Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:20;;;;;;;12.80;3.95;;;;;;;15.78;92.38;100045.13;5054797;28;20029;-75
2022/11/21 00:03:46;;;;;;;9.25;4.13;;;;;;;15.85;92.15;100040.72;5070670;28;20128;-75
2022/11/21 00:06:12;;;;;;;12.55;4.05;;;;;;;15.84;92.50;100032.78;5069689;28;20120;-76
2022/11/21 00:08:37;;;;;;;15.15;4.80;;;;;;;16.05;92.53;100058.31;5069563;28;20040;-74
2022/11/21 00:11:03;;;;;;;11.07;4.50;;;;;;;16.06;93.05;100060.00;5069207;28;20035;-75
2022/11/21 00:13:28;;;;;;;9.80;4.57;;;;;;;16.11;93.08;100052.19;5069409;28;20737;-74
2022/11/21 00:15:53;;;;;;;13.25;4.55;;;;;;;16.14;93.12;100046.44;5069092;28;20036;-74
2022/11/21 00:18:19;;;;;;;18.65;4.57;;;;;;;16.11;93.34;100057.63;5069296;28;20033;-73
2022/11/21 00:20:44;;;;;;;11.75;4.88;;;;;;;16.13;93.37;100043.88;5069142;28;20039;-74
2022/11/21 00:23:10;;;;;;;21.05;4.43;;;;;;;16.17;93.35;100040.66;5069045;28;20059;-75
2022/11/21 00:25:36;;;;;;;13.40;4.55;;;;;;;16.11;93.38;100035.94;5069053;28;20482;-75
2022/11/21 00:28:03;;;;;;;22.10;4.85;;;;;;;16.12;93.49;100026.75;5068914;28;20127;-74
2022/11/21 00:30:28;;;;;;;14.15;4.82;;;;;;;15.95;92.86;99987.16;5068823;28;20032;-76
2022/11/21 00:32:54;;;;;;;18.52;5.25;;;;;;;16.00;93.20;100006.44;5068731;28;20408;-76
2022/11/21 00:35:20;;;;;;;30.30;6.70;;;;;;;16.01;93.27;100018.16;5018858;28;20434;-76
2022/11/21 00:37:47;;;;;;;13.07;5.15;;;;;;;15.97;93.06;100005.94;5068769;28;20035;-74
2022/11/21 00:40:13;;;;;;;17.55;6.05;;;;;;;15.98;93.19;99992.22;5067046;28;20025;-75
2022/11/21 00:42:38;;;;;;;24.25;6.90;;;;;;;15.96;92.43;99986.09;5050926;28;20451;-75
2022/11/21 00:45:04;;;;;;;19.60;5.97;;;;;;;15.99;92.52;99988.47;5049027;28;20474;-75
2022/11/21 00:47:29;;;;;;;22.38;5.88;;;;;;;16.03;91.99;99976.25;5051121;28;20447;-76
2022/11/21 00:49:55;;;;;;;24.77;6.10;;;;;;;16.10;92.02;99968.25;5051094;28;20048;-75
2022/11/21 00:52:20;;;;;;;19.75;6.38;;;;;;;15.93;91.65;99947.66;5050947;28;20484;-73
2022/11/21 00:54:46;;;;;;;23.05;6.22;;;;;;;16.11;91.16;99961.84;5050948;28;20107;-75
2022/11/21 00:57:11;;;;;;;17.77;6.00;;;;;;;16.16;91.03;99952.13;5050996;28;20025;-75
2022/11/21 00:59:36;;;;;;;31.02;6.13;;;;;;;15.98;90.93;99916.28;5050250;28;20025;-74
2022/11/21 01:02:02;;;;;;;24.85;5.70;;;;;;;16.23;90.41;99941.41;5051123;28;20428;-74
2022/11/21 01:04:32;;;;;;;28.50;6.90;;;;;;;16.24;90.25;99927.66;5050768;28;20098;-76
2022/11/21 01:06:57;;;;;;;27.08;7.40;;;;;;;16.22;90.25;99913.44;5054146;28;20021;-76
2022/11/21 01:09:23;;;;;;;22.90;7.32;;;;;;;16.17;90.30;99888.72;5057612;28;20039;-75
2022/11/21 01:11:48;;;;;;;27.73;6.35;;;;;;;16.02;90.21;99851.69;5056906;28;20029;-75
2022/11/21 01:14:14;;;;;;;26.38;5.28;;;;;;;16.26;90.30;99889.50;5051749;28;20033;-74
2022/11/21 01:16:39;;;;;;;25.52;6.88;;;;;;;16.27;89.99;99878.47;5050910;28;20028;-75
2022/11/21 01:19:05;;;;;;;27.60;7.25;;;;;;;16.34;90.05;99878.59;5051162;28;20557;-75
2022/11/21 01:21:31;;;;;;;27.05;7.03;;;;;;;16.38;89.72;99879.94;5049253;28;20032;-75
2022/11/21 01:24:00;;;;;;;35.80;7.55;;;;;;;16.39;89.81;99869.94;5050434;28;20039;-74
2022/11/21 01:26:28;;;;;;;23.83;8.30;;;;;;;16.45;89.91;99875.44;5050295;28;20499;-75
2022/11/21 01:28:53;;;;;;;36.25;9.60;;;;;;;16.21;89.52;99814.06;5050290;28;20032;-74
2022/11/21 01:31:21;;;;;;;36.70;7.53;;;;;;;16.55;89.31;99858.97;5047853;28;20039;-74
2022/11/21 01:33:47;;;;;;;29.50;8.07;;;;;;;16.68;89.44;99875.47;5050235;28;20021;-74
2022/11/21 01:36:17;;;;;;;38.10;8.23;;;;;;;16.65;89.16;99859.56;5050174;28;20075;-76
2022/11/21 01:38:45;;;;;;;28.85;8.50;;;;;;;16.70;89.08;99846.28;5048862;28;20041;-75
2022/11/21 01:41:13;;;;;;;35.88;8.32;;;;;;;16.74;88.96;99839.47;5050066;28;20033;-75
2022/11/21 01:43:38;;;;;;;31.52;9.93;;;;;;;16.89;88.88;99851.19;5050192;28;20036;-74
2022/11/21 01:46:12;;;;;;;46.38;10.88;;;;;;;16.92;88.52;99828.25;5049987;28;20037;-76
2022/11/21 01:48:40;;;;;;;38.75;9.20;;;;;;;16.96;88.55;99837.72;5050169;28;20041;-75
2022/11/21 01:51:19;;;;;;;30.05;9.00;;;;;;;17.01;88.26;99828.00;5049999;28;20029;-75
2022/11/21 01:53:52;;;;;;;35.97;10.77;;;;;;;16.91;87.66;99789.38;5049792;28;20724;-74
2022/11/21 01:56:19;;;;;;;47.72;11.05;;;;;;;17.04;87.04;99810.47;5049852;28;20492;-75
2022/11/21 01:58:46;;;;;;;35.13;8.93;;;;;;;17.06;87.03;99820.13;5049943;28;20083;-75
2022/11/21 02:01:11;;;;;;;37.42;10.00;;;;;;;17.09;86.65;99824.34;5049859;28;20017;-75
2022/11/21 02:03:38;;;;;;;48.63;9.98;;;;;;;17.04;86.87;99818.63;5049698;28;20131;-74
2022/11/21 02:06:08;;;;;;;52.08;11.68;;;;;;;17.08;87.13;99823.50;5049717;28;20036;-75
2022/11/21 02:08:35;;;;;;;36.78;8.63;;;;;;;17.15;86.80;99835.31;5049970;28;20036;-75
2022/11/21 02:11:14;;;;;;;31.45;8.82;;;;;;;17.19;86.27;99817.59;5049496;28;20496;-75
2022/11/21 02:13:40;;;;;;;32.38;10.32;;;;;;;17.17;85.93;99825.09;5049191;28;20591;-75
2022/11/21 02:16:06;;;;;;;35.85;9.57;;;;;;;17.20;85.92;99816.56;5053392;28;20044;-75
2022/11/21 02:18:32;;;;;;;38.60;8.48;;;;;;;17.06;85.94;99801.13;5052078;28;20021;-74
2022/11/21 02:21:06;;;;;;;48.42;9.38;;;;;;;17.19;86.07;99820.31;5050067;28;20056;-74
2022/11/21 02:23:38;;;;;;;33.72;9.07;;;;;;;17.21;85.82;99826.44;5049486;28;20021;-74
2022/11/21 02:26:04;;;;;;;53.92;10.52;;;;;;;17.19;85.99;99820.31;5049698;28;20518;-74
2022/11/21 02:28:30;;;;;;;58.50;11.15;;;;;;;17.18;85.79;99817.81;5049646;28;20033;-77
2022/11/21 02:30:56;;;;;;;54.42;10.75;;;;;;;17.21;85.87;99821.00;5049584;28;20025;-75
2022/11/21 02:33:21;;;;;;;43.30;10.05;;;;;;;17.23;85.58;99813.50;5049334;28;20078;-74
2022/11/21 02:36:01;;;;;;;35.15;10.50;;;;;;;17.23;85.44;99816.19;5049515;28;20086;-75
2022/11/21 02:38:34;;;;;;;62.45;10.77;;;;;;;17.22;84.90;99819.94;5049675;28;20114;-73
2022/11/21 02:41:15;;;;;;;52.03;10.48;;;;;;;17.26;84.56;99815.81;5052181;28;20032;-73
2022/11/21 02:43:40;;;;;;;52.63;10.85;;;;;;;17.10;83.82;99764.38;5049606;28;20385;-74
2022/11/21 02:46:06;;;;;;;51.85;9.52;;;;;;;17.29;82.86;99810.03;5049878;28;20040;-74
2022/11/21 02:48:31;;;;;;;54.53;10.40;;;;;;;17.35;82.07;99792.09;5049527;28;20073;-75
2022/11/21 02:50:56;;;;;;;65.03;11.35;;;;;;;17.42;81.56;99772.16;5049582;28;20029;-74
2022/11/21 02:53:22;;;;;;;60.67;9.68;;;;;;;17.46;80.99;99782.66;5049385;28;20025;-75
2022/11/21 02:55:47;;;;;;;53.65;11.02;;;;;;;17.51;78.67;99770.16;5049090;28;20035;-74
2022/11/21 02:58:13;;;;;;;63.08;10.98;;;;;;;17.31;78.67;99726.41;5049248;28;20036;-74
2022/11/21 03:00:40;;;;;;;56.33;9.73;;;;;;;17.37;78.52;99730.25;5049185;28;20053;-73
2022/11/21 03:03:06;;;;;;;65.18;9.70;;;;;;;17.56;79.09;99758.72;5049251;28;20037;-74
2022/11/21 03:05:32;;;;;;;72.60;11.07;;;;;;;17.61;78.61;99759.03;5049100;28;20017;-73
2022/11/21 03:07:58;;;;;;;56.50;11.15;;;;;;;17.69;78.84;99761.63;5049470;28;20049;-73
2022/11/21 03:10:23;;;;;;;62.05;10.07;;;;;;;17.63;78.54;99735.19;5049130;28;20053;-73
2022/11/21 03:12:49;;;;;;;58.30;12.10;;;;;;;17.79;78.46;99748.56;5048767;28;20037;-75
2022/11/21 03:15:15;;;;;;;77.55;13.02;;;;;;;17.76;78.13;99738.06;5050364;28;20472;-75
2022/11/21 03:17:41;;;;;;;58.10;10.85;;;;;;;17.78;77.40;99738.72;5050163;28;20040;-74
2022/11/21 03:20:07;;;;;;;68.65;10.68;;;;;;;17.75;76.41;99717.34;5050387;28;20036;-74
2022/11/21 03:22:33;;;;;;;59.63;10.15;;;;;;;17.81;76.06;99724.72;5049474;28;20119;-75
2022/11/21 03:24:59;;;;;;;55.28;11.05;;;;;;;17.63;75.67;99705.28;5055324;28;20025;-74
2022/11/21 03:27:25;;;;;;;79.38;11.60;;;;;;;17.70;75.25;99706.22;5057051;28;20060;-74
2022/11/21 03:29:50;;;;;;;73.68;12.90;;;;;;;17.68;75.03;99709.09;5056204;28;20017;-74
2022/11/21 03:32:15;;;;;;;74.38;13.25;;;;;;;17.63;75.51;99686.25;5052909;28;20028;-74
2022/11/21 03:34:41;;;;;;;95.38;13.65;;;;;;;17.67;75.99;99704.72;5052651;28;20029;-74
2022/11/21 03:37:06;;;;;;;79.95;12.90;;;;;;;17.68;76.28;99698.22;5052596;28;20501;-73
2022/11/21 03:39:32;;;;;;;61.83;13.02;;;;;;;17.73;76.79;99713.97;5052144;28;20021;-74
2022/11/21 03:41:57;;;;;;;57.17;10.15;;;;;;;17.76;76.63;99708.16;5052110;28;20041;-75
2022/11/21 03:44:23;;;;;;;58.08;12.05;;;;;;;17.77;77.18;99707.94;5052288;28;20067;-74
2022/11/21 03:46:49;;;;;;;72.25;12.07;;;;;;;17.78;77.36;99695.19;5052283;28;20033;-73
2022/11/21 03:49:15;;;;;;;67.63;12.65;;;;;;;17.73;77.68;99692.22;5052247;28;20479;-74
2022/11/21 03:51:41;;;;;;;54.50;11.88;;;;;;;17.77;78.10;99688.06;5052057;28;20013;-74
2022/11/21 03:54:07;;;;;;;94.40;13.30;;;;;;;17.81;78.45;99689.38;5052050;28;20029;-74
2022/11/21 03:56:34;;;;;;;77.07;12.05;;;;;;;17.80;78.72;99687.66;5051700;28;20025;-73
2022/11/21 03:58:59;;;;;;;70.22;11.30;;;;;;;17.78;79.13;99684.31;5052094;28;20112;-75
2022/11/21 04:01:25;;;;;;;80.85;12.77;;;;;;;17.78;79.05;99673.44;5051845;28;20540;-75
2022/11/21 04:03:50;;;;;;;55.42;11.90;;;;;;;17.82;78.49;99659.25;5053047;28;20056;-75
2022/11/21 04:06:18;;;;;;;66.35;11.57;;;;;;;17.69;78.65;99659.13;5053555;28;20081;-74
2022/11/21 04:08:44;;;;;;;78.28;11.27;;;;;;;17.74;78.15;99662.09;5052423;28;20115;-74
2022/11/21 04:11:10;;;;;;;71.63;11.70;;;;;;;17.67;78.03;99660.38;5070721;28;20096;-75
2022/11/21 04:13:36;;;;;;;76.63;12.93;;;;;;;17.67;77.72;99668.53;5062156;28;20040;-74
2022/11/21 04:16:02;;;;;;;75.30;12.23;;;;;;;17.67;77.87;99673.97;5062666;28;20029;-73
2022/11/21 04:18:27;;;;;;;69.45;13.27;;;;;;;17.71;76.72;99661.63;5052258;28;20531;-75
2022/11/21 04:20:57;;;;;;;86.63;12.77;;;;;;;17.76;75.78;99653.75;5051942;28;20036;-75
2022/11/21 04:23:23;;;;;;;73.10;12.45;;;;;;;17.80;75.25;99649.59;5051673;28;20484;-75
2022/11/21 04:25:49;;;;;;;73.90;12.77;;;;;;;17.86;75.01;99652.38;5051649;28;20460;-74
2022/11/21 04:28:14;;;;;;;69.78;13.35;;;;;;;17.84;75.29;99651.75;5051711;28;20063;-76
2022/11/21 04:30:40;;;;;;;84.35;13.15;;;;;;;17.73;75.38;99627.78;5051901;28;20105;-74
2022/11/21 04:33:05;;;;;;;67.00;11.80;;;;;;;17.65;74.83;99602.59;5057107;28;20025;-73
2022/11/21 04:35:31;;;;;;;85.97;12.52;;;;;;;17.86;74.67;99630.63;5055631;28;20029;-75
2022/11/21 04:37:56;;;;;;;70.45;13.60;;;;;;;17.87;74.18;99628.75;5053351;28;20115;-74
2022/11/21 04:40:22;;;;;;;85.72;12.25;;;;;;;17.87;73.84;99629.59;5051180;28;20025;-74
2022/11/21 04:42:47;;;;;;;110.45;12.80;;;;;;;17.98;73.29;99630.91;5051152;28;20033;-74
2022/11/21 04:45:14;;;;;;;82.53;12.85;;;;;;;18.04;73.08;99623.88;5051251;28;20029;-74
2022/11/21 04:47:42;;;;;;;76.10;12.00;;;;;;;18.01;73.52;99629.72;5050873;28;20029;-75
2022/11/21 04:50:10;;;;;;;81.10;12.88;;;;;;;18.03;73.94;99638.50;5050957;28;20056;-74
2022/11/21 04:52:35;;;;;;;69.90;13.13;;;;;;;17.97;74.19;99618.38;5050926;28;20060;-74
2022/11/21 04:55:02;;;;;;;74.50;11.85;;;;;;;17.99;74.12;99610.00;5050670;28;20480;-74
2022/11/21 04:57:28;;;;;;;84.78;13.07;;;;;;;17.97;74.35;99604.78;5051005;28;20511;-75
2022/11/21 04:59:54;;;;;;;64.28;12.25;;;;;;;17.95;74.79;99587.78;5050719;28;20530;-74
2022/11/21 05:02:20;;;;;;;73.88;12.57;;;;;;;17.93;75.40;99606.19;5050503;28;20029;-75
2022/11/21 05:04:46;;;;;;;77.03;11.65;;;;;;;17.67;76.08;99541.56;5050661;28;20392;-74
2022/11/21 05:07:11;;;;;;;93.22;14.43;;;;;;;17.84;76.38;99591.91;5050425;28;20028;-75
2022/11/21 05:09:37;;;;;;;74.43;14.13;;;;;;;17.81;77.08;99595.00;5050566;28;20021;-73
2022/11/21 05:14:47;;;;;;;81.00;13.75;;;;;;;17.84;78.33;99608.22;5050542;28;20122;-74
2022/11/21 05:17:12;;;;;;;105.38;15.45;;;;;;;17.82;78.72;99584.97;5050269;28;20136;-74
2022/11/21 05:19:37;;;;;;;94.47;15.10;;;;;;;17.90;78.56;99590.25;5050441;28;20468;-75
2022/11/21 05:22:03;;;;;;;74.47;13.57;;;;;;;17.77;78.73;99581.97;5050447;28;20028;-75
2022/11/21 05:24:28;;;;;;;85.70;12.63;;;;;;;17.70;78.68;99551.19;5050476;28;20025;-74
2022/11/21 05:26:54;;;;;;;90.68;17.30;;;;;;;17.81;77.73;99581.41;5050309;28;20476;-75
2022/11/21 05:29:19;;;;;;;87.28;14.85;;;;;;;17.83;77.21;99578.47;5052218;28;20024;-75
2022/11/21 05:31:45;;;;;;;97.75;14.48;;;;;;;17.79;77.75;99578.06;5051631;28;20395;-75
2022/11/21 05:34:10;;;;;;;63.33;11.63;;;;;;;17.83;76.71;99570.31;5051126;28;20053;-78
2022/11/21 05:36:36;;;;;;;74.13;12.85;;;;;;;17.45;74.52;99495.53;5050757;28;20036;-76
2022/11/21 05:39:01;;;;;;;76.85;13.02;;;;;;;17.95;74.01;99560.56;5053083;28;20024;-74
2022/11/21 05:41:27;;;;;;;63.30;10.38;;;;;;;17.93;72.94;99570.81;5055209;28;20032;-74
2022/11/21 05:43:52;;;;;;;103.13;13.27;;;;;;;18.01;69.62;99565.22;5053749;28;20119;-74
2022/11/21 05:46:24;;;;;;;71.57;12.10;;;;;;;18.12;69.24;99561.97;5048011;28;20412;-74
2022/11/21 05:48:51;;;;;;;;;;;;;;;18.23;67.81;99564.13;5050243;28;20045;-73
2022/11/21 05:51:17;;;;;;;79.78;11.57;;;;;;;18.31;65.41;99574.88;5049788;28;19916;-75
2022/11/21 05:53:43;;;;;;;78.82;10.98;;;;;;;18.26;64.44;99539.22;5049967;28;20048;-74
2022/11/21 05:56:15;;;;;;;53.47;9.50;;;;;;;18.53;63.90;99558.47;5049474;28;20071;-72
2022/11/21 05:58:41;;;;;;;66.60;11.35;;;;;;;18.41;63.58;99517.31;5049913;28;20052;-73
2022/11/21 06:01:08;;;;;;;69.28;8.90;;;;;;;18.69;62.63;99547.22;5049566;28;20028;-74
2022/11/21 06:03:36;;;;;;;121.82;11.93;;;;;;;18.76;61.70;99542.66;5049659;28;20031;-73
2022/11/21 06:06:13;;;;;;;52.13;9.02;;;;;;;18.86;61.51;99546.69;5049756;28;20045;-75
2022/11/21 06:08:41;;;;;;;65.25;8.73;;;;;;;18.71;61.07;99517.91;5049458;28;20484;-75
2022/11/21 06:11:09;;;;;;;61.72;8.55;;;;;;;19.02;60.62;99546.28;5049396;28;20043;-75
2022/11/21 06:13:35;;;;;;;66.60;10.00;;;;;;;19.20;60.32;99540.28;5049466;28;20028;-74
2022/11/21 06:16:02;;;;;;;88.78;9.93;;;;;;;19.29;59.52;99544.50;5049031;28;20021;-74
2022/11/21 06:18:31;;;;;;;63.38;8.63;;;;;;;19.15;59.15;99511.94;5049393;28;20027;-75
2022/11/21 06:21:08;;;;;;;80.40;12.90;;;;;;;19.40;59.49;99573.91;5050237;28;20048;-74
2022/11/21 06:23:34;;;;;;;73.00;9.30;;;;;;;19.46;59.00;99573.06;5049523;28;20113;-74
2022/11/21 06:26:02;;;;;;;100.00;12.00;;;;;;;19.50;58.58;99601.63;5049443;28;20039;-75
2022/11/21 06:28:36;;;;;;;129.45;12.30;;;;;;;19.53;59.91;99606.66;5049585;28;20104;-76
2022/11/21 06:31:09;;;;;;;92.32;9.80;;;;;;;19.39;62.38;99606.78;5049535;28;20108;-75
2022/11/21 06:33:36;;;;;;;46.70;8.70;;;;;;;19.09;65.22;99580.91;5049392;28;20063;-73
2022/11/21 06:36:04;;;;;;;72.70;10.23;;;;;;;18.93;66.53;99565.75;5049508;28;20037;-75
2022/11/21 06:38:30;;;;;;;60.55;9.27;;;;;;;18.59;67.62;99549.50;5049559;28;20037;-74
2022/11/21 06:40:55;;;;;;;90.65;10.90;;;;;;;17.97;69.11;99561.25;5049622;28;20056;-75
2022/11/21 06:43:20;;;;;;;61.83;9.52;;;;;;;17.71;71.57;99610.81;5049486;28;20492;-74
2022/11/21 06:45:46;;;;;;;67.47;9.15;;;;;;;17.45;73.21;99607.81;5049510;28;20044;-75
2022/11/21 06:48:11;;;;;;;60.60;8.77;;;;;;;17.09;74.82;99577.13;5052479;28;20037;-75
2022/11/21 06:50:37;;;;;;;59.63;8.52;;;;;;;17.21;75.37;99610.91;5053825;28;20033;-74
2022/11/21 06:53:03;;;;;;;41.25;8.20;;;;;;;17.12;75.66;99612.91;5051670;28;20033;-76
2022/11/21 06:55:30;;;;;;;45.42;7.72;;;;;;;17.04;76.35;99587.69;5050635;28;20021;-74
2022/11/21 06:57:59;;;;;;;53.22;8.07;;;;;;;16.98;76.77;99566.75;5049579;28;20404;-75
2022/11/21 07:00:28;;;;;;;53.90;8.77;;;;;;;17.00;77.56;99573.66;5053504;28;20032;-74
2022/11/21 07:02:54;;;;;;;60.15;8.93;;;;;;;16.98;77.52;99586.59;5052908;28;20082;-75
2022/11/21 07:05:20;;;;;;;72.80;11.65;;;;;;;16.94;78.04;99596.16;5053145;28;20408;-75
2022/11/21 07:07:45;;;;;;;61.13;11.63;;;;;;;16.97;78.43;99598.47;5052895;28;20131;-75
2022/11/21 07:10:11;;;;;;;50.05;8.45;;;;;;;16.95;79.08;99595.13;5051275;28;20091;-76
2022/11/21 07:15:21;;;;;;;53.00;10.85;;;;;;;16.90;78.90;99597.59;5052773;28;20055;-75
2022/11/21 07:17:46;;;;;;;59.33;9.57;;;;;;;16.97;78.81;99598.47;5052888;28;20474;-75
2022/11/21 07:20:12;;;;;;;48.03;9.07;;;;;;;17.00;78.73;99602.72;5052828;28;20021;-74
2022/11/21 07:22:38;;;;;;;53.03;9.32;;;;;;;16.97;79.23;99587.63;5052603;28;20087;-73
2022/11/21 07:25:04;;;;;;;57.50;10.40;;;;;;;16.95;79.26;99578.84;5052526;28;20059;-75
2022/11/21 07:27:29;;;;;;;54.03;8.93;;;;;;;16.98;79.41;99600.19;5051734;28;20037;-75
2022/11/21 07:29:57;;;;;;;48.67;8.30;;;;;;;16.99;79.02;99585.56;5052497;28;20089;-74
2022/11/21 07:32:25;;;;;;;54.30;9.18;;;;;;;17.00;79.43;99587.25;5052638;28;20040;-75
2022/11/21 07:34:51;;;;;;;49.05;8.50;;;;;;;17.03;79.36;99576.00;5052520;28;20039;-76
2022/11/21 07:37:16;;;;;;;48.55;10.00;;;;;;;17.12;78.58;99595.75;5052704;28;20029;-75
2022/11/21 07:39:42;;;;;;;43.50;10.00;;;;;;;17.17;77.72;99596.84;5052450;28;20021;-76
2022/11/21 07:42:07;;;;;;;42.35;8.05;;;;;;;17.16;77.90;99586.16;5052816;28;20080;-76
2022/11/21 07:44:32;;;;;;;49.03;9.68;;;;;;;17.15;78.13;99590.78;5052954;28;20066;-76
2022/11/21 07:46:58;;;;;;;62.53;10.32;;;;;;;17.17;77.96;99588.69;5052290;28;20029;-76
2022/11/21 07:49:23;;;;;;;54.30;9.60;;;;;;;17.20;78.24;99580.16;5052641;28;20052;-76
2022/11/21 07:51:49;;;;;;;51.30;8.82;;;;;;;17.25;78.24;99594.00;5052458;28;20021;-75
2022/11/21 07:54:15;;;;;;;45.15;8.40;;;;;;;17.31;78.48;99595.94;5067523;28;20064;-75
2022/11/21 07:56:40;;;;;;;38.65;7.30;;;;;;;17.20;77.85;99555.72;5054686;28;20020;-75
2022/11/21 07:59:06;;;;;;;46.15;8.18;;;;;;;17.43;77.31;99586.25;5053306;28;20036;-74
2022/11/21 08:01:31;;;;;;;58.28;8.95;;;;;;;17.45;77.20;99610.53;5052136;28;20084;-74
2022/11/21 08:03:57;;;;;;;38.75;10.02;;;;;;;17.50;76.62;99623.53;5052112;28;20036;-76
2022/11/21 08:06:22;;;;;;;45.10;7.90;;;;;;;17.63;76.55;99605.53;5051987;28;20028;-74
2022/11/21 08:08:53;;;;;;;40.90;7.18;;;;;;;17.69;76.10;99598.44;5051663;28;20090;-74
2022/11/21 08:11:19;;;;;;;40.03;6.78;;;;;;;17.66;75.14;99590.69;5051884;28;20025;-74
2022/11/21 08:13:44;;;;;;;41.90;7.40;;;;;;;17.80;74.85;99603.34;5051566;28;20074;-74
2022/11/21 08:16:10;;;;;;;40.63;8.40;;;;;;;17.87;74.27;99617.84;5051856;28;20066;-75
2022/11/21 08:18:36;;;;;;;30.17;6.47;;;;;;;17.93;74.53;99609.75;5051572;28;20032;-73
2022/11/21 08:21:03;;;;;;;38.95;5.47;;;;;;;17.88;73.89;99598.63;5052048;28;20028;-75
2022/11/21 08:23:29;;;;;;;30.23;7.70;;;;;;;18.01;73.25;99613.38;5058603;28;20558;-74
2022/11/21 08:25:54;;;;;;;30.00;6.88;;;;;;;18.01;73.43;99613.38;5053643;28;20033;-75
2022/11/21 08:28:20;;;;;;;40.33;8.32;;;;;;;18.02;72.96;99609.59;5051634;28;20033;-75
2022/11/21 08:30:45;;;;;;;35.25;5.47;;;;;;;17.98;72.82;99620.03;5051318;28;20024;-76
2022/11/21 08:33:11;;;;;;;44.13;7.30;;;;;;;17.91;72.08;99600.13;5051686;28;20033;-75
2022/11/21 08:35:37;;;;;;;32.08;6.07;;;;;;;17.79;72.47;99588.09;5051555;28;20045;-74
2022/11/21 08:38:02;;;;;;;43.47;8.23;;;;;;;17.86;72.75;99616.16;5051369;28;20104;-74
2022/11/21 08:40:29;;;;;;;42.08;7.35;;;;;;;17.95;72.36;99604.94;5051398;28;20047;-74
2022/11/21 08:42:56;;;;;;;35.17;6.72;;;;;;;18.06;72.31;99602.75;5051209;28;20146;-74
2022/11/21 08:45:22;;;;;;;48.55;7.95;;;;;;;18.14;72.10;99603.41;5051273;28;20027;-75
2022/11/21 08:47:47;;;;;;;45.65;8.27;;;;;;;18.21;71.76;99587.16;5050242;28;20033;-74
2022/11/21 08:50:13;;;;;;;50.53;7.80;;;;;;;18.41;71.15;99599.84;5051657;28;20027;-73
2022/11/21 08:52:38;;;;;;;52.88;8.25;;;;;;;18.56;71.09;99596.19;5051092;28;20029;-75
2022/11/21 08:55:04;;;;;;;38.35;8.50;;;;;;;18.60;70.55;99579.25;5051229;28;20404;-74
2022/11/21 08:57:30;;;;;;;43.85;7.43;;;;;;;18.65;70.16;99579.50;5050869;28;20028;-74
2022/11/21 08:59:55;;;;;;;54.85;9.38;;;;;;;18.83;70.10;99576.22;5051032;28;20024;-74
2022/11/21 09:02:21;;;;;;;36.45;7.53;;;;;;;18.93;68.67;99587.56;5051335;28;20120;-75
2022/11/21 09:04:46;;;;;;;38.40;7.85;;;;;;;18.91;68.08;99581.47;5053270;28;20029;-75
2022/11/21 09:07:12;;;;;;;55.03;7.30;;;;;;;18.91;68.55;99570.56;5052248;28;20024;-78
2022/11/21 09:09:37;;;;;;;45.05;7.80;;;;;;;19.01;67.76;99573.78;5052400;28;20131;-74
2022/11/21 09:12:03;;;;;;;61.05;9.32;;;;;;;18.99;67.69;99565.78;5050617;28;20486;-75
2022/11/21 09:19:57;;;;;;;52.28;9.38;;;;;;;19.06;67.85;99563.09;5050656;28;20071;-74
2022/11/21 09:22:24;;;;;;;49.42;8.73;;;;;;;19.04;67.91;99535.22;5049944;28;20049;-74
2022/11/21 09:24:50;;;;;;;52.83;11.18;;;;;;;19.29;67.67;99539.03;5050498;28;20021;-75
2022/11/21 09:27:16;;;;;;;53.50;8.82;;;;;;;19.44;67.37;99544.34;5050299;28;20082;-74
2022/11/21 09:29:41;;;;;;;62.17;8.95;;;;;;;19.54;66.37;99523.75;5050497;28;20053;-74
2022/11/21 09:32:06;;;;;;;47.15;9.73;;;;;;;19.67;65.90;99524.81;5050459;28;20491;-74
2022/11/21 09:34:32;;;;;;;52.03;8.80;;;;;;;19.83;65.55;99518.94;5050536;28;20141;-77
2022/11/21 09:36:57;;;;;;;50.38;8.35;;;;;;;19.93;64.63;99517.47;5050602;28;20036;-74
2022/11/21 09:39:23;;;;;;;48.45;6.80;;;;;;;19.93;63.67;99516.63;5050505;28;20041;-75
2022/11/21 09:42:06;;;;;;;66.40;8.50;;;;;;;19.88;63.92;99500.03;5050285;28;20029;-74
2022/11/21 09:44:51;;;;;;;43.15;9.23;;;;;;;19.87;64.11;99504.69;5050454;28;20051;-73
2022/11/21 09:47:29;;;;;;;70.72;15.48;;;;;;;19.85;64.11;99489.53;5055225;28;20037;-74
2022/11/21 09:50:13;;;;;;;64.40;8.35;;;;;;;19.77;63.58;99467.94;5051186;28;20064;-74
2022/11/21 09:53:02;;;;;;;49.53;8.40;;;;;;;19.75;63.82;99479.09;5052776;28;20086;-73
2022/11/21 09:55:33;;;;;;;69.28;9.20;;;;;;;19.73;64.21;99491.22;5053453;28;20040;-74
2022/11/21 09:58:30;;;;;;;51.70;9.95;;;;;;;19.69;64.08;99492.72;5050713;28;20408;-75
2022/11/21 10:00:55;;;;;;;66.70;12.15;;;;;;;19.70;64.14;99497.13;5049314;28;20051;-74
2022/11/21 10:03:25;;;;;;;69.03;11.05;;;;;;;19.75;63.98;99500.06;5049588;28;20183;-74
2022/11/21 10:06:28;;;;;;;80.38;9.32;;;;;;;19.78;64.08;99491.47;5050296;28;20056;-74
2022/11/21 10:09:02;;;;;;;71.82;10.65;;;;;;;19.78;64.04;99488.72;5007518;28;20382;-74
2022/11/21 10:15:03;;;;;;;48.97;9.00;;;;;;;19.84;64.30;99482.44;5010235;28;20559;-75
2022/11/21 10:18:09;;;;;;;47.58;10.40;;;;;;;19.82;64.28;99465.41;4992832;28;20131;-74
2022/11/21 10:20:59;;;;;;;55.78;9.57;;;;;;;19.92;63.94;99465.81;4929941;29;20036;-74
2022/11/21 10:23:36;;;;;;;41.38;7.70;;;;;;;19.98;63.56;99457.63;4929977;29;20111;-75
2022/11/21 10:26:36;;;;;;;61.03;10.68;;;;;;;20.13;63.27;99449.16;4930064;29;20047;-74
2022/11/21 10:29:10;;;;;;;49.67;8.05;;;;;;;20.32;62.83;99426.47;4930075;29;20020;-75
2022/11/21 10:31:39;;;;;;;60.20;9.60;;;;;;;20.31;62.12;99430.22;4929646;29;20035;-73
2022/11/21 10:34:16;;;;;;;51.03;8.73;;;;;;;20.09;62.25;99416.00;4932210;29;20067;-75
2022/11/21 10:36:48;;;;;;;44.58;8.80;;;;;;;20.28;62.16;99452.50;4934472;29;20075;-74
2022/11/21 10:39:24;;;;;;;60.05;9.05;;;;;;;20.27;62.21;99456.31;4933835;29;20518;-76
2022/11/21 10:41:59;;;;;;;52.78;9.25;;;;;;;20.25;62.26;99455.63;4938088;28;20491;-75
2022/11/21 10:47:26;;;;;;;55.00;9.65;;;;;;;20.22;62.78;99438.84;4991588;28;20571;-74
2022/11/21 10:50:30;;;;;;;60.83;11.13;;;;;;;20.30;62.92;99438.66;4991317;28;20120;-74
2022/11/21 10:56:06;;;;;;;61.60;9.23;;;;;;;20.24;62.80;99421.22;4952766;29;20076;-74
2022/11/21 10:58:40;;;;;;;36.70;7.55;;;;;;;20.38;62.90;99414.66;5030533;28;20487;-74
2022/11/21 11:01:17;;;;;;;63.30;9.73;;;;;;;20.48;63.15;99404.13;5030753;28;20033;-75
2022/11/21 11:03:42;;;;;;;59.55;8.68;;;;;;;20.63;62.86;99407.41;5030653;28;20447;-74
2022/11/21 11:06:09;;;;;;;44.95;9.40;;;;;;;20.79;62.66;99411.50;5030580;28;20187;-74
2022/11/21 11:08:51;;;;;;;42.85;9.45;;;;;;;20.59;62.21;99361.59;5030576;28;20029;-75
2022/11/21 11:11:20;;;;;;;63.72;11.57;;;;;;;20.96;62.00;99401.69;5030557;28;20064;-73
2022/11/21 11:14:02;;;;;;;67.90;9.82;;;;;;;20.89;62.31;99397.31;5033869;28;20112;-76
2022/11/21 11:16:29;;;;;;;61.95;10.02;;;;;;;20.96;63.15;99409.06;5031097;28;20049;-74
2022/11/21 11:19:16;;;;;;;63.45;11.23;;;;;;;20.86;64.24;99405.97;5031724;28;20045;-75
2022/11/21 11:21:43;;;;;;;54.38;9.85;;;;;;;20.67;65.49;99402.34;5033159;28;20497;-74
2022/11/21 11:24:09;;;;;;;58.20;9.43;;;;;;;20.68;66.60;99405.88;5032059;28;20040;-75
2022/11/21 11:26:50;;;;;;;64.30;10.55;;;;;;;20.64;66.97;99408.19;5030074;28;20026;-73
2022/11/21 11:29:25;;;;;;;67.57;11.17;;;;;;;20.68;67.30;99397.69;5037327;28;20102;-74
2022/11/21 11:32:26;;;;;;;53.83;10.73;;;;;;;20.68;67.21;99409.44;5052494;28;20029;-73
2022/11/21 11:35:01;;;;;;;79.35;12.57;;;;;;;20.81;66.82;99416.72;5010211;28;20421;-75
2022/11/21 11:37:32;;;;;;;52.33;10.45;;;;;;;20.94;65.63;99405.72;5010010;28;20052;-75
2022/11/21 11:40:01;;;;;;;64.75;10.80;;;;;;;20.85;65.38;99371.50;5010252;28;20049;-74
2022/11/21 11:48:18;;;;;;;58.00;9.65;;;;;;;20.94;63.94;99403.00;5010396;28;20057;-75
2022/11/21 11:50:47;;;;;;;60.25;10.38;;;;;;;21.00;64.09;99407.56;5010058;28;20038;-75
2022/11/21 11:53:37;;;;;;;70.82;9.88;;;;;;;20.97;64.31;99395.19;5010033;28;20062;-75