Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:22;;;;;;;1.73;1.10;;;22.30;46.30;;;;;;5022811;28;20033;-67
2021/03/17 00:03:48;;;;;;;1.73;1.02;;;22.30;46.30;;;;;;5025398;28;20029;-66
2021/03/17 00:06:14;;;;;;;1.92;0.90;;;22.30;46.30;;;;;;5024418;28;20030;-66
2021/03/17 00:08:39;;;;;;;1.65;1.00;;;22.30;46.30;;;;;;5027749;28;20114;-66
2021/03/17 00:11:05;;;;;;;2.20;1.08;;;22.30;46.30;;;;;;5024125;28;20034;-66
2021/03/17 00:13:31;;;;;;;1.20;0.75;;;22.30;46.30;;;;;;5024712;28;20025;-67
2021/03/17 00:15:59;;;;;;;2.05;0.98;;;22.30;46.40;;;;;;5025278;28;20108;-67
2021/03/17 00:18:25;;;;;;;1.40;0.90;;;22.20;46.30;;;;;;5024959;28;20030;-67
2021/03/17 00:20:50;;;;;;;1.83;0.93;;;22.20;46.30;;;;;;5026372;28;20036;-66
2021/03/17 00:23:18;;;;;;;2.20;1.02;;;22.20;46.30;;;;;;5026860;28;20460;-66
2021/03/17 00:25:44;;;;;;;1.98;1.00;;;22.20;46.30;;;;;;5032501;28;20087;-66
2021/03/17 00:28:11;;;;;;;1.20;0.80;;;22.20;46.30;;;;;;5026904;28;20105;-66
2021/03/17 00:30:38;;;;;;;1.88;0.90;;;22.20;46.30;;;;;;5019329;28;20033;-66
2021/03/17 00:33:08;;;;;;;1.67;0.85;;;22.20;46.30;;;;;;5027548;28;20026;-66
2021/03/17 00:35:35;;;;;;;1.63;0.80;;;22.20;46.30;;;;;;5029144;28;20021;-66
2021/03/17 00:38:01;;;;;;;1.80;0.90;;;22.20;46.30;;;;;;5027633;28;20199;-66
2021/03/17 00:40:27;;;;;;;1.20;0.73;;;22.20;46.30;;;;;;5027436;28;20045;-66
2021/03/17 00:42:53;;;;;;;1.20;0.68;;;22.10;46.40;;;;;;5029320;28;20117;-66
2021/03/17 00:45:19;;;;;;;1.45;0.80;;;22.10;46.30;;;;;;5029643;28;20727;-66
2021/03/17 00:47:44;;;;;;;1.90;0.88;;;22.10;46.30;;;;;;5030092;28;20065;-66
2021/03/17 00:50:15;;;;;;;2.03;0.88;;;22.10;46.30;;;;;;5030072;28;20030;-66
2021/03/17 00:52:41;;;;;;;1.90;0.80;;;22.10;46.30;;;;;;5026431;28;20025;-66
2021/03/17 00:55:08;;;;;;;1.55;0.80;;;22.10;46.30;;;;;;5022754;28;20037;-67
2021/03/17 00:57:33;;;;;;;1.20;1.00;;;22.10;46.30;;;;;;5023465;28;20037;-67
2021/03/17 00:59:59;;;;;;;1.90;0.82;;;22.10;46.30;;;;;;5028847;28;20037;-67
2021/03/17 01:02:24;;;;;;;1.33;0.90;;;22.10;46.40;;;;;;5028864;28;20120;-66
2021/03/17 01:04:50;;;;;;;2.55;0.90;;;22.10;46.30;;;;;;5028797;28;20075;-67
2021/03/17 01:07:17;;;;;;;1.60;0.90;;;22.10;46.40;;;;;;5030947;28;20388;-66
2021/03/17 01:09:42;;;;;;;1.10;0.73;;;22.00;46.30;;;;;;5029119;28;20041;-66
2021/03/17 01:12:09;;;;;;;2.08;0.90;;;22.00;46.30;;;;;;5028814;28;20028;-66
2021/03/17 01:14:35;;;;;;;2.05;0.90;;;22.00;46.30;;;;;;5029963;28;20337;-65
2021/03/17 01:17:02;;;;;;;1.15;0.70;;;22.00;46.30;;;;;;5036202;28;20022;-66
2021/03/17 01:19:27;;;;;;;1.65;0.77;;;22.00;46.30;;;;;;5029645;28;20383;-66
2021/03/17 01:21:53;;;;;;;1.50;0.85;;;22.00;46.30;;;;;;5028556;28;20022;-66
2021/03/17 01:24:19;;;;;;;1.38;0.80;;;22.00;46.80;;;;;;5029351;28;20452;-66
2021/03/17 01:26:44;;;;;;;1.73;0.80;;;22.00;46.30;;;;;;5028722;28;20032;-66
2021/03/17 01:29:10;;;;;;;1.42;0.70;;;22.00;46.30;;;;;;5021471;28;20116;-66
2021/03/17 01:31:35;;;;;;;2.25;0.80;;;21.90;46.30;;;;;;5026485;28;20110;-66
2021/03/17 01:34:01;;;;;;;2.38;0.95;;;21.90;46.30;;;;;;5028309;28;20032;-66
2021/03/17 01:36:27;;;;;;;2.08;0.98;;;22.00;46.90;;;;;;5025660;28;20069;-66
2021/03/17 01:38:52;;;;;;;1.52;0.70;;;21.90;46.30;;;;;;5029337;28;20068;-66
2021/03/17 01:41:18;;;;;;;1.50;0.82;;;21.90;46.30;;;;;;5027201;28;20034;-66
2021/03/17 01:43:44;;;;;;;0.73;0.60;;;21.90;46.30;;;;;;5026178;28;20561;-66
2021/03/17 01:46:10;;;;;;;0.82;0.70;;;21.90;46.30;;;;;;5027438;28;20180;-66
2021/03/17 01:48:36;;;;;;;1.52;0.77;;;21.90;46.30;;;;;;5027942;28;20412;-66
2021/03/17 01:51:02;;;;;;;1.20;0.70;;;21.90;46.30;;;;;;5029301;28;20076;-66
2021/03/17 01:53:33;;;;;;;1.42;0.90;;;21.90;46.30;;;;;;5027904;28;20096;-66
2021/03/17 01:55:59;;;;;;;2.08;1.00;;;21.90;46.30;;;;;;5025742;28;20029;-66
2021/03/17 01:58:26;;;;;;;1.75;0.80;;;21.90;46.30;;;;;;5026933;28;20060;-66
2021/03/17 02:00:52;;;;;;;1.45;0.77;;;21.90;46.30;;;;;;5024544;28;20083;-67
2021/03/17 02:03:19;;;;;;;1.02;0.77;;;21.90;46.30;;;;;;5025737;28;20017;-66
2021/03/17 02:05:46;;;;;;;1.20;0.77;;;21.90;46.30;;;;;;5029131;28;20357;-66
2021/03/17 02:08:24;;;;;;;1.13;0.63;;;21.80;46.30;;;;;;5030350;28;20064;-66
2021/03/17 02:10:51;;;;;;;1.27;0.80;;;21.80;46.80;;;;;;5027742;28;20029;-66
2021/03/17 02:13:51;;;;;;;0.93;0.60;;;21.80;46.30;;;;;;5022825;28;20045;-66
2021/03/17 02:16:48;;;;;;;1.48;0.75;;;21.80;46.30;;;;;;5024422;28;20072;-66
2021/03/17 02:19:13;;;;;;;1.30;0.70;;;21.80;46.30;;;;;;5021015;28;20493;-66
2021/03/17 02:22:16;;;;;;;1.60;0.70;;;21.80;46.30;;;;;;5014623;28;20021;-66
2021/03/17 02:25:13;;;;;;;1.50;0.70;;;21.80;46.30;;;;;;5025012;28;20029;-66
2021/03/17 02:27:54;;;;;;;1.30;0.60;;;21.70;46.30;;;;;;5023261;28;20037;-66
2021/03/17 02:30:54;;;;;;;0.85;0.70;;;21.70;46.30;;;;;;5028342;28;20029;-66
2021/03/17 02:33:40;;;;;;;0.90;0.63;;;21.70;46.30;;;;;;5027921;28;20076;-66
2021/03/17 02:36:27;;;;;;;1.58;0.70;;;21.70;46.30;;;;;;5026249;28;20059;-66
2021/03/17 02:39:07;;;;;;;0.70;0.70;;;21.70;46.30;;;;;;5019676;28;20030;-66
2021/03/17 02:41:43;;;;;;;1.02;0.63;;;21.70;46.30;;;;;;5026446;28;20025;-66
2021/03/17 02:44:14;;;;;;;1.20;0.70;;;21.70;46.30;;;;;;5026974;28;20476;-66
2021/03/17 02:46:41;;;;;;;1.50;0.70;;;21.70;46.30;;;;;;5016580;28;20133;-66
2021/03/17 02:49:13;;;;;;;1.55;0.80;;;21.70;46.30;;;;;;5026668;28;20400;-66
2021/03/17 02:51:46;;;;;;;0.80;0.60;;;21.70;46.30;;;;;;5028470;28;20087;-66
2021/03/17 02:54:14;;;;;;;0.90;0.60;;;21.70;46.30;;;;;;5026730;28;20128;-66
2021/03/17 02:56:45;;;;;;;1.70;0.70;;;21.70;46.30;;;;;;5026664;28;20017;-66
2021/03/17 02:59:13;;;;;;;0.65;0.55;;;21.60;46.20;;;;;;5030806;28;20029;-66
2021/03/17 03:01:41;;;;;;;1.30;0.80;;;21.60;46.20;;;;;;5022769;28;20523;-66
2021/03/17 03:04:09;;;;;;;1.20;0.60;;;21.60;46.20;;;;;;5025675;28;20033;-66
2021/03/17 03:06:39;;;;;;;1.40;0.60;;;21.60;46.30;;;;;;5028910;28;20021;-66
2021/03/17 03:09:06;;;;;;;1.05;0.75;;;21.60;46.30;;;;;;5026899;28;20317;-66
2021/03/17 03:11:33;;;;;;;1.27;0.70;;;21.60;46.20;;;;;;5026186;28;20071;-66
2021/03/17 03:13:58;;;;;;;0.68;0.60;;;21.60;46.20;;;;;;5027582;28;20475;-66
2021/03/17 03:16:25;;;;;;;1.05;0.63;;;21.60;46.20;;;;;;5028456;28;20022;-66
2021/03/17 03:18:52;;;;;;;0.65;0.60;;;21.60;46.30;;;;;;5032958;28;20114;-66
2021/03/17 03:21:23;;;;;;;1.55;0.93;;;21.60;46.20;;;;;;5032696;28;20488;-66
2021/03/17 03:23:49;;;;;;;0.88;0.70;;;21.60;46.80;;;;;;5026804;28;20038;-66
2021/03/17 03:26:18;;;;;;;0.70;0.60;;;21.60;46.30;;;;;;5027824;28;20037;-66
2021/03/17 03:28:47;;;;;;;0.88;0.70;;;21.50;46.20;;;;;;5027639;28;20090;-66
2021/03/17 03:31:14;;;;;;;0.93;0.63;;;21.50;46.20;;;;;;5021976;28;20084;-66
2021/03/17 03:33:40;;;;;;;0.93;0.70;;;21.50;46.20;;;;;;5023722;28;20095;-66
2021/03/17 03:36:06;;;;;;;0.65;0.60;;;21.50;46.20;;;;;;5025154;28;20587;-66
2021/03/17 03:38:32;;;;;;;0.73;0.60;;;21.50;46.70;;;;;;5022613;28;20459;-66
2021/03/17 03:40:58;;;;;;;1.02;0.60;;;21.50;46.20;;;;;;5026074;28;20467;-66
2021/03/17 03:43:24;;;;;;;0.77;0.50;;;21.50;46.20;;;;;;5024094;28;20086;-66
2021/03/17 03:45:49;;;;;;;1.02;0.60;;;21.50;46.20;;;;;;5041257;28;20038;-66
2021/03/17 03:48:16;;;;;;;0.57;0.50;;;21.50;46.20;;;;;;5026310;28;20026;-66
2021/03/17 03:50:44;;;;;;;1.02;0.63;;;21.50;46.20;;;;;;5025492;28;20029;-66
2021/03/17 03:53:19;;;;;;;2.03;0.80;;;21.50;46.20;;;;;;5026315;28;20072;-66
2021/03/17 03:56:03;;;;;;;0.95;0.65;;;21.50;46.20;;;;;;5025586;28;20121;-66
2021/03/17 03:58:32;;;;;;;0.77;0.60;;;21.50;46.30;;;;;;5026046;28;20029;-66
2021/03/17 04:01:06;;;;;;;0.93;0.60;;;21.40;46.20;;;;;;5026675;28;20041;-66
2021/03/17 04:03:36;;;;;;;1.08;0.60;;;21.50;46.20;;;;;;5021587;28;20107;-66
2021/03/17 04:06:03;;;;;;;0.45;0.45;;;21.50;46.20;;;;;;5030902;28;20128;-66
2021/03/17 04:08:31;;;;;;;0.52;0.40;;;21.40;46.10;;;;;;5025744;28;20034;-66
2021/03/17 04:10:59;;;;;;;0.90;0.60;;;21.40;46.20;;;;;;5027554;28;20038;-66
2021/03/17 04:13:27;;;;;;;0.70;0.60;;;21.40;46.20;;;;;;5028946;28;20116;-66
2021/03/17 04:15:57;;;;;;;0.55;0.50;;;21.40;46.10;;;;;;5030249;28;20536;-66
2021/03/17 04:18:26;;;;;;;0.57;0.50;;;21.50;46.20;;;;;;5031604;28;20429;-66
2021/03/17 04:20:54;;;;;;;0.75;0.60;;;21.40;46.20;;;;;;5029560;28;20033;-66
2021/03/17 04:23:24;;;;;;;0.98;0.60;;;21.40;46.10;;;;;;5031292;28;20053;-66
2021/03/17 04:25:50;;;;;;;;;;;21.40;46.10;;;;;;5026672;28;20026;-66
2021/03/17 04:28:19;;;;;;;1.00;0.70;;;21.40;46.20;;;;;;5028172;28;19979;-66
2021/03/17 04:30:46;;;;;;;0.50;0.50;;;21.40;46.10;;;;;;5024268;28;20092;-66
2021/03/17 04:33:14;;;;;;;0.98;0.60;;;21.40;46.20;;;;;;5026341;28;20059;-66
2021/03/17 04:35:41;;;;;;;0.70;0.50;;;21.40;46.20;;;;;;5034196;28;20457;-66
2021/03/17 04:38:08;;;;;;;1.10;0.60;;;21.40;46.10;;;;;;5027734;28;20406;-66
2021/03/17 04:40:36;;;;;;;1.00;0.60;;;21.40;46.10;;;;;;5029540;28;20025;-66
2021/03/17 04:43:03;;;;;;;1.00;0.60;;;21.40;46.10;;;;;;5026233;28;20033;-66
2021/03/17 04:45:28;;;;;;;0.47;0.47;;;21.40;46.10;;;;;;5028913;28;20030;-66
2021/03/17 04:47:54;;;;;;;0.57;0.50;;;21.40;46.10;;;;;;5029459;28;20026;-66
2021/03/17 04:50:25;;;;;;;0.70;0.40;;;21.40;46.10;;;;;;5027018;28;20033;-66
2021/03/17 04:52:51;;;;;;;0.50;0.50;;;21.30;46.10;;;;;;5027513;28;20033;-66
2021/03/17 04:55:17;;;;;;;1.00;0.70;;;21.40;46.10;;;;;;5024844;28;20029;-66
2021/03/17 04:57:45;;;;;;;0.65;0.60;;;21.40;46.10;;;;;;5027927;28;20037;-66
2021/03/17 05:00:13;;;;;;;0.82;0.60;;;21.30;46.10;;;;;;5025017;28;20037;-66
2021/03/17 05:02:44;;;;;;;1.10;0.70;;;21.30;46.10;;;;;;5039839;28;20443;-66
2021/03/17 05:05:11;;;;;;;0.82;0.63;;;21.30;46.10;;;;;;5028609;28;20098;-66
2021/03/17 05:07:42;;;;;;;0.70;0.60;;;21.40;46.10;;;;;;5021528;28;20037;-66
2021/03/17 05:10:09;;;;;;;0.52;0.47;;;21.40;46.10;;;;;;5027239;28;20094;-66
2021/03/17 05:12:37;;;;;;;0.68;0.52;;;21.30;46.10;;;;;;5027204;28;20112;-67
2021/03/17 05:15:05;;;;;;;0.57;0.50;;;21.30;46.10;;;;;;5030718;28;20097;-67
2021/03/17 05:17:34;;;;;;;0.63;0.60;;;21.40;46.10;;;;;;5027983;28;20392;-66
2021/03/17 05:20:00;;;;;;;0.73;0.60;;;21.30;46.10;;;;;;5029740;28;20021;-67
2021/03/17 05:22:27;;;;;;;0.63;0.50;;;21.30;46.10;;;;;;5026948;28;20059;-66
2021/03/17 05:24:53;;;;;;;0.60;0.40;;;21.40;46.10;;;;;;5027907;28;20041;-67
2021/03/17 05:27:27;;;;;;;0.85;0.50;;;21.30;46.10;;;;;;5029665;28;20124;-67
2021/03/17 05:29:54;;;;;;;0.90;0.68;;;21.30;46.10;;;;;;5024611;28;20060;-66
2021/03/17 05:32:20;;;;;;;0.73;0.60;;;21.30;46.10;;;;;;5025539;28;20116;-67
2021/03/17 05:35:04;;;;;;;0.75;0.50;;;21.30;46.10;;;;;;5026222;28;20034;-67
2021/03/17 05:37:30;;;;;;;0.82;0.68;;;21.30;46.10;;;;;;5027520;28;20026;-67
2021/03/17 05:39:56;;;;;;;0.80;0.50;;;21.30;46.10;;;;;;5027251;28;20048;-67
2021/03/17 05:42:23;;;;;;;0.60;0.60;;;21.30;46.10;;;;;;5028516;28;20029;-68
2021/03/17 05:44:50;;;;;;;1.08;0.60;;;21.30;46.10;;;;;;5029228;28;20033;-67
2021/03/17 05:47:18;;;;;;;0.52;0.52;;;21.30;46.10;;;;;;5022196;28;20029;-67
2021/03/17 05:49:50;;;;;;;0.95;0.60;;;21.30;46.10;;;;;;5028886;28;20061;-67
2021/03/17 05:52:18;;;;;;;0.60;0.60;;;21.30;46.10;;;;;;5025578;28;20021;-67
2021/03/17 05:54:44;;;;;;;1.13;0.50;;;21.30;46.10;;;;;;5027878;28;20030;-67
2021/03/17 05:57:11;;;;;;;1.15;0.55;;;21.30;46.10;;;;;;5028270;28;20368;-67
2021/03/17 05:59:38;;;;;;;0.95;0.60;;;21.30;46.10;;;;;;5029979;28;20040;-67
2021/03/17 06:02:05;;;;;;;0.52;0.52;;;21.30;46.20;;;;;;5022980;28;20034;-66
2021/03/17 06:04:33;;;;;;;0.68;0.50;;;21.30;46.20;;;;;;5029445;28;20026;-67
2021/03/17 06:07:00;;;;;;;0.70;0.50;;;21.30;46.20;;;;;;5030218;28;20510;-67
2021/03/17 06:09:28;;;;;;;1.88;0.70;;;21.30;46.20;;;;;;5024288;28;20041;-67
2021/03/17 06:11:55;;;;;;;1.10;0.70;;;21.30;46.20;;;;;;5028309;28;20036;-67
2021/03/17 06:14:23;;;;;;;0.98;0.60;;;21.30;46.30;;;;;;5028831;28;20075;-67
2021/03/17 06:17:03;;;;;;;0.88;0.60;;;21.30;46.20;;;;;;5026365;28;20037;-67
2021/03/17 06:19:32;;;;;;;0.40;0.40;;;21.30;46.20;;;;;;5025377;28;20317;-67
2021/03/17 06:21:59;;;;;;;0.73;0.60;;;21.20;46.20;;;;;;5029045;28;20115;-63
2021/03/17 06:24:27;;;;;;;1.30;0.60;;;21.20;46.20;;;;;;5015950;28;20056;-69
2021/03/17 06:26:54;;;;;;;1.08;0.77;;;21.30;47.40;;;;;;5026947;28;20064;-71
2021/03/17 06:29:20;;;;;;;1.90;0.90;;;21.40;47.80;;;;;;5026024;28;20047;-69
2021/03/17 06:31:47;;;;;;;1.95;0.80;;;21.50;47.70;;;;;;5040547;28;20496;-69
2021/03/17 06:34:13;;;;;;;2.22;0.90;;;21.60;47.30;;;;;;5024924;28;20052;-68
2021/03/17 06:36:53;;;;;;;2.55;1.00;;;21.80;47.00;;;;;;5028203;28;20460;-70
2021/03/17 06:39:19;;;;;;;;;;;21.90;46.50;;;;;;5034939;28;20025;-69
2021/03/17 06:41:49;;;;;;;1.95;0.90;;;22.10;46.20;;;;;;5031194;28;19909;-68
2021/03/17 06:44:23;;;;;;;3.15;1.00;;;22.20;46.00;;;;;;5027238;28;20373;-68
2021/03/17 06:47:10;;;;;;;2.78;1.00;;;22.30;45.70;;;;;;5024436;28;20025;-68
2021/03/17 06:49:41;;;;;;;2.30;1.08;;;22.40;45.40;;;;;;5023232;28;20425;-70
2021/03/17 06:52:33;;;;;;;2.15;0.82;;;22.60;45.10;;;;;;5019704;28;20104;-68
2021/03/17 06:55:10;;;;;;;2.17;0.90;;;22.50;44.80;;;;;;5026549;28;20036;-68
2021/03/17 06:57:37;;;;;;;2.00;0.90;;;22.40;45.10;;;;;;5023040;28;20632;-69
2021/03/17 07:00:32;;;;;;;3.05;1.00;;;22.50;45.20;;;;;;5025758;28;20025;-69
2021/03/17 07:03:06;;;;;;;2.22;0.80;;;22.70;45.10;;;;;;5012558;28;20051;-67
2021/03/17 07:05:45;;;;;;;1.30;0.80;;;22.80;44.80;;;;;;5025158;28;20025;-67
2021/03/17 07:08:12;;;;;;;1.88;0.90;;;22.90;44.60;;;;;;5026164;28;20025;-67
2021/03/17 07:10:44;;;;;;;2.65;0.98;;;23.00;44.40;;;;;;5027292;28;20164;-67
2021/03/17 07:13:13;;;;;;;3.35;1.08;;;23.10;44.00;;;;;;5026520;28;20099;-67
2021/03/17 07:15:40;;;;;;;3.08;1.23;;;23.30;43.80;;;;;;5023395;28;20026;-69
2021/03/17 07:18:25;;;;;;;2.10;0.98;;;23.30;43.80;;;;;;5027802;28;20037;-67
2021/03/17 07:20:59;;;;;;;1.58;0.80;;;23.30;43.70;;;;;;5026752;28;20026;-69
2021/03/17 07:23:36;;;;;;;2.30;1.10;;;23.40;43.70;;;;;;5026544;28;20026;-67
2021/03/17 07:26:21;;;;;;;1.42;0.90;;;23.40;43.60;;;;;;5026812;28;20021;-70
2021/03/17 07:28:47;;;;;;;2.20;0.80;;;23.40;43.60;;;;;;5026166;28;20117;-69
2021/03/17 07:31:14;;;;;;;1.50;0.80;;;23.30;43.70;;;;;;5026603;28;20116;-67
2021/03/17 07:33:39;;;;;;;1.17;0.73;;;23.30;43.80;;;;;;5026961;28;20091;-69
2021/03/17 07:36:05;;;;;;;1.27;0.85;;;23.30;43.90;;;;;;5024056;28;20029;-67
2021/03/17 07:38:31;;;;;;;1.27;0.73;;;23.30;43.90;;;;;;5026430;28;20059;-71
2021/03/17 07:40:56;;;;;;;1.63;0.90;;;23.30;43.90;;;;;;5026178;28;20042;-68
2021/03/17 07:43:26;;;;;;;2.03;1.10;;;23.30;43.90;;;;;;5025782;28;20041;-70
2021/03/17 07:45:54;;;;;;;1.33;0.65;;;23.30;43.90;;;;;;5020234;28;20029;-69
2021/03/17 07:48:20;;;;;;;1.67;0.80;;;23.30;43.90;;;;;;5025482;28;20136;-67
2021/03/17 07:50:47;;;;;;;1.50;0.90;;;23.30;43.90;;;;;;5025197;28;20037;-70
2021/03/17 07:53:26;;;;;;;1.85;0.93;;;23.20;43.80;;;;;;5025814;28;20021;-71
2021/03/17 07:55:56;;;;;;;2.08;0.88;;;23.30;43.90;;;;;;5025961;28;20032;-67
2021/03/17 07:58:23;;;;;;;1.23;0.80;;;23.30;43.90;;;;;;5024046;28;20465;-68
2021/03/17 08:00:49;;;;;;;1.52;0.80;;;23.30;43.90;;;;;;5024853;28;20036;-70
2021/03/17 08:03:15;;;;;;;3.17;0.90;;;23.30;43.90;;;;;;5025746;28;20101;-65
2021/03/17 08:05:42;;;;;;;0.98;0.77;;;23.30;43.90;;;;;;5026989;28;20760;-66
2021/03/17 08:08:09;;;;;;;1.45;0.80;;;23.30;43.90;;;;;;5023990;28;20041;-66
2021/03/17 08:10:43;;;;;;;1.70;0.80;;;23.30;44.00;;;;;;5023697;28;20453;-68
2021/03/17 08:13:11;;;;;;;1.25;0.80;;;23.30;43.90;;;;;;5023837;28;20022;-71
2021/03/17 08:15:38;;;;;;;1.67;0.80;;;23.30;44.00;;;;;;5019071;28;20578;-68
2021/03/17 08:18:30;;;;;;;0.70;0.60;;;23.30;44.00;;;;;;5024918;28;20094;-69
2021/03/17 08:20:56;;;;;;;1.98;0.90;;;23.30;44.00;;;;;;5025464;28;20380;-70
2021/03/17 08:23:43;;;;;;;1.30;0.70;;;23.30;44.00;;;;;;5025413;28;20037;-67
2021/03/17 08:26:21;;;;;;;1.77;0.80;;;23.30;44.00;;;;;;5024309;28;20018;-66
2021/03/17 08:28:52;;;;;;;1.58;0.90;;;23.30;44.00;;;;;;5025267;28;20033;-71
2021/03/17 08:31:36;;;;;;;1.50;0.73;;;23.30;44.00;;;;;;5023196;28;20034;-69
2021/03/17 08:34:20;;;;;;;2.10;0.90;;;23.40;44.00;;;;;;5040078;28;20509;-69
2021/03/17 08:36:50;;;;;;;2.00;0.70;;;23.40;44.10;;;;;;5004966;28;20053;-66
2021/03/17 08:39:35;;;;;;;1.45;0.90;;;23.40;44.10;;;;;;5026390;28;20168;-71
2021/03/17 08:42:10;;;;;;;2.05;0.90;;;23.40;44.10;;;;;;5021340;28;20582;-68
2021/03/17 08:44:39;;;;;;;0.98;0.70;;;23.40;44.10;;;;;;5026770;28;20452;-67
2021/03/17 08:47:33;;;;;;;0.90;0.70;;;23.40;44.00;;;;;;5025364;28;20025;-71
2021/03/17 08:50:22;;;;;;;0.82;0.63;;;23.40;44.00;;;;;;5000973;28;20125;-69
2021/03/17 08:52:55;;;;;;;1.10;0.70;;;23.40;43.90;;;;;;5015287;28;20114;-69
2021/03/17 08:55:37;;;;;;;1.30;0.85;;;23.40;43.90;;;;;;5019272;28;20036;-70
2021/03/17 08:58:05;;;;;;;2.20;0.85;;;23.40;44.40;;;;;;5013747;28;20018;-67
2021/03/17 09:00:42;;;;;;;1.15;0.70;;;23.40;43.90;;;;;;5016309;28;20038;-67
2021/03/17 09:03:08;;;;;;;1.98;0.88;;;23.40;43.90;;;;;;5025302;28;20036;-65
2021/03/17 09:05:34;;;;;;;1.30;0.77;;;23.40;44.00;;;;;;5029619;28;20032;-68
2021/03/17 09:08:08;;;;;;;0.93;0.65;;;23.40;44.10;;;;;;5027467;28;20021;-69
2021/03/17 09:10:46;;;;;;;1.02;0.70;;;23.40;44.10;;;;;;5025640;28;20045;-68
2021/03/17 09:13:48;;;;;;;1.17;0.77;;;23.50;44.10;;;;;;5029996;28;20056;-66
2021/03/17 09:16:13;;;;;;;1.10;0.80;;;23.50;44.00;;;;;;5024365;28;20041;-68
2021/03/17 09:18:39;;;;;;;1.80;0.90;;;23.50;44.10;;;;;;5027065;28;20044;-71
2021/03/17 09:21:05;;;;;;;1.48;0.82;;;23.50;44.20;;;;;;5027123;28;20033;-68
2021/03/17 09:23:38;;;;;;;1.23;0.80;;;23.50;44.20;;;;;;5027370;28;20041;-70
2021/03/17 09:26:04;;;;;;;1.23;0.70;;;23.50;44.00;;;;;;5026543;28;20036;-66
2021/03/17 09:28:32;;;;;;;1.80;0.88;;;23.50;44.10;;;;;;5030119;28;20025;-71
2021/03/17 09:31:06;;;;;;;1.65;0.82;;;23.50;44.00;;;;;;5028451;28;20090;-68
2021/03/17 09:33:42;;;;;;;1.42;0.73;;;23.60;44.00;;;;;;5028701;28;20021;-71
2021/03/17 09:36:10;;;;;;;1.27;0.80;;;23.60;44.00;;;;;;5020857;28;20029;-71
2021/03/17 09:38:40;;;;;;;1.20;0.80;;;23.60;44.00;;;;;;5028615;28;20029;-69
2021/03/17 09:41:08;;;;;;;1.55;0.70;;;23.60;44.00;;;;;;5025104;28;20119;-67
2021/03/17 09:43:44;;;;;;;2.05;0.93;;;23.60;43.90;;;;;;5025618;28;20037;-70
2021/03/17 09:46:27;;;;;;;1.25;0.85;;;23.60;44.00;;;;;;5037097;28;20029;-69
2021/03/17 09:49:17;;;;;;;1.08;0.73;;;23.60;43.80;;;;;;5039120;28;20037;-69
2021/03/17 09:51:44;;;;;;;;;;;23.60;43.70;;;;;;5030009;28;20037;-69
2021/03/17 09:54:11;;;;;;;1.48;0.80;;;23.60;43.80;;;;;;5021707;28;19971;-69
2021/03/17 09:56:46;;;;;;;1.33;0.80;;;23.60;43.70;;;;;;5028999;28;20126;-69
2021/03/17 09:59:22;;;;;;;2.55;0.70;;;23.60;43.70;;;;;;5029003;28;20029;-71
2021/03/17 10:02:04;;;;;;;1.60;0.60;;;23.60;43.70;;;;;;5028471;28;20041;-69
2021/03/17 10:04:32;;;;;;;0.88;0.70;;;23.60;43.70;;;;;;5028168;28;20049;-69
2021/03/17 10:06:59;;;;;;;1.95;0.90;;;23.60;43.70;;;;;;5028669;28;20551;-69
2021/03/17 10:09:27;;;;;;;0.80;0.70;;;23.60;43.70;;;;;;5028742;28;20025;-70
2021/03/17 10:12:31;;;;;;;1.73;0.90;;;23.60;43.70;;;;;;5031784;28;20114;-70
2021/03/17 10:15:13;;;;;;;2.47;1.30;;;23.60;43.70;;;;;;5004112;28;20384;-66
2021/03/17 10:17:39;;;;;;;1.83;1.10;;;23.60;42.40;;;;;;5026950;28;20045;-67
2021/03/17 10:20:28;;;;;;;2.60;1.70;;;23.60;43.00;;;;;;5035352;28;20032;-64
2021/03/17 10:22:59;;;;;;;6.95;4.60;;;23.50;42.50;;;;;;5025476;28;20037;-63
2021/03/17 10:25:28;;;;;;;4.93;2.80;;;23.40;41.20;;;;;;5026250;28;20029;-63
2021/03/17 10:28:05;;;;;;;3.58;1.65;;;23.40;41.60;;;;;;5021848;28;20065;-66
2021/03/17 10:30:42;;;;;;;1.98;1.40;;;23.40;41.70;;;;;;5024344;28;20045;-65
2021/03/17 10:33:20;;;;;;;1.92;1.10;;;23.40;41.80;;;;;;5028656;28;20425;-67
2021/03/17 10:35:47;;;;;;;2.03;1.10;;;23.50;42.10;;;;;;5025751;28;20037;-69
2021/03/17 10:38:13;;;;;;;1.67;0.90;;;23.50;42.10;;;;;;5029730;28;20280;-70
2021/03/17 10:40:39;;;;;;;1.88;0.95;;;23.50;41.30;;;;;;5024893;28;20037;-63
2021/03/17 10:43:05;;;;;;;1.38;0.80;;;23.50;41.90;;;;;;5024874;28;20037;-63
2021/03/17 10:45:32;;;;;;;2.35;0.88;;;23.50;42.20;;;;;;5027216;28;20412;-63
2021/03/17 10:48:20;;;;;;;1.83;1.00;;;23.50;42.40;;;;;;5028884;28;20401;-63
2021/03/17 10:50:46;;;;;;;2.28;1.00;;;23.60;42.40;;;;;;5028157;28;20040;-64
2021/03/17 10:53:27;;;;;;;1.40;0.70;;;23.60;42.50;;;;;;5027541;28;20460;-62
2021/03/17 10:55:55;;;;;;;1.65;0.82;;;23.60;42.50;;;;;;5024363;28;20029;-59
2021/03/17 10:58:22;;;;;;;3.22;1.10;;;23.60;42.50;;;;;;5031446;28;20045;-61
2021/03/17 11:00:51;;;;;;;1.92;0.85;;;23.60;42.60;;;;;;5028472;28;20044;-60
2021/03/17 11:03:34;;;;;;;1.20;0.80;;;23.60;42.60;;;;;;5029332;28;20470;-63
2021/03/17 11:06:18;;;;;;;1.63;0.90;;;23.60;42.50;;;;;;5025119;28;20033;-62
2021/03/17 11:09:01;;;;;;;3.13;1.00;;;23.60;42.40;;;;;;5026846;28;20136;-63
2021/03/17 11:11:27;;;;;;;1.77;0.90;;;23.60;42.40;;;;;;5027804;28;20029;-59
2021/03/17 11:13:53;;;;;;;1.85;0.80;;;23.70;42.50;;;;;;5026783;28;20031;-62
2021/03/17 11:16:27;;;;;;;1.23;0.80;;;23.70;42.50;;;;;;5025671;28;20352;-58
2021/03/17 11:18:56;;;;;;;1.48;0.90;;;23.70;42.50;;;;;;5027179;28;20036;-60
2021/03/17 11:21:26;;;;;;;1.73;0.80;;;23.70;42.50;;;;;;5020956;28;20025;-59
2021/03/17 11:23:54;;;;;;;1.50;0.90;;;23.70;42.50;;;;;;5027599;28;20543;-62
2021/03/17 11:26:31;;;;;;;2.28;1.00;;;23.70;42.50;;;;;;5026199;28;20056;-59
2021/03/17 11:28:59;;;;;;;1.35;0.80;;;23.70;42.50;;;;;;5027674;28;20112;-59
2021/03/17 11:31:26;;;;;;;1.90;0.95;;;23.70;42.50;;;;;;5025744;28;20322;-61
2021/03/17 11:33:52;;;;;;;1.83;0.90;;;23.70;42.50;;;;;;5026592;28;20083;-60
2021/03/17 11:36:18;;;;;;;2.25;0.90;;;23.70;42.50;;;;;;5027200;28;20050;-60
2021/03/17 11:38:44;;;;;;;2.22;0.90;;;23.70;42.50;;;;;;5025617;28;20080;-59
2021/03/17 11:41:11;;;;;;;1.80;0.80;;;23.70;42.50;;;;;;5021219;28;20037;-60
2021/03/17 11:43:37;;;;;;;1.52;0.80;;;23.70;42.50;;;;;;5022824;28;20140;-61
2021/03/17 11:46:03;;;;;;;2.15;0.85;;;23.70;42.50;;;;;;5024657;28;20120;-58
2021/03/17 11:48:34;;;;;;;1.10;0.80;;;23.70;42.50;;;;;;5028192;28;20344;-59
2021/03/17 11:51:03;;;;;;;1.58;0.77;;;23.80;42.50;;;;;;5025735;28;20107;-62
2021/03/17 11:53:30;;;;;;;1.73;1.00;;;23.80;42.60;;;;;;5025938;28;20065;-59
2021/03/17 11:55:56;;;;;;;1.30;0.80;;;23.80;42.60;;;;;;5024712;28;20029;-61
2021/03/17 11:58:21;;;;;;;2.17;1.10;;;23.80;42.50;;;;;;5026310;28;20029;-59
2021/03/17 12:00:48;;;;;;;2.45;0.93;;;23.80;42.50;;;;;;5023539;28;20040;-61
2021/03/17 12:03:14;;;;;;;1.90;0.90;;;23.80;42.60;;;;;;5022097;28;20489;-59
2021/03/17 12:05:41;;;;;;;1.58;0.90;;;23.80;42.50;;;;;;5039124;28;20386;-64
2021/03/17 12:08:07;;;;;;;1.38;0.88;;;23.80;42.60;;;;;;5026881;28;20461;-62
2021/03/17 12:10:32;;;;;;;2.40;1.05;;;23.80;42.60;;;;;;5018349;28;20041;-61
2021/03/17 12:12:58;;;;;;;1.27;0.82;;;23.80;42.50;;;;;;5019784;28;20072;-62
2021/03/17 12:15:26;;;;;;;1.73;0.82;;;23.80;42.50;;;;;;5016613;28;20544;-61
2021/03/17 12:17:52;;;;;;;1.92;0.90;;;23.80;42.60;;;;;;5026222;28;20392;-60
2021/03/17 12:20:21;;;;;;;1.85;0.80;;;23.80;42.60;;;;;;5027395;28;20076;-59
2021/03/17 12:22:47;;;;;;;2.00;0.80;;;23.80;42.70;;;;;;5027103;28;20495;-61
2021/03/17 12:25:14;;;;;;;1.45;0.80;;;23.90;42.80;;;;;;5027955;28;20060;-60
2021/03/17 12:27:41;;;;;;;1.65;0.85;;;23.90;42.90;;;;;;5023483;28;20132;-61
2021/03/17 12:30:09;;;;;;;2.33;0.90;;;23.90;42.80;;;;;;5026489;28;20088;-59
2021/03/17 12:32:34;;;;;;;1.77;0.93;;;23.90;42.90;;;;;;5026132;28;20021;-61
2021/03/17 12:35:00;;;;;;;1.20;0.80;;;23.90;42.90;;;;;;5029997;28;20040;-62
2021/03/17 12:37:26;;;;;;;1.23;0.80;;;23.90;42.90;;;;;;5045214;28;20033;-59
2021/03/17 12:39:51;;;;;;;1.92;0.82;;;23.90;42.80;;;;;;5024693;28;20030;-55
2021/03/17 12:42:17;;;;;;;1.48;0.80;;;23.90;42.80;;;;;;5029826;28;20045;-59
2021/03/17 12:44:43;;;;;;;1.67;0.73;;;23.90;42.80;;;;;;5029134;28;20030;-60
2021/03/17 12:47:08;;;;;;;1.05;0.70;;;23.90;42.90;;;;;;5029564;28;20044;-60
2021/03/17 12:49:36;;;;;;;1.23;0.80;;;23.90;42.90;;;;;;5023425;28;20469;-59
2021/03/17 12:52:02;;;;;;;1.77;0.90;;;23.90;42.90;;;;;;5020136;28;20025;-59
2021/03/17 12:54:28;;;;;;;1.63;0.90;;;24.00;42.90;;;;;;5028720;28;20109;-62
2021/03/17 12:56:53;;;;;;;1.50;0.80;;;24.00;43.00;;;;;;5029436;28;20096;-59
2021/03/17 12:59:19;;;;;;;1.02;0.75;;;24.00;42.90;;;;;;5030365;28;20231;-60
2021/03/17 13:01:45;;;;;;;1.20;0.73;;;24.00;43.10;;;;;;5033793;28;20519;-59
2021/03/17 13:04:10;;;;;;;1.20;0.80;;;24.00;43.10;;;;;;5025900;28;20041;-64