Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:59;;;;;;;3.70;1.67;;;;;;;18.01;33.77;101348.53;5080895;28;20194;-73
2023/05/11 00:04:25;;;;;;;6.32;1.80;;;;;;;17.59;33.78;101289.50;5082078;28;20039;-74
2023/05/11 00:06:51;;;;;;;3.95;1.92;;;;;;;17.94;33.84;101334.19;5082857;28;20107;-73
2023/05/11 00:09:16;;;;;;;7.10;2.05;;;;;;;17.89;34.06;101345.78;5062110;28;20037;-73
2023/05/11 00:11:42;;;;;;;5.10;1.92;;;;;;;18.02;33.73;101358.38;5060466;28;20161;-72
2023/05/11 00:14:07;;;;;;;10.23;2.25;;;;;;;17.97;34.01;101352.78;5077679;28;20032;-72
2023/05/11 00:16:33;;;;;;;6.32;2.00;;;;;;;17.72;34.16;101344.78;5078150;28;20031;-73
2023/05/11 00:18:58;;;;;;;6.60;1.80;;;;;;;17.79;34.29;101351.81;5077111;28;20128;-73
2023/05/11 00:21:23;;;;;;;7.75;1.90;;;;;;;17.96;34.01;101353.84;5061012;28;20059;-72
2023/05/11 00:23:49;;;;;;;3.67;1.77;;;;;;;18.00;34.13;101361.31;5060480;28;20029;-72
2023/05/11 00:26:15;;;;;;;3.80;1.90;;;;;;;17.96;34.00;101351.97;5077533;28;20033;-72
2023/05/11 00:28:40;;;;;;;4.22;1.83;;;;;;;17.79;34.27;101351.00;5078542;28;20402;-73
2023/05/11 00:31:06;;;;;;;4.68;1.83;;;;;;;17.73;34.31;101350.00;5077395;28;20045;-72
2023/05/11 00:33:31;;;;;;;5.43;2.00;;;;;;;17.71;34.41;101345.84;5075994;28;20032;-73
2023/05/11 00:35:57;;;;;;;5.85;1.90;;;;;;;17.55;34.84;101352.81;5074196;28;20090;-73
2023/05/11 00:38:22;;;;;;;4.22;1.90;;;;;;;17.40;34.94;101330.63;5080933;28;20376;-73
2023/05/11 00:40:48;;;;;;;6.25;2.10;;;;;;;17.51;34.86;101351.56;5076019;28;20039;-73
2023/05/11 00:43:14;;;;;;;3.95;2.13;;;;;;;17.40;34.72;101336.06;5074435;28;20028;-73
2023/05/11 00:45:40;;;;;;;7.57;1.92;;;;;;;17.47;34.86;101334.88;5077364;28;20020;-73
2023/05/11 00:48:06;;;;;;;11.02;2.00;;;;;;;17.54;34.96;101359.28;5062689;28;20032;-73
2023/05/11 00:50:31;;;;;;;7.28;1.90;;;;;;;17.46;35.13;101356.91;5062526;28;20448;-73
2023/05/11 00:52:57;;;;;;;10.07;1.80;;;;;;;17.29;35.32;101360.28;5078632;28;20039;-73
2023/05/11 00:55:23;;;;;;;5.85;1.92;;;;;;;17.40;35.36;101361.38;5062179;28;20402;-72
2023/05/11 00:57:49;;;;;;;8.50;2.15;;;;;;;17.33;35.40;101366.91;5061113;28;20031;-73
2023/05/11 01:00:15;;;;;;;6.80;2.00;;;;;;;16.93;35.52;101319.53;5077126;28;20035;-73
2023/05/11 01:02:41;;;;;;;10.73;2.15;;;;;;;17.26;35.54;101368.06;5077934;28;20032;-73
2023/05/11 01:05:07;;;;;;;6.68;1.95;;;;;;;17.23;35.46;101371.22;5078763;28;20036;-73
2023/05/11 01:07:36;;;;;;;5.53;2.13;;;;;;;17.06;35.79;101365.59;5074645;28;20038;-73
2023/05/11 01:10:40;;;;;;;7.72;2.08;;;;;;;17.24;35.50;101373.72;5078711;28;20024;-72
2023/05/11 01:13:24;;;;;;;5.90;1.95;;;;;;;17.16;35.59;101370.50;5058670;28;20431;-73
2023/05/11 01:15:52;;;;;;;7.40;2.25;;;;;;;17.07;36.12;101367.25;5075161;28;20024;-73
2023/05/11 01:18:29;;;;;;;8.75;2.00;;;;;;;16.95;36.12;101369.88;5078363;28;20040;-72
2023/05/11 01:21:00;;;;;;;9.57;2.20;;;;;;;16.95;36.33;101369.06;5077874;28;20150;-72
2023/05/11 01:23:43;;;;;;;6.43;2.05;;;;;;;16.89;36.48;101374.38;5059613;28;20440;-73
2023/05/11 01:26:36;;;;;;;4.60;2.28;;;;;;;16.54;36.21;101316.22;5076527;28;20028;-73
2023/05/11 01:29:21;;;;;;;5.07;2.10;;;;;;;16.81;36.43;101363.78;5078243;28;20078;-73
2023/05/11 01:31:47;;;;;;;;;;;;;;;16.57;36.99;101364.66;5076284;28;20108;-73
2023/05/11 01:34:18;;;;;;;6.35;2.00;;;;;;;16.62;36.98;101372.94;5074601;28;20000;-72
2023/05/11 01:36:50;;;;;;;6.32;1.90;;;;;;;16.64;36.69;101368.13;5079138;28;20023;-73
2023/05/11 01:39:20;;;;;;;4.47;2.20;;;;;;;16.70;36.86;101360.97;5082560;28;20024;-73
2023/05/11 01:41:52;;;;;;;3.53;1.90;;;;;;;16.67;37.01;101363.06;5081812;28;20045;-72
2023/05/11 01:44:19;;;;;;;7.00;2.00;;;;;;;16.63;37.45;101359.16;5078841;28;20025;-73
2023/05/11 01:46:46;;;;;;;6.88;2.00;;;;;;;16.60;37.31;101373.19;5076089;28;20051;-72
2023/05/11 01:49:13;;;;;;;8.80;1.85;;;;;;;16.64;36.95;101360.81;5078416;28;20067;-73
2023/05/11 01:51:41;;;;;;;7.72;2.20;;;;;;;16.74;37.12;101371.16;5077388;28;20032;-73
2023/05/11 01:54:08;;;;;;;6.20;2.03;;;;;;;16.62;37.50;101365.66;5075020;28;20515;-73
2023/05/11 01:56:36;;;;;;;3.90;2.00;;;;;;;16.63;37.61;101363.75;5076612;28;20024;-73
2023/05/11 01:59:02;;;;;;;5.38;1.80;;;;;;;16.63;37.44;101351.00;5076643;28;20091;-73
2023/05/11 02:01:29;;;;;;;8.45;2.22;;;;;;;16.79;37.26;101373.25;5057490;28;20040;-72
2023/05/11 02:03:55;;;;;;;5.97;1.95;;;;;;;16.72;37.37;101365.13;5076805;28;20055;-73
2023/05/11 02:06:23;;;;;;;6.28;2.10;;;;;;;16.67;37.85;101363.06;5057530;28;20424;-73
2023/05/11 02:08:49;;;;;;;7.07;1.95;;;;;;;16.85;37.53;101373.16;5074214;28;20029;-73
2023/05/11 02:11:17;;;;;;;4.72;2.10;;;;;;;16.84;37.53;101371.47;5074593;28;20031;-72
2023/05/11 02:13:45;;;;;;;5.40;2.20;;;;;;;16.85;37.39;101362.28;5057518;28;20107;-72
2023/05/11 02:16:11;;;;;;;5.07;1.95;;;;;;;16.95;37.70;101361.72;5074032;28;20323;-72
2023/05/11 02:18:42;;;;;;;7.30;1.92;;;;;;;16.94;37.79;101364.69;5076489;28;20032;-72
2023/05/11 02:21:09;;;;;;;4.43;2.10;;;;;;;16.91;37.20;101355.94;5076044;28;20133;-73
2023/05/11 02:23:36;;;;;;;4.75;2.05;;;;;;;16.86;37.63;101342.19;5079470;28;20403;-72
2023/05/11 02:26:03;;;;;;;4.97;2.20;;;;;;;16.94;37.71;101370.97;5083712;28;20027;-73
2023/05/11 02:28:29;;;;;;;11.52;2.65;;;;;;;17.06;37.68;101374.59;5070723;28;20066;-73
2023/05/11 02:30:59;;;;;;;4.75;2.00;;;;;;;17.05;37.33;101369.34;5080118;28;20032;-73
2023/05/11 02:33:29;;;;;;;9.73;2.30;;;;;;;17.07;37.73;101375.41;5080308;28;20020;-73
2023/05/11 02:35:58;;;;;;;2.60;1.88;;;;;;;16.86;37.66;101354.97;5078715;28;20028;-72
2023/05/11 02:38:31;;;;;;;7.50;2.22;;;;;;;16.96;37.77;101373.47;5079385;28;20021;-72
2023/05/11 02:41:00;;;;;;;9.00;2.30;;;;;;;17.00;37.68;101386.38;5079629;28;20037;-73
2023/05/11 02:43:31;;;;;;;2.63;2.10;;;;;;;16.98;37.67;101387.63;5079439;28;20028;-72
2023/05/11 02:46:01;;;;;;;4.93;2.20;;;;;;;16.98;37.55;101391.19;5080204;28;20025;-72
2023/05/11 02:48:31;;;;;;;5.80;2.30;;;;;;;16.90;37.90;101396.94;5080026;28;20078;-73
2023/05/11 02:51:00;;;;;;;6.13;2.10;;;;;;;16.82;38.04;101379.06;5079175;28;20028;-72
2023/05/11 02:53:28;;;;;;;4.72;2.10;;;;;;;16.80;38.36;101385.78;5079448;28;20112;-73
2023/05/11 02:55:55;;;;;;;6.68;2.45;;;;;;;16.68;38.48;101369.34;5077995;28;20414;-72
2023/05/11 02:58:21;;;;;;;8.10;2.20;;;;;;;16.74;38.49;101392.06;5078314;28;20032;-72
2023/05/11 03:00:47;;;;;;;8.40;2.38;;;;;;;16.57;38.57;101368.19;5078144;28;20032;-72
2023/05/11 03:03:13;;;;;;;6.45;2.30;;;;;;;16.68;38.68;101391.91;5078442;28;20043;-72
2023/05/11 03:05:38;;;;;;;4.32;2.15;;;;;;;16.59;38.84;101378.88;5078209;28;20029;-72
2023/05/11 03:08:04;;;;;;;5.53;2.47;;;;;;;16.67;38.64;101386.72;5078962;28;20099;-72
2023/05/11 03:10:30;;;;;;;6.57;2.13;;;;;;;16.66;38.87;101395.94;5079259;28;20127;-72
2023/05/11 03:12:56;;;;;;;6.55;2.03;;;;;;;16.75;38.65;101394.56;5078310;28;20032;-73
2023/05/11 03:15:24;;;;;;;8.00;2.50;;;;;;;16.84;38.67;101403.28;5061374;28;20548;-72
2023/05/11 03:17:51;;;;;;;6.13;2.60;;;;;;;16.87;38.67;101406.38;5077545;28;20078;-72
2023/05/11 03:20:18;;;;;;;6.82;2.13;;;;;;;17.12;38.36;101405.47;5078560;28;20044;-72
2023/05/11 03:22:45;;;;;;;3.97;2.03;;;;;;;17.13;38.41;101404.41;5077393;28;20087;-73
2023/05/11 03:25:13;;;;;;;3.92;2.13;;;;;;;17.09;38.39;101405.94;5076551;28;20093;-72
2023/05/11 03:27:41;;;;;;;8.60;2.42;;;;;;;16.96;38.70;101385.16;5076129;28;20403;-72
2023/05/11 03:30:08;;;;;;;7.72;2.58;;;;;;;17.23;38.65;101412.03;5078566;28;20024;-72
2023/05/11 03:32:34;;;;;;;7.10;2.20;;;;;;;17.09;38.79;101416.81;5078505;28;20107;-72
2023/05/11 03:35:00;;;;;;;8.38;2.60;;;;;;;17.23;38.22;101382.94;5075524;28;20028;-73
2023/05/11 03:37:29;;;;;;;8.82;2.30;;;;;;;18.08;37.33;101411.91;5077352;28;20033;-73
2023/05/11 03:39:58;;;;;;;6.95;2.20;;;;;;;18.36;36.92;101416.66;5080234;28;20058;-72
2023/05/11 03:42:25;;;;;;;5.38;2.10;;;;;;;18.49;36.63;101421.06;5076509;28;20049;-74
2023/05/11 03:44:57;;;;;;;7.75;2.22;;;;;;;18.78;36.30;101419.31;5078342;28;20083;-72
2023/05/11 03:47:24;;;;;;;5.07;2.30;;;;;;;18.85;36.17;101400.09;5076649;28;20495;-72
2023/05/11 03:49:51;;;;;;;12.63;2.67;;;;;;;19.04;35.69;101412.50;5073725;28;20126;-73
2023/05/11 03:52:18;;;;;;;9.38;2.47;;;;;;;18.90;36.02;101422.00;5077331;28;20115;-73
2023/05/11 03:54:44;;;;;;;5.28;2.33;;;;;;;19.02;35.83;101415.44;5079538;28;20020;-72
2023/05/11 03:57:10;;;;;;;4.68;2.17;;;;;;;19.04;35.81;101406.19;5078828;28;20376;-72
2023/05/11 03:59:37;;;;;;;6.18;2.30;;;;;;;19.36;35.49;101431.13;5077961;28;20062;-73
2023/05/11 04:02:03;;;;;;;7.38;2.20;;;;;;;19.21;35.88;101427.03;5078650;28;20024;-73
2023/05/11 04:04:29;;;;;;;6.13;2.20;;;;;;;18.72;36.51;101431.97;5078938;28;20044;-72
2023/05/11 04:06:55;;;;;;;8.32;2.70;;;;;;;18.18;37.43;101425.78;5078801;28;20485;-71
2023/05/11 04:09:21;;;;;;;7.25;2.47;;;;;;;18.11;37.69;101421.47;5077007;28;20108;-71
2023/05/11 04:11:46;;;;;;;5.88;2.20;;;;;;;18.78;36.55;101417.41;5075568;28;20024;-72
2023/05/11 04:14:12;;;;;;;8.85;2.50;;;;;;;19.55;35.69;101431.78;5036606;28;20112;-70
2023/05/11 04:16:37;;;;;;;9.98;2.67;;;;;;;20.00;34.91;101425.53;5018708;28;20114;-70
2023/05/11 04:19:03;;;;;;;6.68;2.35;;;;;;;20.33;34.46;101436.50;5036709;28;20417;-71
2023/05/11 04:21:28;;;;;;;10.13;2.47;;;;;;;20.74;33.92;101430.84;5035637;28;20394;-71
2023/05/11 04:23:54;;;;;;;5.93;2.38;;;;;;;21.00;33.46;101430.13;5036810;28;20025;-70
2023/05/11 04:26:20;;;;;;;11.93;2.60;;;;;;;21.32;33.25;101435.72;5035710;28;20064;-74
2023/05/11 04:28:46;;;;;;;6.78;2.58;;;;;;;21.59;32.82;101434.97;5035784;28;20459;-71
2023/05/11 04:31:11;;;;;;;15.60;2.85;;;;;;;21.47;32.97;101426.06;5019271;28;20140;-71
2023/05/11 04:33:36;;;;;;;8.27;3.15;;;;;;;21.29;32.95;101402.53;5034495;28;20033;-72
2023/05/11 04:36:02;;;;;;;9.43;2.42;;;;;;;21.52;33.00;101437.91;5033405;28;20068;-72
2023/05/11 04:38:27;;;;;;;9.55;2.83;;;;;;;21.58;33.08;101439.59;5039119;28;20056;-72
2023/05/11 04:40:53;;;;;;;7.95;2.28;;;;;;;21.66;32.76;101432.03;5039115;28;20523;-71
2023/05/11 04:43:18;;;;;;;12.38;2.80;;;;;;;22.04;32.46;101439.22;5035302;28;20074;-72
2023/05/11 04:45:50;;;;;;;8.85;2.58;;;;;;;21.97;32.32;101427.66;5036697;28;20041;-72
2023/05/11 04:48:16;;;;;;;9.50;2.83;;;;;;;22.34;32.11;101435.13;5037053;28;20028;-71
2023/05/11 04:50:41;;;;;;;10.23;2.70;;;;;;;22.37;32.03;101438.16;5035538;28;20025;-71
2023/05/11 04:53:07;;;;;;;14.35;2.85;;;;;;;22.40;32.03;101442.31;5036833;28;20496;-71
2023/05/11 04:55:33;;;;;;;15.77;2.65;;;;;;;22.35;32.19;101434.88;5020721;28;20029;-71
2023/05/11 04:57:58;;;;;;;9.20;2.67;;;;;;;22.65;31.98;101442.50;5018873;28;20037;-70
2023/05/11 05:00:24;;;;;;;13.02;2.80;;;;;;;22.95;32.11;101450.09;5033250;28;20455;-71
2023/05/11 05:02:52;;;;;;;8.60;2.60;;;;;;;23.05;31.52;101451.25;5033583;28;20112;-71
2023/05/11 05:05:17;;;;;;;12.48;2.78;;;;;;;23.19;31.39;101450.50;5001383;28;20511;-71
2023/05/11 05:07:44;;;;;;;11.35;2.60;;;;;;;23.01;31.43;101461.09;5034635;28;20176;-71
2023/05/11 05:10:11;;;;;;;11.50;2.75;;;;;;;23.07;31.31;101441.63;5036931;28;20033;-72
2023/05/11 05:12:40;;;;;;;7.35;2.50;;;;;;;23.38;31.21;101442.59;5019116;28;20040;-73
2023/05/11 05:15:06;;;;;;;15.45;2.90;;;;;;;23.51;31.11;101466.00;5035961;28;20569;-71
2023/05/11 05:17:32;;;;;;;11.63;2.83;;;;;;;23.57;31.21;101470.38;5034121;28;20132;-71
2023/05/11 05:19:58;;;;;;;10.98;2.70;;;;;;;23.48;31.35;101468.44;5034877;28;20033;-72
2023/05/11 05:22:24;;;;;;;8.55;2.85;;;;;;;23.75;30.95;101471.88;5036725;28;20056;-71
2023/05/11 05:24:49;;;;;;;7.07;2.88;;;;;;;23.77;31.41;101466.91;5038881;28;20507;-71
2023/05/11 05:27:15;;;;;;;7.88;2.70;;;;;;;23.58;31.38;101469.31;5038345;28;20033;-71
2023/05/11 05:29:40;;;;;;;6.28;2.40;;;;;;;23.30;31.79;101456.84;5038526;28;20034;-71
2023/05/11 05:32:06;;;;;;;8.38;2.80;;;;;;;22.57;32.84;101470.41;5041070;28;20032;-71
2023/05/11 05:34:31;;;;;;;11.07;2.90;;;;;;;21.89;33.74;101475.53;5039408;28;20026;-71
2023/05/11 05:36:57;;;;;;;12.88;2.67;;;;;;;21.47;34.53;101475.34;5037504;28;20105;-71
2023/05/11 05:39:22;;;;;;;8.23;2.60;;;;;;;21.37;34.59;101489.72;5034873;28;20025;-72
2023/05/11 05:41:48;;;;;;;5.63;2.70;;;;;;;21.35;34.87;101491.88;5033256;28;20029;-72
2023/05/11 05:44:13;;;;;;;6.30;2.75;;;;;;;21.19;34.89;101488.13;5001336;28;20037;-72
2023/05/11 05:46:39;;;;;;;7.65;2.80;;;;;;;20.98;35.44;101491.63;5020144;28;20034;-72
2023/05/11 05:49:04;;;;;;;8.15;2.78;;;;;;;20.91;35.51;101500.03;5035875;28;20087;-72
2023/05/11 05:51:30;;;;;;;6.43;3.15;;;;;;;20.87;35.64;101502.44;5037406;28;20036;-72
2023/05/11 05:53:55;;;;;;;7.60;2.58;;;;;;;20.95;35.78;101497.59;5037856;28;20030;-72
2023/05/11 05:56:21;;;;;;;6.78;2.50;;;;;;;20.85;35.40;101506.50;5034835;28;20030;-72
2023/05/11 05:58:47;;;;;;;11.73;2.63;;;;;;;20.76;35.92;101499.78;5020748;28;20033;-71
2023/05/11 06:01:12;;;;;;;4.78;2.67;;;;;;;20.82;35.98;101518.75;5023481;28;20037;-72
2023/05/11 06:03:38;;;;;;;7.28;2.70;;;;;;;20.85;35.86;101521.00;5055691;28;20021;-71
2023/05/11 06:06:05;;;;;;;12.18;2.67;;;;;;;20.82;36.10;101515.19;5057190;28;20027;-72
2023/05/11 06:08:31;;;;;;;8.15;2.80;;;;;;;20.93;35.99;101514.28;5059805;28;20013;-71
2023/05/11 06:10:57;;;;;;;7.70;2.67;;;;;;;20.92;36.04;101522.72;5037670;28;20025;-72
2023/05/11 06:13:22;;;;;;;10.38;2.97;;;;;;;21.04;36.09;101520.72;5041125;28;20025;-72
2023/05/11 06:15:48;;;;;;;7.82;2.88;;;;;;;21.19;35.80;101531.91;5057580;28;20017;-71
2023/05/11 06:18:13;;;;;;;4.43;2.70;;;;;;;20.98;36.18;101519.00;5059066;28;20115;-73
2023/05/11 06:20:39;;;;;;;5.38;2.80;;;;;;;20.93;36.06;101538.09;5058638;28;20033;-72
2023/05/11 06:23:05;;;;;;;5.80;2.80;;;;;;;20.91;36.40;101538.31;5059023;28;20017;-72
2023/05/11 06:25:33;;;;;;;6.13;2.72;;;;;;;21.13;36.17;101538.38;5060074;28;20047;-72
2023/05/11 06:27:59;;;;;;;8.00;2.80;;;;;;;20.99;36.27;101540.66;5059119;28;20029;-73
2023/05/11 06:30:24;;;;;;;8.50;2.95;;;;;;;21.01;36.39;101534.91;5059828;28;20035;-72
2023/05/11 06:32:50;;;;;;;6.90;2.60;;;;;;;20.93;36.54;101532.63;5059030;28;20029;-72
2023/05/11 06:35:15;;;;;;;5.75;2.60;;;;;;;20.87;36.49;101554.41;5056709;28;20549;-72
2023/05/11 06:37:41;;;;;;;8.10;2.85;;;;;;;20.50;36.78;101482.13;5038075;28;20029;-73
2023/05/11 06:40:07;;;;;;;6.13;2.80;;;;;;;20.95;36.63;101530.44;5057781;28;20555;-72
2023/05/11 06:42:33;;;;;;;9.73;3.22;;;;;;;20.92;36.34;101525.47;5040288;28;20033;-72
2023/05/11 06:44:58;;;;;;;6.25;2.97;;;;;;;21.07;36.39;101545.69;5057631;28;20062;-72
2023/05/11 06:47:24;;;;;;;7.22;3.08;;;;;;;21.19;36.29;101542.00;5057865;28;20040;-72
2023/05/11 06:49:49;;;;;;;5.15;3.10;;;;;;;21.42;36.28;101552.75;5058274;28;20452;-72
2023/05/11 06:52:14;;;;;;;8.38;3.00;;;;;;;21.54;36.25;101556.22;5038108;28;20117;-72
2023/05/11 06:54:40;;;;;;;8.27;2.78;;;;;;;21.45;36.15;101532.25;5057843;28;20028;-72
2023/05/11 06:57:05;;;;;;;5.72;2.60;;;;;;;21.83;36.05;101553.28;5059319;28;20043;-72
2023/05/11 06:59:33;;;;;;;4.80;2.50;;;;;;;21.93;35.85;101561.63;5059557;28;20052;-72
2023/05/11 07:01:59;;;;;;;7.57;2.70;;;;;;;22.09;35.59;101562.63;5057516;28;20060;-72
2023/05/11 07:04:24;;;;;;;6.03;3.00;;;;;;;22.19;35.63;101556.47;5057730;28;20032;-72
2023/05/11 07:06:50;;;;;;;10.30;2.90;;;;;;;22.58;35.06;101572.72;5055958;28;20063;-72
2023/05/11 07:09:15;;;;;;;7.68;2.70;;;;;;;22.75;35.06;101573.44;5043641;28;20480;-72
2023/05/11 07:11:41;;;;;;;8.25;3.00;;;;;;;22.48;35.25;101570.69;5060123;28;20036;-72
2023/05/11 07:14:09;;;;;;;7.07;2.85;;;;;;;22.53;35.29;101579.00;5043213;28;20476;-72
2023/05/11 07:16:37;;;;;;;9.70;2.80;;;;;;;22.60;35.11;101584.25;5043075;28;20108;-72
2023/05/11 07:19:03;;;;;;;6.18;2.70;;;;;;;22.73;34.88;101575.59;5059297;28;20040;-72
2023/05/11 07:21:29;;;;;;;10.20;3.03;;;;;;;22.79;34.53;101574.56;5059095;28;20049;-72
2023/05/11 07:23:54;;;;;;;9.48;2.97;;;;;;;22.79;34.53;101569.06;5059957;28;20029;-72
2023/05/11 07:26:20;;;;;;;5.72;2.97;;;;;;;22.85;34.58;101576.25;5060047;28;20037;-73
2023/05/11 07:28:46;;;;;;;6.45;2.92;;;;;;;23.03;34.51;101583.25;5042414;28;20032;-72
2023/05/11 07:31:12;;;;;;;7.05;2.40;;;;;;;23.01;34.57;101573.63;5042177;28;20028;-73
2023/05/11 07:33:38;;;;;;;7.05;3.00;;;;;;;22.88;34.57;101586.69;5059133;28;20032;-72
2023/05/11 07:36:04;;;;;;;7.13;2.88;;;;;;;22.75;34.74;101571.50;5064359;28;20025;-72
2023/05/11 07:38:30;;;;;;;4.85;2.80;;;;;;;23.03;34.64;101583.25;5043692;28;20027;-73
2023/05/11 07:40:55;;;;;;;5.00;2.75;;;;;;;23.09;34.58;101587.69;5056948;28;20111;-72
2023/05/11 07:43:21;;;;;;;4.75;2.50;;;;;;;23.07;34.63;101589.06;5058117;28;20024;-72
2023/05/11 07:45:46;;;;;;;7.13;2.95;;;;;;;23.13;34.68;101594.31;5040493;28;20028;-72
2023/05/11 07:48:12;;;;;;;6.05;2.80;;;;;;;23.33;34.44;101599.09;5056769;28;20029;-73
2023/05/11 07:50:37;;;;;;;4.95;2.80;;;;;;;23.19;34.49;101575.97;5055950;28;20021;-72
2023/05/11 07:53:03;;;;;;;6.45;2.58;;;;;;;23.39;34.48;101592.56;5040441;28;20082;-72
2023/05/11 07:55:29;;;;;;;5.63;2.90;;;;;;;23.41;34.40;101604.13;5057985;28;20108;-73
2023/05/11 07:57:55;;;;;;;7.05;2.63;;;;;;;23.49;34.63;101597.28;5055804;28;20032;-72
2023/05/11 08:00:20;;;;;;;7.15;2.90;;;;;;;23.60;34.17;101604.47;5054854;28;20093;-73
2023/05/11 08:02:46;;;;;;;8.77;3.00;;;;;;;23.50;34.14;101606.34;5039576;28;20028;-73
2023/05/11 08:05:12;;;;;;;7.57;2.80;;;;;;;23.32;34.06;101613.94;5057183;28;20043;-73
2023/05/11 08:07:38;;;;;;;8.50;2.70;;;;;;;23.34;34.28;101609.00;5060555;28;20463;-72
2023/05/11 08:10:04;;;;;;;4.78;2.63;;;;;;;23.51;34.55;101613.47;5058780;28;20462;-72
2023/05/11 08:12:29;;;;;;;5.47;2.90;;;;;;;23.59;34.19;101602.00;5059063;28;20028;-72
2023/05/11 08:14:55;;;;;;;6.40;2.83;;;;;;;23.65;34.41;101606.44;5060492;28;20074;-72
2023/05/11 08:17:20;;;;;;;7.55;2.88;;;;;;;23.93;34.13;101618.94;5059012;28;20029;-73
2023/05/11 08:19:46;;;;;;;5.97;2.75;;;;;;;23.90;33.96;101625.81;5058982;28;20059;-73
2023/05/11 08:22:11;;;;;;;5.53;2.90;;;;;;;23.94;33.82;101628.00;5057698;28;20147;-72
2023/05/11 08:24:37;;;;;;;5.43;2.92;;;;;;;24.31;33.59;101619.63;5058650;28;20029;-72
2023/05/11 08:27:03;;;;;;;4.60;2.70;;;;;;;24.33;33.58;101617.41;5063305;28;20061;-72
2023/05/11 08:29:29;;;;;;;5.45;2.80;;;;;;;24.12;33.34;101600.06;5046631;28;20043;-72
2023/05/11 08:31:54;;;;;;;6.18;2.85;;;;;;;24.23;33.81;101623.72;5063580;28;20484;-72
2023/05/11 08:34:21;;;;;;;5.30;2.90;;;;;;;24.21;33.55;101623.19;5057232;28;20025;-72
2023/05/11 08:36:46;;;;;;;8.48;2.95;;;;;;;24.42;33.49;101634.25;5041911;28;20017;-72
2023/05/11 08:39:12;;;;;;;7.63;2.80;;;;;;;24.51;33.63;101640.88;5041453;28;20032;-73
2023/05/11 08:41:37;;;;;;;6.10;3.00;;;;;;;24.73;33.38;101638.69;5040435;28;20029;-72
2023/05/11 08:44:02;;;;;;;8.40;2.75;;;;;;;24.74;33.32;101632.09;5059448;28;20021;-73
2023/05/11 08:46:29;;;;;;;4.13;2.90;;;;;;;24.81;33.37;101635.41;5058408;28;20025;-73
2023/05/11 08:48:57;;;;;;;10.07;3.05;;;;;;;24.83;33.09;101643.38;5058489;28;20088;-73
2023/05/11 08:51:23;;;;;;;7.93;2.90;;;;;;;24.59;33.29;101648.59;5056547;28;20439;-72
2023/05/11 08:53:48;;;;;;;7.65;2.80;;;;;;;24.75;33.28;101644.75;5052716;28;20056;-72
2023/05/11 08:56:16;;;;;;;10.88;3.17;;;;;;;24.70;32.79;101635.66;5057371;28;20021;-73
2023/05/11 08:58:41;;;;;;;5.80;2.95;;;;;;;24.84;33.03;101639.56;5040759;28;20455;-72
2023/05/11 09:01:09;;;;;;;9.48;3.00;;;;;;;24.88;33.01;101648.09;5056892;28;20029;-73
2023/05/11 09:03:38;;;;;;;8.23;3.45;;;;;;;25.03;33.08;101632.41;5056371;28;20047;-73
2023/05/11 09:06:06;;;;;;;6.97;2.92;;;;;;;25.09;32.71;101642.28;5059221;28;20384;-73
2023/05/11 09:08:35;;;;;;;9.93;3.72;;;;;;;25.12;32.74;101640.94;5054102;28;20052;-72
2023/05/11 09:11:00;;;;;;;6.70;3.10;;;;;;;24.93;32.86;101648.88;5056759;28;20586;-72
2023/05/11 09:13:26;;;;;;;9.00;3.10;;;;;;;24.94;32.71;101649.75;5059391;28;20029;-73
2023/05/11 09:15:52;;;;;;;6.78;3.45;;;;;;;24.99;32.63;101652.47;5060244;28;20022;-72
2023/05/11 09:18:18;;;;;;;4.97;2.97;;;;;;;25.06;32.47;101653.03;5060520;28;20551;-73
2023/05/11 09:20:43;;;;;;;11.25;2.88;;;;;;;25.14;32.44;101652.53;5057486;28;20429;-72
2023/05/11 09:23:09;;;;;;;7.32;2.90;;;;;;;25.21;32.25;101647.53;5058268;28;20051;-73
2023/05/11 09:25:38;;;;;;;6.95;2.97;;;;;;;25.39;32.32;101646.13;5024966;28;20060;-72
2023/05/11 09:28:04;;;;;;;4.90;2.60;;;;;;;25.50;32.45;101655.22;5059789;28;20029;-73
2023/05/11 09:30:29;;;;;;;6.78;3.30;;;;;;;25.77;32.33;101655.69;5040982;28;20151;-74
2023/05/11 09:32:59;;;;;;;7.03;2.92;;;;;;;25.87;32.15;101645.78;5059058;28;20124;-72
2023/05/11 09:35:27;;;;;;;5.72;2.70;;;;;;;26.02;31.76;101649.28;5061861;28;20024;-73
2023/05/11 09:38:07;;;;;;;5.60;3.10;;;;;;;25.99;31.67;101647.09;5061981;28;20029;-73
2023/05/11 09:40:37;;;;;;;9.40;3.08;;;;;;;26.04;31.31;101657.28;5061489;28;20050;-73
2023/05/11 09:43:34;;;;;;;10.00;3.10;;;;;;;25.88;31.24;101650.19;5061860;28;20036;-73
2023/05/11 09:46:05;;;;;;;7.60;2.65;;;;;;;25.88;31.45;101645.47;5061153;28;20384;-73
2023/05/11 09:48:32;;;;;;;7.15;2.90;;;;;;;25.75;32.31;101654.31;5062101;28;20033;-72
2023/05/11 09:51:06;;;;;;;8.32;3.05;;;;;;;25.62;31.79;101658.47;5061110;28;20020;-73
2023/05/11 09:53:44;;;;;;;7.78;3.10;;;;;;;25.66;32.41;101656.84;5061845;28;20025;-72
2023/05/11 09:56:11;;;;;;;9.18;3.25;;;;;;;25.47;32.03;101644.75;5044808;28;20029;-72
2023/05/11 09:58:48;;;;;;;8.13;2.97;;;;;;;25.40;32.33;101658.00;5063340;28;20021;-73
2023/05/11 10:01:15;;;;;;;7.65;3.00;;;;;;;25.40;31.89;101664.34;5062962;28;20036;-73
2023/05/11 10:03:49;;;;;;;5.38;2.88;;;;;;;25.43;32.35;101662.94;5065246;28;20032;-73
2023/05/11 10:06:15;;;;;;;10.27;3.08;;;;;;;25.47;32.22;101666.81;5063886;28;20028;-72
2023/05/11 10:08:40;;;;;;;9.43;3.17;;;;;;;25.07;32.25;101616.16;5047253;28;20029;-73
2023/05/11 10:11:07;;;;;;;9.38;3.15;;;;;;;25.46;32.71;101656.88;5064168;28;20039;-73
2023/05/11 10:13:34;;;;;;;7.47;2.85;;;;;;;25.71;32.01;101658.75;5064241;28;20029;-73
2023/05/11 10:16:03;;;;;;;6.72;3.20;;;;;;;26.00;31.89;101664.47;5056504;28;20203;-73
2023/05/11 10:18:30;;;;;;;6.43;3.00;;;;;;;25.86;32.00;101660.66;5056178;28;20534;-73
2023/05/11 10:20:57;;;;;;;10.35;2.80;;;;;;;25.87;31.93;101643.84;5061764;28;20482;-72
2023/05/11 10:23:26;;;;;;;13.23;3.50;;;;;;;25.87;32.02;101656.81;5061132;28;20085;-73
2023/05/11 10:25:53;;;;;;;9.07;3.25;;;;;;;25.47;32.29;101655.78;5062005;28;20116;-74
2023/05/11 10:28:19;;;;;;;4.60;2.88;;;;;;;25.47;32.50;101664.06;5044994;28;20029;-73
2023/05/11 10:30:46;;;;;;;9.07;3.10;;;;;;;25.45;32.55;101641.44;5044954;28;20379;-73
2023/05/11 10:33:12;;;;;;;9.07;2.90;;;;;;;25.78;32.41;101664.78;5061148;28;20280;-73
2023/05/11 10:35:38;;;;;;;8.90;3.13;;;;;;;26.01;32.09;101669.69;5062543;28;20036;-73
2023/05/11 10:38:03;;;;;;;7.97;3.00;;;;;;;26.09;31.75;101645.38;5063992;28;20025;-72
2023/05/11 10:40:33;;;;;;;6.25;2.97;;;;;;;26.11;31.51;101662.50;5062675;28;20148;-72
2023/05/11 10:43:07;;;;;;;6.80;3.30;;;;;;;26.04;31.85;101660.03;5046309;28;20025;-73
2023/05/11 10:46:28;;;;;;;5.30;3.30;;;;;;;26.19;32.09;101665.50;5062884;28;20020;-72
2023/05/11 10:49:03;;;;;;;7.78;3.28;;;;;;;26.26;31.83;101659.66;5024583;28;20043;-73
2023/05/11 10:51:49;;;;;;;5.25;2.97;;;;;;;26.11;31.98;101649.53;5056246;28;20037;-73
2023/05/11 10:54:27;;;;;;;7.95;3.00;;;;;;;26.13;31.89;101671.31;5063853;28;20032;-73
2023/05/11 10:56:56;;;;;;;9.75;3.22;;;;;;;26.13;31.69;101661.09;5062655;28;20025;-72
2023/05/11 10:59:52;;;;;;;11.60;3.40;;;;;;;26.27;31.73;101669.59;5061427;28;20099;-73
2023/05/11 11:02:18;;;;;;;5.68;3.10;;;;;;;26.20;32.22;101663.56;5059513;28;20025;-72
2023/05/11 11:04:48;;;;;;;8.07;3.35;;;;;;;26.18;32.09;101647.28;5065601;28;20025;-73
2023/05/11 11:07:19;;;;;;;7.00;2.97;;;;;;;26.25;31.59;101674.56;5064325;28;20037;-73
2023/05/11 11:10:00;;;;;;;6.90;3.10;;;;;;;26.15;30.85;101678.19;5064187;28;20455;-73
2023/05/11 11:12:28;;;;;;;9.75;3.55;;;;;;;26.12;31.31;101669.66;5064766;28;20021;-72
2023/05/11 11:14:59;;;;;;;6.32;2.78;;;;;;;26.19;31.19;101673.78;5063713;28;20043;-73
2023/05/11 11:17:33;;;;;;;5.57;3.25;;;;;;;26.24;31.65;101678.44;5065009;28;20025;-73
2023/05/11 11:20:00;;;;;;;;;;;;;;;26.30;31.39;101673.72;5063507;28;20040;-72
2023/05/11 11:22:34;;;;;;;6.13;3.13;;;;;;;26.32;31.63;101679.75;5046271;28;19924;-72
2023/05/11 11:25:07;;;;;;;6.72;3.05;;;;;;;26.40;31.60;101681.94;5063759;28;20361;-72
2023/05/11 11:27:58;;;;;;;11.35;3.28;;;;;;;26.57;31.26;101679.66;5047079;28;20025;-72