Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:26;;;;;;;7.72;3.30;;;2.80;99.90;;;;;;5069937;28;20164;-67
2022/02/28 00:04:52;;;;;;;7.05;4.63;;;2.70;99.90;;;;;;5070014;28;20208;-67
2022/02/28 00:07:19;;;;;;;9.60;5.47;;;2.60;99.90;;;;;;5070091;28;20176;-66
2022/02/28 00:09:45;;;;;;;7.03;4.05;;;2.60;99.90;;;;;;5068681;28;20172;-66
2022/02/28 00:12:11;;;;;;;5.35;4.15;;;2.70;99.90;;;;;;5070001;28;20175;-66
2022/02/28 00:14:37;;;;;;;6.70;3.70;;;2.60;99.90;;;;;;5069935;28;20219;-66
2022/02/28 00:17:04;;;;;;;10.02;5.13;;;2.50;99.90;;;;;;5068539;28;20173;-67
2022/02/28 00:19:30;;;;;;;7.25;4.07;;;2.40;99.90;;;;;;5087897;28;20259;-67
2022/02/28 00:21:56;;;;;;;7.88;4.60;;;2.40;99.90;;;;;;5089655;28;20167;-67
2022/02/28 00:24:22;;;;;;;6.20;4.25;;;2.40;99.90;;;;;;5089408;28;20205;-66
2022/02/28 00:26:48;;;;;;;6.72;3.78;;;2.50;99.90;;;;;;5089569;28;20191;-66
2022/02/28 00:29:14;;;;;;;8.18;5.00;;;2.40;99.90;;;;;;5089576;28;20156;-66
2022/02/28 00:31:41;;;;;;;7.97;4.28;;;2.40;99.90;;;;;;5089689;28;20184;-66
2022/02/28 00:34:07;;;;;;;6.95;4.07;;;2.40;99.90;;;;;;5088235;28;20196;-66
2022/02/28 00:36:33;;;;;;;7.55;4.45;;;2.40;99.90;;;;;;5089525;28;20226;-66
2022/02/28 00:38:59;;;;;;;6.65;3.95;;;2.50;99.90;;;;;;5089429;28;20167;-67
2022/02/28 00:41:25;;;;;;;7.53;4.10;;;2.40;99.90;;;;;;5089454;28;20167;-67
2022/02/28 00:43:51;;;;;;;7.90;4.65;;;2.40;99.90;;;;;;5089077;28;20192;-66
2022/02/28 00:46:16;;;;;;;8.32;5.10;;;2.40;99.90;;;;;;5089151;28;20673;-67
2022/02/28 00:48:43;;;;;;;7.32;4.07;;;2.30;99.90;;;;;;5089099;28;20160;-66
2022/02/28 00:51:09;;;;;;;5.35;3.20;;;2.20;99.90;;;;;;5082347;28;20255;-66
2022/02/28 00:53:35;;;;;;;7.78;3.90;;;2.20;99.90;;;;;;5067820;28;20200;-66
2022/02/28 00:56:01;;;;;;;7.25;3.95;;;2.10;99.90;;;;;;5069207;28;20171;-67
2022/02/28 00:58:27;;;;;;;7.00;4.25;;;2.00;99.90;;;;;;5069091;28;20161;-66
2022/02/28 01:00:53;;;;;;;7.57;3.67;;;2.00;99.90;;;;;;5067958;28;20170;-67
2022/02/28 01:03:19;;;;;;;10.88;4.53;;;1.90;99.90;;;;;;5068767;28;20228;-67
2022/02/28 01:05:45;;;;;;;6.90;3.95;;;1.90;99.90;;;;;;5069032;28;20289;-66
2022/02/28 01:08:12;;;;;;;8.32;3.60;;;2.00;99.90;;;;;;5068331;28;20239;-67
2022/02/28 01:10:39;;;;;;;7.40;4.38;;;1.90;99.90;;;;;;5067502;28;20606;-67
2022/02/28 01:13:10;;;;;;;8.65;3.55;;;1.80;99.90;;;;;;5068713;28;20153;-67
2022/02/28 01:15:40;;;;;;;7.22;3.55;;;1.90;99.90;;;;;;5068895;28;20160;-67
2022/02/28 01:18:08;;;;;;;10.65;4.65;;;1.80;99.90;;;;;;5068801;28;20193;-67
2022/02/28 01:20:35;;;;;;;7.82;4.47;;;1.70;99.90;;;;;;5068703;28;20228;-66
2022/02/28 01:23:03;;;;;;;9.50;4.97;;;1.70;99.90;;;;;;5068809;28;20161;-66
2022/02/28 01:25:29;;;;;;;7.72;4.53;;;1.90;99.90;;;;;;5068685;28;20203;-67
2022/02/28 01:27:55;;;;;;;4.85;3.65;;;2.00;99.90;;;;;;5067425;28;20192;-68
2022/02/28 01:30:22;;;;;;;6.25;4.85;;;1.90;99.90;;;;;;5084144;28;20260;-66
2022/02/28 01:32:48;;;;;;;8.38;4.20;;;2.00;99.90;;;;;;5068624;28;20180;-66
2022/02/28 01:35:14;;;;;;;7.57;4.85;;;2.00;99.90;;;;;;5068544;28;20185;-66
2022/02/28 01:37:41;;;;;;;8.13;4.50;;;2.00;99.90;;;;;;5068597;28;20576;-68
2022/02/28 01:40:09;;;;;;;8.32;4.47;;;2.10;99.90;;;;;;5068770;28;20192;-66
2022/02/28 01:42:35;;;;;;;8.50;3.92;;;2.10;99.90;;;;;;5068622;28;20206;-68
2022/02/28 01:45:02;;;;;;;6.55;4.28;;;2.10;99.90;;;;;;5067236;28;20243;-68
2022/02/28 01:47:27;;;;;;;5.95;3.88;;;2.00;99.90;;;;;;5067154;28;20231;-68
2022/02/28 01:49:53;;;;;;;8.27;4.00;;;2.10;99.90;;;;;;5070210;28;20212;-68
2022/02/28 01:52:24;;;;;;;9.88;5.00;;;2.00;99.90;;;;;;5071170;28;20164;-66
2022/02/28 01:54:50;;;;;;;5.10;3.92;;;2.10;99.90;;;;;;5072452;28;20156;-68
2022/02/28 01:57:16;;;;;;;4.22;3.55;;;2.10;99.90;;;;;;5072643;28;20192;-67
2022/02/28 01:59:42;;;;;;;8.20;4.22;;;2.00;99.90;;;;;;5072610;28;20164;-66
2022/02/28 02:02:08;;;;;;;5.70;4.05;;;1.80;99.90;;;;;;5071155;28;20168;-66
2022/02/28 02:04:36;;;;;;;9.82;4.63;;;1.90;99.90;;;;;;5072189;28;20280;-66
2022/02/28 02:07:03;;;;;;;8.55;4.15;;;1.80;99.90;;;;;;5070940;28;20207;-66
2022/02/28 02:09:31;;;;;;;7.35;4.00;;;1.80;99.90;;;;;;5072318;28;20224;-67
2022/02/28 02:11:58;;;;;;;8.15;4.88;;;1.80;99.90;;;;;;5070860;28;20167;-66
2022/02/28 02:14:24;;;;;;;5.22;4.13;;;1.90;99.90;;;;;;5072254;28;20161;-66
2022/02/28 02:16:50;;;;;;;6.43;3.35;;;1.80;99.90;;;;;;5071980;28;20225;-66
2022/02/28 02:19:16;;;;;;;8.30;4.38;;;1.70;99.90;;;;;;5054332;28;20165;-66
2022/02/28 02:21:41;;;;;;;5.80;4.00;;;1.70;99.90;;;;;;5072137;28;20295;-67
2022/02/28 02:24:07;;;;;;;6.63;3.50;;;1.70;99.90;;;;;;5072086;28;20157;-66
2022/02/28 02:26:33;;;;;;;8.60;4.38;;;1.70;99.90;;;;;;5072083;28;20504;-66
2022/02/28 02:28:59;;;;;;;7.05;4.22;;;1.50;99.90;;;;;;5072012;28;20223;-67
2022/02/28 02:31:26;;;;;;;7.28;4.00;;;1.50;99.90;;;;;;5071987;28;20186;-67
2022/02/28 02:33:52;;;;;;;8.75;4.10;;;1.50;99.90;;;;;;5070083;28;20199;-66
2022/02/28 02:36:22;;;;;;;9.65;4.10;;;1.40;99.90;;;;;;5071658;28;20291;-66
2022/02/28 02:38:51;;;;;;;7.82;4.00;;;1.40;99.90;;;;;;5071668;28;20561;-67
2022/02/28 02:41:17;;;;;;;6.60;4.25;;;1.50;99.90;;;;;;5071630;28;20291;-66
2022/02/28 02:43:44;;;;;;;6.88;3.50;;;1.50;99.90;;;;;;5071531;28;20192;-66
2022/02/28 02:46:11;;;;;;;7.00;4.00;;;1.60;99.90;;;;;;5071634;28;20261;-67
2022/02/28 02:48:37;;;;;;;5.60;3.80;;;1.50;99.90;;;;;;5071483;28;20162;-66
2022/02/28 02:51:03;;;;;;;4.88;3.65;;;1.60;99.90;;;;;;5070199;28;20168;-66
2022/02/28 02:53:29;;;;;;;6.15;3.47;;;1.60;99.90;;;;;;5071387;28;20198;-66
2022/02/28 02:55:55;;;;;;;6.78;3.13;;;1.60;99.90;;;;;;5071302;28;20220;-66
2022/02/28 02:58:21;;;;;;;5.45;3.25;;;1.70;99.90;;;;;;5071356;28;20172;-66
2022/02/28 03:00:50;;;;;;;7.03;3.28;;;1.60;99.90;;;;;;5070206;28;20197;-67
2022/02/28 03:03:19;;;;;;;7.05;4.22;;;1.40;99.90;;;;;;5070995;28;20227;-67
2022/02/28 03:05:50;;;;;;;6.07;3.25;;;1.30;99.90;;;;;;5071545;28;20287;-67
2022/02/28 03:08:17;;;;;;;6.78;3.35;;;1.30;99.90;;;;;;5071617;28;20156;-67
2022/02/28 03:10:43;;;;;;;10.63;4.18;;;1.10;99.90;;;;;;5071554;28;20244;-67
2022/02/28 03:13:10;;;;;;;5.43;3.35;;;1.00;99.90;;;;;;5071489;28;20192;-67
2022/02/28 03:15:36;;;;;;;7.45;3.95;;;0.90;99.90;;;;;;5071390;28;20161;-67
2022/02/28 03:18:02;;;;;;;5.30;3.08;;;0.90;99.90;;;;;;5071289;28;20538;-66
2022/02/28 03:20:28;;;;;;;6.63;3.47;;;0.80;99.90;;;;;;5070004;28;20173;-66
2022/02/28 03:22:54;;;;;;;5.80;3.30;;;0.80;99.90;;;;;;5071325;28;20171;-66
2022/02/28 03:25:20;;;;;;;5.30;3.05;;;0.90;99.90;;;;;;5069871;28;20217;-66
2022/02/28 03:27:47;;;;;;;4.95;3.30;;;1.10;99.90;;;;;;5071268;28;20165;-67
2022/02/28 03:30:13;;;;;;;11.93;3.35;;;1.10;99.90;;;;;;5071079;28;20154;-66
2022/02/28 03:32:39;;;;;;;4.25;2.88;;;1.10;99.90;;;;;;5071075;28;20164;-66
2022/02/28 03:35:06;;;;;;;4.93;3.58;;;1.00;99.90;;;;;;5071086;28;20171;-66
2022/02/28 03:37:31;;;;;;;5.40;2.85;;;1.10;99.90;;;;;;5071034;28;20637;-67
2022/02/28 03:39:57;;;;;;;5.80;3.00;;;0.90;99.90;;;;;;5071085;28;20165;-66
2022/02/28 03:42:23;;;;;;;7.07;2.95;;;1.00;99.90;;;;;;5070967;28;20157;-66
2022/02/28 03:44:49;;;;;;;3.85;2.95;;;1.10;99.90;;;;;;5070616;28;20200;-67
2022/02/28 03:47:15;;;;;;;5.35;2.63;;;0.90;99.90;;;;;;5070848;28;20153;-67
2022/02/28 03:49:41;;;;;;;4.20;2.80;;;0.80;99.90;;;;;;5070768;28;20167;-67
2022/02/28 03:52:07;;;;;;;4.50;2.88;;;0.60;99.90;;;;;;5070729;28;20195;-67
2022/02/28 03:54:34;;;;;;;5.30;3.10;;;0.40;99.90;;;;;;5070646;28;20203;-67
2022/02/28 03:56:59;;;;;;;7.97;2.95;;;0.20;99.90;;;;;;5070688;28;20183;-67
2022/02/28 03:59:25;;;;;;;4.78;2.63;;;0.00;99.90;;;;;;5070611;28;20157;-66
2022/02/28 04:01:51;;;;;;;8.73;3.38;;;-0.20;99.90;;;;;;5070703;28;20171;-67
2022/02/28 04:04:17;;;;;;;5.93;3.47;;;-0.10;99.90;;;;;;5070208;28;20229;-66
2022/02/28 04:06:46;;;;;;;5.82;3.80;;;0.40;99.90;;;;;;5069166;28;20227;-66
2022/02/28 04:09:13;;;;;;;5.40;3.65;;;0.60;99.90;;;;;;5070394;28;20160;-67
2022/02/28 04:11:40;;;;;;;4.63;3.13;;;0.50;99.90;;;;;;5069138;28;20537;-66
2022/02/28 04:14:07;;;;;;;6.13;3.47;;;0.30;99.90;;;;;;5070139;28;20195;-67
2022/02/28 04:16:33;;;;;;;8.75;3.22;;;0.00;99.90;;;;;;5070195;28;20184;-67
2022/02/28 04:18:59;;;;;;;9.77;3.90;;;-0.30;99.90;;;;;;5070324;28;20160;-67
2022/02/28 04:21:25;;;;;;;7.55;3.45;;;-0.40;99.90;;;;;;5070087;28;20200;-67
2022/02/28 04:23:51;;;;;;;10.80;3.67;;;-0.50;99.90;;;;;;5068655;28;20200;-67
2022/02/28 04:26:20;;;;;;;11.77;3.72;;;-0.60;99.90;;;;;;5070090;28;20200;-67
2022/02/28 04:28:47;;;;;;;6.28;3.05;;;-0.70;99.90;;;;;;5069971;28;20220;-67
2022/02/28 04:31:14;;;;;;;9.57;3.25;;;-0.80;99.90;;;;;;5070028;28;20183;-66
2022/02/28 04:33:40;;;;;;;10.57;3.53;;;-1.00;99.90;;;;;;5069680;28;20237;-67
2022/02/28 04:36:07;;;;;;;5.88;3.40;;;-1.10;99.90;;;;;;5069837;28;20163;-66
2022/02/28 04:38:33;;;;;;;5.10;3.05;;;-1.00;99.90;;;;;;5069925;28;20614;-67
2022/02/28 04:40:58;;;;;;;5.78;3.75;;;-1.10;99.90;;;;;;5069643;28;20214;-66
2022/02/28 04:43:24;;;;;;;6.30;3.10;;;-1.10;99.90;;;;;;5069585;28;20193;-66
2022/02/28 04:45:50;;;;;;;5.68;3.28;;;-0.70;99.90;;;;;;5069493;28;20189;-67
2022/02/28 04:48:16;;;;;;;7.78;3.80;;;-0.60;99.90;;;;;;5069608;28;20165;-67
2022/02/28 04:50:42;;;;;;;5.72;3.55;;;-0.70;99.90;;;;;;5068273;28;20214;-66
2022/02/28 04:53:08;;;;;;;4.90;3.00;;;-0.90;99.90;;;;;;5068090;28;20255;-67
2022/02/28 04:55:34;;;;;;;5.25;2.78;;;-1.00;99.90;;;;;;5068294;28;20168;-66
2022/02/28 04:58:00;;;;;;;8.38;3.22;;;-1.10;99.90;;;;;;5068147;28;20169;-67
2022/02/28 05:00:26;;;;;;;6.13;3.28;;;-1.20;99.90;;;;;;5069422;28;20164;-67
2022/02/28 05:02:52;;;;;;;12.25;3.85;;;-1.10;99.90;;;;;;5069060;28;20226;-67
2022/02/28 05:05:18;;;;;;;8.77;3.40;;;-1.00;99.90;;;;;;5069369;28;20223;-67
2022/02/28 05:07:45;;;;;;;8.57;3.25;;;-0.90;99.90;;;;;;5069410;28;20153;-66
2022/02/28 05:10:12;;;;;;;4.38;2.78;;;-0.70;99.90;;;;;;5069406;28;20638;-68
2022/02/28 05:12:37;;;;;;;6.93;3.05;;;-0.80;99.90;;;;;;5069085;28;20236;-67
2022/02/28 05:15:04;;;;;;;8.82;4.45;;;-1.00;99.90;;;;;;5067981;28;20184;-67
2022/02/28 05:17:29;;;;;;;4.82;3.20;;;-1.00;99.90;;;;;;5069176;28;20591;-67
2022/02/28 05:19:55;;;;;;;7.72;3.45;;;-1.10;99.90;;;;;;5069190;28;20164;-67
2022/02/28 05:22:21;;;;;;;11.38;2.90;;;-1.20;99.90;;;;;;5069045;28;20175;-67
2022/02/28 05:24:47;;;;;;;6.85;3.47;;;-1.30;99.90;;;;;;5067046;28;20575;-68
2022/02/28 05:27:13;;;;;;;5.70;3.35;;;-1.20;99.90;;;;;;5067917;28;20172;-66
2022/02/28 05:29:39;;;;;;;8.30;3.45;;;-0.90;99.90;;;;;;5067686;28;20172;-66
2022/02/28 05:32:07;;;;;;;6.22;3.25;;;-0.80;99.90;;;;;;5069036;28;20187;-67
2022/02/28 05:34:32;;;;;;;13.25;3.35;;;-0.80;99.90;;;;;;5068840;28;20188;-67
2022/02/28 05:36:59;;;;;;;6.55;3.28;;;-1.00;99.90;;;;;;5068807;28;20164;-67
2022/02/28 05:39:24;;;;;;;9.02;4.13;;;-1.10;99.90;;;;;;5068699;28;20164;-66
2022/02/28 05:41:50;;;;;;;7.03;3.58;;;-1.10;99.90;;;;;;5068997;28;20161;-67
2022/02/28 05:44:16;;;;;;;5.35;3.22;;;-1.20;99.90;;;;;;5068739;28;20259;-67
2022/02/28 05:46:42;;;;;;;10.52;3.60;;;-1.10;99.90;;;;;;5068618;28;20196;-67
2022/02/28 05:49:08;;;;;;;7.47;3.53;;;-1.20;99.90;;;;;;5068596;28;20161;-67
2022/02/28 05:51:34;;;;;;;5.60;2.72;;;-1.30;99.90;;;;;;5068385;28;20168;-68
2022/02/28 05:54:00;;;;;;;8.15;3.38;;;-1.30;99.90;;;;;;5068577;28;20193;-67
2022/02/28 05:56:29;;;;;;;5.75;3.63;;;-1.40;99.90;;;;;;5067526;28;20176;-67
2022/02/28 05:58:56;;;;;;;5.60;3.45;;;-1.30;99.90;;;;;;5068687;28;20590;-68
2022/02/28 06:01:22;;;;;;;10.52;4.50;;;-1.20;99.90;;;;;;5068571;28;20153;-67
2022/02/28 06:03:48;;;;;;;7.57;3.78;;;-1.20;99.90;;;;;;5068287;28;20592;-68
2022/02/28 06:06:14;;;;;;;4.47;2.85;;;-1.20;99.90;;;;;;5068281;28;20194;-68
2022/02/28 06:08:40;;;;;;;5.80;3.17;;;-1.10;99.90;;;;;;5067158;28;20176;-68
2022/02/28 06:11:06;;;;;;;6.75;3.05;;;-1.00;99.90;;;;;;5068453;28;20157;-68
2022/02/28 06:13:31;;;;;;;6.57;3.58;;;-1.00;99.90;;;;;;5068189;28;20192;-68
2022/02/28 06:15:59;;;;;;;7.40;3.67;;;-1.00;99.90;;;;;;5068529;28;20161;-68
2022/02/28 06:18:25;;;;;;;4.78;2.95;;;-1.00;99.90;;;;;;5068517;28;20153;-68
2022/02/28 06:20:51;;;;;;;4.72;2.95;;;-1.00;99.90;;;;;;5068438;28;20171;-68
2022/02/28 06:23:17;;;;;;;8.30;4.50;;;-0.90;99.90;;;;;;5067970;28;20532;-68
2022/02/28 06:25:44;;;;;;;6.60;3.63;;;-0.90;99.90;;;;;;5068215;28;20195;-67
2022/02/28 06:28:11;;;;;;;11.52;3.83;;;-0.90;99.90;;;;;;5066808;28;20160;-67
2022/02/28 06:30:38;;;;;;;6.15;2.97;;;-0.80;99.90;;;;;;5068060;28;20153;-68
2022/02/28 06:33:04;;;;;;;6.63;3.10;;;-0.60;99.90;;;;;;5068192;28;20540;-68
2022/02/28 06:35:30;;;;;;;4.78;2.75;;;-0.40;99.90;;;;;;5069103;28;20190;-67
2022/02/28 06:37:56;;;;;;;9.35;3.63;;;-0.20;99.90;;;;;;5071859;28;20165;-66
2022/02/28 06:40:22;;;;;;;8.88;4.05;;;0.00;99.90;;;;;;5071714;28;20161;-68
2022/02/28 06:42:48;;;;;;;6.15;3.28;;;0.10;99.90;;;;;;5070515;28;20208;-68
2022/02/28 06:45:14;;;;;;;5.75;3.53;;;0.20;99.90;;;;;;5071447;28;20192;-68
2022/02/28 06:47:40;;;;;;;7.18;4.78;;;0.30;99.90;;;;;;5071318;28;20188;-68
2022/02/28 06:50:07;;;;;;;6.55;3.30;;;0.30;99.90;;;;;;5071656;28;20161;-67
2022/02/28 06:52:33;;;;;;;20.67;4.03;;;0.60;99.90;;;;;;5071487;28;20257;-67
2022/02/28 06:54:58;;;;;;;7.35;3.58;;;0.90;99.90;;;;;;5071496;28;20156;-68
2022/02/28 06:57:24;;;;;;;9.80;4.25;;;1.00;99.90;;;;;;5070189;28;20172;-68
2022/02/28 06:59:51;;;;;;;10.05;4.03;;;1.20;99.90;;;;;;5071572;28;20161;-66
2022/02/28 07:02:18;;;;;;;10.68;4.80;;;1.40;99.90;;;;;;5071064;28;20197;-66
2022/02/28 07:04:44;;;;;;;8.10;4.03;;;1.50;99.90;;;;;;5071310;28;20164;-68
2022/02/28 07:07:16;;;;;;;6.72;3.80;;;1.60;99.90;;;;;;5071186;28;20157;-68
2022/02/28 07:09:43;;;;;;;12.20;4.88;;;1.50;99.90;;;;;;5087810;28;20178;-67
2022/02/28 07:12:11;;;;;;;6.93;3.67;;;1.50;99.90;;;;;;5089812;28;20207;-67
2022/02/28 07:14:37;;;;;;;5.75;3.70;;;1.60;99.90;;;;;;5091186;28;20152;-66
2022/02/28 07:17:03;;;;;;;8.48;4.07;;;1.50;99.90;;;;;;5089782;28;20199;-66
2022/02/28 07:19:29;;;;;;;13.00;4.45;;;1.50;99.90;;;;;;5091162;28;20161;-66
2022/02/28 07:21:56;;;;;;;11.30;3.60;;;1.40;99.90;;;;;;5090975;28;20163;-67
2022/02/28 07:24:22;;;;;;;6.53;3.42;;;1.30;99.90;;;;;;5091181;28;20148;-66
2022/02/28 07:26:49;;;;;;;7.13;3.92;;;1.50;99.90;;;;;;5090976;28;20777;-67
2022/02/28 07:29:15;;;;;;;10.32;4.13;;;1.50;99.90;;;;;;5089961;28;20201;-67
2022/02/28 07:31:41;;;;;;;12.15;4.45;;;1.50;99.90;;;;;;5089746;28;20176;-67
2022/02/28 07:34:08;;;;;;;7.15;4.15;;;1.50;99.90;;;;;;5090952;28;20168;-67
2022/02/28 07:36:35;;;;;;;9.60;5.15;;;1.70;99.90;;;;;;5090875;28;20180;-66
2022/02/28 07:39:02;;;;;;;11.15;4.10;;;2.10;99.90;;;;;;5089776;28;20252;-67
2022/02/28 07:41:28;;;;;;;9.15;4.63;;;2.20;99.90;;;;;;5090749;28;20160;-67
2022/02/28 07:43:54;;;;;;;8.73;4.60;;;2.10;99.90;;;;;;5090798;28;20198;-67
2022/02/28 07:46:20;;;;;;;6.80;4.07;;;2.20;99.90;;;;;;5090858;28;20184;-67
2022/02/28 07:48:46;;;;;;;9.77;5.22;;;2.10;99.90;;;;;;5088748;28;20196;-67
2022/02/28 07:51:12;;;;;;;13.63;5.15;;;2.00;99.90;;;;;;5089437;28;20254;-67
2022/02/28 07:53:38;;;;;;;10.75;4.50;;;2.40;99.90;;;;;;5090533;28;20207;-67
2022/02/28 07:56:04;;;;;;;6.75;3.60;;;2.40;99.90;;;;;;5090702;28;20156;-67
2022/02/28 07:58:29;;;;;;;5.65;3.88;;;2.70;99.90;;;;;;5090573;28;20203;-67
2022/02/28 08:00:55;;;;;;;5.22;3.78;;;3.10;99.90;;;;;;5090379;28;20508;-67
2022/02/28 08:03:22;;;;;;;8.15;4.25;;;3.10;99.90;;;;;;5090027;28;20310;-67
2022/02/28 08:05:48;;;;;;;10.52;4.28;;;3.70;99.90;;;;;;5090390;28;20199;-67
2022/02/28 08:08:14;;;;;;;6.35;3.95;;;7.20;98.60;;;;;;5090397;28;20160;-66
2022/02/28 08:10:40;;;;;;;8.90;4.05;;;7.60;97.30;;;;;;5090384;28;20183;-68
2022/02/28 08:13:06;;;;;;;8.90;4.45;;;6.30;98.20;;;;;;5089166;28;20643;-68
2022/02/28 08:15:32;;;;;;;10.15;4.45;;;7.30;97.40;;;;;;5090265;28;20192;-68
2022/02/28 08:17:58;;;;;;;6.50;3.85;;;7.70;96.80;;;;;;5088878;28;20170;-68
2022/02/28 08:20:24;;;;;;;7.88;3.85;;;7.80;96.50;;;;;;5090168;28;20559;-67
2022/02/28 08:22:49;;;;;;;11.50;4.82;;;7.00;97.40;;;;;;5090269;28;20214;-68
2022/02/28 08:25:15;;;;;;;9.35;4.15;;;9.00;95.90;;;;;;5082792;28;20285;-67
2022/02/28 08:27:41;;;;;;;7.47;4.47;;;8.10;95.50;;;;;;5076047;28;20239;-68
2022/02/28 08:30:08;;;;;;;9.88;4.75;;;8.70;95.90;;;;;;5086002;28;20172;-67
2022/02/28 08:32:34;;;;;;;12.02;5.45;;;8.10;95.90;;;;;;5088667;28;20187;-66
2022/02/28 08:35:00;;;;;;;10.68;4.32;;;9.20;95.20;;;;;;5069712;28;20669;-68
2022/02/28 08:37:26;;;;;;;9.80;4.75;;;9.20;94.90;;;;;;5069937;28;20169;-67
2022/02/28 08:39:52;;;;;;;9.00;5.88;;;8.50;95.80;;;;;;5069462;28;20165;-66
2022/02/28 08:42:18;;;;;;;8.43;3.63;;;9.80;94.90;;;;;;5078660;28;20167;-67
2022/02/28 08:44:43;;;;;;;7.20;4.47;;;12.00;92.60;;;;;;5089503;28;20255;-66
2022/02/28 08:47:09;;;;;;;8.40;4.75;;;12.30;91.80;;;;;;5089551;28;20167;-67
2022/02/28 08:49:35;;;;;;;9.07;4.32;;;12.50;91.70;;;;;;5088023;28;20168;-66
2022/02/28 08:52:04;;;;;;;9.07;5.03;;;13.10;91.80;;;;;;5088262;28;20198;-66
2022/02/28 08:54:30;;;;;;;9.82;5.95;;;11.10;92.70;;;;;;5089160;28;20191;-66
2022/02/28 08:56:56;;;;;;;8.15;4.93;;;12.50;92.10;;;;;;5089484;28;20213;-66
2022/02/28 08:59:22;;;;;;;13.00;5.43;;;13.30;90.50;;;;;;5077056;28;20171;-66
2022/02/28 09:01:48;;;;;;;9.50;4.72;;;13.70;91.10;;;;;;5082148;28;20187;-67
2022/02/28 09:04:14;;;;;;;10.50;5.07;;;10.80;92.40;;;;;;5101689;28;20222;-67
2022/02/28 09:06:40;;;;;;;10.07;5.22;;;10.90;93.20;;;;;;5091076;28;20202;-68
2022/02/28 09:09:06;;;;;;;7.78;4.50;;;11.10;93.50;;;;;;5104778;28;20185;-68
2022/02/28 09:11:32;;;;;;;9.23;4.40;;;10.10;94.30;;;;;;5097111;28;20182;-68
2022/02/28 09:13:58;;;;;;;15.73;3.95;;;9.20;95.60;;;;;;5097460;28;20211;-68
2022/02/28 09:16:24;;;;;;;9.75;4.18;;;9.80;95.20;;;;;;5104222;28;20167;-68
2022/02/28 09:18:50;;;;;;;6.72;4.07;;;9.10;94.70;;;;;;5092276;28;20231;-69
2022/02/28 09:21:15;;;;;;;8.73;4.15;;;10.10;94.10;;;;;;5103398;28;20171;-67
2022/02/28 09:23:41;;;;;;;10.55;4.38;;;10.70;93.10;;;;;;5098431;28;20261;-67
2022/02/28 09:26:08;;;;;;;6.80;3.25;;;10.30;92.40;;;;;;5094643;28;20286;-67
2022/02/28 09:28:34;;;;;;;7.05;4.65;;;9.10;92.90;;;;;;5104066;28;20254;-67
2022/02/28 09:31:00;;;;;;;10.93;5.13;;;7.60;95.10;;;;;;5092430;28;20163;-68
2022/02/28 09:33:26;;;;;;;6.88;4.28;;;9.40;94.00;;;;;;5103950;28;20228;-67
2022/02/28 09:35:52;;;;;;;4.88;2.90;;;8.70;94.10;;;;;;5096770;28;20168;-67
2022/02/28 09:38:18;;;;;;;7.28;4.45;;;8.00;93.90;;;;;;5103240;28;20183;-67
2022/02/28 09:40:46;;;;;;;6.55;4.30;;;6.40;95.30;;;;;;5090728;28;20202;-67
2022/02/28 09:43:12;;;;;;;9.40;4.93;;;5.60;96.50;;;;;;5102192;28;20569;-67
2022/02/28 09:45:39;;;;;;;10.77;5.03;;;5.30;97.60;;;;;;5097508;28;20218;-67
2022/02/28 09:48:06;;;;;;;10.07;4.25;;;5.70;97.30;;;;;;5096269;28;20227;-67
2022/02/28 09:50:32;;;;;;;4.72;3.03;;;6.10;97.00;;;;;;5089711;28;20247;-73
2022/02/28 09:52:58;;;;;;;11.02;3.92;;;7.20;92.60;;;;;;5088849;28;20152;-74
2022/02/28 09:55:24;;;;;;;10.95;3.95;;;8.00;94.60;;;;;;5084907;28;20201;-74
2022/02/28 09:57:51;;;;;;;7.95;3.78;;;10.40;91.00;;;;;;5087132;28;20183;-73
2022/02/28 10:00:18;;;;;;;6.65;2.67;;;11.70;88.20;;;;;;5088383;28;20176;-73
2022/02/28 10:02:44;;;;;;;4.82;2.60;;;10.50;82.50;;;;;;5088269;28;20211;-73
2022/02/28 10:05:10;;;;;;;4.38;2.80;;;11.00;84.00;;;;;;5083728;28;20205;-75
2022/02/28 10:07:49;;;;;;;3.25;2.38;;;10.20;82.70;;;;;;5088413;28;20616;-73
2022/02/28 10:10:16;;;;;;;2.85;2.45;;;9.60;83.40;;;;;;5088980;28;20182;-73
2022/02/28 10:12:42;;;;;;;4.25;2.03;;;9.90;82.50;;;;;;5092468;28;20164;-73
2022/02/28 10:15:12;;;;;;;4.97;2.90;;;9.60;82.50;;;;;;5093338;28;20204;-73
2022/02/28 10:17:46;;;;;;;4.35;2.55;;;8.10;82.70;;;;;;5091070;28;20195;-73
2022/02/28 10:20:25;;;;;;;3.42;2.50;;;8.20;84.50;;;;;;5090142;28;20176;-75
2022/02/28 10:22:52;;;;;;;5.32;2.20;;;8.00;83.90;;;;;;5089455;28;20209;-74
2022/02/28 10:25:28;;;;;;;5.32;3.10;;;8.60;83.20;;;;;;5092063;28;20259;-73
2022/02/28 10:28:17;;;;;;;4.05;2.33;;;8.00;84.40;;;;;;5082939;28;20176;-73
2022/02/28 10:31:11;;;;;;;7.53;2.70;;;9.40;84.70;;;;;;5072971;28;20218;-73
2022/02/28 10:33:41;;;;;;;7.10;2.70;;;8.50;82.50;;;;;;5090282;28;20184;-73
2022/02/28 10:36:21;;;;;;;5.70;3.83;;;8.50;83.10;;;;;;5086435;28;20285;-73
2022/02/28 10:38:51;;;;;;;8.57;3.00;;;8.80;83.00;;;;;;5092103;28;20160;-73
2022/02/28 10:41:18;;;;;;;3.67;2.20;;;8.40;84.10;;;;;;5091843;28;20239;-72
2022/02/28 10:43:45;;;;;;;4.32;2.35;;;9.10;84.00;;;;;;5070485;28;20200;-72
2022/02/28 10:46:42;;;;;;;3.22;1.83;;;10.10;80.90;;;;;;5071407;28;20196;-72
2022/02/28 10:49:17;;;;;;;4.68;2.30;;;10.60;80.70;;;;;;5069648;28;20176;-73
2022/02/28 10:51:47;;;;;;;7.10;2.50;;;9.80;78.70;;;;;;5070243;28;20236;-73
2022/02/28 10:54:34;;;;;;;3.03;2.08;;;9.10;80.00;;;;;;5070349;28;20256;-73
2022/02/28 10:57:21;;;;;;;3.03;1.92;;;9.00;81.90;;;;;;5085514;28;20151;-72
2022/02/28 10:59:51;;;;;;;3.47;2.58;;;9.60;79.10;;;;;;5101887;28;20583;-72
2022/02/28 11:02:25;;;;;;;4.18;2.10;;;9.90;80.30;;;;;;5090019;28;20160;-72
2022/02/28 11:05:13;;;;;;;2.67;1.98;;;9.10;80.90;;;;;;5088225;28;20264;-72
2022/02/28 11:07:47;;;;;;;2.95;2.00;;;8.60;81.50;;;;;;5078974;28;20248;-73
2022/02/28 11:10:15;;;;;;;2.95;2.30;;;8.40;83.20;;;;;;5078533;28;20180;-72
2022/02/28 11:12:42;;;;;;;5.82;2.60;;;9.50;80.50;;;;;;5081194;28;20160;-72
2022/02/28 11:15:15;;;;;;;6.38;2.45;;;9.80;80.00;;;;;;5079756;28;20189;-73
2022/02/28 11:17:50;;;;;;;3.40;2.08;;;9.70;78.90;;;;;;5080478;28;20179;-71
2022/02/28 11:20:21;;;;;;;5.75;2.83;;;9.30;81.80;;;;;;5082826;28;20160;-72
2022/02/28 11:22:50;;;;;;;3.38;2.13;;;9.60;83.20;;;;;;5090242;28;20196;-72
2022/02/28 11:25:18;;;;;;;2.90;1.95;;;8.80;83.00;;;;;;5087870;28;20215;-73
2022/02/28 11:27:46;;;;;;;4.07;2.40;;;6.90;86.20;;;;;;5080686;28;20169;-72
2022/02/28 11:30:24;;;;;;;4.70;2.58;;;7.50;86.30;;;;;;5080007;28;20180;-73
2022/02/28 11:33:07;;;;;;;3.67;2.42;;;8.10;83.20;;;;;;5077943;28;20629;-71
2022/02/28 11:35:47;;;;;;;6.65;2.95;;;8.20;83.40;;;;;;5081101;28;20200;-72
2022/02/28 11:38:15;;;;;;;8.35;3.05;;;8.60;83.80;;;;;;5077385;28;20169;-73
2022/02/28 11:40:49;;;;;;;3.13;2.22;;;7.70;85.80;;;;;;5079945;28;20179;-71
2022/02/28 11:43:17;;;;;;;5.90;2.95;;;7.20;86.30;;;;;;5080079;28;20168;-72
2022/02/28 11:45:59;;;;;;;6.75;2.50;;;8.00;84.50;;;;;;5072850;28;20223;-73
2022/02/28 11:48:34;;;;;;;3.95;2.75;;;8.10;84.00;;;;;;5070487;28;20161;-74
2022/02/28 11:51:03;;;;;;;8.18;3.47;;;7.30;84.50;;;;;;5069111;28;20581;-73
2022/02/28 11:53:35;;;;;;;3.50;2.42;;;7.20;83.00;;;;;;5072297;28;20183;-72
2022/02/28 11:56:22;;;;;;;4.25;2.22;;;7.30;84.60;;;;;;5075880;28;20265;-72
2022/02/28 11:59:04;;;;;;;5.70;3.05;;;8.00;84.20;;;;;;5078945;28;20176;-72
2022/02/28 12:01:32;;;;;;;6.95;2.92;;;7.80;83.00;;;;;;5070359;28;20218;-72
2022/02/28 12:04:31;;;;;;;4.28;2.53;;;6.50;83.60;;;;;;5070194;28;20232;-72
2022/02/28 12:07:09;;;;;;;4.82;2.92;;;6.50;85.60;;;;;;5069846;28;20228;-72
2022/02/28 12:09:41;;;;;;;9.73;2.97;;;6.80;84.90;;;;;;5070457;28;20168;-71
2022/02/28 12:12:10;;;;;;;5.28;3.05;;;6.60;85.50;;;;;;5070245;28;20165;-71
2022/02/28 12:14:55;;;;;;;4.22;2.08;;;7.60;84.20;;;;;;5069975;28;20200;-72
2022/02/28 12:17:32;;;;;;;4.95;2.80;;;8.50;82.00;;;;;;5069993;28;20149;-71
2022/02/28 12:20:26;;;;;;;4.28;3.00;;;7.70;83.80;;;;;;5070146;28;20191;-72
2022/02/28 12:22:53;;;;;;;3.95;2.03;;;6.20;87.00;;;;;;5070071;28;20159;-71
2022/02/28 12:25:35;;;;;;;5.53;3.55;;;5.70;88.00;;;;;;5069611;28;20224;-71
2022/02/28 12:28:24;;;;;;;5.07;3.03;;;5.50;90.00;;;;;;5079100;28;20237;-71
2022/02/28 12:30:58;;;;;;;7.32;2.85;;;5.30;90.70;;;;;;5084967;28;20173;-72
2022/02/28 12:33:33;;;;;;;5.13;3.42;;;5.50;90.20;;;;;;5079735;28;20190;-71
2022/02/28 12:36:20;;;;;;;5.20;3.15;;;5.10;90.70;;;;;;5077326;28;20199;-71
2022/02/28 12:38:54;;;;;;;14.00;3.35;;;5.00;90.50;;;;;;5072643;28;20191;-71
2022/02/28 12:41:22;;;;;;;3.80;2.20;;;4.70;90.00;;;;;;5071093;28;20180;-72
2022/02/28 12:43:50;;;;;;;4.10;2.97;;;4.60;90.50;;;;;;5069382;28;20196;-72
2022/02/28 12:46:26;;;;;;;5.32;2.22;;;4.70;90.30;;;;;;5069314;28;20184;-71
2022/02/28 12:48:52;;;;;;;4.13;2.88;;;4.90;89.30;;;;;;5069360;28;20163;-72
2022/02/28 12:51:21;;;;;;;5.07;3.00;;;4.90;89.60;;;;;;5069483;28;20161;-72
2022/02/28 12:53:48;;;;;;;8.13;3.00;;;5.40;89.50;;;;;;5067836;28;20196;-71
2022/02/28 12:56:21;;;;;;;4.53;2.95;;;5.60;88.40;;;;;;5067915;28;20176;-71
2022/02/28 12:58:51;;;;;;;11.27;3.15;;;5.70;87.50;;;;;;5069347;28;20156;-72