Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:50;;;;;;;7.05;4.18;;;14.70;99.90;;;;;;6144199;23;20676;-91
2023/08/29 00:07:10;;;;;;;7.07;4.18;;;14.60;99.90;;;;;;6157890;23;20040;-91
2023/08/29 00:09:54;;;;;;;5.97;3.90;;;14.60;99.90;;;;;;6117052;23;20009;-92
2023/08/29 00:13:17;;;;;;;5.95;3.95;;;14.60;99.90;;;;;;6143422;23;20028;-91
2023/08/29 00:16:26;;;;;;;;;;;;;;;;;;;;;
2023/08/29 00:21:53;;;;;;;7.18;4.30;;;14.50;99.90;;;;;;6143037;23;20032;-91
2023/08/29 00:24:31;;;;;;;8.00;3.97;;;14.50;99.90;;;;;;6163279;23;20011;-91
2023/08/29 00:27:32;;;;;;;6.60;3.90;;;14.50;99.90;;;;;;6112998;23;20017;-92
2023/08/29 00:30:44;;;;;;;7.30;4.10;;;14.50;99.90;;;;;;6072057;23;20017;-92
2023/08/29 00:33:42;;;;;;;;;;;;;;;;;;;;;
2023/08/29 00:37:09;;;;;;;;;;;;;;;;;;;;;
2023/08/29 00:40:07;;;;;;;9.32;4.35;;;14.50;99.90;;;;;;6144079;23;20060;-91
2023/08/29 00:46:01;;;;;;;;;;;;;;;;;;;;;
2023/08/29 00:49:15;;;;;;;7.03;4.75;;;14.40;99.90;;;;;;6111904;23;20033;-92
2023/08/29 00:52:08;;;;;;;7.97;4.50;;;14.30;99.90;;;;;;6118030;23;20009;-90
2023/08/29 00:55:23;;;;;;;6.65;4.45;;;14.30;99.90;;;;;;6136316;23;20103;-91
2023/08/29 00:58:50;;;;;;;6.95;4.45;;;14.30;99.90;;;;;;6129781;23;20056;-91
2023/08/29 01:01:31;;;;;;;7.63;4.20;;;14.30;99.90;;;;;;6136155;23;20012;-92
2023/08/29 01:04:28;;;;;;;;;;;14.20;99.90;;;;;;6117568;23;20394;-91
2023/08/29 01:07:29;;;;;;;7.50;4.22;;;14.20;99.90;;;;;;6134549;23;19911;-91
2023/08/29 01:10:54;;;;;;;;;;;;;;;;;;;;;
2023/08/29 01:14:30;;;;;;;8.43;4.50;;;14.10;99.90;;;;;;6187328;23;20032;-91
2023/08/29 01:17:57;;;;;;;6.80;4.30;;;14.10;99.90;;;;;;6161247;23;20013;-91
2023/08/29 01:20:59;;;;;;;;;;;;;;;;;;;;;
2023/08/29 01:24:16;;;;;;;6.97;4.43;;;14.10;99.90;;;;;;6104077;23;20007;-91
2023/08/29 01:27:10;;;;;;;;;;;;;;;;;;;;;
2023/08/29 01:29:56;;;;;;;6.95;4.53;;;14.10;99.90;;;;;;6161932;23;20060;-91
2023/08/29 01:32:51;;;;;;;;;;;;;;;;;;;;;
2023/08/29 01:35:54;;;;;;;;;;;;;;;;;;;;;
2023/08/29 01:38:41;;;;;;;12.93;9.13;;;14.00;99.90;;;;;;6136400;23;20036;-91
2023/08/29 01:41:36;;;;;;;10.10;8.02;;;14.00;99.90;;;;;;6114749;23;20299;-90
2023/08/29 01:44:54;;;;;;;11.55;6.30;;;14.10;99.90;;;;;;6168027;23;20231;-91
2023/08/29 01:47:47;;;;;;;9.68;5.35;;;14.00;99.90;;;;;;6117070;23;20274;-92
2023/08/29 01:50:44;;;;;;;9.05;5.70;;;14.10;99.90;;;;;;6146450;23;20023;-92
2023/08/29 01:53:12;;;;;;;7.93;5.15;;;14.00;99.90;;;;;;6162375;23;20077;-91
2023/08/29 01:56:10;;;;;;;;;;;;;;;;;;;;;
2023/08/29 01:59:17;;;;;;;5.80;4.57;;;14.00;99.90;;;;;;6143592;23;20013;-91
2023/08/29 02:02:24;;;;;;;7.18;4.20;;;13.90;99.90;;;;;;6136101;23;20045;-92
2023/08/29 02:05:51;;;;;;;;;;;;;;;;;;;;;
2023/08/29 02:08:46;;;;;;;;;;;;;;;;;;;;;
2023/08/29 02:11:50;;;;;;;;;;;;;;;;;;;;;
2023/08/29 02:21:13;;;;;;;6.32;4.10;;;13.80;99.90;;;;;;6109304;23;20021;-91
2023/08/29 02:27:21;;;;;;;6.65;4.00;;;13.70;99.90;;;;;;6123940;23;20045;-91
2023/08/29 02:30:17;;;;;;;7.15;4.05;;;13.70;99.90;;;;;;6157180;23;20020;-91
2023/08/29 02:33:56;;;;;;;9.68;4.60;;;13.70;99.90;;;;;;6128248;23;20023;-92
2023/08/29 02:36:46;;;;;;;6.60;4.63;;;13.70;99.90;;;;;;6110114;23;20013;-91
2023/08/29 02:40:17;;;;;;;6.78;4.32;;;13.60;99.90;;;;;;6107211;23;20012;-91
2023/08/29 02:46:30;;;;;;;6.20;4.15;;;13.60;99.90;;;;;;6103177;23;20056;-93
2023/08/29 02:50:00;;;;;;;6.15;4.30;;;13.60;99.90;;;;;;6121031;23;20085;-92
2023/08/29 02:53:21;;;;;;;7.60;4.57;;;13.60;99.90;;;;;;6091844;23;20036;-92
2023/08/29 02:56:58;;;;;;;;;;;;;;;;;;;;;
2023/08/29 02:59:55;;;;;;;;;;;;;;;;;;;;;
2023/08/29 03:02:43;;;;;;;6.28;4.47;;;13.50;99.90;;;;;;6120966;23;20013;-91
2023/08/29 03:06:02;;;;;;;5.20;4.07;;;13.50;99.90;;;;;;6115564;23;20013;-90
2023/08/29 03:12:28;;;;;;;;;;;;;;;;;;;;;
2023/08/29 03:15:43;;;;;;;;;;;;;;;;;;;;;
2023/08/29 03:19:08;;;;;;;7.30;4.13;;;13.40;99.90;;;;;;6136980;23;20293;-91
2023/08/29 03:21:58;;;;;;;8.32;4.18;;;13.40;99.90;;;;;;6161503;23;20005;-90
2023/08/29 03:24:48;;;;;;;;;;;13.40;99.90;;;;;;6119614;23;20069;-90
2023/08/29 03:27:30;;;;;;;5.68;3.55;;;13.30;99.90;;;;;;6140728;23;19904;-93
2023/08/29 03:30:41;;;;;;;6.82;4.22;;;13.30;99.90;;;;;;6109440;23;20342;-93
2023/08/29 03:33:43;;;;;;;;;;;;;;;;;;;;;
2023/08/29 03:36:32;;;;;;;;;;;;;;;;;;;;;
2023/08/29 03:39:34;;;;;;;7.32;4.03;;;13.30;99.90;;;;;;6135465;23;20041;-91
2023/08/29 03:42:17;;;;;;;6.22;3.90;;;13.30;99.90;;;;;;6119510;23;20020;-91
2023/08/29 03:45:03;;;;;;;8.43;3.90;;;13.30;99.90;;;;;;6138748;23;20013;-92
2023/08/29 03:48:27;;;;;;;6.47;3.58;;;13.30;99.90;;;;;;6121451;23;20009;-90
2023/08/29 03:51:29;;;;;;;;;;;;;;;;;;;;;
2023/08/29 03:58:01;;;;;;;7.80;3.88;;;13.30;99.90;;;;;;6113067;23;20009;-90
2023/08/29 04:00:32;;;;;;;5.32;3.90;;;13.30;99.90;;;;;;6115315;23;20466;-91
2023/08/29 04:03:22;;;;;;;8.43;3.95;;;13.30;99.90;;;;;;6166699;23;20116;-90
2023/08/29 04:06:25;;;;;;;6.90;4.30;;;13.30;99.90;;;;;;6103137;23;20023;-91
2023/08/29 04:09:30;;;;;;;5.97;3.67;;;13.30;99.90;;;;;;6153254;23;20087;-91
2023/08/29 04:12:44;;;;;;;6.95;4.20;;;13.30;99.90;;;;;;6117978;23;20005;-91
2023/08/29 04:15:41;;;;;;;7.35;4.40;;;13.30;99.90;;;;;;6126571;23;20382;-91
2023/08/29 04:18:47;;;;;;;;;;;;;;;;;;;;;
2023/08/29 04:21:31;;;;;;;5.93;3.40;;;13.30;99.90;;;;;;6138769;23;20020;-91
2023/08/29 04:24:21;;;;;;;6.72;3.60;;;13.30;99.90;;;;;;6140304;23;20021;-90
2023/08/29 04:27:29;;;;;;;;;;;;;;;;;;;;;
2023/08/29 04:33:32;;;;;;;6.00;3.30;;;13.20;99.90;;;;;;6142059;23;20016;-90
2023/08/29 04:36:29;;;;;;;7.80;3.80;;;13.20;99.90;;;;;;6106742;23;20322;-91
2023/08/29 04:39:28;;;;;;;5.07;3.25;;;13.30;99.90;;;;;;6116790;23;20041;-91
2023/08/29 04:42:40;;;;;;;;;;;;;;;;;;;;;
2023/08/29 04:45:20;;;;;;;5.53;3.50;;;13.20;99.90;;;;;;6169549;23;20031;-91
2023/08/29 04:48:40;;;;;;;6.70;3.72;;;13.20;99.90;;;;;;6122428;23;20036;-90
2023/08/29 04:54:41;;;;;;;;;;;;;;;;;;;;;
2023/08/29 04:57:50;;;;;;;6.65;3.70;;;13.20;99.90;;;;;;6145227;23;20095;-91
2023/08/29 05:01:10;;;;;;;12.27;5.05;;;13.10;99.90;;;;;;6134454;23;20013;-91
2023/08/29 05:04:08;;;;;;;;;;;;;;;;;;;;;
2023/08/29 05:06:45;;;;;;;9.48;3.78;;;13.10;99.90;;;;;;6139332;23;20009;-91
2023/08/29 05:09:57;;;;;;;6.32;3.58;;;13.20;99.90;;;;;;6140800;23;20092;-95
2023/08/29 05:12:42;;;;;;;;;;;;;;;;;;;;;
2023/08/29 05:15:14;;;;;;;6.68;3.35;;;13.10;99.90;;;;;;6160063;23;20039;-89
2023/08/29 05:18:27;;;;;;;7.15;3.60;;;13.10;99.90;;;;;;6141868;23;20013;-90
2023/08/29 05:24:11;;;;;;;7.50;3.72;;;13.20;99.90;;;;;;6120713;23;20453;-90
2023/08/29 05:26:57;;;;;;;6.38;3.83;;;13.20;99.90;;;;;;6117956;23;20405;-90
2023/08/29 05:29:53;;;;;;;6.50;3.25;;;13.30;99.90;;;;;;6100578;23;20021;-90
2023/08/29 05:32:36;;;;;;;6.20;3.25;;;13.30;99.90;;;;;;6094395;23;20013;-91
2023/08/29 05:35:27;;;;;;;7.72;3.70;;;13.40;99.90;;;;;;6162268;23;20088;-90
2023/08/29 05:38:33;;;;;;;6.85;3.35;;;13.50;99.90;;;;;;6097034;23;20016;-91
2023/08/29 05:41:03;;;;;;;7.88;3.47;;;13.50;99.90;;;;;;6162283;23;20450;-90
2023/08/29 05:43:41;;;;;;;6.65;3.50;;;13.50;99.90;;;;;;6139898;23;20057;-91
2023/08/29 05:46:35;;;;;;;5.63;3.30;;;13.60;99.90;;;;;;6163090;23;20084;-90
2023/08/29 05:49:26;;;;;;;5.45;2.88;;;13.60;99.90;;;;;;6122054;23;20275;-91
2023/08/29 05:52:05;;;;;;;7.78;3.72;;;13.70;99.90;;;;;;6113190;23;20275;-91
2023/08/29 05:54:51;;;;;;;;;;;;;;;;;;;;;
2023/08/29 05:57:45;;;;;;;6.22;3.00;;;13.80;99.90;;;;;;6166262;23;20011;-91
2023/08/29 06:00:55;;;;;;;4.40;2.85;;;13.90;99.90;;;;;;6161867;23;20009;-90
2023/08/29 06:03:53;;;;;;;6.22;2.60;;;14.00;99.90;;;;;;6139643;23;20020;-91
2023/08/29 06:09:36;;;;;;;4.07;2.13;;;14.30;99.90;;;;;;6141140;23;20015;-90
2023/08/29 06:13:04;;;;;;;3.22;2.22;;;14.40;99.90;;;;;;6130474;23;20009;-90
2023/08/29 06:15:40;;;;;;;4.13;2.47;;;14.40;99.90;;;;;;6165991;23;20041;-91
2023/08/29 06:19:21;;;;;;;;;;;;;;;;;;;;;
2023/08/29 06:23:03;;;;;;;;;;;;;;;;;;;;;
2023/08/29 06:26:30;;;;;;;;;;;;;;;;;;;;;
2023/08/29 06:29:46;;;;;;;4.97;2.35;;;14.60;99.90;;;;;;6164818;23;20005;-90
2023/08/29 06:32:51;;;;;;;4.72;2.25;;;14.70;99.90;;;;;;6165518;23;20287;-90
2023/08/29 06:35:37;;;;;;;;;;;;;;;;;;;;;
2023/08/29 06:38:53;;;;;;;7.72;2.40;;;14.80;99.90;;;;;;6147462;23;20009;-92
2023/08/29 06:41:50;;;;;;;6.30;2.10;;;14.80;99.90;;;;;;6139898;23;20040;-90
2023/08/29 06:45:00;;;;;;;;;;;;;;;;;;;;;
2023/08/29 06:47:43;;;;;;;;;;;;;;;;;;;;;
2023/08/29 06:51:03;;;;;;;6.43;2.60;;;15.00;99.90;;;;;;6140179;23;20068;-90
2023/08/29 06:53:57;;;;;;;4.20;2.10;;;15.00;99.90;;;;;;6175423;23;20016;-91
2023/08/29 06:57:03;;;;;;;5.18;2.05;;;15.10;99.90;;;;;;6148084;23;20029;-91
2023/08/29 07:00:08;;;;;;;6.07;2.00;;;15.10;99.90;;;;;;6120663;23;20005;-91
2023/08/29 07:03:13;;;;;;;;;;;;;;;;;;;;;
2023/08/29 07:06:26;;;;;;;3.40;2.03;;;15.20;99.90;;;;;;6146568;23;20020;-91
2023/08/29 07:09:17;;;;;;;3.45;1.90;;;15.30;99.90;;;;;;6119961;23;20020;-90
2023/08/29 07:12:37;;;;;;;6.10;2.08;;;15.40;99.90;;;;;;6135481;23;20009;-91
2023/08/29 07:15:26;;;;;;;4.95;1.83;;;15.50;99.90;;;;;;6114607;23;20017;-90
2023/08/29 07:18:37;;;;;;;4.70;2.00;;;15.50;99.90;;;;;;6135966;23;20013;-90
2023/08/29 07:21:28;;;;;;;6.07;2.25;;;15.50;99.90;;;;;;6138672;23;20020;-91
2023/08/29 07:24:46;;;;;;;;;;;;;;;;;;;;;
2023/08/29 07:27:40;;;;;;;3.60;1.85;;;15.60;99.90;;;;;;6188466;23;20005;-90
2023/08/29 07:31:07;;;;;;;4.88;1.90;;;15.70;99.90;;;;;;6146369;23;20089;-90
2023/08/29 07:34:16;;;;;;;;;;;;;;;;;;;;;
2023/08/29 07:37:23;;;;;;;;;;;;;;;;;;;;;
2023/08/29 07:40:26;;;;;;;;;;;15.80;99.90;;;;;;6166829;23;20051;-91
2023/08/29 07:43:31;;;;;;;2.90;1.65;;;15.80;99.90;;;;;;6134387;23;19908;-90
2023/08/29 07:50:28;;;;;;;;;;;;;;;;;;;;;
2023/08/29 07:53:24;;;;;;;2.63;1.40;;;16.00;99.90;;;;;;6144125;23;20013;-90
2023/08/29 07:56:47;;;;;;;;;;;;;;;;;;;;;
2023/08/29 07:59:50;;;;;;;3.08;1.40;;;16.40;99.90;;;;;;6154650;23;20032;-90
2023/08/29 08:02:38;;;;;;;4.72;1.70;;;16.50;99.90;;;;;;6187461;23;20001;-90
2023/08/29 08:05:30;;;;;;;3.22;1.40;;;16.70;99.90;;;;;;6159869;23;20016;-90
2023/08/29 08:08:27;;;;;;;3.97;1.73;;;16.90;99.90;;;;;;6138393;23;20001;-91
2023/08/29 08:11:10;;;;;;;4.47;1.60;;;16.90;99.90;;;;;;6162763;23;20001;-90
2023/08/29 08:14:17;;;;;;;;;;;;;;;;;;;;;
2023/08/29 08:17:43;;;;;;;4.82;1.80;;;17.10;99.90;;;;;;6148737;23;20025;-91
2023/08/29 08:20:39;;;;;;;4.05;1.70;;;17.10;99.90;;;;;;6163450;23;20005;-89
2023/08/29 08:23:13;;;;;;;3.13;1.60;;;17.20;99.90;;;;;;6139036;23;20031;-90
2023/08/29 08:25:59;;;;;;;2.70;1.50;;;17.20;99.90;;;;;;6164552;23;20009;-91
2023/08/29 08:29:06;;;;;;;4.72;1.80;;;17.30;99.90;;;;;;6140609;23;20024;-91
2023/08/29 08:32:39;;;;;;;6.90;2.00;;;17.30;99.90;;;;;;6162681;23;20017;-90
2023/08/29 08:35:24;;;;;;;5.35;1.92;;;17.40;99.90;;;;;;6113776;23;20017;-90
2023/08/29 08:37:58;;;;;;;6.00;1.90;;;17.40;99.90;;;;;;6139136;23;20449;-93
2023/08/29 08:40:41;;;;;;;3.10;1.75;;;17.40;99.90;;;;;;6140724;23;20005;-91
2023/08/29 08:43:35;;;;;;;5.47;2.30;;;17.50;99.90;;;;;;6138849;23;20016;-91
2023/08/29 08:46:31;;;;;;;6.45;2.40;;;17.60;99.90;;;;;;6163155;23;20013;-92
2023/08/29 08:49:20;;;;;;;;;;;;;;;;;;;;;
2023/08/29 08:52:34;;;;;;;;;;;;;;;;;;;;;
2023/08/29 08:55:20;;;;;;;4.30;2.22;;;17.60;99.90;;;;;;6141743;23;20063;-92
2023/08/29 09:01:59;;;;;;;8.60;2.40;;;17.70;99.90;;;;;;6142985;23;20063;-91
2023/08/29 09:05:09;;;;;;;6.75;2.35;;;17.70;99.90;;;;;;6115292;23;20299;-92
2023/08/29 09:07:51;;;;;;;4.20;2.45;;;17.80;99.90;;;;;;6095021;23;20032;-91
2023/08/29 09:11:11;;;;;;;3.58;2.15;;;17.80;99.90;;;;;;6144932;23;20017;-92
2023/08/29 09:14:05;;;;;;;;;;;;;;;;;;;;;
2023/08/29 09:16:46;;;;;;;2.95;2.00;;;17.80;99.90;;;;;;6162260;23;20037;-92
2023/08/29 09:19:29;;;;;;;6.88;2.10;;;17.90;99.90;;;;;;6117551;23;20294;-92
2023/08/29 09:22:36;;;;;;;;;;;;;;;;;;;;;
2023/08/29 09:25:17;;;;;;;6.03;2.28;;;18.00;99.90;;;;;;6162363;23;20015;-93
2023/08/29 09:27:58;;;;;;;9.35;2.72;;;18.00;99.90;;;;;;6139701;23;20009;-91
2023/08/29 09:31:05;;;;;;;4.65;2.70;;;18.10;99.90;;;;;;6116985;23;20011;-90
2023/08/29 09:34:30;;;;;;;7.35;2.50;;;18.20;99.90;;;;;;6166558;23;20267;-93
2023/08/29 09:37:19;;;;;;;7.20;2.58;;;18.30;99.90;;;;;;6130574;23;20374;-92
2023/08/29 09:40:34;;;;;;;;;;;;;;;;;;;;;
2023/08/29 09:44:49;;;;;;;8.75;1.92;;;18.40;99.90;;;;;;6161034;23;20017;-91
2023/08/29 09:47:53;;;;;;;4.03;1.60;;;18.50;99.90;;;;;;6162550;23;20013;-94
2023/08/29 09:54:14;;;;;;;7.30;1.80;;;18.60;99.90;;;;;;6167069;23;20017;-91
2023/08/29 09:57:21;;;;;;;3.78;1.60;;;18.70;99.90;;;;;;6144635;23;20009;-92
2023/08/29 10:00:34;;;;;;;11.13;2.00;;;18.80;99.90;;;;;;6118202;23;20080;-90
2023/08/29 10:03:23;;;;;;;3.65;1.60;;;18.90;99.90;;;;;;6139564;23;20017;-92
2023/08/29 10:06:40;;;;;;;;;;;;;;;;;;;;;
2023/08/29 10:14:31;;;;;;;;;;;;;;;;;;;;;
2023/08/29 10:19:17;;;;;;;;;;;;;;;;;;;;;
2023/08/29 10:37:40;;;;;;;;;;;;;;;;;;;;;
2023/08/29 10:40:39;;;;;;;3.30;1.92;;;19.40;99.90;;;;;;5867806;24;20018;-94
2023/08/29 10:43:59;;;;;;;;;;;;;;;;;;;;;
2023/08/29 10:55:39;;;;;;;3.97;1.50;;;19.60;99.90;;;;;;5945475;23;20060;-93
2023/08/29 11:07:35;;;;;;;3.15;1.70;;;19.80;99.90;;;;;;6043153;23;20065;-93
2023/08/29 11:11:24;;;;;;;3.10;1.40;;;19.80;99.90;;;;;;6016295;23;20059;-93
2023/08/29 11:18:32;;;;;;;4.93;1.83;;;19.90;99.90;;;;;;5988752;23;20031;-92
2023/08/29 11:22:02;;;;;;;3.97;1.67;;;20.00;99.90;;;;;;6014721;23;20094;-92
2023/08/29 11:26:18;;;;;;;2.88;1.40;;;20.00;99.90;;;;;;5958418;24;20016;-92
2023/08/29 11:43:04;;;;;;;6.22;1.95;;;20.30;99.90;;;;;;6003020;23;20008;-93
2023/08/29 11:55:04;;;;;;;3.72;1.75;;;20.40;99.90;;;;;;5986686;23;20076;-93
2023/08/29 12:06:08;;;;;;;;;;;;;;;;;;;;;
2023/08/29 12:09:50;;;;;;;5.43;1.80;;;20.60;99.90;;;;;;6165156;23;20009;-92
2023/08/29 12:12:45;;;;;;;3.90;1.95;;;20.60;99.90;;;;;;6142356;23;20031;-93
2023/08/29 12:15:38;;;;;;;4.07;2.05;;;20.70;99.90;;;;;;6093964;23;20044;-93
2023/08/29 12:22:31;;;;;;;;;;;;;;;;;;;;;
2023/08/29 12:25:36;;;;;;;5.50;2.30;;;20.90;99.90;;;;;;6155397;23;20013;-91
2023/08/29 12:28:47;;;;;;;;;;;;;;;;;;;;;
2023/08/29 12:38:28;;;;;;;;;;;;;;;;;;;;;
2023/08/29 12:50:53;;;;;;;;;;;;;;;;;;;;;
2023/08/29 12:54:41;;;;;;;;;;;;;;;;;;;;;
2023/08/29 13:10:30;;;;;;;9.77;2.20;;;20.60;99.90;;;;;;6014543;23;20023;-92
2023/08/29 13:14:28;;;;;;;;;;;;;;;;;;;;;
2023/08/29 13:59:50;;;;;;;4.13;1.98;;;20.70;99.90;;;;;;5987492;23;20087;-93
2023/08/29 14:20:58;;;;;;;;;;;;;;;;;;;;;
2023/08/29 14:24:28;;;;;;;4.10;2.20;;;20.90;99.90;;;;;;5859527;24;20088;-92
2023/08/29 14:28:03;;;;;;;3.50;1.98;;;20.90;99.90;;;;;;5835931;24;20029;-92
2023/08/29 14:41:36;;;;;;;6.70;2.63;;;20.70;99.90;;;;;;5972551;24;20016;-93
2023/08/29 14:44:45;;;;;;;5.47;2.80;;;20.50;99.90;;;;;;5940361;24;20087;-93
2023/08/29 14:56:36;;;;;;;4.05;2.30;;;20.20;99.90;;;;;;5961838;23;20016;-93
2023/08/29 15:23:06;;;;;;;;;;;;;;;;;;;;;
2023/08/29 15:38:35;;;;;;;5.28;2.65;;;18.80;99.90;;;;;;5874161;24;20009;-91
2023/08/29 15:42:02;;;;;;;;;;;;;;;;;;;;;
2023/08/29 15:45:21;;;;;;;4.90;2.63;;;18.70;99.90;;;;;;5900511;24;20031;-92
2023/08/29 15:48:05;;;;;;;5.97;2.33;;;18.70;99.90;;;;;;5995447;23;20111;-92
2023/08/29 15:51:14;;;;;;;;;;;;;;;;;;;;;
2023/08/29 15:54:55;;;;;;;4.75;2.20;;;18.70;99.90;;;;;;6025111;23;20038;-92
2023/08/29 15:57:54;;;;;;;3.95;2.05;;;18.70;99.90;;;;;;6095474;23;20014;-91
2023/08/29 16:00:44;;;;;;;3.75;2.00;;;18.70;99.90;;;;;;6083581;23;20368;-92
2023/08/29 16:04:03;;;;;;;3.88;2.03;;;18.70;99.90;;;;;;6096519;23;20020;-92
2023/08/29 16:07:00;;;;;;;4.18;2.17;;;18.70;99.90;;;;;;6060441;23;20037;-92
2023/08/29 16:10:16;;;;;;;4.75;2.00;;;18.80;99.90;;;;;;6064689;23;20105;-92
2023/08/29 16:13:08;;;;;;;;;;;;;;;;;;;;;
2023/08/29 16:15:50;;;;;;;4.00;1.52;;;18.70;99.90;;;;;;6061319;23;20049;-92
2023/08/29 16:18:28;;;;;;;3.58;1.58;;;18.70;99.90;;;;;;6081548;23;20010;-92
2023/08/29 16:24:46;;;;;;;3.80;2.05;;;18.70;99.90;;;;;;6071226;23;20042;-94
2023/08/29 16:27:37;;;;;;;4.40;2.28;;;18.60;99.90;;;;;;6058800;23;20020;-92
2023/08/29 16:41:49;;;;;;;;;;;;;;;;;;;;;
2023/08/29 16:44:36;;;;;;;4.85;2.35;;;18.70;99.90;;;;;;6091102;23;20013;-93
2023/08/29 16:48:30;;;;;;;;;;;;;;;;;;;;;
2023/08/29 16:55:29;;;;;;;4.40;2.30;;;18.70;99.90;;;;;;6097416;23;20010;-94
2023/08/29 17:02:26;;;;;;;;;;;18.60;99.90;;;;;;6160810;23;20033;-95
2023/08/29 17:11:06;;;;;;;5.22;2.90;;;18.50;99.90;;;;;;5996774;23;20103;-95
2023/08/29 17:14:23;;;;;;;4.82;2.90;;;18.40;99.90;;;;;;5967031;23;20106;-95
2023/08/29 17:20:54;;;;;;;5.80;3.58;;;18.40;99.90;;;;;;5967295;23;20103;-94
2023/08/29 17:27:21;;;;;;;6.85;3.58;;;18.40;99.90;;;;;;6031435;23;20088;-94
2023/08/29 17:35:27;;;;;;;5.05;3.25;;;18.40;99.90;;;;;;6041739;23;20011;-93
2023/08/29 17:38:34;;;;;;;6.03;3.55;;;18.40;99.90;;;;;;5997945;23;20030;-95
2023/08/29 17:41:22;;;;;;;5.05;2.83;;;18.40;99.90;;;;;;6002681;23;20054;-92
2023/08/29 17:53:14;;;;;;;;;;;;;;;;;;;;;
2023/08/29 17:58:08;;;;;;;;;;;;;;;;;;;;;
2023/08/29 18:02:30;;;;;;;;;;;;;;;;;;;;;
2023/08/29 18:15:41;;;;;;;;;;;;;;;;;;;;;
2023/08/29 18:19:55;;;;;;;6.72;4.07;;;18.20;99.90;;;;;;6101258;23;20017;-93
2023/08/29 18:22:54;;;;;;;5.75;3.90;;;18.10;99.90;;;;;;6076968;23;20081;-93
2023/08/29 18:26:04;;;;;;;;;;;;;;;;;;;;;
2023/08/29 18:40:11;;;;;;;7.05;4.38;;;18.00;99.90;;;;;;6015590;23;20011;-94
2023/08/29 18:43:59;;;;;;;7.57;4.50;;;18.00;99.90;;;;;;6042387;23;20405;-91
2023/08/29 18:47:09;;;;;;;6.95;4.53;;;18.00;99.90;;;;;;6018731;23;20010;-89
2023/08/29 18:50:15;;;;;;;;;;;;;;;;;;;;;
2023/08/29 18:53:37;;;;;;;;;;;;;;;;;;;;;
2023/08/29 18:57:01;;;;;;;;;;;;;;;;;;;;;
2023/08/29 19:00:10;;;;;;;;;;;;;;;;;;;;;
2023/08/29 19:03:09;;;;;;;;;;;;;;;;;;;;;
2023/08/29 19:06:41;;;;;;;7.20;5.25;;;17.90;99.90;;;;;;6091830;23;20249;-91
2023/08/29 19:12:31;;;;;;;7.75;5.60;;;17.90;99.90;;;;;;6111761;23;20006;-91
2023/08/29 19:15:52;;;;;;;8.50;5.60;;;17.80;99.90;;;;;;6067207;23;20013;-91
2023/08/29 19:18:56;;;;;;;9.40;6.00;;;17.90;99.90;;;;;;6094508;23;20017;-90
2023/08/29 19:22:27;;;;;;;7.93;5.63;;;17.90;99.90;;;;;;6093409;23;20014;-90
2023/08/29 19:25:40;;;;;;;;;;;;;;;;;;;;;
2023/08/29 19:29:06;;;;;;;7.38;4.82;;;17.80;99.90;;;;;;6132629;23;20311;-90
2023/08/29 19:31:52;;;;;;;7.80;5.80;;;17.80;99.90;;;;;;6119610;23;20014;-90
2023/08/29 19:35:14;;;;;;;8.40;5.93;;;17.70;99.90;;;;;;6109497;23;20032;-90
2023/08/29 19:38:02;;;;;;;;;;;;;;;;;;;;;
2023/08/29 19:41:12;;;;;;;7.35;5.47;;;17.70;99.90;;;;;;6115117;23;20395;-90
2023/08/29 19:44:20;;;;;;;7.38;5.22;;;17.60;99.90;;;;;;6111670;23;20010;-91
2023/08/29 19:47:42;;;;;;;6.70;5.18;;;17.60;99.90;;;;;;6089058;23;20029;-90
2023/08/29 19:50:31;;;;;;;7.88;5.35;;;17.60;99.90;;;;;;6131362;23;20332;-89
2023/08/29 19:56:51;;;;;;;;;;;;;;;;;;;;;
2023/08/29 20:00:00;;;;;;;7.95;5.28;;;17.40;99.90;;;;;;6157939;23;20032;-90
2023/08/29 20:02:57;;;;;;;6.80;5.22;;;17.40;99.90;;;;;;6143640;23;20002;-91
2023/08/29 20:05:40;;;;;;;10.38;5.80;;;17.30;99.90;;;;;;6109265;23;20006;-90
2023/08/29 20:09:17;;;;;;;;;;;;;;;;;;;;;
2023/08/29 20:12:08;;;;;;;8.07;6.10;;;17.30;99.90;;;;;;6140798;23;20009;-88
2023/08/29 20:15:13;;;;;;;;;;;;;;;;;;;;;
2023/08/29 20:17:59;;;;;;;8.18;5.63;;;17.20;99.90;;;;;;6132932;23;20241;-90
2023/08/29 20:20:36;;;;;;;7.75;6.03;;;17.20;99.90;;;;;;6084248;23;20092;-90
2023/08/29 20:23:25;;;;;;;8.98;5.95;;;17.20;99.90;;;;;;6090718;23;20010;-89
2023/08/29 20:26:17;;;;;;;;;;;;;;;;;;;;;
2023/08/29 20:29:38;;;;;;;8.52;6.50;;;17.10;99.90;;;;;;6110994;23;20088;-89
2023/08/29 20:32:21;;;;;;;8.15;5.88;;;17.10;99.90;;;;;;6131598;23;20032;-89
2023/08/29 20:35:19;;;;;;;7.85;6.30;;;17.10;99.90;;;;;;6046023;23;20064;-90
2023/08/29 20:38:45;;;;;;;7.18;6.00;;;17.00;99.90;;;;;;6109135;23;20223;-90
2023/08/29 20:42:16;;;;;;;9.27;7.18;;;17.00;99.90;;;;;;6092375;23;20033;-91
2023/08/29 20:45:18;;;;;;;7.80;6.88;;;16.90;99.90;;;;;;6066091;23;20387;-91
2023/08/29 20:48:17;;;;;;;9.25;6.65;;;16.90;99.90;;;;;;6109017;23;20040;-91
2023/08/29 20:51:21;;;;;;;9.20;7.05;;;16.80;99.90;;;;;;6091639;23;20013;-91
2023/08/29 20:54:24;;;;;;;;;;;16.80;99.90;;;;;;6086023;23;20013;-92
2023/08/29 20:57:39;;;;;;;;;;;;;;;;;;;;;
2023/08/29 21:01:24;;;;;;;9.85;8.00;;;16.70;99.90;;;;;;6059036;23;20257;-90
2023/08/29 21:04:24;;;;;;;;;;;;;;;;;;;;;
2023/08/29 21:08:00;;;;;;;;;;;;;;;;;;;;;
2023/08/29 21:11:01;;;;;;;12.60;8.82;;;16.60;99.90;;;;;;6108718;23;20006;-90
2023/08/29 21:14:23;;;;;;;10.27;8.65;;;16.60;99.90;;;;;;6115230;23;20104;-92
2023/08/29 21:17:16;;;;;;;;;;;;;;;;;;;;;
2023/08/29 21:20:35;;;;;;;;;;;;;;;;;;;;;
2023/08/29 21:23:29;;;;;;;;;;;;;;;;;;;;;
2023/08/29 21:26:29;;;;;;;;;;;;;;;;;;;;;
2023/08/29 21:30:03;;;;;;;12.50;8.45;;;16.40;99.90;;;;;;6098036;23;20013;-90
2023/08/29 21:32:37;;;;;;;12.80;8.68;;;16.40;99.90;;;;;;6085188;23;20037;-91
2023/08/29 21:35:28;;;;;;;12.48;8.93;;;16.30;99.90;;;;;;6109751;23;20012;-90
2023/08/29 21:38:33;;;;;;;;;;;;;;;;;;;;;
2023/08/29 21:41:35;;;;;;;;;;;;;;;;;;;;;
2023/08/29 21:45:11;;;;;;;13.05;9.57;;;16.20;99.90;;;;;;6137934;23;20065;-92
2023/08/29 21:48:35;;;;;;;11.43;10.00;;;16.20;99.90;;;;;;6131069;23;20413;-90
2023/08/29 21:51:36;;;;;;;10.65;9.55;;;16.10;99.90;;;;;;6132609;23;20382;-90
2023/08/29 21:55:08;;;;;;;12.55;9.70;;;16.10;99.90;;;;;;6127018;23;20016;-91
2023/08/29 21:58:21;;;;;;;;;;;;;;;;;;;;;
2023/08/29 22:01:46;;;;;;;10.63;9.45;;;16.10;99.90;;;;;;6115744;23;20032;-91
2023/08/29 22:05:30;;;;;;;;;;;;;;;;;;;;;
2023/08/29 22:08:45;;;;;;;;;;;;;;;;;;;;;
2023/08/29 22:11:34;;;;;;;;;;;;;;;;;;;;;
2023/08/29 22:14:19;;;;;;;13.25;10.73;;;16.10;99.90;;;;;;6130217;23;20066;-90
2023/08/29 22:17:09;;;;;;;10.98;9.73;;;16.10;99.90;;;;;;6081098;23;20061;-92
2023/08/29 22:19:45;;;;;;;10.65;9.55;;;16.00;99.90;;;;;;6131538;23;20002;-90
2023/08/29 22:22:33;;;;;;;13.43;9.90;;;16.10;99.90;;;;;;6107546;23;20051;-90
2023/08/29 22:25:33;;;;;;;;;;;;;;;;;;;;;
2023/08/29 22:28:38;;;;;;;12.10;9.90;;;16.10;99.90;;;;;;6131765;23;20014;-90
2023/08/29 22:31:22;;;;;;;11.73;9.85;;;16.10;99.90;;;;;;6109600;23;20391;-91
2023/08/29 22:34:12;;;;;;;12.65;9.43;;;16.00;99.90;;;;;;6102394;23;20014;-90
2023/08/29 22:37:01;;;;;;;13.80;10.57;;;16.00;99.90;;;;;;6034531;23;20038;-90
2023/08/29 22:39:59;;;;;;;11.70;10.02;;;16.00;99.90;;;;;;6082764;23;20021;-93
2023/08/29 22:42:38;;;;;;;11.50;9.82;;;16.00;99.90;;;;;;6077720;23;20014;-91
2023/08/29 22:45:25;;;;;;;12.20;10.07;;;16.00;99.90;;;;;;6079020;23;20022;-91
2023/08/29 22:48:01;;;;;;;;;;;16.00;99.90;;;;;;6057389;23;20079;-91
2023/08/29 22:50:49;;;;;;;13.40;10.32;;;15.90;99.90;;;;;;6127591;23;20263;-90
2023/08/29 22:53:25;;;;;;;11.50;9.90;;;15.90;99.90;;;;;;6079349;23;20089;-91
2023/08/29 22:56:28;;;;;;;;;;;;;;;;;;;;;
2023/08/29 22:58:57;;;;;;;14.15;9.93;;;15.90;99.90;;;;;;6103369;23;20006;-91
2023/08/29 23:01:55;;;;;;;10.65;9.32;;;15.80;99.90;;;;;;6058083;23;20368;-91
2023/08/29 23:04:55;;;;;;;11.05;9.32;;;16.00;99.90;;;;;;6104603;23;20010;-90
2023/08/29 23:08:02;;;;;;;13.38;9.80;;;15.90;99.90;;;;;;6085870;23;20025;-91
2023/08/29 23:11:11;;;;;;;12.02;8.82;;;15.80;99.90;;;;;;6108880;23;20052;-91
2023/08/29 23:13:52;;;;;;;14.10;9.27;;;15.80;99.90;;;;;;6101349;23;20009;-91
2023/08/29 23:17:10;;;;;;;10.70;8.52;;;15.80;99.90;;;;;;6065839;23;20021;-91
2023/08/29 23:20:01;;;;;;;11.57;8.05;;;15.80;99.90;;;;;;6070021;23;20021;-90
2023/08/29 23:23:10;;;;;;;;;;;;;;;;;;;;;
2023/08/29 23:26:22;;;;;;;;;;;;;;;;;;;;;
2023/08/29 23:29:06;;;;;;;9.98;7.05;;;15.80;99.90;;;;;;6085824;23;20018;-90
2023/08/29 23:31:53;;;;;;;8.55;5.97;;;15.70;99.90;;;;;;6075207;23;20096;-91
2023/08/29 23:34:45;;;;;;;;;;;;;;;;;;;;;
2023/08/29 23:37:25;;;;;;;7.88;5.82;;;15.70;99.90;;;;;;6159186;23;20409;-91
2023/08/29 23:40:13;;;;;;;7.43;5.40;;;15.70;99.90;;;;;;6129477;23;20014;-91
2023/08/29 23:43:09;;;;;;;;;;;;;;;;;;;;;
2023/08/29 23:46:00;;;;;;;6.57;4.97;;;15.70;99.90;;;;;;6140069;23;20409;-91
2023/08/29 23:48:41;;;;;;;8.68;5.55;;;15.70;99.90;;;;;;6109446;23;20036;-90
2023/08/29 23:51:43;;;;;;;6.65;4.90;;;15.60;99.90;;;;;;6112464;23;20006;-93
2023/08/29 23:54:34;;;;;;;;;;;;;;;;;;;;;
2023/08/29 23:57:11;;;;;;;9.10;5.22;;;15.50;99.90;;;;;;6110235;23;20068;-90
