Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:47;;;;;;;;;23.50;23.00;;;;;10.98;42.99;101782.19;2104170;28;45223;-63
2023/04/05 00:01:49;;;;;;;;;25.50;23.75;;;;;10.98;43.03;101778.66;2096828;28;44993;-63
2023/04/05 00:02:49;;;;;;;;;23.40;21.20;;;;;10.96;43.09;101784.00;2095388;28;45092;-62
2023/04/05 00:03:53;;;;;;;;;22.50;22.50;;;;;10.96;43.35;101784.00;2104094;27;44904;-62
2023/04/05 00:04:57;;;;;;;;;20.80;19.20;;;;;10.95;43.02;101784.88;2103881;28;44988;-62
2023/04/05 00:05:57;;;;;;;;;24.40;24.40;;;;;10.95;43.37;101781.34;2087626;28;44811;-62
2023/04/05 00:06:58;;;;;;;;;24.75;22.50;;;;;10.93;43.21;101780.47;2096245;28;44885;-62
2023/04/05 00:08:00;;;;;;;;;20.75;19.75;;;;;10.93;43.21;101776.03;2096148;28;44933;-62
2023/04/05 00:09:02;;;;;;;;;21.20;21.20;;;;;10.92;43.06;101782.22;2096774;28;44861;-62
2023/04/05 00:10:03;;;;;;;;;27.20;24.80;;;;;10.90;43.02;101774.25;2098387;28;44925;-62
2023/04/05 00:11:03;;;;;;;;;21.50;21.25;;;;;10.90;43.10;101771.59;2101657;28;44909;-62
2023/04/05 00:12:04;;;;;;;;;21.00;20.00;;;;;10.89;43.19;101772.50;2104102;28;45288;-63
2023/04/05 00:13:04;;;;;;;;;21.75;19.00;;;;;10.90;43.22;101774.25;2086845;28;44980;-63
2023/04/05 00:14:04;;;;;;;;;23.25;21.00;;;;;10.90;43.06;101779.56;2087297;28;44973;-63
2023/04/05 00:15:05;;;;;;;;;22.75;20.75;;;;;10.89;43.07;101775.16;2103858;27;44933;-63
2023/04/05 00:16:06;;;;;;;;;25.75;22.75;;;;;10.88;43.08;101778.72;2103797;28;44869;-65
2023/04/05 00:17:07;;;;;;;;;18.25;18.25;;;;;10.87;43.28;101779.59;2086420;28;45141;-62
2023/04/05 00:18:07;;;;;;;;;18.50;18.25;;;;;10.86;43.18;101779.63;2087655;28;44866;-62
2023/04/05 00:19:09;;;;;;;;;24.50;20.75;;;;;10.84;43.21;101776.97;2109014;27;45050;-63
2023/04/05 00:20:11;;;;;;;;;23.60;20.40;;;;;10.84;43.34;101781.41;2103723;27;44880;-63
2023/04/05 00:21:14;;;;;;;;;19.40;18.00;;;;;10.84;42.98;101786.72;2103725;27;45007;-63
2023/04/05 00:22:24;;;;;;;;;22.20;18.60;;;;;10.82;43.30;101778.75;2104155;28;45017;-63
2023/04/05 00:23:25;;;;;;;;;20.80;19.60;;;;;10.81;43.05;101779.66;2104336;28;44968;-63
2023/04/05 00:24:28;;;;;;;;;19.60;18.80;;;;;10.81;43.26;101774.34;2105151;27;44982;-62
2023/04/05 00:25:28;;;;;;;;;20.60;16.20;;;;;10.80;43.30;101777.91;2106769;27;45049;-63
2023/04/05 00:26:29;;;;;;;;;17.75;16.50;;;;;10.79;43.36;101781.41;2102330;27;44864;-64
2023/04/05 00:27:29;;;;;;;;;16.50;14.25;;;;;10.78;42.75;101778.75;2096492;27;45354;-63
2023/04/05 00:28:30;;;;;;;;;26.00;23.00;;;;;10.78;43.03;101778.75;2103958;27;44928;-64
2023/04/05 00:29:30;;;;;;;;;21.25;19.75;;;;;10.76;43.26;101775.25;2104949;27;44799;-63
2023/04/05 00:30:32;;;;;;;;;24.00;22.00;;;;;10.75;43.16;101773.47;2105430;27;44914;-63
2023/04/05 00:31:32;;;;;;;;;22.00;21.60;;;;;10.73;43.49;101773.50;2099943;27;44870;-63
2023/04/05 00:32:33;;;;;;;;;28.00;22.75;;;;;10.72;43.49;101777.03;2105044;27;45041;-63
2023/04/05 00:33:33;;;;;;;;;13.75;13.75;;;;;10.72;43.04;101777.03;2104471;27;44824;-64
2023/04/05 00:34:33;;;;;;;;;19.50;19.25;;;;;10.73;43.15;101780.56;2105604;27;45040;-62
2023/04/05 00:35:34;;;;;;;;;21.50;19.25;;;;;10.72;43.13;101777.03;2103831;27;44778;-63
2023/04/05 00:36:35;;;;;;;;;18.75;16.00;;;;;10.73;43.23;101780.56;2101107;27;44961;-63
2023/04/05 00:37:35;;;;;;;;;20.80;18.80;;;;;10.72;43.22;101785.00;2105194;27;44842;-63
2023/04/05 00:38:36;;;;;;;;;23.00;21.25;;;;;10.71;43.26;101777.06;2104853;27;44854;-63
2023/04/05 00:39:38;;;;;;;;;20.25;18.00;;;;;10.70;43.44;101776.16;2106454;27;44900;-63
2023/04/05 00:40:38;;;;;;;;;21.60;19.60;;;;;10.69;43.25;101773.53;2109944;27;44873;-63
2023/04/05 00:41:39;;;;;;;;;21.00;21.00;;;;;10.67;43.36;101765.56;2104570;27;45164;-62
2023/04/05 00:42:39;;;;;;;;;22.25;21.75;;;;;10.66;43.21;101769.09;2103175;27;44909;-62
2023/04/05 00:43:40;;;;;;;;;19.50;19.00;;;;;10.67;43.29;101773.53;2107314;27;44884;-63
2023/04/05 00:44:40;;;;;;;;;22.20;19.00;;;;;10.66;43.50;101777.06;2098419;28;44974;-62
2023/04/05 00:45:41;;;;;;;;;21.00;21.00;;;;;10.66;43.12;101768.22;2098202;28;45040;-64
2023/04/05 00:46:41;;;;;;;;;18.25;17.25;;;;;10.64;43.22;101765.56;2096600;27;47686;-64
2023/04/05 00:47:42;;;;;;;;;19.25;16.75;;;;;10.66;43.49;101777.06;2100411;27;44950;-63
2023/04/05 00:48:43;;;;;;;;;19.20;18.00;;;;;10.65;43.56;101766.44;2103237;27;44966;-64
2023/04/05 00:49:44;;;;;;;;;20.00;19.00;;;;;10.65;43.06;101767.34;2104519;28;44851;-63
2023/04/05 00:50:48;;;;;;;;;22.80;22.00;;;;;10.65;43.23;101764.69;2108213;27;44901;-64
2023/04/05 00:51:49;;;;;;;;;18.60;18.60;;;;;10.65;43.25;101769.97;2102498;27;44988;-62
2023/04/05 00:52:50;;;;;;;;;16.75;16.75;;;;;10.65;43.20;101763.78;2103952;28;44851;-64
2023/04/05 00:53:51;;;;;;;;;20.25;18.25;;;;;10.64;43.38;101765.56;2109913;27;44839;-62
2023/04/05 00:54:52;;;;;;;;;23.60;20.60;;;;;10.63;42.82;101762.94;2112070;27;44921;-62
2023/04/05 00:55:54;;;;;;;;;19.00;17.60;;;;;10.64;42.99;101759.38;2096503;28;45050;-62
2023/04/05 00:56:56;;;;;;;;;15.60;15.60;;;;;10.63;43.21;101766.47;2097603;27;44932;-63
2023/04/05 00:57:56;;;;;;;;;17.00;17.00;;;;;10.64;43.30;101767.34;2105375;28;44780;-63
2023/04/05 00:58:57;;;;;;;;;20.00;20.00;;;;;10.62;43.15;101759.38;2103811;27;44996;-65
2023/04/05 00:59:59;;;;;;;;;22.50;22.25;;;;;10.62;43.05;101767.34;2111084;27;44826;-63
2023/04/05 01:01:12;;;;;;;;;21.20;17.40;;;;;10.63;43.03;101762.94;2113387;27;44903;-63
2023/04/05 01:02:26;;;;;;;;;21.60;19.80;;;;;10.62;43.16;101762.03;2106112;27;44933;-63
2023/04/05 01:03:29;;;;;;;;;18.00;14.80;;;;;10.61;43.06;101769.13;2104326;27;45048;-63
2023/04/05 01:04:35;;;;;;;;;20.40;20.40;;;;;10.63;43.27;101760.28;2104633;28;44940;-62
2023/04/05 01:06:03;;;;;;;;;18.40;18.40;;;;;10.63;43.00;101761.16;2111676;27;44855;-65
2023/04/05 01:07:24;;;;;;;;;24.00;21.00;;;;;10.61;42.96;101761.16;2111657;27;44839;-65
2023/04/05 01:08:44;;;;;;;;;18.80;17.20;;;;;10.61;42.89;101752.31;2107922;27;44818;-61
2023/04/05 01:09:55;;;;;;;;;17.60;17.40;;;;;10.60;43.12;101759.41;2104405;27;44857;-63
2023/04/05 01:10:59;;;;;;;;;17.60;16.40;;;;;10.59;43.16;101757.63;2104546;28;44937;-63
2023/04/05 01:12:04;;;;;;;;;17.40;16.20;;;;;10.59;43.25;101759.41;2104200;27;45112;-63
2023/04/05 01:13:05;;;;;;;;;18.40;18.20;;;;;10.58;42.97;101757.66;2105534;27;44845;-62
2023/04/05 01:14:05;;;;;;;;;18.50;16.75;;;;;10.57;43.20;101756.78;2104644;28;44835;-64
2023/04/05 01:15:06;;;;;;;;;18.75;18.00;;;;;10.58;43.12;101757.66;2104276;27;45243;-62
2023/04/05 01:16:07;;;;;;;;;17.20;16.60;;;;;10.56;42.83;101755.00;2095045;28;44858;-64
2023/04/05 01:17:08;;;;;;;;;17.50;17.50;;;;;10.55;43.12;101755.91;2104415;28;44906;-63
2023/04/05 01:18:11;;;;;;;;;19.60;19.60;;;;;10.56;43.13;101755.00;2107131;27;44991;-62
2023/04/05 01:19:12;;;;;;;;;21.80;20.20;;;;;10.56;43.22;101751.47;2103461;28;45029;-63
2023/04/05 01:20:12;;;;;;;;;21.25;20.00;;;;;10.55;42.95;101747.06;2111313;27;45062;-63
2023/04/05 01:21:39;;;;;;;;;19.00;18.00;;;;;10.55;42.89;101750.59;2107570;27;44958;-63
2023/04/05 01:23:15;;;;;;;;;20.60;18.60;;;;;10.55;43.01;101742.63;2106752;27;44916;-64
2023/04/05 01:25:05;;;;;;;;;21.40;19.00;;;;;10.55;42.81;101739.97;2106677;27;44834;-62
2023/04/05 01:26:14;;;;;;;;;16.80;16.80;;;;;10.55;42.93;101736.44;2080306;28;44889;-63
2023/04/05 01:27:48;;;;;;;;;19.20;19.00;;;;;10.55;42.94;101737.31;2084074;28;45571;-63
2023/04/05 01:29:22;;;;;;;;;21.80;19.40;;;;;10.56;43.12;101738.19;2046619;28;44848;-63
2023/04/05 01:30:33;;;;;;;;;16.60;15.80;;;;;10.56;42.96;101738.19;2052605;28;44856;-62
2023/04/05 01:31:55;;;;;;;;;17.80;17.80;;;;;10.56;42.93;101736.44;2053628;28;45040;-63
2023/04/05 01:33:28;;;;;;;;;20.40;18.60;;;;;10.54;43.06;101732.91;2053799;28;45023;-62
2023/04/05 01:34:55;;;;;;;;;20.40;19.40;;;;;10.53;42.88;101732.88;2054262;28;45013;-64
2023/04/05 01:36:05;;;;;;;;;22.20;20.00;;;;;10.51;43.04;101732.91;2053597;28;45100;-62
2023/04/05 01:37:10;;;;;;;;;18.20;18.20;;;;;10.53;42.86;101730.22;2054284;28;44890;-63
2023/04/05 01:38:16;;;;;;;;;25.00;19.20;;;;;10.51;42.76;101735.56;2053646;28;45022;-64
2023/04/05 01:39:20;;;;;;;;;23.60;19.00;;;;;10.52;43.17;101734.66;2054139;28;44998;-63
2023/04/05 01:40:21;;;;;;;;;23.00;18.60;;;;;10.51;42.69;101726.72;2054077;28;44859;-63
2023/04/05 01:41:22;;;;;;;;;22.40;20.20;;;;;10.50;42.76;101725.84;2054530;28;44958;-63
2023/04/05 01:42:24;;;;;;;;;16.75;15.75;;;;;10.50;42.89;101727.59;2053604;28;45018;-65
2023/04/05 01:43:24;;;;;;;;;22.20;20.80;;;;;10.50;43.07;101732.91;2054152;28;44951;-63
2023/04/05 01:44:25;;;;;;;;;21.50;20.25;;;;;10.49;43.05;101729.38;2053928;28;44942;-62
2023/04/05 01:45:25;;;;;;;;;19.50;18.50;;;;;10.49;43.02;101728.50;2054046;28;44986;-63
2023/04/05 01:46:26;;;;;;;;;20.75;18.00;;;;;10.49;42.98;101731.16;2054059;28;45014;-63
2023/04/05 01:47:26;;;;;;;;;20.75;18.75;;;;;10.48;42.97;101730.28;2053355;28;44919;-63
2023/04/05 01:48:27;;;;;;;;;22.60;19.00;;;;;10.48;42.98;101730.28;2049019;28;44930;-62
2023/04/05 01:49:28;;;;;;;;;19.75;19.00;;;;;10.48;42.79;101724.09;2053465;28;44912;-62
2023/04/05 01:50:28;;;;;;;;;16.00;16.00;;;;;10.47;43.01;101722.31;2054486;28;44994;-63
2023/04/05 01:51:28;;;;;;;;;17.25;14.50;;;;;10.48;43.00;101726.72;2054364;28;44940;-63
2023/04/05 01:52:29;;;;;;;;;18.75;18.75;;;;;10.48;42.99;101732.03;2053928;28;45105;-63
2023/04/05 01:53:29;;;;;;;;;24.00;19.50;;;;;10.48;43.01;101727.63;2054091;28;45078;-63
2023/04/05 01:54:30;;;;;;;;;20.50;19.75;;;;;10.49;43.10;101726.72;2054047;28;45001;-62
2023/04/05 01:55:30;;;;;;;;;21.50;19.00;;;;;10.50;42.99;101720.53;2053930;28;45065;-62
2023/04/05 01:56:30;;;;;;;;;18.50;16.25;;;;;10.49;42.85;101724.06;2053630;28;45040;-62
2023/04/05 01:57:31;;;;;;;;;18.25;17.75;;;;;10.50;42.88;101722.28;2058596;28;44871;-62
2023/04/05 01:58:31;;;;;;;;;16.75;16.75;;;;;10.50;42.82;101716.97;2062178;28;44898;-62
2023/04/05 01:59:32;;;;;;;;;18.25;16.75;;;;;10.49;42.92;101716.09;2066448;28;44970;-63
2023/04/05 02:00:32;;;;;;;;;17.50;16.75;;;;;10.48;42.95;101722.31;2066538;28;45097;-62
2023/04/05 02:01:32;;;;;;;;;24.75;19.75;;;;;10.48;42.86;101722.31;2062139;28;45062;-62
2023/04/05 02:02:33;;;;;;;;;20.50;19.25;;;;;10.46;42.79;101718.78;2063344;28;44805;-63
2023/04/05 02:03:33;;;;;;;;;21.75;19.00;;;;;10.45;42.69;101717.03;2062005;28;44803;-64
2023/04/05 02:04:33;;;;;;;;;20.50;18.75;;;;;10.45;42.98;101721.44;2064408;28;45539;-63
2023/04/05 02:05:34;;;;;;;;;21.75;21.25;;;;;10.45;42.94;101713.50;2065190;28;44940;-63
2023/04/05 02:06:34;;;;;;;;;18.00;18.00;;;;;10.44;43.00;101711.72;2079141;28;45296;-63
2023/04/05 02:07:35;;;;;;;;;20.50;20.50;;;;;10.44;42.76;101717.91;2104439;27;44995;-62
2023/04/05 02:08:35;;;;;;;;;23.00;21.50;;;;;10.42;42.74;101716.16;2104555;27;45039;-64
2023/04/05 02:09:35;;;;;;;;;18.00;16.75;;;;;10.42;43.04;101718.81;2095191;28;44932;-62
2023/04/05 02:10:36;;;;;;;;;19.50;19.25;;;;;10.40;43.08;101718.81;2095460;28;45030;-63
2023/04/05 02:11:36;;;;;;;;;19.25;19.00;;;;;10.40;43.02;101709.97;2095303;28;45335;-63
2023/04/05 02:12:36;;;;;;;;;15.75;15.75;;;;;10.40;42.89;101713.50;2104449;27;44844;-63
2023/04/05 02:13:37;;;;;;;;;23.00;20.00;;;;;10.41;43.01;101706.41;2104028;27;44935;-64
2023/04/05 02:14:37;;;;;;;;;26.75;21.00;;;;;10.40;43.04;101700.22;2104292;27;44826;-62
2023/04/05 02:15:38;;;;;;;;;19.00;19.00;;;;;10.38;43.01;101702.00;2104954;27;44917;-63
2023/04/05 02:16:38;;;;;;;;;23.25;22.25;;;;;10.38;42.99;101703.78;2104681;27;44907;-63
2023/04/05 02:17:38;;;;;;;;;20.50;18.00;;;;;10.36;42.99;101701.13;2095879;28;44988;-63
2023/04/05 02:18:39;;;;;;;;;24.25;19.75;;;;;10.37;42.80;101699.38;2100331;28;45220;-63
2023/04/05 02:19:39;;;;;;;;;16.00;15.00;;;;;10.36;42.91;101703.78;2105601;27;45506;-63
2023/04/05 02:20:40;;;;;;;;;22.00;20.00;;;;;10.35;43.03;101694.06;2111782;27;44862;-63
2023/04/05 02:21:40;;;;;;;;;26.00;21.25;;;;;10.36;42.91;101694.94;2099963;28;44874;-63
2023/04/05 02:22:44;;;;;;;;;22.50;19.25;;;;;10.36;43.18;101697.59;2099861;28;44785;-64
2023/04/05 02:23:44;;;;;;;;;24.40;23.20;;;;;10.36;43.06;101690.53;2104393;27;45047;-62
2023/04/05 02:24:44;;;;;;;;;17.00;17.00;;;;;10.35;42.87;101690.53;2106032;27;45054;-63
2023/04/05 02:25:45;;;;;;;;;19.00;19.00;;;;;10.34;43.05;101687.00;2105719;27;45214;-62
2023/04/05 02:26:45;;;;;;;;;14.50;13.75;;;;;10.34;43.09;101687.00;2096421;28;44979;-62
2023/04/05 02:27:46;;;;;;;;;20.00;17.00;;;;;10.34;43.06;101691.44;2093268;28;44969;-63
2023/04/05 02:28:46;;;;;;;;;16.00;15.20;;;;;10.34;43.09;101694.09;2104611;27;44881;-63
2023/04/05 02:29:47;;;;;;;;;18.50;17.50;;;;;10.34;43.10;101680.81;2105842;27;44838;-62
2023/04/05 02:30:47;;;;;;;;;22.75;20.25;;;;;10.32;43.19;101681.72;2103897;28;44758;-62
2023/04/05 02:31:47;;;;;;;;;18.25;18.25;;;;;10.34;42.93;101684.34;2103580;27;44761;-62
2023/04/05 02:32:47;;;;;;;;;18.25;18.25;;;;;10.35;43.20;101679.94;2100897;27;44771;-62
2023/04/05 02:33:48;;;;;;;;;19.25;19.00;;;;;10.34;43.18;101680.81;2113788;27;44862;-63
2023/04/05 02:34:49;;;;;;;;;17.25;17.25;;;;;10.34;43.15;101691.44;2091722;28;45156;-62
2023/04/05 02:35:50;;;;;;;;;17.25;17.25;;;;;10.31;42.81;101682.59;2088617;28;45950;-63
2023/04/05 02:36:51;;;;;;;;;20.20;19.80;;;;;10.32;43.14;101691.44;2096775;28;44812;-63
2023/04/05 02:37:51;;;;;;;;;19.75;18.50;;;;;10.30;42.99;101686.16;2108871;27;44876;-63
2023/04/05 02:38:52;;;;;;;;;24.00;21.00;;;;;10.30;43.05;101687.91;2106548;27;44983;-63
2023/04/05 02:39:53;;;;;;;;;22.25;20.00;;;;;10.28;43.08;101685.25;2108496;27;44861;-63
2023/04/05 02:40:54;;;;;;;;;18.80;18.80;;;;;10.28;43.09;101681.72;2100022;27;45131;-63
2023/04/05 02:41:55;;;;;;;;;21.25;16.00;;;;;10.26;43.08;101681.72;2087585;28;44841;-63
2023/04/05 02:42:55;;;;;;;;;17.40;17.20;;;;;10.24;42.95;101686.16;2100010;28;44857;-63
2023/04/05 02:43:56;;;;;;;;;19.25;18.75;;;;;10.23;43.11;101683.53;2108553;27;44919;-63
2023/04/05 02:44:56;;;;;;;;;21.00;18.75;;;;;10.22;43.05;101674.69;2109036;27;44810;-63
2023/04/05 02:45:56;;;;;;;;;18.00;16.25;;;;;10.22;43.03;101687.06;2108818;27;45017;-64
2023/04/05 02:46:57;;;;;;;;;19.50;17.50;;;;;10.22;43.31;101684.41;2106456;27;44959;-63
2023/04/05 02:47:57;;;;;;;;;19.50;18.75;;;;;10.21;43.11;101680.88;2096208;28;44904;-61
2023/04/05 02:48:57;;;;;;;;;17.75;16.00;;;;;10.22;43.08;101687.06;2098831;28;44983;-64
2023/04/05 02:49:57;;;;;;;;;19.00;19.00;;;;;10.21;43.07;101678.22;2105813;27;44991;-62
2023/04/05 02:50:58;;;;;;;;;16.50;15.50;;;;;10.21;42.83;101682.63;2099029;28;45267;-64
2023/04/05 02:51:58;;;;;;;;;17.00;17.00;;;;;10.18;43.18;101688.81;2097017;28;44957;-62
2023/04/05 02:52:58;;;;;;;;;24.00;21.25;;;;;10.18;42.95;101687.94;2103400;27;44925;-62
2023/04/05 02:54:01;;;;;;;;;17.75;17.75;;;;;10.18;43.26;101687.94;2105789;28;44790;-63
2023/04/05 02:55:05;;;;;;;;;19.00;19.00;;;;;10.17;43.08;101687.06;2105573;28;44872;-64
2023/04/05 02:56:06;;;;;;;;;18.60;17.20;;;;;10.16;43.13;101679.97;2105346;28;44794;-63
2023/04/05 02:57:10;;;;;;;;;20.00;19.00;;;;;10.16;43.35;101682.63;2099832;28;44983;-62
2023/04/05 02:58:10;;;;;;;;;21.80;19.20;;;;;10.16;43.22;101679.97;2100173;28;45171;-63
2023/04/05 02:59:12;;;;;;;;;18.50;17.50;;;;;10.14;43.27;101684.41;2101354;28;44972;-64
2023/04/05 03:00:13;;;;;;;;;21.40;19.60;;;;;10.14;43.26;101681.75;2105714;28;45084;-63
2023/04/05 03:01:16;;;;;;;;;24.00;20.00;;;;;10.12;43.28;101678.22;2105542;28;44893;-63
2023/04/05 03:02:16;;;;;;;;;23.80;20.40;;;;;10.13;43.25;101684.41;2105630;28;44877;-64
2023/04/05 03:03:21;;;;;;;;;20.50;20.50;;;;;10.12;43.23;101677.34;2097691;28;44850;-64
2023/04/05 03:04:21;;;;;;;;;18.60;17.00;;;;;10.12;43.38;101683.53;2101736;28;44850;-63
2023/04/05 03:05:21;;;;;;;;;23.00;21.00;;;;;10.11;43.28;101672.94;2097176;28;44941;-63
2023/04/05 03:06:21;;;;;;;;;22.25;19.75;;;;;10.11;43.38;101675.59;2103550;28;44797;-63
2023/04/05 03:07:24;;;;;;;;;22.75;22.75;;;;;10.11;43.31;101675.59;2105075;28;44950;-63
2023/04/05 03:08:24;;;;;;;;;22.80;20.00;;;;;10.10;43.61;101677.34;2096504;28;44999;-63
2023/04/05 03:09:26;;;;;;;;;20.00;19.50;;;;;10.11;43.38;101676.47;2096170;28;44892;-63
2023/04/05 03:10:31;;;;;;;;;20.60;20.00;;;;;10.10;43.39;101674.69;2101595;28;44925;-62
2023/04/05 03:11:31;;;;;;;;;14.00;13.60;;;;;10.09;43.38;101678.25;2105659;28;45316;-63
2023/04/05 03:12:32;;;;;;;;;17.25;17.25;;;;;10.09;43.39;101680.91;2105268;28;44887;-62
2023/04/05 03:13:32;;;;;;;;;28.25;23.50;;;;;10.07;43.42;101677.38;2096285;28;44916;-65
2023/04/05 03:14:34;;;;;;;;;18.00;14.75;;;;;10.07;43.61;101673.84;2088084;28;44905;-63
2023/04/05 03:15:35;;;;;;;;;19.20;19.00;;;;;10.06;43.49;101675.63;2096257;28;44949;-62
2023/04/05 03:16:38;;;;;;;;;24.40;23.00;;;;;10.05;43.65;101676.50;2105667;28;44936;-62
2023/04/05 03:17:38;;;;;;;;;24.00;24.00;;;;;10.05;43.69;101680.94;2099509;28;44897;-62
2023/04/05 03:18:38;;;;;;;;;30.50;28.50;;;;;10.02;43.35;101672.06;2102536;28;45028;-62
2023/04/05 03:19:39;;;;;;;;;29.75;27.75;;;;;10.03;43.69;101680.91;2105446;28;44900;-63
2023/04/05 03:20:40;;;;;;;;;28.00;26.50;;;;;10.02;43.59;101680.03;2105062;28;44991;-64
2023/04/05 03:21:41;;;;;;;;;22.00;20.60;;;;;10.01;43.26;101680.03;2105486;28;44914;-63
2023/04/05 03:22:41;;;;;;;;;20.40;20.20;;;;;10.00;43.57;101679.16;2105212;27;44904;-63
2023/04/05 03:23:42;;;;;;;;;21.50;21.25;;;;;10.01;43.62;101680.91;2105501;28;44976;-62
2023/04/05 03:24:42;;;;;;;;;20.50;19.25;;;;;10.02;43.45;101680.03;2105934;28;44910;-62
2023/04/05 03:25:43;;;;;;;;;19.00;17.75;;;;;10.02;43.46;101681.81;2105140;28;44864;-63
2023/04/05 03:26:47;;;;;;;;;18.60;18.60;;;;;10.02;43.50;101680.03;2095551;28;45248;-63
2023/04/05 03:27:47;;;;;;;;;19.40;18.80;;;;;10.01;43.44;101682.69;2099606;27;45006;-62
2023/04/05 03:28:48;;;;;;;;;17.25;17.25;;;;;10.00;43.56;101683.59;2101888;28;44893;-63
2023/04/05 03:29:48;;;;;;;;;22.00;20.25;;;;;10.00;43.47;101686.22;2096349;28;44957;-64
2023/04/05 03:30:49;;;;;;;;;22.75;21.50;;;;;9.98;43.37;101686.25;2096211;28;44943;-63
2023/04/05 03:31:49;;;;;;;;;24.50;23.25;;;;;9.97;43.24;101678.28;2104036;27;44919;-63
2023/04/05 03:32:50;;;;;;;;;24.50;23.00;;;;;9.96;43.42;101685.38;2105942;28;45817;-63
2023/04/05 03:33:50;;;;;;;;;21.50;20.50;;;;;9.96;43.33;101684.50;2099014;28;44801;-62
2023/04/05 03:34:50;;;;;;;;;18.00;18.00;;;;;9.96;43.51;101680.06;2100653;28;44904;-64
2023/04/05 03:35:51;;;;;;;;;21.00;18.00;;;;;9.96;43.61;101676.53;2105435;28;45424;-64
2023/04/05 03:36:51;;;;;;;;;18.50;18.50;;;;;9.95;43.39;101678.31;2100912;28;45771;-63
2023/04/05 03:37:51;;;;;;;;;23.00;22.75;;;;;9.96;43.47;101674.75;2089053;28;44806;-63
2023/04/05 03:38:52;;;;;;;;;18.50;18.50;;;;;9.94;43.42;101668.59;2095209;28;44794;-63
2023/04/05 03:39:52;;;;;;;;;18.25;18.00;;;;;9.93;43.37;101669.47;2096298;28;44879;-62
2023/04/05 03:40:53;;;;;;;;;21.50;19.50;;;;;9.93;43.28;101669.47;2105435;28;44775;-64
2023/04/05 03:41:53;;;;;;;;;20.50;18.00;;;;;9.92;43.53;101670.38;2092732;28;44972;-63
2023/04/05 03:42:54;;;;;;;;;19.25;16.00;;;;;9.91;43.43;101670.34;2080453;28;45230;-63
2023/04/05 03:43:54;;;;;;;;;20.50;20.50;;;;;9.91;43.34;101671.25;2087558;28;44802;-63
2023/04/05 03:44:54;;;;;;;;;18.75;17.75;;;;;9.91;43.50;101673.00;2105051;27;45371;-63
2023/04/05 03:45:55;;;;;;;;;24.00;20.75;;;;;9.90;43.48;101677.41;2098753;27;44929;-64
2023/04/05 03:46:56;;;;;;;;;19.25;19.25;;;;;9.90;43.80;101679.19;2106408;27;44911;-62
2023/04/05 03:47:57;;;;;;;;;24.20;20.60;;;;;9.88;43.57;101673.03;2096366;28;44782;-63
2023/04/05 03:48:58;;;;;;;;;20.75;19.50;;;;;9.87;43.64;101676.56;2103988;27;45037;-63
2023/04/05 03:50:01;;;;;;;;;20.00;19.40;;;;;9.84;43.76;101676.56;2100938;27;44845;-64
2023/04/05 03:51:01;;;;;;;;;19.40;18.20;;;;;9.83;43.58;101677.47;2093444;28;44903;-63
2023/04/05 03:52:02;;;;;;;;;21.25;20.75;;;;;9.81;43.64;101668.66;2093733;28;45186;-64
2023/04/05 03:53:02;;;;;;;;;24.25;22.50;;;;;9.81;43.60;101671.28;2104739;27;45414;-63
2023/04/05 03:54:02;;;;;;;;;24.00;21.75;;;;;9.81;43.62;101671.28;2087029;28;44878;-63
2023/04/05 03:55:03;;;;;;;;;8.50;6.50;;;;;9.82;43.81;101681.00;2087174;28;45009;-63
2023/04/05 03:56:04;;;;;;;;;18.50;15.00;;;;;9.81;43.73;101674.81;2105154;27;44905;-63
2023/04/05 03:57:04;;;;;;;;;21.25;21.25;;;;;9.81;43.69;101676.59;2098662;27;45163;-63
2023/04/05 03:58:05;;;;;;;;;19.75;17.75;;;;;9.80;43.60;101682.78;2104552;27;44783;-62
2023/04/05 03:59:05;;;;;;;;;22.00;19.25;;;;;9.79;43.54;101666.00;2105010;27;44922;-63
2023/04/05 04:00:16;;;;;;;;;17.75;17.75;;;;;9.78;43.96;101661.56;2104964;27;44794;-63
2023/04/05 04:01:17;;;;;;;;;19.40;18.40;;;;;9.76;43.89;101668.63;2110161;27;44948;-63
2023/04/05 04:02:17;;;;;;;;;15.75;14.75;;;;;9.74;43.63;101671.28;2106875;27;44865;-64
2023/04/05 04:03:17;;;;;;;;;24.25;19.25;;;;;9.73;43.88;101671.31;2107985;27;44817;-63
2023/04/05 04:04:18;;;;;;;;;17.00;14.50;;;;;9.72;43.78;101682.78;2110407;27;44818;-63
2023/04/05 04:05:19;;;;;;;;;18.25;17.75;;;;;9.70;43.79;101676.63;2097230;27;44782;-63
2023/04/05 04:06:20;;;;;;;;;21.80;19.80;;;;;9.69;43.96;101675.75;2109628;27;45024;-63
2023/04/05 04:07:20;;;;;;;;;22.25;19.25;;;;;9.68;43.86;101678.41;2100129;28;45807;-62
2023/04/05 04:08:20;;;;;;;;;21.25;19.75;;;;;9.68;44.05;101675.75;2103064;28;44840;-62
2023/04/05 04:09:21;;;;;;;;;20.75;18.25;;;;;9.67;44.01;101671.34;2109905;27;44959;-62
2023/04/05 04:10:22;;;;;;;;;24.20;21.40;;;;;9.66;43.82;101672.22;2107569;27;44802;-63
2023/04/05 04:11:22;;;;;;;;;20.00;18.75;;;;;9.66;43.96;101670.47;2107603;27;45076;-63
2023/04/05 04:12:23;;;;;;;;;19.00;19.00;;;;;9.66;43.88;101670.47;2109475;27;44917;-62
2023/04/05 04:13:23;;;;;;;;;21.00;19.50;;;;;9.68;44.25;101667.78;2104571;27;44972;-64
2023/04/05 04:14:24;;;;;;;;;19.25;16.75;;;;;9.67;44.04;101668.69;2109769;27;44906;-63
2023/04/05 04:15:25;;;;;;;;;23.00;23.00;;;;;9.68;44.06;101663.38;2108094;27;44949;-63
2023/04/05 04:16:25;;;;;;;;;26.20;24.40;;;;;9.69;44.15;101667.78;2106586;27;44852;-63
2023/04/05 04:17:34;;;;;;;;;27.00;27.00;;;;;9.69;43.96;101665.13;2109689;27;44973;-63
2023/04/05 04:18:34;;;;;;;;;21.40;21.40;;;;;9.68;44.16;101666.03;2106729;27;44901;-62
2023/04/05 04:19:35;;;;;;;;;24.00;20.50;;;;;9.68;44.03;101668.69;2107136;27;44852;-63
2023/04/05 04:20:35;;;;;;;;;21.75;20.75;;;;;9.68;43.98;101665.16;2110097;27;44971;-62
2023/04/05 04:21:38;;;;;;;;;22.25;21.00;;;;;9.67;43.99;101664.25;2106074;27;45070;-62
2023/04/05 04:22:39;;;;;;;;;12.40;10.80;;;;;9.67;44.20;101664.25;2099475;28;45092;-63
2023/04/05 04:23:39;;;;;;;;;21.75;21.00;;;;;9.68;44.06;101668.69;2097120;28;44829;-63
2023/04/05 04:24:39;;;;;;;;;22.50;21.00;;;;;9.67;44.10;101664.25;2112128;27;45021;-62
2023/04/05 04:25:44;;;;;;;;;24.50;21.25;;;;;9.67;44.19;101666.03;2108673;27;44945;-63
2023/04/05 04:26:46;;;;;;;;;21.20;20.60;;;;;9.66;43.68;101658.97;2097953;28;44917;-63
2023/04/05 04:27:46;;;;;;;;;25.00;22.80;;;;;9.66;44.15;101666.94;2096729;27;44932;-63
2023/04/05 04:28:47;;;;;;;;;23.75;22.75;;;;;9.66;44.41;101666.94;2099023;27;44778;-63
2023/04/05 04:29:48;;;;;;;;;31.25;25.50;;;;;9.66;44.32;101665.16;2105284;27;45029;-63
2023/04/05 04:30:48;;;;;;;;;25.50;23.50;;;;;9.66;44.28;101662.50;2106160;27;44984;-63
2023/04/05 04:31:49;;;;;;;;;20.75;19.00;;;;;9.67;44.28;101663.38;2098797;28;45164;-63
2023/04/05 04:32:53;;;;;;;;;24.80;22.60;;;;;9.67;44.33;101666.03;2099296;28;44897;-62
2023/04/05 04:33:54;;;;;;;;;22.40;20.80;;;;;9.66;44.45;101659.84;2104799;27;44873;-63
2023/04/05 04:34:54;;;;;;;;;22.75;21.50;;;;;9.65;44.43;101663.34;2108491;27;44947;-62
2023/04/05 04:35:55;;;;;;;;;24.25;23.25;;;;;9.64;44.48;101661.59;2099239;28;45021;-63
2023/04/05 04:37:00;;;;;;;;;21.00;19.50;;;;;9.65;44.71;101671.31;2096027;28;45468;-64
2023/04/05 04:38:02;;;;;;;;;25.40;20.40;;;;;9.65;44.75;101666.00;2109157;27;44989;-64
2023/04/05 04:39:05;;;;;;;;;25.80;23.00;;;;;9.65;44.63;101666.00;2107754;27;45354;-63
2023/04/05 04:40:07;;;;;;;;;28.60;26.20;;;;;9.65;44.95;101666.00;2106766;27;45072;-63
2023/04/05 04:41:12;;;;;;;;;21.80;21.80;;;;;9.66;45.03;101672.22;2110090;27;44923;-63
2023/04/05 04:42:21;;;;;;;;;27.40;26.40;;;;;9.63;44.87;101667.78;2108851;27;44991;-64
2023/04/05 04:43:26;;;;;;;;;31.80;26.80;;;;;9.64;45.17;101669.56;2104666;27;44988;-64
2023/04/05 04:44:27;;;;;;;;;30.60;30.60;;;;;9.64;45.31;101666.03;2100315;28;44935;-63
2023/04/05 04:45:27;;;;;;;;;27.20;26.00;;;;;9.63;45.18;101666.91;2092328;28;44874;-62