Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:48;;;;;;;7.30;1.70;;;;;;;19.82;77.38;100299.79;107467;1280;22855;-78
2023/07/17 00:04:19;;;;;;;6.90;1.60;;;;;;;19.82;77.58;100309.42;107599;1263;22527;-77
2023/07/17 00:06:50;;;;;;;5.00;1.20;;;;;;;19.82;77.67;100300.62;107555;1277;22524;-77
2023/07/17 00:09:21;;;;;;;6.90;1.70;;;;;;;19.81;77.99;100303.73;107538;1273;23115;-78
2023/07/17 00:11:51;;;;;;;7.50;1.50;;;;;;;19.78;78.05;100299.80;107570;1274;23967;-77
2023/07/17 00:14:22;;;;;;;5.80;1.70;;;;;;;19.77;78.27;100297.52;107571;1273;22550;-77
2023/07/17 00:16:53;;;;;;;5.20;1.50;;;;;;;19.76;78.11;100300.98;107471;1277;22746;-77
2023/07/17 00:19:24;;;;;;;6.40;1.70;;;;;;;19.75;78.26;100306.14;107367;1277;24319;-77
2023/07/17 00:21:54;;;;;;;4.80;1.60;;;;;;;19.75;78.49;100306.66;107597;1276;22526;-78
2023/07/17 00:24:25;;;;;;;7.70;1.50;;;;;;;19.75;78.54;100316.20;107225;1267;22718;-77
2023/07/17 00:26:56;;;;;;;5.80;1.60;;;;;;;19.75;78.49;100332.42;107481;1274;24243;-77
2023/07/17 00:29:29;;;;;;;5.50;1.50;;;;;;;19.76;78.59;100337.60;107414;1273;22813;-77
2023/07/17 00:32:00;;;;;;;6.60;1.60;;;;;;;19.77;78.53;100323.77;109968;1273;22154;-78
2023/07/17 00:34:30;;;;;;;6.00;1.60;;;;;;;19.80;78.34;100301.38;109984;1261;22143;-78
2023/07/17 00:37:01;;;;;;;7.00;1.90;;;;;;;19.83;78.32;100290.81;109937;1273;23152;-77
2023/07/17 00:39:33;;;;;;;10.60;1.70;;;;;;;19.87;78.22;100291.21;109429;1281;24254;-77
2023/07/17 00:42:04;;;;;;;7.20;1.40;;;;;;;19.90;78.36;100297.28;107607;1273;22537;-78
2023/07/17 00:44:36;;;;;;;8.00;1.70;;;;;;;19.92;78.48;100304.52;107551;1274;22554;-77
2023/07/17 00:47:08;;;;;;;6.80;1.30;;;;;;;19.92;78.58;100300.86;107491;1281;22609;-77
2023/07/17 00:49:40;;;;;;;8.00;1.60;;;;;;;19.90;78.78;100303.48;109948;1281;22144;-77
2023/07/17 00:52:12;;;;;;;8.10;1.40;;;;;;;19.87;78.90;100299.52;109966;1273;22735;-78
2023/07/17 00:54:44;;;;;;;4.70;1.30;;;;;;;19.84;78.96;100306.14;109958;1274;22205;-78
2023/07/17 00:57:17;;;;;;;8.30;1.50;;;;;;;19.82;79.02;100315.61;109932;1281;22186;-77
2023/07/17 00:59:50;;;;;;;5.60;1.40;;;;;;;19.80;78.96;100318.87;109955;1274;23242;-77
2023/07/17 01:02:21;;;;;;;6.10;1.60;;;;;;;19.79;79.11;100316.48;109953;1281;22223;-78
2023/07/17 01:04:53;;;;;;;9.00;1.60;;;;;;;19.79;79.44;100318.60;109989;1281;22150;-78
2023/07/17 01:07:33;;;;;;;7.90;1.70;;;;;;;19.78;79.66;100313.92;109929;1274;22222;-79
2023/07/17 01:10:26;;;;;;;6.80;1.40;;;;;;;19.76;79.89;100317.98;108673;1274;22505;-77
2023/07/17 01:12:57;;;;;;;8.20;1.80;;;;;;;19.74;80.01;100325.95;107442;1274;24269;-77
2023/07/17 01:15:30;;;;;;;5.00;1.50;;;;;;;19.73;79.98;100327.66;107450;1277;22527;-77
2023/07/17 01:18:00;;;;;;;4.60;1.30;;;;;;;19.73;80.08;100332.71;107400;1266;22526;-76
2023/07/17 01:20:31;;;;;;;8.10;1.70;;;;;;;19.72;80.15;100336.02;107387;1273;24231;-76
2023/07/17 01:23:04;;;;;;;9.40;1.50;;;;;;;19.72;80.28;100337.73;107366;1269;22551;-77
2023/07/17 01:25:35;;;;;;;8.10;1.70;;;;;;;19.72;80.56;100341.59;107400;1277;26902;-76
2023/07/17 01:28:06;;;;;;;14.00;2.00;;;;;;;19.72;80.53;100350.05;107369;1274;22530;-77
2023/07/17 01:30:37;;;;;;;6.70;1.50;;;;;;;19.72;80.79;100342.67;107473;1274;22591;-76
2023/07/17 01:33:08;;;;;;;11.90;1.40;;;;;;;19.74;81.19;100317.82;107569;1274;22488;-78
2023/07/17 01:35:40;;;;;;;11.60;1.70;;;;;;;19.74;81.22;100320.96;107532;1267;22527;-79
2023/07/17 01:38:11;;;;;;;7.90;1.70;;;;;;;19.73;81.72;100339.03;107385;1277;22536;-77
2023/07/17 01:40:41;;;;;;;10.30;1.70;;;;;;;19.73;82.16;100320.83;107429;1274;24324;-78
2023/07/17 01:43:12;;;;;;;9.20;1.60;;;;;;;19.72;82.39;100310.89;107385;1273;22528;-77
2023/07/17 01:45:43;;;;;;;11.20;1.50;;;;;;;19.65;82.39;100327.23;107442;1276;22549;-76
2023/07/17 01:48:14;;;;;;;10.40;1.50;;;;;;;19.58;82.28;100339.45;107491;1273;24212;-77
2023/07/17 01:50:46;;;;;;;10.40;1.50;;;;;;;19.57;82.61;100347.40;107435;1269;22543;-77
2023/07/17 01:53:20;;;;;;;7.40;1.60;;;;;;;19.56;83.05;100344.92;107415;1273;25462;-76
2023/07/17 01:55:50;;;;;;;8.80;1.70;;;;;;;19.58;83.42;100352.43;107334;1273;22618;-77
2023/07/17 01:58:21;;;;;;;8.60;1.70;;;;;;;19.58;83.53;100356.64;107410;1274;25439;-79
2023/07/17 02:00:56;;;;;;;6.80;1.80;;;;;;;19.58;83.68;100360.86;107544;1274;27439;-79
2023/07/17 02:03:27;;;;;;;10.90;1.80;;;;;;;19.58;83.76;100372.91;107626;1274;22553;-79
2023/07/17 02:05:57;;;;;;;5.00;1.30;;;;;;;19.57;83.90;100377.92;107681;1277;22602;-79
2023/07/17 02:08:28;;;;;;;5.50;1.30;;;;;;;19.56;83.85;100392.27;107965;1273;22602;-79
2023/07/17 02:10:59;;;;;;;5.40;1.60;;;;;;;19.54;83.99;100395.64;107627;1281;24354;-80
2023/07/17 02:13:30;;;;;;;7.10;2.00;;;;;;;19.54;84.19;100389.92;107587;1281;22672;-80
2023/07/17 02:16:01;;;;;;;5.80;1.50;;;;;;;19.55;84.38;100390.89;108091;1273;22620;-80
2023/07/17 02:18:31;;;;;;;6.80;1.80;;;;;;;19.55;84.59;100387.08;108167;1275;24201;-79
2023/07/17 02:21:04;;;;;;;7.30;1.60;;;;;;;19.55;84.67;100382.80;108279;1277;26534;-79
2023/07/17 02:23:34;;;;;;;5.20;1.20;;;;;;;19.54;84.61;100374.94;108135;1277;22671;-80
2023/07/17 02:26:06;;;;;;;6.90;1.50;;;;;;;19.54;84.67;100369.43;108070;1274;25448;-80
2023/07/17 02:28:37;;;;;;;7.70;1.40;;;;;;;19.52;84.81;100383.52;107912;1278;22533;-80
2023/07/17 02:31:08;;;;;;;6.30;1.30;;;;;;;19.45;85.06;100393.23;107954;1274;22666;-80
2023/07/17 02:33:39;;;;;;;8.00;1.30;;;;;;;19.40;85.30;100404.69;107872;1273;22537;-80
2023/07/17 02:36:10;;;;;;;9.40;1.50;;;;;;;19.33;85.52;100407.35;107979;1273;22690;-80
2023/07/17 02:38:41;;;;;;;7.30;1.50;;;;;;;19.33;85.65;100414.19;107972;1274;24302;-80
2023/07/17 02:41:11;;;;;;;10.00;1.50;;;;;;;19.36;85.85;100416.27;107855;1281;22552;-80
2023/07/17 02:43:42;;;;;;;4.90;1.10;;;;;;;19.39;85.79;100422.21;107891;1270;24018;-79
2023/07/17 02:46:13;;;;;;;5.20;1.20;;;;;;;19.38;85.90;100418.47;107969;1274;25291;-79
2023/07/17 02:48:43;;;;;;;8.20;1.50;;;;;;;19.38;85.88;100420.83;107891;1277;22563;-79
2023/07/17 02:51:14;;;;;;;9.80;1.40;;;;;;;19.38;85.99;100432.27;107885;1274;22477;-79
2023/07/17 02:53:45;;;;;;;9.70;1.80;;;;;;;19.38;86.12;100442.45;107868;1267;23309;-79
2023/07/17 02:56:16;;;;;;;6.00;1.60;;;;;;;19.38;86.20;100449.30;107789;1281;22530;-79
2023/07/17 02:58:49;;;;;;;7.60;1.40;;;;;;;19.39;86.26;100441.51;107804;1281;22551;-79
2023/07/17 03:01:20;;;;;;;6.10;1.70;;;;;;;19.39;86.35;100447.85;107901;1274;22523;-79
2023/07/17 03:04:12;;;;;;;6.10;1.50;;;;;;;19.40;86.47;100442.11;107920;1277;25543;-80
2023/07/17 03:06:43;;;;;;;4.70;1.40;;;;;;;19.40;86.56;100436.45;107784;1276;25467;-80
2023/07/17 03:09:14;;;;;;;8.20;1.70;;;;;;;19.39;86.61;100447.70;107943;1277;23372;-79
2023/07/17 03:11:44;;;;;;;10.10;1.20;;;;;;;19.39;86.84;100456.38;108032;1273;22747;-79
2023/07/17 03:14:15;;;;;;;11.90;2.20;;;;;;;19.40;86.87;100451.91;107593;1273;22601;-79
2023/07/17 03:16:46;;;;;;;9.10;1.50;;;;;;;19.40;86.94;100446.74;107570;1276;24295;-79
2023/07/17 03:19:17;;;;;;;10.00;1.90;;;;;;;19.40;87.06;100446.64;107583;1274;22526;-78
2023/07/17 03:21:47;;;;;;;7.70;1.70;;;;;;;19.40;87.33;100435.67;107516;1273;22665;-79
2023/07/17 03:24:18;;;;;;;8.80;1.80;;;;;;;19.39;87.53;100424.79;107525;1277;22485;-79
2023/07/17 03:26:49;;;;;;;6.40;1.40;;;;;;;19.38;87.60;100410.80;107535;1269;22937;-76
2023/07/17 03:29:20;;;;;;;9.80;1.80;;;;;;;19.36;87.82;100405.98;107380;1273;25115;-76
2023/07/17 03:31:51;;;;;;;10.00;1.60;;;;;;;19.37;87.86;100401.45;107349;1274;22558;-76
2023/07/17 03:34:21;;;;;;;8.10;1.70;;;;;;;19.38;87.71;100397.16;107347;1277;22527;-76
2023/07/17 03:36:53;;;;;;;11.10;1.90;;;;;;;19.39;87.70;100393.53;107387;1274;22556;-76
2023/07/17 03:39:24;;;;;;;8.80;1.50;;;;;;;19.41;88.18;100392.06;107374;1277;22553;-76
2023/07/17 03:41:54;;;;;;;8.20;1.50;;;;;;;19.39;88.25;100383.55;107320;1274;23002;-76
2023/07/17 03:44:25;;;;;;;9.70;1.90;;;;;;;19.38;88.38;100380.83;107461;1273;22534;-76
2023/07/17 03:46:56;;;;;;;8.30;1.90;;;;;;;19.38;88.45;100378.27;107325;1270;22527;-76
2023/07/17 03:49:27;;;;;;;8.20;1.80;;;;;;;19.39;88.33;100375.48;107145;1277;22643;-76
2023/07/17 03:51:58;;;;;;;10.10;2.10;;;;;;;19.39;88.60;100378.83;107693;1274;24213;-76
2023/07/17 03:54:30;;;;;;;8.90;1.90;;;;;;;19.39;88.77;100375.26;107376;1280;22520;-76
2023/07/17 03:57:01;;;;;;;9.40;1.70;;;;;;;19.39;88.90;100367.22;107403;1274;25536;-76
2023/07/17 03:59:53;;;;;;;7.00;1.50;;;;;;;19.40;89.10;100364.80;107376;1273;22521;-76
2023/07/17 04:02:24;;;;;;;5.70;1.30;;;;;;;19.42;89.17;100360.86;109957;1273;22146;-76
2023/07/17 04:04:56;;;;;;;8.60;2.00;;;;;;;19.44;88.96;100356.25;109988;1281;22603;-76
2023/07/17 04:07:27;;;;;;;8.70;2.00;;;;;;;19.45;89.26;100358.39;109985;1280;22190;-76
2023/07/17 04:09:57;;;;;;;7.30;1.60;;;;;;;19.46;89.35;100357.23;110023;1277;22157;-76
2023/07/17 04:12:28;;;;;;;8.40;3.10;;;;;;;19.45;89.53;100359.05;110011;1277;22982;-76
2023/07/17 04:14:59;;;;;;;6.60;1.60;;;;;;;19.44;89.60;100361.96;109970;1265;22219;-76
2023/07/17 04:17:29;;;;;;;5.40;1.70;;;;;;;19.44;89.44;100360.20;109980;1280;22168;-76
2023/07/17 04:20:00;;;;;;;8.10;2.10;;;;;;;19.45;89.74;100355.97;110006;1280;22128;-76
2023/07/17 04:22:31;;;;;;;8.50;1.80;;;;;;;19.46;89.87;100356.89;110010;1281;22193;-76
2023/07/17 04:25:03;;;;;;;10.30;1.60;;;;;;;19.47;89.68;100358.61;109992;1274;22396;-76
2023/07/17 04:27:34;;;;;;;9.20;1.60;;;;;;;19.45;89.61;100349.95;109994;1267;22199;-76
2023/07/17 04:30:05;;;;;;;8.90;1.40;;;;;;;19.45;89.47;100345.85;109959;1277;22445;-76
2023/07/17 04:32:36;;;;;;;8.80;1.90;;;;;;;19.48;89.32;100339.71;109980;1277;22185;-76
2023/07/17 04:35:08;;;;;;;11.90;2.10;;;;;;;19.51;89.02;100339.51;109939;1281;22343;-76
2023/07/17 04:37:39;;;;;;;7.20;2.10;;;;;;;19.55;89.50;100343.77;109941;1281;22154;-76
2023/07/17 04:40:11;;;;;;;9.30;2.00;;;;;;;19.57;89.75;100347.41;109955;1274;23461;-76
2023/07/17 04:42:42;;;;;;;9.40;2.00;;;;;;;19.59;89.46;100349.61;109986;1273;22585;-79
2023/07/17 04:45:19;;;;;;;11.30;2.10;;;;;;;19.64;89.70;100358.65;109969;1281;22199;-76
2023/07/17 04:47:50;;;;;;;11.70;2.10;;;;;;;19.70;89.70;100367.27;109935;1269;22205;-76
2023/07/17 04:50:22;;;;;;;11.10;2.30;;;;;;;19.75;89.93;100372.64;109938;1280;22437;-76
2023/07/17 04:52:53;;;;;;;8.50;1.50;;;;;;;19.80;89.53;100381.05;109978;1274;22251;-76
2023/07/17 04:55:24;;;;;;;9.80;1.80;;;;;;;19.85;90.22;100382.57;110004;1274;23331;-76
2023/07/17 04:57:55;;;;;;;7.70;2.10;;;;;;;19.90;90.34;100386.20;109958;1277;22155;-77
2023/07/17 05:00:26;;;;;;;10.90;2.00;;;;;;;19.95;90.53;100390.34;109967;1274;22214;-76
2023/07/17 05:02:57;;;;;;;9.70;3.10;;;;;;;19.97;90.52;100394.07;109937;1274;22168;-76
2023/07/17 05:05:28;;;;;;;9.60;1.90;;;;;;;20.01;90.57;100402.66;109966;1274;23424;-76
2023/07/17 05:07:59;;;;;;;12.00;1.80;;;;;;;20.08;90.91;100402.17;109935;1274;22135;-77
2023/07/17 05:10:30;;;;;;;9.30;1.90;;;;;;;20.12;90.88;100399.89;109979;1274;22223;-77
2023/07/17 05:13:01;;;;;;;7.90;1.90;;;;;;;20.19;90.77;100402.36;109957;1277;22138;-77
2023/07/17 05:15:33;;;;;;;9.30;2.00;;;;;;;20.28;90.87;100410.60;109922;1280;22163;-75
2023/07/17 05:18:04;;;;;;;8.70;1.80;;;;;;;20.38;90.97;100413.98;109971;1274;22549;-77
2023/07/17 05:20:35;;;;;;;12.60;2.20;;;;;;;20.47;90.88;100413.67;109946;1277;22274;-77
2023/07/17 05:23:05;;;;;;;10.70;1.60;;;;;;;20.57;90.70;100412.86;109964;1274;22771;-77
2023/07/17 05:25:37;;;;;;;7.80;1.60;;;;;;;20.66;90.47;100401.91;109934;1274;22445;-77
2023/07/17 05:28:08;;;;;;;5.70;1.50;;;;;;;20.74;90.54;100402.54;109927;1281;22184;-77
2023/07/17 05:30:38;;;;;;;6.30;1.60;;;;;;;20.83;90.31;100404.21;109925;1274;22178;-76
2023/07/17 05:33:09;;;;;;;10.50;1.90;;;;;;;20.90;90.01;100397.66;109913;1272;23004;-78
2023/07/17 05:35:40;;;;;;;6.60;1.20;;;;;;;20.99;89.96;100402.09;109937;1277;22178;-77
2023/07/17 05:38:11;;;;;;;15.20;1.80;;;;;;;21.09;89.86;100404.31;109924;1281;25143;-76
2023/07/17 05:40:42;;;;;;;8.60;1.50;;;;;;;21.19;89.91;100407.10;109926;1280;22198;-76
2023/07/17 05:43:13;;;;;;;8.10;1.70;;;;;;;21.32;90.02;100405.63;109908;1277;22164;-76
2023/07/17 05:45:44;;;;;;;5.90;1.50;;;;;;;21.41;89.43;100407.58;109912;1274;22178;-79
2023/07/17 05:48:14;;;;;;;12.70;1.80;;;;;;;21.51;89.52;100413.28;109929;1274;22329;-79
2023/07/17 05:50:45;;;;;;;6.80;1.70;;;;;;;21.62;89.15;100411.70;109951;1281;22187;-79
2023/07/17 05:53:16;;;;;;;7.30;1.60;;;;;;;21.68;88.69;100403.98;109948;1277;22286;-79
2023/07/17 05:55:47;;;;;;;5.00;1.50;;;;;;;21.74;88.76;100397.86;110003;1281;22171;-79
2023/07/17 05:58:18;;;;;;;9.40;1.60;;;;;;;21.85;88.64;100390.54;109967;1274;22146;-79
2023/07/17 06:00:49;;;;;;;8.20;1.60;;;;;;;21.94;88.33;100400.94;109956;1274;22169;-79
2023/07/17 06:03:20;;;;;;;7.90;1.60;;;;;;;22.00;88.00;100394.89;109955;1276;22608;-80
2023/07/17 06:05:50;;;;;;;10.40;1.60;;;;;;;22.06;87.79;100395.25;109946;1277;22233;-80
2023/07/17 06:08:21;;;;;;;8.40;1.70;;;;;;;22.13;87.91;100394.29;109962;1273;22163;-78
2023/07/17 06:10:52;;;;;;;11.50;1.40;;;;;;;22.28;88.13;100395.27;109975;1274;22191;-78
2023/07/17 06:13:23;;;;;;;9.70;2.10;;;;;;;22.42;87.23;100389.31;109955;1276;22136;-78
2023/07/17 06:15:54;;;;;;;11.10;2.00;;;;;;;22.51;87.18;100386.54;109978;1281;22227;-79
2023/07/17 06:18:25;;;;;;;9.70;1.90;;;;;;;22.58;86.55;100381.98;109945;1277;22221;-79
2023/07/17 06:20:55;;;;;;;11.90;2.00;;;;;;;22.63;86.36;100377.05;109960;1279;22172;-79
2023/07/17 06:23:26;;;;;;;8.00;1.50;;;;;;;22.72;86.23;100375.38;109958;1274;23118;-80
2023/07/17 06:25:57;;;;;;;8.30;1.30;;;;;;;22.81;85.73;100375.39;109957;1280;22252;-79
2023/07/17 06:28:28;;;;;;;11.70;1.50;;;;;;;22.91;84.98;100373.13;109973;1277;22159;-80
2023/07/17 06:30:59;;;;;;;10.20;1.50;;;;;;;22.96;84.94;100370.34;109966;1279;22148;-79
2023/07/17 06:33:34;;;;;;;9.20;1.50;;;;;;;23.09;84.97;100373.93;109960;1274;22191;-79
2023/07/17 06:36:06;;;;;;;12.70;1.60;;;;;;;23.19;84.11;100374.89;109983;1281;22469;-79
2023/07/17 06:38:36;;;;;;;5.70;1.40;;;;;;;23.31;84.53;100376.65;109962;1277;22209;-80
2023/07/17 06:41:07;;;;;;;5.50;1.10;;;;;;;23.53;84.25;100377.64;109952;1274;22988;-80
2023/07/17 06:43:38;;;;;;;9.40;1.20;;;;;;;23.69;83.86;100370.34;109993;1280;22155;-79
2023/07/17 06:46:09;;;;;;;6.80;1.30;;;;;;;23.83;83.71;100366.64;109971;1276;22167;-79
2023/07/17 06:48:41;;;;;;;13.50;1.50;;;;;;;23.97;82.91;100362.64;109936;1277;22239;-79
2023/07/17 06:51:11;;;;;;;12.90;1.80;;;;;;;24.11;82.70;100361.45;109951;1280;22172;-79
2023/07/17 06:53:43;;;;;;;8.40;1.30;;;;;;;24.20;81.42;100362.29;109972;1274;22196;-79
2023/07/17 06:56:14;;;;;;;7.50;1.30;;;;;;;24.25;80.41;100358.59;109994;1274;22963;-79
2023/07/17 06:58:44;;;;;;;7.30;1.40;;;;;;;24.32;79.63;100358.38;109967;1277;22145;-79
2023/07/17 07:01:15;;;;;;;6.80;1.40;;;;;;;24.37;79.61;100359.92;109978;1273;22183;-79
2023/07/17 07:03:46;;;;;;;8.90;1.40;;;;;;;24.48;79.00;100355.02;109987;1281;22188;-79
2023/07/17 07:06:17;;;;;;;9.80;1.70;;;;;;;24.53;77.13;100359.63;110017;1273;22676;-79
2023/07/17 07:08:48;;;;;;;6.40;1.20;;;;;;;24.55;76.95;100360.96;110048;1277;22163;-79
2023/07/17 07:11:19;;;;;;;9.30;1.40;;;;;;;24.61;76.66;100366.34;110029;1273;23232;-79
2023/07/17 07:13:49;;;;;;;13.00;1.40;;;;;;;24.72;76.93;100361.98;110003;1274;22186;-79
2023/07/17 07:16:20;;;;;;;5.30;1.20;;;;;;;24.86;76.58;100361.89;109974;1281;23184;-79
2023/07/17 07:18:51;;;;;;;7.20;1.10;;;;;;;24.92;75.87;100356.98;109986;1281;22271;-79
2023/07/17 07:21:22;;;;;;;11.20;1.40;;;;;;;25.02;75.89;100356.45;109980;1277;22556;-79
2023/07/17 07:23:53;;;;;;;12.60;1.40;;;;;;;25.11;75.32;100356.98;110023;1274;22167;-80
2023/07/17 07:26:23;;;;;;;6.10;1.20;;;;;;;25.19;74.63;100351.57;109966;1274;22169;-80
2023/07/17 07:28:54;;;;;;;9.10;1.50;;;;;;;25.29;74.46;100355.83;109990;1281;22216;-80
2023/07/17 07:31:25;;;;;;;7.60;1.30;;;;;;;25.39;74.59;100358.38;109998;1277;22374;-81
2023/07/17 07:33:56;;;;;;;8.00;1.40;;;;;;;25.48;74.08;100363.00;109968;1277;22777;-80
2023/07/17 07:36:28;;;;;;;11.40;1.60;;;;;;;25.53;73.82;100359.08;109988;1281;22181;-80
2023/07/17 07:38:59;;;;;;;10.40;1.40;;;;;;;25.57;72.91;100363.52;109993;1274;22321;-80
2023/07/17 07:41:30;;;;;;;7.30;1.60;;;;;;;25.56;72.90;100360.63;109999;1274;22339;-80
2023/07/17 07:44:00;;;;;;;6.40;1.60;;;;;;;25.58;72.79;100367.08;109987;1281;22161;-80
2023/07/17 07:46:32;;;;;;;8.70;1.30;;;;;;;25.59;72.27;100375.05;109984;1274;22157;-80
2023/07/17 07:49:03;;;;;;;5.40;1.30;;;;;;;25.60;71.65;100386.14;109967;1277;22609;-81
2023/07/17 07:51:33;;;;;;;6.10;1.30;;;;;;;25.58;71.74;100389.27;109954;1281;22920;-80
2023/07/17 07:54:04;;;;;;;7.20;1.00;;;;;;;25.61;71.95;100390.75;109955;1274;22140;-80
2023/07/17 07:56:35;;;;;;;5.70;1.20;;;;;;;25.65;72.17;100393.16;109973;1274;22212;-80
2023/07/17 07:59:06;;;;;;;7.70;1.30;;;;;;;25.69;71.77;100400.04;109936;1281;22445;-80
2023/07/17 08:01:37;;;;;;;5.10;1.20;;;;;;;25.70;71.70;100404.38;110010;1281;22213;-80
2023/07/17 08:04:08;;;;;;;5.20;1.10;;;;;;;25.69;71.33;100408.77;109958;1277;22336;-80
2023/07/17 08:06:38;;;;;;;6.30;1.10;;;;;;;25.67;71.03;100414.91;109987;1274;22284;-80
2023/07/17 08:09:09;;;;;;;6.20;1.00;;;;;;;25.68;70.85;100420.83;109999;1276;22444;-80
2023/07/17 08:11:41;;;;;;;4.70;0.90;;;;;;;25.68;70.56;100424.27;109936;1281;22157;-80
2023/07/17 08:14:12;;;;;;;10.80;1.30;;;;;;;25.70;70.63;100426.83;109919;1273;22349;-80
2023/07/17 08:16:43;;;;;;;8.10;1.20;;;;;;;25.74;70.53;100421.50;110007;1277;22428;-80
2023/07/17 08:19:14;;;;;;;4.90;1.00;;;;;;;25.75;69.98;100422.04;109967;1281;22927;-80
2023/07/17 08:21:45;;;;;;;5.40;1.00;;;;;;;25.71;69.54;100425.07;109969;1277;22121;-80
2023/07/17 08:24:15;;;;;;;5.70;1.00;;;;;;;25.66;69.45;100419.92;109974;1277;22162;-80
2023/07/17 08:26:46;;;;;;;4.10;1.00;;;;;;;25.63;69.41;100416.16;109972;1277;22309;-80
2023/07/17 08:29:17;;;;;;;6.70;1.30;;;;;;;25.59;69.54;100416.79;109987;1273;22352;-80
2023/07/17 08:31:48;;;;;;;4.40;0.90;;;;;;;25.58;69.46;100416.11;109993;1281;22208;-80
2023/07/17 08:34:20;;;;;;;4.60;1.00;;;;;;;25.54;69.28;100417.91;109997;1277;22168;-80
2023/07/17 08:36:51;;;;;;;4.10;0.80;;;;;;;25.53;69.40;100417.63;109991;1281;22189;-80
2023/07/17 08:39:22;;;;;;;7.60;1.10;;;;;;;25.48;69.28;100427.45;109964;1276;22124;-80
2023/07/17 08:41:53;;;;;;;5.70;1.10;;;;;;;25.43;69.18;100432.47;109982;1281;22325;-80
2023/07/17 08:44:25;;;;;;;6.80;1.00;;;;;;;25.45;69.47;100430.90;109958;1275;22352;-81
2023/07/17 08:46:57;;;;;;;7.10;1.40;;;;;;;25.45;69.48;100421.48;109996;1281;22884;-80
2023/07/17 08:49:28;;;;;;;4.30;1.00;;;;;;;25.45;69.60;100416.10;109966;1274;22188;-80
2023/07/17 08:52:00;;;;;;;6.60;1.40;;;;;;;25.46;69.38;100422.88;109955;1280;22217;-80
2023/07/17 08:54:31;;;;;;;4.70;1.10;;;;;;;25.50;69.26;100421.67;109956;1281;22262;-80
2023/07/17 08:57:05;;;;;;;4.40;1.20;;;;;;;25.53;69.41;100421.23;109979;1281;22366;-81
2023/07/17 08:59:37;;;;;;;5.30;1.10;;;;;;;25.59;69.66;100426.94;109950;1281;22144;-80
2023/07/17 09:02:08;;;;;;;5.80;1.00;;;;;;;25.73;70.08;100427.16;110001;1276;22156;-80
2023/07/17 09:04:39;;;;;;;3.90;1.00;;;;;;;25.87;69.88;100432.11;109998;1281;22175;-80
2023/07/17 09:07:10;;;;;;;7.30;1.10;;;;;;;25.99;69.76;100432.86;109967;1277;22127;-80
2023/07/17 09:09:40;;;;;;;10.10;1.30;;;;;;;26.11;69.81;100435.09;109947;1274;22172;-80
2023/07/17 09:12:16;;;;;;;6.20;1.20;;;;;;;26.22;69.62;100429.59;109975;1276;22871;-80
2023/07/17 09:14:49;;;;;;;5.00;1.10;;;;;;;26.33;68.79;100429.27;109967;1273;22871;-80
2023/07/17 09:17:20;;;;;;;6.80;1.40;;;;;;;26.35;67.51;100431.23;109992;1271;23358;-80
2023/07/17 09:19:51;;;;;;;5.60;1.00;;;;;;;26.36;67.16;100427.38;109991;1277;22183;-80
2023/07/17 09:22:22;;;;;;;6.90;1.20;;;;;;;26.36;67.22;100424.10;109986;1277;22131;-82
2023/07/17 09:24:54;;;;;;;4.50;1.00;;;;;;;26.36;66.52;100423.10;110001;1277;22195;-81
2023/07/17 09:27:25;;;;;;;4.00;1.10;;;;;;;26.34;66.38;100417.36;109961;1275;22664;-80
2023/07/17 09:29:56;;;;;;;4.80;1.10;;;;;;;26.35;66.08;100413.84;109992;1277;22144;-80
2023/07/17 09:32:28;;;;;;;5.70;1.40;;;;;;;26.36;65.84;100413.83;109940;1281;22138;-80
2023/07/17 09:35:05;;;;;;;5.90;1.00;;;;;;;26.41;65.89;100415.27;110004;1277;23465;-80
2023/07/17 09:37:37;;;;;;;6.80;1.30;;;;;;;26.49;65.67;100413.79;109996;1281;23856;-79
2023/07/17 09:40:11;;;;;;;6.80;1.30;;;;;;;26.56;65.17;100412.02;109994;1281;22121;-80
2023/07/17 09:42:44;;;;;;;5.00;1.50;;;;;;;26.60;64.78;100412.15;110032;1281;22199;-82
2023/07/17 09:45:19;;;;;;;6.40;1.20;;;;;;;26.65;64.58;100410.55;110007;1275;22175;-80
2023/07/17 09:47:51;;;;;;;9.00;1.00;;;;;;;26.76;64.80;100402.78;110017;1273;22202;-80
2023/07/17 09:50:23;;;;;;;6.10;1.20;;;;;;;26.88;64.71;100397.88;110052;1273;22858;-80
2023/07/17 09:52:55;;;;;;;7.50;1.10;;;;;;;26.96;63.71;100398.13;110039;1273;22221;-80
2023/07/17 09:55:33;;;;;;;5.90;1.00;;;;;;;26.98;63.37;100396.58;109975;1280;22160;-79
2023/07/17 09:58:07;;;;;;;5.90;1.00;;;;;;;26.96;63.43;100392.29;109956;1281;22322;-79
2023/07/17 10:00:41;;;;;;;6.80;1.00;;;;;;;27.01;63.26;100394.26;109998;1276;22282;-79
2023/07/17 10:03:17;;;;;;;6.00;1.00;;;;;;;27.03;62.94;100386.16;110001;1273;22956;-80
2023/07/17 10:05:49;;;;;;;4.90;1.20;;;;;;;27.07;62.72;100381.89;110003;1281;22141;-79
2023/07/17 10:08:20;;;;;;;4.00;1.00;;;;;;;27.10;63.09;100384.95;110025;1270;22299;-79
2023/07/17 10:10:51;;;;;;;13.40;2.40;;;;;;;27.17;63.12;100387.26;110030;1281;22188;-80
2023/07/17 10:13:22;;;;;;;4.50;1.10;;;;;;;27.22;62.07;100389.98;110027;1276;22132;-79
2023/07/17 10:15:53;;;;;;;9.30;1.70;;;;;;;27.23;61.59;100391.52;110013;1281;22236;-80
2023/07/17 10:18:25;;;;;;;5.00;1.30;;;;;;;27.25;61.36;100393.95;110012;1277;22162;-79
2023/07/17 10:20:57;;;;;;;6.10;1.30;;;;;;;27.32;61.53;100385.04;109992;1281;22177;-79
2023/07/17 10:23:30;;;;;;;7.60;1.40;;;;;;;27.36;60.33;100381.27;109993;1277;22308;-80
2023/07/17 10:26:11;;;;;;;4.30;1.20;;;;;;;27.39;60.45;100380.65;110068;1274;22164;-80
2023/07/17 10:28:44;;;;;;;4.60;1.20;;;;;;;27.50;59.60;100382.22;110018;1281;22218;-80
2023/07/17 10:31:19;;;;;;;8.50;1.20;;;;;;;27.59;59.00;100377.55;110075;1281;22123;-80
2023/07/17 10:33:52;;;;;;;5.20;1.20;;;;;;;27.63;57.76;100374.15;110120;1274;22660;-80
2023/07/17 10:36:44;;;;;;;5.90;1.40;;;;;;;27.61;56.70;100375.54;110013;1266;22174;-80
2023/07/17 10:39:18;;;;;;;7.20;1.30;;;;;;;27.65;56.56;100377.45;110005;1276;22328;-79
2023/07/17 10:41:52;;;;;;;5.90;1.10;;;;;;;27.75;56.28;100372.67;110015;1263;22238;-79
2023/07/17 10:44:24;;;;;;;4.70;1.10;;;;;;;27.89;54.38;100365.75;109986;1281;22205;-80
2023/07/17 10:46:55;;;;;;;7.10;1.20;;;;;;;27.97;53.65;100362.70;110017;1281;23055;-80
2023/07/17 10:49:25;;;;;;;4.90;1.00;;;;;;;28.00;53.15;100358.30;110010;1281;22197;-79
2023/07/17 10:51:56;;;;;;;7.40;1.40;;;;;;;28.05;52.83;100352.94;110012;1281;22852;-79
2023/07/17 10:54:28;;;;;;;8.70;1.20;;;;;;;28.11;52.46;100353.59;110034;1277;22190;-81
2023/07/17 10:56:59;;;;;;;6.60;1.30;;;;;;;28.20;52.19;100355.41;110005;1279;22171;-80
2023/07/17 10:59:31;;;;;;;7.40;1.40;;;;;;;28.26;51.72;100350.88;110016;1277;22205;-80
2023/07/17 11:02:03;;;;;;;5.70;1.20;;;;;;;28.34;51.60;100340.97;110001;1277;22343;-80
2023/07/17 11:04:36;;;;;;;7.50;1.30;;;;;;;28.41;50.64;100343.42;110028;1281;22263;-80
2023/07/17 11:07:18;;;;;;;6.10;1.30;;;;;;;28.35;49.86;100344.23;110012;1280;22295;-79
2023/07/17 11:09:49;;;;;;;4.80;1.20;;;;;;;28.28;50.37;100336.52;110005;1281;22196;-80
2023/07/17 11:12:28;;;;;;;8.50;1.40;;;;;;;28.35;50.50;100327.73;109993;1281;22186;-80
2023/07/17 11:14:59;;;;;;;6.90;1.50;;;;;;;28.42;49.93;100329.10;109991;1274;22198;-80
2023/07/17 11:17:32;;;;;;;10.30;1.20;;;;;;;28.36;49.20;100331.27;105882;1281;5425906;-80
2023/07/17 11:20:05;;;;;;;7.30;1.80;;;;;;;28.31;49.45;100327.27;110042;1281;22439;-80
2023/07/17 11:22:36;;;;;;;12.60;2.60;;;;;;;28.28;49.13;100320.58;110015;1279;22146;-79
2023/07/17 11:25:09;;;;;;;7.20;1.10;;;;;;;28.26;49.40;100317.41;110021;1280;22196;-80
2023/07/17 11:27:41;;;;;;;11.70;1.40;;;;;;;28.27;49.80;100313.62;110007;1281;22171;-80
2023/07/17 11:30:25;;;;;;;12.90;1.40;;;;;;;28.31;49.96;100315.45;109994;1273;22201;-80
2023/07/17 11:33:02;;;;;;;7.70;1.30;;;;;;;28.33;49.93;100313.09;110037;1276;22138;-80
2023/07/17 11:35:52;;;;;;;8.10;1.30;;;;;;;28.33;49.71;100312.79;109970;1274;22150;-80
2023/07/17 11:38:23;;;;;;;8.40;1.40;;;;;;;28.27;49.06;100310.61;109994;1273;22171;-80