Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:23;;;;;;;10.70;5.03;;;;;;;;;;5041151;28;20238;-79
2022/08/24 00:03:50;;;;;;;11.13;5.17;;;;;;;;;;5050402;28;20289;-80
2022/08/24 00:06:18;;;;;;;10.93;4.90;;;;;;;;;;5052265;28;20274;-79
2022/08/24 00:08:46;;;;;;;9.27;4.90;;;;;;;;;;5051516;28;20701;-79
2022/08/24 00:11:13;;;;;;;8.60;4.90;;;;;;;;;;5049010;28;20329;-79
2022/08/24 00:13:43;;;;;;;7.80;4.90;;;;;;;;;;5047621;28;20218;-79
2022/08/24 00:16:11;;;;;;;11.83;5.20;;;;;;;;;;5049212;28;20727;-79
2022/08/24 00:18:38;;;;;;;9.27;5.67;;;;;;;;;;5049307;28;20226;-79
2022/08/24 00:21:06;;;;;;;8.67;4.87;;;;;;;;;;5050734;28;20600;-80
2022/08/24 00:23:34;;;;;;;12.07;5.73;;;;;;;;;;5051552;28;20294;-79
2022/08/24 00:26:02;;;;;;;8.07;5.40;;;;;;;;;;5052067;28;20207;-79
2022/08/24 00:28:29;;;;;;;6.93;5.40;;;;;;;;;;5052027;28;20214;-79
2022/08/24 00:30:57;;;;;;;12.53;5.90;;;;;;;;;;5050137;28;20233;-78
2022/08/24 00:33:25;;;;;;;8.17;5.40;;;;;;;;;;5049179;28;20211;-78
2022/08/24 00:35:52;;;;;;;11.10;5.27;;;;;;;;;;5049197;28;20210;-79
2022/08/24 00:38:20;;;;;;;12.97;4.90;;;;;;;;;;5048774;28;20267;-80
2022/08/24 00:40:48;;;;;;;11.37;5.67;;;;;;;;;;5051229;28;20250;-79
2022/08/24 00:43:18;;;;;;;7.70;5.17;;;;;;;;;;5054854;28;20251;-80
2022/08/24 00:45:47;;;;;;;12.17;5.80;;;;;;;;;;5053883;28;20239;-78
2022/08/24 00:48:17;;;;;;;11.03;5.87;;;;;;;;;;5050446;28;20223;-79
2022/08/24 00:50:46;;;;;;;11.37;5.63;;;;;;;;;;5060416;28;20321;-77
2022/08/24 00:53:17;;;;;;;11.13;5.60;;;;;;;;;;5056751;28;20267;-79
2022/08/24 00:55:46;;;;;;;12.17;5.53;;;;;;;;;;5049758;28;20291;-79
2022/08/24 00:58:19;;;;;;;9.30;5.40;;;;;;;;;;5056738;28;20203;-78
2022/08/24 01:00:48;;;;;;;8.97;5.40;;;;;;;;;;5063890;28;20317;-79
2022/08/24 01:03:17;;;;;;;10.57;5.20;;;;;;;;;;5050195;28;20248;-79
2022/08/24 01:05:45;;;;;;;12.03;5.70;;;;;;;;;;5053639;28;20294;-78
2022/08/24 01:08:13;;;;;;;7.03;5.27;;;;;;;;;;5053421;28;20214;-79
2022/08/24 01:10:43;;;;;;;14.87;5.77;;;;;;;;;;5048352;28;20225;-79
2022/08/24 01:13:11;;;;;;;9.03;5.30;;;;;;;;;;5049895;28;20283;-79
2022/08/24 01:15:39;;;;;;;11.53;6.23;;;;;;;;;;5052225;28;20207;-79
2022/08/24 01:20:56;;;;;;;14.90;6.07;;;;;;;;;;5043986;28;20400;-79
2022/08/24 01:23:38;;;;;;;9.13;5.87;;;;;;;;;;5042834;28;20578;-79
2022/08/24 01:26:08;;;;;;;11.90;5.70;;;;;;;;;;5036272;28;20210;-79
2022/08/24 01:28:36;;;;;;;8.50;5.30;;;;;;;;;;5040176;28;20223;-79
2022/08/24 01:31:03;;;;;;;11.80;5.87;;;;;;;;;;5041263;28;20227;-79
2022/08/24 01:33:31;;;;;;;9.07;5.63;;;;;;;;;;5050893;28;20252;-79
2022/08/24 01:36:01;;;;;;;9.97;5.57;;;;;;;;;;5048514;28;20302;-79
2022/08/24 01:38:29;;;;;;;7.77;5.20;;;;;;;;;;5044304;28;20298;-79
2022/08/24 01:40:57;;;;;;;11.43;5.50;;;;;;;;;;5040577;28;20227;-79
2022/08/24 01:43:26;;;;;;;11.87;5.90;;;;;;;;;;5046456;28;20231;-79
2022/08/24 01:45:53;;;;;;;10.97;5.30;;;;;;;;;;5051819;28;20214;-77
2022/08/24 01:48:21;;;;;;;9.93;5.93;;;;;;;;;;5042100;28;20582;-78
2022/08/24 01:50:48;;;;;;;7.67;5.50;;;;;;;;;;5042028;28;20233;-78
2022/08/24 01:53:15;;;;;;;14.67;6.07;;;;;;;;;;5041620;28;20213;-79
2022/08/24 01:55:43;;;;;;;8.60;6.00;;;;;;;;;;5043048;28;20329;-79
2022/08/24 01:58:11;;;;;;;13.40;6.13;;;;;;;;;;5042029;28;20204;-78
2022/08/24 02:00:39;;;;;;;9.53;6.20;;;;;;;;;;5043628;28;22013;-78
2022/08/24 02:03:07;;;;;;;9.80;6.27;;;;;;;;;;5042758;28;20703;-78
2022/08/24 02:05:35;;;;;;;10.03;6.17;;;;;;;;;;5043255;28;20286;-81
2022/08/24 02:08:02;;;;;;;8.73;5.97;;;;;;;;;;5051882;28;20426;-81
2022/08/24 02:10:29;;;;;;;10.17;6.00;;;;;;;;;;5046946;28;20227;-78
2022/08/24 02:12:58;;;;;;;8.57;5.67;;;;;;;;;;5049934;28;20294;-78
2022/08/24 02:15:26;;;;;;;8.83;5.80;;;;;;;;;;5053386;28;20669;-80
2022/08/24 02:17:55;;;;;;;9.17;5.77;;;;;;;;;;5041254;28;20613;-80
2022/08/24 02:20:23;;;;;;;10.30;6.43;;;;;;;;;;5042271;28;20838;-77
2022/08/24 02:22:51;;;;;;;11.47;6.07;;;;;;;;;;5039617;28;20677;-81
2022/08/24 02:25:19;;;;;;;10.40;6.40;;;;;;;;;;5041782;28;20795;-80
2022/08/24 02:27:46;;;;;;;10.30;6.20;;;;;;;;;;5040752;28;20200;-77
2022/08/24 02:30:14;;;;;;;11.10;5.63;;;;;;;;;;5037343;28;20215;-79
2022/08/24 02:32:41;;;;;;;9.97;6.30;;;;;;;;;;5039262;28;20229;-78
2022/08/24 02:35:11;;;;;;;9.47;5.77;;;;;;;;;;5040618;28;20207;-80
2022/08/24 02:37:38;;;;;;;9.97;5.70;;;;;;;;;;5049374;28;20493;-80
2022/08/24 02:40:06;;;;;;;9.93;5.90;;;;;;;;;;5052704;28;20206;-78
2022/08/24 02:42:33;;;;;;;9.73;6.30;;;;;;;;;;5046602;28;20579;-80
2022/08/24 02:45:01;;;;;;;9.60;6.27;;;;;;;;;;5050015;28;20219;-78
2022/08/24 02:47:28;;;;;;;7.80;5.87;;;;;;;;;;5049397;28;20214;-80
2022/08/24 02:49:56;;;;;;;9.53;5.83;;;;;;;;;;5049104;28;20215;-80
2022/08/24 02:52:25;;;;;;;14.33;6.20;;;;;;;;;;5046571;28;20226;-80
2022/08/24 02:54:52;;;;;;;8.77;5.90;;;;;;;;;;5047164;28;20293;-80
2022/08/24 02:57:19;;;;;;;8.47;5.77;;;;;;;;;;5049997;28;20232;-79
2022/08/24 02:59:46;;;;;;;9.63;6.10;;;;;;;;;;5049760;28;20238;-80
2022/08/24 03:02:13;;;;;;;10.23;6.07;;;;;;;;;;5050726;28;20251;-79
2022/08/24 03:04:41;;;;;;;10.13;6.37;;;;;;;;;;5050896;28;20210;-79
2022/08/24 03:07:08;;;;;;;10.37;5.90;;;;;;;;;;5054713;28;20255;-79
2022/08/24 03:09:37;;;;;;;8.57;5.57;;;;;;;;;;5048147;28;20226;-78
2022/08/24 03:12:04;;;;;;;10.23;6.27;;;;;;;;;;5045163;28;20219;-79
2022/08/24 03:14:32;;;;;;;8.13;6.13;;;;;;;;;;5047937;28;20301;-79
2022/08/24 03:16:59;;;;;;;12.73;6.00;;;;;;;;;;5050873;28;20226;-79
2022/08/24 03:19:26;;;;;;;10.37;6.20;;;;;;;;;;5042198;28;20202;-79
2022/08/24 03:21:53;;;;;;;9.73;6.20;;;;;;;;;;5041937;28;20298;-79
2022/08/24 03:24:21;;;;;;;10.60;6.13;;;;;;;;;;5043903;28;20626;-79
2022/08/24 03:26:50;;;;;;;8.93;6.10;;;;;;;;;;5048680;28;20199;-79
2022/08/24 03:29:17;;;;;;;9.73;6.23;;;;;;;;;;5044163;28;20230;-79
2022/08/24 03:31:44;;;;;;;7.67;5.93;;;;;;;;;;5039515;28;20226;-79
2022/08/24 03:34:12;;;;;;;8.97;6.17;;;;;;;;;;5040824;28;20279;-79
2022/08/24 03:36:39;;;;;;;11.37;5.87;;;;;;;;;;5041503;28;20222;-79
2022/08/24 03:39:06;;;;;;;8.03;5.83;;;;;;;;;;5040655;28;20849;-79
2022/08/24 03:41:33;;;;;;;13.27;6.43;;;;;;;;;;5036488;28;20227;-79
2022/08/24 03:44:02;;;;;;;12.83;6.27;;;;;;;;;;5047048;28;20210;-79
2022/08/24 03:46:31;;;;;;;9.37;6.30;;;;;;;;;;5048292;28;20290;-79
2022/08/24 03:48:58;;;;;;;9.03;6.10;;;;;;;;;;5041258;28;20234;-79
2022/08/24 03:51:28;;;;;;;8.50;5.93;;;;;;;;;;5038695;28;21818;-79
2022/08/24 03:53:55;;;;;;;10.97;6.23;;;;;;;;;;5039579;28;20290;-79
2022/08/24 03:56:23;;;;;;;10.17;6.40;;;;;;;;;;5036915;28;20210;-79
2022/08/24 03:58:50;;;;;;;11.60;6.03;;;;;;;;;;5039413;28;20219;-79
2022/08/24 04:01:18;;;;;;;9.60;6.20;;;;;;;;;;5039429;28;20306;-79
2022/08/24 04:03:47;;;;;;;11.33;6.70;;;;;;;;;;5042028;28;20219;-79
2022/08/24 04:06:15;;;;;;;10.63;6.80;;;;;;;;;;5040053;28;20219;-78
2022/08/24 04:08:42;;;;;;;11.20;6.57;;;;;;;;;;5044744;28;20203;-79
2022/08/24 04:11:10;;;;;;;12.70;6.73;;;;;;;;;;5041761;28;20231;-78
2022/08/24 04:13:37;;;;;;;9.37;6.00;;;;;;;;;;5043479;28;20393;-79
2022/08/24 04:16:05;;;;;;;10.23;6.50;;;;;;;;;;5054226;28;20199;-79
2022/08/24 04:18:33;;;;;;;11.87;6.60;;;;;;;;;;5048763;28;20779;-79
2022/08/24 04:21:01;;;;;;;11.60;6.83;;;;;;;;;;5043405;28;20219;-79
2022/08/24 04:23:28;;;;;;;8.80;6.20;;;;;;;;;;5044709;28;20208;-79
2022/08/24 04:25:55;;;;;;;11.17;6.77;;;;;;;;;;5042697;28;20195;-78
2022/08/24 04:28:27;;;;;;;15.30;6.17;;;;;;;;;;5043869;28;20208;-78
2022/08/24 04:30:56;;;;;;;10.33;6.03;;;;;;;;;;5044355;28;20231;-79
2022/08/24 04:33:23;;;;;;;10.60;6.47;;;;;;;;;;5046878;28;20226;-80
2022/08/24 04:35:51;;;;;;;10.67;6.33;;;;;;;;;;5050168;28;20298;-79
2022/08/24 04:38:19;;;;;;;14.77;5.97;;;;;;;;;;5048930;28;20297;-80
2022/08/24 04:40:47;;;;;;;15.67;6.43;;;;;;;;;;5052042;28;20298;-80
2022/08/24 04:43:16;;;;;;;11.43;6.23;;;;;;;;;;5049778;28;20203;-80
2022/08/24 04:45:45;;;;;;;12.50;6.23;;;;;;;;;;5049584;28;20215;-80
2022/08/24 04:48:13;;;;;;;8.63;6.23;;;;;;;;;;5048386;28;20204;-80
2022/08/24 04:50:41;;;;;;;13.30;6.00;;;;;;;;;;5049462;28;20249;-80
2022/08/24 04:53:11;;;;;;;10.83;5.93;;;;;;;;;;5054368;28;20241;-79
2022/08/24 04:55:43;;;;;;;8.83;5.60;;;;;;;;;;5050660;28;20267;-79
2022/08/24 04:58:11;;;;;;;9.23;6.03;;;;;;;;;;5046455;28;20234;-79
2022/08/24 05:00:40;;;;;;;13.67;6.17;;;;;;;;;;5047183;28;20322;-79
2022/08/24 05:03:11;;;;;;;13.67;5.83;;;;;;;;;;5050701;28;20211;-79
2022/08/24 05:05:41;;;;;;;13.50;5.67;;;;;;;;;;5059112;28;20218;-79
2022/08/24 05:08:09;;;;;;;12.50;5.70;;;;;;;;;;5053000;28;20199;-79
2022/08/24 05:10:38;;;;;;;10.07;5.60;;;;;;;;;;5049497;28;20232;-79
2022/08/24 05:13:06;;;;;;;10.43;5.47;;;;;;;;;;5052911;28;20662;-80
2022/08/24 05:15:34;;;;;;;9.83;5.10;;;;;;;;;;5051674;28;20199;-79
2022/08/24 05:18:03;;;;;;;7.47;5.13;;;;;;;;;;5051089;28;20214;-79
2022/08/24 05:20:30;;;;;;;8.83;4.80;;;;;;;;;;5044497;28;20233;-80
2022/08/24 05:22:58;;;;;;;13.87;4.87;;;;;;;;;;5046688;28;20244;-80
2022/08/24 05:25:26;;;;;;;8.47;4.67;;;;;;;;;;5046772;28;20226;-80
2022/08/24 05:27:54;;;;;;;13.07;4.50;;;;;;;;;;5052765;28;20298;-78
2022/08/24 05:30:21;;;;;;;7.30;4.07;;;;;;;;;;5049361;28;20684;-80
2022/08/24 05:32:49;;;;;;;11.73;4.47;;;;;;;;;;5052022;28;20207;-79
2022/08/24 05:35:16;;;;;;;13.07;4.37;;;;;;;;;;5049878;28;20217;-78
2022/08/24 05:37:43;;;;;;;6.37;4.03;;;;;;;;;;5045595;28;20584;-78
2022/08/24 05:40:12;;;;;;;11.57;4.57;;;;;;;;;;5041637;28;20837;-79
2022/08/24 05:42:41;;;;;;;8.57;4.23;;;;;;;;;;5049323;28;20246;-78
2022/08/24 05:45:09;;;;;;;7.77;3.67;;;;;;;;;;5048344;28;20298;-77
2022/08/24 05:47:36;;;;;;;10.53;4.07;;;;;;;;;;5044089;28;20254;-77
2022/08/24 05:50:04;;;;;;;11.47;4.33;;;;;;;;;;5046541;28;20214;-77
2022/08/24 05:52:31;;;;;;;11.30;4.10;;;;;;;;;;5040974;28;20597;-78
2022/08/24 05:54:59;;;;;;;27.60;4.87;;;;;;;;;;5046040;28;20574;-77
2022/08/24 05:57:27;;;;;;;27.40;4.57;;;;;;;;;;5043530;28;20845;-76
2022/08/24 05:59:56;;;;;;;12.73;4.13;;;;;;;;;;5041799;28;20291;-77
2022/08/24 06:02:23;;;;;;;14.00;4.37;;;;;;;;;;5049791;28;20615;-78
2022/08/24 06:04:50;;;;;;;14.27;4.27;;;;;;;;;;5046668;28;20258;-77
2022/08/24 06:07:17;;;;;;;8.87;3.77;;;;;;;;;;5045358;28;20234;-78
2022/08/24 06:09:46;;;;;;;13.70;4.93;;;;;;;;;;5045246;28;20290;-77
2022/08/24 06:12:13;;;;;;;9.10;4.60;;;;;;;;;;5044227;28;20223;-77
2022/08/24 06:14:40;;;;;;;16.87;4.60;;;;;;;;;;5040745;28;20604;-77
2022/08/24 06:17:09;;;;;;;12.93;4.20;;;;;;;;;;5049555;28;20282;-78
2022/08/24 06:19:37;;;;;;;16.87;5.00;;;;;;;;;;5049436;28;20210;-77
2022/08/24 06:22:04;;;;;;;11.60;4.17;;;;;;;;;;5046214;28;20248;-78
2022/08/24 06:27:22;;;;;;;11.33;4.47;;;;;;;;;;5024146;28;20195;-78
2022/08/24 06:29:49;;;;;;;6.47;4.13;;;;;;;;;;5048776;28;20309;-78
2022/08/24 06:32:18;;;;;;;10.13;4.37;;;;;;;;;;5050713;28;20242;-77
2022/08/24 06:34:45;;;;;;;13.37;4.13;;;;;;;;;;5048670;28;20298;-78
2022/08/24 06:37:12;;;;;;;15.53;4.80;;;;;;;;;;5045397;28;20206;-78
2022/08/24 06:39:42;;;;;;;10.07;4.10;;;;;;;;;;5045839;28;20207;-77
2022/08/24 06:42:09;;;;;;;8.70;3.97;;;;;;;;;;5044521;28;20240;-78
2022/08/24 06:44:37;;;;;;;19.77;4.30;;;;;;;;;;5045158;28;20578;-78
2022/08/24 06:47:04;;;;;;;10.40;4.00;;;;;;;;;;5042316;28;20206;-77
2022/08/24 06:49:32;;;;;;;7.30;3.80;;;;;;;;;;5047316;28;20752;-77
2022/08/24 06:52:00;;;;;;;14.70;3.70;;;;;;;;;;5044074;28;20820;-77
2022/08/24 06:54:27;;;;;;;5.77;3.93;;;;;;;;;;5044356;28;20206;-77
2022/08/24 06:56:55;;;;;;;10.70;3.60;;;;;;;;;;5043768;28;20223;-78
2022/08/24 06:59:22;;;;;;;16.20;4.20;;;;;;;;;;5044937;28;20207;-77
2022/08/24 07:01:49;;;;;;;6.10;3.33;;;;;;;;;;5041349;28;20216;-78
2022/08/24 07:04:17;;;;;;;6.67;3.50;;;;;;;;;;5045031;28;20199;-76
2022/08/24 07:06:46;;;;;;;6.43;3.50;;;;;;;;;;5044313;28;20217;-78
2022/08/24 07:09:13;;;;;;;6.20;3.60;;;;;;;;;;5042605;28;20203;-78
2022/08/24 07:11:40;;;;;;;9.67;3.20;;;;;;;;;;5046584;28;20229;-78
2022/08/24 07:14:07;;;;;;;8.07;3.40;;;;;;;;;;5046463;28;20587;-78
2022/08/24 07:16:35;;;;;;;8.23;2.93;;;;;;;;;;5043995;28;20604;-76
2022/08/24 07:19:02;;;;;;;9.40;3.50;;;;;;;;;;5038321;28;20854;-76
2022/08/24 07:21:31;;;;;;;6.90;3.43;;;;;;;;;;5044913;28;20319;-77
2022/08/24 07:24:01;;;;;;;7.73;3.03;;;;;;;;;;5045884;28;20294;-77
2022/08/24 07:26:30;;;;;;;6.77;2.80;;;;;;;;;;5048903;28;20578;-78
2022/08/24 07:29:03;;;;;;;4.17;2.90;;;;;;;;;;5045599;28;20672;-76
2022/08/24 07:31:31;;;;;;;5.57;2.90;;;;;;;;;;5046485;28;20230;-78
2022/08/24 07:33:58;;;;;;;18.53;2.93;;;;;;;;;;5048585;28;20203;-78
2022/08/24 07:36:25;;;;;;;7.17;2.80;;;;;;;;;;5046288;28;20199;-78
2022/08/24 07:38:52;;;;;;;10.20;2.70;;;;;;;;;;5047101;28;20647;-79
2022/08/24 07:41:21;;;;;;;4.53;2.30;;;;;;;;;;5039042;28;20223;-76
2022/08/24 07:43:49;;;;;;;4.80;2.47;;;;;;;;;;5043547;28;20203;-78
2022/08/24 07:46:16;;;;;;;5.35;2.03;;;;;;;;;;5043211;28;20289;-78
2022/08/24 07:48:43;;;;;;;5.35;2.25;;;;;;;;;;5050050;28;20217;-78
2022/08/24 07:51:11;;;;;;;5.05;2.08;;;;;;;;;;5054951;28;20344;-78
2022/08/24 07:53:38;;;;;;;4.20;2.15;;;;;;;;;;5050815;28;20217;-78
2022/08/24 07:56:06;;;;;;;4.88;1.88;;;;;;;;;;5050716;28;20269;-78
2022/08/24 07:58:35;;;;;;;5.07;1.92;;;;;;;;;;5051904;28;20236;-78
2022/08/24 08:01:03;;;;;;;6.38;2.28;;;;;;;;;;5051764;28;20314;-79
2022/08/24 08:03:32;;;;;;;5.28;2.10;;;;;;;;;;5049307;28;20211;-77
2022/08/24 08:06:00;;;;;;;4.05;1.80;;;;;;;;;;5050631;28;20234;-77
2022/08/24 08:08:28;;;;;;;5.95;1.80;;;;;;;;;;5049459;28;20203;-77
2022/08/24 08:10:56;;;;;;;4.65;1.63;;;;;;;;;;5050165;28;20314;-76
2022/08/24 08:13:23;;;;;;;2.92;1.90;;;;;;;;;;5048085;28;20227;-78
2022/08/24 08:15:52;;;;;;;7.70;1.52;;;;;;;;;;5055074;28;20210;-78
2022/08/24 08:18:19;;;;;;;5.75;1.80;;;;;;;;;;5051387;28;20304;-77
2022/08/24 08:20:47;;;;;;;9.00;2.20;;;;;;;;;;5052798;28;20233;-76
2022/08/24 08:26:00;;;;;;;4.70;1.90;;;;;;;;;;5050011;28;20203;-77
2022/08/24 08:28:31;;;;;;;4.60;1.90;;;;;;;;;;5050625;28;20203;-77
2022/08/24 08:31:00;;;;;;;10.23;1.80;;;;;;;;;;5048208;28;20234;-77
2022/08/24 08:33:28;;;;;;;5.88;2.35;;;;;;;;;;5049072;28;20305;-77
2022/08/24 08:36:01;;;;;;;7.13;1.98;;;;;;;;;;5049737;28;20302;-78
2022/08/24 08:38:29;;;;;;;7.20;1.90;;;;;;;;;;5050486;28;20207;-78
2022/08/24 08:41:04;;;;;;;6.70;1.90;;;;;;;;;;5050816;28;20306;-77
2022/08/24 08:43:38;;;;;;;11.80;2.00;;;;;;;;;;5048589;28;20231;-78
2022/08/24 08:46:13;;;;;;;7.90;1.80;;;;;;;;;;5048254;28;20208;-79
2022/08/24 08:48:59;;;;;;;5.70;1.97;;;;;;;;;;5049776;28;20673;-78
2022/08/24 08:51:40;;;;;;;4.73;1.93;;;;;;;;;;5046959;28;20637;-79
2022/08/24 08:54:16;;;;;;;11.10;2.30;;;;;;;;;;5050678;28;20200;-79
2022/08/24 08:56:50;;;;;;;3.67;1.60;;;;;;;;;;5050772;28;20705;-76
2022/08/24 08:59:26;;;;;;;4.23;1.70;;;;;;;;;;5050088;28;20376;-78
2022/08/24 09:01:59;;;;;;;6.17;1.93;;;;;;;;;;5041634;28;20227;-76
2022/08/24 09:04:48;;;;;;;4.97;1.73;;;;;;;;;;5038736;28;20777;-77
2022/08/24 09:07:26;;;;;;;4.53;1.80;;;;;;;;;;5046510;28;20294;-77
2022/08/24 09:10:11;;;;;;;5.40;2.07;;;;;;;;;;5046672;28;20277;-77
2022/08/24 09:12:46;;;;;;;5.23;2.00;;;;;;;;;;5040565;28;20786;-77
2022/08/24 09:15:18;;;;;;;8.63;2.00;;;;;;;;;;5049956;28;20202;-76
2022/08/24 09:17:51;;;;;;;2.23;1.57;;;;;;;;;;5047114;28;20208;-77
2022/08/24 09:20:26;;;;;;;4.60;1.47;;;;;;;;;;5045391;28;20199;-80
2022/08/24 09:23:02;;;;;;;4.40;1.67;;;;;;;;;;5046756;28;20191;-77
2022/08/24 09:25:32;;;;;;;6.30;2.10;;;;;;;;;;5043246;28;20239;-77
2022/08/24 09:28:08;;;;;;;6.40;1.70;;;;;;;;;;5046813;28;20234;-77
2022/08/24 09:30:41;;;;;;;3.90;1.67;;;;;;;;;;5048870;28;20238;-78
2022/08/24 09:33:17;;;;;;;3.67;1.77;;;;;;;;;;5039939;28;20309;-78
2022/08/24 09:36:01;;;;;;;4.40;2.07;;;;;;;;;;5049992;28;20261;-77
2022/08/24 09:38:39;;;;;;;7.90;2.10;;;;;;;;;;5051326;28;20222;-78
2022/08/24 09:41:22;;;;;;;5.30;1.80;;;;;;;;;;5049345;28;20701;-77
2022/08/24 09:44:22;;;;;;;5.53;1.70;;;;;;;;;;5049935;28;20298;-79
2022/08/24 09:47:09;;;;;;;9.20;2.20;;;;;;;;;;4969556;28;20297;-78
2022/08/24 09:49:57;;;;;;;9.23;1.93;;;;;;;;;;4967325;28;20252;-78
2022/08/24 09:52:42;;;;;;;8.80;2.10;;;;;;;;;;5028658;28;20231;-78
2022/08/24 09:55:23;;;;;;;4.23;1.80;;;;;;;;;;5057807;28;20211;-78
2022/08/24 09:57:58;;;;;;;6.37;1.70;;;;;;;;;;5047316;28;20236;-76
2022/08/24 10:00:28;;;;;;;4.13;1.90;;;;;;;;;;5045381;28;20210;-77
2022/08/24 10:03:00;;;;;;;4.30;1.90;;;;;;;;;;5045466;28;20196;-77
2022/08/24 10:05:35;;;;;;;6.27;1.47;;;;;;;;;;5048641;28;20330;-78
2022/08/24 10:08:10;;;;;;;4.60;1.67;;;;;;;;;;5047017;28;20233;-77
2022/08/24 10:10:42;;;;;;;3.43;1.60;;;;;;;;;;5048694;28;20226;-79
2022/08/24 10:13:18;;;;;;;4.60;1.90;;;;;;;;;;5053069;28;20227;-77
2022/08/24 10:15:55;;;;;;;3.83;1.90;;;;;;;;;;5050851;28;20223;-77
2022/08/24 10:18:32;;;;;;;2.73;1.60;;;;;;;;;;5049647;28;20457;-77
2022/08/24 10:21:13;;;;;;;9.57;2.10;;;;;;;;;;5056709;28;20222;-76
2022/08/24 10:23:59;;;;;;;4.90;1.90;;;;;;;;;;5050320;28;20675;-78
2022/08/24 10:26:31;;;;;;;6.70;2.00;;;;;;;;;;5048992;28;20211;-77
2022/08/24 10:29:06;;;;;;;7.10;1.80;;;;;;;;;;5048327;28;20290;-78
2022/08/24 10:31:40;;;;;;;4.53;1.73;;;;;;;;;;5046199;28;20321;-77
2022/08/24 10:34:18;;;;;;;3.07;1.63;;;;;;;;;;5048263;28;20226;-78
2022/08/24 10:36:56;;;;;;;4.37;1.77;;;;;;;;;;5050466;28;20294;-77
2022/08/24 10:39:44;;;;;;;3.20;1.80;;;;;;;;;;5044490;28;20296;-78
2022/08/24 10:45:17;;;;;;;4.47;1.97;;;;;;;;;;5024852;28;20209;-78
2022/08/24 10:47:55;;;;;;;5.60;1.87;;;;;;;;;;5041912;28;20209;-79
2022/08/24 10:50:29;;;;;;;4.33;1.70;;;;;;;;;;5047491;28;20203;-78
2022/08/24 10:53:13;;;;;;;3.00;1.87;;;;;;;;;;5047923;28;20705;-78
2022/08/24 10:55:43;;;;;;;4.40;1.93;;;;;;;;;;5049516;28;20260;-78
2022/08/24 10:58:40;;;;;;;6.13;1.90;;;;;;;;;;5050759;28;20210;-77
2022/08/24 11:01:15;;;;;;;6.20;1.90;;;;;;;;;;5050657;28;20311;-77
2022/08/24 11:03:53;;;;;;;8.53;2.10;;;;;;;;;;5053115;28;20207;-78
2022/08/24 11:06:20;;;;;;;5.47;2.00;;;;;;;;;;5051865;28;20651;-77
2022/08/24 11:08:55;;;;;;;3.23;2.00;;;;;;;;;;5047081;28;20214;-78
2022/08/24 11:11:28;;;;;;;3.63;1.80;;;;;;;;;;5043734;28;20235;-79
2022/08/24 11:13:59;;;;;;;6.30;2.20;;;;;;;;;;5040668;28;20227;-78
2022/08/24 11:16:29;;;;;;;6.97;2.30;;;;;;;;;;5041385;28;20265;-77
2022/08/24 11:18:57;;;;;;;4.33;2.10;;;;;;;;;;5038978;28;20246;-78
2022/08/24 11:21:43;;;;;;;6.57;2.33;;;;;;;;;;5043611;28;20770;-78
2022/08/24 11:24:13;;;;;;;4.27;2.20;;;;;;;;;;5043061;28;20205;-77
2022/08/24 11:26:49;;;;;;;4.67;2.27;;;;;;;;;;5043257;28;20592;-77
2022/08/24 11:29:16;;;;;;;5.03;2.33;;;;;;;;;;5042474;28;20663;-77
2022/08/24 11:31:44;;;;;;;5.07;1.93;;;;;;;;;;5043151;28;20618;-77
2022/08/24 11:34:15;;;;;;;5.27;2.40;;;;;;;;;;5041697;28;20310;-78
2022/08/24 11:36:42;;;;;;;4.87;2.27;;;;;;;;;;5038201;28;20669;-77
2022/08/24 11:39:16;;;;;;;7.17;2.17;;;;;;;;;;5041434;28;20231;-77
2022/08/24 11:41:49;;;;;;;6.77;2.30;;;;;;;;;;5036678;28;20680;-78
2022/08/24 11:44:22;;;;;;;3.50;2.10;;;;;;;;;;5044532;28;20294;-78
2022/08/24 11:46:52;;;;;;;6.90;2.40;;;;;;;;;;5047432;28;20222;-78
2022/08/24 11:49:22;;;;;;;5.37;2.23;;;;;;;;;;5039641;28;20649;-77
2022/08/24 11:51:57;;;;;;;4.50;1.90;;;;;;;;;;5038699;28;20247;-78
2022/08/24 11:54:30;;;;;;;4.27;2.40;;;;;;;;;;5043810;28;20219;-77
2022/08/24 11:57:05;;;;;;;6.80;2.03;;;;;;;;;;5045945;28;20207;-78
2022/08/24 11:59:37;;;;;;;3.53;2.00;;;;;;;;;;5044548;28;20661;-78
2022/08/24 12:02:07;;;;;;;6.83;2.10;;;;;;;;;;5044131;28;20254;-78
2022/08/24 12:04:43;;;;;;;3.83;2.00;;;;;;;;;;5040507;28;20201;-79
2022/08/24 12:07:15;;;;;;;4.67;2.00;;;;;;;;;;5041478;28;20201;-77
2022/08/24 12:10:02;;;;;;;7.87;2.20;;;;;;;;;;5037207;28;20217;-77
2022/08/24 12:12:36;;;;;;;2.97;1.90;;;;;;;;;;5043274;28;20876;-77
2022/08/24 12:15:05;;;;;;;4.70;2.00;;;;;;;;;;5037128;28;20227;-76
2022/08/24 12:17:37;;;;;;;8.40;1.90;;;;;;;;;;5038871;28;20207;-76
2022/08/24 12:20:10;;;;;;;5.47;2.00;;;;;;;;;;5046542;28;20203;-76
2022/08/24 12:22:39;;;;;;;5.20;2.23;;;;;;;;;;5039041;28;20231;-75
2022/08/24 12:26:00;;;;;;;4.83;2.27;;;;;;;;;;5037060;28;20291;-75
2022/08/24 12:27:58;;;;;;;3.70;1.80;;;;;;;;;;5038431;28;20204;-76
2022/08/24 12:30:27;;;;;;;4.47;1.90;;;;;;;;;;5038898;28;20653;-75
2022/08/24 12:32:57;;;;;;;3.53;2.00;;;;;;;;;;5041936;28;20218;-76
2022/08/24 12:35:27;;;;;;;9.07;1.90;;;;;;;;;;5044477;28;20214;-76
2022/08/24 12:37:58;;;;;;;5.67;2.10;;;;;;;;;;5041499;28;21736;-76
2022/08/24 12:40:28;;;;;;;2.43;1.60;;;;;;;;;;5038683;28;20195;-75
2022/08/24 12:42:59;;;;;;;5.00;2.00;;;;;;;;;;5044099;28;20200;-75
2022/08/24 12:45:28;;;;;;;5.43;2.10;;;;;;;;;;5045131;28;20207;-77
2022/08/24 12:47:58;;;;;;;5.10;1.77;;;;;;;;;;5049284;28;20211;-77
2022/08/24 12:50:29;;;;;;;4.10;1.70;;;;;;;;;;5047821;28;20207;-77
2022/08/24 12:53:12;;;;;;;4.83;1.90;;;;;;;;;;5045485;28;20234;-78
2022/08/24 12:55:58;;;;;;;4.33;1.83;;;;;;;;;;5048158;28;20203;-75
2022/08/24 12:58:33;;;;;;;7.03;1.80;;;;;;;;;;5048234;28;20672;-75
2022/08/24 13:01:03;;;;;;;5.33;1.90;;;;;;;;;;5060469;28;20218;-75
2022/08/24 13:03:33;;;;;;;4.17;1.87;;;;;;;;;;5054728;28;20651;-77
2022/08/24 13:06:04;;;;;;;4.80;1.60;;;;;;;;;;5043777;28;20234;-75
2022/08/24 13:08:35;;;;;;;4.60;1.30;;;;;;;;;;5049792;28;20199;-76
2022/08/24 13:11:05;;;;;;;3.63;1.60;;;;;;;;;;5046579;28;20478;-77
2022/08/24 13:13:46;;;;;;;5.03;1.60;;;;;;;;;;5041218;28;20591;-75
2022/08/24 13:16:34;;;;;;;3.57;1.50;;;;;;;;;;5046020;28;20281;-76
2022/08/24 13:19:12;;;;;;;3.00;1.70;;;;;;;;;;5045387;28;20671;-76
2022/08/24 13:21:52;;;;;;;4.13;1.80;;;;;;;;;;5047622;28;20395;-76
2022/08/24 13:24:50;;;;;;;2.97;1.70;;;;;;;;;;5040042;28;20746;-77
2022/08/24 13:27:48;;;;;;;3.07;1.60;;;;;;;;;;5045472;28;20593;-76
2022/08/24 13:30:32;;;;;;;4.97;2.10;;;;;;;;;;5046246;28;20291;-77
2022/08/24 13:33:10;;;;;;;2.53;1.40;;;;;;;;;;5042745;28;20207;-76
2022/08/24 13:35:53;;;;;;;3.73;1.57;;;;;;;;;;5049588;28;20303;-78
2022/08/24 13:38:31;;;;;;;4.70;1.57;;;;;;;;;;5045431;28;20203;-77
2022/08/24 13:41:07;;;;;;;2.77;1.50;;;;;;;;;;5047973;28;20262;-76
2022/08/24 13:43:38;;;;;;;5.10;1.43;;;;;;;;;;5043990;28;20298;-77
2022/08/24 13:46:15;;;;;;;3.77;1.30;;;;;;;;;;5047723;28;21012;-77
2022/08/24 13:48:48;;;;;;;5.67;1.30;;;;;;;;;;5042901;28;20286;-77
2022/08/24 13:51:21;;;;;;;3.97;1.30;;;;;;;;;;5047851;28;20223;-78
2022/08/24 13:53:56;;;;;;;6.23;1.60;;;;;;;;;;5046550;28;20796;-77
2022/08/24 13:56:42;;;;;;;5.17;1.43;;;;;;;;;;5042703;28;20230;-79
2022/08/24 13:59:11;;;;;;;8.13;1.70;;;;;;;;;;5046607;28;20235;-78
2022/08/24 14:01:46;;;;;;;3.70;1.30;;;;;;;;;;5039399;28;20222;-76
2022/08/24 14:04:28;;;;;;;2.50;1.30;;;;;;;;;;5041568;28;20209;-75
2022/08/24 14:06:59;;;;;;;4.53;1.53;;;;;;;;;;5047550;28;20605;-75
2022/08/24 14:09:35;;;;;;;3.33;1.50;;;;;;;;;;5045119;28;20203;-76
2022/08/24 14:12:09;;;;;;;3.80;1.60;;;;;;;;;;5043294;28;20310;-77
2022/08/24 14:14:49;;;;;;;6.97;1.70;;;;;;;;;;5042480;28;20216;-77
2022/08/24 14:20:11;;;;;;;5.43;1.40;;;;;;;;;;5048467;28;20770;-77
2022/08/24 14:22:41;;;;;;;3.50;1.70;;;;;;;;;;5044857;28;20294;-77
2022/08/24 14:25:18;;;;;;;5.40;1.73;;;;;;;;;;5042460;28;20194;-76
2022/08/24 14:27:46;;;;;;;3.60;1.57;;;;;;;;;;5045180;28;20206;-76
2022/08/24 14:30:32;;;;;;;3.00;1.40;;;;;;;;;;5043778;28;20200;-77
2022/08/24 14:33:05;;;;;;;2.57;1.10;;;;;;;;;;5045484;28;20286;-77
2022/08/24 14:35:36;;;;;;;3.40;1.40;;;;;;;;;;5045363;28;20227;-76
2022/08/24 14:38:13;;;;;;;1.63;1.13;;;;;;;;;;5046389;28;20278;-77
2022/08/24 14:40:45;;;;;;;5.73;1.40;;;;;;;;;;5048371;28;20338;-77
2022/08/24 14:43:23;;;;;;;2.43;1.20;;;;;;;;;;5044115;28;20662;-77
2022/08/24 14:45:54;;;;;;;4.83;1.53;;;;;;;;;;5046559;28;20202;-76
2022/08/24 14:48:25;;;;;;;3.10;1.30;;;;;;;;;;5045730;28;20195;-78
2022/08/24 14:51:00;;;;;;;2.27;1.30;;;;;;;;;;5047637;28;20284;-78
2022/08/24 14:53:38;;;;;;;6.80;1.20;;;;;;;;;;5042634;28;20196;-79
2022/08/24 14:56:10;;;;;;;4.77;1.33;;;;;;;;;;5045960;28;20286;-78
2022/08/24 14:58:43;;;;;;;1.83;1.30;;;;;;;;;;5045455;28;20271;-78
2022/08/24 15:01:25;;;;;;;3.43;1.53;;;;;;;;;;5045545;28;20225;-77
2022/08/24 15:03:59;;;;;;;3.27;1.33;;;;;;;;;;5049700;28;20223;-78
2022/08/24 15:06:30;;;;;;;5.63;1.40;;;;;;;;;;5046769;28;20230;-78
2022/08/24 15:09:08;;;;;;;2.77;1.50;;;;;;;;;;5049561;28;20211;-78
2022/08/24 15:11:36;;;;;;;3.37;1.60;;;;;;;;;;5041705;28;20224;-78
2022/08/24 15:14:05;;;;;;;4.03;1.50;;;;;;;;;;5044574;28;20272;-78
2022/08/24 15:16:34;;;;;;;3.67;1.60;;;;;;;;;;5040939;28;21704;-78