Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:58;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5021219;28;20446;-82
2023/03/03 00:03:26;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5035172;28;20452;-82
2023/03/03 00:05:52;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5034796;28;20577;-82
2023/03/03 00:08:19;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5036412;28;20989;-82
2023/03/03 00:10:44;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5032717;28;20543;-82
2023/03/03 00:13:19;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5035588;28;20454;-82
2023/03/03 00:15:46;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5026559;28;20210;-81
2023/03/03 00:18:34;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5033232;28;20485;-82
2023/03/03 00:21:02;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5031458;28;20450;-81
2023/03/03 00:23:39;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5034563;28;20492;-81
2023/03/03 00:26:21;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5032572;28;20471;-81
2023/03/03 00:28:51;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5030468;28;22489;-81
2023/03/03 00:31:27;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5033883;28;20457;-81
2023/03/03 00:33:54;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5030417;28;20435;-82
2023/03/03 00:36:36;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5034208;28;20957;-82
2023/03/03 00:39:25;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5034772;28;20611;-81
2023/03/03 00:41:50;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5037774;28;20496;-81
2023/03/03 00:44:42;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5034530;28;21008;-81
2023/03/03 00:47:24;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5010927;28;20188;-81
2023/03/03 00:49:50;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5031427;28;20484;-81
2023/03/03 00:52:18;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5039618;28;20442;-81
2023/03/03 00:54:44;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5028984;28;20187;-81
2023/03/03 00:57:11;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5028221;28;20500;-82
2023/03/03 00:59:37;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5024525;28;20764;-82
2023/03/03 01:02:02;;;;;;;0.53;0.53;;;0.10;99.90;;;;;;5031666;28;20536;-81
2023/03/03 01:04:28;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5027787;28;20196;-81
2023/03/03 01:06:53;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5032774;28;20183;-81
2023/03/03 01:09:19;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5034333;28;20183;-82
2023/03/03 01:11:45;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5040198;28;20192;-81
2023/03/03 01:14:10;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5031487;28;20836;-82
2023/03/03 01:16:36;;;;;;;0.53;0.53;;;-0.30;99.90;;;;;;5019066;28;20211;-82
2023/03/03 01:19:02;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5014016;28;20216;-82
2023/03/03 01:21:27;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5031177;28;20563;-82
2023/03/03 01:23:53;;;;;;;0.53;0.53;;;-0.20;99.90;;;;;;5030306;28;20287;-82
2023/03/03 01:26:18;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5031317;28;20746;-82
2023/03/03 01:28:44;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5041351;28;20226;-82
2023/03/03 01:31:16;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5007003;28;20278;-82
2023/03/03 01:33:41;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5015948;28;20183;-81
2023/03/03 01:36:08;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5032121;28;20418;-81
2023/03/03 01:38:37;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5032720;28;20254;-81
2023/03/03 01:41:04;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5024559;28;20972;-81
2023/03/03 01:43:31;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5030799;28;20449;-82
2023/03/03 01:45:57;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5024448;28;20444;-82
2023/03/03 01:48:32;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5031457;28;20525;-82
2023/03/03 01:51:02;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5029790;28;20192;-82
2023/03/03 01:53:46;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5031168;28;20477;-82
2023/03/03 01:56:11;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5032225;28;20434;-81
2023/03/03 01:58:52;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5031494;28;20493;-81
2023/03/03 02:01:26;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5023862;28;20200;-82
2023/03/03 02:03:52;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5031081;28;20926;-82
2023/03/03 02:06:22;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5030686;28;20941;-82
2023/03/03 02:09:17;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5042664;28;21008;-82
2023/03/03 02:11:44;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5035258;28;20438;-82
2023/03/03 02:14:11;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5040304;28;20430;-81
2023/03/03 02:16:37;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5040143;28;20448;-81
2023/03/03 02:19:09;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5042781;28;20489;-81
2023/03/03 02:21:35;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5014446;28;20449;-81
2023/03/03 02:24:07;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5029471;28;20434;-81
2023/03/03 02:26:38;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5041428;28;20221;-81
2023/03/03 02:29:03;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5017153;28;20492;-81
2023/03/03 02:31:30;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5034685;28;20437;-81
2023/03/03 02:33:57;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5029639;28;20192;-81
2023/03/03 02:36:28;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5027548;28;20461;-81
2023/03/03 02:39:07;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5028815;28;20494;-81
2023/03/03 02:41:36;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5045533;28;20848;-81
2023/03/03 02:44:07;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5036597;28;20470;-81
2023/03/03 02:46:35;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5027396;28;20975;-81
2023/03/03 02:49:02;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5012617;28;20488;-81
2023/03/03 02:51:28;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5023793;28;20969;-81
2023/03/03 02:53:53;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5025629;28;20430;-80
2023/03/03 02:56:19;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5031303;28;20277;-81
2023/03/03 02:58:44;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5035581;28;20231;-81
2023/03/03 03:01:10;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5026083;28;20190;-80
2023/03/03 03:03:35;;;;;;;0.47;0.47;;;-0.10;99.90;;;;;;5030157;28;20194;-81
2023/03/03 03:06:01;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5027624;28;20279;-81
2023/03/03 03:08:26;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5028452;28;20563;-80
2023/03/03 03:10:52;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5029955;28;20206;-80
2023/03/03 03:13:17;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5041800;28;20199;-80
2023/03/03 03:15:46;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5024711;28;20246;-81
2023/03/03 03:18:12;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5030217;28;20219;-81
2023/03/03 03:20:39;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5027847;28;20800;-81
2023/03/03 03:23:05;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5045008;28;20453;-81
2023/03/03 03:25:30;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5032769;28;20433;-81
2023/03/03 03:27:56;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5049982;28;20482;-81
2023/03/03 03:30:21;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5009882;28;20671;-80
2023/03/03 03:32:47;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5009890;28;20200;-80
2023/03/03 03:35:13;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5026061;28;20215;-80
2023/03/03 03:37:38;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5010417;28;20184;-80
2023/03/03 03:40:05;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5027159;28;20198;-81
2023/03/03 03:42:31;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5025952;28;20223;-81
2023/03/03 03:44:56;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5028895;28;20894;-81
2023/03/03 03:47:22;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5028932;28;20433;-81
2023/03/03 03:49:47;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5031052;28;20192;-80
2023/03/03 03:52:13;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;5028884;28;20525;-81
2023/03/03 03:54:39;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5029500;28;20205;-81
2023/03/03 03:57:04;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5009986;28;20180;-80
2023/03/03 03:59:30;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5025408;28;20583;-81
2023/03/03 04:01:56;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5005278;28;20180;-81
2023/03/03 04:04:21;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5029440;28;20195;-81
2023/03/03 04:06:48;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5034146;28;20663;-81
2023/03/03 04:09:13;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5029673;28;20186;-81
2023/03/03 04:11:50;;;;;;;0.63;0.63;;;-0.90;99.90;;;;;;5025469;28;20449;-81
2023/03/03 04:18:17;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5020072;28;20434;-81
2023/03/03 04:21:20;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5012686;28;20453;-80
2023/03/03 04:23:48;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5037282;28;20962;-80
2023/03/03 04:26:14;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5034560;28;20999;-80
2023/03/03 04:28:39;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5025561;28;20441;-80
2023/03/03 04:34:48;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5014855;28;20749;-80
2023/03/03 04:37:19;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5007155;28;20438;-80
2023/03/03 04:40:26;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5026282;28;20485;-80
2023/03/03 04:43:21;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5024927;28;20481;-80
2023/03/03 04:45:47;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5016815;28;20461;-80
2023/03/03 04:48:30;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5029395;28;20528;-81
2023/03/03 04:51:24;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5026565;28;20448;-80
2023/03/03 04:54:00;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5039974;28;20529;-81
2023/03/03 04:56:27;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5033124;28;20447;-80
2023/03/03 04:59:53;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5026371;28;20493;-80
2023/03/03 05:01:49;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5012714;28;20438;-80
2023/03/03 05:04:15;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5032222;28;20426;-80
2023/03/03 05:06:41;;;;;;;0.53;0.53;;;0.00;99.90;;;;;;5031249;28;20444;-81
2023/03/03 05:09:06;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5045471;28;20187;-80
2023/03/03 05:11:32;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5026347;28;20555;-81
2023/03/03 05:13:57;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5030808;28;20187;-81
2023/03/03 05:16:23;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5037436;28;20199;-80
2023/03/03 05:18:49;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5000152;28;20300;-80
2023/03/03 05:21:14;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5021137;28;20192;-80
2023/03/03 05:23:40;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5039380;28;20211;-80
2023/03/03 05:26:05;;;;;;;0.53;0.53;;;0.40;99.90;;;;;;5030266;28;20187;-81
2023/03/03 05:28:32;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5020825;28;20219;-80
2023/03/03 05:30:57;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5011347;28;20688;-80
2023/03/03 05:33:23;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5032903;28;20491;-80
2023/03/03 05:35:56;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5044887;28;20184;-81
2023/03/03 05:38:22;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5031113;28;20629;-81
2023/03/03 05:40:48;;;;;;;0.53;0.53;;;0.70;99.90;;;;;;5010795;28;20451;-80
2023/03/03 05:43:13;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5038667;28;20449;-80
2023/03/03 05:45:39;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5031344;28;20270;-81
2023/03/03 05:48:05;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5008192;28;20180;-81
2023/03/03 05:50:30;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5034550;28;20645;-81
2023/03/03 05:52:57;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5031835;28;20221;-81
2023/03/03 05:55:22;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5012678;28;20503;-80
2023/03/03 05:57:48;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5008172;28;20480;-81
2023/03/03 06:00:14;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5006973;28;20188;-80
2023/03/03 06:02:40;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5025597;28;20608;-80
2023/03/03 06:05:06;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5032780;28;20445;-80
2023/03/03 06:07:31;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5003000;28;20434;-81
2023/03/03 06:09:57;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5013690;28;20195;-81
2023/03/03 06:12:23;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;5009589;28;20183;-80
2023/03/03 06:14:48;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5027306;28;20187;-81
2023/03/03 06:17:14;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5026664;28;20191;-80
2023/03/03 06:19:40;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5031180;28;20217;-81
2023/03/03 06:22:06;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5023608;28;20491;-80
2023/03/03 06:24:31;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5019102;28;20492;-81
2023/03/03 06:26:57;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5030047;28;20639;-80
2023/03/03 06:29:23;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5010213;28;20194;-81
2023/03/03 06:31:48;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5008444;28;20449;-81
2023/03/03 06:34:14;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5025295;28;20191;-81
2023/03/03 06:36:41;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5023307;28;20191;-81
2023/03/03 06:39:06;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5014373;28;20224;-82
2023/03/03 06:41:32;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;5024417;28;21000;-80
2023/03/03 06:43:59;;;;;;;0.67;0.67;;;0.40;99.90;;;;;;5012040;28;20202;-80
2023/03/03 06:46:25;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5016902;28;20262;-81
2023/03/03 06:48:50;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5026779;28;20437;-81
2023/03/03 06:51:22;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5026274;28;20507;-81
2023/03/03 06:53:50;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5027427;28;20188;-80
2023/03/03 06:56:17;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5027290;28;20454;-81
2023/03/03 06:58:42;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5018702;28;20481;-81
2023/03/03 07:01:15;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5005831;28;20815;-81
2023/03/03 07:03:41;;;;;;;0.53;0.53;;;0.60;99.90;;;;;;5005492;28;20191;-80
2023/03/03 07:06:33;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5009601;28;20441;-81
2023/03/03 07:08:59;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5026185;28;20584;-81
2023/03/03 07:11:24;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5004324;28;21020;-81
2023/03/03 07:13:53;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5008769;28;20570;-80
2023/03/03 07:16:23;;;;;;;0.53;0.53;;;0.60;99.90;;;;;;5004329;28;20203;-81
2023/03/03 07:19:00;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5006757;28;20508;-81
2023/03/03 07:21:36;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5023541;28;20492;-80
2023/03/03 07:24:26;;;;;;;0.33;0.33;;;0.70;99.90;;;;;;5002407;28;20815;-81
2023/03/03 07:26:53;;;;;;;0.53;0.53;;;0.50;99.90;;;;;;5018803;28;20446;-80
2023/03/03 07:29:27;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5016918;28;20541;-81
2023/03/03 07:31:54;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5007507;28;20439;-80
2023/03/03 07:34:30;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5020846;28;20438;-80
2023/03/03 07:37:20;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5016865;28;20442;-82
2023/03/03 07:39:49;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5014391;28;21087;-81
2023/03/03 07:42:22;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5020376;28;20549;-81
2023/03/03 07:44:51;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5021111;28;20446;-81
2023/03/03 07:47:29;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5018409;28;20535;-81
2023/03/03 07:49:59;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5018013;28;20498;-81
2023/03/03 07:52:38;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5036215;28;20441;-81
2023/03/03 07:55:25;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5020786;28;20449;-81
2023/03/03 07:57:56;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5039334;28;20564;-81
2023/03/03 08:00:27;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5029556;28;20457;-81
2023/03/03 08:03:07;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5023085;28;20450;-81
2023/03/03 08:05:37;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5006377;28;20450;-81
2023/03/03 08:08:08;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5028832;28;20882;-81
2023/03/03 08:10:49;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5031234;28;20942;-82
2023/03/03 08:13:23;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5054267;28;20485;-82
2023/03/03 08:16:08;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5018001;28;20944;-82
2023/03/03 08:18:37;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5040265;28;20542;-82
2023/03/03 08:21:12;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5022613;28;20468;-83
2023/03/03 08:23:37;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5012261;28;20448;-81
2023/03/03 08:26:03;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5038877;28;21213;-81
2023/03/03 08:28:29;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5026420;28;20521;-81
2023/03/03 08:30:54;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5018215;28;20195;-81
2023/03/03 08:33:20;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5026769;28;20635;-81
2023/03/03 08:35:47;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5015322;28;20241;-82
2023/03/03 08:38:15;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5027131;28;20302;-82
2023/03/03 08:40:41;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5024689;28;20440;-81
2023/03/03 08:43:07;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5014406;28;20525;-81
2023/03/03 08:45:34;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5019399;28;20447;-81
2023/03/03 08:48:08;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5026212;28;21155;-82
2023/03/03 08:50:34;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5038088;28;21017;-81
2023/03/03 08:53:00;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5014883;28;20508;-82
2023/03/03 08:55:26;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5037150;28;20446;-81
2023/03/03 08:57:51;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5033223;28;20197;-80
2023/03/03 09:00:18;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5025222;28;20195;-81
2023/03/03 09:02:44;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5028003;28;20271;-81
2023/03/03 09:05:13;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5025683;28;20535;-81
2023/03/03 09:07:40;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5011241;28;20472;-82
2023/03/03 09:10:06;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5033304;28;20480;-83
2023/03/03 09:12:41;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5025616;28;20525;-82
2023/03/03 09:15:27;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5026688;28;20996;-81
2023/03/03 09:17:57;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5031272;28;20481;-82
2023/03/03 09:20:26;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5035971;28;20461;-81
2023/03/03 09:22:51;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5033484;28;20529;-81
2023/03/03 09:25:33;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5034020;28;20458;-81
2023/03/03 09:28:01;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5029467;28;20253;-81
2023/03/03 09:30:38;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5032609;28;20913;-81
2023/03/03 09:33:23;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5032740;28;21015;-83
2023/03/03 09:35:52;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5020527;28;20761;-82
2023/03/03 09:38:29;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5027680;28;20481;-82
2023/03/03 09:41:23;;;;;;;0.37;0.37;;;4.30;99.90;;;;;;5024997;28;20528;-82
2023/03/03 09:44:27;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5029699;28;20488;-82
2023/03/03 09:47:10;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5013094;28;20456;-82
2023/03/03 09:50:08;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5015174;28;20449;-82
2023/03/03 09:52:52;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5005806;28;20442;-82
2023/03/03 09:55:41;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;5020113;28;20546;-83
2023/03/03 09:58:25;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5021826;28;20498;-82
2023/03/03 10:00:58;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5027519;28;20880;-82
2023/03/03 10:03:58;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5018938;28;20516;-82
2023/03/03 10:06:39;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5028227;28;20528;-82
2023/03/03 10:09:23;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5026362;28;20449;-82
2023/03/03 10:12:04;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5012369;28;20447;-83
2023/03/03 10:14:59;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5000684;28;21043;-84
2023/03/03 10:17:57;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5024915;28;20895;-84
2023/03/03 10:20:57;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5011586;28;20814;-82
2023/03/03 10:24:00;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5020113;28;20472;-82
2023/03/03 10:26:56;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5018008;28;20513;-82
2023/03/03 10:29:50;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5018810;28;20497;-83
2023/03/03 10:32:36;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5028220;28;20454;-82
2023/03/03 10:35:22;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5025440;28;20495;-82
2023/03/03 10:37:59;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5021571;28;20855;-82
2023/03/03 10:40:34;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5015430;28;20457;-82
2023/03/03 10:43:15;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5033855;28;20493;-82
2023/03/03 10:46:05;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5014459;28;20830;-82
2023/03/03 10:49:13;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5012848;28;20848;-83
2023/03/03 10:52:08;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5039241;28;20471;-81
2023/03/03 10:54:42;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5042147;28;20442;-82
2023/03/03 10:57:34;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5022609;28;20445;-82
2023/03/03 11:00:14;;;;;;;0.33;0.33;;;5.80;99.90;;;;;;5024071;28;20509;-83
2023/03/03 11:02:49;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5026772;28;20450;-83
2023/03/03 11:05:46;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5017020;28;20496;-83
2023/03/03 11:08:21;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5020652;28;20565;-83
2023/03/03 11:11:11;;;;;;;0.33;0.33;;;5.80;99.90;;;;;;5036236;28;20436;-82
2023/03/03 11:14:14;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5013392;28;20481;-83
2023/03/03 11:17:00;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5025335;28;20519;-80
2023/03/03 11:19:43;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5022392;28;20480;-80
2023/03/03 11:22:27;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5028680;28;20441;-79
2023/03/03 11:25:18;;;;;;;0.27;0.27;;;5.90;99.90;;;;;;5015569;28;20477;-80
2023/03/03 11:28:03;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5029075;28;20449;-79
2023/03/03 11:30:46;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5030121;28;20434;-80
2023/03/03 11:33:21;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5013299;28;20447;-80
2023/03/03 11:35:54;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5005663;28;20499;-80
2023/03/03 11:38:45;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5018522;28;20496;-79
2023/03/03 11:41:31;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5007530;28;20493;-80
2023/03/03 11:44:18;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5011731;28;20446;-81
2023/03/03 11:47:10;;;;;;;0.37;0.37;;;6.00;99.90;;;;;;5027053;28;20443;-79
2023/03/03 11:49:42;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5028411;28;20453;-81
2023/03/03 11:52:17;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5006447;28;20500;-81
2023/03/03 11:54:50;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5018798;28;20452;-80
2023/03/03 11:57:22;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5024996;28;20942;-80
2023/03/03 12:00:09;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5021482;28;20571;-80
2023/03/03 12:02:55;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5024320;28;20796;-81
2023/03/03 12:05:55;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5014433;28;20430;-80
2023/03/03 12:08:59;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4974441;28;20439;-80
2023/03/03 12:11:31;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5022559;28;20446;-80
2023/03/03 12:14:17;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5027333;28;20929;-81
2023/03/03 12:17:00;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5029305;28;20848;-80
2023/03/03 12:20:07;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5029541;28;20477;-80
2023/03/03 12:23:03;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5017716;28;20974;-79
2023/03/03 12:25:42;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5018274;28;20463;-80
2023/03/03 12:28:22;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5021286;28;20454;-80
2023/03/03 12:31:07;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5001677;28;22325;-80
2023/03/03 12:33:51;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5027450;28;20434;-80
2023/03/03 12:36:37;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5021385;28;20453;-80
2023/03/03 12:39:27;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5017593;28;20855;-80
2023/03/03 12:42:02;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4995972;28;20478;-80
2023/03/03 12:44:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4994058;28;20432;-80
2023/03/03 12:47:28;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5002510;28;20467;-80
2023/03/03 12:50:32;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5005901;28;20936;-80
2023/03/03 12:53:19;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5000762;28;20449;-80
2023/03/03 12:56:04;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4996878;28;20883;-80
2023/03/03 12:58:44;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4998887;28;20996;-80
2023/03/03 13:01:09;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5005346;28;20538;-79
2023/03/03 13:03:44;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5009558;28;20594;-80
2023/03/03 13:06:33;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4993111;28;20636;-80
2023/03/03 13:08:58;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5021929;28;20444;-80
2023/03/03 13:11:49;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4994422;28;20912;-80
2023/03/03 13:14:42;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5001452;28;20193;-80
2023/03/03 13:17:26;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5008797;28;20566;-80
2023/03/03 13:20:23;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5001549;28;20502;-80
2023/03/03 13:23:15;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5002180;28;20435;-79
2023/03/03 13:26:30;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5013879;28;20482;-80
2023/03/03 13:29:18;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5012387;28;20518;-80
2023/03/03 13:31:53;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5008278;28;20447;-80
2023/03/03 13:34:42;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4995200;28;20463;-80
2023/03/03 13:37:34;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5006551;28;20447;-80
2023/03/03 13:40:15;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5004059;28;20490;-80