Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:45;;;;;;;0.00;0.00;;;20.00;74.40;;;;;;4972182;28;20062;-66
2022/07/28 00:03:11;;;;;;;0.00;0.00;;;19.90;75.70;;;;;;4986901;28;20057;-66
2022/07/28 00:05:37;;;;;;;0.00;0.00;;;20.00;75.00;;;;;;4987327;28;20027;-66
2022/07/28 00:08:04;;;;;;;0.00;0.00;;;19.90;74.80;;;;;;4975775;28;20027;-67
2022/07/28 00:10:31;;;;;;;0.03;0.03;;;19.80;74.10;;;;;;4991056;28;20035;-66
2022/07/28 00:12:58;;;;;;;0.00;0.00;;;20.00;75.00;;;;;;4990551;28;20042;-67
2022/07/28 00:15:26;;;;;;;0.00;0.00;;;20.20;75.00;;;;;;4976337;28;20058;-66
2022/07/28 00:17:51;;;;;;;0.10;0.10;;;20.30;74.00;;;;;;4976330;28;20041;-67
2022/07/28 00:20:17;;;;;;;0.10;0.10;;;20.50;73.60;;;;;;4975783;28;20035;-66
2022/07/28 00:22:44;;;;;;;0.00;0.00;;;20.60;73.50;;;;;;4990887;28;20026;-66
2022/07/28 00:25:10;;;;;;;0.00;0.00;;;20.50;73.00;;;;;;4991399;28;20022;-67
2022/07/28 00:27:37;;;;;;;0.10;0.10;;;20.50;73.50;;;;;;4990671;28;20422;-67
2022/07/28 00:30:05;;;;;;;0.00;0.00;;;20.40;73.30;;;;;;4990585;28;20046;-67
2022/07/28 00:32:32;;;;;;;0.00;0.00;;;20.50;73.30;;;;;;4990405;28;20411;-66
2022/07/28 00:34:57;;;;;;;0.00;0.00;;;20.50;73.60;;;;;;4990902;28;20042;-66
2022/07/28 00:37:23;;;;;;;0.10;0.10;;;20.40;73.70;;;;;;4976161;28;20026;-66
2022/07/28 00:39:49;;;;;;;0.00;0.00;;;20.30;73.50;;;;;;4975446;28;20117;-67
2022/07/28 00:42:20;;;;;;;1.27;0.45;;;20.30;74.30;;;;;;4975248;28;20075;-66
2022/07/28 00:44:46;;;;;;;0.00;0.00;;;20.00;74.30;;;;;;4976162;28;20125;-66
2022/07/28 00:47:12;;;;;;;0.00;0.00;;;20.00;75.00;;;;;;4975492;28;20039;-66
2022/07/28 00:49:38;;;;;;;0.25;0.25;;;19.80;74.50;;;;;;4990192;28;20062;-66
2022/07/28 00:52:10;;;;;;;0.00;0.00;;;19.80;74.80;;;;;;4975599;28;20406;-66
2022/07/28 00:54:36;;;;;;;0.17;0.17;;;19.80;75.60;;;;;;4975385;28;20041;-66
2022/07/28 00:57:02;;;;;;;0.00;0.00;;;19.80;75.40;;;;;;4990114;28;20046;-66
2022/07/28 00:59:28;;;;;;;0.10;0.10;;;19.90;75.10;;;;;;4975204;28;20035;-66
2022/07/28 01:01:54;;;;;;;0.13;0.13;;;19.80;75.70;;;;;;4975301;28;20027;-66
2022/07/28 01:04:21;;;;;;;0.10;0.10;;;19.80;75.20;;;;;;4971687;28;20015;-66
2022/07/28 01:07:34;;;;;;;0.15;0.05;;;19.60;75.60;;;;;;4980417;28;20049;-66
2022/07/28 01:10:32;;;;;;;8.27;0.32;;;19.60;75.70;;;;;;4973968;28;20037;-66
2022/07/28 01:13:12;;;;;;;0.15;0.15;;;19.50;76.40;;;;;;4955592;29;20394;-67
2022/07/28 01:15:54;;;;;;;0.00;0.00;;;19.50;76.60;;;;;;4964972;28;20394;-66
2022/07/28 01:18:25;;;;;;;0.07;0.00;;;19.60;76.70;;;;;;4987325;28;20037;-66
2022/07/28 01:21:25;;;;;;;0.32;0.32;;;19.70;76.10;;;;;;4989186;28;20026;-66
2022/07/28 01:24:30;;;;;;;1.02;0.15;;;19.80;75.80;;;;;;4959642;28;20400;-66
2022/07/28 01:27:05;;;;;;;3.03;0.22;;;19.70;76.10;;;;;;4969910;28;20038;-66
2022/07/28 01:30:30;;;;;;;0.00;0.00;;;19.60;77.40;;;;;;4969919;28;20043;-66
2022/07/28 01:33:11;;;;;;;0.05;0.05;;;19.40;78.10;;;;;;4954687;29;20054;-66
2022/07/28 01:35:55;;;;;;;0.00;0.00;;;19.40;76.70;;;;;;4969339;28;20024;-66
2022/07/28 01:38:23;;;;;;;0.00;0.00;;;19.20;78.70;;;;;;4954860;28;20035;-66
2022/07/28 01:40:52;;;;;;;0.00;0.00;;;19.10;77.30;;;;;;4975113;28;20026;-66
2022/07/28 01:43:23;;;;;;;0.08;0.08;;;18.80;77.50;;;;;;4989044;28;20055;-66
2022/07/28 01:45:50;;;;;;;0.00;0.00;;;18.80;78.30;;;;;;4974545;28;20023;-66
2022/07/28 01:48:18;;;;;;;0.03;0.03;;;18.70;78.30;;;;;;4974078;28;20274;-66
2022/07/28 01:50:48;;;;;;;0.00;0.00;;;18.70;78.10;;;;;;4974327;28;20073;-66
2022/07/28 01:53:15;;;;;;;0.00;0.00;;;18.60;78.40;;;;;;4988214;28;20022;-66
2022/07/28 01:55:48;;;;;;;0.00;0.00;;;18.50;78.60;;;;;;4973123;28;20026;-66
2022/07/28 01:58:15;;;;;;;0.00;0.00;;;18.50;78.90;;;;;;4988664;28;20518;-66
2022/07/28 02:00:43;;;;;;;0.10;0.10;;;18.40;78.80;;;;;;4988489;28;20053;-66
2022/07/28 02:03:12;;;;;;;0.20;0.10;;;18.40;79.50;;;;;;4988454;28;20510;-66
2022/07/28 02:05:41;;;;;;;0.85;0.85;;;18.40;79.50;;;;;;4988547;28;20472;-66
2022/07/28 02:08:07;;;;;;;0.00;0.00;;;18.40;79.00;;;;;;4972811;28;20059;-67
2022/07/28 02:10:35;;;;;;;0.00;0.00;;;18.40;78.90;;;;;;4988876;28;20037;-66
2022/07/28 02:13:02;;;;;;;0.00;0.00;;;18.30;79.90;;;;;;4988335;28;20487;-66
2022/07/28 02:15:31;;;;;;;0.00;0.00;;;18.30;79.20;;;;;;4988907;28;20038;-66
2022/07/28 02:17:59;;;;;;;0.85;0.47;;;18.30;79.30;;;;;;4988780;28;20034;-66
2022/07/28 02:20:25;;;;;;;0.10;0.08;;;18.50;79.40;;;;;;4988231;28;20037;-66
2022/07/28 02:22:52;;;;;;;0.05;0.00;;;18.60;78.50;;;;;;4973631;28;20035;-66
2022/07/28 02:25:20;;;;;;;0.50;0.25;;;18.50;79.50;;;;;;4988725;28;20074;-66
2022/07/28 02:28:00;;;;;;;0.90;0.57;;;18.70;79.20;;;;;;4988462;28;20047;-66
2022/07/28 02:30:40;;;;;;;0.00;0.00;;;18.80;78.70;;;;;;4973342;28;20647;-66
2022/07/28 02:33:19;;;;;;;0.00;0.00;;;18.70;78.30;;;;;;4988029;28;20097;-66
2022/07/28 02:35:53;;;;;;;0.25;0.25;;;18.50;78.50;;;;;;4987916;28;20035;-66
2022/07/28 02:38:28;;;;;;;0.00;0.00;;;18.40;79.00;;;;;;4988075;28;20799;-66
2022/07/28 02:41:00;;;;;;;4.18;0.35;;;18.30;79.20;;;;;;4988000;28;20368;-66
2022/07/28 02:43:28;;;;;;;;;;;18.10;79.50;;;;;;4973753;28;20161;-66
2022/07/28 02:46:00;;;;;;;0.00;0.00;;;18.10;79.80;;;;;;4973453;28;20008;-66
2022/07/28 02:48:30;;;;;;;0.00;0.00;;;18.00;80.30;;;;;;4988202;28;20093;-66
2022/07/28 02:50:58;;;;;;;0.00;0.00;;;18.20;79.70;;;;;;4987665;28;20026;-66
2022/07/28 02:53:27;;;;;;;0.00;0.00;;;18.30;79.40;;;;;;4987426;28;20483;-66
2022/07/28 02:55:54;;;;;;;0.00;0.00;;;18.40;79.90;;;;;;4988094;28;20379;-66
2022/07/28 02:58:23;;;;;;;0.10;0.10;;;18.50;79.00;;;;;;4972981;28;20062;-67
2022/07/28 03:00:51;;;;;;;0.20;0.20;;;18.40;79.10;;;;;;4987728;28;20574;-66
2022/07/28 03:03:18;;;;;;;0.10;0.10;;;18.20;79.30;;;;;;4982478;28;20027;-66
2022/07/28 03:05:44;;;;;;;0.20;0.10;;;18.10;79.70;;;;;;4979110;28;20023;-66
2022/07/28 03:08:11;;;;;;;0.00;0.00;;;18.00;80.20;;;;;;4978102;28;20486;-66
2022/07/28 03:10:37;;;;;;;0.00;0.00;;;17.90;80.40;;;;;;4972566;28;20093;-67
2022/07/28 03:13:08;;;;;;;0.00;0.00;;;17.90;80.80;;;;;;4972408;28;20031;-67
2022/07/28 03:15:36;;;;;;;0.00;0.00;;;18.00;80.40;;;;;;4978103;28;20045;-66
2022/07/28 03:18:03;;;;;;;0.00;0.00;;;18.10;80.30;;;;;;4972809;28;20158;-66
2022/07/28 03:20:30;;;;;;;0.00;0.00;;;18.20;80.20;;;;;;4986735;28;20035;-66
2022/07/28 03:22:57;;;;;;;0.00;0.00;;;17.70;80.70;;;;;;4972421;28;20042;-66
2022/07/28 03:25:37;;;;;;;0.20;0.20;;;17.60;81.60;;;;;;4959169;28;20038;-67
2022/07/28 03:28:06;;;;;;;0.00;0.00;;;17.70;81.40;;;;;;4952989;28;20491;-67
2022/07/28 03:30:40;;;;;;;0.00;0.00;;;17.50;81.70;;;;;;4955346;28;20043;-66
2022/07/28 03:33:07;;;;;;;0.05;0.05;;;17.30;82.50;;;;;;4986287;28;20110;-66
2022/07/28 03:35:37;;;;;;;0.08;0.08;;;17.60;82.40;;;;;;4987362;28;20031;-67
2022/07/28 03:38:22;;;;;;;0.00;0.00;;;17.70;82.10;;;;;;4987226;28;20027;-67
2022/07/28 03:40:49;;;;;;;1.55;1.45;;;17.60;81.80;;;;;;4986339;28;20046;-68
2022/07/28 03:43:20;;;;;;;0.00;0.00;;;17.60;82.10;;;;;;4967874;28;20137;-68
2022/07/28 03:45:46;;;;;;;0.10;0.08;;;17.60;81.80;;;;;;4986102;28;20049;-68
2022/07/28 03:48:12;;;;;;;0.20;0.17;;;17.50;82.00;;;;;;5006518;28;20022;-67
2022/07/28 03:50:38;;;;;;;0.00;0.00;;;17.30;82.40;;;;;;5005928;28;20109;-67
2022/07/28 03:53:16;;;;;;;0.28;0.28;;;17.30;82.60;;;;;;4990924;28;20161;-67
2022/07/28 03:55:42;;;;;;;0.00;0.00;;;17.20;83.00;;;;;;5005434;28;20474;-67
2022/07/28 03:58:08;;;;;;;0.00;0.00;;;17.10;83.60;;;;;;4991661;28;20041;-67
2022/07/28 04:00:34;;;;;;;0.10;0.10;;;17.00;84.20;;;;;;4979835;28;20027;-67
2022/07/28 04:03:00;;;;;;;0.00;0.00;;;17.00;83.90;;;;;;4964805;28;20027;-68
2022/07/28 04:05:26;;;;;;;0.00;0.00;;;17.10;83.80;;;;;;4953584;28;20035;-68
2022/07/28 04:07:51;;;;;;;0.00;0.00;;;17.10;84.00;;;;;;4964780;28;20031;-68
2022/07/28 04:10:17;;;;;;;0.00;0.00;;;16.90;84.10;;;;;;4965155;28;20031;-68
2022/07/28 04:12:55;;;;;;;2.53;1.10;;;16.90;84.60;;;;;;4971213;28;20431;-68
2022/07/28 04:15:23;;;;;;;0.10;0.10;;;16.90;84.60;;;;;;4958470;28;20106;-68
2022/07/28 04:17:52;;;;;;;0.00;0.00;;;16.90;84.60;;;;;;4971767;28;20170;-68
2022/07/28 04:20:20;;;;;;;0.00;0.00;;;16.90;84.60;;;;;;4965460;28;20038;-68
2022/07/28 04:22:48;;;;;;;0.00;0.00;;;16.90;85.00;;;;;;4951869;28;20035;-68
2022/07/28 04:25:17;;;;;;;0.55;0.30;;;17.00;84.60;;;;;;4952479;28;20050;-68
2022/07/28 04:27:44;;;;;;;0.00;0.00;;;17.10;84.60;;;;;;4968944;28;20035;-68
2022/07/28 04:30:15;;;;;;;0.00;0.00;;;17.10;84.50;;;;;;4971079;28;20582;-68
2022/07/28 04:32:43;;;;;;;0.00;0.00;;;17.00;84.40;;;;;;4971215;28;20066;-68
2022/07/28 04:35:10;;;;;;;0.00;0.00;;;16.90;85.20;;;;;;4971733;28;20037;-68
2022/07/28 04:37:37;;;;;;;0.00;0.00;;;17.00;84.90;;;;;;4971166;28;20395;-68
2022/07/28 04:40:05;;;;;;;0.00;0.00;;;17.10;84.70;;;;;;4953835;28;20456;-67
2022/07/28 04:42:31;;;;;;;0.00;0.00;;;17.20;84.50;;;;;;4969947;28;20097;-68
2022/07/28 04:44:57;;;;;;;0.00;0.00;;;17.30;84.40;;;;;;4971854;28;20031;-68
2022/07/28 04:47:23;;;;;;;0.00;0.00;;;17.30;84.30;;;;;;4971493;28;20034;-68
2022/07/28 04:49:50;;;;;;;0.00;0.00;;;17.30;84.10;;;;;;4969790;28;20435;-68
2022/07/28 04:52:15;;;;;;;0.00;0.00;;;17.30;84.50;;;;;;4970083;28;20779;-68
2022/07/28 04:54:41;;;;;;;0.13;0.10;;;17.20;84.50;;;;;;4973718;28;20070;-68
2022/07/28 04:57:09;;;;;;;0.10;0.10;;;17.30;84.60;;;;;;4931527;28;20031;-67
2022/07/28 04:59:35;;;;;;;0.00;0.00;;;17.10;85.60;;;;;;4956196;28;20038;-68
2022/07/28 05:02:01;;;;;;;0.30;0.30;;;17.20;85.00;;;;;;4968169;28;20396;-68
2022/07/28 05:04:27;;;;;;;0.00;0.00;;;17.20;85.20;;;;;;4973474;28;20046;-68
2022/07/28 05:06:53;;;;;;;0.00;0.00;;;17.30;85.40;;;;;;4973957;28;20030;-69
2022/07/28 05:09:20;;;;;;;0.00;0.00;;;17.30;85.90;;;;;;4974891;28;20031;-69
2022/07/28 05:11:46;;;;;;;0.00;0.00;;;17.40;85.20;;;;;;4973574;28;20031;-68
2022/07/28 05:14:12;;;;;;;0.00;0.00;;;17.40;85.00;;;;;;4974899;28;20435;-68
2022/07/28 05:16:38;;;;;;;0.00;0.00;;;17.50;85.00;;;;;;4961194;28;20034;-69
2022/07/28 05:19:04;;;;;;;0.08;0.08;;;17.50;85.20;;;;;;4969602;28;20027;-68
2022/07/28 05:21:29;;;;;;;0.00;0.00;;;17.50;85.80;;;;;;4955666;28;20042;-69
2022/07/28 05:23:55;;;;;;;0.43;0.30;;;17.60;84.90;;;;;;4955196;29;20031;-68
2022/07/28 05:26:21;;;;;;;0.00;0.00;;;17.80;84.90;;;;;;4970168;28;20023;-69
2022/07/28 05:28:47;;;;;;;0.28;0.28;;;17.70;84.60;;;;;;4953836;29;20034;-68
2022/07/28 05:31:13;;;;;;;0.00;0.00;;;17.80;84.30;;;;;;4957150;28;20031;-62
2022/07/28 05:33:39;;;;;;;0.00;0.00;;;17.90;84.30;;;;;;4955243;29;20503;-63
2022/07/28 05:36:06;;;;;;;0.00;0.00;;;18.00;84.20;;;;;;4962722;28;20044;-63
2022/07/28 05:38:32;;;;;;;0.00;0.00;;;18.00;83.90;;;;;;4974649;28;20023;-63
2022/07/28 05:40:59;;;;;;;0.47;0.47;;;18.10;83.70;;;;;;4997646;28;20026;-63
2022/07/28 05:43:25;;;;;;;0.20;0.15;;;18.10;83.80;;;;;;4992316;28;20031;-63
2022/07/28 05:45:51;;;;;;;0.03;0.03;;;18.00;83.80;;;;;;4991343;28;20511;-64
2022/07/28 05:48:19;;;;;;;0.25;0.20;;;18.10;83.90;;;;;;4973050;28;20037;-65
2022/07/28 05:50:45;;;;;;;0.00;0.00;;;18.30;84.00;;;;;;4988958;28;20651;-64
2022/07/28 05:53:11;;;;;;;0.00;0.00;;;18.30;83.40;;;;;;4973848;28;20027;-64
2022/07/28 05:55:37;;;;;;;0.43;0.20;;;18.60;83.70;;;;;;4974297;28;20038;-64
2022/07/28 05:58:03;;;;;;;0.00;0.00;;;18.80;83.00;;;;;;4974209;28;20483;-63
2022/07/28 06:00:32;;;;;;;0.00;0.00;;;18.70;82.60;;;;;;4973385;28;20034;-64
2022/07/28 06:03:00;;;;;;;0.08;0.08;;;18.80;83.10;;;;;;4973112;28;20034;-64
2022/07/28 06:05:28;;;;;;;0.00;0.00;;;18.90;82.80;;;;;;4941184;28;20031;-65
2022/07/28 06:07:54;;;;;;;0.00;0.00;;;19.00;82.50;;;;;;4972805;28;20058;-64
2022/07/28 06:10:22;;;;;;;0.00;0.00;;;19.20;82.60;;;;;;4972706;28;20376;-64
2022/07/28 06:12:52;;;;;;;0.00;0.00;;;19.20;82.90;;;;;;4972220;28;20034;-64
2022/07/28 06:15:24;;;;;;;0.00;0.00;;;19.30;82.50;;;;;;4974018;28;20035;-64
2022/07/28 06:17:52;;;;;;;0.35;0.35;;;19.50;82.10;;;;;;4988800;28;20035;-64
2022/07/28 06:20:19;;;;;;;0.00;0.00;;;19.60;81.90;;;;;;4973571;28;20399;-64
2022/07/28 06:22:54;;;;;;;0.00;0.00;;;19.50;81.30;;;;;;4973327;28;20030;-64
2022/07/28 06:25:26;;;;;;;0.00;0.00;;;19.60;82.10;;;;;;4973902;28;20030;-64
2022/07/28 06:27:55;;;;;;;0.00;0.00;;;19.90;81.70;;;;;;4987705;28;20489;-64
2022/07/28 06:30:22;;;;;;;0.00;0.00;;;20.00;81.40;;;;;;4973327;28;20479;-64
2022/07/28 06:32:48;;;;;;;0.10;0.10;;;20.20;80.80;;;;;;4973144;28;20038;-75
2022/07/28 06:35:16;;;;;;;0.00;0.00;;;20.40;80.20;;;;;;4972493;28;20038;-77
2022/07/28 06:37:43;;;;;;;0.00;0.00;;;20.60;80.40;;;;;;4972455;28;20039;-72
2022/07/28 06:40:13;;;;;;;0.10;0.10;;;20.60;80.10;;;;;;4971642;28;20034;-73
2022/07/28 06:42:40;;;;;;;2.92;1.73;;;20.70;79.60;;;;;;4971783;28;20027;-73
2022/07/28 06:45:07;;;;;;;0.00;0.00;;;20.90;79.20;;;;;;4972202;28;20035;-73
2022/07/28 06:47:33;;;;;;;0.17;0.10;;;20.90;79.60;;;;;;4972148;28;20031;-73
2022/07/28 06:49:59;;;;;;;0.00;0.00;;;21.10;79.20;;;;;;4972051;28;20038;-73
2022/07/28 06:52:26;;;;;;;0.00;0.00;;;21.00;78.70;;;;;;4972905;28;20062;-73
2022/07/28 06:54:52;;;;;;;0.00;0.00;;;21.20;78.90;;;;;;4926851;28;20041;-73
2022/07/28 06:57:20;;;;;;;0.88;0.80;;;21.20;79.10;;;;;;4969441;28;20395;-73
2022/07/28 06:59:48;;;;;;;0.32;0.32;;;21.30;78.70;;;;;;4971536;28;20034;-70
2022/07/28 07:02:15;;;;;;;0.00;0.00;;;21.30;78.80;;;;;;4972267;28;20446;-72
2022/07/28 07:04:41;;;;;;;0.00;0.00;;;21.50;79.00;;;;;;4971605;28;20384;-70
2022/07/28 07:07:07;;;;;;;0.10;0.10;;;21.50;78.50;;;;;;4971678;28;20045;-72
2022/07/28 07:09:32;;;;;;;1.45;0.75;;;21.30;79.30;;;;;;4972514;28;20067;-71
2022/07/28 07:11:58;;;;;;;0.00;0.00;;;21.30;79.30;;;;;;4971730;28;20364;-70
2022/07/28 07:14:24;;;;;;;0.13;0.10;;;21.50;79.00;;;;;;4972577;28;20046;-71
2022/07/28 07:16:50;;;;;;;0.00;0.00;;;21.00;79.40;;;;;;4986868;28;20038;-70
2022/07/28 07:19:16;;;;;;;0.00;0.00;;;21.20;79.80;;;;;;4972308;28;20030;-70
2022/07/28 07:21:42;;;;;;;0.00;0.00;;;21.20;80.10;;;;;;4972700;28;20038;-68
2022/07/28 07:24:10;;;;;;;0.20;0.20;;;21.50;80.00;;;;;;4963539;28;20048;-71
2022/07/28 07:26:36;;;;;;;0.15;0.15;;;21.90;78.50;;;;;;4984728;28;20062;-72
2022/07/28 07:29:04;;;;;;;1.10;0.45;;;22.10;77.90;;;;;;4972255;28;20479;-71
2022/07/28 07:31:32;;;;;;;0.03;0.03;;;22.40;77.60;;;;;;4977612;28;20113;-71
2022/07/28 07:33:58;;;;;;;2.65;0.52;;;22.10;78.60;;;;;;4991893;28;20040;-71
2022/07/28 07:36:24;;;;;;;0.00;0.00;;;22.20;78.60;;;;;;5006741;28;20592;-65
2022/07/28 07:38:49;;;;;;;0.00;0.00;;;22.50;78.50;;;;;;4991419;28;20037;-66
2022/07/28 07:41:16;;;;;;;3.03;0.70;;;22.70;77.80;;;;;;4992053;28;20026;-71
2022/07/28 07:43:42;;;;;;;0.10;0.10;;;22.40;77.60;;;;;;5006486;28;20029;-71
2022/07/28 07:46:08;;;;;;;0.00;0.00;;;22.60;78.30;;;;;;5006624;28;20026;-71
2022/07/28 07:48:33;;;;;;;0.93;0.13;;;22.40;78.40;;;;;;4975941;28;20034;-72
2022/07/28 07:50:59;;;;;;;0.22;0.20;;;22.30;78.40;;;;;;4971865;28;20033;-72
2022/07/28 07:53:25;;;;;;;0.28;0.20;;;22.50;78.20;;;;;;4971849;28;20022;-72
2022/07/28 07:55:51;;;;;;;0.10;0.10;;;22.50;78.50;;;;;;4971025;28;20031;-73
2022/07/28 07:58:16;;;;;;;0.00;0.00;;;22.30;78.80;;;;;;4972550;28;20105;-73
2022/07/28 08:00:42;;;;;;;0.05;0.03;;;22.40;79.00;;;;;;4970355;28;20075;-73
2022/07/28 08:03:08;;;;;;;0.20;0.15;;;22.50;79.00;;;;;;4971919;28;20034;-73
2022/07/28 08:05:34;;;;;;;0.00;0.00;;;22.80;79.00;;;;;;4970853;28;20034;-70
2022/07/28 08:07:59;;;;;;;0.35;0.30;;;22.80;78.60;;;;;;4972019;28;20030;-71
2022/07/28 08:10:25;;;;;;;0.00;0.00;;;23.00;78.00;;;;;;4971642;28;20380;-72
2022/07/28 08:12:51;;;;;;;0.00;0.00;;;23.10;78.40;;;;;;4971884;28;20034;-72
2022/07/28 08:15:17;;;;;;;0.40;0.40;;;22.80;78.10;;;;;;4971908;28;20034;-72
2022/07/28 08:17:43;;;;;;;0.00;0.00;;;23.10;77.80;;;;;;4987069;28;20030;-72
2022/07/28 08:20:09;;;;;;;0.00;0.00;;;22.70;78.20;;;;;;4986698;28;20038;-72
2022/07/28 08:22:54;;;;;;;0.00;0.00;;;22.90;78.60;;;;;;4971977;28;20702;-72
2022/07/28 08:25:21;;;;;;;2.63;0.43;;;22.80;78.10;;;;;;4971854;28;20031;-72
2022/07/28 08:27:47;;;;;;;0.28;0.25;;;22.90;79.00;;;;;;4972911;28;20077;-72
2022/07/28 08:30:18;;;;;;;0.25;0.25;;;23.10;78.70;;;;;;4990358;28;20106;-73
2022/07/28 08:32:44;;;;;;;0.10;0.10;;;23.20;78.50;;;;;;4990274;28;20085;-73
2022/07/28 08:35:11;;;;;;;0.80;0.57;;;23.20;77.90;;;;;;4975470;28;20039;-73
2022/07/28 08:37:38;;;;;;;0.40;0.40;;;23.50;78.40;;;;;;4975536;28;20085;-73
2022/07/28 08:40:13;;;;;;;0.00;0.00;;;23.60;78.40;;;;;;4974208;28;20030;-73
2022/07/28 08:43:12;;;;;;;0.00;0.00;;;23.70;77.70;;;;;;4975507;28;20065;-72
2022/07/28 08:45:40;;;;;;;0.47;0.47;;;23.70;78.00;;;;;;4974221;28;20035;-71
2022/07/28 08:48:09;;;;;;;1.02;0.10;;;23.60;78.30;;;;;;4974271;28;20395;-72
2022/07/28 08:50:37;;;;;;;0.47;0.47;;;23.60;78.70;;;;;;4975313;28;20034;-72
2022/07/28 08:53:05;;;;;;;0.32;0.28;;;23.70;78.30;;;;;;4974622;28;20446;-72
2022/07/28 08:55:30;;;;;;;2.63;0.32;;;23.90;78.00;;;;;;4974091;28;20061;-72
2022/07/28 08:57:58;;;;;;;0.00;0.00;;;24.20;78.00;;;;;;4975180;28;20070;-72
2022/07/28 09:00:25;;;;;;;0.10;0.10;;;24.00;78.20;;;;;;4975217;28;20035;-72
2022/07/28 09:02:52;;;;;;;0.35;0.25;;;24.30;77.60;;;;;;4973443;28;20479;-72
2022/07/28 09:05:23;;;;;;;4.68;0.88;;;24.30;78.70;;;;;;4974040;28;20038;-71
2022/07/28 09:07:50;;;;;;;0.05;0.03;;;24.10;79.10;;;;;;4973999;28;20027;-68
2022/07/28 09:10:17;;;;;;;0.95;0.35;;;24.30;79.10;;;;;;4973590;28;20531;-68
2022/07/28 09:12:43;;;;;;;0.00;0.00;;;23.90;79.90;;;;;;4973472;28;20426;-67
2022/07/28 09:15:12;;;;;;;0.25;0.22;;;23.80;79.70;;;;;;4974934;28;20030;-68
2022/07/28 09:17:39;;;;;;;6.60;1.73;;;24.10;80.10;;;;;;4989561;28;20058;-68
2022/07/28 09:20:06;;;;;;;0.10;0.10;;;24.50;79.30;;;;;;4974809;28;20042;-68
2022/07/28 09:22:34;;;;;;;0.38;0.28;;;24.50;78.50;;;;;;4974620;28;20026;-68
2022/07/28 09:25:02;;;;;;;0.28;0.28;;;24.40;79.20;;;;;;4989757;28;20027;-67
2022/07/28 09:27:43;;;;;;;0.00;0.00;;;24.60;78.80;;;;;;4989175;28;20027;-68
2022/07/28 09:30:10;;;;;;;0.20;0.20;;;24.90;78.80;;;;;;4987738;28;20047;-68
2022/07/28 09:32:36;;;;;;;0.55;0.55;;;25.10;77.80;;;;;;4989065;28;20467;-68
2022/07/28 09:35:02;;;;;;;0.52;0.40;;;25.30;77.20;;;;;;4974032;28;20031;-68
2022/07/28 09:37:28;;;;;;;0.10;0.10;;;25.40;77.00;;;;;;4955947;28;20142;-68
2022/07/28 09:40:10;;;;;;;0.20;0.15;;;25.40;76.80;;;;;;4982524;28;20554;-67
2022/07/28 09:42:54;;;;;;;0.20;0.20;;;25.50;76.80;;;;;;4992708;28;20173;-68
2022/07/28 09:45:27;;;;;;;0.17;0.17;;;25.70;76.40;;;;;;4992925;28;20625;-66
2022/07/28 09:48:10;;;;;;;0.00;0.00;;;25.70;75.70;;;;;;5007460;28;20033;-67
2022/07/28 09:50:37;;;;;;;0.08;0.08;;;25.80;76.30;;;;;;4972967;28;20043;-67
2022/07/28 09:53:26;;;;;;;0.43;0.35;;;26.20;75.40;;;;;;4960683;28;20039;-67
2022/07/28 09:56:00;;;;;;;0.15;0.15;;;26.40;74.60;;;;;;4955017;29;20035;-67
2022/07/28 09:58:28;;;;;;;0.13;0.13;;;26.70;74.00;;;;;;4954429;28;20098;-66
2022/07/28 10:01:03;;;;;;;0.60;0.47;;;26.80;73.40;;;;;;4972027;28;20031;-66
2022/07/28 10:03:29;;;;;;;0.10;0.10;;;27.00;73.20;;;;;;4973709;28;20035;-67
2022/07/28 10:05:57;;;;;;;0.20;0.20;;;27.20;73.00;;;;;;4974059;28;20035;-67
2022/07/28 10:08:48;;;;;;;0.10;0.10;;;27.20;72.00;;;;;;4972638;28;20031;-67
2022/07/28 10:11:26;;;;;;;0.30;0.30;;;27.20;72.90;;;;;;4973187;28;20034;-67
2022/07/28 10:14:05;;;;;;;0.28;0.17;;;27.30;71.70;;;;;;4973529;28;20034;-66
2022/07/28 10:16:41;;;;;;;0.10;0.10;;;27.40;70.70;;;;;;4973485;28;20131;-67
2022/07/28 10:19:07;;;;;;;0.17;0.10;;;27.60;71.10;;;;;;4988216;28;20034;-67
2022/07/28 10:21:44;;;;;;;0.03;0.03;;;27.30;70.40;;;;;;4973169;28;20646;-68
2022/07/28 10:24:20;;;;;;;3.25;0.70;;;27.00;71.00;;;;;;4987351;28;20082;-67
2022/07/28 10:26:47;;;;;;;0.30;0.30;;;26.90;70.60;;;;;;4973237;28;20502;-68
2022/07/28 10:29:18;;;;;;;0.00;0.00;;;27.20;71.30;;;;;;4972925;28;20035;-68
2022/07/28 10:31:52;;;;;;;0.17;0.17;;;27.40;71.00;;;;;;4973130;28;20035;-68
2022/07/28 10:34:36;;;;;;;0.17;0.17;;;27.30;70.50;;;;;;4972803;28;20426;-67
2022/07/28 10:37:06;;;;;;;9.13;0.65;;;27.10;70.80;;;;;;4987796;28;20109;-67
2022/07/28 10:39:46;;;;;;;;;;;27.30;70.20;;;;;;4987825;28;20521;-68
2022/07/28 10:42:13;;;;;;;0.43;0.20;;;27.40;71.30;;;;;;4987659;28;19961;-68
2022/07/28 10:44:42;;;;;;;0.20;0.20;;;27.50;70.40;;;;;;4988126;28;20031;-68
2022/07/28 10:47:12;;;;;;;0.20;0.10;;;27.80;69.90;;;;;;4987271;28;20062;-66
2022/07/28 10:49:41;;;;;;;0.35;0.30;;;27.90;70.10;;;;;;4987556;28;20117;-68
2022/07/28 10:52:08;;;;;;;0.00;0.00;;;28.00;68.50;;;;;;4972297;28;20039;-69
2022/07/28 10:54:43;;;;;;;0.15;0.08;;;28.00;68.80;;;;;;4987261;28;20019;-69
2022/07/28 10:57:11;;;;;;;0.00;0.00;;;28.00;69.20;;;;;;4987468;28;20106;-68
2022/07/28 11:00:16;;;;;;;0.10;0.10;;;28.00;68.90;;;;;;4987155;28;20035;-68
2022/07/28 11:02:56;;;;;;;0.50;0.50;;;27.50;69.70;;;;;;4986492;28;20097;-68
2022/07/28 11:05:39;;;;;;;0.05;0.05;;;27.50;70.10;;;;;;4987433;28;20085;-67
2022/07/28 11:08:25;;;;;;;0.25;0.25;;;27.80;69.30;;;;;;4972839;28;20031;-68
2022/07/28 11:10:53;;;;;;;0.55;0.38;;;28.00;69.10;;;;;;4972162;28;20089;-68
2022/07/28 11:13:30;;;;;;;0.73;0.30;;;28.20;68.70;;;;;;4972034;28;20023;-66
2022/07/28 11:16:16;;;;;;;0.00;0.00;;;28.20;68.40;;;;;;4980507;28;20028;-69
2022/07/28 11:19:00;;;;;;;0.22;0.20;;;28.70;68.10;;;;;;4965464;28;20030;-68
2022/07/28 11:21:26;;;;;;;0.40;0.30;;;28.60;67.60;;;;;;4953067;28;20039;-68
2022/07/28 11:23:56;;;;;;;0.30;0.25;;;28.90;67.30;;;;;;4952436;29;20391;-68
2022/07/28 11:26:22;;;;;;;0.50;0.45;;;29.10;66.70;;;;;;4953032;28;20031;-68
2022/07/28 11:29:02;;;;;;;0.00;0.00;;;29.30;66.10;;;;;;4952642;29;20571;-69
2022/07/28 11:31:43;;;;;;;0.55;0.28;;;29.50;66.40;;;;;;4960838;28;20042;-68
2022/07/28 11:34:13;;;;;;;0.15;0.15;;;29.40;66.00;;;;;;4971582;28;20114;-68
2022/07/28 11:37:06;;;;;;;0.10;0.10;;;29.50;66.20;;;;;;4971671;28;20078;-69
2022/07/28 11:39:35;;;;;;;0.00;0.00;;;29.60;66.10;;;;;;4951587;29;20106;-68
2022/07/28 11:42:34;;;;;;;0.40;0.38;;;29.50;66.10;;;;;;4983218;28;20027;-68
2022/07/28 11:45:23;;;;;;;0.13;0.13;;;29.60;66.10;;;;;;4975842;28;20034;-68
2022/07/28 11:48:16;;;;;;;0.47;0.40;;;29.90;65.80;;;;;;4986881;28;20034;-68
2022/07/28 11:51:03;;;;;;;0.63;0.45;;;30.20;66.10;;;;;;4971575;28;20030;-69
2022/07/28 11:53:49;;;;;;;0.43;0.35;;;30.50;64.80;;;;;;4961063;28;20549;-68
2022/07/28 11:56:28;;;;;;;0.25;0.25;;;30.20;64.50;;;;;;4972131;28;20102;-68
2022/07/28 11:59:06;;;;;;;13.50;0.70;;;29.70;65.00;;;;;;4971782;28;20023;-68
2022/07/28 12:01:34;;;;;;;0.15;0.15;;;29.80;65.30;;;;;;4971909;28;20023;-69
2022/07/28 12:04:07;;;;;;;3.40;1.50;;;29.80;65.40;;;;;;4971021;28;20031;-69
2022/07/28 12:06:39;;;;;;;0.20;0.20;;;29.80;65.40;;;;;;4986007;28;20113;-68
2022/07/28 12:09:09;;;;;;;0.43;0.38;;;29.70;65.70;;;;;;4971819;28;20050;-68
2022/07/28 12:11:40;;;;;;;0.00;0.00;;;30.00;65.50;;;;;;4971603;28;20502;-68
2022/07/28 12:14:15;;;;;;;0.75;0.52;;;30.10;64.90;;;;;;4971507;28;20494;-68
2022/07/28 12:16:43;;;;;;;0.20;0.17;;;29.90;65.90;;;;;;4973851;28;20043;-68
2022/07/28 12:19:13;;;;;;;0.38;0.30;;;29.90;65.40;;;;;;4952224;29;20400;-68
2022/07/28 12:21:51;;;;;;;0.00;0.00;;;30.20;65.00;;;;;;4952599;29;20023;-69
2022/07/28 12:24:29;;;;;;;1.38;0.65;;;30.00;64.60;;;;;;4951950;29;20042;-68
2022/07/28 12:26:56;;;;;;;1.00;0.65;;;29.90;64.90;;;;;;4952291;28;20028;-69
2022/07/28 12:29:23;;;;;;;0.00;0.00;;;29.40;65.70;;;;;;4952142;29;20089;-69
2022/07/28 12:31:57;;;;;;;4.93;1.98;;;30.10;65.40;;;;;;4950899;28;20129;-68
2022/07/28 12:34:24;;;;;;;0.13;0.13;;;30.20;64.20;;;;;;4951224;29;20039;-69
2022/07/28 12:36:51;;;;;;;0.57;0.28;;;30.50;63.50;;;;;;4951151;28;20074;-67
2022/07/28 12:39:21;;;;;;;0.40;0.30;;;30.30;63.90;;;;;;4952490;28;20031;-68
2022/07/28 12:41:47;;;;;;;0.23;0.23;;;30.50;64.50;;;;;;4950994;28;20039;-67
2022/07/28 12:44:13;;;;;;;0.05;0.05;;;30.60;63.50;;;;;;4951201;29;20279;-67
2022/07/28 12:46:47;;;;;;;0.10;0.10;;;30.80;63.50;;;;;;4952026;28;20038;-67
2022/07/28 12:49:22;;;;;;;0.10;0.10;;;30.90;63.60;;;;;;4952011;28;20391;-67
2022/07/28 12:51:48;;;;;;;1.55;0.43;;;31.30;63.50;;;;;;4951968;28;20034;-68
2022/07/28 12:54:14;;;;;;;0.03;0.03;;;31.30;62.90;;;;;;4952194;29;20046;-68
2022/07/28 12:56:52;;;;;;;0.32;0.20;;;31.40;62.10;;;;;;4952264;28;20043;-69
2022/07/28 12:59:19;;;;;;;0.85;0.17;;;30.90;62.60;;;;;;4951921;28;20036;-68
2022/07/28 13:01:52;;;;;;;0.75;0.75;;;31.10;62.20;;;;;;4950399;28;20034;-68
2022/07/28 13:04:47;;;;;;;0.35;0.17;;;30.80;61.90;;;;;;4966356;28;20373;-69