Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045005;28;20515;-72
2022/10/08 00:03:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033988;28;20037;-79
2022/10/08 00:06:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035482;28;20029;-78
2022/10/08 00:08:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053621;28;20394;-73
2022/10/08 00:11:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053711;28;20029;-79
2022/10/08 00:13:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053790;28;20025;-79
2022/10/08 00:16:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053964;28;20111;-73
2022/10/08 00:19:03;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051800;28;20033;-79
2022/10/08 00:21:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053597;28;20021;-73
2022/10/08 00:24:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053577;28;20040;-79
2022/10/08 00:26:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053936;28;20028;-79
2022/10/08 00:28:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052553;28;20040;-79
2022/10/08 00:31:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053335;28;20055;-79
2022/10/08 00:33:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053466;28;20098;-79
2022/10/08 00:36:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053902;28;20357;-73
2022/10/08 00:39:00;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053010;28;20535;-79
2022/10/08 00:41:28;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052068;28;20025;-73
2022/10/08 00:43:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053371;28;20032;-79
2022/10/08 00:46:34;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053338;28;20400;-78
2022/10/08 00:49:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051938;28;20163;-79
2022/10/08 00:51:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052539;28;20377;-79
2022/10/08 00:54:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053314;28;20060;-79
2022/10/08 00:56:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053310;28;20028;-73
2022/10/08 00:58:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052662;28;20100;-73
2022/10/08 01:01:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5065163;28;20499;-73
2022/10/08 01:03:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072799;28;20035;-79
2022/10/08 01:06:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073188;28;20411;-79
2022/10/08 01:08:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5058015;28;20071;-73
2022/10/08 01:11:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052690;28;20107;-73
2022/10/08 01:14:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053074;28;20032;-73
2022/10/08 01:16:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053092;28;20575;-79
2022/10/08 01:19:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051599;28;20033;-79
2022/10/08 01:22:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052800;28;20021;-79
2022/10/08 01:25:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052603;28;20033;-79
2022/10/08 01:28:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052061;28;20108;-78
2022/10/08 01:31:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5041388;28;20052;-79
2022/10/08 01:33:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052553;28;20035;-79
2022/10/08 01:36:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052424;28;20025;-73
2022/10/08 01:38:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052021;28;20021;-73
2022/10/08 01:41:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052349;28;20053;-73
2022/10/08 01:43:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052250;28;20030;-79
2022/10/08 01:46:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052511;28;20099;-73
2022/10/08 01:48:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051818;28;20078;-79
2022/10/08 01:51:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051042;28;20532;-73
2022/10/08 01:54:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052453;28;20017;-73
2022/10/08 01:56:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052400;28;20357;-79
2022/10/08 01:59:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052041;28;20056;-79
2022/10/08 02:02:18;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5047082;28;20040;-79
2022/10/08 02:04:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055406;28;20029;-73
2022/10/08 02:07:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053662;28;20041;-73
2022/10/08 02:09:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5056373;28;20045;-79
2022/10/08 02:12:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5056108;28;20021;-73
2022/10/08 02:14:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055986;28;20047;-79
2022/10/08 02:17:27;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055627;28;20057;-73
2022/10/08 02:20:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055817;28;20017;-79
2022/10/08 02:22:57;;;;;;;;;;;12.20;99.90;;;;;;5056316;28;20025;-79
2022/10/08 02:25:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055816;28;19913;-76
2022/10/08 02:28:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055403;28;20491;-73
2022/10/08 02:31:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055630;28;20045;-79
2022/10/08 02:34:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055507;28;20017;-73
2022/10/08 02:36:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5045563;28;20048;-73
2022/10/08 02:39:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055400;28;20021;-79
2022/10/08 02:41:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055635;28;20040;-73
2022/10/08 02:44:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055946;28;20021;-79
2022/10/08 02:46:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055705;28;20040;-79
2022/10/08 02:49:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054557;28;20053;-79
2022/10/08 02:51:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055169;28;20033;-79
2022/10/08 02:54:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055595;28;20017;-78
2022/10/08 02:56:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055468;28;20024;-79
2022/10/08 02:59:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055058;28;20074;-73
2022/10/08 03:01:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5039407;28;20095;-79
2022/10/08 03:04:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050643;28;20032;-78
2022/10/08 03:06:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5037064;28;20150;-79
2022/10/08 03:09:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054999;28;20029;-73
2022/10/08 03:11:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054558;28;20472;-72
2022/10/08 03:14:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055348;28;20041;-79
2022/10/08 03:16:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054262;28;20025;-79
2022/10/08 03:19:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054441;28;20442;-78
2022/10/08 03:21:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054616;28;20373;-72
2022/10/08 03:23:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054630;28;20029;-79
2022/10/08 03:26:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054354;28;20025;-73
2022/10/08 03:28:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054620;28;20031;-79
2022/10/08 03:31:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054176;28;20060;-73
2022/10/08 03:33:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054443;28;20369;-79
2022/10/08 03:36:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054714;28;20056;-73
2022/10/08 03:38:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054198;28;20708;-79
2022/10/08 03:41:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054281;28;20068;-73
2022/10/08 03:43:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054466;28;20445;-79
2022/10/08 03:46:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054621;28;20040;-74
2022/10/08 03:48:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054010;28;20398;-73
2022/10/08 03:50:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053778;28;20090;-73
2022/10/08 03:53:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053998;28;20036;-79
2022/10/08 03:55:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054211;28;20025;-73
2022/10/08 03:58:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054506;28;20155;-79
2022/10/08 04:00:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5046511;28;20460;-73
2022/10/08 04:03:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5034073;28;20029;-73
2022/10/08 04:05:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033791;28;20033;-73
2022/10/08 04:08:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052031;28;20036;-73
2022/10/08 04:10:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054069;28;20052;-79
2022/10/08 04:12:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053830;28;20044;-73
2022/10/08 04:15:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052624;28;20017;-73
2022/10/08 04:17:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053452;28;20028;-72
2022/10/08 04:20:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053415;28;20029;-79
2022/10/08 04:22:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053731;28;20029;-79
2022/10/08 04:25:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053214;28;20441;-73
2022/10/08 04:27:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052976;28;20043;-73
2022/10/08 04:29:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053081;28;20052;-79
2022/10/08 04:32:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053760;28;20029;-79
2022/10/08 04:34:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053249;28;20029;-79
2022/10/08 04:37:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053448;28;20040;-73
2022/10/08 04:39:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052914;28;20024;-79
2022/10/08 04:42:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053306;28;20035;-73
2022/10/08 04:44:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053651;28;20024;-73
2022/10/08 04:46:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052599;28;20029;-79
2022/10/08 04:49:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053051;28;20108;-79
2022/10/08 04:51:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053141;28;20576;-79
2022/10/08 04:54:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052441;28;20498;-73
2022/10/08 04:56:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053330;28;20025;-79
2022/10/08 04:59:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052821;28;20025;-79
2022/10/08 05:01:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5039178;28;20033;-79
2022/10/08 05:03:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033035;28;20479;-79
2022/10/08 05:06:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5048615;28;20120;-79
2022/10/08 05:08:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032685;28;20029;-72
2022/10/08 05:11:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5048208;28;20037;-79
2022/10/08 05:13:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5045407;28;20028;-79
2022/10/08 05:16:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050517;28;20563;-73
2022/10/08 05:18:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052409;28;20025;-73
2022/10/08 05:21:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052620;28;20033;-73
2022/10/08 05:23:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052592;28;20403;-79
2022/10/08 05:26:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052846;28;20399;-79
2022/10/08 05:29:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5049894;28;20115;-79
2022/10/08 05:31:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050820;28;20048;-72
2022/10/08 05:34:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051940;28;20021;-79
2022/10/08 05:36:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5045426;28;20389;-79
2022/10/08 05:38:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051700;28;20017;-80
2022/10/08 05:41:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052252;28;20134;-79
2022/10/08 05:43:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052467;28;20037;-79
2022/10/08 05:46:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052530;28;20029;-72
2022/10/08 05:48:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052047;28;20116;-73
2022/10/08 05:51:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052039;28;20061;-79
2022/10/08 05:53:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051625;28;20110;-79
2022/10/08 05:56:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052501;28;20075;-72
2022/10/08 05:58:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052247;28;20033;-72
2022/10/08 06:01:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5040948;28;20048;-73
2022/10/08 06:03:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032080;28;20546;-79
2022/10/08 06:06:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032299;28;20480;-79
2022/10/08 06:08:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5047556;28;20033;-79
2022/10/08 06:11:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032076;28;20384;-73
2022/10/08 06:13:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5045708;28;20075;-73
2022/10/08 06:16:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051948;28;20065;-79
2022/10/08 06:18:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051477;28;20033;-73
2022/10/08 06:21:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051576;28;20029;-73
2022/10/08 06:23:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051691;28;20119;-73
2022/10/08 06:26:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052009;28;20392;-79
2022/10/08 06:28:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051920;28;20083;-73
2022/10/08 06:30:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050300;28;20088;-79
2022/10/08 06:33:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051497;28;20071;-79
2022/10/08 06:35:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051679;28;20100;-79
2022/10/08 06:38:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051773;28;20116;-72
2022/10/08 06:40:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051803;28;20021;-72
2022/10/08 06:43:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051783;28;20029;-79
2022/10/08 06:45:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051646;28;20484;-78
2022/10/08 06:48:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051779;28;20032;-79
2022/10/08 06:50:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053023;28;20021;-79
2022/10/08 06:52:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054654;28;20108;-79
2022/10/08 06:55:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055199;28;20108;-79
2022/10/08 06:57:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055352;28;20021;-73
2022/10/08 07:00:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051200;28;20116;-79
2022/10/08 07:02:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035187;28;20021;-73
2022/10/08 07:05:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034738;28;20031;-73
2022/10/08 07:07:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035132;28;20030;-79
2022/10/08 07:10:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035244;28;20033;-79
2022/10/08 07:12:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5045448;28;20017;-79
2022/10/08 07:14:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054911;28;20452;-73
2022/10/08 07:17:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054196;28;20044;-73
2022/10/08 07:19:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054280;28;20035;-73
2022/10/08 07:22:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054932;28;20025;-73
2022/10/08 07:24:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054911;28;20111;-79
2022/10/08 07:27:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054814;28;20109;-79
2022/10/08 07:29:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054559;28;20029;-73
2022/10/08 07:31:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053855;28;20052;-73
2022/10/08 07:34:19;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054664;28;20021;-79
2022/10/08 07:36:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054329;28;20044;-79
2022/10/08 07:39:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5054253;28;20454;-79
2022/10/08 07:41:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054469;28;20043;-73
2022/10/08 07:44:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5054399;28;20024;-72
2022/10/08 07:46:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053327;28;20498;-79
2022/10/08 07:49:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053972;28;20441;-79
2022/10/08 07:51:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053611;28;20017;-79
2022/10/08 07:53:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052994;28;20025;-80
2022/10/08 07:56:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054270;28;20021;-72
2022/10/08 07:58:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5054049;28;20079;-73
2022/10/08 08:01:18;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5041664;28;20021;-79
2022/10/08 08:03:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5049334;28;20123;-79
2022/10/08 08:06:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034480;28;20109;-79
2022/10/08 08:08:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034165;28;20025;-72
2022/10/08 08:11:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5038090;28;20017;-79
2022/10/08 08:13:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053663;28;20025;-79
2022/10/08 08:16:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053701;28;20029;-79
2022/10/08 08:18:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052642;28;20082;-79
2022/10/08 08:21:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053480;28;20047;-73
2022/10/08 08:23:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053570;28;20064;-80
2022/10/08 08:26:11;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5053953;28;20082;-80
2022/10/08 08:28:37;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053702;28;20483;-80
2022/10/08 08:31:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5052824;28;20049;-73
2022/10/08 08:33:35;;;;;;;;;;;17.80;99.90;;;;;;5053893;28;20095;-73
2022/10/08 08:36:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053417;28;19909;-80
2022/10/08 08:38:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5053255;28;20447;-80
2022/10/08 08:41:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053204;28;20029;-73
2022/10/08 08:44:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5053376;28;20104;-80
2022/10/08 08:46:28;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5053331;28;20025;-73
2022/10/08 08:48:57;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5052857;28;20064;-73
2022/10/08 08:51:23;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052402;28;20024;-80
2022/10/08 08:53:49;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052767;28;20088;-80
2022/10/08 08:56:18;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053539;28;20396;-80
2022/10/08 08:59:02;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053098;28;20106;-73
2022/10/08 09:01:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052705;28;20504;-73
2022/10/08 09:04:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051695;28;20025;-80
2022/10/08 09:07:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052980;28;20029;-79
2022/10/08 09:09:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052941;28;20099;-80
2022/10/08 09:12:28;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051922;28;20496;-81
2022/10/08 09:14:57;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052480;28;20016;-74
2022/10/08 09:17:30;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053036;28;20120;-73
2022/10/08 09:19:57;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5050126;28;20059;-80
2022/10/08 09:22:26;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052771;28;20024;-73
2022/10/08 09:25:12;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052588;28;20021;-74
2022/10/08 09:27:51;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054304;28;20036;-74
2022/10/08 09:30:28;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052088;28;20102;-80
2022/10/08 09:32:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5057668;28;20048;-80
2022/10/08 09:35:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5057082;28;20078;-80
2022/10/08 09:37:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052154;28;20021;-73
2022/10/08 09:40:24;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054155;28;20025;-79
2022/10/08 09:43:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053353;28;20021;-80
2022/10/08 09:45:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053498;28;20100;-80
2022/10/08 09:48:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5057385;28;20029;-80
2022/10/08 09:51:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055086;28;20036;-73
2022/10/08 09:53:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5054920;28;20029;-80
2022/10/08 09:56:11;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5055251;28;20021;-80
2022/10/08 09:58:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5055295;28;20036;-80
2022/10/08 10:01:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5054946;28;20060;-80
2022/10/08 10:03:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051251;28;20021;-79
2022/10/08 10:06:35;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052489;28;20025;-73
2022/10/08 10:09:10;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5050910;28;20372;-81
2022/10/08 10:11:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052305;28;20059;-79
2022/10/08 10:14:28;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052602;28;20092;-80
2022/10/08 10:17:28;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052480;28;20017;-81
2022/10/08 10:20:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5023584;28;20401;-74
2022/10/08 10:22:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5038731;28;20112;-80
2022/10/08 10:25:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054110;28;20060;-80
2022/10/08 10:27:42;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055882;28;20033;-80
2022/10/08 10:30:20;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055741;28;20037;-80
2022/10/08 10:32:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5055853;28;20037;-73
2022/10/08 10:35:29;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055509;28;20154;-80
2022/10/08 10:38:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5055675;28;20029;-80
2022/10/08 10:40:33;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055947;28;20100;-74
2022/10/08 10:43:11;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5055364;28;20107;-81
2022/10/08 10:45:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055480;28;20036;-73
2022/10/08 10:48:07;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5055516;28;20033;-73
2022/10/08 10:50:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5054461;28;20027;-81
2022/10/08 10:53:11;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5055501;28;20032;-81
2022/10/08 10:55:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5054510;28;20028;-81
2022/10/08 10:58:43;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5055679;28;20028;-72
2022/10/08 11:01:23;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5055425;28;20021;-73
2022/10/08 11:04:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053085;28;20029;-81
2022/10/08 11:07:04;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5055417;28;20025;-81
2022/10/08 11:09:32;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5055509;28;20029;-75
2022/10/08 11:12:19;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5054899;28;20032;-74
2022/10/08 11:15:07;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5055846;28;20033;-80
2022/10/08 11:17:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5054798;28;20025;-81
2022/10/08 11:20:40;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5055435;28;20037;-81
2022/10/08 11:23:17;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5048553;28;20045;-80
2022/10/08 11:26:10;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5054535;28;20387;-73
2022/10/08 11:28:57;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5054833;28;20016;-74
2022/10/08 11:31:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054753;28;20526;-73
2022/10/08 11:34:34;;;;;;;1999.90;999.90;;;20.70;99.40;;;;;;5051978;28;20033;-80
2022/10/08 11:37:30;;;;;;;1999.90;999.90;;;20.60;99.50;;;;;;5053959;28;20168;-80
2022/10/08 11:40:19;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054476;28;20013;-81
2022/10/08 11:43:12;;;;;;;1999.90;999.90;;;20.80;99.30;;;;;;5053912;28;20035;-81
2022/10/08 11:45:44;;;;;;;1999.90;999.90;;;20.90;98.30;;;;;;5054295;28;20143;-81
2022/10/08 11:48:24;;;;;;;1999.90;999.90;;;21.20;99.00;;;;;;5054551;28;20408;-81
2022/10/08 11:50:50;;;;;;;1999.90;999.90;;;21.20;98.70;;;;;;5054274;28;20025;-73
2022/10/08 11:53:20;;;;;;;1999.90;999.90;;;21.30;98.70;;;;;;5054372;28;20025;-74
2022/10/08 11:56:00;;;;;;;1999.90;999.90;;;21.20;98.70;;;;;;5054453;28;20100;-81
2022/10/08 11:58:32;;;;;;;1999.90;999.90;;;21.40;99.10;;;;;;5054619;28;20028;-81
2022/10/08 12:01:11;;;;;;;1999.90;999.90;;;21.30;98.50;;;;;;5054677;28;20021;-81
2022/10/08 12:03:41;;;;;;;1999.90;999.90;;;21.20;98.90;;;;;;5053883;28;20051;-81
2022/10/08 12:06:27;;;;;;;1999.90;999.90;;;21.40;98.90;;;;;;5052817;28;20033;-80
2022/10/08 12:08:57;;;;;;;1999.90;999.90;;;21.50;98.60;;;;;;5053971;28;20017;-81
2022/10/08 12:11:38;;;;;;;1999.90;999.90;;;21.70;98.60;;;;;;5054165;28;20031;-81
2022/10/08 12:14:10;;;;;;;1999.90;999.90;;;21.50;98.50;;;;;;5053757;28;20396;-81
2022/10/08 12:16:48;;;;;;;1999.90;999.90;;;21.70;98.80;;;;;;5054278;28;20082;-73
2022/10/08 12:19:34;;;;;;;1999.90;999.90;;;21.50;98.30;;;;;;5053307;28;20025;-81
2022/10/08 12:22:24;;;;;;;1999.90;999.90;;;21.80;99.00;;;;;;5052117;28;20025;-81
2022/10/08 12:24:53;;;;;;;1999.90;999.90;;;21.90;98.30;;;;;;5053683;28;20036;-81