Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:14;;;;;;;7.80;5.38;;;;;;;25.42;65.68;99446.72;5091659;28;20020;-79
2022/06/28 00:04:39;;;;;;;13.90;5.30;;;;;;;25.32;65.70;99442.41;5091769;28;20028;-78
2022/06/28 00:07:05;;;;;;;6.45;4.65;;;;;;;25.36;65.89;99446.38;5091874;28;20020;-79
2022/06/28 00:09:30;;;;;;;5.05;4.50;;;;;;;25.29;65.97;99455.25;5091622;28;20024;-79
2022/06/28 00:11:56;;;;;;;6.95;5.15;;;;;;;25.33;66.23;99462.75;5091544;28;20142;-79
2022/06/28 00:17:06;;;;;;;7.00;5.35;;;;;;;25.24;66.57;99462.91;5094390;28;20043;-79
2022/06/28 00:19:31;;;;;;;6.75;5.20;;;;;;;25.27;66.47;99482.06;5095621;28;20024;-79
2022/06/28 00:21:57;;;;;;;7.50;5.15;;;;;;;25.26;66.37;99479.59;5077562;28;20028;-79
2022/06/28 00:24:23;;;;;;;7.45;4.57;;;;;;;25.22;66.51;99476.41;5095643;28;20116;-79
2022/06/28 00:26:49;;;;;;;9.30;5.32;;;;;;;25.27;66.46;99497.22;5095292;28;20502;-79
2022/06/28 00:29:15;;;;;;;11.07;5.32;;;;;;;25.23;66.88;99495.91;5095807;28;20024;-79
2022/06/28 00:31:41;;;;;;;6.50;5.28;;;;;;;25.20;67.25;99496.25;5095234;28;20499;-79
2022/06/28 00:34:07;;;;;;;7.53;5.07;;;;;;;25.24;67.42;99508.22;5095633;28;20055;-79
2022/06/28 00:36:33;;;;;;;8.88;5.35;;;;;;;25.17;67.91;99505.41;5095229;28;20466;-79
2022/06/28 00:39:00;;;;;;;6.85;5.35;;;;;;;25.19;67.57;99507.91;5095415;28;20042;-79
2022/06/28 00:41:26;;;;;;;6.90;4.95;;;;;;;25.14;67.97;99506.59;5095167;28;20020;-79
2022/06/28 00:43:53;;;;;;;7.85;5.18;;;;;;;25.15;68.58;99515.41;5095277;28;20032;-79
2022/06/28 00:46:19;;;;;;;6.97;5.40;;;;;;;25.11;68.62;99522.06;5077234;28;20020;-79
2022/06/28 00:48:44;;;;;;;6.05;5.53;;;;;;;25.05;69.80;99517.41;5095363;28;20028;-79
2022/06/28 00:51:10;;;;;;;8.27;5.90;;;;;;;25.09;70.37;99524.09;5095267;28;20027;-79
2022/06/28 00:53:35;;;;;;;6.97;5.57;;;;;;;25.05;70.98;99533.38;5094893;28;20077;-79
2022/06/28 00:56:01;;;;;;;8.20;5.50;;;;;;;25.05;71.36;99544.03;5095007;28;20096;-79
2022/06/28 00:58:26;;;;;;;9.32;5.88;;;;;;;25.02;72.66;99542.53;5095005;28;20464;-79
2022/06/28 01:00:52;;;;;;;10.52;6.35;;;;;;;24.95;73.24;99522.91;5094939;28;20032;-79
2022/06/28 01:03:23;;;;;;;10.07;5.80;;;;;;;24.93;73.83;99526.72;5094916;28;20037;-79
2022/06/28 01:05:51;;;;;;;7.80;6.18;;;;;;;24.91;74.71;99540.22;5094808;28;20111;-79
2022/06/28 01:08:17;;;;;;;10.43;5.93;;;;;;;24.86;75.74;99535.41;5094981;28;20028;-79
2022/06/28 01:10:44;;;;;;;7.05;6.03;;;;;;;24.86;76.18;99554.03;5093852;28;20055;-79
2022/06/28 01:13:11;;;;;;;7.90;6.57;;;;;;;24.80;76.25;99543.19;5093812;28;20096;-79
2022/06/28 01:15:40;;;;;;;10.57;6.25;;;;;;;24.78;76.64;99540.72;5093471;28;20024;-78
2022/06/28 01:18:08;;;;;;;10.80;6.30;;;;;;;24.76;77.18;99548.03;5093590;28;20028;-79
2022/06/28 01:20:34;;;;;;;7.30;6.47;;;;;;;24.76;77.30;99558.69;5093286;28;20050;-79
2022/06/28 01:23:00;;;;;;;11.93;6.68;;;;;;;24.67;77.74;99549.00;5093329;28;20052;-79
2022/06/28 01:25:26;;;;;;;9.35;6.32;;;;;;;24.74;77.30;99565.19;5093321;28;20376;-79
2022/06/28 01:27:53;;;;;;;8.50;6.40;;;;;;;24.65;77.25;99559.00;5093060;28;20016;-79
2022/06/28 01:30:19;;;;;;;6.88;6.18;;;;;;;24.70;77.31;99555.84;5093479;28;20069;-78
2022/06/28 01:32:45;;;;;;;9.07;6.40;;;;;;;24.70;77.08;99553.19;5093107;28;20023;-79
2022/06/28 01:35:10;;;;;;;9.55;6.50;;;;;;;24.76;76.60;99553.34;5093261;28;20028;-79
2022/06/28 01:37:36;;;;;;;7.43;5.90;;;;;;;24.75;76.58;99553.53;5092994;28;20034;-79
2022/06/28 01:40:04;;;;;;;6.45;5.78;;;;;;;24.72;75.73;99543.19;5093413;28;20103;-78
2022/06/28 01:42:30;;;;;;;8.57;6.50;;;;;;;24.76;75.53;99553.34;5093198;28;20531;-79
2022/06/28 01:44:57;;;;;;;10.13;5.57;;;;;;;24.71;75.81;99544.19;5093295;28;20102;-79
2022/06/28 01:47:24;;;;;;;9.25;5.95;;;;;;;24.71;75.44;99541.53;5093129;28;20509;-79
2022/06/28 01:49:49;;;;;;;8.57;5.60;;;;;;;24.70;75.03;99551.34;5092821;28;20513;-78
2022/06/28 01:52:16;;;;;;;8.05;5.53;;;;;;;24.67;75.17;99559.66;5093294;28;20032;-79
2022/06/28 01:54:42;;;;;;;6.22;5.63;;;;;;;24.66;74.77;99566.00;5074743;28;20028;-78
2022/06/28 01:57:08;;;;;;;8.23;5.57;;;;;;;24.62;75.11;99565.50;5093280;28;20020;-78
2022/06/28 01:59:33;;;;;;;6.50;5.78;;;;;;;24.66;75.03;99573.16;5074383;28;20403;-79
2022/06/28 02:01:58;;;;;;;9.55;6.00;;;;;;;24.69;74.98;99581.63;5092750;28;20020;-78
2022/06/28 02:04:26;;;;;;;6.65;6.00;;;;;;;24.63;74.65;99577.78;5092763;28;20106;-79
2022/06/28 02:06:52;;;;;;;14.43;6.40;;;;;;;24.60;74.67;99569.31;5092420;28;20107;-79
2022/06/28 02:09:17;;;;;;;7.28;5.90;;;;;;;24.60;74.91;99575.47;5092883;28;20103;-79
2022/06/28 02:11:43;;;;;;;7.32;6.07;;;;;;;24.61;75.15;99594.97;5051006;28;1199112;-79
2022/06/28 02:14:09;;;;;;;7.55;6.78;;;;;;;24.54;75.19;99585.94;5093698;28;20032;-79
2022/06/28 02:16:34;;;;;;;6.18;5.63;;;;;;;24.59;75.29;99599.59;5093353;28;20387;-79
2022/06/28 02:19:00;;;;;;;5.60;5.03;;;;;;;24.53;75.36;99595.75;5093506;28;20111;-79
2022/06/28 02:21:26;;;;;;;7.88;5.60;;;;;;;24.51;75.93;99603.06;5093251;28;20455;-79
2022/06/28 02:23:51;;;;;;;6.53;5.90;;;;;;;24.54;75.92;99613.41;5093394;28;20107;-79
2022/06/28 02:26:17;;;;;;;6.93;6.13;;;;;;;24.52;76.23;99603.91;5093592;28;20468;-79
2022/06/28 02:28:43;;;;;;;6.68;6.00;;;;;;;24.44;76.72;99602.06;5074933;28;20025;-79
2022/06/28 02:31:13;;;;;;;6.63;5.95;;;;;;;24.40;76.77;99608.72;5093454;28;20054;-79
2022/06/28 02:33:40;;;;;;;7.15;6.18;;;;;;;24.37;77.15;99606.31;5093092;28;20078;-79
2022/06/28 02:41:34;;;;;;;6.82;6.00;;;;;;;24.33;77.65;99616.47;5093211;28;20153;-78
2022/06/28 02:43:59;;;;;;;7.30;6.05;;;;;;;24.30;77.85;99621.25;5092826;28;20111;-79
2022/06/28 02:46:25;;;;;;;8.27;6.60;;;;;;;24.31;77.74;99634.44;5092930;28;20024;-79
2022/06/28 02:48:50;;;;;;;6.53;5.90;;;;;;;24.31;78.21;99650.41;5092881;28;20094;-79
2022/06/28 02:51:16;;;;;;;6.68;5.80;;;;;;;24.28;78.41;99633.91;5093191;28;20107;-79
2022/06/28 02:53:41;;;;;;;7.07;6.10;;;;;;;24.29;78.64;99655.03;5092707;28;20020;-79
2022/06/28 02:56:07;;;;;;;6.68;5.97;;;;;;;24.26;78.46;99662.50;5092762;28;20467;-79
2022/06/28 02:58:33;;;;;;;10.48;6.65;;;;;;;24.25;78.80;99660.84;5092769;28;20032;-78
2022/06/28 03:00:58;;;;;;;9.70;6.78;;;;;;;24.22;79.16;99667.31;5092416;28;20040;-79
2022/06/28 03:03:24;;;;;;;9.50;7.05;;;;;;;24.18;79.77;99673.94;5092445;28;20111;-79
2022/06/28 03:05:50;;;;;;;11.57;6.93;;;;;;;24.19;80.00;99688.06;5092579;28;20060;-79
2022/06/28 03:08:15;;;;;;;7.78;6.28;;;;;;;24.17;80.01;99690.06;5092940;28;20060;-79
2022/06/28 03:10:41;;;;;;;9.25;6.35;;;;;;;24.15;80.37;99687.56;5092363;28;20621;-79
2022/06/28 03:13:06;;;;;;;6.93;6.03;;;;;;;24.09;80.96;99690.84;5092536;28;20466;-79
2022/06/28 03:15:32;;;;;;;7.78;6.82;;;;;;;24.12;81.28;99685.22;5092413;28;20077;-79
2022/06/28 03:17:58;;;;;;;7.55;6.85;;;;;;;24.13;81.54;99697.53;5092402;28;20032;-79
2022/06/28 03:20:23;;;;;;;8.02;7.22;;;;;;;24.07;82.40;99685.69;5092515;28;20639;-79
2022/06/28 03:22:49;;;;;;;7.60;6.90;;;;;;;24.06;83.32;99685.84;5092260;28;20024;-79
2022/06/28 03:25:14;;;;;;;7.45;6.75;;;;;;;24.02;83.89;99681.81;5092695;28;20020;-79
2022/06/28 03:27:40;;;;;;;7.50;6.85;;;;;;;23.99;84.50;99680.31;5092075;28;20028;-79
2022/06/28 03:30:06;;;;;;;7.93;7.13;;;;;;;24.02;85.65;99681.81;5073995;28;20055;-79
2022/06/28 03:32:31;;;;;;;9.88;7.43;;;;;;;23.97;86.08;99669.00;5092375;28;20036;-78
2022/06/28 03:34:57;;;;;;;8.48;7.68;;;;;;;23.92;86.89;99673.13;5091988;28;20069;-79
2022/06/28 03:37:22;;;;;;;7.43;6.72;;;;;;;23.87;87.59;99685.06;5092301;28;20024;-79
2022/06/28 03:39:48;;;;;;;8.38;7.25;;;;;;;23.87;88.20;99698.38;5092044;28;20502;-79
2022/06/28 03:42:13;;;;;;;8.98;6.97;;;;;;;23.88;88.17;99705.34;5092129;28;20028;-79
2022/06/28 03:44:39;;;;;;;9.05;7.28;;;;;;;23.80;88.73;99693.81;5074177;28;20072;-79
2022/06/28 03:47:05;;;;;;;7.88;7.07;;;;;;;23.82;88.86;99716.63;5091820;28;20107;-79
2022/06/28 03:49:30;;;;;;;7.65;6.63;;;;;;;23.78;89.19;99711.75;5092123;28;20263;-78
2022/06/28 03:51:56;;;;;;;8.05;7.35;;;;;;;23.74;89.77;99705.09;5090915;28;20034;-79
2022/06/28 03:54:21;;;;;;;7.90;7.10;;;;;;;23.72;90.32;99718.50;5092038;28;20430;-79
2022/06/28 03:56:47;;;;;;;11.52;7.45;;;;;;;23.70;90.40;99720.50;5091756;28;20112;-78
2022/06/28 03:59:12;;;;;;;8.82;7.93;;;;;;;23.65;91.01;99720.13;5091814;28;20356;-79
2022/06/28 04:01:38;;;;;;;8.32;7.20;;;;;;;23.62;91.81;99723.06;5091659;28;20074;-79
2022/06/28 04:04:03;;;;;;;9.52;7.50;;;;;;;23.60;92.23;99719.75;5091810;28;20051;-79
2022/06/28 04:06:29;;;;;;;9.02;7.40;;;;;;;23.54;93.25;99712.34;5073896;28;20404;-79
2022/06/28 04:08:54;;;;;;;9.20;8.05;;;;;;;23.44;94.54;99707.13;5091953;28;20379;-78
2022/06/28 04:11:19;;;;;;;8.27;7.13;;;;;;;23.39;96.21;99717.41;5091692;28;20047;-80
2022/06/28 04:13:50;;;;;;;10.50;7.30;;;;;;;23.29;97.07;99711.31;5091808;28;20035;-80
2022/06/28 04:16:18;;;;;;;12.43;7.60;;;;;;;23.22;97.72;99713.75;5073777;28;20035;-80
2022/06/28 04:18:45;;;;;;;8.10;7.40;;;;;;;23.22;98.54;99713.75;5091971;28;20340;-79
2022/06/28 04:21:13;;;;;;;8.77;7.93;;;;;;;23.12;99.10;99702.34;5091749;28;20074;-80
2022/06/28 04:23:38;;;;;;;8.02;7.28;;;;;;;23.09;99.54;99700.84;5073662;28;20030;-80
2022/06/28 04:26:04;;;;;;;7.82;7.03;;;;;;;23.09;100.00;99694.66;5073226;28;20079;-80
2022/06/28 04:28:30;;;;;;;12.07;7.50;;;;;;;23.13;99.70;99685.41;5073432;28;20111;-80
2022/06/28 04:30:55;;;;;;;8.05;7.28;;;;;;;23.14;99.92;99697.72;5091607;28;20031;-80
2022/06/28 04:33:21;;;;;;;9.40;6.90;;;;;;;23.20;99.52;99714.88;5091708;28;20482;-80
2022/06/28 04:35:46;;;;;;;8.40;7.60;;;;;;;23.19;99.35;99722.00;5091335;28;20459;-80
2022/06/28 04:38:12;;;;;;;8.85;7.82;;;;;;;23.10;99.25;99721.09;5073492;28;20464;-80
2022/06/28 04:40:37;;;;;;;8.60;7.50;;;;;;;23.13;99.43;99735.88;5073405;28;20028;-80
2022/06/28 04:43:03;;;;;;;8.75;7.13;;;;;;;23.12;99.39;99718.28;5091121;28;20143;-80
2022/06/28 04:45:29;;;;;;;10.05;7.85;;;;;;;23.08;99.01;99693.00;5073506;28;20452;-80
2022/06/28 04:47:55;;;;;;;8.60;7.70;;;;;;;23.15;99.17;99700.22;5091407;28;20024;-80
2022/06/28 04:50:20;;;;;;;8.32;6.78;;;;;;;23.18;99.32;99707.06;5091607;28;20368;-80
2022/06/28 04:52:46;;;;;;;8.35;7.00;;;;;;;23.29;99.36;99713.97;5073194;28;20428;-81
2022/06/28 04:55:11;;;;;;;14.07;7.18;;;;;;;23.39;98.82;99710.25;5091367;28;20559;-80
2022/06/28 04:57:37;;;;;;;7.95;7.10;;;;;;;23.60;98.24;99706.44;5073140;28;20161;-81
2022/06/28 05:00:04;;;;;;;9.02;6.90;;;;;;;23.96;95.98;99683.28;5091386;28;20035;-80
2022/06/28 05:02:29;;;;;;;9.48;7.40;;;;;;;24.21;94.27;99683.44;5074450;28;20528;-80
2022/06/28 05:04:55;;;;;;;9.77;7.07;;;;;;;24.20;94.09;99677.28;5076685;28;20028;-80
2022/06/28 05:07:20;;;;;;;8.85;7.53;;;;;;;24.05;94.72;99671.69;5094968;28;20028;-80
2022/06/28 05:09:46;;;;;;;10.98;7.95;;;;;;;23.83;95.55;99678.38;5094406;28;20032;-80
2022/06/28 05:12:11;;;;;;;10.13;6.65;;;;;;;23.82;96.06;99692.69;5094836;28;20039;-80
2022/06/28 05:14:37;;;;;;;8.82;6.88;;;;;;;23.83;96.55;99686.38;5094667;28;20394;-82
2022/06/28 05:17:02;;;;;;;9.85;6.88;;;;;;;23.88;96.28;99693.88;5076368;28;20031;-80
2022/06/28 05:19:30;;;;;;;9.18;7.40;;;;;;;23.73;96.57;99682.16;5094766;28;20116;-80
2022/06/28 05:21:55;;;;;;;9.60;7.65;;;;;;;23.58;97.98;99687.97;5094390;28;20056;-80
2022/06/28 05:24:21;;;;;;;7.63;6.82;;;;;;;23.51;98.73;99710.00;5095060;28;20067;-80
2022/06/28 05:26:47;;;;;;;8.50;7.43;;;;;;;23.46;99.97;99713.13;5075989;28;20028;-80
2022/06/28 05:29:12;;;;;;;11.25;7.68;;;;;;;23.48;99.84;99728.94;5094625;28;20024;-80
2022/06/28 05:31:38;;;;;;;7.20;6.50;;;;;;;23.48;99.83;99729.78;5094643;28;20028;-80
2022/06/28 05:34:04;;;;;;;8.18;7.45;;;;;;;23.58;99.90;99741.16;5076211;28;20035;-80
2022/06/28 05:36:29;;;;;;;7.32;6.50;;;;;;;23.58;99.47;99738.47;5076381;28;20020;-80
2022/06/28 05:38:55;;;;;;;8.75;6.85;;;;;;;23.57;99.66;99744.78;5094051;28;20039;-81
2022/06/28 05:41:20;;;;;;;8.30;7.50;;;;;;;23.55;99.86;99738.78;5094668;28;20035;-81
2022/06/28 05:43:46;;;;;;;8.13;7.32;;;;;;;23.51;99.70;99748.06;5076194;28;20468;-80
2022/06/28 05:46:11;;;;;;;9.07;7.38;;;;;;;23.49;99.76;99746.56;5094038;28;20107;-80
2022/06/28 05:48:36;;;;;;;7.88;6.90;;;;;;;23.52;99.86;99763.03;5076269;28;20119;-80
2022/06/28 05:51:03;;;;;;;8.32;7.63;;;;;;;23.52;99.93;99764.88;5075684;28;20026;-81
2022/06/28 05:53:29;;;;;;;9.27;6.88;;;;;;;23.50;99.97;99780.13;5075780;28;20064;-81
2022/06/28 05:55:54;;;;;;;7.05;6.35;;;;;;;23.45;100.00;99774.41;5075473;28;20475;-81
2022/06/28 05:58:20;;;;;;;7.53;6.82;;;;;;;23.43;100.00;99774.59;5075572;28;20055;-81
2022/06/28 06:00:45;;;;;;;8.48;7.65;;;;;;;23.42;100.00;99779.03;5094015;28;20039;-81
2022/06/28 06:03:11;;;;;;;8.40;7.60;;;;;;;23.40;100.00;99786.34;5093569;28;20028;-81
2022/06/28 06:05:36;;;;;;;8.68;6.70;;;;;;;23.37;99.84;99796.44;5075654;28;20027;-81
2022/06/28 06:08:02;;;;;;;10.77;7.15;;;;;;;23.36;100.00;99797.44;5075245;28;20490;-81
2022/06/28 06:10:27;;;;;;;7.43;6.65;;;;;;;23.40;99.90;99807.59;5075321;28;20067;-81
2022/06/28 06:12:53;;;;;;;7.80;7.10;;;;;;;23.43;99.40;99793.19;5074895;28;20114;-81
2022/06/28 06:15:18;;;;;;;7.38;6.68;;;;;;;23.42;99.54;99804.78;5093106;28;20028;-81
2022/06/28 06:17:44;;;;;;;7.50;6.80;;;;;;;23.32;99.68;99804.84;5075583;28;20028;-81
2022/06/28 06:20:09;;;;;;;8.15;7.35;;;;;;;23.24;100.00;99806.59;5093403;28;20028;-81
2022/06/28 06:22:35;;;;;;;8.85;7.63;;;;;;;23.16;100.00;99813.47;5075261;28;20023;-81
2022/06/28 06:25:01;;;;;;;8.18;7.47;;;;;;;23.07;100.00;99821.50;5075029;28;20032;-81
2022/06/28 06:27:26;;;;;;;8.90;8.10;;;;;;;22.96;100.00;99824.34;5074980;28;20034;-81
2022/06/28 06:29:51;;;;;;;7.80;7.07;;;;;;;22.87;100.00;99820.72;5075060;28;20089;-81
2022/06/28 06:32:17;;;;;;;8.20;6.80;;;;;;;22.85;100.00;99831.50;5093471;28;20059;-81
2022/06/28 06:34:42;;;;;;;8.57;7.78;;;;;;;22.77;100.00;99825.25;5075138;28;20028;-80
2022/06/28 06:37:08;;;;;;;9.90;8.15;;;;;;;22.73;100.00;99837.97;5074748;28;20024;-81
2022/06/28 06:39:33;;;;;;;8.23;7.50;;;;;;;22.74;100.00;99852.06;5074920;28;20024;-80
2022/06/28 06:41:59;;;;;;;7.90;7.20;;;;;;;22.79;100.00;99853.31;5092558;28;20024;-81
2022/06/28 06:44:25;;;;;;;7.03;6.35;;;;;;;22.79;100.00;99853.31;5075073;28;20038;-81
2022/06/28 06:46:50;;;;;;;7.90;6.10;;;;;;;22.91;100.00;99846.88;5074952;28;20365;-81
2022/06/28 06:49:17;;;;;;;8.70;6.15;;;;;;;22.95;100.00;99844.75;5092834;28;20028;-81
2022/06/28 06:51:44;;;;;;;7.65;6.43;;;;;;;23.04;100.00;99862.47;5092877;28;20435;-81
2022/06/28 06:54:11;;;;;;;6.03;5.38;;;;;;;23.08;100.00;99863.03;5074418;28;20395;-81
2022/06/28 06:56:38;;;;;;;6.07;5.57;;;;;;;23.28;99.67;99853.97;5074606;28;20582;-81
2022/06/28 06:59:06;;;;;;;6.90;4.95;;;;;;;23.71;97.14;99856.97;5092855;28;20077;-81
2022/06/28 07:01:33;;;;;;;8.05;5.13;;;;;;;24.84;93.02;99849.06;5092691;28;20029;-81
2022/06/28 07:03:58;;;;;;;6.35;4.82;;;;;;;28.34;76.76;99870.16;5092539;28;20034;-81
2022/06/28 07:06:24;;;;;;;5.03;4.63;;;;;;;28.90;69.98;99878.66;5092592;28;20386;-81
2022/06/28 07:08:49;;;;;;;4.45;4.10;;;;;;;28.64;70.58;99879.13;5092558;28;20039;-81
2022/06/28 07:11:15;;;;;;;5.43;4.40;;;;;;;30.59;61.37;99888.22;5092373;28;20127;-81
2022/06/28 07:13:40;;;;;;;4.30;3.75;;;;;;;31.65;56.44;99885.34;5074427;28;20118;-81
2022/06/28 07:16:06;;;;;;;4.10;3.78;;;;;;;30.68;58.04;99889.75;5092130;28;20060;-81
2022/06/28 07:18:32;;;;;;;3.83;3.53;;;;;;;29.97;60.38;99894.28;5074343;28;20028;-81
2022/06/28 07:20:58;;;;;;;3.70;3.38;;;;;;;29.08;62.21;99889.91;5074077;28;20391;-81
2022/06/28 07:23:24;;;;;;;4.10;3.70;;;;;;;28.29;65.28;99896.66;5092230;28;20024;-81
2022/06/28 07:25:50;;;;;;;3.83;3.50;;;;;;;27.42;68.15;99890.66;5073825;28;20028;-81
2022/06/28 07:28:15;;;;;;;3.78;3.47;;;;;;;27.09;69.66;99906.78;5092301;28;20024;-81
2022/06/28 07:30:41;;;;;;;3.40;3.10;;;;;;;26.94;70.27;99916.53;5092171;28;20081;-81
2022/06/28 07:33:06;;;;;;;4.25;3.40;;;;;;;27.15;69.45;99916.84;5073746;28;20024;-81
2022/06/28 07:35:32;;;;;;;3.25;3.05;;;;;;;26.81;70.82;99927.75;5092272;28;20032;-81
2022/06/28 07:37:58;;;;;;;3.70;3.40;;;;;;;26.40;72.45;99925.06;5092027;28;20028;-81
2022/06/28 07:40:24;;;;;;;3.63;3.30;;;;;;;26.50;72.25;99936.44;5073977;28;20035;-81
2022/06/28 07:42:49;;;;;;;3.40;3.10;;;;;;;26.70;71.38;99934.28;5092206;28;20104;-81
2022/06/28 07:45:15;;;;;;;3.72;3.33;;;;;;;26.52;71.37;99934.44;5091931;28;20450;-84
2022/06/28 07:47:40;;;;;;;6.10;3.08;;;;;;;26.42;71.94;99944.44;5092139;28;20105;-82
2022/06/28 07:53:03;;;;;;;3.50;3.20;;;;;;;26.01;73.23;99947.06;5048961;28;20504;-81
2022/06/28 07:55:30;;;;;;;3.22;2.90;;;;;;;25.73;74.76;99946.44;5049188;28;20039;-81
2022/06/28 07:57:56;;;;;;;4.82;3.05;;;;;;;25.38;74.85;99947.50;5049336;28;20040;-81
2022/06/28 08:00:22;;;;;;;3.70;3.40;;;;;;;25.21;76.64;99953.72;5049385;28;20037;-81
2022/06/28 08:02:48;;;;;;;3.80;2.95;;;;;;;25.17;78.00;99955.88;5049095;28;20392;-81
2022/06/28 08:05:14;;;;;;;3.60;3.20;;;;;;;25.14;77.77;99957.00;5048992;28;20040;-81
2022/06/28 08:07:40;;;;;;;4.53;3.15;;;;;;;25.13;77.87;99968.69;5049243;28;20025;-81
2022/06/28 08:10:07;;;;;;;3.92;3.45;;;;;;;25.11;77.44;99970.69;5048713;28;20150;-81
2022/06/28 08:12:32;;;;;;;6.25;3.58;;;;;;;25.07;77.04;99966.63;5032345;28;20033;-81
2022/06/28 08:14:58;;;;;;;3.88;2.85;;;;;;;25.03;77.28;99961.72;5032170;28;20033;-81
2022/06/28 08:17:23;;;;;;;5.05;2.90;;;;;;;25.50;77.33;99964.03;5049004;28;20082;-81
2022/06/28 08:19:49;;;;;;;3.70;2.90;;;;;;;26.11;74.33;99957.59;5032297;28;20033;-81
2022/06/28 08:22:14;;;;;;;3.58;2.80;;;;;;;26.45;72.45;99956.66;5048686;28;20033;-81
2022/06/28 08:24:40;;;;;;;3.38;3.08;;;;;;;26.51;70.94;99945.31;5032280;28;20473;-81
2022/06/28 08:27:05;;;;;;;4.13;3.15;;;;;;;26.31;72.02;99947.44;5032046;28;20044;-81
2022/06/28 08:29:32;;;;;;;3.55;3.22;;;;;;;26.21;73.20;99938.72;5063867;28;20140;-81
2022/06/28 08:31:58;;;;;;;3.47;3.10;;;;;;;26.13;73.55;99937.75;5073434;28;20024;-81
2022/06/28 08:34:24;;;;;;;3.90;2.80;;;;;;;25.88;74.26;99936.03;5073334;28;20424;-81
2022/06/28 08:36:49;;;;;;;3.40;2.90;;;;;;;25.68;74.97;99943.44;5073993;28;20024;-81
2022/06/28 08:39:14;;;;;;;6.75;3.30;;;;;;;25.45;75.75;99918.34;5095314;28;20101;-81
2022/06/28 08:41:41;;;;;;;4.85;2.60;;;;;;;25.42;76.18;99938.16;5077274;28;20028;-81
2022/06/28 08:44:09;;;;;;;3.00;2.70;;;;;;;25.36;76.36;99938.78;5095178;28;20027;-81
2022/06/28 08:46:36;;;;;;;6.65;3.67;;;;;;;25.17;78.32;99926.56;5077086;28;20028;-80
2022/06/28 08:49:06;;;;;;;3.92;3.53;;;;;;;24.95;78.79;99935.91;5094965;28;20035;-81
2022/06/28 08:51:32;;;;;;;4.68;4.13;;;;;;;24.81;79.91;99947.09;5077331;28;20119;-81
2022/06/28 08:54:02;;;;;;;4.47;4.07;;;;;;;24.57;80.44;99940.63;5077102;28;20024;-81
2022/06/28 08:56:28;;;;;;;7.35;4.63;;;;;;;24.42;81.78;99934.16;5095221;28;20086;-81
2022/06/28 08:58:58;;;;;;;6.80;4.32;;;;;;;24.41;82.33;99947.63;5095044;28;20479;-81
2022/06/28 09:01:24;;;;;;;6.03;4.57;;;;;;;24.37;82.58;99950.59;5076370;28;20113;-81
2022/06/28 09:03:52;;;;;;;5.88;4.35;;;;;;;24.42;82.84;99947.47;5076984;28;20020;-81
2022/06/28 09:06:17;;;;;;;5.13;4.60;;;;;;;24.44;82.70;99955.28;5076506;28;20028;-81
2022/06/28 09:08:43;;;;;;;5.47;4.10;;;;;;;24.52;82.19;99964.19;5094979;28;20027;-81
2022/06/28 09:11:08;;;;;;;4.75;4.25;;;;;;;24.67;81.76;99969.81;5076150;28;20548;-80
2022/06/28 09:13:35;;;;;;;4.55;4.15;;;;;;;25.02;80.34;99971.56;5094802;28;20097;-80
2022/06/28 09:16:02;;;;;;;5.18;3.90;;;;;;;25.54;78.20;99970.72;5094552;28;20032;-81
2022/06/28 09:18:34;;;;;;;3.85;3.42;;;;;;;25.99;75.78;99980.25;5076692;28;20040;-80
2022/06/28 09:20:59;;;;;;;6.05;3.88;;;;;;;26.09;73.75;99988.97;5094597;28;20024;-80
2022/06/28 09:23:46;;;;;;;4.32;3.92;;;;;;;25.99;73.52;99986.41;5076186;28;20020;-81
2022/06/28 09:26:19;;;;;;;4.32;3.42;;;;;;;26.15;73.16;99990.97;5094319;28;20028;-80
2022/06/28 09:28:46;;;;;;;4.68;4.13;;;;;;;26.40;72.23;99994.50;5076285;28;20022;-80
2022/06/28 09:31:26;;;;;;;4.40;3.67;;;;;;;26.59;70.41;99986.22;5076139;28;20495;-80
2022/06/28 09:34:02;;;;;;;5.63;4.00;;;;;;;26.79;70.31;99994.72;5076383;28;20411;-80
2022/06/28 09:36:29;;;;;;;6.43;3.90;;;;;;;26.78;69.68;99987.72;5094343;28;20059;-80
2022/06/28 09:38:56;;;;;;;7.38;4.30;;;;;;;27.00;68.53;99993.38;5094200;28;20020;-80
2022/06/28 09:41:27;;;;;;;4.20;3.75;;;;;;;27.01;68.79;100003.03;5094130;28;20564;-81
2022/06/28 09:44:00;;;;;;;4.35;3.70;;;;;;;26.98;69.49;100009.59;5076193;28;20077;-80
2022/06/28 09:46:29;;;;;;;4.57;3.80;;;;;;;27.00;68.42;100012.06;5075946;28;20028;-81
2022/06/28 09:48:59;;;;;;;4.40;3.75;;;;;;;27.13;67.13;100012.41;5075830;28;20031;-81
2022/06/28 09:51:25;;;;;;;;;;;;;;;26.96;66.66;100022.25;5094193;28;20028;-81
2022/06/28 09:53:57;;;;;;;4.53;4.05;;;;;;;26.68;67.78;100018.28;5076031;28;19914;-81
2022/06/28 09:56:26;;;;;;;5.32;3.92;;;;;;;26.75;67.51;100019.28;5093868;28;20888;-80
2022/06/28 09:58:52;;;;;;;4.82;3.53;;;;;;;26.69;67.21;100011.94;5075961;28;20032;-80
2022/06/28 10:01:19;;;;;;;5.40;4.13;;;;;;;26.77;66.75;100023.47;5093629;28;20467;-80
2022/06/28 10:03:44;;;;;;;4.78;3.40;;;;;;;26.69;66.66;100010.09;5093790;28;20470;-80
2022/06/28 10:06:11;;;;;;;5.15;3.90;;;;;;;26.85;66.14;100030.66;5093603;28;20119;-79
2022/06/28 10:08:38;;;;;;;5.35;3.65;;;;;;;26.70;66.04;100024.28;5093741;28;20471;-80
2022/06/28 10:11:03;;;;;;;5.03;4.03;;;;;;;26.48;67.39;100020.44;5075527;28;20044;-79
2022/06/28 10:16:26;;;;;;;4.57;4.18;;;;;;;26.36;67.73;100020.72;5093687;28;20392;-79
2022/06/28 10:18:54;;;;;;;4.25;3.85;;;;;;;26.43;68.01;100025.41;5093723;28;20111;-80
2022/06/28 10:21:53;;;;;;;4.07;3.78;;;;;;;26.77;67.38;100031.47;5093410;28;20107;-80
2022/06/28 10:24:20;;;;;;;4.17;3.87;;;;;;;26.95;65.97;100033.13;5093242;28;20107;-80
2022/06/28 10:27:06;;;;;;;4.57;4.13;;;;;;;26.72;66.70;100035.66;5093384;28;20036;-80
2022/06/28 10:29:32;;;;;;;5.85;4.60;;;;;;;26.30;68.24;100037.41;5093784;28;20024;-80
2022/06/28 10:31:57;;;;;;;5.95;5.35;;;;;;;26.11;68.54;100038.50;5093684;28;20558;-80
2022/06/28 10:34:52;;;;;;;5.10;4.60;;;;;;;26.36;68.83;100051.91;5074675;28;20028;-80
2022/06/28 10:37:21;;;;;;;4.88;4.47;;;;;;;26.54;67.66;100063.34;5092948;28;20066;-80
2022/06/28 10:39:46;;;;;;;5.88;5.18;;;;;;;26.55;67.41;100045.50;5073501;28;20032;-80
2022/06/28 10:42:13;;;;;;;6.18;4.80;;;;;;;26.76;67.02;100058.38;5068743;28;20097;-80
2022/06/28 10:44:41;;;;;;;5.75;4.40;;;;;;;26.92;66.28;100057.53;5053109;28;20439;-79
2022/06/28 10:47:07;;;;;;;7.75;4.90;;;;;;;27.02;65.54;100067.06;5052675;28;20158;-78
2022/06/28 10:49:42;;;;;;;8.20;4.93;;;;;;;27.07;65.57;100061.22;5054195;28;20040;-78
2022/06/28 10:52:14;;;;;;;6.55;5.82;;;;;;;27.29;64.07;100070.41;5049087;28;20044;-78
2022/06/28 10:55:02;;;;;;;5.80;5.25;;;;;;;27.48;63.14;100071.91;5055456;28;20033;-78
2022/06/28 10:57:39;;;;;;;7.03;5.43;;;;;;;27.47;62.28;100048.78;5049610;28;20037;-78
2022/06/28 11:00:08;;;;;;;5.80;4.90;;;;;;;27.61;62.18;100066.84;5049392;28;20049;-78
2022/06/28 11:02:48;;;;;;;5.43;4.93;;;;;;;27.40;60.65;100061.22;5049498;28;20036;-77
2022/06/28 11:05:13;;;;;;;;;;;;;;;27.27;61.90;100061.72;5049714;28;20075;-77
2022/06/28 11:07:43;;;;;;;5.78;5.13;;;;;;;27.33;61.44;100066.38;5049774;28;20279;-77
2022/06/28 11:10:11;;;;;;;6.07;5.40;;;;;;;27.28;62.57;100060.72;5049147;28;20063;-78
2022/06/28 11:12:40;;;;;;;6.22;5.07;;;;;;;27.45;62.22;100064.19;5049813;28;20040;-78
2022/06/28 11:15:12;;;;;;;7.03;6.18;;;;;;;27.55;61.10;100062.16;5051664;28;20060;-78
2022/06/28 11:17:43;;;;;;;5.10;4.60;;;;;;;27.43;61.03;100059.03;5051957;28;20522;-78
2022/06/28 11:20:11;;;;;;;4.75;4.35;;;;;;;27.39;60.59;100055.03;5052032;28;20484;-78
2022/06/28 11:22:44;;;;;;;6.63;4.93;;;;;;;27.35;60.52;100067.06;5051829;28;20025;-78
2022/06/28 11:25:13;;;;;;;5.90;4.47;;;;;;;27.21;60.35;100047.16;5051358;28;20365;-78
2022/06/28 11:27:52;;;;;;;5.07;4.53;;;;;;;27.24;60.22;100068.25;5052075;28;20094;-78
2022/06/28 11:30:18;;;;;;;6.80;4.35;;;;;;;27.27;59.07;100067.06;5051606;28;20029;-78
2022/06/28 11:32:48;;;;;;;4.25;3.85;;;;;;;27.23;59.13;100060.41;5051690;28;20013;-78
2022/06/28 11:35:16;;;;;;;;;;;;;;;27.27;59.28;100062.56;5051832;28;20437;-78
2022/06/28 11:37:57;;;;;;;4.40;4.00;;;;;;;27.34;59.28;100057.34;5051459;28;19916;-77
2022/06/28 11:40:44;;;;;;;4.50;4.00;;;;;;;27.17;58.08;100045.84;5051283;28;20477;-78
2022/06/28 11:43:12;;;;;;;3.90;3.50;;;;;;;27.00;57.78;100057.53;5050053;28;20024;-78
2022/06/28 11:45:49;;;;;;;3.90;3.60;;;;;;;26.77;59.20;100050.19;5051665;28;20036;-78