Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:06;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;22.90;26.60;;;;;;2236665;62;20421;-63
2022/11/28 00:04:52;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.30;;;22.90;26.50;;;;;;2236731;62;20370;-64
2022/11/28 00:07:36;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.27;;;22.90;26.50;;;;;;2236860;62;20414;-64
2022/11/28 00:10:21;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;22.90;26.50;;;;;;2236228;62;20368;-65
2022/11/28 00:13:07;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;22.90;26.50;;;;;;2236508;62;20930;-62
2022/11/28 00:15:56;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.10;;;22.90;26.50;;;;;;2236490;62;20374;-64
2022/11/28 00:18:41;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;22.90;26.50;;;;;;2236439;62;20362;-62
2022/11/28 00:21:25;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.27;;;22.90;26.50;;;;;;2236345;62;20903;-66
2022/11/28 00:24:10;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;22.90;26.50;;;;;;2236600;62;20765;-64
2022/11/28 00:26:55;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.07;;;22.90;26.60;;;;;;2236352;62;20912;-66
2022/11/28 00:29:41;0.00;0.00;0.62;0.00;0.00;0.62;4.07;1.33;;;22.90;26.60;;;;;;2236321;62;20374;-67
2022/11/28 00:32:25;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;22.90;26.50;;;;;;2236538;62;20463;-67
2022/11/28 00:35:10;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.60;;;22.90;26.40;;;;;;2236423;62;20820;-66
2022/11/28 00:37:55;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;22.90;26.40;;;;;;2236644;62;20367;-67
2022/11/28 00:40:39;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.33;;;22.90;26.30;;;;;;2236447;62;20414;-68
2022/11/28 00:43:24;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.37;;;22.90;26.30;;;;;;2236555;62;20379;-66
2022/11/28 00:46:12;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;22.90;26.30;;;;;;2236423;62;20367;-68
2022/11/28 00:48:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;22.90;26.30;;;;;;2236351;62;20529;-66
2022/11/28 00:51:42;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.37;;;22.90;26.30;;;;;;2236453;62;20446;-67
2022/11/28 00:54:27;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.53;;;22.90;26.30;;;;;;2236282;62;20366;-67
2022/11/28 00:57:12;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.40;;;22.90;26.30;;;;;;2236500;62;20947;-66
2022/11/28 00:59:57;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.60;;;22.90;26.30;;;;;;2236740;62;20370;-66
2022/11/28 01:02:43;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.23;;;22.90;26.80;;;;;;2236390;62;20385;-65
2022/11/28 01:05:27;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.63;;;22.90;26.30;;;;;;2233272;62;20422;-66
2022/11/28 01:08:12;0.00;0.00;0.62;0.00;0.00;0.62;4.07;1.93;;;22.90;26.20;;;;;;2236375;62;20393;-65
2022/11/28 01:10:57;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.93;;;22.80;26.00;;;;;;2236137;62;20782;-66
2022/11/28 01:13:41;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.90;;;22.80;25.80;;;;;;2239460;61;20893;-65
2022/11/28 01:16:27;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.03;;;22.80;25.80;;;;;;2240032;61;20425;-65
2022/11/28 01:19:14;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.13;;;22.70;25.80;;;;;;2237136;61;20863;-65
2022/11/28 01:21:58;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.13;;;22.70;25.70;;;;;;2240025;61;20397;-66
2022/11/28 01:24:43;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.10;;;22.70;25.60;;;;;;2240265;61;20364;-66
2022/11/28 01:27:27;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.40;;;22.60;25.40;;;;;;2240126;61;20444;-65
2022/11/28 01:30:12;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.53;;;22.60;25.40;;;;;;2240194;61;20449;-64
2022/11/28 01:32:57;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.27;;;22.60;25.40;;;;;;2240098;61;20385;-65
2022/11/28 01:35:53;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.97;;;22.50;25.40;;;;;;2240225;61;20369;-67
2022/11/28 01:38:38;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.73;;;22.50;25.40;;;;;;2239778;61;20369;-66
2022/11/28 01:41:25;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.00;;;22.50;25.50;;;;;;2240261;61;20449;-67
2022/11/28 01:45:02;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;22.50;25.50;;;;;;2240378;61;20365;-65
2022/11/28 01:47:49;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.00;;;22.50;25.50;;;;;;2240313;61;20937;-65
2022/11/28 01:50:36;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.83;;;22.50;25.50;;;;;;2239796;61;20414;-65
2022/11/28 01:53:24;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.23;;;22.40;25.50;;;;;;2240248;61;20397;-66
2022/11/28 01:56:14;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.00;;;22.40;25.40;;;;;;2240164;61;20417;-66
2022/11/28 01:59:06;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.20;;;22.40;25.40;;;;;;2240553;61;21076;-67
2022/11/28 02:01:50;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.33;;;22.40;25.40;;;;;;2240130;61;20398;-66
2022/11/28 02:04:35;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.93;;;22.40;25.40;;;;;;2240032;61;20397;-66
2022/11/28 02:07:20;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.07;;;22.30;25.30;;;;;;2240219;61;20366;-66
2022/11/28 02:10:11;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.80;;;22.30;25.10;;;;;;2240205;61;20437;-66
2022/11/28 02:13:14;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.90;;;22.30;25.10;;;;;;2239948;61;20445;-65
2022/11/28 02:16:24;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.47;;;22.20;25.00;;;;;;2240115;61;20373;-66
2022/11/28 02:19:48;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.10;;;22.20;25.00;;;;;;2240026;61;20450;-64
2022/11/28 02:22:39;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.20;;;22.20;24.90;;;;;;2240188;61;20921;-65
2022/11/28 02:26:10;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.63;;;22.10;24.80;;;;;;2236892;61;20365;-65
2022/11/28 02:29:56;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.37;;;22.00;24.60;;;;;;2240122;61;20373;-66
2022/11/28 02:33:13;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.30;;;22.00;24.60;;;;;;2239393;61;20437;-65
2022/11/28 02:36:09;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;22.00;24.70;;;;;;2240512;61;20937;-65
2022/11/28 02:39:04;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.27;;;22.00;24.50;;;;;;2240031;61;20771;-65
2022/11/28 02:42:01;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.67;;;21.90;24.40;;;;;;2240021;61;20409;-65
2022/11/28 02:44:54;0.00;0.00;0.62;0.00;0.00;0.62;2.23;2.03;;;21.80;24.30;;;;;;2239900;61;20382;-65
2022/11/28 02:47:47;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;21.80;24.20;;;;;;2240119;61;20893;-65
2022/11/28 02:50:41;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;21.70;24.10;;;;;;2240011;61;20412;-65
2022/11/28 02:53:29;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;21.70;24.80;;;;;;2239793;61;20932;-65
2022/11/28 02:56:13;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.53;;;21.70;24.20;;;;;;2240032;61;20417;-65
2022/11/28 02:58:58;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;21.70;24.20;;;;;;2240079;61;20951;-64
2022/11/28 03:01:43;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.57;;;21.70;24.20;;;;;;2239778;61;20449;-65
2022/11/28 03:04:38;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.83;;;21.60;24.20;;;;;;2240100;61;20378;-65
2022/11/28 03:07:40;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;21.60;24.00;;;;;;2239902;61;20365;-65
2022/11/28 03:10:35;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;21.50;24.30;;;;;;2240067;61;20370;-64
2022/11/28 03:13:31;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;21.40;23.50;;;;;;2239918;61;20460;-64
2022/11/28 03:16:25;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.30;;;21.40;23.50;;;;;;2240560;61;20758;-64
2022/11/28 03:19:19;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.80;;;21.30;23.40;;;;;;2240628;61;20923;-65
2022/11/28 03:22:12;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.23;;;21.20;23.30;;;;;;2240370;61;20390;-66
2022/11/28 03:25:10;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.10;;;21.20;23.20;;;;;;2240861;61;20357;-65
2022/11/28 03:28:02;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.10;;;21.10;23.10;;;;;;2241042;61;20366;-66
2022/11/28 03:30:51;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.27;;;21.00;23.00;;;;;;2240575;61;20409;-65
2022/11/28 03:33:39;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;20.90;22.90;;;;;;2240512;61;20405;-66
2022/11/28 03:36:28;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;20.80;22.80;;;;;;2240591;61;20906;-65
2022/11/28 03:39:19;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.90;;;20.80;23.40;;;;;;2240694;61;20420;-64
2022/11/28 03:42:11;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;20.70;23.00;;;;;;2240588;61;20401;-64
2022/11/28 03:45:01;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.50;;;20.60;22.90;;;;;;2240488;61;20477;-63
2022/11/28 03:47:51;0.00;0.00;0.62;0.00;0.00;0.62;5.87;3.80;;;20.50;22.90;;;;;;2240706;61;20365;-64
2022/11/28 03:50:43;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.50;;;20.50;22.90;;;;;;2240625;61;20392;-65
2022/11/28 03:53:37;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.53;;;20.40;22.90;;;;;;2240677;61;20929;-63
2022/11/28 03:56:29;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;20.40;22.90;;;;;;2240474;61;20445;-63
2022/11/28 03:59:20;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;20.30;22.90;;;;;;2240594;61;20886;-64
2022/11/28 04:02:14;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.23;;;20.20;22.90;;;;;;2241046;61;20864;-65
2022/11/28 04:05:06;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.87;;;20.20;23.00;;;;;;2241035;61;20362;-65
2022/11/28 04:07:57;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.60;;;20.10;23.00;;;;;;2240717;61;20377;-63
2022/11/28 04:10:46;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.30;;;20.00;22.90;;;;;;2240263;61;20369;-66
2022/11/28 04:13:36;0.00;0.00;0.62;0.00;0.00;0.62;6.43;4.27;;;20.00;22.90;;;;;;2240706;61;20393;-65
2022/11/28 04:16:30;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.60;;;20.00;23.00;;;;;;2240388;61;20409;-65
2022/11/28 04:19:22;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.47;;;19.90;23.00;;;;;;2240708;61;20366;-65
2022/11/28 04:22:15;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.50;;;19.90;23.10;;;;;;2239044;61;20795;-65
2022/11/28 04:25:05;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.57;;;19.80;23.10;;;;;;2236864;62;20753;-64
2022/11/28 04:27:56;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.20;;;19.80;23.00;;;;;;2236644;62;20940;-64
2022/11/28 04:30:45;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.20;;;19.80;22.90;;;;;;2236399;62;20390;-66
2022/11/28 04:33:36;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;19.70;22.90;;;;;;2236383;62;20398;-63
2022/11/28 04:36:24;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.13;;;19.70;22.90;;;;;;2236767;62;20402;-63
2022/11/28 04:39:14;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.80;;;19.60;22.70;;;;;;2236436;62;20369;-64
2022/11/28 04:42:08;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.40;;;19.60;22.80;;;;;;2236891;62;20387;-64
2022/11/28 04:44:57;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.73;;;19.50;22.80;;;;;;2236538;62;20809;-64
2022/11/28 04:47:43;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.73;;;19.50;22.90;;;;;;2236496;62;20423;-63
2022/11/28 04:50:39;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.80;;;19.40;22.90;;;;;;2236419;62;20500;-64
2022/11/28 04:53:34;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.10;;;19.40;23.10;;;;;;2236508;62;20946;-64
2022/11/28 04:56:26;0.00;0.00;0.62;0.00;0.00;0.62;5.63;3.40;;;19.40;23.10;;;;;;2236591;62;20366;-63
2022/11/28 04:59:13;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.00;;;19.30;23.10;;;;;;2236443;62;20907;-63
2022/11/28 05:02:03;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.80;;;19.30;23.20;;;;;;2236086;62;20390;-64
2022/11/28 05:04:48;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.20;;;19.30;23.20;;;;;;2236514;62;20813;-65
2022/11/28 05:07:34;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.43;;;19.30;23.30;;;;;;2236193;62;20362;-63
2022/11/28 05:10:19;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.57;;;19.30;23.40;;;;;;2236173;62;20398;-65
2022/11/28 05:13:04;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.30;;;19.30;23.50;;;;;;2236338;62;20945;-62
2022/11/28 05:15:49;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.50;;;19.30;23.60;;;;;;2230395;62;20434;-64
2022/11/28 05:18:34;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;19.30;23.60;;;;;;2236747;62;20398;-63
2022/11/28 05:21:19;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;19.30;23.70;;;;;;2235741;62;20418;-63
2022/11/28 05:24:07;0.00;0.00;0.62;0.00;0.00;0.62;6.23;2.67;;;19.30;23.70;;;;;;2236235;62;20461;-65
2022/11/28 05:26:52;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.50;;;19.30;23.70;;;;;;2236410;62;20446;-66
2022/11/28 05:29:37;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.87;;;19.40;23.80;;;;;;2235997;62;20395;-64
2022/11/28 05:32:21;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.30;;;19.40;23.80;;;;;;2236375;62;20918;-65
2022/11/28 05:35:07;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.33;;;19.40;23.80;;;;;;2236118;62;20899;-64
2022/11/28 05:37:51;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.50;;;19.40;23.80;;;;;;2232985;62;20890;-65
2022/11/28 05:40:42;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;19.40;23.80;;;;;;2236189;62;20362;-65
2022/11/28 05:43:28;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.97;;;19.50;23.90;;;;;;2236012;62;20407;-64
2022/11/28 05:46:13;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;19.50;24.50;;;;;;2236146;62;20480;-65
2022/11/28 05:48:58;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.03;;;19.50;23.90;;;;;;2236202;62;20462;-66
2022/11/28 05:51:42;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.27;;;19.50;23.90;;;;;;2236093;62;20942;-66
2022/11/28 05:54:27;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.93;;;19.60;23.90;;;;;;2233110;62;20398;-66
2022/11/28 05:57:13;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.90;;;19.60;23.90;;;;;;2236068;62;20769;-67
2022/11/28 05:59:58;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.30;;;19.60;23.90;;;;;;2236187;62;20425;-66
2022/11/28 06:02:43;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.67;;;19.60;23.90;;;;;;2236067;62;20902;-66
2022/11/28 06:05:27;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;19.70;24.00;;;;;;2236085;62;20417;-66
2022/11/28 06:08:12;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.80;;;19.70;24.00;;;;;;2236172;62;20414;-63
2022/11/28 06:10:58;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.70;;;19.70;23.90;;;;;;2235892;62;20763;-64
2022/11/28 06:13:46;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.67;;;19.70;23.90;;;;;;2236307;62;20986;-65
2022/11/28 06:16:31;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.10;;;19.70;24.00;;;;;;2236079;62;20460;-69
2022/11/28 06:19:16;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.37;;;19.70;24.00;;;;;;2236049;62;20834;-68
2022/11/28 06:22:00;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.17;;;19.70;24.00;;;;;;2236034;62;20452;-62
2022/11/28 06:24:45;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;19.80;24.00;;;;;;2236035;62;20362;-67
2022/11/28 06:27:30;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.40;;;19.80;24.00;;;;;;2236306;62;20887;-67
2022/11/28 06:30:16;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.20;;;19.80;24.00;;;;;;2236174;62;20389;-68
2022/11/28 06:33:01;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.33;;;19.80;24.00;;;;;;2236138;62;20433;-65
2022/11/28 06:35:45;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.53;;;19.80;24.00;;;;;;2236135;62;20362;-60
2022/11/28 06:38:30;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.40;;;19.80;24.00;;;;;;2235984;62;20785;-65
2022/11/28 06:41:18;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;19.80;24.00;;;;;;2235985;62;20382;-62
2022/11/28 06:44:03;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.60;;;19.80;24.00;;;;;;2236187;62;20414;-61
2022/11/28 06:46:50;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;19.90;24.10;;;;;;2235871;62;20406;-64
2022/11/28 06:49:35;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.40;;;19.90;24.10;;;;;;2236099;61;20374;-65
2022/11/28 06:52:20;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;19.90;24.10;;;;;;2236183;62;20417;-66
2022/11/28 06:55:06;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.37;;;19.90;24.00;;;;;;2236407;62;20370;-65
2022/11/28 06:57:51;0.00;0.00;0.62;0.00;0.00;0.62;7.13;2.93;;;19.90;24.00;;;;;;2236386;62;20959;-63
2022/11/28 07:00:36;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.67;;;19.90;24.00;;;;;;2235765;62;20884;-64
2022/11/28 07:03:22;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.23;;;19.90;24.00;;;;;;2236160;62;20942;-64
2022/11/28 07:06:08;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;20.00;24.10;;;;;;2236093;62;20838;-62
2022/11/28 07:08:55;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.03;;;20.00;24.20;;;;;;2233121;62;20363;-67
2022/11/28 07:11:41;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;20.10;24.20;;;;;;2236261;62;20367;-66
2022/11/28 07:14:26;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;20.00;24.20;;;;;;2235791;62;20445;-61
2022/11/28 07:17:10;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.93;;;20.10;24.20;;;;;;2236411;62;20370;-63
2022/11/28 07:19:56;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.40;;;20.10;24.20;;;;;;2235980;62;20887;-65
2022/11/28 07:22:42;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;20.10;24.20;;;;;;2235918;62;20433;-64
2022/11/28 07:25:27;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.40;;;20.20;24.20;;;;;;2236095;62;20454;-64
2022/11/28 07:28:12;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.70;;;20.20;24.20;;;;;;2235894;62;20387;-69
2022/11/28 07:31:02;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;20.20;24.20;;;;;;2235775;62;20407;-61
2022/11/28 07:33:49;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.33;;;20.20;24.20;;;;;;2235920;62;20394;-61
2022/11/28 07:36:36;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.97;;;20.30;24.20;;;;;;2235990;62;20367;-64
2022/11/28 07:39:21;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.07;;;20.30;24.20;;;;;;2236345;62;20414;-64
2022/11/28 07:42:06;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;20.30;24.20;;;;;;2232604;62;20851;-65
2022/11/28 07:44:51;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.83;;;20.40;24.30;;;;;;2235680;62;20802;-64
2022/11/28 07:47:35;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;20.40;24.30;;;;;;2235776;62;20365;-64
2022/11/28 07:50:20;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.83;;;20.40;24.30;;;;;;2235851;62;20427;-63
2022/11/28 07:53:06;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.73;;;20.40;24.40;;;;;;2235735;62;20386;-65
2022/11/28 07:55:50;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;20.50;24.50;;;;;;2235866;62;20849;-67
2022/11/28 07:58:35;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.93;;;20.50;24.50;;;;;;2235888;62;20683;-65
2022/11/28 08:01:23;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.30;;;20.50;24.50;;;;;;2236038;62;20429;-61
2022/11/28 08:04:09;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.83;;;20.50;24.50;;;;;;2236178;62;20354;-65
2022/11/28 08:06:55;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.83;;;20.60;24.50;;;;;;2236480;62;20446;-63
2022/11/28 08:09:42;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.47;;;20.60;24.50;;;;;;2236366;62;20891;-62
2022/11/28 08:12:27;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;20.60;25.10;;;;;;2236387;62;20390;-66
2022/11/28 08:15:11;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;20.70;24.70;;;;;;2236524;62;20371;-66
2022/11/28 08:17:56;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.83;;;20.70;24.70;;;;;;2236293;62;20413;-64
2022/11/28 08:20:40;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;20.70;24.70;;;;;;2236151;62;21053;-63
2022/11/28 08:23:25;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.60;;;20.70;24.70;;;;;;2236496;62;20382;-63
2022/11/28 08:26:13;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.70;;;20.70;24.70;;;;;;2236114;62;20386;-64
2022/11/28 08:29:00;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;20.80;24.80;;;;;;2236567;62;20419;-66
2022/11/28 08:31:45;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.10;;;20.80;24.70;;;;;;2236389;62;20458;-63
2022/11/28 08:34:30;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.87;;;20.80;24.80;;;;;;2236161;62;20390;-63
2022/11/28 08:37:14;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;20.80;24.70;;;;;;2236357;62;20422;-64
2022/11/28 08:39:59;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.60;;;20.90;24.80;;;;;;2236224;62;20418;-66
2022/11/28 08:42:44;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.50;;;20.90;24.80;;;;;;2236406;62;20421;-68
2022/11/28 08:45:29;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;20.90;24.80;;;;;;2236410;62;20750;-64
2022/11/28 08:48:14;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.53;;;20.90;24.80;;;;;;2236360;62;20414;-66
2022/11/28 08:50:59;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;21.00;24.90;;;;;;2236123;62;20446;-66
2022/11/28 08:53:44;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;21.00;24.90;;;;;;2236314;62;20402;-65
2022/11/28 08:56:29;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;21.00;24.80;;;;;;2236433;62;20366;-67
2022/11/28 08:59:15;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;21.00;24.80;;;;;;2233044;62;20417;-66
2022/11/28 09:02:00;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.53;;;21.10;24.90;;;;;;2236393;62;20394;-67
2022/11/28 09:04:44;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;21.00;24.80;;;;;;2236089;62;20358;-63
2022/11/28 09:07:29;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.27;;;21.10;24.90;;;;;;2236315;62;20395;-62
2022/11/28 09:10:14;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.63;;;21.10;24.90;;;;;;2236083;62;20391;-61
2022/11/28 09:12:58;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.43;;;21.10;24.90;;;;;;2233116;62;20389;-65
2022/11/28 09:15:46;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.30;;;21.20;25.00;;;;;;2236451;62;20414;-63
2022/11/28 09:18:30;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;21.20;25.00;;;;;;2236223;62;20405;-64
2022/11/28 09:21:15;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.50;;;21.20;25.00;;;;;;2235980;62;20898;-68
2022/11/28 09:23:59;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;21.20;25.00;;;;;;2236391;62;20500;-64
2022/11/28 09:26:45;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.23;;;21.20;25.00;;;;;;2236209;62;20394;-65
2022/11/28 09:29:30;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;21.20;24.90;;;;;;2236201;62;20370;-64
2022/11/28 09:32:16;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;21.20;24.90;;;;;;2236284;62;20418;-61
2022/11/28 09:35:01;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;21.30;25.00;;;;;;2233178;62;20870;-62
2022/11/28 09:37:45;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;21.30;25.00;;;;;;2236345;62;20423;-62
2022/11/28 09:40:36;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;21.30;25.10;;;;;;2236144;62;20375;-63
2022/11/28 09:43:29;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.50;;;21.30;25.00;;;;;;2235975;62;20394;-66
2022/11/28 09:46:24;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;21.40;25.10;;;;;;2236153;62;20414;-67
2022/11/28 09:49:26;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;21.40;25.10;;;;;;2236385;62;20450;-64
2022/11/28 09:52:23;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.23;;;21.40;25.10;;;;;;2236206;62;20406;-61
2022/11/28 09:55:17;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;21.40;25.10;;;;;;2235752;62;20398;-64
2022/11/28 09:58:11;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;21.40;25.10;;;;;;2235790;62;20370;-66
2022/11/28 10:01:06;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.27;;;21.40;25.10;;;;;;2235869;62;20410;-68
2022/11/28 10:03:59;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.27;;;21.40;25.10;;;;;;2236299;62;20455;-67
2022/11/28 10:06:53;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;21.40;25.10;;;;;;2235950;62;20419;-63
2022/11/28 10:09:52;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;21.50;25.20;;;;;;2235977;62;20370;-62
2022/11/28 10:12:48;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.30;;;21.50;25.10;;;;;;2235774;62;20851;-66
2022/11/28 10:15:45;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.30;;;21.50;25.10;;;;;;2236127;62;20371;-65
2022/11/28 10:18:40;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.17;;;21.50;25.10;;;;;;2236150;62;20447;-62
2022/11/28 10:21:30;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.23;;;21.50;25.10;;;;;;2235986;62;20363;-68
2022/11/28 10:24:22;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.23;;;21.50;25.10;;;;;;2235991;62;20824;-63
2022/11/28 10:27:12;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;21.60;25.20;;;;;;2235806;62;20374;-63
2022/11/28 10:30:02;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;21.60;25.20;;;;;;2235930;62;20367;-64
2022/11/28 10:32:56;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;21.60;25.20;;;;;;2236114;62;20389;-62
2022/11/28 10:35:46;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.33;;;21.60;25.20;;;;;;2232892;62;20812;-62
2022/11/28 10:38:33;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.50;;;21.60;25.20;;;;;;2236229;62;20366;-66
2022/11/28 10:41:29;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;21.60;25.20;;;;;;2235800;62;20366;-63
2022/11/28 10:44:22;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;21.60;25.20;;;;;;2236466;62;20382;-66
2022/11/28 10:47:15;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;21.70;25.20;;;;;;2235782;62;20898;-63
2022/11/28 10:50:05;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.33;;;21.70;25.20;;;;;;2235973;62;20776;-67
2022/11/28 10:52:57;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.60;;;21.70;25.20;;;;;;2236107;62;20426;-65
2022/11/28 10:55:57;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.70;;;21.70;25.20;;;;;;2235827;62;20859;-65
2022/11/28 10:58:54;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;21.70;25.20;;;;;;2236064;62;20370;-61
2022/11/28 11:01:40;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;21.70;25.20;;;;;;2235191;62;20399;-64
2022/11/28 11:04:26;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.53;;;21.80;25.20;;;;;;2235497;62;20390;-64
2022/11/28 11:07:16;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.43;;;21.80;25.20;;;;;;2236346;62;20367;-61