Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:12;;;;;;;15.48;3.00;;;7.60;99.90;;;;;;5059055;28;20060;-67
2021/03/29 00:03:58;;;;;;;11.60;2.10;;;7.50;99.90;;;;;;5072429;28;20047;-68
2021/03/29 00:06:43;;;;;;;9.55;2.47;;;7.50;99.90;;;;;;5066384;28;20448;-67
2021/03/29 00:09:30;;;;;;;5.93;1.45;;;7.50;99.90;;;;;;5087567;28;20032;-67
2021/03/29 00:12:16;;;;;;;11.13;2.05;;;7.40;99.90;;;;;;5080896;28;20513;-67
2021/03/29 00:15:01;;;;;;;7.45;1.83;;;7.30;99.90;;;;;;5077829;28;20139;-67
2021/03/29 00:17:46;;;;;;;16.08;1.60;;;7.30;99.90;;;;;;5072360;28;20161;-67
2021/03/29 00:20:32;;;;;;;7.78;1.88;;;7.40;99.90;;;;;;5076614;28;20043;-67
2021/03/29 00:23:24;;;;;;;7.85;1.67;;;7.50;99.90;;;;;;5079737;28;20041;-67
2021/03/29 00:26:10;;;;;;;10.00;2.25;;;7.40;99.90;;;;;;5071803;28;20027;-67
2021/03/29 00:28:54;;;;;;;8.48;1.92;;;7.30;99.90;;;;;;5075734;28;20093;-67
2021/03/29 00:31:39;;;;;;;10.48;1.85;;;7.30;99.90;;;;;;5073966;28;20036;-67
2021/03/29 00:34:25;;;;;;;10.25;1.98;;;7.20;99.90;;;;;;5061968;28;20144;-67
2021/03/29 00:37:09;;;;;;;9.68;1.80;;;7.20;99.90;;;;;;5072147;28;20434;-66
2021/03/29 00:39:55;;;;;;;10.90;1.83;;;7.10;99.90;;;;;;5072783;28;20064;-66
2021/03/29 00:42:40;;;;;;;7.57;2.00;;;7.10;99.90;;;;;;5075746;28;20032;-66
2021/03/29 00:45:26;;;;;;;13.52;2.15;;;7.00;99.90;;;;;;5105655;28;20420;-66
2021/03/29 00:48:19;;;;;;;7.47;2.10;;;6.90;99.90;;;;;;5087573;28;20025;-66
2021/03/29 00:51:09;;;;;;;12.07;2.63;;;6.80;99.90;;;;;;5085103;28;20453;-66
2021/03/29 00:54:14;;;;;;;10.43;2.85;;;6.90;99.90;;;;;;5080276;28;20028;-66
2021/03/29 00:57:00;;;;;;;13.20;3.67;;;6.90;99.90;;;;;;5088917;28;20557;-66
2021/03/29 00:59:59;;;;;;;16.15;3.60;;;7.10;99.90;;;;;;5067032;28;20050;-66
2021/03/29 01:02:44;;;;;;;12.63;2.60;;;7.20;99.90;;;;;;5076723;28;20120;-66
2021/03/29 01:05:28;;;;;;;12.05;2.35;;;7.30;99.90;;;;;;5069999;28;20520;-66
2021/03/29 01:08:14;;;;;;;8.45;1.58;;;7.50;99.90;;;;;;5053526;28;20116;-66
2021/03/29 01:11:00;;;;;;;11.63;1.85;;;7.70;99.90;;;;;;5087203;28;20039;-66
2021/03/29 01:14:08;;;;;;;8.52;1.77;;;7.90;99.90;;;;;;5086667;28;20041;-66
2021/03/29 01:17:28;;;;;;;8.10;1.98;;;8.00;99.90;;;;;;5089235;28;20138;-66
2021/03/29 01:20:38;;;;;;;8.60;1.92;;;8.10;99.90;;;;;;5086149;28;20040;-66
2021/03/29 01:23:24;;;;;;;9.25;2.00;;;7.90;99.90;;;;;;5052630;28;20102;-67
2021/03/29 01:26:16;;;;;;;13.55;2.85;;;7.70;99.90;;;;;;5085749;28;20031;-66
2021/03/29 01:29:01;;;;;;;9.63;1.80;;;7.80;99.90;;;;;;5090444;28;20059;-66
2021/03/29 01:31:47;;;;;;;12.60;2.08;;;7.70;99.90;;;;;;5064278;28;20493;-66
2021/03/29 01:34:35;;;;;;;7.30;2.20;;;7.60;99.90;;;;;;5069815;28;20120;-66
2021/03/29 01:37:41;;;;;;;14.18;3.75;;;7.50;99.90;;;;;;5081961;28;20035;-66
2021/03/29 01:40:25;;;;;;;11.52;3.05;;;7.40;99.90;;;;;;5067323;28;20071;-66
2021/03/29 01:43:49;;;;;;;13.23;3.43;;;7.30;99.90;;;;;;5007071;28;20125;-66
2021/03/29 01:46:50;;;;;;;12.13;3.15;;;7.30;99.90;;;;;;5009648;28;20460;-67
2021/03/29 01:49:55;;;;;;;9.45;2.58;;;7.20;99.90;;;;;;5007075;28;20453;-66
2021/03/29 01:52:59;;;;;;;11.25;3.22;;;7.10;99.90;;;;;;5006509;28;20041;-66
2021/03/29 01:55:46;;;;;;;9.60;2.47;;;6.90;99.90;;;;;;5001950;28;20045;-66
2021/03/29 01:58:50;;;;;;;8.32;2.45;;;6.80;99.90;;;;;;5001154;28;20569;-66
2021/03/29 02:01:45;;;;;;;9.73;2.97;;;6.80;99.90;;;;;;5000944;28;20061;-66
2021/03/29 02:04:46;;;;;;;11.25;2.50;;;6.80;99.90;;;;;;5008554;28;20042;-66
2021/03/29 02:07:37;;;;;;;11.00;2.72;;;6.80;99.90;;;;;;5018746;28;20084;-67
2021/03/29 02:10:34;;;;;;;10.55;2.70;;;6.80;99.90;;;;;;4993316;28;20430;-66
2021/03/29 02:13:27;;;;;;;10.48;2.30;;;6.80;99.90;;;;;;4990341;28;20041;-67
2021/03/29 02:16:32;;;;;;;9.38;2.58;;;6.60;99.90;;;;;;5069356;28;20109;-66
2021/03/29 02:19:36;;;;;;;10.40;2.90;;;6.50;99.90;;;;;;5068686;28;20067;-66
2021/03/29 02:22:46;;;;;;;13.60;3.50;;;6.50;99.90;;;;;;5079337;28;20050;-66
2021/03/29 02:25:36;;;;;;;10.80;3.00;;;6.40;99.90;;;;;;5082290;28;20397;-67
2021/03/29 02:28:40;;;;;;;11.85;3.45;;;6.40;99.90;;;;;;5076104;28;20504;-66
2021/03/29 02:31:43;;;;;;;12.23;4.63;;;6.30;99.90;;;;;;5082455;28;20542;-66
2021/03/29 02:34:30;;;;;;;11.98;4.40;;;6.20;99.90;;;;;;5053984;28;20515;-66
2021/03/29 02:37:34;;;;;;;12.63;3.60;;;6.10;99.90;;;;;;5077738;28;20075;-66
2021/03/29 02:40:22;;;;;;;14.48;3.15;;;6.00;99.90;;;;;;5085214;28;20086;-66
2021/03/29 02:43:27;;;;;;;9.75;2.97;;;6.00;99.90;;;;;;5071756;28;20059;-66
2021/03/29 02:46:13;;;;;;;11.90;3.03;;;6.00;99.90;;;;;;5069405;28;20128;-67
2021/03/29 02:49:17;;;;;;;;;;;5.80;99.90;;;;;;5070300;28;20082;-66
2021/03/29 02:52:17;;;;;;;11.65;2.72;;;5.70;99.90;;;;;;5072400;28;20028;-66
2021/03/29 02:55:04;;;;;;;9.07;3.15;;;5.60;99.90;;;;;;5103291;28;20039;-66
2021/03/29 02:57:52;;;;;;;11.15;3.08;;;5.50;99.90;;;;;;5060753;28;20028;-66
2021/03/29 03:00:37;;;;;;;13.00;3.03;;;5.50;99.90;;;;;;5070812;28;20059;-66
2021/03/29 03:03:42;;;;;;;10.20;2.00;;;5.50;99.90;;;;;;5072755;28;20113;-66
2021/03/29 03:06:30;;;;;;;11.15;3.35;;;5.60;99.90;;;;;;5080906;28;20028;-66
2021/03/29 03:09:34;;;;;;;13.63;3.10;;;5.70;99.90;;;;;;5077702;28;20042;-66
2021/03/29 03:12:27;;;;;;;11.18;3.22;;;5.70;99.90;;;;;;5083408;28;20093;-66
2021/03/29 03:15:15;;;;;;;7.68;2.58;;;5.60;99.90;;;;;;5065805;28;20028;-66
2021/03/29 03:18:09;;;;;;;8.90;2.30;;;5.60;99.90;;;;;;5056078;28;20036;-66
2021/03/29 03:21:17;;;;;;;17.75;3.47;;;5.50;99.90;;;;;;5072116;28;20055;-66
2021/03/29 03:24:32;;;;;;;10.65;2.42;;;5.50;99.90;;;;;;5065759;28;20128;-66
2021/03/29 03:27:26;;;;;;;10.27;2.60;;;5.30;99.90;;;;;;5089743;28;20097;-66
2021/03/29 03:30:28;;;;;;;8.30;2.80;;;5.20;99.90;;;;;;5072183;28;20093;-66
2021/03/29 03:33:15;;;;;;;7.53;2.22;;;5.10;99.90;;;;;;5050407;28;20174;-66
2021/03/29 03:36:20;;;;;;;8.43;3.05;;;5.00;99.90;;;;;;5059710;28;20043;-66
2021/03/29 03:39:11;;;;;;;15.07;4.82;;;5.10;99.90;;;;;;5086518;28;20115;-67
2021/03/29 03:42:13;;;;;;;12.27;4.85;;;5.00;99.90;;;;;;5085453;28;20045;-66
2021/03/29 03:45:01;;;;;;;17.52;5.70;;;5.10;99.90;;;;;;5072548;28;20482;-66
2021/03/29 03:47:58;;;;;;;17.85;5.90;;;5.10;99.90;;;;;;5089036;28;20041;-66
2021/03/29 03:50:49;;;;;;;14.65;4.30;;;5.20;99.90;;;;;;5070638;28;20036;-66
2021/03/29 03:53:53;;;;;;;14.50;3.15;;;5.10;99.90;;;;;;5076643;28;20063;-66
2021/03/29 03:56:40;;;;;;;10.07;2.92;;;5.10;99.90;;;;;;5105689;28;20035;-66
2021/03/29 03:59:25;;;;;;;14.43;3.40;;;5.20;99.90;;;;;;5091024;28;20465;-66
2021/03/29 04:02:28;;;;;;;;;;;5.30;99.90;;;;;;5093775;28;20062;-66
2021/03/29 04:05:33;;;;;;;13.00;3.58;;;5.30;99.90;;;;;;5080559;28;19995;-66
2021/03/29 04:08:32;;;;;;;13.15;4.05;;;5.30;99.90;;;;;;5084541;28;20052;-66
2021/03/29 04:11:22;;;;;;;14.45;4.35;;;5.30;99.90;;;;;;5064756;28;20039;-66
2021/03/29 04:14:25;;;;;;;14.43;3.88;;;5.30;99.90;;;;;;5054098;28;20389;-66
2021/03/29 04:17:28;;;;;;;12.10;3.25;;;5.30;99.90;;;;;;5084925;28;20451;-66
2021/03/29 04:20:21;;;;;;;9.18;2.78;;;5.20;99.90;;;;;;5076545;28;20114;-66
2021/03/29 04:23:26;;;;;;;9.45;1.80;;;5.30;99.90;;;;;;5086600;28;20074;-66
2021/03/29 04:26:30;;;;;;;7.95;2.28;;;5.20;99.90;;;;;;5086807;28;20038;-66
2021/03/29 04:29:34;;;;;;;11.15;2.33;;;5.20;99.90;;;;;;5063157;28;20040;-66
2021/03/29 04:32:39;;;;;;;12.23;2.60;;;5.30;99.90;;;;;;5077648;28;20036;-66
2021/03/29 04:35:34;;;;;;;7.15;2.42;;;5.40;99.90;;;;;;5087276;28;20086;-66
2021/03/29 04:38:31;;;;;;;9.07;2.35;;;5.50;99.90;;;;;;5051352;28;20039;-66
2021/03/29 04:41:28;;;;;;;7.38;1.85;;;5.60;99.90;;;;;;5085191;28;20029;-66
2021/03/29 04:44:31;;;;;;;10.15;2.70;;;5.70;99.90;;;;;;5059299;28;20099;-66
2021/03/29 04:47:15;;;;;;;7.47;1.80;;;5.70;99.90;;;;;;5070583;28;20044;-66
2021/03/29 04:50:21;;;;;;;9.32;2.47;;;5.70;99.90;;;;;;5081258;28;20074;-66
2021/03/29 04:53:26;;;;;;;11.68;2.47;;;5.70;99.90;;;;;;5086064;28;20040;-66
2021/03/29 04:56:32;;;;;;;12.50;3.05;;;5.70;99.90;;;;;;5070142;28;20056;-66
2021/03/29 04:59:37;;;;;;;15.70;3.25;;;5.60;99.90;;;;;;5077158;28;20406;-66
2021/03/29 05:02:33;;;;;;;10.63;3.38;;;5.50;99.90;;;;;;5078614;28;20462;-66
2021/03/29 05:05:20;;;;;;;9.77;2.95;;;5.40;99.90;;;;;;5079310;28;20020;-66
2021/03/29 05:08:24;;;;;;;18.52;3.75;;;5.30;99.90;;;;;;5068744;28;20100;-66
2021/03/29 05:11:34;;;;;;;10.35;3.17;;;5.20;99.90;;;;;;5075609;28;20067;-66
2021/03/29 05:14:39;;;;;;;11.75;3.60;;;5.10;99.90;;;;;;5070836;28;20174;-66
2021/03/29 05:17:43;;;;;;;13.48;3.50;;;5.10;99.90;;;;;;5069263;28;20048;-66
2021/03/29 05:20:28;;;;;;;8.55;2.78;;;5.20;99.90;;;;;;5082609;28;20430;-66
2021/03/29 05:23:42;;;;;;;8.18;2.58;;;5.30;99.90;;;;;;5051309;28;20037;-66
2021/03/29 05:26:35;;;;;;;14.00;3.47;;;5.40;99.90;;;;;;5061291;28;20071;-66
2021/03/29 05:29:42;;;;;;;9.60;2.97;;;5.40;99.90;;;;;;5065557;28;20236;-66
2021/03/29 05:32:45;;;;;;;14.73;3.53;;;5.50;99.90;;;;;;5069611;28;20447;-66
2021/03/29 05:35:50;;;;;;;16.30;4.40;;;5.60;99.90;;;;;;5053913;28;20029;-66
2021/03/29 05:38:54;;;;;;;18.55;5.07;;;5.70;99.90;;;;;;5054642;28;20036;-66
2021/03/29 05:42:03;;;;;;;17.27;6.22;;;5.70;99.90;;;;;;5009894;28;20606;-66
2021/03/29 05:44:52;;;;;;;23.05;6.47;;;5.90;99.90;;;;;;5059421;28;20090;-66
2021/03/29 05:47:55;;;;;;;16.25;4.43;;;5.90;99.90;;;;;;5045461;28;20053;-66
2021/03/29 05:50:39;;;;;;;12.07;4.50;;;5.90;99.90;;;;;;5042969;28;20056;-66
2021/03/29 05:53:39;;;;;;;10.63;2.78;;;5.90;99.90;;;;;;5042574;28;20056;-66
2021/03/29 05:56:43;;;;;;;8.30;2.00;;;6.00;99.90;;;;;;5063997;28;20122;-66
2021/03/29 05:59:40;;;;;;;7.97;3.25;;;6.10;99.90;;;;;;5061159;28;20179;-66
2021/03/29 06:02:34;;;;;;;13.85;4.80;;;6.20;99.90;;;;;;5050390;28;20089;-66
2021/03/29 06:05:33;;;;;;;12.48;5.05;;;6.20;99.90;;;;;;5065919;28;20048;-66
2021/03/29 06:08:30;;;;;;;17.08;4.95;;;6.20;99.90;;;;;;5046056;28;20192;-66
2021/03/29 06:11:24;;;;;;;17.60;4.78;;;6.00;99.90;;;;;;5082474;28;20058;-66
2021/03/29 06:14:29;;;;;;;7.93;3.97;;;5.80;99.90;;;;;;5057487;28;20033;-66
2021/03/29 06:17:24;;;;;;;13.52;3.90;;;5.60;99.90;;;;;;5059061;28;20123;-66
2021/03/29 06:20:17;;;;;;;14.70;4.28;;;5.60;99.90;;;;;;5067191;28;20072;-66
2021/03/29 06:23:10;;;;;;;18.58;4.05;;;5.60;99.90;;;;;;5051165;28;20036;-66
2021/03/29 06:26:20;;;;;;;9.68;2.63;;;5.70;99.90;;;;;;5085804;28;20111;-66
2021/03/29 06:29:26;;;;;;;11.35;2.40;;;5.90;99.90;;;;;;5065553;28;20024;-66
2021/03/29 06:32:18;;;;;;;8.57;2.67;;;6.20;99.90;;;;;;5100099;28;20036;-66
2021/03/29 06:35:20;;;;;;;7.38;2.45;;;6.40;99.90;;;;;;5086304;28;20024;-66
2021/03/29 06:38:13;;;;;;;9.70;2.05;;;6.70;99.90;;;;;;5068992;28;20469;-66
2021/03/29 06:41:07;;;;;;;7.18;2.20;;;6.90;99.90;;;;;;5097635;28;20027;-66
2021/03/29 06:43:55;;;;;;;9.82;2.72;;;7.00;99.90;;;;;;5074542;28;20040;-66
2021/03/29 06:46:48;;;;;;;7.90;1.83;;;7.00;99.90;;;;;;5051783;28;20094;-66
2021/03/29 06:49:48;;;;;;;10.25;2.30;;;7.20;99.90;;;;;;5068282;28;20438;-66
2021/03/29 06:52:36;;;;;;;8.98;2.00;;;7.30;99.90;;;;;;5049940;28;20072;-66
2021/03/29 06:55:39;;;;;;;12.40;2.77;;;7.30;99.90;;;;;;5051806;28;20044;-66
2021/03/29 06:58:43;;;;;;;11.25;3.22;;;7.50;99.90;;;;;;5067854;28;20678;-66
2021/03/29 07:01:51;;;;;;;14.53;3.57;;;7.60;99.90;;;;;;5053511;28;20039;-66
2021/03/29 07:04:56;;;;;;;6.60;2.22;;;7.90;99.90;;;;;;5067103;28;20275;-66
2021/03/29 07:07:43;;;;;;;9.45;2.33;;;8.00;99.90;;;;;;5068722;28;20044;-66
2021/03/29 07:10:31;;;;;;;11.45;2.30;;;8.20;99.90;;;;;;5068489;28;20401;-66
2021/03/29 07:13:38;;;;;;;12.23;2.70;;;8.30;99.90;;;;;;5070204;28;20036;-66
2021/03/29 07:16:24;;;;;;;10.40;1.98;;;8.40;99.90;;;;;;5085151;28;20047;-66
2021/03/29 07:19:23;;;;;;;7.00;1.75;;;8.50;99.90;;;;;;5067110;28;20029;-66
2021/03/29 07:22:27;;;;;;;9.40;2.15;;;8.70;99.90;;;;;;5066747;28;20090;-66
2021/03/29 07:25:16;;;;;;;8.48;2.35;;;8.80;99.90;;;;;;5068182;28;20040;-67
2021/03/29 07:28:01;;;;;;;11.32;2.15;;;9.00;99.90;;;;;;5067242;28;20039;-67
2021/03/29 07:30:54;;;;;;;7.47;1.92;;;9.20;99.90;;;;;;5087839;28;20021;-66
2021/03/29 07:33:53;;;;;;;9.52;1.58;;;9.40;99.90;;;;;;5043712;28;20093;-67
2021/03/29 07:36:40;;;;;;;9.43;2.10;;;9.60;99.90;;;;;;5072238;28;20043;-67
2021/03/29 07:39:40;;;;;;;8.32;1.65;;;9.60;99.90;;;;;;5068400;28;20544;-67
2021/03/29 07:42:29;;;;;;;9.07;1.67;;;9.80;99.90;;;;;;5069125;28;20032;-67
2021/03/29 07:45:38;;;;;;;6.72;1.65;;;9.90;99.90;;;;;;5050489;28;20024;-67
2021/03/29 07:48:40;;;;;;;9.85;1.95;;;10.20;99.90;;;;;;5084388;28;20028;-67
2021/03/29 07:51:33;;;;;;;7.05;1.90;;;10.50;99.90;;;;;;5069403;28;20041;-67
2021/03/29 07:54:50;;;;;;;12.77;2.35;;;10.80;99.90;;;;;;5070545;28;20024;-67
2021/03/29 07:57:44;;;;;;;8.27;2.30;;;11.20;99.90;;;;;;5057449;28;20099;-67
2021/03/29 08:00:35;;;;;;;7.90;2.10;;;11.50;99.90;;;;;;5071158;28;20085;-67
2021/03/29 08:03:22;;;;;;;6.70;1.67;;;11.80;99.90;;;;;;5056423;28;20028;-68
2021/03/29 08:06:07;;;;;;;9.18;2.10;;;12.00;99.90;;;;;;5076917;28;20507;-67
2021/03/29 08:09:10;;;;;;;13.10;2.00;;;12.50;99.90;;;;;;5072952;28;20142;-67
2021/03/29 08:12:03;;;;;;;10.73;2.70;;;12.80;99.90;;;;;;5056888;28;20029;-67
2021/03/29 08:14:53;;;;;;;11.60;1.73;;;13.20;99.90;;;;;;5071364;28;20043;-67
2021/03/29 08:17:47;;;;;;;7.72;1.83;;;13.50;99.90;;;;;;5071637;28;20043;-68
2021/03/29 08:20:44;;;;;;;6.15;1.60;;;13.90;99.90;;;;;;5069551;28;20029;-68
2021/03/29 08:23:38;;;;;;;11.15;1.92;;;13.90;99.90;;;;;;5071029;28;20146;-68
2021/03/29 08:26:22;;;;;;;9.38;1.98;;;14.00;99.90;;;;;;5069611;28;20135;-68
2021/03/29 08:29:06;;;;;;;8.68;2.10;;;13.90;99.90;;;;;;5087561;28;20473;-68
2021/03/29 08:32:13;;;;;;;6.07;1.77;;;13.90;99.90;;;;;;5072421;28;20035;-68
2021/03/29 08:35:00;;;;;;;5.90;1.65;;;14.20;99.90;;;;;;5084035;28;20134;-67
2021/03/29 08:37:53;;;;;;;7.30;1.60;;;14.50;99.90;;;;;;5070103;28;20094;-67
2021/03/29 08:40:57;;;;;;;6.57;1.80;;;14.40;99.90;;;;;;5069811;28;20089;-68
2021/03/29 08:44:03;;;;;;;6.63;1.70;;;14.50;99.90;;;;;;5065060;28;20029;-67
2021/03/29 08:47:14;;;;;;;9.25;1.95;;;14.30;99.90;;;;;;5070115;28;20452;-68
2021/03/29 08:50:09;;;;;;;7.32;1.63;;;14.30;99.90;;;;;;5087596;28;20040;-68
2021/03/29 08:53:14;;;;;;;8.10;2.00;;;14.60;99.90;;;;;;5086781;28;20043;-67
2021/03/29 08:55:58;;;;;;;6.07;2.03;;;14.90;99.80;;;;;;5070227;28;20078;-68
2021/03/29 08:58:43;;;;;;;7.63;1.77;;;15.00;99.90;;;;;;5051703;28;20063;-67
2021/03/29 09:01:28;;;;;;;6.88;1.60;;;15.20;98.30;;;;;;5085014;28;20064;-68
2021/03/29 09:05:00;;;;;;;8.13;1.85;;;15.20;96.90;;;;;;5005935;28;20057;-68
2021/03/29 09:07:54;;;;;;;9.27;1.52;;;15.70;97.00;;;;;;4965428;28;20051;-68
2021/03/29 09:10:45;;;;;;;7.93;1.48;;;16.10;96.60;;;;;;4989159;28;20129;-68
2021/03/29 09:13:47;;;;;;;7.90;1.80;;;16.00;93.10;;;;;;4994549;28;20050;-68
2021/03/29 09:16:32;;;;;;;5.90;1.70;;;15.80;96.30;;;;;;4979775;28;20405;-68
2021/03/29 09:19:21;;;;;;;5.10;1.35;;;16.50;95.40;;;;;;4994423;28;20034;-68
2021/03/29 09:22:33;;;;;;;7.18;1.50;;;16.40;94.10;;;;;;5042101;28;20090;-68
2021/03/29 09:25:37;;;;;;;5.63;1.40;;;16.10;94.40;;;;;;5058958;28;20071;-68
2021/03/29 09:28:41;;;;;;;4.82;1.25;;;16.90;92.50;;;;;;5059195;28;20071;-68
2021/03/29 09:31:44;;;;;;;6.82;1.67;;;17.10;87.30;;;;;;5066334;28;20043;-68
2021/03/29 09:34:49;;;;;;;6.00;1.45;;;17.10;83.20;;;;;;5070587;28;20039;-67
2021/03/29 09:37:47;;;;;;;5.78;1.30;;;17.60;83.40;;;;;;5063244;28;20033;-67
2021/03/29 09:40:36;;;;;;;6.50;1.50;;;17.60;77.70;;;;;;5069409;28;20440;-67
2021/03/29 09:43:29;;;;;;;7.28;1.77;;;17.90;78.70;;;;;;5075759;28;20534;-67
2021/03/29 09:46:34;;;;;;;10.18;1.45;;;17.70;76.50;;;;;;5070537;28;20437;-67
2021/03/29 09:49:20;;;;;;;5.88;1.20;;;18.10;74.30;;;;;;5069987;28;20083;-67
2021/03/29 09:52:34;;;;;;;6.15;1.42;;;18.70;64.40;;;;;;5066637;28;20035;-67
2021/03/29 09:55:39;;;;;;;8.55;1.58;;;18.90;68.10;;;;;;5062186;28;20444;-67
2021/03/29 09:58:46;;;;;;;6.53;1.30;;;19.10;67.80;;;;;;5071577;28;20600;-68
2021/03/29 10:01:51;;;;;;;6.75;1.40;;;19.30;66.30;;;;;;5059052;28;20040;-67
2021/03/29 10:04:39;;;;;;;5.55;1.10;;;20.00;62.50;;;;;;5052463;28;20037;-68
2021/03/29 10:07:54;;;;;;;6.10;1.35;;;19.90;57.50;;;;;;5069377;28;20116;-68
2021/03/29 10:10:41;;;;;;;6.05;1.15;;;19.40;61.40;;;;;;5071005;28;20128;-68
2021/03/29 10:13:43;;;;;;;4.93;1.45;;;19.20;58.60;;;;;;5069304;28;20040;-67
2021/03/29 10:16:51;;;;;;;10.77;1.45;;;19.10;58.10;;;;;;5069123;28;20493;-68
2021/03/29 10:19:48;;;;;;;4.72;1.52;;;19.20;58.10;;;;;;5069712;28;20024;-68
2021/03/29 10:22:51;;;;;;;7.03;1.20;;;19.40;56.70;;;;;;5070395;28;20362;-67
2021/03/29 10:25:38;;;;;;;4.72;1.00;;;19.70;59.00;;;;;;5079509;28;20481;-67
2021/03/29 10:28:52;;;;;;;6.15;1.73;;;19.30;54.00;;;;;;5069264;28;20570;-67
2021/03/29 10:31:57;;;;;;;6.72;1.50;;;19.40;57.60;;;;;;5067256;28;20059;-68
2021/03/29 10:34:56;;;;;;;9.43;1.70;;;18.90;57.70;;;;;;5063843;28;20029;-68
2021/03/29 10:38:02;;;;;;;6.90;1.50;;;19.00;57.10;;;;;;5047692;28;20500;-68
2021/03/29 10:41:00;;;;;;;6.05;1.65;;;18.30;60.40;;;;;;5059773;28;20041;-67
2021/03/29 10:43:54;;;;;;;7.00;1.55;;;18.20;64.50;;;;;;5081707;28;20117;-67
2021/03/29 10:46:57;;;;;;;7.50;1.10;;;18.00;61.80;;;;;;5052612;28;20067;-67
2021/03/29 10:50:22;;;;;;;7.20;1.55;;;18.00;61.40;;;;;;5023367;28;20069;-67
2021/03/29 10:53:26;;;;;;;7.05;1.65;;;17.80;63.70;;;;;;5024358;28;20232;-67
2021/03/29 10:56:29;;;;;;;6.35;1.23;;;17.70;59.30;;;;;;5026732;28;20574;-67
2021/03/29 10:59:33;;;;;;;6.85;1.30;;;17.40;64.10;;;;;;5025110;28;20601;-67
2021/03/29 11:02:24;;;;;;;6.85;1.80;;;17.30;62.70;;;;;;5009858;28;20042;-67
2021/03/29 11:05:27;;;;;;;5.90;1.30;;;17.20;58.70;;;;;;5022980;28;20239;-67
2021/03/29 11:08:31;;;;;;;6.82;1.48;;;17.20;55.90;;;;;;5025991;28;20183;-67
2021/03/29 11:11:34;;;;;;;6.47;1.42;;;16.90;55.00;;;;;;5007425;28;20049;-67
2021/03/29 11:14:39;;;;;;;6.97;1.20;;;17.10;56.00;;;;;;5016840;28;20128;-66
2021/03/29 11:17:29;;;;;;;3.35;1.10;;;17.20;57.00;;;;;;5007797;28;20182;-66
2021/03/29 11:20:24;;;;;;;5.80;1.80;;;17.00;57.20;;;;;;5014304;28;20075;-67
2021/03/29 11:23:09;;;;;;;8.15;1.67;;;17.20;57.00;;;;;;5093064;28;20462;-67
2021/03/29 11:25:54;;;;;;;6.47;1.50;;;17.20;55.90;;;;;;5065521;28;20139;-67
2021/03/29 11:28:45;;;;;;;4.95;1.15;;;17.20;54.80;;;;;;5070278;28;20081;-68
2021/03/29 11:31:49;;;;;;;5.47;0.90;;;17.40;56.50;;;;;;5067077;28;20043;-67
2021/03/29 11:34:53;;;;;;;7.13;1.05;;;17.40;57.50;;;;;;5068500;28;20040;-67
2021/03/29 11:37:38;;;;;;;7.30;1.45;;;17.40;57.60;;;;;;5067505;28;20044;-67
2021/03/29 11:40:41;;;;;;;4.22;1.13;;;17.60;57.80;;;;;;5061275;28;20086;-67
2021/03/29 11:43:33;;;;;;;8.15;1.60;;;17.70;56.50;;;;;;5051388;28;20071;-67
2021/03/29 11:46:36;;;;;;;4.93;1.30;;;17.50;56.10;;;;;;5060797;28;20048;-67
2021/03/29 11:49:23;;;;;;;5.15;1.50;;;17.60;58.10;;;;;;5071927;28;20464;-67
2021/03/29 11:52:26;;;;;;;6.75;1.08;;;17.70;57.60;;;;;;5071260;28;20094;-67
2021/03/29 11:55:21;;;;;;;6.82;1.65;;;17.90;55.70;;;;;;5053346;28;20051;-67
2021/03/29 11:58:24;;;;;;;5.57;1.35;;;18.00;55.60;;;;;;5071960;28;20047;-67
2021/03/29 12:01:23;;;;;;;6.68;1.30;;;18.00;54.10;;;;;;5087663;28;20583;-66
2021/03/29 12:04:32;;;;;;;4.13;1.00;;;18.10;56.30;;;;;;5070155;28;20032;-67
2021/03/29 12:13:44;;;;;;;5.97;1.15;;;18.40;55.30;;;;;;5075270;28;20036;-67
2021/03/29 12:16:32;;;;;;;5.05;1.20;;;18.50;55.20;;;;;;5071210;28;20043;-67
2021/03/29 12:19:19;;;;;;;6.68;0.90;;;18.40;53.50;;;;;;5056605;28;20493;-67
2021/03/29 12:22:26;;;;;;;3.05;0.93;;;18.20;54.00;;;;;;5070501;28;20044;-67
2021/03/29 12:25:18;;;;;;;3.70;1.00;;;18.20;53.60;;;;;;5087460;28;20664;-67
2021/03/29 12:28:22;;;;;;;3.80;0.80;;;18.30;54.30;;;;;;5067595;28;20070;-67
2021/03/29 12:31:26;;;;;;;4.85;0.85;;;18.40;51.10;;;;;;5063179;28;20560;-68
2021/03/29 12:34:21;;;;;;;5.97;1.08;;;18.40;51.10;;;;;;5074611;28;20028;-68
2021/03/29 12:37:28;;;;;;;5.47;1.50;;;18.70;53.50;;;;;;5060381;28;20044;-66
2021/03/29 12:40:34;;;;;;;5.68;0.82;;;18.90;49.40;;;;;;5060258;28;20122;-67
2021/03/29 12:46:38;;;;;;;4.47;1.05;;;19.40;50.10;;;;;;5072538;28;20406;-67
2021/03/29 12:49:43;;;;;;;3.70;0.93;;;19.50;51.30;;;;;;5058509;28;20039;-67
2021/03/29 12:52:36;;;;;;;8.63;1.25;;;19.60;49.90;;;;;;5077542;28;20477;-67
2021/03/29 12:55:24;;;;;;;3.13;0.90;;;19.90;51.20;;;;;;5085433;28;20040;-67
2021/03/29 12:58:08;;;;;;;5.60;0.82;;;20.10;49.80;;;;;;5086380;28;20036;-68
2021/03/29 13:00:54;;;;;;;4.70;1.00;;;20.20;48.50;;;;;;5086909;28;20089;-67
2021/03/29 13:04:06;;;;;;;5.05;1.10;;;20.20;46.60;;;;;;5069545;28;20047;-68
2021/03/29 13:13:41;;;;;;;4.60;1.10;;;22.60;43.20;;;;;;5068687;28;20033;-67
2021/03/29 13:16:26;;;;;;;6.13;1.20;;;24.00;41.40;;;;;;5086942;28;20044;-68
2021/03/29 13:19:26;;;;;;;5.18;1.17;;;24.60;38.30;;;;;;5086248;28;20032;-67
2021/03/29 13:22:10;;;;;;;5.25;1.00;;;25.30;38.00;;;;;;5072850;28;20035;-67
2021/03/29 13:24:54;;;;;;;4.05;1.02;;;25.20;37.30;;;;;;5072706;28;20185;-68
2021/03/29 13:27:39;;;;;;;7.53;1.33;;;26.50;36.90;;;;;;5069316;28;20058;-68
2021/03/29 13:30:27;;;;;;;7.03;1.20;;;27.00;35.10;;;;;;5080043;28;20040;-68
2021/03/29 13:33:11;;;;;;;4.63;1.05;;;27.90;34.60;;;;;;5071583;28;20028;-68
2021/03/29 13:36:15;;;;;;;3.78;1.17;;;27.50;34.90;;;;;;5069508;28;20079;-66
2021/03/29 13:39:18;;;;;;;4.75;0.80;;;27.50;34.90;;;;;;5067614;28;20136;-66
2021/03/29 13:42:18;;;;;;;3.67;0.82;;;28.40;33.90;;;;;;5067021;28;20043;-66
2021/03/29 13:45:03;;;;;;;8.15;1.45;;;28.90;33.40;;;;;;5070999;28;20036;-66
2021/03/29 13:47:48;;;;;;;6.97;1.27;;;29.30;33.00;;;;;;5068848;28;20047;-67
2021/03/29 13:50:33;;;;;;;4.50;1.10;;;29.60;32.30;;;;;;5083623;28;20047;-67
2021/03/29 13:53:17;;;;;;;4.68;1.30;;;29.00;32.80;;;;;;5067712;28;20051;-67
2021/03/29 13:56:01;;;;;;;4.03;0.98;;;28.30;31.50;;;;;;5063902;28;20503;-66
2021/03/29 13:58:56;;;;;;;3.03;1.10;;;28.30;32.50;;;;;;5071099;28;20032;-66
2021/03/29 14:01:40;;;;;;;5.70;1.17;;;28.20;33.10;;;;;;5084006;28;20524;-66
2021/03/29 14:04:25;;;;;;;3.75;0.80;;;28.70;31.10;;;;;;5082777;28;20063;-67
2021/03/29 14:07:14;;;;;;;5.85;1.30;;;27.40;31.70;;;;;;5067110;28;20492;-66
2021/03/29 14:09:58;;;;;;;3.58;1.00;;;27.90;30.90;;;;;;5067577;28;20025;-67
2021/03/29 14:12:44;;;;;;;3.10;0.90;;;27.50;30.40;;;;;;5068983;28;20505;-67
2021/03/29 14:15:29;;;;;;;4.43;1.00;;;28.60;31.20;;;;;;5086052;28;20046;-66
2021/03/29 14:18:14;;;;;;;4.03;1.00;;;27.80;30.40;;;;;;5091367;28;20107;-67
2021/03/29 14:21:01;;;;;;;5.03;1.00;;;28.10;31.70;;;;;;5068712;28;20757;-66
2021/03/29 14:23:45;;;;;;;3.92;1.10;;;28.60;30.90;;;;;;5068460;28;20043;-66
2021/03/29 14:26:29;;;;;;;5.78;1.20;;;28.10;30.60;;;;;;5082896;28;20040;-67
2021/03/29 14:29:14;;;;;;;4.32;0.98;;;28.70;30.50;;;;;;5068149;28;20025;-67
2021/03/29 14:32:01;;;;;;;4.75;1.00;;;29.10;30.00;;;;;;5083526;28;20554;-67
2021/03/29 14:35:09;;;;;;;4.55;1.02;;;28.30;30.50;;;;;;5069995;28;20516;-67
2021/03/29 14:43:47;;;;;;;3.42;1.02;;;27.90;30.50;;;;;;5083039;28;20040;-66
2021/03/29 14:46:52;;;;;;;5.57;1.20;;;28.90;32.40;;;;;;5066216;28;20387;-67
2021/03/29 14:49:56;;;;;;;6.00;1.13;;;29.70;30.30;;;;;;5067997;28;20033;-67
2021/03/29 14:52:41;;;;;;;2.55;0.88;;;30.70;29.30;;;;;;5082069;28;20036;-67
2021/03/29 14:55:27;;;;;;;4.22;0.95;;;30.90;28.90;;;;;;5067317;28;20319;-67
2021/03/29 14:58:11;;;;;;;6.47;1.17;;;30.40;28.90;;;;;;5067897;28;20079;-67
2021/03/29 15:00:56;;;;;;;4.97;0.80;;;30.60;29.20;;;;;;5067137;28;20120;-67
2021/03/29 15:03:40;;;;;;;4.40;1.13;;;30.90;29.10;;;;;;5083906;28;20036;-67
2021/03/29 15:09:08;;;;;;;4.88;1.10;;;30.80;28.70;;;;;;5081186;28;20040;-67
2021/03/29 15:11:54;;;;;;;6.80;1.10;;;31.40;28.20;;;;;;5045324;28;20040;-68
2021/03/29 15:14:39;;;;;;;5.38;1.05;;;31.20;28.80;;;;;;5060144;28;20060;-68
2021/03/29 15:17:23;;;;;;;4.63;1.35;;;30.30;28.90;;;;;;5066526;28;20094;-68
2021/03/29 15:20:40;;;;;;;2.92;0.80;;;29.90;29.90;;;;;;5039471;28;20168;-68
2021/03/29 15:23:30;;;;;;;3.58;0.82;;;30.30;29.40;;;;;;5014343;28;20053;-68
2021/03/29 15:26:34;;;;;;;5.78;1.10;;;29.50;29.90;;;;;;5040764;28;20083;-68
2021/03/29 15:29:37;;;;;;;10.77;0.90;;;29.70;29.80;;;;;;5027874;28;20089;-68
2021/03/29 15:32:40;;;;;;;3.55;1.00;;;29.00;29.10;;;;;;5028554;28;20072;-68
2021/03/29 15:35:27;;;;;;;3.40;0.90;;;29.50;30.30;;;;;;5021991;28;20040;-67
2021/03/29 15:38:30;;;;;;;3.03;0.82;;;29.30;29.40;;;;;;5027214;28;20433;-67
2021/03/29 15:41:36;;;;;;;5.50;1.25;;;29.80;29.40;;;;;;5031473;28;20041;-67