Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:13;;;;;;;8.32;4.07;;;;;;;11.91;70.68;101466.28;5051069;28;20047;-88
2020/12/20 00:02:40;;;;;;;8.63;4.15;;;;;;;11.90;70.47;101464.56;5092165;22;20051;-82
2020/12/20 00:05:07;;;;;;;6.72;4.13;;;;;;;11.87;70.69;101461.06;5083601;28;20033;-81
2020/12/20 00:07:33;;;;;;;8.93;3.72;;;;;;;11.86;70.78;101459.31;5091280;28;20059;-80
2020/12/20 00:09:59;;;;;;;10.32;4.20;;;;;;;11.87;70.72;101469.03;5061311;28;20595;-79
2020/12/20 00:12:25;;;;;;;10.23;4.57;;;;;;;11.86;70.84;101464.63;5064974;28;20037;-79
2020/12/20 00:14:51;;;;;;;5.68;3.55;;;;;;;11.86;70.63;101464.63;5053607;28;20064;-80
2020/12/20 00:17:17;;;;;;;6.53;3.55;;;;;;;11.86;70.46;101464.63;5086481;28;20096;-81
2020/12/20 00:19:43;;;;;;;7.28;4.05;;;;;;;11.88;70.67;101465.47;5074927;28;20045;-79
2020/12/20 00:22:12;;;;;;;10.98;4.25;;;;;;;11.88;70.61;101457.50;5088826;28;20156;-80
2020/12/20 00:24:39;;;;;;;7.00;3.83;;;;;;;11.90;70.68;101459.25;5088732;28;20044;-80
2020/12/20 00:27:06;;;;;;;10.52;3.90;;;;;;;11.93;70.87;101448.50;5056681;28;20127;-81
2020/12/20 00:29:33;;;;;;;8.88;3.95;;;;;;;11.94;70.69;101444.91;5055769;28;20079;-80
2020/12/20 00:32:01;;;;;;;10.63;4.50;;;;;;;11.94;70.67;101442.25;5072351;28;20041;-79
2020/12/20 00:34:27;;;;;;;8.90;3.85;;;;;;;11.94;70.43;101442.25;5088251;28;20037;-79
2020/12/20 00:36:53;;;;;;;9.60;4.43;;;;;;;11.94;70.56;101444.91;5073565;28;20071;-81
2020/12/20 00:39:20;;;;;;;10.75;4.05;;;;;;;11.94;70.58;101450.22;5088699;28;20036;-81
2020/12/20 00:41:52;;;;;;;8.07;4.03;;;;;;;11.95;70.69;101441.34;5066734;28;20056;-80
2020/12/20 00:44:19;;;;;;;8.27;4.07;;;;;;;11.93;70.47;101451.16;5069365;28;20036;-81
2020/12/20 00:46:46;;;;;;;10.23;4.30;;;;;;;11.92;70.51;101447.63;5085522;28;20037;-79
2020/12/20 00:49:22;;;;;;;7.43;3.90;;;;;;;11.92;70.64;101457.38;5078523;28;20067;-80
2020/12/20 00:51:50;;;;;;;9.35;4.30;;;;;;;11.90;70.45;101453.94;5071883;28;20052;-80
2020/12/20 00:54:17;;;;;;;10.68;3.88;;;;;;;11.86;70.38;101454.00;5071599;28;20201;-80
2020/12/20 00:56:43;;;;;;;6.20;3.70;;;;;;;11.82;70.42;101452.41;5077961;28;20058;-81
2020/12/20 00:59:10;;;;;;;7.63;3.60;;;;;;;11.80;70.49;101453.41;5072416;28;21283;-80
2020/12/20 01:01:36;;;;;;;9.63;4.20;;;;;;;11.77;70.50;101454.41;5070738;28;20104;-80
2020/12/20 01:04:03;;;;;;;8.80;3.80;;;;;;;11.75;70.79;101445.63;5062724;28;20032;-80
2020/12/20 01:06:30;;;;;;;7.82;3.92;;;;;;;11.74;70.60;101454.53;5082068;28;20728;-81
2020/12/20 01:09:15;;;;;;;8.20;3.67;;;;;;;11.75;70.61;101450.94;5069014;28;20095;-82
2020/12/20 01:11:43;;;;;;;8.05;3.55;;;;;;;11.75;70.66;101445.63;5071393;28;20046;-81
2020/12/20 01:14:09;;;;;;;7.15;3.70;;;;;;;11.76;70.57;101447.38;5084705;28;20041;-80
2020/12/20 01:16:40;;;;;;;9.85;3.92;;;;;;;11.76;70.49;101450.00;5081161;28;20041;-81
2020/12/20 01:19:07;;;;;;;12.38;4.38;;;;;;;11.75;70.54;101448.28;5069401;28;20047;-81
2020/12/20 01:21:34;;;;;;;8.82;3.60;;;;;;;11.75;70.55;101456.25;5086091;28;20041;-80
2020/12/20 01:24:02;;;;;;;8.77;3.88;;;;;;;11.75;70.85;101456.25;5048890;28;20499;-81
2020/12/20 01:26:29;;;;;;;7.88;4.18;;;;;;;11.74;70.49;101454.53;5061703;28;20040;-81
2020/12/20 01:28:56;;;;;;;9.35;3.83;;;;;;;11.73;70.48;101455.44;5073046;28;20040;-81
2020/12/20 01:31:23;;;;;;;10.13;4.18;;;;;;;11.71;70.57;101454.63;5066357;28;20071;-81
2020/12/20 01:34:03;;;;;;;7.53;3.72;;;;;;;11.68;70.59;101449.47;5065572;28;20037;-81
2020/12/20 01:36:32;;;;;;;7.53;4.07;;;;;;;11.65;70.69;101452.25;5084024;28;20420;-81
2020/12/20 01:39:02;;;;;;;9.50;4.38;;;;;;;11.65;70.59;101465.50;5067310;28;20063;-81
2020/12/20 01:41:29;;;;;;;9.05;3.88;;;;;;;11.65;70.76;101460.19;5063081;28;20045;-81
2020/12/20 01:43:55;;;;;;;9.20;3.95;;;;;;;11.67;70.69;101463.66;5067081;28;20047;-81
2020/12/20 01:46:33;;;;;;;7.55;3.85;;;;;;;11.68;70.66;101466.25;5065890;28;20082;-81
2020/12/20 01:49:01;;;;;;;8.70;4.07;;;;;;;11.70;70.60;101463.53;5063239;28;20136;-81
2020/12/20 01:51:28;;;;;;;8.95;3.85;;;;;;;11.72;70.63;101469.66;5064799;28;20041;-81
2020/12/20 01:54:04;;;;;;;8.70;4.03;;;;;;;11.73;70.70;101473.16;5057526;28;20049;-81
2020/12/20 01:56:32;;;;;;;7.85;3.67;;;;;;;11.73;70.72;101463.41;5077773;28;20532;-80
2020/12/20 01:59:01;;;;;;;9.40;4.18;;;;;;;11.74;70.88;101470.44;5063055;28;20020;-80
2020/12/20 02:01:36;;;;;;;;;;;;;;;11.75;70.88;101469.50;5098411;28;20088;-80
2020/12/20 02:04:14;;;;;;;7.40;3.40;;;;;;;11.76;70.75;101468.59;5058795;28;19920;-80
2020/12/20 02:06:45;;;;;;;7.50;3.58;;;;;;;11.78;70.57;101472.03;5059343;28;20037;-80
2020/12/20 02:09:15;;;;;;;7.05;3.80;;;;;;;11.78;70.77;101477.34;5057307;28;20127;-80
2020/12/20 02:11:41;;;;;;;14.00;4.28;;;;;;;11.80;70.70;101475.50;5062163;28;20049;-80
2020/12/20 02:14:15;;;;;;;8.00;3.70;;;;;;;11.80;70.73;101480.81;5075684;28;20044;-80
2020/12/20 02:16:51;;;;;;;7.68;3.70;;;;;;;11.82;70.82;101481.59;5064019;28;20052;-81
2020/12/20 02:19:21;;;;;;;9.50;4.07;;;;;;;11.82;70.55;101484.25;5069834;28;20139;-80
2020/12/20 02:22:01;;;;;;;9.55;3.80;;;;;;;11.81;70.45;101477.25;5076709;28;20515;-81
2020/12/20 02:24:29;;;;;;;10.60;3.60;;;;;;;11.78;70.56;101477.34;5064615;28;20045;-80
2020/12/20 02:27:02;;;;;;;10.07;3.40;;;;;;;11.76;70.50;101473.91;5059169;28;20052;-80
2020/12/20 02:29:29;;;;;;;10.18;3.78;;;;;;;11.76;70.65;101479.22;5055158;28;20112;-81
2020/12/20 02:31:58;;;;;;;6.55;3.88;;;;;;;11.76;70.76;101479.22;5086004;28;20033;-81
2020/12/20 02:34:24;;;;;;;10.90;3.83;;;;;;;11.77;70.75;101480.94;5067475;28;20051;-81
2020/12/20 02:36:51;;;;;;;10.93;4.00;;;;;;;11.77;70.85;101475.66;5085853;28;20053;-81
2020/12/20 02:39:25;;;;;;;7.87;3.60;;;;;;;11.76;70.67;101473.03;5071573;28;20056;-80
2020/12/20 02:42:00;;;;;;;9.50;3.83;;;;;;;11.75;70.64;101472.16;5083149;28;20291;-80
2020/12/20 02:44:33;;;;;;;13.55;3.92;;;;;;;11.74;70.61;101474.91;5064993;28;20044;-81
2020/12/20 02:47:02;;;;;;;9.30;3.83;;;;;;;11.74;70.69;101473.09;5069508;28;20056;-81
2020/12/20 02:49:28;;;;;;;8.70;3.72;;;;;;;11.75;70.67;101474.81;5065482;28;20036;-81
2020/12/20 02:51:59;;;;;;;8.80;4.13;;;;;;;11.73;70.74;101462.53;5048410;28;20041;-81
2020/12/20 02:54:25;;;;;;;11.35;3.78;;;;;;;11.74;70.69;101459.84;5065217;28;20044;-82
2020/12/20 02:56:51;;;;;;;9.70;3.90;;;;;;;11.74;70.54;101464.28;5070272;28;20052;-81
2020/12/20 02:59:40;;;;;;;9.77;4.20;;;;;;;11.74;70.77;101459.84;5062741;28;20055;-81
2020/12/20 03:02:06;;;;;;;8.38;3.53;;;;;;;11.75;70.41;101456.25;5061412;28;20041;-81
2020/12/20 03:04:35;;;;;;;6.45;3.60;;;;;;;11.75;70.72;101461.53;5070909;28;20040;-81
2020/12/20 03:07:01;;;;;;;8.73;3.65;;;;;;;11.77;70.62;101464.13;5046245;28;20136;-81
2020/12/20 03:09:27;;;;;;;6.25;3.40;;;;;;;11.79;70.75;101463.19;5046342;28;20052;-81
2020/12/20 03:11:55;;;;;;;7.55;3.60;;;;;;;11.81;70.48;101466.63;5079255;28;20044;-81
2020/12/20 03:14:21;;;;;;;10.30;3.63;;;;;;;11.83;70.45;101470.09;5065239;28;20040;-81
2020/12/20 03:16:54;;;;;;;7.90;3.90;;;;;;;11.84;70.28;101466.47;5065283;28;20053;-80
2020/12/20 03:19:21;;;;;;;7.45;3.65;;;;;;;11.83;70.44;101464.78;5081852;28;20461;-81
2020/12/20 03:21:49;;;;;;;8.95;3.50;;;;;;;11.84;70.30;101474.44;5063473;28;20412;-82
2020/12/20 03:24:34;;;;;;;11.00;3.50;;;;;;;11.85;70.66;101473.53;5067030;28;20068;-81
2020/12/20 03:27:22;;;;;;;7.43;3.40;;;;;;;11.87;70.53;101476.13;5062572;28;20051;-81
2020/12/20 03:30:11;;;;;;;8.20;3.42;;;;;;;11.90;70.45;101475.16;5066518;28;20411;-82
2020/12/20 03:32:49;;;;;;;6.70;3.47;;;;;;;11.92;70.68;101478.63;5050136;28;20052;-82
2020/12/20 03:35:30;;;;;;;8.82;3.47;;;;;;;11.93;70.35;101481.22;5080820;28;20064;-81
2020/12/20 03:38:06;;;;;;;8.77;3.92;;;;;;;11.95;70.41;101478.50;5076038;28;20079;-81
2020/12/20 03:40:37;;;;;;;6.60;3.28;;;;;;;11.96;70.40;101474.91;5082655;28;20079;-80
2020/12/20 03:43:05;;;;;;;8.13;3.38;;;;;;;11.99;70.58;101474.78;5067658;28;20037;-81
2020/12/20 03:45:37;;;;;;;8.63;3.40;;;;;;;12.01;70.39;101478.25;5079652;28;20093;-80
2020/12/20 03:48:03;;;;;;;8.90;3.65;;;;;;;12.03;70.37;101481.69;5080983;28;20048;-80
2020/12/20 03:50:34;;;;;;;12.23;3.42;;;;;;;12.06;70.21;101481.59;5090836;28;20036;-80
2020/12/20 03:53:00;;;;;;;6.03;3.28;;;;;;;12.06;70.22;101481.59;5080903;28;20044;-80
2020/12/20 03:55:39;;;;;;;9.15;3.38;;;;;;;12.06;70.19;101481.59;5082727;28;20045;-81
2020/12/20 03:58:05;;;;;;;9.75;3.58;;;;;;;12.08;70.27;101479.72;5074639;28;20067;-80
2020/12/20 04:00:31;;;;;;;8.43;3.65;;;;;;;12.08;69.98;101479.72;5091509;28;20051;-80
2020/12/20 04:03:11;;;;;;;8.18;3.42;;;;;;;12.11;70.08;101473.41;5064534;28;20040;-80
2020/12/20 04:05:41;;;;;;;8.40;3.22;;;;;;;12.11;70.14;101482.28;5074611;28;20044;-81
2020/12/20 04:08:07;;;;;;;11.45;3.50;;;;;;;12.11;70.04;101481.38;5078301;28;20479;-80
2020/12/20 04:10:33;;;;;;;6.90;3.05;;;;;;;12.12;69.92;101486.63;5086379;28;20056;-81
2020/12/20 04:13:02;;;;;;;8.85;3.38;;;;;;;12.13;70.08;101483.06;5081161;28;20032;-80
2020/12/20 04:15:34;;;;;;;9.10;3.30;;;;;;;12.14;69.95;101474.16;5076982;28;20381;-81
2020/12/20 04:18:03;;;;;;;10.60;3.47;;;;;;;12.14;70.02;101474.16;5077121;28;20045;-80
2020/12/20 04:20:30;;;;;;;8.65;3.30;;;;;;;12.16;69.63;101477.63;5075182;28;20041;-80
2020/12/20 04:23:01;;;;;;;10.23;3.40;;;;;;;12.16;69.90;101477.63;5093778;28;20071;-80
2020/12/20 04:25:33;;;;;;;11.60;3.67;;;;;;;12.14;69.73;101468.84;5069923;28;20041;-80
2020/12/20 04:28:22;;;;;;;11.57;3.35;;;;;;;12.17;69.99;101474.03;5072967;28;20112;-80
2020/12/20 04:30:52;;;;;;;11.63;3.65;;;;;;;12.18;69.93;101473.09;5088944;28;20053;-81
2020/12/20 04:33:24;;;;;;;8.95;3.35;;;;;;;12.19;69.83;101466.88;5069448;28;20041;-80
2020/12/20 04:35:54;;;;;;;9.23;3.50;;;;;;;12.20;69.88;101471.25;5071376;28;20053;-80
2020/12/20 04:38:20;;;;;;;9.02;3.25;;;;;;;12.22;69.86;101472.06;5079436;28;20052;-80
2020/12/20 04:40:49;;;;;;;10.55;3.42;;;;;;;12.23;69.79;101468.47;5089141;28;20055;-80
2020/12/20 04:43:16;;;;;;;8.68;3.53;;;;;;;12.24;69.84;101470.22;5076916;28;20055;-81
2020/12/20 04:45:47;;;;;;;8.65;3.38;;;;;;;12.22;69.60;101466.75;5054702;28;20037;-81
2020/12/20 04:48:48;;;;;;;9.48;3.40;;;;;;;12.21;69.59;101465.00;5090787;28;20044;-80
2020/12/20 04:51:16;;;;;;;7.97;3.40;;;;;;;12.20;69.75;101463.28;5082458;28;20052;-80
2020/12/20 04:53:43;;;;;;;7.65;3.05;;;;;;;12.19;69.75;101466.03;5077669;28;20037;-80
2020/12/20 04:56:17;;;;;;;9.27;3.17;;;;;;;12.17;69.81;101463.44;5074378;28;20037;-79
2020/12/20 04:58:51;;;;;;;7.97;3.40;;;;;;;12.17;69.70;101468.72;5086987;28;20053;-81
2020/12/20 05:01:19;;;;;;;10.02;3.45;;;;;;;12.16;69.83;101474.97;5087378;28;20045;-80
2020/12/20 05:03:46;;;;;;;8.85;3.00;;;;;;;12.16;69.55;101476.75;5073512;28;20052;-80
2020/12/20 05:06:13;;;;;;;11.45;3.55;;;;;;;12.14;69.69;101471.50;5074743;28;20136;-80
2020/12/20 05:08:43;;;;;;;9.80;3.35;;;;;;;12.14;69.83;101474.16;5054556;28;20049;-80
2020/12/20 05:11:31;;;;;;;14.02;3.47;;;;;;;12.14;69.83;101479.47;5057528;28;20071;-81
2020/12/20 05:13:58;;;;;;;9.55;3.28;;;;;;;12.14;69.90;101484.78;5070020;28;20448;-80
2020/12/20 05:16:36;;;;;;;10.57;3.05;;;;;;;12.12;69.86;101483.97;5068479;28;20048;-80
2020/12/20 05:19:15;;;;;;;11.73;3.28;;;;;;;12.11;69.75;101490.25;5100630;28;20040;-81
2020/12/20 05:21:46;;;;;;;9.32;3.05;;;;;;;12.11;69.92;101489.34;5070823;28;20044;-80
2020/12/20 05:24:24;;;;;;;11.00;3.10;;;;;;;12.08;69.79;101498.31;5070881;28;20071;-80
2020/12/20 05:26:51;;;;;;;8.83;3.30;;;;;;;12.08;69.91;101506.28;5085055;28;20060;-80
2020/12/20 05:29:25;;;;;;;13.15;3.08;;;;;;;12.04;69.92;101508.19;5064165;28;20067;-80
2020/12/20 05:31:52;;;;;;;12.75;2.88;;;;;;;12.03;69.80;101502.94;5081547;28;20052;-81
2020/12/20 05:34:34;;;;;;;9.88;3.20;;;;;;;12.00;69.96;101497.78;5052494;28;20049;-80
2020/12/20 05:37:08;;;;;;;12.05;3.20;;;;;;;11.99;69.76;101504.00;5088398;28;20069;-80
2020/12/20 05:39:58;;;;;;;9.07;3.00;;;;;;;11.97;69.77;101495.22;5090217;28;20064;-80
2020/12/20 05:42:35;;;;;;;9.43;3.35;;;;;;;11.97;69.83;101492.59;5082531;28;20059;-80
2020/12/20 05:45:07;;;;;;;9.68;2.97;;;;;;;11.96;69.77;101496.16;5081810;28;20040;-81
2020/12/20 05:47:39;;;;;;;7.00;2.80;;;;;;;11.95;69.86;101494.44;5068453;28;20036;-80
2020/12/20 05:50:06;;;;;;;12.23;3.28;;;;;;;11.95;69.83;101497.09;5061397;28;20098;-81
2020/12/20 05:52:35;;;;;;;8.10;2.90;;;;;;;11.94;69.89;101492.69;5063892;28;20073;-81
2020/12/20 05:55:01;;;;;;;8.57;3.30;;;;;;;11.93;69.98;101497.16;5069537;28;20036;-80
2020/12/20 05:57:27;;;;;;;10.60;3.83;;;;;;;11.94;69.68;101487.38;5054754;28;20559;-81
2020/12/20 05:59:54;;;;;;;9.68;3.20;;;;;;;11.96;69.93;101493.50;5056738;28;20508;-81
2020/12/20 09:49:38;;;;;;;13.18;3.70;;;;;;;12.92;69.45;101653.41;5145803;23;20047;-84
2020/12/20 09:52:04;;;;;;;12.23;3.38;;;;;;;12.99;69.05;101654.84;4955290;28;20040;-85
2020/12/20 09:54:30;;;;;;;12.65;3.55;;;;;;;13.09;68.88;101659.78;4952413;28;20094;-83
2020/12/20 09:56:56;;;;;;;15.30;3.85;;;;;;;13.15;68.59;101655.06;4942597;28;20035;-85
2020/12/20 09:59:22;;;;;;;9.55;3.20;;;;;;;13.23;68.43;101662.72;4925698;28;20119;-86
2020/12/20 10:01:48;;;;;;;11.10;3.30;;;;;;;13.29;68.22;101662.44;4941016;28;20084;-86
2020/12/20 10:04:14;;;;;;;11.57;3.05;;;;;;;13.36;68.13;101658.63;4941221;28;20032;-84
2020/12/20 10:06:40;;;;;;;16.80;3.88;;;;;;;13.43;67.84;101665.41;4924634;28;20035;-87
2020/12/20 10:09:06;;;;;;;11.10;3.25;;;;;;;13.48;67.82;101667.00;4939824;28;20044;-84
2020/12/20 10:11:32;;;;;;;11.77;3.25;;;;;;;13.52;67.65;101669.44;4937820;28;20076;-86
2020/12/20 10:13:58;;;;;;;14.98;3.17;;;;;;;13.58;67.67;101663.00;4934508;29;20115;-87
2020/12/20 10:16:24;;;;;;;11.10;3.30;;;;;;;13.62;67.44;101664.63;4922433;29;20052;-87
2020/12/20 10:18:51;;;;;;;14.20;3.42;;;;;;;13.66;67.38;101658.22;4909413;29;20072;-86
2020/12/20 10:21:17;;;;;;;14.30;3.53;;;;;;;13.72;67.35;101660.59;4917059;28;20044;-86
2020/12/20 10:23:48;;;;;;;8.90;2.97;;;;;;;13.78;67.18;101660.31;4931034;29;20040;-86
2020/12/20 10:26:14;;;;;;;11.60;3.25;;;;;;;13.83;66.98;101658.31;4915863;29;20048;-86
2020/12/20 10:28:40;;;;;;;12.65;3.40;;;;;;;13.89;66.75;101640.31;4919565;29;20055;-83
2020/12/20 10:31:06;;;;;;;14.50;3.83;;;;;;;13.93;66.85;101641.91;4909348;29;20048;-86
2020/12/20 10:33:33;;;;;;;11.60;3.15;;;;;;;13.95;66.68;101640.88;4897227;29;20112;-83
2020/12/20 10:36:01;;;;;;;13.25;3.38;;;;;;;13.96;66.55;101641.78;4908740;29;20044;-87
2020/12/20 10:38:27;;;;;;;12.23;3.28;;;;;;;13.96;66.32;101637.31;4915185;29;20063;-86
2020/12/20 10:40:53;;;;;;;15.25;3.50;;;;;;;13.97;66.33;101632.84;4931380;29;20048;-86
2020/12/20 10:43:19;;;;;;;12.90;3.20;;;;;;;13.99;66.08;101641.63;4925597;29;20066;-85
2020/12/20 10:45:46;;;;;;;15.52;3.15;;;;;;;14.02;66.16;101636.16;4917066;29;20052;-87
2020/12/20 10:48:12;;;;;;;12.20;3.25;;;;;;;14.08;66.03;101638.53;4921969;29;20083;-86
2020/12/20 10:50:38;;;;;;;15.05;3.22;;;;;;;14.15;65.95;101631.97;4921548;29;20052;-87
2020/12/20 10:53:04;;;;;;;18.40;3.38;;;;;;;14.24;65.81;101629.78;4921676;29;20579;-86
2020/12/20 10:55:36;;;;;;;11.23;3.33;;;;;;;14.31;65.91;101631.22;4910664;29;20095;-86
2020/12/20 10:58:02;;;;;;;11.55;3.13;;;;;;;14.36;65.58;101634.56;4907943;29;20056;-86
2020/12/20 11:00:28;;;;;;;12.23;2.80;;;;;;;14.39;65.32;101634.38;4920099;29;20138;-85
2020/12/20 11:02:54;;;;;;;13.68;3.25;;;;;;;14.44;65.51;101627.03;4920970;29;20508;-88
2020/12/20 11:05:25;;;;;;;12.95;3.15;;;;;;;14.52;65.28;101635.53;4917454;29;20064;-86
2020/12/20 11:07:52;;;;;;;11.82;3.08;;;;;;;14.51;64.90;101627.63;4908484;29;20048;-85
2020/12/20 11:10:18;;;;;;;15.30;3.30;;;;;;;14.46;64.71;101619.81;4918016;29;20077;-86
2020/12/20 11:12:44;;;;;;;14.95;3.67;;;;;;;14.40;64.75;101621.00;4918277;29;20575;-87
2020/12/20 11:15:10;;;;;;;14.63;3.50;;;;;;;14.43;64.63;101620.00;4918787;29;20076;-85
2020/12/20 11:17:36;;;;;;;13.13;3.60;;;;;;;14.68;64.88;101624.16;4901649;29;20044;-86
2020/12/20 11:20:02;;;;;;;13.68;3.35;;;;;;;15.24;65.02;101623.06;4894150;29;20063;-86
2020/12/20 11:22:28;;;;;;;13.70;3.28;;;;;;;15.81;64.30;101616.53;4894052;29;20048;-86
2020/12/20 11:24:54;;;;;;;15.38;3.60;;;;;;;16.39;63.34;101618.63;4898955;29;20044;-87
2020/12/20 11:27:20;;;;;;;12.25;3.42;;;;;;;16.78;62.12;101614.56;4908739;29;20397;-88
2020/12/20 11:29:47;;;;;;;12.63;3.65;;;;;;;17.08;61.35;101611.06;4912270;29;20143;-88
2020/12/20 11:32:13;;;;;;;11.10;3.25;;;;;;;17.36;60.49;101609.38;4920289;29;20041;-86
2020/12/20 11:34:40;;;;;;;12.43;3.08;;;;;;;17.68;59.83;101605.56;4936119;29;20055;-87
2020/12/20 11:37:06;;;;;;;13.50;3.60;;;;;;;17.95;59.22;101614.66;4924146;29;20040;-86
2020/12/20 11:39:32;;;;;;;10.63;3.38;;;;;;;18.03;58.47;101615.91;4899108;29;20056;-87
2020/12/20 11:41:58;;;;;;;16.38;3.80;;;;;;;18.18;57.76;101613.19;4909985;29;20056;-87
2020/12/20 11:44:24;;;;;;;13.85;3.17;;;;;;;18.54;57.33;101609.06;4912260;29;20105;-88
2020/12/20 11:46:50;;;;;;;13.20;3.28;;;;;;;18.88;56.03;101612.19;4900001;29;20044;-86
2020/12/20 11:49:16;;;;;;;13.88;3.38;;;;;;;19.03;55.23;101600.41;4915193;29;20056;-86
2020/12/20 11:51:44;;;;;;;14.43;3.42;;;;;;;19.31;54.63;101603.84;4896316;29;20052;-86
2020/12/20 11:54:10;;;;;;;13.55;3.00;;;;;;;19.50;53.74;101604.28;4909221;29;20048;-86
2020/12/20 11:56:36;;;;;;;13.88;3.45;;;;;;;19.55;53.73;101602.16;4913975;29;20045;-86
2020/12/20 11:59:02;;;;;;;11.23;3.00;;;;;;;19.58;52.98;101607.28;4901474;29;20422;-87
2020/12/20 12:01:30;;;;;;;16.17;3.47;;;;;;;19.43;52.23;101603.00;4910947;29;20048;-86
2020/12/20 12:03:56;;;;;;;14.25;3.08;;;;;;;19.23;52.33;101602.56;4898898;29;20052;-86
2020/12/20 12:06:22;;;;;;;13.38;3.25;;;;;;;19.35;52.45;101600.00;4963393;23;20040;-80
2020/12/20 12:08:48;;;;;;;14.02;3.70;;;;;;;19.52;50.84;101607.72;4946605;29;20039;-84
2020/12/20 12:11:21;;;;;;;11.95;3.08;;;;;;;19.41;50.94;101604.94;4949397;29;20043;-83
2020/12/20 12:13:48;;;;;;;13.60;3.30;;;;;;;19.38;51.16;101605.13;4966386;29;20039;-81
2020/12/20 12:16:18;;;;;;;15.57;3.20;;;;;;;19.20;50.83;101602.78;4959816;29;20036;-83
2020/12/20 12:18:45;;;;;;;14.07;3.45;;;;;;;19.04;50.94;101597.63;4959224;29;20487;-82
2020/12/20 12:21:14;;;;;;;13.70;2.97;;;;;;;18.86;50.83;101610.47;4936002;29;20042;-81
2020/12/20 12:23:44;;;;;;;9.65;3.22;;;;;;;18.82;51.08;101613.47;4957149;28;20107;-82
2020/12/20 12:26:11;;;;;;;12.48;3.13;;;;;;;18.95;51.39;101608.09;4948221;29;20031;-80
2020/12/20 12:28:37;;;;;;;12.20;3.20;;;;;;;19.34;50.54;101609.00;4978714;28;20043;-81
2020/12/20 12:31:04;;;;;;;17.38;3.42;;;;;;;19.58;50.15;101607.28;4961192;29;20040;-80
2020/12/20 12:33:30;;;;;;;15.02;3.42;;;;;;;19.42;49.50;101612.00;4966234;29;20483;-80
2020/12/20 12:35:57;;;;;;;12.30;3.33;;;;;;;19.32;49.97;101606.44;4965705;29;20051;-80
2020/12/20 12:38:24;;;;;;;16.05;3.45;;;;;;;19.55;50.06;101615.59;4967182;29;20061;-80
2020/12/20 12:40:50;;;;;;;14.98;3.58;;;;;;;19.42;49.68;101612.91;4974091;28;20047;-82
2020/12/20 12:43:16;;;;;;;13.63;3.22;;;;;;;19.00;49.59;101632.81;4958647;29;20055;-80
2020/12/20 12:45:43;;;;;;;16.58;3.25;;;;;;;18.55;50.17;101616.13;4968275;29;20035;-80
2020/12/20 12:48:09;;;;;;;19.10;3.40;;;;;;;18.09;50.86;101620.84;4949872;29;20039;-81
2020/12/20 12:50:35;;;;;;;18.42;3.80;;;;;;;17.94;51.54;101621.84;4966724;29;20049;-81
2020/12/20 12:53:01;;;;;;;13.63;3.88;;;;;;;18.00;51.13;101625.94;4976650;28;20040;-81
2020/12/20 12:55:29;;;;;;;18.17;3.97;;;;;;;17.98;51.04;101623.38;4959944;29;20039;-81
2020/12/20 12:57:56;;;;;;;13.00;3.78;;;;;;;17.94;51.68;101621.84;4960379;28;20054;-83
2020/12/20 13:00:23;;;;;;;14.15;3.70;;;;;;;17.97;51.57;101621.66;4965202;28;20043;-82
2020/12/20 13:02:49;;;;;;;15.95;3.78;;;;;;;18.14;51.73;101630.41;4932973;29;20044;-82
2020/12/20 13:05:15;;;;;;;15.20;3.63;;;;;;;18.25;51.35;101620.75;4964713;29;20054;-82
2020/12/20 13:07:41;;;;;;;11.93;3.88;;;;;;;18.16;51.29;101615.09;4963113;29;20047;-81
2020/12/20 13:10:07;;;;;;;13.88;3.53;;;;;;;17.80;51.33;101613.78;4962690;29;20049;-80
2020/12/20 13:12:33;;;;;;;13.23;3.63;;;;;;;17.36;51.94;101620.09;4960149;29;20043;-81
2020/12/20 13:14:59;;;;;;;17.00;4.15;;;;;;;16.89;52.64;101628.19;4946247;29;20123;-80
2020/12/20 13:17:25;;;;;;;12.80;3.92;;;;;;;16.45;53.68;101638.81;4935030;28;20043;-82
2020/12/20 13:19:51;;;;;;;13.65;3.60;;;;;;;16.07;54.21;101634.66;4955859;29;20043;-81
2020/12/20 13:22:19;;;;;;;14.00;3.90;;;;;;;15.75;54.93;101629.28;4949037;29;20070;-81
2020/12/20 13:24:46;;;;;;;15.85;3.92;;;;;;;15.51;55.68;101635.91;4961891;29;20051;-81
2020/12/20 13:27:13;;;;;;;9.55;3.58;;;;;;;15.36;56.23;101622.41;4964458;29;20047;-82
2020/12/20 13:29:39;;;;;;;13.73;4.05;;;;;;;15.28;56.41;101618.44;4964420;29;20094;-81
2020/12/20 13:32:05;;;;;;;12.65;3.08;;;;;;;15.19;56.34;101619.75;4953833;29;20067;-81
2020/12/20 13:34:32;;;;;;;18.17;3.63;;;;;;;15.06;56.67;101618.69;4944239;29;20553;-81
2020/12/20 13:36:58;;;;;;;17.42;3.70;;;;;;;14.95;56.90;101620.06;4955321;29;20507;-81
2020/12/20 13:39:25;;;;;;;13.70;3.10;;;;;;;14.87;57.02;101614.28;4969263;29;20071;-82
2020/12/20 13:41:51;;;;;;;16.50;4.05;;;;;;;14.82;57.41;101615.44;4949651;28;20063;-81
2020/12/20 13:44:18;;;;;;;18.60;3.65;;;;;;;14.80;57.48;101612.84;4971094;28;20043;-82
2020/12/20 13:46:49;;;;;;;16.70;3.88;;;;;;;14.79;57.45;101608.47;4964108;29;20128;-82
2020/12/20 13:49:15;;;;;;;21.80;4.20;;;;;;;14.74;57.77;101607.84;4949421;29;20047;-83
2020/12/20 13:51:53;;;;;;;19.02;3.88;;;;;;;14.67;58.23;101611.75;4948426;29;20115;-82
2020/12/20 13:54:19;;;;;;;18.20;3.85;;;;;;;14.60;58.06;101614.72;4967658;29;20047;-83
2020/12/20 13:56:45;;;;;;;16.88;4.28;;;;;;;14.54;58.28;101612.34;4964649;29;20107;-82
2020/12/20 13:59:11;;;;;;;12.38;3.85;;;;;;;14.48;58.91;101617.94;4953705;29;20043;-82
2020/12/20 14:01:37;;;;;;;15.10;3.70;;;;;;;14.39;58.71;101624.63;4971533;29;20063;-82
2020/12/20 14:04:03;;;;;;;16.02;3.97;;;;;;;14.31;58.84;101620.56;4966981;29;20049;-82
2020/12/20 14:06:30;;;;;;;21.90;4.20;;;;;;;14.20;58.94;101615.75;4969655;28;20031;-82
2020/12/20 14:08:57;;;;;;;14.48;3.80;;;;;;;14.13;59.46;101620.53;4963091;29;20126;-82
2020/12/20 14:11:23;;;;;;;15.75;3.45;;;;;;;14.08;59.68;101625.19;4968210;29;20055;-83
2020/12/20 14:13:49;;;;;;;14.27;3.95;;;;;;;14.05;59.91;101630.66;4962592;28;20039;-82
2020/12/20 14:16:15;;;;;;;19.88;3.78;;;;;;;13.99;59.93;101625.63;4951731;29;20115;-82
2020/12/20 14:18:41;;;;;;;19.63;3.95;;;;;;;13.92;59.94;101624.19;4929358;29;20078;-82
2020/12/20 14:21:07;;;;;;;16.13;3.67;;;;;;;13.81;59.87;101614.91;4963665;28;20050;-80
2020/12/20 14:23:33;;;;;;;14.68;3.55;;;;;;;13.74;60.17;101615.25;4967386;29;20039;-82
2020/12/20 14:26:00;;;;;;;19.60;4.28;;;;;;;13.65;60.56;101605.88;4971709;28;20046;-82
2020/12/20 14:28:26;;;;;;;17.00;3.78;;;;;;;13.57;60.73;101613.38;4973057;28;20043;-82
2020/12/20 14:30:52;;;;;;;15.50;3.63;;;;;;;13.51;60.81;101613.66;4959453;29;20042;-80
2020/12/20 14:33:18;;;;;;;16.52;3.28;;;;;;;13.42;60.72;101615.78;4964505;29;20043;-81
2020/12/20 14:35:48;;;;;;;17.48;3.30;;;;;;;13.37;60.95;101623.13;4962194;29;20050;-81
2020/12/20 14:38:16;;;;;;;15.77;3.97;;;;;;;13.31;60.99;101623.38;4963624;29;20047;-81
2020/12/20 14:40:42;;;;;;;14.02;3.08;;;;;;;13.30;60.89;101636.69;4979391;28;20115;-82
2020/12/20 14:43:09;;;;;;;18.38;3.83;;;;;;;13.27;61.02;101636.84;4973838;28;20047;-82
2020/12/20 14:45:35;;;;;;;15.48;2.83;;;;;;;13.25;61.34;101632.44;4960636;29;20042;-82
2020/12/20 14:48:01;;;;;;;15.80;2.70;;;;;;;13.21;61.15;101624.69;4964446;29;20160;-82
2020/12/20 14:50:29;;;;;;;14.48;3.42;;;;;;;13.19;61.45;101626.56;4959481;29;20067;-82
2020/12/20 14:52:56;;;;;;;21.55;3.47;;;;;;;13.15;61.46;101627.63;4964172;28;20055;-82
2020/12/20 14:55:22;;;;;;;19.88;3.40;;;;;;;13.10;61.50;101629.59;4957065;29;20035;-82
2020/12/20 14:58:00;;;;;;;14.90;3.40;;;;;;;13.07;61.39;101643.03;4971828;28;20049;-82
2020/12/20 15:00:26;;;;;;;11.68;3.30;;;;;;;12.99;61.75;101638.88;4958807;29;20098;-82
2020/12/20 15:02:53;;;;;;;11.60;3.70;;;;;;;12.94;61.79;101635.59;4962146;29;20043;-82
2020/12/20 15:05:22;;;;;;;22.48;4.63;;;;;;;12.88;61.71;101641.13;4958164;29;21732;-82
2020/12/20 15:07:49;;;;;;;18.92;3.90;;;;;;;12.83;62.07;101640.50;4949382;29;20104;-81
2020/12/20 15:10:15;;;;;;;16.65;3.67;;;;;;;12.79;62.19;101641.50;4962898;28;20388;-82
2020/12/20 15:12:45;;;;;;;13.60;3.83;;;;;;;12.77;62.63;101648.69;4964999;29;20055;-82