Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:42;;;;;;;5.33;1.90;;;;;;;9.76;100.00;96843.47;5008452;28;20033;-84
2021/12/31 00:03:09;;;;;;;3.03;1.53;;;;;;;9.74;100.00;96845.44;5006156;28;20037;-85
2021/12/31 00:05:35;;;;;;;2.63;1.00;;;;;;;9.78;100.00;96841.56;5042478;28;20562;-84
2021/12/31 00:08:00;;;;;;;3.47;1.00;;;;;;;9.77;100.00;96835.47;5016762;28;20075;-84
2021/12/31 00:10:26;;;;;;;3.37;1.00;;;;;;;9.84;100.00;96833.13;5010133;28;20083;-83
2021/12/31 00:12:56;;;;;;;3.73;1.27;;;;;;;9.82;100.00;96842.94;5012990;28;20037;-84
2021/12/31 00:15:23;;;;;;;2.40;1.10;;;;;;;9.84;100.00;96836.56;5029694;28;20041;-84
2021/12/31 00:17:49;;;;;;;2.97;1.50;;;;;;;9.79;100.00;96830.06;5005745;28;20087;-84
2021/12/31 00:20:19;;;;;;;2.07;1.10;;;;;;;9.77;100.00;96837.28;5013397;28;20029;-84
2021/12/31 00:25:24;;;;;;;3.03;1.30;;;;;;;9.76;100.00;96836.47;5031413;28;20124;-84
2021/12/31 00:27:54;;;;;;;3.63;1.67;;;;;;;9.74;100.00;96833.13;5014392;28;20061;-83
2021/12/31 00:30:20;;;;;;;4.83;2.27;;;;;;;9.73;100.00;96841.97;5035289;28;20048;-84
2021/12/31 00:32:50;;;;;;;8.23;3.50;;;;;;;9.72;100.00;96835.06;5014431;28;20041;-84
2021/12/31 00:35:24;;;;;;;4.33;1.70;;;;;;;9.75;100.00;96828.69;5027203;28;20033;-82
2021/12/31 00:37:50;;;;;;;4.57;1.90;;;;;;;9.77;100.00;96834.66;5030342;28;20037;-82
2021/12/31 00:40:19;;;;;;;4.33;1.90;;;;;;;9.73;100.00;96839.34;5031269;28;20040;-82
2021/12/31 00:42:54;;;;;;;3.07;1.50;;;;;;;9.74;100.00;96833.13;4989021;28;20443;-84
2021/12/31 00:45:34;;;;;;;4.83;1.60;;;;;;;9.72;100.00;96831.59;4999468;28;20086;-84
2021/12/31 00:48:14;;;;;;;3.90;1.30;;;;;;;9.75;100.00;96839.22;5022751;28;20113;-84
2021/12/31 00:50:47;;;;;;;2.77;1.17;;;;;;;9.78;100.00;96838.94;5013080;28;20029;-84
2021/12/31 00:53:13;;;;;;;3.22;0.88;;;;;;;9.82;100.00;96835.06;5022018;28;20037;-84
2021/12/31 00:55:38;;;;;;;3.07;1.00;;;;;;;9.83;100.00;96837.56;5038372;28;20033;-84
2021/12/31 00:58:07;;;;;;;3.03;1.13;;;;;;;9.87;100.00;96838.09;5030522;28;20037;-84
2021/12/31 01:00:33;;;;;;;6.20;1.53;;;;;;;9.83;100.00;96836.72;5019979;28;20578;-84
2021/12/31 01:03:12;;;;;;;2.23;0.90;;;;;;;9.92;100.00;96833.25;5001668;28;20052;-84
2021/12/31 01:05:39;;;;;;;2.40;0.83;;;;;;;9.97;100.00;96836.28;5034010;28;20033;-84
2021/12/31 01:08:05;;;;;;;2.87;1.10;;;;;;;9.99;100.00;96846.66;5014956;28;20093;-84
2021/12/31 01:10:31;;;;;;;1.63;0.90;;;;;;;9.96;100.00;96846.91;5034084;28;20212;-84
2021/12/31 01:13:00;;;;;;;2.57;1.30;;;;;;;9.95;100.00;96851.34;5029371;28;20029;-84
2021/12/31 01:15:44;;;;;;;3.07;0.90;;;;;;;9.97;100.00;96849.44;5007943;28;20116;-85
2021/12/31 01:18:21;;;;;;;2.10;0.80;;;;;;;9.96;100.00;96860.06;5017639;28;20120;-82
2021/12/31 01:20:48;;;;;;;1.97;0.90;;;;;;;9.97;100.00;96853.84;5038981;28;20029;-83
2021/12/31 01:23:16;;;;;;;1.50;0.90;;;;;;;9.95;100.00;96861.03;5006415;28;20191;-83
2021/12/31 01:25:42;;;;;;;2.47;0.90;;;;;;;9.88;100.00;96858.13;5038579;28;20497;-83
2021/12/31 01:28:08;;;;;;;3.23;1.00;;;;;;;9.91;100.00;96856.06;5036483;28;20037;-83
2021/12/31 01:30:34;;;;;;;2.37;1.00;;;;;;;9.91;100.00;96860.50;5021612;28;20123;-83
2021/12/31 01:33:00;;;;;;;5.37;1.50;;;;;;;9.88;100.00;96866.03;5028765;28;20040;-83
2021/12/31 01:35:28;;;;;;;2.00;1.00;;;;;;;9.87;100.00;96859.13;5009968;28;20040;-83
2021/12/31 01:37:57;;;;;;;3.57;1.20;;;;;;;9.82;100.00;96866.56;5018369;28;20116;-83
2021/12/31 01:40:23;;;;;;;2.37;1.30;;;;;;;9.81;100.00;96872.81;5035852;28;20026;-83
2021/12/31 01:42:52;;;;;;;2.80;1.13;;;;;;;9.82;100.00;96871.81;5035216;28;20087;-83
2021/12/31 01:45:20;;;;;;;3.30;1.10;;;;;;;9.77;100.00;96872.25;5035682;28;20462;-83
2021/12/31 01:50:27;;;;;;;2.23;1.00;;;;;;;9.81;100.00;96864.91;5034869;28;20029;-83
2021/12/31 01:52:57;;;;;;;3.85;1.10;;;;;;;9.79;100.00;96872.09;5027157;28;20549;-82
2021/12/31 01:55:25;;;;;;;1.63;0.93;;;;;;;9.77;100.00;96874.06;5024806;28;20037;-83
2021/12/31 01:57:52;;;;;;;2.17;0.90;;;;;;;9.71;100.00;96864.91;5035707;28;20044;-82
2021/12/31 02:00:19;;;;;;;3.37;1.20;;;;;;;9.67;100.00;96861.75;5038925;28;20565;-83
2021/12/31 02:03:00;;;;;;;2.37;1.10;;;;;;;9.66;100.00;96859.28;5026641;28;20029;-83
2021/12/31 02:05:26;;;;;;;3.60;1.17;;;;;;;9.66;100.00;96860.09;5038267;28;20021;-83
2021/12/31 02:07:51;;;;;;;2.47;1.40;;;;;;;9.63;100.00;96852.50;5036434;28;20494;-82
2021/12/31 02:10:17;;;;;;;2.30;1.20;;;;;;;9.60;100.00;96857.19;5039024;28;20481;-82
2021/12/31 02:12:46;;;;;;;3.07;1.03;;;;;;;9.58;100.00;96859.09;5013456;28;20176;-83
2021/12/31 02:15:15;;;;;;;2.60;1.20;;;;;;;9.53;100.00;96856.09;5022555;28;20075;-83
2021/12/31 02:17:41;;;;;;;3.27;1.37;;;;;;;9.53;100.00;96856.91;5019422;28;20305;-82
2021/12/31 02:20:07;;;;;;;3.50;1.40;;;;;;;9.53;100.00;96851.66;5021641;28;20028;-83
2021/12/31 02:22:55;;;;;;;5.30;1.30;;;;;;;9.52;100.00;96863.09;5022384;28;20474;-82
2021/12/31 02:25:24;;;;;;;2.37;1.20;;;;;;;9.50;100.00;96862.44;5013701;28;20037;-82
2021/12/31 02:27:53;;;;;;;1.90;1.07;;;;;;;9.49;100.00;96866.03;5038440;28;20037;-83
2021/12/31 02:30:20;;;;;;;4.50;1.40;;;;;;;9.43;100.00;96861.31;5017815;28;20056;-83
2021/12/31 02:32:45;;;;;;;3.87;1.13;;;;;;;9.50;100.00;96858.97;5030032;28;20033;-82
2021/12/31 02:35:12;;;;;;;1.77;1.00;;;;;;;9.52;100.00;96854.41;5013363;28;20084;-83
2021/12/31 02:37:38;;;;;;;3.37;1.20;;;;;;;9.55;100.00;96854.94;5029779;28;20068;-82
2021/12/31 02:40:08;;;;;;;2.37;1.23;;;;;;;9.53;100.00;96848.22;5035909;28;20125;-84
2021/12/31 02:42:42;;;;;;;3.00;1.40;;;;;;;9.51;100.00;96848.31;5012643;28;20048;-83
2021/12/31 02:45:10;;;;;;;2.73;1.30;;;;;;;9.47;100.00;96851.38;5016391;28;20509;-82
2021/12/31 02:47:42;;;;;;;4.33;1.60;;;;;;;9.44;100.00;96848.03;5017287;28;20036;-83
2021/12/31 02:50:11;;;;;;;2.83;1.00;;;;;;;9.48;100.00;96847.78;5032519;28;20028;-82
2021/12/31 02:52:40;;;;;;;2.10;1.20;;;;;;;9.44;100.00;96841.97;5033408;28;20045;-83
2021/12/31 02:55:07;;;;;;;4.77;1.43;;;;;;;9.39;100.00;96850.28;5008088;28;20110;-83
2021/12/31 02:57:33;;;;;;;3.30;1.27;;;;;;;9.30;100.00;96837.13;5015155;28;20041;-83
2021/12/31 02:59:59;;;;;;;2.70;1.17;;;;;;;9.27;100.00;96838.22;5020961;28;20048;-83
2021/12/31 03:02:25;;;;;;;3.73;1.70;;;;;;;9.25;100.00;96832.28;5031736;28;20120;-83
2021/12/31 03:04:53;;;;;;;2.60;1.37;;;;;;;9.09;100.00;96832.81;5021142;28;20079;-83
2021/12/31 03:07:20;;;;;;;2.87;1.33;;;;;;;9.02;100.00;96829.09;5043206;28;20088;-83
2021/12/31 03:09:49;;;;;;;3.97;1.50;;;;;;;8.95;100.00;96830.56;5020884;28;20051;-83
2021/12/31 03:12:16;;;;;;;2.77;1.40;;;;;;;8.90;100.00;96822.28;5017384;28;20025;-83
2021/12/31 03:14:45;;;;;;;2.80;1.17;;;;;;;8.87;100.00;96831.22;5022960;28;20129;-83
2021/12/31 03:17:13;;;;;;;3.17;1.67;;;;;;;8.81;100.00;96828.31;5023019;28;20059;-83
2021/12/31 03:19:39;;;;;;;6.13;1.73;;;;;;;8.78;100.00;96824.16;5032738;28;20017;-84
2021/12/31 03:22:11;;;;;;;2.40;1.40;;;;;;;8.83;100.00;96831.66;5014739;28;20031;-83
2021/12/31 03:24:37;;;;;;;4.87;1.57;;;;;;;8.83;100.00;96821.97;5028022;28;20033;-83
2021/12/31 03:27:03;;;;;;;3.83;1.50;;;;;;;8.77;100.00;96826.94;5039837;28;20131;-83
2021/12/31 03:29:29;;;;;;;3.77;1.57;;;;;;;8.72;100.00;96820.31;5043692;28;20091;-83
2021/12/31 03:31:57;;;;;;;5.43;1.70;;;;;;;8.69;100.00;96827.59;5034317;28;20049;-83
2021/12/31 03:34:23;;;;;;;3.20;1.50;;;;;;;8.57;100.00;96820.78;5033469;28;20128;-83
2021/12/31 03:36:49;;;;;;;3.20;1.47;;;;;;;8.53;100.00;96817.59;5035936;28;20532;-83
2021/12/31 03:39:14;;;;;;;3.60;1.30;;;;;;;8.51;100.00;96814.28;5040156;28;20037;-83
2021/12/31 03:41:40;;;;;;;2.17;1.07;;;;;;;8.42;100.00;96818.53;5016174;28;20440;-81
2021/12/31 03:44:06;;;;;;;3.40;1.17;;;;;;;8.39;100.00;96817.97;5015389;28;20384;-81
2021/12/31 03:46:34;;;;;;;4.07;1.60;;;;;;;8.37;100.00;96825.09;5021766;28;20116;-81
2021/12/31 03:49:00;;;;;;;5.90;1.57;;;;;;;8.30;100.00;96818.72;5034365;28;20446;-82
2021/12/31 03:51:26;;;;;;;4.73;1.50;;;;;;;8.25;100.00;96822.56;5017292;28;20047;-81
2021/12/31 03:53:51;;;;;;;4.30;1.53;;;;;;;8.21;100.00;96828.16;5030893;28;20025;-81
2021/12/31 03:56:20;;;;;;;4.63;1.40;;;;;;;8.20;100.00;96827.34;5029609;28;20403;-81
2021/12/31 03:58:46;;;;;;;2.17;1.37;;;;;;;8.16;100.00;96828.56;5013748;28;20124;-82
2021/12/31 04:01:12;;;;;;;3.07;1.40;;;;;;;8.07;100.00;96833.75;5034606;28;20124;-81
2021/12/31 04:03:38;;;;;;;4.43;1.50;;;;;;;8.06;100.00;96822.44;5017275;28;20145;-81
2021/12/31 04:06:04;;;;;;;3.67;1.70;;;;;;;8.08;100.00;96827.53;5026391;28;20704;-81
2021/12/31 04:08:29;;;;;;;4.33;1.60;;;;;;;8.01;100.00;96829.84;5033407;28;20503;-81
2021/12/31 04:10:55;;;;;;;4.53;1.63;;;;;;;8.03;100.00;96836.63;5027559;28;20025;-81
2021/12/31 04:13:21;;;;;;;7.07;1.53;;;;;;;8.00;100.00;96838.69;5015034;28;20057;-81
2021/12/31 04:15:48;;;;;;;6.23;1.47;;;;;;;7.97;100.00;96836.31;5033863;28;20101;-81
2021/12/31 04:18:13;;;;;;;3.90;1.53;;;;;;;7.96;100.00;96838.09;5005160;28;20487;-81
2021/12/31 04:20:42;;;;;;;4.33;1.70;;;;;;;7.93;100.00;96832.28;5003304;28;20034;-81
2021/12/31 04:23:26;;;;;;;4.77;1.60;;;;;;;7.88;100.00;96827.44;5035730;28;20749;-81
2021/12/31 04:25:52;;;;;;;2.50;1.23;;;;;;;7.88;100.00;96837.06;5034107;28;20108;-81
2021/12/31 04:28:18;;;;;;;4.10;1.70;;;;;;;7.83;100.00;96826.97;5011244;28;20049;-81
2021/12/31 04:30:43;;;;;;;6.57;2.20;;;;;;;7.86;100.00;96831.16;5018156;28;20017;-82
2021/12/31 04:33:09;;;;;;;4.17;2.00;;;;;;;7.86;100.00;96828.53;5037980;28;20037;-81
2021/12/31 04:35:35;;;;;;;5.83;2.33;;;;;;;7.87;100.00;96823.16;5024616;28;20471;-82
2021/12/31 04:38:01;;;;;;;4.37;2.00;;;;;;;7.87;100.00;96832.78;5040024;28;20121;-81
2021/12/31 04:40:31;;;;;;;3.13;1.70;;;;;;;7.79;100.00;96834.25;5020426;28;20029;-82
2021/12/31 04:42:57;;;;;;;5.53;2.20;;;;;;;7.75;100.00;96829.44;5011308;28;20033;-82
2021/12/31 04:45:24;;;;;;;5.70;2.70;;;;;;;7.78;100.00;96830.00;5027654;28;20781;-82
2021/12/31 04:47:51;;;;;;;6.13;2.17;;;;;;;7.81;100.00;96839.38;5011257;28;20044;-82
2021/12/31 04:50:17;;;;;;;8.10;2.90;;;;;;;7.87;100.00;96838.03;5029789;28;20033;-81
2021/12/31 04:52:45;;;;;;;6.27;2.60;;;;;;;7.75;100.00;96829.44;4995045;28;20037;-81
2021/12/31 04:55:11;;;;;;;6.70;2.30;;;;;;;7.75;100.00;96827.63;5011104;28;20037;-82
2021/12/31 04:57:38;;;;;;;4.77;2.10;;;;;;;7.72;100.00;96827.88;5001488;28;20039;-81
2021/12/31 05:00:07;;;;;;;5.30;2.13;;;;;;;7.69;100.00;96825.50;4996290;28;20045;-81
2021/12/31 05:02:33;;;;;;;7.13;2.40;;;;;;;7.66;100.00;96831.00;5010520;28;20041;-81
2021/12/31 05:05:01;;;;;;;3.63;1.73;;;;;;;7.60;100.00;96828.06;5022430;28;20470;-81
2021/12/31 05:07:28;;;;;;;5.83;2.57;;;;;;;7.60;100.00;96830.69;5025509;28;20120;-81
2021/12/31 05:09:54;;;;;;;5.80;2.47;;;;;;;7.54;100.00;96838.09;5004981;28;20491;-81
2021/12/31 05:12:25;;;;;;;5.47;2.30;;;;;;;7.48;100.00;96838.59;4989664;28;20036;-81
2021/12/31 05:18:39;;;;;;;5.80;2.37;;;;;;;7.41;100.00;96834.81;5024020;28;20526;-81
2021/12/31 05:21:04;;;;;;;5.73;2.60;;;;;;;7.40;100.00;96824.44;5034953;28;20026;-82
2021/12/31 05:23:30;;;;;;;7.70;3.43;;;;;;;7.40;100.00;96830.50;5025485;28;20025;-82
2021/12/31 05:25:56;;;;;;;4.90;2.10;;;;;;;7.40;100.00;96829.69;5032667;28;20051;-81
2021/12/31 05:28:22;;;;;;;5.47;2.17;;;;;;;7.35;100.00;96837.09;5024025;28;20029;-81
2021/12/31 05:30:47;;;;;;;5.97;1.93;;;;;;;7.36;100.00;96833.50;5001178;28;20491;-82
2021/12/31 05:33:13;;;;;;;3.83;2.03;;;;;;;7.37;100.00;96829.94;5016384;28;20041;-82
2021/12/31 05:35:39;;;;;;;3.87;2.00;;;;;;;7.28;100.00;96827.13;5027511;28;20109;-82
2021/12/31 05:38:06;;;;;;;4.20;1.90;;;;;;;7.30;100.00;96826.97;5011363;28;20071;-82
2021/12/31 05:40:32;;;;;;;3.60;1.63;;;;;;;7.29;100.00;96833.19;5033262;28;20045;-82
2021/12/31 05:42:57;;;;;;;4.73;2.00;;;;;;;7.28;100.00;96832.34;4994283;28;20033;-82
2021/12/31 05:45:27;;;;;;;4.80;2.53;;;;;;;7.28;100.00;96834.97;5035986;28;20112;-81
2021/12/31 05:47:54;;;;;;;5.57;2.80;;;;;;;7.27;100.00;96837.69;5039212;28;20048;-82
2021/12/31 05:50:28;;;;;;;8.40;4.27;;;;;;;7.25;100.00;96839.63;5033282;28;20033;-81
2021/12/31 05:52:58;;;;;;;9.27;5.03;;;;;;;7.24;100.00;96832.69;5031485;28;20111;-82
2021/12/31 05:55:24;;;;;;;11.90;4.70;;;;;;;7.25;100.00;96829.97;4997225;28;20026;-81
2021/12/31 05:57:50;;;;;;;8.53;3.53;;;;;;;7.24;100.00;96830.94;5016693;28;20043;-81
2021/12/31 06:00:16;;;;;;;7.27;3.67;;;;;;;7.19;100.00;96827.03;5030919;28;20018;-81
2021/12/31 06:02:42;;;;;;;7.23;3.10;;;;;;;7.15;100.00;96821.22;5042669;28;20047;-83
2021/12/31 06:05:09;;;;;;;5.83;3.30;;;;;;;7.12;100.00;96820.63;5011856;28;20103;-83
2021/12/31 06:07:38;;;;;;;5.77;2.90;;;;;;;7.07;100.00;96823.59;5005777;28;20037;-83
2021/12/31 06:10:04;;;;;;;5.80;2.17;;;;;;;7.07;100.00;96823.59;5031039;28;20040;-84
2021/12/31 06:12:31;;;;;;;6.67;2.20;;;;;;;7.07;100.00;96810.53;5004148;28;20041;-83
2021/12/31 06:14:59;;;;;;;3.23;1.63;;;;;;;7.12;100.00;96811.00;5033597;28;20032;-83
2021/12/31 06:17:46;;;;;;;4.97;2.03;;;;;;;7.06;100.00;96812.31;5000520;28;20065;-84
2021/12/31 06:20:12;;;;;;;6.93;2.10;;;;;;;7.08;100.00;96813.03;5021805;28;20034;-83
2021/12/31 06:22:37;;;;;;;5.80;2.27;;;;;;;7.00;100.00;96819.81;5019399;28;20078;-83
2021/12/31 06:25:04;;;;;;;5.53;2.97;;;;;;;6.94;100.00;96820.31;5014661;28;20037;-83
2021/12/31 06:27:30;;;;;;;7.53;2.83;;;;;;;6.88;100.00;96821.63;5031853;28;20045;-83
2021/12/31 06:29:56;;;;;;;4.37;2.07;;;;;;;6.81;100.00;96821.28;5030762;28;20399;-83
2021/12/31 06:32:22;;;;;;;5.57;2.27;;;;;;;6.82;100.00;96824.75;5016745;28;20055;-84
2021/12/31 06:34:56;;;;;;;4.57;2.30;;;;;;;6.74;100.00;96817.50;5036447;28;20040;-83
2021/12/31 06:37:22;;;;;;;6.20;2.13;;;;;;;6.76;100.00;96820.81;5023376;28;20075;-83
2021/12/31 06:40:01;;;;;;;4.73;1.80;;;;;;;6.68;100.00;96831.06;5019643;28;20033;-84
2021/12/31 06:42:27;;;;;;;8.13;2.47;;;;;;;6.75;100.00;96821.78;5014671;28;20037;-83
2021/12/31 06:44:52;;;;;;;4.00;2.10;;;;;;;6.71;100.00;96825.59;5029693;28;20081;-83
2021/12/31 06:47:18;;;;;;;4.27;2.20;;;;;;;6.74;100.00;96830.56;5013263;28;20032;-84
2021/12/31 06:49:44;;;;;;;11.03;5.20;;;;;;;6.57;100.00;96836.28;5034560;28;20061;-83
2021/12/31 06:52:10;;;;;;;7.97;2.77;;;;;;;6.43;100.00;96844.34;5041199;28;20053;-83
2021/12/31 06:54:36;;;;;;;4.73;1.80;;;;;;;6.30;100.00;96834.00;5034309;28;20036;-84
2021/12/31 06:57:03;;;;;;;4.93;2.10;;;;;;;6.24;100.00;96831.91;5033217;28;20088;-83
2021/12/31 06:59:29;;;;;;;4.87;2.33;;;;;;;6.16;100.00;96829.84;5004811;28;20033;-83
2021/12/31 07:01:57;;;;;;;6.23;2.90;;;;;;;6.19;100.00;96837.47;5041106;28;20032;-83
2021/12/31 07:04:24;;;;;;;9.20;3.93;;;;;;;6.19;100.00;96842.69;5014700;28;20798;-83
2021/12/31 07:07:12;;;;;;;9.50;4.67;;;;;;;6.21;100.00;96838.19;5021520;28;20036;-84
2021/12/31 07:09:37;;;;;;;21.73;13.50;;;;;;;6.25;100.00;96836.16;5028083;28;20033;-84
2021/12/31 07:12:04;;;;;;;11.13;7.57;;;;;;;6.30;100.00;96844.47;5011902;28;20040;-84
2021/12/31 07:14:29;;;;;;;9.10;5.57;;;;;;;6.29;100.00;96846.25;5029026;28;20095;-82
2021/12/31 07:16:57;;;;;;;9.00;5.90;;;;;;;6.29;100.00;96842.81;5006067;28;20081;-83
2021/12/31 07:19:25;;;;;;;10.47;5.40;;;;;;;6.29;100.00;96845.41;5035987;28;20190;-83
2021/12/31 07:21:51;;;;;;;9.63;5.33;;;;;;;6.24;100.00;96852.78;5043397;28;20052;-83
2021/12/31 07:24:17;;;;;;;7.53;4.97;;;;;;;6.21;100.00;96860.84;5028451;28;20121;-83
2021/12/31 07:26:43;;;;;;;6.53;3.53;;;;;;;6.25;100.00;96862.28;5014985;28;20041;-83
2021/12/31 07:29:09;;;;;;;7.83;3.73;;;;;;;6.30;100.00;96853.13;5039434;28;20394;-81
2021/12/31 07:31:35;;;;;;;11.13;6.90;;;;;;;6.38;100.00;96850.78;5037561;28;20392;-83
2021/12/31 07:34:02;;;;;;;8.33;4.67;;;;;;;6.29;100.00;96864.53;5002595;28;20078;-83
2021/12/31 07:36:29;;;;;;;5.00;3.00;;;;;;;6.12;100.00;96857.16;5005524;28;20072;-83
2021/12/31 07:39:05;;;;;;;6.13;2.73;;;;;;;6.08;100.00;96860.94;5017824;28;20042;-83
2021/12/31 07:41:34;;;;;;;5.90;2.80;;;;;;;5.96;100.00;96862.69;5028615;28;20128;-83
2021/12/31 07:44:12;;;;;;;6.37;3.00;;;;;;;5.94;100.00;96858.56;5012388;28;20128;-83
2021/12/31 07:46:40;;;;;;;4.20;2.30;;;;;;;6.01;100.00;96854.53;5020712;28;21478;-83
2021/12/31 07:49:07;;;;;;;6.73;3.27;;;;;;;6.04;100.00;96862.13;5000393;28;20065;-83
2021/12/31 07:51:41;;;;;;;8.27;4.10;;;;;;;6.04;100.00;96862.13;5012532;28;20077;-83
2021/12/31 07:54:12;;;;;;;7.10;3.90;;;;;;;6.02;100.00;96854.41;5026808;28;20080;-83
2021/12/31 07:56:46;;;;;;;4.73;2.67;;;;;;;6.18;100.00;96846.25;5037407;28;20029;-83
2021/12/31 07:59:30;;;;;;;7.80;2.87;;;;;;;6.35;100.00;96844.97;5026659;28;21218;-83
2021/12/31 08:02:45;;;;;;;6.83;3.43;;;;;;;6.40;100.00;96853.25;5016817;28;20049;-83
2021/12/31 08:05:25;;;;;;;6.20;3.70;;;;;;;6.57;100.00;96849.34;5023280;28;20518;-83
2021/12/31 08:07:52;;;;;;;6.63;3.80;;;;;;;6.84;100.00;96839.34;5022931;28;20041;-84
2021/12/31 08:10:21;;;;;;;8.83;5.43;;;;;;;7.25;100.00;96839.63;5014114;28;20032;-83
2021/12/31 08:12:51;;;;;;;9.73;5.37;;;;;;;7.70;100.00;96840.25;5023797;28;20124;-83
2021/12/31 08:15:21;;;;;;;7.37;4.50;;;;;;;8.10;100.00;96833.50;5039850;28;20059;-83
2021/12/31 08:18:34;;;;;;;5.87;3.33;;;;;;;8.67;100.00;96832.97;5030103;28;20037;-81
2021/12/31 08:21:05;;;;;;;7.37;3.10;;;;;;;9.06;100.00;96835.72;5039834;28;20060;-82
2021/12/31 08:23:33;;;;;;;5.60;3.40;;;;;;;9.45;100.00;96841.81;5006917;28;20053;-83
2021/12/31 08:26:05;;;;;;;5.23;2.80;;;;;;;9.87;100.00;96838.09;5009805;28;20029;-82
2021/12/31 08:29:12;;;;;;;3.03;1.87;;;;;;;10.24;100.00;96846.06;5028477;28;20069;-82
2021/12/31 08:31:41;;;;;;;6.30;3.23;;;;;;;10.13;100.00;96836.53;5005494;28;20056;-82
2021/12/31 08:34:23;;;;;;;7.10;3.30;;;;;;;10.34;100.00;96831.13;4983913;28;20642;-82
2021/12/31 08:36:52;;;;;;;4.53;2.20;;;;;;;10.69;100.00;96847.19;5018699;28;20125;-83
2021/12/31 08:39:21;;;;;;;5.17;2.30;;;;;;;11.22;100.00;96830.69;5016481;28;20053;-83
2021/12/31 08:41:47;;;;;;;4.90;1.70;;;;;;;11.42;100.00;96839.31;5028473;28;20108;-82
2021/12/31 08:44:16;;;;;;;4.23;1.90;;;;;;;11.57;100.00;96840.44;5048661;28;20033;-82
2021/12/31 08:46:42;;;;;;;5.53;2.30;;;;;;;11.56;100.00;96842.22;5033364;28;20057;-82
2021/12/31 08:49:08;;;;;;;13.40;6.43;;;;;;;11.35;100.00;96836.44;5038561;28;20048;-82
2021/12/31 08:51:34;;;;;;;19.20;10.00;;;;;;;11.37;100.00;96829.22;5041326;28;20037;-81
2021/12/31 08:54:03;;;;;;;10.23;4.97;;;;;;;11.49;100.00;96830.66;5019626;28;20038;-82
2021/12/31 08:56:34;;;;;;;4.17;1.70;;;;;;;11.52;100.00;96832.97;5029458;28;20037;-81
2021/12/31 08:59:00;;;;;;;3.30;1.50;;;;;;;11.53;100.00;96826.72;5031267;28;20037;-82
2021/12/31 09:01:28;;;;;;;1.93;1.30;;;;;;;11.34;100.00;96829.53;5024553;28;20034;-81
2021/12/31 09:03:56;;;;;;;2.80;1.50;;;;;;;11.77;100.00;96825.31;5030618;28;20067;-82
2021/12/31 09:06:22;;;;;;;2.27;1.23;;;;;;;11.82;100.00;96819.56;5011253;28;20088;-83
2021/12/31 09:08:48;;;;;;;4.80;2.07;;;;;;;12.05;99.70;96817.31;5004276;28;20046;-82
2021/12/31 09:11:15;;;;;;;4.33;1.97;;;;;;;12.03;100.00;96815.63;5022351;28;20032;-82
2021/12/31 09:13:46;;;;;;;5.83;2.80;;;;;;;12.73;98.80;96820.00;4999656;28;20037;-83
2021/12/31 09:16:13;;;;;;;6.03;2.20;;;;;;;13.10;93.40;96830.22;4995352;28;20041;-82
2021/12/31 09:18:39;;;;;;;4.03;1.90;;;;;;;13.94;90.13;96832.84;5035118;28;20065;-82
2021/12/31 09:21:06;;;;;;;4.27;1.93;;;;;;;13.68;88.21;96829.38;5037253;28;20053;-82
2021/12/31 09:23:32;;;;;;;3.87;1.77;;;;;;;13.47;90.48;96833.47;5014009;28;20037;-82
2021/12/31 09:26:03;;;;;;;3.87;1.90;;;;;;;13.21;90.28;96826.44;5031834;28;20602;-82
2021/12/31 09:28:29;;;;;;;4.40;1.60;;;;;;;13.62;89.70;96823.94;5029261;28;20026;-83
2021/12/31 09:31:00;;;;;;;3.15;1.50;;;;;;;13.16;92.87;96834.84;5037205;28;20068;-82
2021/12/31 09:33:29;;;;;;;5.22;1.75;;;;;;;13.49;88.05;96834.16;5031514;28;20066;-82
2021/12/31 09:35:55;;;;;;;4.45;1.60;;;;;;;13.34;89.26;96828.66;5020581;28;20036;-82
2021/12/31 09:38:21;;;;;;;3.25;1.38;;;;;;;13.13;94.03;96829.06;5034358;28;20032;-83
2021/12/31 09:40:47;;;;;;;3.08;1.10;;;;;;;13.15;90.74;96824.47;5028782;28;20030;-82
2021/12/31 09:43:13;;;;;;;4.47;1.60;;;;;;;13.34;96.78;96831.28;5031431;28;20048;-83
2021/12/31 09:45:57;;;;;;;4.03;1.20;;;;;;;13.54;91.61;96826.53;5017865;28;20491;-82
2021/12/31 09:48:25;;;;;;;3.80;1.70;;;;;;;13.55;89.78;96817.66;5032930;28;20041;-83
2021/12/31 09:50:54;;;;;;;4.30;2.05;;;;;;;13.62;90.79;96816.00;5009077;28;20121;-83
2021/12/31 09:53:24;;;;;;;3.05;1.60;;;;;;;13.25;92.71;96811.16;5013426;28;20033;-82
2021/12/31 09:55:58;;;;;;;3.25;1.52;;;;;;;13.44;94.54;96811.66;4997527;28;20124;-83
2021/12/31 09:58:26;;;;;;;3.10;1.65;;;;;;;13.55;89.78;96807.06;4996846;28;20056;-82
2021/12/31 10:00:57;;;;;;;3.10;1.55;;;;;;;13.10;94.14;96810.91;4996316;28;20040;-82
2021/12/31 10:03:28;;;;;;;2.85;1.40;;;;;;;12.15;100.00;96812.78;5017019;28;20124;-80
2021/12/31 10:06:13;;;;;;;3.13;1.35;;;;;;;12.17;100.00;96810.78;5041116;28;20044;-79
2021/12/31 10:08:41;;;;;;;4.97;1.83;;;;;;;12.71;100.00;96803.53;5037124;28;20122;-78
2021/12/31 10:11:19;;;;;;;3.33;1.42;;;;;;;12.81;98.66;96804.22;5012705;28;20033;-78
2021/12/31 10:13:54;;;;;;;2.80;1.10;;;;;;;12.77;99.93;96813.41;5040600;28;20059;-78
2021/12/31 10:16:27;;;;;;;2.47;1.00;;;;;;;12.86;98.00;96807.19;5039173;28;20392;-78
2021/12/31 10:19:05;;;;;;;2.95;1.08;;;;;;;12.93;99.45;96807.38;5031440;28;20069;-78
2021/12/31 10:21:52;;;;;;;3.88;0.95;;;;;;;12.72;98.57;96807.81;5032140;28;20506;-78
2021/12/31 10:24:38;;;;;;;1.63;0.70;;;;;;;12.37;99.47;96808.75;5018817;28;20034;-78
2021/12/31 10:27:14;;;;;;;1.87;0.70;;;;;;;12.82;96.24;96805.88;5030614;28;20130;-78
2021/12/31 10:29:59;;;;;;;0.80;0.57;;;;;;;12.76;96.81;96801.22;5033491;28;20036;-78
2021/12/31 10:32:31;;;;;;;1.90;0.50;;;;;;;12.92;96.07;96790.72;5029185;28;20033;-78
2021/12/31 10:35:09;;;;;;;2.23;0.70;;;;;;;12.94;94.27;96788.75;5034138;28;20033;-78
2021/12/31 10:37:43;;;;;;;3.03;1.57;;;;;;;12.94;93.69;96795.81;5012271;28;20033;-78
2021/12/31 10:40:10;;;;;;;1.70;0.80;;;;;;;13.51;94.41;96785.41;5015238;28;20037;-78
2021/12/31 10:42:37;;;;;;;1.67;1.13;;;;;;;13.57;93.16;96778.66;5023515;28;20051;-78
2021/12/31 10:45:05;;;;;;;3.17;1.08;;;;;;;13.82;92.32;96780.31;5019895;28;20033;-78
2021/12/31 10:47:33;;;;;;;2.95;0.98;;;;;;;14.17;89.52;96777.47;5014552;28;20480;-78
2021/12/31 10:50:04;;;;;;;1.38;0.75;;;;;;;13.96;92.71;96781.47;5016449;28;20032;-78
2021/12/31 10:52:39;;;;;;;2.40;0.90;;;;;;;14.66;90.30;96780.00;5015486;28;20036;-80
2021/12/31 10:56:09;;;;;;;2.05;1.13;;;;;;;14.99;87.99;96773.56;5020808;28;20454;-78
2021/12/31 10:58:04;;;;;;;1.67;0.95;;;;;;;14.21;87.24;96763.72;5003724;28;20049;-78
2021/12/31 11:00:37;;;;;;;2.22;0.73;;;;;;;14.04;89.86;96764.75;5038291;28;20029;-78
2021/12/31 11:03:04;;;;;;;2.42;0.90;;;;;;;13.74;89.52;96759.16;5016595;28;20410;-78
2021/12/31 11:05:30;;;;;;;1.75;0.90;;;;;;;14.01;88.01;96743.94;5016439;28;20399;-79
2021/12/31 11:11:52;;;;;;;1.10;0.85;;;;;;;14.43;87.97;96748.13;5030058;28;20068;-79
2021/12/31 11:14:19;;;;;;;1.48;0.93;;;;;;;14.43;86.95;96748.13;5021295;28;20065;-78
2021/12/31 11:16:45;;;;;;;5.05;1.30;;;;;;;14.64;86.15;96739.66;5028280;28;20029;-79
2021/12/31 11:19:12;;;;;;;4.78;1.83;;;;;;;14.45;87.89;96749.59;5016544;28;20124;-79
2021/12/31 11:21:39;;;;;;;2.38;0.90;;;;;;;14.32;90.72;96739.56;5021959;28;20095;-79
2021/12/31 11:24:28;;;;;;;2.15;0.77;;;;;;;14.32;86.62;96736.09;5017630;28;20040;-78
2021/12/31 11:26:56;;;;;;;1.40;0.75;;;;;;;14.29;87.52;96731.97;5015292;28;20033;-79
2021/12/31 11:29:22;;;;;;;2.53;1.00;;;;;;;14.05;87.29;96721.44;5031618;28;20036;-78
2021/12/31 11:31:48;;;;;;;1.48;0.95;;;;;;;14.23;88.23;96732.66;5048179;28;20049;-79
2021/12/31 11:34:15;;;;;;;1.33;0.85;;;;;;;14.27;88.20;96739.25;5012373;28;20033;-79
2021/12/31 11:36:44;;;;;;;2.05;1.13;;;;;;;14.61;86.59;96740.81;5018394;28;20809;-78
2021/12/31 11:39:33;;;;;;;2.45;0.90;;;;;;;14.10;87.34;96750.84;5033077;28;20084;-78
2021/12/31 11:42:01;;;;;;;1.75;1.05;;;;;;;13.73;92.66;96741.66;5047110;28;20115;-78
2021/12/31 11:44:28;;;;;;;2.08;1.20;;;;;;;13.88;90.92;96745.28;5028823;28;20044;-78
2021/12/31 11:47:27;;;;;;;2.13;1.05;;;;;;;13.82;91.24;96738.03;5012429;28;20032;-79
2021/12/31 11:50:29;;;;;;;3.50;1.63;;;;;;;13.71;90.96;96732.22;5031200;28;20030;-79
2021/12/31 11:53:01;;;;;;;5.35;1.80;;;;;;;13.89;91.55;96731.06;5026864;28;20433;-78
2021/12/31 11:55:27;;;;;;;2.80;1.33;;;;;;;13.87;91.21;96725.09;5030370;28;20040;-78