Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:02;;;;;;;;;;;6.70;84.70;;;;;;5018966;28;87482;-67
2024/02/14 00:02:28;;;;;;;;;;;6.60;84.70;;;;;;5015368;28;87183;-67
2024/02/14 00:04:53;;;;;;;;;;;6.60;84.80;;;;;;5016742;28;87884;-67
2024/02/14 00:07:20;;;;;;;;;;;6.60;84.90;;;;;;5019227;28;87251;-67
2024/02/14 00:09:45;;;;;;;;;;;6.60;84.80;;;;;;5016871;28;86949;-67
2024/02/14 00:12:11;;;;;;;;;;;6.70;84.70;;;;;;5016240;28;87420;-67
2024/02/14 00:14:37;;;;;;;;;;;6.70;84.70;;;;;;5015825;28;87041;-67
2024/02/14 00:17:03;;;;;;;;;;;6.60;84.70;;;;;;5012492;28;86880;-67
2024/02/14 00:19:29;;;;;;;;;;;6.60;84.80;;;;;;5016404;28;86955;-67
2024/02/14 00:21:54;;;;;;;;;;;6.60;84.70;;;;;;5021354;28;86144;-67
2024/02/14 00:24:20;;;;;;;;;;;6.60;84.80;;;;;;5018889;28;86899;-67
2024/02/14 00:26:46;;;;;;;;;;;6.60;84.70;;;;;;5017736;28;88776;-67
2024/02/14 00:29:12;;;;;;;;;;;6.60;84.80;;;;;;5019828;28;87769;-67
2024/02/14 00:31:37;;;;;;;;;;;6.60;84.90;;;;;;5017691;28;87164;-67
2024/02/14 00:34:03;;;;;;;;;;;6.60;84.80;;;;;;5018723;28;87020;-67
2024/02/14 00:36:28;;;;;;;;;;;6.60;84.70;;;;;;5016274;28;86749;-67
2024/02/14 00:38:54;;;;;;;;;;;6.60;84.60;;;;;;5015097;28;87463;-66
2024/02/14 00:41:20;;;;;;;;;;;6.60;84.80;;;;;;5018460;28;87431;-67
2024/02/14 00:43:46;;;;;;;;;;;6.50;84.80;;;;;;5018013;28;87123;-67
2024/02/14 00:46:17;;;;;;;;;;;6.50;84.90;;;;;;5014670;28;86786;-67
2024/02/14 00:48:44;;;;;;;;;;;6.60;84.80;;;;;;5021691;28;86952;-67
2024/02/14 00:51:10;;;;;;;;;;;6.60;84.70;;;;;;5014419;28;86975;-66
2024/02/14 00:53:35;;;;;;;;;;;6.50;84.60;;;;;;5015598;28;88130;-67
2024/02/14 00:56:01;;;;;;;;;;;6.50;84.80;;;;;;5011739;28;87817;-67
2024/02/14 00:58:26;;;;;;;;;;;6.60;84.70;;;;;;5013178;28;86923;-66
2024/02/14 01:00:52;;;;;;;;;;;6.50;84.60;;;;;;5015828;28;87117;-66
2024/02/14 01:03:17;;;;;;;;;;;6.50;84.60;;;;;;5014074;28;86933;-67
2024/02/14 01:05:43;;;;;;;;;;;6.50;84.60;;;;;;5012706;28;86953;-66
2024/02/14 01:08:09;;;;;;;;;;;6.50;84.60;;;;;;5021381;28;87101;-66
2024/02/14 01:10:34;;;;;;;;;;;6.50;84.60;;;;;;5020155;28;86877;-66
2024/02/14 01:13:00;;;;;;;;;;;6.50;84.80;;;;;;5017235;28;87045;-66
2024/02/14 01:15:25;;;;;;;;;;;6.50;84.70;;;;;;5018336;28;86865;-66
2024/02/14 01:17:51;;;;;;;;;;;6.50;84.70;;;;;;5015709;28;88357;-66
2024/02/14 01:20:16;;;;;;;;;;;6.50;84.70;;;;;;5015101;28;87098;-66
2024/02/14 01:22:42;;;;;;;;;;;6.50;84.60;;;;;;5016725;28;86957;-66
2024/02/14 01:25:09;;;;;;;;;;;6.50;84.60;;;;;;5015351;28;87208;-66
2024/02/14 01:27:36;;;;;;;;;;;6.50;84.60;;;;;;5018328;28;87004;-66
2024/02/14 01:30:01;;;;;;;;;;;6.50;84.50;;;;;;5019602;28;86853;-66
2024/02/14 01:32:29;;;;;;;;;;;6.50;84.70;;;;;;5015394;28;87010;-66
2024/02/14 01:34:55;;;;;;;;;;;6.50;84.60;;;;;;5018841;28;86189;-66
2024/02/14 01:37:20;;;;;;;;;;;6.50;84.60;;;;;;5016177;28;87505;-66
2024/02/14 01:39:46;;;;;;;;;;;6.50;84.60;;;;;;5018403;28;87010;-66
2024/02/14 01:42:11;;;;;;;;;;;6.50;84.60;;;;;;5015555;28;87807;-66
2024/02/14 01:44:37;;;;;;;;;;;6.50;84.70;;;;;;5015183;28;87577;-66
2024/02/14 01:47:03;;;;;;;;;;;6.40;84.70;;;;;;5015483;28;86996;-66
2024/02/14 01:49:29;;;;;;;;;;;6.50;84.60;;;;;;5018279;28;86856;-66
2024/02/14 01:51:59;;;;;;;;;;;6.50;84.60;;;;;;5021355;28;87154;-66
2024/02/14 01:54:25;;;;;;;;;;;6.50;84.70;;;;;;5015848;28;86992;-66
2024/02/14 01:56:51;;;;;;;;;;;6.40;84.60;;;;;;5018141;28;87294;-66
2024/02/14 01:59:18;;;;;;;;;;;6.40;84.50;;;;;;5014581;28;86360;-66
2024/02/14 02:01:43;;;;;;;;;;;6.40;84.60;;;;;;5018565;28;86939;-66
2024/02/14 02:04:09;;;;;;;;;;;6.40;84.60;;;;;;5014805;28;87482;-66
2024/02/14 02:06:35;;;;;;;;;;;6.40;84.60;;;;;;5018461;28;87971;-66
2024/02/14 02:09:00;;;;;;;;;;;6.40;84.70;;;;;;5019281;28;87728;-66
2024/02/14 02:11:26;;;;;;;;;;;6.40;84.60;;;;;;5018655;28;86952;-66
2024/02/14 02:13:52;;;;;;;;;;;6.40;84.70;;;;;;5018242;28;86906;-66
2024/02/14 02:16:18;;;;;;;;;;;6.40;84.70;;;;;;5014024;28;87536;-66
2024/02/14 02:18:45;;;;;;;;;;;6.40;84.80;;;;;;5014485;28;86940;-66
2024/02/14 02:21:12;;;;;;;;;;;6.40;84.80;;;;;;5015077;28;86882;-66
2024/02/14 02:23:41;;;;;;;;;;;6.40;84.80;;;;;;5015345;28;87370;-66
2024/02/14 02:26:06;;;;;;;;;;;6.40;84.80;;;;;;5015108;28;87021;-66
2024/02/14 02:28:32;;;;;;;;;;;6.30;84.90;;;;;;5018408;28;86925;-66
2024/02/14 02:30:58;;;;;;;;;;;6.40;84.90;;;;;;5017695;28;88406;-66
2024/02/14 02:33:23;;;;;;;;;;;6.40;84.80;;;;;;5015084;28;86924;-66
2024/02/14 02:35:49;;;;;;;;;;;6.40;84.80;;;;;;5020950;28;86925;-65
2024/02/14 02:38:16;;;;;;;;;;;6.40;84.70;;;;;;5016838;28;87008;-66
2024/02/14 02:40:42;;;;;;;;;;;6.30;84.80;;;;;;5014247;28;86874;-66
2024/02/14 02:43:07;;;;;;;;;;;6.40;84.80;;;;;;5014907;28;87410;-66
2024/02/14 02:45:33;;;;;;;;;;;6.30;84.60;;;;;;5018251;28;86799;-66
2024/02/14 02:48:01;;;;;;;;;;;6.30;84.70;;;;;;5015950;28;86723;-66
2024/02/14 02:50:27;;;;;;;;;;;6.40;84.80;;;;;;5014062;28;87239;-66
2024/02/14 02:52:54;;;;;;;;;;;6.30;84.80;;;;;;5013145;28;87045;-66
2024/02/14 02:55:20;;;;;;;;;;;6.40;84.70;;;;;;5013005;28;88350;-66
2024/02/14 02:57:46;;;;;;;;;;;6.40;84.80;;;;;;5019978;28;87402;-65
2024/02/14 03:00:12;;;;;;;;;;;6.30;84.70;;;;;;5015540;28;86968;-66
2024/02/14 03:02:41;;;;;;;;;;;6.40;84.80;;;;;;5017057;28;87383;-66
2024/02/14 03:05:10;;;;;;;;;;;6.30;84.80;;;;;;5015828;28;86975;-66
2024/02/14 03:07:39;;;;;;;;;;;6.30;84.80;;;;;;5013885;28;87099;-66
2024/02/14 03:10:05;;;;;;;;;;;6.30;84.70;;;;;;5015546;28;87460;-66
2024/02/14 03:12:31;;;;;;;;;;;6.30;84.70;;;;;;5017243;28;86224;-66
2024/02/14 03:15:00;;;;;;;;;;;6.30;84.60;;;;;;5015713;28;87179;-65
2024/02/14 03:17:25;;;;;;;;;;;6.30;84.70;;;;;;5016672;28;87593;-66
2024/02/14 03:19:51;;;;;;;;;;;6.30;84.70;;;;;;5016250;28;87909;-66
2024/02/14 03:22:18;;;;;;;;;;;6.30;84.80;;;;;;5014958;28;87445;-66
2024/02/14 03:24:46;;;;;;;;;;;6.30;84.90;;;;;;5017134;28;86961;-66
2024/02/14 03:27:12;;;;;;;;;;;6.30;84.60;;;;;;5014746;28;86817;-65
2024/02/14 03:29:38;;;;;;;;;;;6.30;84.70;;;;;;5016811;28;87402;-66
2024/02/14 03:32:05;;;;;;;;;;;6.30;84.80;;;;;;5014581;28;87341;-66
2024/02/14 03:34:33;;;;;;;;;;;6.30;84.60;;;;;;5017495;28;86934;-66
2024/02/14 03:36:58;;;;;;;;;;;6.30;84.80;;;;;;5014254;28;86559;-66
2024/02/14 03:39:24;;;;;;;;;;;6.30;84.60;;;;;;5019233;28;87096;-66
2024/02/14 03:41:49;;;;;;;;;;;6.20;84.70;;;;;;5013396;28;87450;-66
2024/02/14 03:44:15;;;;;;;;;;;6.20;84.90;;;;;;5013634;28;88397;-66
2024/02/14 03:46:40;;;;;;;;;;;6.30;85.00;;;;;;5014910;28;87458;-66
2024/02/14 03:49:06;;;;;;;;;;;6.30;84.80;;;;;;5017580;28;87473;-66
2024/02/14 03:51:32;;;;;;;;;;;6.30;84.90;;;;;;5016910;28;86853;-66
2024/02/14 03:53:58;;;;;;;;;;;6.30;84.60;;;;;;5016037;28;86974;-66
2024/02/14 03:56:23;;;;;;;;;;;6.20;84.80;;;;;;5012768;28;87899;-66
2024/02/14 03:58:49;;;;;;;;;;;6.20;84.90;;;;;;5017573;28;87062;-66
2024/02/14 04:01:15;;;;;;;;;;;6.20;84.80;;;;;;5018683;28;87060;-66
2024/02/14 04:03:40;;;;;;;;;;;6.20;84.90;;;;;;5014763;28;86769;-66
2024/02/14 04:06:06;;;;;;;;;;;6.20;84.80;;;;;;5016465;28;86864;-66
2024/02/14 04:08:33;;;;;;;;;;;6.20;84.70;;;;;;5012966;28;88298;-66
2024/02/14 04:10:59;;;;;;;;;;;6.20;84.60;;;;;;5020504;28;86897;-66
2024/02/14 04:13:24;;;;;;;;;;;6.20;84.70;;;;;;5016813;28;87010;-66
2024/02/14 04:15:50;;;;;;;;;;;6.20;84.80;;;;;;5012499;28;87775;-66
2024/02/14 04:18:17;;;;;;;;;;;6.20;84.70;;;;;;5019661;28;87238;-66
2024/02/14 04:20:43;;;;;;;;;;;6.20;85.40;;;;;;5016706;28;86864;-66
2024/02/14 04:23:09;;;;;;;;;;;6.20;84.70;;;;;;5022542;28;87309;-66
2024/02/14 04:25:35;;;;;;;;;;;6.20;84.70;;;;;;5021199;28;86874;-66
2024/02/14 04:28:02;;;;;;;;;;;6.20;84.70;;;;;;5016205;28;86926;-66
2024/02/14 04:30:27;;;;;;;;;;;6.20;84.70;;;;;;5014702;28;86993;-66
2024/02/14 04:32:53;;;;;;;;;;;6.20;84.80;;;;;;5019877;28;87867;-66
2024/02/14 04:35:22;;;;;;;;;;;6.10;84.80;;;;;;5019368;28;87536;-66
2024/02/14 04:37:49;;;;;;;;;;;6.20;84.70;;;;;;5016193;28;86747;-66
2024/02/14 04:40:15;;;;;;;;;;;6.20;84.80;;;;;;5013390;28;86957;-66
2024/02/14 04:42:43;;;;;;;;;;;6.20;84.80;;;;;;5014959;28;87491;-66
2024/02/14 04:45:09;;;;;;;;;;;6.10;84.70;;;;;;5020400;28;86968;-66
2024/02/14 04:47:35;;;;;;;;;;;6.10;85.00;;;;;;5017407;28;87278;-66
2024/02/14 04:50:03;;;;;;;;;;;6.10;84.70;;;;;;5016345;28;86267;-66
2024/02/14 04:52:29;;;;;;;;;;;6.10;84.70;;;;;;5017254;28;86958;-66
2024/02/14 04:54:56;;;;;;;;;;;6.10;84.70;;;;;;5011827;28;87594;-66
2024/02/14 04:57:22;;;;;;;;;;;6.10;84.60;;;;;;5016619;28;87969;-66
2024/02/14 04:59:47;;;;;;;;;;;6.10;84.70;;;;;;5016934;28;87662;-66
2024/02/14 05:02:13;;;;;;;;;;;6.10;84.50;;;;;;5017505;28;87412;-66
2024/02/14 05:04:39;;;;;;;;;;;6.10;84.60;;;;;;5018986;28;87103;-66
2024/02/14 05:07:04;;;;;;;;;;;6.10;84.70;;;;;;5016947;28;87018;-66
2024/02/14 05:09:30;;;;;;;;;;;6.10;84.50;;;;;;5015525;28;87639;-66
2024/02/14 05:11:56;;;;;;;;;;;6.10;84.50;;;;;;5011372;28;87216;-66
2024/02/14 05:14:21;;;;;;;;;;;6.10;84.50;;;;;;5014315;28;86934;-66
2024/02/14 05:16:47;;;;;;;;;;;6.10;84.60;;;;;;5018292;28;86992;-66
2024/02/14 05:19:13;;;;;;;;;;;6.10;84.80;;;;;;5016337;28;87172;-66
2024/02/14 05:21:38;;;;;;;;;;;6.10;84.80;;;;;;5016249;28;88451;-66
2024/02/14 05:24:04;;;;;;;;;;;6.10;84.80;;;;;;5014963;28;87020;-66
2024/02/14 05:26:30;;;;;;;;;;;6.10;84.70;;;;;;5018098;28;86797;-65
2024/02/14 05:28:55;;;;;;;;;;;6.10;84.80;;;;;;5011092;28;87112;-66
2024/02/14 05:31:21;;;;;;;;;;;6.10;84.70;;;;;;5017047;28;86919;-65
2024/02/14 05:33:46;;;;;;;;;;;6.10;84.70;;;;;;5017340;28;87411;-66
2024/02/14 05:36:12;;;;;;;;;;;6.10;84.70;;;;;;5014642;28;87030;-66
2024/02/14 05:38:37;;;;;;;;;;;6.10;84.70;;;;;;5017335;28;86520;-66
2024/02/14 05:41:03;;;;;;;;;;;6.00;84.60;;;;;;5011732;28;87552;-66
2024/02/14 05:43:28;;;;;;;;;;;6.00;84.60;;;;;;5018019;28;87036;-66
2024/02/14 05:45:55;;;;;;;;;;;6.00;84.70;;;;;;5016294;28;87685;-66
2024/02/14 05:48:20;;;;;;;;;;;6.00;84.80;;;;;;5017123;28;87097;-66
2024/02/14 05:50:46;;;;;;;;;;;6.10;84.80;;;;;;5014608;28;86832;-66
2024/02/14 05:53:12;;;;;;;;;;;6.00;84.70;;;;;;5017324;28;87601;-66
2024/02/14 05:55:38;;;;;;;;;;;6.00;84.70;;;;;;5015852;28;87020;-66
2024/02/14 05:58:03;;;;;;;;;;;6.00;84.70;;;;;;5017763;28;86952;-65
2024/02/14 06:00:29;;;;;;;;;;;6.00;84.60;;;;;;5016115;28;87540;-66
2024/02/14 06:02:55;;;;;;;;;;;6.00;84.70;;;;;;5015335;28;86261;-66
2024/02/14 06:05:21;;;;;;;;;;;6.00;84.70;;;;;;5013776;28;87388;-66
2024/02/14 06:07:47;;;;;;;;;;;6.00;84.70;;;;;;5013599;28;87404;-66
2024/02/14 06:10:12;;;;;;;;;;;6.00;84.60;;;;;;5016765;28;87979;-66
2024/02/14 06:12:40;;;;;;;;;;;6.00;84.60;;;;;;5017251;28;87493;-66
2024/02/14 06:15:07;;;;;;;;;;;6.00;84.60;;;;;;5015058;28;87097;-66
2024/02/14 06:17:32;;;;;;;;;;;6.00;84.50;;;;;;5016482;28;86911;-66
2024/02/14 06:19:58;;;;;;;;;;;6.00;84.60;;;;;;5015802;28;87503;-65
2024/02/14 06:22:24;;;;;;;;;;;6.00;84.60;;;;;;5012480;28;86963;-66
2024/02/14 06:24:50;;;;;;;;;;;6.00;84.60;;;;;;5011857;28;86936;-65
2024/02/14 06:27:15;;;;;;;;;;;6.00;84.60;;;;;;5012713;28;86488;-66
2024/02/14 06:29:44;;;;;;;;;;;6.00;84.50;;;;;;5015100;28;87045;-66
2024/02/14 06:32:13;;;;;;;;;;;6.00;84.50;;;;;;5019536;28;86989;-65
2024/02/14 06:34:38;;;;;;;;;;;6.00;84.50;;;;;;5014100;28;87907;-66
2024/02/14 06:37:04;;;;;;;;;;;6.00;84.70;;;;;;5008998;28;87753;-65
2024/02/14 06:39:30;;;;;;;;;;;6.00;84.70;;;;;;5013667;28;87725;-66
2024/02/14 06:41:57;;;;;;;;;;;5.90;84.70;;;;;;5016687;28;87013;-66
2024/02/14 06:44:23;;;;;;;;;;;6.00;84.70;;;;;;5012745;28;87112;-66
2024/02/14 06:46:48;;;;;;;;;;;6.00;84.70;;;;;;5016945;28;87634;-65
2024/02/14 06:49:15;;;;;;;;;;;6.00;84.80;;;;;;5015734;28;86921;-65
2024/02/14 06:51:41;;;;;;;;;;;6.00;84.70;;;;;;5012395;28;87070;-65
2024/02/14 06:54:07;;;;;;;;;;;6.00;84.70;;;;;;5016907;28;87817;-65
2024/02/14 06:56:33;;;;;;;;;;;5.90;84.60;;;;;;5014133;28;89385;-65
2024/02/14 06:58:59;;;;;;;;;;;6.00;84.70;;;;;;5016211;28;89459;-66
2024/02/14 07:01:26;;;;;;;;;;;5.90;84.70;;;;;;5017477;28;87021;-65
2024/02/14 07:03:53;;;;;;;;;;;6.00;84.70;;;;;;5011138;28;86966;-65
2024/02/14 07:06:18;;;;;;;;;;;6.00;84.70;;;;;;5017147;28;87521;-66
2024/02/14 07:08:44;;;;;;;;;;;5.90;84.60;;;;;;5015104;28;86719;-65
2024/02/14 07:11:09;;;;;;;;;;;5.90;84.60;;;;;;5017179;28;87055;-65
2024/02/14 07:13:35;;;;;;;;;;;5.90;84.70;;;;;;5014711;28;86771;-66
2024/02/14 07:16:01;;;;;;;;;;;5.90;84.60;;;;;;5016862;28;86193;-66
2024/02/14 07:18:26;;;;;;;;;;;6.00;84.60;;;;;;5009923;28;87968;-66
2024/02/14 07:20:52;;;;;;;;;;;5.90;84.60;;;;;;5013377;28;87006;-65
2024/02/14 07:23:20;;;;;;;;;;;6.00;84.70;;;;;;5015929;28;87950;-66
2024/02/14 07:25:46;;;;;;;;;;;5.90;84.60;;;;;;5012190;28;87519;-65
2024/02/14 07:28:12;;;;;;;;;;;5.90;84.60;;;;;;5021373;28;87027;-66
2024/02/14 07:30:38;;;;;;;;;;;5.90;84.70;;;;;;5018246;28;86772;-66
2024/02/14 07:33:03;;;;;;;;;;;5.90;84.50;;;;;;5018720;28;87580;-65
2024/02/14 07:35:29;;;;;;;;;;;5.90;84.60;;;;;;5020546;28;86961;-65
2024/02/14 07:37:55;;;;;;;;;;;5.90;84.50;;;;;;5017045;28;88344;-66
2024/02/14 07:40:21;;;;;;;;;;;5.90;84.60;;;;;;5021337;28;86464;-66
2024/02/14 07:42:46;;;;;;;;;;;5.90;84.40;;;;;;5017804;28;87245;-66
2024/02/14 07:45:12;;;;;;;;;;;5.90;84.30;;;;;;5020452;28;87420;-66
2024/02/14 07:47:40;;;;;;;;;;;5.90;84.40;;;;;;5016835;28;87947;-66
2024/02/14 07:50:06;;;;;;;;;;;5.90;84.20;;;;;;5020905;28;87747;-66
2024/02/14 07:52:32;;;;;;;;;;;5.90;84.20;;;;;;5016616;28;88789;-65
2024/02/14 07:54:58;;;;;;;;;;;5.90;84.30;;;;;;5016650;28;87068;-65
2024/02/14 07:57:24;;;;;;;;;;;5.90;84.30;;;;;;5018003;28;86938;-66
2024/02/14 07:59:50;;;;;;;;;;;5.90;84.40;;;;;;5017815;28;87050;-66
2024/02/14 08:02:15;;;;;;;;;;;5.90;84.30;;;;;;5017217;28;86794;-66
2024/02/14 08:04:41;;;;;;;;;;;5.90;84.30;;;;;;5016682;28;86869;-66
2024/02/14 08:07:06;;;;;;;;;;;5.90;84.40;;;;;;5020784;28;87055;-66
2024/02/14 08:09:33;;;;;;;;;;;5.90;84.30;;;;;;5017294;28;86805;-65
2024/02/14 08:11:58;;;;;;;;;;;5.90;84.20;;;;;;5019712;28;88202;-65
2024/02/14 08:14:24;;;;;;;;;;;5.90;84.10;;;;;;5016940;28;87111;-66
2024/02/14 08:16:51;;;;;;;;;;;5.90;84.00;;;;;;5020756;28;86979;-66
2024/02/14 08:19:18;;;;;;;;;;;5.90;84.10;;;;;;5019382;28;87452;-66
2024/02/14 08:21:44;;;;;;;;;;;5.80;84.20;;;;;;5016791;28;86772;-65
2024/02/14 08:24:10;;;;;;;;;;;5.90;84.20;;;;;;5012468;28;86798;-66
2024/02/14 08:26:35;;;;;;;;;;;5.80;84.30;;;;;;5018171;28;86992;-66
2024/02/14 08:29:01;;;;;;;;;;;5.80;84.20;;;;;;5017572;28;86534;-65
2024/02/14 08:31:27;;;;;;;;;;;5.80;84.20;;;;;;5018154;28;87383;-65
2024/02/14 08:33:53;;;;;;;;;;;5.90;84.20;;;;;;5011831;28;86958;-65
2024/02/14 08:36:19;;;;;;;;;;;5.80;84.30;;;;;;5014427;28;87924;-65
2024/02/14 08:38:44;;;;;;;;;;;5.80;84.30;;;;;;5018123;28;87751;-65
2024/02/14 08:41:10;;;;;;;;;;;5.80;84.40;;;;;;5019085;28;87038;-65
2024/02/14 08:43:35;;;;;;;;;;;5.80;84.40;;;;;;5016304;28;90014;-65
2024/02/14 08:46:02;;;;;;;;;;;5.80;84.30;;;;;;5012550;28;86937;-66
2024/02/14 08:48:29;;;;;;;;;;;5.80;84.40;;;;;;5018223;28;87037;-65
2024/02/14 08:50:55;;;;;;;;;;;5.80;84.40;;;;;;5019860;28;87425;-65
2024/02/14 08:53:21;;;;;;;;;;;5.80;84.40;;;;;;5020678;28;86628;-65
2024/02/14 08:55:47;;;;;;;;;;;5.80;84.30;;;;;;5014909;28;87097;-65
2024/02/14 08:58:13;;;;;;;;;;;5.80;84.40;;;;;;5016349;28;87479;-65
2024/02/14 09:00:39;;;;;;;;;;;5.80;84.40;;;;;;5018969;28;88026;-65
2024/02/14 09:03:05;;;;;;;;;;;5.80;84.20;;;;;;5016940;28;87748;-64
2024/02/14 09:05:30;;;;;;;;;;;5.80;84.30;;;;;;5019569;28;87069;-65
2024/02/14 09:07:56;;;;;;;;;;;5.80;84.30;;;;;;5016588;28;87000;-64
2024/02/14 09:10:22;;;;;;;;;;;5.80;84.40;;;;;;5018823;28;87470;-65
2024/02/14 09:12:48;;;;;;;;;;;5.80;84.40;;;;;;5016471;28;86897;-65
2024/02/14 09:15:13;;;;;;;;;;;5.80;84.40;;;;;;5010863;28;86961;-65
2024/02/14 09:17:40;;;;;;;;;;;5.70;84.30;;;;;;5016091;28;86790;-65
2024/02/14 09:20:09;;;;;;;;;;;5.80;84.30;;;;;;5014901;28;87031;-66
2024/02/14 09:22:38;;;;;;;;;;;5.80;84.30;;;;;;5021249;28;86881;-66
2024/02/14 09:25:04;;;;;;;;;;;5.80;84.40;;;;;;5013692;28;88042;-65
2024/02/14 09:27:30;;;;;;;;;;;5.80;84.40;;;;;;5015076;28;87057;-65
2024/02/14 09:29:55;;;;;;;;;;;5.80;84.30;;;;;;5011038;28;87627;-65
2024/02/14 09:32:21;;;;;;;;;;;5.70;84.30;;;;;;5013555;28;86965;-66
2024/02/14 09:34:47;;;;;;;;;;;5.80;84.30;;;;;;5018305;28;87204;-66
2024/02/14 09:37:13;;;;;;;;;;;5.70;84.30;;;;;;5013449;28;87448;-66
2024/02/14 09:39:38;;;;;;;;;;;5.70;84.30;;;;;;5017916;28;86972;-66
2024/02/14 09:42:08;;;;;;;;;;;5.80;84.40;;;;;;5019695;28;86679;-66
2024/02/14 09:44:34;;;;;;;;;;;5.80;84.40;;;;;;5018937;28;87776;-65
2024/02/14 09:47:01;;;;;;;;;;;5.70;84.20;;;;;;5017285;28;86798;-66
2024/02/14 09:49:27;;;;;;;;;;;5.70;84.40;;;;;;5016576;28;88233;-66
2024/02/14 09:51:53;;;;;;;;;;;5.80;84.40;;;;;;5016924;28;87169;-66
2024/02/14 09:54:18;;;;;;;;;;;5.70;84.40;;;;;;5015539;28;87004;-66
2024/02/14 09:56:53;;;;;;;;;;;5.80;84.40;;;;;;5014832;28;87500;-66
2024/02/14 09:59:22;;;;;;;;;;;5.70;84.40;;;;;;5018581;28;87084;-66
2024/02/14 10:01:49;;;;;;;;;;;5.70;84.40;;;;;;5015155;28;86912;-65
2024/02/14 10:04:14;;;;;;;;;;;5.70;84.40;;;;;;5018544;28;87467;-66
2024/02/14 10:06:40;;;;;;;;;;;5.70;84.40;;;;;;5014963;28;86204;-66
2024/02/14 10:09:06;;;;;;;;;;;5.70;84.30;;;;;;5018660;28;87466;-66
2024/02/14 10:11:32;;;;;;;;;;;5.70;84.30;;;;;;5015107;28;87027;-65
2024/02/14 10:14:02;;;;;;;;;;;5.70;84.30;;;;;;5018517;28;87753;-65
2024/02/14 10:16:28;;;;;;;;;;;5.70;84.20;;;;;;5018262;28;87513;-65
2024/02/14 10:18:54;;;;;;;;;;;5.70;84.20;;;;;;5015766;28;86943;-65
2024/02/14 10:21:21;;;;;;;;;;;5.70;84.30;;;;;;5017875;28;86902;-65
2024/02/14 10:23:49;;;;;;;;;;;5.70;84.30;;;;;;5015199;28;87489;-65
2024/02/14 10:26:15;;;;;;;;;;;5.70;84.30;;;;;;5014818;28;87011;-65
2024/02/14 10:28:44;;;;;;;;;;;5.70;84.20;;;;;;5014671;28;86996;-65
2024/02/14 10:31:10;;;;;;;;;;;5.70;84.10;;;;;;5017471;28;86215;-65
2024/02/14 10:33:36;;;;;;;;;;;5.70;84.10;;;;;;5013905;28;87239;-66
2024/02/14 10:36:02;;;;;;;;;;;5.70;84.30;;;;;;5013747;28;87566;-65
2024/02/14 10:38:35;;;;;;;;;;;5.70;84.20;;;;;;5009561;28;87993;-65
2024/02/14 10:41:01;;;;;;;;;;;5.70;84.30;;;;;;5017045;28;87650;-66
2024/02/14 10:43:27;;;;;;;;;;;5.70;84.40;;;;;;5015272;28;87375;-65
2024/02/14 10:45:53;;;;;;;;;;;5.70;84.30;;;;;;5017442;28;87002;-65
2024/02/14 10:48:24;;;;;;;;;;;5.70;84.40;;;;;;5013925;28;86873;-65
2024/02/14 10:50:52;;;;;;;;;;;5.60;84.40;;;;;;5016138;28;87478;-65
2024/02/14 10:53:18;;;;;;;;;;;5.60;84.50;;;;;;5014065;28;87050;-65
2024/02/14 10:55:45;;;;;;;;;;;5.70;84.40;;;;;;5015960;28;86725;-65
2024/02/14 10:58:11;;;;;;;;;;;5.70;84.40;;;;;;5014464;28;86975;-65
2024/02/14 11:00:37;;;;;;;;;;;5.70;84.40;;;;;;5021338;28;86979;-65
2024/02/14 11:03:03;;;;;;;;;;;5.60;84.40;;;;;;5017056;28;88533;-65
2024/02/14 11:05:29;;;;;;;;;;;5.60;84.50;;;;;;5019913;28;87001;-65
2024/02/14 11:07:56;;;;;;;;;;;5.60;84.40;;;;;;5014623;28;86900;-65
2024/02/14 11:10:22;;;;;;;;;;;5.60;84.50;;;;;;5017576;28;87702;-65
2024/02/14 11:12:50;;;;;;;;;;;5.60;84.40;;;;;;5020829;28;87074;-65
2024/02/14 11:15:20;;;;;;;;;;;5.60;84.50;;;;;;5017420;28;87409;-65
2024/02/14 11:17:49;;;;;;;;;;;5.60;84.40;;;;;;5019054;28;87020;-65
2024/02/14 11:20:18;;;;;;;;;;;5.60;84.50;;;;;;5018122;28;86060;-65
2024/02/14 11:23:03;;;;;;;;;;;5.60;85.00;;;;;;5021386;28;87272;-66
2024/02/14 11:25:32;;;;;;;;;;;5.60;84.40;;;;;;5018441;28;86975;-65
2024/02/14 11:28:04;;;;;;;;;;;5.60;84.40;;;;;;5018602;28;87985;-65
2024/02/14 11:30:30;;;;;;;;;;;5.60;84.30;;;;;;5017091;28;87313;-65
2024/02/14 11:33:08;;;;;;;;;;;5.60;84.40;;;;;;5024405;28;87298;-65
2024/02/14 11:35:34;;;;;;;;;;;5.60;84.30;;;;;;5017321;28;87467;-65
2024/02/14 11:38:00;;;;;;;;;;;5.60;84.50;;;;;;5017333;28;86936;-65
2024/02/14 11:40:25;;;;;;;;;;;5.60;84.50;;;;;;5017214;28;86731;-66
2024/02/14 11:42:51;;;;;;;;;;;5.60;84.40;;;;;;5016866;28;88070;-65
2024/02/14 11:45:17;;;;;;;;;;;5.60;84.30;;;;;;5017907;28;86359;-65
2024/02/14 11:47:42;;;;;;;;;;;5.60;84.40;;;;;;5017427;28;86955;-65
2024/02/14 11:50:09;;;;;;;;;;;5.60;84.40;;;;;;5020119;28;86953;-65
2024/02/14 11:52:35;;;;;;;;;;;5.60;84.50;;;;;;5016601;28;87858;-65
2024/02/14 11:55:00;;;;;;;;;;;5.60;84.30;;;;;;5020749;28;87816;-65
2024/02/14 11:57:26;;;;;;;;;;;5.60;84.50;;;;;;5019965;28;87771;-65
2024/02/14 11:59:53;;;;;;;;;;;5.60;84.50;;;;;;5017033;28;86937;-65
2024/02/14 12:02:19;;;;;;;;;;;5.60;84.50;;;;;;5016727;28;87276;-65
2024/02/14 12:04:45;;;;;;;;;;;5.50;84.40;;;;;;5019613;28;87106;-65
2024/02/14 12:07:11;;;;;;;;;;;5.60;84.50;;;;;;5016621;28;86940;-65
2024/02/14 12:09:36;;;;;;;;;;;5.60;84.50;;;;;;5021142;28;86368;-65
2024/02/14 12:12:02;;;;;;;;;;;5.60;84.50;;;;;;5016738;28;87007;-65
2024/02/14 12:14:29;;;;;;;;;;;5.50;84.40;;;;;;5016966;28;86844;-65
2024/02/14 12:17:06;;;;;;;;;;;5.50;84.40;;;;;;5018198;28;89617;-65
2024/02/14 12:19:34;;;;;;;;;;;5.60;84.50;;;;;;5013669;28;88066;-65
2024/02/14 12:22:01;;;;;;;;;;;5.50;84.50;;;;;;5018513;28;87484;-65
2024/02/14 12:24:28;;;;;;;;;;;5.60;84.50;;;;;;5016094;28;87024;-66
2024/02/14 12:26:54;;;;;;;;;;;5.60;84.50;;;;;;5020598;28;87890;-65
2024/02/14 12:29:19;;;;;;;;;;;5.50;84.50;;;;;;5019052;28;86801;-65
2024/02/14 12:31:45;;;;;;;;;;;5.50;84.60;;;;;;5017950;28;86908;-65
2024/02/14 12:34:11;;;;;;;;;;;5.60;84.60;;;;;;5017077;28;86744;-65
2024/02/14 12:36:38;;;;;;;;;;;5.50;84.40;;;;;;5020326;28;87300;-65
2024/02/14 12:39:03;;;;;;;;;;;5.60;84.60;;;;;;5019413;28;86874;-65
2024/02/14 12:41:30;;;;;;;;;;;5.50;84.50;;;;;;5017416;28;88304;-65
2024/02/14 12:43:55;;;;;;;;;;;5.50;84.40;;;;;;5017480;28;87011;-65
2024/02/14 12:46:21;;;;;;;;;;;5.50;84.40;;;;;;5016451;28;87229;-65
2024/02/14 12:48:47;;;;;;;;;;;5.50;84.60;;;;;;5015624;28;87348;-65
2024/02/14 12:51:14;;;;;;;;;;;5.50;84.40;;;;;;5016197;28;87024;-65
2024/02/14 12:53:39;;;;;;;;;;;5.50;84.50;;;;;;5016479;28;87097;-65
2024/02/14 12:56:05;;;;;;;;;;;5.50;84.50;;;;;;5009962;28;87752;-65
2024/02/14 12:58:32;;;;;;;;;;;5.50;84.50;;;;;;5015660;28;86305;-65
2024/02/14 13:00:58;;;;;;;;;;;5.50;84.60;;;;;;5018722;28;86925;-65
2024/02/14 13:03:24;;;;;;;;;;;5.50;84.50;;;;;;5016198;28;86939;-65
2024/02/14 13:05:50;;;;;;;;;;;5.50;84.50;;;;;;5017227;28;88723;-65
2024/02/14 13:08:16;;;;;;;;;;;5.50;84.50;;;;;;5014776;28;87454;-65
2024/02/14 13:10:42;;;;;;;;;;;5.50;84.70;;;;;;5015971;28;86925;-65
2024/02/14 13:13:07;;;;;;;;;;;5.50;84.60;;;;;;5016610;28;87094;-65
2024/02/14 13:15:33;;;;;;;;;;;5.50;84.60;;;;;;5018774;28;87479;-65
2024/02/14 13:18:00;;;;;;;;;;;5.50;84.60;;;;;;5016834;28;87023;-65
2024/02/14 13:20:25;;;;;;;;;;;5.50;84.50;;;;;;5015007;28;87974;-65
2024/02/14 13:22:51;;;;;;;;;;;5.50;84.70;;;;;;5020997;28;86536;-65
2024/02/14 13:25:17;;;;;;;;;;;5.50;84.60;;;;;;5019738;28;86940;-65
2024/02/14 13:27:44;;;;;;;;;;;5.50;84.80;;;;;;5018443;28;87470;-65
2024/02/14 13:30:09;;;;;;;;;;;5.50;84.70;;;;;;5015216;28;87986;-65
2024/02/14 13:32:35;;;;;;;;;;;5.50;84.90;;;;;;5016191;28;87592;-66
2024/02/14 13:35:01;;;;;;;;;;;5.50;84.80;;;;;;5016549;28;87380;-65
2024/02/14 13:37:26;;;;;;;;;;;5.50;84.80;;;;;;5019831;28;87279;-65
2024/02/14 13:39:52;;;;;;;;;;;5.50;84.90;;;;;;5018934;28;86694;-65
2024/02/14 13:42:18;;;;;;;;;;;5.50;84.80;;;;;;5018277;28;87241;-65
2024/02/14 13:44:43;;;;;;;;;;;5.50;84.60;;;;;;5016991;28;86948;-65
2024/02/14 13:47:10;;;;;;;;;;;5.50;84.80;;;;;;5010408;28;86848;-65
2024/02/14 13:49:35;;;;;;;;;;;5.50;84.70;;;;;;5018801;28;86929;-65
2024/02/14 13:52:01;;;;;;;;;;;5.50;84.70;;;;;;5013710;28;86957;-65
2024/02/14 13:54:26;;;;;;;;;;;5.50;85.30;;;;;;5010292;28;88572;-65
2024/02/14 13:56:52;;;;;;;;;;;5.50;84.80;;;;;;5010564;28;87139;-65
2024/02/14 13:59:18;;;;;;;;;;;5.50;84.80;;;;;;5011223;28;86820;-65
2024/02/14 14:01:45;;;;;;;;;;;5.40;84.90;;;;;;5018255;28;86700;-65
2024/02/14 14:04:12;;;;;;;;;;;5.50;84.90;;;;;;5014762;28;87158;-65
2024/02/14 14:06:39;;;;;;;;;;;5.50;84.90;;;;;;5013947;28;87417;-65
2024/02/14 14:09:05;;;;;;;;;;;5.40;84.80;;;;;;5018955;28;87369;-65
2024/02/14 14:11:30;;;;;;;;;;;5.50;84.90;;;;;;5012230;28;86606;-65
2024/02/14 14:13:57;;;;;;;;;;;5.50;84.90;;;;;;5008313;28;87609;-66
2024/02/14 14:16:23;;;;;;;;;;;5.40;85.00;;;;;;5019786;28;87102;-65
2024/02/14 14:18:49;;;;;;;;;;;5.50;84.90;;;;;;5014403;28;87829;-65
2024/02/14 14:21:15;;;;;;;;;;;5.50;84.80;;;;;;5014535;28;87067;-65
2024/02/14 14:23:40;;;;;;;;;;;5.40;85.10;;;;;;5013484;28;86720;-65