Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:17;;;;;;;32.50;14.00;;;;;;;3.36;62.17;97313.20;105348;1257;100838;-72
2023/03/08 00:03:46;;;;;;;32.20;16.20;;;;;;;3.37;62.30;97313.27;104977;1261;106259;-72
2023/03/08 00:06:14;;;;;;;30.80;14.60;;;;;;;3.39;62.09;97314.95;105310;1257;97157;-73
2023/03/08 00:08:41;;;;;;;33.40;15.10;;;;;;;3.39;62.08;97312.66;105449;1254;97003;-73
2023/03/08 00:11:11;;;;;;;30.90;14.80;;;;;;;3.39;62.15;97314.00;105283;1256;96586;-72
2023/03/08 00:13:38;;;;;;;28.30;14.20;;;;;;;3.39;62.10;97312.64;105463;1267;100133;-73
2023/03/08 00:16:07;;;;;;;32.50;15.60;;;;;;;3.40;62.12;97307.48;105190;1268;96621;-72
2023/03/08 00:18:34;;;;;;;32.40;14.30;;;;;;;3.41;62.22;97300.58;105403;1259;96642;-73
2023/03/08 00:21:12;;;;;;;29.70;14.00;;;;;;;3.41;62.23;97305.85;105491;1259;97729;-73
2023/03/08 00:23:39;;;;;;;29.10;13.60;;;;;;;3.42;62.30;97304.39;105332;1259;109489;-72
2023/03/08 00:26:06;;;;;;;30.20;14.10;;;;;;;3.43;62.26;97304.84;105497;1256;100100;-72
2023/03/08 00:28:33;;;;;;;26.90;13.00;;;;;;;3.44;62.32;97304.92;105306;1257;96801;-71
2023/03/08 00:31:08;;;;;;;25.80;11.90;;;;;;;3.45;62.27;97302.95;105177;1256;96619;-72
2023/03/08 00:33:35;;;;;;;31.20;14.00;;;;;;;3.46;62.39;97303.73;104997;1259;97020;-73
2023/03/08 00:36:07;;;;;;;31.20;14.20;;;;;;;3.47;62.34;97295.79;105136;1260;110045;-72
2023/03/08 00:38:35;;;;;;;31.00;14.20;;;;;;;3.48;62.34;97293.63;105238;1252;100658;-73
2023/03/08 00:41:03;;;;;;;30.20;13.60;;;;;;;3.48;62.69;97287.81;105524;1264;107600;-72
2023/03/08 00:43:30;;;;;;;30.60;14.10;;;;;;;3.48;62.20;97292.20;105272;1261;97624;-72
2023/03/08 00:45:56;;;;;;;27.60;12.90;;;;;;;3.48;62.50;97290.63;105432;1259;96658;-72
2023/03/08 00:48:23;;;;;;;26.40;12.30;;;;;;;3.47;62.26;97294.20;105047;1256;100196;-74
2023/03/08 00:50:50;;;;;;;28.60;12.30;;;;;;;3.46;62.52;97293.05;105535;1267;97528;-74
2023/03/08 00:53:17;;;;;;;29.30;12.80;;;;;;;3.47;62.51;97293.18;105155;1257;96517;-73
2023/03/08 00:55:52;;;;;;;28.70;13.60;;;;;;;3.46;62.27;97291.84;105574;1254;97814;-73
2023/03/08 00:58:19;;;;;;;27.10;12.90;;;;;;;3.46;62.49;97289.88;105479;1259;109418;-72
2023/03/08 01:00:47;;;;;;;27.00;12.60;;;;;;;3.47;62.53;97296.69;105482;1259;96602;-72
2023/03/08 01:03:15;;;;;;;28.90;12.60;;;;;;;3.47;62.52;97292.32;105301;1256;107274;-71
2023/03/08 01:05:44;;;;;;;28.30;13.00;;;;;;;3.49;62.31;97293.41;105246;1257;97820;-72
2023/03/08 01:08:12;;;;;;;25.40;12.40;;;;;;;3.48;62.41;97289.72;105304;1256;97087;-72
2023/03/08 01:10:39;;;;;;;27.00;12.10;;;;;;;3.48;62.56;97284.48;105492;1254;109903;-73
2023/03/08 01:13:07;;;;;;;25.60;11.80;;;;;;;3.48;62.53;97284.67;105533;1257;96625;-72
2023/03/08 01:15:35;;;;;;;28.40;13.40;;;;;;;3.48;62.41;97285.56;105584;1257;107173;-78
2023/03/08 01:18:04;;;;;;;26.80;12.40;;;;;;;3.47;62.55;97283.34;105474;1257;97867;-72
2023/03/08 01:20:30;;;;;;;28.60;12.40;;;;;;;3.48;62.56;97281.54;105191;1259;97124;-73
2023/03/08 01:22:57;;;;;;;29.60;13.50;;;;;;;3.47;62.54;97284.24;105101;1256;96589;-71
2023/03/08 01:25:25;;;;;;;27.50;12.30;;;;;;;3.46;62.76;97284.30;105294;1258;96683;-71
2023/03/08 01:27:51;;;;;;;26.80;11.60;;;;;;;3.44;62.65;97284.27;105310;1267;96596;-72
2023/03/08 01:30:18;;;;;;;27.10;11.90;;;;;;;3.42;62.80;97283.17;105184;1268;97925;-73
2023/03/08 01:32:44;;;;;;;31.00;13.80;;;;;;;3.41;62.71;97286.03;105232;1259;97028;-73
2023/03/08 01:35:11;;;;;;;25.60;11.70;;;;;;;3.41;62.58;97287.60;105393;1254;100087;-73
2023/03/08 01:37:37;;;;;;;29.20;13.60;;;;;;;3.40;62.72;97284.36;105045;1264;97839;-72
2023/03/08 01:40:06;;;;;;;26.90;13.50;;;;;;;3.40;62.85;97283.45;105320;1260;97046;-72
2023/03/08 01:42:33;;;;;;;29.20;13.50;;;;;;;3.42;62.67;97279.88;105282;1258;97514;-73
2023/03/08 01:45:04;;;;;;;28.00;13.40;;;;;;;3.41;62.76;97274.61;105330;1260;97092;-72
2023/03/08 01:47:34;;;;;;;28.20;12.60;;;;;;;3.42;62.82;97279.11;105330;1262;99135;-73
2023/03/08 01:50:06;;;;;;;26.30;12.00;;;;;;;3.43;62.88;97278.71;105369;1268;107624;-73
2023/03/08 01:52:40;;;;;;;29.50;13.70;;;;;;;3.44;62.87;97282.35;105527;1258;96709;-73
2023/03/08 01:55:10;;;;;;;26.20;12.50;;;;;;;3.46;63.03;97281.15;105392;1256;96618;-74
2023/03/08 01:57:44;;;;;;;27.00;12.00;;;;;;;3.47;62.77;97280.88;105284;1260;109907;-72
2023/03/08 02:00:17;;;;;;;27.50;13.30;;;;;;;3.49;63.16;97280.38;105411;1256;100874;-72
2023/03/08 02:02:49;;;;;;;28.20;11.30;;;;;;;3.50;63.00;97280.48;105508;1258;107693;-73
2023/03/08 02:05:17;;;;;;;25.00;11.40;;;;;;;3.51;63.09;97283.42;105201;1256;96584;-82
2023/03/08 02:07:44;;;;;;;33.40;15.40;;;;;;;3.52;62.99;97286.16;105130;1257;97956;-73
2023/03/08 02:10:12;;;;;;;30.10;14.50;;;;;;;3.53;62.89;97284.13;104984;1268;96712;-73
2023/03/08 02:12:39;;;;;;;27.10;13.00;;;;;;;3.54;62.78;97287.05;105163;1253;96515;-73
2023/03/08 02:15:09;;;;;;;26.90;13.00;;;;;;;3.54;62.95;97287.58;104996;1270;97934;-72
2023/03/08 02:17:38;;;;;;;26.30;11.40;;;;;;;3.54;63.11;97286.48;105426;1259;96597;-72
2023/03/08 02:20:10;;;;;;;27.60;12.50;;;;;;;3.55;62.97;97285.55;105452;1256;97129;-73
2023/03/08 02:22:41;;;;;;;27.70;11.00;;;;;;;3.55;63.06;97290.63;105335;1257;109416;-73
2023/03/08 02:25:18;;;;;;;26.50;11.80;;;;;;;3.56;63.24;97287.25;104934;1264;100668;-73
2023/03/08 02:27:46;;;;;;;26.90;12.10;;;;;;;3.56;63.14;97291.46;104999;1257;107666;-73
2023/03/08 02:30:16;;;;;;;29.40;12.80;;;;;;;3.56;63.14;97290.60;105188;1256;97515;-73
2023/03/08 02:32:43;;;;;;;27.00;12.60;;;;;;;3.57;63.48;97293.86;105420;1255;97518;-73
2023/03/08 02:35:10;;;;;;;27.10;12.50;;;;;;;3.57;63.09;97290.48;105390;1260;96651;-73
2023/03/08 02:37:36;;;;;;;26.10;11.70;;;;;;;3.58;63.07;97290.73;105364;1268;97854;-72
2023/03/08 02:40:03;;;;;;;25.20;12.30;;;;;;;3.60;63.24;97287.54;105360;1261;97443;-73
2023/03/08 02:42:30;;;;;;;23.90;10.30;;;;;;;3.60;63.00;97291.36;105259;1257;96710;-72
2023/03/08 02:44:57;;;;;;;25.10;11.20;;;;;;;3.59;63.20;97287.02;105290;1259;96753;-73
2023/03/08 02:47:24;;;;;;;23.50;11.50;;;;;;;3.60;63.23;97286.64;105190;1260;99884;-71
2023/03/08 02:49:50;;;;;;;24.30;11.40;;;;;;;3.60;63.01;97288.04;105386;1259;96705;-73
2023/03/08 02:52:17;;;;;;;26.00;11.70;;;;;;;3.61;63.27;97293.41;105317;1260;97836;-73
2023/03/08 02:54:43;;;;;;;23.70;10.70;;;;;;;3.61;63.21;97291.61;105274;1264;96712;-73
2023/03/08 02:57:10;;;;;;;27.10;12.80;;;;;;;3.64;63.24;97289.88;105356;1265;97928;-73
2023/03/08 02:59:37;;;;;;;25.40;11.60;;;;;;;3.65;63.37;97290.31;105423;1276;107613;-73
2023/03/08 03:02:04;;;;;;;26.30;12.50;;;;;;;3.65;63.47;97292.56;105595;1257;96603;-73
2023/03/08 03:04:32;;;;;;;25.30;12.40;;;;;;;3.65;63.57;97290.48;105219;1266;96965;-73
2023/03/08 03:06:59;;;;;;;25.00;12.00;;;;;;;3.67;63.31;97296.48;105090;1254;96680;-72
2023/03/08 03:09:26;;;;;;;24.70;11.40;;;;;;;3.66;63.47;97288.63;105179;1256;96738;-73
2023/03/08 03:11:55;;;;;;;24.80;11.20;;;;;;;3.67;63.58;97291.57;105407;1276;107677;-72
2023/03/08 03:14:21;;;;;;;25.50;11.40;;;;;;;3.66;63.69;97292.67;105514;1266;96663;-73
2023/03/08 03:16:48;;;;;;;26.50;11.50;;;;;;;3.66;63.59;97298.29;105322;1256;97577;-73
2023/03/08 03:19:14;;;;;;;24.90;11.90;;;;;;;3.65;63.61;97301.48;105178;1261;96642;-73
2023/03/08 03:21:41;;;;;;;25.90;11.30;;;;;;;3.64;63.59;97299.33;105545;1256;96990;-73
2023/03/08 03:24:08;;;;;;;24.70;11.10;;;;;;;3.63;63.67;97303.07;105148;1257;96650;-72
2023/03/08 03:26:34;;;;;;;25.30;11.40;;;;;;;3.62;63.47;97306.48;105352;1254;96612;-73
2023/03/08 03:29:01;;;;;;;24.70;11.90;;;;;;;3.59;63.58;97302.98;104997;1260;96688;-73
2023/03/08 03:31:27;;;;;;;23.30;10.30;;;;;;;3.55;63.36;97301.31;105419;1257;96513;-77
2023/03/08 03:33:54;;;;;;;23.70;11.10;;;;;;;3.51;63.34;97301.06;105589;1268;97919;-73
2023/03/08 03:36:21;;;;;;;26.40;11.80;;;;;;;3.48;63.34;97305.40;105211;1261;97009;-73
2023/03/08 03:38:49;;;;;;;25.90;10.80;;;;;;;3.44;63.36;97307.73;105362;1258;96593;-73
2023/03/08 03:41:18;;;;;;;24.40;10.90;;;;;;;3.41;63.59;97310.19;105308;1261;96716;-74
2023/03/08 03:43:46;;;;;;;26.00;11.70;;;;;;;3.40;63.31;97314.87;105507;1257;107450;-73
2023/03/08 03:46:16;;;;;;;25.30;11.20;;;;;;;3.39;63.49;97325.99;105223;1254;96615;-73
2023/03/08 03:48:44;;;;;;;25.20;11.60;;;;;;;3.37;63.53;97324.33;105439;1254;97087;-73
2023/03/08 03:51:14;;;;;;;23.80;11.10;;;;;;;3.35;63.81;97324.34;105501;1257;110332;-72
2023/03/08 03:53:41;;;;;;;23.60;10.80;;;;;;;3.34;63.78;97317.04;105494;1257;102427;-73
2023/03/08 03:56:16;;;;;;;25.70;12.20;;;;;;;3.34;63.97;97309.68;105528;1257;97916;-73
2023/03/08 03:58:44;;;;;;;26.20;11.60;;;;;;;3.36;63.85;97317.45;105517;1254;96590;-73
2023/03/08 04:01:15;;;;;;;25.30;11.70;;;;;;;3.37;63.68;97318.21;105644;1257;97956;-73
2023/03/08 04:03:43;;;;;;;24.10;10.90;;;;;;;3.37;63.86;97319.42;105515;1257;109584;-72
2023/03/08 04:06:16;;;;;;;24.80;11.60;;;;;;;3.37;63.93;97325.57;105333;1260;101000;-72
2023/03/08 04:08:43;;;;;;;28.70;13.70;;;;;;;3.36;63.82;97325.86;105139;1260;105898;-72
2023/03/08 04:11:13;;;;;;;27.00;12.60;;;;;;;3.33;64.04;97327.60;105600;1254;97412;-73
2023/03/08 04:13:40;;;;;;;27.50;11.80;;;;;;;3.31;63.70;97326.39;105452;1258;96564;-74
2023/03/08 04:16:14;;;;;;;28.20;13.70;;;;;;;3.28;63.62;97331.09;106613;1253;96671;-74
2023/03/08 04:18:41;;;;;;;29.50;13.40;;;;;;;3.24;64.09;97334.40;106303;1259;100538;-71
2023/03/08 04:21:08;;;;;;;29.40;13.30;;;;;;;3.20;63.87;97334.10;105280;1257;97328;-73
2023/03/08 04:23:35;;;;;;;26.30;12.30;;;;;;;3.17;64.00;97338.76;105563;1257;96628;-72
2023/03/08 04:26:03;;;;;;;26.60;11.40;;;;;;;3.14;63.84;97342.45;105701;1256;96725;-72
2023/03/08 04:28:32;;;;;;;22.90;10.50;;;;;;;3.11;63.79;97343.11;105708;1254;96569;-72
2023/03/08 04:31:00;;;;;;;26.00;11.30;;;;;;;3.09;64.10;97345.89;108607;1254;100826;-73
2023/03/08 04:33:26;;;;;;;26.00;10.40;;;;;;;3.07;63.85;97352.52;108615;1253;107616;-74
2023/03/08 04:35:53;;;;;;;25.80;12.00;;;;;;;3.07;64.02;97353.09;108738;1253;94243;-72
2023/03/08 04:38:19;;;;;;;25.60;11.50;;;;;;;3.08;64.35;97352.65;106977;1253;96693;-73
2023/03/08 04:41:04;;;;;;;25.50;11.90;;;;;;;3.10;64.13;97353.35;105458;1257;96606;-73
2023/03/08 04:43:33;;;;;;;26.90;12.90;;;;;;;3.10;64.10;97353.35;108563;1254;106363;-75
2023/03/08 04:46:00;;;;;;;24.40;10.30;;;;;;;3.13;63.99;97358.77;105679;1254;96593;-72
2023/03/08 04:48:27;;;;;;;26.70;11.80;;;;;;;3.17;64.17;97364.67;105447;1257;96598;-72
2023/03/08 04:50:59;;;;;;;23.30;11.30;;;;;;;3.20;64.23;97371.29;105350;1254;96775;-78
2023/03/08 04:53:27;;;;;;;26.10;12.30;;;;;;;3.20;64.00;97372.11;105112;1258;100842;-71
2023/03/08 04:55:54;;;;;;;29.80;14.00;;;;;;;3.19;63.89;97379.08;105370;1267;106698;-71
2023/03/08 04:58:20;;;;;;;24.00;11.40;;;;;;;3.12;64.01;97387.89;105627;1267;98047;-72
2023/03/08 05:00:47;;;;;;;27.00;12.40;;;;;;;3.07;63.94;97393.89;105481;1257;96625;-72
2023/03/08 05:03:15;;;;;;;27.40;12.70;;;;;;;3.00;64.09;97393.65;105375;1253;96654;-72
2023/03/08 05:05:46;;;;;;;26.40;11.70;;;;;;;2.97;64.22;97398.94;105261;1261;96671;-72
2023/03/08 05:08:12;;;;;;;26.40;12.40;;;;;;;2.98;64.27;97396.59;105315;1254;107478;-71
2023/03/08 05:10:45;;;;;;;25.10;12.40;;;;;;;2.99;64.20;97399.66;104997;1267;96680;-72
2023/03/08 05:13:11;;;;;;;28.00;12.50;;;;;;;3.01;64.11;97406.40;105303;1267;97159;-72
2023/03/08 05:15:39;;;;;;;26.10;13.00;;;;;;;3.04;64.64;97405.98;105000;1268;97883;-73
2023/03/08 05:18:06;;;;;;;26.80;12.90;;;;;;;3.07;64.39;97410.14;105333;1258;96708;-76
2023/03/08 05:20:32;;;;;;;27.80;14.00;;;;;;;3.10;64.35;97410.29;105148;1253;96599;-72
2023/03/08 05:22:59;;;;;;;28.40;12.60;;;;;;;3.14;64.59;97410.75;105347;1256;96621;-77
2023/03/08 05:25:25;;;;;;;27.10;12.50;;;;;;;3.17;64.45;97420.18;105458;1254;96661;-72
2023/03/08 05:27:53;;;;;;;28.50;12.90;;;;;;;3.20;64.44;97422.80;105632;1253;99914;-73
2023/03/08 05:30:20;;;;;;;27.20;12.90;;;;;;;3.22;64.55;97424.23;105431;1253;105650;-72
2023/03/08 05:32:46;;;;;;;27.20;13.30;;;;;;;3.24;64.28;97430.04;105376;1254;96709;-76
2023/03/08 05:35:13;;;;;;;29.10;13.40;;;;;;;3.26;64.29;97436.40;105360;1254;97802;-73
2023/03/08 05:37:39;;;;;;;28.00;13.20;;;;;;;3.27;64.53;97439.63;105414;1259;96787;-73
2023/03/08 05:40:06;;;;;;;28.20;13.80;;;;;;;3.29;64.43;97440.55;105329;1257;97940;-73
2023/03/08 05:42:34;;;;;;;27.20;12.10;;;;;;;3.31;64.59;97442.67;105313;1261;96690;-73
2023/03/08 05:45:01;;;;;;;26.20;12.00;;;;;;;3.34;64.45;97452.80;105292;1254;96600;-73
2023/03/08 05:47:29;;;;;;;26.40;12.30;;;;;;;3.36;64.64;97456.50;105375;1257;96642;-73
2023/03/08 05:49:55;;;;;;;27.00;12.00;;;;;;;3.40;64.61;97455.05;105489;1257;97985;-73
2023/03/08 05:52:22;;;;;;;25.30;11.70;;;;;;;3.43;64.53;97457.61;105265;1254;96670;-73
2023/03/08 05:54:49;;;;;;;24.10;11.50;;;;;;;3.47;64.54;97460.34;105035;1267;96775;-73
2023/03/08 05:57:16;;;;;;;27.00;11.90;;;;;;;3.51;64.61;97465.49;105469;1253;96621;-73
2023/03/08 05:59:43;;;;;;;27.50;12.40;;;;;;;3.56;64.67;97465.86;105235;1258;97422;-73
2023/03/08 06:02:10;;;;;;;23.50;11.40;;;;;;;3.62;64.57;97472.30;105434;1253;98853;-72
2023/03/08 06:04:37;;;;;;;26.10;11.90;;;;;;;3.68;64.55;97481.29;105452;1257;97996;-72
2023/03/08 06:07:04;;;;;;;24.20;11.20;;;;;;;3.76;64.80;97483.42;105311;1256;98368;-73
2023/03/08 06:09:31;;;;;;;25.30;11.60;;;;;;;3.84;64.54;97490.02;105244;1259;98014;-73
2023/03/08 06:11:58;;;;;;;25.90;10.80;;;;;;;3.93;64.47;97495.19;105239;1257;97998;-73
2023/03/08 06:14:25;;;;;;;26.80;12.10;;;;;;;3.99;64.55;97502.45;105602;1259;97966;-72
2023/03/08 06:16:51;;;;;;;23.90;10.60;;;;;;;4.04;64.60;97505.27;105744;1254;98601;-75
2023/03/08 06:19:18;;;;;;;23.20;9.70;;;;;;;4.11;64.56;97504.13;105822;1254;111019;-74
2023/03/08 06:21:45;;;;;;;21.30;9.70;;;;;;;4.17;64.64;97508.23;105667;1257;99148;-74
2023/03/08 06:24:12;;;;;;;24.90;11.70;;;;;;;4.23;64.59;97513.08;105489;1254;97960;-73
2023/03/08 06:26:38;;;;;;;23.20;10.90;;;;;;;4.27;64.46;97519.85;105701;1254;97937;-73
2023/03/08 06:29:05;;;;;;;23.50;10.30;;;;;;;4.29;64.46;97518.80;105386;1266;98016;-74
2023/03/08 06:31:32;;;;;;;23.50;10.80;;;;;;;4.30;64.24;97518.16;105715;1257;98402;-75
2023/03/08 06:34:02;;;;;;;25.10;11.20;;;;;;;4.34;64.44;97524.95;105511;1257;106748;-75
2023/03/08 06:36:29;;;;;;;26.70;12.10;;;;;;;4.36;64.32;97526.77;105318;1261;97982;-75
2023/03/08 06:38:58;;;;;;;24.60;11.10;;;;;;;4.38;64.23;97528.89;105650;1252;98023;-72
2023/03/08 06:41:24;;;;;;;23.10;11.00;;;;;;;4.38;63.94;97529.72;105349;1258;111335;-73
2023/03/08 06:43:51;;;;;;;24.30;11.20;;;;;;;4.40;63.57;97528.91;105982;1254;97927;-73
2023/03/08 06:46:19;;;;;;;25.20;11.90;;;;;;;4.44;63.93;97532.30;105305;1254;98968;-73
2023/03/08 06:48:48;;;;;;;24.60;11.30;;;;;;;4.51;64.13;97530.25;105759;1253;97963;-74
2023/03/08 06:51:16;;;;;;;28.90;12.70;;;;;;;4.58;63.66;97532.15;105584;1255;98357;-75
2023/03/08 06:53:42;;;;;;;22.90;11.50;;;;;;;4.65;63.57;97536.24;105602;1256;110988;-75
2023/03/08 06:56:12;;;;;;;27.00;12.60;;;;;;;4.69;63.57;97544.53;105373;1254;97876;-72
2023/03/08 06:58:39;;;;;;;24.00;11.70;;;;;;;4.69;63.88;97548.73;105430;1254;108602;-73
2023/03/08 07:01:08;;;;;;;25.50;12.20;;;;;;;4.68;64.07;97540.24;105251;1260;97960;-72
2023/03/08 07:03:36;;;;;;;24.40;11.40;;;;;;;4.68;63.95;97543.23;105423;1257;99107;-73
2023/03/08 07:06:08;;;;;;;27.80;12.50;;;;;;;4.63;64.06;97547.61;105311;1257;111257;-72
2023/03/08 07:08:37;;;;;;;26.30;11.30;;;;;;;4.58;63.84;97559.39;105519;1253;100869;-74
2023/03/08 07:11:08;;;;;;;23.80;11.30;;;;;;;4.57;63.85;97563.27;105494;1257;107491;-74
2023/03/08 07:13:36;;;;;;;28.30;11.20;;;;;;;4.63;64.12;97566.02;105358;1260;97985;-72
2023/03/08 07:16:08;;;;;;;25.20;11.70;;;;;;;4.71;63.99;97566.67;105679;1253;98439;-73
2023/03/08 07:18:36;;;;;;;22.90;11.40;;;;;;;4.79;63.68;97569.64;105198;1257;111309;-74
2023/03/08 07:21:04;;;;;;;25.80;11.60;;;;;;;4.97;63.28;97572.90;105652;1257;99658;-73
2023/03/08 07:23:30;;;;;;;25.20;12.30;;;;;;;5.13;63.29;97572.05;105696;1257;99277;-72
2023/03/08 07:25:58;;;;;;;25.50;11.40;;;;;;;5.27;63.63;97573.38;105456;1254;98026;-74
2023/03/08 07:28:24;;;;;;;24.00;10.40;;;;;;;5.36;63.66;97580.53;105340;1254;97932;-75
2023/03/08 07:30:52;;;;;;;22.60;10.40;;;;;;;5.43;63.64;97579.39;105174;1254;97972;-73
2023/03/08 07:33:21;;;;;;;26.30;11.00;;;;;;;5.47;63.50;97578.67;105234;1257;98898;-72
2023/03/08 07:35:48;;;;;;;24.90;11.40;;;;;;;5.54;62.84;97578.69;105704;1256;107634;-73
2023/03/08 07:38:16;;;;;;;28.00;11.50;;;;;;;5.59;63.30;97577.07;105367;1257;98043;-80
2023/03/08 07:40:43;;;;;;;25.30;11.60;;;;;;;5.66;63.29;97575.33;105347;1256;97930;-77
2023/03/08 07:43:10;;;;;;;25.20;12.30;;;;;;;5.77;63.14;97580.67;105316;1257;98043;-74
2023/03/08 07:45:40;;;;;;;23.70;10.90;;;;;;;5.90;63.42;97584.36;105753;1254;98141;-74
2023/03/08 07:48:08;;;;;;;25.00;10.50;;;;;;;6.03;63.40;97588.05;105067;1258;107508;-72
2023/03/08 07:50:35;;;;;;;23.20;10.40;;;;;;;6.10;62.88;97590.08;105292;1267;97875;-72
2023/03/08 07:53:03;;;;;;;23.30;11.20;;;;;;;6.14;62.89;97594.23;105691;1257;98446;-75
2023/03/08 07:55:30;;;;;;;22.60;10.20;;;;;;;6.10;62.33;97600.84;105246;1257;111362;-74
2023/03/08 07:57:56;;;;;;;22.80;10.40;;;;;;;6.08;62.80;97601.73;105453;1254;97926;-74
2023/03/08 08:00:24;;;;;;;22.60;9.40;;;;;;;6.09;63.08;97601.82;105339;1264;97869;-75
2023/03/08 08:02:52;;;;;;;21.60;9.40;;;;;;;6.12;62.52;97606.65;105282;1259;97949;-76
2023/03/08 08:05:23;;;;;;;21.00;9.30;;;;;;;6.16;62.34;97610.24;105075;1254;98027;-72
2023/03/08 08:07:53;;;;;;;20.50;9.00;;;;;;;6.20;61.87;97616.95;105809;1257;111430;-76
2023/03/08 08:10:20;;;;;;;21.00;8.90;;;;;;;6.17;60.27;97612.95;105534;1259;97966;-73
2023/03/08 08:12:47;;;;;;;21.00;9.10;;;;;;;6.19;61.58;97614.56;105615;1270;97957;-74
2023/03/08 08:15:16;;;;;;;19.10;8.70;;;;;;;6.27;61.69;97618.05;105358;1258;98045;-75
2023/03/08 08:17:42;;;;;;;18.60;7.70;;;;;;;6.33;61.67;97612.94;105296;1260;98331;-74
2023/03/08 08:20:10;;;;;;;20.70;9.20;;;;;;;6.39;61.07;97612.98;105316;1256;97944;-74
2023/03/08 08:22:37;;;;;;;20.70;9.00;;;;;;;6.43;61.68;97610.48;105738;1257;97982;-74
2023/03/08 08:25:04;;;;;;;21.30;9.30;;;;;;;6.45;61.28;97609.41;105677;1256;99323;-76
2023/03/08 08:27:31;;;;;;;21.20;9.30;;;;;;;6.48;60.03;97617.41;105639;1257;98065;-72
2023/03/08 08:29:58;;;;;;;20.80;8.80;;;;;;;6.41;60.05;97624.67;105537;1259;97957;-74
2023/03/08 08:32:26;;;;;;;19.70;8.90;;;;;;;6.36;60.22;97627.84;107677;1253;97918;-76
2023/03/08 08:34:52;;;;;;;21.50;8.80;;;;;;;6.36;59.69;97631.36;105925;1258;97969;-75
2023/03/08 08:37:19;;;;;;;20.40;8.40;;;;;;;6.37;60.37;97636.45;105894;1254;97940;-74
2023/03/08 08:39:45;;;;;;;20.90;9.00;;;;;;;6.41;59.78;97638.42;106170;1259;98298;-79
2023/03/08 08:42:12;;;;;;;22.80;9.60;;;;;;;6.48;60.40;97640.85;105866;1253;97868;-75
2023/03/08 08:44:39;;;;;;;20.70;9.00;;;;;;;6.57;60.58;97642.60;105208;1260;97935;-76
2023/03/08 08:47:06;;;;;;;21.50;9.20;;;;;;;6.62;59.76;97636.62;105698;1256;97931;-79
2023/03/08 08:49:33;;;;;;;20.50;9.70;;;;;;;6.61;59.85;97633.30;105510;1254;98064;-74
2023/03/08 08:52:00;;;;;;;21.00;9.40;;;;;;;6.63;60.66;97634.90;105507;1256;98004;-73
2023/03/08 08:54:27;;;;;;;22.00;10.20;;;;;;;6.67;59.99;97637.42;105517;1256;101539;-74
2023/03/08 08:56:54;;;;;;;21.50;9.20;;;;;;;6.63;58.92;97632.27;108683;1253;109526;-75
2023/03/08 08:59:21;;;;;;;21.30;9.30;;;;;;;6.62;60.15;97637.83;107639;1256;97938;-74
2023/03/08 09:01:47;;;;;;;21.30;9.80;;;;;;;6.70;60.43;97640.17;105509;1260;97924;-74
2023/03/08 09:04:15;;;;;;;23.40;10.80;;;;;;;6.80;60.29;97637.25;105872;1253;98437;-74
2023/03/08 09:06:42;;;;;;;24.40;10.50;;;;;;;6.85;58.72;97647.77;105837;1256;97966;-74
2023/03/08 09:09:10;;;;;;;26.90;13.00;;;;;;;6.84;58.14;97649.14;105593;1253;98010;-73
2023/03/08 09:11:37;;;;;;;28.30;13.90;;;;;;;6.88;59.70;97646.38;105884;1253;98049;-76
2023/03/08 09:14:18;;;;;;;28.30;14.10;;;;;;;6.96;59.00;97650.23;105401;1256;98439;-77
2023/03/08 09:16:45;;;;;;;42.90;20.80;;;;;;;7.03;59.80;97647.95;105556;1252;98446;-77
2023/03/08 09:19:14;;;;;;;41.10;21.70;;;;;;;7.13;59.37;97652.27;105337;1260;98964;-76
2023/03/08 09:22:35;;;;;;;24.80;11.40;;;;;;;7.18;59.46;97651.91;107749;1253;107787;-77
2023/03/08 09:25:03;;;;;;;22.40;10.20;;;;;;;7.26;60.78;97649.32;106781;1253;97955;-73
2023/03/08 09:27:30;;;;;;;22.90;10.50;;;;;;;7.31;60.10;97647.80;106634;1257;97864;-74
2023/03/08 09:29:57;;;;;;;22.70;9.90;;;;;;;7.25;60.32;97639.47;105863;1253;97927;-74
2023/03/08 09:32:24;;;;;;;21.80;9.40;;;;;;;7.12;60.22;97634.05;105345;1254;98046;-76
2023/03/08 09:34:53;;;;;;;22.90;10.70;;;;;;;6.99;59.85;97637.04;105656;1257;97931;-77
2023/03/08 09:37:23;;;;;;;20.60;10.30;;;;;;;6.88;60.14;97636.14;105929;1253;99263;-75
2023/03/08 09:39:51;;;;;;;24.50;10.90;;;;;;;6.83;60.45;97628.60;105448;1268;98053;-74
2023/03/08 09:42:39;;;;;;;23.50;8.90;;;;;;;6.84;60.37;97631.70;108685;1253;95674;-74
2023/03/08 09:45:25;;;;;;;21.80;9.20;;;;;;;6.82;60.34;97623.36;105519;1256;100836;-78
2023/03/08 09:48:22;;;;;;;19.40;9.30;;;;;;;6.83;59.55;97622.59;105487;1256;105631;-78
2023/03/08 09:50:58;;;;;;;20.10;9.00;;;;;;;6.88;59.47;97628.54;106171;1256;97927;-78
2023/03/08 09:53:49;;;;;;;20.60;9.50;;;;;;;7.03;59.67;97622.09;105602;1259;98126;-77
2023/03/08 09:56:45;;;;;;;18.70;8.00;;;;;;;7.13;59.92;97619.31;104947;1254;112377;-76
2023/03/08 09:59:13;;;;;;;20.50;9.30;;;;;;;7.21;59.68;97615.34;105520;1254;100656;-73
2023/03/08 10:01:54;;;;;;;19.10;8.30;;;;;;;7.36;57.98;97621.28;105635;1254;107516;-73
2023/03/08 10:04:24;;;;;;;19.60;8.30;;;;;;;7.55;57.15;97627.02;105359;1253;97932;-71
2023/03/08 10:07:03;;;;;;;17.50;7.70;;;;;;;7.74;56.45;97630.03;105537;1252;98457;-71
2023/03/08 10:09:38;;;;;;;17.60;8.20;;;;;;;7.91;56.96;97628.96;105510;1256;111222;-70
2023/03/08 10:12:28;;;;;;;19.60;8.00;;;;;;;8.06;57.35;97625.39;105731;1254;100919;-71
2023/03/08 10:15:13;;;;;;;19.20;8.80;;;;;;;8.17;57.68;97627.48;105320;1256;107735;-72
2023/03/08 10:17:49;;;;;;;23.90;9.90;;;;;;;8.15;56.28;97627.27;105864;1254;98102;-71
2023/03/08 10:20:30;;;;;;;30.80;12.20;;;;;;;8.13;58.00;97626.18;105400;1253;97956;-79
2023/03/08 10:23:06;;;;;;;20.50;8.60;;;;;;;8.15;57.70;97623.88;108601;1254;111356;-75
2023/03/08 10:25:33;;;;;;;20.00;8.80;;;;;;;8.18;57.43;97621.75;107175;1252;100636;-71
2023/03/08 10:28:02;;;;;;;22.80;9.40;;;;;;;8.19;56.65;97619.98;106693;1253;98030;-72
2023/03/08 10:30:39;;;;;;;20.60;9.10;;;;;;;8.15;57.04;97614.02;105443;1257;97960;-72
2023/03/08 10:33:10;;;;;;;20.30;8.80;;;;;;;8.11;58.48;97608.94;105735;1260;97900;-71
2023/03/08 10:35:54;;;;;;;17.10;8.10;;;;;;;8.12;57.71;97613.05;105617;1256;111305;-72
2023/03/08 10:38:24;;;;;;;19.60;8.30;;;;;;;8.08;57.11;97613.58;105437;1253;100825;-71
2023/03/08 10:41:11;;;;;;;20.20;9.50;;;;;;;8.05;55.92;97615.77;105454;1260;107624;-74
2023/03/08 10:43:51;;;;;;;20.00;9.30;;;;;;;8.04;54.86;97616.55;105193;1260;97944;-72
2023/03/08 10:46:21;;;;;;;22.80;9.80;;;;;;;8.10;56.55;97615.90;105096;1253;99480;-77
2023/03/08 10:48:48;;;;;;;17.80;8.30;;;;;;;8.21;57.69;97613.30;105388;1252;111323;-73
2023/03/08 10:51:22;;;;;;;16.40;7.70;;;;;;;8.25;55.37;97613.33;105564;1253;97899;-72
2023/03/08 10:53:57;;;;;;;19.50;8.90;;;;;;;8.14;56.34;97613.95;105318;1270;107628;-79
2023/03/08 10:56:30;;;;;;;21.50;9.80;;;;;;;7.98;56.82;97612.05;105604;1256;97949;-75
2023/03/08 10:58:57;;;;;;;20.80;9.90;;;;;;;7.88;57.34;97618.39;105446;1256;97953;-74
2023/03/08 11:01:28;;;;;;;19.50;9.40;;;;;;;7.78;56.70;97618.20;105161;1256;111031;-72
2023/03/08 11:03:59;;;;;;;20.40;9.00;;;;;;;7.69;56.84;97618.98;105629;1253;100637;-74
2023/03/08 11:06:26;;;;;;;20.30;8.90;;;;;;;7.70;56.46;97611.51;105603;1258;107819;-74
2023/03/08 11:08:56;;;;;;;19.00;8.20;;;;;;;7.78;56.97;97606.89;105380;1254;98876;-73
2023/03/08 11:11:22;;;;;;;19.00;8.50;;;;;;;7.98;56.93;97605.24;105381;1253;98076;-80
2023/03/08 11:13:51;;;;;;;20.10;8.80;;;;;;;8.21;55.51;97596.95;105273;1259;97931;-74
2023/03/08 11:16:27;;;;;;;16.20;7.40;;;;;;;8.42;55.64;97588.05;105884;1253;100246;-74
2023/03/08 11:18:57;;;;;;;18.20;7.60;;;;;;;8.61;57.29;97582.52;105406;1257;107665;-75
2023/03/08 11:21:45;;;;;;;18.40;8.40;;;;;;;8.74;57.21;97576.27;105562;1259;99285;-73
2023/03/08 11:24:20;;;;;;;16.70;7.20;;;;;;;8.91;57.71;97573.20;105371;1256;97928;-75
2023/03/08 11:27:12;;;;;;;17.30;7.50;;;;;;;9.06;56.96;97569.83;105573;1253;110799;-73