Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:01;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5004640;28;20045;-75
2024/01/18 00:03:27;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5004596;28;20412;-76
2024/01/18 00:05:52;;;;;;;0.43;0.43;;;0.90;99.90;;;;;;4996856;28;20080;-76
2024/01/18 00:08:18;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4999413;28;20575;-75
2024/01/18 00:10:43;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5000777;28;20049;-75
2024/01/18 00:13:10;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5003419;28;20042;-75
2024/01/18 00:15:35;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;5004648;28;20328;-76
2024/01/18 00:18:02;;;;;;;0.13;0.13;;;0.70;99.90;;;;;;5021891;28;20103;-76
2024/01/18 00:20:27;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5003560;28;20045;-76
2024/01/18 00:22:53;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5021251;28;20717;-76
2024/01/18 00:25:19;;;;;;;0.37;0.37;;;0.60;99.90;;;;;;5022885;28;20051;-76
2024/01/18 00:27:45;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5004781;28;20045;-75
2024/01/18 00:30:12;;;;;;;0.63;0.60;;;0.50;99.90;;;;;;5004103;28;20116;-76
2024/01/18 00:32:37;;;;;;;0.57;0.40;;;0.40;99.90;;;;;;5003791;28;20045;-75
2024/01/18 00:35:03;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5020578;28;20484;-76
2024/01/18 00:37:29;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5004062;28;20037;-76
2024/01/18 00:39:54;;;;;;;2.07;1.33;;;0.20;99.90;;;;;;5004791;28;20124;-76
2024/01/18 00:42:20;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5007603;28;20049;-76
2024/01/18 00:44:46;;;;;;;0.33;0.33;;;0.10;99.90;;;;;;5026424;28;20073;-76
2024/01/18 00:47:11;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5025401;28;20475;-75
2024/01/18 00:49:37;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5008153;28;20124;-76
2024/01/18 00:52:04;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5006970;28;20056;-76
2024/01/18 00:54:29;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5025355;28;20455;-76
2024/01/18 00:56:55;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5007628;28;20128;-76
2024/01/18 00:59:20;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5007988;28;20041;-76
2024/01/18 01:01:46;;;;;;;0.17;0.17;;;-0.10;99.90;;;;;;5013320;28;20037;-75
2024/01/18 01:04:11;;;;;;;1.33;1.10;;;-0.10;99.90;;;;;;5007565;28;20732;-75
2024/01/18 01:06:37;;;;;;;0.23;0.23;;;-0.10;99.90;;;;;;5006093;28;20061;-75
2024/01/18 01:09:03;;;;;;;0.53;0.20;;;-0.10;99.90;;;;;;5025123;28;20056;-75
2024/01/18 01:11:29;;;;;;;0.97;0.73;;;-0.20;99.90;;;;;;5007789;28;20527;-76
2024/01/18 01:13:55;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5024761;28;20045;-76
2024/01/18 01:16:20;;;;;;;1.47;0.40;;;-0.30;99.90;;;;;;5007319;28;20065;-76
2024/01/18 01:18:46;;;;;;;1.43;1.13;;;-0.20;99.90;;;;;;5008161;28;20041;-75
2024/01/18 01:21:12;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5006444;28;20140;-75
2024/01/18 01:23:41;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5007161;28;20041;-76
2024/01/18 01:26:08;;;;;;;0.13;0.13;;;-0.20;99.90;;;;;;5007016;28;20049;-75
2024/01/18 01:28:34;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5007192;28;20056;-76
2024/01/18 01:30:59;;;;;;;0.37;0.30;;;-0.20;99.90;;;;;;5024829;28;20068;-76
2024/01/18 01:33:25;;;;;;;1.50;1.40;;;-0.20;99.90;;;;;;5023745;28;20041;-76
2024/01/18 01:35:51;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5024111;28;20497;-76
2024/01/18 01:38:17;;;;;;;0.27;0.27;;;-0.30;99.90;;;;;;4998520;28;20049;-75
2024/01/18 01:40:43;;;;;;;0.17;0.17;;;-0.30;99.90;;;;;;5006441;28;20045;-76
2024/01/18 01:43:10;;;;;;;0.33;0.33;;;-0.30;99.90;;;;;;4993110;28;20077;-75
2024/01/18 01:45:35;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;5022903;28;20048;-76
2024/01/18 01:48:01;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5005925;28;20049;-76
2024/01/18 01:50:27;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5005914;28;20416;-76
2024/01/18 01:52:53;;;;;;;0.53;0.50;;;-0.40;99.90;;;;;;5024062;28;20045;-76
2024/01/18 01:55:19;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5007246;28;20484;-75
2024/01/18 01:57:47;;;;;;;0.30;0.20;;;-0.50;99.90;;;;;;5007159;28;20045;-75
2024/01/18 02:00:15;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4999208;28;20619;-76
2024/01/18 02:02:41;;;;;;;0.93;0.93;;;-0.60;99.90;;;;;;4998349;28;20046;-76
2024/01/18 02:05:08;;;;;;;0.23;0.23;;;-0.60;99.90;;;;;;5005730;28;20045;-76
2024/01/18 02:07:38;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5006059;28;20558;-76
2024/01/18 02:10:05;;;;;;;0.13;0.13;;;-0.60;99.90;;;;;;5006219;28;20064;-76
2024/01/18 02:12:32;;;;;;;5.33;0.97;;;-0.60;99.90;;;;;;5024339;28;20084;-76
2024/01/18 02:14:57;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5006126;28;20042;-76
2024/01/18 02:17:24;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5006334;28;20504;-76
2024/01/18 02:19:51;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5005290;28;20136;-76
2024/01/18 02:22:19;;;;;;;0.53;0.53;;;-0.60;99.90;;;;;;5024635;28;20122;-76
2024/01/18 02:24:54;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5006214;28;20053;-76
2024/01/18 02:27:20;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5024325;28;20103;-76
2024/01/18 02:29:46;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5006992;28;20500;-75
2024/01/18 02:32:12;;;;;;;3.50;1.27;;;-0.50;99.90;;;;;;5023243;28;20045;-76
2024/01/18 02:34:39;;;;;;;2.53;0.77;;;-0.50;99.90;;;;;;5021865;28;20545;-76
2024/01/18 02:37:06;;;;;;;0.37;0.37;;;-0.50;99.90;;;;;;5005644;28;20045;-76
2024/01/18 02:39:32;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5023508;28;20045;-75
2024/01/18 02:41:57;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5023030;28;20041;-76
2024/01/18 02:44:24;;;;;;;0.17;0.17;;;-0.40;99.90;;;;;;5005553;28;20658;-76
2024/01/18 02:46:50;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5005801;28;20112;-76
2024/01/18 02:49:16;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5005837;28;20132;-76
2024/01/18 02:51:41;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5004501;28;20033;-76
2024/01/18 02:54:07;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5005222;28;20045;-76
2024/01/18 02:56:33;;;;;;;0.37;0.37;;;-0.50;99.90;;;;;;5006299;28;20056;-76
2024/01/18 02:58:58;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5004924;28;20033;-76
2024/01/18 03:01:24;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5005530;28;20108;-76
2024/01/18 03:03:49;;;;;;;0.67;0.67;;;-0.40;99.90;;;;;;5022444;28;20052;-76
2024/01/18 03:06:15;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5004408;28;20052;-76
2024/01/18 03:08:41;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5005673;28;20132;-76
2024/01/18 03:11:07;;;;;;;0.83;0.83;;;-0.30;99.90;;;;;;5005154;28;20124;-76
2024/01/18 03:13:32;;;;;;;0.27;0.27;;;-0.20;99.90;;;;;;5005330;28;20038;-76
2024/01/18 03:15:58;;;;;;;0.47;0.47;;;-0.20;99.90;;;;;;5004624;28;20682;-76
2024/01/18 03:18:24;;;;;;;1.37;0.40;;;-0.20;99.90;;;;;;5005276;28;20041;-77
2024/01/18 03:20:49;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5022173;28;20126;-76
2024/01/18 03:23:16;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4996527;28;20100;-76
2024/01/18 03:25:41;;;;;;;0.23;0.23;;;-0.20;99.90;;;;;;4988948;28;20057;-76
2024/01/18 03:28:07;;;;;;;0.07;0.07;;;-0.20;99.90;;;;;;5002059;28;20042;-77
2024/01/18 03:30:32;;;;;;;0.27;0.27;;;-0.30;99.90;;;;;;5021862;28;20713;-76
2024/01/18 03:32:58;;;;;;;0.57;0.57;;;-0.30;99.90;;;;;;5022490;28;20034;-77
2024/01/18 03:35:23;;;;;;;2.73;1.30;;;-0.40;99.90;;;;;;5022020;28;20115;-77
2024/01/18 03:37:49;;;;;;;1.30;0.93;;;-0.40;99.90;;;;;;5022552;28;20040;-77
2024/01/18 03:40:15;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5022384;28;20057;-76
2024/01/18 03:42:41;;;;;;;0.93;0.93;;;-0.40;99.90;;;;;;5021676;28;20120;-76
2024/01/18 03:45:07;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5021992;28;20038;-76
2024/01/18 03:47:32;;;;;;;0.57;0.40;;;-0.50;99.90;;;;;;5022551;28;20103;-76
2024/01/18 03:49:58;;;;;;;0.57;0.57;;;-0.50;99.90;;;;;;5002895;28;20408;-77
2024/01/18 03:52:24;;;;;;;1.00;0.90;;;-0.60;99.90;;;;;;5022395;28;20137;-76
2024/01/18 03:54:49;;;;;;;0.27;0.27;;;-0.60;99.90;;;;;;4988336;28;20112;-77
2024/01/18 03:57:15;;;;;;;0.27;0.27;;;-0.70;99.90;;;;;;5005132;28;20045;-76
2024/01/18 03:59:43;;;;;;;1.13;0.63;;;-0.70;99.90;;;;;;5004155;28;20046;-76
2024/01/18 04:02:09;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5020673;28;21205;-77
2024/01/18 04:04:34;;;;;;;0.43;0.43;;;-0.80;99.90;;;;;;5021056;28;20041;-76
2024/01/18 04:07:00;;;;;;;0.27;0.27;;;-0.80;99.90;;;;;;5004018;28;20065;-77
2024/01/18 04:09:26;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5021664;28;20041;-77
2024/01/18 04:11:51;;;;;;;1.30;0.40;;;-0.80;99.90;;;;;;5021844;28;20643;-77
2024/01/18 04:14:17;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5004715;28;20446;-77
2024/01/18 04:16:43;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5022320;28;20067;-76
2024/01/18 04:19:09;;;;;;;1.07;0.83;;;-1.00;99.90;;;;;;5002913;28;20568;-77
2024/01/18 04:21:34;;;;;;;0.80;0.40;;;-1.00;99.90;;;;;;5004893;28;20084;-76
2024/01/18 04:24:00;;;;;;;0.63;0.63;;;-1.00;99.90;;;;;;5021402;28;20104;-77
2024/01/18 04:26:27;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5004592;28;20045;-76
2024/01/18 04:28:53;;;;;;;0.33;0.33;;;-1.00;99.90;;;;;;5004499;28;20042;-77
2024/01/18 04:31:18;;;;;;;0.87;0.87;;;-1.00;99.90;;;;;;5004835;28;20040;-77
2024/01/18 04:33:47;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5004286;28;20105;-76
2024/01/18 04:36:12;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5020446;28;20087;-77
2024/01/18 04:38:38;;;;;;;0.33;0.33;;;-0.90;99.90;;;;;;5004317;28;20076;-76
2024/01/18 04:41:05;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5021657;28;20411;-77
2024/01/18 04:43:30;;;;;;;0.93;0.93;;;-0.90;99.90;;;;;;5003950;28;20120;-77
2024/01/18 04:45:56;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5021523;28;20495;-77
2024/01/18 04:48:22;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5004181;28;20384;-77
2024/01/18 04:50:48;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5021179;28;20073;-77
2024/01/18 04:53:14;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;5004011;28;20143;-77
2024/01/18 04:55:39;;;;;;;1.07;0.83;;;-1.10;99.90;;;;;;5003708;28;20063;-76
2024/01/18 04:58:05;;;;;;;0.90;0.87;;;-1.10;99.90;;;;;;5003704;28;20046;-77
2024/01/18 05:00:31;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4999920;28;20399;-77
2024/01/18 05:02:56;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5003732;28;20058;-77
2024/01/18 05:05:22;;;;;;;0.33;0.33;;;-1.10;99.90;;;;;;5020501;28;20484;-77
2024/01/18 05:07:49;;;;;;;0.27;0.27;;;-1.10;99.90;;;;;;5004123;28;20465;-77
2024/01/18 05:10:15;;;;;;;2.93;1.03;;;-1.00;99.90;;;;;;5003873;28;20041;-77
2024/01/18 05:12:40;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5020675;28;20492;-77
2024/01/18 05:15:07;;;;;;;0.60;0.57;;;-0.90;99.90;;;;;;5020105;28;20045;-77
2024/01/18 05:17:37;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5004385;28;20069;-77
2024/01/18 05:20:03;;;;;;;0.47;0.47;;;-0.80;99.90;;;;;;5003217;28;20064;-77
2024/01/18 05:22:30;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5004082;28;20037;-77
2024/01/18 05:24:56;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5020490;28;20041;-77
2024/01/18 05:27:23;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5006511;28;20054;-77
2024/01/18 05:29:48;;;;;;;1.17;0.80;;;-0.40;99.90;;;;;;5025434;28;20761;-77
2024/01/18 05:32:14;;;;;;;0.63;0.30;;;-0.30;99.90;;;;;;5024352;28;20053;-77
2024/01/18 05:34:40;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5023224;28;20049;-77
2024/01/18 05:37:06;;;;;;;1.33;0.60;;;-0.20;99.90;;;;;;5002111;28;20056;-77
2024/01/18 05:39:31;;;;;;;1.20;0.37;;;-0.20;99.90;;;;;;5006832;28;20045;-77
2024/01/18 05:41:57;;;;;;;12.07;0.63;;;-0.10;99.90;;;;;;5006536;28;20133;-77
2024/01/18 05:44:22;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4979804;28;20045;-77
2024/01/18 05:46:48;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5007783;28;20599;-76
2024/01/18 05:49:13;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5005627;28;20072;-77
2024/01/18 05:51:40;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5007042;28;20696;-77
2024/01/18 05:54:06;;;;;;;0.23;0.23;;;-0.10;99.90;;;;;;5024318;28;20559;-76
2024/01/18 05:56:32;;;;;;;0.47;0.40;;;0.00;99.90;;;;;;5006736;28;20045;-77
2024/01/18 05:58:58;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5023915;28;20038;-77
2024/01/18 06:01:23;;;;;;;3.13;0.27;;;0.00;99.90;;;;;;5003822;28;20614;-77
2024/01/18 06:03:49;;;;;;;1.40;1.03;;;0.00;99.90;;;;;;5006190;28;20104;-77
2024/01/18 06:06:15;;;;;;;1.70;1.40;;;-0.10;99.90;;;;;;5006283;28;20045;-76
2024/01/18 06:08:40;;;;;;;0.53;0.53;;;-0.10;99.90;;;;;;5006827;28;20125;-76
2024/01/18 06:11:07;;;;;;;0.83;0.73;;;-0.10;99.90;;;;;;5024088;28;20116;-77
2024/01/18 06:13:32;;;;;;;0.27;0.27;;;-0.10;99.90;;;;;;5005673;28;20041;-77
2024/01/18 06:15:58;;;;;;;0.47;0.47;;;-0.20;99.90;;;;;;5006452;28;20053;-77
2024/01/18 06:18:24;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5007229;28;20087;-77
2024/01/18 06:20:50;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5022895;28;20408;-77
2024/01/18 06:23:15;;;;;;;0.50;0.40;;;-0.30;99.90;;;;;;5005447;28;20053;-76
2024/01/18 06:25:41;;;;;;;1.33;1.10;;;-0.30;99.90;;;;;;4997411;28;20100;-77
2024/01/18 06:28:07;;;;;;;0.37;0.37;;;-0.30;99.90;;;;;;5000165;28;20048;-78
2024/01/18 06:30:33;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;4998918;28;20044;-77
2024/01/18 06:32:58;;;;;;;0.77;0.60;;;-0.40;99.90;;;;;;5023192;28;20037;-77
2024/01/18 06:35:24;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5022872;28;20074;-77
2024/01/18 06:37:49;;;;;;;0.47;0.47;;;-0.50;99.90;;;;;;5022347;28;20038;-78
2024/01/18 06:40:17;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5006405;28;20611;-77
2024/01/18 06:42:43;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5006545;28;20060;-77
2024/01/18 06:45:11;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5005142;28;20411;-75
2024/01/18 06:47:37;;;;;;;0.57;0.57;;;-0.60;99.90;;;;;;5001365;28;20042;-76
2024/01/18 06:50:03;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5012983;28;20500;-77
2024/01/18 06:52:28;;;;;;;0.93;0.73;;;-0.70;99.90;;;;;;4999513;28;20053;-77
2024/01/18 06:54:54;;;;;;;1.63;1.30;;;-0.70;99.90;;;;;;5001327;28;20045;-77
2024/01/18 06:57:19;;;;;;;8.67;0.50;;;-0.70;99.90;;;;;;5022758;28;20805;-77
2024/01/18 07:07:25;;;;;;;0.83;0.83;;;-0.80;99.90;;;;;;4872014;29;20140;-90
2024/01/18 07:10:50;;;;;;;;;;;;;;;;;;;;;
2024/01/18 07:13:18;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4996725;28;20053;-94
2024/01/18 07:15:44;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4996153;28;20037;-90
2024/01/18 07:18:10;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;4987315;28;20273;-91
2024/01/18 07:20:36;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;4986402;28;20088;-95
2024/01/18 07:23:01;;;;;;;2.90;1.53;;;-1.00;99.90;;;;;;4986226;28;20137;-76
2024/01/18 07:25:27;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;4997808;28;20069;-76
2024/01/18 07:27:52;;;;;;;2.77;0.63;;;-1.10;99.90;;;;;;4998522;28;20605;-77
2024/01/18 07:30:18;;;;;;;1.40;0.83;;;-1.10;99.90;;;;;;4992128;28;20471;-77
2024/01/18 07:32:45;;;;;;;0.53;0.53;;;-1.10;99.90;;;;;;5001012;28;20050;-77
2024/01/18 07:35:11;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;4999580;28;20049;-77
2024/01/18 07:37:37;;;;;;;0.17;0.17;;;-1.00;99.90;;;;;;4983865;28;20457;-77
2024/01/18 07:40:03;;;;;;;0.77;0.77;;;-0.90;99.90;;;;;;5000946;28;20080;-78
2024/01/18 07:42:28;;;;;;;1.07;0.80;;;-0.90;99.90;;;;;;5000443;28;20064;-78
2024/01/18 07:44:54;;;;;;;0.03;0.03;;;-0.80;99.90;;;;;;5000999;28;20551;-77
2024/01/18 07:47:20;;;;;;;0.27;0.27;;;-0.80;99.90;;;;;;5001089;28;20100;-77
2024/01/18 07:49:46;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5000009;28;20096;-77
2024/01/18 07:52:14;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5000188;28;20377;-78
2024/01/18 07:54:40;;;;;;;6.30;1.43;;;-0.70;99.90;;;;;;4999527;28;20488;-77
2024/01/18 07:57:06;;;;;;;3.40;1.83;;;-0.60;99.90;;;;;;4999637;28;20049;-78
2024/01/18 07:59:31;;;;;;;2.87;0.67;;;-0.60;99.90;;;;;;4998415;28;20146;-77
2024/01/18 08:01:57;;;;;;;1.10;1.00;;;-0.60;99.90;;;;;;4981318;28;20060;-77
2024/01/18 08:04:23;;;;;;;1.07;1.03;;;-0.60;99.90;;;;;;4998629;28;20668;-77
2024/01/18 08:06:49;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5005104;28;20492;-77
2024/01/18 08:09:16;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5020089;28;20056;-77
2024/01/18 08:11:42;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5020974;28;20045;-77
2024/01/18 08:14:07;;;;;;;1.60;1.17;;;-0.50;99.90;;;;;;5002362;28;20565;-77
2024/01/18 08:16:33;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5019906;28;20034;-77
2024/01/18 08:18:59;;;;;;;0.97;0.87;;;-0.30;99.90;;;;;;5001375;28;20051;-77
2024/01/18 08:21:25;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5020975;28;20499;-78
2024/01/18 08:23:50;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5020338;28;20045;-78
2024/01/18 08:26:16;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5002542;28;20420;-77
2024/01/18 08:28:43;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5002567;28;20539;-77
2024/01/18 08:31:09;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;5019941;28;20077;-77
2024/01/18 08:33:34;;;;;;;0.23;0.23;;;0.30;99.90;;;;;;5019481;28;20716;-77
2024/01/18 08:36:00;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5002096;28;20696;-77
2024/01/18 08:38:26;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5020508;28;20041;-77
2024/01/18 08:40:52;;;;;;;0.17;0.17;;;0.60;99.90;;;;;;5002135;28;20488;-78
2024/01/18 08:43:22;;;;;;;0.37;0.30;;;0.70;99.90;;;;;;5002783;28;20400;-77
2024/01/18 08:45:48;;;;;;;3.33;1.57;;;0.80;99.90;;;;;;5002857;28;20180;-78
2024/01/18 08:48:13;;;;;;;1.70;1.10;;;0.80;99.90;;;;;;5001668;28;20662;-77
2024/01/18 08:50:39;;;;;;;1.23;0.73;;;0.80;99.90;;;;;;5001665;28;20531;-78
2024/01/18 08:53:06;;;;;;;1.67;1.53;;;0.80;99.90;;;;;;5019260;28;20045;-78
2024/01/18 08:55:32;;;;;;;0.77;0.30;;;0.80;99.90;;;;;;5002223;28;20050;-77
2024/01/18 08:57:57;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5002202;28;20396;-78
2024/01/18 09:00:23;;;;;;;0.37;0.37;;;0.70;99.90;;;;;;5011482;28;20053;-77
2024/01/18 09:02:49;;;;;;;0.60;0.57;;;0.70;99.90;;;;;;4998119;28;20045;-77
2024/01/18 09:05:14;;;;;;;1.03;0.80;;;0.70;99.90;;;;;;5023006;28;20038;-77
2024/01/18 09:07:40;;;;;;;1.90;1.37;;;0.70;99.90;;;;;;5023586;28;20049;-78
2024/01/18 09:10:08;;;;;;;0.67;0.67;;;0.70;99.90;;;;;;5005217;28;20076;-78
2024/01/18 09:12:34;;;;;;;0.60;0.23;;;0.70;99.90;;;;;;4989317;28;20053;-78
2024/01/18 09:14:59;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5023547;28;20534;-78
2024/01/18 09:17:25;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5005162;28;20068;-78
2024/01/18 09:19:51;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5005028;28;20128;-78
2024/01/18 09:22:17;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5023831;28;20254;-78
2024/01/18 09:24:43;;;;;;;1.93;0.83;;;0.60;99.90;;;;;;5005299;28;20350;-77
2024/01/18 09:27:12;;;;;;;0.53;0.53;;;0.70;99.90;;;;;;5004679;28;20045;-77
2024/01/18 09:29:38;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5005315;28;20045;-77
2024/01/18 09:32:06;;;;;;;1.83;0.27;;;0.70;99.90;;;;;;5005204;28;20116;-77
2024/01/18 09:34:32;;;;;;;10.00;1.07;;;0.70;99.90;;;;;;5004509;28;20400;-77
2024/01/18 09:36:58;;;;;;;0.87;0.87;;;0.80;99.90;;;;;;5022969;28;20041;-77
2024/01/18 09:39:23;;;;;;;1.77;0.50;;;0.80;99.90;;;;;;5005163;28;20045;-78
2024/01/18 09:41:53;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5023479;28;20048;-77
2024/01/18 09:44:30;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5004959;28;20053;-77
2024/01/18 09:46:57;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5002835;28;20042;-77
2024/01/18 09:49:23;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;5021113;28;20076;-77
2024/01/18 09:51:50;;;;;;;0.83;0.30;;;1.00;99.90;;;;;;5022886;28;20049;-77
2024/01/18 09:54:17;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;5023170;28;20107;-77
2024/01/18 09:56:44;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5023196;28;20442;-77
2024/01/18 09:59:18;;;;;;;0.63;0.30;;;1.30;99.90;;;;;;5022184;28;20128;-78
2024/01/18 10:01:47;;;;;;;2.57;0.20;;;1.40;99.90;;;;;;5005043;28;20046;-77
2024/01/18 10:04:13;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5021072;28;20455;-77
2024/01/18 10:06:40;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5021181;28;20495;-78
2024/01/18 10:09:06;;;;;;;0.60;0.33;;;1.70;99.90;;;;;;5014910;28;20263;-76
2024/01/18 10:11:32;;;;;;;0.07;0.07;;;1.70;99.90;;;;;;5010030;28;20030;-78
2024/01/18 10:13:59;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5022491;28;20254;-77
2024/01/18 10:16:32;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5022244;28;20044;-77
2024/01/18 10:19:02;;;;;;;3.67;0.93;;;1.60;99.90;;;;;;5017550;28;20053;-77
2024/01/18 10:21:29;;;;;;;1.20;0.57;;;1.50;99.90;;;;;;5022026;28;20508;-75
2024/01/18 10:23:55;;;;;;;0.37;0.37;;;1.50;99.90;;;;;;5022422;28;20056;-77
2024/01/18 10:26:26;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5022323;28;20076;-77
2024/01/18 10:28:52;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5018446;28;20496;-77
2024/01/18 10:31:18;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5022731;28;20409;-77
2024/01/18 10:33:46;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5021639;28;20403;-77
2024/01/18 10:36:12;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5003700;28;20052;-76
2024/01/18 10:38:39;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5019649;28;20038;-77
2024/01/18 10:41:07;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5016599;28;20049;-77
2024/01/18 10:43:34;;;;;;;1.70;0.73;;;1.60;99.90;;;;;;5022285;28;20380;-77
2024/01/18 10:46:01;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5021367;28;20061;-77
2024/01/18 10:48:27;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5021348;28;20294;-77
2024/01/18 10:50:54;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5021472;28;20074;-77
2024/01/18 10:53:20;;;;;;;1.03;0.93;;;1.80;99.90;;;;;;5022433;28;20558;-77
2024/01/18 10:55:46;;;;;;;1.10;0.93;;;1.90;99.90;;;;;;5021730;28;20049;-76
2024/01/18 10:58:12;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5003708;28;20049;-76
2024/01/18 11:00:37;;;;;;;0.88;0.68;;;2.00;99.90;;;;;;5020358;28;20045;-73
2024/01/18 11:03:03;;;;;;;1.03;0.37;;;2.00;99.90;;;;;;5020110;28;20506;-74
2024/01/18 11:05:30;;;;;;;1.90;1.03;;;1.90;99.90;;;;;;5020852;28;20597;-74
2024/01/18 11:07:56;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5020059;28;20061;-73
2024/01/18 11:10:23;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5003729;28;20104;-74
2024/01/18 11:12:49;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5021683;28;20037;-73
2024/01/18 11:15:16;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5021348;28;20041;-74
2024/01/18 11:17:52;;;;;;;2.20;1.20;;;1.70;99.90;;;;;;5020913;28;20244;-74
2024/01/18 11:20:19;;;;;;;0.83;0.83;;;1.70;99.90;;;;;;5003992;28;20084;-73
2024/01/18 11:22:45;;;;;;;1.27;1.17;;;1.70;99.90;;;;;;5020471;28;20064;-73
2024/01/18 11:25:17;;;;;;;0.73;0.70;;;1.60;99.90;;;;;;5009813;28;20058;-73
2024/01/18 11:27:43;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5005154;28;20041;-80
2024/01/18 11:30:31;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5003959;28;20466;-73
2024/01/18 11:32:56;;;;;;;1.40;1.07;;;1.60;99.90;;;;;;5001740;28;20052;-73
2024/01/18 11:35:23;;;;;;;2.93;1.27;;;1.60;99.90;;;;;;5020631;28;20045;-74
2024/01/18 11:37:49;;;;;;;1.23;1.13;;;1.60;99.90;;;;;;5020773;28;20041;-73
2024/01/18 11:40:17;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5002984;28;20045;-73
2024/01/18 11:42:45;;;;;;;7.60;5.03;;;1.70;99.90;;;;;;5002868;28;20049;-73
2024/01/18 11:45:17;;;;;;;1.90;1.00;;;1.70;99.90;;;;;;5020110;28;20045;-73
2024/01/18 11:47:43;;;;;;;;;;;1.70;99.90;;;;;;5002868;28;20049;-73
2024/01/18 11:50:11;;;;;;;4.93;1.80;;;1.70;99.90;;;;;;5019431;28;20411;-74
2024/01/18 11:52:40;;;;;;;2.33;1.00;;;1.80;99.90;;;;;;5002518;28;20049;-73
2024/01/18 11:55:06;;;;;;;1.13;1.13;;;1.80;99.90;;;;;;5002093;28;20045;-74
2024/01/18 11:57:32;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5002623;28;20460;-73
2024/01/18 11:59:59;;;;;;;1.90;0.67;;;1.90;99.90;;;;;;5002271;28;20037;-74
2024/01/18 12:02:28;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;5002677;28;20037;-74
2024/01/18 12:04:55;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5000832;28;20072;-74
2024/01/18 12:07:21;;;;;;;0.83;0.80;;;1.90;99.90;;;;;;5002369;28;20057;-74
2024/01/18 12:09:47;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5020666;28;20111;-73
2024/01/18 12:12:14;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5020132;28;20219;-74
2024/01/18 12:14:44;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5003190;28;20821;-73
2024/01/18 12:17:14;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5020148;28;20519;-73
2024/01/18 12:19:41;;;;;;;1.30;1.00;;;2.10;99.90;;;;;;5001371;28;20041;-73
2024/01/18 12:22:09;;;;;;;0.97;0.90;;;2.20;99.90;;;;;;4986050;28;20350;-73
2024/01/18 12:24:35;;;;;;;2.03;0.50;;;2.20;99.90;;;;;;5002714;28;20484;-73
2024/01/18 12:27:04;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5019735;28;20701;-73
2024/01/18 12:29:35;;;;;;;1.27;1.07;;;2.40;99.90;;;;;;5019957;28;20246;-74
2024/01/18 12:32:02;;;;;;;1.30;1.10;;;2.40;99.90;;;;;;5001854;28;20049;-73
2024/01/18 12:34:29;;;;;;;2.60;1.17;;;2.40;99.90;;;;;;5001828;28;20119;-74
2024/01/18 12:36:56;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5005271;28;20522;-74
2024/01/18 12:39:21;;;;;;;0.90;0.28;;;2.50;99.90;;;;;;5024106;28;20617;-74
2024/01/18 12:41:52;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5024624;28;20045;-73
2024/01/18 12:44:17;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5006202;28;20491;-73
2024/01/18 12:46:45;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5005568;28;20042;-73
2024/01/18 12:49:11;;;;;;;0.52;0.43;;;2.70;99.90;;;;;;5022409;28;20053;-73
2024/01/18 12:51:37;;;;;;;1.57;0.43;;;2.70;99.90;;;;;;5005194;28;20045;-74
2024/01/18 12:54:03;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5022973;28;20508;-74
2024/01/18 12:56:29;;;;;;;0.35;0.30;;;2.70;99.90;;;;;;5022567;28;20041;-73