Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 05:12:59;;;;;;;23.02;12.20;;;;;;;2.71;89.25;101256.31;5574103;32;183936;-87
2023/03/01 05:16:04;;;;;;;23.50;11.95;;;;;;;2.66;89.48;101249.34;5561439;32;34522;-87
2023/03/01 05:19:15;;;;;;;22.15;11.90;;;;;;;2.67;89.75;101256.31;5558415;32;37418;-87
2023/03/01 05:22:21;;;;;;;23.45;12.20;;;;;;;2.71;89.59;101245.84;5561271;32;35275;-88
2023/03/01 05:25:24;;;;;;;20.33;12.02;;;;;;;2.73;89.79;101251.94;5561607;32;35202;-87
2023/03/01 05:28:28;;;;;;;23.20;12.70;;;;;;;2.74;90.16;101253.69;5560536;32;35158;-87
2023/03/01 05:31:30;;;;;;;22.23;12.18;;;;;;;2.77;90.03;101253.69;5552652;32;34135;-87
2023/03/01 05:34:35;;;;;;;22.13;12.37;;;;;;;2.73;90.64;101255.44;5551525;32;35528;-87
2023/03/01 05:37:45;;;;;;;24.15;11.68;;;;;;;2.78;90.07;101256.31;5552602;32;34069;-87
2023/03/01 05:40:49;;;;;;;25.07;12.73;;;;;;;2.85;90.13;101265.00;5553988;32;35007;-91
2023/03/01 05:43:51;;;;;;;20.42;12.07;;;;;;;2.86;90.48;101261.50;5557357;32;34259;-91
2023/03/01 05:46:55;;;;;;;22.75;12.25;;;;;;;2.90;90.29;101270.22;5555992;32;35307;-91
2023/03/01 05:49:57;;;;;;;21.80;12.63;;;;;;;2.93;89.86;101271.09;5560851;32;34118;-89
2023/03/01 05:53:05;;;;;;;25.50;13.60;;;;;;;2.97;90.05;101275.44;5557911;32;35269;-88
2023/03/01 05:56:10;;;;;;;25.37;13.77;;;;;;;2.90;89.67;101280.72;5553368;32;34036;-88
2023/03/01 05:59:14;;;;;;;19.87;12.25;;;;;;;2.87;89.96;101272.88;5552949;32;34385;-88
2023/03/01 06:02:18;;;;;;;23.33;13.45;;;;;;;3.02;89.68;101278.03;5549920;32;34048;-87
2023/03/01 06:05:22;;;;;;;22.42;12.85;;;;;;;3.00;89.31;101278.94;5550857;32;33750;-88
2023/03/01 06:08:26;;;;;;;28.15;12.82;;;;;;;3.00;89.20;101281.53;5549006;32;35138;-87
2023/03/01 06:11:30;;;;;;;22.65;12.40;;;;;;;3.01;89.34;101284.16;5549381;32;34765;-87
2023/03/01 06:14:32;;;;;;;22.77;12.60;;;;;;;3.11;88.93;101282.38;5549631;32;34026;-87
2023/03/01 06:17:37;;;;;;;25.17;13.80;;;;;;;3.17;89.19;101287.59;5537314;32;33600;-88
2023/03/01 06:20:42;;;;;;;21.42;12.45;;;;;;;3.19;88.59;101285.88;5540465;32;34291;-84
2023/03/01 06:23:44;;;;;;;22.10;13.30;;;;;;;3.26;87.73;101286.69;5521162;32;34582;-84
2023/03/01 06:26:47;;;;;;;22.65;13.05;;;;;;;3.17;88.09;101290.22;5529977;32;34497;-84
2023/03/01 06:29:50;;;;;;;25.73;12.90;;;;;;;3.11;88.36;101287.63;5544093;32;34192;-84
2023/03/01 06:33:00;;;;;;;20.60;12.43;;;;;;;3.21;88.35;101280.59;5537858;32;34556;-85
2023/03/01 06:36:03;;;;;;;21.43;12.73;;;;;;;3.20;87.82;101292.84;5534493;32;33588;-84
2023/03/01 06:39:07;;;;;;;20.58;12.65;;;;;;;3.27;87.13;101292.81;5534559;32;34782;-85
2023/03/01 06:42:10;;;;;;;23.85;13.13;;;;;;;3.33;86.83;101287.53;5535218;32;34523;-84
2023/03/01 06:45:13;;;;;;;22.55;13.18;;;;;;;3.33;86.42;101285.78;5536960;32;34849;-85
2023/03/01 06:48:16;;;;;;;22.65;13.50;;;;;;;3.44;86.32;101291.00;5536773;32;33875;-85
2023/03/01 06:51:22;;;;;;;24.48;13.07;;;;;;;3.44;85.29;101301.47;5549759;32;34372;-85
2023/03/01 06:54:25;;;;;;;20.58;12.20;;;;;;;3.53;85.52;101297.94;5544208;32;34016;-85
2023/03/01 06:57:28;;;;;;;26.27;13.75;;;;;;;3.72;84.36;101305.69;5525949;32;34967;-84
2023/03/01 07:00:32;;;;;;;25.40;13.98;;;;;;;3.67;83.15;101304.84;5526753;32;33980;-85
2023/03/01 07:03:35;;;;;;;25.88;14.30;;;;;;;3.76;82.76;101310.91;5525038;32;34455;-84
2023/03/01 07:06:38;;;;;;;22.13;12.77;;;;;;;3.78;82.85;101311.75;5521327;32;33925;-85
2023/03/01 07:09:41;;;;;;;24.10;13.52;;;;;;;3.85;82.57;101301.22;5520872;32;33959;-86
2023/03/01 07:12:46;;;;;;;24.02;13.65;;;;;;;3.91;81.52;101295.94;5531247;32;34483;-86
2023/03/01 07:15:48;;;;;;;23.40;12.98;;;;;;;3.96;81.25;101298.53;5524870;32;34377;-87
2023/03/01 07:18:52;;;;;;;25.85;14.25;;;;;;;3.92;81.23;101297.66;5546397;32;33953;-87
2023/03/01 07:21:55;;;;;;;22.95;13.05;;;;;;;4.22;79.91;101300.09;5543745;32;34349;-86
2023/03/01 07:24:58;;;;;;;19.80;12.98;;;;;;;4.22;79.53;101294.84;5533193;32;33774;-88
2023/03/01 07:28:01;;;;;;;27.52;14.43;;;;;;;4.45;78.64;101297.25;5538072;32;33653;-85
2023/03/01 07:31:06;;;;;;;23.92;14.02;;;;;;;4.37;78.37;101289.44;5549065;32;34333;-85
2023/03/01 07:34:10;;;;;;;23.42;13.90;;;;;;;4.49;78.28;101288.47;5538531;32;35190;-86
2023/03/01 07:37:21;;;;;;;26.50;15.02;;;;;;;4.51;78.42;101285.81;5538194;32;34827;-89
2023/03/01 07:40:24;;;;;;;21.58;13.45;;;;;;;4.50;77.41;101294.56;5538979;32;33704;-89
2023/03/01 07:43:28;;;;;;;21.87;13.60;;;;;;;4.56;76.83;101294.50;5544587;32;35330;-90
2023/03/01 07:46:31;;;;;;;22.42;13.40;;;;;;;4.63;76.38;101285.69;5546442;32;33663;-86
2023/03/01 07:49:35;;;;;;;21.90;12.73;;;;;;;4.70;75.99;101284.75;5554155;32;33977;-85
2023/03/01 07:52:38;;;;;;;23.80;12.93;;;;;;;4.95;75.83;101287.09;5545682;32;34065;-85
2023/03/01 07:55:41;;;;;;;20.77;12.95;;;;;;;5.27;73.22;101282.31;5532509;32;34311;-85
2023/03/01 07:58:44;;;;;;;22.40;12.70;;;;;;;5.11;74.02;101276.38;5533294;32;34129;-85
2023/03/01 08:01:47;;;;;;;21.17;13.23;;;;;;;5.75;72.85;101268.50;5551992;32;34709;-85
2023/03/01 08:04:50;;;;;;;20.12;12.37;;;;;;;6.27;70.06;101275.59;5534350;32;34066;-84
2023/03/01 08:07:53;;;;;;;24.63;14.07;;;;;;;6.73;68.80;101269.50;5523824;32;33575;-88
2023/03/01 08:10:58;;;;;;;23.17;13.93;;;;;;;6.79;67.54;101270.28;5516385;32;35328;-87
2023/03/01 08:14:01;;;;;;;26.10;12.85;;;;;;;6.71;66.90;101273.94;5531060;32;34046;-86
2023/03/01 08:17:04;;;;;;;22.65;13.05;;;;;;;6.45;66.92;101271.78;5524971;32;34284;-86
2023/03/01 08:20:12;;;;;;;19.92;12.73;;;;;;;6.61;66.90;101269.72;5526858;32;34064;-86
2023/03/01 08:23:16;;;;;;;20.37;12.37;;;;;;;6.43;67.78;101265.66;5529715;32;33974;-86
2023/03/01 08:26:20;;;;;;;25.58;13.55;;;;;;;7.17;64.84;101259.81;5524926;32;33779;-86
2023/03/01 08:29:24;;;;;;;24.67;13.13;;;;;;;6.91;63.25;101267.41;5513923;32;35568;-87
2023/03/01 08:32:27;;;;;;;20.37;13.30;;;;;;;7.17;63.04;101263.34;5524791;32;33942;-86
2023/03/01 08:35:30;;;;;;;19.37;12.02;;;;;;;7.29;63.00;101264.84;5530257;32;34699;-85
2023/03/01 08:38:34;;;;;;;18.23;12.05;;;;;;;7.63;61.84;101255.28;5544210;32;33971;-85
2023/03/01 08:41:38;;;;;;;19.90;11.90;;;;;;;7.18;61.37;101253.69;5541839;32;34472;-85
2023/03/01 08:44:40;;;;;;;18.83;12.63;;;;;;;7.24;62.48;101256.19;5543210;32;34315;-84
2023/03/01 08:47:44;;;;;;;22.08;12.50;;;;;;;7.52;61.28;101259.06;5541557;32;35406;-84
2023/03/01 08:50:47;;;;;;;20.58;12.30;;;;;;;7.78;59.52;101249.66;5542238;32;35273;-85
2023/03/01 08:53:51;;;;;;;20.50;11.32;;;;;;;8.28;58.68;101240.50;5536941;32;34093;-85
2023/03/01 08:56:53;;;;;;;18.85;11.60;;;;;;;9.06;55.63;101237.53;5534796;32;34250;-85
2023/03/01 08:59:56;;;;;;;20.25;11.85;;;;;;;9.65;54.21;101241.91;5532756;32;34862;-86
2023/03/01 09:02:59;;;;;;;20.12;12.43;;;;;;;8.94;54.83;101229.03;5531814;32;34582;-87
2023/03/01 09:06:04;;;;;;;21.55;12.27;;;;;;;10.98;50.03;101238.28;5532203;32;33993;-87
2023/03/01 09:09:15;;;;;;;21.95;12.10;;;;;;;12.01;46.84;101231.56;5533693;32;34573;-84
2023/03/01 09:12:19;;;;;;;21.33;12.13;;;;;;;11.80;45.22;101228.88;5533124;32;34342;-84
2023/03/01 09:15:21;;;;;;;19.42;12.18;;;;;;;10.94;47.81;101235.75;5517567;32;33858;-85
2023/03/01 09:18:24;;;;;;;20.55;11.98;;;;;;;11.08;48.15;101227.28;5536601;32;34449;-85
2023/03/01 09:21:28;;;;;;;21.05;11.82;;;;;;;10.12;49.75;101221.84;5529674;32;34000;-85
2023/03/01 09:24:42;;;;;;;17.77;11.48;;;;;;;10.05;51.42;101217.66;5529239;32;33867;-85
2023/03/01 09:27:46;;;;;;;22.98;12.65;;;;;;;10.59;50.28;101220.22;5528595;32;33410;-85
2023/03/01 09:30:49;;;;;;;22.02;12.80;;;;;;;11.28;49.28;101213.25;5533116;32;34610;-84
2023/03/01 09:33:54;;;;;;;18.10;11.95;;;;;;;11.59;46.78;101206.69;5535250;32;33995;-87
2023/03/01 09:36:58;;;;;;;19.35;12.65;;;;;;;11.48;46.67;101201.84;5531558;32;33775;-90
2023/03/01 09:40:03;;;;;;;19.85;12.30;;;;;;;11.19;48.17;101201.19;5531207;32;34449;-89
2023/03/01 09:43:53;;;;;;;22.27;12.32;;;;;;;10.52;47.98;101201.03;5528536;32;34050;-86
2023/03/01 09:46:59;;;;;;;17.45;11.60;;;;;;;10.43;50.52;101188.97;5538629;32;34560;-86
2023/03/01 09:50:16;;;;;;;19.42;12.23;;;;;;;11.11;51.55;101174.06;5545470;32;34922;-85
2023/03/01 09:53:31;;;;;;;20.20;12.98;;;;;;;10.96;48.46;101184.34;5525820;32;34000;-84
2023/03/01 09:57:01;;;;;;;20.12;12.13;;;;;;;10.71;50.50;101174.66;5532427;32;34531;-85
2023/03/01 10:00:40;;;;;;;18.40;12.25;;;;;;;11.13;49.03;101172.22;5538881;32;34005;-84
2023/03/01 10:03:55;;;;;;;20.25;12.07;;;;;;;10.50;51.17;101169.25;5517350;32;33942;-84
2023/03/01 10:07:16;;;;;;;18.95;12.32;;;;;;;11.67;48.37;101167.38;5533370;32;33784;-89
2023/03/01 10:10:37;;;;;;;20.50;12.27;;;;;;;11.91;47.45;101169.09;5530650;32;34574;-85
2023/03/01 10:13:58;;;;;;;19.83;12.65;;;;;;;12.58;46.74;101169.69;5535190;32;33914;-85
2023/03/01 10:17:08;;;;;;;21.40;12.57;;;;;;;13.03;47.50;101158.81;5532568;32;35108;-87
2023/03/01 10:20:19;;;;;;;19.48;12.68;;;;;;;13.05;44.10;101162.25;5530320;32;34516;-87
2023/03/01 10:23:28;;;;;;;19.92;12.57;;;;;;;13.41;44.52;101155.22;5544786;32;33938;-87
2023/03/01 10:26:31;;;;;;;19.25;12.52;;;;;;;13.69;43.84;101138.72;5541800;32;34409;-86
2023/03/01 10:29:43;;;;;;;19.25;12.75;;;;;;;13.19;45.68;101134.97;5534440;32;34170;-87
2023/03/01 10:32:50;;;;;;;19.37;12.40;;;;;;;13.61;44.73;101132.94;5531117;32;34749;-88
2023/03/01 10:35:54;;;;;;;18.77;12.48;;;;;;;13.51;43.44;101121.00;5537585;32;34046;-87
2023/03/01 10:38:57;;;;;;;19.92;12.43;;;;;;;13.79;44.32;101123.16;5531346;32;34295;-87
2023/03/01 10:42:18;;;;;;;19.15;12.25;;;;;;;14.49;42.17;101119.47;5532609;32;34651;-87
2023/03/01 10:45:30;;;;;;;16.83;12.00;;;;;;;14.80;40.94;101116.97;5532782;32;34045;-87
2023/03/01 10:48:33;;;;;;;18.40;12.98;;;;;;;13.55;41.81;101110.12;5532835;32;33636;-87
2023/03/01 10:51:39;;;;;;;17.55;11.73;;;;;;;13.72;41.57;101103.91;5536689;32;34388;-90
2023/03/01 10:54:52;;;;;;;16.10;11.00;;;;;;;14.32;42.09;101099.03;5533471;32;34285;-91
2023/03/01 10:58:14;;;;;;;20.33;12.30;;;;;;;15.75;41.88;101093.66;5530425;32;33985;-87
2023/03/01 11:02:01;;;;;;;19.40;12.63;;;;;;;17.33;35.37;101094.59;5528995;32;34272;-90
2023/03/01 11:05:17;;;;;;;19.37;12.93;;;;;;;17.43;33.85;101092.16;5523184;32;34430;-87
2023/03/01 11:08:32;;;;;;;26.85;13.45;;;;;;;15.86;36.37;101079.66;5534185;32;34220;-86
2023/03/01 11:11:37;;;;;;;18.85;12.40;;;;;;;15.05;37.77;101079.00;5544062;32;33752;-87
2023/03/01 11:14:55;;;;;;;21.30;13.38;;;;;;;13.72;41.07;101071.06;5554337;32;35254;-86
2023/03/01 11:17:58;;;;;;;20.35;13.68;;;;;;;12.53;42.96;101076.78;5545272;32;35315;-86
2023/03/01 11:21:16;;;;;;;20.33;13.40;;;;;;;11.86;45.44;101068.25;5539538;32;35303;-87
2023/03/01 11:24:23;;;;;;;19.95;12.48;;;;;;;13.32;41.95;101064.13;5532800;32;33986;-86
2023/03/01 11:27:30;;;;;;;18.73;12.27;;;;;;;16.80;36.28;101061.34;5533502;32;34520;-87
2023/03/01 11:31:02;;;;;;;18.17;12.07;;;;;;;18.59;32.72;101061.78;5535255;32;34344;-91
2023/03/01 11:34:57;;;;;;;18.10;11.80;;;;;;;16.19;36.30;101053.59;5533532;32;33856;-86
2023/03/01 11:38:19;;;;;;;16.48;11.95;;;;;;;13.33;41.90;101044.53;5504324;32;33837;-87
2023/03/01 11:41:29;;;;;;;20.23;11.98;;;;;;;13.15;42.95;101050.78;5542393;32;33780;-86
2023/03/01 11:44:36;;;;;;;22.73;13.70;;;;;;;12.12;46.24;101050.31;5539470;32;34277;-88
2023/03/01 11:48:11;;;;;;;19.27;12.77;;;;;;;12.07;47.12;101044.34;5534886;32;34107;-88
2023/03/01 12:14:45;;;;;;;16.77;9.60;;;;;;;12.07;46.49;101023.91;5639384;26;20119;-89
2023/03/01 12:18:07;;;;;;;14.60;9.27;;;;;;;12.87;45.46;101021.06;5620949;26;34862;-89
2023/03/01 12:28:48;;;;;;;13.20;9.23;;;;;;;12.89;45.05;101007.69;2399145;29;20122;-89
2023/03/01 12:32:31;;;;;;;12.93;9.30;;;;;;;12.33;45.74;100992.56;5566629;31;34237;-87
2023/03/01 12:35:47;;;;;;;16.02;8.68;;;;;;;12.97;44.68;100997.50;5545904;32;35017;-88
2023/03/01 12:38:50;;;;;;;18.37;8.90;;;;;;;13.06;45.07;100988.19;5568290;32;35163;-89
2023/03/01 12:42:02;;;;;;;14.05;9.00;;;;;;;12.86;45.18;100982.06;5553774;32;35200;-88
2023/03/01 12:45:26;;;;;;;12.68;8.52;;;;;;;11.76;47.73;100974.75;5559842;32;34242;-88
2023/03/01 12:48:51;;;;;;;12.35;8.30;;;;;;;12.24;46.98;100972.63;5570956;32;34009;-89
2023/03/01 12:52:00;;;;;;;9.80;7.82;;;;;;;11.75;48.44;100972.16;5570716;32;33613;-89
2023/03/01 12:55:08;;;;;;;12.60;8.18;;;;;;;12.38;48.46;100960.44;5569095;32;34875;-88
2023/03/01 12:58:31;;;;;;;13.57;7.95;;;;;;;11.80;48.79;100959.53;5555281;31;35095;-87
2023/03/01 13:02:05;;;;;;;15.50;7.60;;;;;;;12.02;48.73;100963.88;5558926;32;34267;-88
2023/03/01 13:05:29;;;;;;;10.98;7.68;;;;;;;12.13;49.36;100951.81;5572406;32;34361;-88
2023/03/01 13:08:43;;;;;;;13.60;8.10;;;;;;;11.53;50.00;100955.41;5563530;32;33890;-89
2023/03/01 13:11:46;;;;;;;12.65;7.85;;;;;;;11.57;50.41;100956.13;5569526;31;33855;-88
2023/03/01 13:14:54;;;;;;;9.73;6.90;;;;;;;11.73;50.09;100956.31;5563342;31;34671;-87
2023/03/01 13:17:59;;;;;;;10.98;6.65;;;;;;;11.86;49.08;100954.81;5560964;31;33936;-87
2023/03/01 13:21:05;;;;;;;9.27;6.97;;;;;;;11.48;50.30;100946.78;5592202;31;34828;-88
2023/03/01 13:24:28;;;;;;;9.90;6.12;;;;;;;11.05;51.84;100953.03;5575545;31;35036;-90
2023/03/01 13:27:32;;;;;;;7.65;5.30;;;;;;;11.37;51.30;100951.69;5556650;32;33682;-88
2023/03/01 13:30:36;;;;;;;12.00;6.10;;;;;;;11.60;50.59;100948.00;5555184;31;33816;-90
2023/03/01 13:33:47;;;;;;;6.62;4.95;;;;;;;11.53;51.06;100935.94;5568064;31;34667;-88
2023/03/01 13:36:50;;;;;;;13.40;5.37;;;;;;;11.20;51.69;100924.06;5559689;32;33987;-88
2023/03/01 13:39:53;;;;;;;9.85;5.60;;;;;;;11.37;52.24;100927.78;5561172;32;34705;-87
2023/03/01 13:42:56;;;;;;;10.20;5.10;;;;;;;11.59;51.35;100925.91;5569393;32;34290;-88
2023/03/01 13:46:21;;;;;;;8.75;5.25;;;;;;;11.46;51.26;100922.94;5569898;32;34102;-89
2023/03/01 13:49:29;;;;;;;7.12;4.85;;;;;;;11.60;50.84;100929.41;5570381;32;34246;-88
2023/03/01 13:53:00;;;;;;;8.70;5.50;;;;;;;11.71;50.83;100924.47;5561244;32;34805;-87
2023/03/01 13:56:16;;;;;;;8.52;5.00;;;;;;;11.62;50.59;100902.78;5571649;32;33182;-87
2023/03/01 13:59:21;;;;;;;10.63;5.87;;;;;;;11.45;51.15;100896.44;5575824;32;33932;-87
2023/03/01 14:02:24;;;;;;;8.00;4.93;;;;;;;11.52;51.18;100892.56;5573501;32;33505;-87
2023/03/01 14:05:28;;;;;;;9.77;5.72;;;;;;;11.34;51.68;100904.87;5576121;32;34275;-88
2023/03/01 14:08:31;;;;;;;7.68;5.15;;;;;;;11.65;50.79;100889.34;5574810;32;34956;-87
2023/03/01 14:11:37;;;;;;;7.82;5.43;;;;;;;11.36;51.13;100896.84;5576499;32;34743;-87
2023/03/01 14:14:48;;;;;;;6.55;5.20;;;;;;;11.25;52.10;100887.56;5582930;32;34124;-87
2023/03/01 14:18:06;;;;;;;6.82;5.30;;;;;;;11.45;51.35;100888.44;5584601;32;33797;-87
2023/03/01 14:21:14;;;;;;;7.95;5.55;;;;;;;11.39;52.06;100886.94;5565716;32;35136;-86
2023/03/01 14:24:20;;;;;;;10.40;4.85;;;;;;;11.29;51.72;100870.56;5577161;32;34316;-87
2023/03/01 14:27:32;;;;;;;7.35;5.28;;;;;;;11.38;52.03;100865.75;5565791;32;35208;-87
2023/03/01 14:30:43;;;;;;;8.30;5.45;;;;;;;11.51;52.05;100866.06;5573056;32;34420;-85
2023/03/01 14:33:55;;;;;;;7.35;6.03;;;;;;;11.37;52.39;100864.88;5581167;32;34604;-86
2023/03/01 14:37:33;;;;;;;8.80;5.10;;;;;;;11.49;52.33;100860.81;5582472;32;34069;-85
2023/03/01 14:40:37;;;;;;;7.55;5.32;;;;;;;11.63;51.66;100860.19;5577281;32;34541;-84
2023/03/01 14:43:47;;;;;;;10.25;4.97;;;;;;;11.51;52.00;100864.25;5579146;32;34033;-84
2023/03/01 14:46:56;;;;;;;8.63;5.18;;;;;;;11.32;51.95;100849.16;5576943;32;34128;-86
2023/03/01 14:50:15;;;;;;;9.57;4.40;;;;;;;11.29;54.54;100854.63;5574688;32;34070;-84
2023/03/01 14:53:28;;;;;;;10.15;4.90;;;;;;;11.47;52.32;100857.37;5574529;32;34687;-85
2023/03/01 14:56:45;;;;;;;9.70;5.18;;;;;;;11.20;53.06;100839.09;5563902;32;33203;-86
2023/03/01 14:59:50;;;;;;;9.90;4.95;;;;;;;11.14;53.36;100836.72;5571904;32;34218;-90
2023/03/01 15:02:56;;;;;;;8.77;5.62;;;;;;;11.14;53.61;100837.59;5577446;31;34277;-90
2023/03/01 15:06:05;;;;;;;8.48;5.45;;;;;;;11.10;53.39;100843.97;5575709;32;34526;-86
2023/03/01 15:09:15;;;;;;;8.93;5.30;;;;;;;11.00;53.60;100835.53;5578363;32;33895;-85
2023/03/01 15:12:27;;;;;;;6.80;5.40;;;;;;;11.21;53.49;100832.84;5576895;32;34234;-85
2023/03/01 15:15:38;;;;;;;7.93;5.60;;;;;;;10.95;54.30;100829.56;5574658;32;34213;-86
2023/03/01 15:18:46;;;;;;;11.70;5.28;;;;;;;11.18;53.85;100825.88;5577853;32;35006;-86
2023/03/01 15:21:51;;;;;;;10.80;5.05;;;;;;;11.09;53.84;100836.94;5574673;32;34078;-86
2023/03/01 15:24:54;;;;;;;8.30;5.30;;;;;;;10.92;54.30;100835.03;5576134;32;33912;-88
2023/03/01 15:27:59;;;;;;;8.98;5.28;;;;;;;10.79;56.27;100834.69;5569281;32;34375;-87
2023/03/01 15:31:14;;;;;;;10.00;5.12;;;;;;;10.84;54.79;100842.44;5558737;32;34876;-87
2023/03/01 15:34:25;;;;;;;8.15;5.32;;;;;;;10.64;55.27;100833.56;5567483;32;34269;-87
2023/03/01 15:37:40;;;;;;;7.00;4.72;;;;;;;10.61;55.44;100828.41;5563655;32;34291;-86
2023/03/01 15:40:50;;;;;;;13.52;5.75;;;;;;;10.44;55.76;100831.75;5568906;32;34195;-85
2023/03/01 15:43:56;;;;;;;12.55;6.20;;;;;;;10.31;56.62;100834.03;5571084;32;34132;-85
2023/03/01 15:47:00;;;;;;;7.90;5.20;;;;;;;10.20;57.20;100829.13;5567020;32;33688;-83
2023/03/01 15:50:03;;;;;;;11.63;5.57;;;;;;;10.23;56.86;100843.16;5569214;32;34366;-86
2023/03/01 15:53:14;;;;;;;12.37;5.40;;;;;;;10.07;57.43;100836.75;5577093;32;34395;-84
2023/03/01 15:56:16;;;;;;;10.93;5.35;;;;;;;9.96;57.96;100838.03;5568377;32;34483;-85
2023/03/01 15:59:21;;;;;;;11.48;5.07;;;;;;;9.82;58.40;100835.91;5576753;32;34071;-85
2023/03/01 16:02:24;;;;;;;11.27;5.05;;;;;;;9.77;58.07;100837.91;5556977;32;34393;-85
2023/03/01 16:05:32;;;;;;;9.85;5.37;;;;;;;9.67;58.48;100834.72;5575564;32;34154;-87
2023/03/01 16:08:36;;;;;;;11.27;5.50;;;;;;;9.54;59.38;100839.66;5562723;32;35024;-89
2023/03/01 16:11:40;;;;;;;8.82;5.55;;;;;;;9.41;60.06;100841.03;5563657;32;33814;-89
2023/03/01 16:14:43;;;;;;;10.88;5.78;;;;;;;9.28;60.72;100838.84;5564810;32;34075;-86
2023/03/01 16:17:46;;;;;;;12.00;6.07;;;;;;;9.13;61.33;100834.09;5558717;32;34097;-86
2023/03/01 16:20:56;;;;;;;8.43;5.60;;;;;;;9.06;61.55;100837.91;5563924;32;35313;-85
2023/03/01 16:23:59;;;;;;;10.65;5.85;;;;;;;8.93;62.08;100848.03;5561694;32;34212;-84
2023/03/01 16:27:03;;;;;;;13.73;6.30;;;;;;;8.78;62.67;100847.66;5563511;32;35306;-85
2023/03/01 16:30:07;;;;;;;10.93;6.00;;;;;;;8.67;63.29;100844.53;5574919;32;34121;-85
2023/03/01 16:33:13;;;;;;;10.90;6.00;;;;;;;8.59;63.54;100855.34;5582402;32;34731;-85
2023/03/01 16:36:36;;;;;;;8.68;5.95;;;;;;;8.57;64.31;100854.56;5582315;32;34107;-85
2023/03/01 16:39:39;;;;;;;10.95;5.97;;;;;;;8.43;65.14;100863.78;5582460;32;34355;-85
2023/03/01 16:42:42;;;;;;;8.80;5.53;;;;;;;8.31;65.44;100856.25;5583685;32;35185;-85
2023/03/01 16:45:45;;;;;;;10.45;5.93;;;;;;;8.21;65.37;100860.97;5583066;32;34995;-85
2023/03/01 17:01:59;;;;;;;9.30;6.07;;;;;;;8.04;66.04;100878.22;5571361;32;207189;-87
2023/03/01 17:05:03;;;;;;;14.73;6.15;;;;;;;8.04;66.04;100878.22;5558805;32;33979;-84
2023/03/01 17:08:06;;;;;;;10.00;6.12;;;;;;;7.47;68.12;100878.16;5553546;32;34723;-85
