Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:04:55;;;;;;;2.47;2.03;;;16.40;99.90;;;;;;4926273;29;20726;-91
2021/08/05 00:13:14;;;;;;;5.00;2.20;;;16.30;99.90;;;;;;4950319;29;21282;-90
2021/08/05 00:18:26;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;4919957;29;20613;-92
2021/08/05 00:20:55;;;;;;;17.70;11.80;;;16.30;99.90;;;;;;4906355;29;20613;-92
2021/08/05 00:31:25;;;;;;;8.37;6.07;;;16.20;99.90;;;;;;4933616;29;20676;-94
2021/08/05 00:39:41;;;;;;;2.43;2.17;;;16.10;99.90;;;;;;4951786;29;20200;-91
2021/08/05 00:45:13;;;;;;;2.77;2.47;;;16.10;99.90;;;;;;4931927;29;20648;-92
2021/08/05 00:51:01;;;;;;;3.60;2.20;;;16.10;99.90;;;;;;4931567;29;20613;-91
2021/08/05 00:53:29;;;;;;;2.83;2.30;;;16.00;99.90;;;;;;4908594;29;20667;-92
2021/08/05 00:55:57;;;;;;;2.57;2.37;;;16.00;99.90;;;;;;4904000;29;20723;-92
2021/08/05 00:58:24;;;;;;;3.70;2.70;;;16.00;99.90;;;;;;4906124;29;20640;-91
2021/08/05 01:00:57;;;;;;;2.50;2.10;;;16.00;99.90;;;;;;4906337;29;21068;-91
2021/08/05 01:03:27;;;;;;;2.90;2.37;;;16.00;99.90;;;;;;4907509;29;20682;-95
2021/08/05 01:06:03;;;;;;;3.83;2.20;;;16.00;99.90;;;;;;4909291;29;21372;-91
2021/08/05 01:08:32;;;;;;;2.10;2.00;;;16.00;99.90;;;;;;4906731;29;21111;-94
2021/08/05 01:11:10;;;;;;;3.17;2.87;;;15.90;99.90;;;;;;4911948;29;20641;-91
2021/08/05 01:13:41;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;4911842;29;20766;-95
2021/08/05 01:16:14;;;;;;;3.90;2.77;;;15.90;99.90;;;;;;4907910;29;21204;-93
2021/08/05 01:18:42;;;;;;;3.13;2.40;;;15.90;99.90;;;;;;4909171;29;20632;-94
2021/08/05 01:21:16;;;;;;;2.70;2.33;;;15.90;99.90;;;;;;4910701;29;20644;-94
2021/08/05 01:23:50;;;;;;;2.50;2.10;;;15.90;99.90;;;;;;4911428;29;20679;-94
2021/08/05 01:26:25;;;;;;;2.40;2.00;;;15.90;99.90;;;;;;4907678;29;20637;-93
2021/08/05 01:28:54;;;;;;;3.07;2.10;;;15.90;99.90;;;;;;4911580;29;20635;-95
2021/08/05 01:31:23;;;;;;;2.93;2.33;;;15.80;99.90;;;;;;4912177;29;20640;-94
2021/08/05 01:33:51;;;;;;;2.80;2.60;;;15.90;99.90;;;;;;4910555;29;21196;-93
2021/08/05 01:36:21;;;;;;;3.33;2.73;;;15.80;99.90;;;;;;4911593;29;20654;-92
2021/08/05 01:38:49;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;4906052;29;20674;-92
2021/08/05 01:41:18;;;;;;;2.27;2.17;;;15.80;99.90;;;;;;4906691;29;20632;-93
2021/08/05 01:43:46;;;;;;;2.73;2.43;;;15.80;99.90;;;;;;4906245;29;21036;-92
2021/08/05 01:46:15;;;;;;;3.33;2.20;;;15.70;99.90;;;;;;4908966;29;20632;-93
2021/08/05 01:48:42;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;4903514;29;20636;-93
2021/08/05 01:51:10;;;;;;;3.67;2.33;;;15.70;99.90;;;;;;4909221;29;21239;-92
2021/08/05 01:53:39;;;;;;;3.10;2.90;;;15.60;99.90;;;;;;4908987;29;20659;-94
2021/08/05 01:56:06;;;;;;;2.47;2.23;;;15.70;99.90;;;;;;4904297;29;20632;-93
2021/08/05 01:58:33;;;;;;;2.73;2.30;;;15.60;99.90;;;;;;4911224;29;20666;-92
2021/08/05 02:01:00;;;;;;;3.00;1.93;;;15.60;99.90;;;;;;4911419;29;20635;-95
2021/08/05 02:03:28;;;;;;;2.63;2.40;;;15.60;99.90;;;;;;4907080;29;20684;-94
2021/08/05 02:06:06;;;;;;;2.33;2.13;;;15.60;99.90;;;;;;4911842;29;20640;-95
2021/08/05 02:08:39;;;;;;;4.23;2.63;;;15.50;99.90;;;;;;4913024;29;20774;-93
2021/08/05 02:11:08;;;;;;;2.57;2.37;;;15.50;99.90;;;;;;4915082;29;20634;-95
2021/08/05 02:13:40;;;;;;;2.57;2.37;;;15.50;99.90;;;;;;4913814;29;20767;-95
2021/08/05 02:16:11;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;4907539;29;21243;-94
2021/08/05 02:18:43;;;;;;;3.20;2.97;;;15.50;99.90;;;;;;4908936;29;20989;-96
2021/08/05 02:21:13;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;4914731;29;20743;-96
2021/08/05 02:23:41;;;;;;;2.87;2.67;;;15.50;99.90;;;;;;4914172;29;20652;-96
2021/08/05 02:26:09;;;;;;;2.70;2.47;;;15.50;99.90;;;;;;4914321;29;20734;-96
2021/08/05 02:28:37;;;;;;;2.90;2.67;;;15.60;99.90;;;;;;4912136;29;20747;-96
2021/08/05 02:31:07;;;;;;;2.90;2.70;;;15.60;99.90;;;;;;4912595;29;20608;-94
2021/08/05 02:33:34;;;;;;;4.53;2.30;;;15.50;99.90;;;;;;4909648;29;20660;-95
2021/08/05 02:36:03;;;;;;;2.97;2.77;;;15.60;99.90;;;;;;4910336;29;20640;-96
2021/08/05 02:38:30;;;;;;;2.80;2.50;;;15.60;99.90;;;;;;4910876;29;20746;-95
2021/08/05 02:40:58;;;;;;;3.00;2.70;;;15.60;99.90;;;;;;4912232;29;20731;-96
2021/08/05 02:43:28;;;;;;;2.63;2.43;;;15.50;99.90;;;;;;4912958;29;20688;-96
2021/08/05 02:45:56;;;;;;;1.83;1.73;;;15.60;99.90;;;;;;4909164;29;20716;-95
2021/08/05 02:48:25;;;;;;;4.93;2.73;;;15.50;99.90;;;;;;4908491;29;20652;-95
2021/08/05 02:50:54;;;;;;;2.03;1.93;;;15.50;99.90;;;;;;4907870;29;21033;-95
2021/08/05 02:53:23;;;;;;;4.53;2.60;;;15.50;99.90;;;;;;4913003;29;20666;-96
2021/08/05 02:55:51;;;;;;;2.90;2.67;;;15.50;99.90;;;;;;4909503;29;20643;-96
2021/08/05 02:58:17;;;;;;;3.07;2.87;;;15.40;99.90;;;;;;4912626;29;21184;-95
2021/08/05 03:00:45;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;4920790;29;20648;-95
2021/08/05 03:03:13;;;;;;;3.53;2.53;;;15.30;99.90;;;;;;4921591;29;20773;-96
2021/08/05 03:05:41;;;;;;;4.03;2.27;;;15.30;99.90;;;;;;4929108;29;20666;-96
2021/08/05 03:08:09;;;;;;;3.00;2.80;;;15.30;99.90;;;;;;4928743;29;20723;-96
2021/08/05 03:10:38;;;;;;;3.83;3.13;;;15.20;99.90;;;;;;4934343;29;20670;-96
2021/08/05 03:13:05;;;;;;;4.00;3.60;;;15.20;99.90;;;;;;4922596;29;20664;-95
2021/08/05 03:15:32;;;;;;;3.67;3.10;;;15.20;99.90;;;;;;4915918;29;20674;-95
2021/08/05 03:17:59;;;;;;;5.03;3.03;;;15.20;99.90;;;;;;4915812;29;20964;-95
2021/08/05 03:20:26;;;;;;;5.13;2.73;;;15.20;99.90;;;;;;4911727;29;20684;-95
2021/08/05 03:22:54;;;;;;;3.93;2.67;;;15.20;99.90;;;;;;4909896;29;21211;-95
2021/08/05 03:25:21;;;;;;;2.90;2.47;;;15.20;99.90;;;;;;4911029;29;20680;-93
2021/08/05 03:27:49;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;4909406;29;20640;-95
2021/08/05 03:30:16;;;;;;;6.87;3.23;;;15.10;99.90;;;;;;4908182;29;20653;-95
2021/08/05 03:32:43;;;;;;;5.67;2.90;;;15.10;99.90;;;;;;4913885;29;20981;-95
2021/08/05 03:35:35;;;;;;;3.13;2.93;;;15.20;99.90;;;;;;4930308;29;20652;-96
2021/08/05 03:38:16;;;;;;;3.63;3.20;;;15.10;99.90;;;;;;4938907;29;20678;-96
2021/08/05 03:41:09;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;4939396;29;20623;-96
2021/08/05 03:43:53;;;;;;;3.30;2.73;;;15.20;99.90;;;;;;4940181;29;20684;-96
2021/08/05 03:46:41;;;;;;;3.97;2.57;;;15.10;99.90;;;;;;4940767;29;20619;-96
2021/08/05 03:49:15;;;;;;;3.47;2.67;;;15.20;99.90;;;;;;4921285;29;20637;-96
2021/08/05 03:51:42;;;;;;;5.97;3.13;;;15.10;99.90;;;;;;4937552;29;20628;-96
2021/08/05 03:54:10;;;;;;;4.83;2.90;;;15.10;99.90;;;;;;4928768;29;20632;-96
2021/08/05 03:56:37;;;;;;;2.93;2.73;;;15.20;99.90;;;;;;4927829;29;20955;-96
2021/08/05 03:59:16;;;;;;;7.50;2.67;;;15.10;99.90;;;;;;4931708;29;20671;-95
2021/08/05 04:01:44;;;;;;;3.13;2.87;;;15.10;99.90;;;;;;4930228;29;20624;-96
2021/08/05 04:04:13;;;;;;;3.10;2.90;;;15.10;99.90;;;;;;4933709;29;20688;-95
2021/08/05 04:06:41;;;;;;;3.50;3.30;;;15.10;99.90;;;;;;4917453;29;20644;-94
2021/08/05 04:09:08;;;;;;;3.33;3.03;;;15.10;99.90;;;;;;4911101;29;20639;-94
2021/08/05 04:11:35;;;;;;;4.50;2.87;;;15.10;99.90;;;;;;4915292;29;20639;-93
2021/08/05 04:14:01;;;;;;;3.27;3.00;;;15.10;99.90;;;;;;4913722;29;21190;-96
2021/08/05 04:16:30;;;;;;;3.17;2.97;;;15.10;99.90;;;;;;4913702;29;20679;-96
2021/08/05 04:18:57;;;;;;;4.07;3.30;;;15.10;99.90;;;;;;4913936;29;20643;-96
2021/08/05 04:21:24;;;;;;;3.27;2.97;;;15.10;99.90;;;;;;4911290;29;20640;-96
2021/08/05 04:23:51;;;;;;;2.97;2.67;;;15.10;99.90;;;;;;4918797;29;20681;-93
2021/08/05 04:26:17;;;;;;;5.87;2.90;;;15.10;99.90;;;;;;4914290;29;20639;-94
2021/08/05 04:28:44;;;;;;;3.87;3.40;;;15.10;99.90;;;;;;4907719;29;20636;-92
2021/08/05 04:31:11;;;;;;;6.63;3.57;;;15.10;99.90;;;;;;4908722;29;20628;-92
2021/08/05 04:33:39;;;;;;;3.20;2.83;;;15.10;99.90;;;;;;4906193;29;20668;-93
2021/08/05 04:36:06;;;;;;;3.70;3.40;;;15.10;99.90;;;;;;4909013;29;20652;-92
2021/08/05 04:38:33;;;;;;;3.80;3.50;;;15.20;99.90;;;;;;4908828;29;21222;-92
2021/08/05 04:41:00;;;;;;;3.77;3.40;;;15.20;99.90;;;;;;4906001;29;20617;-93
2021/08/05 04:43:26;;;;;;;4.70;3.43;;;15.30;99.90;;;;;;4908250;29;20706;-93
2021/08/05 04:45:54;;;;;;;4.23;3.93;;;15.30;99.90;;;;;;4906030;29;20640;-92
2021/08/05 04:48:21;;;;;;;5.00;3.50;;;15.40;99.90;;;;;;4906554;29;20617;-93
2021/08/05 04:50:49;;;;;;;3.73;3.43;;;15.40;99.90;;;;;;4912070;29;20663;-93
2021/08/05 04:53:17;;;;;;;4.87;4.53;;;15.50;99.90;;;;;;4909353;29;20672;-92
2021/08/05 04:55:44;;;;;;;4.23;3.83;;;15.60;99.90;;;;;;4907713;29;21219;-95
2021/08/05 04:58:11;;;;;;;3.77;3.33;;;15.60;99.90;;;;;;4905621;29;20640;-95
2021/08/05 05:00:40;;;;;;;4.40;4.10;;;15.60;99.90;;;;;;4910021;29;20639;-93
2021/08/05 05:03:08;;;;;;;4.63;4.23;;;15.70;99.90;;;;;;4913521;29;20683;-94
2021/08/05 05:05:36;;;;;;;6.20;4.20;;;15.80;99.90;;;;;;4904756;29;20647;-95
2021/08/05 05:08:15;;;;;;;5.43;4.93;;;15.80;99.90;;;;;;4910443;29;20752;-95
2021/08/05 05:10:42;;;;;;;5.20;4.70;;;15.80;99.90;;;;;;4910004;29;20755;-94
2021/08/05 05:13:09;;;;;;;4.70;4.30;;;15.90;99.90;;;;;;4912285;29;20663;-93
2021/08/05 05:15:36;;;;;;;4.50;4.20;;;16.00;99.90;;;;;;4907937;29;20650;-94
2021/08/05 05:18:03;;;;;;;4.93;4.53;;;16.10;99.90;;;;;;4913739;29;21665;-93
2021/08/05 05:30:56;;;;;;;4.63;4.23;;;16.30;99.90;;;;;;4909293;23;20722;-94
2021/08/05 05:33:24;;;;;;;5.27;4.37;;;16.40;99.90;;;;;;4949618;28;20666;-95
2021/08/05 05:35:53;;;;;;;5.20;4.70;;;16.40;99.90;;;;;;4944256;28;20635;-95
2021/08/05 05:38:38;;;;;;;5.30;3.43;;;16.40;99.90;;;;;;4951247;28;20644;-96
2021/08/05 05:41:11;;;;;;;5.33;3.93;;;16.50;99.90;;;;;;4939487;29;20664;-96
2021/08/05 05:43:38;;;;;;;4.10;3.57;;;16.50;99.90;;;;;;4920729;29;20677;-93
2021/08/05 05:46:15;;;;;;;3.53;2.93;;;16.50;99.90;;;;;;4921069;29;20713;-92
2021/08/05 05:48:43;;;;;;;4.03;3.63;;;16.60;99.90;;;;;;4925979;29;20673;-93
2021/08/05 05:51:13;;;;;;;5.20;4.27;;;16.70;99.90;;;;;;4923641;29;21111;-94
2021/08/05 05:53:40;;;;;;;4.30;4.00;;;16.70;99.90;;;;;;4918475;29;20627;-94
2021/08/05 05:56:07;;;;;;;3.93;3.60;;;16.80;99.90;;;;;;4920583;29;20635;-94
2021/08/05 05:58:37;;;;;;;3.90;3.53;;;16.80;99.90;;;;;;4921021;29;20642;-95
2021/08/05 06:01:03;;;;;;;4.57;3.60;;;16.80;99.90;;;;;;4936249;29;20727;-93
2021/08/05 06:03:49;;;;;;;4.10;3.20;;;16.90;99.90;;;;;;4938546;29;20756;-96
2021/08/05 06:06:16;;;;;;;6.83;3.90;;;16.90;99.90;;;;;;4946803;29;20635;-96
2021/08/05 06:09:14;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;5122974;23;20682;-95
2021/08/05 06:11:45;;;;;;;9.30;4.30;;;17.00;99.90;;;;;;4920069;29;20636;-96
2021/08/05 06:14:15;;;;;;;5.93;4.40;;;16.90;99.90;;;;;;4928886;29;20616;-96
2021/08/05 06:16:43;;;;;;;10.77;3.80;;;16.90;99.90;;;;;;4912047;29;20621;-95
2021/08/05 06:19:13;;;;;;;5.60;3.83;;;16.90;99.90;;;;;;4943100;23;20693;-95
2021/08/05 06:22:00;;;;;;;6.13;4.47;;;16.90;99.90;;;;;;4928077;29;20647;-96
2021/08/05 06:29:46;;;;;;;6.87;4.00;;;16.90;99.90;;;;;;5311187;23;21048;-95
2021/08/05 06:32:15;;;;;;;4.63;3.93;;;16.90;99.90;;;;;;4938015;29;20651;-96
2021/08/05 06:34:46;;;;;;;4.27;3.87;;;17.00;99.90;;;;;;4937926;29;20650;-96
2021/08/05 06:37:44;;;;;;;4.23;3.20;;;17.10;99.90;;;;;;5148897;23;20723;-96
2021/08/05 06:40:18;;;;;;;5.70;3.60;;;17.20;99.90;;;;;;4939276;29;20663;-96
2021/08/05 06:42:45;;;;;;;5.30;4.37;;;17.30;99.90;;;;;;4922968;29;20644;-93
2021/08/05 06:45:14;;;;;;;5.83;3.53;;;17.40;99.90;;;;;;4918394;29;20658;-93
2021/08/05 06:47:46;;;;;;;3.80;3.50;;;17.40;99.90;;;;;;4908142;29;20679;-93
2021/08/05 06:50:16;;;;;;;4.77;3.60;;;17.50;99.90;;;;;;4903862;29;20645;-94
2021/08/05 06:55:55;;;;;;;6.50;3.83;;;17.60;99.90;;;;;;5130806;23;20683;-92
2021/08/05 06:58:23;;;;;;;3.60;3.13;;;17.70;99.90;;;;;;4946508;28;20631;-94
2021/08/05 07:00:51;;;;;;;5.00;3.90;;;17.90;99.90;;;;;;4941255;28;21201;-93
2021/08/05 07:03:18;;;;;;;6.43;3.40;;;18.10;99.90;;;;;;4939577;28;20675;-93
2021/08/05 07:05:46;;;;;;;4.70;4.07;;;18.30;99.90;;;;;;4941351;28;20659;-93
2021/08/05 07:08:13;;;;;;;6.23;3.50;;;18.50;99.90;;;;;;4945264;28;20653;-93
2021/08/05 07:10:41;;;;;;;3.47;3.17;;;18.80;99.90;;;;;;4943829;28;21317;-93
2021/08/05 07:13:09;;;;;;;3.20;3.00;;;18.80;99.90;;;;;;4946139;28;20630;-93
2021/08/05 07:15:35;;;;;;;2.80;2.60;;;18.90;99.90;;;;;;4945166;28;21027;-91
2021/08/05 07:18:02;;;;;;;3.40;2.87;;;19.10;99.90;;;;;;4943001;28;20634;-90
2021/08/05 07:20:29;;;;;;;4.70;3.47;;;19.10;99.90;;;;;;4950669;28;20637;-94
2021/08/05 07:22:58;;;;;;;4.40;3.17;;;19.20;99.90;;;;;;4944898;28;20630;-94
2021/08/05 07:25:26;;;;;;;3.80;3.00;;;19.20;99.90;;;;;;4943113;28;20728;-95
2021/08/05 07:27:52;;;;;;;3.10;2.83;;;19.30;99.90;;;;;;4942236;28;20615;-95
2021/08/05 07:30:20;;;;;;;3.30;3.00;;;19.40;99.90;;;;;;4949915;28;20649;-95
2021/08/05 07:32:49;;;;;;;4.60;2.90;;;19.40;99.90;;;;;;4941263;28;20619;-95
2021/08/05 07:35:16;;;;;;;5.67;2.63;;;19.50;99.90;;;;;;4942034;28;20758;-95
2021/08/05 07:37:43;;;;;;;3.70;3.40;;;19.60;99.90;;;;;;4945285;28;20604;-95
2021/08/05 07:40:12;;;;;;;3.83;2.97;;;19.80;99.90;;;;;;4941108;28;20667;-94
2021/08/05 07:42:39;;;;;;;3.57;3.27;;;19.80;99.90;;;;;;4945993;28;20630;-95
2021/08/05 07:45:09;;;;;;;3.23;2.93;;;20.00;99.90;;;;;;4944677;28;21056;-95
2021/08/05 07:47:36;;;;;;;3.30;3.00;;;20.00;99.90;;;;;;4943540;28;20709;-93
2021/08/05 07:50:03;;;;;;;3.23;3.00;;;20.10;99.90;;;;;;4942130;28;20642;-95
2021/08/05 07:52:30;;;;;;;3.23;2.90;;;20.10;99.90;;;;;;4949060;28;20710;-95
2021/08/05 07:54:57;;;;;;;3.70;2.83;;;20.20;99.90;;;;;;4938068;28;21025;-94
2021/08/05 07:57:25;;;;;;;4.23;3.00;;;20.30;99.90;;;;;;4943684;28;20622;-96
2021/08/05 07:59:52;;;;;;;3.20;2.90;;;20.40;99.90;;;;;;4948717;28;20652;-94
2021/08/05 08:02:25;;;;;;;2.90;2.70;;;20.50;99.90;;;;;;4941524;28;20627;-93
2021/08/05 08:04:52;;;;;;;3.50;3.20;;;20.70;99.90;;;;;;4947535;28;20642;-95
2021/08/05 08:07:19;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;4947100;28;21330;-94
2021/08/05 08:09:46;;;;;;;3.00;2.70;;;20.90;99.90;;;;;;4947513;28;20587;-96
2021/08/05 08:12:13;;;;;;;3.40;2.77;;;21.10;99.90;;;;;;4947605;28;20647;-92
2021/08/05 08:14:42;;;;;;;4.70;2.90;;;21.20;99.90;;;;;;4942416;28;20638;-94
2021/08/05 08:17:17;;;;;;;5.30;3.00;;;21.40;99.90;;;;;;4951867;28;20650;-95
2021/08/05 08:19:44;;;;;;;3.20;2.90;;;21.50;99.90;;;;;;4959139;28;20688;-93
2021/08/05 08:22:19;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;4953092;28;20619;-94
2021/08/05 08:24:48;;;;;;;3.63;2.90;;;21.50;99.90;;;;;;4940854;28;20670;-94
2021/08/05 08:27:14;;;;;;;6.77;2.77;;;21.50;99.90;;;;;;4946501;28;20658;-95
2021/08/05 08:29:45;;;;;;;2.70;2.30;;;21.70;99.90;;;;;;4941665;28;20647;-96
2021/08/05 08:32:13;;;;;;;3.93;2.13;;;21.80;99.90;;;;;;4939156;28;20638;-95
2021/08/05 08:34:40;;;;;;;2.50;2.20;;;21.70;99.90;;;;;;4941861;28;20649;-95
2021/08/05 08:37:07;;;;;;;2.73;2.10;;;21.90;99.90;;;;;;4947730;28;20654;-95
2021/08/05 08:39:35;;;;;;;2.37;2.17;;;22.00;99.90;;;;;;4940371;28;20677;-94
2021/08/05 08:42:03;;;;;;;2.60;2.40;;;22.10;99.90;;;;;;4946575;28;20614;-96
2021/08/05 08:44:30;;;;;;;3.27;2.90;;;22.00;99.90;;;;;;4942767;28;20888;-96
2021/08/05 08:47:07;;;;;;;2.53;2.30;;;22.00;99.90;;;;;;4946372;28;20670;-92
2021/08/05 08:49:34;;;;;;;2.70;2.50;;;22.10;99.90;;;;;;4912018;28;20649;-96
2021/08/05 08:52:03;;;;;;;3.23;2.37;;;22.30;99.90;;;;;;4974909;28;20765;-96
2021/08/05 08:54:32;;;;;;;2.80;2.27;;;22.40;99.90;;;;;;4972455;28;20684;-96
2021/08/05 08:57:00;;;;;;;2.63;2.40;;;22.40;99.90;;;;;;4964000;28;20737;-96
2021/08/05 08:59:28;;;;;;;2.80;2.60;;;22.50;99.90;;;;;;4970709;28;20630;-96
2021/08/05 09:01:55;;;;;;;2.60;2.40;;;22.50;99.90;;;;;;4969050;28;20632;-96
2021/08/05 09:04:24;;;;;;;2.47;2.27;;;22.50;99.90;;;;;;4968744;28;20661;-96
2021/08/05 09:06:51;;;;;;;3.83;2.40;;;22.50;99.90;;;;;;4980430;28;20752;-96
2021/08/05 09:09:18;;;;;;;3.00;2.40;;;22.50;99.90;;;;;;4972634;28;20655;-96
2021/08/05 09:11:46;;;;;;;2.63;2.43;;;22.60;99.90;;;;;;4969637;28;20742;-96
2021/08/05 09:14:13;;;;;;;3.57;2.93;;;22.40;99.90;;;;;;4975239;28;20656;-96
2021/08/05 09:16:40;;;;;;;3.20;2.13;;;22.30;99.90;;;;;;4966208;28;20661;-96
2021/08/05 09:19:13;;;;;;;3.73;3.00;;;22.20;99.90;;;;;;4964951;28;20681;-96
2021/08/05 09:21:51;;;;;;;2.80;2.60;;;22.20;99.90;;;;;;4971060;28;20641;-96
2021/08/05 09:24:28;;;;;;;2.50;2.30;;;22.10;99.90;;;;;;4974838;28;21247;-96
2021/08/05 09:26:58;;;;;;;3.20;2.70;;;22.10;99.90;;;;;;4964129;28;20771;-96
2021/08/05 09:29:26;;;;;;;5.80;2.23;;;22.20;99.90;;;;;;4968826;28;20686;-96
2021/08/05 09:32:00;;;;;;;3.57;2.57;;;22.30;99.90;;;;;;4971124;28;20665;-96
2021/08/05 09:34:34;;;;;;;5.43;1.90;;;22.40;99.90;;;;;;4985157;28;20629;-95
2021/08/05 09:37:04;;;;;;;2.13;2.00;;;22.50;99.90;;;;;;4964798;28;20706;-96
2021/08/05 09:39:33;;;;;;;2.10;2.00;;;22.60;99.90;;;;;;4964804;28;20618;-95
2021/08/05 09:42:03;;;;;;;2.27;2.10;;;22.70;99.90;;;;;;4971572;28;20730;-95
2021/08/05 09:44:43;;;;;;;3.37;1.67;;;22.80;99.90;;;;;;4964491;28;21227;-96
2021/08/05 09:47:13;;;;;;;2.60;2.40;;;22.90;99.90;;;;;;4970585;28;20649;-96
2021/08/05 09:49:52;;;;;;;2.57;2.00;;;23.00;99.90;;;;;;4961189;28;20726;-96
2021/08/05 09:52:30;;;;;;;2.77;2.50;;;23.20;99.90;;;;;;4965558;28;20721;-95
2021/08/05 09:54:58;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;4964193;28;20630;-96
2021/08/05 09:57:27;;;;;;;2.07;1.70;;;23.30;99.90;;;;;;4969499;28;20657;-96
2021/08/05 09:59:57;;;;;;;4.90;2.30;;;23.40;99.90;;;;;;4972069;28;20661;-96
2021/08/05 10:02:26;;;;;;;2.27;2.10;;;23.30;99.90;;;;;;4971376;28;20664;-96
2021/08/05 10:04:54;;;;;;;2.30;1.80;;;23.20;99.90;;;;;;4965935;28;20663;-96
2021/08/05 10:07:21;;;;;;;2.00;1.90;;;23.20;99.90;;;;;;4960882;28;20669;-95
2021/08/05 10:09:58;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;4963498;28;20745;-96
2021/08/05 10:12:30;;;;;;;2.50;2.30;;;23.40;99.90;;;;;;4966381;28;20678;-96
2021/08/05 10:15:06;;;;;;;2.60;1.97;;;23.60;99.90;;;;;;4965178;28;21165;-96
2021/08/05 10:17:34;;;;;;;2.60;2.10;;;24.00;99.90;;;;;;4970172;28;20716;-96
2021/08/05 10:20:03;;;;;;;1.90;1.60;;;24.00;99.90;;;;;;4968875;28;20615;-96
2021/08/05 10:22:31;;;;;;;2.33;2.13;;;24.00;99.90;;;;;;4955475;28;20753;-96
2021/08/05 10:25:00;;;;;;;2.33;1.90;;;24.00;99.90;;;;;;4964348;28;20669;-96
2021/08/05 10:27:33;;;;;;;1.77;1.67;;;24.10;99.90;;;;;;4968259;28;20641;-96
2021/08/05 10:30:02;;;;;;;2.70;1.60;;;24.10;99.90;;;;;;4962890;28;20696;-96
2021/08/05 10:32:28;;;;;;;4.60;1.93;;;24.00;99.90;;;;;;4963431;28;20756;-96
2021/08/05 10:34:55;;;;;;;1.63;1.50;;;24.10;99.90;;;;;;4966078;28;20630;-96
2021/08/05 10:37:24;;;;;;;1.57;1.40;;;24.20;99.90;;;;;;4963090;28;20636;-96
2021/08/05 10:39:52;;;;;;;2.93;1.93;;;24.30;99.90;;;;;;4962186;28;20636;-96
2021/08/05 10:42:21;;;;;;;1.90;1.70;;;24.40;99.90;;;;;;4971297;28;20664;-96
2021/08/05 10:44:52;;;;;;;2.03;1.50;;;24.50;99.90;;;;;;4965534;28;20659;-96
2021/08/05 10:47:21;;;;;;;1.57;1.47;;;24.80;99.90;;;;;;4971709;28;20735;-96
2021/08/05 10:49:51;;;;;;;1.40;1.30;;;25.10;98.80;;;;;;4962324;28;20743;-96
2021/08/05 10:52:44;;;;;;;1.63;1.40;;;25.50;97.80;;;;;;4959762;28;20662;-96
2021/08/05 10:55:30;;;;;;;1.97;1.43;;;25.90;96.40;;;;;;4955543;28;21253;-96
2021/08/05 10:58:17;;;;;;;1.60;1.50;;;26.30;95.40;;;;;;4962928;28;20717;-96
2021/08/05 11:01:01;;;;;;;1.63;1.23;;;26.60;94.20;;;;;;4961671;28;20664;-96
2021/08/05 11:03:44;;;;;;;1.20;1.10;;;26.70;93.80;;;;;;4963989;28;20654;-95
2021/08/05 11:06:32;;;;;;;1.27;1.17;;;26.70;93.00;;;;;;4960288;28;20720;-96
2021/08/05 11:09:29;;;;;;;2.30;1.40;;;26.80;92.40;;;;;;4961649;28;20673;-96
2021/08/05 11:11:58;;;;;;;2.13;1.43;;;26.80;92.30;;;;;;4966480;28;20677;-96
2021/08/05 11:14:45;;;;;;;1.93;1.70;;;26.70;93.00;;;;;;4966241;28;20622;-96
2021/08/05 11:17:12;;;;;;;1.90;1.40;;;26.60;93.70;;;;;;4957955;28;21164;-96
2021/08/05 11:19:42;;;;;;;1.73;1.40;;;26.70;92.70;;;;;;4965859;28;20714;-95
2021/08/05 11:22:50;;;;;;;1.57;1.47;;;26.50;93.00;;;;;;4971883;28;21034;-96
2021/08/05 11:25:18;;;;;;;1.60;1.40;;;26.30;93.50;;;;;;4966396;28;20721;-96
2021/08/05 11:28:24;;;;;;;1.37;1.17;;;26.20;94.20;;;;;;4966426;28;20641;-96
2021/08/05 11:30:55;;;;;;;1.47;1.37;;;26.00;93.80;;;;;;4965170;28;20664;-96
2021/08/05 11:34:01;;;;;;;1.30;1.10;;;25.80;94.70;;;;;;4967228;28;20634;-96
2021/08/05 11:36:42;;;;;;;1.30;1.20;;;25.80;95.30;;;;;;4962818;28;20717;-96
2021/08/05 11:39:15;;;;;;;1.80;1.27;;;25.90;94.90;;;;;;4964848;28;20646;-96
2021/08/05 11:41:55;;;;;;;1.33;1.17;;;26.30;94.40;;;;;;4965430;28;20719;-95
2021/08/05 11:44:41;;;;;;;3.70;1.37;;;26.60;93.00;;;;;;4962622;28;20645;-96
2021/08/05 11:47:28;;;;;;;0.90;0.90;;;27.10;93.20;;;;;;4959353;28;20650;-95
2021/08/05 11:50:02;;;;;;;1.20;1.10;;;27.20;91.00;;;;;;4959579;28;20661;-96
2021/08/05 11:52:35;;;;;;;1.60;1.17;;;27.60;91.60;;;;;;4962247;28;20663;-96
2021/08/05 11:55:05;;;;;;;1.50;1.40;;;27.60;90.60;;;;;;4967097;28;20662;-95
2021/08/05 11:57:37;;;;;;;1.77;1.63;;;27.40;91.00;;;;;;4964129;28;20729;-94
2021/08/05 12:00:07;;;;;;;1.93;1.83;;;27.70;91.00;;;;;;4964041;28;20592;-95
2021/08/05 12:02:35;;;;;;;1.60;1.50;;;27.90;90.70;;;;;;4951143;28;20650;-95
2021/08/05 12:05:02;;;;;;;2.80;1.30;;;27.90;90.60;;;;;;4957287;28;20658;-94
2021/08/05 12:07:30;;;;;;;1.00;0.90;;;27.70;90.10;;;;;;4960276;28;20630;-95
2021/08/05 12:10:07;;;;;;;1.33;1.20;;;27.60;90.30;;;;;;4958337;28;20629;-94
2021/08/05 12:12:41;;;;;;;6.10;1.50;;;27.40;90.90;;;;;;4961215;28;20638;-94
2021/08/05 12:15:10;;;;;;;1.70;1.20;;;27.40;90.20;;;;;;4960298;28;20626;-95
2021/08/05 12:17:41;;;;;;;1.07;0.97;;;27.40;90.50;;;;;;4957773;28;20645;-95
2021/08/05 12:20:12;;;;;;;1.40;1.30;;;27.80;88.80;;;;;;4956250;28;20632;-96
2021/08/05 12:22:41;;;;;;;2.30;1.30;;;28.40;87.70;;;;;;4957696;28;20584;-93
2021/08/05 12:25:23;;;;;;;3.00;1.40;;;28.90;85.40;;;;;;4954201;28;21234;-95
2021/08/05 12:27:58;;;;;;;1.00;1.00;;;29.50;83.10;;;;;;4964854;28;20642;-95
2021/08/05 12:30:33;;;;;;;1.30;1.20;;;29.90;81.60;;;;;;4963580;28;21345;-95
2021/08/05 12:33:04;;;;;;;1.17;1.07;;;29.80;81.10;;;;;;4962213;28;21032;-95
2021/08/05 12:35:31;;;;;;;1.73;1.47;;;29.70;82.50;;;;;;4962510;28;20637;-95
2021/08/05 12:38:04;;;;;;;1.23;1.13;;;29.90;81.90;;;;;;4956241;28;20645;-95
2021/08/05 12:40:32;;;;;;;2.03;1.93;;;30.00;79.90;;;;;;4959251;28;20751;-95
2021/08/05 12:43:01;;;;;;;2.10;1.27;;;29.70;79.00;;;;;;4954295;28;20626;-95
2021/08/05 12:45:28;;;;;;;1.47;1.37;;;29.40;79.50;;;;;;4960661;28;20672;-94
2021/08/05 12:47:55;;;;;;;2.57;1.33;;;29.00;80.10;;;;;;4952258;28;20642;-94
2021/08/05 12:50:26;;;;;;;2.23;1.40;;;28.50;82.80;;;;;;4957961;28;20633;-94
2021/08/05 12:52:53;;;;;;;1.50;1.40;;;28.00;84.20;;;;;;4957870;28;20634;-94
2021/08/05 12:55:20;;;;;;;1.20;1.10;;;27.50;87.20;;;;;;4959886;28;20713;-95
2021/08/05 12:57:51;;;;;;;1.67;1.57;;;27.20;90.70;;;;;;4963203;28;20640;-94
2021/08/05 13:00:32;;;;;;;1.67;1.57;;;26.90;91.20;;;;;;4957751;28;20685;-94
2021/08/05 13:03:01;;;;;;;1.70;1.60;;;26.70;92.60;;;;;;4963576;28;21201;-94
2021/08/05 13:05:30;;;;;;;3.67;1.80;;;26.50;92.30;;;;;;4960742;28;20769;-93
2021/08/05 13:07:57;;;;;;;3.00;1.47;;;26.20;93.50;;;;;;4964256;28;21185;-95
2021/08/05 13:10:43;;;;;;;1.40;1.30;;;25.90;94.80;;;;;;4962112;28;21200;-95
2021/08/05 13:13:10;;;;;;;1.70;1.60;;;25.70;98.70;;;;;;4956935;28;21180;-95
2021/08/05 13:15:39;;;;;;;2.17;1.70;;;25.40;99.90;;;;;;4959477;28;20672;-96
2021/08/05 13:18:06;;;;;;;2.57;2.37;;;25.20;99.90;;;;;;4957836;28;20644;-95
2021/08/05 13:20:34;;;;;;;3.37;1.93;;;25.00;99.90;;;;;;4958706;28;21104;-95
2021/08/05 13:23:02;;;;;;;2.10;1.90;;;24.90;99.90;;;;;;4960221;28;20641;-94
2021/08/05 13:25:40;;;;;;;1.90;1.80;;;24.80;99.90;;;;;;4958595;28;20697;-95
2021/08/05 13:28:11;;;;;;;4.10;1.60;;;24.70;99.90;;;;;;4958936;28;20635;-96
2021/08/05 13:30:40;;;;;;;1.90;1.80;;;24.40;99.90;;;;;;4962686;28;20756;-95
2021/08/05 13:33:20;;;;;;;2.93;2.73;;;23.90;99.90;;;;;;4957852;28;20713;-95
2021/08/05 13:35:50;;;;;;;3.13;2.93;;;23.60;99.90;;;;;;4963680;28;20637;-96
2021/08/05 13:38:17;;;;;;;4.40;2.80;;;23.10;99.90;;;;;;4963447;28;20642;-96
2021/08/05 13:40:44;;;;;;;3.30;2.53;;;22.90;99.90;;;;;;4959027;28;20650;-96
2021/08/05 13:43:15;;;;;;;2.73;2.53;;;22.80;99.90;;;;;;4980506;28;20633;-96
2021/08/05 13:45:43;;;;;;;3.57;3.27;;;22.70;99.90;;;;;;4964029;28;20773;-96
2021/08/05 13:48:11;;;;;;;3.30;3.00;;;22.80;99.90;;;;;;4964306;28;20641;-95
2021/08/05 13:50:38;;;;;;;3.40;3.10;;;23.00;99.90;;;;;;4966132;28;20660;-96
2021/08/05 13:53:08;;;;;;;2.80;2.60;;;23.50;99.90;;;;;;4972507;28;20661;-96
2021/08/05 13:55:37;;;;;;;3.30;2.60;;;23.90;99.90;;;;;;4954876;28;20730;-96