Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 04:55:02;;;;;;;28.45;17.77;;;;;;;4.53;100.00;100261.78;6635218;26;20442;-80
2022/01/03 04:58:06;;;;;;;28.58;18.02;;;;;;;4.51;100.00;100257.59;6663586;26;34398;-80
2022/01/03 05:01:10;;;;;;;29.05;17.83;;;;;;;4.44;100.00;100275.09;6670342;26;34762;-80
2022/01/03 05:04:13;;;;;;;28.87;16.80;;;;;;;4.47;100.00;100273.00;6679058;26;34174;-80
2022/01/03 05:07:16;;;;;;;25.58;16.65;;;;;;;4.46;100.00;100274.00;6674924;26;34046;-80
2022/01/03 05:10:19;;;;;;;27.92;16.65;;;;;;;4.51;100.00;100270.91;6678609;26;34468;-80
2022/01/03 05:13:23;;;;;;;26.75;18.25;;;;;;;4.47;100.00;100269.50;6676219;26;34516;-80
2022/01/03 05:16:26;;;;;;;25.60;16.80;;;;;;;4.45;100.00;100266.97;6672694;26;34946;-80
2022/01/03 05:19:29;;;;;;;24.92;17.23;;;;;;;4.41;100.00;100260.22;6661288;26;34610;-80
2022/01/03 05:22:32;;;;;;;26.60;18.35;;;;;;;4.34;100.00;100248.47;6661577;26;33875;-80
2022/01/03 05:25:35;;;;;;;26.42;17.10;;;;;;;4.28;100.00;100241.03;6662559;26;33611;-80
2022/01/03 05:28:38;;;;;;;30.05;17.27;;;;;;;4.23;100.00;100249.44;6661644;26;33919;-80
2022/01/03 05:31:41;;;;;;;27.62;17.73;;;;;;;4.35;100.00;100243.97;6661881;26;33891;-80
2022/01/03 05:34:44;;;;;;;28.65;17.20;;;;;;;4.40;100.00;100213.25;6661616;26;34054;-80
2022/01/03 05:37:47;;;;;;;23.15;16.20;;;;;;;4.41;100.00;100222.91;6661567;26;34477;-80
2022/01/03 05:40:50;;;;;;;24.67;16.58;;;;;;;4.46;100.00;100219.84;6661292;26;34229;-80
2022/01/03 05:43:52;;;;;;;25.85;16.83;;;;;;;4.45;100.00;100224.34;6661614;26;34003;-80
2022/01/03 05:46:55;;;;;;;29.12;17.83;;;;;;;4.48;100.00;100218.72;6661639;26;33682;-80
2022/01/03 05:49:59;;;;;;;25.67;16.92;;;;;;;4.60;100.00;100227.41;6661452;26;34976;-80
2022/01/03 05:53:02;;;;;;;24.37;16.15;;;;;;;4.72;100.00;100228.06;6661861;26;34411;-80
2022/01/03 05:56:06;;;;;;;28.85;18.33;;;;;;;4.68;100.00;100211.53;6661929;26;34300;-80
2022/01/03 05:59:09;;;;;;;27.15;17.48;;;;;;;4.74;100.00;100212.78;6664617;26;34633;-80
2022/01/03 06:02:12;;;;;;;25.08;17.33;;;;;;;4.70;100.00;100216.69;6678297;26;34422;-80
2022/01/03 06:05:31;;;;;;;26.20;18.05;;;;;;;4.74;100.00;100226.13;6669717;26;35410;-80
2022/01/03 06:08:33;;;;;;;26.77;16.98;;;;;;;4.81;100.00;100219.22;6664781;26;34361;-80
2022/01/03 06:11:37;;;;;;;31.77;18.20;;;;;;;4.78;100.00;100239.00;6662889;26;34854;-81
2022/01/03 06:14:40;;;;;;;30.42;18.52;;;;;;;4.87;100.00;100249.78;6672795;26;35152;-81
2022/01/03 06:17:43;;;;;;;25.85;17.70;;;;;;;4.97;100.00;100246.12;6664297;26;34495;-81
2022/01/03 06:20:48;;;;;;;28.15;18.00;;;;;;;5.00;100.00;100244.97;6661687;26;33947;-81
2022/01/03 06:23:51;;;;;;;29.98;18.33;;;;;;;4.97;100.00;100240.78;6662131;26;35304;-81
2022/01/03 06:26:54;;;;;;;26.12;17.25;;;;;;;4.96;100.00;100246.25;6661296;26;34180;-81
2022/01/03 06:29:57;;;;;;;27.10;18.77;;;;;;;4.94;100.00;100241.09;6661568;26;34824;-81
2022/01/03 06:33:00;;;;;;;30.83;18.08;;;;;;;4.95;100.00;100239.25;6660375;26;34698;-81
2022/01/03 06:36:03;;;;;;;31.20;18.50;;;;;;;4.96;100.00;100227.59;6661536;26;34630;-85
2022/01/03 06:39:09;;;;;;;32.35;18.83;;;;;;;4.97;100.00;100235.47;6662130;26;34733;-85
2022/01/03 06:42:12;;;;;;;21.62;13.30;;;;;;;5.05;100.00;100256.06;6663597;26;33929;-85
2022/01/03 06:45:16;;;;;;;22.33;13.77;;;;;;;5.23;100.00;100243.66;6662901;26;33889;-81
2022/01/03 06:48:21;;;;;;;20.88;13.18;;;;;;;5.47;100.00;100244.94;6661964;26;34236;-81
2022/01/03 06:51:23;;;;;;;19.37;10.45;;;;;;;5.64;100.00;100272.66;6663361;26;33735;-81
2022/01/03 06:54:27;;;;;;;14.85;9.63;;;;;;;6.01;100.00;100269.97;6660243;26;33868;-81
2022/01/03 06:57:31;;;;;;;16.33;8.85;;;;;;;6.23;100.00;100265.16;6661464;26;34135;-81
2022/01/03 07:00:35;;;;;;;10.57;7.55;;;;;;;6.36;100.00;100273.63;6660242;26;33548;-81
2022/01/03 07:03:38;;;;;;;10.95;6.93;;;;;;;6.58;100.00;100280.34;6661088;26;34019;-81
2022/01/03 07:06:40;;;;;;;11.55;6.45;;;;;;;6.70;100.00;100239.00;6661195;26;33946;-81
2022/01/03 07:09:43;;;;;;;9.30;6.70;;;;;;;6.95;98.20;100265.91;6663727;26;34045;-81
2022/01/03 07:12:50;;;;;;;11.18;6.20;;;;;;;7.12;97.93;100240.09;6661331;26;34348;-81
2022/01/03 07:19:18;;;;;;;10.68;6.40;;;;;;;7.76;89.75;100267.34;6661075;26;34674;-80
2022/01/03 07:22:21;;;;;;;11.52;6.40;;;;;;;7.87;89.00;100245.59;6661023;26;34093;-81
2022/01/03 07:25:24;;;;;;;8.10;5.22;;;;;;;8.04;88.70;100274.09;6660579;26;33783;-81
2022/01/03 07:28:27;;;;;;;10.13;4.93;;;;;;;8.12;85.97;100255.34;6660525;26;34734;-81
2022/01/03 07:31:30;;;;;;;9.25;5.70;;;;;;;8.26;85.80;100253.03;6660991;26;33981;-81
2022/01/03 07:34:33;;;;;;;8.45;4.95;;;;;;;8.38;84.61;100255.25;6661065;26;35449;-81
2022/01/03 07:37:36;;;;;;;7.65;5.00;;;;;;;8.56;82.90;100251.56;6660459;26;34709;-81
2022/01/03 07:40:40;;;;;;;8.65;4.80;;;;;;;9.13;79.43;100258.72;6661071;26;34070;-81
2022/01/03 07:43:44;;;;;;;7.15;4.22;;;;;;;9.22;79.12;100245.09;6664666;26;33950;-81
2022/01/03 07:46:46;;;;;;;7.18;4.25;;;;;;;9.56;76.31;100245.81;6671656;26;35187;-80
2022/01/03 07:49:50;;;;;;;7.62;3.72;;;;;;;9.62;76.86;100243.25;6675842;26;34800;-80
2022/01/03 07:52:52;;;;;;;5.28;3.62;;;;;;;9.63;75.63;100255.69;6662956;26;34032;-81
2022/01/03 07:55:56;;;;;;;6.50;3.20;;;;;;;9.73;75.60;100244.72;6663311;26;34968;-80
2022/01/03 07:59:00;;;;;;;4.85;3.12;;;;;;;9.86;75.18;100228.03;6672508;26;36619;-81
2022/01/03 08:02:03;;;;;;;5.20;3.22;;;;;;;9.88;74.36;100237.59;6668968;26;33508;-81
2022/01/03 08:05:08;;;;;;;5.18;3.30;;;;;;;10.04;72.80;100233.97;6661508;26;34111;-81
2022/01/03 08:08:12;;;;;;;5.97;2.97;;;;;;;10.15;73.56;100240.78;6662218;26;34008;-81
2022/01/03 08:11:15;;;;;;;5.95;2.72;;;;;;;10.27;72.28;100238.56;6666320;26;34050;-81
2022/01/03 08:14:18;;;;;;;4.32;2.80;;;;;;;10.54;70.69;100242.56;6671312;26;34601;-81
2022/01/03 08:17:21;;;;;;;5.10;2.60;;;;;;;10.61;70.36;100243.50;6670195;26;34167;-80
2022/01/03 08:20:25;;;;;;;3.75;2.12;;;;;;;10.80;68.68;100240.31;6664663;26;33971;-80
2022/01/03 08:23:34;;;;;;;6.18;2.90;;;;;;;10.99;68.02;100243.47;6676593;26;34364;-80
2022/01/03 08:26:38;;;;;;;3.97;2.60;;;;;;;11.38;65.43;100226.22;6671201;26;34996;-81
2022/01/03 08:29:41;;;;;;;2.92;2.10;;;;;;;11.45;65.89;100219.87;6661796;26;34650;-85
2022/01/03 08:32:43;;;;;;;5.93;2.55;;;;;;;11.73;63.74;100224.63;6661457;26;33656;-85
2022/01/03 08:35:46;;;;;;;3.67;1.98;;;;;;;11.76;63.01;100233.16;6660871;26;34132;-85
2022/01/03 08:38:49;;;;;;;4.25;1.90;;;;;;;11.84;62.23;100225.97;6662292;26;34169;-81
2022/01/03 08:41:52;;;;;;;5.50;2.00;;;;;;;12.20;59.66;100223.28;6663156;26;33988;-81
2022/01/03 08:44:55;;;;;;;2.15;1.50;;;;;;;12.40;58.63;100218.91;6660066;26;34116;-80
2022/01/03 08:47:58;;;;;;;4.37;1.70;;;;;;;12.53;57.79;100207.38;6660493;26;33613;-80
2022/01/03 08:51:00;;;;;;;6.28;2.12;;;;;;;12.53;58.16;100214.66;6662052;26;34997;-80
2022/01/03 08:54:08;;;;;;;1.70;1.55;;;;;;;12.57;58.12;100229.44;6661505;26;34588;-80
2022/01/03 08:57:10;;;;;;;3.58;1.87;;;;;;;12.56;58.79;100227.78;6661728;26;33931;-79
2022/01/03 09:00:14;;;;;;;2.65;1.70;;;;;;;12.41;58.75;100230.56;6661383;26;33706;-80
2022/01/03 09:03:18;;;;;;;5.80;1.87;;;;;;;12.36;58.90;100243.78;6660327;26;33669;-79
2022/01/03 09:06:21;;;;;;;6.65;1.90;;;;;;;12.24;59.88;100241.59;6660700;26;35366;-79
2022/01/03 09:09:27;;;;;;;4.53;1.65;;;;;;;12.19;59.76;100227.00;6660026;26;33932;-79
2022/01/03 09:12:30;;;;;;;3.97;1.80;;;;;;;12.06;60.57;100227.72;6660178;26;34554;-81
2022/01/03 09:15:33;;;;;;;2.12;1.73;;;;;;;11.96;60.41;100230.72;6660183;26;34161;-80
2022/01/03 09:18:38;;;;;;;2.92;1.80;;;;;;;11.98;60.58;100266.44;6661797;26;34934;-81
2022/01/03 09:21:41;;;;;;;4.03;2.03;;;;;;;11.93;60.86;100222.97;6661338;26;33545;-82
2022/01/03 09:28:48;;;;;;;2.53;1.70;;;;;;;11.81;61.85;100246.06;6661774;26;34304;-81
2022/01/03 09:31:35;;;;;;;4.18;2.08;;;;;;;11.86;60.70;100243.66;6661348;26;33925;-81
2022/01/03 09:34:37;;;;;;;5.90;1.70;;;;;;;11.82;60.53;100250.44;6660670;26;35095;-81
2022/01/03 09:37:40;;;;;;;4.68;1.92;;;;;;;11.72;60.97;100237.22;6660654;26;33553;-82
2022/01/03 09:40:45;;;;;;;1.87;1.55;;;;;;;11.73;58.71;100238.09;6661486;26;33993;-82
2022/01/03 09:43:55;;;;;;;3.00;1.65;;;;;;;11.65;59.25;100232.81;6661859;26;34033;-81
2022/01/03 09:47:05;;;;;;;2.87;1.70;;;;;;;11.60;59.37;100227.13;6664250;26;34970;-82
2022/01/03 09:50:14;;;;;;;3.28;1.83;;;;;;;11.53;60.18;100232.44;6664546;26;34013;-81
2022/01/03 09:53:19;;;;;;;4.97;1.62;;;;;;;11.53;59.50;100217.09;6664076;26;34116;-81
2022/01/03 09:56:22;;;;;;;4.12;1.60;;;;;;;11.46;59.87;100208.06;6661506;26;33956;-85
2022/01/03 09:59:26;;;;;;;1.70;1.60;;;;;;;11.44;60.32;100196.66;6671546;26;35111;-85
2022/01/03 10:02:30;;;;;;;7.18;2.67;;;;;;;11.37;60.22;100179.56;6660869;26;34537;-82
2022/01/03 10:05:34;;;;;;;2.20;1.60;;;;;;;11.43;59.94;100200.38;6662196;26;34092;-81
2022/01/03 10:08:37;;;;;;;3.97;1.48;;;;;;;11.43;60.00;100194.97;6660468;26;34069;-81
2022/01/03 10:11:40;;;;;;;2.55;1.70;;;;;;;11.48;59.50;100194.44;6666110;26;35276;-82
2022/01/03 10:14:44;;;;;;;3.45;1.50;;;;;;;11.43;60.42;100200.38;6668958;26;34476;-81
2022/01/03 10:17:47;;;;;;;5.53;1.75;;;;;;;11.41;59.75;100194.34;6661256;26;33731;-82
2022/01/03 10:20:49;;;;;;;2.03;1.60;;;;;;;11.44;61.06;100193.13;6661393;26;34338;-82
2022/01/03 10:23:57;;;;;;;7.70;1.87;;;;;;;11.39;60.40;100198.25;6660803;26;33737;-81
2022/01/03 10:27:01;;;;;;;2.72;1.65;;;;;;;11.36;61.27;100204.84;6661474;26;34968;-82
2022/01/03 10:30:05;;;;;;;3.78;2.22;;;;;;;11.38;60.81;100199.25;6661068;26;34202;-81
2022/01/03 10:33:13;;;;;;;3.67;2.25;;;;;;;11.41;60.79;100202.44;6661181;26;33662;-81
2022/01/03 10:36:27;;;;;;;5.53;2.05;;;;;;;11.33;61.17;100183.66;6663068;26;33880;-81
2022/01/03 10:39:34;;;;;;;2.12;1.60;;;;;;;11.42;61.77;100177.13;6665715;26;33781;-81
2022/01/03 10:42:37;;;;;;;5.18;2.33;;;;;;;11.46;61.77;100162.25;6660276;26;33712;-81
2022/01/03 10:45:40;;;;;;;3.72;1.77;;;;;;;11.53;61.11;100157.78;6659438;26;35366;-81
2022/01/03 10:48:44;;;;;;;2.35;1.83;;;;;;;11.62;60.90;100130.72;6661002;26;34573;-81
2022/01/03 10:51:47;;;;;;;2.87;1.83;;;;;;;11.74;60.99;100143.50;6659174;26;33526;-81
2022/01/03 10:55:12;;;;;;;2.55;1.77;;;;;;;11.67;60.40;100153.38;6658904;26;35584;-81
2022/01/03 10:58:14;;;;;;;2.17;1.60;;;;;;;11.82;59.82;100134.47;6662024;26;33962;-81
2022/01/03 11:01:26;;;;;;;2.10;1.42;;;;;;;11.87;59.31;100125.81;6662209;26;33845;-81
2022/01/03 11:04:51;;;;;;;3.42;1.73;;;;;;;11.90;59.39;100120.84;6661057;26;33710;-81
2022/01/03 11:11:10;;;;;;;3.30;1.95;;;;;;;11.82;60.40;100123.66;6660998;26;33856;-85
2022/01/03 11:14:33;;;;;;;3.45;2.00;;;;;;;11.99;59.62;100143.16;6660363;26;33962;-81
2022/01/03 11:17:37;;;;;;;2.20;1.75;;;;;;;11.98;60.09;100128.81;6660612;26;34517;-81
2022/01/03 11:20:42;;;;;;;3.47;2.05;;;;;;;11.98;60.79;100103.72;6664090;26;34192;-81
2022/01/03 11:23:48;;;;;;;3.42;2.00;;;;;;;11.93;61.16;100109.69;6663987;26;33995;-81
2022/01/03 11:26:51;;;;;;;3.17;1.90;;;;;;;11.94;60.85;100114.06;6662872;26;33990;-80
2022/01/03 11:29:54;;;;;;;3.80;1.90;;;;;;;12.02;60.42;100108.53;6661838;26;34151;-80
2022/01/03 11:33:00;;;;;;;3.85;2.22;;;;;;;12.01;60.59;100093.38;6662342;26;34840;-81
2022/01/03 11:36:07;;;;;;;4.15;1.98;;;;;;;12.03;60.48;100096.72;6664560;26;34753;-81
2022/01/03 11:39:12;;;;;;;3.12;2.10;;;;;;;11.99;60.57;100086.47;6670532;26;33994;-85
2022/01/03 11:42:16;;;;;;;3.42;1.67;;;;;;;11.98;60.39;100087.53;6671035;26;34594;-85
2022/01/03 11:45:20;;;;;;;2.35;1.58;;;;;;;12.00;60.01;100101.66;6670468;26;34268;-86
2022/01/03 11:48:26;;;;;;;3.87;1.58;;;;;;;12.08;58.60;100108.78;6663722;26;33953;-81
2022/01/03 11:51:31;;;;;;;4.68;1.70;;;;;;;12.14;58.53;100094.50;6659234;26;33018;-81
2022/01/03 11:54:40;;;;;;;4.00;1.62;;;;;;;12.12;58.39;100101.97;6662401;26;33719;-81
2022/01/03 12:04:33;;;;;;;;;;;;;;;12.17;57.86;100099.53;6663320;26;33857;-81
2022/01/03 12:07:56;;;;;;;2.50;1.55;;;;;;;12.08;58.39;100096.12;6664952;26;34792;-81
2022/01/03 12:11:17;;;;;;;3.53;1.60;;;;;;;11.96;58.64;100101.22;6670070;26;34035;-81
2022/01/03 12:14:43;;;;;;;3.35;1.20;;;;;;;11.92;57.76;100088.31;6666086;26;34655;-81
2022/01/03 12:17:48;;;;;;;4.10;1.70;;;;;;;11.81;57.79;100097.69;6662208;26;33589;-81
2022/01/03 12:20:51;;;;;;;1.83;1.40;;;;;;;11.76;58.45;100092.06;6662016;26;34029;-80
2022/01/03 12:23:54;;;;;;;1.23;1.10;;;;;;;11.74;58.09;100089.56;6662814;26;34009;-81
2022/01/03 12:27:12;;;;;;;8.20;1.75;;;;;;;11.74;57.49;100094.13;6661699;26;33928;-81
2022/01/03 12:30:18;;;;;;;4.10;1.50;;;;;;;11.71;57.92;100097.22;6667834;26;35497;-81
2022/01/03 12:33:24;;;;;;;2.55;1.40;;;;;;;11.66;57.69;100116.66;6660484;26;33968;-81
2022/01/03 12:36:27;;;;;;;2.70;1.35;;;;;;;11.62;58.28;100117.25;6666736;26;33926;-81
2022/01/03 12:39:30;;;;;;;2.55;1.30;;;;;;;11.61;58.65;100127.16;6669561;26;34099;-81
2022/01/03 12:42:48;;;;;;;1.10;1.00;;;;;;;11.65;58.39;100130.34;6669240;26;34103;-81
2022/01/03 12:45:52;;;;;;;3.22;1.60;;;;;;;11.62;58.47;100130.72;6660629;26;34487;-81
2022/01/03 12:48:55;;;;;;;2.35;1.20;;;;;;;11.58;59.07;100135.63;6661530;26;35111;-80
2022/01/03 12:52:16;;;;;;;1.75;1.27;;;;;;;11.63;59.05;100141.28;6660811;26;34350;-80
2022/01/03 12:55:41;;;;;;;3.30;1.50;;;;;;;11.62;60.21;100146.91;6659449;26;33839;-81
2022/01/03 12:58:51;;;;;;;1.55;1.45;;;;;;;11.68;59.23;100141.56;6650217;26;34044;-81
2022/01/03 13:02:44;;;;;;;3.55;1.58;;;;;;;11.93;58.33;100149.31;6663376;26;33906;-80
2022/01/03 13:06:05;;;;;;;3.58;1.62;;;;;;;11.96;58.58;100143.53;6642709;26;33617;-81
2022/01/03 13:09:11;;;;;;;3.17;1.80;;;;;;;11.97;59.41;100145.22;6659426;26;33911;-81
2022/01/03 13:12:14;;;;;;;2.85;1.35;;;;;;;11.98;58.84;100155.81;6659947;26;34676;-82
2022/01/03 13:15:20;;;;;;;5.50;1.70;;;;;;;11.93;58.95;100154.72;6660442;26;33686;-81
2022/01/03 13:18:23;;;;;;;3.28;1.60;;;;;;;11.77;59.75;100147.69;6660133;26;34032;-81
2022/01/03 13:21:29;;;;;;;3.70;1.77;;;;;;;11.74;59.44;100169.63;6660578;26;33977;-81
2022/01/03 13:24:40;;;;;;;2.28;1.73;;;;;;;11.70;59.55;100166.50;6660787;26;34698;-81
2022/01/03 13:27:43;;;;;;;2.75;1.80;;;;;;;11.58;60.19;100160.75;6660680;26;34274;-81
2022/01/03 13:30:59;;;;;;;4.43;1.85;;;;;;;11.48;60.50;100164.78;6661395;26;34225;-80
2022/01/03 13:34:02;;;;;;;3.28;1.73;;;;;;;11.38;60.92;100173.16;6661702;26;35096;-79
2022/01/03 13:37:08;;;;;;;2.33;1.70;;;;;;;11.36;61.56;100177.91;6660923;26;34178;-79
2022/01/03 13:40:12;;;;;;;3.25;1.48;;;;;;;11.37;61.36;100179.56;6659939;26;34325;-80
2022/01/03 13:43:15;;;;;;;2.80;1.85;;;;;;;11.22;63.42;100163.41;6661029;26;34169;-80
2022/01/03 13:49:46;;;;;;;4.53;1.60;;;;;;;11.19;62.52;100174.56;6617935;26;34020;-81
2022/01/03 13:52:52;;;;;;;2.37;1.75;;;;;;;11.31;62.27;100177.62;6660784;26;34387;-82
2022/01/03 13:55:56;;;;;;;4.75;1.75;;;;;;;11.27;62.48;100170.94;6662137;26;33769;-82
2022/01/03 13:59:00;;;;;;;3.60;2.90;;;;;;;11.27;62.79;100182.53;6662178;26;34117;-82
2022/01/03 14:02:06;;;;;;;5.32;1.65;;;;;;;11.24;62.54;100174.84;6661669;26;34428;-81
2022/01/03 14:05:12;;;;;;;1.77;1.35;;;;;;;11.29;62.54;100194.00;6661695;26;34796;-82
2022/01/03 14:08:19;;;;;;;3.42;1.50;;;;;;;11.22;62.24;100181.44;6661413;26;34742;-82
2022/01/03 14:11:24;;;;;;;3.05;1.30;;;;;;;11.28;61.65;100194.16;6661895;26;33945;-82
2022/01/03 14:14:35;;;;;;;3.95;1.60;;;;;;;11.25;61.59;100198.06;6674562;26;34256;-82
2022/01/03 14:17:48;;;;;;;3.20;1.20;;;;;;;11.14;62.52;100198.53;6673588;26;36857;-86
2022/01/03 14:21:04;;;;;;;4.03;1.30;;;;;;;11.23;62.01;100202.81;6666867;26;34546;-81
2022/01/03 14:24:09;;;;;;;2.37;1.55;;;;;;;11.22;61.33;100209.22;6662196;26;34585;-81
2022/01/03 14:27:12;;;;;;;2.12;1.35;;;;;;;11.23;61.06;100205.50;6669561;26;34078;-82
2022/01/03 14:30:19;;;;;;;2.83;1.20;;;;;;;11.23;61.20;100216.28;6668891;26;35263;-82
2022/01/03 14:33:26;;;;;;;3.17;1.50;;;;;;;11.23;62.08;100226.22;6662625;26;34096;-81
2022/01/03 14:36:37;;;;;;;2.83;1.80;;;;;;;11.28;61.19;100218.41;6662056;26;33980;-81
2022/01/03 14:39:52;;;;;;;6.87;1.27;;;;;;;11.13;62.23;100218.41;6661225;26;33850;-82
2022/01/03 14:43:05;;;;;;;4.45;1.37;;;;;;;11.11;62.62;100215.94;6667128;26;33800;-83
2022/01/03 14:46:10;;;;;;;4.03;1.70;;;;;;;10.92;63.20;100207.53;6660601;26;34298;-83
2022/01/03 14:49:19;;;;;;;1.35;1.25;;;;;;;10.94;64.17;100224.34;6660460;26;33537;-83
2022/01/03 14:52:34;;;;;;;3.62;1.90;;;;;;;10.94;63.28;100219.81;6659720;26;34574;-83
2022/01/03 14:55:39;;;;;;;4.40;2.08;;;;;;;10.91;63.70;100222.88;6663039;26;34148;-83
2022/01/03 14:58:42;;;;;;;2.05;1.50;;;;;;;10.73;65.56;100219.66;6666653;26;35090;-83
2022/01/03 15:01:49;;;;;;;2.65;1.62;;;;;;;10.67;65.07;100215.84;6674058;26;34427;-80
2022/01/03 15:04:53;;;;;;;3.30;1.60;;;;;;;10.81;64.84;100223.13;6670018;26;34469;-82
2022/01/03 15:08:02;;;;;;;4.50;1.62;;;;;;;10.81;64.74;100219.59;6661936;26;34328;-81
2022/01/03 15:11:05;;;;;;;1.58;1.35;;;;;;;10.66;65.31;100224.94;6660612;26;34628;-82
2022/01/03 15:14:08;;;;;;;2.70;1.83;;;;;;;10.57;65.99;100232.25;6661214;26;33816;-82
2022/01/03 15:17:11;;;;;;;2.90;1.65;;;;;;;10.41;66.85;100240.44;6661236;26;34103;-82
2022/01/03 15:20:14;;;;;;;3.70;1.87;;;;;;;10.14;68.18;100236.41;6660562;26;34199;-80
2022/01/03 15:23:17;;;;;;;4.25;2.03;;;;;;;9.98;68.73;100232.81;6660716;26;33889;-81
2022/01/03 15:26:20;;;;;;;2.70;1.83;;;;;;;9.80;70.38;100250.22;6660583;26;34059;-84
2022/01/03 15:29:22;;;;;;;2.65;1.77;;;;;;;9.78;69.72;100245.03;6660358;26;34931;-85
2022/01/03 15:32:25;;;;;;;1.85;1.52;;;;;;;9.81;70.06;100241.16;6660639;26;34909;-85
2022/01/03 15:35:28;;;;;;;3.45;1.73;;;;;;;9.66;70.33;100239.22;6660588;26;35443;-85
2022/01/03 15:38:31;;;;;;;4.05;1.90;;;;;;;9.76;69.67;100230.94;6659991;26;33670;-82
2022/01/03 15:41:34;;;;;;;2.90;1.65;;;;;;;9.76;69.80;100241.69;6660322;26;34670;-81
2022/01/03 15:44:37;;;;;;;5.43;2.00;;;;;;;9.82;69.51;100245.53;6660438;26;34845;-81
2022/01/03 15:47:40;;;;;;;3.42;2.00;;;;;;;9.83;69.22;100239.97;6660204;26;33618;-81
2022/01/03 15:50:43;;;;;;;2.67;1.70;;;;;;;9.83;69.87;100237.28;6660334;26;33960;-81
2022/01/03 15:53:45;;;;;;;4.45;2.15;;;;;;;9.84;68.91;100222.00;6659312;26;34373;-81
2022/01/03 15:56:48;;;;;;;2.42;1.77;;;;;;;9.85;69.94;100226.34;6659644;26;34729;-81
2022/01/03 15:59:51;;;;;;;4.70;1.70;;;;;;;9.58;70.24;100239.25;6660071;26;34024;-81
2022/01/03 16:02:54;;;;;;;3.33;1.95;;;;;;;9.67;69.69;100243.56;6660148;26;34805;-81
2022/01/03 16:05:57;;;;;;;4.85;1.85;;;;;;;9.68;70.07;100249.78;6660743;26;34030;-81
2022/01/03 16:09:00;;;;;;;2.65;1.73;;;;;;;9.60;69.90;100250.69;6661862;26;35031;-82
2022/01/03 16:12:03;;;;;;;4.68;2.00;;;;;;;9.59;70.29;100237.41;6661233;26;33952;-81
2022/01/03 16:15:08;;;;;;;2.50;1.65;;;;;;;9.50;70.59;100239.28;6661349;26;33951;-81
2022/01/03 16:18:11;;;;;;;3.42;1.80;;;;;;;9.52;70.52;100239.97;6662057;26;34739;-81
2022/01/03 16:21:14;;;;;;;3.53;2.00;;;;;;;9.52;70.58;100238.09;6663375;26;34481;-81
2022/01/03 16:24:18;;;;;;;6.10;2.35;;;;;;;9.31;72.48;100240.53;6664098;26;33968;-81
2022/01/03 16:27:21;;;;;;;9.93;2.50;;;;;;;9.07;73.31;100238.78;6662274;26;34233;-81
2022/01/03 16:30:24;;;;;;;6.10;2.20;;;;;;;8.82;74.41;100244.16;6642190;26;34599;-81
2022/01/03 16:33:27;;;;;;;4.82;1.90;;;;;;;8.82;74.14;100241.47;6661408;26;34114;-81
2022/01/03 16:36:31;;;;;;;3.83;2.30;;;;;;;8.68;75.33;100242.16;6662500;26;35089;-81
2022/01/03 16:39:34;;;;;;;3.40;2.00;;;;;;;8.55;75.97;100247.22;6665816;26;35047;-82
2022/01/03 16:42:38;;;;;;;4.78;2.00;;;;;;;8.48;76.43;100249.75;6665914;26;34966;-81
2022/01/03 16:45:40;;;;;;;5.55;2.15;;;;;;;8.68;76.12;100252.91;6661829;26;34078;-82
2022/01/03 16:48:43;;;;;;;2.83;2.10;;;;;;;8.72;75.93;100267.69;6661999;26;34460;-82
2022/01/03 16:51:46;;;;;;;6.07;2.40;;;;;;;8.62;76.21;100269.69;6661707;26;34130;-81
