Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:09;;;;;;;2.52;1.98;;;;;;;11.31;90.00;95098.98;1784537;80;21012;-87
2022/09/29 00:02:37;;;;;;;4.62;2.87;;;;;;;11.34;90.22;95102.45;1790422;80;21344;-86
2022/09/29 00:05:03;;;;;;;3.50;2.67;;;;;;;11.36;90.23;95110.03;1749104;81;20928;-87
2022/09/29 00:07:31;;;;;;;5.65;2.60;;;;;;;11.38;90.55;95111.39;1753013;80;20949;-84
2022/09/29 00:09:57;;;;;;;3.17;2.85;;;;;;;11.42;90.49;95109.97;1738865;81;21086;-84
2022/09/29 00:12:23;;;;;;;4.50;2.77;;;;;;;11.44;90.45;95112.35;1753145;80;21032;-85
2022/09/29 00:14:49;;;;;;;3.77;3.00;;;;;;;11.40;90.26;95117.70;1767071;80;21330;-85
2022/09/29 00:17:15;;;;;;;3.85;2.80;;;;;;;11.35;90.25;95118.34;1738484;81;21011;-84
2022/09/29 00:19:41;;;;;;;3.80;2.75;;;;;;;11.32;90.31;95125.78;1782710;80;21301;-84
2022/09/29 00:22:06;;;;;;;4.12;3.30;;;;;;;11.31;90.47;95124.98;1769595;80;20994;-84
2022/09/29 00:24:33;;;;;;;3.50;2.42;;;;;;;11.32;90.42;95127.08;1733288;81;21014;-84
2022/09/29 00:27:00;;;;;;;4.03;2.70;;;;;;;11.34;90.42;95131.05;1766295;80;20980;-84
2022/09/29 00:29:26;;;;;;;3.70;3.05;;;;;;;11.36;90.44;95138.13;1771439;79;21092;-84
2022/09/29 00:31:52;;;;;;;3.95;3.00;;;;;;;11.36;90.31;95137.33;1769862;80;20991;-85
2022/09/29 00:34:18;;;;;;;3.65;2.80;;;;;;;11.33;90.37;95137.27;1737444;81;20955;-85
2022/09/29 00:36:44;;;;;;;3.50;2.77;;;;;;;11.32;90.40;95131.78;1750375;81;20966;-84
2022/09/29 00:39:10;;;;;;;3.55;2.87;;;;;;;11.28;90.28;95131.92;1762702;81;20924;-84
2022/09/29 00:41:37;;;;;;;5.05;3.10;;;;;;;11.23;90.17;95126.59;1739745;81;20958;-85
2022/09/29 00:44:08;;;;;;;4.50;2.80;;;;;;;11.24;90.53;95135.19;1748037;82;21055;-84
2022/09/29 00:46:49;;;;;;;3.67;2.80;;;;;;;11.27;90.61;95144.64;1767933;80;21453;-84
2022/09/29 00:49:28;;;;;;;3.55;2.30;;;;;;;11.28;90.31;95144.13;1761739;80;21019;-85
2022/09/29 00:52:01;;;;;;;3.50;2.35;;;;;;;11.26;90.08;95145.66;1735972;82;21006;-85
2022/09/29 00:54:30;;;;;;;3.65;2.35;;;;;;;11.23;90.14;95147.89;1768723;80;21019;-84
2022/09/29 00:56:56;;;;;;;3.70;2.65;;;;;;;11.18;89.93;95158.92;1755278;80;20989;-84
2022/09/29 00:59:30;;;;;;;4.17;2.62;;;;;;;11.11;89.78;95155.60;1763393;80;20928;-84
2022/09/29 01:01:56;;;;;;;4.75;2.60;;;;;;;11.06;89.47;95161.92;1767868;80;21394;-84
2022/09/29 01:04:22;;;;;;;3.33;2.10;;;;;;;11.00;89.67;95159.69;1747601;80;20989;-84
2022/09/29 01:06:56;;;;;;;2.87;2.30;;;;;;;10.98;89.51;95162.21;1739204;81;20943;-84
2022/09/29 01:09:28;;;;;;;3.87;2.60;;;;;;;10.93;89.37;95166.77;1721574;82;21051;-84
2022/09/29 01:11:57;;;;;;;4.42;2.20;;;;;;;10.88;89.53;95170.98;1726556;82;21035;-84
2022/09/29 01:14:23;;;;;;;3.00;2.08;;;;;;;10.78;89.01;95176.17;1719233;82;20977;-85
2022/09/29 01:16:48;;;;;;;3.55;2.30;;;;;;;10.73;89.68;95169.49;1728488;82;20949;-84
2022/09/29 01:19:40;;;;;;;2.90;2.20;;;;;;;10.75;89.84;95169.31;1753592;81;21312;-84
2022/09/29 01:22:34;;;;;;;2.37;2.17;;;;;;;10.76;89.95;95169.09;1763809;80;21388;-84
2022/09/29 01:25:31;;;;;;;4.55;1.98;;;;;;;10.78;89.98;95164.98;1736165;81;20974;-85
2022/09/29 01:28:33;;;;;;;3.55;2.33;;;;;;;10.79;89.93;95168.67;1744328;81;21329;-84
2022/09/29 01:31:07;;;;;;;2.30;2.03;;;;;;;10.73;89.19;95166.90;1750334;80;20972;-84
2022/09/29 01:33:50;;;;;;;3.35;2.40;;;;;;;10.72;89.67;95171.80;1761919;80;21009;-84
2022/09/29 01:36:33;;;;;;;2.87;2.15;;;;;;;10.72;90.23;95165.31;1798087;79;20926;-84
2022/09/29 01:39:32;;;;;;;2.95;2.25;;;;;;;10.72;90.42;95167.11;1768080;80;20995;-84
2022/09/29 01:42:41;;;;;;;2.75;2.12;;;;;;;10.67;90.28;95166.95;1771865;80;20951;-84
2022/09/29 01:45:13;;;;;;;3.25;2.15;;;;;;;10.65;90.49;95165.08;1769302;79;21094;-84
2022/09/29 01:47:43;;;;;;;2.60;1.95;;;;;;;10.65;90.64;95164.58;1771476;80;21006;-84
2022/09/29 01:50:26;;;;;;;2.25;2.02;;;;;;;10.63;90.47;95172.30;1772791;79;21362;-84
2022/09/29 01:52:58;;;;;;;2.80;1.70;;;;;;;10.65;90.44;95173.67;1760709;79;21308;-84
2022/09/29 01:55:27;;;;;;;2.77;1.60;;;;;;;10.68;90.39;95175.05;1803216;79;21029;-84
2022/09/29 01:58:03;;;;;;;2.83;1.90;;;;;;;10.63;90.05;95170.99;1813345;79;20999;-84
2022/09/29 02:00:32;;;;;;;3.10;1.77;;;;;;;10.59;90.39;95164.64;1789720;79;21115;-84
2022/09/29 02:03:17;;;;;;;3.52;2.33;;;;;;;10.59;90.46;95169.33;1771808;79;21318;-84
2022/09/29 02:05:52;;;;;;;1.87;1.40;;;;;;;10.60;90.37;95171.42;1802898;80;20922;-84
2022/09/29 02:08:26;;;;;;;2.55;1.92;;;;;;;10.60;90.29;95174.02;1771354;80;21014;-84
2022/09/29 02:11:03;;;;;;;2.10;1.30;;;;;;;10.56;90.07;95172.32;1770925;80;21050;-84
2022/09/29 02:13:32;;;;;;;3.05;1.52;;;;;;;10.57;90.12;95171.31;1792066;79;20916;-84
2022/09/29 02:15:57;;;;;;;2.55;1.77;;;;;;;10.53;89.90;95164.45;1783650;79;20939;-84
2022/09/29 02:18:28;;;;;;;2.83;1.42;;;;;;;10.49;90.02;95168.98;1775279;79;21439;-84
2022/09/29 02:20:54;;;;;;;2.17;1.30;;;;;;;10.39;88.94;95165.55;1771861;80;21023;-84
2022/09/29 02:23:20;;;;;;;2.50;1.30;;;;;;;10.33;89.48;95168.20;1790475;79;21504;-84
2022/09/29 02:25:46;;;;;;;2.35;1.67;;;;;;;10.30;89.85;95164.22;1785465;79;20968;-84
2022/09/29 02:28:12;;;;;;;1.77;1.40;;;;;;;10.32;89.97;95167.91;1780997;79;20951;-84
2022/09/29 02:30:38;;;;;;;2.05;1.32;;;;;;;10.30;90.20;95161.63;1791890;78;21023;-84
2022/09/29 02:33:04;;;;;;;2.25;1.45;;;;;;;10.29;90.26;95161.84;1791915;79;20957;-84
2022/09/29 02:35:44;;;;;;;2.10;1.12;;;;;;;10.29;90.43;95164.43;1750787;79;21414;-84
2022/09/29 02:38:37;;;;;;;3.52;1.67;;;;;;;10.27;90.46;95163.84;1801287;79;21359;-83
2022/09/29 02:41:36;;;;;;;1.67;1.02;;;;;;;10.23;90.63;95160.84;1775138;79;20975;-84
2022/09/29 02:44:22;;;;;;;2.12;1.22;;;;;;;10.20;90.70;95157.35;1779133;79;20949;-84
2022/09/29 02:47:20;;;;;;;3.22;1.42;;;;;;;10.20;90.88;95157.35;1812624;79;20971;-84
2022/09/29 02:50:09;;;;;;;2.27;1.30;;;;;;;10.17;90.76;95149.48;1786795;79;21034;-84
2022/09/29 02:53:22;;;;;;;2.12;1.20;;;;;;;10.18;90.90;95148.98;1813525;79;20984;-85
2022/09/29 02:56:05;;;;;;;2.72;1.37;;;;;;;10.17;90.91;95147.39;1802488;79;20921;-84
2022/09/29 02:58:53;;;;;;;2.77;1.62;;;;;;;10.13;91.00;95149.61;1803168;79;21001;-84
2022/09/29 03:01:19;;;;;;;2.58;2.05;;;;;;;10.13;91.15;95151.41;1802921;79;21379;-84
2022/09/29 03:03:44;;;;;;;2.42;1.80;;;;;;;10.12;91.18;95149.32;1785095;79;20939;-84
2022/09/29 03:06:10;;;;;;;3.27;1.65;;;;;;;10.10;91.31;95150.53;1793820;78;20965;-84
2022/09/29 03:08:36;;;;;;;3.12;1.92;;;;;;;10.06;91.16;95151.94;1774093;79;20994;-84
2022/09/29 03:11:02;;;;;;;3.75;2.33;;;;;;;10.02;91.04;95156.75;1790970;79;20900;-84
2022/09/29 03:13:28;;;;;;;3.87;2.12;;;;;;;10.00;91.25;95156.17;1787867;79;21005;-84
2022/09/29 03:15:53;;;;;;;5.17;2.40;;;;;;;9.99;91.38;95153.78;1792424;79;21019;-84
2022/09/29 03:18:21;;;;;;;3.05;1.60;;;;;;;9.99;91.64;95151.19;1771446;80;21305;-84
2022/09/29 03:20:46;;;;;;;2.58;1.80;;;;;;;9.97;91.74;95151.40;1800590;79;20953;-83
2022/09/29 03:23:12;;;;;;;4.75;1.70;;;;;;;9.95;91.73;95145.63;1810034;79;21359;-84
2022/09/29 03:25:38;;;;;;;1.52;1.00;;;;;;;9.92;91.83;95139.53;1782760;79;21354;-84
2022/09/29 03:28:04;;;;;;;1.90;1.00;;;;;;;9.90;91.84;95145.43;1803196;79;21015;-83
2022/09/29 03:30:29;;;;;;;0.82;0.70;;;;;;;9.89;91.97;95159.41;1798335;79;21047;-84
2022/09/29 03:32:55;;;;;;;0.80;0.53;;;;;;;9.85;91.80;95154.34;1735373;83;20999;-84
2022/09/29 03:35:21;;;;;;;1.00;0.70;;;;;;;9.83;91.92;95152.46;1781630;80;20901;-84
2022/09/29 03:37:46;;;;;;;0.95;0.50;;;;;;;9.80;91.72;95154.17;1785608;80;20952;-83
2022/09/29 03:40:12;;;;;;;2.58;0.88;;;;;;;9.76;91.40;95151.67;1749883;82;20936;-83
2022/09/29 03:42:38;;;;;;;1.52;0.57;;;;;;;9.73;91.35;95148.20;1758744;80;21287;-84
2022/09/29 03:45:05;;;;;;;0.70;0.42;;;;;;;9.69;91.25;95147.03;1738704;82;20986;-84
2022/09/29 03:47:30;;;;;;;1.65;0.60;;;;;;;9.66;91.15;95148.74;1781177;80;21031;-84
2022/09/29 03:49:56;;;;;;;0.62;0.50;;;;;;;9.64;91.38;95143.77;1786285;80;21020;-84
2022/09/29 03:52:22;;;;;;;0.62;0.60;;;;;;;9.61;91.53;95143.68;1775239;80;21419;-84
2022/09/29 03:54:48;;;;;;;1.67;0.70;;;;;;;9.60;91.67;95141.30;1762950;80;21036;-84
2022/09/29 03:57:13;;;;;;;1.20;0.42;;;;;;;9.57;91.82;95135.98;1783893;80;20997;-84
2022/09/29 03:59:39;;;;;;;0.93;0.68;;;;;;;9.56;91.67;95136.20;1786123;80;20909;-84
2022/09/29 04:02:05;;;;;;;1.82;0.60;;;;;;;9.51;91.53;95135.53;1764635;80;20976;-84
2022/09/29 04:04:31;;;;;;;0.80;0.40;;;;;;;9.51;91.52;95141.22;1755296;82;20952;-85
2022/09/29 04:06:57;;;;;;;1.00;0.40;;;;;;;9.49;91.60;95140.63;1786084;80;21073;-84
2022/09/29 04:09:22;;;;;;;1.05;0.40;;;;;;;9.48;91.73;95135.94;1785211;80;21312;-88
2022/09/29 04:11:48;;;;;;;0.50;0.40;;;;;;;9.47;91.89;95134.35;1780867;80;21099;-89
2022/09/29 04:14:14;;;;;;;0.62;0.40;;;;;;;9.46;91.77;95140.54;1786567;80;20904;-88
2022/09/29 04:16:40;;;;;;;0.93;0.40;;;;;;;9.41;91.67;95141.62;1755372;82;20984;-89
2022/09/29 04:19:05;;;;;;;1.07;0.40;;;;;;;9.39;91.69;95148.02;1775719;80;21011;-88
2022/09/29 04:21:31;;;;;;;2.22;0.40;;;;;;;9.37;91.87;95152.13;1745052;82;21362;-88
2022/09/29 04:23:57;;;;;;;0.40;0.40;;;;;;;9.34;91.91;95161.61;1764433;80;20887;-89
2022/09/29 04:26:23;;;;;;;0.42;0.30;;;;;;;9.34;92.14;95164.20;1783319;80;21717;-89
2022/09/29 04:28:48;;;;;;;0.30;0.30;;;;;;;9.35;92.26;95168.88;1735767;82;20944;-89
2022/09/29 04:31:14;;;;;;;0.70;0.40;;;;;;;9.34;92.30;95168.09;1776884;78;21388;-89
2022/09/29 04:33:40;;;;;;;0.75;0.40;;;;;;;9.35;92.28;95159.81;1751174;81;20947;-89
2022/09/29 04:36:06;;;;;;;0.30;0.30;;;;;;;9.35;92.18;95163.70;1768633;80;20944;-89
2022/09/29 04:38:32;;;;;;;1.45;0.50;;;;;;;9.34;92.17;95169.38;1772422;80;21010;-89
2022/09/29 04:40:58;;;;;;;1.52;0.60;;;;;;;9.34;92.32;95175.86;1753399;81;20959;-89
2022/09/29 04:43:24;;;;;;;0.40;0.40;;;;;;;9.35;92.39;95183.14;1768452;80;21016;-88
2022/09/29 04:45:49;;;;;;;2.05;0.50;;;;;;;9.36;92.34;95183.44;1769285;80;20957;-89
2022/09/29 04:48:15;;;;;;;2.05;0.30;;;;;;;9.37;92.28;95184.53;1769625;81;21017;-88
2022/09/29 04:50:42;;;;;;;0.50;0.42;;;;;;;9.38;92.22;95185.32;1726026;81;21302;-88
2022/09/29 04:53:10;;;;;;;0.30;0.30;;;;;;;9.37;92.15;95185.03;1763077;81;21843;-89
2022/09/29 04:55:38;;;;;;;0.72;0.42;;;;;;;9.38;91.98;95186.62;1751612;81;20986;-89
2022/09/29 04:58:04;;;;;;;0.47;0.40;;;;;;;9.41;91.88;95183.61;1738564;81;20994;-88
2022/09/29 05:00:31;;;;;;;1.37;0.50;;;;;;;9.38;91.56;95178.34;1744185;80;20914;-87
2022/09/29 05:02:57;;;;;;;0.75;0.42;;;;;;;9.33;91.70;95192.42;1758361;80;21017;-88
2022/09/29 05:05:23;;;;;;;0.30;0.30;;;;;;;9.30;92.07;95190.23;1769852;81;21042;-89
2022/09/29 05:07:48;;;;;;;1.62;0.50;;;;;;;9.28;92.23;95190.44;1756423;80;20918;-89
2022/09/29 05:10:14;;;;;;;1.35;0.65;;;;;;;9.29;92.37;95188.64;1769217;81;21292;-88
2022/09/29 05:12:40;;;;;;;1.37;0.40;;;;;;;9.29;92.40;95189.44;1777072;80;21014;-89
2022/09/29 05:15:07;;;;;;;0.78;0.30;;;;;;;9.29;92.22;95189.94;1769716;80;21379;-88
2022/09/29 05:17:34;;;;;;;0.70;0.40;;;;;;;9.26;92.20;95195.00;1786263;80;21077;-89
2022/09/29 05:20:00;;;;;;;0.40;0.30;;;;;;;9.22;92.21;95185.25;1770501;80;21015;-88
2022/09/29 05:22:26;;;;;;;0.42;0.40;;;;;;;9.20;92.21;95187.25;1761954;80;20961;-89
2022/09/29 05:24:52;;;;;;;0.60;0.50;;;;;;;9.16;92.20;95179.09;1761659;80;20954;-89
2022/09/29 05:27:17;;;;;;;2.10;0.40;;;;;;;9.17;92.50;95187.66;1768471;80;21288;-89
2022/09/29 05:29:43;;;;;;;0.40;0.40;;;;;;;9.20;92.79;95190.64;1768384;80;21041;-89
2022/09/29 05:32:09;;;;;;;0.60;0.40;;;;;;;9.23;92.89;95191.53;1760464;80;21014;-88
2022/09/29 05:34:34;;;;;;;0.60;0.30;;;;;;;9.27;93.04;95188.85;1765768;80;21381;-89
2022/09/29 05:37:00;;;;;;;0.68;0.37;;;;;;;9.28;92.91;95193.03;1761575;80;21006;-89
2022/09/29 05:39:26;;;;;;;1.20;0.45;;;;;;;9.29;92.62;95186.05;1785014;80;20990;-89
2022/09/29 05:41:52;;;;;;;1.30;0.85;;;;;;;9.29;92.71;95192.53;1768440;80;21353;-89
2022/09/29 05:44:18;;;;;;;0.68;0.40;;;;;;;9.29;92.47;95202.40;1793052;79;20884;-89
2022/09/29 05:46:43;;;;;;;1.72;0.68;;;;;;;9.30;92.77;95207.88;1793107;79;21016;-89
2022/09/29 05:49:09;;;;;;;1.35;0.40;;;;;;;9.35;92.97;95208.56;1789133;80;20925;-89
2022/09/29 05:51:35;;;;;;;0.47;0.40;;;;;;;9.41;93.12;95206.95;1800706;80;21293;-89
2022/09/29 05:54:01;;;;;;;0.70;0.40;;;;;;;9.45;92.95;95212.05;1768407;80;21012;-89
2022/09/29 05:56:27;;;;;;;2.95;0.57;;;;;;;9.50;93.06;95207.84;1757843;80;20983;-89
2022/09/29 05:58:53;;;;;;;0.65;0.50;;;;;;;9.54;92.86;95214.20;1780291;79;21014;-89
2022/09/29 06:01:22;;;;;;;0.65;0.47;;;;;;;9.56;92.62;95214.00;1767063;80;20955;-89
2022/09/29 06:03:49;;;;;;;0.82;0.50;;;;;;;9.59;92.76;95211.78;1761997;80;21056;-89
2022/09/29 06:06:18;;;;;;;2.67;0.47;;;;;;;9.67;93.18;95215.17;1783168;80;21352;-89
2022/09/29 06:08:44;;;;;;;0.65;0.40;;;;;;;9.74;92.81;95214.64;1730182;81;21002;-89
2022/09/29 06:11:15;;;;;;;0.88;0.40;;;;;;;9.81;93.05;95219.33;1791445;79;20931;-89
2022/09/29 06:13:46;;;;;;;0.50;0.30;;;;;;;9.89;93.13;95215.19;1783095;80;21280;-88
2022/09/29 06:16:12;;;;;;;0.37;0.35;;;;;;;9.94;92.72;95214.09;1803018;79;21235;-89
2022/09/29 06:18:38;;;;;;;1.27;0.40;;;;;;;10.00;92.90;95208.07;1780967;78;21053;-88
2022/09/29 06:21:13;;;;;;;0.95;0.47;;;;;;;10.09;92.92;95208.14;1775848;79;21698;-87
2022/09/29 06:23:39;;;;;;;1.10;0.40;;;;;;;10.15;92.82;95206.50;1780909;79;20925;-89
2022/09/29 06:26:08;;;;;;;0.75;0.50;;;;;;;10.16;92.61;95208.89;1798106;80;20947;-88
2022/09/29 06:28:34;;;;;;;0.55;0.33;;;;;;;10.17;92.64;95211.78;1786564;79;21300;-89
2022/09/29 06:31:07;;;;;;;2.20;0.70;;;;;;;10.17;92.47;95214.87;1799815;79;21039;-88
2022/09/29 06:33:33;;;;;;;1.62;0.50;;;;;;;10.22;92.77;95210.67;1786185;80;21013;-88
2022/09/29 06:38:47;;;;;;;0.50;0.40;;;;;;;10.38;93.00;95213.29;1714559;83;20996;-89
2022/09/29 06:41:12;;;;;;;0.57;0.40;;;;;;;10.44;92.90;95209.08;1782560;80;21378;-89
2022/09/29 06:43:38;;;;;;;0.90;0.50;;;;;;;10.49;92.93;95212.63;1754987;82;20933;-89
2022/09/29 06:46:04;;;;;;;1.65;0.55;;;;;;;10.53;92.47;95215.60;1770118;80;20942;-88
2022/09/29 06:48:30;;;;;;;1.30;0.53;;;;;;;10.51;92.34;95222.81;1735683;83;20933;-87
2022/09/29 06:50:56;;;;;;;1.50;0.60;;;;;;;10.49;92.15;95218.33;1755360;80;20975;-89
2022/09/29 06:53:22;;;;;;;1.65;0.55;;;;;;;10.47;92.27;95217.75;1750403;82;20921;-88
2022/09/29 06:55:55;;;;;;;1.22;0.68;;;;;;;10.51;92.60;95225.41;1755352;80;21102;-88
2022/09/29 06:58:22;;;;;;;1.37;0.93;;;;;;;10.53;92.66;95224.19;1754244;80;21351;-89
2022/09/29 07:00:48;;;;;;;1.77;0.60;;;;;;;10.54;92.38;95230.18;1738181;82;20957;-89
2022/09/29 07:03:14;;;;;;;0.57;0.40;;;;;;;10.55;92.34;95226.58;1777668;80;21035;-89
2022/09/29 07:05:40;;;;;;;1.67;0.60;;;;;;;10.55;92.28;95225.28;1714785;82;20982;-89
2022/09/29 07:08:06;;;;;;;2.72;0.62;;;;;;;10.57;92.56;95223.27;1760970;81;21008;-89
2022/09/29 07:10:32;;;;;;;0.95;0.50;;;;;;;10.57;92.49;95216.77;1767766;80;21045;-89
2022/09/29 07:12:58;;;;;;;0.95;0.40;;;;;;;10.61;92.67;95218.47;1786604;80;20972;-89
2022/09/29 07:15:30;;;;;;;1.50;0.60;;;;;;;10.68;92.90;95212.72;1783128;80;21328;-89
2022/09/29 07:17:51;;;;;;;0.60;0.35;;;;;;;10.71;92.72;95206.59;1773052;79;21004;-87
2022/09/29 07:20:17;;;;;;;0.60;0.40;;;;;;;10.77;92.93;95203.16;1755392;80;20969;-89
2022/09/29 07:22:47;;;;;;;0.33;0.30;;;;;;;10.82;92.37;95201.22;1761080;80;20936;-89
2022/09/29 07:25:13;;;;;;;0.53;0.45;;;;;;;10.89;92.52;95201.16;1759842;80;20950;-89
2022/09/29 07:27:38;;;;;;;1.70;0.30;;;;;;;10.91;91.61;95203.07;1755839;81;20960;-89
2022/09/29 07:30:06;;;;;;;0.90;0.60;;;;;;;10.83;90.43;95210.10;1773126;80;20930;-88
2022/09/29 07:32:32;;;;;;;1.80;0.70;;;;;;;10.77;89.11;95209.66;1784379;80;21021;-89
2022/09/29 07:34:58;;;;;;;1.37;0.57;;;;;;;10.76;91.13;95213.77;1788336;79;20983;-89
2022/09/29 07:37:26;;;;;;;0.62;0.40;;;;;;;10.76;92.14;95215.86;1793495;79;20964;-89
2022/09/29 07:39:52;;;;;;;0.90;0.62;;;;;;;10.84;92.38;95217.39;1782020;79;21416;-89
2022/09/29 07:42:20;;;;;;;1.57;0.40;;;;;;;10.97;93.17;95223.00;1782675;79;20991;-89
2022/09/29 07:44:46;;;;;;;1.37;0.75;;;;;;;11.08;93.01;95222.32;1776549;79;20975;-89
2022/09/29 07:47:12;;;;;;;2.55;0.90;;;;;;;11.15;91.92;95228.75;1794412;79;21362;-89
2022/09/29 07:49:41;;;;;;;1.55;0.60;;;;;;;11.15;91.54;95225.65;1771587;79;20933;-89
2022/09/29 07:52:07;;;;;;;1.75;0.72;;;;;;;11.18;91.78;95238.72;1780831;79;20916;-89
2022/09/29 07:54:34;;;;;;;1.77;0.70;;;;;;;11.27;91.98;95242.66;1796633;79;21003;-89
2022/09/29 07:57:02;;;;;;;3.42;1.00;;;;;;;11.34;92.00;95245.98;1780879;79;20975;-89
2022/09/29 07:59:27;;;;;;;2.45;1.10;;;;;;;11.41;91.98;95257.14;1784049;79;21393;-88
2022/09/29 08:01:53;;;;;;;2.77;1.20;;;;;;;11.49;90.35;95249.55;1745616;80;21034;-89
2022/09/29 08:04:19;;;;;;;1.52;1.02;;;;;;;11.52;91.34;95251.22;1783507;79;20911;-88
2022/09/29 08:06:45;;;;;;;1.85;1.10;;;;;;;11.60;90.96;95255.36;1784154;79;21369;-89
2022/09/29 08:09:12;;;;;;;2.35;0.88;;;;;;;11.62;89.38;95257.23;1799915;79;20965;-89
2022/09/29 08:11:40;;;;;;;2.37;1.10;;;;;;;11.57;86.09;95250.59;1803069;79;21370;-89
2022/09/29 08:14:07;;;;;;;1.57;1.10;;;;;;;11.47;87.85;95255.48;1780826;79;21025;-88
2022/09/29 08:16:34;;;;;;;2.83;1.30;;;;;;;11.42;86.78;95259.53;1794973;80;21042;-89
2022/09/29 08:19:00;;;;;;;1.77;1.00;;;;;;;11.40;87.37;95256.85;1788716;79;20938;-89
2022/09/29 08:21:26;;;;;;;1.70;1.30;;;;;;;11.46;87.91;95259.09;1802662;79;21389;-89
2022/09/29 08:23:52;;;;;;;1.82;1.15;;;;;;;11.52;87.49;95267.33;1802936;79;20912;-89
2022/09/29 08:26:20;;;;;;;2.85;1.27;;;;;;;11.52;86.68;95267.33;1786420;79;20947;-89
2022/09/29 08:28:46;;;;;;;1.42;1.00;;;;;;;11.51;88.25;95269.64;1797729;79;21064;-89
2022/09/29 08:31:15;;;;;;;2.37;1.45;;;;;;;11.56;88.19;95273.22;1802646;79;21982;-89
2022/09/29 08:33:41;;;;;;;2.02;1.62;;;;;;;11.62;87.49;95272.34;1802854;79;21079;-89
2022/09/29 08:36:13;;;;;;;4.25;1.65;;;;;;;11.65;86.21;95270.61;1797581;78;21039;-88
2022/09/29 08:38:41;;;;;;;3.30;2.33;;;;;;;11.71;87.41;95272.84;1770325;80;21357;-89
2022/09/29 08:41:03;;;;;;;3.45;2.25;;;;;;;11.76;86.00;95276.92;1787370;79;21401;-89
2022/09/29 08:43:37;;;;;;;2.08;1.67;;;;;;;11.81;86.49;95283.59;1802969;79;20956;-89
2022/09/29 08:46:34;;;;;;;2.35;1.57;;;;;;;11.92;88.12;95267.78;1788557;79;20952;-90
2022/09/29 08:49:07;;;;;;;2.75;2.12;;;;;;;12.03;89.08;95273.03;1784733;80;21430;-89
2022/09/29 08:51:38;;;;;;;3.10;2.17;;;;;;;12.13;88.49;95275.14;1776061;79;21022;-89
2022/09/29 08:54:32;;;;;;;4.62;2.37;;;;;;;12.18;88.19;95268.77;1771491;79;21037;-88
2022/09/29 08:56:59;;;;;;;4.75;2.62;;;;;;;12.25;88.44;95280.42;1797990;79;20964;-89
2022/09/29 08:59:28;;;;;;;5.05;2.47;;;;;;;12.26;86.24;95282.02;1810136;79;21338;-88
2022/09/29 09:02:10;;;;;;;3.98;2.17;;;;;;;12.28;87.76;95290.40;1783071;79;21396;-89
2022/09/29 09:05:08;;;;;;;4.60;2.45;;;;;;;12.30;86.56;95292.27;1791413;79;20948;-88
2022/09/29 09:07:45;;;;;;;3.00;2.10;;;;;;;12.29;85.61;95299.80;1803308;79;20993;-89
2022/09/29 09:10:37;;;;;;;3.90;1.82;;;;;;;12.32;85.46;95302.76;1802852;79;21317;-89
2022/09/29 09:13:12;;;;;;;3.30;2.42;;;;;;;12.33;84.17;95306.95;1786394;79;20968;-89
2022/09/29 09:15:55;;;;;;;7.37;6.62;;;;;;;12.37;84.67;95311.75;1803875;79;20992;-89
2022/09/29 09:18:32;;;;;;;5.70;5.10;;;;;;;12.40;84.75;95306.89;1809271;79;21354;-92
2022/09/29 09:21:15;;;;;;;4.92;4.28;;;;;;;12.39;84.08;95307.11;1802591;79;21351;-89
2022/09/29 09:23:55;;;;;;;4.58;3.83;;;;;;;12.40;84.05;95312.10;1792383;79;20920;-90
2022/09/29 09:26:41;;;;;;;3.85;3.40;;;;;;;12.44;84.53;95311.16;1802438;79;21052;-90
2022/09/29 09:29:33;;;;;;;3.30;2.90;;;;;;;12.40;83.80;95316.52;1804216;79;21003;-89
2022/09/29 09:32:05;;;;;;;4.90;2.90;;;;;;;12.34;83.55;95310.35;1803137;79;20982;-90
2022/09/29 09:34:55;;;;;;;3.95;2.67;;;;;;;12.41;82.46;95314.99;1715052;82;21011;-90
2022/09/29 09:37:30;;;;;;;3.55;1.62;;;;;;;12.46;83.19;95313.82;1708186;81;20975;-90
2022/09/29 09:40:08;;;;;;;3.45;2.30;;;;;;;12.46;81.45;95313.82;1735171;81;20999;-90
2022/09/29 09:42:41;;;;;;;8.38;3.85;;;;;;;12.51;81.10;95311.34;1767552;81;21070;-90
2022/09/29 09:45:27;;;;;;;3.15;2.47;;;;;;;12.57;81.69;95317.00;1753358;81;21022;-90
2022/09/29 09:48:13;;;;;;;2.27;1.45;;;;;;;12.62;82.55;95321.55;1755346;80;21003;-90
2022/09/29 09:50:41;;;;;;;3.22;1.92;;;;;;;12.60;81.29;95320.47;1730199;82;21017;-90
2022/09/29 09:53:36;;;;;;;2.67;1.70;;;;;;;12.60;82.82;95317.86;1765020;80;20987;-90
2022/09/29 09:56:12;;;;;;;1.92;1.40;;;;;;;12.63;80.91;95327.05;1764148;80;21451;-90
2022/09/29 09:58:49;;;;;;;2.47;1.55;;;;;;;12.56;82.86;95321.13;1735156;83;21019;-91
2022/09/29 10:01:15;;;;;;;2.08;1.50;;;;;;;12.63;83.76;95330.44;1754786;80;21315;-90
2022/09/29 10:03:42;;;;;;;3.05;1.72;;;;;;;12.72;82.16;95330.16;1761973;80;21088;-90
2022/09/29 10:06:08;;;;;;;4.78;1.50;;;;;;;12.78;80.95;95330.56;1753781;80;20975;-90
2022/09/29 10:08:38;;;;;;;1.95;1.47;;;;;;;12.85;82.74;95328.66;1728228;82;21393;-90
2022/09/29 10:11:13;;;;;;;2.60;1.42;;;;;;;12.85;79.72;95325.57;1759869;80;20940;-90
2022/09/29 10:13:39;;;;;;;2.60;1.60;;;;;;;12.83;81.39;95322.88;1764909;80;21080;-90
2022/09/29 10:16:18;;;;;;;1.60;1.50;;;;;;;12.90;82.28;95314.47;1746199;81;21059;-90
2022/09/29 10:18:51;;;;;;;3.37;2.00;;;;;;;13.01;81.85;95318.91;1760547;81;21000;-89
2022/09/29 10:21:39;;;;;;;2.00;1.50;;;;;;;13.12;82.71;95323.88;1759361;80;21013;-90
2022/09/29 10:24:18;;;;;;;2.67;1.30;;;;;;;13.21;81.08;95321.28;1740159;82;20983;-90
2022/09/29 10:26:45;;;;;;;2.17;1.70;;;;;;;13.25;79.67;95325.53;1720889;83;20996;-90
2022/09/29 10:29:33;;;;;;;2.80;1.45;;;;;;;13.30;81.67;95327.75;1761652;81;20972;-89
2022/09/29 10:32:18;;;;;;;1.50;1.20;;;;;;;13.30;80.94;95321.73;1776039;80;21000;-90
2022/09/29 10:34:48;;;;;;;2.87;2.17;;;;;;;13.28;78.93;95335.52;1766300;80;21402;-90
2022/09/29 10:37:34;;;;;;;2.55;1.45;;;;;;;13.30;79.38;95330.87;1789786;79;21425;-90
2022/09/29 10:40:16;;;;;;;3.27;1.52;;;;;;;13.31;78.59;95337.67;1782400;79;21010;-90
2022/09/29 10:42:42;;;;;;;2.77;1.72;;;;;;;13.32;77.12;95337.45;1760222;81;20944;-90
2022/09/29 10:45:23;;;;;;;3.58;1.55;;;;;;;13.33;76.76;95331.72;1775907;80;21389;-90
2022/09/29 10:48:12;;;;;;;3.27;1.90;;;;;;;13.37;79.24;95327.16;1745729;81;21016;-90
2022/09/29 10:50:54;;;;;;;4.20;2.05;;;;;;;13.39;77.31;95329.02;1748127;81;21396;-90
2022/09/29 10:53:37;;;;;;;5.30;1.77;;;;;;;13.34;76.16;95339.34;1776347;80;21005;-91
2022/09/29 10:56:21;;;;;;;2.35;1.37;;;;;;;13.36;77.89;95333.91;1776013;80;20980;-90
2022/09/29 10:58:58;;;;;;;2.40;1.60;;;;;;;13.42;78.02;95336.91;1757298;80;21087;-90
2022/09/29 11:01:24;;;;;;;2.00;1.52;;;;;;;13.37;74.51;95340.70;1775688;81;21038;-91
2022/09/29 11:04:04;;;;;;;4.08;2.08;;;;;;;13.23;75.45;95345.33;1761390;81;21040;-90
2022/09/29 11:06:34;;;;;;;4.22;2.05;;;;;;;13.24;77.94;95350.03;1767143;81;21351;-90
2022/09/29 11:09:04;;;;;;;2.37;1.85;;;;;;;13.23;78.62;95350.55;1761516;81;20989;-90
2022/09/29 11:11:35;;;;;;;1.87;1.55;;;;;;;13.20;76.87;95355.70;1752359;81;20942;-90
2022/09/29 11:14:01;;;;;;;5.25;2.17;;;;;;;13.17;77.77;95352.17;1747764;81;21439;-90
2022/09/29 11:16:36;;;;;;;2.58;2.05;;;;;;;13.19;77.52;95348.89;1793018;79;21007;-90
2022/09/29 11:19:11;;;;;;;4.47;2.50;;;;;;;13.26;78.39;95344.08;1756359;81;20961;-89
2022/09/29 11:22:05;;;;;;;3.67;2.33;;;;;;;13.33;78.00;95341.64;1775718;80;20917;-90
2022/09/29 11:24:58;;;;;;;2.15;1.70;;;;;;;13.38;77.03;95348.82;1771073;81;21030;-90
2022/09/29 11:27:28;;;;;;;;;;;;;;;13.36;78.49;95341.73;1777818;79;20938;-90
2022/09/29 11:30:10;;;;;;;3.85;2.10;;;;;;;13.42;76.01;95348.14;1750990;81;20084;-91
2022/09/29 11:32:45;;;;;;;4.05;2.15;;;;;;;13.50;76.88;95342.61;1802216;79;21076;-90
2022/09/29 11:35:32;;;;;;;3.95;2.80;;;;;;;13.47;78.08;95344.34;1802106;79;20952;-90
2022/09/29 11:38:21;;;;;;;4.15;2.10;;;;;;;13.44;76.95;95344.00;1796542;79;20988;-91
2022/09/29 11:41:12;;;;;;;3.08;1.98;;;;;;;13.40;77.01;95343.66;1815096;79;20996;-90
2022/09/29 11:43:47;;;;;;;2.75;2.17;;;;;;;13.38;76.50;95345.70;1790775;79;21042;-90
2022/09/29 11:46:48;;;;;;;3.22;2.15;;;;;;;13.34;76.95;95348.95;1805461;79;21393;-90
2022/09/29 11:49:25;;;;;;;2.95;2.10;;;;;;;13.31;75.14;95350.20;1808431;79;20945;-90
2022/09/29 11:52:35;;;;;;;2.90;2.08;;;;;;;13.25;77.36;95351.62;1805877;79;20986;-90
2022/09/29 11:55:36;;;;;;;3.25;1.92;;;;;;;13.30;77.04;95346.01;1803019;79;20972;-90
2022/09/29 11:58:50;;;;;;;2.67;1.80;;;;;;;13.22;76.52;95347.64;1798038;79;20924;-90
2022/09/29 12:01:30;;;;;;;2.27;1.92;;;;;;;13.23;77.06;95356.27;1795858;79;20987;-90