Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:41;;;;;;;9.73;4.57;;;3.10;99.90;;;;;;4177372;28;20876;-81
2023/02/01 00:03:43;;;;;;;16.63;4.80;;;3.10;99.90;;;;;;4163381;28;20459;-81
2023/02/01 00:05:45;;;;;;;10.60;4.23;;;3.40;99.90;;;;;;4161551;28;20466;-80
2023/02/01 00:07:48;;;;;;;15.50;4.47;;;3.10;99.90;;;;;;4171635;28;20474;-81
2023/02/01 00:09:50;;;;;;;12.77;4.40;;;3.30;99.90;;;;;;4156226;28;20923;-81
2023/02/01 00:11:52;;;;;;;10.60;3.70;;;3.10;99.90;;;;;;4163783;28;20449;-81
2023/02/01 00:13:54;;;;;;;13.83;4.33;;;3.10;99.90;;;;;;4164693;28;21103;-81
2023/02/01 00:16:02;;;;;;;12.80;3.83;;;3.10;99.90;;;;;;4160083;28;20450;-81
2023/02/01 00:18:06;;;;;;;15.87;4.03;;;3.10;99.90;;;;;;4156550;28;20521;-82
2023/02/01 00:20:10;;;;;;;11.70;3.43;;;3.10;99.90;;;;;;4165705;28;20951;-81
2023/02/01 00:22:14;;;;;;;13.17;3.63;;;3.10;99.90;;;;;;4141944;28;20545;-82
2023/02/01 00:24:16;;;;;;;13.90;2.90;;;3.10;99.90;;;;;;4159721;28;20509;-81
2023/02/01 00:26:20;;;;;;;8.37;2.73;;;3.10;99.90;;;;;;4158033;28;20461;-81
2023/02/01 00:28:22;;;;;;;13.97;3.43;;;3.00;99.90;;;;;;4160450;28;20462;-81
2023/02/01 00:30:24;;;;;;;14.33;3.67;;;3.10;99.90;;;;;;4160452;28;20492;-81
2023/02/01 00:32:26;;;;;;;11.30;3.10;;;3.40;99.90;;;;;;4160456;28;20465;-81
2023/02/01 00:34:29;;;;;;;15.00;2.93;;;3.00;99.90;;;;;;4161382;28;20458;-82
2023/02/01 00:36:31;;;;;;;9.83;2.93;;;3.00;99.90;;;;;;4161782;28;20442;-81
2023/02/01 00:38:34;;;;;;;15.33;3.50;;;3.00;99.90;;;;;;4164527;28;20481;-82
2023/02/01 00:40:36;;;;;;;11.60;2.97;;;3.00;99.90;;;;;;4164675;28;20445;-81
2023/02/01 00:42:38;;;;;;;15.63;3.47;;;3.00;99.90;;;;;;4161682;28;20871;-81
2023/02/01 00:44:40;;;;;;;9.97;2.57;;;3.00;99.90;;;;;;4163015;28;20466;-81
2023/02/01 00:46:42;;;;;;;15.77;3.20;;;3.00;99.90;;;;;;4153238;28;20449;-81
2023/02/01 00:48:44;;;;;;;10.30;2.77;;;3.00;99.90;;;;;;4159306;28;20454;-81
2023/02/01 00:50:47;;;;;;;11.63;2.90;;;3.00;99.90;;;;;;4157623;28;20493;-81
2023/02/01 00:52:49;;;;;;;10.77;2.90;;;3.00;99.90;;;;;;4163842;28;20457;-81
2023/02/01 00:54:51;;;;;;;10.17;2.77;;;3.00;99.90;;;;;;4162918;28;20883;-81
2023/02/01 00:56:53;;;;;;;12.23;2.60;;;3.10;99.90;;;;;;4161324;28;20451;-81
2023/02/01 00:58:55;;;;;;;18.67;3.13;;;3.10;99.90;;;;;;4160013;28;21161;-81
2023/02/01 01:01:06;;;;;;;16.37;2.80;;;3.20;99.90;;;;;;4159411;28;20467;-81
2023/02/01 01:03:18;;;;;;;10.83;2.50;;;3.20;99.90;;;;;;4160282;28;20512;-81
2023/02/01 01:05:22;;;;;;;13.30;2.80;;;3.30;99.90;;;;;;4157170;28;20457;-81
2023/02/01 01:07:26;;;;;;;11.93;2.93;;;3.20;99.90;;;;;;4157269;28;20569;-81
2023/02/01 01:09:28;;;;;;;12.47;2.43;;;3.20;99.90;;;;;;4157344;28;20533;-82
2023/02/01 01:11:32;;;;;;;12.27;2.50;;;3.30;99.90;;;;;;4153196;28;20513;-82
2023/02/01 01:13:34;;;;;;;17.83;2.70;;;3.20;99.90;;;;;;4154105;28;20504;-81
2023/02/01 01:15:37;;;;;;;14.67;3.17;;;3.30;99.90;;;;;;4164212;28;20947;-81
2023/02/01 01:17:39;;;;;;;12.13;2.43;;;3.30;99.90;;;;;;4158153;28;20473;-82
2023/02/01 01:19:41;;;;;;;9.73;3.53;;;3.30;99.90;;;;;;4153833;28;20991;-81
2023/02/01 01:21:43;;;;;;;11.20;2.50;;;3.30;99.90;;;;;;4155083;28;21020;-81
2023/02/01 01:23:47;;;;;;;7.47;2.27;;;3.20;99.90;;;;;;4158169;28;20482;-82
2023/02/01 01:25:49;;;;;;;12.37;2.70;;;3.30;99.90;;;;;;4159642;28;20450;-82
2023/02/01 01:27:51;;;;;;;19.03;3.83;;;3.30;99.90;;;;;;4172084;28;20564;-82
2023/02/01 01:29:53;;;;;;;12.37;2.97;;;3.30;99.90;;;;;;4155871;28;20513;-82
2023/02/01 01:31:55;;;;;;;12.27;3.13;;;3.30;99.90;;;;;;4158568;28;20971;-82
2023/02/01 01:33:59;;;;;;;8.83;3.30;;;3.60;99.90;;;;;;4156680;28;20589;-82
2023/02/01 01:36:06;;;;;;;12.60;3.33;;;3.40;99.90;;;;;;4157958;28;20466;-82
2023/02/01 01:38:08;;;;;;;14.43;3.50;;;3.40;99.90;;;;;;4160134;28;20873;-81
2023/02/01 01:40:12;;;;;;;11.57;4.27;;;3.40;99.90;;;;;;4155754;28;20803;-82
2023/02/01 01:42:15;;;;;;;13.10;3.43;;;3.40;99.90;;;;;;4160051;28;20552;-82
2023/02/01 01:44:54;;;;;;;14.43;3.60;;;3.40;99.90;;;;;;4155290;28;20457;-81
2023/02/01 01:46:56;;;;;;;10.87;3.10;;;3.40;99.90;;;;;;4155775;28;21024;-82
2023/02/01 01:49:05;;;;;;;11.83;3.47;;;3.40;99.90;;;;;;4157183;28;20475;-82
2023/02/01 01:51:11;;;;;;;10.43;3.73;;;3.40;99.90;;;;;;4157545;28;20490;-82
2023/02/01 01:53:17;;;;;;;17.40;3.50;;;3.30;99.90;;;;;;4158179;28;20528;-82
2023/02/01 01:55:23;;;;;;;14.73;3.23;;;3.40;99.90;;;;;;4155762;28;20466;-82
2023/02/01 01:57:30;;;;;;;8.77;3.10;;;3.40;99.90;;;;;;4160224;28;20497;-82
2023/02/01 01:59:33;;;;;;;10.50;3.40;;;3.40;99.90;;;;;;4152268;28;20450;-82
2023/02/01 02:01:35;;;;;;;14.47;3.23;;;3.40;99.90;;;;;;4159446;28;20469;-82
2023/02/01 02:03:41;;;;;;;18.83;3.03;;;3.10;99.90;;;;;;4159204;28;20504;-81
2023/02/01 02:05:43;;;;;;;17.20;3.97;;;3.40;99.90;;;;;;4149651;28;20880;-82
2023/02/01 02:07:49;;;;;;;16.23;3.27;;;3.40;99.90;;;;;;4159482;28;21290;-82
2023/02/01 02:09:52;;;;;;;12.80;3.30;;;3.40;99.90;;;;;;4159466;28;20481;-81
2023/02/01 02:11:55;;;;;;;10.33;2.70;;;3.40;99.90;;;;;;4155646;28;20473;-81
2023/02/01 02:13:58;;;;;;;8.63;3.20;;;3.40;99.90;;;;;;4157208;28;20973;-81
2023/02/01 02:16:18;;;;;;;13.43;3.00;;;3.30;99.90;;;;;;4151032;28;20901;-82
2023/02/01 02:18:28;;;;;;;15.27;3.10;;;3.40;99.90;;;;;;4155487;28;20527;-81
2023/02/01 02:20:51;;;;;;;11.77;3.27;;;3.30;99.90;;;;;;4155694;28;20492;-81
2023/02/01 02:23:34;;;;;;;11.93;2.97;;;3.40;99.90;;;;;;4158055;28;20470;-81
2023/02/01 02:26:02;;;;;;;14.57;3.27;;;3.30;99.90;;;;;;4150362;28;20445;-81
2023/02/01 02:28:20;;;;;;;13.13;3.23;;;3.40;99.90;;;;;;4152349;28;20999;-82
2023/02/01 02:30:52;;;;;;;17.73;3.17;;;3.40;99.90;;;;;;4161581;28;20850;-81
2023/02/01 02:33:46;;;;;;;9.10;2.53;;;3.40;99.90;;;;;;4149698;28;20531;-81
2023/02/01 02:35:57;;;;;;;14.03;3.73;;;3.40;99.90;;;;;;4148360;28;20462;-81
2023/02/01 02:38:08;;;;;;;10.73;2.60;;;3.40;99.90;;;;;;4164306;28;20505;-81
2023/02/01 02:40:20;;;;;;;13.73;3.13;;;3.50;99.90;;;;;;4159004;28;20625;-82
2023/02/01 02:47:34;;;;;;;10.67;2.93;;;3.40;99.90;;;;;;4106889;28;20501;-81
2023/02/01 02:49:42;;;;;;;16.90;3.00;;;3.40;99.90;;;;;;4137893;28;20465;-81
2023/02/01 03:04:08;;;;;;;13.27;2.80;;;3.50;99.90;;;;;;4118114;28;20512;-81
2023/02/01 03:06:15;;;;;;;11.23;2.60;;;3.60;99.90;;;;;;4133515;28;20521;-81
2023/02/01 03:08:20;;;;;;;11.93;3.27;;;3.60;99.90;;;;;;4155588;28;20504;-81
2023/02/01 03:10:30;;;;;;;15.70;2.53;;;3.70;99.90;;;;;;4158197;28;20466;-81
2023/02/01 03:12:55;;;;;;;14.10;3.20;;;3.70;99.90;;;;;;4169584;28;20484;-82
2023/02/01 03:15:03;;;;;;;10.90;3.13;;;3.70;99.90;;;;;;4155975;28;20455;-81
2023/02/01 03:17:11;;;;;;;10.20;2.40;;;3.70;99.90;;;;;;4154385;28;20544;-81
2023/02/01 03:19:17;;;;;;;16.27;3.00;;;3.70;99.90;;;;;;4154684;28;20462;-82
2023/02/01 03:21:24;;;;;;;14.03;2.67;;;3.70;99.90;;;;;;4161138;28;20481;-81
2023/02/01 03:23:33;;;;;;;14.97;2.50;;;4.00;99.90;;;;;;4159685;28;20541;-81
2023/02/01 03:25:36;;;;;;;11.97;3.23;;;3.70;99.90;;;;;;4157360;28;20466;-81
2023/02/01 03:27:45;;;;;;;9.77;2.80;;;3.80;99.90;;;;;;4163217;28;20485;-81
2023/02/01 03:29:51;;;;;;;14.60;3.07;;;3.80;99.90;;;;;;4158078;28;20460;-81
2023/02/01 03:31:53;;;;;;;11.53;2.67;;;3.80;99.90;;;;;;4155658;28;20879;-82
2023/02/01 03:33:56;;;;;;;13.97;3.17;;;3.80;99.90;;;;;;4159272;28;21167;-81
2023/02/01 03:36:19;;;;;;;13.77;2.80;;;3.90;99.90;;;;;;4158607;28;20978;-81
2023/02/01 03:38:24;;;;;;;12.03;2.90;;;3.80;99.90;;;;;;4156423;28;21035;-82
2023/02/01 03:40:31;;;;;;;15.93;3.50;;;3.80;99.90;;;;;;4158175;28;20438;-82
2023/02/01 03:42:38;;;;;;;10.20;2.80;;;3.90;99.90;;;;;;4168125;28;20457;-81
2023/02/01 03:44:44;;;;;;;14.93;2.50;;;3.90;99.90;;;;;;4158547;28;20457;-81
2023/02/01 03:46:52;;;;;;;13.40;3.30;;;3.90;99.90;;;;;;4167165;28;20457;-82
2023/02/01 03:48:55;;;;;;;14.73;3.30;;;3.90;99.90;;;;;;4167465;28;20484;-81
2023/02/01 03:51:01;;;;;;;15.63;3.77;;;3.80;99.90;;;;;;4172123;28;20527;-81
2023/02/01 03:53:06;;;;;;;15.20;3.07;;;3.80;99.90;;;;;;4160805;28;20468;-82
2023/02/01 03:55:09;;;;;;;13.03;2.83;;;3.90;99.90;;;;;;4154190;28;20461;-81
2023/02/01 03:57:15;;;;;;;17.27;3.97;;;3.90;99.90;;;;;;4152655;28;20520;-81
2023/02/01 03:59:17;;;;;;;11.63;2.70;;;3.80;99.90;;;;;;4161845;28;20472;-81
2023/02/01 04:01:18;;;;;;;15.17;2.77;;;3.90;99.90;;;;;;4159050;28;20443;-81
2023/02/01 04:03:22;;;;;;;10.70;2.40;;;3.90;99.90;;;;;;4158751;28;20473;-81
2023/02/01 04:05:24;;;;;;;21.43;2.87;;;3.90;99.90;;;;;;4159056;28;20490;-81
2023/02/01 04:07:26;;;;;;;11.00;2.53;;;3.90;99.90;;;;;;4162714;28;20534;-81
2023/02/01 04:09:28;;;;;;;12.03;3.00;;;3.90;99.90;;;;;;4155738;28;20878;-80
2023/02/01 04:11:30;;;;;;;20.60;2.83;;;3.90;99.90;;;;;;4159818;28;20474;-81
2023/02/01 04:13:33;;;;;;;15.20;2.80;;;3.90;99.90;;;;;;4169817;28;20458;-80
2023/02/01 04:15:35;;;;;;;15.50;3.13;;;3.90;99.90;;;;;;4153971;28;21333;-82
2023/02/01 04:17:37;;;;;;;19.40;3.30;;;3.90;99.90;;;;;;4151002;28;20470;-81
2023/02/01 04:19:39;;;;;;;14.87;2.93;;;3.90;99.90;;;;;;4156982;28;20492;-81
2023/02/01 04:21:41;;;;;;;10.17;2.37;;;4.20;99.90;;;;;;4154509;28;20450;-78
2023/02/01 04:23:43;;;;;;;16.13;2.90;;;3.90;99.90;;;;;;4156774;28;20466;-81
2023/02/01 04:25:45;;;;;;;9.70;2.93;;;3.90;99.90;;;;;;4156897;28;20447;-80
2023/02/01 04:27:47;;;;;;;20.47;3.27;;;3.90;99.90;;;;;;4158793;28;20478;-81
2023/02/01 04:29:51;;;;;;;14.13;3.47;;;3.90;99.90;;;;;;4165878;28;20697;-82
2023/02/01 04:31:52;;;;;;;16.37;2.73;;;3.90;99.90;;;;;;4165230;28;20481;-81
2023/02/01 04:33:57;;;;;;;11.53;2.63;;;3.80;99.90;;;;;;4163681;28;20911;-81
2023/02/01 04:35:59;;;;;;;16.57;3.13;;;3.80;99.90;;;;;;4166814;28;20476;-81
2023/02/01 04:38:01;;;;;;;12.03;2.80;;;3.90;99.90;;;;;;4162602;28;20475;-80
2023/02/01 04:40:05;;;;;;;13.70;3.03;;;3.90;99.90;;;;;;4161969;28;20450;-81
2023/02/01 04:42:08;;;;;;;11.70;2.70;;;3.90;99.90;;;;;;4166065;28;20454;-81
2023/02/01 04:44:14;;;;;;;12.30;2.83;;;3.80;99.90;;;;;;4157871;28;20455;-82
2023/02/01 04:46:18;;;;;;;11.93;2.40;;;3.90;99.90;;;;;;4160998;28;20451;-81
2023/02/01 04:48:23;;;;;;;13.97;2.87;;;3.90;99.90;;;;;;4164901;28;20466;-81
2023/02/01 04:50:25;;;;;;;16.07;2.57;;;3.90;99.90;;;;;;4166262;28;20450;-81
2023/02/01 04:52:28;;;;;;;14.13;2.90;;;3.90;99.90;;;;;;4163823;28;20466;-81
2023/02/01 04:54:29;;;;;;;12.17;2.27;;;3.90;99.90;;;;;;4160469;28;20473;-81
2023/02/01 04:56:31;;;;;;;11.57;2.47;;;4.00;99.90;;;;;;4161024;28;20464;-81
2023/02/01 04:58:34;;;;;;;18.10;2.77;;;3.90;99.90;;;;;;4159321;28;20498;-81
2023/02/01 05:00:36;;;;;;;17.13;3.23;;;3.90;99.90;;;;;;4158959;28;20511;-81
2023/02/01 05:02:39;;;;;;;10.77;2.57;;;3.80;99.90;;;;;;4157288;28;20466;-81
2023/02/01 05:04:41;;;;;;;14.33;2.50;;;3.90;99.90;;;;;;4172693;28;20441;-82
2023/02/01 05:06:43;;;;;;;16.43;2.57;;;3.80;99.90;;;;;;4154936;28;20455;-81
2023/02/01 05:08:45;;;;;;;13.97;2.53;;;3.90;99.90;;;;;;4155725;28;20462;-81
2023/02/01 05:10:47;;;;;;;17.90;3.20;;;3.80;99.90;;;;;;4159019;28;21039;-81
2023/02/01 05:15:09;;;;;;;18.53;3.47;;;3.80;99.90;;;;;;4166143;28;20447;-81
2023/02/01 05:17:11;;;;;;;21.97;3.60;;;3.80;99.90;;;;;;4162758;28;20466;-81
2023/02/01 05:19:16;;;;;;;14.97;4.13;;;3.80;99.90;;;;;;4161490;28;20494;-81
2023/02/01 05:21:18;;;;;;;14.80;3.73;;;3.80;99.90;;;;;;4162274;28;20459;-80
2023/02/01 05:23:20;;;;;;;14.53;3.40;;;3.90;99.90;;;;;;4162487;28;20948;-80
2023/02/01 05:25:22;;;;;;;20.23;3.23;;;3.90;99.90;;;;;;4154745;28;20458;-80
2023/02/01 05:27:24;;;;;;;14.37;2.70;;;3.90;99.90;;;;;;4159282;28;20482;-80
2023/02/01 05:29:26;;;;;;;12.83;3.10;;;3.90;99.90;;;;;;4162983;28;20442;-80
2023/02/01 05:31:28;;;;;;;10.07;3.03;;;3.90;99.90;;;;;;4155361;28;20482;-81
2023/02/01 05:33:30;;;;;;;14.50;3.40;;;3.90;99.90;;;;;;4157032;28;20459;-81
2023/02/01 05:35:33;;;;;;;14.53;3.10;;;3.90;99.90;;;;;;4172548;28;20478;-80
2023/02/01 05:37:35;;;;;;;12.03;3.03;;;3.90;99.90;;;;;;4155378;28;20510;-80
2023/02/01 05:39:37;;;;;;;14.43;3.43;;;4.00;99.90;;;;;;4155045;28;20450;-80
2023/02/01 05:41:39;;;;;;;15.33;2.90;;;3.90;99.90;;;;;;4155104;28;20545;-80
2023/02/01 05:43:41;;;;;;;13.40;3.57;;;3.90;99.90;;;;;;4170760;28;20449;-78
2023/02/01 05:45:43;;;;;;;12.63;3.33;;;3.90;99.90;;;;;;4160614;28;20530;-76
2023/02/01 05:47:44;;;;;;;12.97;3.00;;;3.90;99.90;;;;;;4162354;28;20504;-74
2023/02/01 05:49:46;;;;;;;14.77;3.40;;;3.80;99.90;;;;;;4155550;28;20497;-77
2023/02/01 05:51:50;;;;;;;14.30;3.60;;;3.80;99.90;;;;;;4161072;28;20517;-80
2023/02/01 05:53:55;;;;;;;15.57;3.70;;;3.80;99.90;;;;;;4157545;28;21338;-80
2023/02/01 05:55:56;;;;;;;12.43;2.80;;;3.80;99.90;;;;;;4154493;28;20485;-80
2023/02/01 05:57:58;;;;;;;12.30;3.43;;;3.80;99.90;;;;;;4162524;28;21066;-80
2023/02/01 06:00:00;;;;;;;17.80;2.80;;;3.80;99.90;;;;;;4157733;28;20455;-81
2023/02/01 06:02:02;;;;;;;12.13;3.77;;;3.90;99.90;;;;;;4152943;28;20443;-80
2023/02/01 06:04:04;;;;;;;18.87;2.70;;;3.80;99.90;;;;;;4150393;28;20478;-79
2023/02/01 06:06:06;;;;;;;11.40;3.20;;;3.90;99.90;;;;;;4155613;28;20452;-80
2023/02/01 06:08:10;;;;;;;16.63;3.30;;;3.80;99.90;;;;;;4153621;28;20479;-80
2023/02/01 06:10:12;;;;;;;15.07;3.23;;;3.90;99.90;;;;;;4156261;28;20447;-80
2023/02/01 06:12:14;;;;;;;14.13;2.90;;;3.90;99.90;;;;;;4160620;28;20493;-80
2023/02/01 06:14:15;;;;;;;14.00;2.30;;;3.90;99.90;;;;;;4158235;28;20557;-80
2023/02/01 06:16:17;;;;;;;13.57;3.17;;;3.90;99.90;;;;;;4162917;28;20457;-80
2023/02/01 06:18:19;;;;;;;5.23;2.30;;;4.00;99.90;;;;;;4152334;28;20528;-80
2023/02/01 06:20:21;;;;;;;11.07;2.67;;;3.90;99.90;;;;;;4154893;28;20489;-80
2023/02/01 06:22:23;;;;;;;19.10;3.57;;;4.00;99.90;;;;;;4155206;28;20475;-79
2023/02/01 06:24:26;;;;;;;13.23;2.90;;;3.90;99.90;;;;;;4171009;28;20463;-80
2023/02/01 06:26:29;;;;;;;9.33;3.03;;;4.00;99.90;;;;;;4146872;28;20505;-79
2023/02/01 06:28:32;;;;;;;19.77;3.23;;;4.00;99.90;;;;;;4152508;28;20474;-80
2023/02/01 06:30:34;;;;;;;14.40;3.00;;;4.00;99.90;;;;;;4155514;28;20492;-79
2023/02/01 06:32:36;;;;;;;14.17;3.30;;;3.90;99.90;;;;;;4151429;28;20485;-79
2023/02/01 06:34:39;;;;;;;11.97;3.10;;;3.90;99.90;;;;;;4154469;28;20492;-80
2023/02/01 06:36:41;;;;;;;14.87;2.90;;;3.90;99.90;;;;;;4154261;28;20561;-80
2023/02/01 06:38:43;;;;;;;13.67;2.90;;;4.00;99.90;;;;;;4154796;28;20529;-80
2023/02/01 06:40:53;;;;;;;7.93;2.60;;;3.90;99.90;;;;;;4153935;28;20451;-80
2023/02/01 06:42:55;;;;;;;13.10;3.20;;;4.00;99.90;;;;;;4169030;28;20462;-80
2023/02/01 06:44:57;;;;;;;8.60;2.30;;;4.00;99.90;;;;;;4151210;28;20495;-80
2023/02/01 06:46:58;;;;;;;13.13;2.80;;;4.00;99.90;;;;;;4157900;28;20497;-80
2023/02/01 06:49:01;;;;;;;14.27;3.20;;;4.00;99.90;;;;;;4153266;28;20533;-79
2023/02/01 06:51:04;;;;;;;10.77;2.87;;;4.00;99.90;;;;;;4157235;28;21002;-79
2023/02/01 06:53:06;;;;;;;15.73;2.70;;;4.10;99.90;;;;;;4160107;28;20489;-79
2023/02/01 06:55:08;;;;;;;12.13;2.90;;;4.10;99.90;;;;;;4153837;28;20541;-78
2023/02/01 06:57:12;;;;;;;11.43;3.20;;;4.20;99.90;;;;;;4155272;28;20465;-79
2023/02/01 06:59:14;;;;;;;9.63;3.07;;;4.10;99.90;;;;;;4152955;28;20557;-79
2023/02/01 07:01:16;;;;;;;14.87;3.07;;;4.20;99.90;;;;;;4152351;28;21124;-79
2023/02/01 07:03:18;;;;;;;9.63;3.43;;;4.10;99.90;;;;;;4152941;28;21012;-79
2023/02/01 07:05:20;;;;;;;12.73;4.20;;;4.10;99.90;;;;;;4154848;28;20472;-79
2023/02/01 07:07:22;;;;;;;11.60;3.37;;;4.10;99.90;;;;;;4161513;28;20922;-79
2023/02/01 07:09:24;;;;;;;9.13;2.90;;;4.10;99.90;;;;;;4154716;28;20468;-79
2023/02/01 07:11:27;;;;;;;14.80;3.00;;;4.20;99.90;;;;;;4152546;28;21312;-79
2023/02/01 07:13:32;;;;;;;10.10;3.07;;;4.20;99.90;;;;;;4148584;28;20513;-80
2023/02/01 07:15:34;;;;;;;11.40;2.87;;;4.20;99.90;;;;;;4155755;28;20937;-79
2023/02/01 07:17:36;;;;;;;11.13;2.87;;;4.30;99.90;;;;;;4156378;28;20857;-79
2023/02/01 07:19:38;;;;;;;11.30;3.43;;;4.30;99.90;;;;;;4153241;28;21031;-79
2023/02/01 07:21:40;;;;;;;18.17;3.10;;;4.20;99.90;;;;;;4155740;28;20482;-80
2023/02/01 07:23:41;;;;;;;13.67;2.80;;;4.30;99.90;;;;;;4155795;28;20502;-79
2023/02/01 07:25:43;;;;;;;10.47;3.07;;;4.30;99.90;;;;;;4156393;28;20457;-79
2023/02/01 07:27:46;;;;;;;9.87;2.93;;;4.30;99.90;;;;;;4154208;28;20483;-79
2023/02/01 07:29:49;;;;;;;9.70;3.67;;;4.30;99.90;;;;;;4152134;28;20505;-79
2023/02/01 07:31:51;;;;;;;9.23;2.70;;;4.50;99.90;;;;;;4154063;28;20848;-79
2023/02/01 07:33:54;;;;;;;7.33;2.30;;;4.40;99.90;;;;;;4153425;28;20524;-78
2023/02/01 07:35:56;;;;;;;11.47;2.97;;;4.40;99.90;;;;;;4155303;28;20470;-79
2023/02/01 07:37:59;;;;;;;16.87;3.20;;;4.50;99.90;;;;;;4152001;28;21124;-79
2023/02/01 07:40:00;;;;;;;13.37;2.97;;;4.50;99.90;;;;;;4149363;28;21063;-79
2023/02/01 07:42:02;;;;;;;10.37;2.97;;;4.50;99.90;;;;;;4152995;28;20586;-79
2023/02/01 07:44:05;;;;;;;15.67;3.50;;;4.50;99.90;;;;;;4156390;28;20562;-79
2023/02/01 07:46:08;;;;;;;12.57;2.90;;;4.50;99.90;;;;;;4154342;28;20466;-79
2023/02/01 07:48:10;;;;;;;19.60;3.37;;;4.60;99.90;;;;;;4151097;28;21487;-79
2023/02/01 07:50:12;;;;;;;11.50;2.67;;;4.60;99.90;;;;;;4151437;28;20463;-79
2023/02/01 07:52:16;;;;;;;13.20;3.90;;;4.60;99.90;;;;;;4153589;28;20525;-79
2023/02/01 07:54:18;;;;;;;14.00;3.70;;;4.60;99.90;;;;;;4151722;28;20462;-79
2023/02/01 07:56:22;;;;;;;13.27;3.23;;;4.60;99.90;;;;;;4148513;28;20471;-79
2023/02/01 07:58:25;;;;;;;9.63;2.77;;;4.70;99.90;;;;;;4158044;28;20545;-79
2023/02/01 08:02:48;;;;;;;10.67;2.60;;;4.70;99.90;;;;;;4153745;28;21275;-79
2023/02/01 08:04:49;;;;;;;11.00;2.80;;;4.80;99.90;;;;;;4158390;28;20937;-79
2023/02/01 08:06:51;;;;;;;12.70;2.87;;;4.80;99.90;;;;;;4150205;28;20470;-80
2023/02/01 08:08:54;;;;;;;11.77;2.80;;;4.90;99.90;;;;;;4157836;28;21049;-78
2023/02/01 08:10:59;;;;;;;10.47;2.70;;;4.70;99.90;;;;;;4157974;28;20463;-78
2023/02/01 08:13:01;;;;;;;14.23;2.63;;;4.70;99.90;;;;;;4151809;28;20836;-78
2023/02/01 08:15:03;;;;;;;13.50;3.10;;;4.80;99.90;;;;;;4154617;28;20472;-78
2023/02/01 08:17:05;;;;;;;11.87;2.97;;;4.70;99.90;;;;;;4158787;28;20497;-78
2023/02/01 08:19:08;;;;;;;13.17;3.00;;;4.70;99.90;;;;;;4159797;28;20485;-78
2023/02/01 08:21:13;;;;;;;11.83;3.10;;;4.70;99.90;;;;;;4151667;28;20506;-78
2023/02/01 08:23:15;;;;;;;14.57;2.90;;;4.70;99.90;;;;;;4155307;28;21028;-78
2023/02/01 08:25:17;;;;;;;13.37;2.77;;;4.70;99.90;;;;;;4158204;28;20500;-78
2023/02/01 08:27:19;;;;;;;11.73;2.70;;;4.70;99.90;;;;;;4162962;28;20590;-78
2023/02/01 08:29:20;;;;;;;13.37;2.43;;;4.70;99.90;;;;;;4153814;28;20525;-78
2023/02/01 08:31:24;;;;;;;15.03;2.57;;;4.70;99.90;;;;;;4152937;28;20558;-78
2023/02/01 08:33:25;;;;;;;9.60;2.57;;;4.70;99.90;;;;;;4160012;28;20553;-78
2023/02/01 08:35:29;;;;;;;16.47;2.87;;;4.70;99.90;;;;;;4159398;28;20596;-78
2023/02/01 08:37:31;;;;;;;14.13;2.90;;;4.60;99.90;;;;;;4157758;28;20503;-78
2023/02/01 08:39:33;;;;;;;14.93;2.63;;;4.60;99.90;;;;;;4160449;28;20552;-78
2023/02/01 08:41:35;;;;;;;8.17;3.07;;;4.50;99.90;;;;;;4156510;28;21006;-78
2023/02/01 08:43:38;;;;;;;12.67;3.20;;;4.40;99.90;;;;;;4161496;28;20457;-77
2023/02/01 08:45:41;;;;;;;10.37;2.60;;;4.30;99.90;;;;;;4161491;28;20594;-77
2023/02/01 08:47:43;;;;;;;17.37;3.50;;;4.20;99.90;;;;;;4157135;28;20490;-78
2023/02/01 08:49:44;;;;;;;9.33;2.90;;;4.00;99.90;;;;;;4153310;28;20552;-78
2023/02/01 08:51:48;;;;;;;12.50;3.33;;;3.80;99.90;;;;;;4154524;28;20446;-78
2023/02/01 08:53:50;;;;;;;10.93;2.90;;;3.70;99.90;;;;;;4156825;28;20546;-78
2023/02/01 08:55:52;;;;;;;12.07;3.87;;;3.60;99.90;;;;;;4154294;28;20477;-78
2023/02/01 08:57:53;;;;;;;10.90;3.37;;;3.60;99.90;;;;;;4152739;28;20486;-78
2023/02/01 08:59:55;;;;;;;11.93;3.70;;;3.50;99.90;;;;;;4152178;28;20466;-78
2023/02/01 09:01:57;;;;;;;19.90;4.20;;;3.50;99.90;;;;;;4152882;28;20455;-78
2023/02/01 09:03:59;;;;;;;13.07;3.87;;;3.50;99.90;;;;;;4154926;28;20821;-78
2023/02/01 09:06:05;;;;;;;12.40;3.80;;;3.50;99.90;;;;;;4154441;28;20469;-78
2023/02/01 09:08:09;;;;;;;15.57;4.40;;;3.40;99.90;;;;;;4155096;28;20477;-79
2023/02/01 09:10:11;;;;;;;13.77;3.87;;;3.40;99.90;;;;;;4153599;28;20465;-78
2023/02/01 09:12:13;;;;;;;13.13;3.87;;;3.40;99.90;;;;;;4154644;28;20572;-78
2023/02/01 09:14:15;;;;;;;13.07;4.03;;;3.40;99.90;;;;;;4155653;28;20462;-78
2023/02/01 09:16:17;;;;;;;15.23;3.83;;;3.40;99.90;;;;;;4155549;28;21000;-78
2023/02/01 09:18:19;;;;;;;18.07;4.33;;;3.40;99.90;;;;;;4150398;28;20471;-78
2023/02/01 09:20:23;;;;;;;30.07;5.50;;;3.40;99.90;;;;;;4149176;28;20473;-78
2023/02/01 09:22:25;;;;;;;19.30;4.80;;;3.50;99.90;;;;;;4154208;28;20454;-78
2023/02/01 09:24:29;;;;;;;19.77;5.33;;;3.40;99.90;;;;;;4152020;28;21304;-78
2023/02/01 09:26:31;;;;;;;16.67;5.00;;;3.50;99.90;;;;;;4153795;28;20463;-78
2023/02/01 09:28:33;;;;;;;19.50;4.90;;;3.50;99.90;;;;;;4155846;28;20577;-78
2023/02/01 09:30:36;;;;;;;16.07;4.73;;;3.50;99.90;;;;;;4154211;28;20460;-78
2023/02/01 09:32:38;;;;;;;21.10;5.30;;;3.50;99.90;;;;;;4152373;28;20485;-78
2023/02/01 09:34:40;;;;;;;21.97;5.17;;;3.50;99.90;;;;;;4154335;28;20913;-79
2023/02/01 09:36:42;;;;;;;25.90;5.20;;;3.50;99.90;;;;;;4156027;28;21030;-79
2023/02/01 09:38:44;;;;;;;17.97;5.20;;;3.60;99.90;;;;;;4157547;28;20520;-78
2023/02/01 09:40:48;;;;;;;16.70;4.93;;;3.60;99.90;;;;;;4154072;28;20557;-79
2023/02/01 09:43:14;;;;;;;22.00;5.13;;;3.60;99.90;;;;;;4153258;28;20472;-79
2023/02/01 09:45:22;;;;;;;21.50;5.00;;;3.60;99.90;;;;;;4153821;28;20496;-78
2023/02/01 09:47:26;;;;;;;21.90;4.63;;;3.70;99.90;;;;;;4155795;28;20912;-77
2023/02/01 09:49:31;;;;;;;22.63;5.10;;;3.70;99.90;;;;;;4152983;28;20463;-79
2023/02/01 09:51:37;;;;;;;18.50;4.63;;;3.80;99.90;;;;;;4151160;28;20572;-77
2023/02/01 09:53:43;;;;;;;18.70;4.90;;;3.80;99.90;;;;;;4151527;28;20485;-77
2023/02/01 09:55:50;;;;;;;16.30;4.70;;;3.80;99.90;;;;;;4153626;28;20451;-78
2023/02/01 09:57:57;;;;;;;18.07;4.90;;;3.90;99.90;;;;;;4154976;28;20719;-77
2023/02/01 10:00:05;;;;;;;17.67;5.00;;;3.90;99.90;;;;;;4154741;28;20473;-78
2023/02/01 10:02:15;;;;;;;21.60;4.90;;;3.90;99.90;;;;;;4151072;28;20509;-78
2023/02/01 10:04:18;;;;;;;28.00;5.33;;;4.00;99.90;;;;;;4153105;28;20450;-78
2023/02/01 10:06:38;;;;;;;10.70;4.50;;;4.00;99.90;;;;;;4152700;28;20956;-78
2023/02/01 10:09:10;;;;;;;15.70;4.23;;;4.00;99.90;;;;;;4155296;28;20588;-78
2023/02/01 10:11:27;;;;;;;16.03;5.00;;;4.00;99.90;;;;;;4148885;28;20830;-78
2023/02/01 10:13:40;;;;;;;15.40;4.43;;;4.10;99.90;;;;;;4153693;28;20482;-78
2023/02/01 10:16:10;;;;;;;19.13;4.63;;;4.20;99.90;;;;;;4155432;28;21008;-78
2023/02/01 10:18:36;;;;;;;13.20;4.50;;;4.20;99.90;;;;;;4148791;28;20568;-78
2023/02/01 10:20:52;;;;;;;16.97;4.73;;;4.30;99.90;;;;;;4154705;28;20466;-78
2023/02/01 10:23:04;;;;;;;10.77;4.43;;;4.30;99.90;;;;;;4151516;28;20463;-78
2023/02/01 10:25:14;;;;;;;19.70;4.70;;;4.30;99.90;;;;;;4154537;28;20470;-78
2023/02/01 10:27:20;;;;;;;12.73;4.40;;;4.40;99.90;;;;;;4152087;28;20486;-78
2023/02/01 10:29:26;;;;;;;24.17;4.83;;;4.50;99.90;;;;;;4152201;28;20541;-79
2023/02/01 10:31:32;;;;;;;18.17;4.47;;;4.50;99.90;;;;;;4157575;28;21144;-78
2023/02/01 10:33:37;;;;;;;20.23;5.50;;;4.50;99.90;;;;;;4152472;28;20572;-78
2023/02/01 10:35:41;;;;;;;18.43;4.40;;;4.60;99.90;;;;;;4157527;28;20549;-82
2023/02/01 10:37:44;;;;;;;18.40;4.23;;;4.60;99.90;;;;;;4157250;28;20505;-78
2023/02/01 10:39:48;;;;;;;17.27;4.43;;;4.60;99.90;;;;;;4156656;28;20558;-77
2023/02/01 10:41:50;;;;;;;17.63;3.77;;;4.70;99.90;;;;;;4152574;28;20469;-78
2023/02/01 10:43:56;;;;;;;11.73;3.80;;;4.70;99.90;;;;;;4158793;28;20860;-83
2023/02/01 10:45:58;;;;;;;15.27;3.33;;;4.70;99.90;;;;;;4158293;28;20510;-78
2023/02/01 10:48:03;;;;;;;12.23;3.10;;;5.10;99.90;;;;;;4155572;28;20526;-79
2023/02/01 10:50:17;;;;;;;13.80;2.53;;;4.80;99.90;;;;;;4153846;28;20501;-81
2023/02/01 10:52:24;;;;;;;11.30;2.50;;;4.90;99.90;;;;;;4154150;28;21010;-83
2023/02/01 10:54:35;;;;;;;16.57;2.23;;;4.90;99.90;;;;;;4155906;28;20565;-79
2023/02/01 10:56:39;;;;;;;11.97;2.30;;;5.00;99.90;;;;;;4153896;28;20941;-79
2023/02/01 10:58:46;;;;;;;8.57;2.00;;;4.90;99.90;;;;;;4150809;28;20736;-79
2023/02/01 11:00:54;;;;;;;14.77;2.47;;;5.00;99.90;;;;;;4156107;28;20536;-80
2023/02/01 11:02:57;;;;;;;14.13;2.77;;;5.00;99.90;;;;;;4154679;28;20498;-80
2023/02/01 11:05:03;;;;;;;9.03;2.17;;;5.00;99.90;;;;;;4154565;28;20843;-80
2023/02/01 11:07:16;;;;;;;11.70;2.63;;;5.00;99.90;;;;;;4157449;28;20573;-81
2023/02/01 11:09:24;;;;;;;10.07;2.40;;;5.10;99.90;;;;;;4154850;28;20534;-80
2023/02/01 11:11:26;;;;;;;12.43;2.93;;;5.20;99.90;;;;;;4151940;28;20462;-81
2023/02/01 11:13:37;;;;;;;7.53;2.10;;;5.30;99.90;;;;;;4152570;28;21065;-81