Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:31;;;;;;;6.80;6.10;;;;;;;7.00;80.88;97929.09;4200707;28;20563;-87
2022/11/28 00:02:34;;;;;;;7.20;6.05;;;;;;;7.00;81.57;97925.69;4185731;28;20205;-86
2022/11/28 00:04:39;;;;;;;6.53;5.68;;;;;;;7.02;81.56;97929.84;4189493;28;20779;-87
2022/11/28 00:06:45;;;;;;;8.50;5.55;;;;;;;7.03;81.14;97937.53;4205428;28;20666;-87
2022/11/28 00:08:48;;;;;;;6.57;5.88;;;;;;;7.08;81.68;97938.13;4190319;28;20211;-87
2022/11/28 00:10:51;;;;;;;8.75;6.63;;;;;;;7.12;81.45;97931.81;4196602;28;20217;-86
2022/11/28 00:12:54;;;;;;;7.82;6.78;;;;;;;7.11;81.26;97912.03;4189388;28;20198;-86
2022/11/28 00:14:57;;;;;;;11.30;7.15;;;;;;;7.11;82.61;97913.75;4200985;28;20202;-86
2022/11/28 00:17:00;;;;;;;11.65;8.50;;;;;;;7.13;83.33;97911.94;4196688;28;20204;-86
2022/11/28 00:19:04;;;;;;;8.00;6.30;;;;;;;7.14;82.59;97911.84;4194155;28;20200;-87
2022/11/28 00:21:11;;;;;;;9.65;6.80;;;;;;;7.18;82.51;97909.91;4187930;28;20235;-87
2022/11/28 00:23:14;;;;;;;7.53;6.40;;;;;;;7.21;83.09;97926.13;4207871;28;20267;-86
2022/11/28 00:25:17;;;;;;;5.95;5.28;;;;;;;7.23;81.75;97928.63;4203731;28;20270;-87
2022/11/28 00:27:20;;;;;;;7.20;5.82;;;;;;;7.25;81.58;97924.19;4199970;28;20738;-87
2022/11/28 00:29:23;;;;;;;10.38;8.20;;;;;;;7.27;82.82;97925.75;4198406;28;20298;-86
2022/11/28 00:31:28;;;;;;;12.38;8.20;;;;;;;7.29;82.69;97929.13;4202067;28;20201;-87
2022/11/28 00:33:31;;;;;;;11.00;8.45;;;;;;;7.31;82.35;97916.06;4205889;28;20204;-87
2022/11/28 00:35:35;;;;;;;8.65;6.35;;;;;;;7.29;82.02;97921.34;4200628;28;20197;-86
2022/11/28 00:37:39;;;;;;;8.00;7.13;;;;;;;7.30;82.09;97912.63;4197983;28;20209;-87
2022/11/28 00:39:42;;;;;;;7.15;6.30;;;;;;;7.29;81.83;97918.75;4187187;28;20236;-87
2022/11/28 00:41:45;;;;;;;7.78;7.07;;;;;;;7.32;81.68;97921.16;4189672;28;20204;-87
2022/11/28 00:43:50;;;;;;;8.07;6.80;;;;;;;7.34;82.02;97918.47;4183169;28;20249;-87
2022/11/28 00:45:53;;;;;;;7.53;6.68;;;;;;;7.32;81.66;97917.72;4183693;28;20320;-86
2022/11/28 00:47:56;;;;;;;8.50;6.85;;;;;;;7.32;82.50;97931.53;4184283;28;20206;-87
2022/11/28 00:49:59;;;;;;;10.55;7.68;;;;;;;7.33;83.56;97927.19;4182150;28;20674;-87
2022/11/28 00:52:02;;;;;;;7.90;6.50;;;;;;;7.33;82.51;97924.59;4202787;28;20197;-88
2022/11/28 00:54:07;;;;;;;7.97;6.45;;;;;;;7.28;83.73;97930.03;4188414;28;20209;-86
2022/11/28 00:56:11;;;;;;;8.15;7.10;;;;;;;7.28;83.32;97927.44;4186285;28;20269;-86
2022/11/28 00:58:14;;;;;;;8.65;6.82;;;;;;;7.29;83.03;97923.94;4184939;28;20228;-87
2022/11/28 01:00:18;;;;;;;8.00;6.93;;;;;;;7.29;83.07;97926.53;4184896;28;20584;-87
2022/11/28 01:02:21;;;;;;;8.20;7.15;;;;;;;7.29;83.03;97923.94;4199680;28;20205;-87
2022/11/28 01:04:26;;;;;;;9.48;6.85;;;;;;;7.29;84.42;97929.13;4181149;28;20305;-86
2022/11/28 01:06:31;;;;;;;9.55;7.28;;;;;;;7.29;83.97;97936.91;4188793;28;20583;-86
2022/11/28 01:08:34;;;;;;;7.68;6.88;;;;;;;7.30;85.53;97938.56;4198440;28;20203;-87
2022/11/28 01:10:41;;;;;;;7.90;6.70;;;;;;;7.31;84.29;97924.66;4181177;28;20320;-86
2022/11/28 01:12:44;;;;;;;9.85;7.07;;;;;;;7.29;84.58;97934.31;4212070;28;20256;-86
2022/11/28 01:14:47;;;;;;;8.70;7.80;;;;;;;7.29;85.56;97936.06;4198215;28;20201;-86
2022/11/28 01:16:50;;;;;;;7.82;6.43;;;;;;;7.29;84.92;97934.31;4186468;28;20201;-86
2022/11/28 01:18:53;;;;;;;7.90;6.57;;;;;;;7.29;85.53;97930.84;4184933;28;20223;-87
2022/11/28 01:20:56;;;;;;;9.48;7.53;;;;;;;7.30;84.74;97922.16;4184215;28;20271;-86
2022/11/28 01:22:59;;;;;;;8.05;7.18;;;;;;;7.29;83.99;97917.91;4198803;28;20581;-86
2022/11/28 01:25:02;;;;;;;8.23;7.43;;;;;;;7.28;84.51;97926.63;4190424;28;20215;-87
2022/11/28 01:27:07;;;;;;;7.60;6.82;;;;;;;7.25;84.29;97913.84;4197668;28;20646;-86
2022/11/28 01:29:10;;;;;;;8.07;7.22;;;;;;;7.23;85.05;97910.47;4180463;28;20201;-86
2022/11/28 01:31:15;;;;;;;7.75;6.95;;;;;;;7.23;83.34;97902.69;4207651;28;20656;-86
2022/11/28 01:33:19;;;;;;;8.00;6.45;;;;;;;7.20;83.48;97892.50;4203726;28;20216;-86
2022/11/28 01:35:22;;;;;;;6.60;5.95;;;;;;;7.15;83.77;97897.94;4206422;28;20637;-86
2022/11/28 01:37:25;;;;;;;7.10;6.10;;;;;;;7.14;82.54;97891.13;4205276;28;20691;-86
2022/11/28 01:39:28;;;;;;;7.40;5.93;;;;;;;7.16;82.53;97884.06;4192835;28;20630;-85
2022/11/28 01:41:31;;;;;;;6.07;5.40;;;;;;;7.17;83.95;97883.16;4187495;28;20536;-86
2022/11/28 01:43:36;;;;;;;7.35;5.65;;;;;;;7.17;83.45;97888.34;4198083;28;20215;-86
2022/11/28 01:45:40;;;;;;;9.75;6.53;;;;;;;7.19;82.85;97894.25;4203703;28;20263;-86
2022/11/28 01:47:43;;;;;;;7.05;6.20;;;;;;;7.20;83.83;97882.97;4202128;28;20600;-86
2022/11/28 01:49:47;;;;;;;6.68;5.97;;;;;;;7.17;82.76;97885.75;4210265;28;20222;-87
2022/11/28 01:51:54;;;;;;;6.97;5.63;;;;;;;7.17;82.33;97892.66;4189447;28;20223;-86
2022/11/28 01:53:57;;;;;;;7.35;6.50;;;;;;;7.17;84.11;97893.53;4209352;28;20290;-86
2022/11/28 01:56:04;;;;;;;7.07;6.25;;;;;;;7.17;83.49;97898.72;4203080;28;20221;-86
2022/11/28 01:58:07;;;;;;;8.27;6.70;;;;;;;7.21;84.66;97891.59;4193518;28;20622;-86
2022/11/28 02:00:13;;;;;;;6.72;5.75;;;;;;;7.14;82.39;97898.88;4185972;28;20209;-86
2022/11/28 02:02:20;;;;;;;7.13;6.18;;;;;;;7.16;83.15;97886.66;4199641;28;20210;-86
2022/11/28 02:04:26;;;;;;;7.47;6.45;;;;;;;7.14;82.59;97892.84;4190598;28;20304;-86
2022/11/28 02:06:31;;;;;;;7.28;5.90;;;;;;;7.14;84.00;97892.84;4198456;28;20923;-86
2022/11/28 02:08:35;;;;;;;8.15;6.40;;;;;;;7.11;83.37;97890.44;4189908;28;20673;-86
2022/11/28 02:10:48;;;;;;;9.60;6.43;;;;;;;7.10;84.41;97889.59;4200366;28;20252;-86
2022/11/28 02:13:07;;;;;;;8.32;6.63;;;;;;;7.09;84.72;97887.94;4204307;28;20200;-86
2022/11/28 02:15:39;;;;;;;8.50;6.88;;;;;;;7.04;84.36;97873.59;4205289;28;20255;-86
2022/11/28 02:17:52;;;;;;;6.78;5.80;;;;;;;7.03;83.54;97872.72;4183652;28;20237;-86
2022/11/28 02:20:32;;;;;;;6.50;5.90;;;;;;;7.04;84.09;97881.34;4197829;28;20237;-86
2022/11/28 02:22:40;;;;;;;8.27;6.38;;;;;;;7.03;85.17;97884.88;4202622;28;20206;-86
2022/11/28 02:25:03;;;;;;;7.63;6.82;;;;;;;7.04;84.57;97881.34;4191964;28;20207;-86
2022/11/28 02:27:39;;;;;;;7.35;6.63;;;;;;;7.01;85.72;97875.53;4189168;28;20250;-86
2022/11/28 02:30:11;;;;;;;7.93;5.97;;;;;;;7.00;85.44;97872.06;4173956;28;20216;-86
2022/11/28 02:32:21;;;;;;;8.32;7.13;;;;;;;6.99;84.82;97865.25;4186004;28;20205;-86
2022/11/28 02:34:29;;;;;;;9.95;7.35;;;;;;;6.99;85.67;97864.38;4189035;28;20647;-86
2022/11/28 02:36:35;;;;;;;7.40;6.10;;;;;;;6.99;86.46;97851.44;4199645;28;20211;-86
2022/11/28 02:38:46;;;;;;;8.43;6.30;;;;;;;6.97;84.92;97843.75;4205457;28;20231;-86
2022/11/28 02:40:53;;;;;;;6.50;5.80;;;;;;;6.96;84.78;97836.91;4187572;28;20257;-86
2022/11/28 02:43:03;;;;;;;7.68;6.32;;;;;;;6.96;85.35;97834.31;4202118;28;20213;-86
2022/11/28 02:45:10;;;;;;;7.07;5.70;;;;;;;6.96;85.21;97825.69;4200573;28;20226;-87
2022/11/28 02:47:21;;;;;;;7.07;5.90;;;;;;;6.94;83.86;97830.97;4190984;28;20209;-86
2022/11/28 02:49:26;;;;;;;6.65;5.60;;;;;;;6.96;85.45;97826.53;4203779;28;20200;-87
2022/11/28 02:51:33;;;;;;;6.22;5.20;;;;;;;6.98;84.71;97827.28;4191225;28;20288;-87
2022/11/28 02:53:38;;;;;;;7.63;6.30;;;;;;;6.99;85.30;97823.78;4186291;28;20213;-87
2022/11/28 02:55:43;;;;;;;7.18;6.47;;;;;;;7.01;85.22;97827.09;4185007;28;20246;-87
2022/11/28 02:57:48;;;;;;;7.78;5.90;;;;;;;7.03;85.41;97820.88;4188486;28;20249;-87
2022/11/28 02:59:51;;;;;;;6.75;5.40;;;;;;;7.03;84.50;97813.09;4187458;28;20556;-87
2022/11/28 03:01:55;;;;;;;7.50;6.70;;;;;;;7.03;84.44;97808.88;4211927;28;20220;-87
2022/11/28 03:04:15;;;;;;;7.97;6.93;;;;;;;7.02;84.94;97791.63;4199706;28;20255;-87
2022/11/28 03:06:29;;;;;;;7.40;6.25;;;;;;;7.00;84.74;97791.72;4191045;28;20208;-86
2022/11/28 03:08:41;;;;;;;7.82;5.93;;;;;;;6.97;84.46;97784.13;4183479;28;20212;-87
2022/11/28 03:10:50;;;;;;;6.97;6.20;;;;;;;6.93;86.01;97781.81;4187028;28;20198;-87
2022/11/28 03:13:02;;;;;;;6.35;5.43;;;;;;;6.92;84.51;97769.78;4200768;28;20292;-87
2022/11/28 03:15:06;;;;;;;6.47;5.45;;;;;;;6.96;85.04;97779.03;4181980;28;20217;-87
2022/11/28 03:17:15;;;;;;;6.70;5.78;;;;;;;6.98;85.92;97777.22;4183797;28;20248;-86
2022/11/28 03:19:24;;;;;;;6.47;5.78;;;;;;;6.97;85.01;97775.53;4205487;28;20855;-87
2022/11/28 03:21:35;;;;;;;6.60;5.65;;;;;;;6.98;85.74;97790.16;4183667;28;20209;-86
2022/11/28 03:23:43;;;;;;;6.75;5.68;;;;;;;6.98;85.05;97787.56;4184155;28;20206;-87
2022/11/28 03:25:56;;;;;;;6.60;5.90;;;;;;;6.98;84.70;97772.84;4204352;28;20563;-87
2022/11/28 03:28:03;;;;;;;7.45;6.05;;;;;;;6.90;85.25;97779.38;4200772;28;20265;-86
2022/11/28 03:30:11;;;;;;;7.20;6.00;;;;;;;6.85;86.58;97795.22;4198765;28;20196;-86
2022/11/28 03:32:16;;;;;;;7.82;6.00;;;;;;;6.85;85.76;97800.41;4182398;28;20253;-87
2022/11/28 03:34:23;;;;;;;7.88;6.35;;;;;;;6.86;86.90;97807.25;4186427;28;20213;-86
2022/11/28 03:36:32;;;;;;;8.82;6.80;;;;;;;6.86;86.75;97796.06;4189574;28;20207;-87
2022/11/28 03:38:38;;;;;;;8.68;6.75;;;;;;;6.81;85.70;97798.06;4202358;28;20217;-86
2022/11/28 03:40:43;;;;;;;7.15;6.43;;;;;;;6.77;86.31;97794.00;4186628;28;20212;-86
2022/11/28 03:42:50;;;;;;;8.40;6.25;;;;;;;6.72;86.45;97783.06;4187301;28;20199;-86
2022/11/28 03:44:58;;;;;;;8.85;7.25;;;;;;;6.68;85.57;97791.94;4198176;28;20252;-86
2022/11/28 03:47:02;;;;;;;7.90;6.47;;;;;;;6.66;86.65;97779.09;4182828;28;20202;-87
2022/11/28 03:49:08;;;;;;;8.75;6.85;;;;;;;6.70;87.09;97790.09;4201519;28;20208;-87
2022/11/28 03:51:16;;;;;;;7.90;6.55;;;;;;;6.70;86.99;97796.09;4187387;28;20273;-87
2022/11/28 03:53:23;;;;;;;7.65;6.70;;;;;;;6.70;86.85;97787.50;4202230;28;20232;-86
2022/11/28 03:55:30;;;;;;;8.60;6.10;;;;;;;6.70;87.41;97779.72;4186184;28;20203;-86
2022/11/28 03:57:35;;;;;;;8.38;6.40;;;;;;;6.73;87.31;97769.19;4184730;28;20217;-86
2022/11/28 03:59:41;;;;;;;7.55;6.78;;;;;;;6.75;87.61;97772.50;4204867;28;20213;-86
2022/11/28 04:01:53;;;;;;;8.00;6.72;;;;;;;6.74;87.17;97783.81;4180720;28;20200;-86
2022/11/28 04:04:03;;;;;;;8.20;6.72;;;;;;;6.74;87.15;97778.63;4201675;28;20264;-87
2022/11/28 04:06:14;;;;;;;9.55;6.78;;;;;;;6.74;87.14;97782.06;4200776;28;20255;-86
2022/11/28 04:08:19;;;;;;;8.27;6.85;;;;;;;6.74;86.96;97782.06;4186993;28;20205;-86
2022/11/28 04:10:27;;;;;;;7.30;6.55;;;;;;;6.74;87.59;97783.81;4211693;28;20211;-87
2022/11/28 04:12:38;;;;;;;7.60;6.40;;;;;;;6.76;87.93;97779.38;4184746;28;20260;-86
2022/11/28 04:14:46;;;;;;;8.60;7.50;;;;;;;6.77;87.62;97768.91;4181964;28;20231;-87
2022/11/28 04:16:53;;;;;;;8.45;6.53;;;;;;;6.79;87.53;97785.19;4200524;28;20296;-86
2022/11/28 04:19:00;;;;;;;7.93;5.90;;;;;;;6.78;87.06;97785.28;4195826;28;20267;-87
2022/11/28 04:21:10;;;;;;;8.93;7.32;;;;;;;6.76;87.28;97774.19;4182716;28;20204;-87
2022/11/28 04:23:17;;;;;;;8.80;6.55;;;;;;;6.75;86.88;97741.41;4203873;28;20209;-87
2022/11/28 04:25:22;;;;;;;7.95;6.60;;;;;;;6.75;87.02;97756.97;4186101;28;20239;-86
2022/11/28 04:27:31;;;;;;;9.15;6.68;;;;;;;6.74;86.94;97760.50;4189131;28;20578;-86
2022/11/28 04:29:38;;;;;;;9.10;6.50;;;;;;;6.70;87.61;97759.81;4200639;28;20304;-87
2022/11/28 04:31:44;;;;;;;7.18;6.30;;;;;;;6.72;87.12;97739.00;4195532;28;20220;-86
2022/11/28 04:33:50;;;;;;;11.73;6.95;;;;;;;6.68;86.76;97751.31;4181230;28;20774;-86
2022/11/28 04:35:53;;;;;;;7.57;6.35;;;;;;;6.66;87.37;97750.59;4186648;28;20197;-86
2022/11/28 04:37:57;;;;;;;7.80;6.93;;;;;;;6.65;87.13;97738.53;4204180;28;20205;-86
2022/11/28 04:40:02;;;;;;;7.03;5.97;;;;;;;6.65;87.13;97753.25;4184787;28;20757;-86
2022/11/28 04:42:09;;;;;;;8.95;6.72;;;;;;;6.61;87.76;97750.03;4187044;28;20267;-86
2022/11/28 04:44:15;;;;;;;10.20;7.78;;;;;;;6.63;88.23;97765.44;4187983;28;20221;-86
2022/11/28 04:46:19;;;;;;;8.65;6.82;;;;;;;6.64;87.61;97759.34;4201355;28;20212;-86
2022/11/28 04:48:23;;;;;;;9.00;7.18;;;;;;;6.63;88.29;97758.53;4183138;28;20305;-86
2022/11/28 04:50:31;;;;;;;8.88;6.65;;;;;;;6.63;87.57;97768.03;4203282;28;20985;-86
2022/11/28 04:52:38;;;;;;;8.20;7.40;;;;;;;6.61;87.54;97764.72;4194929;28;20221;-86
2022/11/28 04:54:50;;;;;;;8.15;6.47;;;;;;;6.66;88.20;97773.91;4182697;28;20208;-87
2022/11/28 04:56:59;;;;;;;9.50;6.97;;;;;;;6.68;88.46;97774.63;4197969;28;22354;-86
2022/11/28 04:59:05;;;;;;;8.68;6.40;;;;;;;6.69;87.93;97778.06;4184913;28;20208;-86
2022/11/28 05:01:10;;;;;;;9.25;6.88;;;;;;;6.69;87.88;97772.88;4185813;28;20312;-86
2022/11/28 05:03:14;;;;;;;9.52;6.50;;;;;;;6.69;87.84;97778.91;4183073;28;20300;-86
2022/11/28 05:05:19;;;;;;;8.88;6.75;;;;;;;6.69;87.94;97775.47;4198603;28;20211;-87
2022/11/28 05:07:23;;;;;;;9.45;6.40;;;;;;;6.71;88.08;97781.41;4181432;28;20226;-86
2022/11/28 05:09:26;;;;;;;9.98;7.20;;;;;;;6.71;88.29;97778.81;4197796;28;20224;-86
2022/11/28 05:11:29;;;;;;;8.60;6.10;;;;;;;6.70;88.00;97774.53;4198162;28;20193;-86
2022/11/28 05:13:33;;;;;;;8.63;6.85;;;;;;;6.71;87.52;97776.22;4193717;28;20640;-86
2022/11/28 05:15:39;;;;;;;14.80;9.70;;;;;;;6.68;87.58;97771.22;4196613;28;20206;-86
2022/11/28 05:17:42;;;;;;;16.08;10.07;;;;;;;6.67;87.42;97769.53;4182411;28;20212;-86
2022/11/28 05:19:45;;;;;;;12.85;8.50;;;;;;;6.68;87.16;97761.69;4182415;28;20311;-86
2022/11/28 05:21:48;;;;;;;10.57;8.68;;;;;;;6.69;87.86;97768.53;4198162;28;20687;-87
2022/11/28 05:23:51;;;;;;;7.78;6.40;;;;;;;6.69;87.17;97754.72;4181666;28;20673;-87
2022/11/28 05:25:54;;;;;;;10.63;6.93;;;;;;;6.67;87.90;97754.81;4203334;28;20314;-86
2022/11/28 05:27:57;;;;;;;11.63;8.32;;;;;;;6.69;86.76;97752.16;4183702;28;20693;-87
2022/11/28 05:30:02;;;;;;;8.05;6.55;;;;;;;6.69;87.70;97754.72;4202135;28;20208;-86
2022/11/28 05:32:05;;;;;;;9.50;7.03;;;;;;;6.68;86.83;97748.72;4188073;28;20265;-86
2022/11/28 05:34:08;;;;;;;8.70;6.20;;;;;;;6.67;87.40;97748.81;4182515;28;20207;-85
2022/11/28 05:36:13;;;;;;;9.80;6.88;;;;;;;6.69;86.89;97757.31;4202321;28;20211;-86
2022/11/28 05:38:16;;;;;;;6.90;6.10;;;;;;;6.69;86.90;97758.19;4182911;28;20198;-85
2022/11/28 05:40:19;;;;;;;11.88;6.72;;;;;;;6.69;87.03;97749.56;4203210;28;20284;-87
2022/11/28 05:42:22;;;;;;;7.88;6.13;;;;;;;6.71;86.90;97752.91;4182432;28;20209;-88
2022/11/28 05:44:25;;;;;;;8.88;6.25;;;;;;;6.73;86.39;97753.63;4185239;28;20340;-86
2022/11/28 05:46:30;;;;;;;8.55;5.60;;;;;;;6.75;87.35;97757.81;4201400;28;20210;-86
2022/11/28 05:48:33;;;;;;;8.65;6.97;;;;;;;6.76;86.33;97756.88;4199918;28;20303;-85
2022/11/28 05:50:38;;;;;;;10.50;7.18;;;;;;;6.72;87.10;97751.97;4183147;28;20214;-86
2022/11/28 05:52:42;;;;;;;9.00;7.47;;;;;;;6.69;86.68;97753.00;4185085;28;20353;-86
2022/11/28 05:54:45;;;;;;;9.80;7.75;;;;;;;6.65;86.94;97750.69;4181537;28;20292;-86
2022/11/28 05:56:48;;;;;;;6.95;5.78;;;;;;;6.58;87.84;97749.34;4195673;28;20285;-86
2022/11/28 05:58:52;;;;;;;8.35;6.50;;;;;;;6.55;87.97;97754.72;4200078;28;20618;-86
2022/11/28 06:00:55;;;;;;;8.10;6.75;;;;;;;6.53;88.01;97755.75;4195932;28;20207;-86
2022/11/28 06:02:59;;;;;;;8.13;6.20;;;;;;;6.53;88.00;97753.97;4198507;28;20199;-86
2022/11/28 06:05:04;;;;;;;7.57;6.63;;;;;;;6.56;88.49;97760.75;4200754;28;20651;-86
2022/11/28 06:07:27;;;;;;;8.57;6.85;;;;;;;6.52;88.20;97761.84;4203422;28;20614;-84
2022/11/28 06:09:30;;;;;;;9.75;7.07;;;;;;;6.51;88.48;97771.38;4200688;28;20208;-86
2022/11/28 06:11:34;;;;;;;8.35;6.85;;;;;;;6.53;87.92;97759.16;4185743;28;20203;-84
2022/11/28 06:13:37;;;;;;;8.52;6.85;;;;;;;6.56;88.30;97766.75;4185789;28;20322;-84
2022/11/28 06:15:44;;;;;;;9.77;7.72;;;;;;;6.56;88.80;97759.81;4196990;28;20197;-84
2022/11/28 06:17:47;;;;;;;8.82;7.38;;;;;;;6.56;89.01;97756.38;4197511;28;20761;-85
2022/11/28 06:19:51;;;;;;;11.15;8.85;;;;;;;6.56;88.80;97764.16;4201675;28;20207;-84
2022/11/28 06:21:55;;;;;;;9.63;7.88;;;;;;;6.58;88.07;97764.91;4185508;28;20210;-85
2022/11/28 06:23:58;;;;;;;9.13;7.28;;;;;;;6.60;88.43;97763.91;4203958;28;20205;-85
2022/11/28 06:26:06;;;;;;;10.13;7.57;;;;;;;6.59;88.62;97764.81;4201094;28;20197;-85
2022/11/28 06:28:09;;;;;;;9.18;7.80;;;;;;;6.60;89.29;97763.06;4187371;28;20204;-86
2022/11/28 06:30:12;;;;;;;11.52;8.40;;;;;;;6.59;88.95;97771.75;4189471;28;20221;-85
2022/11/28 06:32:15;;;;;;;10.32;7.70;;;;;;;6.59;88.90;97772.56;4187793;28;20222;-85
2022/11/28 06:34:24;;;;;;;10.25;7.03;;;;;;;6.62;88.67;97776.75;4196171;28;20220;-85
2022/11/28 06:36:29;;;;;;;8.80;7.03;;;;;;;6.61;88.69;97775.06;4204129;28;20209;-85
2022/11/28 06:38:33;;;;;;;10.63;7.63;;;;;;;6.58;88.32;97775.25;4192228;28;20287;-85
2022/11/28 06:40:38;;;;;;;9.27;7.15;;;;;;;6.58;89.30;97781.28;4193258;28;20304;-85
2022/11/28 06:42:41;;;;;;;11.45;8.05;;;;;;;6.59;89.54;97782.13;4202426;28;20231;-85
2022/11/28 06:44:44;;;;;;;12.00;7.47;;;;;;;6.59;88.41;97782.13;4189044;28;20227;-85
2022/11/28 06:46:47;;;;;;;12.30;7.25;;;;;;;6.58;89.05;97780.44;4191462;28;20239;-85
2022/11/28 06:48:52;;;;;;;9.57;7.18;;;;;;;6.57;88.23;97789.16;4203545;28;20668;-84
2022/11/28 06:51:02;;;;;;;9.30;7.82;;;;;;;6.57;89.06;97794.31;4187918;28;20214;-85
2022/11/28 06:53:07;;;;;;;9.05;7.30;;;;;;;6.56;88.56;97788.28;4189650;28;20206;-85
2022/11/28 06:55:10;;;;;;;8.38;6.97;;;;;;;6.57;88.75;97781.38;4204770;28;20215;-85
2022/11/28 06:57:13;;;;;;;10.23;7.18;;;;;;;6.56;88.35;97784.88;4182765;28;20217;-83
2022/11/28 06:59:17;;;;;;;8.45;7.40;;;;;;;6.57;88.89;97783.97;4184652;28;20605;-83
2022/11/28 07:01:22;;;;;;;9.32;6.68;;;;;;;6.56;88.17;97783.13;4203585;28;20211;-83
2022/11/28 07:03:25;;;;;;;9.00;6.90;;;;;;;6.57;88.75;97787.38;4201335;28;20204;-84
2022/11/28 07:05:29;;;;;;;11.57;7.47;;;;;;;6.57;89.23;97789.16;4201169;28;20200;-83
2022/11/28 07:07:32;;;;;;;9.02;7.03;;;;;;;6.57;88.70;97789.97;4199874;28;20251;-84
2022/11/28 07:09:56;;;;;;;9.32;7.32;;;;;;;6.57;88.12;97797.75;4200600;28;20575;-83
2022/11/28 07:11:59;;;;;;;13.00;7.45;;;;;;;6.58;88.47;97801.16;4198330;28;20246;-83
2022/11/28 07:14:02;;;;;;;10.45;7.25;;;;;;;6.58;88.36;97799.44;4179261;28;20319;-83
2022/11/28 07:16:06;;;;;;;9.32;7.20;;;;;;;6.56;88.55;97798.66;4200952;28;20220;-83
2022/11/28 07:18:10;;;;;;;8.23;7.22;;;;;;;6.57;89.24;97794.31;4197754;28;20205;-84
2022/11/28 07:20:14;;;;;;;8.93;7.57;;;;;;;6.59;87.99;97795.06;4186918;28;20234;-83
2022/11/28 07:22:17;;;;;;;9.68;7.30;;;;;;;6.59;88.34;97789.88;4190686;28;20215;-83
2022/11/28 07:24:20;;;;;;;12.10;7.70;;;;;;;6.61;89.05;97788.03;4208990;28;20214;-83
2022/11/28 07:26:25;;;;;;;9.40;7.13;;;;;;;6.61;88.00;97785.44;4215749;28;20202;-84
2022/11/28 07:28:28;;;;;;;13.40;9.75;;;;;;;6.60;88.87;97784.63;4195630;28;20216;-85
2022/11/28 07:30:32;;;;;;;11.35;8.85;;;;;;;6.56;88.19;97770.16;4183568;28;20328;-86
2022/11/28 07:32:35;;;;;;;10.13;8.10;;;;;;;6.52;88.48;97775.59;4198618;28;20310;-86
2022/11/28 07:34:40;;;;;;;10.98;7.20;;;;;;;6.52;88.72;97774.78;4184190;28;20719;-85
2022/11/28 07:36:43;;;;;;;32.90;19.10;;;;;;;6.51;88.85;97781.72;4195473;28;20304;-86
2022/11/28 07:38:46;;;;;;;9.73;7.82;;;;;;;6.52;89.35;97785.97;4184913;28;20205;-88
2022/11/28 07:40:50;;;;;;;9.73;7.30;;;;;;;6.52;88.71;97777.38;4188716;28;20210;-86
2022/11/28 07:42:55;;;;;;;10.18;7.20;;;;;;;6.54;88.98;97785.88;4185054;28;20791;-85
2022/11/28 07:44:58;;;;;;;10.63;7.70;;;;;;;6.56;88.88;97786.66;4200171;28;20621;-86
2022/11/28 07:47:01;;;;;;;20.10;13.85;;;;;;;6.57;89.45;97802.09;4184135;28;20374;-86
2022/11/28 07:49:04;;;;;;;19.88;14.45;;;;;;;6.61;88.42;97799.25;4188467;28;20661;-86
2022/11/28 07:51:09;;;;;;;17.88;11.55;;;;;;;6.61;89.21;97801.84;4202708;28;20623;-86
2022/11/28 07:53:12;;;;;;;18.52;11.43;;;;;;;6.62;88.90;97798.31;4183903;28;20197;-86
2022/11/28 07:55:16;;;;;;;16.65;11.00;;;;;;;6.65;89.74;97803.31;4199971;28;20232;-86
2022/11/28 07:57:19;;;;;;;14.80;9.65;;;;;;;6.67;89.39;97800.63;4198857;28;20205;-86
2022/11/28 07:59:23;;;;;;;11.07;8.23;;;;;;;6.68;89.44;97804.91;4196183;28;20211;-86
2022/11/28 08:01:28;;;;;;;15.68;9.15;;;;;;;6.70;89.22;97810.81;4185370;28;20257;-86
2022/11/28 08:03:31;;;;;;;24.42;11.55;;;;;;;6.71;89.21;97815.09;4186284;28;20263;-86
2022/11/28 08:05:34;;;;;;;10.35;7.57;;;;;;;6.74;89.08;97807.97;4203477;28;20670;-86
2022/11/28 08:07:38;;;;;;;12.68;7.88;;;;;;;6.75;89.45;97801.00;4187179;28;20201;-86
2022/11/28 08:09:41;;;;;;;22.38;12.50;;;;;;;6.74;88.69;97814.91;4185647;28;21201;-86
2022/11/28 08:11:44;;;;;;;12.30;8.75;;;;;;;6.71;89.23;97807.31;4182811;28;20348;-86
2022/11/28 08:13:48;;;;;;;13.80;9.23;;;;;;;6.73;88.45;97811.47;4192689;28;20286;-86
2022/11/28 08:15:52;;;;;;;13.13;8.68;;;;;;;6.77;88.66;97809.56;4189436;28;20203;-86
2022/11/28 08:17:55;;;;;;;13.35;8.48;;;;;;;6.75;89.46;97793.25;4198976;28;20952;-86
2022/11/28 08:19:58;;;;;;;12.90;7.85;;;;;;;6.76;89.44;97792.31;4200437;28;20203;-86
2022/11/28 08:22:02;;;;;;;13.23;8.90;;;;;;;6.77;88.92;97787.06;4200924;28;20208;-86
2022/11/28 08:24:06;;;;;;;11.35;7.47;;;;;;;6.77;89.21;97776.69;4203391;28;20204;-86
2022/11/28 08:26:12;;;;;;;9.20;7.15;;;;;;;6.82;88.85;97781.59;4192192;28;20196;-86
2022/11/28 08:28:15;;;;;;;12.02;7.53;;;;;;;6.85;89.48;97784.84;4207229;28;20268;-86
2022/11/28 08:30:19;;;;;;;10.98;8.65;;;;;;;6.89;89.95;97793.28;4192300;28;20203;-86
2022/11/28 08:32:24;;;;;;;15.85;9.88;;;;;;;6.90;89.74;97793.22;4202432;28;20213;-86
2022/11/28 08:34:27;;;;;;;18.83;13.90;;;;;;;6.91;89.33;97800.03;4187542;28;20981;-86
2022/11/28 08:36:30;;;;;;;14.23;10.13;;;;;;;6.93;90.20;97799.94;4182397;28;20233;-86
2022/11/28 08:38:33;;;;;;;15.90;12.20;;;;;;;6.96;89.13;97799.78;4185471;28;20288;-86
2022/11/28 08:40:36;;;;;;;22.83;14.60;;;;;;;6.99;89.53;97795.25;4183791;28;20291;-86
2022/11/28 08:42:40;;;;;;;23.63;17.85;;;;;;;7.02;89.91;97796.81;4188224;28;20296;-85
2022/11/28 08:44:43;;;;;;;19.67;10.73;;;;;;;7.04;90.24;97806.19;4189254;28;20213;-86
2022/11/28 08:46:46;;;;;;;11.73;8.35;;;;;;;7.10;89.87;97811.00;4208492;28;20356;-86
2022/11/28 08:48:52;;;;;;;9.43;7.30;;;;;;;7.13;90.36;97808.22;4198250;28;20664;-86
2022/11/28 08:50:55;;;;;;;11.57;9.30;;;;;;;7.18;89.02;97814.78;4189135;28;20219;-86
2022/11/28 08:52:58;;;;;;;10.35;7.45;;;;;;;7.21;88.72;97809.44;4198347;28;20205;-86
2022/11/28 08:55:09;;;;;;;12.57;8.48;;;;;;;7.23;88.01;97804.16;4199180;28;20224;-87
2022/11/28 08:57:12;;;;;;;12.70;8.10;;;;;;;7.23;88.18;97802.41;4199451;28;20208;-86
2022/11/28 08:59:15;;;;;;;9.40;8.45;;;;;;;7.23;88.52;97801.56;4203871;28;20314;-86
2022/11/28 09:01:20;;;;;;;10.32;7.70;;;;;;;7.22;87.46;97800.72;4192727;28;20342;-86
2022/11/28 09:03:23;;;;;;;8.05;6.85;;;;;;;7.22;88.48;97800.72;4205991;28;20252;-86
2022/11/28 09:05:30;;;;;;;13.25;10.25;;;;;;;7.26;88.02;97796.19;4183951;28;20205;-86
2022/11/28 09:07:33;;;;;;;16.33;14.63;;;;;;;7.31;89.33;97791.59;4200941;28;20239;-86
2022/11/28 09:09:39;;;;;;;15.13;12.50;;;;;;;7.36;89.06;97799.91;4203599;28;20207;-86
2022/11/28 09:11:42;;;;;;;14.07;10.77;;;;;;;7.38;88.65;97798.91;4192044;28;20205;-86
2022/11/28 09:13:46;;;;;;;12.77;9.32;;;;;;;7.46;89.30;97798.41;4203844;28;20282;-86
2022/11/28 09:15:49;;;;;;;9.05;6.80;;;;;;;7.49;88.87;97794.72;4190226;28;20227;-86
2022/11/28 09:17:55;;;;;;;10.65;7.25;;;;;;;7.54;88.78;97786.66;4193525;28;20197;-87
2022/11/28 09:19:58;;;;;;;10.55;7.25;;;;;;;7.56;87.83;97789.97;4188809;28;20205;-86
2022/11/28 09:22:03;;;;;;;11.70;8.55;;;;;;;7.59;88.02;97792.38;4181820;28;20296;-86
2022/11/28 09:24:08;;;;;;;8.48;7.47;;;;;;;7.64;88.58;97793.78;4187852;28;20239;-86
2022/11/28 09:26:12;;;;;;;8.75;6.95;;;;;;;7.67;88.11;97803.16;4204106;28;20266;-86
2022/11/28 09:28:15;;;;;;;9.32;7.38;;;;;;;7.69;88.16;97809.06;4181970;28;20214;-86
2022/11/28 09:30:21;;;;;;;11.13;8.52;;;;;;;7.72;88.62;97817.50;4196625;28;20217;-86
2022/11/28 09:32:24;;;;;;;11.60;8.45;;;;;;;7.75;89.75;97822.50;4188505;28;20635;-86
2022/11/28 09:34:28;;;;;;;13.55;7.78;;;;;;;7.79;89.60;97823.16;4194578;28;20201;-87
2022/11/28 09:36:32;;;;;;;10.75;7.75;;;;;;;7.82;88.18;97823.78;4181136;28;20212;-87
2022/11/28 09:38:37;;;;;;;10.05;7.95;;;;;;;7.82;88.55;97823.78;4198555;28;20185;-86
2022/11/28 09:40:43;;;;;;;12.65;8.60;;;;;;;7.80;87.85;97832.59;4203062;28;20300;-86
2022/11/28 09:42:46;;;;;;;11.18;8.43;;;;;;;7.82;87.73;97825.53;4200854;28;20198;-86
2022/11/28 09:44:51;;;;;;;10.50;7.80;;;;;;;7.85;87.76;97823.59;4195731;28;20220;-86
2022/11/28 09:46:56;;;;;;;14.32;10.25;;;;;;;7.86;86.96;97820.06;4197172;28;20221;-86
2022/11/28 09:49:02;;;;;;;15.02;11.20;;;;;;;7.88;87.95;97814.78;4186461;28;20661;-87
2022/11/28 09:51:16;;;;;;;14.55;10.25;;;;;;;7.91;87.16;97817.19;4182684;28;20245;-87
2022/11/28 09:53:24;;;;;;;11.65;7.82;;;;;;;7.94;88.49;97811.78;4190279;28;20661;-87
2022/11/28 09:55:33;;;;;;;12.55;8.27;;;;;;;7.90;87.04;97807.75;4187279;28;25067;-87