Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:19;;;;;;;12.23;6.20;;;;;;;8.14;56.13;99436.34;4452129;32;34383;-81
2022/04/19 00:04:05;;;;;;;10.90;6.18;;;;;;;7.97;56.48;99431.44;4463721;32;34274;-81
2022/04/19 00:06:51;;;;;;;9.20;6.05;;;;;;;7.81;56.79;99430.84;4462538;32;35129;-81
2022/04/19 00:09:38;;;;;;;11.02;6.70;;;;;;;7.75;57.22;99423.06;4452165;32;35918;-81
2022/04/19 00:12:24;;;;;;;10.48;6.57;;;;;;;7.58;57.48;99421.69;4463074;32;34459;-81
2022/04/19 00:15:10;;;;;;;12.68;7.47;;;;;;;7.40;58.44;99422.50;4463273;32;34209;-81
2022/04/19 00:17:58;;;;;;;13.20;6.75;;;;;;;7.28;58.97;99424.84;4464794;32;34660;-81
2022/04/19 00:20:44;;;;;;;10.80;6.55;;;;;;;6.99;60.18;99417.62;4463690;32;33888;-81
2022/04/19 00:23:31;;;;;;;25.65;11.95;;;;;;;7.33;59.42;99420.13;4463798;32;34639;-81
2022/04/19 00:26:17;;;;;;;27.52;13.45;;;;;;;7.36;58.87;99405.13;4463689;32;35001;-81
2022/04/19 00:29:03;;;;;;;22.50;12.05;;;;;;;7.16;59.64;99417.13;4463548;32;34436;-82
2022/04/19 00:31:51;;;;;;;20.08;10.48;;;;;;;7.06;59.98;99418.06;4462711;32;34814;-81
2022/04/19 00:34:38;;;;;;;20.23;10.13;;;;;;;6.96;60.58;99412.75;4464360;32;34578;-81
2022/04/19 00:37:25;;;;;;;17.48;9.48;;;;;;;7.35;59.44;99408.97;4453271;32;34399;-82
2022/04/19 00:40:11;;;;;;;13.05;7.57;;;;;;;7.43;58.95;99405.56;4463832;32;34521;-82
2022/04/19 00:42:58;;;;;;;14.55;8.43;;;;;;;7.44;58.98;99396.28;4460606;32;36475;-82
2022/04/19 00:45:44;;;;;;;15.40;8.15;;;;;;;7.41;59.50;99396.88;4461104;32;34764;-81
2022/04/19 00:48:31;;;;;;;11.90;7.12;;;;;;;7.32;59.17;99394.00;4464620;32;34121;-81
2022/04/19 00:51:18;;;;;;;12.45;7.55;;;;;;;7.29;59.56;99393.78;4465229;32;34628;-81
2022/04/19 00:54:04;;;;;;;13.13;8.00;;;;;;;7.04;60.25;99393.03;4463014;32;35607;-81
2022/04/19 00:56:53;;;;;;;11.77;7.43;;;;;;;7.31;59.53;99386.91;4464068;32;35396;-81
2022/04/19 00:59:40;;;;;;;12.23;7.03;;;;;;;6.90;60.42;99392.13;4461602;32;34203;-81
2022/04/19 01:02:27;;;;;;;11.45;7.22;;;;;;;6.63;61.75;99387.28;4463806;32;34635;-81
2022/04/19 01:05:15;;;;;;;12.77;7.22;;;;;;;6.69;61.89;99376.06;4463601;32;35832;-81
2022/04/19 01:08:01;;;;;;;11.55;7.30;;;;;;;6.85;61.68;99382.09;4463467;32;35369;-81
2022/04/19 01:10:48;;;;;;;10.90;7.57;;;;;;;6.78;62.11;99386.31;4462525;32;34660;-82
2022/04/19 01:13:35;;;;;;;11.52;7.20;;;;;;;7.16;61.31;99363.44;4463399;32;34089;-82
2022/04/19 01:16:22;;;;;;;11.60;6.85;;;;;;;7.29;60.18;99380.16;4464210;32;35533;-81
2022/04/19 01:19:15;;;;;;;11.02;6.53;;;;;;;7.22;60.71;99375.87;4453051;32;34199;-82
2022/04/19 01:22:02;;;;;;;12.10;7.07;;;;;;;6.71;62.05;99373.84;4462343;32;35604;-81
2022/04/19 01:24:49;;;;;;;11.95;6.60;;;;;;;6.97;61.63;99377.06;4452660;32;34141;-82
2022/04/19 01:27:36;;;;;;;11.30;7.15;;;;;;;6.92;61.39;99376.31;4462591;32;34952;-82
2022/04/19 01:30:22;;;;;;;10.90;7.12;;;;;;;6.94;61.41;99372.19;4463614;32;35528;-82
2022/04/19 01:33:09;;;;;;;13.38;6.85;;;;;;;6.98;61.43;99361.53;4461579;32;34256;-82
2022/04/19 01:35:56;;;;;;;11.18;6.78;;;;;;;6.98;61.52;99362.31;4463374;32;35546;-82
2022/04/19 01:38:42;;;;;;;12.13;7.62;;;;;;;7.14;61.09;99360.22;4463438;32;35873;-81
2022/04/19 01:41:28;;;;;;;12.77;7.72;;;;;;;6.98;61.53;99364.25;4462283;32;34400;-81
2022/04/19 01:44:16;;;;;;;10.73;6.80;;;;;;;6.52;63.35;99354.75;4452662;32;34420;-82
2022/04/19 01:47:07;;;;;;;11.82;7.03;;;;;;;6.56;63.56;99354.19;4465802;32;35230;-82
2022/04/19 01:49:54;;;;;;;12.35;7.37;;;;;;;6.55;64.22;99342.50;4465110;32;34949;-82
2022/04/19 01:52:44;;;;;;;10.10;6.60;;;;;;;6.96;62.52;99345.47;4465018;32;34698;-82
2022/04/19 01:55:32;;;;;;;10.02;6.50;;;;;;;6.97;62.09;99343.53;4464967;32;33699;-82
2022/04/19 01:58:19;;;;;;;11.85;7.10;;;;;;;7.02;61.87;99339.94;4465810;32;34626;-81
2022/04/19 02:01:05;;;;;;;11.70;6.72;;;;;;;7.16;61.20;99338.09;4465931;32;34830;-82
2022/04/19 02:03:53;;;;;;;11.38;6.28;;;;;;;7.17;61.26;99336.97;4464680;32;35131;-82
2022/04/19 02:06:40;;;;;;;11.50;6.93;;;;;;;7.09;61.28;99341.22;4464306;32;33943;-81
2022/04/19 02:09:27;;;;;;;10.25;6.62;;;;;;;6.95;61.59;99343.03;4465265;32;35577;-82
2022/04/19 02:12:13;;;;;;;11.48;6.78;;;;;;;6.96;61.82;99331.03;4466005;32;34433;-81
2022/04/19 02:15:01;;;;;;;11.25;7.28;;;;;;;6.31;64.63;99340.56;4464907;32;34658;-81
2022/04/19 02:17:50;;;;;;;16.08;7.10;;;;;;;5.97;65.78;99337.16;4465913;32;34282;-81
2022/04/19 02:20:37;;;;;;;11.98;7.50;;;;;;;6.07;65.59;99332.41;4465839;32;34623;-81
2022/04/19 02:23:25;;;;;;;12.63;7.05;;;;;;;5.99;66.19;99333.03;4464174;32;35619;-81
2022/04/19 02:26:12;;;;;;;10.65;6.62;;;;;;;6.41;64.78;99331.50;4454710;32;35620;-81
2022/04/19 02:28:58;;;;;;;11.82;6.87;;;;;;;6.86;62.95;99323.00;4465185;32;33679;-81
2022/04/19 02:31:45;;;;;;;11.65;6.93;;;;;;;6.23;65.05;99329.50;4465267;32;35533;-81
2022/04/19 02:34:33;;;;;;;13.35;7.30;;;;;;;6.69;62.88;99321.63;4452692;32;34939;-81
2022/04/19 02:37:20;;;;;;;12.63;7.57;;;;;;;4.34;73.34;99330.94;4464353;32;34753;-82
2022/04/19 02:40:07;;;;;;;13.68;7.93;;;;;;;5.20;70.02;99329.63;4474095;32;37113;-81
2022/04/19 02:42:57;;;;;;;11.90;8.00;;;;;;;5.30;69.40;99318.69;4464071;32;35521;-82
2022/04/19 02:45:43;;;;;;;12.20;6.95;;;;;;;5.99;66.16;99313.19;4464427;32;35954;-82
2022/04/19 02:48:30;;;;;;;10.75;6.65;;;;;;;6.25;64.68;99311.00;4466088;32;34361;-82
2022/04/19 02:51:18;;;;;;;11.77;7.03;;;;;;;6.39;63.72;99319.28;4463575;32;34168;-81
2022/04/19 02:54:05;;;;;;;14.00;7.62;;;;;;;5.90;64.66;99315.72;4464996;32;34602;-81
2022/04/19 02:56:51;;;;;;;13.95;8.07;;;;;;;5.59;66.36;99323.34;4464278;32;34918;-81
2022/04/19 02:59:38;;;;;;;12.43;7.28;;;;;;;4.36;72.31;99332.28;4465650;32;34599;-81
2022/04/19 03:02:24;;;;;;;14.30;8.55;;;;;;;3.71;76.91;99334.09;4465684;32;35067;-80
2022/04/19 03:05:11;;;;;;;15.52;8.13;;;;;;;4.63;73.15;99341.94;4464142;32;34573;-81
2022/04/19 03:07:57;;;;;;;13.80;7.57;;;;;;;5.26;70.04;99333.94;4463528;32;34572;-81
2022/04/19 03:10:44;;;;;;;12.35;7.07;;;;;;;5.70;67.63;99334.94;4465412;32;34374;-81
2022/04/19 03:13:33;;;;;;;12.32;6.68;;;;;;;5.94;65.85;99333.09;4452962;32;35025;-81
2022/04/19 03:16:20;;;;;;;11.20;7.15;;;;;;;6.02;64.54;99328.94;4463737;32;35468;-82
2022/04/19 03:19:07;;;;;;;12.18;7.25;;;;;;;6.07;64.25;99331.63;4453465;32;34892;-82
2022/04/19 03:21:54;;;;;;;15.43;6.80;;;;;;;5.90;64.78;99332.03;4463141;32;34526;-82
2022/04/19 03:27:47;;;;;;;14.18;7.32;;;;;;;5.85;64.92;99335.59;4464446;32;34553;-82
2022/04/19 03:30:35;;;;;;;12.68;7.95;;;;;;;5.75;65.12;99319.41;4461326;32;34970;-82
2022/04/19 03:33:22;;;;;;;13.95;7.82;;;;;;;5.14;67.49;99333.47;4458986;32;33719;-81
2022/04/19 03:36:09;;;;;;;11.93;7.18;;;;;;;5.60;66.07;99333.91;4464023;32;34395;-83
2022/04/19 03:38:56;;;;;;;12.77;7.75;;;;;;;5.53;66.10;99327.22;4462021;32;34546;-82
2022/04/19 03:41:58;;;;;;;11.95;6.90;;;;;;;5.60;66.00;99323.03;4461277;32;34875;-80
2022/04/19 03:44:44;;;;;;;12.50;6.95;;;;;;;5.70;65.62;99321.34;4462737;32;34493;-82
2022/04/19 03:47:34;;;;;;;12.02;6.62;;;;;;;5.67;65.49;99320.03;4450361;32;33814;-82
2022/04/19 03:50:21;;;;;;;10.88;6.40;;;;;;;5.89;65.22;99313.25;4465144;32;36292;-82
2022/04/19 03:53:08;;;;;;;13.25;6.82;;;;;;;6.00;64.29;99312.09;4463191;32;34583;-82
2022/04/19 03:55:55;;;;;;;11.60;6.75;;;;;;;5.82;64.32;99314.41;4457857;32;34362;-82
2022/04/19 03:58:41;;;;;;;13.55;6.70;;;;;;;5.68;64.75;99313.47;4460842;32;34251;-82
2022/04/19 04:01:28;;;;;;;11.55;6.35;;;;;;;5.17;66.64;99325.56;4464645;32;34536;-82
2022/04/19 04:04:14;;;;;;;12.13;6.87;;;;;;;5.46;65.44;99311.22;4463239;32;34534;-83
2022/04/19 04:07:06;;;;;;;11.70;6.28;;;;;;;5.53;65.59;99310.91;4461613;32;34614;-82
2022/04/19 04:09:54;;;;;;;10.73;6.45;;;;;;;5.64;65.30;99307.81;4461290;32;35599;-82
2022/04/19 04:12:40;;;;;;;12.25;6.85;;;;;;;5.43;65.83;99310.97;4451711;32;35767;-82
2022/04/19 04:15:27;;;;;;;9.68;6.10;;;;;;;5.70;65.06;99305.84;4463749;32;34493;-82
2022/04/19 04:18:14;;;;;;;15.60;6.65;;;;;;;5.97;63.59;99315.37;4463730;32;34641;-82
2022/04/19 04:21:00;;;;;;;13.13;6.62;;;;;;;6.03;62.88;99312.34;4463647;32;34124;-81
2022/04/19 04:23:50;;;;;;;12.35;6.75;;;;;;;6.01;62.96;99311.81;4459002;32;35053;-82
2022/04/19 04:26:39;;;;;;;13.85;7.15;;;;;;;5.95;63.31;99318.41;4452224;32;35664;-81
2022/04/19 04:29:26;;;;;;;13.85;7.40;;;;;;;5.90;63.41;99317.63;4461977;32;34830;-81
2022/04/19 04:32:12;;;;;;;11.95;6.85;;;;;;;5.78;64.21;99318.81;4464871;32;35297;-80
2022/04/19 04:34:59;;;;;;;11.68;7.12;;;;;;;5.72;64.63;99325.41;4463531;32;34323;-80
2022/04/19 04:37:45;;;;;;;13.70;7.32;;;;;;;5.26;66.29;99323.06;4462627;32;34848;-80
2022/04/19 04:40:32;;;;;;;17.45;8.38;;;;;;;5.34;66.27;99325.19;4464324;32;33960;-80
2022/04/19 04:43:19;;;;;;;14.18;7.95;;;;;;;5.67;65.71;99324.66;4453318;32;33893;-80
2022/04/19 04:52:18;;;;;;;18.30;10.82;;;;;;;4.60;69.87;99331.63;4464587;32;35211;-80
2022/04/19 04:55:07;;;;;;;16.33;9.38;;;;;;;5.15;68.47;99324.22;4463496;32;34193;-80
2022/04/19 04:57:57;;;;;;;17.65;9.30;;;;;;;3.79;73.57;99337.06;4464946;32;34577;-80
2022/04/19 05:00:45;;;;;;;15.18;8.30;;;;;;;3.37;77.87;99330.03;4463939;32;34646;-80
2022/04/19 05:03:31;;;;;;;15.63;8.05;;;;;;;3.03;76.98;99332.44;4463515;32;35602;-80
2022/04/19 05:06:18;;;;;;;17.75;8.45;;;;;;;2.14;80.63;99331.66;4464610;32;33709;-80
2022/04/19 05:09:04;;;;;;;13.60;8.40;;;;;;;2.45;84.77;99338.00;4463816;32;33281;-79
2022/04/19 05:11:52;;;;;;;12.93;7.37;;;;;;;3.44;79.16;99332.47;4463757;32;35071;-80
2022/04/19 05:14:40;;;;;;;15.30;8.65;;;;;;;4.38;73.45;99334.72;4462992;32;35453;-80
2022/04/19 05:17:27;;;;;;;15.38;8.05;;;;;;;4.39;72.48;99337.16;4463165;32;34176;-80
2022/04/19 05:20:13;;;;;;;12.18;7.32;;;;;;;2.51;82.56;99336.13;4462852;32;34323;-80
2022/04/19 05:23:00;;;;;;;15.65;8.55;;;;;;;2.55;84.07;99331.78;4463495;32;34488;-80
2022/04/19 05:25:47;;;;;;;16.10;7.95;;;;;;;2.50;84.21;99331.78;4462997;32;35144;-80
2022/04/19 05:28:33;;;;;;;19.12;8.65;;;;;;;2.19;85.48;99342.47;4463137;32;34404;-80
2022/04/19 05:31:21;;;;;;;15.48;7.55;;;;;;;2.46;85.05;99347.72;4463503;32;34043;-80
2022/04/19 05:34:08;;;;;;;18.17;8.38;;;;;;;3.26;82.88;99338.44;4464752;32;35797;-80
2022/04/19 05:36:54;;;;;;;13.32;7.30;;;;;;;3.70;78.57;99337.87;4463136;32;34483;-80
2022/04/19 05:39:40;;;;;;;14.45;6.93;;;;;;;4.32;75.20;99339.34;4463154;32;34163;-80
2022/04/19 05:42:26;;;;;;;11.73;7.65;;;;;;;4.63;73.17;99337.31;4463206;32;35174;-80
2022/04/19 05:45:13;;;;;;;10.57;6.62;;;;;;;3.44;76.73;99332.47;4462469;32;35515;-80
2022/04/19 05:48:00;;;;;;;14.80;7.25;;;;;;;3.76;77.34;99342.22;4463018;32;34594;-80
2022/04/19 05:50:48;;;;;;;13.82;7.10;;;;;;;4.12;74.87;99342.12;4465613;32;33720;-76
2022/04/19 05:53:34;;;;;;;14.23;7.18;;;;;;;4.42;73.19;99339.31;4464527;32;35477;-76
2022/04/19 05:56:20;;;;;;;13.05;7.32;;;;;;;4.49;71.92;99339.00;4465877;32;34984;-76
2022/04/19 05:59:08;;;;;;;14.95;8.30;;;;;;;4.28;73.04;99336.38;4465313;32;34655;-76
2022/04/19 06:05:04;;;;;;;13.10;7.55;;;;;;;4.34;74.66;99342.59;4466256;32;34118;-75
2022/04/19 06:07:52;;;;;;;11.82;7.28;;;;;;;4.25;75.87;99341.56;4466221;32;35593;-75
2022/04/19 06:10:38;;;;;;;13.93;7.18;;;;;;;4.37;75.18;99341.22;4464744;32;34294;-76
2022/04/19 06:13:25;;;;;;;14.70;7.68;;;;;;;4.69;74.39;99336.19;4466009;32;34217;-77
2022/04/19 06:16:12;;;;;;;10.45;6.53;;;;;;;5.67;71.78;99333.59;4465275;32;34543;-76
2022/04/19 06:18:59;;;;;;;11.38;6.05;;;;;;;6.21;69.49;99337.97;4464662;32;35010;-77
2022/04/19 06:21:48;;;;;;;11.73;6.65;;;;;;;6.76;66.18;99338.37;4465989;32;35779;-77
2022/04/19 06:24:35;;;;;;;10.95;5.72;;;;;;;7.12;62.93;99329.72;4464696;32;33992;-77
2022/04/19 06:27:21;;;;;;;12.88;6.05;;;;;;;7.37;61.45;99335.84;4462996;32;35659;-76
2022/04/19 06:30:08;;;;;;;9.80;5.68;;;;;;;7.41;60.71;99324.06;4463117;32;36000;-76
2022/04/19 06:32:55;;;;;;;9.55;5.70;;;;;;;7.38;61.05;99321.13;4463537;32;34672;-76
2022/04/19 06:35:41;;;;;;;8.48;5.87;;;;;;;7.63;59.82;99319.91;4464009;32;35121;-78
2022/04/19 06:38:28;;;;;;;8.40;5.03;;;;;;;8.03;58.88;99315.63;4465965;32;34293;-74
2022/04/19 06:41:15;;;;;;;9.27;5.07;;;;;;;7.61;58.58;99320.19;4465768;32;35669;-74
2022/04/19 06:44:02;;;;;;;9.88;5.37;;;;;;;8.07;57.40;99326.75;4464596;32;34853;-74
2022/04/19 06:46:49;;;;;;;7.15;4.62;;;;;;;8.28;56.84;99316.22;4452194;32;34072;-74
2022/04/19 06:49:37;;;;;;;10.18;5.15;;;;;;;8.17;55.35;99320.28;4463189;32;36584;-74
2022/04/19 06:52:24;;;;;;;9.50;5.10;;;;;;;8.00;56.07;99321.69;4464683;32;35568;-75
2022/04/19 06:55:11;;;;;;;10.85;5.35;;;;;;;8.04;57.28;99322.69;4464835;32;34612;-74
2022/04/19 06:57:58;;;;;;;8.43;5.37;;;;;;;8.45;55.36;99321.13;4464323;32;34656;-74
2022/04/19 07:00:45;;;;;;;12.05;5.95;;;;;;;8.86;54.25;99320.25;4464896;32;34611;-74
2022/04/19 07:03:35;;;;;;;16.98;6.95;;;;;;;8.59;53.80;99319.16;4463206;32;33943;-74
2022/04/19 07:06:23;;;;;;;9.25;5.40;;;;;;;8.94;54.05;99311.34;4464680;32;34236;-74
2022/04/19 07:09:08;;;;;;;9.55;4.78;;;;;;;8.78;53.96;99319.84;4463755;32;34222;-74
2022/04/19 07:11:56;;;;;;;9.95;5.53;;;;;;;9.04;52.98;99313.00;4465491;32;34531;-74
2022/04/19 07:14:42;;;;;;;14.20;5.85;;;;;;;8.75;53.80;99316.94;4465676;32;34940;-74
2022/04/19 07:17:37;;;;;;;10.82;5.60;;;;;;;8.85;51.71;99311.25;4461457;32;35414;-75
2022/04/19 07:26:45;;;;;;;9.05;5.10;;;;;;;9.49;51.38;99315.78;4464627;32;34578;-75
2022/04/19 07:29:32;;;;;;;14.93;5.57;;;;;;;9.64;49.64;99313.44;4464970;32;34418;-75
2022/04/19 07:32:18;;;;;;;10.30;5.05;;;;;;;9.74;49.28;99306.94;4466064;32;33750;-75
2022/04/19 07:35:06;;;;;;;10.70;4.70;;;;;;;9.73;49.02;99299.81;4465059;32;35573;-75
2022/04/19 07:37:52;;;;;;;9.77;4.57;;;;;;;9.78;49.13;99302.44;4464294;32;35897;-75
2022/04/19 07:40:39;;;;;;;7.37;4.65;;;;;;;10.28;47.79;99310.41;4465431;32;35455;-77
2022/04/19 07:43:29;;;;;;;10.23;4.60;;;;;;;9.85;47.63;99302.00;4464372;32;34220;-75
2022/04/19 07:46:15;;;;;;;8.55;4.60;;;;;;;9.93;47.36;99308.63;4465527;32;34688;-76
2022/04/19 07:49:03;;;;;;;6.70;4.05;;;;;;;10.02;48.39;99306.75;4463370;32;34958;-75
2022/04/19 07:51:49;;;;;;;7.15;4.32;;;;;;;10.22;47.73;99305.38;4463111;32;35183;-76
2022/04/19 07:54:36;;;;;;;8.40;4.65;;;;;;;9.25;48.46;99305.97;4463476;32;34118;-75
2022/04/19 07:57:23;;;;;;;8.10;3.90;;;;;;;10.01;47.87;99300.44;4464007;32;34433;-76
2022/04/19 08:00:10;;;;;;;7.40;3.97;;;;;;;10.04;48.33;99310.75;4464077;32;35089;-76
2022/04/19 08:03:00;;;;;;;7.97;4.35;;;;;;;10.26;47.54;99304.41;4463519;32;35420;-77
2022/04/19 08:05:48;;;;;;;6.18;3.83;;;;;;;10.66;44.37;99301.66;4464142;32;33930;-76
2022/04/19 08:08:35;;;;;;;8.15;4.30;;;;;;;10.00;47.34;99303.50;4464823;32;34559;-79
2022/04/19 08:11:21;;;;;;;9.45;4.00;;;;;;;10.29;44.91;99303.00;4453279;32;34472;-79
2022/04/19 08:14:07;;;;;;;6.47;3.55;;;;;;;10.62;44.26;99306.16;4464944;32;35327;-79
2022/04/19 08:16:54;;;;;;;9.07;3.67;;;;;;;11.00;43.87;99300.87;4463607;32;34937;-80
2022/04/19 08:19:40;;;;;;;7.55;4.22;;;;;;;10.77;44.32;99310.38;4464435;32;35781;-78
2022/04/19 08:22:27;;;;;;;5.97;3.70;;;;;;;10.95;44.90;99306.53;4452467;32;34900;-79
2022/04/19 08:25:14;;;;;;;7.93;4.43;;;;;;;11.31;42.64;99310.88;4463916;32;35118;-79
2022/04/19 08:28:01;;;;;;;6.43;3.92;;;;;;;11.35;42.49;99305.56;4464474;32;34130;-79
2022/04/19 08:30:52;;;;;;;6.28;3.85;;;;;;;10.99;42.50;99296.53;4460310;32;35454;-80
2022/04/19 08:33:40;;;;;;;7.18;3.75;;;;;;;11.24;42.18;99305.06;4461154;32;34949;-79
2022/04/19 08:36:26;;;;;;;5.62;3.45;;;;;;;11.48;40.07;99297.16;4462162;32;35825;-79
2022/04/19 08:39:13;;;;;;;6.15;3.78;;;;;;;11.55;41.00;99291.16;4462661;32;33827;-79
2022/04/19 08:41:59;;;;;;;6.80;4.07;;;;;;;11.46;41.61;99288.44;4463243;32;35231;-79
2022/04/19 08:44:47;;;;;;;6.65;3.70;;;;;;;11.62;41.12;99290.69;4452528;32;34907;-79
2022/04/19 08:47:44;;;;;;;6.18;3.58;;;;;;;11.42;40.46;99290.22;4463387;32;34212;-79
2022/04/19 08:50:30;;;;;;;7.80;4.07;;;;;;;10.96;42.76;99293.66;4463029;32;34100;-79
2022/04/19 08:59:29;;;;;;;9.23;3.80;;;;;;;11.12;42.02;99278.31;4463260;32;34081;-79
2022/04/19 09:02:20;;;;;;;6.78;3.87;;;;;;;11.31;42.62;99275.22;4463006;32;34226;-79
2022/04/19 09:05:16;;;;;;;5.57;4.07;;;;;;;11.28;40.37;99266.84;4463033;32;34962;-79
2022/04/19 09:08:12;;;;;;;8.35;3.78;;;;;;;10.08;41.81;99270.69;4464169;32;35586;-79
2022/04/19 09:11:08;;;;;;;6.30;3.78;;;;;;;10.67;41.80;99272.31;4449837;32;35476;-79
2022/04/19 09:14:07;;;;;;;5.97;3.67;;;;;;;11.52;41.50;99269.06;4461229;32;34468;-79
2022/04/19 09:17:10;;;;;;;7.12;3.78;;;;;;;12.08;40.88;99265.19;4461378;32;35149;-78
2022/04/19 09:20:19;;;;;;;6.25;3.90;;;;;;;12.11;39.27;99270.03;4463113;32;36005;-79
2022/04/19 09:23:08;;;;;;;6.35;3.90;;;;;;;11.87;38.89;99264.31;4463289;32;34624;-79
2022/04/19 09:26:03;;;;;;;7.65;4.22;;;;;;;12.37;37.34;99272.62;4463343;32;34723;-79
2022/04/19 09:29:16;;;;;;;5.75;3.80;;;;;;;12.66;38.80;99267.47;4441626;32;34585;-79
2022/04/19 09:32:11;;;;;;;8.75;3.78;;;;;;;12.73;37.42;99270.50;4462587;32;34928;-79
2022/04/19 09:34:58;;;;;;;7.53;3.97;;;;;;;12.99;37.61;99270.28;4462454;32;34177;-79
2022/04/19 09:37:47;;;;;;;5.78;3.53;;;;;;;13.13;35.59;99265.31;4452162;32;33727;-79
2022/04/19 09:40:36;;;;;;;6.00;3.37;;;;;;;13.31;37.34;99265.19;4451390;32;34379;-80
2022/04/19 09:43:23;;;;;;;6.65;3.47;;;;;;;13.56;36.51;99257.81;4449244;32;35557;-79
2022/04/19 09:46:14;;;;;;;5.90;3.83;;;;;;;11.64;36.32;99261.78;4461535;32;34346;-79
2022/04/19 09:49:00;;;;;;;6.12;3.90;;;;;;;12.81;35.39;99262.19;4450928;32;34941;-79
2022/04/19 09:51:46;;;;;;;6.87;3.90;;;;;;;11.38;37.92;99259.06;4451696;32;35299;-79
2022/04/19 09:54:33;;;;;;;6.97;4.00;;;;;;;12.51;35.99;99264.16;4463003;32;34525;-79
2022/04/19 09:57:19;;;;;;;6.85;3.92;;;;;;;12.44;36.97;99268.59;4463810;32;34324;-79
2022/04/19 10:00:08;;;;;;;9.57;4.22;;;;;;;12.15;34.95;99261.91;4450605;32;34202;-80
2022/04/19 10:09:07;;;;;;;9.40;3.92;;;;;;;11.64;37.19;99261.78;4466295;32;34398;-79
2022/04/19 10:11:54;;;;;;;7.32;4.00;;;;;;;11.50;38.86;99255.69;4466912;32;34001;-79
2022/04/19 10:14:43;;;;;;;7.03;4.07;;;;;;;12.08;39.06;99254.22;4455517;32;35286;-79
2022/04/19 10:17:30;;;;;;;6.00;4.18;;;;;;;12.09;37.60;99257.75;4453811;32;35080;-80
2022/04/19 10:20:16;;;;;;;7.40;4.40;;;;;;;12.57;38.96;99254.56;4454929;32;34825;-80
2022/04/19 10:23:04;;;;;;;7.62;4.28;;;;;;;13.17;36.69;99248.94;4467734;32;34120;-80
2022/04/19 10:25:50;;;;;;;6.85;3.97;;;;;;;13.87;34.21;99240.78;4466945;32;35473;-80
2022/04/19 10:28:36;;;;;;;6.25;3.75;;;;;;;12.20;36.12;99245.25;4465788;32;35903;-80
2022/04/19 10:31:30;;;;;;;6.45;4.28;;;;;;;13.15;35.75;99240.22;4467165;32;34114;-80
2022/04/19 10:34:25;;;;;;;8.23;4.20;;;;;;;11.58;37.23;99235.62;4468019;32;34107;-80
2022/04/19 10:37:11;;;;;;;9.75;3.92;;;;;;;10.80;38.92;99242.03;4467177;32;35636;-80
2022/04/19 10:39:58;;;;;;;6.82;4.00;;;;;;;11.05;39.99;99239.63;4465802;32;34893;-80
2022/04/19 10:42:45;;;;;;;8.48;4.57;;;;;;;10.47;41.19;99238.13;4466779;32;35386;-80
2022/04/19 10:45:33;;;;;;;6.43;4.00;;;;;;;10.98;39.76;99237.34;4453699;32;34225;-80
2022/04/19 10:48:20;;;;;;;6.45;3.70;;;;;;;10.61;40.85;99238.78;4465296;32;35536;-81
2022/04/19 10:51:27;;;;;;;6.18;3.83;;;;;;;10.93;38.70;99237.53;4466354;32;35846;-82
2022/04/19 10:54:13;;;;;;;7.65;3.78;;;;;;;10.15;40.46;99248.34;4466441;32;36663;-82
2022/04/19 11:00:29;;;;;;;8.27;4.12;;;;;;;8.93;44.58;99244.94;4466111;32;34166;-80
2022/04/19 11:03:39;;;;;;;7.43;4.30;;;;;;;8.92;45.95;99248.78;4465763;32;35106;-81
2022/04/19 11:06:36;;;;;;;7.75;4.68;;;;;;;8.23;49.57;99251.66;4466050;32;34797;-81
2022/04/19 11:09:26;;;;;;;7.30;4.50;;;;;;;7.94;51.46;99254.69;4465648;32;35052;-80
2022/04/19 11:12:12;;;;;;;10.20;5.00;;;;;;;7.99;55.42;99256.50;4466704;32;34618;-81
2022/04/19 11:15:14;;;;;;;8.05;5.07;;;;;;;8.13;52.88;99254.59;4466300;32;33712;-81
2022/04/19 11:18:24;;;;;;;8.10;4.43;;;;;;;8.39;54.26;99252.16;4464185;32;34310;-80
2022/04/19 11:21:12;;;;;;;7.93;5.20;;;;;;;8.30;55.03;99254.75;4456013;32;35111;-80
2022/04/19 11:23:58;;;;;;;7.53;4.78;;;;;;;8.29;54.88;99255.09;4464768;32;35522;-79
2022/04/19 11:26:44;;;;;;;10.23;4.53;;;;;;;8.98;50.82;99258.47;4465974;32;34649;-80
2022/04/19 11:29:47;;;;;;;8.85;4.82;;;;;;;8.45;55.09;99255.59;4444022;32;34911;-81
2022/04/19 11:32:35;;;;;;;7.10;4.45;;;;;;;8.36;54.41;99271.84;4453352;32;34248;-81
2022/04/19 11:35:22;;;;;;;7.15;4.18;;;;;;;8.23;53.50;99270.75;4464050;32;34075;-81
2022/04/19 11:38:09;;;;;;;9.45;4.70;;;;;;;7.98;52.21;99269.34;4463426;32;34936;-80
2022/04/19 11:47:09;;;;;;;9.77;5.45;;;;;;;7.89;56.50;99293.00;4461604;32;34352;-82
2022/04/19 11:49:55;;;;;;;10.73;6.70;;;;;;;7.39;59.77;99296.28;4453196;32;34925;-82
2022/04/19 11:52:42;;;;;;;9.38;6.35;;;;;;;6.69;63.65;99294.38;4464192;32;34518;-81
2022/04/19 11:55:28;;;;;;;10.57;6.32;;;;;;;6.92;65.49;99292.69;4465515;32;34214;-81
2022/04/19 11:58:15;;;;;;;10.13;6.80;;;;;;;6.76;66.42;99291.28;4464674;32;34683;-81
2022/04/19 12:01:05;;;;;;;11.15;6.93;;;;;;;7.03;66.29;99301.53;4464635;32;34960;-81
2022/04/19 12:03:51;;;;;;;10.05;6.55;;;;;;;7.44;66.52;99295.41;4464751;32;34481;-80
2022/04/19 12:06:38;;;;;;;12.82;7.18;;;;;;;7.46;67.24;99300.56;4454561;32;33960;-80
2022/04/19 12:09:25;;;;;;;10.43;7.00;;;;;;;6.68;70.86;99300.09;4464895;32;34247;-80
2022/04/19 12:12:11;;;;;;;11.65;6.87;;;;;;;6.68;72.89;99309.09;4464970;32;34927;-80
2022/04/19 12:14:57;;;;;;;9.63;6.68;;;;;;;6.94;70.29;99306.84;4467199;32;34585;-80
2022/04/19 12:17:44;;;;;;;9.82;6.90;;;;;;;6.46;74.04;99312.38;4466203;32;35083;-80
2022/04/19 12:20:44;;;;;;;11.60;7.47;;;;;;;6.63;72.09;99309.19;4465752;32;34545;-80
2022/04/19 12:23:30;;;;;;;12.70;7.25;;;;;;;6.48;71.96;99303.91;4454271;32;34834;-80
2022/04/19 12:26:20;;;;;;;9.00;6.62;;;;;;;6.46;72.52;99303.38;4465159;32;34601;-79
2022/04/19 12:29:08;;;;;;;10.93;7.20;;;;;;;6.66;71.20;99305.03;4454386;32;35070;-80
2022/04/19 12:32:02;;;;;;;11.45;6.87;;;;;;;6.39;71.08;99305.66;4465807;32;34795;-80
2022/04/19 12:34:50;;;;;;;11.07;7.60;;;;;;;6.24;70.98;99312.91;4466825;32;35293;-80
2022/04/19 12:37:37;;;;;;;9.55;7.25;;;;;;;6.40;71.72;99308.09;4455182;32;34786;-81
2022/04/19 12:40:26;;;;;;;12.73;8.35;;;;;;;6.33;72.52;99306.84;4466077;32;35070;-80
2022/04/19 12:43:18;;;;;;;12.25;8.10;;;;;;;6.95;69.42;99303.00;4465157;32;34386;-80
2022/04/19 12:46:05;;;;;;;10.60;6.72;;;;;;;6.76;70.81;99304.91;4465363;32;36079;-80
2022/04/19 12:48:53;;;;;;;14.02;7.47;;;;;;;6.86;70.83;99309.38;4465968;32;35481;-80
2022/04/19 12:51:40;;;;;;;10.82;7.35;;;;;;;6.86;70.43;99301.22;4465587;32;34298;-81
2022/04/19 12:54:30;;;;;;;9.95;7.00;;;;;;;6.69;73.48;99305.28;4465681;32;36195;-80
2022/04/19 12:57:23;;;;;;;10.95;6.70;;;;;;;6.73;72.02;99303.56;4465925;32;35723;-80
2022/04/19 13:00:11;;;;;;;9.32;6.60;;;;;;;6.67;72.02;99312.12;4464222;32;34950;-80
2022/04/19 13:02:58;;;;;;;10.20;7.03;;;;;;;7.13;69.97;99301.34;4465529;32;34346;-81
2022/04/19 13:15:01;;;;;;;10.75;5.53;;;;;;;7.26;67.49;99298.97;4462978;32;35215;-80
2022/04/19 13:17:48;;;;;;;13.38;8.23;;;;;;;8.04;65.40;99295.41;4461354;32;34186;-81
2022/04/19 13:20:34;;;;;;;8.75;5.87;;;;;;;8.46;64.54;99301.72;4453585;32;34715;-81
2022/04/19 13:23:20;;;;;;;9.23;6.12;;;;;;;8.27;63.39;99307.25;4467759;32;35216;-80
2022/04/19 13:26:07;;;;;;;8.98;5.60;;;;;;;7.97;66.37;99308.66;4467947;32;34235;-81
2022/04/19 13:28:53;;;;;;;7.80;5.60;;;;;;;8.01;65.32;99306.13;4466383;32;34259;-79
2022/04/19 13:31:40;;;;;;;8.45;5.65;;;;;;;8.98;62.89;99304.94;4467155;32;35020;-80
2022/04/19 13:34:27;;;;;;;9.23;5.62;;;;;;;9.07;61.95;99307.72;4455999;32;34681;-80
2022/04/19 13:37:16;;;;;;;8.98;5.18;;;;;;;9.17;61.04;99298.50;4467935;32;34966;-80
2022/04/19 13:40:03;;;;;;;8.45;5.65;;;;;;;8.95;57.95;99308.28;4465286;32;34553;-80
2022/04/19 13:42:51;;;;;;;7.97;5.32;;;;;;;9.26;59.55;99298.56;4465826;32;34712;-80
2022/04/19 13:45:39;;;;;;;9.82;5.47;;;;;;;9.76;58.45;99299.22;4465237;32;34484;-80
2022/04/19 13:48:26;;;;;;;13.85;10.25;;;;;;;10.21;56.12;99293.59;4465705;32;33846;-80
2022/04/19 13:51:13;;;;;;;9.82;7.00;;;;;;;9.59;57.92;99296.34;4466054;32;34601;-81
2022/04/19 13:53:59;;;;;;;8.25;5.43;;;;;;;10.46;56.01;99299.50;4466853;32;34997;-80
2022/04/19 13:56:46;;;;;;;9.48;5.62;;;;;;;11.07;52.87;99285.88;4467167;32;35821;-80
2022/04/19 13:59:33;;;;;;;6.90;4.65;;;;;;;10.34;54.13;99287.25;4467043;32;34415;-80
2022/04/19 14:02:19;;;;;;;8.13;5.00;;;;;;;9.22;54.68;99301.09;4466576;32;34633;-80