Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:12;;;;;;;0.23;0.23;;;12.70;99.90;;;;;;5005816;28;20546;-85
2022/11/02 00:03:38;;;;;;;1.03;0.53;;;12.60;99.90;;;;;;5020988;28;20219;-83
2022/11/02 00:06:04;;;;;;;5.03;0.43;;;12.50;99.90;;;;;;4992354;28;21122;-82
2022/11/02 00:08:29;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4998770;28;20192;-84
2022/11/02 00:10:55;;;;;;;3.73;0.70;;;12.50;99.90;;;;;;5001595;28;20251;-81
2022/11/02 00:13:21;;;;;;;7.53;1.30;;;12.60;99.90;;;;;;5004561;28;20710;-84
2022/11/02 00:15:47;;;;;;;0.77;0.50;;;12.60;99.90;;;;;;5023800;28;20292;-81
2022/11/02 00:18:13;;;;;;;0.57;0.50;;;12.60;99.90;;;;;;5016205;28;20706;-82
2022/11/02 00:20:41;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5010331;28;20186;-84
2022/11/02 00:23:09;;;;;;;0.87;0.87;;;12.60;99.90;;;;;;5007385;28;20690;-83
2022/11/02 00:25:39;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;5001088;28;20227;-80
2022/11/02 00:28:04;;;;;;;0.40;0.33;;;12.50;99.90;;;;;;5008171;28;20573;-81
2022/11/02 00:30:30;;;;;;;1.50;0.77;;;12.50;99.90;;;;;;5003487;28;20230;-81
2022/11/02 00:32:56;;;;;;;8.93;1.57;;;12.60;99.90;;;;;;5008410;28;20218;-81
2022/11/02 00:35:22;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;5006095;28;20337;-83
2022/11/02 00:37:47;;;;;;;2.07;0.77;;;12.80;99.90;;;;;;4995002;28;20230;-86
2022/11/02 00:40:13;;;;;;;0.57;0.50;;;12.90;99.90;;;;;;4999167;28;20776;-82
2022/11/02 00:42:39;;;;;;;4.80;1.03;;;12.90;99.90;;;;;;5002794;28;20222;-82
2022/11/02 00:45:06;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5001944;28;20252;-84
2022/11/02 00:47:32;;;;;;;0.67;0.50;;;12.90;99.90;;;;;;5002248;28;20328;-81
2022/11/02 00:49:58;;;;;;;2.50;0.60;;;12.80;99.90;;;;;;5014786;28;20203;-82
2022/11/02 00:52:23;;;;;;;2.93;1.43;;;12.90;99.90;;;;;;5021071;28;20222;-80
2022/11/02 00:54:49;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5022905;28;20384;-82
2022/11/02 00:57:15;;;;;;;0.67;0.57;;;12.70;99.90;;;;;;5007715;28;20810;-81
2022/11/02 00:59:40;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5007629;28;20193;-80
2022/11/02 01:02:06;;;;;;;0.63;0.47;;;12.70;99.90;;;;;;5021131;28;20631;-84
2022/11/02 01:04:32;;;;;;;1.53;0.43;;;12.60;99.90;;;;;;5022397;28;20230;-82
2022/11/02 01:06:58;;;;;;;2.77;1.27;;;12.50;99.90;;;;;;4989566;28;20586;-83
2022/11/02 01:09:23;;;;;;;2.20;0.77;;;12.50;99.90;;;;;;5006164;28;20310;-86
2022/11/02 01:11:50;;;;;;;4.23;0.33;;;12.40;99.90;;;;;;5020525;28;20553;-84
2022/11/02 01:14:16;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5007772;28;20223;-86
2022/11/02 01:16:43;;;;;;;0.83;0.50;;;12.40;99.90;;;;;;5023518;28;20573;-82
2022/11/02 01:19:10;;;;;;;1.47;0.93;;;12.40;99.90;;;;;;5015622;28;20222;-82
2022/11/02 01:21:36;;;;;;;0.33;0.33;;;12.40;99.90;;;;;;5021323;28;20219;-86
2022/11/02 01:24:02;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5023139;28;20715;-83
2022/11/02 01:26:28;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4999058;28;20196;-82
2022/11/02 01:28:53;;;;;;;0.57;0.30;;;12.50;99.90;;;;;;5002426;28;20234;-84
2022/11/02 01:31:19;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4994562;28;20242;-83
2022/11/02 01:33:46;;;;;;;2.43;1.13;;;12.60;99.90;;;;;;5018221;28;20578;-86
2022/11/02 01:36:13;;;;;;;4.17;0.50;;;12.60;99.90;;;;;;5018169;28;20292;-83
2022/11/02 01:38:39;;;;;;;0.67;0.37;;;12.60;99.90;;;;;;4986376;28;20640;-82
2022/11/02 01:41:05;;;;;;;1.30;0.47;;;12.60;99.90;;;;;;4987497;28;20187;-83
2022/11/02 01:43:35;;;;;;;1.27;0.87;;;12.60;99.90;;;;;;5002452;28;20211;-85
2022/11/02 01:46:32;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;5017324;28;20222;-84
2022/11/02 01:49:09;;;;;;;1.47;0.70;;;12.60;99.90;;;;;;5022077;28;20302;-82
2022/11/02 01:51:44;;;;;;;1.80;0.63;;;12.50;99.90;;;;;;5003141;28;20681;-83
2022/11/02 01:54:16;;;;;;;2.97;0.80;;;12.40;99.90;;;;;;5009555;28;20223;-84
2022/11/02 01:56:46;;;;;;;4.63;1.30;;;12.40;99.90;;;;;;5000646;28;20273;-82
2022/11/02 01:59:23;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5010701;28;20195;-83
2022/11/02 02:01:49;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5006591;28;20257;-85
2022/11/02 02:04:15;;;;;;;1.37;0.37;;;12.20;99.90;;;;;;5024327;28;20253;-87
2022/11/02 02:06:42;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5021686;28;20269;-83
2022/11/02 02:09:09;;;;;;;1.10;0.83;;;12.10;99.90;;;;;;5008853;28;20326;-86
2022/11/02 02:11:37;;;;;;;2.60;0.50;;;12.00;99.90;;;;;;5007153;28;20218;-84
2022/11/02 02:14:18;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5018761;28;20184;-83
2022/11/02 02:16:52;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5024553;28;20214;-80
2022/11/02 02:19:33;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5019438;28;20692;-83
2022/11/02 02:22:23;;;;;;;3.10;0.83;;;11.90;99.90;;;;;;5024472;28;20253;-81
2022/11/02 02:25:37;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5028175;28;20280;-84
2022/11/02 02:28:24;;;;;;;4.47;0.60;;;11.90;99.90;;;;;;4978871;28;20555;-85
2022/11/02 02:31:16;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5020818;28;20218;-82
2022/11/02 02:33:53;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;5020197;28;20218;-81
2022/11/02 02:36:26;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5012392;28;20583;-83
2022/11/02 02:39:05;;;;;;;2.07;0.50;;;11.70;99.90;;;;;;5007978;28;20688;-82
2022/11/02 02:41:38;;;;;;;0.27;0.27;;;11.60;99.90;;;;;;5020680;28;20186;-80
2022/11/02 02:44:11;;;;;;;2.03;0.47;;;11.60;99.90;;;;;;5007005;28;20216;-80
2022/11/02 02:46:45;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5007769;28;20238;-80
2022/11/02 02:49:17;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5006520;28;21124;-86
2022/11/02 02:51:44;;;;;;;0.43;0.40;;;11.70;99.90;;;;;;5007900;28;20711;-86
2022/11/02 02:54:17;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5005290;28;21109;-82
2022/11/02 02:56:51;;;;;;;0.97;0.63;;;11.80;99.90;;;;;;5009182;28;20574;-82
2022/11/02 02:59:35;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5010062;28;20182;-83
2022/11/02 03:02:05;;;;;;;1.20;0.30;;;11.90;99.90;;;;;;5017242;28;20230;-81
2022/11/02 03:04:31;;;;;;;0.77;0.40;;;11.90;99.90;;;;;;5018878;28;20234;-83
2022/11/02 03:06:59;;;;;;;2.60;0.70;;;12.00;99.90;;;;;;4986654;28;20219;-84
2022/11/02 03:09:39;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5020644;28;20230;-82
2022/11/02 03:12:26;;;;;;;2.27;0.60;;;12.10;99.90;;;;;;5005025;28;20302;-81
2022/11/02 03:15:31;;;;;;;5.00;0.83;;;12.10;99.90;;;;;;5020624;28;20246;-83
2022/11/02 03:18:21;;;;;;;0.57;0.43;;;12.00;99.90;;;;;;5019276;28;20688;-82
2022/11/02 03:21:25;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5016395;28;20753;-85
2022/11/02 03:24:12;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5003027;28;20194;-82
2022/11/02 03:27:02;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5012712;28;20175;-80
2022/11/02 03:29:41;;;;;;;1.10;1.03;;;11.70;99.90;;;;;;5020999;28;20243;-81
2022/11/02 03:32:18;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5005549;28;21145;-84
2022/11/02 03:34:53;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5004945;28;20224;-83
2022/11/02 03:37:30;;;;;;;1.27;0.40;;;11.80;99.90;;;;;;5005138;28;20231;-82
2022/11/02 03:40:07;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5005402;28;20718;-84
2022/11/02 03:42:35;;;;;;;0.23;0.23;;;11.80;99.90;;;;;;5019472;28;20331;-84
2022/11/02 03:45:10;;;;;;;0.23;0.07;;;11.70;99.90;;;;;;4988857;28;20211;-87
2022/11/02 03:47:37;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5005975;28;20234;-85
2022/11/02 03:50:06;;;;;;;0.63;0.60;;;11.70;99.90;;;;;;5018387;28;20194;-83
2022/11/02 03:52:35;;;;;;;1.73;0.60;;;11.70;99.90;;;;;;5020367;28;20222;-84
2022/11/02 03:55:06;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5023837;28;20225;-83
2022/11/02 03:57:43;;;;;;;8.27;0.57;;;11.60;99.90;;;;;;5011991;28;20263;-83
2022/11/02 04:00:21;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5015363;28;20245;-84
2022/11/02 04:02:51;;;;;;;7.80;1.13;;;11.60;99.90;;;;;;5013036;28;20195;-82
2022/11/02 04:05:17;;;;;;;0.77;0.43;;;11.60;99.90;;;;;;5015656;28;20257;-84
2022/11/02 04:10:31;;;;;;;1.50;1.23;;;11.60;99.90;;;;;;5021522;28;20301;-89
2022/11/02 04:15:41;;;;;;;1.00;0.27;;;11.50;99.90;;;;;;5001751;28;20341;-86
2022/11/02 04:20:51;;;;;;;2.63;1.57;;;11.60;99.90;;;;;;5007277;28;20182;-86
2022/11/02 04:26:02;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;5023088;28;20234;-82
2022/11/02 04:28:28;;;;;;;0.63;0.50;;;11.60;99.90;;;;;;5017614;28;20211;-82
2022/11/02 04:30:56;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4989200;28;20233;-85
2022/11/02 04:33:31;;;;;;;1.97;1.20;;;11.60;99.90;;;;;;4990320;28;20219;-83
2022/11/02 04:36:06;;;;;;;0.77;0.40;;;11.60;99.90;;;;;;5004122;28;20222;-84
2022/11/02 04:38:41;;;;;;;3.00;1.60;;;11.50;99.90;;;;;;5005569;28;20268;-83
2022/11/02 04:43:58;;;;;;;2.03;0.57;;;11.50;99.90;;;;;;5024697;28;20206;-84
2022/11/02 04:46:25;;;;;;;1.27;0.80;;;11.50;99.90;;;;;;5004722;28;20939;-84
2022/11/02 04:48:51;;;;;;;4.80;0.70;;;11.50;99.90;;;;;;4999138;28;20222;-86
2022/11/02 04:51:19;;;;;;;1.13;0.63;;;11.50;99.90;;;;;;5005097;28;20235;-82
2022/11/02 04:53:46;;;;;;;0.63;0.53;;;11.50;99.90;;;;;;5016969;28;20225;-82
2022/11/02 04:56:12;;;;;;;0.83;0.50;;;11.50;99.90;;;;;;5021163;28;20218;-88
2022/11/02 04:58:37;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5020936;28;20218;-82
2022/11/02 05:01:10;;;;;;;5.17;1.10;;;11.60;99.90;;;;;;5020764;28;20298;-84
2022/11/02 05:03:35;;;;;;;2.53;0.40;;;11.60;99.90;;;;;;5022200;28;20579;-84
2022/11/02 05:06:01;;;;;;;1.90;1.53;;;11.60;99.90;;;;;;5002914;28;20715;-86
2022/11/02 05:08:27;;;;;;;6.13;0.60;;;11.60;99.90;;;;;;4990228;28;20190;-83
2022/11/02 05:10:55;;;;;;;1.90;0.73;;;11.70;99.90;;;;;;5015676;28;20210;-84
2022/11/02 05:13:21;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5021980;28;20783;-85
2022/11/02 05:15:47;;;;;;;3.90;1.20;;;11.70;99.90;;;;;;4990121;28;20762;-83
2022/11/02 05:18:13;;;;;;;4.90;0.53;;;11.80;99.90;;;;;;5003708;28;20214;-83
2022/11/02 05:20:38;;;;;;;3.67;0.50;;;11.80;99.90;;;;;;4996723;28;20559;-85
2022/11/02 05:23:05;;;;;;;4.50;1.33;;;11.80;99.90;;;;;;5006143;28;20250;-84
2022/11/02 05:25:31;;;;;;;1.27;0.77;;;11.70;99.90;;;;;;5024941;28;20226;-83
2022/11/02 05:27:57;;;;;;;0.80;0.30;;;11.70;99.90;;;;;;5007003;28;20228;-85
2022/11/02 05:30:23;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5016156;28;20215;-85
2022/11/02 05:32:49;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5027948;28;20730;-85
2022/11/02 05:35:15;;;;;;;14.13;1.37;;;11.80;99.90;;;;;;5009640;28;20305;-88
2022/11/02 05:37:41;;;;;;;8.53;1.67;;;11.80;99.90;;;;;;5011358;28;20219;-84
2022/11/02 05:40:07;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;4997002;28;20232;-84
2022/11/02 05:42:33;;;;;;;6.10;1.27;;;11.90;99.90;;;;;;5031331;28;20239;-83
2022/11/02 05:44:59;;;;;;;0.70;0.37;;;12.00;99.90;;;;;;4989316;28;20230;-85
2022/11/02 05:47:24;;;;;;;0.87;0.73;;;12.10;99.90;;;;;;5030704;28;20237;-85
2022/11/02 05:49:50;;;;;;;6.27;1.03;;;12.10;99.90;;;;;;5013090;28;20231;-87
2022/11/02 05:52:16;;;;;;;6.33;2.00;;;12.20;99.90;;;;;;4998010;28;20253;-85
2022/11/02 05:54:41;;;;;;;2.50;0.50;;;12.20;99.90;;;;;;5006094;28;20235;-86
2022/11/02 05:57:07;;;;;;;3.57;1.17;;;12.30;99.90;;;;;;5027902;28;21062;-85
2022/11/02 05:59:33;;;;;;;0.50;0.17;;;12.30;99.90;;;;;;4997229;28;20232;-84
2022/11/02 06:01:59;;;;;;;7.33;0.50;;;12.20;99.90;;;;;;4997732;28;20541;-87
2022/11/02 06:04:24;;;;;;;1.70;0.37;;;12.10;99.90;;;;;;4993797;28;20674;-86
2022/11/02 06:06:50;;;;;;;1.73;0.37;;;12.00;99.90;;;;;;5012548;28;20233;-85
2022/11/02 06:09:16;;;;;;;1.90;1.33;;;12.00;99.90;;;;;;4998227;28;20222;-86
2022/11/02 06:11:41;;;;;;;6.03;0.90;;;12.10;99.90;;;;;;5004798;28;20195;-85
2022/11/02 06:14:07;;;;;;;0.40;0.35;;;12.10;99.90;;;;;;5028987;28;20749;-85
2022/11/02 06:16:33;;;;;;;4.73;0.77;;;12.20;99.90;;;;;;5023655;28;20225;-85
2022/11/02 06:18:58;;;;;;;5.03;0.60;;;12.20;99.90;;;;;;4989937;28;20246;-84
2022/11/02 06:21:24;;;;;;;4.83;1.37;;;12.20;99.90;;;;;;4997448;28;20237;-86
2022/11/02 06:23:50;;;;;;;5.30;0.50;;;12.20;99.90;;;;;;5012539;28;20198;-86
2022/11/02 06:26:16;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5013879;28;20564;-87
2022/11/02 06:28:42;;;;;;;0.77;0.40;;;12.10;99.90;;;;;;5023462;28;20241;-84
2022/11/02 06:31:07;;;;;;;0.87;0.40;;;12.00;99.90;;;;;;4992767;28;21015;-84
2022/11/02 06:33:33;;;;;;;2.17;0.50;;;12.00;99.90;;;;;;5008259;28;21068;-84
2022/11/02 06:35:59;;;;;;;2.43;0.43;;;11.90;99.90;;;;;;5011440;28;20238;-85
2022/11/02 06:38:25;;;;;;;1.30;0.70;;;11.90;99.90;;;;;;5025599;28;20198;-86
2022/11/02 06:40:59;;;;;;;5.67;1.60;;;11.90;99.90;;;;;;4993062;28;20337;-85
2022/11/02 06:43:25;;;;;;;0.83;0.40;;;11.90;99.90;;;;;;5025430;28;20356;-84
2022/11/02 06:45:54;;;;;;;7.30;1.07;;;12.00;99.90;;;;;;4993029;28;20231;-83
2022/11/02 06:48:20;;;;;;;2.37;0.67;;;12.00;99.90;;;;;;5009153;28;20238;-82
2022/11/02 06:50:46;;;;;;;1.80;0.80;;;11.90;99.90;;;;;;5000765;28;20285;-84
2022/11/02 06:53:11;;;;;;;3.70;1.60;;;11.90;99.90;;;;;;5011102;28;21184;-86
2022/11/02 06:55:37;;;;;;;0.33;0.33;;;11.90;99.90;;;;;;4993380;28;20767;-85
2022/11/02 06:58:03;;;;;;;1.63;0.50;;;11.90;99.90;;;;;;5001373;28;20222;-86
2022/11/02 07:00:29;;;;;;;7.40;0.93;;;11.90;99.90;;;;;;5025764;28;20253;-85
2022/11/02 07:03:06;;;;;;;1.53;0.70;;;11.90;99.90;;;;;;5004586;28;21074;-85
2022/11/02 07:05:32;;;;;;;0.87;0.57;;;11.90;99.90;;;;;;5010553;28;20190;-87
2022/11/02 07:07:58;;;;;;;4.07;0.97;;;11.80;99.90;;;;;;5008642;28;20301;-85
2022/11/02 07:10:24;;;;;;;5.00;0.90;;;11.90;99.90;;;;;;5026980;28;20307;-86
2022/11/02 07:12:52;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5009305;28;20223;-87
2022/11/02 07:15:19;;;;;;;3.13;0.83;;;11.90;99.90;;;;;;5025726;28;20284;-84
2022/11/02 07:17:45;;;;;;;6.10;1.17;;;12.00;99.90;;;;;;5008905;28;20199;-88
2022/11/02 07:20:10;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4994524;28;20195;-85
2022/11/02 07:22:36;;;;;;;2.97;0.83;;;12.00;99.90;;;;;;5010161;28;20234;-86
2022/11/02 07:25:02;;;;;;;2.63;0.90;;;12.00;99.90;;;;;;4999487;28;20208;-86
2022/11/02 07:27:28;;;;;;;0.83;0.80;;;12.10;99.90;;;;;;5003842;28;20701;-86
2022/11/02 07:29:54;;;;;;;0.73;0.43;;;12.20;99.90;;;;;;4993501;28;20218;-88
2022/11/02 07:32:19;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4993221;28;20183;-85
2022/11/02 07:34:45;;;;;;;7.93;0.63;;;12.70;99.90;;;;;;4992165;28;20234;-87
2022/11/02 07:37:11;;;;;;;6.43;0.33;;;12.70;99.90;;;;;;4992351;28;20214;-89
2022/11/02 07:39:36;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4985907;28;20227;-89
2022/11/02 07:42:02;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4992935;28;20215;-88
2022/11/02 07:44:29;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5001498;28;20199;-87
2022/11/02 07:46:55;;;;;;;2.17;1.27;;;11.40;99.90;;;;;;4989193;28;20346;-86
2022/11/02 07:49:21;;;;;;;5.10;0.50;;;11.40;99.90;;;;;;5008715;28;20226;-87
2022/11/02 07:51:47;;;;;;;3.10;0.90;;;11.50;99.90;;;;;;5008548;28;20219;-85
2022/11/02 07:54:13;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5003310;28;20730;-88
2022/11/02 07:56:38;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5023916;28;20281;-86
2022/11/02 07:59:04;;;;;;;4.83;0.70;;;11.20;99.90;;;;;;5002443;28;20191;-91
2022/11/02 08:01:30;;;;;;;3.37;0.43;;;11.40;99.90;;;;;;5010315;28;20229;-90
2022/11/02 08:03:56;;;;;;;1.33;0.63;;;11.40;99.90;;;;;;5002492;28;20223;-88
2022/11/02 08:06:22;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4993689;28;20340;-86
2022/11/02 08:08:48;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;4987850;28;20275;-88
2022/11/02 08:11:13;;;;;;;1.37;1.10;;;11.70;99.90;;;;;;5004086;28;21197;-84
2022/11/02 08:13:39;;;;;;;0.23;0.23;;;11.90;99.90;;;;;;4991135;28;20225;-89
2022/11/02 08:16:05;;;;;;;3.93;1.03;;;12.00;99.90;;;;;;4992519;28;20245;-86
2022/11/02 08:18:31;;;;;;;1.83;0.57;;;12.10;99.90;;;;;;4998389;28;20229;-87
2022/11/02 08:20:58;;;;;;;2.20;1.87;;;12.30;99.90;;;;;;4994150;28;20648;-85
2022/11/02 08:23:25;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5010305;28;20588;-86
2022/11/02 08:25:52;;;;;;;4.20;0.80;;;12.50;99.90;;;;;;5023244;28;20219;-86
2022/11/02 08:28:27;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5009625;28;20276;-86
2022/11/02 08:30:53;;;;;;;0.90;0.13;;;12.50;99.90;;;;;;5019800;28;20214;-86
2022/11/02 08:33:19;;;;;;;1.30;0.93;;;12.60;99.90;;;;;;5007367;28;20249;-87
2022/11/02 08:35:46;;;;;;;0.93;0.60;;;12.70;99.90;;;;;;5008119;28;20219;-87
2022/11/02 08:38:13;;;;;;;7.80;1.33;;;12.80;99.90;;;;;;4993233;28;20209;-86
2022/11/02 08:40:39;;;;;;;1.07;0.40;;;12.90;99.90;;;;;;5016332;28;20212;-87
2022/11/02 08:43:10;;;;;;;2.20;1.13;;;13.00;99.90;;;;;;4989472;28;20230;-86
2022/11/02 08:45:37;;;;;;;3.17;1.23;;;13.00;99.90;;;;;;5024135;28;20229;-86
2022/11/02 08:48:04;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5007239;28;20235;-85
2022/11/02 08:50:30;;;;;;;1.27;0.47;;;13.00;99.90;;;;;;5005089;28;20564;-86
2022/11/02 08:52:56;;;;;;;0.33;0.33;;;12.90;99.90;;;;;;5000767;28;20215;-85
2022/11/02 08:55:22;;;;;;;3.80;0.60;;;12.90;99.90;;;;;;5021167;28;20304;-87
2022/11/02 08:57:52;;;;;;;2.03;0.70;;;13.10;99.90;;;;;;5006608;28;20278;-85
2022/11/02 09:00:21;;;;;;;1.27;0.40;;;13.10;99.90;;;;;;5008033;28;21109;-83
2022/11/02 09:03:06;;;;;;;2.10;0.57;;;13.10;99.90;;;;;;5020628;28;20200;-86
2022/11/02 09:05:35;;;;;;;4.33;0.50;;;13.10;99.90;;;;;;5015686;28;20198;-86
2022/11/02 09:08:03;;;;;;;0.87;0.53;;;13.20;99.90;;;;;;5006738;28;20458;-85
2022/11/02 09:10:30;;;;;;;1.73;0.67;;;13.20;99.90;;;;;;5019239;28;20257;-85
2022/11/02 09:12:59;;;;;;;5.43;0.67;;;13.20;99.90;;;;;;5006422;28;20226;-85
2022/11/02 09:15:25;;;;;;;2.13;0.57;;;13.30;99.90;;;;;;5005815;28;20716;-88
2022/11/02 09:17:51;;;;;;;0.77;0.30;;;13.40;99.90;;;;;;4980869;28;20664;-84
2022/11/02 09:20:17;;;;;;;3.80;0.70;;;13.40;99.90;;;;;;4989689;28;20184;-85
2022/11/02 09:22:44;;;;;;;2.17;0.77;;;13.50;99.90;;;;;;4989450;28;20223;-85
2022/11/02 09:25:11;;;;;;;2.33;0.60;;;13.50;99.90;;;;;;4990864;28;20218;-85
2022/11/02 09:27:36;;;;;;;5.80;0.77;;;13.40;99.90;;;;;;5006352;28;20249;-90
2022/11/02 09:30:03;;;;;;;2.63;0.37;;;13.20;99.90;;;;;;4999280;28;20513;-84
2022/11/02 09:32:32;;;;;;;3.47;0.60;;;13.10;99.90;;;;;;5018755;28;20190;-88
2022/11/02 09:35:07;;;;;;;0.77;0.70;;;13.10;99.90;;;;;;4982565;28;20239;-85
2022/11/02 09:37:33;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;4990756;28;20272;-86
2022/11/02 09:39:59;;;;;;;1.27;0.40;;;13.10;99.90;;;;;;5006404;28;20614;-83
2022/11/02 09:42:49;;;;;;;4.47;1.60;;;13.10;99.90;;;;;;5004864;28;20292;-87
2022/11/02 09:45:17;;;;;;;1.13;1.03;;;13.20;99.90;;;;;;5006591;28;20231;-84
2022/11/02 09:47:57;;;;;;;4.10;0.77;;;13.10;99.90;;;;;;5005569;28;20231;-85
2022/11/02 09:50:26;;;;;;;0.43;0.40;;;13.20;99.90;;;;;;5023757;28;20198;-84
2022/11/02 09:53:01;;;;;;;2.03;0.63;;;13.20;99.90;;;;;;5024118;28;20771;-85
2022/11/02 09:55:35;;;;;;;3.50;0.60;;;13.30;99.90;;;;;;5002630;28;20230;-85
2022/11/02 09:58:06;;;;;;;5.50;1.23;;;13.30;99.90;;;;;;5004830;28;21031;-85
2022/11/02 10:00:37;;;;;;;2.63;1.37;;;13.40;99.90;;;;;;5019363;28;20680;-84
2022/11/02 10:03:15;;;;;;;2.23;1.53;;;13.40;99.90;;;;;;5013171;28;20223;-88
2022/11/02 10:05:55;;;;;;;1.77;1.07;;;13.40;99.90;;;;;;5021733;28;21080;-83
2022/11/02 10:08:35;;;;;;;3.03;0.60;;;13.40;99.90;;;;;;5007344;28;20180;-84
2022/11/02 10:11:18;;;;;;;1.83;0.77;;;13.40;99.90;;;;;;5021205;28;20214;-84
2022/11/02 10:14:09;;;;;;;2.00;0.80;;;13.40;99.90;;;;;;5024419;28;20222;-86
2022/11/02 10:16:42;;;;;;;0.93;0.60;;;13.40;99.90;;;;;;5012648;28;20697;-86
2022/11/02 10:19:14;;;;;;;4.53;0.50;;;13.50;99.90;;;;;;5010536;28;20699;-84
2022/11/02 10:21:43;;;;;;;1.07;0.63;;;13.50;99.90;;;;;;5017579;28;20308;-84
2022/11/02 10:24:24;;;;;;;3.60;0.73;;;13.50;99.90;;;;;;5024724;28;20394;-87
2022/11/02 10:26:55;;;;;;;2.10;0.83;;;13.50;99.90;;;;;;5007569;28;20811;-86
2022/11/02 10:29:45;;;;;;;4.93;0.90;;;13.50;99.90;;;;;;5010886;28;20198;-85
2022/11/02 10:32:12;;;;;;;2.03;1.07;;;13.50;99.90;;;;;;5011059;28;20229;-85
2022/11/02 10:34:40;;;;;;;1.70;0.50;;;13.50;99.90;;;;;;5026708;28;20234;-85
2022/11/02 10:37:14;;;;;;;5.00;0.67;;;13.50;99.90;;;;;;5013388;28;21010;-87
2022/11/02 10:39:49;;;;;;;2.00;1.47;;;13.50;99.90;;;;;;5022905;28;20226;-85
2022/11/02 10:42:26;;;;;;;1.03;0.43;;;13.60;99.90;;;;;;5016891;28;20237;-87
2022/11/02 10:45:14;;;;;;;1.10;0.73;;;13.60;99.90;;;;;;5020799;28;20222;-85
2022/11/02 10:48:05;;;;;;;2.47;0.77;;;13.60;99.90;;;;;;5022048;28;20321;-85
2022/11/02 10:50:37;;;;;;;1.67;0.33;;;13.60;99.90;;;;;;5010419;28;20306;-85
2022/11/02 10:53:10;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;5027217;28;20215;-87
2022/11/02 10:55:59;;;;;;;2.03;0.73;;;13.70;99.90;;;;;;5026014;28;20304;-85
2022/11/02 10:58:27;;;;;;;0.70;0.47;;;13.90;99.90;;;;;;5021403;28;21068;-86
2022/11/02 11:01:07;;;;;;;1.33;0.30;;;14.00;99.90;;;;;;5025765;28;20218;-87
2022/11/02 11:03:33;;;;;;;3.93;0.70;;;14.30;99.90;;;;;;5008035;28;20216;-87
2022/11/02 11:06:03;;;;;;;5.97;0.60;;;14.50;99.90;;;;;;5021999;28;20227;-84
2022/11/02 11:08:38;;;;;;;3.43;0.40;;;14.90;99.90;;;;;;5011589;28;20624;-86
2022/11/02 11:11:19;;;;;;;3.70;0.97;;;15.30;99.90;;;;;;5019213;28;20264;-86
2022/11/02 11:13:56;;;;;;;2.60;1.13;;;15.40;99.90;;;;;;5026287;28;20262;-86
2022/11/02 11:16:36;;;;;;;1.20;0.73;;;15.70;99.90;;;;;;5009144;28;20231;-86
2022/11/02 11:19:04;;;;;;;2.23;1.03;;;15.70;99.90;;;;;;5028197;28;20671;-86
2022/11/02 11:21:39;;;;;;;3.10;0.30;;;15.70;99.90;;;;;;5012816;28;20229;-90
2022/11/02 11:24:22;;;;;;;3.17;1.10;;;15.00;99.90;;;;;;5027109;28;20244;-93
2022/11/02 11:27:12;;;;;;;1.83;0.77;;;15.00;99.90;;;;;;5012359;28;20184;-91
2022/11/02 11:29:39;;;;;;;4.83;1.17;;;15.40;99.90;;;;;;5009654;28;20190;-91
2022/11/02 11:32:23;;;;;;;5.00;0.73;;;15.70;99.90;;;;;;5028079;28;20285;-88
2022/11/02 11:35:13;;;;;;;1.00;0.80;;;15.40;99.90;;;;;;5024522;28;20241;-92
2022/11/02 11:37:52;;;;;;;3.30;0.50;;;15.10;99.90;;;;;;5006922;28;20723;-89
2022/11/02 11:40:20;;;;;;;2.67;0.40;;;14.90;99.90;;;;;;5010463;28;20211;-88
2022/11/02 11:42:49;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5004975;28;20225;-89
2022/11/02 11:45:24;;;;;;;0.93;0.70;;;14.40;99.90;;;;;;5020249;28;20235;-91
2022/11/02 11:48:10;;;;;;;3.63;0.60;;;14.40;99.90;;;;;;5012225;28;20346;-89
2022/11/02 11:50:44;;;;;;;1.47;0.73;;;14.50;99.90;;;;;;5012104;28;20218;-88
2022/11/02 11:53:24;;;;;;;4.20;1.37;;;14.50;99.90;;;;;;4998698;28;20186;-88
2022/11/02 11:55:57;;;;;;;2.50;0.80;;;14.40;99.90;;;;;;5025132;28;20226;-87
2022/11/02 11:58:33;;;;;;;5.30;0.63;;;14.40;99.90;;;;;;5012882;28;20219;-89
2022/11/02 12:01:10;;;;;;;4.87;0.90;;;14.40;99.90;;;;;;5028783;28;20272;-88
2022/11/02 12:03:50;;;;;;;5.37;1.17;;;14.40;99.90;;;;;;5023067;28;20222;-87
2022/11/02 12:06:40;;;;;;;2.50;1.47;;;14.40;99.90;;;;;;5008908;28;20271;-89
2022/11/02 12:09:20;;;;;;;1.00;0.43;;;14.40;99.90;;;;;;5025231;28;20997;-91
2022/11/02 12:12:05;;;;;;;3.17;0.63;;;14.40;99.90;;;;;;5024981;28;20596;-90
2022/11/02 12:14:55;;;;;;;0.37;0.37;;;14.30;99.90;;;;;;5020906;28;20187;-87
2022/11/02 12:18:02;;;;;;;2.50;0.80;;;14.30;99.90;;;;;;5011769;28;20214;-90
2022/11/02 12:20:28;;;;;;;2.20;0.77;;;14.60;99.90;;;;;;5010035;28;20219;-87
2022/11/02 12:23:36;;;;;;;5.03;0.73;;;15.00;99.90;;;;;;4998028;28;21001;-90
2022/11/02 12:26:20;;;;;;;2.87;0.63;;;15.30;99.90;;;;;;4997217;28;20236;-90
2022/11/02 12:29:20;;;;;;;1.93;0.53;;;15.20;99.90;;;;;;5024444;28;20214;-87
2022/11/02 12:32:15;;;;;;;1.73;0.50;;;15.30;99.90;;;;;;5005660;28;20242;-87
2022/11/02 12:35:25;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5019889;28;20231;-88
2022/11/02 12:38:10;;;;;;;4.10;1.13;;;15.20;99.90;;;;;;5008853;28;20252;-90
2022/11/02 12:40:43;;;;;;;10.77;0.83;;;15.20;99.90;;;;;;5023825;28;20398;-91
2022/11/02 12:43:23;;;;;;;2.80;1.30;;;15.20;99.90;;;;;;5026367;28;20733;-88
2022/11/02 12:46:12;;;;;;;1.10;0.40;;;15.20;99.90;;;;;;5026871;28;20249;-89
2022/11/02 12:49:05;;;;;;;3.53;1.00;;;15.10;99.90;;;;;;5023700;28;20235;-88
2022/11/02 12:51:57;;;;;;;1.93;0.30;;;15.00;99.90;;;;;;5021509;28;20313;-92
2022/11/02 12:54:40;;;;;;;5.13;0.87;;;15.00;99.90;;;;;;5005097;28;20223;-90
2022/11/02 12:57:12;;;;;;;2.23;1.13;;;15.00;99.90;;;;;;5017677;28;20214;-89
2022/11/02 12:59:41;;;;;;;10.53;1.37;;;15.10;99.90;;;;;;5016938;28;20270;-87
2022/11/02 13:02:23;;;;;;;2.53;0.50;;;15.10;99.90;;;;;;4990481;28;20223;-90
2022/11/02 13:05:16;;;;;;;3.00;0.77;;;15.10;99.90;;;;;;5007261;28;20230;-89
2022/11/02 13:08:01;;;;;;;3.73;1.57;;;15.10;99.90;;;;;;5024526;28;20227;-88
2022/11/02 13:10:33;;;;;;;0.80;0.53;;;15.10;99.90;;;;;;5008672;28;20277;-86
2022/11/02 13:13:02;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5023785;28;20221;-87
2022/11/02 13:15:30;;;;;;;2.10;0.63;;;15.10;99.90;;;;;;5024522;28;20322;-86
2022/11/02 13:18:02;;;;;;;2.03;0.40;;;15.20;99.90;;;;;;5023133;28;20671;-87
2022/11/02 13:20:49;;;;;;;1.57;0.70;;;15.20;99.90;;;;;;5004784;28;20196;-85
2022/11/02 13:23:24;;;;;;;3.67;0.80;;;15.20;99.90;;;;;;4998592;28;20230;-89