Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:22;;;;;;;26.58;10.23;;;8.60;99.90;;;;;;5055932;28;20150;-81
2023/04/16 00:03:47;;;;;;;16.73;9.48;;;8.60;99.90;;;;;;5042325;28;20044;-80
2023/04/16 00:06:13;;;;;;;20.63;9.68;;;8.50;99.90;;;;;;5042109;28;20427;-80
2023/04/16 00:08:39;;;;;;;20.05;8.73;;;9.00;99.90;;;;;;5058789;28;20044;-79
2023/04/16 00:11:06;;;;;;;23.45;8.65;;;8.50;99.90;;;;;;5042094;28;20039;-81
2023/04/16 00:13:32;;;;;;;18.75;8.48;;;8.50;99.90;;;;;;5058988;28;20044;-80
2023/04/16 00:15:58;;;;;;;21.75;9.02;;;8.50;99.90;;;;;;5058674;28;20037;-80
2023/04/16 00:18:23;;;;;;;15.18;8.50;;;8.50;99.90;;;;;;5042123;28;20040;-80
2023/04/16 00:20:49;;;;;;;18.70;7.43;;;8.50;99.90;;;;;;5042107;28;20496;-80
2023/04/16 00:23:16;;;;;;;16.30;8.13;;;8.50;99.90;;;;;;5042385;28;20040;-80
2023/04/16 00:25:42;;;;;;;19.35;7.85;;;8.40;99.90;;;;;;5058369;28;20398;-80
2023/04/16 00:28:08;;;;;;;17.45;7.85;;;8.40;99.90;;;;;;5041921;28;20115;-80
2023/04/16 00:30:34;;;;;;;16.88;8.25;;;8.40;99.90;;;;;;5058725;28;20494;-80
2023/04/16 00:32:59;;;;;;;27.80;9.27;;;8.40;99.90;;;;;;5058986;28;20036;-80
2023/04/16 00:35:25;;;;;;;28.50;9.73;;;8.40;99.90;;;;;;5058534;28;20381;-81
2023/04/16 00:37:51;;;;;;;26.65;9.35;;;8.40;99.90;;;;;;5041778;28;20040;-80
2023/04/16 00:40:17;;;;;;;20.15;7.97;;;8.40;99.90;;;;;;5041891;28;20036;-79
2023/04/16 00:42:42;;;;;;;16.08;8.60;;;8.40;99.90;;;;;;5041665;28;20099;-80
2023/04/16 00:45:09;;;;;;;18.95;8.20;;;8.40;99.90;;;;;;5041846;28;20047;-80
2023/04/16 00:47:35;;;;;;;17.40;7.70;;;8.40;99.90;;;;;;5041462;28;20082;-79
2023/04/16 00:50:02;;;;;;;25.23;9.57;;;8.40;99.90;;;;;;5057887;28;20487;-80
2023/04/16 00:52:30;;;;;;;20.35;9.15;;;8.40;99.90;;;;;;5057967;28;20032;-80
2023/04/16 00:54:56;;;;;;;19.75;9.82;;;8.40;99.90;;;;;;5041266;28;20411;-80
2023/04/16 00:57:22;;;;;;;19.92;8.95;;;8.40;99.90;;;;;;5041382;28;20043;-80
2023/04/16 00:59:49;;;;;;;27.48;9.35;;;8.30;99.90;;;;;;5058038;28;20535;-81
2023/04/16 01:02:15;;;;;;;28.80;8.90;;;8.30;99.90;;;;;;5058189;28;20472;-80
2023/04/16 01:04:41;;;;;;;18.92;9.27;;;8.30;99.90;;;;;;5041225;28;20063;-80
2023/04/16 01:07:07;;;;;;;18.00;8.15;;;9.50;99.90;;;;;;5041110;28;20494;-81
2023/04/16 01:09:32;;;;;;;19.95;9.10;;;8.30;99.90;;;;;;5041129;28;20120;-81
2023/04/16 01:11:58;;;;;;;23.35;9.10;;;8.30;99.90;;;;;;5057842;28;20035;-81
2023/04/16 01:14:25;;;;;;;26.88;9.73;;;8.30;99.90;;;;;;5057989;28;20131;-81
2023/04/16 01:16:50;;;;;;;16.92;8.93;;;8.20;99.90;;;;;;5057447;28;20128;-80
2023/04/16 01:19:16;;;;;;;19.88;9.52;;;8.30;99.90;;;;;;5041145;28;20492;-80
2023/04/16 01:21:41;;;;;;;25.60;10.23;;;8.20;99.90;;;;;;5041112;28;20052;-80
2023/04/16 01:24:07;;;;;;;26.95;10.88;;;8.20;99.90;;;;;;5040888;28;20041;-80
2023/04/16 01:26:32;;;;;;;18.88;9.85;;;8.20;99.90;;;;;;5057435;28;20492;-80
2023/04/16 01:28:59;;;;;;;22.08;9.55;;;8.20;99.90;;;;;;5057033;28;20547;-80
2023/04/16 01:31:25;;;;;;;19.35;9.50;;;8.20;99.90;;;;;;5057270;28;20407;-80
2023/04/16 01:33:50;;;;;;;23.90;10.05;;;8.90;99.90;;;;;;5040457;28;20032;-80
2023/04/16 01:36:16;;;;;;;20.20;10.48;;;8.60;99.90;;;;;;5040766;28;20040;-81
2023/04/16 01:38:41;;;;;;;20.00;10.32;;;8.20;99.90;;;;;;5057103;28;20048;-80
2023/04/16 01:41:07;;;;;;;21.63;10.50;;;8.20;99.90;;;;;;5040588;28;20032;-81
2023/04/16 01:43:33;;;;;;;21.25;10.30;;;8.20;99.90;;;;;;5057281;28;20493;-80
2023/04/16 01:46:15;;;;;;;24.23;10.70;;;8.20;99.90;;;;;;5040600;28;20036;-80
2023/04/16 01:48:40;;;;;;;21.27;10.40;;;8.20;99.90;;;;;;5040282;28;20036;-80
2023/04/16 01:51:06;;;;;;;23.35;10.23;;;8.70;99.90;;;;;;5040738;28;20040;-80
2023/04/16 01:53:32;;;;;;;27.23;10.98;;;8.20;99.90;;;;;;5057208;28;20369;-80
2023/04/16 01:55:57;;;;;;;17.83;9.98;;;8.20;99.90;;;;;;5057303;28;20044;-80
2023/04/16 01:58:23;;;;;;;27.85;10.57;;;8.10;99.90;;;;;;5040572;28;20071;-82
2023/04/16 02:00:49;;;;;;;27.35;10.93;;;8.10;99.90;;;;;;5040943;28;20488;-81
2023/04/16 02:03:16;;;;;;;22.08;10.70;;;8.10;99.90;;;;;;5040633;28;20037;-81
2023/04/16 02:05:42;;;;;;;22.95;11.07;;;8.10;99.90;;;;;;5056575;28;20064;-80
2023/04/16 02:08:07;;;;;;;22.65;10.73;;;8.20;99.90;;;;;;5056664;28;20044;-80
2023/04/16 02:10:33;;;;;;;21.73;9.98;;;8.10;99.90;;;;;;5056391;28;20435;-81
2023/04/16 02:12:58;;;;;;;18.23;10.07;;;8.50;99.90;;;;;;5040358;28;20047;-81
2023/04/16 02:15:24;;;;;;;19.67;9.80;;;8.10;99.90;;;;;;5057465;28;20470;-80
2023/04/16 02:17:53;;;;;;;18.48;9.48;;;10.00;99.90;;;;;;5040117;28;20037;-80
2023/04/16 02:20:19;;;;;;;21.45;9.65;;;9.00;99.90;;;;;;5039990;28;20045;-80
2023/04/16 02:22:44;;;;;;;20.80;9.45;;;10.10;99.90;;;;;;5040276;28;20510;-80
2023/04/16 02:25:10;;;;;;;23.08;10.70;;;8.00;99.90;;;;;;5056210;28;20040;-81
2023/04/16 02:27:36;;;;;;;21.02;10.18;;;8.00;99.90;;;;;;5039978;28;20127;-80
2023/04/16 02:30:03;;;;;;;21.10;10.63;;;8.00;99.90;;;;;;5039528;28;20032;-81
2023/04/16 02:32:29;;;;;;;24.40;11.48;;;8.00;99.90;;;;;;5056176;28;20048;-80
2023/04/16 02:34:55;;;;;;;26.88;10.93;;;8.10;99.90;;;;;;5039568;28;20052;-79
2023/04/16 02:37:21;;;;;;;22.15;9.90;;;8.00;99.90;;;;;;5039629;28;20920;-79
2023/04/16 02:39:48;;;;;;;19.40;9.30;;;8.00;99.90;;;;;;5056699;28;20040;-79
2023/04/16 02:42:15;;;;;;;18.52;9.73;;;8.00;99.90;;;;;;5055740;28;20048;-79
2023/04/16 02:44:41;;;;;;;21.38;9.93;;;8.00;99.90;;;;;;5056126;28;20040;-79
2023/04/16 02:47:06;;;;;;;22.80;10.30;;;8.00;99.90;;;;;;5056062;28;20484;-80
2023/04/16 02:49:32;;;;;;;24.13;10.73;;;8.00;99.90;;;;;;5055770;28;20041;-79
2023/04/16 02:51:58;;;;;;;23.65;10.50;;;8.00;99.90;;;;;;5039095;28;20404;-80
2023/04/16 02:54:23;;;;;;;18.60;9.20;;;8.50;99.90;;;;;;5055762;28;20146;-80
2023/04/16 02:56:49;;;;;;;17.73;9.30;;;8.00;99.90;;;;;;5055863;28;20059;-80
2023/04/16 02:59:15;;;;;;;19.60;10.18;;;8.00;99.90;;;;;;5055899;28;20400;-80
2023/04/16 03:01:40;;;;;;;20.63;9.00;;;7.90;99.90;;;;;;5039312;28;20082;-81
2023/04/16 03:04:06;;;;;;;19.00;9.05;;;7.90;99.90;;;;;;5039041;28;20033;-79
2023/04/16 03:06:31;;;;;;;18.08;8.98;;;9.20;99.90;;;;;;5055573;28;20508;-79
2023/04/16 03:08:57;;;;;;;14.40;8.73;;;8.40;99.90;;;;;;5039038;28;20048;-79
2023/04/16 03:11:23;;;;;;;17.70;8.05;;;7.90;99.90;;;;;;5039234;28;20422;-80
2023/04/16 03:13:48;;;;;;;17.58;8.38;;;7.90;99.90;;;;;;5055363;28;20036;-80
2023/04/16 03:16:14;;;;;;;18.23;8.40;;;7.80;99.90;;;;;;5038812;28;20496;-80
2023/04/16 03:18:40;;;;;;;19.17;9.38;;;8.20;99.90;;;;;;5055650;28;20037;-80
2023/04/16 03:21:05;;;;;;;20.00;11.27;;;7.90;99.90;;;;;;5055322;28;20036;-80
2023/04/16 03:23:31;;;;;;;15.65;7.85;;;7.80;99.90;;;;;;5038677;28;20123;-80
2023/04/16 03:25:57;;;;;;;17.35;8.50;;;7.90;99.90;;;;;;5055639;28;20083;-79
2023/04/16 03:28:23;;;;;;;20.15;8.77;;;7.90;99.90;;;;;;5054976;28;20086;-79
2023/04/16 03:30:52;;;;;;;19.20;9.32;;;7.90;99.90;;;;;;5055291;28;20055;-81
2023/04/16 03:33:18;;;;;;;16.85;8.05;;;7.90;99.90;;;;;;5038595;28;20040;-79
2023/04/16 03:35:44;;;;;;;23.65;9.13;;;8.70;99.90;;;;;;5037686;28;20131;-81
2023/04/16 03:38:10;;;;;;;18.23;8.35;;;8.00;99.90;;;;;;5055010;28;20519;-79
2023/04/16 03:40:37;;;;;;;15.88;8.65;;;7.90;99.90;;;;;;5038292;28;20041;-80
2023/04/16 03:43:03;;;;;;;20.42;9.95;;;8.00;99.90;;;;;;5038855;28;20111;-80
2023/04/16 03:45:28;;;;;;;26.52;10.00;;;8.00;99.90;;;;;;5055250;28;20044;-80
2023/04/16 03:47:54;;;;;;;19.10;9.02;;;9.50;99.90;;;;;;5055288;28;20048;-80
2023/04/16 03:50:20;;;;;;;23.02;9.88;;;8.00;99.90;;;;;;5038345;28;20047;-80
2023/04/16 03:52:48;;;;;;;19.42;9.55;;;8.00;99.90;;;;;;5055033;28;20036;-80
2023/04/16 03:55:14;;;;;;;19.55;8.13;;;8.00;99.90;;;;;;5055205;28;20052;-80
2023/04/16 03:57:40;;;;;;;22.17;9.15;;;8.10;99.90;;;;;;5055234;28;20041;-81
2023/04/16 04:00:06;;;;;;;23.90;9.18;;;8.00;99.90;;;;;;5054812;28;20051;-80
2023/04/16 04:02:32;;;;;;;23.45;8.35;;;8.00;99.90;;;;;;5038193;28;20047;-81
2023/04/16 04:04:57;;;;;;;24.98;10.00;;;8.10;99.90;;;;;;5054575;28;20470;-80
2023/04/16 04:07:23;;;;;;;22.63;9.55;;;8.60;99.90;;;;;;5038004;28;20504;-83
2023/04/16 04:09:49;;;;;;;20.95;9.30;;;8.10;99.90;;;;;;5054558;28;20040;-80
2023/04/16 04:12:15;;;;;;;18.05;8.85;;;8.30;99.90;;;;;;5038321;28;20045;-79
2023/04/16 04:14:41;;;;;;;22.27;11.05;;;8.00;99.90;;;;;;5054586;28;20399;-80
2023/04/16 04:17:07;;;;;;;25.10;10.77;;;8.60;99.90;;;;;;5037988;28;20033;-80
2023/04/16 04:19:33;;;;;;;19.65;9.05;;;8.10;99.90;;;;;;5054920;28;20036;-80
2023/04/16 04:21:59;;;;;;;22.27;9.27;;;8.10;99.90;;;;;;5055017;28;20185;-79
2023/04/16 04:24:25;;;;;;;19.10;9.40;;;8.90;99.90;;;;;;5054522;28;20115;-80
2023/04/16 04:26:51;;;;;;;20.90;9.05;;;9.20;99.90;;;;;;5054883;28;20048;-79
2023/04/16 04:29:17;;;;;;;22.88;10.48;;;8.10;99.90;;;;;;5037989;28;20047;-80
2023/04/16 04:31:42;;;;;;;19.75;9.32;;;8.00;99.90;;;;;;5055507;28;20458;-82
2023/04/16 04:34:08;;;;;;;20.80;9.25;;;7.80;99.90;;;;;;5054702;28;20051;-80
2023/04/16 04:36:33;;;;;;;22.55;10.02;;;8.00;99.90;;;;;;5038280;28;20242;-81
2023/04/16 04:38:59;;;;;;;13.63;7.75;;;8.00;99.90;;;;;;5055434;28;20071;-80
2023/04/16 04:41:25;;;;;;;19.15;8.77;;;10.30;99.90;;;;;;5037753;28;20044;-80
2023/04/16 04:43:52;;;;;;;20.83;9.18;;;8.00;99.90;;;;;;5037837;28;20037;-81
2023/04/16 04:46:18;;;;;;;22.17;8.75;;;8.00;99.90;;;;;;5038183;28;20072;-80
2023/04/16 04:48:44;;;;;;;16.77;7.63;;;8.00;99.90;;;;;;5041772;28;20511;-80
2023/04/16 04:51:09;;;;;;;19.73;8.57;;;8.00;99.90;;;;;;5042221;28;20102;-80
2023/04/16 04:53:35;;;;;;;16.02;8.02;;;8.00;99.90;;;;;;5058567;28;20062;-81
2023/04/16 04:56:00;;;;;;;16.75;9.00;;;8.00;99.90;;;;;;5058498;28;20492;-80
2023/04/16 04:58:26;;;;;;;21.52;9.02;;;8.00;99.90;;;;;;5058265;28;20044;-81
2023/04/16 05:00:52;;;;;;;19.65;9.18;;;8.00;99.90;;;;;;5058726;28;20037;-80
2023/04/16 05:03:21;;;;;;;22.02;8.70;;;8.00;99.90;;;;;;5058693;28;20036;-80
2023/04/16 05:05:47;;;;;;;29.83;9.50;;;9.00;99.90;;;;;;5058484;28;20056;-80
2023/04/16 05:08:12;;;;;;;17.80;8.30;;;9.70;99.90;;;;;;5058162;28;20404;-80
2023/04/16 05:10:38;;;;;;;17.58;7.82;;;10.10;99.90;;;;;;5041273;28;20040;-80
2023/04/16 05:13:03;;;;;;;17.77;9.02;;;7.70;99.90;;;;;;5041884;28;20494;-80
2023/04/16 05:15:29;;;;;;;17.80;7.80;;;10.10;99.90;;;;;;5058231;28;20052;-80
2023/04/16 05:17:55;;;;;;;16.83;8.65;;;9.70;99.90;;;;;;5058703;28;20123;-79
2023/04/16 05:20:23;;;;;;;21.08;8.85;;;9.70;99.90;;;;;;5059920;28;20090;-80
2023/04/16 05:22:49;;;;;;;21.20;8.52;;;7.90;99.90;;;;;;5043348;28;20036;-80
2023/04/16 05:25:16;;;;;;;14.25;7.53;;;7.90;99.90;;;;;;5043510;28;20037;-81
2023/04/16 05:27:42;;;;;;;15.43;7.32;;;7.90;99.90;;;;;;5059346;28;20044;-80
2023/04/16 05:30:08;;;;;;;21.13;8.75;;;7.70;99.90;;;;;;5059222;28;20040;-81
2023/04/16 05:32:34;;;;;;;16.48;8.75;;;7.80;99.90;;;;;;5042146;28;20097;-80
2023/04/16 05:35:00;;;;;;;16.00;8.65;;;7.80;99.90;;;;;;5042612;28;20120;-80
2023/04/16 05:37:26;;;;;;;18.20;7.97;;;7.80;99.90;;;;;;5059543;28;20463;-80
2023/04/16 05:39:51;;;;;;;15.07;8.27;;;7.80;99.90;;;;;;5042701;28;20048;-81
2023/04/16 05:42:17;;;;;;;20.42;8.93;;;10.00;99.90;;;;;;5057933;28;20059;-80
2023/04/16 05:44:42;;;;;;;17.55;8.38;;;7.70;99.90;;;;;;5057436;28;20044;-80
2023/04/16 05:47:08;;;;;;;19.55;9.63;;;7.80;99.90;;;;;;5040954;28;20404;-81
2023/04/16 05:49:36;;;;;;;26.48;8.82;;;7.80;99.90;;;;;;5057507;28;20785;-80
2023/04/16 05:52:02;;;;;;;21.33;8.52;;;7.80;99.90;;;;;;5041281;28;20036;-80
2023/04/16 05:54:28;;;;;;;21.15;9.82;;;7.80;99.90;;;;;;5057471;28;20068;-81
2023/04/16 05:56:54;;;;;;;17.95;9.00;;;7.80;99.90;;;;;;5040578;28;20545;-80
2023/04/16 05:59:19;;;;;;;20.77;9.07;;;7.80;99.90;;;;;;5056941;28;20036;-80
2023/04/16 06:01:45;;;;;;;21.90;9.63;;;7.90;99.90;;;;;;5041643;28;20029;-80
2023/04/16 06:04:11;;;;;;;19.75;9.40;;;7.90;99.90;;;;;;5040540;28;20037;-80
2023/04/16 06:06:36;;;;;;;19.80;9.63;;;7.70;99.90;;;;;;5056599;28;20056;-81
2023/04/16 06:09:03;;;;;;;18.17;8.70;;;7.90;99.90;;;;;;5057122;28;20376;-80
2023/04/16 06:11:29;;;;;;;20.38;8.70;;;8.60;99.90;;;;;;5057169;28;20036;-80
2023/04/16 06:13:55;;;;;;;16.88;8.32;;;7.90;99.90;;;;;;5040511;28;20036;-80
2023/04/16 06:16:20;;;;;;;15.40;8.77;;;8.00;99.90;;;;;;5057089;28;20079;-81
2023/04/16 06:18:50;;;;;;;20.83;9.55;;;8.80;99.90;;;;;;5056876;28;20037;-82
2023/04/16 06:21:16;;;;;;;22.38;9.63;;;8.10;99.90;;;;;;5056979;28;20037;-82
2023/04/16 06:23:41;;;;;;;16.35;8.88;;;8.00;99.90;;;;;;5056501;28;20484;-84
2023/04/16 06:26:07;;;;;;;23.67;9.32;;;9.90;99.90;;;;;;5040489;28;20092;-83
2023/04/16 06:28:34;;;;;;;19.90;8.63;;;10.50;99.90;;;;;;5041816;28;20029;-78
2023/04/16 06:31:00;;;;;;;23.67;9.65;;;7.60;99.90;;;;;;5040398;28;20045;-84
2023/04/16 06:33:25;;;;;;;22.67;10.35;;;8.20;99.90;;;;;;5057002;28;20055;-84
2023/04/16 06:35:51;;;;;;;23.30;9.15;;;10.10;99.90;;;;;;5040437;28;20400;-83
2023/04/16 06:38:17;;;;;;;20.42;9.48;;;10.80;99.90;;;;;;5040576;28;20033;-84
2023/04/16 06:40:43;;;;;;;18.33;8.35;;;9.80;99.90;;;;;;5056834;28;20396;-84
2023/04/16 06:43:08;;;;;;;17.35;9.07;;;10.80;99.90;;;;;;5039714;28;20067;-81
2023/04/16 06:45:34;;;;;;;20.80;10.68;;;8.60;99.90;;;;;;5056658;28;20044;-83
2023/04/16 06:48:00;;;;;;;20.60;10.43;;;8.70;99.90;;;;;;5056179;28;20492;-81
2023/04/16 06:50:27;;;;;;;18.33;9.00;;;8.70;99.90;;;;;;5056268;28;20040;-81
2023/04/16 06:52:53;;;;;;;20.30;9.48;;;10.20;99.90;;;;;;5039389;28;20043;-82
2023/04/16 06:55:19;;;;;;;17.23;8.73;;;9.40;99.90;;;;;;5039619;28;20446;-81
2023/04/16 06:57:45;;;;;;;15.88;8.13;;;8.90;99.90;;;;;;5039594;28;20041;-85
2023/04/16 07:00:11;;;;;;;21.55;9.55;;;8.90;99.90;;;;;;5039386;28;20388;-79
2023/04/16 07:02:37;;;;;;;22.10;10.55;;;9.00;99.90;;;;;;5055779;28;20098;-81
2023/04/16 07:05:08;;;;;;;17.85;9.15;;;9.00;99.90;;;;;;5039084;28;20500;-82
2023/04/16 07:07:34;;;;;;;;;;;9.10;99.90;;;;;;5058167;28;20428;-84
2023/04/16 07:09:59;;;;;;;18.70;9.32;;;8.90;99.90;;;;;;5039578;28;19920;-84
2023/04/16 07:12:26;;;;;;;16.13;8.98;;;10.40;99.90;;;;;;5055783;28;20047;-79
2023/04/16 07:14:52;;;;;;;17.77;9.38;;;9.00;99.90;;;;;;5039053;28;20044;-81
2023/04/16 07:17:17;;;;;;;21.85;9.68;;;9.00;99.90;;;;;;5039985;28;20037;-83
2023/04/16 07:19:43;;;;;;;17.35;8.32;;;10.40;99.90;;;;;;5038815;28;20122;-78
2023/04/16 07:22:09;;;;;;;22.73;9.77;;;8.50;99.90;;;;;;5039195;28;20048;-79
2023/04/16 07:24:35;;;;;;;21.52;8.43;;;9.00;99.90;;;;;;5038467;28;20044;-78
2023/04/16 07:27:01;;;;;;;20.38;8.65;;;9.10;99.90;;;;;;5055546;28;20041;-78
2023/04/16 07:29:26;;;;;;;18.25;8.02;;;9.00;99.90;;;;;;5055449;28;20507;-79
2023/04/16 07:31:52;;;;;;;19.48;8.00;;;9.00;99.90;;;;;;5055301;28;20036;-78
2023/04/16 07:34:18;;;;;;;21.25;8.70;;;9.00;99.90;;;;;;5055412;28;20037;-78
2023/04/16 07:36:43;;;;;;;22.65;8.93;;;9.10;99.90;;;;;;5055335;28;20036;-78
2023/04/16 07:39:10;;;;;;;17.40;8.05;;;9.10;99.90;;;;;;5038608;28;20067;-78
2023/04/16 07:41:36;;;;;;;13.55;7.55;;;9.10;99.90;;;;;;5055481;28;20075;-79
2023/04/16 07:44:02;;;;;;;21.30;9.30;;;9.20;99.90;;;;;;5055385;28;20079;-78
2023/04/16 07:46:28;;;;;;;17.02;8.40;;;9.20;99.90;;;;;;5038691;28;20070;-78
2023/04/16 07:48:53;;;;;;;21.10;7.75;;;9.30;99.90;;;;;;5038550;28;20500;-78
2023/04/16 07:51:19;;;;;;;14.30;7.63;;;8.90;99.90;;;;;;5038354;28;20123;-78
2023/04/16 07:53:44;;;;;;;15.88;8.38;;;9.40;99.90;;;;;;5054993;28;20043;-78
2023/04/16 07:56:10;;;;;;;17.83;7.20;;;9.40;99.90;;;;;;5055125;28;20549;-78
2023/04/16 07:58:36;;;;;;;16.00;8.20;;;9.40;99.90;;;;;;5054941;28;20036;-78
2023/04/16 08:01:01;;;;;;;11.30;6.88;;;10.80;99.90;;;;;;5038762;28;20484;-78
2023/04/16 08:03:27;;;;;;;15.90;8.18;;;9.40;99.90;;;;;;5054657;28;20040;-78
2023/04/16 08:05:53;;;;;;;18.00;8.15;;;9.50;99.90;;;;;;5054791;28;20496;-78
2023/04/16 08:08:18;;;;;;;17.83;8.45;;;9.70;99.90;;;;;;5055147;28;20071;-78
2023/04/16 08:10:44;;;;;;;16.80;7.72;;;9.70;99.90;;;;;;5054807;28;20158;-79
2023/04/16 08:13:10;;;;;;;17.52;7.15;;;9.80;99.90;;;;;;5038322;28;20040;-78
2023/04/16 08:15:35;;;;;;;16.42;8.63;;;9.90;99.90;;;;;;5038198;28;20127;-79
2023/04/16 08:18:01;;;;;;;15.50;8.15;;;9.90;99.90;;;;;;5054829;28;20476;-78
2023/04/16 08:20:26;;;;;;;14.90;7.45;;;10.00;99.90;;;;;;5038186;28;20411;-78
2023/04/16 08:22:53;;;;;;;19.23;7.63;;;10.10;99.90;;;;;;5040830;28;20044;-79
2023/04/16 08:25:19;;;;;;;19.45;8.00;;;10.20;99.90;;;;;;5041980;28;20093;-78
2023/04/16 08:27:45;;;;;;;18.50;7.88;;;11.70;99.90;;;;;;5058629;28;20138;-78
2023/04/16 08:30:11;;;;;;;17.75;8.43;;;10.40;99.90;;;;;;5041884;28;20040;-78
2023/04/16 08:32:36;;;;;;;17.77;6.93;;;10.50;99.90;;;;;;5058722;28;20036;-78
2023/04/16 08:35:02;;;;;;;14.88;8.10;;;10.40;99.90;;;;;;5058881;28;20381;-78
2023/04/16 08:37:28;;;;;;;17.20;7.80;;;10.80;99.90;;;;;;5058436;28;20127;-79
2023/04/16 08:39:54;;;;;;;12.13;7.60;;;;;;;;;;5042007;28;20446;-78
2023/04/16 08:42:29;;;;;;;13.38;7.30;;;11.00;99.90;;;;;;5041440;28;20131;-79
2023/04/16 08:45:02;;;;;;;17.35;7.13;;;11.10;99.90;;;;;;5057955;28;20036;-79
2023/04/16 08:47:30;;;;;;;12.80;7.57;;;11.30;99.90;;;;;;5058253;28;20040;-80
2023/04/16 08:49:58;;;;;;;19.15;8.05;;;11.40;99.90;;;;;;5058076;28;20533;-80
2023/04/16 08:52:25;;;;;;;13.32;7.55;;;11.50;99.90;;;;;;5041850;28;20389;-80
2023/04/16 08:55:12;;;;;;;15.05;7.35;;;11.60;99.90;;;;;;5058193;28;20098;-80
2023/04/16 08:58:03;;;;;;;10.40;6.32;;;12.30;99.90;;;;;;5059010;28;20041;-80
2023/04/16 09:00:30;;;;;;;13.73;6.97;;;11.90;99.90;;;;;;5057284;28;20431;-80
2023/04/16 09:02:56;;;;;;;14.68;6.50;;;12.40;99.90;;;;;;5058052;28;20043;-80
2023/04/16 09:05:24;;;;;;;16.77;7.15;;;12.30;99.90;;;;;;5041481;28;20412;-80
2023/04/16 09:07:51;;;;;;;11.85;6.78;;;;;;;;;;5058256;28;20122;-80
2023/04/16 09:10:18;;;;;;;11.40;6.30;;;;;;;;;;5041111;28;20041;-79
2023/04/16 09:12:44;;;;;;;17.90;6.90;;;;;;;;;;5041307;28;20468;-80
2023/04/16 09:15:11;;;;;;;14.75;7.53;;;12.70;99.90;;;;;;5041624;28;20495;-79
2023/04/16 09:17:37;;;;;;;15.10;7.03;;;12.70;99.90;;;;;;5058040;28;20098;-80
2023/04/16 09:20:05;;;;;;;15.13;7.10;;;12.70;99.90;;;;;;5057797;28;20127;-80
2023/04/16 09:22:31;;;;;;;16.23;7.13;;;12.70;99.90;;;;;;5040856;28;20123;-81
2023/04/16 09:24:56;;;;;;;11.05;6.07;;;12.80;99.90;;;;;;5057913;28;20146;-80
2023/04/16 09:27:23;;;;;;;15.10;6.63;;;12.70;99.90;;;;;;5057966;28;20044;-80
2023/04/16 09:29:49;;;;;;;11.75;5.95;;;13.70;99.90;;;;;;5057599;28;20099;-80
2023/04/16 09:32:15;;;;;;;15.20;7.28;;;12.90;99.90;;;;;;5057633;28;20036;-80
2023/04/16 09:35:00;;;;;;;14.63;6.03;;;13.00;99.90;;;;;;5056355;28;20036;-79
2023/04/16 09:37:30;;;;;;;14.75;6.55;;;13.00;99.90;;;;;;5057499;28;20444;-80
2023/04/16 09:40:03;;;;;;;15.40;6.35;;;13.00;99.90;;;;;;5057691;28;20044;-80
2023/04/16 09:42:31;;;;;;;11.82;6.15;;;13.20;99.90;;;;;;5057219;28;20044;-80
2023/04/16 09:44:57;;;;;;;12.98;6.22;;;13.50;99.90;;;;;;5040953;28;20048;-80
2023/04/16 09:47:25;;;;;;;12.55;6.18;;;13.40;99.90;;;;;;5057218;28;20445;-80
2023/04/16 09:49:51;;;;;;;15.57;6.53;;;13.40;99.90;;;;;;5040455;28;20040;-79
2023/04/16 09:52:21;;;;;;;13.00;6.30;;;13.40;99.90;;;;;;5057034;28;20124;-79
2023/04/16 09:54:52;;;;;;;12.73;6.78;;;14.20;99.90;;;;;;5040473;28;20123;-79
2023/04/16 09:57:22;;;;;;;13.63;7.13;;;13.60;99.90;;;;;;5057093;28;20041;-79
2023/04/16 09:59:59;;;;;;;17.13;7.47;;;13.70;99.90;;;;;;5040772;28;20052;-79
2023/04/16 10:02:29;;;;;;;12.27;6.40;;;13.80;99.90;;;;;;5057101;28;20123;-79
2023/04/16 10:04:56;;;;;;;13.13;6.70;;;13.90;99.90;;;;;;5040260;28;20044;-79
2023/04/16 10:07:22;;;;;;;14.00;6.72;;;14.80;99.90;;;;;;5056975;28;20045;-79
2023/04/16 10:09:48;;;;;;;12.00;6.10;;;14.00;99.90;;;;;;5056637;28;20408;-80
2023/04/16 10:12:15;;;;;;;13.73;6.38;;;;;;;;;;5039958;28;20119;-79
2023/04/16 10:14:41;;;;;;;14.05;7.13;;;14.20;99.90;;;;;;5040184;28;20051;-79
2023/04/16 10:17:08;;;;;;;10.63;6.43;;;14.20;99.90;;;;;;5056619;28;20539;-79
2023/04/16 10:19:34;;;;;;;11.52;6.25;;;14.30;99.90;;;;;;5039982;28;20036;-79
2023/04/16 10:22:01;;;;;;;11.80;6.60;;;14.40;99.90;;;;;;5040105;28;20086;-79
2023/04/16 10:24:31;;;;;;;9.55;5.80;;;14.40;99.90;;;;;;5040289;28;20419;-79
2023/04/16 10:26:58;;;;;;;14.27;6.60;;;14.50;99.90;;;;;;5056266;28;20048;-79
2023/04/16 10:29:26;;;;;;;12.38;6.15;;;14.60;99.90;;;;;;5056049;28;20102;-79
2023/04/16 10:31:53;;;;;;;10.18;6.15;;;14.60;99.90;;;;;;5056596;28;20044;-80
2023/04/16 10:34:20;;;;;;;13.52;7.28;;;14.70;99.90;;;;;;5056271;28;20025;-79
2023/04/16 10:36:53;;;;;;;15.25;6.55;;;14.80;99.90;;;;;;5056263;28;20047;-79
2023/04/16 10:39:27;;;;;;;10.95;6.75;;;14.90;99.90;;;;;;5039341;28;20085;-78
2023/04/16 10:42:06;;;;;;;9.50;6.47;;;16.00;99.90;;;;;;5056335;28;20037;-79
2023/04/16 10:44:32;;;;;;;11.10;6.32;;;15.00;99.90;;;;;;5055995;28;20058;-78
2023/04/16 10:46:58;;;;;;;14.48;5.70;;;15.20;99.90;;;;;;5055781;28;20040;-80
2023/04/16 10:49:25;;;;;;;14.15;6.45;;;15.00;99.90;;;;;;5055799;28;20123;-79
2023/04/16 10:51:59;;;;;;;13.88;6.20;;;15.10;96.50;;;;;;5055805;28;20045;-79
2023/04/16 10:54:26;;;;;;;12.25;6.80;;;15.20;94.20;;;;;;5055688;28;20074;-79
2023/04/16 10:56:53;;;;;;;10.85;5.97;;;15.20;90.20;;;;;;5039509;28;20047;-78
2023/04/16 10:59:20;;;;;;;8.25;5.35;;;15.40;91.80;;;;;;5038878;28;20181;-79
2023/04/16 11:01:49;;;;;;;9.93;5.80;;;15.50;85.50;;;;;;5038962;28;20052;-79
2023/04/16 11:04:24;;;;;;;12.13;5.45;;;15.90;81.80;;;;;;5055679;28;20054;-79
2023/04/16 11:07:06;;;;;;;10.77;5.97;;;15.50;44.20;;;;;;5039009;28;20056;-79
2023/04/16 11:09:50;;;;;;;11.20;5.82;;;15.60;56.70;;;;;;5055531;28;20123;-79
2023/04/16 11:12:21;;;;;;;9.98;5.32;;;15.70;66.60;;;;;;5039294;28;20396;-79
2023/04/16 11:14:52;;;;;;;10.15;6.13;;;15.80;63.40;;;;;;5055424;28;20036;-79
2023/04/16 11:17:19;;;;;;;12.48;5.63;;;15.80;61.60;;;;;;5038649;28;20178;-80
2023/04/16 11:19:46;;;;;;;8.73;5.43;;;15.80;69.10;;;;;;5055505;28;20431;-79
2023/04/16 11:22:14;;;;;;;10.80;6.50;;;16.40;49.20;;;;;;5055585;28;20044;-79
2023/04/16 11:24:40;;;;;;;10.32;5.68;;;15.80;52.50;;;;;;5038821;28;20435;-78
2023/04/16 11:27:06;;;;;;;14.13;6.28;;;15.70;52.30;;;;;;5039269;28;20043;-79
2023/04/16 11:29:32;;;;;;;8.25;5.78;;;15.50;28.40;;;;;;5055172;28;20120;-80
2023/04/16 11:31:58;;;;;;;7.88;5.57;;;15.60;60.90;;;;;;5055098;28;20479;-79
2023/04/16 11:34:24;;;;;;;12.25;6.38;;;15.90;55.20;;;;;;5055314;28;20037;-79
2023/04/16 11:36:51;;;;;;;8.35;6.10;;;15.80;66.20;;;;;;5055385;28;20072;-79
2023/04/16 11:39:17;;;;;;;12.55;5.85;;;16.00;16.70;;;;;;5039092;28;20071;-79
2023/04/16 11:41:45;;;;;;;9.23;6.10;;;15.70;56.00;;;;;;5039020;28;20083;-79
2023/04/16 11:44:24;;;;;;;12.10;5.38;;;15.50;45.50;;;;;;5055353;28;20080;-79
2023/04/16 11:46:51;;;;;;;11.18;4.93;;;15.80;14.90;;;;;;5055618;28;20040;-79
2023/04/16 11:49:25;;;;;;;11.20;6.25;;;15.90;53.20;;;;;;5055012;28;20044;-80
2023/04/16 11:51:52;;;;;;;13.52;6.03;;;16.00;41.00;;;;;;5038391;28;20502;-80
2023/04/16 11:54:19;;;;;;;12.20;5.93;;;16.30;1.00;;;;;;5054691;28;20069;-77
2023/04/16 11:56:47;;;;;;;8.88;5.43;;;16.00;14.00;;;;;;5054211;28;20557;-78
2023/04/16 11:59:16;;;;;;;13.25;5.82;;;15.90;21.80;;;;;;5055217;28;20041;-79
2023/04/16 12:01:47;;;;;;;11.90;6.10;;;16.00;34.00;;;;;;5038459;28;20407;-79
2023/04/16 12:04:14;;;;;;;;;;;15.90;22.20;;;;;;5038788;28;20044;-78
2023/04/16 12:06:40;;;;;;;9.43;5.22;;;15.80;1.00;;;;;;5054755;28;19928;-79
2023/04/16 12:09:26;;;;;;;18.88;6.35;;;15.80;1.00;;;;;;5054931;28;20036;-79
2023/04/16 12:11:53;;;;;;;9.50;5.72;;;15.80;1.00;;;;;;5054956;28;20043;-79
2023/04/16 12:14:19;;;;;;;11.40;5.90;;;16.10;22.90;;;;;;5038394;28;20037;-79
2023/04/16 12:16:45;;;;;;;14.82;5.60;;;;;;;;;;5055411;28;20127;-79
2023/04/16 12:19:11;;;;;;;7.95;5.80;;;;;;;;;;5038511;28;20510;-79
2023/04/16 12:21:45;;;;;;;9.18;5.65;;;;;;;;;;5055037;28;20055;-78
2023/04/16 12:24:21;;;;;;;12.48;5.65;;;;;;;;;;5038456;28;20037;-79
2023/04/16 12:26:48;;;;;;;10.82;6.45;;;;;;;;;;5054849;28;20044;-78
2023/04/16 12:29:21;;;;;;;14.25;6.05;;;;;;;;;;5054358;28;20041;-79
2023/04/16 12:31:48;;;;;;;12.40;5.95;;;;;;;;;;5054475;28;20127;-79
2023/04/16 12:34:14;;;;;;;9.82;5.07;;;;;;;;;;5037778;28;20036;-79
2023/04/16 12:36:41;;;;;;;8.52;4.97;;;;;;;;;;5038005;28;20041;-78
2023/04/16 12:39:09;;;;;;;13.43;5.78;;;;;;;;;;5054445;28;20453;-78
2023/04/16 12:41:36;;;;;;;15.10;5.30;;;;;;;;;;5054614;28;20040;-79
2023/04/16 12:44:03;;;;;;;9.43;6.07;;;;;;;;;;5054298;28;20040;-78
2023/04/16 12:46:29;;;;;;;12.00;5.82;;;;;;;;;;5054504;28;20037;-79