Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:20;;;;;;;41.85;27.52;;;26.60;99.90;;;;;;5075297;28;20016;-70
2022/12/21 00:03:50;;;;;;;39.83;24.83;;;26.60;99.90;;;;;;5075195;28;20016;-71
2022/12/21 00:06:16;;;;;;;32.33;23.13;;;26.50;99.90;;;;;;5074798;28;20048;-67
2022/12/21 00:08:45;;;;;;;30.92;21.17;;;26.50;99.90;;;;;;5075072;28;20025;-69
2022/12/21 00:11:13;;;;;;;29.63;18.52;;;26.60;99.90;;;;;;5075011;28;20414;-68
2022/12/21 00:13:41;;;;;;;27.13;16.70;;;26.50;99.90;;;;;;5074986;28;20146;-68
2022/12/21 00:16:12;;;;;;;27.38;16.23;;;26.50;99.90;;;;;;5075015;28;20046;-69
2022/12/21 00:18:40;;;;;;;21.40;14.82;;;26.50;99.90;;;;;;5074872;28;20044;-70
2022/12/21 00:21:07;;;;;;;26.75;16.30;;;26.50;99.90;;;;;;5075001;28;20047;-70
2022/12/21 00:23:35;;;;;;;28.80;17.52;;;26.50;99.90;;;;;;5074863;28;20017;-70
2022/12/21 00:26:03;;;;;;;31.30;21.75;;;26.50;99.90;;;;;;5074707;28;20377;-70
2022/12/21 00:28:30;;;;;;;27.85;20.55;;;26.50;99.90;;;;;;5075034;28;20377;-70
2022/12/21 00:31:05;;;;;;;32.10;20.50;;;26.50;99.90;;;;;;5074561;28;20012;-73
2022/12/21 00:33:31;;;;;;;34.60;22.33;;;26.50;99.90;;;;;;5074493;28;20551;-70
2022/12/21 00:35:58;;;;;;;35.20;22.38;;;26.50;99.90;;;;;;5074536;28;20104;-68
2022/12/21 00:38:25;;;;;;;32.42;20.27;;;26.50;99.90;;;;;;5074556;28;20023;-67
2022/12/21 00:41:03;;;;;;;35.10;19.25;;;26.60;99.90;;;;;;5072848;28;20376;-69
2022/12/21 00:43:31;;;;;;;30.30;19.10;;;26.50;99.90;;;;;;5074484;28;20024;-71
2022/12/21 00:45:58;;;;;;;34.30;22.55;;;26.50;99.90;;;;;;5074270;28;20017;-70
2022/12/21 00:48:25;;;;;;;25.85;17.08;;;26.60;99.90;;;;;;5074226;28;20031;-69
2022/12/21 00:50:52;;;;;;;33.08;25.77;;;26.60;99.90;;;;;;5074029;28;20041;-68
2022/12/21 00:53:19;;;;;;;31.15;22.92;;;26.60;99.90;;;;;;5072790;28;20032;-69
2022/12/21 00:56:00;;;;;;;23.80;15.60;;;26.70;99.90;;;;;;5065032;28;20087;-66
2022/12/21 00:58:29;;;;;;;25.33;15.43;;;26.70;99.90;;;;;;5053599;28;20017;-67
2022/12/21 01:00:58;;;;;;;36.05;23.40;;;26.70;99.90;;;;;;5053858;28;20017;-67
2022/12/21 01:03:25;;;;;;;23.58;15.35;;;26.80;99.90;;;;;;5054082;28;20020;-67
2022/12/21 01:05:53;;;;;;;22.63;14.18;;;26.80;99.90;;;;;;5054027;28;20056;-66
2022/12/21 01:08:21;;;;;;;20.90;13.73;;;26.80;99.90;;;;;;5057243;28;20470;-66
2022/12/21 01:10:48;;;;;;;23.08;14.98;;;26.80;99.90;;;;;;5057349;28;20024;-67
2022/12/21 01:13:15;;;;;;;27.65;14.07;;;26.90;99.90;;;;;;5063264;28;20028;-68
2022/12/21 01:15:43;;;;;;;20.45;13.40;;;26.80;99.90;;;;;;5053543;28;20013;-67
2022/12/21 01:18:11;;;;;;;21.02;13.73;;;26.90;99.90;;;;;;5053055;28;20424;-67
2022/12/21 01:20:41;;;;;;;20.42;12.65;;;26.90;99.90;;;;;;5053635;28;20017;-67
2022/12/21 01:23:08;;;;;;;24.48;14.32;;;26.90;99.90;;;;;;5053452;28;20113;-68
2022/12/21 01:25:34;;;;;;;26.52;15.02;;;27.00;99.90;;;;;;5053502;28;20047;-69
2022/12/21 01:28:01;;;;;;;24.52;16.80;;;27.00;99.90;;;;;;5053450;28;20363;-69
2022/12/21 01:30:28;;;;;;;24.45;14.52;;;27.00;99.90;;;;;;5064512;28;20095;-68
2022/12/21 01:32:54;;;;;;;21.70;14.05;;;27.00;99.90;;;;;;5057111;28;20033;-67
2022/12/21 01:35:21;;;;;;;29.98;18.60;;;27.10;99.90;;;;;;5053383;28;20028;-68
2022/12/21 01:37:47;;;;;;;24.75;15.98;;;27.20;99.90;;;;;;5053363;28;20040;-69
2022/12/21 01:40:14;;;;;;;18.38;13.50;;;27.30;99.90;;;;;;5053413;28;20021;-66
2022/12/21 01:42:41;;;;;;;25.88;15.57;;;27.30;99.90;;;;;;5053389;28;20021;-69
2022/12/21 01:45:30;;;;;;;21.50;15.98;;;27.40;99.90;;;;;;5053402;28;20381;-70
2022/12/21 01:48:03;;;;;;;23.67;17.17;;;27.50;99.90;;;;;;5053071;28;20036;-70
2022/12/21 01:50:57;;;;;;;25.17;18.80;;;27.60;99.90;;;;;;5052995;28;20048;-71
2022/12/21 01:53:33;;;;;;;27.77;18.45;;;27.60;99.90;;;;;;5069560;28;20075;-69
2022/12/21 01:56:04;;;;;;;24.45;16.95;;;27.70;99.90;;;;;;5073432;28;20027;-70
2022/12/21 01:58:32;;;;;;;23.10;17.23;;;27.70;99.90;;;;;;5073515;28;20013;-69
2022/12/21 02:01:00;;;;;;;28.52;20.15;;;27.90;99.90;;;;;;5073137;28;20496;-70
2022/12/21 02:03:39;;;;;;;27.48;19.02;;;27.90;99.90;;;;;;5073307;28;20032;-70
2022/12/21 02:06:19;;;;;;;32.38;19.65;;;28.00;99.90;;;;;;5073095;28;20021;-70
2022/12/21 02:08:48;;;;;;;31.63;19.88;;;28.10;99.90;;;;;;5073175;28;20021;-69
2022/12/21 02:11:15;;;;;;;29.13;21.02;;;28.10;99.90;;;;;;5073013;28;20021;-71
2022/12/21 02:13:41;;;;;;;33.75;20.25;;;28.20;99.90;;;;;;5073075;28;20504;-70
2022/12/21 02:16:33;;;;;;;28.92;20.10;;;28.20;99.90;;;;;;5073032;28;20036;-71
2022/12/21 02:19:30;;;;;;;33.47;20.88;;;28.30;99.90;;;;;;5073382;28;20542;-72
2022/12/21 02:22:28;;;;;;;39.60;26.10;;;28.30;99.90;;;;;;5072959;28;20087;-72
2022/12/21 02:25:06;;;;;;;153.77;119.47;;;28.30;99.90;;;;;;5072589;28;20032;-72
2022/12/21 02:28:11;;;;;;;117.00;85.85;;;28.40;99.90;;;;;;5072977;28;20029;-69
2022/12/21 02:31:08;;;;;;;73.72;53.00;;;28.40;99.90;;;;;;5076258;28;20102;-70
2022/12/21 02:33:40;;;;;;;43.85;33.15;;;28.50;99.90;;;;;;5076710;28;20485;-74
2022/12/21 02:36:16;;;;;;;56.78;39.78;;;28.40;99.90;;;;;;5076946;28;20469;-71
2022/12/21 02:38:45;;;;;;;53.45;39.65;;;28.40;99.90;;;;;;5076638;28;20021;-69
2022/12/21 02:41:17;;;;;;;47.65;37.20;;;28.50;99.90;;;;;;5076858;28;20023;-69
2022/12/21 02:44:15;;;;;;;57.78;40.95;;;28.50;99.90;;;;;;5076682;28;20473;-70
2022/12/21 02:47:23;;;;;;;37.60;27.73;;;28.60;99.90;;;;;;5075194;28;20382;-69
2022/12/21 02:50:04;;;;;;;37.90;27.73;;;28.60;99.90;;;;;;5076602;28;20032;-65
2022/12/21 02:52:41;;;;;;;27.42;21.45;;;28.60;99.90;;;;;;5076014;28;20098;-64
2022/12/21 02:55:11;;;;;;;22.67;16.38;;;28.60;99.90;;;;;;5076500;28;20051;-64
2022/12/21 02:57:40;;;;;;;24.38;17.63;;;28.70;99.90;;;;;;5076224;28;20020;-63
2022/12/21 03:00:11;;;;;;;22.00;17.08;;;28.70;99.90;;;;;;5076390;28;20024;-65
2022/12/21 03:03:47;;;;;;;20.65;14.65;;;28.70;99.90;;;;;;5076999;28;20509;-66
2022/12/21 03:06:16;;;;;;;16.85;13.00;;;28.80;99.90;;;;;;5077578;28;20200;-66
2022/12/21 03:08:52;;;;;;;18.30;11.80;;;28.90;99.90;;;;;;5076100;28;20032;-67
2022/12/21 03:11:20;;;;;;;20.45;12.70;;;28.90;99.90;;;;;;5075836;28;20029;-66
2022/12/21 03:14:46;;;;;;;22.27;13.50;;;29.00;99.90;;;;;;5076069;28;20481;-65
2022/12/21 03:17:34;;;;;;;16.77;11.18;;;29.10;99.90;;;;;;5073829;28;20058;-73
2022/12/21 03:20:15;;;;;;;13.95;11.20;;;29.10;99.90;;;;;;5076028;28;20051;-71
2022/12/21 03:23:05;;;;;;;21.73;13.55;;;29.10;99.90;;;;;;5075853;28;20096;-71
2022/12/21 03:25:38;;;;;;;17.73;12.25;;;29.10;99.90;;;;;;5075941;28;20025;-71
2022/12/21 03:28:10;;;;;;;18.08;11.93;;;29.10;99.90;;;;;;5069565;28;20025;-69
2022/12/21 03:30:43;;;;;;;13.20;10.73;;;29.10;99.90;;;;;;5056147;28;20028;-70
2022/12/21 03:33:16;;;;;;;16.85;11.35;;;29.20;99.90;;;;;;5059843;28;20032;-70
2022/12/21 03:35:54;;;;;;;16.95;12.50;;;29.20;99.90;;;;;;5065189;28;20082;-71
2022/12/21 03:38:29;;;;;;;20.70;12.68;;;29.30;99.90;;;;;;5065323;28;20021;-67
2022/12/21 03:40:58;;;;;;;12.68;10.18;;;29.30;99.90;;;;;;5065023;28;20024;-70
2022/12/21 03:43:35;;;;;;;14.77;9.68;;;29.30;99.90;;;;;;5061814;28;20017;-71
2022/12/21 03:46:23;;;;;;;17.13;9.98;;;29.40;99.90;;;;;;5061013;28;20473;-69
2022/12/21 03:49:12;;;;;;;13.32;10.38;;;29.50;99.90;;;;;;5060787;28;20033;-71
2022/12/21 03:51:43;;;;;;;13.15;9.93;;;29.50;99.90;;;;;;5060401;28;20051;-72
2022/12/21 03:54:23;;;;;;;27.90;21.90;;;29.60;99.90;;;;;;5055826;28;20155;-69
2022/12/21 03:56:50;;;;;;;38.10;26.77;;;29.70;99.90;;;;;;5055150;28;20025;-71
2022/12/21 03:59:18;;;;;;;50.50;34.97;;;29.80;99.90;;;;;;5055354;28;20017;-71
2022/12/21 04:01:59;;;;;;;26.23;19.55;;;29.80;99.90;;;;;;5065496;28;20031;-70
2022/12/21 04:04:42;;;;;;;37.53;25.15;;;29.80;99.90;;;;;;5054443;28;20033;-72
2022/12/21 04:07:10;;;;;;;17.17;10.93;;;29.80;99.90;;;;;;5055179;28;20075;-68
2022/12/21 04:09:38;;;;;;;15.73;11.57;;;29.80;99.90;;;;;;5055778;28;20017;-71
2022/12/21 04:14:52;;;;;;;17.92;12.55;;;29.80;99.90;;;;;;5054944;28;20028;-70
2022/12/21 04:17:19;;;;;;;12.68;10.27;;;29.90;99.90;;;;;;5058557;28;20073;-71
2022/12/21 04:19:57;;;;;;;16.20;11.85;;;29.90;99.90;;;;;;5063615;28;20021;-72
2022/12/21 04:28:09;;;;;;;16.27;11.02;;;30.10;99.90;;;;;;5062101;28;20043;-74
2022/12/21 04:30:41;;;;;;;12.75;9.65;;;30.20;99.90;;;;;;5064277;28;20111;-75
2022/12/21 04:33:12;;;;;;;10.25;8.30;;;30.20;99.90;;;;;;5063114;28;20021;-73
2022/12/21 04:37:30;;;;;;;17.40;10.73;;;30.30;99.90;;;;;;5069068;28;20386;-73
2022/12/21 04:38:30;;;;;;;10.77;8.88;;;30.30;99.90;;;;;;5063272;28;20033;-72
2022/12/21 04:40:57;;;;;;;14.35;9.77;;;30.30;99.90;;;;;;5061520;28;20556;-72
2022/12/21 04:43:24;;;;;;;14.15;10.75;;;30.30;99.90;;;;;;5062669;28;20028;-71
2022/12/21 04:46:02;;;;;;;13.43;9.80;;;30.40;99.90;;;;;;5062314;28;20366;-72
2022/12/21 04:48:29;;;;;;;10.85;8.57;;;30.40;99.90;;;;;;5063404;28;20056;-71
2022/12/21 04:50:56;;;;;;;13.75;8.30;;;30.30;99.90;;;;;;5062573;28;20044;-72
2022/12/21 04:53:23;;;;;;;35.35;12.32;;;30.30;99.90;;;;;;5061966;28;20016;-70
2022/12/21 04:55:49;;;;;;;13.20;9.98;;;30.30;99.90;;;;;;5062978;28;20374;-71
2022/12/21 04:58:16;;;;;;;19.80;11.68;;;30.30;99.90;;;;;;5058996;28;20020;-72
2022/12/21 05:00:42;;;;;;;17.25;10.30;;;30.50;99.90;;;;;;5056574;28;20055;-72
2022/12/21 05:03:08;;;;;;;11.65;9.05;;;30.60;99.90;;;;;;5064287;28;20082;-69
2022/12/21 05:05:35;;;;;;;13.77;9.38;;;30.70;99.90;;;;;;5054186;28;20032;-70
2022/12/21 05:08:02;;;;;;;13.15;9.95;;;30.60;99.90;;;;;;5054165;28;20024;-70
2022/12/21 05:10:29;;;;;;;15.07;10.30;;;30.60;99.90;;;;;;5054515;28;20033;-70
2022/12/21 05:12:55;;;;;;;11.95;9.35;;;30.60;99.90;;;;;;5054176;28;20027;-70
2022/12/21 05:15:22;;;;;;;20.77;11.15;;;30.60;99.90;;;;;;5054109;28;20505;-70
2022/12/21 05:17:48;;;;;;;20.65;11.02;;;30.60;99.90;;;;;;5053279;28;20024;-70
2022/12/21 05:20:15;;;;;;;13.57;9.95;;;30.60;99.90;;;;;;5053531;28;20025;-69
2022/12/21 05:22:46;;;;;;;15.52;10.18;;;30.50;99.90;;;;;;5051812;28;20021;-70
2022/12/21 05:25:12;;;;;;;17.52;11.60;;;30.50;99.90;;;;;;5052020;28;20046;-70
2022/12/21 05:27:39;;;;;;;15.80;11.15;;;30.50;99.90;;;;;;5052441;28;20505;-70
2022/12/21 05:30:06;;;;;;;19.45;10.93;;;30.30;99.90;;;;;;5051502;28;20025;-71
2022/12/21 05:32:33;;;;;;;22.27;15.27;;;30.20;99.90;;;;;;5051709;28;20017;-71
2022/12/21 05:34:59;;;;;;;21.10;14.18;;;30.10;99.90;;;;;;5052683;28;20358;-70
2022/12/21 05:37:27;;;;;;;21.50;14.00;;;29.90;99.90;;;;;;5063225;28;20427;-66
2022/12/21 05:39:54;;;;;;;28.63;14.77;;;29.80;99.90;;;;;;5053190;28;20358;-68
2022/12/21 05:42:20;;;;;;;25.90;13.63;;;29.70;99.90;;;;;;5053219;28;20047;-70
2022/12/21 05:44:46;;;;;;;22.70;13.02;;;29.60;99.90;;;;;;5053384;28;20036;-69
2022/12/21 05:47:13;;;;;;;17.65;11.68;;;29.50;99.90;;;;;;5053576;28;20028;-68
2022/12/21 05:49:39;;;;;;;19.42;11.82;;;29.40;99.90;;;;;;5053866;28;20025;-68
2022/12/21 05:52:06;;;;;;;16.58;11.15;;;29.40;99.90;;;;;;5053759;28;20068;-69
2022/12/21 05:54:32;;;;;;;19.25;11.50;;;29.40;99.90;;;;;;5053514;28;20021;-71
2022/12/21 05:56:59;;;;;;;31.75;16.30;;;29.50;99.90;;;;;;5052951;28;20074;-71
2022/12/21 05:59:25;;;;;;;19.63;13.65;;;29.40;99.90;;;;;;5053197;28;20036;-71
2022/12/21 06:01:52;;;;;;;59.92;48.20;;;29.40;99.90;;;;;;5052913;28;20099;-71
2022/12/21 06:04:18;;;;;;;21.38;14.80;;;29.40;99.90;;;;;;5052889;28;20386;-71
2022/12/21 06:06:46;;;;;;;19.73;13.00;;;29.30;99.90;;;;;;5053115;28;20021;-70
2022/12/21 06:09:13;;;;;;;28.83;13.98;;;29.30;99.90;;;;;;5052921;28;20033;-70
2022/12/21 06:11:40;;;;;;;99.97;78.93;;;29.30;99.90;;;;;;5053447;28;20040;-70
2022/12/21 06:14:06;;;;;;;64.85;52.20;;;29.30;99.90;;;;;;5063226;28;20017;-69
2022/12/21 06:16:33;;;;;;;38.15;28.63;;;29.30;99.90;;;;;;5053528;28;20017;-69
2022/12/21 06:18:59;;;;;;;30.58;23.70;;;29.40;99.90;;;;;;5053101;28;20100;-69
2022/12/21 06:21:26;;;;;;;19.00;13.35;;;29.30;99.90;;;;;;5052889;28;20025;-69
2022/12/21 06:23:52;;;;;;;19.52;14.07;;;29.40;99.90;;;;;;5052604;28;20036;-69
2022/12/21 06:26:19;;;;;;;16.65;11.98;;;29.30;99.90;;;;;;5052859;28;20017;-70
2022/12/21 06:28:51;;;;;;;19.63;12.82;;;29.40;99.90;;;;;;5053224;28;20474;-70
2022/12/21 06:31:19;;;;;;;24.60;20.08;;;29.40;99.90;;;;;;5051754;28;20036;-74
2022/12/21 06:33:46;;;;;;;77.85;63.33;;;29.40;99.90;;;;;;5051079;28;20079;-73
2022/12/21 06:36:13;;;;;;;75.65;53.42;;;29.30;99.90;;;;;;5052299;28;20027;-71
2022/12/21 06:38:40;;;;;;;60.20;45.38;;;29.30;99.90;;;;;;5051253;28;20053;-72
2022/12/21 06:41:09;;;;;;;116.18;84.32;;;29.20;99.90;;;;;;5050737;28;20478;-73
2022/12/21 06:43:37;;;;;;;102.75;78.35;;;29.20;99.90;;;;;;5050773;28;20021;-72
2022/12/21 06:46:09;;;;;;;60.40;42.22;;;29.30;99.90;;;;;;5050532;28;20435;-72
2022/12/21 06:48:36;;;;;;;;;;;29.20;99.90;;;;;;5051133;28;20028;-73
2022/12/21 06:51:08;;;;;;;33.88;25.67;;;29.30;99.90;;;;;;5050520;28;19917;-74
2022/12/21 06:53:37;;;;;;;46.65;32.40;;;29.30;99.90;;;;;;5051813;28;20021;-72
2022/12/21 06:56:10;;;;;;;44.28;29.83;;;29.40;99.90;;;;;;5052610;28;20021;-72
2022/12/21 06:58:37;;;;;;;37.33;27.55;;;29.40;99.90;;;;;;5052288;28;20021;-71
2022/12/21 07:01:18;;;;;;;28.27;18.77;;;29.40;99.90;;;;;;5052586;28;20025;-71
2022/12/21 07:03:45;;;;;;;106.38;53.45;;;29.50;99.90;;;;;;5052488;28;20025;-71
2022/12/21 07:06:13;;;;;;;56.40;30.38;;;29.60;99.90;;;;;;5052289;28;20470;-71
2022/12/21 07:08:40;;;;;;;30.40;17.75;;;29.70;99.90;;;;;;5052282;28;20394;-71
2022/12/21 07:11:10;;;;;;;28.38;17.60;;;29.80;99.90;;;;;;5052372;28;20021;-72
2022/12/21 07:13:38;;;;;;;27.90;20.98;;;29.80;99.90;;;;;;5052311;28;20025;-71
2022/12/21 07:16:05;;;;;;;21.58;16.17;;;29.80;99.90;;;;;;5054451;28;20017;-71
2022/12/21 07:18:32;;;;;;;27.67;20.75;;;29.80;99.90;;;;;;5055895;28;20056;-72
2022/12/21 07:21:04;;;;;;;79.70;52.53;;;29.90;99.90;;;;;;5055767;28;20032;-72
2022/12/21 07:23:32;;;;;;;41.63;26.73;;;29.90;99.90;;;;;;5058061;28;20119;-70
2022/12/21 07:25:58;;;;;;;32.67;26.40;;;29.90;99.90;;;;;;5060504;28;20040;-70
2022/12/21 07:28:25;;;;;;;78.40;58.30;;;29.90;99.90;;;;;;5064037;28;20032;-70
2022/12/21 07:31:02;;;;;;;37.05;29.35;;;29.80;99.90;;;;;;5067095;28;20025;-70
2022/12/21 07:33:29;;;;;;;87.57;59.75;;;29.70;99.90;;;;;;5055458;28;20492;-70
2022/12/21 07:36:00;;;;;;;243.00;135.95;;;29.50;99.90;;;;;;5055597;28;20064;-71
2022/12/21 07:38:28;;;;;;;111.10;68.07;;;29.60;99.90;;;;;;5074290;28;20020;-69
2022/12/21 07:41:02;;;;;;;180.38;97.82;;;29.50;99.90;;;;;;5075357;28;20029;-71
2022/12/21 07:43:30;;;;;;;353.63;182.00;;;29.60;99.90;;;;;;5075559;28;20036;-71
2022/12/21 07:45:56;;;;;;;1054.22;546.03;;;29.70;99.90;;;;;;5075301;28;20404;-71
2022/12/21 07:48:23;;;;;;;1014.20;536.85;;;29.80;99.90;;;;;;5075360;28;20020;-71
2022/12/21 07:50:51;;;;;;;219.70;109.40;;;29.90;99.90;;;;;;5075055;28;20041;-71
2022/12/21 07:53:17;;;;;;;48.10;30.95;;;29.90;99.90;;;;;;5074895;28;20078;-73
2022/12/21 07:55:44;;;;;;;99.13;53.67;;;30.00;99.90;;;;;;5075153;28;20044;-72
2022/12/21 07:58:10;;;;;;;175.55;96.20;;;30.00;99.90;;;;;;5075236;28;20078;-71
2022/12/21 08:00:39;;;;;;;81.43;46.95;;;30.10;99.90;;;;;;5075157;28;20446;-74
2022/12/21 08:03:07;;;;;;;39.50;28.92;;;30.20;99.90;;;;;;5075107;28;20043;-72
2022/12/21 08:05:34;;;;;;;28.45;20.83;;;30.20;99.90;;;;;;5075003;28;20036;-72
2022/12/21 08:08:03;;;;;;;24.83;20.38;;;30.30;99.90;;;;;;5074939;28;20032;-73
2022/12/21 08:10:30;;;;;;;30.65;22.30;;;30.30;99.90;;;;;;5074920;28;20036;-72
2022/12/21 08:12:57;;;;;;;53.72;34.33;;;30.30;99.90;;;;;;5074775;28;20033;-72
2022/12/21 08:15:23;;;;;;;34.08;25.42;;;30.40;99.90;;;;;;5074636;28;20075;-73
2022/12/21 08:17:53;;;;;;;45.33;29.25;;;30.40;99.90;;;;;;5074768;28;20031;-72
2022/12/21 08:20:20;;;;;;;34.65;26.52;;;30.40;99.90;;;;;;5074714;28;20531;-72
2022/12/21 08:22:46;;;;;;;34.90;25.08;;;30.40;99.90;;;;;;5074493;28;20469;-74
2022/12/21 08:25:13;;;;;;;37.75;26.77;;;30.40;99.90;;;;;;5074719;28;20524;-72
2022/12/21 08:27:41;;;;;;;65.07;42.90;;;30.40;99.90;;;;;;5074607;28;20023;-72
2022/12/21 08:30:08;;;;;;;70.53;52.33;;;30.50;99.90;;;;;;5074432;28;20024;-71
2022/12/21 08:32:35;;;;;;;40.03;28.15;;;30.50;99.90;;;;;;5074418;28;20035;-72
2022/12/21 08:35:01;;;;;;;38.90;28.30;;;30.50;99.90;;;;;;5074426;28;20075;-72
2022/12/21 08:37:28;;;;;;;48.80;30.77;;;30.40;99.90;;;;;;5074278;28;20020;-73
2022/12/21 08:39:54;;;;;;;50.92;35.40;;;30.40;99.90;;;;;;5074275;28;20016;-73
2022/12/21 08:42:21;;;;;;;45.78;27.30;;;30.40;99.90;;;;;;5074331;28;20418;-72
2022/12/21 08:44:48;;;;;;;51.55;32.17;;;30.40;99.90;;;;;;5074310;28;20031;-72
2022/12/21 08:47:14;;;;;;;42.17;26.80;;;30.40;99.90;;;;;;5074026;28;20029;-71
2022/12/21 08:49:41;;;;;;;36.28;25.20;;;30.40;99.90;;;;;;5074165;28;20432;-70
2022/12/21 08:52:07;;;;;;;42.10;29.48;;;30.30;99.90;;;;;;5073852;28;20052;-71
2022/12/21 08:54:34;;;;;;;45.00;30.58;;;30.40;99.90;;;;;;5073901;28;20028;-72
2022/12/21 08:57:01;;;;;;;30.30;23.58;;;30.40;99.90;;;;;;5073932;28;20077;-72
2022/12/21 08:59:27;;;;;;;38.30;25.00;;;30.40;99.90;;;;;;5073854;28;20028;-72
2022/12/21 09:01:54;;;;;;;35.00;25.92;;;30.40;99.90;;;;;;5073640;28;20036;-71
2022/12/21 09:04:20;;;;;;;32.72;23.83;;;30.30;99.90;;;;;;5073852;28;20021;-71
2022/12/21 09:06:47;;;;;;;36.67;24.80;;;30.30;99.90;;;;;;5073954;28;20385;-72
2022/12/21 09:09:13;;;;;;;31.13;21.92;;;30.30;99.90;;;;;;5073599;28;20070;-71
2022/12/21 09:11:40;;;;;;;32.88;19.55;;;30.30;99.90;;;;;;5073572;28;20024;-72
2022/12/21 09:14:07;;;;;;;27.95;19.35;;;30.30;99.90;;;;;;5073792;28;20028;-72
2022/12/21 09:16:33;;;;;;;37.88;21.83;;;30.20;99.90;;;;;;5073454;28;20028;-71
2022/12/21 09:19:00;;;;;;;36.50;23.10;;;30.20;99.90;;;;;;5073645;28;20051;-72
2022/12/21 09:21:26;;;;;;;29.80;21.98;;;30.20;99.90;;;;;;5073514;28;20024;-71
2022/12/21 09:23:53;;;;;;;35.00;19.75;;;30.20;99.90;;;;;;5073371;28;20436;-72
2022/12/21 09:26:20;;;;;;;31.55;20.35;;;30.10;99.90;;;;;;5073607;28;20021;-71
2022/12/21 09:28:46;;;;;;;27.90;19.55;;;30.10;99.90;;;;;;5073445;28;20550;-72
2022/12/21 09:31:16;;;;;;;30.73;19.45;;;30.10;99.90;;;;;;5073291;28;20077;-71
2022/12/21 09:33:43;;;;;;;23.50;16.58;;;30.10;99.90;;;;;;5073468;28;20023;-71
2022/12/21 09:36:11;;;;;;;29.73;17.85;;;30.10;99.90;;;;;;5073424;28;20017;-72
2022/12/21 09:38:38;;;;;;;28.65;18.42;;;30.00;99.90;;;;;;5072687;28;20504;-72
2022/12/21 09:41:19;;;;;;;28.60;18.08;;;30.00;99.90;;;;;;5073350;28;20031;-72
2022/12/21 10:22:54;;;;;;;58.63;43.60;;;29.80;99.90;;;;;;5093435;28;20110;-72
2022/12/21 10:25:42;;;;;;;51.40;34.63;;;29.70;99.90;;;;;;5093031;28;20020;-72
2022/12/21 10:28:24;;;;;;;30.65;22.15;;;29.60;99.90;;;;;;5092789;28;20039;-72
2022/12/21 10:31:02;;;;;;;25.35;19.50;;;29.50;99.90;;;;;;5093218;28;20087;-73
2022/12/21 10:33:30;;;;;;;27.08;17.65;;;29.40;99.90;;;;;;5092732;28;20028;-71
2022/12/21 10:36:02;;;;;;;21.15;15.85;;;29.40;99.90;;;;;;5093057;28;20104;-71
2022/12/21 10:38:33;;;;;;;16.13;13.55;;;29.40;99.90;;;;;;5092961;28;20020;-72
2022/12/21 10:41:02;;;;;;;22.48;14.00;;;29.40;99.90;;;;;;5092932;28;20020;-72
2022/12/21 10:43:39;;;;;;;20.33;14.63;;;29.40;99.90;;;;;;5092727;28;20508;-71
2022/12/21 10:46:05;;;;;;;25.20;14.45;;;29.30;99.90;;;;;;5092685;28;20039;-74
2022/12/21 10:48:35;;;;;;;18.88;14.15;;;29.30;99.90;;;;;;5092807;28;20056;-74
2022/12/21 10:51:21;;;;;;;16.83;12.38;;;29.30;99.90;;;;;;5094853;28;20028;-74
2022/12/21 10:54:06;;;;;;;15.68;9.95;;;29.20;99.90;;;;;;5093730;28;20044;-73
2022/12/21 10:56:35;;;;;;;13.05;8.90;;;29.10;99.90;;;;;;5080073;28;20021;-71
2022/12/21 10:59:31;;;;;;;12.23;8.23;;;29.10;99.90;;;;;;5076406;28;20044;-72
2022/12/21 11:01:58;;;;;;;18.85;10.90;;;29.00;99.90;;;;;;5095549;28;20028;-71
2022/12/21 11:04:24;;;;;;;21.02;13.85;;;28.90;99.90;;;;;;5096571;28;20035;-73
2022/12/21 11:07:04;;;;;;;29.67;20.92;;;28.90;99.90;;;;;;5096664;28;20020;-74
2022/12/21 11:09:33;;;;;;;24.33;16.40;;;28.90;99.90;;;;;;5096527;28;20031;-72
2022/12/21 11:12:26;;;;;;;16.92;10.38;;;28.80;99.90;;;;;;5096442;28;20465;-73
2022/12/21 11:14:52;;;;;;;;;;;28.60;99.90;;;;;;5096868;28;20103;-72
2022/12/21 11:17:28;;;;;;;18.02;9.70;;;28.60;99.90;;;;;;5088728;28;19916;-71
2022/12/21 11:20:21;;;;;;;17.67;9.93;;;28.50;99.90;;;;;;5075892;28;20106;-73
2022/12/21 11:22:48;;;;;;;;;;;28.50;99.90;;;;;;5060849;28;20036;-73
2022/12/21 11:25:21;;;;;;;17.67;9.85;;;28.40;99.90;;;;;;5096254;28;19950;-69
2022/12/21 11:27:50;;;;;;;20.98;10.93;;;28.40;99.90;;;;;;5095801;28;20028;-70
2022/12/21 11:30:27;;;;;;;20.40;10.73;;;28.40;99.90;;;;;;5094877;28;20495;-71
2022/12/21 11:32:56;;;;;;;19.00;10.75;;;28.40;99.90;;;;;;5092391;28;20028;-69
2022/12/21 11:35:28;;;;;;;19.75;10.77;;;28.50;99.90;;;;;;5095318;28;20373;-72
2022/12/21 11:38:02;;;;;;;19.10;11.10;;;28.40;99.90;;;;;;5092343;28;20051;-73
2022/12/21 11:40:30;;;;;;;20.98;11.80;;;28.50;99.90;;;;;;5094638;28;20020;-72
2022/12/21 11:42:59;;;;;;;22.67;11.70;;;28.50;99.90;;;;;;5092313;28;20106;-69
2022/12/21 11:45:53;;;;;;;17.33;11.95;;;28.50;99.90;;;;;;5094918;28;20472;-70
2022/12/21 11:48:35;;;;;;;19.77;12.55;;;28.50;99.90;;;;;;5077468;28;20032;-73
2022/12/21 11:51:04;;;;;;;26.48;15.02;;;28.50;99.90;;;;;;5095591;28;20473;-70
2022/12/21 11:53:31;;;;;;;30.80;16.77;;;28.50;99.90;;;;;;5092272;28;20036;-71
2022/12/21 11:56:25;;;;;;;22.13;12.50;;;28.40;99.90;;;;;;5095133;28;20032;-72
2022/12/21 11:59:19;;;;;;;22.38;11.82;;;28.40;99.90;;;;;;5092439;28;20017;-72
2022/12/21 12:01:54;;;;;;;23.27;13.02;;;28.30;99.90;;;;;;5093482;28;20052;-72
2022/12/21 12:04:30;;;;;;;21.02;13.77;;;28.30;99.90;;;;;;5094591;28;20028;-70
2022/12/21 12:07:09;;;;;;;22.63;12.88;;;28.20;99.90;;;;;;5092599;28;20476;-72
2022/12/21 12:10:05;;;;;;;21.50;12.30;;;28.20;99.90;;;;;;5089295;28;20024;-71
2022/12/21 12:12:49;;;;;;;17.67;12.05;;;28.20;99.90;;;;;;5094327;28;20043;-70
2022/12/21 12:15:36;;;;;;;25.75;12.60;;;28.20;99.90;;;;;;5092889;28;20485;-72
2022/12/21 12:18:57;;;;;;;29.92;13.18;;;28.10;99.90;;;;;;5083797;28;20032;-71
2022/12/21 12:21:41;;;;;;;20.27;12.55;;;28.10;99.90;;;;;;5036862;28;20028;-70
2022/12/21 12:24:17;;;;;;;27.13;13.75;;;28.10;99.90;;;;;;5074759;28;20029;-70
2022/12/21 12:27:15;;;;;;;25.63;13.15;;;28.00;99.90;;;;;;5075116;28;20435;-69
2022/12/21 12:29:58;;;;;;;21.27;11.07;;;28.00;99.90;;;;;;5074657;28;20027;-71
2022/12/21 12:32:45;;;;;;;19.98;10.48;;;27.90;99.90;;;;;;5074588;28;20036;-69
2022/12/21 12:35:24;;;;;;;19.70;10.77;;;27.80;99.90;;;;;;5074521;28;20031;-69
2022/12/21 12:38:12;;;;;;;26.70;11.88;;;27.80;99.90;;;;;;5074722;28;20099;-69
2022/12/21 12:40:48;;;;;;;16.75;10.55;;;27.80;99.90;;;;;;5056215;28;20036;-73
2022/12/21 12:43:21;;;;;;;20.02;10.20;;;27.80;99.90;;;;;;5085495;28;20028;-68
2022/12/21 12:46:37;;;;;;;18.50;10.88;;;27.80;99.90;;;;;;5093191;28;20020;-70
2022/12/21 12:49:10;;;;;;;13.95;9.10;;;27.80;99.90;;;;;;5029688;28;20032;-70
2022/12/21 12:51:41;;;;;;;16.63;8.90;;;27.80;99.90;;;;;;5091907;28;20032;-70
2022/12/21 12:54:39;;;;;;;16.33;9.07;;;27.70;99.90;;;;;;5112991;28;20037;-70
2022/12/21 12:57:35;;;;;;;16.83;9.77;;;27.70;99.90;;;;;;5112428;28;20065;-69
2022/12/21 13:00:09;;;;;;;16.15;10.18;;;27.60;99.90;;;;;;5063091;28;20100;-71
2022/12/21 13:02:57;;;;;;;19.50;11.10;;;27.60;99.90;;;;;;5110936;28;20166;-71
2022/12/21 13:05:41;;;;;;;19.05;11.52;;;27.60;99.90;;;;;;5112471;28;20043;-69
2022/12/21 13:08:17;;;;;;;21.15;11.75;;;27.60;99.90;;;;;;5112923;28;20030;-71
2022/12/21 13:11:10;;;;;;;23.63;12.95;;;27.70;99.90;;;;;;5112273;28;20102;-70
2022/12/21 13:13:57;;;;;;;25.27;13.85;;;27.70;99.90;;;;;;5113587;28;20028;-71
2022/12/21 13:16:45;;;;;;;24.20;13.80;;;27.70;99.90;;;;;;5107795;27;20147;-72
2022/12/21 13:19:18;;;;;;;30.48;16.13;;;27.70;99.90;;;;;;5087294;28;20031;-69
2022/12/21 13:21:49;;;;;;;36.17;17.48;;;27.70;99.90;;;;;;5106753;28;20038;-70
2022/12/21 13:24:36;;;;;;;30.88;16.77;;;27.70;99.90;;;;;;5114057;28;20081;-69
2022/12/21 13:27:07;;;;;;;36.22;18.42;;;27.70;99.90;;;;;;5112783;28;20030;-71
2022/12/21 13:29:45;;;;;;;27.77;16.98;;;27.70;99.90;;;;;;5113935;28;20080;-70
2022/12/21 13:32:17;;;;;;;32.15;16.42;;;27.70;99.90;;;;;;5114008;28;20480;-68
2022/12/21 13:35:17;;;;;;;22.25;15.15;;;27.70;99.90;;;;;;5113981;28;20542;-71
2022/12/21 13:37:47;;;;;;;23.23;14.23;;;27.70;99.90;;;;;;5114011;28;20540;-72
2022/12/21 13:40:32;;;;;;;27.23;16.02;;;27.70;99.90;;;;;;5110461;28;20049;-69
2022/12/21 13:43:24;;;;;;;29.95;17.10;;;27.70;99.90;;;;;;5107336;28;20084;-71
2022/12/21 13:46:04;;;;;;;37.92;24.05;;;27.70;99.90;;;;;;5113368;28;20036;-70