Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:07;;;;;;;0.20;0.20;;;;;;;;;;5101082;28;20048;-92
2023/03/15 00:03:36;;;;;;;0.40;0.17;;;;;;;;;;5098176;28;20052;-94
2023/03/15 00:06:05;;;;;;;0.20;0.20;;;;;;;;;;5100148;28;20456;-96
2023/03/15 00:08:33;;;;;;;0.10;0.10;;;;;;;;;;5093556;28;20124;-95
2023/03/15 00:11:02;;;;;;;0.30;0.30;;;;;;;;;;5091861;28;20764;-96
2023/03/15 00:13:30;;;;;;;1.08;0.28;;;;;;;;;;5094886;28;20055;-96
2023/03/15 00:16:01;;;;;;;0.30;0.30;;;;;;;;;;5097966;28;20058;-96
2023/03/15 00:18:31;;;;;;;0.47;0.47;;;;;;;;;;5092648;28;20048;-94
2023/03/15 00:21:00;;;;;;;0.45;0.22;;;;;;;;;;5095146;28;20942;-92
2023/03/15 00:23:30;;;;;;;1.17;0.32;;;;;;;;;;5096241;28;20641;-94
2023/03/15 00:25:59;;;;;;;0.00;0.00;;;;;;;;;;5093695;28;20065;-92
2023/03/15 00:28:27;;;;;;;0.20;0.20;;;;;;;;;;5097605;28;20136;-96
2023/03/15 00:31:05;;;;;;;0.20;0.20;;;;;;;;;;5095908;28;20044;-92
2023/03/15 00:33:36;;;;;;;0.30;0.30;;;;;;;;;;5100065;28;20047;-95
2023/03/15 00:36:06;;;;;;;0.10;0.10;;;;;;;;;;5095220;28;20456;-92
2023/03/15 00:38:35;;;;;;;0.10;0.10;;;;;;;;;;5094633;28;20076;-96
2023/03/15 00:41:07;;;;;;;0.43;0.13;;;;;;;;;;5098597;28;20052;-96
2023/03/15 00:43:36;;;;;;;0.10;0.10;;;;;;;;;;5099086;28;20079;-95
2023/03/15 00:46:05;;;;;;;0.25;0.17;;;;;;;;;;5100312;28;20039;-95
2023/03/15 00:48:35;;;;;;;0.52;0.15;;;;;;;;;;5098689;28;20136;-95
2023/03/15 00:51:09;;;;;;;0.55;0.20;;;;;;;;;;5103760;28;20550;-95
2023/03/15 00:53:39;;;;;;;0.40;0.40;;;;;;;;;;5112693;28;20054;-96
2023/03/15 00:56:10;;;;;;;0.90;0.63;;;;;;;;;;5099971;28;20073;-96
2023/03/15 00:58:38;;;;;;;0.22;0.15;;;;;;;;;;5094027;28;20120;-96
2023/03/15 01:01:07;;;;;;;0.35;0.30;;;;;;;;;;5098876;28;20074;-96
2023/03/15 01:03:36;;;;;;;0.43;0.43;;;;;;;;;;5092946;28;20070;-94
2023/03/15 01:06:10;;;;;;;1.55;0.95;;;;;;;;;;5091767;28;20062;-95
2023/03/15 01:08:38;;;;;;;3.13;0.65;;;;;;;;;;5075047;28;20084;-91
2023/03/15 01:11:08;;;;;;;0.20;0.20;;;;;;;;;;5095001;28;20104;-96
2023/03/15 01:13:37;;;;;;;0.10;0.10;;;;;;;;;;5095300;28;20408;-92
2023/03/15 01:16:06;;;;;;;0.10;0.10;;;;;;;;;;5100316;28;20047;-95
2023/03/15 01:18:36;;;;;;;0.10;0.10;;;;;;;;;;5106179;22;20400;-63
2023/03/15 01:21:06;;;;;;;0.10;0.10;;;;;;;;;;5081711;28;20785;-61
2023/03/15 01:23:36;;;;;;;0.65;0.25;;;;;;;;;;5078864;28;20067;-68
2023/03/15 01:26:05;;;;;;;0.20;0.20;;;;;;;;;;5081771;28;20040;-61
2023/03/15 01:28:34;;;;;;;0.10;0.10;;;;;;;;;;5076610;28;20055;-62
2023/03/15 01:31:02;;;;;;;0.20;0.20;;;;;;;;;;5081582;28;20048;-64
2023/03/15 01:33:30;;;;;;;0.17;0.15;;;;;;;;;;5077196;28;20072;-61
2023/03/15 01:35:59;;;;;;;0.10;0.10;;;;;;;;;;5073219;28;20059;-61
2023/03/15 01:38:28;;;;;;;0.10;0.10;;;;;;;;;;5097118;28;20047;-61
2023/03/15 01:40:58;;;;;;;0.47;0.47;;;;;;;;;;5097042;28;20058;-61
2023/03/15 01:43:27;;;;;;;0.38;0.38;;;;;;;;;;5094688;28;20051;-61
2023/03/15 01:46:06;;;;;;;0.10;0.10;;;;;;;;;;5093909;28;20066;-61
2023/03/15 01:48:37;;;;;;;0.10;0.10;;;;;;;;;;5070859;28;20074;-62
2023/03/15 01:51:09;;;;;;;0.17;0.17;;;;;;;;;;5094096;28;20059;-63
2023/03/15 01:53:38;;;;;;;0.10;0.10;;;;;;;;;;5091411;28;20051;-67
2023/03/15 01:56:08;;;;;;;0.10;0.10;;;;;;;;;;5099341;28;20059;-60
2023/03/15 01:58:37;;;;;;;0.10;0.10;;;;;;;;;;5102641;28;20439;-61
2023/03/15 02:01:05;;;;;;;0.17;0.17;;;;;;;;;;5097455;27;20059;-61
2023/03/15 02:03:36;;;;;;;0.10;0.10;;;;;;;;;;5104320;28;20055;-64
2023/03/15 02:06:06;;;;;;;0.20;0.20;;;;;;;;;;5100320;28;20119;-68
2023/03/15 02:08:38;;;;;;;0.10;0.10;;;;;;;;;;5098175;27;20044;-67
2023/03/15 02:11:07;;;;;;;0.20;0.20;;;;;;;;;;5101469;28;20047;-61
2023/03/15 02:13:36;;;;;;;0.20;0.20;;;;;;;;;;5097300;28;20056;-61
2023/03/15 02:16:05;;;;;;;0.17;0.17;;;;;;;;;;5103214;28;20071;-62
2023/03/15 02:18:35;;;;;;;0.20;0.20;;;;;;;;;;5102843;27;20056;-70
2023/03/15 02:21:09;;;;;;;0.10;0.10;;;;;;;;;;5097959;27;20154;-63
2023/03/15 02:23:37;;;;;;;0.43;0.43;;;;;;;;;;5096071;28;20054;-60
2023/03/15 02:26:14;;;;;;;0.30;0.30;;;;;;;;;;5101902;27;20048;-61
2023/03/15 02:28:44;;;;;;;0.10;0.10;;;;;;;;;;5099398;27;20040;-63
2023/03/15 02:31:12;;;;;;;0.47;0.43;;;;;;;;;;5099466;27;20066;-64
2023/03/15 02:33:42;;;;;;;0.10;0.10;;;;;;;;;;5099391;28;20517;-64
2023/03/15 02:36:12;;;;;;;0.20;0.20;;;;;;;;;;5096849;28;20043;-65
2023/03/15 02:38:40;;;;;;;0.20;0.17;;;;;;;;;;5098632;27;20044;-65
2023/03/15 02:41:08;;;;;;;1.55;0.20;;;;;;;;;;5099335;28;20516;-64
2023/03/15 02:43:37;;;;;;;0.10;0.10;;;;;;;;;;5098089;27;20598;-66
2023/03/15 02:46:07;;;;;;;0.40;0.40;;;;;;;;;;5097082;28;20048;-63
2023/03/15 02:48:36;;;;;;;0.10;0.10;;;;;;;;;;5100408;27;20808;-68
2023/03/15 02:51:05;;;;;;;0.45;0.45;;;;;;;;;;5103118;27;20040;-69
2023/03/15 02:53:33;;;;;;;0.10;0.10;;;;;;;;;;5100496;28;20043;-64
2023/03/15 02:56:02;;;;;;;0.20;0.20;;;;;;;;;;5101245;28;20043;-65
2023/03/15 02:58:31;;;;;;;0.20;0.20;;;;;;;;;;5096901;27;20044;-63
2023/03/15 03:00:59;;;;;;;0.30;0.30;;;;;;;;;;5098916;27;20054;-64
2023/03/15 03:03:29;;;;;;;0.10;0.10;;;;;;;;;;5099455;27;20382;-64
2023/03/15 03:05:57;;;;;;;0.28;0.28;;;;;;;;;;5096874;28;20081;-63
2023/03/15 03:08:26;;;;;;;0.10;0.10;;;;;;;;;;5095891;28;20417;-69
2023/03/15 03:10:54;;;;;;;0.22;0.22;;;;;;;;;;5104542;27;20391;-69
2023/03/15 03:13:22;;;;;;;0.10;0.10;;;;;;;;;;5102791;27;20051;-71
2023/03/15 03:15:57;;;;;;;0.82;0.30;;;;;;;;;;5100570;28;20084;-64
2023/03/15 03:18:25;;;;;;;0.20;0.20;;;;;;;;;;5097613;27;20059;-69
2023/03/15 03:20:58;;;;;;;4.38;0.30;;;;;;;;;;5099189;27;20051;-65
2023/03/15 03:23:26;;;;;;;0.20;0.20;;;;;;;;;;5100372;28;20050;-64
2023/03/15 03:25:55;;;;;;;0.80;0.28;;;;;;;;;;5097508;27;20039;-67
2023/03/15 03:28:24;;;;;;;0.40;0.20;;;;;;;;;;5101624;28;20044;-67
2023/03/15 03:30:53;;;;;;;0.25;0.20;;;;;;;;;;5093217;27;20058;-63
2023/03/15 03:33:22;;;;;;;0.10;0.10;;;;;;;;;;5096065;28;20051;-63
2023/03/15 03:35:50;;;;;;;0.47;0.47;;;;;;;;;;5101931;28;20070;-68
2023/03/15 03:38:20;;;;;;;1.23;1.20;;;;;;;;;;5095122;28;20056;-65
2023/03/15 03:40:48;;;;;;;0.20;0.20;;;;;;;;;;5098830;27;20040;-69
2023/03/15 03:43:16;;;;;;;0.43;0.30;;;;;;;;;;5096869;28;20044;-63
2023/03/15 03:45:45;;;;;;;0.10;0.10;;;;;;;;;;5102702;27;20083;-64
2023/03/15 03:48:13;;;;;;;0.10;0.10;;;;;;;;;;5096685;27;20047;-63
2023/03/15 03:50:41;;;;;;;0.20;0.20;;;;;;;;;;5096548;28;20043;-63
2023/03/15 03:53:10;;;;;;;0.10;0.10;;;;;;;;;;5094695;28;20961;-63
2023/03/15 03:55:41;;;;;;;0.20;0.20;;;;;;;;;;5103477;28;20488;-63
2023/03/15 03:58:09;;;;;;;1.77;0.63;;;;;;;;;;5096251;27;20557;-63
2023/03/15 04:00:38;;;;;;;0.32;0.32;;;;;;;;;;5096994;28;20047;-63
2023/03/15 04:03:06;;;;;;;0.57;0.22;;;;;;;;;;5096724;28;21868;-63
2023/03/15 04:05:34;;;;;;;0.20;0.20;;;;;;;;;;5099472;28;20046;-63
2023/03/15 04:08:03;;;;;;;0.20;0.20;;;;;;;;;;5097655;27;20048;-63
2023/03/15 04:10:33;;;;;;;0.20;0.20;;;;;;;;;;5094382;27;20113;-69
2023/03/15 04:13:03;;;;;;;0.25;0.25;;;;;;;;;;5095639;27;20461;-66
2023/03/15 04:15:31;;;;;;;0.22;0.22;;;;;;;;;;5100246;27;20121;-64
2023/03/15 04:18:04;;;;;;;1.02;0.40;;;;;;;;;;5099367;28;20365;-63
2023/03/15 04:20:33;;;;;;;0.40;0.40;;;;;;;;;;5096725;27;20142;-63
2023/03/15 04:23:01;;;;;;;0.68;0.35;;;;;;;;;;5097865;28;20569;-63
2023/03/15 04:25:30;;;;;;;0.20;0.20;;;;;;;;;;5096918;28;20508;-63
2023/03/15 04:28:01;;;;;;;0.10;0.10;;;;;;;;;;5093783;28;20052;-63
2023/03/15 04:30:31;;;;;;;0.10;0.10;;;;;;;;;;5093358;28;20541;-63
2023/03/15 04:33:02;;;;;;;1.27;0.30;;;;;;;;;;5100664;27;20420;-63
2023/03/15 04:35:32;;;;;;;0.15;0.15;;;;;;;;;;5098785;28;20139;-64
2023/03/15 04:38:00;;;;;;;0.25;0.25;;;;;;;;;;5093888;28;20138;-64
2023/03/15 04:40:29;;;;;;;0.10;0.10;;;;;;;;;;5096841;28;20398;-63
2023/03/15 04:42:57;;;;;;;0.10;0.10;;;;;;;;;;5097577;28;20048;-68
2023/03/15 04:45:26;;;;;;;0.25;0.25;;;;;;;;;;5097495;28;20055;-65
2023/03/15 04:47:56;;;;;;;0.15;0.15;;;;;;;;;;5096837;28;20043;-64
2023/03/15 04:50:24;;;;;;;0.22;0.22;;;;;;;;;;5096685;28;20439;-68
2023/03/15 04:52:53;;;;;;;0.20;0.20;;;;;;;;;;5097899;28;20134;-67
2023/03/15 04:55:21;;;;;;;1.27;1.17;;;;;;;;;;5096035;28;20310;-70
2023/03/15 04:57:50;;;;;;;0.20;0.20;;;;;;;;;;5097602;28;20070;-64
2023/03/15 05:00:18;;;;;;;0.17;0.17;;;;;;;;;;5097292;28;20087;-64
2023/03/15 05:02:53;;;;;;;0.10;0.10;;;;;;;;;;5097025;27;20082;-64
2023/03/15 05:05:21;;;;;;;;;;;;;;;;;;5094929;28;20043;-64
2023/03/15 05:07:51;;;;;;;0.20;0.20;;;;;;;;;;5096884;28;20291;-66
2023/03/15 05:10:19;;;;;;;0.10;0.10;;;;;;;;;;5096004;28;20052;-69
2023/03/15 05:12:48;;;;;;;0.22;0.22;;;;;;;;;;5097467;28;20113;-63
2023/03/15 05:15:16;;;;;;;0.10;0.10;;;;;;;;;;5100036;28;20063;-64
2023/03/15 05:17:45;;;;;;;0.20;0.20;;;;;;;;;;5099114;28;20043;-64
2023/03/15 05:20:14;;;;;;;0.10;0.10;;;;;;;;;;5094368;28;20055;-71
2023/03/15 05:22:43;;;;;;;0.25;0.25;;;;;;;;;;5092373;28;20066;-64
2023/03/15 05:25:12;;;;;;;0.35;0.35;;;;;;;;;;5094371;28;20081;-63
2023/03/15 05:27:41;;;;;;;0.30;0.30;;;;;;;;;;5092987;28;20044;-63
2023/03/15 05:30:10;;;;;;;1.00;0.93;;;;;;;;;;5100288;28;20054;-66
2023/03/15 05:32:38;;;;;;;0.20;0.20;;;;;;;;;;5095993;27;20312;-67
2023/03/15 05:35:08;;;;;;;0.55;0.50;;;;;;;;;;5100309;28;20059;-63
2023/03/15 05:37:37;;;;;;;0.20;0.20;;;;;;;;;;5098673;27;20043;-64
2023/03/15 05:40:07;;;;;;;1.70;0.70;;;;;;;;;;5102970;28;20039;-70
2023/03/15 05:42:36;;;;;;;1.40;0.63;;;;;;;;;;5101266;27;20059;-68
2023/03/15 05:45:05;;;;;;;0.30;0.20;;;;;;;;;;5097388;27;20143;-69
2023/03/15 05:47:33;;;;;;;1.27;0.82;;;;;;;;;;5095283;27;20048;-64
2023/03/15 05:50:02;;;;;;;2.95;1.00;;;;;;;;;;5097951;28;20050;-68
2023/03/15 05:52:30;;;;;;;3.97;2.13;;;;;;;;;;5102972;27;20480;-66
2023/03/15 05:54:58;;;;;;;0.28;0.28;;;;;;;;;;5087899;27;20051;-68
2023/03/15 05:57:27;;;;;;;0.57;0.57;;;;;;;;;;5098951;27;20044;-65
2023/03/15 05:59:56;;;;;;;0.68;0.52;;;;;;;;;;5101528;28;20062;-63
2023/03/15 06:02:25;;;;;;;1.35;0.82;;;;;;;;;;5103255;27;21046;-63
2023/03/15 06:04:53;;;;;;;0.63;0.63;;;;;;;;;;5096102;28;20048;-65
2023/03/15 06:07:22;;;;;;;2.15;0.43;;;;;;;;;;5100603;28;20078;-64
2023/03/15 06:09:50;;;;;;;1.27;0.60;;;;;;;;;;5096617;27;20740;-67
2023/03/15 06:12:19;;;;;;;0.50;0.38;;;;;;;;;;5093823;27;20048;-64
2023/03/15 06:14:47;;;;;;;1.05;0.20;;;;;;;;;;5099936;28;20051;-64
2023/03/15 06:17:17;;;;;;;0.43;0.28;;;;;;;;;;5098102;27;20050;-63
2023/03/15 06:19:45;;;;;;;0.10;0.10;;;;;;;;;;5102179;28;20070;-66
2023/03/15 06:22:14;;;;;;;0.32;0.32;;;;;;;;;;5102699;27;20492;-64
2023/03/15 06:24:42;;;;;;;0.68;0.50;;;;;;;;;;5103214;27;20052;-63
2023/03/15 06:27:10;;;;;;;0.40;0.40;;;;;;;;;;5099910;28;20043;-63
2023/03/15 06:29:38;;;;;;;0.40;0.40;;;;;;;;;;5100096;28;20056;-69
2023/03/15 06:32:07;;;;;;;0.35;0.30;;;;;;;;;;5102749;27;20043;-70
2023/03/15 06:34:37;;;;;;;0.77;0.77;;;;;;;;;;5097863;27;20059;-64
2023/03/15 06:37:05;;;;;;;0.52;0.30;;;;;;;;;;5096723;28;20039;-65
2023/03/15 06:39:34;;;;;;;0.47;0.45;;;;;;;;;;5104069;27;20496;-65
2023/03/15 06:42:03;;;;;;;1.83;0.47;;;;;;;;;;5098849;28;20526;-63
2023/03/15 06:44:31;;;;;;;1.75;0.28;;;;;;;;;;5098004;28;20452;-70
2023/03/15 06:47:00;;;;;;;0.20;0.20;;;;;;;;;;5098454;27;20055;-63
2023/03/15 06:49:29;;;;;;;0.20;0.20;;;;;;;;;;5097944;27;20044;-66
2023/03/15 06:51:59;;;;;;;0.47;0.47;;;;;;;;;;5097362;27;20130;-66
2023/03/15 06:54:27;;;;;;;0.95;0.35;;;;;;;;;;5095715;27;20097;-63
2023/03/15 06:56:55;;;;;;;0.30;0.30;;;;;;;;;;5102434;27;20039;-63
2023/03/15 06:59:24;;;;;;;0.30;0.30;;;;;;;;;;5101852;28;20055;-65
2023/03/15 07:01:52;;;;;;;1.92;0.85;;;;;;;;;;5104110;27;20050;-71
2023/03/15 07:04:20;;;;;;;0.82;0.50;;;;;;;;;;5094646;28;20051;-65
2023/03/15 07:06:49;;;;;;;0.22;0.22;;;;;;;;;;5095202;27;20044;-67
2023/03/15 07:09:19;;;;;;;4.32;0.85;;;;;;;;;;5101880;27;20048;-63
2023/03/15 07:11:47;;;;;;;1.95;0.75;;;;;;;;;;5099636;27;20064;-64
2023/03/15 07:14:15;;;;;;;0.30;0.30;;;;;;;;;;5095325;28;20040;-63
2023/03/15 07:16:44;;;;;;;1.45;1.17;;;;;;;;;;5101503;27;20154;-64
2023/03/15 07:19:12;;;;;;;0.40;0.40;;;;;;;;;;5101450;27;20355;-63
2023/03/15 07:21:40;;;;;;;0.50;0.40;;;;;;;;;;5100972;28;20051;-63
2023/03/15 07:24:09;;;;;;;2.08;1.17;;;;;;;;;;5092197;28;20051;-63
2023/03/15 07:26:38;;;;;;;1.40;1.27;;;;;;;;;;5097110;27;20082;-64
2023/03/15 07:29:07;;;;;;;2.60;1.70;;;;;;;;;;5099732;27;20361;-66
2023/03/15 07:31:35;;;;;;;1.00;0.47;;;;;;;;;;5100054;27;20047;-63
2023/03/15 07:34:03;;;;;;;0.35;0.30;;;;;;;;;;5099583;28;20052;-65
2023/03/15 07:36:32;;;;;;;1.95;1.00;;;;;;;;;;5097092;28;20446;-66
2023/03/15 07:39:00;;;;;;;0.52;0.52;;;;;;;;;;5094661;27;20046;-64
2023/03/15 07:41:28;;;;;;;3.65;1.08;;;;;;;;;;5098410;27;20373;-63
2023/03/15 07:43:58;;;;;;;0.52;0.40;;;;;;;;;;5099606;28;20055;-63
2023/03/15 07:46:27;;;;;;;0.70;0.70;;;;;;;;;;5100211;28;20048;-65
2023/03/15 07:48:55;;;;;;;0.82;0.82;;;;;;;;;;5099363;28;20484;-63
2023/03/15 07:51:24;;;;;;;3.17;1.42;;;;;;;;;;5101552;28;20043;-64
2023/03/15 07:53:52;;;;;;;5.88;0.55;;;;;;;;;;5098588;28;20090;-63
2023/03/15 07:56:20;;;;;;;0.65;0.47;;;;;;;;;;5099427;28;20044;-63
2023/03/15 07:58:49;;;;;;;1.90;1.40;;;;;;;;;;5096234;27;20131;-64
2023/03/15 08:01:18;;;;;;;1.77;1.00;;;;;;;;;;5099222;27;20052;-67
2023/03/15 08:03:47;;;;;;;1.88;1.45;;;;;;;;;;5099149;27;20054;-64
2023/03/15 08:06:15;;;;;;;2.10;1.02;;;;;;;;;;5096810;28;20051;-62
2023/03/15 08:08:44;;;;;;;3.03;1.20;;;;;;;;;;5100671;28;20044;-63
2023/03/15 08:11:12;;;;;;;1.80;1.23;;;;;;;;;;5096482;27;20059;-65
2023/03/15 08:13:41;;;;;;;7.13;1.17;;;;;;;;;;5096641;28;20057;-65
2023/03/15 08:16:09;;;;;;;2.90;2.50;;;;;;;;;;5093221;27;20052;-65
2023/03/15 08:19:12;;;;;;;2.38;0.90;;;;;;;;;;5100413;27;20151;-65
2023/03/15 08:21:44;;;;;;;6.22;1.58;;;;;;;;;;5096105;28;20073;-69
2023/03/15 08:24:12;;;;;;;0.88;0.88;;;;;;;;;;5093593;27;20060;-67
2023/03/15 08:26:42;;;;;;;1.60;1.20;;;;;;;;;;5094113;28;20452;-63
2023/03/15 08:29:10;;;;;;;1.58;1.15;;;;;;;;;;5096805;28;20403;-64
2023/03/15 08:31:39;;;;;;;3.20;0.80;;;;;;;;;;5094817;28;20067;-62
2023/03/15 08:34:08;;;;;;;0.75;0.75;;;;;;;;;;5094389;27;20220;-64
2023/03/15 08:36:36;;;;;;;1.55;1.10;;;;;;;;;;5090579;28;20058;-66
2023/03/15 08:39:35;;;;;;;1.10;0.70;;;;;;;;;;5092769;28;20777;-64
2023/03/15 08:42:06;;;;;;;1.90;0.80;;;;;;;;;;5072390;28;20396;-68
2023/03/15 08:44:34;;;;;;;0.85;0.65;;;;;;;;;;5060202;28;20055;-63
2023/03/15 08:47:04;;;;;;;0.85;0.45;;;;;;;;;;5097189;28;20566;-67
2023/03/15 08:49:32;;;;;;;1.38;1.25;;;;;;;;;;5096920;27;20058;-64
2023/03/15 08:52:01;;;;;;;1.95;1.30;;;;;;;;;;5094823;28;20488;-63
2023/03/15 08:54:30;;;;;;;10.40;0.85;;;;;;;;;;5090912;28;20044;-65
2023/03/15 08:56:58;;;;;;;1.05;0.93;;;;;;;;;;5095058;27;20130;-69
2023/03/15 08:59:28;;;;;;;1.15;0.98;;;;;;;;;;5092058;28;20143;-62
2023/03/15 09:02:00;;;;;;;4.18;1.20;;;;;;;;;;5092485;28;20044;-70
2023/03/15 09:04:28;;;;;;;1.35;0.65;;;;;;;;;;5093567;28;20052;-65
2023/03/15 09:06:57;;;;;;;1.17;0.90;;;;;;;;;;5098804;28;20050;-64
2023/03/15 09:09:26;;;;;;;0.63;0.63;;;;;;;;;;5095164;28;20060;-63
2023/03/15 09:11:55;;;;;;;0.57;0.57;;;;;;;;;;5099302;28;20097;-67
2023/03/15 09:14:23;;;;;;;3.08;1.35;;;;;;;;;;5099484;28;20035;-62
2023/03/15 09:16:53;;;;;;;3.65;2.15;;;;;;;;;;5093703;28;20043;-63
2023/03/15 09:19:21;;;;;;;0.80;0.77;;;;;;;;;;5091136;28;20047;-63
2023/03/15 09:21:50;;;;;;;1.48;0.93;;;;;;;;;;5100495;28;20043;-62
2023/03/15 09:24:18;;;;;;;0.45;0.30;;;;;;;;;;5097640;28;20052;-70
2023/03/15 09:26:46;;;;;;;1.00;0.85;;;;;;;;;;5097117;28;20060;-62
2023/03/15 09:29:15;;;;;;;1.33;1.13;;;;;;;;;;5098886;28;20051;-63
2023/03/15 09:31:43;;;;;;;0.75;0.70;;;;;;;;;;5098777;28;20366;-63
2023/03/15 09:34:13;;;;;;;0.60;0.50;;;;;;;;;;5099455;28;20051;-67
2023/03/15 09:36:41;;;;;;;2.55;1.17;;;;;;;;;;5097684;28;20159;-64
2023/03/15 09:39:10;;;;;;;1.08;0.73;;;;;;;;;;5095595;28;20102;-64
2023/03/15 09:41:41;;;;;;;0.68;0.50;;;;;;;;;;5094809;28;20088;-69
2023/03/15 09:44:15;;;;;;;1.02;0.63;;;;;;;;;;5094977;28;20066;-62
2023/03/15 09:46:49;;;;;;;1.02;0.77;;;;;;;;;;5095988;28;20094;-64
2023/03/15 09:49:21;;;;;;;5.38;0.55;;;;;;;;;;5096403;28;20073;-67
2023/03/15 09:51:52;;;;;;;2.50;1.08;;;;;;;;;;5094083;28;20048;-67
2023/03/15 09:54:23;;;;;;;1.73;1.05;;;;;;;;;;5092255;28;20499;-68
2023/03/15 09:56:56;;;;;;;0.80;0.80;;;;;;;;;;5100343;28;20058;-63
2023/03/15 09:59:27;;;;;;;0.55;0.55;;;;;;;;;;5095414;28;20052;-63
2023/03/15 10:01:56;;;;;;;1.95;1.67;;;;;;;;;;5097074;28;20495;-64
2023/03/15 10:04:29;;;;;;;1.38;0.88;;;;;;;;;;5096006;28;20052;-64
2023/03/15 10:06:58;;;;;;;1.85;0.68;;;;;;;;;;5097091;28;20405;-63
2023/03/15 10:09:31;;;;;;;2.83;1.00;;;;;;;;;;5096447;28;20128;-64
2023/03/15 10:12:03;;;;;;;1.75;0.47;;;;;;;;;;5099593;28;20047;-68
2023/03/15 10:14:40;;;;;;;3.83;1.75;;;;;;;;;;5095998;28;20184;-65
2023/03/15 10:17:11;;;;;;;0.95;0.57;;;;;;;;;;5100720;28;20508;-63
2023/03/15 10:19:46;;;;;;;2.38;0.77;;;;;;;;;;5099029;27;20063;-69
2023/03/15 10:22:20;;;;;;;1.02;0.68;;;;;;;;;;5097842;27;20494;-66
2023/03/15 10:24:50;;;;;;;1.83;1.10;;;;;;;;;;5096709;28;20044;-63
2023/03/15 10:27:21;;;;;;;1.33;0.68;;;;;;;;;;5098731;28;20055;-62
2023/03/15 10:29:50;;;;;;;0.40;0.40;;;;;;;;;;5095133;27;20052;-63
2023/03/15 10:32:19;;;;;;;1.42;0.85;;;;;;;;;;5094340;27;20468;-63
2023/03/15 10:34:51;;;;;;;0.65;0.65;;;;;;;;;;5098072;28;20082;-66
2023/03/15 10:37:22;;;;;;;2.85;0.75;;;;;;;;;;5101252;27;20054;-63
2023/03/15 10:39:54;;;;;;;1.40;0.80;;;;;;;;;;5101108;27;20126;-67
2023/03/15 10:42:26;;;;;;;4.20;1.52;;;;;;;;;;5100859;28;20128;-62
2023/03/15 10:44:55;;;;;;;0.20;0.20;;;;;;;;;;5101489;27;20123;-66
2023/03/15 10:47:25;;;;;;;0.50;0.50;;;;;;;;;;5097829;28;20181;-65
2023/03/15 10:49:58;;;;;;;1.17;0.82;;;;;;;;;;5098776;28;20048;-64
2023/03/15 10:52:27;;;;;;;0.20;0.20;;;;;;;;;;5097567;27;20051;-65
2023/03/15 10:54:56;;;;;;;0.43;0.35;;;;;;;;;;5099700;28;20123;-64
2023/03/15 10:57:35;;;;;;;0.20;0.20;;;;;;;;;;5100235;27;20048;-63
2023/03/15 11:00:08;;;;;;;3.25;0.90;;;;;;;;;;5098291;28;20103;-65
2023/03/15 11:02:37;;;;;;;1.15;0.75;;;;;;;;;;5098584;28;20051;-66
2023/03/15 11:05:15;;;;;;;0.68;0.32;;;;;;;;;;5098880;28;20108;-64
2023/03/15 11:07:54;;;;;;;0.30;0.30;;;;;;;;;;5101231;27;20461;-63
2023/03/15 11:10:24;;;;;;;0.20;0.20;;;;;;;;;;5100132;27;20419;-62
2023/03/15 11:13:09;;;;;;;0.52;0.38;;;;;;;;;;5096925;28;20059;-64
2023/03/15 11:15:37;;;;;;;0.45;0.45;;;;;;;;;;5096350;28;20051;-64
2023/03/15 11:18:05;;;;;;;0.25;0.25;;;;;;;;;;5095124;27;20453;-63
2023/03/15 11:20:41;;;;;;;0.52;0.52;;;;;;;;;;5098772;28;20043;-64
2023/03/15 11:23:14;;;;;;;0.30;0.30;;;;;;;;;;5095586;27;20043;-63
2023/03/15 11:25:43;;;;;;;0.88;0.88;;;;;;;;;;5090664;27;20052;-65
2023/03/15 11:28:14;;;;;;;0.13;0.13;;;;;;;;;;5095960;27;20082;-67
2023/03/15 11:30:43;;;;;;;3.42;0.35;;;;;;;;;;5094225;28;20043;-64
2023/03/15 11:33:27;;;;;;;0.22;0.22;;;;;;;;;;5095501;28;20062;-65
2023/03/15 11:35:58;;;;;;;0.10;0.10;;;;;;;;;;5091415;27;20066;-63
2023/03/15 11:38:32;;;;;;;0.38;0.38;;;;;;;;;;5099001;27;20043;-64
2023/03/15 11:41:00;;;;;;;0.20;0.20;;;;;;;;;;5095650;27;20496;-64
2023/03/15 11:43:32;;;;;;;0.40;0.30;;;;;;;;;;5098634;28;20170;-63
2023/03/15 11:46:02;;;;;;;0.65;0.20;;;;;;;;;;5093325;28;20048;-63
2023/03/15 11:48:35;;;;;;;0.45;0.45;;;;;;;;;;5097302;28;20140;-65
2023/03/15 11:51:06;;;;;;;0.20;0.20;;;;;;;;;;5092694;28;20074;-64
2023/03/15 11:53:37;;;;;;;0.10;0.10;;;;;;;;;;5092087;28;20046;-65
2023/03/15 11:56:20;;;;;;;0.45;0.45;;;;;;;;;;5091129;28;20048;-65
2023/03/15 11:59:02;;;;;;;1.17;0.28;;;;;;;;;;5075516;28;20059;-66
2023/03/15 12:01:31;;;;;;;0.10;0.10;;;;;;;;;;5074720;28;20058;-65
2023/03/15 12:04:33;;;;;;;0.03;0.03;;;;;;;;;;5074486;28;20052;-64
2023/03/15 12:07:03;;;;;;;1.38;0.88;;;;;;;;;;5010344;28;20054;-65
2023/03/15 12:09:46;;;;;;;0.30;0.30;;;;;;;;;;5012907;28;20049;-66
2023/03/15 12:12:33;;;;;;;0.20;0.20;;;;;;;;;;5059104;27;20503;-66
2023/03/15 12:15:02;;;;;;;1.33;0.28;;;;;;;;;;5093460;28;20051;-63
2023/03/15 12:17:44;;;;;;;0.17;0.15;;;;;;;;;;5097734;27;20105;-66
2023/03/15 12:20:20;;;;;;;0.30;0.30;;;;;;;;;;5101314;28;20074;-64
2023/03/15 12:22:52;;;;;;;0.47;0.47;;;;;;;;;;5096178;27;20059;-65
2023/03/15 12:25:22;;;;;;;0.10;0.10;;;;;;;;;;5089624;28;20079;-65
2023/03/15 12:27:51;;;;;;;0.20;0.20;;;;;;;;;;5098415;27;20639;-66
2023/03/15 12:30:22;;;;;;;3.10;0.60;;;;;;;;;;5095014;28;20044;-65
2023/03/15 12:32:52;;;;;;;0.90;0.45;;;;;;;;;;5096067;28;20075;-64
2023/03/15 12:35:21;;;;;;;0.73;0.40;;;;;;;;;;5088890;28;20055;-65
2023/03/15 12:37:52;;;;;;;0.28;0.28;;;;;;;;;;5094904;27;20678;-63
2023/03/15 12:40:38;;;;;;;0.15;0.15;;;;;;;;;;5091156;28;20754;-64
2023/03/15 12:43:06;;;;;;;;;;;;;;;;;;5096077;28;20052;-66
2023/03/15 12:45:36;;;;;;;0.20;0.20;;;;;;;;;;5094314;28;19938;-63
2023/03/15 12:48:26;;;;;;;0.30;0.30;;;;;;;;;;5089800;28;20434;-63
2023/03/15 12:51:05;;;;;;;1.55;0.57;;;;;;;;;;5095413;27;20048;-64
2023/03/15 12:53:42;;;;;;;0.10;0.10;;;;;;;;;;5094528;28;20095;-65
2023/03/15 12:56:25;;;;;;;0.10;0.10;;;;;;;;;;5090382;28;20432;-64
2023/03/15 12:58:57;;;;;;;0.13;0.10;;;;;;;;;;5096405;28;20452;-71
2023/03/15 13:01:25;;;;;;;0.38;0.20;;;;;;;;;;5095721;28;20048;-70
2023/03/15 13:03:55;;;;;;;0.20;0.20;;;;;;;;;;5093097;28;20048;-65
2023/03/15 13:06:31;;;;;;;0.70;0.30;;;;;;;;;;5091867;28;20121;-70
2023/03/15 13:09:03;;;;;;;0.68;0.35;;;;;;;;;;5095467;28;20148;-64
2023/03/15 13:11:34;;;;;;;0.98;0.45;;;;;;;;;;5093262;28;20076;-68
2023/03/15 13:14:07;;;;;;;0.10;0.10;;;;;;;;;;5095382;28;20106;-64
2023/03/15 13:16:37;;;;;;;0.10;0.10;;;;;;;;;;5091270;28;20161;-65
2023/03/15 13:19:15;;;;;;;1.50;0.40;;;;;;;;;;5095254;28;20047;-63
2023/03/15 13:21:51;;;;;;;5.13;0.45;;;;;;;;;;5093897;28;20074;-68
2023/03/15 13:24:24;;;;;;;4.10;0.85;;;;;;;;;;5096431;28;20071;-63
2023/03/15 13:26:55;;;;;;;0.10;0.10;;;;;;;;;;5092922;28;20055;-65
2023/03/15 13:29:28;;;;;;;0.35;0.10;;;;;;;;;;5098395;28;20044;-64
2023/03/15 13:32:01;;;;;;;1.70;0.40;;;;;;;;;;5089232;28;20044;-64
2023/03/15 13:34:30;;;;;;;0.30;0.20;;;;;;;;;;5094798;28;20112;-63
2023/03/15 13:37:01;;;;;;;0.25;0.20;;;;;;;;;;5092150;28;20303;-64
2023/03/15 13:39:31;;;;;;;1.05;0.20;;;;;;;;;;5094828;28;20036;-66
2023/03/15 13:42:00;;;;;;;0.05;0.05;;;;;;;;;;5093090;28;20484;-65
2023/03/15 13:44:30;;;;;;;3.65;0.40;;;;;;;;;;5095447;28;20139;-64
2023/03/15 13:46:58;;;;;;;0.10;0.10;;;;;;;;;;5094249;28;20047;-71
2023/03/15 13:49:31;;;;;;;0.20;0.20;;;;;;;;;;5100414;28;20067;-65
2023/03/15 13:51:59;;;;;;;2.63;1.08;;;;;;;;;;5098807;28;20140;-64
2023/03/15 13:54:30;;;;;;;0.22;0.22;;;;;;;;;;5099774;28;20079;-64
2023/03/15 13:57:02;;;;;;;3.05;0.40;;;;;;;;;;5096792;28;20040;-63
2023/03/15 13:59:32;;;;;;;3.00;0.38;;;;;;;;;;5097696;27;20124;-65
2023/03/15 14:02:02;;;;;;;1.83;0.43;;;;;;;;;;5098935;28;20476;-63
2023/03/15 14:04:32;;;;;;;0.20;0.20;;;;;;;;;;5099216;28;20126;-64
2023/03/15 14:07:09;;;;;;;0.60;0.38;;;;;;;;;;5101810;27;20100;-68
2023/03/15 14:09:38;;;;;;;0.30;0.30;;;;;;;;;;5096187;28;20500;-64
2023/03/15 14:12:17;;;;;;;0.32;0.32;;;;;;;;;;5100794;28;20557;-64
2023/03/15 14:14:49;;;;;;;0.30;0.30;;;;;;;;;;5098237;27;20566;-62
2023/03/15 14:17:20;;;;;;;0.10;0.10;;;;;;;;;;5102214;27;20139;-67
2023/03/15 14:19:53;;;;;;;1.23;0.25;;;;;;;;;;5103278;27;20060;-64
2023/03/15 14:22:21;;;;;;;1.38;0.95;;;;;;;;;;5098737;28;20159;-66
2023/03/15 14:24:50;;;;;;;0.28;0.28;;;;;;;;;;5095296;28;20051;-64
2023/03/15 14:27:21;;;;;;;0.30;0.30;;;;;;;;;;5102068;28;20126;-64
2023/03/15 14:29:52;;;;;;;0.32;0.32;;;;;;;;;;5097339;28;20050;-66
2023/03/15 14:32:25;;;;;;;0.20;0.20;;;;;;;;;;5104220;28;20686;-64
2023/03/15 14:34:59;;;;;;;0.35;0.35;;;;;;;;;;5096955;28;20060;-67
2023/03/15 14:37:30;;;;;;;1.38;0.85;;;;;;;;;;5100366;27;20516;-64
2023/03/15 14:40:07;;;;;;;0.17;0.17;;;;;;;;;;5099925;27;20518;-63
2023/03/15 14:42:37;;;;;;;0.20;0.20;;;;;;;;;;5101872;28;20062;-63
2023/03/15 14:45:06;;;;;;;0.20;0.20;;;;;;;;;;5099722;28;20389;-63
2023/03/15 14:47:36;;;;;;;0.10;0.10;;;;;;;;;;5100867;27;20047;-63
2023/03/15 14:50:20;;;;;;;;;;;;;;;;;;5093428;28;20071;-64
2023/03/15 14:52:49;;;;;;;0.60;0.52;;;;;;;;;;5100090;28;20388;-64
2023/03/15 14:55:19;;;;;;;0.17;0.17;;;;;;;;;;5095261;28;20035;-63
2023/03/15 14:57:48;;;;;;;0.20;0.20;;;;;;;;;;5102954;27;20044;-64
2023/03/15 15:00:19;;;;;;;0.20;0.20;;;;;;;;;;5098101;28;20046;-70
2023/03/15 15:02:49;;;;;;;0.13;0.13;;;;;;;;;;5098227;28;20047;-68