Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:50;;;;;;;29.65;21.25;;;29.30;88.00;;;;;;5063329;28;20046;-53
2021/12/25 00:04:17;;;;;;;36.47;22.60;;;29.30;88.00;;;;;;5063165;28;20016;-44
2021/12/25 00:06:44;;;;;;;36.60;24.02;;;29.30;88.00;;;;;;5063208;28;20085;-50
2021/12/25 00:09:10;;;;;;;40.22;23.90;;;29.30;88.00;;;;;;5061992;28;20036;-45
2021/12/25 00:11:37;;;;;;;32.95;23.83;;;29.30;87.90;;;;;;5065947;28;20092;-46
2021/12/25 00:14:10;;;;;;;34.28;24.98;;;29.30;88.00;;;;;;5066675;28;20020;-41
2021/12/25 00:16:37;;;;;;;41.65;25.63;;;29.30;87.90;;;;;;5066850;28;20056;-48
2021/12/25 00:19:05;;;;;;;38.25;25.40;;;29.30;87.90;;;;;;5066903;28;20025;-45
2021/12/25 00:21:32;;;;;;;37.20;24.23;;;29.30;87.90;;;;;;5066730;28;20025;-50
2021/12/25 00:23:58;;;;;;;33.00;22.75;;;29.30;87.90;;;;;;5066894;28;20021;-48
2021/12/25 00:26:52;;;;;;;30.27;21.25;;;29.30;87.90;;;;;;5066834;28;20025;-51
2021/12/25 00:32:13;;;;;;;32.92;19.08;;;29.30;87.80;;;;;;5066688;28;20289;-57
2021/12/25 00:34:40;;;;;;;47.38;19.90;;;29.20;87.80;;;;;;5066639;28;20096;-51
2021/12/25 00:37:08;;;;;;;40.83;20.33;;;29.20;87.80;;;;;;5066802;28;20313;-47
2021/12/25 00:39:35;;;;;;;36.05;17.33;;;29.20;87.80;;;;;;5066646;28;20036;-44
2021/12/25 00:42:04;;;;;;;22.00;15.48;;;29.20;87.70;;;;;;5066340;28;20213;-51
2021/12/25 00:44:32;;;;;;;23.10;13.20;;;29.20;87.70;;;;;;5066251;28;20344;-50
2021/12/25 00:46:59;;;;;;;22.23;12.38;;;29.20;87.60;;;;;;5066678;28;20036;-46
2021/12/25 00:49:27;;;;;;;20.73;12.20;;;29.20;87.50;;;;;;5066140;28;20016;-45
2021/12/25 00:51:54;;;;;;;18.33;10.90;;;29.20;87.40;;;;;;5066328;28;20111;-50
2021/12/25 00:54:20;;;;;;;17.95;11.57;;;29.20;87.30;;;;;;5066399;28;20049;-47
2021/12/25 00:56:47;;;;;;;15.48;11.23;;;29.20;87.30;;;;;;5066381;28;20088;-44
2021/12/25 00:59:14;;;;;;;16.45;11.50;;;29.20;87.20;;;;;;5066149;28;20021;-50
2021/12/25 01:01:40;;;;;;;18.17;11.32;;;29.20;87.10;;;;;;5066155;28;20099;-48
2021/12/25 01:04:07;;;;;;;29.17;18.20;;;29.10;86.90;;;;;;5066062;28;20013;-45
2021/12/25 01:06:34;;;;;;;21.38;16.95;;;29.10;86.70;;;;;;5066160;28;20025;-47
2021/12/25 01:09:01;;;;;;;23.77;15.85;;;29.10;86.60;;;;;;5065869;28;20248;-44
2021/12/25 01:11:30;;;;;;;20.05;15.77;;;29.10;86.60;;;;;;5065723;28;20071;-50
2021/12/25 01:14:04;;;;;;;19.45;13.98;;;29.10;86.50;;;;;;5066065;28;20039;-47
2021/12/25 01:33:03;;;;;;;22.77;15.18;;;29.00;85.70;;;;;;5065978;28;20025;-47
2021/12/25 01:35:47;;;;;;;20.92;14.05;;;29.00;85.60;;;;;;5065497;28;20044;-48
2021/12/25 01:41:01;;;;;;;19.92;13.63;;;29.00;85.40;;;;;;5065359;28;20059;-45
2021/12/25 01:48:58;;;;;;;37.72;16.25;;;29.00;85.20;;;;;;5064069;28;20016;-50
2021/12/25 01:51:25;;;;;;;43.50;19.35;;;29.00;84.90;;;;;;5053230;28;20048;-45
2021/12/25 01:53:52;;;;;;;23.60;14.70;;;28.90;84.80;;;;;;5045109;28;20025;-48
2021/12/25 01:56:18;;;;;;;21.20;12.50;;;28.90;84.70;;;;;;5048617;28;20051;-42
2021/12/25 01:58:45;;;;;;;25.15;12.02;;;28.90;84.60;;;;;;5060043;28;20021;-45
2021/12/25 02:01:12;;;;;;;22.45;11.25;;;28.90;84.40;;;;;;5058135;28;20040;-46
2021/12/25 02:03:39;;;;;;;23.90;11.07;;;28.90;84.40;;;;;;5054487;28;20348;-49
2021/12/25 02:06:08;;;;;;;26.98;11.70;;;28.90;84.70;;;;;;5053673;28;20186;-46
2021/12/25 02:08:36;;;;;;;22.70;11.43;;;28.90;85.10;;;;;;5044542;28;20313;-51
2021/12/25 02:11:04;;;;;;;25.33;11.90;;;28.80;85.20;;;;;;5044606;28;20029;-48
2021/12/25 02:13:31;;;;;;;24.88;11.63;;;28.80;85.20;;;;;;5044767;28;20048;-47
2021/12/25 02:16:00;;;;;;;22.48;14.10;;;28.80;85.20;;;;;;5044406;28;20021;-46
2021/12/25 02:18:56;;;;;;;25.40;14.07;;;28.80;85.20;;;;;;5054806;28;20021;-48
2021/12/25 02:21:20;;;;;;;21.40;15.18;;;28.90;85.30;;;;;;5052651;28;20100;-51
2021/12/25 02:23:49;;;;;;;25.27;15.23;;;28.90;85.30;;;;;;5059000;28;20040;-52
2021/12/25 02:26:18;;;;;;;25.15;14.23;;;28.90;85.30;;;;;;5055765;28;20205;-46
2021/12/25 02:28:45;;;;;;;27.38;14.23;;;28.90;85.30;;;;;;5032026;28;20132;-45
2021/12/25 02:31:14;;;;;;;28.30;15.52;;;28.90;85.40;;;;;;5055297;28;20033;-51
2021/12/25 02:33:41;;;;;;;25.13;15.77;;;28.90;85.30;;;;;;5063350;28;20021;-46
2021/12/25 02:36:10;;;;;;;22.08;15.73;;;28.90;85.40;;;;;;5064125;28;20306;-50
2021/12/25 02:38:37;;;;;;;24.05;16.42;;;28.90;85.40;;;;;;5063993;28;20206;-46
2021/12/25 02:41:05;;;;;;;34.15;21.65;;;28.90;85.40;;;;;;5063934;28;20021;-52
2021/12/25 02:43:32;;;;;;;39.70;21.77;;;28.90;85.40;;;;;;5057662;28;20190;-53
2021/12/25 02:46:02;;;;;;;33.97;20.45;;;28.90;85.50;;;;;;5044733;28;20013;-50
2021/12/25 02:48:30;;;;;;;38.53;20.90;;;28.80;85.50;;;;;;5043991;28;20206;-50
2021/12/25 02:50:57;;;;;;;33.38;21.25;;;28.80;85.40;;;;;;5043820;28;20364;-47
2021/12/25 02:53:24;;;;;;;28.77;19.42;;;28.80;85.60;;;;;;5026476;28;20033;-46
2021/12/25 02:55:50;;;;;;;26.17;17.77;;;28.80;85.80;;;;;;5044017;28;20017;-47
2021/12/25 02:58:20;;;;;;;33.55;18.52;;;28.70;85.90;;;;;;5043821;28;20049;-46
2021/12/25 03:01:06;;;;;;;36.25;18.70;;;28.80;86.00;;;;;;5043807;28;20029;-47
2021/12/25 03:03:33;;;;;;;28.10;18.13;;;28.80;86.10;;;;;;5044144;28;20029;-49
2021/12/25 03:06:04;;;;;;;28.08;16.63;;;28.80;86.10;;;;;;5053698;28;20136;-48
2021/12/25 03:08:31;;;;;;;33.92;18.00;;;28.80;86.30;;;;;;5061641;28;20020;-50
2021/12/25 03:10:59;;;;;;;29.33;17.63;;;28.70;86.30;;;;;;5053040;28;20025;-48
2021/12/25 03:13:43;;;;;;;25.85;17.15;;;28.70;86.50;;;;;;5049419;28;20020;-51
2021/12/25 03:16:10;;;;;;;23.77;15.90;;;28.70;86.70;;;;;;5052300;28;20060;-45
2021/12/25 03:18:50;;;;;;;23.85;16.08;;;28.70;86.80;;;;;;5043309;28;20014;-51
2021/12/25 03:21:18;;;;;;;24.55;15.10;;;28.70;86.80;;;;;;5043661;28;20029;-49
2021/12/25 03:23:46;;;;;;;31.58;16.20;;;28.70;86.90;;;;;;5043613;28;20063;-45
2021/12/25 03:26:13;;;;;;;29.13;16.08;;;28.70;86.80;;;;;;5043571;28;20036;-44
2021/12/25 03:28:43;;;;;;;31.90;15.95;;;28.70;86.90;;;;;;5043541;28;20032;-50
2021/12/25 03:31:18;;;;;;;27.30;16.77;;;28.70;86.90;;;;;;5043508;28;20039;-51
2021/12/25 03:33:47;;;;;;;26.00;16.58;;;28.70;87.00;;;;;;5043525;28;20055;-46
2021/12/25 03:36:14;;;;;;;27.52;15.45;;;28.70;87.00;;;;;;5043676;28;20302;-48
2021/12/25 03:38:41;;;;;;;25.35;14.50;;;28.70;87.00;;;;;;5043319;28;20048;-48
2021/12/25 03:41:08;;;;;;;31.42;15.95;;;28.70;87.00;;;;;;5043545;28;20022;-43
2021/12/25 03:43:38;;;;;;;29.27;18.42;;;28.70;87.50;;;;;;5047928;28;20049;-47
2021/12/25 03:46:06;;;;;;;33.92;19.02;;;28.70;86.90;;;;;;5066679;28;20025;-42
2021/12/25 03:59:18;;;;;;;32.22;20.98;;;28.60;86.60;;;;;;5060523;28;20131;-46
2021/12/25 04:01:52;;;;;;;45.35;24.23;;;28.60;86.70;;;;;;5060399;28;20376;-48
2021/12/25 04:04:32;;;;;;;41.58;24.42;;;28.60;86.70;;;;;;5048902;28;20017;-43
2021/12/25 04:07:59;;;;;;;41.83;23.65;;;28.60;86.80;;;;;;5049197;28;20021;-45
2021/12/25 04:09:47;;;;;;;37.28;23.90;;;28.60;86.70;;;;;;5033522;28;20033;-50
2021/12/25 04:12:14;;;;;;;40.22;24.00;;;28.60;86.60;;;;;;5047021;28;20022;-55
2021/12/25 04:14:41;;;;;;;36.30;22.83;;;28.60;86.60;;;;;;5047597;28;20302;-46
2021/12/25 04:17:08;;;;;;;42.50;25.23;;;28.60;86.50;;;;;;5057794;28;20025;-52
2021/12/25 04:19:35;;;;;;;40.00;25.70;;;28.60;86.50;;;;;;5066270;28;20112;-49
2021/12/25 04:22:07;;;;;;;42.63;26.15;;;28.60;86.40;;;;;;5066629;28;20025;-45
2021/12/25 04:24:38;;;;;;;40.38;24.63;;;28.60;86.20;;;;;;5066843;28;20029;-49
2021/12/25 04:27:08;;;;;;;32.30;22.05;;;28.60;86.00;;;;;;5049008;28;20028;-48
2021/12/25 04:29:42;;;;;;;35.22;21.63;;;28.60;85.90;;;;;;5066291;28;20057;-48
2021/12/25 04:32:46;;;;;;;35.88;20.88;;;28.50;85.70;;;;;;5066562;28;20314;-46
2021/12/25 05:03:36;;;;;;;41.55;25.83;;;28.40;84.30;;;;;;5063218;28;20091;-49
2021/12/25 05:06:02;;;;;;;43.15;29.10;;;28.40;84.40;;;;;;5054442;28;20021;-48
2021/12/25 05:08:28;;;;;;;53.13;31.80;;;28.40;84.40;;;;;;5054878;28;20344;-48
2021/12/25 05:10:57;;;;;;;56.97;35.50;;;28.40;84.40;;;;;;5065622;28;20025;-50
2021/12/25 05:13:24;;;;;;;58.10;35.58;;;28.40;84.40;;;;;;5062822;28;20242;-49
2021/12/25 05:15:51;;;;;;;61.70;42.47;;;28.40;84.30;;;;;;5064736;28;20036;-55
2021/12/25 05:18:18;;;;;;;63.20;43.83;;;28.30;84.30;;;;;;5065710;28;20024;-42
2021/12/25 05:20:45;;;;;;;55.17;40.13;;;28.30;84.30;;;;;;5064137;28;20039;-53
2021/12/25 05:23:12;;;;;;;51.70;34.15;;;28.30;84.20;;;;;;5065180;28;20183;-44
2021/12/25 05:25:38;;;;;;;44.42;30.13;;;28.30;84.10;;;;;;5065628;28;20072;-46
2021/12/25 05:28:05;;;;;;;43.28;28.23;;;28.30;84.00;;;;;;5065627;28;20213;-45
2021/12/25 05:30:32;;;;;;;44.45;28.05;;;28.30;84.00;;;;;;5065409;28;20052;-52
2021/12/25 05:32:59;;;;;;;42.17;26.77;;;28.30;84.10;;;;;;5065346;28;20035;-49
2021/12/25 05:35:25;;;;;;;39.72;25.45;;;28.30;84.10;;;;;;5065453;28;20028;-47
2021/12/25 05:37:57;;;;;;;39.25;26.83;;;28.30;84.20;;;;;;5065538;28;20021;-49
2021/12/25 05:40:24;;;;;;;41.60;25.75;;;28.30;84.10;;;;;;5064563;28;20075;-48
2021/12/25 05:42:52;;;;;;;39.15;25.75;;;28.30;84.10;;;;;;5064581;28;20020;-45
2021/12/25 05:45:18;;;;;;;45.28;28.98;;;28.30;84.10;;;;;;5064217;28;20040;-47
2021/12/25 05:47:45;;;;;;;44.88;30.40;;;28.30;84.20;;;;;;5064311;28;20025;-56
2021/12/25 05:50:11;;;;;;;41.00;27.30;;;28.30;84.30;;;;;;5062689;28;20171;-47
2021/12/25 05:52:38;;;;;;;39.45;27.60;;;28.30;84.40;;;;;;5065287;28;20086;-52
2021/12/25 05:55:05;;;;;;;45.15;26.15;;;28.20;84.50;;;;;;5065640;28;20032;-49
2021/12/25 05:57:31;;;;;;;36.75;24.38;;;28.20;84.50;;;;;;5065019;28;20297;-48
2021/12/25 05:59:58;;;;;;;33.45;22.58;;;28.30;84.70;;;;;;5065402;28;20029;-52
2021/12/25 06:02:25;;;;;;;34.65;23.30;;;28.20;84.70;;;;;;5064866;28;20089;-45
2021/12/25 06:04:51;;;;;;;35.25;22.02;;;28.20;84.70;;;;;;5064706;28;20218;-53
2021/12/25 06:07:18;;;;;;;39.33;24.80;;;28.20;84.90;;;;;;5064174;28;20363;-43
2021/12/25 06:09:44;;;;;;;43.65;29.17;;;28.20;85.00;;;;;;5064671;28;20021;-45
2021/12/25 06:12:12;;;;;;;46.90;33.85;;;28.20;85.10;;;;;;5064834;28;20114;-54
2021/12/25 06:14:38;;;;;;;54.30;36.78;;;28.20;85.20;;;;;;5064480;28;20029;-48
2021/12/25 06:17:05;;;;;;;51.65;34.42;;;28.20;85.20;;;;;;5064641;28;20009;-48
2021/12/25 06:19:32;;;;;;;63.67;39.95;;;28.10;85.20;;;;;;5065119;28;20078;-47
2021/12/25 06:21:58;;;;;;;67.55;45.15;;;28.10;85.20;;;;;;5064507;28;20021;-47
2021/12/25 06:24:26;;;;;;;66.45;45.88;;;28.20;85.40;;;;;;5064944;28;20017;-47
2021/12/25 06:26:53;;;;;;;56.92;39.22;;;28.10;85.30;;;;;;5064450;28;20074;-50
2021/12/25 06:29:20;;;;;;;54.67;36.05;;;28.10;85.30;;;;;;5064321;28;20395;-51
2021/12/25 06:31:47;;;;;;;49.92;33.08;;;28.10;85.30;;;;;;5064563;28;20088;-43
2021/12/25 06:34:14;;;;;;;45.28;29.27;;;28.10;85.30;;;;;;5064626;28;20021;-51
2021/12/25 06:36:40;;;;;;;37.38;27.55;;;28.10;85.10;;;;;;5064483;28;20028;-52
2021/12/25 06:39:11;;;;;;;35.35;25.67;;;28.10;85.10;;;;;;5064715;28;20047;-46
2021/12/25 06:41:38;;;;;;;33.17;24.40;;;28.10;85.60;;;;;;5064184;28;20239;-45
2021/12/25 06:44:05;;;;;;;30.67;22.55;;;28.10;85.10;;;;;;5064373;28;20028;-46
2021/12/25 06:46:31;;;;;;;35.20;22.95;;;28.10;85.50;;;;;;5064256;28;20017;-45
2021/12/25 06:48:58;;;;;;;31.10;22.77;;;28.10;85.10;;;;;;5064353;28;20048;-46
2021/12/25 06:51:24;;;;;;;31.65;21.05;;;28.10;84.90;;;;;;5064183;28;20021;-52
2021/12/25 06:53:51;;;;;;;34.70;22.15;;;28.10;84.70;;;;;;5064345;28;20029;-46
2021/12/25 06:56:18;;;;;;;32.92;19.05;;;28.00;84.60;;;;;;5063975;28;20025;-54
2021/12/25 06:58:45;;;;;;;25.75;18.38;;;28.10;84.60;;;;;;5064189;28;20067;-47
2021/12/25 07:01:11;;;;;;;28.52;18.40;;;28.00;84.60;;;;;;5063959;28;20084;-48
2021/12/25 07:03:38;;;;;;;23.95;17.67;;;28.00;84.60;;;;;;5063905;28;20067;-45
2021/12/25 07:06:04;;;;;;;26.70;17.15;;;28.00;84.50;;;;;;5063832;28;20029;-49
2021/12/25 07:08:31;;;;;;;30.98;19.52;;;28.00;84.60;;;;;;5064014;28;20048;-48
2021/12/25 07:10:57;;;;;;;53.90;35.67;;;28.00;84.80;;;;;;5063740;28;20020;-48
2021/12/25 07:13:24;;;;;;;66.35;41.47;;;28.00;84.60;;;;;;5063792;28;20243;-47
2021/12/25 07:15:50;;;;;;;49.67;34.20;;;28.00;84.50;;;;;;5063840;28;20021;-45
2021/12/25 07:18:17;;;;;;;53.38;36.33;;;27.90;84.30;;;;;;5063604;28;20075;-45
2021/12/25 07:20:48;;;;;;;61.05;35.83;;;28.00;84.30;;;;;;5063625;28;20029;-48
2021/12/25 07:23:16;;;;;;;58.70;39.47;;;28.00;84.10;;;;;;5063793;28;20025;-46
2021/12/25 07:25:43;;;;;;;57.85;37.53;;;28.00;84.10;;;;;;5063660;28;20095;-50
2021/12/25 07:28:09;;;;;;;53.67;38.05;;;27.90;83.90;;;;;;5063735;28;20017;-54
2021/12/25 07:30:36;;;;;;;52.40;35.08;;;27.90;83.80;;;;;;5063440;28;20241;-51
2021/12/25 07:33:03;;;;;;;49.85;34.55;;;27.90;83.90;;;;;;5063526;28;20043;-48
2021/12/25 07:35:30;;;;;;;46.97;30.98;;;27.90;83.80;;;;;;5063654;28;20095;-45
2021/12/25 07:37:58;;;;;;;44.03;30.33;;;27.90;84.30;;;;;;5063535;28;20044;-48
2021/12/25 07:40:25;;;;;;;48.13;30.65;;;27.90;83.70;;;;;;5063296;28;20028;-47
2021/12/25 07:42:53;;;;;;;42.55;26.80;;;27.90;83.70;;;;;;5063534;28;20021;-51
2021/12/25 07:45:21;;;;;;;40.08;25.52;;;27.90;83.70;;;;;;5063492;28;20071;-41
2021/12/25 07:47:57;;;;;;;36.45;23.80;;;27.80;83.60;;;;;;5063111;28;20061;-50
2021/12/25 07:50:23;;;;;;;25.95;20.35;;;27.80;83.60;;;;;;5063555;28;20029;-51
2021/12/25 07:52:50;;;;;;;30.23;20.05;;;27.80;83.50;;;;;;5063366;28;20059;-45
2021/12/25 07:55:17;;;;;;;29.40;18.45;;;27.80;83.50;;;;;;5063302;28;20035;-50
2021/12/25 07:57:43;;;;;;;23.05;17.02;;;27.80;83.60;;;;;;5063593;28;20025;-47
2021/12/25 08:00:12;;;;;;;29.50;16.08;;;27.80;83.60;;;;;;5063130;28;20036;-45
2021/12/25 08:02:40;;;;;;;23.08;15.10;;;27.80;83.50;;;;;;5063269;28;20325;-49
2021/12/25 08:05:07;;;;;;;21.35;14.02;;;27.80;83.30;;;;;;5063879;28;20033;-50
2021/12/25 08:07:34;;;;;;;20.40;15.32;;;27.80;83.30;;;;;;5063641;28;20063;-49
2021/12/25 08:10:20;;;;;;;18.40;13.70;;;27.80;83.30;;;;;;5063584;28;20045;-51
2021/12/25 08:12:59;;;;;;;18.15;12.18;;;27.80;83.20;;;;;;5063241;28;20021;-44
2021/12/25 08:15:27;;;;;;;19.63;11.60;;;27.70;83.00;;;;;;5063319;28;20096;-44
2021/12/25 08:17:56;;;;;;;14.27;10.70;;;27.70;83.00;;;;;;5063164;28;20013;-50
2021/12/25 08:20:24;;;;;;;15.98;10.63;;;27.70;83.00;;;;;;5063024;28;20099;-52
2021/12/25 08:22:51;;;;;;;14.55;11.00;;;27.70;83.00;;;;;;5063278;28;20210;-49
2021/12/25 08:25:18;;;;;;;15.82;12.38;;;27.70;83.00;;;;;;5063450;28;20041;-43
2021/12/25 08:27:46;;;;;;;15.27;12.55;;;27.70;82.90;;;;;;5063053;28;20017;-56
2021/12/25 08:30:16;;;;;;;17.20;12.73;;;27.70;82.90;;;;;;5063174;28;20052;-50
2021/12/25 08:32:43;;;;;;;18.88;12.45;;;27.70;82.80;;;;;;5066000;28;20190;-49
2021/12/25 08:35:12;;;;;;;14.93;11.38;;;27.70;82.90;;;;;;5067168;28;20029;-44
2021/12/25 08:37:39;;;;;;;14.68;11.70;;;27.70;83.30;;;;;;5066754;28;20048;-44
2021/12/25 08:40:08;;;;;;;15.07;10.82;;;27.70;82.90;;;;;;5067092;28;20033;-44
2021/12/25 08:42:35;;;;;;;20.40;10.88;;;27.70;83.00;;;;;;5065395;28;20021;-43
2021/12/25 08:47:33;;;;;;;13.02;10.45;;;27.60;83.00;;;;;;5066551;28;20043;-49
2021/12/25 08:50:02;;;;;;;13.32;10.38;;;27.60;82.90;;;;;;5066834;28;20027;-49
2021/12/25 08:52:28;;;;;;;15.60;9.85;;;27.60;82.90;;;;;;5066423;28;20036;-51
2021/12/25 08:54:55;;;;;;;18.15;9.55;;;27.60;82.90;;;;;;5066819;28;20024;-49
2021/12/25 08:57:22;;;;;;;12.88;8.93;;;27.60;82.90;;;;;;5066250;28;20017;-51
2021/12/25 08:59:54;;;;;;;12.40;8.77;;;27.60;82.90;;;;;;5066131;28;20317;-49
2021/12/25 09:02:22;;;;;;;10.82;8.43;;;27.60;83.00;;;;;;5066158;28;20032;-48
2021/12/25 09:04:51;;;;;;;11.40;7.90;;;27.50;83.00;;;;;;5066564;28;20039;-44
2021/12/25 09:07:19;;;;;;;12.88;8.10;;;27.60;83.00;;;;;;5066133;28;20070;-49
2021/12/25 09:09:46;;;;;;;13.40;8.85;;;27.60;83.00;;;;;;5066390;28;20209;-48
2021/12/25 09:12:16;;;;;;;19.23;12.25;;;27.50;83.10;;;;;;5066052;28;20013;-46
2021/12/25 09:14:44;;;;;;;24.42;16.52;;;27.50;83.10;;;;;;5066409;28;20332;-48
2021/12/25 09:17:11;;;;;;;20.98;15.70;;;27.50;82.90;;;;;;5065813;28;20021;-53
2021/12/25 09:19:38;;;;;;;22.13;15.30;;;27.50;83.00;;;;;;5066331;28;20313;-49
2021/12/25 09:22:05;;;;;;;22.05;15.63;;;27.50;83.10;;;;;;5065705;28;20331;-50
2021/12/25 09:24:32;;;;;;;24.20;16.58;;;27.50;83.20;;;;;;5066084;28;20306;-52
2021/12/25 09:26:58;;;;;;;27.33;17.85;;;27.50;83.20;;;;;;5065797;28;20028;-49
2021/12/25 09:29:25;;;;;;;25.50;17.85;;;27.50;83.10;;;;;;5065661;28;20094;-47
2021/12/25 09:31:52;;;;;;;24.55;19.92;;;27.50;83.20;;;;;;5065575;28;20017;-53
2021/12/25 09:34:18;;;;;;;24.98;19.00;;;27.50;83.20;;;;;;5064436;28;20059;-55
2021/12/25 09:36:45;;;;;;;24.10;17.15;;;27.50;83.10;;;;;;5065633;28;20016;-47
2021/12/25 09:39:11;;;;;;;24.08;16.45;;;27.40;83.00;;;;;;5065787;28;20112;-45
2021/12/25 09:41:38;;;;;;;18.70;14.80;;;27.40;83.00;;;;;;5065449;28;20028;-44
2021/12/25 09:44:05;;;;;;;18.67;12.88;;;27.50;82.90;;;;;;5065196;28;20021;-50
2021/12/25 09:46:33;;;;;;;17.38;11.70;;;27.50;82.60;;;;;;5065430;28;20028;-53
2021/12/25 09:48:59;;;;;;;16.65;11.73;;;27.40;82.60;;;;;;5064954;28;20063;-50
2021/12/25 09:51:26;;;;;;;14.98;11.48;;;27.40;82.60;;;;;;5065303;28;20336;-53
2021/12/25 09:54:08;;;;;;;13.73;10.20;;;27.40;82.60;;;;;;5065208;28;20029;-46
2021/12/25 09:56:40;;;;;;;15.65;10.02;;;27.40;82.50;;;;;;5065456;28;20253;-52
2021/12/25 09:59:10;;;;;;;10.35;8.93;;;27.40;82.40;;;;;;5065440;28;20037;-59
2021/12/25 10:01:46;;;;;;;14.48;8.45;;;27.40;82.50;;;;;;5065540;28;20048;-52
2021/12/25 10:04:37;;;;;;;8.68;7.68;;;27.40;82.50;;;;;;5065357;28;20064;-43
2021/12/25 10:07:18;;;;;;;12.23;8.43;;;27.40;82.40;;;;;;5064950;28;20054;-46
2021/12/25 10:10:01;;;;;;;11.35;10.00;;;27.30;82.40;;;;;;5065196;28;20025;-53
2021/12/25 10:12:41;;;;;;;12.48;10.70;;;27.30;82.50;;;;;;5064966;28;20264;-46
2021/12/25 10:15:12;;;;;;;16.00;11.05;;;27.30;82.50;;;;;;5065131;28;20079;-54
2021/12/25 10:17:55;;;;;;;15.68;9.73;;;27.30;82.50;;;;;;5064678;28;20020;-44
2021/12/25 10:20:39;;;;;;;13.43;9.18;;;27.30;82.40;;;;;;5064606;28;20093;-49
2021/12/25 10:23:14;;;;;;;13.25;8.32;;;27.30;82.40;;;;;;5064752;28;20021;-51
2021/12/25 10:25:51;;;;;;;13.57;7.95;;;27.40;82.30;;;;;;5064559;28;20017;-46
2021/12/25 10:28:23;;;;;;;11.68;7.65;;;27.30;82.10;;;;;;5064615;28;20075;-52
2021/12/25 10:31:16;;;;;;;14.55;7.88;;;27.40;82.30;;;;;;5064393;28;20359;-45
2021/12/25 10:33:53;;;;;;;10.45;7.00;;;27.40;82.30;;;;;;5064596;28;20044;-47
2021/12/25 10:36:25;;;;;;;13.65;6.72;;;27.40;82.50;;;;;;5064644;28;20205;-48
2021/12/25 10:39:08;;;;;;;11.95;7.80;;;27.30;82.60;;;;;;5064763;28;20108;-48
2021/12/25 10:41:39;;;;;;;14.13;7.40;;;27.30;82.80;;;;;;5064175;28;20021;-46
2021/12/25 10:44:19;;;;;;;10.70;6.85;;;27.30;82.70;;;;;;5064502;28;20025;-50
2021/12/25 10:47:09;;;;;;;14.75;7.05;;;27.30;83.10;;;;;;5064152;28;20048;-49
2021/12/25 10:49:44;;;;;;;14.18;8.05;;;27.30;83.30;;;;;;5064529;28;20035;-50
2021/12/25 10:52:12;;;;;;;12.30;8.38;;;27.30;83.50;;;;;;5064236;28;20217;-44
2021/12/25 10:54:43;;;;;;;14.50;8.57;;;27.30;83.60;;;;;;5063951;28;20025;-51
2021/12/25 10:57:10;;;;;;;13.05;8.27;;;27.30;83.80;;;;;;5063950;28;20187;-48
2021/12/25 10:59:46;;;;;;;10.00;7.50;;;27.30;83.80;;;;;;5064392;28;20092;-55
2021/12/25 11:02:35;;;;;;;11.55;8.48;;;27.30;83.90;;;;;;5063382;28;20021;-44
2021/12/25 11:05:15;;;;;;;13.80;6.82;;;27.30;83.90;;;;;;5063440;28;20032;-49
2021/12/25 11:07:42;;;;;;;10.02;7.53;;;27.30;84.10;;;;;;5052365;28;20025;-53
2021/12/25 11:10:17;;;;;;;12.20;6.68;;;27.30;84.10;;;;;;5050343;28;20356;-51
2021/12/25 11:12:44;;;;;;;9.90;6.90;;;27.30;84.00;;;;;;5043774;28;20064;-51
2021/12/25 11:15:14;;;;;;;9.90;7.45;;;27.30;84.10;;;;;;5026335;28;20028;-44
2021/12/25 11:17:43;;;;;;;14.20;7.22;;;27.30;84.10;;;;;;5043776;28;20025;-47
2021/12/25 11:20:23;;;;;;;10.18;6.95;;;27.30;84.10;;;;;;5044182;28;20033;-49
2021/12/25 11:22:52;;;;;;;11.02;7.18;;;27.30;83.90;;;;;;5043723;28;20029;-46
2021/12/25 11:25:23;;;;;;;10.73;7.07;;;27.30;83.90;;;;;;5043792;28;20092;-49
2021/12/25 11:27:51;;;;;;;9.18;6.38;;;27.30;83.70;;;;;;5043589;28;20017;-47
2021/12/25 11:30:20;;;;;;;9.73;6.82;;;27.30;83.70;;;;;;5043517;28;20059;-46
2021/12/25 11:32:48;;;;;;;10.52;6.78;;;27.30;83.70;;;;;;5043933;28;20060;-50
2021/12/25 11:35:16;;;;;;;10.65;6.90;;;27.20;83.70;;;;;;5044082;28;20071;-48
2021/12/25 11:37:44;;;;;;;11.27;6.82;;;27.20;83.60;;;;;;5043605;28;20049;-44
2021/12/25 11:40:11;;;;;;;11.27;6.53;;;27.20;83.70;;;;;;5044075;28;20065;-42
2021/12/25 11:42:46;;;;;;;8.32;5.30;;;27.30;83.70;;;;;;5043568;28;20075;-47
2021/12/25 11:45:20;;;;;;;10.07;6.10;;;27.20;83.60;;;;;;5044908;28;20041;-44
2021/12/25 11:47:51;;;;;;;10.45;6.18;;;27.30;83.70;;;;;;5062643;28;20067;-45
2021/12/25 11:50:31;;;;;;;10.82;5.82;;;27.20;83.70;;;;;;5063507;28;20036;-48
2021/12/25 11:53:26;;;;;;;12.27;6.30;;;27.30;84.00;;;;;;5063316;28;20021;-53
2021/12/25 11:58:52;;;;;;;12.48;6.00;;;27.30;84.20;;;;;;5063423;28;20223;-46
2021/12/25 12:01:25;;;;;;;7.57;5.68;;;27.30;84.40;;;;;;5061400;28;20035;-51
2021/12/25 12:04:11;;;;;;;6.75;5.15;;;27.20;84.60;;;;;;5063391;28;20021;-49
2021/12/25 12:06:46;;;;;;;9.80;5.60;;;27.20;84.70;;;;;;5064582;28;20017;-46
2021/12/25 12:09:23;;;;;;;10.75;5.80;;;27.30;85.10;;;;;;5067514;28;20239;-45
2021/12/25 12:12:09;;;;;;;8.13;6.45;;;27.20;85.20;;;;;;5067080;28;20017;-49
2021/12/25 12:14:36;;;;;;;9.65;5.72;;;27.30;85.40;;;;;;5066001;28;20060;-49
2021/12/25 12:17:06;;;;;;;7.05;5.82;;;27.30;85.60;;;;;;5066945;28;20048;-51
2021/12/25 12:19:37;;;;;;;7.90;5.68;;;27.30;85.70;;;;;;5067406;28;20104;-49
2021/12/25 12:22:34;;;;;;;11.85;6.10;;;27.30;86.00;;;;;;5066850;28;20087;-49
2021/12/25 12:27:39;;;;;;;6.43;5.70;;;27.30;86.20;;;;;;5067495;28;20013;-51
2021/12/25 12:30:11;;;;;;;6.97;5.88;;;27.30;86.40;;;;;;5066886;28;20053;-52
2021/12/25 12:32:48;;;;;;;12.35;6.20;;;27.30;86.50;;;;;;5060393;28;20021;-47
2021/12/25 12:35:47;;;;;;;9.23;5.80;;;27.30;86.50;;;;;;5052906;28;20029;-52
2021/12/25 12:38:42;;;;;;;7.57;6.10;;;27.30;86.60;;;;;;5003777;28;20076;-48
2021/12/25 12:41:16;;;;;;;10.02;5.90;;;27.30;86.70;;;;;;5046560;28;20361;-42
2021/12/25 12:44:37;;;;;;;7.28;5.60;;;27.30;86.80;;;;;;5046809;28;20053;-44
2021/12/25 12:47:15;;;;;;;7.20;6.28;;;27.30;87.00;;;;;;5003643;28;20030;-47
2021/12/25 12:49:50;;;;;;;6.30;5.68;;;27.30;87.00;;;;;;5046861;28;20101;-48
2021/12/25 12:52:23;;;;;;;6.10;5.50;;;27.30;87.00;;;;;;5046316;28;20039;-45
2021/12/25 12:55:01;;;;;;;7.18;5.93;;;27.40;87.10;;;;;;5046760;28;20040;-45
2021/12/25 12:57:35;;;;;;;9.98;6.03;;;27.40;87.10;;;;;;5057851;28;20021;-49
2021/12/25 13:00:22;;;;;;;8.27;6.13;;;27.40;87.20;;;;;;5066601;28;20236;-49
2021/12/25 13:02:54;;;;;;;6.95;6.25;;;27.40;87.20;;;;;;5066104;28;20013;-50
2021/12/25 13:05:41;;;;;;;6.03;5.47;;;27.40;87.30;;;;;;5046657;28;20087;-50
2021/12/25 13:08:16;;;;;;;8.07;5.63;;;27.40;87.30;;;;;;5052732;28;20402;-47
2021/12/25 13:13:35;;;;;;;6.80;5.95;;;27.40;87.50;;;;;;5065931;28;20024;-44
2021/12/25 13:16:11;;;;;;;7.03;5.93;;;27.50;87.70;;;;;;5065767;28;20063;-53
2021/12/25 13:18:41;;;;;;;8.63;5.95;;;27.50;87.70;;;;;;5055307;28;20040;-51
2021/12/25 13:21:14;;;;;;;7.70;5.47;;;27.50;87.70;;;;;;5045816;28;20396;-51
2021/12/25 13:23:55;;;;;;;6.18;5.55;;;27.50;87.80;;;;;;5046034;28;20026;-51
2021/12/25 13:26:33;;;;;;;7.25;5.80;;;27.50;87.80;;;;;;5047199;28;20043;-60
2021/12/25 13:29:04;;;;;;;7.78;6.03;;;27.50;87.70;;;;;;5059572;28;20055;-52
2021/12/25 13:31:34;;;;;;;10.48;6.15;;;27.60;87.80;;;;;;5055067;28;20032;-52
2021/12/25 13:34:11;;;;;;;6.93;5.80;;;27.60;87.90;;;;;;5052466;28;20036;-52
2021/12/25 13:36:45;;;;;;;7.43;6.28;;;27.60;87.80;;;;;;5065510;28;20302;-48
2021/12/25 13:39:17;;;;;;;7.07;5.30;;;27.50;87.80;;;;;;5057279;28;20033;-50
2021/12/25 13:41:43;;;;;;;8.05;5.75;;;27.60;87.80;;;;;;5045505;28;20036;-47
2021/12/25 13:44:22;;;;;;;6.80;6.10;;;27.60;87.80;;;;;;5057340;28;20306;-50
2021/12/25 13:47:03;;;;;;;8.32;5.60;;;27.60;87.60;;;;;;5065275;28;20104;-43
2021/12/25 13:49:40;;;;;;;10.27;5.85;;;27.60;87.80;;;;;;5047652;28;20028;-51
2021/12/25 13:52:08;;;;;;;7.60;5.50;;;27.60;87.70;;;;;;5060946;28;20096;-49
2021/12/25 13:54:38;;;;;;;6.75;5.13;;;27.70;87.70;;;;;;5057529;28;20025;-44
2021/12/25 13:57:05;;;;;;;7.75;6.00;;;27.70;87.70;;;;;;5045081;28;20268;-54
2021/12/25 13:59:32;;;;;;;11.20;5.80;;;27.70;87.80;;;;;;5045058;28;20104;-47
2021/12/25 14:02:07;;;;;;;10.52;6.07;;;27.70;87.80;;;;;;5061638;28;20024;-48
2021/12/25 14:04:36;;;;;;;7.90;5.75;;;27.70;88.70;;;;;;5059170;28;20249;-51
2021/12/25 14:07:03;;;;;;;8.65;6.25;;;27.70;88.40;;;;;;5046258;28;20096;-48