Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:59;;;;;;;7.10;6.40;;;13.10;99.90;;;;;;5034148;28;20690;-69
2023/08/28 00:03:25;;;;;;;8.83;6.20;;;13.10;1.00;;;;;;5054968;28;20167;-71
2023/08/28 00:05:51;;;;;;;7.67;6.90;;;13.00;1.00;;;;;;5052892;28;20411;-67
2023/08/28 00:08:17;;;;;;;8.60;6.90;;;13.00;1.00;;;;;;5042600;28;20209;-66
2023/08/28 00:10:43;;;;;;;6.67;6.07;;;13.00;1.00;;;;;;5034785;28;20171;-67
2023/08/28 00:13:09;;;;;;;11.33;7.63;;;13.00;1.00;;;;;;5034648;28;20556;-66
2023/08/28 00:15:35;;;;;;;8.03;7.23;;;13.00;1.00;;;;;;5033038;28;20471;-70
2023/08/28 00:18:00;;;;;;;8.30;7.57;;;12.90;1.00;;;;;;5048911;28;20294;-71
2023/08/28 00:20:26;;;;;;;10.20;7.33;;;12.90;1.00;;;;;;5054455;28;20171;-69
2023/08/28 00:22:52;;;;;;;9.63;5.97;;;13.00;1.00;;;;;;5052812;28;20186;-67
2023/08/28 00:25:17;;;;;;;8.17;7.27;;;12.90;1.00;;;;;;5038982;28;20191;-72
2023/08/28 00:27:44;;;;;;;7.47;6.77;;;13.00;1.00;;;;;;5034377;28;20202;-71
2023/08/28 00:30:10;;;;;;;7.30;6.60;;;12.90;1.00;;;;;;5034138;28;20270;-66
2023/08/28 00:32:36;;;;;;;7.77;6.97;;;12.90;1.00;;;;;;5043498;28;20439;-67
2023/08/28 00:35:01;;;;;;;10.20;7.03;;;12.80;1.00;;;;;;5053107;28;20438;-67
2023/08/28 00:37:27;;;;;;;8.27;7.47;;;12.80;1.00;;;;;;5053963;28;20970;-66
2023/08/28 00:39:53;;;;;;;7.50;6.47;;;12.80;1.00;;;;;;5053159;28;20183;-67
2023/08/28 00:42:19;;;;;;;7.70;6.90;;;12.80;1.00;;;;;;5043596;28;20191;-67
2023/08/28 00:44:44;;;;;;;7.27;6.50;;;12.80;1.00;;;;;;5032575;28;20179;-67
2023/08/28 00:47:10;;;;;;;6.50;5.90;;;12.80;1.00;;;;;;5032618;28;20469;-71
2023/08/28 00:49:36;;;;;;;7.33;6.70;;;12.80;1.00;;;;;;5033978;28;20184;-66
2023/08/28 00:52:02;;;;;;;7.10;6.40;;;12.80;1.00;;;;;;5033460;28;20195;-70
2023/08/28 00:54:28;;;;;;;8.47;7.73;;;12.80;1.00;;;;;;5033919;28;20426;-67
2023/08/28 00:56:55;;;;;;;8.93;6.70;;;12.80;1.00;;;;;;5032818;28;20431;-68
2023/08/28 00:59:20;;;;;;;6.57;5.93;;;12.80;1.00;;;;;;5033406;28;20172;-67
2023/08/28 01:01:46;;;;;;;7.97;7.37;;;12.80;1.00;;;;;;5043494;28;20440;-71
2023/08/28 01:04:12;;;;;;;7.37;6.10;;;12.80;1.00;;;;;;5038388;28;20648;-70
2023/08/28 01:06:59;;;;;;;6.80;6.20;;;12.70;1.00;;;;;;5032953;28;20183;-66
2023/08/28 01:09:33;;;;;;;8.50;7.10;;;12.80;1.00;;;;;;5032490;28;20225;-66
2023/08/28 01:12:17;;;;;;;8.30;7.53;;;12.90;1.00;;;;;;5032830;28;21027;-72
2023/08/28 01:14:57;;;;;;;7.40;6.70;;;12.90;1.00;;;;;;5032331;28;20844;-68
2023/08/28 01:17:25;;;;;;;8.50;6.77;;;12.90;1.00;;;;;;5049115;28;20879;-66
2023/08/28 01:19:51;;;;;;;10.37;8.17;;;12.90;1.00;;;;;;5043645;28;20434;-67
2023/08/28 01:22:41;;;;;;;7.10;6.30;;;12.80;1.00;;;;;;5044413;28;20519;-67
2023/08/28 01:25:10;;;;;;;9.93;6.30;;;12.80;1.00;;;;;;5052030;28;20453;-73
2023/08/28 01:27:40;;;;;;;9.47;6.87;;;12.80;1.00;;;;;;5053194;28;20403;-70
2023/08/28 01:30:09;;;;;;;7.60;6.90;;;12.80;1.00;;;;;;5038608;28;20795;-72
2023/08/28 01:32:36;;;;;;;13.47;7.27;;;12.90;1.00;;;;;;5049207;28;20490;-66
2023/08/28 01:35:05;;;;;;;7.67;6.87;;;12.90;1.00;;;;;;5052584;28;20495;-69
2023/08/28 01:37:57;;;;;;;8.60;7.77;;;12.80;1.00;;;;;;5036486;28;20464;-71
2023/08/28 01:40:42;;;;;;;7.30;6.23;;;12.80;1.00;;;;;;5032695;28;20425;-66
2023/08/28 01:43:11;;;;;;;6.87;6.27;;;12.90;1.00;;;;;;5033095;28;20420;-71
2023/08/28 01:45:38;;;;;;;6.70;6.10;;;12.90;1.00;;;;;;5037784;28;20433;-67
2023/08/28 01:48:06;;;;;;;7.10;6.50;;;13.00;1.00;;;;;;5051622;28;20436;-74
2023/08/28 01:50:31;;;;;;;8.93;7.30;;;13.00;1.00;;;;;;5052374;28;20833;-71
2023/08/28 01:52:57;;;;;;;9.83;7.57;;;13.10;1.00;;;;;;5052836;28;20456;-66
2023/08/28 01:55:38;;;;;;;7.50;6.80;;;13.10;1.00;;;;;;5031620;28;20183;-68
2023/08/28 01:58:04;;;;;;;9.60;6.27;;;13.10;1.00;;;;;;5031981;28;20191;-67
2023/08/28 02:00:29;;;;;;;7.80;7.10;;;13.10;6.80;;;;;;5034521;28;20438;-67
2023/08/28 02:02:55;;;;;;;8.47;7.40;;;13.10;7.90;;;;;;5048144;28;20187;-68
2023/08/28 02:05:21;;;;;;;8.17;7.37;;;13.10;8.80;;;;;;5051941;28;20185;-71
2023/08/28 02:07:46;;;;;;;8.10;7.27;;;13.10;14.90;;;;;;5052574;28;20211;-69
2023/08/28 02:10:12;;;;;;;7.90;6.80;;;13.20;14.20;;;;;;5051300;28;20574;-71
2023/08/28 02:12:37;;;;;;;7.27;6.57;;;13.20;14.20;;;;;;5041233;28;20217;-70
2023/08/28 02:15:03;;;;;;;8.67;6.83;;;13.20;14.90;;;;;;5043119;28;20533;-74
2023/08/28 02:17:30;;;;;;;8.60;7.80;;;13.20;16.00;;;;;;5032657;28;20187;-70
2023/08/28 02:19:55;;;;;;;8.77;7.97;;;13.20;15.40;;;;;;5032716;28;20438;-71
2023/08/28 02:22:21;;;;;;;9.23;8.23;;;13.20;16.40;;;;;;5032601;28;20446;-69
2023/08/28 02:24:47;;;;;;;9.43;8.00;;;13.10;16.90;;;;;;5035363;28;20180;-66
2023/08/28 02:27:12;;;;;;;15.03;7.63;;;13.20;27.90;;;;;;5034790;28;20615;-67
2023/08/28 02:29:38;;;;;;;8.37;7.67;;;13.20;35.30;;;;;;5039616;28;20191;-70
2023/08/28 02:32:04;;;;;;;9.70;8.23;;;13.20;35.30;;;;;;5056580;28;20195;-66
2023/08/28 02:34:29;;;;;;;11.53;7.73;;;13.20;46.40;;;;;;5056562;28;20647;-71
2023/08/28 02:36:55;;;;;;;7.70;6.90;;;13.20;56.00;;;;;;5044201;28;20495;-68
2023/08/28 02:39:21;;;;;;;8.03;7.43;;;13.20;60.80;;;;;;5050349;28;20185;-71
2023/08/28 02:41:46;;;;;;;9.47;8.40;;;13.30;69.10;;;;;;5056258;28;20171;-67
2023/08/28 02:44:12;;;;;;;7.73;6.90;;;13.20;69.30;;;;;;5052164;28;20186;-70
2023/08/28 02:46:38;;;;;;;9.83;7.17;;;13.20;70.50;;;;;;5055503;28;20203;-71
2023/08/28 02:49:04;;;;;;;11.43;7.70;;;13.30;75.80;;;;;;5055654;28;20195;-70
2023/08/28 02:51:29;;;;;;;8.53;7.03;;;13.30;79.50;;;;;;5056077;28;20240;-69
2023/08/28 02:53:55;;;;;;;9.47;8.57;;;13.30;79.50;;;;;;5055210;28;20224;-71
2023/08/28 02:56:20;;;;;;;7.97;7.17;;;13.30;83.00;;;;;;5053973;28;20205;-70
2023/08/28 02:58:46;;;;;;;7.27;6.57;;;13.30;83.10;;;;;;5044045;28;20206;-67
2023/08/28 03:01:12;;;;;;;7.80;7.20;;;13.40;83.10;;;;;;5035660;28;20675;-65
2023/08/28 03:03:38;;;;;;;7.03;6.23;;;13.30;83.00;;;;;;5034717;28;20180;-66
2023/08/28 03:06:03;;;;;;;7.43;6.83;;;13.40;83.10;;;;;;5034489;28;20172;-68
2023/08/28 03:08:29;;;;;;;7.93;7.13;;;13.40;84.80;;;;;;5034920;28;20211;-67
2023/08/28 03:10:55;;;;;;;7.80;7.20;;;13.40;86.50;;;;;;5034305;28;20179;-71
2023/08/28 03:13:21;;;;;;;8.13;7.37;;;13.40;83.10;;;;;;5036899;28;20472;-66
2023/08/28 03:15:47;;;;;;;8.33;7.67;;;13.40;90.00;;;;;;5046390;28;20401;-68
2023/08/28 03:18:12;;;;;;;8.63;7.83;;;13.40;92.40;;;;;;5035599;28;20187;-70
2023/08/28 03:20:38;;;;;;;9.93;7.43;;;13.40;95.10;;;;;;5035694;28;20655;-67
2023/08/28 03:23:04;;;;;;;10.67;7.70;;;13.40;95.90;;;;;;5034096;28;20622;-72
2023/08/28 03:25:29;;;;;;;8.47;7.00;;;13.40;97.60;;;;;;5034434;28;20188;-70
2023/08/28 03:27:55;;;;;;;7.57;6.70;;;13.50;98.90;;;;;;5036424;28;21062;-69
2023/08/28 03:30:21;;;;;;;11.70;7.63;;;13.40;96.80;;;;;;5049917;28;20278;-70
2023/08/28 03:32:46;;;;;;;7.00;6.37;;;13.40;96.90;;;;;;5055464;28;20199;-71
2023/08/28 03:35:13;;;;;;;7.33;6.27;;;13.40;99.90;;;;;;5053706;28;20218;-69
2023/08/28 03:37:38;;;;;;;7.47;6.77;;;13.50;99.90;;;;;;5044295;28;20303;-70
2023/08/28 03:40:05;;;;;;;8.00;7.30;;;13.50;99.90;;;;;;5034798;28;20485;-67
2023/08/28 03:42:30;;;;;;;13.53;8.47;;;13.50;99.90;;;;;;5035318;28;20168;-72
2023/08/28 03:44:56;;;;;;;7.57;6.90;;;13.50;99.90;;;;;;5043555;28;20454;-68
2023/08/28 03:47:22;;;;;;;7.80;7.20;;;13.50;99.90;;;;;;5054541;28;20221;-67
2023/08/28 03:49:47;;;;;;;8.90;8.00;;;13.50;99.90;;;;;;5054955;28;20240;-68
2023/08/28 03:52:13;;;;;;;7.70;7.10;;;13.50;99.90;;;;;;5052878;28;20249;-70
2023/08/28 03:54:39;;;;;;;8.77;8.07;;;13.50;99.90;;;;;;5036561;28;20210;-67
2023/08/28 03:57:06;;;;;;;8.70;7.70;;;13.40;99.90;;;;;;5033690;28;20183;-71
2023/08/28 03:59:31;;;;;;;8.30;7.50;;;13.50;99.90;;;;;;5037560;28;20205;-68
2023/08/28 04:01:57;;;;;;;9.00;8.20;;;13.50;99.90;;;;;;5033970;28;20422;-71
2023/08/28 04:04:23;;;;;;;9.33;8.37;;;13.50;99.90;;;;;;5034743;28;20186;-70
2023/08/28 04:06:48;;;;;;;7.93;7.27;;;13.50;99.90;;;;;;5034134;28;20629;-66
2023/08/28 04:09:14;;;;;;;9.57;7.80;;;13.50;99.90;;;;;;5043140;28;20252;-67
2023/08/28 04:11:41;;;;;;;8.93;8.13;;;13.50;99.90;;;;;;5054734;28;20548;-66
2023/08/28 04:14:07;;;;;;;10.00;9.03;;;13.60;99.90;;;;;;5047431;28;20776;-69
2023/08/28 04:16:33;;;;;;;8.67;7.77;;;13.60;99.90;;;;;;5031759;28;20561;-67
2023/08/28 04:18:58;;;;;;;9.77;8.77;;;13.60;99.90;;;;;;5042748;28;20198;-70
2023/08/28 04:21:24;;;;;;;8.47;7.57;;;13.60;99.90;;;;;;5054539;28;20183;-67
2023/08/28 04:23:50;;;;;;;8.70;8.00;;;13.60;99.90;;;;;;5054505;28;20828;-66
2023/08/28 04:26:15;;;;;;;9.90;7.97;;;13.60;99.90;;;;;;5043276;28;20179;-72
2023/08/28 04:28:41;;;;;;;8.10;7.40;;;13.60;99.90;;;;;;5040165;28;20207;-69
2023/08/28 04:31:12;;;;;;;9.17;7.33;;;13.70;99.90;;;;;;5033900;28;20183;-71
2023/08/28 04:33:38;;;;;;;7.47;6.73;;;13.70;99.90;;;;;;5033680;28;20532;-66
2023/08/28 04:36:04;;;;;;;10.00;7.27;;;13.70;99.90;;;;;;5033530;28;20411;-66
2023/08/28 04:38:29;;;;;;;8.10;7.27;;;13.60;99.90;;;;;;5032395;28;20205;-69
2023/08/28 04:40:55;;;;;;;7.60;6.50;;;13.60;99.90;;;;;;5034199;28;20791;-66
2023/08/28 04:43:21;;;;;;;7.53;6.83;;;13.70;99.90;;;;;;5033771;28;20167;-72
2023/08/28 04:45:49;;;;;;;8.97;7.80;;;13.60;99.90;;;;;;5033117;28;20233;-66
2023/08/28 04:48:14;;;;;;;7.97;7.27;;;13.60;99.90;;;;;;5033883;28;20187;-70
2023/08/28 04:50:41;;;;;;;7.27;6.60;;;13.50;99.90;;;;;;5033419;28;20799;-68
2023/08/28 04:53:07;;;;;;;7.57;6.77;;;13.50;99.90;;;;;;5041653;28;20206;-71
2023/08/28 04:55:33;;;;;;;7.10;6.40;;;13.50;99.90;;;;;;5046440;28;20422;-70
2023/08/28 04:57:59;;;;;;;7.10;6.50;;;13.40;99.90;;;;;;5043085;28;20539;-67
2023/08/28 05:00:25;;;;;;;7.40;6.20;;;13.40;99.90;;;;;;5037047;28;20564;-68
2023/08/28 05:02:50;;;;;;;8.07;7.27;;;13.50;99.90;;;;;;5033664;28;20536;-70
2023/08/28 05:05:16;;;;;;;10.70;7.13;;;13.50;99.90;;;;;;5032853;28;20175;-69
2023/08/28 05:07:42;;;;;;;7.70;7.10;;;13.50;99.90;;;;;;5034090;28;20763;-69
2023/08/28 05:10:08;;;;;;;7.40;6.70;;;13.60;99.90;;;;;;5058325;28;20175;-71
2023/08/28 05:12:33;;;;;;;7.57;6.90;;;13.60;99.90;;;;;;5043730;28;20260;-68
2023/08/28 05:14:59;;;;;;;6.90;6.00;;;13.60;99.90;;;;;;5037724;28;20417;-71
2023/08/28 05:17:25;;;;;;;7.23;6.53;;;13.60;99.90;;;;;;5050714;28;20202;-70
2023/08/28 05:19:50;;;;;;;6.27;5.50;;;13.60;99.90;;;;;;5039590;28;20172;-67
2023/08/28 05:22:16;;;;;;;6.13;5.53;;;13.70;99.90;;;;;;5033516;28;20168;-71
2023/08/28 05:24:42;;;;;;;5.90;5.20;;;13.70;99.90;;;;;;5033365;28;20656;-69
2023/08/28 05:27:08;;;;;;;6.07;5.50;;;13.70;99.90;;;;;;5036810;28;20188;-67
2023/08/28 05:29:34;;;;;;;5.37;4.97;;;13.70;99.90;;;;;;5050983;28;20213;-72
2023/08/28 05:31:59;;;;;;;6.63;6.13;;;13.70;99.90;;;;;;5053119;28;20480;-66
2023/08/28 05:34:25;;;;;;;6.30;5.43;;;13.70;99.90;;;;;;5036184;28;20192;-71
2023/08/28 05:36:51;;;;;;;6.13;5.23;;;13.80;99.90;;;;;;5031168;28;20202;-70
2023/08/28 05:39:16;;;;;;;5.20;4.70;;;13.80;99.90;;;;;;5034685;28;20188;-67
2023/08/28 05:41:42;;;;;;;5.53;4.57;;;13.80;99.90;;;;;;5040095;28;20211;-71
2023/08/28 05:44:08;;;;;;;6.43;4.30;;;13.80;99.90;;;;;;5030924;28;20541;-71
2023/08/28 05:46:33;;;;;;;5.90;5.00;;;13.80;99.90;;;;;;5032034;28;20254;-67
2023/08/28 05:48:59;;;;;;;5.10;4.40;;;13.90;99.90;;;;;;5033007;28;20198;-71
2023/08/28 05:51:25;;;;;;;5.00;4.53;;;13.90;99.90;;;;;;5032370;28;20729;-66
2023/08/28 05:53:50;;;;;;;5.37;3.50;;;13.90;99.90;;;;;;5031715;28;20172;-71
2023/08/28 05:56:16;;;;;;;4.17;3.87;;;13.90;99.90;;;;;;5031716;28;20633;-68
2023/08/28 05:58:43;;;;;;;4.17;3.87;;;13.90;99.90;;;;;;5033963;28;20221;-68
2023/08/28 06:01:09;;;;;;;6.43;4.23;;;13.90;99.90;;;;;;5048919;28;20693;-72
2023/08/28 06:03:34;;;;;;;5.70;4.50;;;14.00;99.90;;;;;;5032567;28;20433;-68
2023/08/28 06:06:00;;;;;;;3.47;3.23;;;13.90;99.90;;;;;;5031549;28;20209;-67
2023/08/28 06:08:26;;;;;;;3.67;3.40;;;13.90;99.90;;;;;;5031456;28;20187;-71
2023/08/28 06:10:51;;;;;;;4.90;3.60;;;13.90;99.90;;;;;;5032404;28;20177;-69
2023/08/28 06:13:17;;;;;;;3.37;3.17;;;14.00;99.90;;;;;;5032982;28;20218;-71
2023/08/28 06:15:43;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;5031746;28;20194;-66
2023/08/28 06:18:08;;;;;;;3.33;3.10;;;14.10;99.90;;;;;;5032856;28;20645;-66
2023/08/28 06:20:35;;;;;;;5.13;3.10;;;14.10;99.90;;;;;;5032748;28;20659;-70
2023/08/28 06:23:01;;;;;;;3.87;3.57;;;14.20;99.90;;;;;;5032220;28;20172;-70
2023/08/28 06:25:27;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;5032599;28;20434;-66
2023/08/28 06:27:53;;;;;;;2.30;2.20;;;14.40;99.90;;;;;;5044392;28;20301;-67
2023/08/28 06:30:19;;;;;;;2.60;2.40;;;14.40;99.90;;;;;;5051437;28;20969;-66
2023/08/28 06:32:45;;;;;;;3.07;2.20;;;14.50;99.90;;;;;;5052598;28;20222;-71
2023/08/28 06:35:11;;;;;;;3.73;2.30;;;14.60;99.90;;;;;;5051578;28;20425;-66
2023/08/28 06:37:37;;;;;;;4.53;2.00;;;14.70;99.90;;;;;;5052204;28;20433;-66
2023/08/28 06:40:03;;;;;;;3.47;1.87;;;14.70;99.90;;;;;;5051268;28;20175;-67
2023/08/28 06:42:29;;;;;;;4.30;1.67;;;14.80;99.90;;;;;;5040200;28;20680;-67
2023/08/28 06:44:55;;;;;;;1.90;1.60;;;14.90;99.90;;;;;;5031883;28;20434;-70
2023/08/28 06:47:21;;;;;;;3.10;1.90;;;14.90;99.90;;;;;;5031950;28;20451;-66
2023/08/28 06:49:47;;;;;;;2.80;1.80;;;15.00;99.90;;;;;;5032407;28;20417;-67
2023/08/28 06:52:13;;;;;;;3.30;1.60;;;15.10;99.90;;;;;;5032451;28;20233;-69
2023/08/28 06:54:38;;;;;;;7.30;3.23;;;15.20;99.90;;;;;;5032557;28;20168;-67
2023/08/28 06:57:04;;;;;;;4.07;1.60;;;15.30;99.90;;;;;;5044214;28;20186;-70
2023/08/28 06:59:30;;;;;;;3.57;1.53;;;15.40;99.90;;;;;;5052083;28;20164;-70
2023/08/28 07:01:55;;;;;;;7.53;3.00;;;15.40;99.90;;;;;;5051789;28;20246;-70
2023/08/28 07:04:21;;;;;;;2.70;1.53;;;15.50;98.10;;;;;;5051306;28;20632;-67
2023/08/28 07:06:47;;;;;;;3.63;2.73;;;15.60;95.60;;;;;;5051429;28;20678;-71
2023/08/28 07:09:12;;;;;;;4.33;1.50;;;15.70;90.10;;;;;;5052195;28;20197;-66
2023/08/28 07:11:38;;;;;;;2.40;1.27;;;15.70;61.40;;;;;;5035246;28;20282;-66
2023/08/28 07:14:06;;;;;;;3.87;1.60;;;15.70;45.10;;;;;;5035858;28;20194;-67
2023/08/28 07:16:32;;;;;;;1.90;1.30;;;15.70;22.30;;;;;;5034195;28;20172;-71
2023/08/28 07:18:59;;;;;;;1.90;1.40;;;15.80;8.80;;;;;;5035235;28;20449;-68
2023/08/28 07:21:25;;;;;;;2.60;1.30;;;15.90;9.50;;;;;;5035365;28;20909;-70
2023/08/28 07:23:51;;;;;;;6.83;1.63;;;16.00;1.00;;;;;;5035663;28;20540;-66
2023/08/28 07:26:17;;;;;;;5.07;1.40;;;16.00;1.00;;;;;;5044436;28;20177;-66
2023/08/28 07:28:43;;;;;;;3.70;1.80;;;16.10;1.00;;;;;;5055482;28;20468;-66
2023/08/28 07:31:10;;;;;;;3.10;1.70;;;16.10;1.00;;;;;;5055452;28;20905;-70
2023/08/28 07:33:36;;;;;;;5.23;1.60;;;16.20;1.00;;;;;;5055449;28;20562;-68
2023/08/28 07:36:03;;;;;;;1.80;1.70;;;16.30;1.00;;;;;;5053315;28;20786;-67
2023/08/28 07:38:28;;;;;;;5.13;1.43;;;16.40;1.00;;;;;;5055088;28;20431;-69
2023/08/28 07:40:54;;;;;;;3.00;1.80;;;16.50;1.00;;;;;;5044752;28;20523;-67
2023/08/28 07:43:20;;;;;;;1.87;1.07;;;16.60;1.00;;;;;;5054394;28;20179;-71
2023/08/28 07:45:46;;;;;;;5.23;1.60;;;16.70;1.00;;;;;;5054367;28;20572;-67
2023/08/28 07:48:12;;;;;;;2.47;1.40;;;16.70;1.00;;;;;;5055053;28;20191;-67
2023/08/28 07:50:39;;;;;;;2.73;1.20;;;16.70;1.00;;;;;;5042967;28;20241;-67
2023/08/28 07:53:06;;;;;;;2.33;1.20;;;16.80;1.00;;;;;;5050251;28;20461;-71
2023/08/28 07:55:31;;;;;;;1.60;1.40;;;16.80;1.00;;;;;;5038566;28;20513;-68
2023/08/28 07:57:57;;;;;;;2.67;1.33;;;16.90;99.90;;;;;;5050747;28;20533;-69
2023/08/28 08:00:23;;;;;;;3.33;1.63;;;17.00;99.90;;;;;;5051173;28;20186;-71
2023/08/28 08:02:52;;;;;;;4.43;1.13;;;17.10;99.90;;;;;;5055039;28;20186;-67
2023/08/28 08:05:18;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5054065;28;20170;-71
2023/08/28 08:07:44;;;;;;;2.90;1.93;;;17.20;99.90;;;;;;5054734;28;20419;-66
2023/08/28 08:10:15;;;;;;;1.30;0.90;;;17.30;99.90;;;;;;5040439;28;20444;-68
2023/08/28 08:12:41;;;;;;;4.30;1.37;;;17.40;99.90;;;;;;5034439;28;20199;-66
2023/08/28 08:15:08;;;;;;;3.53;0.93;;;17.50;99.90;;;;;;5033848;28;20493;-73
2023/08/28 08:17:36;;;;;;;1.43;1.30;;;17.60;99.90;;;;;;5034103;28;20648;-67
2023/08/28 08:20:03;;;;;;;3.73;1.40;;;17.50;99.90;;;;;;5034745;28;20493;-66
2023/08/28 08:22:29;;;;;;;2.60;1.00;;;17.50;99.90;;;;;;5032384;28;20935;-66
2023/08/28 08:24:54;;;;;;;3.80;1.60;;;17.70;99.90;;;;;;5053036;28;20491;-68
2023/08/28 08:27:20;;;;;;;1.93;1.10;;;17.80;99.90;;;;;;5052149;28;20693;-71
2023/08/28 08:29:46;;;;;;;1.30;1.10;;;18.00;99.90;;;;;;5046558;28;20272;-72
2023/08/28 08:32:12;;;;;;;6.03;2.00;;;18.10;99.90;;;;;;5054364;28;20244;-67
2023/08/28 08:34:37;;;;;;;1.57;1.20;;;18.10;99.90;;;;;;5053678;28;20944;-72
2023/08/28 08:37:03;;;;;;;2.60;1.17;;;18.10;99.90;;;;;;5053422;28;20167;-69
2023/08/28 08:39:29;;;;;;;6.73;1.10;;;18.10;99.90;;;;;;5038971;28;20175;-71
2023/08/28 08:41:55;;;;;;;5.33;1.10;;;18.10;99.90;;;;;;5033217;28;20176;-69
2023/08/28 08:44:20;;;;;;;3.57;1.07;;;18.20;99.90;;;;;;5034257;28;20164;-69
2023/08/28 08:46:49;;;;;;;2.17;1.13;;;18.20;99.90;;;;;;5032802;28;20180;-71
2023/08/28 08:49:19;;;;;;;1.63;1.30;;;18.20;99.90;;;;;;5033907;28;20186;-73
2023/08/28 08:51:47;;;;;;;2.30;1.30;;;18.30;99.90;;;;;;5033557;28;20531;-71
2023/08/28 08:54:20;;;;;;;1.20;1.03;;;18.50;99.90;;;;;;5032401;28;20521;-66
2023/08/28 08:56:49;;;;;;;1.10;0.90;;;18.70;99.90;;;;;;5050047;28;20432;-72
2023/08/28 08:59:15;;;;;;;2.60;1.20;;;18.80;99.90;;;;;;5053793;28;20421;-69
2023/08/28 09:01:41;;;;;;;2.40;1.13;;;18.90;95.40;;;;;;5039238;28;20934;-69
2023/08/28 09:04:08;;;;;;;1.30;1.13;;;19.10;95.40;;;;;;5032162;28;20795;-66
2023/08/28 09:06:37;;;;;;;2.07;1.00;;;19.40;80.60;;;;;;5032732;28;20399;-71
2023/08/28 09:09:06;;;;;;;1.20;0.90;;;19.40;57.50;;;;;;5032553;28;20458;-67
2023/08/28 09:11:32;;;;;;;2.20;1.10;;;19.40;55.20;;;;;;5046885;28;20452;-70
2023/08/28 09:13:58;;;;;;;4.50;1.53;;;19.40;34.50;;;;;;5052348;28;20436;-66
2023/08/28 09:16:24;;;;;;;1.50;1.00;;;19.30;30.00;;;;;;5047000;28;20429;-69
2023/08/28 09:18:50;;;;;;;1.20;1.10;;;19.30;21.30;;;;;;5033455;28;20220;-68
2023/08/28 09:21:16;;;;;;;3.47;1.13;;;19.50;32.50;;;;;;5033525;28;20163;-69
2023/08/28 09:23:46;;;;;;;1.10;0.90;;;19.70;25.40;;;;;;5032917;28;20572;-70
2023/08/28 09:26:17;;;;;;;1.63;1.20;;;19.90;12.20;;;;;;5031090;28;20422;-72
2023/08/28 09:29:02;;;;;;;2.23;1.17;;;20.20;8.50;;;;;;5031832;28;20437;-72
2023/08/28 09:31:32;;;;;;;1.30;0.90;;;20.60;1.00;;;;;;5031590;28;20406;-67
2023/08/28 09:33:59;;;;;;;2.23;1.43;;;20.40;1.00;;;;;;5052429;28;20444;-72
2023/08/28 09:36:25;;;;;;;1.47;1.10;;;20.10;1.00;;;;;;5052249;28;20413;-73
2023/08/28 09:38:51;;;;;;;1.30;0.90;;;19.80;1.00;;;;;;5045712;28;20508;-68
2023/08/28 09:41:17;;;;;;;1.47;0.90;;;20.30;1.00;;;;;;5033173;28;20205;-67
2023/08/28 09:43:43;;;;;;;4.10;0.93;;;21.10;1.00;;;;;;5033332;28;20414;-72
2023/08/28 09:46:09;;;;;;;2.40;0.97;;;21.60;1.00;;;;;;5031597;28;20402;-72
2023/08/28 09:48:35;;;;;;;1.20;1.00;;;21.90;1.00;;;;;;5032365;28;20720;-67
2023/08/28 09:51:06;;;;;;;1.47;0.83;;;21.60;1.00;;;;;;5037037;28;20187;-73
2023/08/28 09:53:34;;;;;;;1.00;0.90;;;21.20;1.00;;;;;;5051448;28;20484;-71
2023/08/28 09:56:00;;;;;;;2.23;0.83;;;20.80;1.00;;;;;;5033781;28;20927;-72
2023/08/28 09:58:28;;;;;;;1.40;1.00;;;20.80;1.00;;;;;;5032974;28;20186;-73
2023/08/28 10:00:55;;;;;;;1.00;0.90;;;20.70;1.00;;;;;;5032872;28;20206;-71
2023/08/28 10:03:22;;;;;;;1.20;1.00;;;20.40;1.00;;;;;;5032548;28;20445;-73
2023/08/28 10:05:51;;;;;;;1.20;1.10;;;20.20;1.00;;;;;;5032026;28;20414;-73
2023/08/28 10:08:17;;;;;;;1.00;0.90;;;20.10;1.00;;;;;;5031824;28;20458;-67
2023/08/28 10:10:47;;;;;;;1.37;0.93;;;20.00;1.00;;;;;;5032413;28;20793;-72
2023/08/28 10:13:20;;;;;;;1.40;1.03;;;19.90;1.00;;;;;;5032254;28;20583;-66
2023/08/28 10:15:55;;;;;;;1.30;1.20;;;19.80;1.00;;;;;;5031579;28;20510;-72
2023/08/28 10:18:28;;;;;;;7.60;1.00;;;20.00;1.00;;;;;;5032874;28;20428;-67
2023/08/28 10:20:54;;;;;;;1.40;1.30;;;20.80;1.00;;;;;;5036029;28;20437;-66
2023/08/28 10:23:21;;;;;;;2.07;0.90;;;21.60;1.00;;;;;;5050272;28;20437;-72
2023/08/28 10:25:49;;;;;;;1.63;1.17;;;21.70;1.00;;;;;;5035934;28;21009;-70
2023/08/28 10:28:17;;;;;;;1.70;1.20;;;21.50;1.00;;;;;;5031415;28;20441;-67
2023/08/28 10:30:43;;;;;;;1.23;1.13;;;21.00;1.00;;;;;;5031426;28;20453;-66
2023/08/28 10:33:12;;;;;;;3.57;1.23;;;20.50;1.00;;;;;;5032090;28;20461;-66
2023/08/28 10:35:43;;;;;;;2.43;1.13;;;20.20;1.00;;;;;;5031783;28;20421;-72
2023/08/28 10:38:11;;;;;;;1.13;1.03;;;20.10;1.00;;;;;;5035058;28;20490;-66
2023/08/28 10:40:36;;;;;;;2.63;1.30;;;19.90;1.00;;;;;;5031160;28;20461;-69
2023/08/28 10:43:04;;;;;;;1.30;1.20;;;19.80;1.00;;;;;;5031398;28;20496;-72
2023/08/28 10:45:30;;;;;;;2.83;1.20;;;19.60;1.00;;;;;;5033548;28;20621;-72
2023/08/28 10:47:55;;;;;;;3.97;2.47;;;19.50;1.00;;;;;;5050843;28;20464;-67
2023/08/28 10:50:21;;;;;;;2.37;1.53;;;19.50;1.00;;;;;;5055055;28;20437;-71
2023/08/28 10:52:47;;;;;;;6.83;1.90;;;19.50;1.00;;;;;;5048096;28;20302;-71
2023/08/28 10:55:18;;;;;;;3.77;1.80;;;19.50;1.00;;;;;;5034185;28;20644;-72
2023/08/28 10:57:49;;;;;;;4.47;1.67;;;19.60;1.00;;;;;;5042939;28;20210;-72
2023/08/28 11:00:18;;;;;;;1.20;1.10;;;19.90;1.00;;;;;;5034988;28;20933;-67
2023/08/28 11:03:03;;;;;;;3.27;1.73;;;20.00;1.00;;;;;;5036151;28;20414;-67
2023/08/28 11:05:29;;;;;;;2.10;1.47;;;20.50;1.00;;;;;;5035085;28;20409;-72
2023/08/28 11:07:55;;;;;;;2.80;1.00;;;20.70;1.00;;;;;;5035571;28;20471;-70
2023/08/28 11:10:21;;;;;;;1.10;0.80;;;20.80;1.00;;;;;;5042792;28;20183;-69
2023/08/28 11:13:08;;;;;;;1.10;0.90;;;20.70;1.00;;;;;;5055830;28;20199;-72
2023/08/28 11:15:38;;;;;;;1.17;1.07;;;20.50;1.00;;;;;;5054838;28;20912;-70
2023/08/28 11:18:19;;;;;;;2.13;0.97;;;20.20;1.00;;;;;;5054973;28;20413;-67
2023/08/28 11:20:59;;;;;;;2.07;0.90;;;20.10;1.00;;;;;;5055769;28;20401;-66
2023/08/28 11:23:33;;;;;;;1.30;1.20;;;19.90;1.00;;;;;;5041971;28;20429;-71
2023/08/28 11:26:06;;;;;;;1.27;0.70;;;19.90;1.00;;;;;;5034127;28;20945;-72
2023/08/28 11:28:44;;;;;;;1.30;1.20;;;19.90;1.00;;;;;;5035694;28;20941;-67
2023/08/28 11:31:11;;;;;;;1.00;0.80;;;20.10;1.00;;;;;;5035138;28;20414;-72
2023/08/28 11:33:49;;;;;;;1.60;0.90;;;20.30;1.00;;;;;;5032635;28;20963;-73
2023/08/28 11:36:18;;;;;;;1.30;1.10;;;20.60;1.00;;;;;;5033456;28;20434;-67
2023/08/28 11:38:48;;;;;;;1.63;0.90;;;20.70;1.00;;;;;;5035293;28;20446;-75
2023/08/28 11:41:15;;;;;;;0.97;0.80;;;20.70;1.00;;;;;;5035064;28;20469;-70
2023/08/28 11:43:42;;;;;;;1.30;0.70;;;21.00;1.00;;;;;;5035446;28;20456;-70
2023/08/28 11:46:09;;;;;;;1.73;1.07;;;21.30;1.00;;;;;;5034428;28;20464;-70
2023/08/28 11:48:40;;;;;;;1.20;0.93;;;22.00;1.00;;;;;;5033556;28;20441;-70
2023/08/28 11:51:08;;;;;;;1.57;0.90;;;22.70;1.00;;;;;;5035146;28;20504;-69
2023/08/28 11:53:42;;;;;;;2.03;0.90;;;22.70;1.00;;;;;;5035345;28;20950;-75
2023/08/28 11:56:10;;;;;;;2.13;1.13;;;22.80;1.00;;;;;;5036320;28;20483;-69
2023/08/28 11:58:38;;;;;;;0.90;0.80;;;22.70;1.00;;;;;;5053720;28;20946;-73
2023/08/28 12:01:13;;;;;;;1.40;0.90;;;22.40;1.00;;;;;;5055121;28;20401;-69
2023/08/28 12:03:39;;;;;;;4.10;1.30;;;22.30;1.00;;;;;;5054933;28;20415;-69
2023/08/28 12:06:10;;;;;;;2.53;0.97;;;22.20;1.00;;;;;;5053911;28;20423;-74
2023/08/28 12:08:37;;;;;;;1.13;0.90;;;22.00;1.00;;;;;;5053282;28;20897;-72
2023/08/28 12:11:08;;;;;;;1.07;0.83;;;21.80;1.00;;;;;;5038834;28;20516;-69
2023/08/28 12:13:34;;;;;;;1.30;1.10;;;21.60;1.00;;;;;;5034570;28;20454;-71
2023/08/28 12:16:14;;;;;;;1.70;0.90;;;21.30;1.00;;;;;;5033772;28;20830;-75
2023/08/28 12:18:53;;;;;;;1.60;0.90;;;21.60;1.00;;;;;;5034708;28;20418;-75
2023/08/28 12:21:34;;;;;;;1.10;0.90;;;22.20;1.00;;;;;;5034257;28;20426;-75
2023/08/28 12:24:00;;;;;;;1.20;1.10;;;22.90;1.00;;;;;;5033118;28;20513;-71
2023/08/28 12:26:26;;;;;;;2.30;0.90;;;23.20;1.00;;;;;;5048159;28;20512;-75
2023/08/28 12:28:53;;;;;;;1.00;0.80;;;22.80;1.00;;;;;;5053352;28;20206;-69
2023/08/28 12:31:32;;;;;;;8.00;1.10;;;22.60;1.00;;;;;;5040255;28;20471;-75
2023/08/28 12:34:05;;;;;;;1.33;0.80;;;22.30;1.00;;;;;;5033358;28;20931;-75
2023/08/28 12:36:45;;;;;;;1.00;0.87;;;21.80;1.00;;;;;;5032557;28;20410;-74
2023/08/28 12:39:21;;;;;;;2.47;1.20;;;21.50;1.00;;;;;;5033724;28;20449;-71
2023/08/28 12:41:52;;;;;;;1.67;0.93;;;21.40;1.00;;;;;;5034419;28;20394;-75
2023/08/28 12:44:19;;;;;;;1.00;0.80;;;22.10;1.00;;;;;;5050956;28;20428;-69
2023/08/28 12:46:45;;;;;;;2.40;1.00;;;22.70;1.00;;;;;;5053091;28;20441;-69
2023/08/28 12:49:11;;;;;;;4.00;1.03;;;23.00;1.00;;;;;;5049190;28;20457;-71
2023/08/28 12:51:38;;;;;;;1.10;0.80;;;23.20;1.00;;;;;;5034565;28;20592;-71