Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:15;;;;;;;2.40;2.20;;;21.60;51.00;;;;;;953861;148;27324;-74
2023/07/21 00:02:41;;;;;;;2.70;1.95;;;21.60;51.10;;;;;;954000;147;27343;-74
2023/07/21 00:05:07;;;;;;;2.67;1.70;;;21.60;51.10;;;;;;953698;147;27339;-74
2023/07/21 00:07:35;;;;;;;1.92;1.80;;;21.50;51.10;;;;;;953937;148;27356;-74
2023/07/21 00:10:00;;;;;;;1.85;1.70;;;21.50;51.20;;;;;;953470;149;27320;-74
2023/07/21 00:12:28;;;;;;;1.60;1.50;;;21.50;51.30;;;;;;953850;147;27308;-74
2023/07/21 00:14:53;;;;;;;1.75;1.60;;;21.50;51.40;;;;;;954091;147;27346;-74
2023/07/21 00:17:20;;;;;;;2.00;1.90;;;21.50;51.50;;;;;;927514;151;27359;-74
2023/07/21 00:19:46;;;;;;;1.65;1.55;;;21.50;51.50;;;;;;953437;148;27423;-74
2023/07/21 00:22:13;;;;;;;1.80;1.70;;;21.50;51.60;;;;;;953993;147;27328;-74
2023/07/21 00:24:39;;;;;;;1.80;1.70;;;21.50;51.60;;;;;;947277;151;27398;-75
2023/07/21 00:27:06;;;;;;;1.82;1.72;;;21.50;51.70;;;;;;947091;148;27409;-74
2023/07/21 00:29:33;;;;;;;2.02;1.87;;;21.50;51.80;;;;;;946757;148;27654;-74
2023/07/21 00:32:01;;;;;;;2.95;1.85;;;21.50;51.80;;;;;;946723;148;27372;-74
2023/07/21 00:34:26;;;;;;;1.80;1.70;;;21.50;51.80;;;;;;947216;148;27332;-74
2023/07/21 00:36:55;;;;;;;1.70;1.60;;;21.50;51.80;;;;;;946429;150;27417;-74
2023/07/21 00:39:22;;;;;;;2.25;1.50;;;21.50;51.90;;;;;;947010;148;27338;-74
2023/07/21 00:41:49;;;;;;;1.95;1.85;;;21.50;51.90;;;;;;946533;148;27343;-74
2023/07/21 00:44:15;;;;;;;2.33;2.12;;;21.50;51.90;;;;;;947308;148;27389;-74
2023/07/21 00:46:42;;;;;;;1.85;1.75;;;21.50;52.00;;;;;;946722;148;27445;-74
2023/07/21 00:49:08;;;;;;;1.70;1.60;;;21.50;52.10;;;;;;946902;148;27324;-74
2023/07/21 00:51:35;;;;;;;2.15;1.60;;;21.50;52.10;;;;;;956415;146;27362;-74
2023/07/21 00:54:02;;;;;;;1.72;1.62;;;21.50;52.10;;;;;;963339;146;27306;-74
2023/07/21 00:56:28;;;;;;;2.02;1.92;;;21.50;52.20;;;;;;963499;146;27396;-74
2023/07/21 00:58:55;;;;;;;2.00;1.90;;;21.50;52.30;;;;;;963355;146;27459;-74
2023/07/21 01:01:22;;;;;;;2.10;1.90;;;21.50;52.30;;;;;;963225;146;27408;-74
2023/07/21 01:03:48;;;;;;;2.47;1.70;;;21.50;52.30;;;;;;962206;146;27314;-74
2023/07/21 01:06:15;;;;;;;1.98;1.87;;;21.50;52.40;;;;;;962897;146;27305;-75
2023/07/21 01:08:41;;;;;;;2.12;2.00;;;21.50;52.40;;;;;;964040;146;27431;-74
2023/07/21 01:11:10;;;;;;;2.10;2.00;;;21.50;52.40;;;;;;963215;146;27352;-74
2023/07/21 01:13:34;;;;;;;1.80;1.70;;;21.50;52.60;;;;;;962029;146;27326;-74
2023/07/21 01:16:01;;;;;;;1.75;1.65;;;21.50;52.60;;;;;;963593;146;27401;-74
2023/07/21 01:18:27;;;;;;;1.92;1.82;;;21.50;52.60;;;;;;963216;146;27329;-74
2023/07/21 01:20:54;;;;;;;1.72;1.62;;;21.50;52.60;;;;;;963094;146;27350;-74
2023/07/21 01:23:36;;;;;;;1.92;1.82;;;21.50;52.60;;;;;;962742;146;27311;-74
2023/07/21 01:26:03;;;;;;;2.30;1.55;;;21.50;52.60;;;;;;962898;146;27406;-74
2023/07/21 01:28:29;;;;;;;1.75;1.65;;;21.60;52.60;;;;;;963179;146;27303;-74
2023/07/21 01:30:56;;;;;;;1.52;1.42;;;21.50;52.60;;;;;;963506;146;27415;-74
2023/07/21 01:33:22;;;;;;;3.10;1.80;;;21.60;52.70;;;;;;963229;146;27346;-74
2023/07/21 01:35:49;;;;;;;1.77;1.32;;;21.60;52.60;;;;;;963437;146;27979;-74
2023/07/21 01:38:15;;;;;;;1.70;1.60;;;21.60;52.60;;;;;;962709;146;27299;-74
2023/07/21 01:40:42;;;;;;;1.55;1.45;;;21.60;53.30;;;;;;962751;146;27327;-75
2023/07/21 01:43:09;;;;;;;3.02;1.80;;;21.60;52.70;;;;;;962817;146;27407;-74
2023/07/21 01:45:35;;;;;;;1.72;1.62;;;21.60;52.70;;;;;;962887;146;27311;-74
2023/07/21 01:48:02;;;;;;;1.82;1.72;;;21.70;52.80;;;;;;963225;146;27325;-74
2023/07/21 01:50:28;;;;;;;1.72;1.57;;;21.70;52.80;;;;;;966295;145;27396;-74
2023/07/21 01:52:55;;;;;;;1.65;1.55;;;21.70;53.00;;;;;;952605;147;27387;-74
2023/07/21 01:55:24;;;;;;;1.85;1.75;;;21.70;53.30;;;;;;948499;146;27367;-75
2023/07/21 01:57:54;;;;;;;1.77;1.67;;;21.70;53.40;;;;;;913883;150;27391;-74
2023/07/21 02:00:24;;;;;;;2.40;1.98;;;21.70;53.50;;;;;;949501;147;27336;-74
2023/07/21 02:02:47;;;;;;;1.85;1.75;;;21.70;53.60;;;;;;948961;147;27454;-74
2023/07/21 02:05:19;;;;;;;2.87;1.82;;;21.60;53.80;;;;;;949706;147;27839;-74
2023/07/21 02:07:46;;;;;;;1.70;1.60;;;21.60;54.10;;;;;;932892;150;27717;-74
2023/07/21 02:10:13;;;;;;;1.70;1.60;;;21.60;54.30;;;;;;950086;147;27736;-74
2023/07/21 02:12:39;;;;;;;2.12;1.90;;;21.50;54.60;;;;;;949276;147;27344;-74
2023/07/21 02:15:06;;;;;;;2.00;1.90;;;21.50;54.60;;;;;;949372;147;27351;-74
2023/07/21 02:17:33;;;;;;;1.85;1.75;;;21.50;54.80;;;;;;948870;146;27296;-74
2023/07/21 02:19:59;;;;;;;2.00;1.90;;;21.40;55.00;;;;;;933294;150;27359;-75
2023/07/21 02:22:26;;;;;;;1.85;1.75;;;21.40;55.30;;;;;;949574;147;27313;-74
2023/07/21 02:24:52;;;;;;;1.87;1.77;;;21.30;55.60;;;;;;948675;146;27533;-74
2023/07/21 02:27:19;;;;;;;1.82;1.72;;;21.30;55.90;;;;;;927097;150;27374;-75
2023/07/21 02:29:51;;;;;;;2.00;1.90;;;21.30;56.10;;;;;;949153;147;27402;-74
2023/07/21 02:32:17;;;;;;;2.70;2.50;;;21.30;56.30;;;;;;931887;150;27756;-75
2023/07/21 02:34:44;;;;;;;2.30;2.10;;;21.30;56.70;;;;;;933453;150;27410;-75
2023/07/21 02:37:10;;;;;;;2.00;1.90;;;21.20;57.20;;;;;;950664;147;27423;-75
2023/07/21 02:39:37;;;;;;;2.50;2.10;;;21.20;57.10;;;;;;933010;150;27310;-74
2023/07/21 02:42:04;;;;;;;2.47;2.27;;;21.10;57.40;;;;;;950640;147;27304;-75
2023/07/21 02:44:30;;;;;;;2.67;2.47;;;21.10;57.90;;;;;;926199;150;27727;-74
2023/07/21 02:46:57;;;;;;;2.58;2.30;;;21.10;58.00;;;;;;925616;149;27403;-74
2023/07/21 02:49:23;;;;;;;2.52;2.25;;;21.00;57.90;;;;;;951049;147;27328;-74
2023/07/21 02:51:50;;;;;;;2.20;2.00;;;21.00;58.10;;;;;;950760;147;27402;-74
2023/07/21 02:54:17;;;;;;;2.80;2.60;;;20.90;58.20;;;;;;933148;150;27369;-74
2023/07/21 02:56:43;;;;;;;2.90;2.70;;;20.80;58.50;;;;;;949893;147;27706;-74
2023/07/21 02:59:10;;;;;;;2.55;2.45;;;20.80;58.80;;;;;;950179;147;27323;-71
2023/07/21 03:01:36;;;;;;;2.77;2.50;;;20.70;58.80;;;;;;949755;147;27325;-71
2023/07/21 03:04:03;;;;;;;2.35;2.22;;;20.60;59.50;;;;;;933758;149;27407;-71
2023/07/21 03:06:30;;;;;;;2.75;2.33;;;20.50;59.00;;;;;;949857;147;27349;-71
2023/07/21 03:08:56;;;;;;;3.10;2.37;;;20.50;59.20;;;;;;933910;150;27398;-71
2023/07/21 03:11:23;;;;;;;2.92;2.45;;;20.40;59.30;;;;;;949936;147;27348;-71
2023/07/21 03:13:49;;;;;;;2.55;2.35;;;20.40;59.60;;;;;;949553;146;27315;-71
2023/07/21 03:16:16;;;;;;;2.85;2.67;;;20.30;59.80;;;;;;950499;147;27421;-71
2023/07/21 03:18:43;;;;;;;2.58;2.37;;;20.20;60.30;;;;;;950297;147;28455;-71
2023/07/21 03:21:10;;;;;;;2.90;2.70;;;20.20;60.80;;;;;;950196;147;27311;-71
2023/07/21 03:23:36;;;;;;;2.37;2.27;;;20.10;61.20;;;;;;949789;146;27325;-71
2023/07/21 03:26:02;;;;;;;2.70;2.50;;;20.10;61.70;;;;;;933599;150;27343;-71
2023/07/21 03:28:29;;;;;;;2.98;2.77;;;20.00;61.90;;;;;;950152;147;27340;-71
2023/07/21 03:30:58;;;;;;;3.12;2.92;;;20.10;62.00;;;;;;931209;149;27377;-71
2023/07/21 03:33:25;;;;;;;3.27;3.08;;;20.00;62.10;;;;;;933472;150;27466;-71
2023/07/21 03:36:00;;;;;;;3.47;3.02;;;19.90;62.20;;;;;;944142;149;27321;-71
2023/07/21 03:38:29;;;;;;;3.10;2.90;;;19.90;62.50;;;;;;950416;147;27356;-71
2023/07/21 03:41:02;;;;;;;3.60;3.00;;;19.80;62.40;;;;;;949255;147;27305;-71
2023/07/21 03:43:29;;;;;;;2.90;2.70;;;19.80;62.70;;;;;;950007;147;27309;-71
2023/07/21 03:45:57;;;;;;;3.08;2.87;;;19.70;62.70;;;;;;947868;147;27441;-71
2023/07/21 03:48:23;;;;;;;3.20;2.90;;;19.70;63.00;;;;;;941173;149;27377;-70
2023/07/21 03:50:49;;;;;;;3.30;3.00;;;19.70;63.00;;;;;;942105;149;27349;-71
2023/07/21 03:53:15;;;;;;;3.02;2.72;;;19.60;63.00;;;;;;942056;149;27389;-71
2023/07/21 03:55:44;;;;;;;3.40;3.10;;;19.60;63.10;;;;;;942492;149;27384;-71
2023/07/21 03:58:08;;;;;;;3.77;3.05;;;19.60;63.10;;;;;;941807;149;27415;-71
2023/07/21 04:00:37;;;;;;;2.80;2.60;;;19.50;63.30;;;;;;942065;149;27380;-71
2023/07/21 04:03:02;;;;;;;2.85;2.65;;;19.50;63.30;;;;;;926146;149;27363;-71
2023/07/21 04:05:28;;;;;;;2.80;2.60;;;19.50;63.50;;;;;;949754;147;27354;-71
2023/07/21 04:07:55;;;;;;;3.17;2.75;;;19.40;63.50;;;;;;950865;147;27325;-71
2023/07/21 04:10:21;;;;;;;3.02;2.83;;;19.40;63.70;;;;;;925663;150;27391;-71
2023/07/21 04:12:48;;;;;;;3.98;2.70;;;19.40;63.80;;;;;;941973;149;27362;-71
2023/07/21 04:15:15;;;;;;;3.65;3.12;;;19.40;64.10;;;;;;926967;150;27355;-71
2023/07/21 04:17:41;;;;;;;2.87;2.67;;;19.40;64.30;;;;;;941923;149;27338;-71
2023/07/21 04:20:10;;;;;;;2.87;2.67;;;19.30;64.50;;;;;;941793;149;27329;-71
2023/07/21 04:22:34;;;;;;;2.83;2.62;;;19.40;64.70;;;;;;941431;149;27385;-71
2023/07/21 04:25:01;;;;;;;2.67;2.47;;;19.40;65.30;;;;;;942144;149;27364;-70
2023/07/21 04:27:30;;;;;;;3.35;2.45;;;19.40;64.70;;;;;;942184;149;27350;-71
2023/07/21 04:29:58;;;;;;;2.62;2.42;;;19.40;64.70;;;;;;947060;147;27951;-71
2023/07/21 04:32:23;;;;;;;3.12;2.92;;;19.50;65.00;;;;;;949146;146;27374;-70
2023/07/21 04:34:50;;;;;;;2.83;2.62;;;19.40;65.10;;;;;;933781;150;27542;-70
2023/07/21 04:37:16;;;;;;;2.47;2.27;;;19.50;65.00;;;;;;950245;147;27317;-71
2023/07/21 04:39:43;;;;;;;3.08;2.70;;;19.50;64.90;;;;;;949842;147;27717;-71
2023/07/21 04:42:10;;;;;;;4.90;2.95;;;19.50;64.90;;;;;;932980;150;27488;-70
2023/07/21 04:44:36;;;;;;;2.60;2.40;;;19.50;65.00;;;;;;950261;147;27421;-70
2023/07/21 04:47:06;;;;;;;2.60;2.40;;;19.60;65.00;;;;;;949524;147;27413;-70
2023/07/21 04:49:32;;;;;;;2.60;2.40;;;19.60;65.20;;;;;;948791;146;27311;-71
2023/07/21 04:52:00;;;;;;;2.65;2.45;;;19.60;65.50;;;;;;925910;150;27358;-70
2023/07/21 04:54:25;;;;;;;3.30;3.00;;;19.70;65.70;;;;;;950650;147;27491;-71
2023/07/21 04:56:52;;;;;;;2.80;2.60;;;19.70;66.00;;;;;;950085;147;27434;-71
2023/07/21 04:59:21;;;;;;;2.90;2.58;;;19.60;66.00;;;;;;950372;147;27314;-71
2023/07/21 05:01:48;;;;;;;3.12;2.70;;;19.70;66.10;;;;;;950044;147;27471;-71
2023/07/21 05:04:19;;;;;;;2.87;2.67;;;19.70;66.10;;;;;;950386;147;27436;-71
2023/07/21 05:06:44;;;;;;;3.00;2.80;;;19.70;66.00;;;;;;950012;147;27813;-71
2023/07/21 05:09:10;;;;;;;2.75;2.50;;;19.80;65.80;;;;;;926819;150;27314;-71
2023/07/21 05:11:37;;;;;;;3.00;2.80;;;19.80;65.80;;;;;;942188;149;27361;-70
2023/07/21 05:14:06;;;;;;;3.05;2.80;;;19.80;66.10;;;;;;942231;149;27316;-70
2023/07/21 05:16:35;;;;;;;3.10;2.90;;;19.80;65.70;;;;;;950541;147;27373;-71
2023/07/21 05:18:59;;;;;;;2.67;2.50;;;19.80;65.80;;;;;;950048;147;27356;-71
2023/07/21 05:21:25;;;;;;;2.37;2.17;;;19.90;66.00;;;;;;942054;149;27458;-70
2023/07/21 05:23:52;;;;;;;2.30;2.20;;;19.90;66.10;;;;;;941397;149;27345;-71
2023/07/21 05:26:19;;;;;;;2.83;2.62;;;19.90;66.30;;;;;;942194;149;27353;-71
2023/07/21 05:28:46;;;;;;;2.65;2.45;;;19.90;66.30;;;;;;946919;147;27730;-71
2023/07/21 05:31:12;;;;;;;3.25;2.95;;;19.90;66.30;;;;;;947637;147;27405;-71
2023/07/21 05:33:38;;;;;;;2.72;2.52;;;19.90;66.40;;;;;;941866;149;27352;-71
2023/07/21 05:36:09;;;;;;;2.85;2.65;;;19.90;66.70;;;;;;941818;149;27398;-73
2023/07/21 05:38:35;;;;;;;2.90;2.70;;;19.90;66.80;;;;;;933184;150;27362;-71
2023/07/21 05:41:01;;;;;;;2.90;2.70;;;19.90;67.00;;;;;;950354;147;27352;-70
2023/07/21 05:43:27;;;;;;;2.80;2.55;;;19.90;67.20;;;;;;950544;147;27411;-71
2023/07/21 05:45:54;;;;;;;3.08;2.83;;;19.80;67.40;;;;;;926662;150;27446;-71
2023/07/21 05:48:20;;;;;;;3.20;2.90;;;19.80;67.80;;;;;;942511;149;27334;-71
2023/07/21 05:50:47;;;;;;;3.55;3.20;;;19.80;67.70;;;;;;942522;149;27469;-70
2023/07/21 05:53:14;;;;;;;2.95;2.72;;;19.90;67.70;;;;;;941623;149;27373;-71
2023/07/21 05:55:43;;;;;;;2.98;2.77;;;19.90;68.70;;;;;;942089;149;27450;-71
2023/07/21 05:58:10;;;;;;;3.62;3.22;;;19.90;68.00;;;;;;939846;152;27358;-71
2023/07/21 06:00:39;;;;;;;3.87;2.77;;;19.90;68.00;;;;;;937113;150;27358;-71
2023/07/21 06:03:06;;;;;;;2.85;2.65;;;19.90;68.20;;;;;;953931;150;27452;-71
2023/07/21 06:05:36;;;;;;;2.80;2.60;;;19.90;68.40;;;;;;927021;151;27322;-71
2023/07/21 06:08:02;;;;;;;2.75;2.55;;;19.90;68.80;;;;;;953801;147;27346;-71
2023/07/21 06:10:29;;;;;;;2.83;2.62;;;19.90;68.90;;;;;;954535;148;27423;-71
2023/07/21 06:12:55;;;;;;;3.20;2.90;;;19.90;69.00;;;;;;952962;147;27331;-71
2023/07/21 06:15:21;;;;;;;3.55;3.25;;;19.90;69.10;;;;;;937173;151;27463;-72
2023/07/21 06:17:48;;;;;;;3.75;2.87;;;19.90;69.40;;;;;;954160;149;27405;-71
2023/07/21 06:20:14;;;;;;;2.75;2.50;;;19.90;69.20;;;;;;954198;148;27905;-71
2023/07/21 06:22:41;;;;;;;2.83;2.62;;;20.00;69.20;;;;;;949437;148;27346;-71
2023/07/21 06:25:08;;;;;;;2.77;2.58;;;20.10;69.10;;;;;;939491;152;27451;-71
2023/07/21 06:27:34;;;;;;;2.92;2.72;;;20.10;69.20;;;;;;927445;151;27335;-72
2023/07/21 06:30:01;;;;;;;4.35;2.83;;;20.20;68.90;;;;;;954209;148;27332;-71
2023/07/21 06:32:27;;;;;;;2.92;2.62;;;20.30;69.20;;;;;;953314;147;27428;-71
2023/07/21 06:34:54;;;;;;;3.33;3.12;;;20.40;69.40;;;;;;953496;148;27425;-71
2023/07/21 06:37:21;;;;;;;3.00;2.75;;;20.60;69.50;;;;;;953646;148;27328;-71
2023/07/21 06:39:48;;;;;;;4.55;2.87;;;20.70;69.40;;;;;;954392;148;27323;-72
2023/07/21 06:42:14;;;;;;;3.00;2.80;;;20.80;69.10;;;;;;936259;150;27366;-71
2023/07/21 06:44:41;;;;;;;4.47;3.20;;;21.00;68.70;;;;;;953002;147;27425;-71
2023/07/21 06:47:07;;;;;;;2.65;2.45;;;21.10;68.40;;;;;;953052;147;27328;-71
2023/07/21 06:49:34;;;;;;;2.77;2.55;;;21.20;68.00;;;;;;953977;148;27370;-71
2023/07/21 06:52:00;;;;;;;2.98;2.45;;;21.30;67.90;;;;;;952220;147;27391;-71
2023/07/21 06:54:29;;;;;;;2.62;2.47;;;21.40;67.50;;;;;;953563;147;27413;-71
2023/07/21 06:56:53;;;;;;;2.60;2.40;;;21.50;67.90;;;;;;937762;149;27467;-71
2023/07/21 06:59:20;;;;;;;3.02;2.83;;;21.60;66.80;;;;;;963091;146;27299;-72
2023/07/21 07:01:47;;;;;;;2.77;2.58;;;21.60;66.50;;;;;;962304;146;27354;-71
2023/07/21 07:04:13;;;;;;;3.00;2.37;;;21.60;66.40;;;;;;965978;145;27346;-71
2023/07/21 07:06:40;;;;;;;2.85;2.65;;;21.60;66.30;;;;;;944585;148;27337;-71
2023/07/21 07:09:08;;;;;;;2.62;2.42;;;21.60;66.30;;;;;;947040;148;27324;-71
2023/07/21 07:11:33;;;;;;;4.22;2.90;;;21.60;66.40;;;;;;946580;148;27311;-71
2023/07/21 07:13:59;;;;;;;2.80;2.60;;;21.70;66.80;;;;;;946955;148;27483;-71
2023/07/21 07:16:26;;;;;;;2.50;2.40;;;21.80;67.20;;;;;;942113;149;27380;-71
2023/07/21 07:18:53;;;;;;;2.87;2.67;;;21.90;67.50;;;;;;962194;146;27408;-71
2023/07/21 07:21:21;;;;;;;3.80;2.87;;;22.10;67.50;;;;;;963127;146;27311;-71
2023/07/21 07:23:46;;;;;;;2.20;2.10;;;22.20;67.40;;;;;;953690;147;27433;-71
2023/07/21 07:26:12;;;;;;;2.30;2.20;;;22.40;67.00;;;;;;960948;145;27361;-71
2023/07/21 07:28:39;;;;;;;3.70;2.40;;;22.60;67.10;;;;;;965552;145;27409;-71
2023/07/21 07:31:06;;;;;;;2.50;2.30;;;22.90;67.20;;;;;;945494;148;27330;-71
2023/07/21 07:33:32;;;;;;;2.27;2.17;;;23.20;67.10;;;;;;945901;148;27422;-72
2023/07/21 07:36:01;;;;;;;2.50;2.40;;;23.60;67.10;;;;;;946521;148;27372;-71
2023/07/21 07:38:27;;;;;;;2.37;2.17;;;24.10;67.40;;;;;;945488;149;27385;-71
2023/07/21 07:40:52;;;;;;;2.35;2.08;;;24.60;67.50;;;;;;944996;148;27331;-71
2023/07/21 07:43:19;;;;;;;1.90;1.80;;;25.30;67.30;;;;;;963466;145;27455;-71
2023/07/21 07:45:45;;;;;;;1.92;1.82;;;26.10;67.10;;;;;;942645;149;27354;-71
2023/07/21 07:48:12;;;;;;;2.02;1.92;;;27.00;66.10;;;;;;963147;146;27354;-71
2023/07/21 07:50:41;;;;;;;2.47;2.27;;;27.80;64.20;;;;;;963177;146;27404;-71
2023/07/21 07:53:08;;;;;;;1.80;1.70;;;28.50;61.40;;;;;;945497;149;27388;-71
2023/07/21 07:55:40;;;;;;;1.60;1.50;;;29.10;59.20;;;;;;963115;146;27654;-71
2023/07/21 07:58:06;;;;;;;2.55;1.40;;;29.50;57.80;;;;;;962842;146;27452;-71
2023/07/21 08:00:33;;;;;;;2.20;1.30;;;29.90;56.90;;;;;;945689;149;27357;-71
2023/07/21 08:02:59;;;;;;;1.60;1.50;;;30.30;56.20;;;;;;962838;146;27459;-72
2023/07/21 08:05:26;;;;;;;1.55;1.45;;;30.60;55.70;;;;;;963237;146;27424;-71
2023/07/21 08:07:52;;;;;;;2.77;1.45;;;30.90;54.70;;;;;;963075;145;27425;-72
2023/07/21 08:10:19;;;;;;;1.67;1.57;;;31.10;53.60;;;;;;962618;146;27316;-71
2023/07/21 08:12:46;;;;;;;1.62;1.52;;;31.30;52.70;;;;;;962488;146;27303;-71
2023/07/21 08:15:12;;;;;;;1.80;1.70;;;31.40;52.20;;;;;;963421;146;27424;-71
2023/07/21 08:17:39;;;;;;;1.62;1.52;;;31.60;51.40;;;;;;963358;146;27338;-71
2023/07/21 08:20:06;;;;;;;1.40;1.30;;;31.80;51.30;;;;;;945151;149;27335;-71
2023/07/21 08:22:32;;;;;;;1.60;1.50;;;32.00;51.30;;;;;;962853;146;27315;-71
2023/07/21 08:24:59;;;;;;;1.52;1.42;;;32.20;50.60;;;;;;966323;145;27328;-71
2023/07/21 08:27:27;;;;;;;1.40;1.30;;;32.50;50.40;;;;;;946472;149;27355;-71
2023/07/21 08:29:52;;;;;;;1.50;1.40;;;32.90;49.70;;;;;;945214;148;27341;-71
2023/07/21 08:32:19;;;;;;;1.60;1.50;;;33.10;49.20;;;;;;962639;146;27405;-72
2023/07/21 08:34:45;;;;;;;1.50;1.40;;;33.40;48.80;;;;;;963519;146;26344;-71
2023/07/21 08:37:12;;;;;;;1.60;1.50;;;33.60;48.30;;;;;;945513;149;26361;-71
2023/07/21 08:39:38;;;;;;;1.62;1.52;;;33.80;47.90;;;;;;945455;149;27378;-71
2023/07/21 08:42:05;;;;;;;1.62;1.45;;;34.00;47.60;;;;;;963256;146;27409;-70
2023/07/21 08:44:32;;;;;;;2.08;1.40;;;34.20;46.80;;;;;;962855;146;27384;-70
2023/07/21 08:46:58;;;;;;;1.70;1.60;;;34.30;46.30;;;;;;966197;145;27395;-70
2023/07/21 08:49:25;;;;;;;1.60;1.50;;;34.50;46.40;;;;;;945484;148;26291;-71
2023/07/21 08:51:51;;;;;;;3.02;1.50;;;34.60;46.10;;;;;;953370;147;26244;-71
2023/07/21 08:54:18;;;;;;;1.40;1.30;;;34.80;46.10;;;;;;958751;148;27397;-72
2023/07/21 08:56:45;;;;;;;1.47;1.37;;;34.90;45.40;;;;;;963452;146;26244;-71
2023/07/21 08:59:11;;;;;;;1.52;1.42;;;35.10;44.90;;;;;;937975;148;26304;-71
2023/07/21 09:01:38;;;;;;;1.60;1.50;;;35.10;44.40;;;;;;948299;148;26303;-71
2023/07/21 09:04:04;;;;;;;1.82;1.47;;;35.20;44.00;;;;;;947828;148;26252;-71
2023/07/21 09:06:35;;;;;;;2.37;1.62;;;35.20;43.60;;;;;;939694;147;26322;-71
2023/07/21 09:08:58;;;;;;;1.50;1.40;;;35.20;43.40;;;;;;950151;147;27356;-71
2023/07/21 09:11:24;;;;;;;1.75;1.30;;;35.20;43.00;;;;;;950028;147;27430;-71
2023/07/21 09:13:51;;;;;;;1.60;1.50;;;35.10;42.90;;;;;;947612;146;27410;-71
2023/07/21 09:16:19;;;;;;;1.70;1.60;;;34.90;42.50;;;;;;948546;146;27299;-71
2023/07/21 09:18:44;;;;;;;2.02;1.67;;;34.80;42.10;;;;;;932563;150;27428;-71
2023/07/21 09:21:20;;;;;;;1.82;1.72;;;34.60;42.20;;;;;;950476;147;27441;-71
2023/07/21 09:23:46;;;;;;;1.57;1.30;;;34.60;42.50;;;;;;949939;147;26272;-71
2023/07/21 09:26:12;;;;;;;2.55;1.72;;;34.60;42.80;;;;;;948974;147;26234;-71
2023/07/21 09:28:39;;;;;;;2.62;1.98;;;34.70;42.90;;;;;;925325;150;27331;-77
2023/07/21 09:31:06;;;;;;;1.87;1.70;;;34.80;42.60;;;;;;940836;149;26374;-77
2023/07/21 09:33:34;;;;;;;2.12;1.55;;;34.90;42.20;;;;;;942023;149;27802;-77
2023/07/21 09:36:07;;;;;;;2.60;1.60;;;35.00;41.80;;;;;;940993;149;27356;-77
2023/07/21 09:38:34;;;;;;;1.90;1.75;;;34.90;41.30;;;;;;932897;150;27320;-77
2023/07/21 09:41:03;;;;;;;1.92;1.82;;;34.80;41.30;;;;;;950268;147;27342;-77
2023/07/21 09:43:30;;;;;;;2.20;1.50;;;34.60;41.30;;;;;;949846;147;27317;-77
2023/07/21 09:46:00;;;;;;;1.75;1.65;;;34.40;41.30;;;;;;950573;147;27431;-77
2023/07/21 09:48:26;;;;;;;1.67;1.57;;;34.20;41.30;;;;;;933140;150;27375;-77
2023/07/21 09:50:52;;;;;;;1.50;1.40;;;34.10;41.40;;;;;;949427;147;27368;-76
2023/07/21 09:53:20;;;;;;;1.60;1.50;;;33.90;40.70;;;;;;949883;147;27765;-77
2023/07/21 09:55:45;;;;;;;1.60;1.50;;;33.70;41.10;;;;;;949886;147;27692;-76
2023/07/21 09:58:12;;;;;;;2.40;1.77;;;33.50;41.00;;;;;;950581;147;27412;-77
2023/07/21 10:00:39;;;;;;;1.72;1.62;;;33.40;41.40;;;;;;961026;146;27383;-77
2023/07/21 10:03:05;;;;;;;1.60;1.50;;;33.30;42.00;;;;;;963116;146;27404;-77
2023/07/21 10:05:32;;;;;;;2.85;1.80;;;33.30;42.30;;;;;;962972;146;27377;-77
2023/07/21 10:07:58;;;;;;;1.85;1.67;;;33.50;42.70;;;;;;962851;146;27336;-77
2023/07/21 10:10:25;;;;;;;1.60;1.50;;;33.70;42.80;;;;;;963570;146;27441;-77
2023/07/21 10:12:52;;;;;;;2.50;1.60;;;34.00;42.50;;;;;;962742;146;26340;-77
2023/07/21 10:15:21;;;;;;;1.90;1.75;;;34.30;41.80;;;;;;963457;146;26294;-77
2023/07/21 10:17:59;;;;;;;1.70;1.60;;;34.60;41.80;;;;;;961897;146;27307;-77
2023/07/21 10:20:44;;;;;;;1.50;1.40;;;34.90;41.30;;;;;;963429;146;26346;-77
2023/07/21 10:23:10;;;;;;;1.80;1.70;;;35.20;40.90;;;;;;943762;149;27420;-77
2023/07/21 10:25:52;;;;;;;3.10;1.70;;;35.50;40.20;;;;;;944697;149;27373;-77
2023/07/21 10:28:30;;;;;;;1.67;1.57;;;35.60;39.30;;;;;;946852;148;26261;-77
2023/07/21 10:31:24;;;;;;;1.90;1.80;;;35.70;38.90;;;;;;944886;148;27529;-77
2023/07/21 10:34:06;;;;;;;1.62;1.40;;;35.60;38.40;;;;;;962258;146;27473;-77
2023/07/21 10:36:45;;;;;;;1.75;1.52;;;35.40;38.60;;;;;;962134;146;27312;-77
2023/07/21 10:39:11;;;;;;;1.60;1.50;;;35.20;38.90;;;;;;962628;146;27404;-77
2023/07/21 10:41:40;;;;;;;1.90;1.80;;;35.00;39.30;;;;;;961474;146;27290;-77
2023/07/21 10:44:07;;;;;;;2.00;1.90;;;35.00;39.10;;;;;;941584;149;27377;-77
2023/07/21 10:46:39;;;;;;;2.25;1.77;;;35.00;39.20;;;;;;962876;146;26204;-77
2023/07/21 10:49:06;;;;;;;1.70;1.60;;;35.00;39.00;;;;;;962774;146;27323;-77
2023/07/21 10:51:32;;;;;;;2.25;2.05;;;34.90;38.90;;;;;;946410;148;26377;-78
2023/07/21 10:53:59;;;;;;;1.55;1.50;;;34.90;38.90;;;;;;962446;146;27442;-77
2023/07/21 10:56:25;;;;;;;1.92;1.77;;;34.90;39.00;;;;;;941038;148;27286;-77
2023/07/21 10:58:55;;;;;;;1.87;1.77;;;35.00;39.00;;;;;;957901;148;27323;-77
2023/07/21 11:01:22;;;;;;;2.58;1.85;;;35.00;38.10;;;;;;950366;147;27450;-77
2023/07/21 11:03:48;;;;;;;1.80;1.70;;;34.90;38.10;;;;;;949629;147;27425;-77
2023/07/21 11:06:15;;;;;;;2.58;1.70;;;34.80;38.20;;;;;;949619;147;27798;-76
2023/07/21 11:08:41;;;;;;;2.10;1.90;;;34.60;38.10;;;;;;932351;149;27455;-76
2023/07/21 11:11:11;;;;;;;1.80;1.70;;;34.40;38.10;;;;;;950168;147;27337;-77
2023/07/21 11:13:40;;;;;;;3.20;2.00;;;34.10;38.00;;;;;;949624;147;27478;-77
2023/07/21 11:16:07;;;;;;;2.00;1.90;;;33.80;38.20;;;;;;926017;150;27435;-77
2023/07/21 11:18:33;;;;;;;1.80;1.70;;;33.40;38.10;;;;;;942295;149;27355;-77
2023/07/21 11:21:00;;;;;;;1.80;1.65;;;33.00;38.30;;;;;;942744;149;27390;-77
2023/07/21 11:23:31;;;;;;;1.72;1.62;;;32.70;38.60;;;;;;942308;149;27369;-76
2023/07/21 11:26:04;;;;;;;1.90;1.80;;;32.20;38.70;;;;;;941936;149;27454;-76
2023/07/21 11:28:31;;;;;;;2.52;1.90;;;31.80;39.10;;;;;;927029;150;27347;-76
2023/07/21 11:30:58;;;;;;;1.60;1.50;;;31.40;39.50;;;;;;941908;149;27357;-77
2023/07/21 11:33:24;;;;;;;1.65;1.55;;;31.00;39.80;;;;;;941887;149;27317;-77
2023/07/21 11:35:53;;;;;;;3.25;1.92;;;30.70;40.10;;;;;;942220;148;27327;-76
2023/07/21 11:38:17;;;;;;;2.00;1.90;;;30.40;40.60;;;;;;945901;147;27308;-76
2023/07/21 11:40:44;;;;;;;2.27;2.05;;;30.20;41.00;;;;;;941863;149;27358;-77
2023/07/21 11:43:10;;;;;;;1.80;1.70;;;30.00;41.50;;;;;;949111;147;27697;-77
2023/07/21 11:45:40;;;;;;;2.08;1.80;;;30.00;41.90;;;;;;949455;147;27313;-76
2023/07/21 11:48:15;;;;;;;1.70;1.60;;;29.90;42.10;;;;;;927081;150;27303;-77
2023/07/21 11:50:48;;;;;;;1.87;1.77;;;30.00;42.30;;;;;;926909;150;27359;-77
2023/07/21 11:53:20;;;;;;;1.70;1.57;;;30.10;42.60;;;;;;948515;148;27414;-77
2023/07/21 11:55:46;;;;;;;1.60;1.50;;;30.30;42.50;;;;;;948024;148;27277;-77
2023/07/21 11:58:13;;;;;;;1.90;1.80;;;30.40;42.30;;;;;;948113;148;27367;-76
2023/07/21 12:00:39;;;;;;;2.17;2.00;;;30.40;42.10;;;;;;947700;147;27498;-76
2023/07/21 12:03:06;;;;;;;2.33;1.82;;;30.50;42.00;;;;;;947530;148;27376;-77
2023/07/21 12:05:33;;;;;;;2.12;1.70;;;30.60;41.90;;;;;;947992;148;27337;-77
2023/07/21 12:08:03;;;;;;;2.20;2.00;;;30.60;41.90;;;;;;948087;148;27358;-76
2023/07/21 12:10:28;;;;;;;2.30;1.85;;;30.60;41.80;;;;;;948568;148;27453;-77
2023/07/21 12:12:55;;;;;;;2.17;1.98;;;30.60;41.60;;;;;;949087;148;27345;-77
2023/07/21 12:15:22;;;;;;;2.75;1.70;;;30.60;41.50;;;;;;948595;147;27415;-76
2023/07/21 12:17:48;;;;;;;1.45;1.35;;;30.50;41.40;;;;;;947935;147;27334;-77
2023/07/21 12:20:17;;;;;;;2.02;1.65;;;30.50;41.50;;;;;;948029;148;27353;-76
2023/07/21 12:22:41;;;;;;;1.72;1.60;;;30.40;41.40;;;;;;948421;148;27325;-76
2023/07/21 12:25:09;;;;;;;2.08;1.87;;;30.30;41.30;;;;;;947660;148;27346;-76
2023/07/21 12:27:35;;;;;;;1.72;1.62;;;30.20;41.20;;;;;;947689;147;27348;-76
2023/07/21 12:30:01;;;;;;;1.72;1.55;;;30.10;41.30;;;;;;948934;148;27359;-77
2023/07/21 12:32:28;;;;;;;1.40;1.40;;;30.00;41.40;;;;;;947958;148;27491;-76
2023/07/21 12:34:54;;;;;;;1.70;1.60;;;29.90;41.40;;;;;;947504;148;27423;-76
2023/07/21 12:37:21;;;;;;;1.40;1.30;;;29.70;41.30;;;;;;948509;147;27390;-77
2023/07/21 12:39:49;;;;;;;1.40;1.30;;;29.60;41.00;;;;;;948564;148;27333;-76
2023/07/21 12:42:14;;;;;;;1.65;1.55;;;29.40;40.80;;;;;;947956;148;27377;-76
2023/07/21 12:44:41;;;;;;;1.50;1.40;;;29.20;41.30;;;;;;948415;148;27325;-76
2023/07/21 12:47:07;;;;;;;1.37;1.27;;;29.00;42.00;;;;;;948068;148;27437;-77