Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:26;;;;;;;12.73;11.83;;;;;;;28.80;40.25;94878.22;6259905;27;103176;-58
2022/07/26 00:05:30;;;;;;;11.87;11.07;;;;;;;28.92;40.05;94886.94;6276423;27;103038;-61
2022/07/26 00:08:33;;;;;;;13.10;12.20;;;;;;;29.03;39.74;94892.53;6271578;27;103356;-61
2022/07/26 00:11:38;;;;;;;13.37;12.40;;;;;;;29.13;39.27;94881.22;6267144;27;104186;-61
2022/07/26 00:14:41;;;;;;;12.90;12.00;;;;;;;29.17;39.53;94878.59;6272510;27;103085;-61
2022/07/26 00:17:44;;;;;;;13.00;12.10;;;;;;;29.26;38.95;94875.69;6276850;27;103555;-61
2022/07/26 00:20:47;;;;;;;14.13;13.03;;;;;;;29.21;39.02;94882.91;6278373;27;104179;-61
2022/07/26 00:23:51;;;;;;;13.10;12.13;;;;;;;29.30;39.05;94880.03;6277063;27;104047;-57
2022/07/26 00:26:55;;;;;;;13.70;12.63;;;;;;;29.35;38.91;94884.34;6257570;27;104290;-59
2022/07/26 00:29:59;;;;;;;13.97;12.77;;;;;;;29.34;38.90;94877.38;6273115;27;103023;-60
2022/07/26 00:33:02;;;;;;;12.50;11.70;;;;;;;29.24;38.98;94874.16;6271599;27;102876;-61
2022/07/26 00:36:06;;;;;;;12.60;11.67;;;;;;;29.07;39.55;94876.50;6268070;27;103602;-60
2022/07/26 00:39:09;;;;;;;14.00;13.00;;;;;;;28.97;39.34;94871.63;6257059;27;102883;-60
2022/07/26 00:42:14;;;;;;;13.40;12.40;;;;;;;28.87;39.84;94868.34;6270902;27;103024;-61
2022/07/26 00:45:18;;;;;;;14.07;13.07;;;;;;;28.80;39.57;94867.44;6278858;27;104052;-61
2022/07/26 00:48:21;;;;;;;13.93;12.83;;;;;;;28.75;40.09;94873.88;6279836;27;103631;-60
2022/07/26 00:51:24;;;;;;;14.20;13.20;;;;;;;28.70;40.58;94862.59;6270562;27;105929;-61
2022/07/26 00:54:27;;;;;;;13.50;12.60;;;;;;;28.69;39.85;94869.91;6266754;27;103218;-61
2022/07/26 00:57:32;;;;;;;14.33;13.23;;;;;;;28.63;39.97;94864.00;6263044;27;103497;-62
2022/07/26 01:00:35;;;;;;;14.17;13.00;;;;;;;28.61;39.94;94863.59;6264681;27;104217;-60
2022/07/26 01:03:38;;;;;;;13.53;12.53;;;;;;;28.73;39.79;94868.06;6278126;27;103131;-61
2022/07/26 01:06:42;;;;;;;13.40;12.50;;;;;;;28.85;40.34;94862.53;6283359;27;102785;-59
2022/07/26 01:09:46;;;;;;;13.43;12.53;;;;;;;28.96;39.70;94870.84;6270326;27;104180;-60
2022/07/26 01:12:50;;;;;;;13.20;12.20;;;;;;;29.08;39.42;94867.28;6251640;27;104236;-60
2022/07/26 01:15:54;;;;;;;13.17;12.17;;;;;;;29.16;39.60;94867.03;6258411;27;103260;-59
2022/07/26 01:18:57;;;;;;;12.50;11.70;;;;;;;29.20;39.39;94867.09;6279484;27;103079;-60
2022/07/26 01:22:02;;;;;;;12.60;11.80;;;;;;;29.24;39.84;94863.38;6264386;27;103893;-61
2022/07/26 01:25:07;;;;;;;13.83;12.73;;;;;;;29.27;39.77;94858.38;6270920;27;104599;-61
2022/07/26 01:28:10;;;;;;;13.93;12.83;;;;;;;29.27;39.23;94861.09;6271188;27;103252;-72
2022/07/26 01:31:21;;;;;;;12.47;11.57;;;;;;;29.26;39.69;94863.00;6281914;27;103849;-61
2022/07/26 01:34:25;;;;;;;13.23;12.30;;;;;;;29.17;39.55;94859.72;6255438;27;105506;-55
2022/07/26 01:37:29;;;;;;;13.10;12.20;;;;;;;28.99;40.33;94853.97;6257094;27;103320;-55
2022/07/26 01:40:32;;;;;;;12.83;12.03;;;;;;;28.87;40.10;94864.88;6261502;27;104567;-55
2022/07/26 01:43:36;;;;;;;13.03;12.20;;;;;;;28.78;40.30;94859.72;6256993;27;103977;-56
2022/07/26 01:46:39;;;;;;;14.47;13.47;;;;;;;28.69;40.68;94853.72;6246485;27;103298;-56
2022/07/26 01:49:42;;;;;;;16.43;15.33;;;;;;;28.59;40.81;94863.16;6271022;27;103282;-56
2022/07/26 01:52:46;;;;;;;15.50;14.40;;;;;;;28.56;40.76;94863.88;6262771;27;104066;-55
2022/07/26 01:55:49;;;;;;;15.07;13.67;;;;;;;28.48;41.01;94859.44;6240771;27;103211;-56
2022/07/26 01:58:53;;;;;;;15.10;14.00;;;;;;;28.48;40.95;94866.75;6252351;27;103730;-55
2022/07/26 02:01:56;;;;;;;14.47;13.40;;;;;;;28.54;41.12;94862.63;6270080;27;103210;-55
2022/07/26 02:04:59;;;;;;;13.50;12.40;;;;;;;28.67;40.62;94858.69;6278881;27;103100;-54
2022/07/26 02:08:05;;;;;;;13.53;12.53;;;;;;;28.77;40.87;94868.16;6254783;27;104512;-59
2022/07/26 02:11:08;;;;;;;13.80;12.73;;;;;;;28.87;40.55;94867.56;6270883;27;103119;-54
2022/07/26 02:14:11;;;;;;;13.93;12.93;;;;;;;28.93;40.53;94868.88;6275746;27;104729;-54
2022/07/26 02:17:28;;;;;;;14.43;13.43;;;;;;;28.98;39.79;94868.56;6278700;27;103379;-54
2022/07/26 02:20:32;;;;;;;14.20;13.20;;;;;;;28.99;40.17;94870.13;6253527;27;105386;-56
2022/07/26 02:23:36;;;;;;;13.30;12.40;;;;;;;29.01;39.97;94873.25;6263039;27;103016;-55
2022/07/26 02:26:43;;;;;;;13.67;12.67;;;;;;;29.01;39.88;94875.94;6256592;27;104104;-54
2022/07/26 02:29:46;;;;;;;13.53;12.53;;;;;;;29.01;40.26;94861.69;6269071;27;103149;-56
2022/07/26 02:32:50;;;;;;;14.10;13.10;;;;;;;28.89;40.60;94868.00;6272328;27;103396;-54
2022/07/26 02:35:53;;;;;;;13.60;12.50;;;;;;;28.77;40.20;94876.22;6271740;27;104074;-55
2022/07/26 02:38:57;;;;;;;14.77;13.67;;;;;;;28.67;40.82;94874.84;6271591;27;103286;-55
2022/07/26 02:42:02;;;;;;;15.90;14.80;;;;;;;28.61;41.18;94870.88;6271462;27;104127;-54
2022/07/26 02:45:06;;;;;;;15.90;14.80;;;;;;;28.52;41.02;94868.38;6265010;27;104152;-59
2022/07/26 02:48:09;;;;;;;15.27;14.17;;;;;;;28.49;41.09;94879.06;6268838;27;104154;-54
2022/07/26 02:51:12;;;;;;;14.97;13.97;;;;;;;28.47;41.35;94870.56;6282857;27;103057;-54
2022/07/26 02:54:16;;;;;;;15.47;14.30;;;;;;;28.42;40.93;94876.22;6269084;27;103204;-55
2022/07/26 02:57:20;;;;;;;15.00;14.00;;;;;;;28.39;41.54;94874.19;6275957;27;103766;-54
2022/07/26 03:00:25;;;;;;;15.93;14.83;;;;;;;28.39;41.46;94877.66;6283591;27;104010;-55
2022/07/26 03:03:28;;;;;;;17.13;15.93;;;;;;;28.52;40.79;94875.69;6280682;27;104345;-54
2022/07/26 03:06:31;;;;;;;17.40;16.10;;;;;;;28.62;40.63;94873.22;6273132;27;104256;-55
2022/07/26 03:09:36;;;;;;;16.33;15.10;;;;;;;28.72;40.82;94876.47;6272793;27;104626;-54
2022/07/26 03:12:39;;;;;;;15.43;14.33;;;;;;;28.79;40.75;94882.81;6281336;27;103222;-55
2022/07/26 03:15:42;;;;;;;15.43;14.23;;;;;;;28.86;40.58;94882.97;6267546;27;104517;-54
2022/07/26 03:18:46;;;;;;;15.77;14.67;;;;;;;28.91;40.16;94890.00;6277888;27;103079;-55
2022/07/26 03:21:49;;;;;;;15.90;14.70;;;;;;;28.94;40.26;94889.28;6273539;27;104427;-55
2022/07/26 03:24:53;;;;;;;16.37;15.07;;;;;;;28.97;40.15;94898.56;6260562;27;103603;-55
2022/07/26 03:27:56;;;;;;;16.23;15.13;;;;;;;28.95;40.08;94898.94;6249317;27;104032;-55
2022/07/26 03:31:00;;;;;;;16.83;15.63;;;;;;;28.80;40.46;94905.16;6259455;27;104415;-54
2022/07/26 03:34:04;;;;;;;15.90;14.73;;;;;;;28.65;40.35;94904.84;6278997;27;103037;-55
2022/07/26 03:37:07;;;;;;;14.73;13.63;;;;;;;28.55;40.30;94902.66;6281356;27;104397;-54
2022/07/26 03:40:13;;;;;;;15.67;14.47;;;;;;;28.47;40.81;94902.88;6256338;27;104046;-56
2022/07/26 03:43:16;;;;;;;15.63;14.47;;;;;;;28.46;40.48;94902.09;6253529;27;103358;-54
2022/07/26 03:46:24;;;;;;;14.73;13.57;;;;;;;28.40;40.82;94903.47;6260393;27;104371;-54
2022/07/26 03:49:28;;;;;;;15.77;14.57;;;;;;;28.40;40.68;94898.09;6266268;27;104295;-55
2022/07/26 03:52:31;;;;;;;15.03;13.80;;;;;;;28.38;40.64;94899.56;6273620;27;104113;-55
2022/07/26 03:58:57;;;;;;;13.70;12.73;;;;;;;28.32;41.24;94890.97;6278568;27;102758;-55
2022/07/26 04:02:00;;;;;;;14.70;13.67;;;;;;;28.44;41.10;94893.56;6254874;27;104301;-55
2022/07/26 04:05:04;;;;;;;18.53;12.90;;;;;;;28.28;41.49;94898.19;6263383;27;104295;-58
2022/07/26 04:08:07;;;;;;;16.03;14.60;;;;;;;28.51;41.22;94885.66;6272996;27;102726;-59
2022/07/26 04:11:12;;;;;;;18.10;16.60;;;;;;;28.16;41.69;94888.28;6273200;27;103632;-59
2022/07/26 04:14:15;;;;;;;16.20;14.80;;;;;;;27.96;42.57;94889.34;6266470;27;103862;-61
2022/07/26 04:17:18;;;;;;;23.33;21.20;;;;;;;28.20;41.94;94888.38;6268539;27;104132;-61
2022/07/26 04:20:21;;;;;;;18.63;17.23;;;;;;;28.20;41.47;94888.38;6270346;27;103001;-61
2022/07/26 04:23:24;;;;;;;17.53;16.20;;;;;;;28.10;41.79;94884.31;6266842;27;104326;-60
2022/07/26 04:26:29;;;;;;;17.63;16.33;;;;;;;28.13;41.67;94877.44;6250526;27;104214;-60
2022/07/26 04:29:32;;;;;;;21.20;19.50;;;;;;;28.33;41.50;94876.38;6258464;27;103304;-60
2022/07/26 04:32:35;;;;;;;16.80;15.50;;;;;;;28.53;41.41;94877.22;6267803;27;103870;-59
2022/07/26 04:35:38;;;;;;;18.30;16.60;;;;;;;28.54;41.53;94876.88;6247012;27;104010;-59
2022/07/26 04:38:42;;;;;;;19.30;17.60;;;;;;;28.76;40.98;94872.75;6281968;27;104157;-57
2022/07/26 04:41:46;;;;;;;17.27;15.10;;;;;;;28.70;41.71;94874.16;6271614;27;103116;-57
2022/07/26 04:44:49;;;;;;;18.57;15.40;;;;;;;28.68;41.95;94870.25;6266501;27;102753;-58
2022/07/26 04:47:52;;;;;;;15.40;14.20;;;;;;;28.59;41.70;94873.16;6257052;27;104026;-58
2022/07/26 04:50:55;;;;;;;17.30;15.70;;;;;;;28.50;42.22;94870.66;6259491;27;103693;-57
2022/07/26 04:53:58;;;;;;;17.20;15.70;;;;;;;28.57;42.15;94870.81;6264723;27;104438;-56
2022/07/26 04:57:03;;;;;;;20.50;14.70;;;;;;;28.52;41.78;94876.47;6283714;27;103275;-56
2022/07/26 05:00:09;;;;;;;15.63;14.10;;;;;;;28.43;42.98;94875.84;6272571;27;103152;-58
2022/07/26 05:03:24;;;;;;;15.07;13.57;;;;;;;28.47;42.69;94874.03;6246284;27;103177;-58
2022/07/26 05:06:28;;;;;;;17.30;15.67;;;;;;;28.52;42.23;94868.38;6256470;27;104624;-58
2022/07/26 05:09:31;;;;;;;17.43;15.73;;;;;;;28.21;43.08;94871.09;6260981;27;103239;-58
2022/07/26 05:12:36;;;;;;;14.93;13.40;;;;;;;28.16;42.60;94876.75;6265582;27;103464;-57
2022/07/26 05:15:39;;;;;;;15.80;14.20;;;;;;;28.09;42.79;94881.97;6256220;27;103263;-56
2022/07/26 05:18:44;;;;;;;22.97;20.97;;;;;;;27.94;43.59;94867.41;6255659;27;104073;-56
2022/07/26 05:21:51;;;;;;;20.53;18.53;;;;;;;27.62;44.74;94866.56;6248974;27;104528;-58
2022/07/26 05:24:54;;;;;;;20.57;18.43;;;;;;;27.54;44.76;94864.81;6269443;27;104455;-59
2022/07/26 05:27:59;;;;;;;17.97;16.20;;;;;;;27.62;44.53;94863.88;6268327;27;104480;-57
2022/07/26 05:31:02;;;;;;;19.47;17.47;;;;;;;27.72;43.92;94866.03;6273089;27;103082;-56
2022/07/26 05:34:05;;;;;;;17.00;15.37;;;;;;;27.73;44.48;94867.63;6249294;27;103384;-58
2022/07/26 05:37:11;;;;;;;22.80;20.80;;;;;;;27.61;45.62;94859.63;6255426;27;103343;-58
2022/07/26 05:40:14;;;;;;;18.93;17.43;;;;;;;27.84;44.66;94849.84;6260126;27;103590;-56
2022/07/26 05:43:18;;;;;;;20.70;18.63;;;;;;;28.00;44.51;94866.78;6254417;27;104635;-56
2022/07/26 05:46:21;;;;;;;23.03;16.63;;;;;;;28.17;43.71;94854.09;6261373;27;103685;-54
2022/07/26 05:49:25;;;;;;;22.60;20.73;;;;;;;28.08;44.39;94856.97;6256722;27;103233;-58
2022/07/26 05:52:42;;;;;;;24.23;20.63;;;;;;;28.14;43.93;94854.78;6257627;27;103021;-60
2022/07/26 05:55:45;;;;;;;26.20;20.47;;;;;;;28.27;45.06;94846.28;6244826;27;103458;-57
2022/07/26 05:58:49;;;;;;;22.77;20.37;;;;;;;28.42;43.56;94851.97;6258145;27;103278;-55
2022/07/26 06:01:55;;;;;;;24.20;21.07;;;;;;;28.46;44.27;94847.47;6259209;27;103091;-57
2022/07/26 06:04:58;;;;;;;24.23;20.23;;;;;;;28.50;44.30;94848.31;6259140;27;103683;-55
2022/07/26 06:08:01;;;;;;;21.43;19.20;;;;;;;28.58;43.41;94850.06;6249546;27;103797;-56
2022/07/26 06:11:05;;;;;;;29.23;26.30;;;;;;;28.54;44.28;94843.78;6258942;27;103355;-56
2022/07/26 06:14:09;;;;;;;25.17;21.43;;;;;;;28.34;43.52;94840.25;6260341;27;104307;-56
2022/07/26 06:17:13;;;;;;;25.37;21.00;;;;;;;28.24;43.84;94833.53;6258569;27;104050;-56
2022/07/26 06:20:16;;;;;;;27.30;24.77;;;;;;;28.16;43.27;94837.16;6257955;27;103836;-54
2022/07/26 06:23:19;;;;;;;32.50;29.40;;;;;;;27.97;44.21;94832.50;6263116;27;104141;-55
2022/07/26 06:26:36;;;;;;;32.60;29.20;;;;;;;27.72;44.89;94831.91;6263104;27;104064;-57
2022/07/26 06:29:41;;;;;;;33.30;29.07;;;;;;;27.84;44.62;94831.00;6252420;27;104334;-56
2022/07/26 06:32:44;;;;;;;31.27;28.03;;;;;;;27.88;44.80;94829.19;6262941;27;104121;-57
2022/07/26 06:35:47;;;;;;;29.47;26.17;;;;;;;27.85;44.58;94829.88;6262871;27;103147;-55
2022/07/26 06:38:50;;;;;;;24.10;21.80;;;;;;;27.77;45.08;94826.25;6262763;27;103318;-57
2022/07/26 06:41:53;;;;;;;22.97;20.73;;;;;;;27.87;45.13;94826.88;6252420;27;104563;-59
2022/07/26 06:44:58;;;;;;;23.40;21.00;;;;;;;27.95;44.17;94824.00;6263427;27;104328;-57
2022/07/26 06:48:01;;;;;;;23.30;19.73;;;;;;;28.22;43.94;94824.22;6262626;27;103944;-56
2022/07/26 06:51:04;;;;;;;19.80;17.83;;;;;;;28.40;43.69;94825.41;6256859;27;103125;-57
2022/07/26 06:54:08;;;;;;;19.37;16.23;;;;;;;28.56;44.11;94830.75;6256396;27;102774;-56
2022/07/26 06:57:11;;;;;;;16.60;14.83;;;;;;;28.58;44.15;94829.28;6262809;27;104285;-56
2022/07/26 07:00:17;;;;;;;20.30;18.33;;;;;;;28.88;43.67;94826.81;6262523;27;104252;-57
2022/07/26 07:03:20;;;;;;;28.80;23.00;;;;;;;29.09;43.28;94823.78;6251864;27;104979;-56
2022/07/26 07:06:24;;;;;;;18.83;17.00;;;;;;;28.99;43.30;94816.25;6262194;27;104246;-56
2022/07/26 07:09:27;;;;;;;17.77;16.07;;;;;;;28.94;43.49;94813.84;6261750;27;103370;-62
2022/07/26 07:12:30;;;;;;;15.27;13.70;;;;;;;29.12;42.56;94825.00;6262222;27;103048;-57
2022/07/26 07:15:34;;;;;;;16.63;15.17;;;;;;;29.06;43.36;94819.09;6252969;27;103237;-57
2022/07/26 07:18:37;;;;;;;17.53;15.33;;;;;;;29.01;43.22;94818.59;6262064;27;104287;-57
2022/07/26 07:21:41;;;;;;;16.67;15.40;;;;;;;28.99;43.26;94815.47;6260903;27;103094;-56
2022/07/26 07:24:44;;;;;;;17.13;15.73;;;;;;;28.94;42.68;94817.31;6261258;27;103186;-58
2022/07/26 07:27:48;;;;;;;18.33;16.57;;;;;;;28.86;42.70;94812.13;6251555;27;102979;-55
2022/07/26 07:30:53;;;;;;;16.27;14.93;;;;;;;28.83;43.44;94812.84;6261508;27;104252;-57
2022/07/26 07:33:56;;;;;;;15.60;14.47;;;;;;;29.09;42.46;94818.41;6261743;27;102815;-57
2022/07/26 07:36:59;;;;;;;16.20;14.90;;;;;;;29.00;42.90;94820.50;6256311;27;102917;-56
2022/07/26 07:40:05;;;;;;;15.50;14.40;;;;;;;29.33;42.85;94819.22;6257852;27;103028;-56
2022/07/26 07:43:08;;;;;;;15.83;14.33;;;;;;;29.46;42.47;94813.28;6261859;27;104174;-57
2022/07/26 07:46:13;;;;;;;16.97;15.20;;;;;;;29.51;42.87;94823.78;6261440;27;104236;-57
2022/07/26 07:49:16;;;;;;;15.87;14.67;;;;;;;29.37;42.91;94817.34;6251600;27;103992;-57
2022/07/26 07:52:19;;;;;;;17.70;15.53;;;;;;;29.24;42.70;94806.75;6267981;27;104109;-57
2022/07/26 07:55:23;;;;;;;23.70;21.63;;;;;;;29.29;42.87;94810.28;6259844;27;103116;-58
2022/07/26 07:58:46;;;;;;;21.17;19.43;;;;;;;29.36;43.51;94796.91;6258622;27;103161;-57
2022/07/26 08:01:51;;;;;;;42.57;39.37;;;;;;;29.35;43.20;94795.38;6253305;27;103407;-58
2022/07/26 08:04:54;;;;;;;20.10;18.17;;;;;;;29.41;42.39;94793.94;6257406;27;104199;-58
2022/07/26 08:08:02;;;;;;;16.60;15.30;;;;;;;29.37;42.56;94791.16;6256969;27;104505;-57
2022/07/26 08:11:05;;;;;;;17.80;16.40;;;;;;;29.55;41.88;94794.16;6253205;27;103694;-58
2022/07/26 08:14:09;;;;;;;17.63;16.33;;;;;;;29.62;42.10;94791.63;6257569;27;103236;-57
2022/07/26 08:17:14;;;;;;;17.10;15.80;;;;;;;29.81;41.94;94783.47;6258798;27;104203;-57
2022/07/26 08:20:17;;;;;;;16.50;15.23;;;;;;;29.77;41.90;94785.34;6258853;27;103312;-57
2022/07/26 08:23:24;;;;;;;17.97;16.60;;;;;;;29.57;42.16;94783.81;6240581;27;103783;-58
2022/07/26 08:26:28;;;;;;;17.23;15.93;;;;;;;29.51;42.17;94782.56;6255465;27;104342;-58
2022/07/26 08:29:31;;;;;;;17.30;15.57;;;;;;;29.13;42.26;94778.81;6270292;27;102980;-60
2022/07/26 08:32:35;;;;;;;17.63;16.13;;;;;;;29.19;42.09;94777.38;6265726;27;104191;-57
2022/07/26 08:35:39;;;;;;;17.73;15.90;;;;;;;29.29;41.65;94757.16;6225334;27;103269;-57
2022/07/26 08:38:42;;;;;;;16.10;14.90;;;;;;;29.36;41.73;94770.75;6263049;27;103040;-57
2022/07/26 08:41:45;;;;;;;15.57;13.87;;;;;;;29.28;41.02;94768.28;6260871;27;104040;-58
2022/07/26 08:44:49;;;;;;;15.33;13.93;;;;;;;29.35;40.25;94768.41;6263245;27;104233;-57
2022/07/26 08:47:55;;;;;;;16.17;14.90;;;;;;;29.30;40.22;94766.78;6261693;27;103838;-57
2022/07/26 08:51:20;;;;;;;17.70;16.20;;;;;;;29.39;41.04;94758.47;6270130;27;105087;-57
2022/07/26 08:54:23;;;;;;;14.57;13.30;;;;;;;29.72;38.30;94763.25;6260627;27;104189;-57
2022/07/26 08:57:26;;;;;;;15.97;14.63;;;;;;;29.55;39.75;94759.09;6246418;27;103226;-59
2022/07/26 09:00:30;;;;;;;15.40;14.10;;;;;;;29.17;40.46;94752.72;6273058;27;104564;-61
2022/07/26 09:03:36;;;;;;;14.30;13.10;;;;;;;29.66;39.54;94754.69;6271889;27;103099;-56
2022/07/26 09:06:40;;;;;;;16.00;14.60;;;;;;;29.63;39.96;94758.13;6253330;27;103960;-57
2022/07/26 09:09:58;;;;;;;16.10;14.90;;;;;;;29.29;40.15;94757.16;6270263;27;104186;-57
2022/07/26 09:13:01;;;;;;;17.37;15.97;;;;;;;29.01;40.47;94753.91;6270476;27;104020;-57
2022/07/26 09:16:09;;;;;;;16.10;14.70;;;;;;;29.01;40.60;94754.69;6278615;27;103214;-57
2022/07/26 09:19:21;;;;;;;17.87;16.27;;;;;;;28.99;39.95;94756.97;6244552;27;103148;-57
2022/07/26 09:22:24;;;;;;;17.87;16.30;;;;;;;29.05;39.79;94758.25;6277746;27;104094;-56
2022/07/26 09:25:28;;;;;;;17.10;15.80;;;;;;;29.01;39.90;94754.69;6259365;27;104292;-57
2022/07/26 09:28:32;;;;;;;27.27;15.77;;;;;;;29.17;39.08;94758.09;6256602;27;103606;-57
2022/07/26 09:31:36;;;;;;;27.30;15.77;;;;;;;29.48;38.71;94751.69;6248799;27;103113;-55
2022/07/26 09:34:41;;;;;;;21.53;15.40;;;;;;;29.67;39.30;94748.16;6260342;27;103183;-56
2022/07/26 09:37:56;;;;;;;19.77;16.13;;;;;;;29.83;39.32;94748.81;6272442;27;102867;-56
2022/07/26 09:40:59;;;;;;;24.33;16.30;;;;;;;29.88;39.41;94741.53;6280334;27;103196;-56
2022/07/26 09:44:05;;;;;;;23.07;15.80;;;;;;;29.99;40.12;94739.78;6248781;27;103250;-58
2022/07/26 09:47:08;;;;;;;17.27;15.67;;;;;;;30.02;40.03;94742.50;6259882;27;103132;-57
2022/07/26 09:50:15;;;;;;;18.20;16.13;;;;;;;30.05;40.23;94741.78;6261563;27;104002;-56
2022/07/26 09:53:21;;;;;;;16.37;14.87;;;;;;;30.10;40.14;94744.19;6262568;27;104080;-57
2022/07/26 09:56:25;;;;;;;16.37;14.80;;;;;;;30.10;40.01;94733.38;6258061;27;103078;-56
2022/07/26 09:59:29;;;;;;;16.03;14.50;;;;;;;30.18;40.18;94730.81;6258774;27;104696;-56
2022/07/26 10:02:33;;;;;;;16.20;14.80;;;;;;;30.21;39.74;94727.38;6264579;27;104096;-56
2022/07/26 10:05:37;;;;;;;16.07;14.97;;;;;;;30.16;40.06;94733.84;6261423;27;102975;-56
2022/07/26 10:08:40;;;;;;;15.47;14.17;;;;;;;30.17;39.84;94726.53;6255775;27;103464;-56
2022/07/26 10:11:50;;;;;;;15.70;14.50;;;;;;;30.19;40.09;94725.03;6255600;27;103337;-56
2022/07/26 10:14:54;;;;;;;16.40;15.10;;;;;;;30.06;40.71;94721.75;6260602;27;104152;-56
2022/07/26 10:17:57;;;;;;;15.10;14.10;;;;;;;29.98;40.83;94711.22;6247664;27;103115;-55
2022/07/26 10:21:19;;;;;;;15.60;14.40;;;;;;;29.89;40.79;94721.50;6256080;27;102861;-56
2022/07/26 10:24:27;;;;;;;16.03;14.37;;;;;;;29.88;40.86;94719.94;6241278;27;104215;-56
2022/07/26 10:27:36;;;;;;;15.80;14.40;;;;;;;29.89;40.42;94714.19;6248268;27;103192;-56
2022/07/26 10:30:39;;;;;;;16.23;15.03;;;;;;;29.80;40.78;94709.06;6261863;27;104225;-56
2022/07/26 10:33:47;;;;;;;17.00;15.60;;;;;;;29.74;41.11;94699.75;6258775;27;104036;-55
2022/07/26 10:36:57;;;;;;;16.70;15.50;;;;;;;29.73;39.63;94705.47;6262503;27;104380;-56
2022/07/26 10:40:21;;;;;;;17.70;16.00;;;;;;;29.56;37.79;94693.25;6241443;27;104142;-56
2022/07/26 10:43:25;;;;;;;18.60;16.87;;;;;;;30.18;36.92;94699.19;6274291;27;103082;-56
2022/07/26 10:47:17;;;;;;;17.13;15.87;;;;;;;30.32;36.59;94695.88;6273525;27;104462;-56
2022/07/26 10:50:32;;;;;;;18.30;16.70;;;;;;;30.14;36.74;94687.53;6241853;27;104569;-56
2022/07/26 10:53:37;;;;;;;19.33;17.10;;;;;;;30.09;37.52;94679.78;6261866;27;103134;-55
2022/07/26 10:56:40;;;;;;;17.10;15.60;;;;;;;30.23;36.79;94682.66;6261192;27;104326;-56
2022/07/26 10:59:43;;;;;;;18.30;16.50;;;;;;;30.40;36.91;94675.91;6253433;27;104208;-56
2022/07/26 11:02:59;;;;;;;16.93;15.63;;;;;;;30.56;35.32;94667.59;6244586;27;104232;-56
2022/07/26 11:06:10;;;;;;;17.23;16.03;;;;;;;30.40;36.43;94663.19;6259955;27;103277;-56
2022/07/26 11:09:16;;;;;;;17.97;16.67;;;;;;;30.31;35.96;94662.72;6263994;27;103638;-56
2022/07/26 11:12:21;;;;;;;16.80;15.50;;;;;;;30.48;35.46;94652.47;6252662;27;104451;-56
2022/07/26 11:15:24;;;;;;;17.23;16.03;;;;;;;30.51;35.72;94649.03;6261828;27;103250;-56
2022/07/26 11:18:31;;;;;;;17.13;15.57;;;;;;;30.25;36.45;94637.19;6271587;27;103434;-56
2022/07/26 11:21:34;;;;;;;17.10;15.90;;;;;;;30.02;36.78;94628.38;6260743;27;103987;-55
2022/07/26 11:24:40;;;;;;;17.13;15.80;;;;;;;30.01;34.82;94637.63;6259562;27;104119;-56
2022/07/26 11:27:59;;;;;;;16.60;15.40;;;;;;;29.98;34.80;94633.75;6260093;27;103038;-56
2022/07/26 11:31:02;;;;;;;17.67;16.30;;;;;;;29.97;35.21;94634.13;6255175;27;103039;-56
2022/07/26 11:34:17;;;;;;;17.33;15.60;;;;;;;29.99;35.38;94623.72;6267070;27;103216;-56
2022/07/26 11:37:20;;;;;;;16.50;15.30;;;;;;;30.09;34.77;94618.47;6255257;27;104078;-55
2022/07/26 11:40:46;;;;;;;16.20;15.10;;;;;;;30.01;35.31;94611.41;6255245;27;104317;-55
2022/07/26 11:43:49;;;;;;;18.97;17.40;;;;;;;30.10;36.41;94613.84;6264989;27;103380;-55
2022/07/26 11:46:56;;;;;;;18.83;17.10;;;;;;;30.10;37.01;94608.47;6253375;27;105208;-55
2022/07/26 11:50:06;;;;;;;20.13;18.03;;;;;;;30.12;37.29;94614.25;6257957;27;103359;-55
2022/07/26 11:53:23;;;;;;;19.50;17.70;;;;;;;30.15;37.56;94605.41;6264064;27;104015;-56
2022/07/26 11:56:30;;;;;;;24.60;17.50;;;;;;;30.22;37.73;94608.22;6285199;27;103128;-56
2022/07/26 11:59:35;;;;;;;23.90;17.80;;;;;;;30.27;37.98;94607.13;6258916;27;104084;-56
2022/07/26 12:02:39;;;;;;;27.50;17.43;;;;;;;30.27;38.14;94599.81;6254685;27;105191;-55
2022/07/26 12:05:42;;;;;;;35.53;17.60;;;;;;;30.30;38.35;94595.59;6264146;27;103217;-56
2022/07/26 12:08:47;;;;;;;40.63;17.63;;;;;;;30.35;38.18;94598.72;6273535;27;104078;-56
2022/07/26 12:11:59;;;;;;;47.40;18.03;;;;;;;30.36;38.36;94600.28;6247798;27;103164;-56
2022/07/26 12:15:05;;;;;;;47.23;19.13;;;;;;;30.36;38.60;94605.69;6259881;27;104265;-56
2022/07/26 12:18:08;;;;;;;43.33;17.40;;;;;;;30.36;38.59;94594.88;6259389;27;102984;-55
2022/07/26 12:21:12;;;;;;;46.47;17.50;;;;;;;30.27;38.87;94596.34;6245618;27;103656;-55
2022/07/26 12:24:35;;;;;;;29.43;15.83;;;;;;;30.18;38.92;94588.50;6265419;27;104153;-56
2022/07/26 12:27:46;;;;;;;38.43;17.30;;;;;;;30.11;39.54;94588.41;6280089;27;102941;-55
2022/07/26 12:30:49;;;;;;;22.60;17.00;;;;;;;30.06;39.51;94588.72;6255363;27;104306;-56
2022/07/26 12:33:53;;;;;;;27.07;16.27;;;;;;;30.03;39.46;94582.13;6247845;27;104053;-55
2022/07/26 12:37:06;;;;;;;18.30;14.80;;;;;;;29.99;39.75;94581.34;6259819;27;104327;-56
2022/07/26 12:40:11;;;;;;;16.57;14.93;;;;;;;29.97;39.34;94582.84;6257161;27;104302;-56
2022/07/26 12:43:15;;;;;;;19.23;15.70;;;;;;;29.97;39.58;94572.06;6279031;27;103042;-56
2022/07/26 12:46:18;;;;;;;26.63;16.63;;;;;;;30.05;39.89;94579.06;6279167;27;103098;-56
2022/07/26 12:49:21;;;;;;;22.47;15.47;;;;;;;30.17;39.62;94576.13;6271032;27;104165;-56
2022/07/26 12:52:25;;;;;;;21.97;15.97;;;;;;;30.24;39.73;94568.16;6254082;27;103312;-55
2022/07/26 12:55:28;;;;;;;24.67;17.47;;;;;;;30.30;39.28;94577.47;6248276;27;103409;-55
2022/07/26 12:58:33;;;;;;;18.77;16.87;;;;;;;30.33;39.84;94571.31;6258028;27;103090;-56
2022/07/26 13:01:36;;;;;;;24.07;16.27;;;;;;;30.36;39.65;94565.16;6243728;27;103070;-56
2022/07/26 13:04:39;;;;;;;31.00;16.30;;;;;;;30.38;39.92;94567.50;6255339;27;104420;-56
2022/07/26 13:07:43;;;;;;;28.43;16.90;;;;;;;30.43;39.62;94559.84;6249257;27;103987;-56
2022/07/26 13:10:46;;;;;;;35.90;16.70;;;;;;;30.43;39.89;94559.84;6253997;27;102983;-55
2022/07/26 13:13:50;;;;;;;27.87;16.20;;;;;;;30.49;39.90;94563.00;6258258;27;103247;-56
2022/07/26 13:16:54;;;;;;;26.83;15.97;;;;;;;30.47;39.68;94554.47;6258392;27;103063;-56
2022/07/26 13:19:57;;;;;;;25.63;16.37;;;;;;;30.51;39.28;94551.81;6241440;27;104040;-55
2022/07/26 13:23:01;;;;;;;21.07;15.73;;;;;;;30.34;39.39;94547.78;6254565;27;103614;-56
2022/07/26 13:26:05;;;;;;;20.83;14.90;;;;;;;30.26;39.71;94557.75;6257507;27;103041;-56
2022/07/26 13:29:13;;;;;;;19.83;15.00;;;;;;;30.21;39.72;94549.19;6256355;27;104575;-55
2022/07/26 13:32:17;;;;;;;18.60;14.80;;;;;;;30.13;39.52;94554.50;6241298;27;103454;-55
2022/07/26 13:35:20;;;;;;;17.10;14.57;;;;;;;30.10;39.70;94551.78;5355513;27;10000856;-55
2022/07/26 13:38:24;;;;;;;16.53;14.00;;;;;;;30.06;39.91;94548.25;6230138;27;103672;-56
2022/07/26 13:41:28;;;;;;;15.10;13.10;;;;;;;30.04;40.15;94553.22;6216683;27;104792;-56
2022/07/26 13:44:34;;;;;;;14.93;13.60;;;;;;;29.95;40.30;94548.13;6235444;27;103703;-56
2022/07/26 13:47:37;;;;;;;15.93;14.73;;;;;;;30.04;40.02;94550.53;6232403;27;103656;-55
2022/07/26 13:50:40;;;;;;;15.40;13.97;;;;;;;30.19;39.63;94551.50;6228545;27;103682;-56
2022/07/26 13:53:44;;;;;;;15.47;13.60;;;;;;;30.23;39.40;94547.69;6231089;27;106204;-56
2022/07/26 14:00:02;;;;;;;17.67;15.80;;;;;;;30.29;39.38;94548.91;6945196;22;105184;-58
2022/07/26 14:03:05;;;;;;;13.83;12.70;;;;;;;30.47;31.85;94540.97;6261685;22;106035;-55
2022/07/26 14:06:08;;;;;;;13.63;12.30;;;;;;;30.61;30.75;94530.31;6226576;27;103761;-61
2022/07/26 14:09:12;;;;;;;15.33;13.87;;;;;;;30.59;31.55;94539.94;6227864;27;103641;-61