Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:02:10;;;;;;;9.23;4.57;;;10.80;99.90;;;;;;4983752;28;20092;-88
2024/02/15 00:04:39;;;;;;;8.40;5.07;;;10.90;99.90;;;;;;5032911;28;20021;-87
2024/02/15 00:07:05;;;;;;;11.48;5.07;;;10.90;99.90;;;;;;5019496;28;20029;-87
2024/02/15 00:09:31;;;;;;;10.05;4.45;;;10.90;99.90;;;;;;5020246;28;20028;-85
2024/02/15 00:12:00;;;;;;;9.77;4.53;;;10.90;99.90;;;;;;5012864;28;20026;-86
2024/02/15 00:14:32;;;;;;;9.48;3.90;;;10.80;99.90;;;;;;5015948;28;20035;-89
2024/02/15 00:17:01;;;;;;;9.07;4.65;;;10.80;99.90;;;;;;5029361;28;20022;-89
2024/02/15 00:19:30;;;;;;;8.90;4.18;;;11.70;99.90;;;;;;5031748;28;20210;-84
2024/02/15 00:21:56;;;;;;;11.63;4.53;;;10.90;99.90;;;;;;5020100;28;20034;-88
2024/02/15 00:24:25;;;;;;;8.57;4.20;;;10.90;99.90;;;;;;5017478;28;20028;-84
2024/02/15 00:27:04;;;;;;;9.63;4.38;;;10.90;99.90;;;;;;5010541;28;20045;-89
2024/02/15 00:29:34;;;;;;;10.05;4.72;;;10.90;99.90;;;;;;5028601;28;20064;-87
2024/02/15 00:32:05;;;;;;;9.00;4.45;;;10.90;99.90;;;;;;5017160;28;20029;-89
2024/02/15 00:34:34;;;;;;;7.50;4.47;;;11.00;99.90;;;;;;5033684;28;20046;-86
2024/02/15 00:37:46;;;;;;;7.45;3.50;;;10.90;99.90;;;;;;5022296;28;20021;-88
2024/02/15 00:40:29;;;;;;;7.88;3.50;;;10.90;99.90;;;;;;4946671;28;20039;-87
2024/02/15 00:43:46;;;;;;;6.18;3.50;;;10.90;99.90;;;;;;4949809;29;20047;-93
2024/02/15 00:46:16;;;;;;;7.88;4.03;;;10.90;99.90;;;;;;4886516;29;20043;-88
2024/02/15 00:49:00;;;;;;;8.77;3.80;;;11.40;99.90;;;;;;4903539;29;20113;-90
2024/02/15 00:52:12;;;;;;;8.82;4.13;;;11.00;99.90;;;;;;4938369;29;20118;-88
2024/02/15 00:55:34;;;;;;;9.55;4.03;;;10.90;99.90;;;;;;4942278;29;20059;-87
2024/02/15 00:58:34;;;;;;;;;;;;;;;;;;;;;
2024/02/15 01:01:12;;;;;;;6.88;3.53;;;11.10;99.90;;;;;;4939584;29;20087;-88
2024/02/15 01:04:05;;;;;;;9.98;4.30;;;11.40;99.90;;;;;;4926781;29;20047;-89
2024/02/15 01:07:14;;;;;;;8.98;3.65;;;11.00;99.90;;;;;;4942867;29;20035;-86
2024/02/15 01:10:25;;;;;;;;;;;;;;;;;;;;;
2024/02/15 01:13:05;;;;;;;5.45;3.22;;;11.00;99.90;;;;;;5027128;28;20101;-88
2024/02/15 01:15:54;;;;;;;9.23;3.87;;;11.00;99.90;;;;;;5030006;28;20040;-88
2024/02/15 01:18:50;;;;;;;11.93;3.92;;;11.00;99.90;;;;;;5018534;28;20784;-88
2024/02/15 01:22:02;;;;;;;8.30;3.50;;;11.80;99.90;;;;;;5033344;28;20686;-89
2024/02/15 01:25:04;;;;;;;8.50;3.50;;;11.00;99.90;;;;;;5030529;28;20048;-87
2024/02/15 01:27:44;;;;;;;9.27;3.75;;;11.00;99.90;;;;;;4939850;29;20113;-86
2024/02/15 01:30:41;;;;;;;;;;;;;;;;;;;;;
2024/02/15 01:33:19;;;;;;;7.60;3.63;;;11.00;99.90;;;;;;4939687;29;20142;-90
2024/02/15 01:35:56;;;;;;;9.07;3.85;;;10.50;99.90;;;;;;4941978;29;20047;-87
2024/02/15 01:38:34;;;;;;;7.88;3.15;;;11.00;99.90;;;;;;4978773;28;20029;-88
2024/02/15 01:41:05;;;;;;;9.60;3.92;;;11.00;99.90;;;;;;5017666;28;20563;-91
2024/02/15 01:43:35;;;;;;;8.93;3.95;;;11.00;99.90;;;;;;5007157;28;20030;-87
2024/02/15 01:46:16;;;;;;;9.93;3.70;;;10.90;99.90;;;;;;5035356;28;20036;-86
2024/02/15 01:48:45;;;;;;;7.85;4.00;;;11.40;99.90;;;;;;5022232;28;20082;-86
2024/02/15 01:51:15;;;;;;;6.60;3.23;;;10.90;99.90;;;;;;5025019;28;20016;-87
2024/02/15 01:54:13;;;;;;;8.60;3.72;;;10.90;99.90;;;;;;5027495;28;20034;-85
2024/02/15 01:56:52;;;;;;;6.63;3.50;;;10.80;99.90;;;;;;5028276;28;20085;-89
2024/02/15 01:59:26;;;;;;;8.68;4.05;;;11.00;99.90;;;;;;5036885;28;20025;-84
2024/02/15 02:01:58;;;;;;;10.48;4.75;;;10.80;99.90;;;;;;5021984;28;20422;-88
2024/02/15 02:04:39;;;;;;;11.40;4.68;;;10.80;99.90;;;;;;5035172;28;20010;-87
2024/02/15 02:07:27;;;;;;;;;;;;;;;;;;;;;
2024/02/15 02:09:59;;;;;;;7.22;3.78;;;10.90;99.90;;;;;;5029847;28;20097;-88
2024/02/15 02:12:47;;;;;;;9.27;3.63;;;11.60;99.90;;;;;;5018003;28;20042;-87
2024/02/15 02:15:22;;;;;;;8.88;3.88;;;10.80;99.90;;;;;;5013515;28;20033;-87
2024/02/15 02:18:12;;;;;;;7.60;3.53;;;10.00;99.90;;;;;;5019877;28;20038;-87
2024/02/15 02:21:05;;;;;;;7.53;3.58;;;10.70;99.90;;;;;;5011620;28;20026;-88
2024/02/15 02:23:36;;;;;;;7.68;3.72;;;11.30;99.90;;;;;;5006036;28;20057;-88
2024/02/15 02:26:10;;;;;;;9.40;3.72;;;10.70;99.90;;;;;;5038913;28;20029;-89
2024/02/15 02:29:14;;;;;;;9.27;3.50;;;10.20;99.90;;;;;;5020423;28;20030;-88
2024/02/15 02:31:59;;;;;;;6.38;3.70;;;10.70;99.90;;;;;;5014822;28;20042;-88
2024/02/15 02:34:29;;;;;;;7.88;3.42;;;10.70;99.90;;;;;;5013520;28;20037;-87
2024/02/15 02:37:25;;;;;;;5.40;3.67;;;10.90;99.90;;;;;;5016368;28;20029;-87
2024/02/15 02:39:53;;;;;;;12.00;4.00;;;10.70;99.90;;;;;;5028247;28;20053;-89
2024/02/15 02:42:32;;;;;;;8.35;3.78;;;10.70;99.90;;;;;;5005357;28;20060;-88
2024/02/15 02:45:10;;;;;;;7.57;3.47;;;10.80;99.90;;;;;;5013825;28;20029;-88
2024/02/15 02:47:56;;;;;;;10.05;3.47;;;10.60;99.90;;;;;;5028815;28;20148;-87
2024/02/15 02:50:31;;;;;;;8.73;3.95;;;11.10;99.90;;;;;;5018573;28;20076;-88
2024/02/15 02:53:00;;;;;;;7.43;3.47;;;10.70;99.90;;;;;;5021499;28;20029;-90
2024/02/15 02:55:29;;;;;;;8.93;3.67;;;11.70;99.90;;;;;;5015091;28;20037;-86
2024/02/15 02:58:01;;;;;;;6.97;3.30;;;11.10;99.90;;;;;;5014419;28;20030;-86
2024/02/15 03:00:37;;;;;;;8.60;3.50;;;10.60;99.90;;;;;;5033621;28;20021;-90
2024/02/15 03:03:03;;;;;;;8.43;3.67;;;10.60;99.90;;;;;;5014590;28;20485;-88
2024/02/15 03:05:34;;;;;;;11.32;3.55;;;10.70;99.90;;;;;;5015715;28;20862;-88
2024/02/15 03:08:04;;;;;;;6.32;3.03;;;10.70;99.90;;;;;;5011840;28;20025;-88
2024/02/15 03:10:33;;;;;;;9.68;3.65;;;11.20;99.90;;;;;;5014831;28;20034;-87
2024/02/15 03:13:09;;;;;;;;;;;;;;;;;;;;;
2024/02/15 03:15:47;;;;;;;8.13;3.70;;;10.60;99.90;;;;;;5023572;28;20093;-88
2024/02/15 03:18:33;;;;;;;10.15;3.38;;;10.60;99.90;;;;;;5033890;28;20120;-90
2024/02/15 03:21:17;;;;;;;12.75;4.18;;;10.60;99.90;;;;;;5013549;28;20026;-87
2024/02/15 03:23:59;;;;;;;6.75;3.28;;;10.60;99.90;;;;;;5015351;28;20772;-87
2024/02/15 03:26:52;;;;;;;9.68;3.80;;;10.70;99.90;;;;;;5018849;28;20025;-86
2024/02/15 03:29:22;;;;;;;6.32;3.47;;;10.70;99.90;;;;;;5014255;28;20038;-83
2024/02/15 03:31:58;;;;;;;5.55;3.10;;;10.10;99.90;;;;;;5016145;28;20042;-89
2024/02/15 03:34:31;;;;;;;10.77;3.45;;;11.00;99.90;;;;;;5026318;28;20133;-89
2024/02/15 03:37:03;;;;;;;7.15;3.53;;;11.00;99.90;;;;;;5019801;28;20037;-88
2024/02/15 03:39:30;;;;;;;7.32;3.40;;;10.50;99.90;;;;;;5037161;28;20038;-88
2024/02/15 03:42:10;;;;;;;8.82;3.45;;;10.50;99.90;;;;;;5023654;28;20021;-88
2024/02/15 03:44:49;;;;;;;7.65;3.67;;;10.50;99.90;;;;;;5027783;28;20033;-86
2024/02/15 03:47:37;;;;;;;5.32;3.40;;;10.50;99.90;;;;;;5031741;28;20041;-84
2024/02/15 03:50:14;;;;;;;10.45;3.80;;;10.50;99.90;;;;;;5042053;28;20018;-90
2024/02/15 03:53:13;;;;;;;8.50;3.63;;;10.50;99.90;;;;;;5026312;28;20097;-87
2024/02/15 03:55:42;;;;;;;7.97;3.50;;;10.50;99.90;;;;;;5016821;28;20029;-88
2024/02/15 03:58:26;;;;;;;6.78;3.28;;;11.40;99.90;;;;;;5036677;28;20021;-87
2024/02/15 04:00:59;;;;;;;7.30;3.60;;;10.40;99.90;;;;;;5031738;28;20022;-90
2024/02/15 04:03:36;;;;;;;8.40;3.38;;;10.40;99.90;;;;;;5001407;28;20041;-88
2024/02/15 04:06:24;;;;;;;5.97;3.50;;;10.40;99.90;;;;;;5020876;28;20029;-87
2024/02/15 04:09:08;;;;;;;6.80;3.50;;;10.50;99.90;;;;;;5024041;28;20044;-89
2024/02/15 04:11:52;;;;;;;6.03;3.67;;;10.90;99.90;;;;;;5024307;28;20141;-87
2024/02/15 04:14:26;;;;;;;7.32;3.72;;;10.40;99.90;;;;;;5024995;28;20033;-87
2024/02/15 04:17:01;;;;;;;10.15;3.67;;;10.40;99.90;;;;;;5025742;28;20077;-87
2024/02/15 04:19:39;;;;;;;5.78;3.25;;;10.90;99.90;;;;;;5019527;28;20018;-90
2024/02/15 04:22:07;;;;;;;7.35;3.45;;;10.40;99.90;;;;;;5013782;28;20057;-91
2024/02/15 04:24:54;;;;;;;9.45;3.63;;;11.10;99.90;;;;;;5022995;28;20014;-87
2024/02/15 04:27:25;;;;;;;6.88;3.42;;;10.60;99.90;;;;;;5043787;28;20037;-90
2024/02/15 04:29:56;;;;;;;4.85;3.30;;;10.40;99.90;;;;;;5019950;28;20026;-86
2024/02/15 04:32:22;;;;;;;6.93;3.28;;;10.40;99.90;;;;;;5031207;28;20044;-88
2024/02/15 04:34:48;;;;;;;6.22;3.40;;;10.40;99.90;;;;;;5016799;28;20045;-88
2024/02/15 04:37:14;;;;;;;6.78;3.25;;;11.40;99.90;;;;;;5017726;28;20029;-88
2024/02/15 04:39:46;;;;;;;6.55;3.22;;;10.30;99.90;;;;;;5019598;28;20094;-85
2024/02/15 04:42:12;;;;;;;6.93;3.30;;;10.30;99.90;;;;;;5015710;28;20049;-88
2024/02/15 04:44:40;;;;;;;6.45;3.40;;;10.30;99.90;;;;;;5020296;28;20065;-86
2024/02/15 04:47:12;;;;;;;7.07;3.88;;;10.30;99.90;;;;;;5029630;28;20045;-90
2024/02/15 04:49:42;;;;;;;8.43;3.28;;;10.10;99.90;;;;;;5019540;28;20026;-87
2024/02/15 04:52:09;;;;;;;7.65;3.65;;;10.20;99.90;;;;;;5033428;28;20100;-87
2024/02/15 04:54:34;;;;;;;8.93;3.85;;;10.20;99.90;;;;;;5034820;28;20017;-89
2024/02/15 04:57:00;;;;;;;9.95;3.45;;;10.40;99.90;;;;;;5016809;28;20029;-88
2024/02/15 04:59:29;;;;;;;8.20;3.53;;;9.90;99.90;;;;;;5016238;28;20022;-88
2024/02/15 05:01:56;;;;;;;8.65;4.20;;;10.90;99.90;;;;;;5017915;28;20060;-88
2024/02/15 05:04:25;;;;;;;7.57;3.47;;;10.60;99.90;;;;;;5023242;28;20025;-87
2024/02/15 05:06:56;;;;;;;5.47;3.15;;;10.10;99.90;;;;;;5018375;28;20040;-90
2024/02/15 05:09:24;;;;;;;6.20;3.40;;;10.10;99.90;;;;;;5007225;28;20038;-87
2024/02/15 05:11:51;;;;;;;7.10;3.28;;;10.10;99.90;;;;;;5016470;28;20036;-90
2024/02/15 05:14:23;;;;;;;8.93;3.30;;;10.80;99.90;;;;;;5029925;28;20037;-88
2024/02/15 05:16:52;;;;;;;9.65;3.30;;;10.10;99.90;;;;;;5046109;28;20164;-86
2024/02/15 05:19:18;;;;;;;7.28;3.50;;;9.60;99.90;;;;;;5035190;28;20033;-89
2024/02/15 05:21:45;;;;;;;8.38;3.50;;;10.20;99.90;;;;;;5018437;28;20015;-85
2024/02/15 05:24:14;;;;;;;6.97;3.53;;;10.10;99.90;;;;;;5015988;28;20022;-87
2024/02/15 05:26:43;;;;;;;8.27;3.40;;;10.10;99.90;;;;;;5030358;28;20262;-89
2024/02/15 05:29:12;;;;;;;6.63;3.30;;;10.80;99.90;;;;;;5030651;28;20026;-86
2024/02/15 05:31:41;;;;;;;8.93;3.53;;;10.00;99.90;;;;;;5018062;28;20038;-88
2024/02/15 05:34:08;;;;;;;7.72;3.20;;;11.00;99.90;;;;;;5016762;28;20037;-88
2024/02/15 05:36:34;;;;;;;6.80;3.78;;;10.10;99.90;;;;;;5013715;28;20026;-87
2024/02/15 05:39:03;;;;;;;7.18;3.17;;;10.10;99.90;;;;;;5019158;28;20106;-84
2024/02/15 05:41:36;;;;;;;6.80;3.83;;;11.20;99.90;;;;;;5018589;28;20043;-87
2024/02/15 05:44:14;;;;;;;6.45;3.30;;;11.10;99.90;;;;;;5037015;28;20026;-87
2024/02/15 05:46:42;;;;;;;7.32;3.70;;;10.10;99.90;;;;;;5037412;28;20053;-89
2024/02/15 05:52:11;;;;;;;12.02;3.70;;;10.50;99.90;;;;;;4968555;28;20047;-84
2024/02/15 05:54:59;;;;;;;6.40;3.25;;;10.00;99.90;;;;;;5011879;28;20064;-86
2024/02/15 05:58:01;;;;;;;7.18;3.42;;;11.00;99.90;;;;;;5036251;28;20100;-89
2024/02/15 06:00:51;;;;;;;9.38;3.13;;;10.10;99.90;;;;;;5029583;28;20036;-86
2024/02/15 06:03:16;;;;;;;10.18;3.13;;;10.70;99.90;;;;;;5030471;28;20035;-87
2024/02/15 06:05:44;;;;;;;11.43;4.10;;;10.10;99.90;;;;;;5037860;28;20033;-87
2024/02/15 06:08:14;;;;;;;9.57;3.53;;;10.90;99.90;;;;;;5025260;28;20037;-86
2024/02/15 06:10:40;;;;;;;9.18;3.47;;;10.20;99.90;;;;;;5038580;28;20026;-88
2024/02/15 06:13:09;;;;;;;8.02;3.20;;;10.20;99.90;;;;;;5023747;28;20063;-87
2024/02/15 06:15:37;;;;;;;10.27;3.10;;;10.20;99.90;;;;;;5036045;28;20041;-88
2024/02/15 06:18:10;;;;;;;7.93;3.47;;;10.40;99.90;;;;;;5024154;28;20102;-85
2024/02/15 06:20:45;;;;;;;7.85;3.70;;;10.20;99.90;;;;;;5016532;28;20005;-88
2024/02/15 06:23:11;;;;;;;8.65;3.40;;;10.20;99.90;;;;;;5037096;28;20089;-86
2024/02/15 06:25:37;;;;;;;9.60;3.55;;;10.20;99.90;;;;;;5020402;28;20068;-85
2024/02/15 06:28:13;;;;;;;12.70;3.90;;;9.90;99.90;;;;;;5030086;28;20033;-86
2024/02/15 06:41:40;;;;;;;6.93;3.30;;;10.10;99.90;;;;;;5037857;28;20044;-86
2024/02/15 06:44:07;;;;;;;6.95;3.25;;;10.10;99.90;;;;;;5020212;28;20030;-90
2024/02/15 06:46:33;;;;;;;7.85;4.10;;;10.00;99.90;;;;;;5019192;28;20025;-87
2024/02/15 06:48:59;;;;;;;7.95;3.47;;;10.20;99.90;;;;;;5006171;28;20111;-85
2024/02/15 06:51:25;;;;;;;7.95;3.33;;;10.80;99.90;;;;;;5020682;28;20030;-87
2024/02/15 06:53:55;;;;;;;9.38;3.58;;;10.10;99.90;;;;;;5036179;28;20042;-88
2024/02/15 06:56:21;;;;;;;6.50;3.55;;;10.70;99.90;;;;;;5017898;28;20038;-88
2024/02/15 06:58:48;;;;;;;10.38;3.72;;;11.00;99.90;;;;;;5024322;28;20121;-88
2024/02/15 07:01:16;;;;;;;8.05;3.55;;;11.10;99.90;;;;;;5024544;28;20077;-88
2024/02/15 07:03:45;;;;;;;6.70;3.83;;;9.80;99.90;;;;;;5027150;28;20021;-89
2024/02/15 07:06:13;;;;;;;9.38;3.40;;;11.10;99.90;;;;;;5028791;28;20026;-86
2024/02/15 07:08:40;;;;;;;9.38;4.07;;;10.10;99.90;;;;;;5021987;28;20041;-88
2024/02/15 07:11:09;;;;;;;6.90;3.30;;;10.20;99.90;;;;;;5025161;28;20018;-90
2024/02/15 07:13:38;;;;;;;9.38;3.05;;;10.20;99.90;;;;;;5035832;28;20069;-83
2024/02/15 07:16:10;;;;;;;14.18;4.07;;;10.70;99.90;;;;;;5023212;28;20045;-87
2024/02/15 07:18:35;;;;;;;8.73;3.42;;;10.30;99.90;;;;;;5044139;28;20026;-87
2024/02/15 07:21:08;;;;;;;12.43;4.03;;;10.30;99.90;;;;;;5020787;28;20033;-89
2024/02/15 07:23:34;;;;;;;7.45;3.03;;;11.00;99.90;;;;;;5042561;28;20034;-88
2024/02/15 07:26:03;;;;;;;9.48;3.90;;;10.40;99.90;;;;;;5015886;28;20044;-87
2024/02/15 07:28:30;;;;;;;9.18;3.65;;;10.10;99.90;;;;;;5021086;28;20017;-88
2024/02/15 07:30:56;;;;;;;6.93;3.25;;;10.50;99.90;;;;;;5015367;28;20064;-88
2024/02/15 07:33:23;;;;;;;7.22;3.63;;;10.50;99.90;;;;;;5015947;28;20034;-88
2024/02/15 07:35:53;;;;;;;9.55;3.42;;;11.70;99.90;;;;;;5017747;28;20041;-86
2024/02/15 07:38:19;;;;;;;8.98;3.30;;;10.60;99.90;;;;;;5020950;28;20025;-85
2024/02/15 07:40:44;;;;;;;11.25;3.95;;;11.30;99.90;;;;;;5017943;28;20033;-85
2024/02/15 07:43:10;;;;;;;6.63;3.58;;;11.20;99.90;;;;;;5023937;28;20034;-85
2024/02/15 07:45:37;;;;;;;11.85;3.53;;;10.70;99.90;;;;;;5020751;28;20041;-87
2024/02/15 07:48:07;;;;;;;23.63;14.68;;;10.70;99.90;;;;;;5037038;28;20022;-87
2024/02/15 07:50:32;;;;;;;8.88;3.65;;;10.80;99.90;;;;;;5012676;28;20025;-88
2024/02/15 07:52:58;;;;;;;7.78;3.55;;;10.80;99.90;;;;;;5017846;28;20041;-86
2024/02/15 07:55:24;;;;;;;9.23;2.97;;;11.00;99.90;;;;;;5027469;28;20623;-79
2024/02/15 07:57:51;;;;;;;7.22;3.08;;;11.50;99.90;;;;;;5030042;28;20033;-85
2024/02/15 08:00:17;;;;;;;8.68;3.72;;;10.20;99.90;;;;;;5009851;28;20120;-87
2024/02/15 08:02:43;;;;;;;6.85;3.25;;;10.90;99.90;;;;;;5008076;28;20328;-87
2024/02/15 08:05:13;;;;;;;8.57;3.30;;;10.90;99.90;;;;;;5030675;28;20026;-88
2024/02/15 08:07:44;;;;;;;8.00;3.03;;;11.60;99.90;;;;;;5009480;28;20049;-86
2024/02/15 08:10:13;;;;;;;7.00;3.75;;;11.40;99.90;;;;;;5011700;28;20041;-87
2024/02/15 08:12:41;;;;;;;10.73;3.25;;;11.00;99.90;;;;;;5007886;28;20058;-84
2024/02/15 08:15:14;;;;;;;5.95;2.95;;;11.00;99.90;;;;;;5006112;28;20133;-85
2024/02/15 08:17:46;;;;;;;9.10;3.60;;;11.10;99.90;;;;;;5007936;28;20479;-87
2024/02/15 08:20:13;;;;;;;6.72;3.67;;;11.20;99.90;;;;;;5008335;28;20029;-88
2024/02/15 08:22:43;;;;;;;8.02;3.67;;;11.20;99.90;;;;;;5002613;28;20022;-85
2024/02/15 08:25:10;;;;;;;;;;;11.20;99.90;;;;;;5027391;28;20041;-86
2024/02/15 08:27:42;;;;;;;6.18;3.47;;;11.30;99.90;;;;;;5008684;28;19936;-84
2024/02/15 08:30:12;;;;;;;10.95;4.22;;;12.10;99.90;;;;;;5027857;28;20086;-86
2024/02/15 08:32:42;;;;;;;9.90;4.30;;;11.40;99.90;;;;;;5007808;28;20057;-84
2024/02/15 08:35:09;;;;;;;10.65;3.80;;;11.50;99.90;;;;;;5008976;28;20060;-88
2024/02/15 08:37:36;;;;;;;7.30;2.90;;;11.70;99.90;;;;;;5015770;28;20025;-83
2024/02/15 08:40:04;;;;;;;9.52;4.53;;;11.70;99.90;;;;;;5016426;28;20025;-86
2024/02/15 08:42:30;;;;;;;8.02;3.95;;;11.70;99.90;;;;;;5013794;28;20030;-84
2024/02/15 08:44:59;;;;;;;8.85;3.35;;;11.80;99.90;;;;;;5015218;28;20036;-88
2024/02/15 08:47:27;;;;;;;8.05;3.90;;;11.70;99.90;;;;;;5027173;28;20048;-86
2024/02/15 08:49:53;;;;;;;8.57;3.60;;;11.70;99.90;;;;;;5008498;28;20574;-89
2024/02/15 08:52:19;;;;;;;7.68;2.90;;;11.70;99.90;;;;;;5009042;28;20052;-85
2024/02/15 08:54:44;;;;;;;7.95;3.13;;;12.40;99.90;;;;;;5023852;28;20088;-86
2024/02/15 08:57:11;;;;;;;6.75;3.50;;;11.70;99.90;;;;;;5023299;28;20033;-88
2024/02/15 08:59:38;;;;;;;7.70;3.35;;;11.90;99.90;;;;;;5005767;28;20036;-88
2024/02/15 09:02:05;;;;;;;11.88;3.92;;;12.10;99.90;;;;;;5006292;28;20106;-87
2024/02/15 09:04:31;;;;;;;6.20;3.67;;;11.90;99.90;;;;;;5014028;28;20156;-88
2024/02/15 09:06:56;;;;;;;8.43;3.33;;;11.90;99.90;;;;;;5029832;28;20093;-84
2024/02/15 09:09:22;;;;;;;8.48;3.72;;;12.00;99.90;;;;;;5026092;28;20040;-84
2024/02/15 09:11:48;;;;;;;8.18;3.90;;;12.10;99.90;;;;;;5003204;28;20087;-87
2024/02/15 09:14:13;;;;;;;7.18;3.50;;;12.00;99.90;;;;;;5025666;28;20968;-86
2024/02/15 09:16:39;;;;;;;7.72;3.65;;;12.20;99.90;;;;;;5007528;28;20044;-85
2024/02/15 09:19:06;;;;;;;8.63;4.28;;;12.00;99.90;;;;;;5006061;28;20499;-83
2024/02/15 09:21:33;;;;;;;7.15;3.35;;;13.20;99.90;;;;;;5005392;28;20025;-89
2024/02/15 09:23:59;;;;;;;8.40;3.70;;;12.20;99.90;;;;;;5005710;28;20025;-85
2024/02/15 09:26:25;;;;;;;6.32;3.30;;;12.20;99.90;;;;;;5009032;28;20072;-89
2024/02/15 09:28:53;;;;;;;7.80;3.58;;;12.30;99.90;;;;;;5006513;28;20032;-87
2024/02/15 09:31:19;;;;;;;7.85;3.65;;;12.60;99.90;;;;;;5007654;28;20513;-86
2024/02/15 09:33:50;;;;;;;9.27;3.90;;;12.90;99.90;;;;;;5010201;28;20123;-87
2024/02/15 09:36:16;;;;;;;13.75;4.75;;;12.60;99.90;;;;;;5023126;28;20072;-84
2024/02/15 09:38:42;;;;;;;9.93;5.53;;;12.60;99.90;;;;;;5025084;28;20475;-87
2024/02/15 09:41:08;;;;;;;9.40;4.25;;;12.70;99.90;;;;;;5025504;28;20104;-86
2024/02/15 09:43:35;;;;;;;7.10;3.60;;;12.80;99.90;;;;;;5001866;28;20490;-88
2024/02/15 09:46:04;;;;;;;6.28;2.95;;;13.70;99.90;;;;;;5001540;28;20040;-85
2024/02/15 09:48:31;;;;;;;8.98;3.22;;;13.00;99.90;;;;;;5024668;28;20474;-85
2024/02/15 09:50:58;;;;;;;9.05;3.50;;;13.90;99.90;;;;;;5002496;28;20018;-87
2024/02/15 09:53:27;;;;;;;7.07;2.78;;;13.20;99.90;;;;;;5009465;28;20112;-84
2024/02/15 09:56:04;;;;;;;5.13;2.70;;;13.20;99.90;;;;;;5010203;28;20032;-88
2024/02/15 09:58:33;;;;;;;6.20;2.63;;;13.40;99.90;;;;;;5004847;28;20119;-88
2024/02/15 10:01:09;;;;;;;3.40;1.95;;;13.40;99.90;;;;;;5028543;28;20122;-86
2024/02/15 10:03:41;;;;;;;9.10;2.45;;;13.50;99.90;;;;;;5011867;28;20122;-84
2024/02/15 10:06:07;;;;;;;6.75;2.10;;;13.40;99.90;;;;;;5023336;28;20423;-87
2024/02/15 10:08:33;;;;;;;6.55;2.55;;;13.10;99.90;;;;;;5029676;28;20009;-87
2024/02/15 10:11:11;;;;;;;5.05;2.67;;;13.80;99.90;;;;;;5031525;28;20080;-87
2024/02/15 10:13:36;;;;;;;3.22;1.63;;;13.60;99.90;;;;;;5010302;28;20023;-84
2024/02/15 10:16:19;;;;;;;6.28;2.40;;;14.50;99.90;;;;;;5031491;28;20046;-86
2024/02/15 10:18:46;;;;;;;5.95;1.98;;;13.80;99.90;;;;;;5013366;28;20029;-87
2024/02/15 10:21:31;;;;;;;4.18;1.60;;;13.80;99.90;;;;;;5009077;28;20026;-87
2024/02/15 10:24:06;;;;;;;4.30;1.80;;;14.10;99.90;;;;;;5006751;28;20121;-89
2024/02/15 10:26:34;;;;;;;9.48;2.20;;;14.10;99.90;;;;;;5008814;28;20507;-89
2024/02/15 10:29:11;;;;;;;4.57;1.60;;;14.20;99.90;;;;;;5009931;28;20046;-86
2024/02/15 10:31:38;;;;;;;6.45;1.77;;;14.30;99.90;;;;;;5027048;28;20022;-86
2024/02/15 10:34:05;;;;;;;5.53;1.27;;;14.30;99.90;;;;;;5011237;28;20065;-89
2024/02/15 10:36:34;;;;;;;5.13;1.38;;;14.40;99.90;;;;;;5008447;28;20061;-88
2024/02/15 10:39:20;;;;;;;5.03;1.70;;;14.40;99.90;;;;;;5010169;28;20045;-88
2024/02/15 10:41:52;;;;;;;4.13;1.60;;;14.60;99.90;;;;;;5027014;28;20037;-86
2024/02/15 10:44:19;;;;;;;7.38;2.25;;;14.50;99.90;;;;;;5008235;28;20025;-85
2024/02/15 10:46:52;;;;;;;4.82;1.77;;;14.60;99.90;;;;;;5018034;28;20038;-85
2024/02/15 10:49:22;;;;;;;6.18;1.60;;;14.60;99.90;;;;;;5015032;28;20020;-87
2024/02/15 10:51:52;;;;;;;6.93;2.00;;;14.70;99.90;;;;;;5011557;28;20021;-85
2024/02/15 10:54:37;;;;;;;7.38;2.35;;;14.70;99.90;;;;;;5016126;28;20029;-87
2024/02/15 10:57:09;;;;;;;3.25;1.65;;;14.80;99.90;;;;;;5013732;28;20022;-89
2024/02/15 10:59:37;;;;;;;6.53;1.75;;;14.80;99.90;;;;;;5009538;28;21801;-86
2024/02/15 11:02:25;;;;;;;5.43;1.92;;;14.90;99.90;;;;;;5008899;28;20136;-85
2024/02/15 11:04:57;;;;;;;6.30;1.75;;;14.90;99.90;;;;;;5012228;28;20022;-86
2024/02/15 11:07:28;;;;;;;7.78;1.88;;;14.90;99.90;;;;;;5013685;28;20025;-87
2024/02/15 11:09:57;;;;;;;4.13;1.50;;;14.90;99.90;;;;;;5003986;28;20510;-88
2024/02/15 11:12:27;;;;;;;4.53;1.83;;;15.00;99.90;;;;;;5004530;28;20021;-84
2024/02/15 11:14:54;;;;;;;6.45;1.77;;;15.00;99.90;;;;;;5005214;28;20042;-84
2024/02/15 11:17:43;;;;;;;4.13;1.30;;;15.10;99.90;;;;;;5027685;28;20041;-83
2024/02/15 11:20:10;;;;;;;5.95;1.70;;;15.10;99.90;;;;;;5006458;28;20391;-87
2024/02/15 11:22:37;;;;;;;5.47;1.67;;;15.10;99.90;;;;;;5007316;28;20029;-88
2024/02/15 11:25:08;;;;;;;4.75;1.55;;;15.20;99.90;;;;;;5010762;28;20029;-86
2024/02/15 11:27:39;;;;;;;4.47;1.60;;;15.20;99.90;;;;;;5021265;28;20025;-87
2024/02/15 11:30:20;;;;;;;2.90;1.52;;;15.20;99.90;;;;;;5011140;28;20022;-84
2024/02/15 11:32:50;;;;;;;4.72;1.77;;;15.20;99.90;;;;;;5005392;28;20037;-86
2024/02/15 11:35:23;;;;;;;6.55;2.17;;;15.30;99.90;;;;;;5019638;28;20026;-86
2024/02/15 11:37:49;;;;;;;5.35;1.60;;;15.30;99.90;;;;;;5001428;28;20057;-87
2024/02/15 11:40:22;;;;;;;3.22;1.48;;;15.40;99.90;;;;;;5007821;28;20037;-86
2024/02/15 11:42:49;;;;;;;3.65;1.50;;;15.30;99.90;;;;;;5030492;28;20160;-87
2024/02/15 11:45:18;;;;;;;6.95;1.90;;;15.40;99.90;;;;;;5017722;28;20033;-86
2024/02/15 11:47:50;;;;;;;5.43;1.50;;;15.40;99.90;;;;;;5018082;28;20037;-87
2024/02/15 11:50:18;;;;;;;6.30;1.67;;;15.40;99.90;;;;;;5031324;28;20021;-89
2024/02/15 11:52:45;;;;;;;3.35;1.38;;;15.50;99.90;;;;;;5015239;28;20041;-88
2024/02/15 11:55:13;;;;;;;7.03;1.38;;;15.50;99.90;;;;;;5030421;28;20045;-85
2024/02/15 11:57:50;;;;;;;4.05;1.73;;;15.40;99.90;;;;;;5019434;28;20025;-85
2024/02/15 12:19:50;;;;;;;5.32;1.33;;;15.50;99.90;;;;;;5026854;28;20037;-86
2024/02/15 12:22:20;;;;;;;12.30;5.75;;;15.50;99.90;;;;;;5011474;28;20025;-89
2024/02/15 12:24:53;;;;;;;5.13;1.50;;;15.50;99.90;;;;;;5014586;28;20030;-89
2024/02/15 12:27:20;;;;;;;6.18;1.73;;;15.50;99.90;;;;;;5016449;28;20300;-89
2024/02/15 12:29:52;;;;;;;4.75;1.52;;;15.40;99.90;;;;;;5041114;28;20034;-89
2024/02/15 12:32:24;;;;;;;2.97;1.30;;;15.50;99.90;;;;;;5040612;28;20053;-88
2024/02/15 12:34:51;;;;;;;4.95;2.03;;;15.50;99.90;;;;;;5044707;28;20063;-87
2024/02/15 12:37:21;;;;;;;3.35;1.35;;;15.60;99.90;;;;;;5038764;28;20577;-89
2024/02/15 12:39:50;;;;;;;5.03;1.50;;;15.60;99.90;;;;;;5040236;28;20106;-89
2024/02/15 12:42:20;;;;;;;2.15;1.20;;;14.60;99.90;;;;;;5024443;28;20052;-88
2024/02/15 12:44:53;;;;;;;6.88;1.20;;;15.50;99.90;;;;;;5023808;28;20013;-86
2024/02/15 12:47:21;;;;;;;3.70;1.45;;;15.60;99.90;;;;;;5022570;28;20061;-84
2024/02/15 12:49:56;;;;;;;3.75;1.30;;;15.60;99.90;;;;;;5026289;28;20089;-86
2024/02/15 12:52:55;;;;;;;4.25;1.27;;;15.60;99.90;;;;;;5026085;28;20022;-87
2024/02/15 12:55:27;;;;;;;2.47;1.10;;;14.80;99.90;;;;;;5028790;28;20013;-89
2024/02/15 12:57:57;;;;;;;6.60;1.70;;;15.60;99.90;;;;;;5021641;28;20018;-86
2024/02/15 13:00:39;;;;;;;3.95;1.33;;;15.60;99.90;;;;;;5022426;28;20030;-90
2024/02/15 13:03:15;;;;;;;3.83;1.23;;;15.50;99.90;;;;;;5020598;28;20033;-92
2024/02/15 13:05:48;;;;;;;2.08;1.15;;;15.50;99.90;;;;;;5031798;28;20069;-89
2024/02/15 13:08:17;;;;;;;4.53;1.25;;;14.80;99.90;;;;;;5036298;28;20037;-92
2024/02/15 13:10:49;;;;;;;3.90;1.13;;;15.40;99.90;;;;;;5020161;28;20514;-89
2024/02/15 13:13:22;;;;;;;5.22;1.23;;;15.40;99.90;;;;;;5018397;28;20022;-89
2024/02/15 13:15:52;;;;;;;3.95;1.25;;;15.50;99.90;;;;;;5036234;28;20037;-87
2024/02/15 13:18:30;;;;;;;5.78;1.73;;;15.40;99.90;;;;;;5022664;28;20040;-90
2024/02/15 13:21:01;;;;;;;11.18;1.73;;;16.00;99.90;;;;;;5011150;28;20030;-90
2024/02/15 13:23:31;;;;;;;6.95;1.67;;;16.20;99.90;;;;;;5028687;28;20022;-90
2024/02/15 13:25:57;;;;;;;5.80;1.45;;;16.10;99.90;;;;;;5033108;28;20056;-87
2024/02/15 13:28:25;;;;;;;2.75;1.20;;;15.40;99.90;;;;;;5013235;28;20030;-88
2024/02/15 13:30:54;;;;;;;4.57;1.42;;;15.40;99.90;;;;;;5040009;28;20022;-88
2024/02/15 13:33:20;;;;;;;4.32;1.55;;;15.40;99.90;;;;;;5037868;28;20030;-89
2024/02/15 13:35:46;;;;;;;3.85;1.55;;;15.40;99.90;;;;;;5019473;28;20487;-90
2024/02/15 13:38:22;;;;;;;3.58;1.45;;;15.40;99.90;;;;;;5021081;28;20010;-88
2024/02/15 13:40:51;;;;;;;4.32;1.17;;;15.40;99.90;;;;;;5021951;28;20029;-88
2024/02/15 13:43:20;;;;;;;5.53;1.45;;;15.40;99.90;;;;;;5040683;28;20025;-91
2024/02/15 13:45:46;;;;;;;5.10;1.15;;;15.40;99.90;;;;;;5036280;28;20091;-89
2024/02/15 13:48:16;;;;;;;5.65;1.40;;;15.50;99.90;;;;;;5021728;28;20021;-88
2024/02/15 13:50:44;;;;;;;4.93;1.20;;;14.60;99.90;;;;;;5030426;28;20056;-85
2024/02/15 13:53:17;;;;;;;2.80;1.20;;;16.40;99.90;;;;;;5018737;28;20030;-87
2024/02/15 13:55:43;;;;;;;3.65;1.48;;;14.90;99.90;;;;;;5033098;28;20033;-90
2024/02/15 13:58:14;;;;;;;4.93;1.60;;;15.50;99.90;;;;;;5038897;28;20100;-87