Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 01:13:01;;;;;;;;;;;6.70;99.90;;;;;;6246583;23;19942;-96
2022/10/20 01:38:57;;;;;;;;;;;5.90;99.90;;;;;;6302590;22;19997;-96
2022/10/20 06:31:38;;;;;;;;;;;5.80;99.90;;;;;;6278173;22;19927;-94
2022/10/20 06:42:09;;;;;;;;;;;4.90;99.90;;;;;;6175348;22;19930;-95
2022/10/20 06:52:29;;;;;;;;;;;5.90;99.90;;;;;;6238267;23;19926;-96
2022/10/20 08:03:22;;;;;;;;;;;8.60;99.90;;;;;;6211328;23;19920;-95
2022/10/20 08:44:27;;;;;;;;;;;8.50;99.90;;;;;;6146985;23;20008;-94
2022/10/20 09:03:00;;;;;;;;;;;;;;;;;;;;;
2022/10/20 10:37:43;;;;;;;;;;;10.20;99.90;;;;;;6302782;22;19922;-95
2022/10/20 19:12:50;;;;;;;;;;;12.30;99.90;;;;;;6255557;22;19919;-59
2022/10/20 19:15:17;;;;;;;;;;;12.30;99.90;;;;;;6326087;22;20348;-58
2022/10/20 19:17:42;;;;;;;;;;;12.30;99.90;;;;;;6303068;22;19918;-48
2022/10/20 19:20:09;;;;;;;;;;;12.30;99.90;;;;;;6277185;22;20350;-48
2022/10/20 19:22:34;;;;;;;;;;;12.30;99.90;;;;;;6329932;22;19919;-46
2022/10/20 19:25:00;;;;;;;;;;;12.20;99.90;;;;;;6330990;22;19960;-46
2022/10/20 19:27:26;;;;;;;;;;;12.20;99.90;;;;;;6330358;22;19918;-46
2022/10/20 19:29:51;;;;;;;;;;;12.20;99.90;;;;;;6330273;22;20481;-47
2022/10/20 19:32:17;;;;;;;;;;;12.20;99.90;;;;;;6303054;22;19920;-47
2022/10/20 19:34:44;;;;;;;;;;;12.10;99.90;;;;;;6303200;22;19923;-45
2022/10/20 19:37:09;;;;;;;;;;;12.00;99.90;;;;;;6303065;22;19922;-47
2022/10/20 19:39:37;;;;;;;;;;;12.00;99.90;;;;;;6303198;22;19921;-46
2022/10/20 19:42:04;;;;;;;;;;;12.00;99.90;;;;;;6329397;22;20021;-46
2022/10/20 19:44:29;;;;;;;;;;;12.00;99.90;;;;;;6329784;22;20017;-48
2022/10/20 19:46:55;;;;;;;;;;;12.00;99.90;;;;;;6330765;22;19987;-47
2022/10/20 19:49:22;;;;;;;;;;;12.10;99.90;;;;;;6330694;22;19967;-46
2022/10/20 19:51:48;;;;;;;;;;;12.00;99.90;;;;;;6275965;22;19923;-45
2022/10/20 19:54:14;;;;;;;;;;;12.00;99.90;;;;;;6330061;22;20342;-46
2022/10/20 19:56:40;;;;;;;;;;;12.00;99.90;;;;;;6330366;22;20419;-47
2022/10/20 19:59:05;;;;;;;;;;;11.90;99.90;;;;;;6301854;22;19964;-46
2022/10/20 20:01:32;;;;;;;;;;;12.00;99.90;;;;;;6329740;22;20001;-45
2022/10/20 20:03:58;;;;;;;;;;;11.90;99.90;;;;;;6330315;22;19922;-45
2022/10/20 20:06:25;;;;;;;;;;;11.80;99.90;;;;;;6276503;22;19967;-46
2022/10/20 20:08:57;;;;;;;;;;;11.90;99.90;;;;;;6302379;22;19921;-45
2022/10/20 20:11:25;;;;;;;;;;;11.90;99.90;;;;;;6329829;22;19981;-45
2022/10/20 20:13:53;;;;;;;;;;;11.80;99.90;;;;;;6328887;22;20240;-46
2022/10/20 20:16:19;;;;;;;;;;;11.90;99.90;;;;;;6301282;22;19927;-45
2022/10/20 20:18:45;;;;;;;;;;;11.80;99.90;;;;;;6329574;22;19914;-46
2022/10/20 20:21:11;;;;;;;;;;;11.80;99.90;;;;;;6329605;22;20022;-46
2022/10/20 20:23:42;;;;;;;;;;;11.80;99.90;;;;;;6330425;22;19945;-46
2022/10/20 20:26:08;;;;;;;;;;;11.80;99.90;;;;;;6329718;22;19961;-46
2022/10/20 20:28:33;;;;;;;;;;;11.80;99.90;;;;;;6330441;22;19919;-48
2022/10/20 20:31:06;;;;;;;;;;;11.70;99.90;;;;;;6330629;22;19944;-46
2022/10/20 20:33:32;;;;;;;;;;;11.70;99.90;;;;;;6302249;22;19914;-49
2022/10/20 20:35:59;;;;;;;;;;;11.70;99.90;;;;;;6330134;22;19972;-45
2022/10/20 20:38:26;;;;;;;;;;;11.70;99.90;;;;;;6330411;22;19914;-50
2022/10/20 20:40:53;;;;;;;;;;;11.70;99.90;;;;;;6328833;22;19914;-47
2022/10/20 20:43:19;;;;;;;;;;;11.60;99.90;;;;;;6329670;22;19929;-45
2022/10/20 20:45:44;;;;;;;;;;;11.70;99.90;;;;;;6328369;22;19918;-47
2022/10/20 20:48:10;;;;;;;;;;;11.60;99.90;;;;;;6275602;22;19949;-46
2022/10/20 20:50:36;;;;;;;;;;;11.60;99.90;;;;;;6329847;22;20293;-46
2022/10/20 20:53:02;;;;;;;;;;;11.60;99.90;;;;;;6302323;22;19964;-46
2022/10/20 20:55:28;;;;;;;;;;;11.60;99.90;;;;;;6330157;22;20504;-46
2022/10/20 20:57:53;;;;;;;;;;;11.60;99.90;;;;;;6330556;22;20339;-46
2022/10/20 21:00:19;;;;;;;;;;;11.50;99.90;;;;;;6301686;22;19987;-46
2022/10/20 21:02:45;;;;;;;;;;;11.50;99.90;;;;;;6329732;22;19954;-47
2022/10/20 21:05:11;;;;;;;;;;;11.60;99.90;;;;;;6331352;22;19946;-46
2022/10/20 21:07:36;;;;;;;;;;;11.50;99.90;;;;;;6331317;22;19922;-48
2022/10/20 21:10:03;;;;;;;;;;;11.60;99.90;;;;;;6328868;22;19919;-48
2022/10/20 21:12:28;;;;;;;;;;;11.60;99.90;;;;;;6329973;22;19984;-47
2022/10/20 21:14:54;;;;;;;;;;;11.60;99.90;;;;;;6330794;22;19930;-47
2022/10/20 21:17:20;;;;;;;;;;;11.50;99.90;;;;;;6330575;22;19926;-46
2022/10/20 21:19:45;;;;;;;;;;;11.50;99.90;;;;;;6329959;22;19929;-47
2022/10/20 21:22:11;;;;;;;;;;;11.50;99.90;;;;;;6302470;22;20013;-46
2022/10/20 21:24:37;;;;;;;;;;;11.50;99.90;;;;;;6330898;22;19919;-48
2022/10/20 21:27:03;;;;;;;;;;;11.50;99.90;;;;;;6331496;22;19914;-48
2022/10/20 21:29:29;;;;;;;;;;;11.60;99.90;;;;;;6331639;22;19926;-47
2022/10/20 21:31:54;;;;;;;;;;;11.50;99.90;;;;;;6331900;22;19924;-46
2022/10/20 21:34:20;;;;;;;;;;;11.50;99.90;;;;;;6332153;22;20392;-49
2022/10/20 21:36:46;;;;;;;;;;;11.60;99.90;;;;;;6331276;22;19933;-48
2022/10/20 21:39:14;;;;;;;;;;;11.60;99.90;;;;;;6304221;22;20482;-49
2022/10/20 21:41:40;;;;;;;;;;;11.50;99.90;;;;;;6303477;22;20415;-47
2022/10/20 21:44:07;;;;;;;;;;;11.50;99.90;;;;;;6331928;22;19914;-47
2022/10/20 21:46:42;;;;;;;;;;;11.60;99.90;;;;;;6303740;22;19933;-47
2022/10/20 21:49:16;;;;;;;;;;;11.40;99.90;;;;;;6303734;22;19981;-46
2022/10/20 21:51:46;;;;;;;;;;;11.50;99.90;;;;;;6303988;22;19915;-46
2022/10/20 21:54:13;;;;;;;;;;;11.40;99.90;;;;;;6331818;22;19915;-48
2022/10/20 21:56:40;;;;;;;;;;;11.50;99.90;;;;;;6331598;22;19930;-47
2022/10/20 21:59:07;;;;;;;;;;;11.50;99.90;;;;;;6331842;22;20514;-48
2022/10/20 22:01:33;;;;;;;;;;;11.50;99.90;;;;;;6331604;22;19914;-48
2022/10/20 22:03:59;;;;;;;;;;;11.50;99.90;;;;;;6304148;22;20350;-47
2022/10/20 22:06:25;;;;;;;;;;;11.40;99.90;;;;;;6331579;22;19919;-47
2022/10/20 22:08:55;;;;;;;;;;;11.40;99.90;;;;;;6331635;22;20449;-47
2022/10/20 22:11:25;;;;;;;;;;;11.40;99.90;;;;;;6332041;22;19918;-46
2022/10/20 22:13:51;;;;;;;;;;;11.50;99.90;;;;;;6331422;22;19919;-48
2022/10/20 22:16:19;;;;;;;;;;;11.40;99.90;;;;;;6331087;22;20204;-46
2022/10/20 22:18:45;;;;;;;;;;;11.40;99.90;;;;;;6331947;22;19997;-47
2022/10/20 22:21:13;;;;;;;;;;;11.50;99.90;;;;;;6331768;22;19915;-47
2022/10/20 22:23:39;;;;;;;;;;;11.50;99.90;;;;;;6304052;22;19996;-46
2022/10/20 22:26:05;;;;;;;;;;;11.40;99.90;;;;;;6331817;22;20269;-47
2022/10/20 22:28:31;;;;;;;;;;;11.40;99.90;;;;;;6331508;22;19954;-48
2022/10/20 22:30:57;;;;;;;;;;;11.40;99.90;;;;;;6303719;22;20367;-48
2022/10/20 22:33:22;;;;;;;;;;;11.50;99.90;;;;;;6331531;22;19920;-47
2022/10/20 22:35:48;;;;;;;;;;;11.40;99.90;;;;;;6331582;22;19997;-47
2022/10/20 22:38:14;;;;;;;;;;;11.40;99.90;;;;;;6331658;22;20025;-48
2022/10/20 22:40:39;;;;;;;;;;;11.40;99.90;;;;;;6331592;22;19941;-46
2022/10/20 22:43:05;;;;;;;;;;;11.50;99.90;;;;;;6331663;22;20321;-48
2022/10/20 22:45:31;;;;;;;;;;;11.50;99.90;;;;;;6331363;22;19956;-49
2022/10/20 22:47:57;;;;;;;;;;;11.50;99.90;;;;;;6331435;22;19968;-49
2022/10/20 22:50:23;;;;;;;;;;;11.50;99.90;;;;;;6331329;22;20424;-47
2022/10/20 22:52:49;;;;;;;;;;;11.50;99.90;;;;;;6331533;22;19914;-46
2022/10/20 22:55:15;;;;;;;;;;;11.40;99.90;;;;;;6303395;22;19919;-45
2022/10/20 22:57:41;;;;;;;;;;;11.50;99.90;;;;;;6331444;22;19954;-46
2022/10/20 23:00:07;;;;;;;;;;;11.50;99.90;;;;;;6331588;22;19961;-49
2022/10/20 23:02:33;;;;;;;;;;;11.50;99.90;;;;;;6331719;22;19918;-46
2022/10/20 23:04:58;;;;;;;;;;;11.60;99.90;;;;;;6330947;22;19998;-50
2022/10/20 23:07:24;;;;;;;;;;;11.60;99.90;;;;;;6302332;22;19918;-47
2022/10/20 23:09:50;;;;;;;;;;;11.60;99.90;;;;;;6330510;22;19941;-47
2022/10/20 23:12:15;;;;;;;;;;;11.60;99.90;;;;;;6331466;22;20350;-47
2022/10/20 23:14:41;;;;;;;;;;;11.50;99.90;;;;;;6330096;22;20009;-47
2022/10/20 23:17:07;;;;;;;;;;;11.60;99.90;;;;;;6330097;22;19918;-46
2022/10/20 23:19:33;;;;;;;;;;;11.70;99.90;;;;;;6329450;22;19927;-47
2022/10/20 23:21:58;;;;;;;;;;;11.70;99.90;;;;;;6302448;22;19946;-47
2022/10/20 23:24:24;;;;;;;;;;;11.60;99.90;;;;;;6330789;22;19925;-48
2022/10/20 23:26:50;;;;;;;;;;;11.60;99.90;;;;;;6330981;22;19921;-47
2022/10/20 23:29:15;;;;;;;;;;;11.60;99.90;;;;;;6331155;22;19915;-47
2022/10/20 23:31:41;;;;;;;;;;;11.60;99.90;;;;;;6303366;22;19946;-46
2022/10/20 23:34:07;;;;;;;;;;;11.60;99.90;;;;;;6303328;22;20018;-48
2022/10/20 23:36:33;;;;;;;;;;;11.50;99.90;;;;;;6331299;22;19922;-47
2022/10/20 23:38:59;;;;;;;;;;;11.50;99.90;;;;;;6330902;22;20022;-46
2022/10/20 23:41:25;;;;;;;;;;;11.50;99.90;;;;;;6303053;22;19950;-46
2022/10/20 23:43:50;;;;;;;;;;;11.40;99.90;;;;;;6302957;22;19915;-47
2022/10/20 23:46:16;;;;;;;;;;;11.50;99.90;;;;;;6330824;22;20368;-47
2022/10/20 23:48:42;;;;;;;;;;;11.50;99.90;;;;;;6331067;22;19981;-49
2022/10/20 23:51:08;;;;;;;;;;;11.40;99.90;;;;;;6330966;22;19938;-47
2022/10/20 23:53:34;;;;;;;;;;;11.40;99.90;;;;;;6331224;22;19925;-47
2022/10/20 23:55:59;;;;;;;;;;;11.30;99.90;;;;;;6303074;22;19918;-48
2022/10/20 23:58:25;;;;;;;;;;;11.40;99.90;;;;;;6329822;22;19918;-48
