Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:25;;;;;;;17.23;11.30;;;;;;;12.99;86.66;94540.59;5034123;28;20453;-74
2023/11/02 00:04:54;;;;;;;14.73;10.40;;;;;;;13.02;86.39;94535.06;5032616;28;20522;-73
2023/11/02 00:07:20;;;;;;;17.60;11.20;;;;;;;13.01;85.69;94528.13;5013742;28;20443;-73
2023/11/02 00:09:50;;;;;;;17.40;11.00;;;;;;;12.98;85.85;94523.16;5034269;28;20840;-72
2023/11/02 00:12:20;;;;;;;16.77;11.77;;;;;;;13.02;86.51;94527.16;5033042;28;20445;-73
2023/11/02 00:14:51;;;;;;;18.27;12.00;;;;;;;13.04;87.11;94521.72;5032867;28;20947;-72
2023/11/02 00:17:48;;;;;;;13.07;10.90;;;;;;;13.02;85.34;94526.34;5031415;28;20465;-72
2023/11/02 00:20:30;;;;;;;12.47;9.97;;;;;;;12.78;86.49;94529.59;5032568;28;20556;-73
2023/11/02 00:22:57;;;;;;;16.73;10.80;;;;;;;12.69;86.67;94514.69;5033213;28;20451;-74
2023/11/02 00:25:52;;;;;;;12.23;9.00;;;;;;;12.81;86.42;94516.13;5033318;28;20441;-73
2023/11/02 00:28:19;;;;;;;23.27;9.77;;;;;;;12.74;86.23;94515.09;5033378;28;20453;-73
2023/11/02 00:30:50;;;;;;;11.30;9.43;;;;;;;12.79;86.76;94520.72;5033799;28;20495;-73
2023/11/02 00:33:17;;;;;;;12.07;9.50;;;;;;;12.80;87.42;94526.81;5033464;28;20479;-73
2023/11/02 00:35:45;;;;;;;12.20;9.20;;;;;;;12.86;86.81;94518.28;5033033;28;20444;-73
2023/11/02 00:38:17;;;;;;;10.80;9.10;;;;;;;12.87;86.73;94518.13;5033320;28;20930;-73
2023/11/02 00:40:44;;;;;;;11.80;9.40;;;;;;;12.92;87.55;94515.88;5033502;28;20453;-73
2023/11/02 00:43:11;;;;;;;16.93;9.90;;;;;;;12.96;86.84;94519.03;5033749;28;20988;-73
2023/11/02 00:45:41;;;;;;;15.47;9.40;;;;;;;12.88;86.83;94508.44;5035813;28;20438;-73
2023/11/02 00:48:17;;;;;;;12.17;8.73;;;;;;;12.89;87.65;94503.00;5036052;28;20948;-74
2023/11/02 00:51:19;;;;;;;10.10;8.97;;;;;;;12.94;87.70;94495.47;5034547;28;20523;-74
2023/11/02 00:53:48;;;;;;;12.73;9.23;;;;;;;12.91;87.40;94498.41;5037323;28;20458;-72
2023/11/02 00:56:16;;;;;;;14.00;10.10;;;;;;;12.78;87.54;94484.84;5036660;28;20444;-73
2023/11/02 00:58:48;;;;;;;12.50;9.30;;;;;;;12.95;88.17;94502.41;5036687;28;20442;-74
2023/11/02 01:01:17;;;;;;;11.67;9.50;;;;;;;12.88;87.65;94496.09;5035927;28;20449;-74
2023/11/02 01:03:55;;;;;;;12.40;9.40;;;;;;;12.94;88.04;94503.38;5036521;28;20441;-73
2023/11/02 01:06:24;;;;;;;15.30;9.27;;;;;;;13.00;88.22;94502.75;5035973;28;20450;-73
2023/11/02 01:09:00;;;;;;;13.33;10.30;;;;;;;13.07;87.42;94500.34;5032947;28;20450;-73
2023/11/02 01:11:35;;;;;;;14.40;9.63;;;;;;;13.11;87.60;94498.22;5033740;28;20447;-73
2023/11/02 01:14:13;;;;;;;10.93;8.40;;;;;;;13.12;87.58;94497.25;5036315;28;20448;-71
2023/11/02 01:16:40;;;;;;;11.70;10.13;;;;;;;13.14;88.29;94503.19;5036839;28;20456;-74
2023/11/02 01:19:51;;;;;;;14.80;9.27;;;;;;;13.16;86.27;94498.59;5036117;28;20498;-74
2023/11/02 01:22:54;;;;;;;13.07;8.67;;;;;;;13.24;86.79;94501.28;5035612;28;20436;-73
2023/11/02 01:25:26;;;;;;;14.50;9.50;;;;;;;13.29;86.31;94507.75;5035367;28;20986;-74
2023/11/02 01:27:58;;;;;;;13.83;9.20;;;;;;;13.32;86.08;94501.38;5033835;28;20765;-74
2023/11/02 01:31:10;;;;;;;11.17;9.03;;;;;;;13.36;85.89;94493.97;5035941;28;20493;-73
2023/11/02 01:34:02;;;;;;;11.83;9.90;;;;;;;13.24;85.22;94483.69;5036051;28;20449;-73
2023/11/02 01:36:35;;;;;;;14.00;9.70;;;;;;;13.03;86.45;94484.03;5033047;28;20456;-73
2023/11/02 01:39:09;;;;;;;11.33;9.10;;;;;;;12.89;88.97;94479.31;5032205;28;20458;-73
2023/11/02 01:41:43;;;;;;;10.67;7.83;;;;;;;12.90;88.74;94475.69;5032349;28;20498;-73
2023/11/02 01:44:19;;;;;;;9.27;8.23;;;;;;;12.96;88.69;94482.16;5032486;28;20463;-73
2023/11/02 01:46:58;;;;;;;13.47;10.20;;;;;;;12.97;88.47;94473.25;4999795;28;20913;-73
2023/11/02 01:49:43;;;;;;;14.13;8.77;;;;;;;13.02;88.39;94463.94;5032625;28;20492;-73
2023/11/02 01:52:25;;;;;;;13.10;9.53;;;;;;;13.05;88.24;94459.34;5032752;28;20437;-72
2023/11/02 01:55:01;;;;;;;15.03;12.20;;;;;;;12.69;87.65;94454.16;5032323;28;20448;-71
2023/11/02 01:57:38;;;;;;;19.87;12.90;;;;;;;12.49;88.75;94453.53;5032927;28;20503;-72
2023/11/02 02:00:07;;;;;;;15.87;13.30;;;;;;;12.34;89.92;94455.84;5016303;28;20443;-72
2023/11/02 02:02:43;;;;;;;17.30;12.20;;;;;;;12.46;90.43;94448.56;5032451;28;21299;-72
2023/11/02 02:05:18;;;;;;;21.60;12.20;;;;;;;12.61;90.00;94451.47;5032171;28;20447;-73
2023/11/02 02:08:02;;;;;;;18.03;12.80;;;;;;;12.61;89.45;94454.91;5033273;28;20794;-72
2023/11/02 02:10:43;;;;;;;20.53;12.63;;;;;;;12.61;89.26;94446.19;5031950;28;20482;-71
2023/11/02 02:13:22;;;;;;;14.73;12.33;;;;;;;12.80;89.78;94464.44;5034901;28;20452;-72
2023/11/02 02:16:08;;;;;;;21.90;12.67;;;;;;;12.85;89.53;94462.16;5035231;28;20444;-72
2023/11/02 02:18:42;;;;;;;18.47;11.70;;;;;;;12.92;89.36;94460.56;5033869;28;20479;-73
2023/11/02 02:21:16;;;;;;;13.60;10.90;;;;;;;12.94;88.80;94453.34;5015913;28;20450;-73
2023/11/02 02:23:48;;;;;;;11.97;9.87;;;;;;;13.01;88.36;94454.38;5034346;28;20451;-73
2023/11/02 02:26:39;;;;;;;15.30;11.10;;;;;;;12.94;88.76;94453.34;5034471;28;20458;-73
2023/11/02 02:29:47;;;;;;;15.80;9.90;;;;;;;12.92;88.94;94442.13;5035095;28;20444;-72
2023/11/02 02:32:50;;;;;;;15.00;11.80;;;;;;;12.48;91.18;94436.06;4934914;29;20838;-73
2023/11/02 02:35:23;;;;;;;19.10;11.23;;;;;;;12.31;91.71;94431.66;4934858;29;20444;-72
2023/11/02 02:37:53;;;;;;;15.70;10.43;;;;;;;12.11;91.58;94423.09;4918894;29;20457;-73
2023/11/02 02:40:27;;;;;;;14.23;11.80;;;;;;;12.20;91.34;94405.59;4934981;29;20507;-73
2023/11/02 02:42:57;;;;;;;16.63;10.93;;;;;;;12.15;92.46;94413.13;4934881;29;20434;-74
2023/11/02 02:45:28;;;;;;;21.03;11.00;;;;;;;12.21;92.73;94401.97;4934860;29;20499;-73
2023/11/02 02:47:59;;;;;;;14.73;10.17;;;;;;;12.21;91.73;94413.34;4935587;29;20457;-72
2023/11/02 02:50:29;;;;;;;13.40;9.53;;;;;;;12.35;91.94;94410.16;4934756;29;20498;-73
2023/11/02 02:52:58;;;;;;;11.57;9.77;;;;;;;12.44;91.48;94402.34;4935082;29;20447;-73
2023/11/02 02:55:27;;;;;;;17.27;10.23;;;;;;;12.49;91.35;94402.69;4935195;29;20452;-72
2023/11/02 02:57:58;;;;;;;13.07;10.13;;;;;;;12.58;90.91;94404.41;4935120;29;20946;-72
2023/11/02 03:00:27;;;;;;;9.70;8.70;;;;;;;12.68;90.32;94405.13;4918440;29;20450;-72
2023/11/02 03:02:55;;;;;;;12.63;9.67;;;;;;;12.68;90.01;94389.31;4919648;29;20485;-73
2023/11/02 03:05:23;;;;;;;16.97;10.43;;;;;;;12.58;89.91;94388.59;4935634;29;20456;-73
2023/11/02 03:07:53;;;;;;;15.13;8.67;;;;;;;12.53;90.42;94393.50;4959212;28;20451;-73
2023/11/02 03:10:21;;;;;;;15.70;9.23;;;;;;;12.47;90.59;94386.22;5033839;28;20841;-77
2023/11/02 03:12:50;;;;;;;9.73;8.77;;;;;;;12.44;90.18;94383.91;5034398;28;20448;-73
2023/11/02 03:15:19;;;;;;;10.63;7.93;;;;;;;12.39;90.18;94390.44;5033080;28;20447;-73
2023/11/02 03:17:58;;;;;;;12.00;8.43;;;;;;;12.48;90.30;94399.25;5033429;28;20448;-73
2023/11/02 03:20:27;;;;;;;9.70;8.23;;;;;;;12.58;90.92;94413.13;5033745;28;20510;-73
2023/11/02 03:23:03;;;;;;;12.60;9.60;;;;;;;12.63;90.46;94420.53;5033192;28;20453;-74
2023/11/02 03:25:42;;;;;;;16.50;9.80;;;;;;;12.64;90.59;94414.31;5033838;28;20473;-72
2023/11/02 03:28:22;;;;;;;11.90;8.77;;;;;;;12.71;90.64;94425.84;5032635;28;20447;-73
2023/11/02 03:30:56;;;;;;;12.73;9.33;;;;;;;12.74;90.19;94425.56;5032923;28;20494;-72
2023/11/02 03:33:33;;;;;;;10.60;8.93;;;;;;;12.78;90.13;94426.91;5032664;28;20443;-73
2023/11/02 03:36:20;;;;;;;12.37;8.87;;;;;;;12.80;89.90;94422.31;5033316;28;20516;-72
2023/11/02 03:39:04;;;;;;;13.83;10.00;;;;;;;12.60;90.22;94419.06;5033875;28;20455;-72
2023/11/02 03:41:56;;;;;;;14.20;9.73;;;;;;;12.56;91.55;94420.34;5033540;28;20945;-73
2023/11/02 03:44:34;;;;;;;10.43;8.60;;;;;;;12.45;90.89;94419.78;5033953;28;20945;-73
2023/11/02 03:47:15;;;;;;;15.77;9.53;;;;;;;12.45;92.11;94427.66;5033980;28;20440;-73
2023/11/02 03:49:48;;;;;;;17.50;10.57;;;;;;;12.51;92.72;94441.03;5034094;28;20448;-74
2023/11/02 03:52:22;;;;;;;19.63;10.00;;;;;;;12.62;94.42;94450.47;5034069;28;20451;-73
2023/11/02 03:55:11;;;;;;;21.90;11.47;;;;;;;12.70;95.22;94451.34;5033450;28;20445;-72
2023/11/02 03:57:49;;;;;;;11.17;8.67;;;;;;;12.72;94.48;94440.66;5032779;28;20447;-73
2023/11/02 04:00:21;;;;;;;19.33;10.57;;;;;;;12.76;94.27;94436.78;5032507;28;20471;-73
2023/11/02 04:02:49;;;;;;;12.03;9.23;;;;;;;12.74;93.92;94437.91;5030709;28;20526;-74
2023/11/02 04:05:21;;;;;;;12.87;10.20;;;;;;;12.78;94.96;94442.72;5033693;28;20456;-75
2023/11/02 04:07:57;;;;;;;14.30;10.80;;;;;;;12.86;94.63;94442.75;5032738;28;20448;-73
2023/11/02 04:10:27;;;;;;;14.70;10.47;;;;;;;12.93;94.70;94435.88;5043764;28;20483;-73
2023/11/02 04:13:05;;;;;;;15.90;10.83;;;;;;;12.98;94.34;94436.25;5052226;28;20452;-73
2023/11/02 04:15:32;;;;;;;11.80;9.67;;;;;;;13.05;95.78;94433.81;5052549;28;20482;-73
2023/11/02 04:17:59;;;;;;;14.67;10.87;;;;;;;13.03;96.52;94427.91;5052420;28;20445;-73
2023/11/02 04:20:26;;;;;;;16.03;11.53;;;;;;;13.10;96.19;94439.44;5056748;28;20502;-74
2023/11/02 04:22:54;;;;;;;14.27;9.40;;;;;;;13.16;96.23;94430.09;5056422;28;20442;-74
2023/11/02 04:25:20;;;;;;;15.97;10.37;;;;;;;13.21;94.95;94444.47;5056785;28;20506;-73
2023/11/02 04:27:49;;;;;;;14.70;10.87;;;;;;;13.21;95.87;94439.19;5056928;28;20453;-73
2023/11/02 04:30:16;;;;;;;15.43;9.67;;;;;;;13.27;95.00;94441.19;5057200;28;20491;-74
2023/11/02 04:32:43;;;;;;;18.23;12.43;;;;;;;13.28;95.62;94423.59;5056719;28;20478;-74
2023/11/02 04:35:11;;;;;;;11.63;10.43;;;;;;;13.26;95.69;94420.28;5056814;28;20530;-73
2023/11/02 04:37:38;;;;;;;17.57;10.83;;;;;;;13.23;95.37;94421.44;5056937;28;20483;-73
2023/11/02 04:40:08;;;;;;;14.67;10.40;;;;;;;13.05;95.65;94423.28;5056488;28;20447;-72
2023/11/02 04:42:35;;;;;;;13.53;10.47;;;;;;;12.83;96.59;94414.09;5038831;28;20496;-73
2023/11/02 04:45:03;;;;;;;14.60;10.53;;;;;;;12.63;98.08;94408.22;5036447;28;20806;-74
2023/11/02 04:47:30;;;;;;;16.20;11.07;;;;;;;12.48;98.50;94409.75;5037693;28;20455;-73
2023/11/02 04:49:58;;;;;;;16.47;12.00;;;;;;;12.31;100.00;94411.44;5002058;28;20448;-73
2023/11/02 04:52:35;;;;;;;15.10;11.40;;;;;;;12.38;100.00;94416.91;5037710;28;20478;-74
2023/11/02 04:55:02;;;;;;;16.10;11.60;;;;;;;12.17;100.00;94425.13;5038045;28;20474;-72
2023/11/02 04:57:29;;;;;;;131.87;79.73;;;;;;;13.62;100.00;94418.31;5037373;28;20447;-74
2023/11/02 04:59:56;;;;;;;59.90;39.07;;;;;;;14.95;98.33;94438.38;5036611;28;20438;-75
2023/11/02 05:02:24;;;;;;;37.57;25.23;;;;;;;15.55;90.14;94445.81;5037061;28;20446;-76
2023/11/02 05:04:51;;;;;;;13.93;10.93;;;;;;;16.01;83.83;94449.44;5036765;28;20453;-75
2023/11/02 05:07:18;;;;;;;11.60;10.07;;;;;;;16.39;81.94;94458.31;5037154;28;20447;-75
2023/11/02 05:09:45;;;;;;;10.70;8.80;;;;;;;16.88;78.25;94452.69;5037513;28;20794;-75
2023/11/02 05:12:12;;;;;;;11.77;9.90;;;;;;;16.87;79.53;94457.16;5037528;28;20568;-75
2023/11/02 05:14:39;;;;;;;13.40;9.30;;;;;;;17.13;77.69;94453.28;5036254;28;20453;-74
2023/11/02 05:17:06;;;;;;;10.37;9.27;;;;;;;17.51;75.84;94457.50;5017338;28;20444;-74
2023/11/02 05:19:34;;;;;;;10.83;8.50;;;;;;;17.60;75.88;94453.75;5035873;28;20473;-75
2023/11/02 05:22:01;;;;;;;11.83;10.50;;;;;;;17.42;75.17;94457.78;5052254;28;20472;-75
2023/11/02 05:24:28;;;;;;;13.30;9.77;;;;;;;17.63;74.90;94452.56;5056321;28;20821;-74
2023/11/02 05:26:55;;;;;;;13.23;10.47;;;;;;;17.50;71.66;94453.22;5022008;28;20435;-74
2023/11/02 05:29:22;;;;;;;20.17;10.63;;;;;;;17.13;71.77;94453.28;5037414;28;20447;-74
2023/11/02 05:31:49;;;;;;;18.70;14.67;;;;;;;16.59;74.42;94454.19;5056211;28;20487;-73
2023/11/02 05:34:16;;;;;;;29.23;20.47;;;;;;;16.02;76.06;94446.63;5020059;28;20450;-73
2023/11/02 05:36:44;;;;;;;20.80;14.87;;;;;;;15.52;77.82;94438.22;5054912;28;20440;-73
2023/11/02 05:39:11;;;;;;;17.07;12.20;;;;;;;14.92;81.17;94441.34;5055082;28;20456;-73
2023/11/02 05:41:38;;;;;;;13.17;10.23;;;;;;;14.48;83.84;94433.81;5020074;28;20444;-73
2023/11/02 05:44:06;;;;;;;13.17;11.47;;;;;;;13.98;85.74;94426.78;5054763;28;20442;-71
2023/11/02 05:46:33;;;;;;;16.93;11.30;;;;;;;13.93;87.55;94434.38;5054969;28;20808;-73
2023/11/02 05:49:00;;;;;;;14.47;11.63;;;;;;;13.50;89.15;94433.56;5055329;28;20445;-73
2023/11/02 05:51:26;;;;;;;18.60;11.50;;;;;;;13.31;90.31;94429.38;5036062;28;20485;-73
2023/11/02 05:53:55;;;;;;;20.50;12.03;;;;;;;13.18;91.18;94431.63;5054988;28;20458;-72
2023/11/02 05:56:21;;;;;;;13.27;11.20;;;;;;;13.10;92.58;94431.53;5054819;28;20452;-73
2023/11/02 05:58:53;;;;;;;14.70;10.70;;;;;;;13.00;93.54;94444.81;5054961;28;20812;-73
2023/11/02 06:01:20;;;;;;;12.80;10.50;;;;;;;12.79;93.80;94447.00;5021515;28;20462;-73
2023/11/02 06:03:47;;;;;;;12.57;10.60;;;;;;;12.70;94.50;94455.81;5055219;28;20519;-72
2023/11/02 06:06:14;;;;;;;16.07;11.70;;;;;;;12.63;96.28;94449.50;5054576;28;20965;-73
2023/11/02 06:08:41;;;;;;;17.67;12.37;;;;;;;12.53;96.74;94444.34;5019424;28;20548;-73
2023/11/02 06:11:09;;;;;;;17.77;12.00;;;;;;;12.49;97.49;94452.69;5054854;28;20482;-73
2023/11/02 06:13:36;;;;;;;14.80;12.63;;;;;;;12.44;97.80;94444.44;5054591;28;20482;-73
2023/11/02 06:16:03;;;;;;;16.60;11.80;;;;;;;12.17;99.20;94443.56;5055242;28;20500;-73
2023/11/02 06:18:30;;;;;;;17.87;12.47;;;;;;;12.04;100.00;94441.28;5054755;28;20474;-73
2023/11/02 06:20:58;;;;;;;18.23;12.10;;;;;;;11.63;100.00;94426.03;5055890;28;20455;-73
2023/11/02 06:23:24;;;;;;;16.63;11.37;;;;;;;11.43;100.00;94427.94;5054506;28;20454;-72
2023/11/02 06:25:51;;;;;;;18.17;13.10;;;;;;;11.38;100.00;94425.75;5055706;28;20443;-73
2023/11/02 06:28:23;;;;;;;23.73;14.10;;;;;;;11.18;100.00;94424.19;5055304;28;20446;-73
2023/11/02 06:30:51;;;;;;;21.40;13.57;;;;;;;11.30;100.00;94427.47;5054270;28;20481;-73
2023/11/02 06:33:24;;;;;;;21.40;13.67;;;;;;;11.48;100.00;94431.78;5019597;28;20445;-73
2023/11/02 06:35:51;;;;;;;19.43;13.57;;;;;;;11.54;100.00;94433.00;5053838;28;20537;-72
2023/11/02 06:38:21;;;;;;;17.93;13.17;;;;;;;11.50;100.00;94431.63;5019101;28;20453;-73
2023/11/02 06:40:48;;;;;;;23.40;14.80;;;;;;;11.43;100.00;94434.03;5053278;28;20813;-73
2023/11/02 06:43:15;;;;;;;22.57;14.20;;;;;;;11.32;100.00;94425.53;5054961;28;20438;-73
2023/11/02 06:45:43;;;;;;;18.60;13.33;;;;;;;10.83;100.00;94433.59;5055039;28;20952;-73
2023/11/02 06:48:10;;;;;;;20.00;13.30;;;;;;;10.88;100.00;94435.78;5054953;28;20442;-74
2023/11/02 06:50:37;;;;;;;22.73;13.37;;;;;;;10.83;100.00;94430.13;5054365;28;20449;-74
2023/11/02 06:53:04;;;;;;;16.63;12.40;;;;;;;11.02;100.00;94435.31;5036121;28;20430;-73
2023/11/02 06:55:30;;;;;;;17.03;12.33;;;;;;;11.10;100.00;94434.59;5053968;28;20438;-74
2023/11/02 06:57:57;;;;;;;25.00;13.87;;;;;;;11.31;100.00;94434.38;5055353;28;20442;-73
2023/11/02 07:00:24;;;;;;;17.10;12.50;;;;;;;11.44;100.00;94430.44;5020094;28;20450;-73
2023/11/02 07:02:53;;;;;;;20.27;13.67;;;;;;;11.48;100.00;94437.03;5055264;28;20453;-74
2023/11/02 07:05:19;;;;;;;21.90;12.80;;;;;;;11.54;100.00;94434.78;5055024;28;20450;-74
2023/11/02 07:07:49;;;;;;;27.07;14.60;;;;;;;11.73;100.00;94437.31;5054718;28;20446;-75
2023/11/02 07:10:16;;;;;;;16.67;11.73;;;;;;;11.85;100.00;94445.84;4987103;28;20435;-75
2023/11/02 07:12:43;;;;;;;18.60;13.97;;;;;;;12.01;100.00;94438.13;5035220;28;20507;-75
2023/11/02 07:15:11;;;;;;;13.90;12.40;;;;;;;12.15;100.00;94437.63;5035159;28;20484;-73
2023/11/02 07:17:38;;;;;;;26.37;14.80;;;;;;;12.02;100.00;94437.16;5032887;28;20463;-73
2023/11/02 07:20:08;;;;;;;28.97;16.23;;;;;;;12.05;100.00;94426.31;5031861;28;20483;-74
2023/11/02 07:22:35;;;;;;;17.73;13.50;;;;;;;12.18;100.00;94415.44;4999976;28;20436;-74
2023/11/02 07:25:02;;;;;;;20.33;13.97;;;;;;;12.36;100.00;94416.22;5034771;28;20440;-74
2023/11/02 07:27:30;;;;;;;16.90;12.20;;;;;;;12.38;100.00;94420.34;5015957;28;20427;-72
2023/11/02 07:29:57;;;;;;;18.03;12.03;;;;;;;12.47;100.00;94429.16;5033881;28;20448;-74
2023/11/02 07:32:24;;;;;;;23.80;14.90;;;;;;;12.55;100.00;94426.59;5033339;28;20484;-73
2023/11/02 07:34:51;;;;;;;20.60;13.70;;;;;;;12.63;100.00;94423.19;5033145;28;20435;-72
2023/11/02 07:37:19;;;;;;;17.97;14.30;;;;;;;12.68;100.00;94420.91;5048638;28;20562;-73
2023/11/02 07:39:46;;;;;;;23.23;15.07;;;;;;;12.74;100.00;94420.31;5053337;28;20440;-72
2023/11/02 07:42:13;;;;;;;19.57;13.60;;;;;;;12.71;100.00;94413.53;5041953;28;20480;-73
2023/11/02 07:44:39;;;;;;;20.30;14.50;;;;;;;12.73;100.00;94418.66;5053196;28;20471;-72
2023/11/02 07:47:07;;;;;;;23.30;15.73;;;;;;;12.67;100.00;94421.88;5053988;28;20450;-73
2023/11/02 07:49:33;;;;;;;25.50;16.40;;;;;;;12.63;100.00;94425.81;5054096;28;20446;-74
2023/11/02 07:52:02;;;;;;;23.73;14.60;;;;;;;12.63;100.00;94420.53;5041407;28;20484;-73
2023/11/02 07:54:34;;;;;;;26.57;15.57;;;;;;;12.68;100.00;94420.91;5017846;28;20522;-73
2023/11/02 07:57:07;;;;;;;30.23;16.50;;;;;;;12.83;100.00;94422.00;5038338;28;20955;-72
2023/11/02 07:59:33;;;;;;;26.70;16.67;;;;;;;12.97;100.00;94417.97;5045631;28;20479;-73
2023/11/02 08:02:00;;;;;;;33.23;15.40;;;;;;;13.10;100.00;94414.91;5049928;28;20931;-73
2023/11/02 08:04:27;;;;;;;23.80;14.23;;;;;;;13.13;100.00;94418.06;5037215;28;20456;-72
2023/11/02 08:06:54;;;;;;;40.30;15.80;;;;;;;13.12;100.00;94418.22;5056711;28;20448;-73
2023/11/02 08:09:21;;;;;;;19.83;14.23;;;;;;;13.14;100.00;94417.06;5056515;28;20455;-72
2023/11/02 08:11:49;;;;;;;14.63;12.30;;;;;;;13.00;100.00;94415.00;5056280;28;20490;-73
2023/11/02 08:14:17;;;;;;;18.57;13.47;;;;;;;12.89;100.00;94424.00;5055955;28;20972;-73
2023/11/02 08:16:43;;;;;;;17.93;12.30;;;;;;;12.81;100.00;94416.06;5056189;28;20447;-73
2023/11/02 08:19:10;;;;;;;19.97;13.13;;;;;;;12.73;100.00;94409.94;5056959;28;20991;-73
2023/11/02 08:21:37;;;;;;;18.37;12.70;;;;;;;12.65;100.00;94405.41;5022189;28;20530;-73
2023/11/02 08:24:04;;;;;;;18.40;12.23;;;;;;;12.69;100.00;94390.97;5057456;28;20438;-72
2023/11/02 08:26:31;;;;;;;15.73;12.60;;;;;;;12.85;100.00;94395.53;5056840;28;20454;-72
2023/11/02 08:28:59;;;;;;;15.87;11.20;;;;;;;13.03;100.00;94401.56;5057165;28;20446;-72
2023/11/02 08:31:28;;;;;;;17.03;12.17;;;;;;;13.21;100.00;94401.50;5056201;28;20486;-72
2023/11/02 08:33:55;;;;;;;15.53;10.87;;;;;;;13.40;100.00;94398.63;5056168;28;21137;-73
2023/11/02 08:36:23;;;;;;;19.67;12.97;;;;;;;13.56;100.00;94395.19;5056062;28;20440;-73
2023/11/02 08:38:50;;;;;;;14.80;10.10;;;;;;;13.67;100.00;94394.09;5055873;28;20509;-73
2023/11/02 08:41:21;;;;;;;12.93;11.57;;;;;;;13.60;100.00;94400.00;5056662;28;20440;-73
2023/11/02 08:43:50;;;;;;;14.23;9.90;;;;;;;13.57;99.17;94397.66;5056938;28;20483;-73
2023/11/02 08:46:20;;;;;;;16.10;12.50;;;;;;;13.71;100.00;94388.31;5038454;28;20931;-73
2023/11/02 08:48:47;;;;;;;16.53;12.07;;;;;;;13.73;98.94;94390.81;5057087;28;20745;-71
2023/11/02 08:51:16;;;;;;;14.13;12.60;;;;;;;13.81;99.87;94393.44;5056703;28;20450;-72
2023/11/02 08:53:43;;;;;;;14.13;10.90;;;;;;;13.92;100.00;94383.44;5055606;28;20452;-73
2023/11/02 08:56:11;;;;;;;18.17;11.73;;;;;;;14.01;97.74;94376.34;5056027;28;20476;-73
2023/11/02 08:58:42;;;;;;;17.90;11.80;;;;;;;14.10;96.97;94375.34;5055796;28;20441;-72
2023/11/02 09:01:10;;;;;;;15.70;11.13;;;;;;;14.14;97.14;94368.75;5057024;28;20484;-73
2023/11/02 09:03:39;;;;;;;16.63;10.53;;;;;;;14.17;96.69;94379.00;5054997;28;20465;-72
2023/11/02 09:06:09;;;;;;;14.40;11.13;;;;;;;14.24;97.38;94374.72;5055732;28;20469;-73
2023/11/02 09:08:40;;;;;;;15.93;12.50;;;;;;;14.27;96.59;94371.75;5055943;28;20987;-72
2023/11/02 09:11:07;;;;;;;19.00;10.73;;;;;;;14.28;96.32;94369.94;5055907;28;20953;-72
2023/11/02 09:13:34;;;;;;;12.60;10.10;;;;;;;14.21;96.47;94368.94;5055238;28;20442;-73
2023/11/02 09:16:01;;;;;;;12.93;11.13;;;;;;;14.16;96.17;94371.22;5055858;28;20791;-72
2023/11/02 09:18:28;;;;;;;14.00;12.40;;;;;;;14.13;96.50;94369.75;5055724;28;20465;-72
2023/11/02 09:20:56;;;;;;;14.57;10.77;;;;;;;14.05;96.75;94374.19;5054865;28;20449;-72
2023/11/02 09:23:23;;;;;;;15.13;11.03;;;;;;;13.95;97.59;94366.44;5054993;28;20453;-72
2023/11/02 09:25:50;;;;;;;16.20;11.20;;;;;;;13.98;97.50;94366.13;5055413;28;20989;-73
2023/11/02 09:28:17;;;;;;;16.73;11.40;;;;;;;13.97;99.04;94355.72;5055438;28;20490;-73
2023/11/02 09:30:45;;;;;;;17.80;12.13;;;;;;;13.99;98.74;94351.13;5054820;28;20535;-73
2023/11/02 09:33:12;;;;;;;14.10;11.73;;;;;;;13.94;99.34;94351.63;5054151;28;20484;-73
2023/11/02 09:35:40;;;;;;;20.83;11.67;;;;;;;13.98;100.00;94339.75;5020592;28;20454;-73
2023/11/02 09:38:08;;;;;;;14.43;11.37;;;;;;;13.84;100.00;94325.38;5056119;28;20452;-72
2023/11/02 09:40:35;;;;;;;13.07;11.13;;;;;;;13.85;100.00;94332.28;5056141;28;20449;-72
2023/11/02 09:43:04;;;;;;;17.50;11.50;;;;;;;13.90;100.00;94327.38;5055327;28;20448;-73
2023/11/02 09:45:32;;;;;;;14.57;12.10;;;;;;;14.11;100.00;94326.88;5053381;28;20447;-72
2023/11/02 09:48:00;;;;;;;22.00;12.80;;;;;;;14.31;100.00;94323.91;5054885;28;20777;-73
2023/11/02 09:50:27;;;;;;;15.83;11.20;;;;;;;14.32;99.21;94329.00;5055494;28;20813;-73
2023/11/02 09:52:55;;;;;;;14.10;11.00;;;;;;;14.40;100.00;94325.53;5054782;28;20478;-72
2023/11/02 09:55:24;;;;;;;19.50;11.40;;;;;;;14.57;100.00;94316.63;5055621;28;20460;-71
2023/11/02 09:57:51;;;;;;;18.30;11.87;;;;;;;14.69;98.40;94317.09;5055555;28;20446;-73
2023/11/02 10:00:18;;;;;;;19.00;13.33;;;;;;;14.81;99.17;94313.94;5055695;28;20544;-74
2023/11/02 10:02:48;;;;;;;18.03;11.73;;;;;;;14.96;99.21;94313.22;5055141;28;20442;-73
2023/11/02 10:05:15;;;;;;;21.20;12.67;;;;;;;15.03;97.99;94312.34;5054559;28;20446;-73
2023/11/02 10:07:42;;;;;;;13.93;12.00;;;;;;;15.14;97.21;94313.81;5054270;28;20437;-73
2023/11/02 10:10:10;;;;;;;22.50;13.90;;;;;;;15.21;96.88;94306.84;5054153;28;20441;-72
2023/11/02 10:12:39;;;;;;;20.37;11.93;;;;;;;15.36;97.59;94299.84;5018679;28;20477;-73
2023/11/02 10:15:09;;;;;;;23.53;12.43;;;;;;;15.37;94.81;94295.38;5054087;28;20442;-73
2023/11/02 10:17:36;;;;;;;18.30;10.77;;;;;;;15.32;92.36;94302.97;5054243;28;20849;-73
2023/11/02 10:20:11;;;;;;;16.40;11.13;;;;;;;15.36;94.84;94289.25;5054337;28;20474;-73
2023/11/02 10:22:38;;;;;;;14.47;11.30;;;;;;;15.32;92.48;94284.47;5053611;28;20459;-73
2023/11/02 10:25:06;;;;;;;17.57;11.90;;;;;;;15.32;91.79;94293.22;5053914;28;20448;-72
2023/11/02 10:27:33;;;;;;;26.90;12.13;;;;;;;15.35;93.32;94286.78;5018542;28;20450;-72
2023/11/02 10:30:01;;;;;;;18.40;11.57;;;;;;;15.44;93.56;94281.28;5053091;28;20762;-73
2023/11/02 10:32:29;;;;;;;16.07;12.30;;;;;;;15.53;91.97;94282.03;5034233;28;20482;-73
2023/11/02 10:34:57;;;;;;;17.00;11.20;;;;;;;15.56;90.70;94283.50;5053361;28;20446;-72
2023/11/02 10:37:32;;;;;;;20.30;11.20;;;;;;;15.58;90.98;94278.84;5053730;28;20437;-73
2023/11/02 10:39:59;;;;;;;17.27;11.43;;;;;;;15.64;92.97;94280.84;5053334;28;20441;-72
2023/11/02 10:42:27;;;;;;;17.43;10.83;;;;;;;15.68;89.84;94282.16;5053178;28;20842;-73
2023/11/02 10:44:56;;;;;;;15.40;12.13;;;;;;;15.54;89.97;94280.22;5052983;28;20774;-73
2023/11/02 10:47:29;;;;;;;16.30;12.10;;;;;;;15.59;90.64;94280.53;5052649;28;20442;-73
2023/11/02 10:49:58;;;;;;;12.20;10.97;;;;;;;15.65;91.96;94285.16;5052654;28;20476;-73
2023/11/02 10:52:29;;;;;;;18.70;10.73;;;;;;;15.74;93.05;94279.63;5052767;28;20848;-73
2023/11/02 10:55:08;;;;;;;14.40;11.87;;;;;;;15.80;92.74;94272.78;5052259;28;20461;-73
2023/11/02 10:57:37;;;;;;;13.97;11.37;;;;;;;15.84;94.41;94282.00;5052494;28;20453;-73
2023/11/02 11:00:05;;;;;;;23.67;14.77;;;;;;;15.79;92.62;94279.91;5052230;28;20444;-73
2023/11/02 11:02:35;;;;;;;17.40;11.87;;;;;;;15.79;92.12;94271.16;5052781;28;20476;-73
2023/11/02 11:05:05;;;;;;;20.57;14.07;;;;;;;15.76;92.31;94282.09;5053140;28;20454;-73
2023/11/02 11:07:33;;;;;;;21.07;12.77;;;;;;;15.81;92.72;94277.09;5018612;28;20446;-73
2023/11/02 11:10:01;;;;;;;23.50;14.90;;;;;;;15.82;93.54;94273.44;5053376;28;20453;-73
2023/11/02 11:12:30;;;;;;;25.33;14.97;;;;;;;15.86;94.77;94277.38;5051913;28;20475;-74
2023/11/02 11:14:58;;;;;;;26.53;15.93;;;;;;;15.79;92.57;94279.91;5051595;28;20440;-73
2023/11/02 11:17:24;;;;;;;25.30;15.80;;;;;;;15.68;92.21;94268.94;5052165;28;20444;-72
2023/11/02 11:19:53;;;;;;;21.27;16.00;;;;;;;15.69;92.88;94262.63;5043445;28;20487;-72
2023/11/02 11:22:27;;;;;;;29.30;15.67;;;;;;;15.65;91.93;94267.47;5040861;28;20444;-72
2023/11/02 11:24:55;;;;;;;30.77;17.17;;;;;;;15.59;91.59;94264.66;5041165;28;20443;-72
2023/11/02 11:27:31;;;;;;;19.90;14.83;;;;;;;15.57;92.09;94266.63;5051496;28;20930;-72
2023/11/02 11:29:58;;;;;;;24.60;16.07;;;;;;;15.49;91.63;94255.13;5052448;28;21022;-73
2023/11/02 11:32:32;;;;;;;24.50;16.13;;;;;;;15.47;92.25;94254.47;5052068;28;20509;-72
2023/11/02 11:35:09;;;;;;;25.23;16.00;;;;;;;15.52;91.66;94245.19;5051608;28;20467;-73