Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:03:02;;;;;;;8.43;1.20;;;;;;;10.27;32.12;92609.91;4998074;28;20045;-91
2024/02/11 00:05:28;;;;;;;1.95;1.08;;;;;;;10.93;32.34;92709.63;5049333;28;20041;-90
2024/02/11 00:08:09;;;;;;;3.30;1.15;;;;;;;11.25;32.03;92774.34;5041748;28;20132;-92
2024/02/11 00:10:50;;;;;;;;;;;;;;;;;;;;;
2024/02/11 00:13:15;;;;;;;1.95;1.05;;;;;;;10.91;31.96;92674.63;5046858;28;20025;-90
2024/02/11 00:15:42;;;;;;;1.83;1.00;;;;;;;10.94;31.96;92711.19;5046710;28;20074;-89
2024/02/11 00:18:08;;;;;;;1.77;1.02;;;;;;;11.12;32.55;92713.19;5044444;28;20032;-90
2024/02/11 00:20:33;;;;;;;2.17;1.20;;;;;;;11.04;32.46;92732.75;5044571;28;20041;-88
2024/02/11 00:23:00;;;;;;;2.85;1.30;;;;;;;11.01;32.21;92714.78;5042478;28;20048;-90
2024/02/11 00:25:26;;;;;;;1.85;1.10;;;;;;;10.79;32.30;92672.03;5041325;28;20041;-90
2024/02/11 00:27:54;;;;;;;3.22;1.30;;;;;;;11.45;32.36;92770.63;5061811;28;20032;-91
2024/02/11 00:30:23;;;;;;;4.28;1.30;;;;;;;11.83;31.38;92765.50;5025856;28;20041;-90
2024/02/11 00:32:50;;;;;;;1.63;1.10;;;;;;;11.54;31.62;92712.72;5019704;28;20538;-90
2024/02/11 00:35:46;;;;;;;3.78;1.20;;;;;;;11.04;31.40;92621.00;5027377;28;20045;-90
2024/02/11 00:38:17;;;;;;;3.28;1.30;;;;;;;11.92;31.42;92707.50;4992635;28;20047;-89
2024/02/11 00:40:49;;;;;;;2.00;1.20;;;;;;;12.39;30.46;92735.88;5021036;28;20048;-90
2024/02/11 00:43:15;;;;;;;3.53;1.45;;;;;;;11.05;31.84;92648.41;5024138;28;20033;-90
2024/02/11 00:45:41;;;;;;;4.57;1.20;;;;;;;11.95;31.78;92688.13;5023824;28;20037;-91
2024/02/11 00:48:37;;;;;;;1.55;1.20;;;;;;;11.37;32.01;92705.03;5020282;28;20485;-89
2024/02/11 00:51:02;;;;;;;3.47;1.13;;;;;;;11.17;31.89;92625.13;5023288;28;20037;-90
2024/02/11 00:53:28;;;;;;;7.10;1.58;;;;;;;11.24;32.01;92645.81;5030843;28;20462;-90
2024/02/11 00:56:03;;;;;;;2.15;1.35;;;;;;;11.25;32.73;92750.38;5022312;28;20295;-89
2024/02/11 00:58:33;;;;;;;2.25;1.48;;;;;;;10.51;33.14;92656.13;5025613;28;20033;-89
2024/02/11 01:00:59;;;;;;;5.32;2.40;;;;;;;10.93;32.75;92701.66;5017385;28;20029;-89
2024/02/11 01:03:25;;;;;;;2.10;1.70;;;;;;;10.85;33.71;92761.13;5023306;28;20052;-90
2024/02/11 01:05:52;;;;;;;2.70;1.80;;;;;;;10.17;33.65;92629.00;5020942;28;20041;-90
2024/02/11 01:08:17;;;;;;;4.72;1.50;;;;;;;10.11;33.78;92621.63;5031283;28;20500;-90
2024/02/11 01:10:46;;;;;;;3.00;1.60;;;;;;;11.20;33.29;92713.38;5035005;28;20064;-90
2024/02/11 01:13:13;;;;;;;2.08;1.17;;;;;;;10.79;32.91;92621.53;5023297;28;20401;-90
2024/02/11 01:15:38;;;;;;;2.08;1.35;;;;;;;11.12;31.99;92588.13;5019753;28;20120;-90
2024/02/11 01:18:06;;;;;;;2.65;1.60;;;;;;;11.30;32.33;92643.63;5026394;28;20561;-90
2024/02/11 01:20:32;;;;;;;2.22;1.38;;;;;;;11.20;32.63;92692.84;5025768;28;20041;-90
2024/02/11 01:22:58;;;;;;;5.35;1.42;;;;;;;10.93;33.25;92646.56;5014831;28;20036;-89
2024/02/11 01:25:24;;;;;;;5.85;1.88;;;;;;;10.62;33.04;92574.75;5021722;28;20095;-89
2024/02/11 01:27:50;;;;;;;5.15;1.45;;;;;;;11.44;32.40;92686.59;5024068;28;20622;-90
2024/02/11 01:30:20;;;;;;;1.88;1.15;;;;;;;10.92;33.54;92665.53;5020187;28;20143;-89
2024/02/11 01:32:47;;;;;;;3.85;1.38;;;;;;;11.40;32.42;92683.81;5033328;28;20039;-90
2024/02/11 01:35:13;;;;;;;4.43;1.48;;;;;;;11.77;32.66;92742.16;5036676;28;20120;-90
2024/02/11 01:37:41;;;;;;;3.60;1.60;;;;;;;11.64;32.47;92724.72;5017794;28;20040;-89
2024/02/11 01:40:21;;;;;;;2.75;1.88;;;;;;;11.57;32.93;92725.31;5025680;28;20044;-90
2024/02/11 01:42:48;;;;;;;3.65;1.90;;;;;;;10.94;33.90;92673.97;5042678;28;20016;-91
2024/02/11 01:45:14;;;;;;;5.55;1.73;;;;;;;10.63;34.19;92664.03;5044332;28;20183;-90
2024/02/11 01:47:43;;;;;;;6.50;1.83;;;;;;;10.06;34.68;92601.38;5027749;28;20044;-91
2024/02/11 01:50:16;;;;;;;3.60;1.83;;;;;;;10.05;34.36;92560.00;5044864;28;20501;-90
2024/02/11 01:52:42;;;;;;;6.43;1.67;;;;;;;10.18;34.75;92590.69;5027339;28;20540;-90
2024/02/11 01:55:17;;;;;;;3.35;1.67;;;;;;;9.98;35.23;92569.63;5017515;28;20029;-90
2024/02/11 01:57:45;;;;;;;3.67;2.30;;;;;;;10.12;35.29;92647.09;5031156;28;20024;-90
2024/02/11 02:00:11;;;;;;;2.58;1.60;;;;;;;10.83;34.39;92663.03;5045830;28;20500;-90
2024/02/11 02:02:42;;;;;;;2.58;2.00;;;;;;;9.81;34.75;92533.53;5042257;28;20167;-89
2024/02/11 02:05:08;;;;;;;6.13;1.83;;;;;;;10.30;34.47;92579.25;5047928;28;20098;-90
2024/02/11 02:07:34;;;;;;;2.60;1.50;;;;;;;10.74;34.83;92676.50;5024953;28;20087;-90
2024/02/11 02:10:03;;;;;;;3.72;1.67;;;;;;;11.05;33.91;92632.44;5042005;28;20491;-90
2024/02/11 02:12:32;;;;;;;5.78;2.70;;;;;;;11.33;33.24;92637.63;5026108;28;20044;-90
2024/02/11 02:14:58;;;;;;;4.55;2.25;;;;;;;11.23;33.23;92633.63;5039726;28;20265;-90
2024/02/11 02:17:23;;;;;;;3.85;1.70;;;;;;;11.09;32.65;92564.88;5045400;28;20522;-89
2024/02/11 02:19:51;;;;;;;3.08;1.10;;;;;;;11.08;32.52;92543.94;5038684;28;20037;-90
2024/02/11 02:22:19;;;;;;;1.38;1.23;;;;;;;11.18;32.80;92642.63;5012653;28;20551;-90
2024/02/11 02:24:44;;;;;;;3.40;1.23;;;;;;;10.97;32.58;92567.63;5015253;28;20508;-90
2024/02/11 02:27:15;;;;;;;5.03;1.50;;;;;;;11.36;32.70;92607.66;5041030;28;20159;-90
2024/02/11 02:29:41;;;;;;;3.83;1.20;;;;;;;11.46;32.68;92636.41;5025904;28;20040;-89
2024/02/11 02:32:09;;;;;;;3.63;1.45;;;;;;;11.25;33.28;92659.91;5023933;28;20048;-90
2024/02/11 02:34:40;;;;;;;3.40;1.35;;;;;;;10.72;33.21;92575.00;5005168;28;20088;-90
2024/02/11 02:37:11;;;;;;;2.50;1.30;;;;;;;11.80;32.92;92658.88;5007961;28;20599;-90
2024/02/11 02:40:11;;;;;;;1.90;1.48;;;;;;;12.08;32.39;92640.06;5026640;28;20041;-90
2024/02/11 02:42:40;;;;;;;4.05;1.38;;;;;;;11.35;31.81;92520.94;5016542;28;20119;-90
2024/02/11 02:45:06;;;;;;;2.10;1.13;;;;;;;11.38;31.97;92522.91;5025984;28;20028;-89
2024/02/11 02:47:35;;;;;;;4.70;1.50;;;;;;;12.08;31.45;92648.06;5022698;28;20072;-88
2024/02/11 02:50:02;;;;;;;3.35;1.25;;;;;;;11.64;32.58;92634.94;5025882;28;20045;-90
2024/02/11 02:52:28;;;;;;;4.45;1.10;;;;;;;10.65;33.37;92550.16;5020223;28;20060;-89
2024/02/11 02:54:57;;;;;;;4.43;1.30;;;;;;;11.57;32.57;92632.91;5028220;28;20012;-90
2024/02/11 02:57:23;;;;;;;5.53;1.08;;;;;;;11.33;33.21;92648.28;5038246;28;20127;-91
2024/02/11 02:59:49;;;;;;;4.60;1.75;;;;;;;10.30;34.61;92597.84;5025901;28;20033;-89
2024/02/11 03:02:21;;;;;;;4.70;1.42;;;;;;;10.56;34.65;92639.94;5041085;28;20044;-90
2024/02/11 03:04:47;;;;;;;7.05;1.27;;;;;;;10.86;34.19;92624.34;5017432;28;20033;-90
2024/02/11 03:07:12;;;;;;;1.88;1.15;;;;;;;10.56;33.69;92594.75;5028154;28;20067;-90
2024/02/11 03:09:38;;;;;;;1.65;1.00;;;;;;;10.65;33.55;92620.06;5031345;28;20430;-90
2024/02/11 03:12:04;;;;;;;3.50;1.25;;;;;;;10.63;33.54;92584.28;5033665;28;20055;-90
2024/02/11 03:14:31;;;;;;;1.77;1.17;;;;;;;10.77;33.79;92645.00;5049740;28;20044;-90
2024/02/11 03:17:31;;;;;;;3.75;1.25;;;;;;;10.62;33.07;92535.66;5040875;28;20120;-90
2024/02/11 03:19:57;;;;;;;4.75;1.23;;;;;;;10.24;33.65;92506.97;5046282;28;20029;-90
2024/02/11 03:22:23;;;;;;;9.38;1.10;;;;;;;10.81;33.51;92580.16;5032388;28;20072;-90
2024/02/11 03:24:49;;;;;;;4.70;1.20;;;;;;;11.21;33.56;92656.34;5023292;28;20070;-90
2024/02/11 03:27:15;;;;;;;2.88;1.30;;;;;;;11.12;33.74;92651.22;5041973;28;20044;-90
2024/02/11 03:29:40;;;;;;;3.38;1.13;;;;;;;11.51;33.55;92657.47;5041771;28;20328;-90
2024/02/11 03:32:19;;;;;;;1.58;1.00;;;;;;;11.73;33.23;92651.53;5048318;28;20067;-91
2024/02/11 03:34:59;;;;;;;5.15;0.90;;;;;;;11.82;32.86;92659.31;5053247;28;20094;-90
2024/02/11 03:37:26;;;;;;;1.70;0.80;;;;;;;11.56;32.93;92654.53;5048820;28;20830;-91
2024/02/11 03:39:52;;;;;;;5.55;1.52;;;;;;;11.15;33.37;92608.72;5053539;28;20024;-91
2024/02/11 03:42:19;;;;;;;1.80;1.20;;;;;;;11.01;33.62;92602.28;5047968;28;20043;-90
2024/02/11 03:44:45;;;;;;;28.65;2.20;;;;;;;10.93;34.08;92635.16;5048429;28;20064;-89
2024/02/11 03:47:11;;;;;;;7.30;1.10;;;;;;;10.33;34.28;92635.13;5049304;28;20108;-90
2024/02/11 03:49:36;;;;;;;2.75;1.05;;;;;;;10.59;33.33;92594.06;5040048;28;20935;-90
2024/02/11 03:52:02;;;;;;;2.25;1.20;;;;;;;10.27;33.45;92543.47;5048897;28;20071;-92
2024/02/11 03:54:28;;;;;;;3.67;1.15;;;;;;;10.70;33.56;92577.25;5061350;28;20028;-91
2024/02/11 03:56:53;;;;;;;2.05;1.13;;;;;;;10.84;33.33;92605.31;5042613;28;20060;-92
2024/02/11 03:59:20;;;;;;;1.83;1.05;;;;;;;10.95;33.04;92609.00;5043788;28;20036;-90
2024/02/11 04:01:48;;;;;;;2.80;1.02;;;;;;;10.42;33.44;92570.44;5048492;28;20469;-91
2024/02/11 04:04:17;;;;;;;3.17;1.20;;;;;;;11.10;33.28;92674.75;5043095;28;20295;-90
2024/02/11 04:06:44;;;;;;;2.33;1.30;;;;;;;10.67;33.20;92590.44;5052053;28;20033;-91
2024/02/11 04:09:10;;;;;;;3.72;1.48;;;;;;;9.92;33.95;92525.88;5043906;28;20048;-90
2024/02/11 04:11:36;;;;;;;3.38;1.35;;;;;;;11.22;34.27;92685.28;5043984;28;20033;-90
2024/02/11 04:14:02;;;;;;;2.67;1.25;;;;;;;11.58;32.96;92661.09;5035106;28;20053;-91
2024/02/11 04:16:28;;;;;;;4.22;1.30;;;;;;;10.87;33.56;92621.34;5039987;28;20550;-91
2024/02/11 04:18:54;;;;;;;3.53;1.50;;;;;;;10.49;33.54;92595.34;5045737;28;20524;-89
2024/02/11 04:21:22;;;;;;;2.83;1.40;;;;;;;11.00;33.21;92636.09;5044130;28;20577;-88
2024/02/11 04:23:48;;;;;;;8.80;1.50;;;;;;;10.97;33.24;92620.84;5046182;28;20053;-91
2024/02/11 04:26:17;;;;;;;3.08;1.27;;;;;;;11.23;33.38;92659.44;5044611;28;20028;-91
2024/02/11 04:28:47;;;;;;;9.00;1.95;;;;;;;10.70;33.67;92600.41;5041958;28;20790;-90
2024/02/11 04:31:13;;;;;;;2.83;1.23;;;;;;;11.14;33.39;92665.72;5031018;28;20037;-90
2024/02/11 04:33:41;;;;;;;4.65;1.10;;;;;;;10.71;33.03;92538.13;5045605;28;20025;-89
2024/02/11 04:36:14;;;;;;;5.53;1.20;;;;;;;11.44;33.18;92673.28;5047775;28;20040;-91
2024/02/11 04:38:39;;;;;;;1.77;1.13;;;;;;;10.69;33.38;92540.38;5064440;28;20127;-90
2024/02/11 04:41:17;;;;;;;6.88;1.33;;;;;;;11.69;33.46;92650.66;5049957;28;20522;-89
2024/02/11 04:43:44;;;;;;;2.97;1.15;;;;;;;10.91;33.34;92602.81;5048754;28;20040;-90
2024/02/11 04:46:10;;;;;;;1.48;1.10;;;;;;;11.02;34.00;92623.22;5047501;28;20571;-91
2024/02/11 04:48:36;;;;;;;2.88;1.27;;;;;;;10.29;34.48;92554.56;5046022;28;20115;-90
2024/02/11 04:51:07;;;;;;;4.20;1.50;;;;;;;9.67;34.88;92504.72;5044691;28;20134;-90
2024/02/11 04:53:33;;;;;;;2.65;1.50;;;;;;;10.98;34.62;92646.31;5061499;28;20132;-88
2024/02/11 04:55:59;;;;;;;3.22;1.33;;;;;;;11.12;34.37;92641.34;5041165;28;20040;-89
2024/02/11 04:58:30;;;;;;;3.63;1.35;;;;;;;10.45;34.47;92559.91;5047000;28;20089;-89
2024/02/11 05:00:57;;;;;;;2.95;1.10;;;;;;;9.82;34.86;92493.38;5048003;28;20009;-90
2024/02/11 05:03:24;;;;;;;2.00;1.10;;;;;;;9.96;35.10;92540.78;5064107;28;20047;-91
2024/02/11 05:05:54;;;;;;;1.90;1.00;;;;;;;10.63;35.11;92656.06;5048317;28;20598;-91
2024/02/11 05:08:22;;;;;;;3.05;1.20;;;;;;;10.22;34.80;92583.59;5038036;28;20080;-91
2024/02/11 05:10:51;;;;;;;7.85;1.70;;;;;;;10.30;35.24;92569.38;5047434;28;20518;-91
2024/02/11 05:13:17;;;;;;;1.98;1.30;;;;;;;10.46;35.11;92582.72;5044645;28;20062;-90
2024/02/11 05:15:44;;;;;;;3.38;1.27;;;;;;;10.43;35.24;92550.72;5049181;28;20032;-90
2024/02/11 05:18:15;;;;;;;2.95;1.65;;;;;;;10.70;34.83;92579.91;5041182;28;20047;-89
2024/02/11 05:20:42;;;;;;;2.65;1.30;;;;;;;10.07;35.03;92547.16;5043414;28;20070;-91
2024/02/11 05:23:11;;;;;;;2.13;1.10;;;;;;;9.94;35.13;92511.13;5062290;28;20127;-90
2024/02/11 05:25:43;;;;;;;3.03;1.05;;;;;;;9.94;35.20;92520.97;5042045;28;20115;-90
2024/02/11 05:28:11;;;;;;;3.75;1.05;;;;;;;10.45;34.85;92556.50;5061542;28;20061;-90
2024/02/11 05:30:45;;;;;;;3.97;1.80;;;;;;;9.86;35.31;92496.13;5031632;28;20037;-89
2024/02/11 05:33:18;;;;;;;2.20;1.63;;;;;;;9.91;35.03;92527.75;5056826;28;20068;-89
2024/02/11 05:35:44;;;;;;;5.07;1.55;;;;;;;10.25;35.30;92584.81;5048709;28;20037;-89
2024/02/11 05:38:10;;;;;;;1.80;1.00;;;;;;;10.05;35.50;92538.75;5047496;28;20036;-91
2024/02/11 05:40:45;;;;;;;5.72;1.50;;;;;;;10.60;34.78;92580.44;5042930;28;20042;-90
2024/02/11 05:43:19;;;;;;;3.58;1.48;;;;;;;10.57;34.89;92580.31;5043018;28;20035;-88
2024/02/11 05:45:45;;;;;;;7.43;1.63;;;;;;;10.36;34.86;92588.53;5060940;28;20032;-89
2024/02/11 05:48:13;;;;;;;5.55;1.88;;;;;;;10.30;35.18;92564.06;5050564;28;20047;-92
2024/02/11 05:50:45;;;;;;;10.77;1.70;;;;;;;9.44;35.49;92483.25;5060804;28;20046;-91
2024/02/11 05:53:10;;;;;;;5.50;1.50;;;;;;;10.60;35.52;92643.47;5054457;28;20377;-91
2024/02/11 05:55:38;;;;;;;4.82;1.20;;;;;;;10.49;35.45;92647.72;5053175;28;20048;-91
2024/02/11 05:58:31;;;;;;;3.78;1.67;;;;;;;10.02;35.43;92558.03;5040577;28;20107;-90
2024/02/11 06:00:57;;;;;;;3.00;1.38;;;;;;;9.87;35.16;92522.34;5039459;28;20058;-90
2024/02/11 06:03:29;;;;;;;5.35;1.55;;;;;;;9.84;35.08;92517.69;5047737;28;20044;-91
2024/02/11 06:06:06;;;;;;;3.00;1.20;;;;;;;10.06;35.26;92572.16;5043777;28;20049;-92
2024/02/11 06:08:48;;;;;;;5.03;1.63;;;;;;;9.75;35.79;92529.56;5041472;28;20064;-90
2024/02/11 06:11:15;;;;;;;5.32;1.38;;;;;;;9.96;36.04;92577.97;5042839;28;20579;-90
2024/02/11 06:13:40;;;;;;;3.58;1.35;;;;;;;10.13;36.23;92612.19;5064108;28;20040;-91
2024/02/11 06:16:26;;;;;;;1.83;1.20;;;;;;;9.45;36.47;92519.28;5058902;28;20394;-89
2024/02/11 06:18:53;;;;;;;2.53;1.25;;;;;;;10.28;35.97;92639.91;5043886;28;20101;-90
2024/02/11 06:21:18;;;;;;;5.00;1.55;;;;;;;9.92;36.02;92624.91;5045844;28;20040;-92
2024/02/11 06:23:47;;;;;;;6.85;1.20;;;;;;;10.14;36.41;92655.47;5048784;28;20047;-89
2024/02/11 06:26:14;;;;;;;4.05;1.55;;;;;;;9.72;36.59;92612.56;5044337;28;20523;-90
2024/02/11 06:28:40;;;;;;;5.18;2.20;;;;;;;9.21;37.43;92553.84;5036030;28;20656;-93
2024/02/11 06:31:06;;;;;;;3.28;2.13;;;;;;;9.78;37.40;92666.97;5043521;28;20029;-92
2024/02/11 06:33:41;;;;;;;2.85;1.35;;;;;;;9.27;38.03;92599.47;5063062;28;20125;-91
2024/02/11 06:36:10;;;;;;;3.83;1.20;;;;;;;9.36;37.45;92594.81;5032835;28;20044;-91
2024/02/11 06:38:37;;;;;;;4.97;1.88;;;;;;;8.81;38.25;92534.41;5058312;28;20044;-90
2024/02/11 06:41:08;;;;;;;3.45;1.60;;;;;;;9.22;38.20;92618.28;5026405;28;20032;-91
2024/02/11 06:43:40;;;;;;;3.33;1.10;;;;;;;9.07;38.26;92547.31;5045784;28;20097;-92
2024/02/11 06:46:05;;;;;;;5.15;1.27;;;;;;;10.14;38.12;92690.00;5059449;28;20028;-91
2024/02/11 06:48:31;;;;;;;6.18;2.83;;;;;;;9.26;37.87;92535.03;5062314;28;20024;-92
2024/02/11 06:50:56;;;;;;;3.95;1.40;;;;;;;10.09;38.06;92698.97;5043496;28;20261;-92
2024/02/11 06:53:23;;;;;;;4.07;1.38;;;;;;;9.24;38.18;92581.59;5046517;28;20046;-92
2024/02/11 06:55:52;;;;;;;9.45;2.42;;;;;;;10.08;38.37;92656.81;5030638;28;20351;-92
2024/02/11 06:58:17;;;;;;;3.88;1.50;;;;;;;9.75;38.33;92603.91;5050812;28;20043;-90
2024/02/11 07:00:43;;;;;;;9.10;3.05;;;;;;;10.06;37.86;92641.22;5047910;28;20672;-92
2024/02/11 07:03:10;;;;;;;6.40;2.40;;;;;;;10.50;37.80;92651.94;5058447;28;20177;-90
2024/02/11 07:05:38;;;;;;;1.80;1.33;;;;;;;10.32;37.59;92646.88;5046295;28;20040;-90
2024/02/11 07:08:06;;;;;;;7.53;2.00;;;;;;;10.29;38.62;92670.69;5041489;28;20044;-90
2024/02/11 07:10:36;;;;;;;6.47;1.65;;;;;;;9.59;38.71;92542.78;5041898;28;20489;-91
2024/02/11 07:13:01;;;;;;;3.88;1.52;;;;;;;10.57;38.47;92665.38;5061059;28;20028;-94
2024/02/11 07:15:27;;;;;;;2.80;1.50;;;;;;;9.67;38.85;92555.16;5049758;28;20077;-90
2024/02/11 07:17:53;;;;;;;6.63;1.95;;;;;;;10.39;38.57;92626.94;5046551;28;20036;-90
2024/02/11 07:20:19;;;;;;;4.50;1.40;;;;;;;10.91;38.20;92642.69;5045965;28;20523;-90
2024/02/11 07:22:45;;;;;;;4.93;1.33;;;;;;;10.82;37.69;92642.88;5045804;28;20098;-91
2024/02/11 07:25:12;;;;;;;1.92;1.20;;;;;;;11.09;38.38;92697.91;5045158;28;20046;-90
2024/02/11 07:27:41;;;;;;;4.00;1.48;;;;;;;11.02;37.95;92681.75;5042273;28;20024;-91
2024/02/11 07:30:11;;;;;;;2.67;1.50;;;;;;;10.32;37.88;92547.78;5045630;28;20054;-91
2024/02/11 07:32:37;;;;;;;2.38;1.10;;;;;;;10.82;37.64;92618.94;5041795;28;20055;-90
2024/02/11 07:35:02;;;;;;;11.52;6.07;;;;;;;11.01;37.74;92621.69;5046878;28;20032;-90
2024/02/11 07:37:29;;;;;;;6.15;1.88;;;;;;;11.52;37.18;92677.66;5044356;28;20036;-91
2024/02/11 07:39:55;;;;;;;3.33;1.58;;;;;;;10.23;37.15;92571.84;5064300;28;20100;-92
2024/02/11 07:42:20;;;;;;;6.13;2.10;;;;;;;10.42;37.66;92644.84;5044790;28;20071;-90
2024/02/11 07:44:46;;;;;;;4.90;2.65;;;;;;;10.70;37.99;92686.28;5043458;28;20032;-90
2024/02/11 07:47:12;;;;;;;7.63;2.63;;;;;;;10.62;37.64;92606.66;5052785;28;20044;-90
2024/02/11 07:49:38;;;;;;;6.95;1.75;;;;;;;10.27;37.38;92609.91;5045105;28;20035;-90
2024/02/11 07:52:03;;;;;;;5.35;1.52;;;;;;;10.77;37.43;92611.22;5055862;28;20487;-89
2024/02/11 07:54:31;;;;;;;7.88;2.33;;;;;;;10.29;37.50;92613.00;5067232;28;20075;-90
2024/02/11 07:56:56;;;;;;;6.55;2.47;;;;;;;9.89;38.03;92606.97;5051113;28;20040;-91
2024/02/11 07:59:22;;;;;;;7.50;1.98;;;;;;;9.79;37.84;92549.03;5042809;28;20051;-91
2024/02/11 08:01:47;;;;;;;5.25;2.25;;;;;;;10.35;38.58;92685.28;5058728;28;20042;-91
2024/02/11 08:04:19;;;;;;;6.97;2.70;;;;;;;9.40;38.79;92561.97;5054212;28;20115;-91
2024/02/11 08:06:45;;;;;;;3.17;1.70;;;;;;;9.81;38.84;92613.19;5046884;28;20032;-90
2024/02/11 08:09:12;;;;;;;7.88;2.22;;;;;;;10.14;38.51;92637.66;5045544;28;20044;-90
2024/02/11 08:11:40;;;;;;;6.88;2.13;;;;;;;10.65;38.40;92686.53;5047259;28;20511;-91
2024/02/11 08:14:07;;;;;;;7.25;1.60;;;;;;;10.87;37.94;92698.47;5049792;28;20151;-89
2024/02/11 08:16:33;;;;;;;9.65;1.73;;;;;;;10.60;38.33;92600.91;5045922;28;20044;-90
2024/02/11 08:18:59;;;;;;;4.63;1.48;;;;;;;10.10;37.91;92551.78;5066138;28;20036;-90
2024/02/11 08:21:26;;;;;;;5.80;2.05;;;;;;;11.22;37.44;92679.97;5051562;28;20077;-90
2024/02/11 08:23:51;;;;;;;27.42;12.25;;;;;;;11.10;37.28;92598.34;5046796;28;20425;-91
2024/02/11 08:26:20;;;;;;;10.07;3.08;;;;;;;10.97;37.02;92562.31;5052907;28;20035;-93
2024/02/11 08:28:46;;;;;;;10.25;2.45;;;;;;;11.54;36.36;92583.00;5047160;28;20048;-91
2024/02/11 08:31:14;;;;;;;8.90;2.90;;;;;;;11.39;35.49;92559.06;5049083;28;20025;-93
2024/02/11 08:33:45;;;;;;;6.20;2.15;;;;;;;11.84;36.11;92572.59;5050325;28;20032;-90
2024/02/11 08:36:12;;;;;;;8.57;2.85;;;;;;;11.62;35.36;92575.94;5049875;28;20089;-90
2024/02/11 08:38:37;;;;;;;7.22;2.88;;;;;;;11.78;35.31;92546.59;5049248;28;20037;-88
2024/02/11 08:41:03;;;;;;;5.18;2.28;;;;;;;12.07;34.66;92572.69;5042857;28;20048;-90
2024/02/11 08:43:29;;;;;;;13.07;2.00;;;;;;;12.14;35.11;92553.38;5041881;28;20149;-89
2024/02/11 08:45:55;;;;;;;5.20;1.52;;;;;;;12.79;34.79;92626.19;5042954;28;20025;-90
2024/02/11 08:48:21;;;;;;;5.43;1.77;;;;;;;13.16;33.95;92634.44;5040772;28;20071;-91
2024/02/11 08:50:47;;;;;;;19.50;1.98;;;;;;;13.28;34.00;92685.00;5039788;28;20762;-90
2024/02/11 08:53:15;;;;;;;6.30;1.60;;;;;;;12.73;34.22;92614.28;5040463;28;20047;-90
2024/02/11 08:55:40;;;;;;;8.70;1.70;;;;;;;13.23;35.28;92655.91;5044816;28;20044;-90
2024/02/11 08:58:06;;;;;;;3.92;1.63;;;;;;;12.67;34.18;92592.44;5038665;28;20020;-89
2024/02/11 09:00:32;;;;;;;7.25;1.90;;;;;;;12.62;35.28;92645.31;5043759;28;20051;-91
2024/02/11 09:02:58;;;;;;;7.68;2.25;;;;;;;12.35;35.29;92607.09;5037964;28;20052;-90
2024/02/11 09:05:26;;;;;;;7.35;2.45;;;;;;;13.27;35.28;92689.56;5051865;28;20120;-90
2024/02/11 09:07:56;;;;;;;5.85;2.70;;;;;;;12.99;35.16;92681.06;5047731;28;20044;-90
2024/02/11 09:10:21;;;;;;;8.50;3.70;;;;;;;11.64;36.37;92562.28;5030597;28;20062;-90
2024/02/11 09:12:47;;;;;;;11.07;2.50;;;;;;;12.69;36.17;92699.56;5044931;28;20028;-89
2024/02/11 09:15:15;;;;;;;8.65;3.10;;;;;;;12.22;36.90;92653.69;5043613;28;20187;-90
2024/02/11 09:17:43;;;;;;;6.22;2.50;;;;;;;12.27;37.06;92642.72;5044159;28;20055;-90
2024/02/11 09:20:12;;;;;;;5.47;2.03;;;;;;;12.19;37.51;92612.50;5041462;28;20284;-90
2024/02/11 09:22:39;;;;;;;5.53;2.47;;;;;;;12.56;37.00;92652.03;5039056;28;20606;-90
2024/02/11 09:25:07;;;;;;;3.80;2.05;;;;;;;12.76;37.72;92635.66;5033503;28;20032;-90
2024/02/11 09:27:32;;;;;;;3.95;2.78;;;;;;;12.72;36.22;92575.38;5045744;28;20035;-89
2024/02/11 09:29:58;;;;;;;3.97;1.95;;;;;;;12.28;36.60;92542.97;5047044;28;20057;-90
2024/02/11 09:32:24;;;;;;;9.25;2.13;;;;;;;11.74;38.30;92561.72;5047615;28;20052;-89
2024/02/11 09:34:51;;;;;;;3.80;1.65;;;;;;;12.04;37.88;92576.78;5047832;28;20544;-90
2024/02/11 09:37:17;;;;;;;6.95;2.60;;;;;;;12.91;37.15;92614.59;5037342;28;20041;-88
2024/02/11 09:39:43;;;;;;;3.67;1.67;;;;;;;13.50;36.85;92673.50;5043732;28;20508;-89
2024/02/11 09:42:19;;;;;;;4.65;1.60;;;;;;;13.44;36.72;92669.63;5041696;28;20021;-90
2024/02/11 09:44:47;;;;;;;3.72;1.50;;;;;;;12.97;36.36;92610.47;5040388;28;20066;-90
2024/02/11 09:47:17;;;;;;;8.85;1.80;;;;;;;13.01;36.75;92587.28;5042341;28;20041;-89
2024/02/11 09:49:50;;;;;;;7.28;3.03;;;;;;;13.48;36.47;92670.44;5046749;28;20056;-93
2024/02/11 09:52:19;;;;;;;10.98;2.80;;;;;;;12.97;36.16;92573.13;5045345;28;20036;-90
2024/02/11 09:54:46;;;;;;;6.15;2.08;;;;;;;13.28;35.68;92605.66;5043901;28;20028;-90
2024/02/11 09:57:12;;;;;;;7.35;2.35;;;;;;;13.87;35.58;92667.59;5046095;28;20029;-90
2024/02/11 09:59:39;;;;;;;5.88;2.38;;;;;;;13.12;35.86;92537.53;5045043;28;20464;-90
2024/02/11 10:02:27;;;;;;;9.13;1.70;;;;;;;13.19;36.43;92599.03;5049025;28;20043;-89
2024/02/11 10:04:59;;;;;;;6.28;1.52;;;;;;;13.37;36.51;92567.25;5042733;28;20760;-88
2024/02/11 10:07:26;;;;;;;9.73;3.38;;;;;;;13.64;36.55;92566.88;5048969;28;20060;-90
2024/02/11 10:09:59;;;;;;;8.98;2.38;;;;;;;13.65;36.08;92576.44;5046058;28;20029;-89
2024/02/11 10:12:26;;;;;;;6.63;2.10;;;;;;;13.54;36.28;92537.34;5049068;28;20115;-90
2024/02/11 10:14:54;;;;;;;4.78;1.80;;;;;;;13.89;36.44;92607.31;5048199;28;20586;-90
2024/02/11 10:17:21;;;;;;;9.95;2.00;;;;;;;13.43;37.00;92617.31;5055982;28;20036;-91
2024/02/11 10:19:53;;;;;;;5.28;1.80;;;;;;;12.73;36.79;92497.66;5048320;28;20106;-90
2024/02/11 10:22:21;;;;;;;14.82;3.05;;;;;;;13.45;37.60;92609.72;5049805;28;20266;-90
2024/02/11 10:24:49;;;;;;;6.97;1.98;;;;;;;13.09;37.83;92519.56;5051162;28;20037;-90
2024/02/11 10:27:18;;;;;;;4.75;2.20;;;;;;;13.13;37.53;92579.09;5049552;28;20044;-90
2024/02/11 10:29:47;;;;;;;7.35;2.53;;;;;;;11.96;38.62;92455.22;5047230;28;20424;-91
2024/02/11 10:32:14;;;;;;;13.15;2.50;;;;;;;12.42;38.40;92519.22;5040789;28;20053;-93
2024/02/11 10:34:41;;;;;;;5.55;1.45;;;;;;;12.28;38.83;92516.31;5025408;28;20049;-90
2024/02/11 10:37:10;;;;;;;8.05;2.30;;;;;;;12.79;38.43;92541.59;5022935;28;20044;-92
2024/02/11 10:39:42;;;;;;;7.32;1.75;;;;;;;12.09;39.42;92466.47;5044267;28;20597;-91
2024/02/11 10:42:15;;;;;;;7.43;1.92;;;;;;;11.94;38.94;92444.16;5038271;28;20040;-90
2024/02/11 10:44:43;;;;;;;6.05;1.70;;;;;;;12.18;38.65;92459.03;5048474;28;20040;-89
2024/02/11 10:47:09;;;;;;;7.20;2.03;;;;;;;12.59;38.40;92489.44;5044335;28;20549;-90
2024/02/11 10:49:36;;;;;;;10.40;1.92;;;;;;;13.01;37.61;92456.53;5031982;28;20689;-90
2024/02/11 10:52:12;;;;;;;6.28;1.50;;;;;;;13.00;36.62;92487.03;5029868;28;20032;-91
2024/02/11 10:54:42;;;;;;;3.85;1.65;;;;;;;13.59;36.73;92519.13;5052531;28;20097;-89
2024/02/11 10:57:16;;;;;;;5.55;2.00;;;;;;;13.40;37.09;92409.00;5037249;28;20045;-90
2024/02/11 10:59:51;;;;;;;5.13;2.30;;;;;;;13.88;36.42;92464.16;5041790;28;20036;-90
2024/02/11 11:02:18;;;;;;;7.97;1.70;;;;;;;13.62;35.12;92438.28;5029959;28;20048;-89
2024/02/11 11:04:48;;;;;;;6.85;1.52;;;;;;;12.98;35.40;92403.88;5035855;28;20567;-91
2024/02/11 11:07:19;;;;;;;8.00;1.95;;;;;;;13.60;37.13;92552.72;5037604;28;20025;-89
2024/02/11 11:09:48;;;;;;;2.95;1.48;;;;;;;14.09;36.36;92536.53;5026685;28;20029;-89
2024/02/11 11:12:17;;;;;;;9.27;2.67;;;;;;;13.40;36.39;92417.75;5034849;28;20053;-91
2024/02/11 11:14:55;;;;;;;6.68;1.90;;;;;;;14.23;36.66;92535.91;5032808;28;20033;-90
2024/02/11 11:17:39;;;;;;;10.02;2.65;;;;;;;13.23;36.57;92416.41;5033228;28;20055;-90
2024/02/11 11:20:12;;;;;;;7.03;2.00;;;;;;;13.37;36.59;92437.19;5038953;28;20127;-90
2024/02/11 11:22:39;;;;;;;3.58;1.23;;;;;;;13.98;36.23;92505.47;5048141;28;20763;-91
2024/02/11 11:25:14;;;;;;;3.60;1.30;;;;;;;13.93;35.55;92434.41;5037844;28;20056;-89
2024/02/11 11:27:39;;;;;;;;;;;;;;;14.90;35.65;92530.47;5061289;28;20447;-90
2024/02/11 11:30:10;;;;;;;5.15;1.27;;;;;;;14.76;34.74;92434.78;5068245;28;20434;-89
2024/02/11 11:32:55;;;;;;;4.80;1.25;;;;;;;15.25;34.62;92530.72;5053073;28;20884;-90
2024/02/11 11:35:24;;;;;;;5.03;1.25;;;;;;;14.91;34.48;92467.75;5050157;28;20047;-89
2024/02/11 11:38:03;;;;;;;7.22;1.50;;;;;;;14.44;35.53;92429.16;5057167;28;20135;-90
2024/02/11 11:40:39;;;;;;;4.97;1.05;;;;;;;14.72;35.97;92457.28;5057083;28;20040;-90
2024/02/11 11:43:32;;;;;;;9.23;1.30;;;;;;;14.85;35.89;92469.25;5040362;28;20020;-89
2024/02/11 11:49:02;;;;;;;8.27;1.30;;;;;;;13.96;35.97;92388.25;5049293;28;20040;-89