Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:24;;;;;;;9.32;5.30;;;12.10;99.90;;;;;;5032427;28;20047;-70
2023/10/18 00:03:54;;;;;;;8.05;4.80;;;;;;;;;;5014042;28;20409;-70
2023/10/18 00:06:22;;;;;;;9.00;5.18;;;12.20;99.90;;;;;;5031890;28;20041;-70
2023/10/18 00:08:48;;;;;;;9.35;5.57;;;;;;;;;;5014201;28;20049;-69
2023/10/18 00:11:17;;;;;;;7.22;4.85;;;;;;;;;;5031822;28;20525;-70
2023/10/18 00:13:45;;;;;;;8.23;5.50;;;12.10;99.90;;;;;;5014152;28;20041;-70
2023/10/18 00:16:12;;;;;;;10.90;5.00;;;;;;;;;;5014327;28;20547;-70
2023/10/18 00:18:38;;;;;;;7.68;4.82;;;12.20;99.90;;;;;;5014311;28;20051;-70
2023/10/18 00:21:05;;;;;;;12.27;5.05;;;;;;;;;;5014316;28;20045;-70
2023/10/18 00:23:32;;;;;;;12.10;6.05;;;12.20;99.90;;;;;;5013930;28;20090;-70
2023/10/18 00:26:08;;;;;;;11.07;6.10;;;12.00;99.90;;;;;;5014386;28;20053;-70
2023/10/18 00:28:37;;;;;;;14.18;6.70;;;12.00;99.90;;;;;;5014556;28;20100;-70
2023/10/18 00:31:13;;;;;;;11.75;6.45;;;12.00;99.90;;;;;;5013980;28;20071;-70
2023/10/18 00:33:40;;;;;;;10.13;6.68;;;;;;;;;;5013907;28;20056;-70
2023/10/18 00:36:10;;;;;;;11.20;6.25;;;;;;;;;;5014516;28;20091;-70
2023/10/18 00:38:38;;;;;;;10.48;6.05;;;12.00;99.90;;;;;;5014013;28;20098;-69
2023/10/18 00:41:07;;;;;;;13.07;6.65;;;11.90;99.90;;;;;;5015897;28;20080;-69
2023/10/18 00:43:33;;;;;;;12.10;7.65;;;11.90;99.90;;;;;;5017128;28;20051;-70
2023/10/18 00:45:59;;;;;;;9.20;6.22;;;11.70;99.90;;;;;;5017553;28;20049;-70
2023/10/18 00:48:28;;;;;;;12.75;6.85;;;12.00;99.90;;;;;;5032232;28;20092;-70
2023/10/18 00:50:57;;;;;;;15.85;8.65;;;;;;;;;;5014242;28;20100;-69
2023/10/18 00:53:24;;;;;;;10.52;6.80;;;11.90;99.90;;;;;;5014491;28;20068;-69
2023/10/18 00:56:04;;;;;;;12.48;8.43;;;12.00;99.90;;;;;;5013913;28;20071;-69
2023/10/18 00:58:32;;;;;;;12.65;7.53;;;11.70;99.90;;;;;;5013906;28;20037;-69
2023/10/18 01:01:01;;;;;;;10.48;7.05;;;;;;;;;;5013354;28;20421;-70
2023/10/18 01:03:32;;;;;;;12.77;8.40;;;;;;;;;;5013203;28;20041;-69
2023/10/18 01:05:59;;;;;;;15.13;7.65;;;12.00;99.90;;;;;;5013805;28;20049;-70
2023/10/18 01:08:25;;;;;;;11.88;7.80;;;;;;;;;;4997097;28;20504;-70
2023/10/18 01:10:51;;;;;;;14.40;9.13;;;12.00;99.90;;;;;;5013326;28;20096;-70
2023/10/18 01:13:20;;;;;;;19.30;9.95;;;;;;;;;;4996833;28;20049;-69
2023/10/18 01:15:46;;;;;;;14.63;8.55;;;11.90;99.90;;;;;;5013497;28;20037;-69
2023/10/18 01:18:12;;;;;;;14.10;9.25;;;12.00;99.90;;;;;;5012725;28;20036;-69
2023/10/18 01:20:40;;;;;;;14.82;9.85;;;;;;;;;;5013581;28;20422;-70
2023/10/18 01:23:07;;;;;;;17.75;10.25;;;11.90;99.90;;;;;;5012923;28;20053;-71
2023/10/18 01:25:34;;;;;;;16.90;10.07;;;11.90;99.90;;;;;;5012879;28;20041;-71
2023/10/18 01:28:00;;;;;;;16.13;10.18;;;;;;;;;;5013541;28;20570;-71
2023/10/18 01:30:26;;;;;;;19.30;9.77;;;12.10;99.90;;;;;;5012888;28;20560;-71
2023/10/18 01:32:53;;;;;;;17.27;10.45;;;;;;;;;;5012234;28;20125;-71
2023/10/18 01:35:21;;;;;;;17.35;10.50;;;;;;;;;;5011756;28;20042;-71
2023/10/18 01:37:49;;;;;;;17.50;10.48;;;11.70;99.90;;;;;;5012820;28;20049;-71
2023/10/18 01:42:55;;;;;;;20.77;11.75;;;;;;;;;;5013278;28;20052;-71
2023/10/18 01:45:36;;;;;;;21.45;12.02;;;11.80;99.90;;;;;;5013382;28;20437;-71
2023/10/18 01:48:04;;;;;;;19.35;11.00;;;12.10;99.90;;;;;;5013435;28;20452;-70
2023/10/18 01:50:30;;;;;;;20.60;11.85;;;12.00;99.90;;;;;;5012960;28;20121;-71
2023/10/18 01:52:56;;;;;;;16.80;10.43;;;11.90;99.90;;;;;;5012977;28;20498;-71
2023/10/18 01:55:22;;;;;;;23.10;12.02;;;12.00;99.90;;;;;;5013092;28;20048;-70
2023/10/18 01:57:48;;;;;;;18.85;12.00;;;11.90;99.90;;;;;;5013248;28;20046;-70
2023/10/18 02:00:18;;;;;;;19.02;11.43;;;11.80;99.90;;;;;;5016422;28;20417;-71
2023/10/18 02:02:47;;;;;;;19.23;11.75;;;11.90;99.90;;;;;;5016481;28;20042;-71
2023/10/18 02:05:15;;;;;;;18.88;12.63;;;11.90;99.90;;;;;;5016649;28;20037;-70
2023/10/18 02:07:42;;;;;;;19.50;12.48;;;;;;;;;;5016895;28;20076;-71
2023/10/18 02:10:20;;;;;;;22.60;12.35;;;11.80;99.90;;;;;;5016721;28;20045;-70
2023/10/18 02:12:46;;;;;;;18.80;12.05;;;;;;;;;;5000081;28;20033;-72
2023/10/18 02:15:12;;;;;;;27.30;13.85;;;;;;;;;;5016469;28;20061;-71
2023/10/18 02:17:39;;;;;;;18.10;11.60;;;11.70;99.90;;;;;;5016498;28;20072;-71
2023/10/18 02:20:13;;;;;;;29.02;15.10;;;;;;;;;;5016430;28;20493;-71
2023/10/18 02:22:40;;;;;;;21.48;12.68;;;11.80;99.90;;;;;;5016202;28;20120;-70
2023/10/18 02:25:08;;;;;;;22.50;13.88;;;11.80;99.90;;;;;;5016384;28;20033;-70
2023/10/18 02:27:36;;;;;;;28.80;15.57;;;;;;;;;;5016239;28;20037;-70
2023/10/18 02:30:03;;;;;;;24.52;12.52;;;11.80;99.90;;;;;;5016130;28;20052;-70
2023/10/18 02:32:32;;;;;;;21.95;13.60;;;11.70;99.90;;;;;;5016283;28;20124;-70
2023/10/18 02:34:58;;;;;;;26.67;15.30;;;11.60;99.90;;;;;;5033906;28;20045;-68
2023/10/18 02:37:25;;;;;;;23.70;14.45;;;11.90;99.90;;;;;;5033835;28;20117;-69
2023/10/18 02:40:16;;;;;;;24.63;13.73;;;;;;;;;;5016126;28;20115;-69
2023/10/18 02:42:42;;;;;;;23.02;13.35;;;;;;;;;;5015996;28;20103;-70
2023/10/18 02:45:17;;;;;;;23.17;13.80;;;;;;;;;;5015908;28;20041;-70
2023/10/18 02:47:43;;;;;;;22.02;13.77;;;11.90;99.90;;;;;;4999625;28;20037;-70
2023/10/18 02:50:09;;;;;;;22.00;13.50;;;;;;;;;;5032885;28;20132;-70
2023/10/18 02:52:36;;;;;;;25.25;13.80;;;11.60;99.90;;;;;;5015398;28;20556;-70
2023/10/18 02:55:02;;;;;;;23.20;13.30;;;;;;;;;;5015540;28;20121;-70
2023/10/18 02:57:28;;;;;;;20.50;13.05;;;11.60;99.90;;;;;;5015635;28;20054;-70
2023/10/18 02:59:54;;;;;;;21.48;14.13;;;;;;;;;;5015550;28;20383;-70
2023/10/18 03:02:24;;;;;;;21.27;13.85;;;;;;;;;;5015793;28;20091;-70
2023/10/18 03:04:52;;;;;;;25.20;14.15;;;;;;;;;;5015723;28;20067;-70
2023/10/18 03:07:18;;;;;;;23.17;13.43;;;;;;;;;;5015616;28;20060;-70
2023/10/18 03:09:49;;;;;;;24.17;15.27;;;11.90;99.90;;;;;;5014660;28;20059;-70
2023/10/18 03:12:14;;;;;;;20.33;13.00;;;11.60;99.90;;;;;;5015120;28;20033;-70
2023/10/18 03:14:48;;;;;;;23.70;14.30;;;12.00;99.90;;;;;;5014999;28;20045;-69
2023/10/18 03:17:16;;;;;;;24.63;13.82;;;11.60;99.90;;;;;;5020273;28;20520;-70
2023/10/18 03:19:44;;;;;;;24.50;13.57;;;11.70;99.90;;;;;;5033960;28;20069;-70
2023/10/18 03:22:10;;;;;;;22.85;13.88;;;11.70;99.90;;;;;;5034766;28;20415;-70
2023/10/18 03:24:37;;;;;;;20.13;12.52;;;11.50;99.90;;;;;;5018459;28;20048;-70
2023/10/18 03:27:08;;;;;;;22.48;12.75;;;11.50;99.90;;;;;;5034606;28;20055;-70
2023/10/18 03:29:37;;;;;;;24.35;14.88;;;11.50;99.90;;;;;;5018469;28;20484;-70
2023/10/18 03:32:06;;;;;;;21.75;13.20;;;11.50;99.90;;;;;;5034863;28;20045;-70
2023/10/18 03:34:41;;;;;;;20.73;13.57;;;11.70;99.90;;;;;;5034582;28;20068;-70
2023/10/18 03:37:07;;;;;;;20.67;12.98;;;11.60;99.90;;;;;;5034818;28;20116;-70
2023/10/18 03:39:33;;;;;;;24.42;13.70;;;11.70;99.90;;;;;;5034643;28;20120;-70
2023/10/18 03:41:59;;;;;;;29.85;14.80;;;11.60;99.90;;;;;;5034588;28;20045;-70
2023/10/18 03:44:27;;;;;;;24.05;13.43;;;11.50;99.90;;;;;;5034326;28;20579;-70
2023/10/18 03:47:22;;;;;;;19.90;13.35;;;11.80;99.90;;;;;;5034712;28;20051;-70
2023/10/18 03:49:39;;;;;;;22.70;13.73;;;11.60;99.90;;;;;;5051914;28;20420;-70
2023/10/18 03:55:13;;;;;;;25.65;13.45;;;11.40;99.90;;;;;;5034652;28;20080;-70
2023/10/18 03:57:37;;;;;;;19.15;13.38;;;11.30;99.90;;;;;;5029586;28;20045;-70
2023/10/18 04:02:53;;;;;;;21.80;13.32;;;;;;;;;;5034070;28;19923;-70
2023/10/18 04:06:03;;;;;;;25.48;15.00;;;;;;;;;;5018039;28;20102;-70
2023/10/18 04:08:19;;;;;;;23.25;13.65;;;;;;;;;;5026406;28;20139;-70
2023/10/18 04:10:54;;;;;;;18.30;13.23;;;11.50;99.90;;;;;;5034178;28;20037;-70
2023/10/18 04:13:24;;;;;;;24.52;13.85;;;;;;;;;;5033887;28;20045;-70
2023/10/18 04:15:59;;;;;;;21.70;13.55;;;;;;;;;;5033957;28;20041;-70
2023/10/18 04:18:26;;;;;;;21.65;13.77;;;11.60;99.90;;;;;;5034092;28;20128;-69
2023/10/18 04:20:52;;;;;;;23.48;14.73;;;;;;;;;;5033644;28;20041;-70
2023/10/18 04:23:25;;;;;;;22.83;14.35;;;;;;;;;;5033549;28;20049;-70
2023/10/18 04:25:57;;;;;;;20.55;13.45;;;11.60;99.90;;;;;;5034001;28;20523;-70
2023/10/18 04:28:30;;;;;;;20.73;14.02;;;11.40;99.90;;;;;;5034259;28;20139;-70
2023/10/18 04:31:04;;;;;;;24.92;13.25;;;;;;;;;;5034145;28;20416;-70
2023/10/18 04:33:41;;;;;;;23.13;14.13;;;;;;;;;;5033496;28;20041;-70
2023/10/18 04:36:11;;;;;;;18.73;13.30;;;11.40;99.90;;;;;;5051637;28;20119;-70
2023/10/18 04:38:47;;;;;;;20.50;14.13;;;11.50;99.90;;;;;;5033817;28;20037;-70
2023/10/18 04:41:24;;;;;;;22.33;13.98;;;11.50;99.90;;;;;;5034029;28;20051;-70
2023/10/18 04:43:56;;;;;;;22.15;13.40;;;;;;;;;;5033451;28;20036;-70
2023/10/18 04:46:26;;;;;;;24.35;14.18;;;11.20;99.90;;;;;;5033942;28;20465;-70
2023/10/18 04:51:27;;;;;;;21.23;14.98;;;;;;;;;;5033690;28;20103;-70
2023/10/18 04:53:57;;;;;;;21.42;14.57;;;;;;;;;;5033706;28;20076;-70
2023/10/18 04:56:31;;;;;;;24.55;15.73;;;;;;;;;;5033925;28;20551;-70
2023/10/18 04:59:06;;;;;;;23.45;15.27;;;11.50;99.90;;;;;;5033448;28;20032;-71
2023/10/18 05:01:35;;;;;;;23.10;14.43;;;11.50;99.90;;;;;;5033513;28;20041;-70
2023/10/18 05:04:18;;;;;;;27.35;15.55;;;11.40;99.90;;;;;;5033378;28;20036;-71
2023/10/18 05:06:45;;;;;;;21.02;14.80;;;11.50;99.90;;;;;;5017221;28;20086;-71
2023/10/18 05:09:12;;;;;;;24.95;15.15;;;11.30;99.90;;;;;;5033706;28;20435;-71
2023/10/18 05:11:47;;;;;;;26.27;16.13;;;11.40;99.90;;;;;;5033403;28;20067;-71
2023/10/18 05:14:19;;;;;;;24.88;14.85;;;11.50;99.90;;;;;;5051398;28;20048;-70
2023/10/18 05:16:46;;;;;;;25.98;15.38;;;11.40;99.90;;;;;;5033347;28;20073;-70
2023/10/18 05:19:13;;;;;;;25.25;15.05;;;11.30;99.90;;;;;;5033463;28;20091;-70
2023/10/18 05:21:39;;;;;;;27.10;15.77;;;;;;;;;;5033158;28;20052;-70
2023/10/18 05:24:05;;;;;;;26.50;16.05;;;11.50;99.90;;;;;;5033221;28;20102;-70
2023/10/18 05:26:34;;;;;;;28.55;16.13;;;11.30;99.90;;;;;;5033312;28;20079;-70
2023/10/18 05:29:03;;;;;;;21.75;14.38;;;;;;;;;;5033488;28;20087;-70
2023/10/18 05:31:48;;;;;;;22.00;14.77;;;;;;;;;;5031364;28;20049;-70
2023/10/18 05:39:27;;;;;;;24.55;15.18;;;11.30;99.90;;;;;;5038308;28;20072;-70
2023/10/18 05:41:59;;;;;;;24.80;16.45;;;;;;;;;;5038911;28;20068;-70
2023/10/18 05:44:28;;;;;;;26.90;16.03;;;11.50;99.90;;;;;;5030805;28;20075;-70
2023/10/18 05:46:54;;;;;;;26.05;16.20;;;11.40;99.90;;;;;;5025474;28;20275;-70
2023/10/18 05:49:27;;;;;;;26.50;16.40;;;11.30;99.90;;;;;;5011193;28;20041;-70
2023/10/18 05:51:53;;;;;;;;;;;11.50;99.90;;;;;;5017007;28;20073;-70
2023/10/18 05:54:23;;;;;;;28.83;16.80;;;11.60;99.90;;;;;;5033836;28;19995;-70
2023/10/18 05:56:49;;;;;;;27.08;16.77;;;11.40;99.90;;;;;;5000176;28;20040;-70
2023/10/18 06:01:48;;;;;;;25.60;16.38;;;;;;;;;;5016776;28;20052;-70
2023/10/18 06:04:23;;;;;;;22.70;16.35;;;;;;;;;;5016905;28;20681;-70
2023/10/18 06:06:57;;;;;;;25.10;15.98;;;;;;;;;;5049751;28;20041;-72
2023/10/18 06:10:13;;;;;;;22.20;15.90;;;11.60;99.90;;;;;;5033391;28;20056;-71
2023/10/18 06:12:14;;;;;;;24.58;15.82;;;;;;;;;;4997604;28;20132;-71
2023/10/18 06:14:40;;;;;;;25.88;16.88;;;;;;;;;;4986797;28;20452;-71
2023/10/18 06:17:08;;;;;;;23.40;15.77;;;;;;;;;;5005212;28;20052;-70
2023/10/18 06:19:37;;;;;;;25.05;15.63;;;;;;;;;;4996406;28;20179;-70
2023/10/18 06:22:28;;;;;;;27.60;16.23;;;;;;;;;;5040660;28;20042;-70
2023/10/18 06:24:57;;;;;;;27.20;16.55;;;11.50;99.90;;;;;;5012742;28;20046;-69
2023/10/18 06:27:23;;;;;;;24.13;16.75;;;11.60;99.90;;;;;;5014286;28;20037;-70
2023/10/18 06:29:53;;;;;;;25.70;16.95;;;;;;;;;;4979564;28;20068;-71
2023/10/18 06:32:22;;;;;;;24.33;15.77;;;;;;;;;;4996853;28;20057;-71
2023/10/18 06:34:55;;;;;;;28.05;16.13;;;;;;;;;;4996665;28;20528;-71
2023/10/18 06:40:21;;;;;;;22.33;14.43;;;11.60;99.90;;;;;;5029411;28;20049;-71
2023/10/18 06:42:47;;;;;;;22.92;15.57;;;11.90;99.90;;;;;;5008692;28;20037;-70
2023/10/18 06:45:18;;;;;;;25.95;15.85;;;12.10;99.90;;;;;;5015357;28;20045;-70
2023/10/18 06:47:44;;;;;;;24.17;14.85;;;12.00;99.90;;;;;;5015754;28;20500;-71
2023/10/18 06:50:11;;;;;;;23.75;15.23;;;;;;;;;;5015746;28;20033;-72
2023/10/18 06:52:52;;;;;;;22.27;15.57;;;12.10;99.90;;;;;;5000071;28;20121;-71
2023/10/18 06:55:19;;;;;;;20.55;14.85;;;;;;;;;;4999512;28;20500;-70
2023/10/18 06:57:49;;;;;;;25.05;15.13;;;12.00;99.90;;;;;;5015598;28;20048;-69
2023/10/18 07:00:15;;;;;;;25.23;15.57;;;12.20;99.90;;;;;;5015638;28;20030;-70
2023/10/18 07:02:42;;;;;;;21.80;14.80;;;12.10;99.90;;;;;;5015494;28;20045;-71
2023/10/18 07:05:09;;;;;;;22.85;14.70;;;12.10;99.90;;;;;;5014811;28;20127;-71
2023/10/18 07:07:37;;;;;;;24.75;15.32;;;;;;;;;;5015860;28;20123;-71
2023/10/18 07:10:05;;;;;;;19.83;14.70;;;;;;;;;;5048300;28;20049;-70
2023/10/18 07:12:51;;;;;;;21.73;15.02;;;;;;;;;;5048291;28;20045;-70
2023/10/18 07:15:22;;;;;;;23.85;14.38;;;;;;;;;;5048254;28;20042;-70
2023/10/18 07:17:49;;;;;;;22.73;14.95;;;12.10;99.90;;;;;;5048634;28;20057;-70
2023/10/18 07:20:17;;;;;;;23.70;15.23;;;12.50;99.90;;;;;;5015250;28;20049;-70
2023/10/18 07:22:49;;;;;;;23.50;15.32;;;;;;;;;;5048002;28;20128;-70
2023/10/18 07:25:20;;;;;;;23.30;15.95;;;12.20;99.90;;;;;;5048274;28;20535;-71
2023/10/18 07:27:46;;;;;;;23.48;15.18;;;;;;;;;;5015468;28;20111;-71
2023/10/18 07:30:15;;;;;;;21.60;14.25;;;12.40;99.90;;;;;;5014986;28;20085;-71
2023/10/18 07:32:47;;;;;;;23.85;15.35;;;12.30;99.90;;;;;;5015044;28;20076;-71
2023/10/18 07:35:26;;;;;;;27.45;15.27;;;12.40;99.90;;;;;;5014789;28;20116;-70
2023/10/18 07:37:55;;;;;;;19.33;14.00;;;12.50;99.90;;;;;;5030777;28;20112;-71
2023/10/18 07:40:21;;;;;;;23.23;14.57;;;12.60;99.90;;;;;;5036426;28;20433;-71
2023/10/18 07:42:51;;;;;;;30.83;16.45;;;12.60;99.90;;;;;;5014170;28;20080;-72
2023/10/18 07:45:17;;;;;;;22.20;14.90;;;;;;;;;;5014538;28;20531;-71
2023/10/18 07:47:43;;;;;;;21.45;14.27;;;;;;;;;;4997937;28;20041;-72
2023/10/18 07:52:54;;;;;;;19.42;13.77;;;12.70;99.90;;;;;;5013390;28;20588;-71
2023/10/18 07:55:24;;;;;;;22.48;14.10;;;;;;;;;;5014091;28;20116;-71
2023/10/18 07:57:50;;;;;;;20.05;13.90;;;;;;;;;;5030579;28;20065;-71
2023/10/18 08:00:26;;;;;;;25.02;13.80;;;12.80;99.90;;;;;;5014658;28;20412;-71
2023/10/18 08:02:52;;;;;;;21.58;13.32;;;12.90;99.90;;;;;;5014161;28;20048;-71
2023/10/18 08:05:21;;;;;;;19.90;13.15;;;13.00;99.90;;;;;;5014308;28;20077;-70
2023/10/18 08:07:51;;;;;;;19.98;12.93;;;13.00;99.90;;;;;;5014405;28;20088;-71
2023/10/18 08:10:20;;;;;;;21.38;12.75;;;13.10;99.90;;;;;;5014417;28;20037;-71
2023/10/18 08:12:57;;;;;;;19.92;12.60;;;13.10;99.90;;;;;;5013364;28;20032;-71
2023/10/18 08:15:22;;;;;;;21.10;13.13;;;13.10;99.90;;;;;;5013723;28;20041;-71
2023/10/18 08:17:50;;;;;;;18.17;12.65;;;;;;;;;;5013617;28;20550;-71
2023/10/18 08:22:50;;;;;;;21.25;13.00;;;13.20;99.90;;;;;;5014199;28;20424;-71
2023/10/18 08:25:23;;;;;;;18.70;12.35;;;13.20;99.90;;;;;;5014024;28;20049;-71
2023/10/18 08:27:53;;;;;;;22.75;11.82;;;13.30;99.90;;;;;;5014098;28;20501;-70
2023/10/18 08:33:05;;;;;;;17.33;12.18;;;13.60;99.90;;;;;;5013718;28;20045;-71
2023/10/18 08:35:31;;;;;;;19.73;12.25;;;;;;;;;;5013774;28;20087;-71
2023/10/18 08:38:01;;;;;;;22.45;13.13;;;13.50;99.90;;;;;;5014268;28;20041;-72
2023/10/18 08:40:27;;;;;;;18.08;11.98;;;;;;;;;;4997492;28;20037;-71
2023/10/18 08:42:57;;;;;;;17.63;12.38;;;;;;;;;;5013662;28;20079;-71
2023/10/18 08:45:23;;;;;;;18.67;12.68;;;13.50;99.90;;;;;;5013784;28;20524;-71
2023/10/18 08:47:56;;;;;;;18.05;11.63;;;;;;;;;;5013820;28;20079;-71
2023/10/18 08:50:23;;;;;;;19.33;12.05;;;13.90;99.90;;;;;;5013628;28;20110;-71
2023/10/18 08:52:49;;;;;;;16.55;11.07;;;13.90;99.90;;;;;;5013673;28;20044;-72
2023/10/18 08:58:18;;;;;;;19.73;11.20;;;13.90;99.90;;;;;;4959996;28;20041;-71
2023/10/18 09:01:02;;;;;;;18.10;10.93;;;;;;;;;;5046642;28;20045;-72
2023/10/18 09:03:29;;;;;;;17.13;10.65;;;14.00;99.90;;;;;;4996699;28;20123;-72
2023/10/18 09:06:05;;;;;;;19.15;11.20;;;14.10;99.90;;;;;;4997374;28;20084;-71
2023/10/18 09:08:42;;;;;;;14.50;10.75;;;;;;;;;;5016160;28;20408;-71
2023/10/18 09:11:27;;;;;;;21.48;11.65;;;14.20;99.90;;;;;;5016833;28;20053;-71
2023/10/18 09:14:10;;;;;;;17.95;10.27;;;14.20;99.90;;;;;;5017468;28;20531;-71
2023/10/18 09:16:40;;;;;;;12.50;9.48;;;14.20;99.90;;;;;;5017617;28;20077;-71
2023/10/18 09:19:09;;;;;;;15.38;10.93;;;14.20;99.90;;;;;;5017986;28;20030;-72
2023/10/18 09:21:36;;;;;;;18.40;11.15;;;14.10;99.90;;;;;;5016767;28;20037;-71
2023/10/18 09:24:09;;;;;;;14.90;9.52;;;;;;;;;;5016992;28;20045;-72
2023/10/18 09:26:41;;;;;;;19.50;11.55;;;14.40;99.90;;;;;;5017113;28;20084;-72
2023/10/18 09:29:08;;;;;;;15.10;10.77;;;14.50;99.90;;;;;;5034791;28;20489;-71
2023/10/18 09:31:36;;;;;;;18.63;10.60;;;14.50;99.90;;;;;;5016962;28;20469;-71
2023/10/18 09:34:08;;;;;;;14.55;10.10;;;;;;;;;;5017041;28;20106;-71
2023/10/18 09:36:42;;;;;;;16.95;9.85;;;;;;;;;;5022494;28;20404;-71
2023/10/18 09:39:09;;;;;;;13.55;10.77;;;14.70;99.90;;;;;;5036908;28;20401;-71
2023/10/18 09:41:38;;;;;;;15.50;9.95;;;;;;;;;;5036918;28;20447;-71
2023/10/18 09:44:04;;;;;;;16.58;10.57;;;;;;;;;;5036760;28;20055;-71
2023/10/18 09:46:31;;;;;;;14.43;11.43;;;15.00;99.90;;;;;;5036560;28;20056;-71
2023/10/18 09:48:58;;;;;;;14.52;9.52;;;14.30;99.90;;;;;;5006751;28;20038;-72
2023/10/18 09:51:24;;;;;;;14.88;9.55;;;14.90;99.90;;;;;;5016431;28;20053;-71
2023/10/18 09:53:51;;;;;;;15.65;10.73;;;;;;;;;;5016584;28;20034;-71
2023/10/18 09:56:33;;;;;;;14.30;10.07;;;14.90;99.90;;;;;;5016610;28;20034;-71
2023/10/18 09:59:05;;;;;;;16.13;9.90;;;;;;;;;;5015385;28;20103;-71
2023/10/18 10:01:54;;;;;;;17.33;10.75;;;15.10;99.90;;;;;;5014033;28;20048;-71
2023/10/18 10:04:23;;;;;;;14.52;9.93;;;;;;;;;;5014479;28;20049;-71
2023/10/18 10:06:53;;;;;;;18.67;11.45;;;15.20;99.90;;;;;;5013632;28;20091;-72
2023/10/18 10:09:28;;;;;;;13.82;9.40;;;15.10;99.90;;;;;;5015975;28;20048;-72
2023/10/18 10:11:54;;;;;;;17.63;10.65;;;15.30;99.90;;;;;;5014083;28;20516;-72
2023/10/18 10:14:23;;;;;;;15.40;10.52;;;15.20;99.90;;;;;;5016046;28;20037;-72
2023/10/18 10:17:05;;;;;;;14.13;9.40;;;15.40;99.90;;;;;;5013371;28;20040;-72
2023/10/18 10:19:44;;;;;;;14.02;9.23;;;15.30;99.90;;;;;;5046011;28;20037;-73
2023/10/18 10:22:12;;;;;;;13.85;9.23;;;15.40;99.90;;;;;;5047359;28;20044;-71
2023/10/18 10:24:50;;;;;;;13.25;9.25;;;15.30;99.90;;;;;;5021714;28;20524;-72
2023/10/18 10:30:43;;;;;;;12.52;8.88;;;15.30;99.90;;;;;;5048887;28;20140;-72
2023/10/18 10:32:54;;;;;;;14.65;9.18;;;;;;;;;;5020632;28;20084;-70
2023/10/18 10:35:24;;;;;;;18.00;9.52;;;15.60;99.90;;;;;;5029104;28;20037;-71
2023/10/18 10:38:18;;;;;;;13.25;9.68;;;15.70;99.90;;;;;;5002326;28;20492;-71
2023/10/18 10:40:44;;;;;;;;;;;;;;;;;;5029141;28;20049;-71
2023/10/18 10:43:12;;;;;;;13.23;9.45;;;15.60;99.90;;;;;;5029866;28;19967;-71
2023/10/18 10:45:38;;;;;;;14.20;9.77;;;;;;;;;;5045684;28;20722;-71
2023/10/18 10:48:28;;;;;;;14.45;9.80;;;15.70;99.90;;;;;;5012080;28;20607;-71
2023/10/18 10:51:06;;;;;;;14.55;8.98;;;15.80;99.90;;;;;;5010727;28;20069;-71
2023/10/18 10:54:01;;;;;;;14.77;9.15;;;15.80;99.90;;;;;;5021165;28;20041;-71
2023/10/18 10:56:33;;;;;;;12.23;9.52;;;15.80;99.90;;;;;;5036913;28;20038;-71
2023/10/18 11:01:40;;;;;;;12.13;8.93;;;15.90;99.90;;;;;;5044596;28;20107;-71
2023/10/18 11:04:23;;;;;;;14.10;8.95;;;15.90;99.90;;;;;;5011893;28;20037;-71
2023/10/18 11:06:52;;;;;;;;;;;;;;;;;;5012036;28;20094;-71
2023/10/18 11:09:19;;;;;;;13.23;8.75;;;;;;;;;;5010878;28;19933;-71
2023/10/18 11:11:45;;;;;;;13.10;8.50;;;16.10;99.90;;;;;;5030146;28;20038;-71
2023/10/18 11:14:17;;;;;;;12.98;9.35;;;16.20;99.90;;;;;;5047665;28;20029;-71
2023/10/18 11:16:45;;;;;;;11.05;8.73;;;16.20;99.90;;;;;;4997434;28;20037;-71
2023/10/18 11:19:15;;;;;;;12.18;8.32;;;16.10;99.90;;;;;;4999047;28;20052;-72
2023/10/18 11:21:41;;;;;;;12.50;9.23;;;16.10;99.90;;;;;;5014592;28;20090;-71
2023/10/18 11:24:11;;;;;;;12.05;8.57;;;16.30;99.90;;;;;;5032370;28;20034;-71
2023/10/18 11:26:43;;;;;;;13.40;8.43;;;16.30;99.90;;;;;;5033245;28;20045;-71
2023/10/18 11:29:08;;;;;;;11.60;8.35;;;16.30;99.90;;;;;;5015023;28;20038;-72
2023/10/18 11:31:38;;;;;;;12.05;8.02;;;;;;;;;;5031385;28;20038;-71
2023/10/18 11:34:07;;;;;;;11.05;7.78;;;;;;;;;;5014913;28;20049;-69
2023/10/18 11:36:39;;;;;;;12.52;8.82;;;16.50;99.90;;;;;;5014584;28;20038;-69
2023/10/18 11:41:42;;;;;;;11.70;8.40;;;16.50;99.90;;;;;;5014858;28;20056;-69
2023/10/18 11:44:20;;;;;;;10.13;7.95;;;16.40;99.90;;;;;;5014707;28;20041;-70
2023/10/18 11:46:49;;;;;;;11.38;8.40;;;16.50;99.90;;;;;;5014751;28;20083;-70
2023/10/18 11:49:19;;;;;;;15.98;8.60;;;16.70;99.90;;;;;;5014582;28;20125;-70
2023/10/18 11:51:50;;;;;;;12.63;9.00;;;16.60;99.90;;;;;;5014353;28;20572;-70
2023/10/18 11:54:33;;;;;;;12.73;8.48;;;16.70;99.90;;;;;;5014588;28;20033;-70
2023/10/18 11:57:00;;;;;;;12.30;8.70;;;16.90;99.90;;;;;;5014619;28;20048;-71
2023/10/18 11:59:28;;;;;;;12.23;8.27;;;16.70;99.90;;;;;;5014531;28;20062;-70
2023/10/18 12:02:13;;;;;;;13.05;8.35;;;16.80;99.90;;;;;;4997724;28;20041;-70
2023/10/18 12:04:39;;;;;;;18.02;9.70;;;;;;;;;;5014342;28;20052;-70
2023/10/18 12:07:08;;;;;;;13.23;8.77;;;16.70;99.90;;;;;;5014402;28;20056;-70
2023/10/18 12:09:43;;;;;;;9.75;7.32;;;16.80;99.90;;;;;;5014263;28;20501;-70
2023/10/18 12:12:12;;;;;;;13.43;8.68;;;16.80;99.90;;;;;;5013672;28;20049;-70
2023/10/18 12:14:45;;;;;;;12.73;7.95;;;16.90;99.90;;;;;;5014548;28;20485;-70
2023/10/18 12:17:14;;;;;;;12.48;7.60;;;16.90;99.90;;;;;;5014585;28;20099;-70
2023/10/18 12:19:40;;;;;;;11.98;8.15;;;;;;;;;;4997744;28;20504;-70
2023/10/18 12:22:15;;;;;;;10.55;7.30;;;16.80;99.90;;;;;;5031613;28;20044;-70
2023/10/18 12:24:41;;;;;;;11.20;7.70;;;16.70;99.90;;;;;;5013869;28;20055;-70
2023/10/18 12:29:52;;;;;;;12.13;6.82;;;;;;;;;;5014072;28;20178;-70
2023/10/18 12:32:27;;;;;;;13.40;8.23;;;16.90;99.90;;;;;;5013903;28;20547;-70
2023/10/18 12:35:06;;;;;;;11.52;6.97;;;16.90;99.90;;;;;;4997603;28;20029;-70
2023/10/18 12:37:40;;;;;;;11.32;7.68;;;17.00;99.90;;;;;;5014204;28;20034;-70
2023/10/18 12:40:14;;;;;;;;;;;17.00;99.90;;;;;;5013764;28;20041;-70
2023/10/18 12:42:40;;;;;;;9.98;7.15;;;17.00;99.90;;;;;;5013027;28;19956;-70
2023/10/18 12:45:18;;;;;;;15.13;8.07;;;17.00;99.90;;;;;;5013289;28;20037;-71
2023/10/18 12:47:46;;;;;;;15.70;7.43;;;17.00;99.90;;;;;;5013189;28;20091;-71
2023/10/18 12:50:17;;;;;;;11.43;7.75;;;17.10;99.90;;;;;;5013256;28;20394;-71
2023/10/18 12:52:44;;;;;;;11.02;8.02;;;;;;;;;;5013722;28;20041;-69
2023/10/18 12:57:54;;;;;;;11.18;7.50;;;;;;;;;;5012026;28;20489;-69
2023/10/18 13:00:24;;;;;;;12.98;7.15;;;17.40;99.90;;;;;;5013587;28;20041;-69
2023/10/18 13:05:40;;;;;;;11.65;7.05;;;;;;;;;;5013915;28;20064;-70
2023/10/18 13:13:35;;;;;;;10.90;6.63;;;;;;;;;;5013139;28;20045;-70
2023/10/18 13:16:01;;;;;;;12.50;6.97;;;17.70;99.90;;;;;;5016488;28;20132;-70
2023/10/18 13:18:27;;;;;;;10.52;7.25;;;;;;;;;;5018348;28;20567;-70
2023/10/18 13:20:54;;;;;;;9.75;7.32;;;;;;;;;;5020632;28;20053;-71
2023/10/18 13:23:27;;;;;;;11.35;6.80;;;17.90;99.90;;;;;;5046555;28;20049;-71
2023/10/18 13:25:56;;;;;;;11.23;6.73;;;17.60;99.90;;;;;;5013878;28;20396;-71
2023/10/18 13:28:26;;;;;;;9.13;6.45;;;;;;;;;;4997462;28;20041;-71
2023/10/18 13:30:53;;;;;;;11.02;7.72;;;17.70;99.90;;;;;;5046631;28;20042;-72
2023/10/18 13:33:19;;;;;;;9.88;6.32;;;17.80;99.90;;;;;;5013532;28;20088;-71
2023/10/18 13:35:45;;;;;;;11.77;6.20;;;17.50;99.90;;;;;;5013210;28;20120;-71
2023/10/18 13:38:15;;;;;;;11.07;6.45;;;17.60;99.90;;;;;;5049376;28;20041;-70
2023/10/18 13:40:43;;;;;;;12.13;6.43;;;17.30;99.90;;;;;;5033225;28;20120;-71
2023/10/18 13:43:09;;;;;;;8.65;6.00;;;17.40;99.90;;;;;;5050527;28;20516;-70
2023/10/18 13:45:35;;;;;;;12.27;6.38;;;;;;;;;;5033101;28;20080;-70
2023/10/18 13:48:02;;;;;;;11.57;6.00;;;17.30;99.90;;;;;;5023712;28;20451;-71
2023/10/18 13:50:31;;;;;;;9.85;6.47;;;17.40;99.90;;;;;;5020795;28;20045;-71
2023/10/18 13:52:57;;;;;;;9.02;5.97;;;17.40;99.90;;;;;;5031712;28;20123;-71
2023/10/18 13:55:23;;;;;;;11.05;6.70;;;;;;;;;;5034207;28;20127;-71
2023/10/18 13:57:49;;;;;;;8.95;6.38;;;17.20;99.90;;;;;;5036284;28;20106;-72
2023/10/18 14:00:18;;;;;;;9.25;6.15;;;17.20;99.90;;;;;;5053688;28;20489;-71
2023/10/18 14:02:45;;;;;;;10.63;7.38;;;17.20;99.90;;;;;;5018753;28;20038;-71
2023/10/18 14:05:11;;;;;;;10.23;6.63;;;;;;;;;;5016551;28;20065;-71
2023/10/18 14:07:37;;;;;;;10.60;6.28;;;17.20;99.90;;;;;;5024504;28;20360;-71
2023/10/18 14:10:19;;;;;;;8.02;6.38;;;17.20;99.90;;;;;;5033681;28;20038;-71
2023/10/18 14:12:45;;;;;;;8.98;6.40;;;;;;;;;;5033672;28;20451;-70
2023/10/18 14:15:16;;;;;;;12.43;7.40;;;;;;;;;;5023427;28;20038;-71
2023/10/18 14:17:42;;;;;;;13.10;6.75;;;;;;;;;;5016549;28;20053;-71