Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:38;;;;;;;5.60;2.50;;;20.10;99.90;;;;;;5089501;28;20200;-37
2022/08/10 00:03:06;;;;;;;4.00;3.00;;;20.10;99.90;;;;;;5088006;28;20685;-37
2022/08/10 00:05:32;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5089338;28;20208;-37
2022/08/10 00:07:58;;;;;;;3.37;2.90;;;20.10;99.90;;;;;;5088827;28;20823;-37
2022/08/10 00:10:24;;;;;;;3.70;2.40;;;20.00;99.90;;;;;;5088982;28;20418;-37
2022/08/10 00:12:50;;;;;;;4.57;2.60;;;20.00;99.90;;;;;;5090990;28;20184;-37
2022/08/10 00:15:19;;;;;;;3.17;2.30;;;20.00;99.90;;;;;;5093300;28;20984;-36
2022/08/10 00:17:45;;;;;;;3.50;2.17;;;20.00;99.90;;;;;;5092897;28;20418;-37
2022/08/10 00:20:11;;;;;;;2.93;2.20;;;20.00;99.90;;;;;;5091899;28;20445;-37
2022/08/10 00:22:37;;;;;;;4.00;2.70;;;20.00;99.90;;;;;;5093157;28;20181;-37
2022/08/10 00:25:04;;;;;;;4.23;2.70;;;20.00;99.90;;;;;;5092933;28;20471;-37
2022/08/10 00:27:30;;;;;;;3.73;2.03;;;20.00;99.90;;;;;;5092709;28;20193;-37
2022/08/10 00:29:56;;;;;;;2.93;2.27;;;20.00;99.90;;;;;;5093213;28;20416;-37
2022/08/10 00:32:22;;;;;;;2.60;2.07;;;19.90;99.90;;;;;;5093263;28;20196;-37
2022/08/10 00:34:47;;;;;;;3.27;2.40;;;19.90;99.90;;;;;;5093178;28;20188;-37
2022/08/10 00:37:16;;;;;;;4.73;2.07;;;19.80;99.90;;;;;;5092158;28;20908;-37
2022/08/10 00:39:42;;;;;;;3.23;2.60;;;19.80;99.90;;;;;;5093126;28;20543;-37
2022/08/10 00:42:09;;;;;;;2.40;2.20;;;19.70;99.90;;;;;;5092818;28;20426;-37
2022/08/10 00:44:39;;;;;;;3.20;2.90;;;19.70;99.90;;;;;;5092969;28;20426;-37
2022/08/10 00:47:06;;;;;;;3.00;2.50;;;19.60;99.90;;;;;;5092155;28;20444;-37
2022/08/10 00:49:32;;;;;;;5.37;2.50;;;19.60;99.90;;;;;;5092840;28;20828;-37
2022/08/10 00:51:58;;;;;;;3.80;2.80;;;19.50;99.90;;;;;;5091051;28;20436;-37
2022/08/10 00:54:24;;;;;;;2.40;2.30;;;19.50;99.90;;;;;;5092862;28;20261;-37
2022/08/10 00:56:50;;;;;;;3.00;2.70;;;19.50;99.90;;;;;;5091895;28;20992;-37
2022/08/10 00:59:16;;;;;;;6.00;2.40;;;19.50;99.90;;;;;;5092739;28;20186;-37
2022/08/10 01:01:42;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5092482;28;20189;-37
2022/08/10 01:04:08;;;;;;;2.87;2.30;;;19.40;99.90;;;;;;5092404;28;20421;-37
2022/08/10 01:06:40;;;;;;;2.70;2.50;;;19.40;99.90;;;;;;5090647;28;20200;-37
2022/08/10 01:09:19;;;;;;;2.67;2.47;;;19.30;99.90;;;;;;5091175;28;20195;-37
2022/08/10 01:12:06;;;;;;;3.43;2.77;;;19.30;99.90;;;;;;5091348;28;20785;-37
2022/08/10 01:14:51;;;;;;;3.07;2.77;;;19.30;99.90;;;;;;5090857;28;20475;-37
2022/08/10 01:17:24;;;;;;;3.53;3.23;;;19.20;99.90;;;;;;5090499;28;20422;-37
2022/08/10 01:20:07;;;;;;;5.00;2.70;;;19.10;99.90;;;;;;5089609;28;20419;-37
2022/08/10 01:22:33;;;;;;;3.37;3.00;;;19.10;99.90;;;;;;5090973;28;20484;-37
2022/08/10 01:25:50;;;;;;;6.90;3.17;;;19.00;99.90;;;;;;5090466;28;20507;-37
2022/08/10 01:28:31;;;;;;;2.87;2.50;;;18.90;99.90;;;;;;5072636;28;20215;-37
2022/08/10 01:31:00;;;;;;;4.00;2.80;;;18.90;99.90;;;;;;5090913;28;20461;-37
2022/08/10 01:33:38;;;;;;;4.33;3.00;;;18.90;99.90;;;;;;5090966;28;20450;-37
2022/08/10 01:36:11;;;;;;;3.27;3.07;;;18.90;99.90;;;;;;5090788;28;20556;-37
2022/08/10 01:38:45;;;;;;;2.83;2.50;;;18.80;99.90;;;;;;5090388;28;20436;-37
2022/08/10 01:41:20;;;;;;;5.63;2.80;;;18.80;99.90;;;;;;5090645;28;20847;-37
2022/08/10 01:43:57;;;;;;;2.93;2.63;;;18.80;99.90;;;;;;5090811;28;20519;-37
2022/08/10 01:46:24;;;;;;;4.67;2.70;;;18.80;99.90;;;;;;5090475;28;20932;-37
2022/08/10 01:48:54;;;;;;;3.20;2.90;;;18.80;99.90;;;;;;5089622;28;20426;-37
2022/08/10 01:51:31;;;;;;;3.40;2.70;;;18.80;99.90;;;;;;5090584;28;20437;-37
2022/08/10 01:54:04;;;;;;;4.03;3.00;;;18.80;99.90;;;;;;5090425;28;20426;-37
2022/08/10 01:56:33;;;;;;;3.17;2.97;;;18.80;99.90;;;;;;5090049;28;20470;-37
2022/08/10 01:59:06;;;;;;;4.07;2.87;;;18.90;99.90;;;;;;5090421;28;20430;-37
2022/08/10 02:01:37;;;;;;;4.00;2.50;;;18.90;99.90;;;;;;5090345;28;20475;-36
2022/08/10 02:04:10;;;;;;;3.30;2.90;;;18.90;99.90;;;;;;5050445;28;1136621;-39
2022/08/10 02:06:46;;;;;;;5.53;2.60;;;18.90;99.90;;;;;;5090841;28;20425;-36
2022/08/10 02:09:16;;;;;;;3.37;3.07;;;18.80;99.90;;;;;;5091102;28;20509;-37
2022/08/10 02:11:43;;;;;;;3.13;2.80;;;18.80;99.90;;;;;;5091252;28;20810;-37
2022/08/10 02:14:12;;;;;;;7.33;3.10;;;18.80;99.90;;;;;;5091176;28;20419;-36
2022/08/10 02:16:41;;;;;;;4.17;3.10;;;18.80;99.90;;;;;;5090474;28;20472;-38
2022/08/10 02:19:08;;;;;;;3.53;3.23;;;18.80;99.90;;;;;;5089668;28;20430;-37
2022/08/10 02:21:36;;;;;;;6.97;3.60;;;18.80;99.90;;;;;;5090605;28;20447;-37
2022/08/10 02:24:05;;;;;;;3.00;2.80;;;18.80;99.90;;;;;;5090922;28;20429;-37
2022/08/10 02:26:32;;;;;;;4.43;3.17;;;18.70;99.90;;;;;;5091006;28;20476;-37
2022/08/10 02:28:58;;;;;;;3.43;3.13;;;18.60;99.90;;;;;;5090650;28;20425;-37
2022/08/10 02:31:25;;;;;;;7.13;3.83;;;18.60;99.90;;;;;;5090997;28;20429;-37
2022/08/10 02:33:54;;;;;;;3.90;3.60;;;18.70;99.90;;;;;;5090666;28;20445;-37
2022/08/10 02:36:23;;;;;;;5.27;4.00;;;18.70;99.90;;;;;;5090040;28;20454;-37
2022/08/10 02:38:52;;;;;;;4.30;3.40;;;18.60;99.90;;;;;;5090081;28;20481;-37
2022/08/10 02:41:38;;;;;;;5.87;3.87;;;18.60;99.90;;;;;;5090651;28;20419;-37
2022/08/10 02:44:08;;;;;;;3.27;2.97;;;18.60;99.90;;;;;;5090415;28;20433;-37
2022/08/10 02:46:50;;;;;;;3.17;2.90;;;18.60;99.90;;;;;;5090058;28;20895;-38
2022/08/10 02:49:26;;;;;;;4.50;3.27;;;18.70;99.90;;;;;;5090397;28;20418;-37
2022/08/10 02:52:03;;;;;;;7.60;3.70;;;18.60;99.90;;;;;;5090678;28;20456;-37
2022/08/10 02:54:36;;;;;;;4.37;3.97;;;18.60;99.90;;;;;;5090243;28;20559;-37
2022/08/10 02:57:09;;;;;;;3.70;3.40;;;18.60;99.90;;;;;;5089616;28;20415;-37
2022/08/10 02:59:44;;;;;;;4.40;4.00;;;18.60;99.90;;;;;;5090325;28;20513;-37
2022/08/10 03:02:21;;;;;;;5.77;4.03;;;18.60;99.90;;;;;;5090297;28;20538;-37
2022/08/10 03:04:52;;;;;;;3.97;3.67;;;18.50;99.90;;;;;;5090074;28;20437;-37
2022/08/10 03:07:21;;;;;;;3.77;3.47;;;18.50;99.90;;;;;;5089561;28;20426;-38
2022/08/10 03:09:48;;;;;;;3.77;3.37;;;18.50;99.90;;;;;;5089919;28;21389;-37
2022/08/10 03:12:15;;;;;;;4.13;3.33;;;18.30;99.90;;;;;;5090079;28;20468;-37
2022/08/10 03:14:43;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5089876;28;20410;-37
2022/08/10 03:17:09;;;;;;;4.03;3.27;;;18.20;99.90;;;;;;5089308;28;20427;-36
2022/08/10 03:19:37;;;;;;;4.50;3.83;;;18.10;99.90;;;;;;5088546;28;20978;-37
2022/08/10 03:22:04;;;;;;;4.20;3.47;;;18.20;99.90;;;;;;5089566;28;20419;-37
2022/08/10 03:24:32;;;;;;;4.70;4.10;;;18.20;99.90;;;;;;5085531;28;21098;-37
2022/08/10 03:26:58;;;;;;;3.97;3.67;;;18.10;99.90;;;;;;5089297;28;20418;-37
2022/08/10 03:29:25;;;;;;;8.23;3.93;;;18.10;99.90;;;;;;5089898;28;20762;-37
2022/08/10 03:31:52;;;;;;;4.07;3.67;;;18.10;99.90;;;;;;5089715;28;20485;-37
2022/08/10 03:34:19;;;;;;;6.37;3.70;;;18.10;99.90;;;;;;5089632;28;20526;-37
2022/08/10 03:36:45;;;;;;;4.30;4.00;;;18.10;99.90;;;;;;5088773;28;21088;-37
2022/08/10 03:39:12;;;;;;;4.70;4.30;;;18.10;99.90;;;;;;5089782;28;20418;-37
2022/08/10 03:41:48;;;;;;;4.40;4.00;;;18.10;99.90;;;;;;5089514;28;20442;-37
2022/08/10 03:44:19;;;;;;;4.80;3.70;;;18.10;99.90;;;;;;5089450;28;20441;-37
2022/08/10 03:46:46;;;;;;;6.87;4.00;;;18.10;99.90;;;;;;5088901;28;20414;-37
2022/08/10 03:49:13;;;;;;;5.87;4.03;;;18.00;99.90;;;;;;5089155;28;20437;-37
2022/08/10 03:51:40;;;;;;;5.50;4.70;;;18.00;99.90;;;;;;5089693;28;20422;-37
2022/08/10 03:54:06;;;;;;;4.27;3.90;;;18.00;99.90;;;;;;5089337;28;20418;-37
2022/08/10 03:56:38;;;;;;;4.70;4.30;;;18.00;99.90;;;;;;5088893;28;20458;-37
2022/08/10 03:59:07;;;;;;;4.90;4.00;;;18.00;99.90;;;;;;5089148;28;20423;-37
2022/08/10 04:01:33;;;;;;;5.00;4.53;;;18.00;99.90;;;;;;5089292;28;20471;-37
2022/08/10 04:03:59;;;;;;;6.47;4.50;;;18.00;99.90;;;;;;5089340;28;20426;-37
2022/08/10 04:06:25;;;;;;;5.87;3.73;;;18.00;99.90;;;;;;5089254;28;20208;-37
2022/08/10 04:08:51;;;;;;;4.73;4.23;;;18.00;99.90;;;;;;5088711;28;20305;-37
2022/08/10 04:11:17;;;;;;;7.90;4.53;;;18.00;99.90;;;;;;5089447;28;20411;-37
2022/08/10 04:13:43;;;;;;;5.60;4.80;;;18.00;99.90;;;;;;5087991;28;20438;-37
2022/08/10 04:16:08;;;;;;;5.97;4.70;;;17.90;99.90;;;;;;5089051;28;20204;-37
2022/08/10 04:18:34;;;;;;;7.23;4.87;;;17.90;99.90;;;;;;5088734;28;20192;-37
2022/08/10 04:21:05;;;;;;;5.00;4.23;;;18.00;99.90;;;;;;5087760;28;20207;-37
2022/08/10 04:23:35;;;;;;;5.00;4.37;;;17.90;99.90;;;;;;5089279;28;20177;-37
2022/08/10 04:26:01;;;;;;;5.40;4.67;;;18.00;99.90;;;;;;5089100;28;20418;-37
2022/08/10 04:28:27;;;;;;;4.40;4.00;;;18.00;99.90;;;;;;5088696;28;20413;-37
2022/08/10 04:30:54;;;;;;;4.87;4.47;;;18.00;99.90;;;;;;5088827;28;20438;-37
2022/08/10 04:33:23;;;;;;;7.50;5.43;;;18.00;99.90;;;;;;5089288;28;20429;-37
2022/08/10 04:35:50;;;;;;;4.70;4.30;;;18.00;99.90;;;;;;5089292;28;20458;-37
2022/08/10 04:38:18;;;;;;;5.37;4.67;;;17.90;99.90;;;;;;5088686;28;20508;-37
2022/08/10 04:40:45;;;;;;;6.67;4.77;;;17.90;99.90;;;;;;5088827;28;21065;-37
2022/08/10 04:43:10;;;;;;;4.60;4.20;;;17.90;99.90;;;;;;5088732;28;20752;-37
2022/08/10 04:45:37;;;;;;;5.83;5.00;;;17.90;99.90;;;;;;5087654;28;20479;-37
2022/08/10 04:48:02;;;;;;;6.40;4.40;;;18.00;99.90;;;;;;5088482;28;20200;-37
2022/08/10 04:50:28;;;;;;;5.73;5.23;;;18.00;99.90;;;;;;5087861;28;20426;-37
2022/08/10 04:52:54;;;;;;;5.83;4.30;;;18.00;99.90;;;;;;5078838;28;20815;-37
2022/08/10 04:55:20;;;;;;;4.97;4.47;;;18.00;99.90;;;;;;5087624;28;20216;-37
2022/08/10 04:57:45;;;;;;;6.53;4.50;;;18.00;99.90;;;;;;5087837;28;20185;-37
2022/08/10 05:00:11;;;;;;;4.40;3.80;;;18.00;99.90;;;;;;5092591;28;20180;-36
2022/08/10 05:02:37;;;;;;;6.40;4.77;;;18.00;99.90;;;;;;5092200;28;20224;-37
2022/08/10 05:05:03;;;;;;;5.10;4.60;;;18.00;99.90;;;;;;5091705;28;20469;-37
2022/08/10 05:07:29;;;;;;;4.93;4.43;;;18.00;99.90;;;;;;5091999;28;20245;-37
2022/08/10 05:09:55;;;;;;;5.20;4.70;;;18.00;99.90;;;;;;5092513;28;20421;-37
2022/08/10 05:12:21;;;;;;;8.07;4.60;;;18.00;99.90;;;;;;5092198;28;20739;-37
2022/08/10 05:14:47;;;;;;;4.70;4.30;;;18.00;99.90;;;;;;5092318;28;20425;-37
2022/08/10 05:17:12;;;;;;;4.80;4.30;;;18.00;99.90;;;;;;5091790;28;20415;-36
2022/08/10 05:19:38;;;;;;;5.90;4.80;;;18.00;99.90;;;;;;5090966;28;20675;-37
2022/08/10 05:22:04;;;;;;;6.63;4.20;;;18.10;99.90;;;;;;5092182;28;20184;-37
2022/08/10 05:24:31;;;;;;;5.37;4.87;;;18.10;99.90;;;;;;5088105;28;20885;-37
2022/08/10 05:26:57;;;;;;;4.67;4.30;;;18.10;99.90;;;;;;5091223;28;20417;-37
2022/08/10 05:29:22;;;;;;;6.37;4.90;;;18.10;99.90;;;;;;5091889;28;20414;-37
2022/08/10 05:31:49;;;;;;;4.70;4.30;;;18.20;99.90;;;;;;5092079;28;20457;-37
2022/08/10 05:34:16;;;;;;;4.90;4.30;;;18.20;99.90;;;;;;5091895;28;20246;-37
2022/08/10 05:36:43;;;;;;;5.23;4.40;;;18.30;99.90;;;;;;5091421;28;20462;-36
2022/08/10 05:39:11;;;;;;;4.97;4.57;;;18.30;99.90;;;;;;5091533;28;21112;-36
2022/08/10 05:41:37;;;;;;;5.40;4.93;;;18.30;99.90;;;;;;5091751;28;20455;-37
2022/08/10 05:44:03;;;;;;;8.83;5.30;;;18.40;99.90;;;;;;5091551;28;21006;-37
2022/08/10 05:46:29;;;;;;;8.23;5.40;;;18.40;99.90;;;;;;5088903;28;20754;-36
2022/08/10 05:48:54;;;;;;;5.80;5.07;;;18.50;99.90;;;;;;5087438;28;20430;-37
2022/08/10 05:51:21;;;;;;;6.30;4.50;;;18.60;99.90;;;;;;5091378;28;20192;-37
2022/08/10 05:53:48;;;;;;;5.20;4.80;;;18.70;99.90;;;;;;5083166;28;20646;-36
2022/08/10 05:56:14;;;;;;;5.90;4.80;;;18.80;99.90;;;;;;5090340;28;20840;-37
2022/08/10 05:58:40;;;;;;;6.70;5.57;;;18.80;99.90;;;;;;5091009;28;20415;-36
2022/08/10 06:01:11;;;;;;;6.00;5.40;;;19.00;99.90;;;;;;5091387;28;20835;-37
2022/08/10 06:03:44;;;;;;;5.47;4.97;;;19.20;99.90;;;;;;5091395;28;20450;-37
2022/08/10 06:06:11;;;;;;;7.53;5.27;;;19.40;99.90;;;;;;5091143;28;20449;-37
2022/08/10 06:08:40;;;;;;;5.93;4.47;;;19.50;99.90;;;;;;5090511;28;20426;-37
2022/08/10 06:11:06;;;;;;;7.03;5.40;;;19.70;99.90;;;;;;5089334;28;20430;-37
2022/08/10 06:16:20;;;;;;;6.00;4.77;;;20.00;99.90;;;;;;5090735;28;20462;-37
2022/08/10 06:18:47;;;;;;;5.27;4.73;;;20.20;99.90;;;;;;5085218;28;20426;-37
2022/08/10 06:21:15;;;;;;;4.63;4.23;;;20.40;99.90;;;;;;5089512;28;20429;-37
2022/08/10 06:23:42;;;;;;;6.30;5.40;;;20.50;99.90;;;;;;5089949;28;20491;-37
2022/08/10 06:26:07;;;;;;;6.40;4.70;;;20.60;99.90;;;;;;5083555;28;20525;-37
2022/08/10 06:28:37;;;;;;;8.30;5.47;;;20.80;99.90;;;;;;5084076;28;20915;-37
2022/08/10 06:31:04;;;;;;;5.40;4.83;;;20.80;99.90;;;;;;5084237;28;20189;-37
2022/08/10 06:33:33;;;;;;;6.27;5.43;;;21.00;99.90;;;;;;5088511;28;20465;-37
2022/08/10 06:36:00;;;;;;;4.97;4.47;;;21.20;99.90;;;;;;5089271;28;20828;-37
2022/08/10 06:38:30;;;;;;;5.70;5.20;;;21.20;99.90;;;;;;5087521;28;20430;-37
2022/08/10 06:41:00;;;;;;;5.53;4.90;;;21.30;99.90;;;;;;5090663;28;20449;-37
2022/08/10 06:43:29;;;;;;;7.67;5.50;;;21.50;99.90;;;;;;5089326;28;20415;-37
2022/08/10 06:46:07;;;;;;;5.80;4.20;;;21.60;99.90;;;;;;5090073;28;20422;-37
2022/08/10 06:49:01;;;;;;;5.23;4.73;;;21.60;99.90;;;;;;5089730;28;20780;-37
2022/08/10 06:51:32;;;;;;;8.03;6.00;;;21.70;99.90;;;;;;5088200;28;20503;-37
2022/08/10 06:54:02;;;;;;;7.97;5.60;;;21.80;99.90;;;;;;5087730;28;20418;-37
2022/08/10 06:56:32;;;;;;;7.10;4.60;;;21.90;99.90;;;;;;5090050;28;20507;-37
2022/08/10 06:59:10;;;;;;;6.30;3.90;;;22.00;99.90;;;;;;5090135;28;20422;-37
2022/08/10 07:01:37;;;;;;;5.13;4.37;;;22.20;99.90;;;;;;5089802;28;20486;-37
2022/08/10 07:04:36;;;;;;;5.40;4.77;;;22.20;99.90;;;;;;5090304;28;20414;-37
2022/08/10 07:07:05;;;;;;;7.37;5.10;;;22.30;99.90;;;;;;5089310;28;20520;-37
2022/08/10 07:09:38;;;;;;;7.60;4.97;;;22.30;99.90;;;;;;5089737;28;20505;-37
2022/08/10 07:12:06;;;;;;;5.57;4.47;;;22.30;99.90;;;;;;5089063;28;20505;-37
2022/08/10 07:14:36;;;;;;;5.57;5.07;;;22.30;99.90;;;;;;5079367;28;20414;-37
2022/08/10 07:17:03;;;;;;;7.07;4.90;;;22.50;99.90;;;;;;5077854;28;20966;-37
2022/08/10 07:19:31;;;;;;;5.57;4.30;;;22.60;99.90;;;;;;5087821;28;20921;-37
2022/08/10 07:21:58;;;;;;;6.90;4.60;;;22.60;99.90;;;;;;5089217;28;20422;-37
2022/08/10 07:24:26;;;;;;;5.63;4.77;;;22.60;99.90;;;;;;5089361;28;20501;-37
2022/08/10 07:26:54;;;;;;;5.50;4.77;;;22.70;99.90;;;;;;5088605;28;20513;-37
2022/08/10 07:29:26;;;;;;;6.20;4.87;;;22.70;99.90;;;;;;5089507;28;20410;-37
2022/08/10 07:31:55;;;;;;;5.77;5.17;;;22.80;99.90;;;;;;5089641;28;20462;-38
2022/08/10 07:34:23;;;;;;;6.00;4.27;;;22.80;99.90;;;;;;5089576;28;20904;-37
2022/08/10 07:36:51;;;;;;;5.70;4.40;;;22.80;99.90;;;;;;5089035;28;20539;-37
2022/08/10 07:39:19;;;;;;;6.40;5.00;;;22.70;99.90;;;;;;5089392;28;20543;-38
2022/08/10 07:41:48;;;;;;;7.20;4.57;;;22.70;99.90;;;;;;5089516;28;20406;-37
2022/08/10 07:44:15;;;;;;;4.90;4.40;;;22.80;99.90;;;;;;5089658;28;20552;-37
2022/08/10 07:46:45;;;;;;;6.97;4.70;;;22.80;99.60;;;;;;5088741;28;20483;-38
2022/08/10 07:49:18;;;;;;;4.97;4.47;;;22.80;99.30;;;;;;5088637;28;20418;-38
2022/08/10 07:51:44;;;;;;;5.50;4.30;;;22.80;99.90;;;;;;5089617;28;20430;-37
2022/08/10 07:54:14;;;;;;;7.80;4.53;;;22.70;99.80;;;;;;5088061;28;20419;-37
2022/08/10 07:56:44;;;;;;;7.07;3.77;;;22.70;99.90;;;;;;5087659;28;20225;-37
2022/08/10 07:59:18;;;;;;;4.47;4.07;;;22.70;99.90;;;;;;5088044;28;21030;-37
2022/08/10 08:01:49;;;;;;;4.43;4.03;;;22.70;99.90;;;;;;5088485;28;20419;-37
2022/08/10 08:04:18;;;;;;;4.77;4.30;;;22.80;99.90;;;;;;5088177;28;20411;-37
2022/08/10 08:06:45;;;;;;;4.00;3.50;;;22.80;99.60;;;;;;5087189;28;20917;-37
2022/08/10 08:09:11;;;;;;;4.10;3.70;;;22.80;99.70;;;;;;5089252;28;20430;-37
2022/08/10 08:11:40;;;;;;;4.40;3.83;;;22.90;99.40;;;;;;5088996;28;20544;-37
2022/08/10 08:14:07;;;;;;;4.40;4.00;;;22.90;99.40;;;;;;5089329;28;20267;-37
2022/08/10 08:16:36;;;;;;;4.17;3.47;;;22.90;99.20;;;;;;5088749;28;20477;-37
2022/08/10 08:19:02;;;;;;;5.40;3.97;;;23.00;99.50;;;;;;5088389;28;20475;-37
2022/08/10 08:21:29;;;;;;;6.60;3.60;;;22.90;99.10;;;;;;5087588;28;20433;-37
2022/08/10 08:23:55;;;;;;;3.73;3.43;;;23.00;98.90;;;;;;5089250;28;20533;-37
2022/08/10 08:26:23;;;;;;;5.30;3.90;;;23.00;98.90;;;;;;5089031;28;20437;-38
2022/08/10 08:28:51;;;;;;;4.30;3.67;;;23.10;99.30;;;;;;5088746;28;20434;-37
2022/08/10 08:31:19;;;;;;;4.63;4.10;;;23.20;99.00;;;;;;5089100;28;20422;-37
2022/08/10 08:33:45;;;;;;;5.50;3.73;;;23.20;98.70;;;;;;5090660;28;20414;-37
2022/08/10 08:36:14;;;;;;;6.70;4.20;;;23.20;98.70;;;;;;5086128;28;20457;-37
2022/08/10 08:38:41;;;;;;;4.03;3.73;;;23.20;98.80;;;;;;5091229;28;20559;-37
2022/08/10 08:41:34;;;;;;;4.80;4.13;;;23.30;98.10;;;;;;5091847;28;20426;-37
2022/08/10 08:44:33;;;;;;;14.23;4.37;;;23.40;98.20;;;;;;5091929;28;20414;-37
2022/08/10 08:47:01;;;;;;;4.13;3.70;;;23.40;98.00;;;;;;5092120;28;20918;-37
2022/08/10 08:49:46;;;;;;;5.03;4.43;;;23.50;97.80;;;;;;5092698;28;20928;-37
2022/08/10 08:52:14;;;;;;;4.33;3.50;;;23.60;97.50;;;;;;5091626;28;20487;-37
2022/08/10 08:55:05;;;;;;;4.70;4.30;;;23.60;98.00;;;;;;5092497;28;20422;-38
2022/08/10 08:57:53;;;;;;;4.70;3.93;;;23.70;96.70;;;;;;5090193;28;20446;-37
2022/08/10 09:00:43;;;;;;;8.03;4.13;;;23.90;95.80;;;;;;5092567;28;20426;-38
2022/08/10 09:03:23;;;;;;;4.30;3.70;;;23.90;96.70;;;;;;5092562;28;20792;-37
2022/08/10 09:06:08;;;;;;;5.93;4.53;;;23.90;96.60;;;;;;5092161;28;20533;-37
2022/08/10 09:08:52;;;;;;;7.23;3.77;;;24.00;96.60;;;;;;5091952;28;20486;-37
2022/08/10 09:11:17;;;;;;;5.77;3.97;;;24.00;96.30;;;;;;5091365;28;20414;-37
2022/08/10 09:13:50;;;;;;;4.37;3.83;;;24.20;97.40;;;;;;5091019;28;20434;-37
2022/08/10 09:16:56;;;;;;;5.07;3.77;;;24.20;96.10;;;;;;5090800;28;20238;-37
2022/08/10 09:19:43;;;;;;;7.50;4.93;;;24.30;96.20;;;;;;5091558;28;20433;-37
2022/08/10 09:22:37;;;;;;;5.80;4.50;;;24.40;96.60;;;;;;5092214;28;20749;-37
2022/08/10 09:25:08;;;;;;;9.47;3.80;;;24.50;95.50;;;;;;5092313;28;20415;-37
2022/08/10 09:27:44;;;;;;;9.00;3.97;;;24.50;95.20;;;;;;5091450;28;20458;-38
2022/08/10 09:30:15;;;;;;;5.43;4.17;;;24.70;95.50;;;;;;5092193;28;20506;-38
2022/08/10 09:32:48;;;;;;;5.40;4.30;;;24.80;94.80;;;;;;5091977;28;20906;-37
2022/08/10 09:35:42;;;;;;;7.17;4.43;;;25.00;94.80;;;;;;5092012;28;20462;-37
2022/08/10 09:38:45;;;;;;;5.97;4.47;;;25.20;93.80;;;;;;5091408;28;20475;-37
2022/08/10 09:41:33;;;;;;;7.47;4.37;;;25.30;93.00;;;;;;5091590;28;20446;-37
2022/08/10 09:44:13;;;;;;;6.70;4.27;;;25.50;93.90;;;;;;5090516;28;20411;-37
2022/08/10 09:47:10;;;;;;;4.50;4.10;;;25.70;92.60;;;;;;5091530;28;20429;-37
2022/08/10 09:50:38;;;;;;;5.17;4.00;;;25.80;91.70;;;;;;5091394;28;20425;-37
2022/08/10 09:53:15;;;;;;;4.03;3.63;;;25.90;91.20;;;;;;5005864;28;20852;-38
2022/08/10 09:55:55;;;;;;;5.90;3.83;;;26.10;90.50;;;;;;5068290;28;20458;-37
2022/08/10 09:58:36;;;;;;;6.03;4.27;;;26.20;92.00;;;;;;5090892;28;20422;-37
2022/08/10 10:01:12;;;;;;;4.53;4.13;;;26.20;90.30;;;;;;5091700;28;20437;-37
2022/08/10 10:04:17;;;;;;;8.70;4.00;;;26.30;90.80;;;;;;5091596;28;21059;-37
2022/08/10 10:06:55;;;;;;;5.43;3.90;;;26.50;90.70;;;;;;5061931;28;20439;-37
2022/08/10 10:09:37;;;;;;;5.80;4.33;;;26.60;90.10;;;;;;5091303;28;20422;-37
2022/08/10 10:12:24;;;;;;;4.53;4.13;;;26.70;89.30;;;;;;5091412;28;20418;-37
2022/08/10 10:15:20;;;;;;;5.03;4.20;;;26.70;85.40;;;;;;5089916;28;20764;-37
2022/08/10 10:18:29;;;;;;;6.20;4.00;;;26.80;87.90;;;;;;5090758;28;20422;-37
2022/08/10 10:21:18;;;;;;;6.27;4.23;;;27.00;87.60;;;;;;5090052;28;20414;-37
2022/08/10 10:24:35;;;;;;;4.73;4.10;;;27.10;84.00;;;;;;5091060;28;21166;-37
2022/08/10 10:27:39;;;;;;;6.43;4.93;;;27.20;80.00;;;;;;5087231;28;20835;-37
2022/08/10 10:30:10;;;;;;;7.07;3.97;;;27.30;81.70;;;;;;5069549;28;20439;-37
2022/08/10 10:33:07;;;;;;;6.13;4.77;;;27.30;79.60;;;;;;5090872;28;20422;-37
2022/08/10 10:35:53;;;;;;;6.20;4.50;;;27.40;77.90;;;;;;5090651;28;20786;-37
2022/08/10 10:38:36;;;;;;;6.40;3.73;;;27.50;78.80;;;;;;5090143;28;20449;-37
2022/08/10 10:41:24;;;;;;;4.73;4.33;;;27.60;79.60;;;;;;5090777;28;20444;-37
2022/08/10 10:44:36;;;;;;;7.30;4.30;;;27.60;78.90;;;;;;5090397;28;20418;-37
2022/08/10 10:47:29;;;;;;;6.40;4.20;;;27.70;78.00;;;;;;5046927;28;20490;-37
2022/08/10 10:50:17;;;;;;;6.90;4.17;;;27.80;80.50;;;;;;5047282;28;20922;-37
2022/08/10 10:53:10;;;;;;;4.30;4.00;;;27.80;78.70;;;;;;5076258;28;20422;-37
2022/08/10 10:55:49;;;;;;;4.03;3.73;;;27.80;78.60;;;;;;5088170;28;20453;-37
2022/08/10 10:58:35;;;;;;;4.70;4.33;;;27.90;79.00;;;;;;5089499;28;20422;-37
2022/08/10 11:01:14;;;;;;;3.97;3.57;;;27.90;78.80;;;;;;5090642;28;20419;-37
2022/08/10 11:04:12;;;;;;;6.07;3.87;;;28.00;75.40;;;;;;5090123;28;20450;-38
2022/08/10 11:07:10;;;;;;;9.60;3.80;;;28.00;74.80;;;;;;5058801;28;20475;-38
2022/08/10 11:09:46;;;;;;;4.37;3.97;;;28.10;74.00;;;;;;5090222;28;20414;-37
2022/08/10 11:12:27;;;;;;;5.20;3.97;;;28.10;75.00;;;;;;5090359;28;20486;-37
2022/08/10 11:15:08;;;;;;;3.83;3.43;;;28.10;77.60;;;;;;5089671;28;20406;-37
2022/08/10 11:17:34;;;;;;;5.13;4.03;;;28.10;76.50;;;;;;5089513;28;20793;-38
2022/08/10 11:20:36;;;;;;;3.87;3.57;;;28.30;74.70;;;;;;5089105;28;20434;-38
2022/08/10 11:23:25;;;;;;;5.00;3.40;;;28.30;71.90;;;;;;5089901;28;20184;-38
2022/08/10 11:26:29;;;;;;;3.67;3.37;;;28.40;72.20;;;;;;5090034;28;20453;-37
2022/08/10 11:29:31;;;;;;;4.37;3.77;;;28.40;72.20;;;;;;5089558;28;20434;-37
2022/08/10 11:32:07;;;;;;;4.40;4.00;;;28.60;73.10;;;;;;5072733;28;20456;-37
2022/08/10 11:34:47;;;;;;;3.70;3.40;;;28.60;70.30;;;;;;5090002;28;21018;-37
2022/08/10 11:37:43;;;;;;;3.20;3.00;;;28.60;70.70;;;;;;5089175;28;20434;-37
2022/08/10 11:40:19;;;;;;;4.13;3.47;;;28.70;67.20;;;;;;5089807;28;20880;-37
2022/08/10 11:43:01;;;;;;;3.00;2.80;;;28.70;70.80;;;;;;5089580;28;20418;-37
2022/08/10 11:45:35;;;;;;;5.20;3.57;;;28.80;65.90;;;;;;5089683;28;20807;-37
2022/08/10 11:48:14;;;;;;;3.73;3.20;;;28.80;66.30;;;;;;5089133;28;20411;-38
2022/08/10 11:50:50;;;;;;;3.70;3.40;;;28.90;67.70;;;;;;5089413;28;20422;-37
2022/08/10 11:53:40;;;;;;;3.37;3.07;;;28.90;66.20;;;;;;5089647;28;20418;-37
2022/08/10 11:56:09;;;;;;;4.20;3.90;;;28.90;65.50;;;;;;5078335;28;20462;-37
2022/08/10 12:01:30;;;;;;;4.70;3.30;;;28.90;66.50;;;;;;5089442;28;20409;-37
2022/08/10 12:03:59;;;;;;;4.93;3.27;;;29.00;64.80;;;;;;5089276;28;20414;-37
2022/08/10 12:06:27;;;;;;;3.40;3.20;;;29.00;65.70;;;;;;5089328;28;20964;-38
2022/08/10 12:08:56;;;;;;;3.50;2.90;;;29.00;66.00;;;;;;5092422;28;20441;-37
2022/08/10 12:11:25;;;;;;;3.50;3.20;;;29.10;61.40;;;;;;5092199;28;20418;-37
2022/08/10 12:14:03;;;;;;;5.43;3.50;;;29.10;64.50;;;;;;5093670;28;20429;-37
2022/08/10 12:16:33;;;;;;;3.70;3.40;;;29.00;61.90;;;;;;5093378;28;20461;-37
2022/08/10 12:19:24;;;;;;;4.37;3.23;;;29.10;63.10;;;;;;5092137;28;20422;-37
2022/08/10 12:22:00;;;;;;;6.40;3.33;;;29.10;64.90;;;;;;5093493;28;20425;-38
2022/08/10 12:24:50;;;;;;;3.83;3.50;;;29.10;62.40;;;;;;5093442;28;20943;-38
2022/08/10 12:27:25;;;;;;;3.50;3.20;;;29.20;62.80;;;;;;5092816;28;20433;-37
2022/08/10 12:30:09;;;;;;;4.93;2.97;;;29.20;60.90;;;;;;5093210;28;20489;-37
2022/08/10 12:32:55;;;;;;;3.40;3.10;;;29.30;59.90;;;;;;5093229;28;20429;-38
2022/08/10 12:35:44;;;;;;;3.50;3.20;;;29.20;58.60;;;;;;5093299;28;20458;-38
2022/08/10 12:38:38;;;;;;;3.53;3.23;;;29.20;59.10;;;;;;5092281;28;20912;-38
2022/08/10 12:41:15;;;;;;;3.87;3.50;;;29.20;59.70;;;;;;5093019;28;20429;-37
2022/08/10 12:43:49;;;;;;;4.33;3.10;;;29.30;61.90;;;;;;5093017;28;20418;-38
2022/08/10 12:46:27;;;;;;;3.57;3.27;;;29.30;59.90;;;;;;5093212;28;20949;-37
2022/08/10 12:48:58;;;;;;;3.20;2.90;;;29.20;61.60;;;;;;5092262;28;21140;-37
2022/08/10 12:51:29;;;;;;;4.27;3.50;;;29.30;60.50;;;;;;5092909;28;20426;-37
2022/08/10 12:54:05;;;;;;;3.93;3.50;;;29.40;63.30;;;;;;5091186;28;20937;-38
2022/08/10 12:56:35;;;;;;;4.80;3.20;;;29.40;61.40;;;;;;5092515;28;20538;-38
2022/08/10 12:59:04;;;;;;;4.10;3.03;;;29.50;59.30;;;;;;5092283;28;20426;-38
2022/08/10 13:01:32;;;;;;;3.37;2.40;;;29.50;59.30;;;;;;5092778;28;20417;-38
2022/08/10 13:04:01;;;;;;;3.37;3.07;;;29.50;61.00;;;;;;5092637;28;20956;-37
2022/08/10 13:06:31;;;;;;;4.33;2.90;;;29.50;62.10;;;;;;5092564;28;20443;-38
2022/08/10 13:09:11;;;;;;;4.17;3.10;;;29.60;60.00;;;;;;5092500;28;20492;-38
2022/08/10 13:12:00;;;;;;;6.03;3.03;;;29.60;60.10;;;;;;5092310;28;20486;-37
2022/08/10 13:14:55;;;;;;;4.83;3.23;;;29.70;58.90;;;;;;5092542;28;20418;-38
2022/08/10 13:17:31;;;;;;;3.60;3.30;;;29.70;58.20;;;;;;5092023;28;20474;-38
2022/08/10 13:20:02;;;;;;;3.30;3.00;;;29.60;58.30;;;;;;5090565;28;20509;-37
2022/08/10 13:22:31;;;;;;;3.60;3.07;;;29.70;59.20;;;;;;5092223;28;20422;-38
2022/08/10 13:25:00;;;;;;;3.87;2.93;;;29.70;58.30;;;;;;5092238;28;20434;-38