Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:23;;;;;;;;;;;;;;;;;;5001941;28;19917;-78
2021/12/20 00:04:51;;;;;;;;;;;;;;;;;;4995810;28;20018;-78
2021/12/20 00:07:17;;;;;;;;;;;;;;;;;;4999270;28;19925;-78
2021/12/20 00:09:43;;;;;;;;;;;;;;;;;;5000125;28;20285;-78
2021/12/20 00:12:08;;;;;;;;;;;;;;;;;;4998642;28;20014;-78
2021/12/20 00:14:34;;;;;;;;;;;;;;;;;;4993829;28;19917;-76
2021/12/20 00:16:59;;;;;;;;;;;;;;;;;;5058535;28;19917;-77
2021/12/20 00:19:26;;;;;;;;;;;;;;;;;;5056017;28;19981;-76
2021/12/20 00:21:51;;;;;;;;;;;;;;;;;;5036200;28;20467;-76
2021/12/20 00:24:18;;;;;;;;;;;;;;;;;;5054026;28;19916;-75
2021/12/20 00:26:44;;;;;;;;;;;;;;;;;;5053858;28;20011;-76
2021/12/20 00:29:09;;;;;;;;;;;;;;;;;;5053694;28;20020;-77
2021/12/20 00:31:34;;;;;;;;;;;;;;;;;;5053888;28;20376;-78
2021/12/20 00:34:00;;;;;;;;;;;;;;;;;;5053818;28;19952;-78
2021/12/20 00:36:27;;;;;;;;;;;;;;;;;;5053705;28;19963;-77
2021/12/20 00:41:36;;;;;;;;;;;;;;;;;;5073910;28;20296;-77
2021/12/20 00:44:02;;;;;;;;;;;;;;;;;;5073653;28;19917;-77
2021/12/20 00:46:27;;;;;;;;;;;;;;;;;;5073647;28;19927;-78
2021/12/20 00:48:53;;;;;;;;;;;;;;;;;;5073525;28;19916;-76
2021/12/20 00:51:18;;;;;;;;;;;;;;;;;;5073358;28;19917;-77
2021/12/20 00:53:43;;;;;;;;;;;;;;;;;;5072145;28;20003;-76
2021/12/20 00:56:09;;;;;;;;;;;;;;;;;;5072884;28;19955;-76
2021/12/20 00:58:34;;;;;;;;;;;;;;;;;;5055530;28;19920;-77
2021/12/20 01:01:00;;;;;;;;;;;;;;;;;;5073556;28;20427;-76
2021/12/20 01:03:26;;;;;;;;;;;;;;;;;;5073427;28;20407;-76
2021/12/20 01:05:51;;;;;;;;;;;;;;;;;;5073666;28;20361;-76
2021/12/20 01:08:19;;;;;;;;;;;;;;;;;;5055539;28;19989;-76
2021/12/20 01:10:48;;;;;;;;;;;;;;;;;;5073582;28;19962;-76
2021/12/20 01:13:16;;;;;;;;;;;;;;;;;;5073419;28;19995;-78
2021/12/20 01:15:47;;;;;;;;;;;;;;;;;;5073626;28;19916;-80
2021/12/20 01:18:12;;;;;;;;;;;;;;;;;;5077629;28;19923;-76
2021/12/20 01:20:38;;;;;;;;;;;;;;;;;;5077510;28;19921;-75
2021/12/20 01:23:04;;;;;;;;;;;;;;;;;;5077508;28;19917;-76
2021/12/20 01:25:29;;;;;;;;;;;;;;;;;;5077381;28;19916;-76
2021/12/20 01:27:55;;;;;;;;;;;;;;;;;;5059443;28;19982;-76
2021/12/20 01:30:21;;;;;;;;;;;;;;;;;;5077490;28;19956;-77
2021/12/20 01:32:47;;;;;;;;;;;;;;;;;;5077287;28;19916;-82
2021/12/20 01:35:13;;;;;;;;;;;;;;;;;;5077193;28;19916;-76
2021/12/20 01:37:39;;;;;;;;;;;;;;;;;;5077202;28;19916;-82
2021/12/20 01:40:05;;;;;;;;;;;;;;;;;;5077656;28;19916;-77
2021/12/20 01:42:33;;;;;;;;;;;;;;;;;;5077119;28;20284;-76
2021/12/20 01:44:59;;;;;;;;;;;;;;;;;;5077133;28;20319;-76
2021/12/20 01:47:31;;;;;;;;;;;;;;;;;;5077224;28;19916;-76
2021/12/20 01:50:12;;;;;;;;;;;;;;;;;;5077238;28;20364;-77
2021/12/20 01:52:42;;;;;;;;;;;;;;;;;;5081375;28;19942;-77
2021/12/20 01:55:08;;;;;;;;;;;;;;;;;;5080488;28;19959;-76
2021/12/20 01:57:34;;;;;;;;;;;;;;;;;;5079076;28;19971;-77
2021/12/20 02:00:00;;;;;;;;;;;;;;;;;;5058761;28;20335;-76
2021/12/20 02:02:25;;;;;;;;;;;;;;;;;;5077019;28;19955;-77
2021/12/20 02:04:52;;;;;;;;;;;;;;;;;;5076654;28;20016;-82
2021/12/20 02:10:22;;;;;;;;;;;;;;;;;;5034538;28;19917;-75
2021/12/20 02:12:47;;;;;;;;;;;;;;;;;;5018154;28;19944;-76
2021/12/20 02:15:13;;;;;;;;;;;;;;;;;;5034407;28;19918;-76
2021/12/20 02:17:39;;;;;;;;;;;;;;;;;;5034514;28;19928;-82
2021/12/20 02:20:05;;;;;;;;;;;;;;;;;;5034471;28;19924;-82
2021/12/20 02:22:30;;;;;;;;;;;;;;;;;;5034437;28;19933;-78
2021/12/20 02:24:56;;;;;;;;;;;;;;;;;;5034401;28;20455;-77
2021/12/20 02:27:22;;;;;;;;;;;;;;;;;;5033596;28;19917;-80
2021/12/20 02:36:52;;;;;;;;;;;;;;;;;;5034258;28;19921;-76
2021/12/20 02:38:20;;;;;;;;;;;;;;;;;;5034553;28;20356;-76
2021/12/20 02:40:46;;;;;;;;;;;;;;;;;;5049201;28;19916;-77
2021/12/20 02:43:15;;;;;;;;;;;;;;;;;;5075847;28;19923;-82
2021/12/20 02:45:42;;;;;;;;;;;;;;;;;;5075911;28;19923;-82
2021/12/20 02:48:07;;;;;;;;;;;;;;;;;;5075935;28;19923;-77
2021/12/20 02:50:33;;;;;;;;;;;;;;;;;;5075937;28;20284;-76
2021/12/20 02:52:59;;;;;;;;;;;;;;;;;;5076480;28;19917;-76
2021/12/20 02:55:24;;;;;;;;;;;;;;;;;;5075833;28;20284;-75
2021/12/20 02:57:50;;;;;;;;;;;;;;;;;;5075754;28;19921;-76
2021/12/20 03:00:15;;;;;;;;;;;;;;;;;;5075566;28;19952;-76
2021/12/20 03:02:41;;;;;;;;;;;;;;;;;;5075604;28;20445;-82
2021/12/20 03:05:07;;;;;;;;;;;;;;;;;;5075627;28;20374;-76
2021/12/20 03:07:41;;;;;;;;;;;;;;;;;;5057596;28;20341;-77
2021/12/20 03:10:07;;;;;;;;;;;;;;;;;;5075399;28;20015;-76
2021/12/20 03:12:32;;;;;;;;;;;;;;;;;;5075615;28;19952;-78
2021/12/20 03:15:04;;;;;;;;;;;;;;;;;;5075461;28;20384;-76
2021/12/20 03:17:29;;;;;;;;;;;;;;;;;;5075575;28;20011;-76
2021/12/20 03:19:55;;;;;;;;;;;;;;;;;;5075496;28;20001;-76
2021/12/20 03:22:20;;;;;;;;;;;;;;;;;;5075373;28;19916;-76
2021/12/20 03:24:47;;;;;;;;;;;;;;;;;;5075486;28;19923;-84
2021/12/20 03:27:12;;;;;;;;;;;;;;;;;;5075042;28;19913;-76
2021/12/20 03:29:38;;;;;;;;;;;;;;;;;;5075207;28;19920;-75
2021/12/20 03:32:03;;;;;;;;;;;;;;;;;;5075049;28;20002;-77
2021/12/20 03:34:29;;;;;;;;;;;;;;;;;;5075039;28;19924;-76
2021/12/20 03:36:54;;;;;;;;;;;;;;;;;;5074961;28;20333;-76
2021/12/20 03:39:20;;;;;;;;;;;;;;;;;;5055923;28;19916;-81
2021/12/20 03:41:45;;;;;;;;;;;;;;;;;;5074873;28;19924;-75
2021/12/20 03:44:11;;;;;;;;;;;;;;;;;;5074806;28;19924;-76
2021/12/20 03:46:37;;;;;;;;;;;;;;;;;;5074685;28;19917;-77
2021/12/20 03:49:03;;;;;;;;;;;;;;;;;;5074654;28;20351;-76
2021/12/20 03:51:29;;;;;;;;;;;;;;;;;;5074591;28;20003;-76
2021/12/20 03:53:54;;;;;;;;;;;;;;;;;;5074574;28;19916;-76
2021/12/20 03:56:20;;;;;;;;;;;;;;;;;;5074680;28;19923;-76
2021/12/20 03:58:45;;;;;;;;;;;;;;;;;;5074336;28;19978;-82
2021/12/20 04:01:12;;;;;;;;;;;;;;;;;;5074692;28;19916;-77
2021/12/20 04:03:38;;;;;;;;;;;;;;;;;;5074562;28;19923;-76
2021/12/20 04:06:05;;;;;;;;;;;;;;;;;;5074536;28;19939;-76
2021/12/20 04:08:31;;;;;;;;;;;;;;;;;;5074312;28;20007;-76
2021/12/20 04:10:57;;;;;;;;;;;;;;;;;;5074198;28;19955;-78
2021/12/20 04:13:23;;;;;;;;;;;;;;;;;;5074122;28;19962;-77
2021/12/20 04:15:48;;;;;;;;;;;;;;;;;;5074135;28;19920;-76
2021/12/20 04:18:14;;;;;;;;;;;;;;;;;;5074116;28;19916;-76
2021/12/20 04:20:39;;;;;;;;;;;;;;;;;;5074156;28;19916;-76
2021/12/20 04:23:05;;;;;;;;;;;;;;;;;;5074152;28;20360;-76
2021/12/20 04:25:30;;;;;;;;;;;;;;;;;;5074029;28;20353;-75
2021/12/20 04:27:56;;;;;;;;;;;;;;;;;;5074060;28;19916;-76
2021/12/20 04:30:21;;;;;;;;;;;;;;;;;;5071535;28;20015;-76
2021/12/20 04:32:47;;;;;;;;;;;;;;;;;;5059251;28;19929;-80
2021/12/20 04:35:13;;;;;;;;;;;;;;;;;;5064911;28;19921;-78
2021/12/20 04:37:41;;;;;;;;;;;;;;;;;;5059500;28;20393;-77
2021/12/20 04:40:09;;;;;;;;;;;;;;;;;;5060819;28;19956;-76
2021/12/20 04:42:35;;;;;;;;;;;;;;;;;;5060793;28;19931;-76
2021/12/20 04:45:00;;;;;;;;;;;;;;;;;;5059746;28;20292;-75
2021/12/20 04:47:26;;;;;;;;;;;;;;;;;;5066740;28;19924;-76
2021/12/20 04:49:51;;;;;;;;;;;;;;;;;;5060967;28;19920;-75
2021/12/20 04:52:17;;;;;;;;;;;;;;;;;;5073797;28;19923;-76
2021/12/20 04:54:42;;;;;;;;;;;;;;;;;;5073714;28;19916;-76
2021/12/20 04:57:08;;;;;;;;;;;;;;;;;;5073754;28;20007;-76
2021/12/20 04:59:33;;;;;;;;;;;;;;;;;;5073548;28;19950;-76
2021/12/20 05:01:59;;;;;;;;;;;;;;;;;;5073607;28;19917;-76
2021/12/20 05:04:25;;;;;;;;;;;;;;;;;;5065786;28;20332;-76
2021/12/20 05:06:50;;;;;;;;;;;;;;;;;;5072865;28;20288;-76
2021/12/20 05:09:17;;;;;;;;;;;;;;;;;;5056999;28;19960;-81
2021/12/20 05:11:50;;;;;;;;;;;;;;;;;;5063501;28;19966;-76
2021/12/20 05:14:15;;;;;;;;;;;;;;;;;;5065711;28;19917;-76
2021/12/20 05:16:40;;;;;;;;;;;;;;;;;;5068237;28;19921;-77
2021/12/20 05:19:06;;;;;;;;;;;;;;;;;;5072735;28;19916;-82
2021/12/20 05:21:31;;;;;;;;;;;;;;;;;;5072232;28;19971;-75
2021/12/20 05:23:57;;;;;;;;;;;;;;;;;;5073082;28;19920;-75
2021/12/20 05:26:22;;;;;;;;;;;;;;;;;;5073483;28;20007;-76
2021/12/20 05:28:49;;;;;;;;;;;;;;;;;;5073332;28;19920;-78
2021/12/20 05:31:14;;;;;;;;;;;;;;;;;;5073280;28;19924;-75
2021/12/20 05:33:40;;;;;;;;;;;;;;;;;;5073507;28;19917;-75
2021/12/20 05:36:06;;;;;;;;;;;;;;;;;;5055313;28;19916;-75
2021/12/20 05:38:31;;;;;;;;;;;;;;;;;;5073314;28;20380;-75
2021/12/20 05:40:57;;;;;;;;;;;;;;;;;;5055250;28;19917;-74
2021/12/20 05:43:22;;;;;;;;;;;;;;;;;;5073137;28;20380;-75
2021/12/20 05:45:48;;;;;;;;;;;;;;;;;;5073226;28;20391;-76
2021/12/20 05:48:13;;;;;;;;;;;;;;;;;;5073151;28;20372;-80
2021/12/20 05:50:39;;;;;;;;;;;;;;;;;;5073173;28;19916;-75
2021/12/20 05:53:04;;;;;;;;;;;;;;;;;;5073187;28;20315;-76
2021/12/20 05:55:29;;;;;;;;;;;;;;;;;;5073049;28;19920;-76
2021/12/20 05:57:55;;;;;;;;;;;;;;;;;;5073089;28;19924;-75
2021/12/20 06:00:21;;;;;;;;;;;;;;;;;;5072970;28;19958;-76
2021/12/20 06:02:48;;;;;;;;;;;;;;;;;;5074896;28;20372;-76
2021/12/20 06:05:13;;;;;;;;;;;;;;;;;;5076666;28;19923;-76
2021/12/20 06:07:41;;;;;;;;;;;;;;;;;;5076728;28;19917;-76
2021/12/20 06:10:07;;;;;;;;;;;;;;;;;;5076515;28;19966;-76
2021/12/20 06:12:33;;;;;;;;;;;;;;;;;;5076632;28;20025;-76
2021/12/20 06:14:58;;;;;;;;;;;;;;;;;;5076555;28;19916;-80
2021/12/20 06:17:24;;;;;;;;;;;;;;;;;;5076523;28;20292;-76
2021/12/20 06:19:49;;;;;;;;;;;;;;;;;;5077004;28;20372;-76
2021/12/20 06:22:15;;;;;;;;;;;;;;;;;;5078542;28;20374;-76
2021/12/20 06:24:40;;;;;;;;;;;;;;;;;;5076563;28;19967;-76
2021/12/20 06:27:06;;;;;;;;;;;;;;;;;;5076315;28;20284;-76
2021/12/20 06:29:32;;;;;;;;;;;;;;;;;;5076138;28;20011;-75
2021/12/20 06:31:57;;;;;;;;;;;;;;;;;;5076297;28;19963;-82
2021/12/20 06:34:23;;;;;;;;;;;;;;;;;;5057804;28;20367;-78
2021/12/20 06:36:48;;;;;;;;;;;;;;;;;;5058204;28;19917;-77
2021/12/20 06:39:14;;;;;;;;;;;;;;;;;;5058125;28;19960;-76
2021/12/20 06:41:39;;;;;;;;;;;;;;;;;;5076090;28;19969;-78
2021/12/20 06:44:05;;;;;;;;;;;;;;;;;;5076048;28;19917;-79
2021/12/20 06:46:32;;;;;;;;;;;;;;;;;;5076038;28;19917;-77
2021/12/20 06:48:57;;;;;;;;;;;;;;;;;;5075970;28;19924;-78
2021/12/20 06:51:23;;;;;;;;;;;;;;;;;;5057999;28;20300;-76
2021/12/20 06:53:48;;;;;;;;;;;;;;;;;;5076052;28;20327;-76
2021/12/20 06:56:14;;;;;;;;;;;;;;;;;;5057806;28;19970;-79
2021/12/20 06:58:39;;;;;;;;;;;;;;;;;;5075539;28;19923;-74
2021/12/20 07:01:05;;;;;;;;;;;;;;;;;;5075849;28;19978;-78
2021/12/20 07:03:31;;;;;;;;;;;;;;;;;;5075623;28;20011;-79
2021/12/20 07:05:56;;;;;;;;;;;;;;;;;;5075627;28;20426;-78
2021/12/20 07:08:22;;;;;;;;;;;;;;;;;;5075919;28;19917;-77
2021/12/20 07:10:48;;;;;;;;;;;;;;;;;;5075731;28;20048;-76
2021/12/20 07:13:13;;;;;;;;;;;;;;;;;;5075427;28;19916;-76
2021/12/20 07:15:39;;;;;;;;;;;;;;;;;;5057586;28;19977;-78
2021/12/20 07:18:05;;;;;;;;;;;;;;;;;;5057522;28;19917;-78
2021/12/20 07:20:30;;;;;;;;;;;;;;;;;;5075379;28;19917;-79
2021/12/20 07:22:55;;;;;;;;;;;;;;;;;;5075435;28;19924;-76
2021/12/20 07:25:21;;;;;;;;;;;;;;;;;;5075284;28;19916;-79
2021/12/20 07:27:48;;;;;;;;;;;;;;;;;;5075365;28;19917;-92
2021/12/20 07:30:13;;;;;;;;;;;;;;;;;;5075134;28;19924;-78
2021/12/20 07:32:39;;;;;;;;;;;;;;;;;;5075542;28;19916;-78
2021/12/20 07:35:04;;;;;;;;;;;;;;;;;;5075304;28;19935;-77
2021/12/20 07:37:30;;;;;;;;;;;;;;;;;;5074952;28;20335;-75
2021/12/20 07:39:55;;;;;;;;;;;;;;;;;;5074945;28;20410;-84
2021/12/20 07:42:21;;;;;;;;;;;;;;;;;;5075078;28;19919;-76
2021/12/20 07:44:46;;;;;;;;;;;;;;;;;;5074867;28;19962;-76
2021/12/20 07:47:12;;;;;;;;;;;;;;;;;;5074727;28;19975;-84
2021/12/20 07:49:37;;;;;;;;;;;;;;;;;;5074626;28;20288;-79
2021/12/20 07:52:04;;;;;;;;;;;;;;;;;;5074796;28;20307;-78
2021/12/20 07:54:29;;;;;;;;;;;;;;;;;;5056690;28;20342;-78
2021/12/20 07:56:54;;;;;;;;;;;;;;;;;;5074596;28;19942;-77
2021/12/20 07:59:20;;;;;;;;;;;;;;;;;;5074300;28;20436;-78
2021/12/20 08:01:45;;;;;;;;;;;;;;;;;;5056593;28;19928;-78
2021/12/20 08:04:11;;;;;;;;;;;;;;;;;;5074628;28;19920;-79
2021/12/20 08:06:36;;;;;;;;;;;;;;;;;;5074421;28;19917;-82
2021/12/20 08:09:02;;;;;;;;;;;;;;;;;;5074016;28;19916;-76
2021/12/20 08:11:27;;;;;;;;;;;;;;;;;;5073926;28;19925;-83
2021/12/20 08:13:53;;;;;;;;;;;;;;;;;;5074181;28;20037;-74
2021/12/20 08:16:19;;;;;;;;;;;;;;;;;;5074268;28;20311;-78
2021/12/20 08:18:46;;;;;;;;;;;;;;;;;;5074094;28;19999;-75
2021/12/20 08:21:14;;;;;;;;;;;;;;;;;;5074073;28;20280;-79
2021/12/20 08:23:40;;;;;;;;;;;;;;;;;;5074554;28;20002;-76
2021/12/20 08:26:08;;;;;;;;;;;;;;;;;;5073158;28;20288;-76
2021/12/20 08:28:35;;;;;;;;;;;;;;;;;;5073948;28;20364;-76
2021/12/20 08:31:01;;;;;;;;;;;;;;;;;;5074326;28;19980;-75
2021/12/20 08:33:27;;;;;;;;;;;;;;;;;;5073846;28;19923;-76
2021/12/20 08:35:53;;;;;;;;;;;;;;;;;;5073935;28;19916;-76
2021/12/20 08:38:19;;;;;;;;;;;;;;;;;;5073937;28;19924;-76
2021/12/20 08:40:45;;;;;;;;;;;;;;;;;;5073798;28;19969;-81
2021/12/20 08:43:11;;;;;;;;;;;;;;;;;;5073789;28;19916;-76
2021/12/20 08:45:36;;;;;;;;;;;;;;;;;;5073881;28;19940;-76
2021/12/20 08:48:02;;;;;;;;;;;;;;;;;;5073833;28;19916;-82
2021/12/20 08:50:27;;;;;;;;;;;;;;;;;;5073710;28;20003;-76
2021/12/20 08:52:53;;;;;;;;;;;;;;;;;;5073738;28;20269;-75
2021/12/20 08:55:18;;;;;;;;;;;;;;;;;;5073609;28;19920;-78
2021/12/20 08:57:44;;;;;;;;;;;;;;;;;;5073674;28;19917;-75
2021/12/20 09:00:12;;;;;;;;;;;;;;;;;;5073366;28;20401;-82
2021/12/20 09:02:37;;;;;;;;;;;;;;;;;;5073621;28;20288;-75
2021/12/20 09:05:04;;;;;;;;;;;;;;;;;;5073728;28;19917;-82
2021/12/20 09:07:29;;;;;;;;;;;;;;;;;;5073527;28;19962;-76
2021/12/20 09:09:55;;;;;;;;;;;;;;;;;;5073469;28;19960;-75
2021/12/20 09:12:21;;;;;;;;;;;;;;;;;;5073532;28;20280;-77
2021/12/20 09:14:46;;;;;;;;;;;;;;;;;;5073562;28;19958;-75
2021/12/20 09:17:12;;;;;;;;;;;;;;;;;;5055410;28;19916;-75
2021/12/20 09:19:37;;;;;;;;;;;;;;;;;;5073391;28;19971;-76
2021/12/20 09:22:06;;;;;;;;;;;;;;;;;;5073375;28;20319;-77
2021/12/20 09:24:33;;;;;;;;;;;;;;;;;;5073506;28;20011;-77
2021/12/20 09:26:58;;;;;;;;;;;;;;;;;;5073593;28;19917;-77
2021/12/20 09:29:24;;;;;;;;;;;;;;;;;;5073265;28;19916;-76
2021/12/20 09:31:49;;;;;;;;;;;;;;;;;;5073575;28;19916;-73
2021/12/20 09:34:14;;;;;;;;;;;;;;;;;;5073352;28;19923;-75
2021/12/20 09:36:40;;;;;;;;;;;;;;;;;;5073443;28;20046;-75
2021/12/20 09:39:10;;;;;;;;;;;;;;;;;;5077202;28;19923;-77
2021/12/20 09:44:05;;;;;;;;;;;;;;;;;;5077236;28;19938;-84
2021/12/20 09:46:31;;;;;;;;;;;;;;;;;;5077084;28;19923;-76
2021/12/20 09:48:57;;;;;;;;;;;;;;;;;;5077096;28;19916;-76
2021/12/20 09:51:23;;;;;;;;;;;;;;;;;;5076939;28;19978;-74
2021/12/20 09:53:49;;;;;;;;;;;;;;;;;;5077225;28;19916;-74
2021/12/20 09:56:17;;;;;;;;;;;;;;;;;;5076944;28;20323;-74
2021/12/20 09:58:43;;;;;;;;;;;;;;;;;;5058690;28;19920;-86
2021/12/20 10:01:12;;;;;;;;;;;;;;;;;;5058787;28;19920;-77
2021/12/20 10:03:38;;;;;;;;;;;;;;;;;;5076812;28;19917;-76
2021/12/20 10:06:03;;;;;;;;;;;;;;;;;;5076701;28;19977;-77
2021/12/20 10:08:33;;;;;;;;;;;;;;;;;;5076873;28;19939;-76
2021/12/20 10:11:06;;;;;;;;;;;;;;;;;;5076644;28;19920;-78
2021/12/20 10:13:33;;;;;;;;;;;;;;;;;;5076537;28;19920;-74
2021/12/20 10:15:59;;;;;;;;;;;;;;;;;;5076544;28;19920;-77
2021/12/20 10:18:28;;;;;;;;;;;;;;;;;;5076538;28;19920;-74
2021/12/20 10:20:54;;;;;;;;;;;;;;;;;;5076443;28;20007;-75
2021/12/20 10:23:23;;;;;;;;;;;;;;;;;;5076371;28;19962;-77
2021/12/20 10:25:52;;;;;;;;;;;;;;;;;;5074739;28;19930;-77
2021/12/20 10:28:22;;;;;;;;;;;;;;;;;;5070649;28;19974;-78
2021/12/20 10:30:59;;;;;;;;;;;;;;;;;;5040052;28;20545;-77
2021/12/20 10:33:25;;;;;;;;;;;;;;;;;;5055973;28;19924;-77
2021/12/20 10:35:52;;;;;;;;;;;;;;;;;;5056154;28;20016;-77
2021/12/20 10:38:18;;;;;;;;;;;;;;;;;;5056272;28;20019;-76
2021/12/20 10:41:07;;;;;;;;;;;;;;;;;;5057839;28;19952;-78
2021/12/20 10:43:35;;;;;;;;;;;;;;;;;;5045286;28;19916;-76
2021/12/20 10:46:07;;;;;;;;;;;;;;;;;;5074566;28;19916;-77
2021/12/20 10:48:33;;;;;;;;;;;;;;;;;;5075457;28;19916;-77
2021/12/20 10:50:58;;;;;;;;;;;;;;;;;;5075894;28;19921;-81
2021/12/20 10:53:25;;;;;;;;;;;;;;;;;;5075798;28;19924;-87
2021/12/20 10:55:51;;;;;;;;;;;;;;;;;;5075965;28;19939;-80
2021/12/20 10:58:33;;;;;;;;;;;;;;;;;;5076022;28;19916;-74
2021/12/20 11:01:20;;;;;;;;;;;;;;;;;;5075916;28;20245;-76
2021/12/20 11:04:06;;;;;;;;;;;;;;;;;;5075874;28;19920;-76
2021/12/20 11:09:20;;;;;;;;;;;;;;;;;;5075820;28;19920;-77
2021/12/20 11:11:48;;;;;;;;;;;;;;;;;;5075764;28;19970;-82
2021/12/20 11:14:14;;;;;;;;;;;;;;;;;;5075393;28;19923;-77
2021/12/20 11:16:42;;;;;;;;;;;;;;;;;;5075568;28;19920;-76
2021/12/20 11:19:08;;;;;;;;;;;;;;;;;;5075269;28;20004;-77
2021/12/20 11:21:34;;;;;;;;;;;;;;;;;;5064448;28;19978;-81
2021/12/20 11:24:00;;;;;;;;;;;;;;;;;;5055297;28;19917;-78
2021/12/20 11:26:27;;;;;;;;;;;;;;;;;;5055329;28;19917;-79
2021/12/20 11:28:54;;;;;;;;;;;;;;;;;;5055105;28;19939;-77
2021/12/20 11:31:19;;;;;;;;;;;;;;;;;;5054978;28;19959;-77
2021/12/20 11:33:45;;;;;;;;;;;;;;;;;;5055033;28;19917;-77
2021/12/20 11:36:10;;;;;;;;;;;;;;;;;;5055062;28;19921;-77
2021/12/20 11:38:36;;;;;;;;;;;;;;;;;;5054965;28;19917;-77
2021/12/20 11:41:01;;;;;;;;;;;;;;;;;;5054791;28;19923;-78
2021/12/20 11:43:27;;;;;;;;;;;;;;;;;;5054810;28;19955;-74
2021/12/20 11:45:53;;;;;;;;;;;;;;;;;;5054813;28;19970;-80
2021/12/20 11:48:20;;;;;;;;;;;;;;;;;;5054839;28;19943;-78
2021/12/20 11:50:45;;;;;;;;;;;;;;;;;;5038675;28;20419;-85
2021/12/20 11:53:15;;;;;;;;;;;;;;;;;;5056776;28;19916;-79
2021/12/20 11:55:45;;;;;;;;;;;;;;;;;;5036825;28;19917;-76
2021/12/20 11:58:21;;;;;;;;;;;;;;;;;;5054698;28;20357;-78
2021/12/20 12:00:50;;;;;;;;;;;;;;;;;;5070226;28;19982;-79
2021/12/20 12:03:16;;;;;;;;;;;;;;;;;;5044042;28;19917;-79
2021/12/20 12:05:41;;;;;;;;;;;;;;;;;;5054475;28;19912;-81
2021/12/20 12:08:25;;;;;;;;;;;;;;;;;;5038634;28;19925;-78
2021/12/20 12:10:52;;;;;;;;;;;;;;;;;;5034665;28;19941;-83
2021/12/20 12:13:19;;;;;;;;;;;;;;;;;;5033112;28;19994;-82
2021/12/20 12:15:50;;;;;;;;;;;;;;;;;;5034383;28;19917;-80
2021/12/20 12:18:16;;;;;;;;;;;;;;;;;;5033091;28;20079;-82
2021/12/20 12:20:42;;;;;;;;;;;;;;;;;;5053185;28;20384;-86
2021/12/20 12:23:09;;;;;;;;;;;;;;;;;;5052903;28;20369;-88
2021/12/20 12:25:37;;;;;;;;;;;;;;;;;;5054173;28;19917;-87
2021/12/20 12:28:03;;;;;;;;;;;;;;;;;;5054064;28;20385;-87
2021/12/20 12:30:30;;;;;;;;;;;;;;;;;;5054049;28;19921;-88
2021/12/20 12:32:56;;;;;;;;;;;;;;;;;;5052826;28;19943;-86
2021/12/20 12:35:39;;;;;;;;;;;;;;;;;;5053868;28;20369;-85
2021/12/20 12:38:16;;;;;;;;;;;;;;;;;;5053938;28;20352;-74
2021/12/20 12:40:42;;;;;;;;;;;;;;;;;;5052616;28;20015;-76
2021/12/20 12:43:08;;;;;;;;;;;;;;;;;;5053857;28;19971;-86
2021/12/20 12:45:53;;;;;;;;;;;;;;;;;;5054081;28;19917;-85
2021/12/20 12:48:37;;;;;;;;;;;;;;;;;;5053759;28;20028;-78
2021/12/20 12:51:07;;;;;;;;;;;;;;;;;;5052492;28;19917;-83
2021/12/20 12:53:39;;;;;;;;;;;;;;;;;;5046131;28;19932;-84
2021/12/20 12:56:23;;;;;;;;;;;;;;;;;;5039092;28;19922;-81
2021/12/20 12:59:07;;;;;;;;;;;;;;;;;;5038547;28;19925;-78
2021/12/20 13:01:33;;;;;;;;;;;;;;;;;;5069000;28;20407;-79
2021/12/20 13:03:58;;;;;;;;;;;;;;;;;;5073637;28;19920;-78
2021/12/20 13:06:25;;;;;;;;;;;;;;;;;;5058709;28;20353;-77
2021/12/20 13:08:54;;;;;;;;;;;;;;;;;;5055003;28;19920;-83
2021/12/20 13:11:20;;;;;;;;;;;;;;;;;;5063399;28;19924;-78
2021/12/20 13:13:53;;;;;;;;;;;;;;;;;;5072631;28;20283;-77
2021/12/20 13:16:24;;;;;;;;;;;;;;;;;;5060312;28;19924;-82
2021/12/20 13:18:52;;;;;;;;;;;;;;;;;;5060577;28;19916;-78
2021/12/20 13:21:24;;;;;;;;;;;;;;;;;;5065754;28;20276;-84
2021/12/20 13:23:50;;;;;;;;;;;;;;;;;;5062996;28;20399;-81
2021/12/20 13:26:21;;;;;;;;;;;;;;;;;;5064409;28;19928;-81
2021/12/20 13:28:48;;;;;;;;;;;;;;;;;;5063586;28;19928;-77
2021/12/20 13:31:17;;;;;;;;;;;;;;;;;;5064770;28;19920;-81
2021/12/20 13:33:46;;;;;;;;;;;;;;;;;;5047779;28;20035;-84
2021/12/20 13:36:13;;;;;;;;;;;;;;;;;;5068199;28;19921;-90
2021/12/20 13:38:39;;;;;;;;;;;;;;;;;;5064462;28;19928;-77
2021/12/20 13:41:09;;;;;;;;;;;;;;;;;;5067274;28;19946;-88
2021/12/20 13:43:40;;;;;;;;;;;;;;;;;;5047571;28;19920;-82
2021/12/20 13:46:12;;;;;;;;;;;;;;;;;;5065153;28;19954;-87
2021/12/20 13:48:46;;;;;;;;;;;;;;;;;;5068145;28;19920;-78
2021/12/20 13:51:12;;;;;;;;;;;;;;;;;;5067076;28;20348;-77
2021/12/20 13:53:37;;;;;;;;;;;;;;;;;;5049313;28;19947;-79
2021/12/20 13:56:04;;;;;;;;;;;;;;;;;;5059208;28;20027;-79
2021/12/20 13:58:30;;;;;;;;;;;;;;;;;;5061552;28;19927;-85
2021/12/20 14:00:56;;;;;;;;;;;;;;;;;;5045894;28;20007;-78
2021/12/20 14:03:22;;;;;;;;;;;;;;;;;;5063587;28;19981;-80
2021/12/20 14:05:47;;;;;;;;;;;;;;;;;;5053135;28;19924;-77
2021/12/20 14:08:18;;;;;;;;;;;;;;;;;;5064630;28;19926;-77
2021/12/20 14:10:44;;;;;;;;;;;;;;;;;;5068554;28;20007;-79
2021/12/20 14:13:14;;;;;;;;;;;;;;;;;;5041168;28;19924;-77
2021/12/20 14:15:42;;;;;;;;;;;;;;;;;;5041132;28;19920;-80
2021/12/20 14:18:25;;;;;;;;;;;;;;;;;;5061880;28;19936;-77
2021/12/20 14:20:57;;;;;;;;;;;;;;;;;;5064424;28;20353;-77
2021/12/20 14:23:24;;;;;;;;;;;;;;;;;;5061827;28;19927;-77
2021/12/20 14:25:51;;;;;;;;;;;;;;;;;;5059251;28;19960;-76
2021/12/20 14:28:19;;;;;;;;;;;;;;;;;;5062169;28;19921;-79
2021/12/20 14:30:46;;;;;;;;;;;;;;;;;;5060972;28;19916;-88
2021/12/20 14:33:26;;;;;;;;;;;;;;;;;;5056237;28;20011;-80
2021/12/20 14:36:08;;;;;;;;;;;;;;;;;;5056266;28;19916;-79
2021/12/20 14:38:45;;;;;;;;;;;;;;;;;;5056515;28;19916;-79
2021/12/20 14:41:31;;;;;;;;;;;;;;;;;;5056127;28;19956;-80
2021/12/20 14:44:05;;;;;;;;;;;;;;;;;;5056114;28;19917;-79
2021/12/20 14:46:38;;;;;;;;;;;;;;;;;;5056118;28;20312;-77
2021/12/20 14:49:14;;;;;;;;;;;;;;;;;;5056036;28;20377;-82
2021/12/20 14:51:39;;;;;;;;;;;;;;;;;;5055896;28;19917;-76
2021/12/20 14:54:07;;;;;;;;;;;;;;;;;;5071368;28;19924;-78
2021/12/20 14:56:33;;;;;;;;;;;;;;;;;;5055839;28;19921;-80
2021/12/20 14:58:59;;;;;;;;;;;;;;;;;;5037708;28;19921;-77
2021/12/20 15:01:26;;;;;;;;;;;;;;;;;;5055683;28;19917;-77
2021/12/20 15:03:51;;;;;;;;;;;;;;;;;;5055562;28;19917;-77
2021/12/20 15:06:17;;;;;;;;;;;;;;;;;;5055651;28;19970;-77
2021/12/20 15:08:42;;;;;;;;;;;;;;;;;;5055613;28;19923;-78
2021/12/20 15:11:08;;;;;;;;;;;;;;;;;;5037768;28;19925;-79
2021/12/20 15:13:33;;;;;;;;;;;;;;;;;;5055426;28;19917;-83
2021/12/20 15:15:59;;;;;;;;;;;;;;;;;;5055412;28;19921;-80
2021/12/20 15:18:25;;;;;;;;;;;;;;;;;;5055622;28;20011;-86
2021/12/20 15:20:50;;;;;;;;;;;;;;;;;;5055401;28;20017;-82
2021/12/20 15:23:16;;;;;;;;;;;;;;;;;;5055286;28;19955;-78
2021/12/20 15:25:41;;;;;;;;;;;;;;;;;;5055352;28;20285;-80
2021/12/20 15:28:07;;;;;;;;;;;;;;;;;;5055265;28;19979;-76
2021/12/20 15:30:32;;;;;;;;;;;;;;;;;;5055088;28;19921;-76
2021/12/20 15:33:00;;;;;;;;;;;;;;;;;;5055046;28;19944;-77
2021/12/20 15:35:26;;;;;;;;;;;;;;;;;;5053690;28;20396;-77
2021/12/20 15:37:51;;;;;;;;;;;;;;;;;;5055093;28;19917;-80
2021/12/20 15:40:17;;;;;;;;;;;;;;;;;;5054984;28;20438;-78
2021/12/20 15:42:57;;;;;;;;;;;;;;;;;;5054797;28;19924;-77
2021/12/20 15:45:23;;;;;;;;;;;;;;;;;;5054808;28;20011;-82
2021/12/20 15:47:49;;;;;;;;;;;;;;;;;;5054817;28;19921;-77
2021/12/20 15:50:14;;;;;;;;;;;;;;;;;;5036809;28;19924;-80
2021/12/20 15:52:40;;;;;;;;;;;;;;;;;;5054650;28;19923;-79
2021/12/20 15:55:05;;;;;;;;;;;;;;;;;;5056002;28;19917;-78
2021/12/20 15:57:31;;;;;;;;;;;;;;;;;;5056980;28;19920;-81
2021/12/20 15:59:56;;;;;;;;;;;;;;;;;;5062277;28;19921;-82
2021/12/20 16:02:22;;;;;;;;;;;;;;;;;;5055307;28;19928;-80
2021/12/20 16:04:47;;;;;;;;;;;;;;;;;;5056629;28;19960;-78
2021/12/20 16:07:12;;;;;;;;;;;;;;;;;;5056028;28;20444;-87
2021/12/20 16:09:38;;;;;;;;;;;;;;;;;;5074260;28;20429;-79
2021/12/20 16:12:04;;;;;;;;;;;;;;;;;;5057128;28;20334;-87
2021/12/20 16:14:29;;;;;;;;;;;;;;;;;;5076925;28;19913;-92
2021/12/20 16:16:55;;;;;;;;;;;;;;;;;;5082769;28;19916;-93
2021/12/20 16:19:21;;;;;;;;;;;;;;;;;;5079520;28;19917;-84
2021/12/20 16:21:46;;;;;;;;;;;;;;;;;;5077961;28;19912;-92
2021/12/20 16:24:12;;;;;;;;;;;;;;;;;;5074479;28;19924;-92
2021/12/20 16:26:37;;;;;;;;;;;;;;;;;;5078046;28;19917;-92
2021/12/20 16:29:03;;;;;;;;;;;;;;;;;;5081675;28;20265;-91
2021/12/20 16:31:28;;;;;;;;;;;;;;;;;;5074450;28;20013;-92
2021/12/20 16:33:54;;;;;;;;;;;;;;;;;;5074027;28;19913;-88
2021/12/20 16:36:19;;;;;;;;;;;;;;;;;;5073910;28;20357;-80
2021/12/20 16:38:45;;;;;;;;;;;;;;;;;;5056653;28;20357;-87
2021/12/20 16:41:11;;;;;;;;;;;;;;;;;;5074713;28;19940;-85
2021/12/20 16:43:38;;;;;;;;;;;;;;;;;;5073618;28;20383;-77
2021/12/20 16:46:10;;;;;;;;;;;;;;;;;;5073384;28;19919;-80
2021/12/20 16:48:36;;;;;;;;;;;;;;;;;;5073691;28;20389;-77
2021/12/20 16:51:03;;;;;;;;;;;;;;;;;;5073853;28;19916;-80
2021/12/20 16:53:28;;;;;;;;;;;;;;;;;;5073599;28;19921;-77
2021/12/20 16:55:54;;;;;;;;;;;;;;;;;;5047508;28;19920;-77
2021/12/20 16:58:20;;;;;;;;;;;;;;;;;;5053678;28;20373;-77
2021/12/20 17:00:46;;;;;;;;;;;;;;;;;;5053854;28;19924;-81
2021/12/20 17:03:43;;;;;;;;;;;;;;;;;;5035565;28;19917;-81