Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:23;;;;;;;0.00;0.00;;;;;;;18.26;52.21;101918.59;7362387;19;20847;-60
2022/09/19 00:03:55;;;;;;;0.10;0.10;;;;;;;18.26;52.24;101926.53;7365383;19;20770;-61
2022/09/19 00:06:22;;;;;;;0.00;0.00;;;;;;;18.31;52.71;101932.53;7363132;19;20010;-61
2022/09/19 00:08:48;;;;;;;0.00;0.00;;;;;;;18.27;52.25;101925.63;7361584;19;20037;-59
2022/09/19 00:11:14;;;;;;;0.08;0.08;;;;;;;18.26;52.86;101923.03;7359257;19;20018;-61
2022/09/19 00:13:47;;;;;;;0.10;0.10;;;;;;;18.24;52.47;101923.06;7361604;19;20018;-61
2022/09/19 00:16:19;;;;;;;0.00;0.00;;;;;;;18.21;51.80;101931.13;7364625;19;20865;-61
2022/09/19 00:18:49;;;;;;;0.00;0.00;;;;;;;18.20;52.84;101929.41;7366852;19;20013;-61
2022/09/19 00:21:21;;;;;;;0.00;0.00;;;;;;;18.02;52.25;101890.38;7366805;19;20438;-61
2022/09/19 00:26:31;;;;;;;0.00;0.00;;;;;;;18.12;53.47;101923.50;7365189;19;20081;-61
2022/09/19 00:28:56;;;;;;;0.00;0.00;;;;;;;18.10;53.04;101920.06;7365464;19;21147;-60
2022/09/19 00:31:22;;;;;;;0.00;0.00;;;;;;;18.06;53.83;101910.50;7364060;19;20010;-61
2022/09/19 00:33:48;;;;;;;0.03;0.03;;;;;;;18.08;53.85;101924.53;7365953;19;20014;-60
2022/09/19 00:36:15;;;;;;;0.00;0.00;;;;;;;18.01;53.94;101915.09;7362144;19;20035;-61
2022/09/19 00:38:42;;;;;;;0.00;0.00;;;;;;;18.01;54.01;101915.94;7364149;19;20098;-61
2022/09/19 00:41:07;;;;;;;0.00;0.00;;;;;;;18.04;53.45;101922.91;7365781;19;20021;-60
2022/09/19 00:43:50;;;;;;;0.08;0.08;;;;;;;17.98;52.38;101917.81;7357648;19;20680;-61
2022/09/19 00:46:16;;;;;;;0.00;0.00;;;;;;;18.02;54.39;101930.03;7366450;19;20030;-61
2022/09/19 00:48:45;;;;;;;0.00;0.00;;;;;;;18.01;53.84;101938.88;7364283;19;20539;-61
2022/09/19 00:51:31;;;;;;;0.10;0.10;;;;;;;17.93;52.97;101914.47;7365360;19;20028;-61
2022/09/19 00:54:00;;;;;;;0.10;0.10;;;;;;;17.95;54.06;101925.88;7363973;19;20025;-61
2022/09/19 00:56:26;;;;;;;0.00;0.00;;;;;;;17.91;54.19;101917.19;7363827;19;20739;-61
2022/09/19 00:58:54;;;;;;;0.00;0.00;;;;;;;17.96;54.24;101936.38;7364948;19;20011;-59
2022/09/19 01:01:20;;;;;;;0.00;0.00;;;;;;;17.95;54.11;101936.44;7361682;19;20013;-60
2022/09/19 01:03:46;;;;;;;0.00;0.00;;;;;;;17.92;54.29;101933.91;7364618;19;20045;-61
2022/09/19 01:06:14;;;;;;;0.00;0.00;;;;;;;17.93;53.79;101930.34;7364640;19;20027;-60
2022/09/19 01:09:01;;;;;;;0.00;0.00;;;;;;;17.91;54.50;101932.19;7363217;19;20019;-59
2022/09/19 01:11:58;;;;;;;0.00;0.00;;;;;;;17.93;52.80;101925.03;7360229;19;20011;-61
2022/09/19 01:14:30;;;;;;;0.00;0.00;;;;;;;17.90;53.38;101931.31;7258241;19;2004364;-61
2022/09/19 01:17:09;;;;;;;0.00;0.00;;;;;;;17.88;52.96;101927.84;7361530;19;20006;-60
2022/09/19 01:19:54;;;;;;;0.00;0.00;;;;;;;17.86;52.77;101938.47;7364531;19;20021;-61
2022/09/19 01:22:30;;;;;;;0.00;0.00;;;;;;;17.83;53.06;101935.91;7364484;19;20021;-61
2022/09/19 01:25:17;;;;;;;0.00;0.00;;;;;;;17.68;53.44;101914.41;7364134;19;20039;-60
2022/09/19 01:28:17;;;;;;;0.00;0.00;;;;;;;17.79;53.29;101933.44;7362788;19;20013;-61
2022/09/19 01:31:16;;;;;;;0.00;0.00;;;;;;;17.76;54.15;101929.13;7261308;19;2004419;-61
2022/09/19 01:33:41;;;;;;;0.03;0.03;;;;;;;17.72;54.99;101932.75;7257911;19;2004444;-61
2022/09/19 01:36:10;;;;;;;0.00;0.00;;;;;;;17.69;54.93;101931.97;7363369;19;20023;-59
2022/09/19 01:38:38;;;;;;;0.00;0.00;;;;;;;17.67;55.17;101932.03;7362469;19;20018;-58
2022/09/19 01:41:07;;;;;;;0.00;0.00;;;;;;;17.63;55.61;101927.75;7356140;19;20641;-61
2022/09/19 01:43:33;;;;;;;0.00;0.00;;;;;;;17.61;55.84;101929.59;7363625;19;20472;-60
2022/09/19 01:46:07;;;;;;;0.00;0.00;;;;;;;17.51;55.31;101912.31;7361601;19;20078;-60
2022/09/19 01:48:45;;;;;;;0.00;0.00;;;;;;;17.59;54.55;101926.16;7363461;19;20462;-61
2022/09/19 01:51:39;;;;;;;0.03;0.03;;;;;;;17.58;53.55;101925.25;7364616;19;20463;-61
2022/09/19 01:54:21;;;;;;;0.00;0.00;;;;;;;17.58;54.56;101932.31;7261137;19;2004540;-61
2022/09/19 01:57:05;;;;;;;0.00;0.00;;;;;;;17.56;53.45;101931.53;7362172;19;20023;-61
2022/09/19 02:00:06;;;;;;;0.00;0.00;;;;;;;17.53;54.48;101931.59;7353290;19;20035;-60
2022/09/19 02:02:46;;;;;;;0.00;0.00;;;;;;;17.48;54.51;101928.25;7255227;19;2004604;-61
2022/09/19 02:05:49;;;;;;;0.00;0.00;;;;;;;17.45;54.78;101929.22;7358099;19;20014;-61
2022/09/19 02:08:28;;;;;;;0.10;0.10;;;;;;;17.41;55.65;101926.72;7257497;19;2004519;-60
2022/09/19 02:11:03;;;;;;;0.00;0.00;;;;;;;17.38;55.69;101928.53;7359470;19;20769;-60
2022/09/19 02:13:33;;;;;;;0.00;0.00;;;;;;;17.33;56.28;101916.38;7360698;19;20006;-59
2022/09/19 02:16:09;;;;;;;0.00;0.00;;;;;;;17.32;54.93;101915.53;7359770;19;20013;-60
2022/09/19 02:18:57;;;;;;;0.00;0.00;;;;;;;17.30;54.81;101925.28;7359918;19;20015;-61
2022/09/19 02:21:37;;;;;;;0.00;0.00;;;;;;;17.25;54.87;101921.94;7359004;19;20652;-59
2022/09/19 02:24:10;;;;;;;0.00;0.00;;;;;;;17.19;56.53;101906.28;7359468;19;20003;-61
2022/09/19 02:26:39;;;;;;;0.00;0.00;;;;;;;17.15;56.65;101915.19;7356748;19;20022;-61
2022/09/19 02:29:08;;;;;;;0.00;0.00;;;;;;;17.14;57.09;101908.19;7357603;19;20014;-61
2022/09/19 02:31:34;;;;;;;0.10;0.10;;;;;;;17.09;56.79;101910.13;7362024;19;20011;-61
2022/09/19 02:34:05;;;;;;;0.00;0.00;;;;;;;17.13;56.77;101911.72;7358498;19;20054;-59
2022/09/19 02:36:50;;;;;;;0.00;0.00;;;;;;;17.12;55.59;101904.72;7359670;19;20086;-61
2022/09/19 02:39:58;;;;;;;0.03;0.03;;;;;;;17.13;54.90;101901.16;7358154;19;20018;-61
2022/09/19 02:42:46;;;;;;;0.00;0.00;;;;;;;17.05;56.04;101897.91;7254541;19;2004307;-61
2022/09/19 02:45:18;;;;;;;0.00;0.00;;;;;;;17.08;56.87;101903.09;7358340;19;20036;-60
2022/09/19 02:47:58;;;;;;;0.00;0.00;;;;;;;17.07;56.82;101906.66;7359704;19;20014;-61
2022/09/19 02:50:31;;;;;;;0.00;0.00;;;;;;;17.05;56.94;101898.78;7358682;19;20018;-61
2022/09/19 02:53:00;;;;;;;0.00;0.00;;;;;;;17.06;57.45;101899.63;7359449;19;20018;-60
2022/09/19 02:55:31;;;;;;;0.00;0.00;;;;;;;17.06;57.15;101899.63;7358977;19;20346;-61
2022/09/19 02:58:02;;;;;;;0.00;0.00;;;;;;;17.03;57.65;101899.72;7360055;19;20011;-60
2022/09/19 03:00:29;;;;;;;0.00;0.00;;;;;;;16.93;58.22;101879.81;7358491;19;20750;-61
2022/09/19 03:06:05;;;;;;;0.00;0.00;;;;;;;16.99;57.40;101892.84;7252916;19;2004381;-59
2022/09/19 03:08:35;;;;;;;0.00;0.00;;;;;;;16.98;57.66;101896.34;7359604;19;20902;-60
2022/09/19 03:11:07;;;;;;;0.00;0.00;;;;;;;16.95;57.93;101892.06;7353575;19;20010;-60
2022/09/19 03:13:33;;;;;;;0.00;0.00;;;;;;;16.94;57.52;101889.47;7352146;19;20010;-61
2022/09/19 03:16:23;;;;;;;0.00;0.00;;;;;;;16.96;55.93;101893.78;7360321;19;20360;-60
2022/09/19 03:18:54;;;;;;;0.08;0.08;;;;;;;16.93;57.83;101893.00;7353243;19;20018;-60
2022/09/19 03:21:22;;;;;;;0.00;0.00;;;;;;;16.89;58.37;101886.09;7360528;19;20039;-61
2022/09/19 03:23:50;;;;;;;0.05;0.05;;;;;;;16.90;57.53;101890.47;7357869;19;20010;-60
2022/09/19 03:26:25;;;;;;;0.00;0.00;;;;;;;16.89;56.81;101888.75;7359381;19;20017;-61
2022/09/19 03:28:51;;;;;;;0.00;0.00;;;;;;;16.78;58.60;101882.00;7360294;19;20018;-59
2022/09/19 03:31:17;;;;;;;0.05;0.05;;;;;;;16.84;58.00;101892.38;7360704;19;22109;-61
2022/09/19 03:33:42;;;;;;;0.05;0.05;;;;;;;16.84;58.47;101888.88;7358565;19;20744;-60
2022/09/19 03:36:08;;;;;;;0.00;0.00;;;;;;;16.83;58.59;101888.03;7367307;19;22315;-61
2022/09/19 03:38:45;;;;;;;0.03;0.03;;;;;;;16.85;57.84;101888.81;7366205;19;20011;-61
2022/09/19 03:41:14;;;;;;;;;;;;;;;16.88;55.14;101894.91;7367155;19;20010;-61
2022/09/19 03:43:42;;;;;;;0.00;0.00;;;;;;;16.73;58.26;101872.50;7364263;19;19947;-60
2022/09/19 03:46:16;;;;;;;0.00;0.00;;;;;;;16.83;58.14;101895.94;7366489;19;20015;-61
2022/09/19 03:48:46;;;;;;;0.00;0.00;;;;;;;16.82;58.55;101893.31;7362944;19;20031;-60
2022/09/19 03:51:16;;;;;;;0.10;0.10;;;;;;;16.84;57.91;101900.28;7366000;19;20485;-61
2022/09/19 03:53:42;;;;;;;0.00;0.00;;;;;;;16.81;57.96;101900.38;7365801;19;20395;-61
2022/09/19 03:56:11;;;;;;;0.00;0.00;;;;;;;16.81;58.79;101900.38;7366726;19;20027;-61
2022/09/19 03:58:37;;;;;;;0.08;0.08;;;;;;;16.83;58.31;101903.84;7366745;19;20032;-60
2022/09/19 04:01:04;;;;;;;0.00;0.00;;;;;;;16.70;58.85;101878.69;7366244;19;20026;-61
2022/09/19 04:03:30;;;;;;;0.00;0.00;;;;;;;16.82;58.31;101896.81;7364665;19;20022;-61
2022/09/19 04:05:55;;;;;;;0.00;0.00;;;;;;;16.82;58.21;101901.22;7366083;19;20038;-60
2022/09/19 04:08:21;;;;;;;0.00;0.00;;;;;;;16.80;58.71;101898.66;7366698;19;20419;-59
2022/09/19 04:10:47;;;;;;;0.00;0.00;;;;;;;16.81;58.81;101902.16;7364653;19;20463;-60
2022/09/19 04:13:13;;;;;;;0.00;0.00;;;;;;;16.81;58.85;101904.78;7367071;19;20020;-60
2022/09/19 04:15:40;;;;;;;0.10;0.10;;;;;;;16.80;58.94;101900.44;7369217;19;20011;-61
2022/09/19 04:18:06;;;;;;;0.10;0.10;;;;;;;16.79;58.59;101896.94;7367408;19;20006;-61
2022/09/19 04:20:32;;;;;;;0.00;0.00;;;;;;;16.80;58.40;101898.66;7366716;19;22273;-61
2022/09/19 04:23:00;;;;;;;0.05;0.05;;;;;;;16.80;58.55;101898.66;7367046;19;20010;-61
2022/09/19 04:25:31;;;;;;;0.00;0.00;;;;;;;16.80;58.43;101903.94;7365679;19;20007;-60
2022/09/19 04:28:02;;;;;;;0.00;0.00;;;;;;;16.78;59.19;101903.13;7365547;19;20002;-61
2022/09/19 04:30:28;;;;;;;0.00;0.00;;;;;;;16.76;58.66;101902.28;7366373;19;20006;-61
2022/09/19 04:32:53;;;;;;;0.03;0.03;;;;;;;16.73;59.08;101902.38;7366491;19;20006;-61
2022/09/19 04:35:20;;;;;;;0.10;0.10;;;;;;;16.72;59.38;101900.63;7364837;19;20022;-61
2022/09/19 04:37:45;;;;;;;0.00;0.00;;;;;;;16.74;58.98;101911.16;7366915;19;20006;-60
2022/09/19 04:40:11;;;;;;;0.00;0.00;;;;;;;16.73;58.99;101906.81;7367111;19;20026;-61
2022/09/19 04:42:36;;;;;;;0.00;0.00;;;;;;;16.71;59.48;101904.19;7367480;19;20647;-61
2022/09/19 04:45:03;;;;;;;0.00;0.00;;;;;;;16.67;59.11;101897.22;7364749;19;20083;-60
2022/09/19 04:47:32;;;;;;;0.00;0.00;;;;;;;16.55;58.87;101876.50;7367213;19;20381;-61
2022/09/19 04:49:57;;;;;;;0.00;0.00;;;;;;;16.68;58.97;101890.22;7366645;19;20049;-61
2022/09/19 04:52:24;;;;;;;0.00;0.00;;;;;;;16.59;59.24;101894.84;7366446;19;23081;-61
2022/09/19 04:54:50;;;;;;;0.00;0.00;;;;;;;16.67;59.22;101907.78;7365552;19;20016;-61
2022/09/19 04:57:16;;;;;;;0.00;0.00;;;;;;;16.57;59.10;101891.38;7365789;19;20006;-61
2022/09/19 04:59:41;;;;;;;0.05;0.05;;;;;;;16.64;59.56;101907.91;7365127;19;20022;-61
2022/09/19 05:02:08;;;;;;;0.00;0.00;;;;;;;16.65;59.36;101914.88;7366267;19;20029;-61
2022/09/19 05:04:34;;;;;;;0.00;0.00;;;;;;;16.55;59.27;101897.59;7363920;19;20077;-61
2022/09/19 05:07:00;;;;;;;0.00;0.00;;;;;;;16.61;59.49;101907.97;7366797;19;20725;-60
2022/09/19 05:09:26;;;;;;;0.00;0.00;;;;;;;16.50;59.17;101891.59;7366869;19;20021;-61
2022/09/19 05:11:56;;;;;;;0.00;0.00;;;;;;;16.59;59.23;101909.78;7365308;19;20585;-61
2022/09/19 05:14:23;;;;;;;0.00;0.00;;;;;;;16.58;59.25;101902.81;7365470;19;20026;-59
2022/09/19 05:16:50;;;;;;;0.00;0.00;;;;;;;16.56;59.67;101902.81;7367411;19;20038;-61
2022/09/19 05:19:16;;;;;;;0.00;0.00;;;;;;;16.55;59.60;101906.38;7364749;19;20121;-61
2022/09/19 05:21:43;;;;;;;0.00;0.00;;;;;;;16.54;59.33;101909.06;7363630;19;20829;-61
2022/09/19 05:24:09;;;;;;;0.00;0.00;;;;;;;16.47;59.98;101894.31;7364864;19;20027;-61
2022/09/19 05:26:34;;;;;;;0.00;0.00;;;;;;;16.51;60.00;101896.81;7365345;19;22481;-61
2022/09/19 05:29:00;;;;;;;0.10;0.10;;;;;;;16.51;60.02;101901.22;7362335;19;20035;-60
2022/09/19 05:31:25;;;;;;;0.00;0.00;;;;;;;16.42;59.81;101896.19;7365928;19;21914;-61
2022/09/19 05:33:51;;;;;;;0.00;0.00;;;;;;;16.45;59.91;101907.53;7362900;19;20508;-61
2022/09/19 05:36:17;;;;;;;0.00;0.00;;;;;;;16.45;60.05;101906.69;7363344;19;20040;-61
2022/09/19 05:38:44;;;;;;;0.00;0.00;;;;;;;16.45;59.68;101906.69;7364809;19;20579;-61
2022/09/19 05:41:10;;;;;;;0.00;0.00;;;;;;;16.26;59.97;101874.69;7365822;19;20056;-60
2022/09/19 05:43:35;;;;;;;0.00;0.00;;;;;;;16.45;59.80;101914.59;7363814;19;20006;-61
2022/09/19 05:46:01;;;;;;;0.03;0.03;;;;;;;16.44;60.02;101904.94;7364161;19;20017;-60
2022/09/19 05:48:26;;;;;;;0.00;0.00;;;;;;;16.45;60.42;101901.41;7365758;19;20108;-61
2022/09/19 05:50:53;;;;;;;0.00;0.00;;;;;;;16.44;60.28;101902.31;7365804;19;20014;-61
2022/09/19 05:56:05;;;;;;;0.00;0.00;;;;;;;16.44;60.50;101900.53;7364289;19;20105;-60
2022/09/19 05:58:35;;;;;;;0.00;0.00;;;;;;;16.44;60.12;101902.31;7368713;19;20573;-61
2022/09/19 06:01:06;;;;;;;0.00;0.00;;;;;;;16.44;59.39;101904.94;7337149;19;20014;-61
2022/09/19 06:03:34;;;;;;;0.00;0.00;;;;;;;16.37;60.25;101892.84;7360248;19;20007;-60
2022/09/19 06:05:59;;;;;;;0.00;0.00;;;;;;;16.44;60.41;101899.69;7358758;19;20026;-60
2022/09/19 06:08:25;;;;;;;0.00;0.00;;;;;;;16.45;60.26;101906.69;7359048;19;20014;-61
2022/09/19 06:10:50;;;;;;;0.00;0.00;;;;;;;16.45;60.52;101907.53;7361485;19;20026;-61
2022/09/19 06:13:20;;;;;;;0.00;0.00;;;;;;;16.46;60.33;101900.50;7357222;19;20003;-61
2022/09/19 06:15:46;;;;;;;0.03;0.03;;;;;;;16.46;60.06;101908.41;7359492;19;20082;-60
2022/09/19 06:18:11;;;;;;;0.00;0.00;;;;;;;16.47;60.36;101910.13;7359505;19;22490;-59
2022/09/19 06:20:38;;;;;;;0.00;0.00;;;;;;;16.41;60.24;101905.03;7359607;19;20104;-61
2022/09/19 06:23:06;;;;;;;0.00;0.00;;;;;;;16.46;60.18;101909.25;7361470;19;20414;-58
2022/09/19 06:25:32;;;;;;;;;;;;;;;16.49;56.78;101908.31;7360930;19;20025;-61
2022/09/19 06:28:00;;;;;;;0.10;0.10;;;;;;;16.45;60.07;101911.94;7358504;19;19930;-61
2022/09/19 06:30:27;;;;;;;0.00;0.00;;;;;;;16.44;60.63;101915.50;7358033;19;20018;-61
2022/09/19 06:32:53;;;;;;;0.10;0.10;;;;;;;16.43;60.95;101913.78;7360719;19;20017;-60
2022/09/19 06:35:21;;;;;;;0.00;0.00;;;;;;;16.42;60.69;101914.66;7356574;19;20026;-61
2022/09/19 06:37:47;;;;;;;0.00;0.00;;;;;;;16.41;60.92;101913.78;7358272;19;20007;-60
2022/09/19 06:40:14;;;;;;;0.10;0.10;;;;;;;16.39;60.51;101917.41;7358861;19;20014;-61
2022/09/19 06:42:39;;;;;;;0.00;0.00;;;;;;;16.37;60.58;101914.78;7360648;19;20747;-61
2022/09/19 06:45:06;;;;;;;0.00;0.00;;;;;;;16.36;60.73;101918.34;7360669;19;20095;-61
2022/09/19 06:47:32;;;;;;;0.05;0.05;;;;;;;16.35;60.78;101917.47;7356985;19;20010;-60
2022/09/19 06:50:00;;;;;;;0.00;0.00;;;;;;;16.38;61.40;101926.22;7360185;19;20388;-60
2022/09/19 06:52:25;;;;;;;;;;;;;;;16.42;57.73;101923.44;7360790;19;20014;-61
2022/09/19 06:54:51;;;;;;;0.00;0.00;;;;;;;16.41;61.03;101931.38;7358196;19;19934;-59
2022/09/19 06:57:16;;;;;;;0.00;0.00;;;;;;;16.40;61.21;101929.66;7357649;19;20017;-59
2022/09/19 06:59:42;;;;;;;0.00;0.00;;;;;;;16.37;61.17;101925.31;7359505;19;20014;-60
2022/09/19 07:02:08;;;;;;;0.00;0.00;;;;;;;16.38;61.28;101931.50;7360128;19;20011;-61
2022/09/19 07:04:34;;;;;;;0.00;0.00;;;;;;;16.39;61.08;101938.50;7358514;19;20097;-60
2022/09/19 07:07:01;;;;;;;0.00;0.00;;;;;;;16.30;61.51;101929.06;7355188;19;20046;-59
2022/09/19 07:09:26;;;;;;;0.00;0.00;;;;;;;16.41;61.05;101947.22;7345839;19;20006;-60
2022/09/19 07:11:54;;;;;;;0.00;0.00;;;;;;;16.42;61.59;101948.94;7366973;19;20912;-59
2022/09/19 07:14:19;;;;;;;;;;;;;;;16.47;57.68;101952.31;7366204;19;20164;-59
2022/09/19 07:16:45;;;;;;;0.00;0.00;;;;;;;16.43;61.41;101956.81;7364939;19;19919;-61
2022/09/19 07:19:10;;;;;;;0.00;0.00;;;;;;;16.45;61.33;101949.72;7368565;19;20406;-61
2022/09/19 07:21:36;;;;;;;0.00;0.00;;;;;;;16.47;61.81;101953.16;7365461;19;20007;-59
2022/09/19 07:24:04;;;;;;;0.10;0.10;;;;;;;16.49;61.82;101950.50;7368471;19;21418;-61
2022/09/19 07:26:30;;;;;;;0.00;0.00;;;;;;;16.52;61.56;101955.69;7365549;19;20709;-59
2022/09/19 07:28:55;;;;;;;0.00;0.00;;;;;;;16.55;61.59;101955.63;7366295;19;20011;-60
2022/09/19 07:31:20;;;;;;;0.00;0.00;;;;;;;16.58;62.13;101955.53;7365301;19;20015;-61
2022/09/19 07:33:47;;;;;;;0.00;0.00;;;;;;;16.60;61.99;101953.72;7365157;19;20003;-61
2022/09/19 07:36:12;;;;;;;0.03;0.03;;;;;;;16.54;61.95;101938.06;7366211;19;20117;-61
2022/09/19 07:38:38;;;;;;;0.10;0.10;;;;;;;16.67;61.92;101957.91;7367779;19;21542;-61
2022/09/19 07:41:03;;;;;;;0.00;0.00;;;;;;;16.69;61.89;101964.00;7366910;19;20010;-60
2022/09/19 07:43:29;;;;;;;0.03;0.03;;;;;;;16.72;61.39;101963.94;7359344;19;20010;-61
2022/09/19 07:45:54;;;;;;;0.00;0.00;;;;;;;16.72;61.82;101966.56;7367225;19;20094;-61
2022/09/19 07:48:20;;;;;;;0.00;0.00;;;;;;;16.74;61.92;101959.50;7368097;19;20002;-61
2022/09/19 07:50:47;;;;;;;0.00;0.00;;;;;;;16.77;61.80;101967.31;7362734;19;20626;-61
2022/09/19 07:53:18;;;;;;;0.03;0.03;;;;;;;16.84;61.25;101974.16;7364080;19;20521;-60
2022/09/19 07:55:51;;;;;;;0.00;0.00;;;;;;;16.86;60.78;101985.53;7363310;19;20060;-59
2022/09/19 07:58:17;;;;;;;0.10;0.10;;;;;;;16.81;61.45;101978.66;7367081;19;20077;-60
2022/09/19 08:00:45;;;;;;;0.00;0.00;;;;;;;16.87;61.47;101989.03;7365349;19;20759;-61
2022/09/19 08:03:13;;;;;;;0.08;0.08;;;;;;;16.88;61.85;101993.41;7368317;19;20756;-59
2022/09/19 08:05:41;;;;;;;0.10;0.10;;;;;;;16.80;61.35;101976.94;7365951;19;20110;-61
2022/09/19 08:08:10;;;;;;;0.00;0.00;;;;;;;16.91;61.17;101989.81;7367456;19;20014;-60
2022/09/19 08:10:35;;;;;;;0.00;0.00;;;;;;;16.93;61.49;101988.88;7367931;19;20021;-61
2022/09/19 08:13:02;;;;;;;0.00;0.00;;;;;;;16.96;61.48;102001.09;7367993;19;21405;-60
2022/09/19 08:15:29;;;;;;;0.00;0.00;;;;;;;16.98;61.58;101994.00;7366871;19;20007;-60
2022/09/19 08:17:59;;;;;;;0.00;0.00;;;;;;;17.03;60.93;101998.25;7368650;19;20026;-59
2022/09/19 08:20:32;;;;;;;0.08;0.08;;;;;;;17.09;60.87;101994.56;7364602;19;20083;-60
2022/09/19 08:23:03;;;;;;;0.10;0.10;;;;;;;17.10;61.42;102001.56;7362058;19;20022;-61
2022/09/19 08:25:32;;;;;;;0.00;0.00;;;;;;;17.15;61.27;101997.03;7365773;19;20033;-61
2022/09/19 08:27:57;;;;;;;0.00;0.00;;;;;;;17.19;61.67;101997.81;7366148;19;20027;-60
2022/09/19 08:30:24;;;;;;;0.00;0.00;;;;;;;17.19;61.11;101984.63;7352860;19;20109;-61
2022/09/19 08:32:50;;;;;;;0.00;0.00;;;;;;;17.25;61.04;101993.22;7357531;19;20023;-61
2022/09/19 08:35:20;;;;;;;0.00;0.00;;;;;;;17.33;61.00;101998.25;7349276;19;20047;-61
2022/09/19 08:37:46;;;;;;;0.00;0.00;;;;;;;17.27;61.24;101982.59;7356219;19;20859;-61
2022/09/19 08:40:21;;;;;;;0.00;0.00;;;;;;;17.42;60.71;101991.81;7356273;19;20033;-61
2022/09/19 08:42:53;;;;;;;0.05;0.05;;;;;;;17.44;60.80;101995.31;7355985;19;20793;-60
2022/09/19 08:45:24;;;;;;;0.10;0.10;;;;;;;17.44;60.80;101996.16;7351478;19;20162;-61
2022/09/19 08:47:50;;;;;;;0.00;0.00;;;;;;;17.48;60.93;101994.28;7358442;19;20002;-61
2022/09/19 08:50:24;;;;;;;0.00;0.00;;;;;;;17.52;60.30;101998.56;7356438;19;20090;-59
2022/09/19 08:52:54;;;;;;;0.00;0.00;;;;;;;17.55;60.40;101998.47;7356309;19;20014;-59
2022/09/19 08:55:23;;;;;;;0.00;0.00;;;;;;;17.56;60.83;101993.13;7357709;19;20035;-61
2022/09/19 08:57:54;;;;;;;0.10;0.10;;;;;;;17.59;60.53;101994.81;7356491;19;20052;-60
2022/09/19 09:00:23;;;;;;;0.10;0.10;;;;;;;17.62;60.58;102000.00;7357559;19;20014;-60
2022/09/19 09:02:51;;;;;;;0.00;0.00;;;;;;;17.69;60.60;102006.84;7355792;19;20009;-61
2022/09/19 09:05:44;;;;;;;0.10;0.10;;;;;;;17.77;59.58;102007.47;7352055;19;20011;-59
2022/09/19 09:08:24;;;;;;;0.00;0.00;;;;;;;17.80;60.70;102012.66;7254975;19;2004553;-61
2022/09/19 09:10:50;;;;;;;0.00;0.00;;;;;;;17.83;60.76;102009.91;7356844;19;20078;-61
2022/09/19 09:13:53;;;;;;;0.00;0.00;;;;;;;17.90;59.46;102005.31;7356291;19;20739;-59
2022/09/19 09:16:27;;;;;;;0.00;0.00;;;;;;;18.00;60.50;102012.03;7255317;19;2004293;-61
2022/09/19 09:19:16;;;;;;;0.00;0.00;;;;;;;18.11;59.43;102019.59;7356712;19;20090;-60
2022/09/19 09:22:25;;;;;;;0.10;0.10;;;;;;;18.17;59.09;102014.09;7356829;19;20037;-61
2022/09/19 09:25:02;;;;;;;0.03;0.03;;;;;;;18.29;59.55;102010.16;7250170;19;2004369;-59
2022/09/19 09:27:36;;;;;;;0.00;0.00;;;;;;;18.37;59.92;102011.66;7364310;19;20062;-60
2022/09/19 09:30:12;;;;;;;0.00;0.00;;;;;;;18.46;60.07;102015.75;7362128;19;20006;-60
2022/09/19 09:32:45;;;;;;;0.00;0.00;;;;;;;18.57;59.27;102010.09;7355666;19;20043;-61
2022/09/19 09:35:30;;;;;;;0.10;0.10;;;;;;;18.61;59.51;102006.44;7364398;19;20027;-61
2022/09/19 09:38:08;;;;;;;0.00;0.00;;;;;;;18.77;59.12;102004.13;7363192;19;20014;-61
2022/09/19 09:43:45;;;;;;;;;;;;;;;19.11;56.81;102009.03;7264412;19;2004243;-61
2022/09/19 09:46:18;;;;;;;0.10;0.10;;;;;;;19.19;57.69;102012.25;7362862;19;20648;-61
2022/09/19 09:48:44;;;;;;;0.08;0.08;;;;;;;19.24;57.69;102004.16;7365373;19;20007;-61
2022/09/19 09:51:18;;;;;;;0.00;0.00;;;;;;;19.36;57.68;102014.25;7364608;19;20014;-61
2022/09/19 09:57:16;;;;;;;0.00;0.00;;;;;;;19.68;56.86;102008.59;7262653;19;2004425;-61
2022/09/19 10:05:59;;;;;;;0.00;0.00;;;;;;;20.03;55.87;102013.41;7263215;19;2004295;-61
2022/09/19 10:08:33;;;;;;;0.10;0.10;;;;;;;20.17;55.30;102018.97;7363685;19;20014;-61
2022/09/19 10:11:11;;;;;;;0.00;0.00;;;;;;;20.28;55.25;102016.75;7362373;19;20090;-61
2022/09/19 10:13:45;;;;;;;0.10;0.10;;;;;;;20.35;54.93;102017.34;7363865;19;20006;-61
2022/09/19 10:16:14;;;;;;;0.05;0.05;;;;;;;20.26;54.30;101997.38;7362765;19;20037;-60
2022/09/19 10:18:57;;;;;;;0.00;0.00;;;;;;;20.49;53.97;102020.31;7362987;19;20776;-61
2022/09/19 10:21:23;;;;;;;0.10;0.10;;;;;;;20.46;53.69;102016.00;7364516;19;20015;-60
2022/09/19 10:23:48;;;;;;;0.00;0.00;;;;;;;20.49;54.45;102014.16;7364742;19;22807;-61
2022/09/19 10:26:18;;;;;;;0.10;0.10;;;;;;;20.52;53.87;102020.16;7362243;19;20035;-61
2022/09/19 10:28:54;;;;;;;0.00;0.00;;;;;;;20.57;53.63;102022.63;7362284;19;20014;-60
2022/09/19 10:31:24;;;;;;;0.10;0.10;;;;;;;20.55;53.66;102024.50;7364049;19;20018;-61
2022/09/19 10:33:50;;;;;;;0.00;0.00;;;;;;;20.43;53.79;102010.81;7364174;19;20017;-60
2022/09/19 10:36:20;;;;;;;0.10;0.10;;;;;;;20.49;54.12;102015.00;7362004;19;20061;-61
2022/09/19 10:38:56;;;;;;;0.00;0.00;;;;;;;20.57;54.34;102017.31;7360559;19;20011;-61
2022/09/19 10:41:23;;;;;;;0.10;0.10;;;;;;;20.59;53.99;102023.44;7362745;19;20727;-61
2022/09/19 10:43:57;;;;;;;0.10;0.10;;;;;;;20.75;53.86;102020.97;7365178;19;20036;-61
2022/09/19 10:46:31;;;;;;;0.10;0.10;;;;;;;20.86;53.97;102008.94;7368760;19;20018;-61
2022/09/19 10:48:58;;;;;;;0.10;0.10;;;;;;;21.00;54.11;102016.28;7368248;19;20032;-61
2022/09/19 10:51:41;;;;;;;0.10;0.10;;;;;;;21.21;53.43;102012.63;7370110;19;20013;-58
2022/09/19 10:54:11;;;;;;;0.10;0.10;;;;;;;21.41;52.82;102006.41;7368522;19;20010;-61
2022/09/19 10:56:40;;;;;;;0.00;0.00;;;;;;;21.50;53.11;101995.34;7369001;19;20454;-60
2022/09/19 10:59:18;;;;;;;0.00;0.00;;;;;;;21.82;52.75;102008.88;7369075;19;20344;-59
2022/09/19 11:02:23;;;;;;;0.03;0.03;;;;;;;21.93;52.17;101997.72;7368459;19;20027;-60
2022/09/19 11:05:04;;;;;;;0.08;0.08;;;;;;;22.13;51.85;102005.59;7266079;19;2004121;-60
2022/09/19 11:07:54;;;;;;;0.03;0.03;;;;;;;22.32;51.47;102004.66;7367985;19;20010;-60
2022/09/19 11:10:40;;;;;;;0.03;0.03;;;;;;;22.44;51.52;101999.56;7370203;19;20035;-61
2022/09/19 11:13:22;;;;;;;0.10;0.10;;;;;;;22.58;51.09;101998.84;7369609;19;20018;-59
2022/09/19 11:16:05;;;;;;;0.00;0.00;;;;;;;22.73;51.73;102000.69;7367933;19;20011;-59
2022/09/19 11:18:49;;;;;;;0.10;0.10;;;;;;;22.95;51.39;102000.44;7367807;19;20889;-60
2022/09/19 11:21:28;;;;;;;0.08;0.08;;;;;;;23.24;50.88;101995.31;7369678;19;20515;-60
2022/09/19 11:24:12;;;;;;;0.10;0.10;;;;;;;23.50;49.70;101997.38;7367773;19;20015;-59
2022/09/19 11:27:19;;;;;;;0.00;0.00;;;;;;;23.84;50.07;101990.16;7369219;19;20018;-60
2022/09/19 11:30:11;;;;;;;0.00;0.00;;;;;;;24.06;49.36;101997.75;7264293;19;2004282;-60
2022/09/19 11:32:44;;;;;;;0.00;0.00;;;;;;;24.11;47.77;101992.16;7369362;19;20592;-61
2022/09/19 11:35:44;;;;;;;0.10;0.10;;;;;;;24.33;48.73;101992.59;7367992;19;20082;-60
2022/09/19 11:38:27;;;;;;;0.10;0.10;;;;;;;24.37;47.56;101977.28;7265152;19;2004160;-60
2022/09/19 11:41:23;;;;;;;0.10;0.10;;;;;;;24.56;48.07;101994.78;7366387;19;20118;-60
2022/09/19 11:44:00;;;;;;;0.10;0.10;;;;;;;24.61;44.85;101990.97;7266296;19;2004295;-60
2022/09/19 11:46:49;;;;;;;0.10;0.10;;;;;;;24.71;44.73;101981.44;7368463;19;20066;-60
2022/09/19 11:49:33;;;;;;;0.00;0.00;;;;;;;24.79;43.97;101990.69;7365895;19;20011;-60
2022/09/19 11:52:18;;;;;;;0.03;0.03;;;;;;;24.93;45.59;101992.47;7367011;19;20009;-60
2022/09/19 11:55:10;;;;;;;0.03;0.03;;;;;;;24.93;45.43;101994.31;7366344;19;20634;-60
2022/09/19 11:58:18;;;;;;;0.00;0.00;;;;;;;24.83;45.14;101994.00;7265352;19;2004447;-60
2022/09/19 12:01:15;;;;;;;0.00;0.00;;;;;;;24.69;44.95;101994.91;7266420;19;2005029;-60
2022/09/19 12:03:56;;;;;;;0.10;0.10;;;;;;;24.52;44.39;101993.22;7265325;19;2004555;-60
2022/09/19 12:06:25;;;;;;;0.00;0.00;;;;;;;24.27;43.83;101998.31;7367091;19;20475;-60
2022/09/19 12:09:12;;;;;;;0.00;0.00;;;;;;;24.14;44.73;101998.19;7367005;19;20074;-60