Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:56;;;;;;;12.85;10.00;;;11.50;92.30;;;;;;5057997;28;20029;-85
2021/05/01 00:03:21;;;;;;;11.93;9.52;;;11.60;92.20;;;;;;5053203;28;20557;-84
2021/05/01 00:05:47;;;;;;;10.93;9.35;;;11.50;92.10;;;;;;5055554;28;20390;-86
2021/05/01 00:08:13;;;;;;;11.45;10.30;;;11.60;92.20;;;;;;5038481;28;20367;-90
2021/05/01 00:10:39;;;;;;;14.32;10.27;;;11.60;92.20;;;;;;5056339;28;20024;-90
2021/05/01 00:13:05;;;;;;;12.40;9.68;;;11.60;92.20;;;;;;5058266;28;20009;-89
2021/05/01 00:15:32;;;;;;;12.77;10.30;;;11.60;92.10;;;;;;5057424;28;20021;-89
2021/05/01 00:17:58;;;;;;;15.02;10.80;;;11.60;92.20;;;;;;5059040;28;20017;-91
2021/05/01 00:20:24;;;;;;;11.32;10.23;;;11.60;92.20;;;;;;5038560;28;20486;-90
2021/05/01 00:22:50;;;;;;;12.10;10.75;;;11.60;92.10;;;;;;5057240;28;20195;-90
2021/05/01 00:25:16;;;;;;;12.25;10.63;;;11.60;92.00;;;;;;5038825;28;20021;-90
2021/05/01 00:27:42;;;;;;;11.25;10.07;;;11.60;91.80;;;;;;5039424;28;20025;-91
2021/05/01 00:30:09;;;;;;;15.75;10.35;;;11.50;91.70;;;;;;5057692;28;20021;-91
2021/05/01 00:32:37;;;;;;;11.45;9.75;;;11.50;91.60;;;;;;5051966;28;20478;-89
2021/05/01 00:35:06;;;;;;;12.43;10.20;;;11.50;91.50;;;;;;5058461;28;20021;-90
2021/05/01 00:37:32;;;;;;;10.30;9.30;;;11.50;91.30;;;;;;5058087;28;20025;-91
2021/05/01 00:39:57;;;;;;;10.85;9.00;;;11.40;91.20;;;;;;5040791;28;20032;-89
2021/05/01 00:42:23;;;;;;;11.70;9.98;;;11.40;91.10;;;;;;5041461;28;20068;-89
2021/05/01 00:44:49;;;;;;;10.93;9.75;;;11.40;90.80;;;;;;5040334;28;20078;-91
2021/05/01 00:47:15;;;;;;;13.75;9.45;;;11.30;90.60;;;;;;5030836;28;20485;-91
2021/05/01 00:49:41;;;;;;;11.98;8.55;;;11.30;90.40;;;;;;5058224;28;20021;-89
2021/05/01 00:52:07;;;;;;;9.90;8.20;;;11.20;90.00;;;;;;5053684;28;20021;-91
2021/05/01 00:54:33;;;;;;;10.38;8.20;;;11.10;89.40;;;;;;5039801;28;20124;-88
2021/05/01 00:56:59;;;;;;;9.13;7.95;;;11.10;89.60;;;;;;5046768;28;20049;-90
2021/05/01 00:59:24;;;;;;;9.10;7.75;;;11.00;89.20;;;;;;5058021;28;20029;-89
2021/05/01 01:01:54;;;;;;;9.20;8.27;;;10.90;89.00;;;;;;5058238;28;20059;-92
2021/05/01 01:04:20;;;;;;;12.82;8.35;;;10.90;88.20;;;;;;5057900;28;20078;-91
2021/05/01 01:06:46;;;;;;;9.80;8.80;;;10.80;87.50;;;;;;5056908;28;20017;-91
2021/05/01 01:09:13;;;;;;;11.30;8.23;;;10.60;87.80;;;;;;5057117;28;20108;-92
2021/05/01 01:11:40;;;;;;;10.25;9.02;;;10.50;88.20;;;;;;5044774;28;20462;-92
2021/05/01 01:14:07;;;;;;;12.48;9.02;;;10.50;88.60;;;;;;5071867;28;20005;-90
2021/05/01 01:16:35;;;;;;;9.55;8.43;;;10.40;88.80;;;;;;5059584;28;20040;-90
2021/05/01 01:19:03;;;;;;;13.55;9.13;;;10.40;89.70;;;;;;5048914;28;20017;-91
2021/05/01 01:21:30;;;;;;;9.25;8.35;;;10.30;89.10;;;;;;5042407;28;20374;-91
2021/05/01 01:23:57;;;;;;;9.23;8.18;;;10.30;89.30;;;;;;5058826;28;20103;-90
2021/05/01 01:26:23;;;;;;;;;;;10.30;89.50;;;;;;5058323;28;20021;-90
2021/05/01 01:28:52;;;;;;;9.43;8.15;;;10.30;89.30;;;;;;5057035;28;20400;-91
2021/05/01 01:31:17;;;;;;;9.73;8.38;;;10.30;89.60;;;;;;5059635;28;20077;-90
2021/05/01 01:33:43;;;;;;;9.40;7.97;;;10.30;89.50;;;;;;5045748;28;20093;-90
2021/05/01 01:36:09;;;;;;;9.02;7.80;;;10.40;89.60;;;;;;5042982;28;20025;-92
2021/05/01 01:38:35;;;;;;;7.97;7.18;;;10.40;89.30;;;;;;5060465;28;20107;-90
2021/05/01 01:41:02;;;;;;;9.65;7.50;;;10.40;88.80;;;;;;5049294;28;20075;-90
2021/05/01 01:43:28;;;;;;;9.50;7.65;;;10.30;88.80;;;;;;5060534;28;20052;-90
2021/05/01 01:45:54;;;;;;;8.95;8.05;;;10.30;88.90;;;;;;5059413;28;20028;-91
2021/05/01 01:48:23;;;;;;;8.35;7.43;;;10.40;88.90;;;;;;5057482;28;20017;-90
2021/05/01 01:50:48;;;;;;;11.80;8.27;;;10.40;88.70;;;;;;5067298;28;20021;-89
2021/05/01 01:53:15;;;;;;;9.13;7.43;;;10.40;88.60;;;;;;5055345;28;20032;-91
2021/05/01 01:55:43;;;;;;;13.23;7.53;;;10.40;88.40;;;;;;5042414;28;20021;-89
2021/05/01 01:58:09;;;;;;;10.88;7.38;;;10.40;88.70;;;;;;5054896;28;20021;-89
2021/05/01 02:00:35;;;;;;;10.23;6.90;;;10.40;88.80;;;;;;5039525;28;20033;-89
2021/05/01 02:03:05;;;;;;;8.10;6.85;;;10.40;88.80;;;;;;5053296;28;20055;-89
2021/05/01 02:05:31;;;;;;;9.98;7.93;;;10.30;88.50;;;;;;5054984;28;20025;-90
2021/05/01 02:08:00;;;;;;;7.90;5.97;;;10.30;88.40;;;;;;5054368;28;20429;-90
2021/05/01 02:10:28;;;;;;;9.20;7.18;;;10.30;88.60;;;;;;5054855;28;20025;-90
2021/05/01 02:12:54;;;;;;;10.55;8.00;;;10.30;88.70;;;;;;5055169;28;20083;-90
2021/05/01 02:15:22;;;;;;;8.98;8.10;;;10.30;88.60;;;;;;5056724;28;20482;-90
2021/05/01 02:17:49;;;;;;;;;;;10.30;88.80;;;;;;5057097;28;20051;-90
2021/05/01 02:20:20;;;;;;;9.25;6.13;;;10.30;88.40;;;;;;5055778;28;20353;-89
2021/05/01 02:22:50;;;;;;;8.65;7.47;;;10.20;88.50;;;;;;5054716;28;20107;-89
2021/05/01 02:25:16;;;;;;;7.82;6.65;;;10.20;88.70;;;;;;5054384;28;20047;-90
2021/05/01 02:27:42;;;;;;;8.68;6.28;;;10.20;88.70;;;;;;5053915;28;20021;-90
2021/05/01 02:30:14;;;;;;;7.53;6.50;;;10.30;88.70;;;;;;5055151;28;20390;-90
2021/05/01 02:32:40;;;;;;;7.80;6.72;;;10.30;88.60;;;;;;5055229;28;20075;-90
2021/05/01 02:35:09;;;;;;;8.07;7.28;;;10.20;88.40;;;;;;5055430;28;20528;-90
2021/05/01 02:37:35;;;;;;;7.45;6.65;;;10.20;88.50;;;;;;5063358;28;20032;-90
2021/05/01 02:40:01;;;;;;;8.43;6.50;;;10.20;88.40;;;;;;5057961;28;20052;-91
2021/05/01 02:42:27;;;;;;;6.22;5.55;;;10.20;88.10;;;;;;5054414;28;20033;-90
2021/05/01 02:44:53;;;;;;;7.45;6.03;;;10.10;88.00;;;;;;5036476;28;20024;-91
2021/05/01 02:47:19;;;;;;;8.55;5.70;;;10.10;88.20;;;;;;5042470;28;20490;-91
2021/05/01 02:49:45;;;;;;;9.35;6.30;;;10.10;88.20;;;;;;5056676;28;20029;-88
2021/05/01 02:52:11;;;;;;;8.60;6.35;;;10.00;88.10;;;;;;5049652;28;20036;-92
2021/05/01 02:54:36;;;;;;;7.15;6.05;;;10.00;88.50;;;;;;5064430;28;20079;-90
2021/05/01 02:57:03;;;;;;;7.82;6.70;;;10.10;88.70;;;;;;5028855;28;20041;-89
2021/05/01 02:59:29;;;;;;;8.48;6.15;;;10.10;88.40;;;;;;5055891;28;20021;-90
2021/05/01 03:01:54;;;;;;;7.45;6.10;;;10.10;88.40;;;;;;5040098;28;20021;-89
2021/05/01 03:04:20;;;;;;;7.93;7.13;;;10.20;88.00;;;;;;5059020;28;20017;-91
2021/05/01 03:06:46;;;;;;;7.68;6.88;;;10.10;87.90;;;;;;5072921;28;20553;-91
2021/05/01 03:09:13;;;;;;;6.55;5.78;;;10.10;88.20;;;;;;5053006;28;20032;-89
2021/05/01 03:11:38;;;;;;;7.05;6.22;;;10.10;88.20;;;;;;5045921;28;20029;-88
2021/05/01 03:14:05;;;;;;;9.05;7.25;;;10.10;88.20;;;;;;5068983;28;20028;-90
2021/05/01 03:16:31;;;;;;;11.10;7.30;;;10.20;88.30;;;;;;5062471;28;20025;-90
2021/05/01 03:18:57;;;;;;;7.07;5.40;;;10.20;88.00;;;;;;5070938;28;20048;-90
2021/05/01 03:21:24;;;;;;;6.85;5.88;;;10.20;88.10;;;;;;5072203;28;20088;-94
2021/05/01 03:23:51;;;;;;;8.10;5.47;;;10.20;87.70;;;;;;5043799;28;20071;-91
2021/05/01 03:26:17;;;;;;;6.45;5.70;;;10.20;88.00;;;;;;5052521;28;20033;-92
2021/05/01 03:28:44;;;;;;;6.90;5.88;;;10.30;87.90;;;;;;5039485;28;20041;-93
2021/05/01 03:31:10;;;;;;;6.63;5.60;;;10.30;87.70;;;;;;5045795;28;20013;-91
2021/05/01 03:33:36;;;;;;;7.40;6.05;;;10.30;87.50;;;;;;5062385;28;20534;-90
2021/05/01 03:36:04;;;;;;;7.32;5.53;;;10.30;87.40;;;;;;5074418;28;20017;-89
2021/05/01 03:38:31;;;;;;;8.90;5.93;;;10.30;87.60;;;;;;5057634;28;20083;-90
2021/05/01 03:40:57;;;;;;;6.28;5.68;;;10.20;88.80;;;;;;5039994;28;20037;-89
2021/05/01 03:43:22;;;;;;;9.57;6.38;;;10.30;88.40;;;;;;5039995;28;20059;-91
2021/05/01 03:45:49;;;;;;;7.63;6.05;;;10.30;88.20;;;;;;5050665;28;20055;-91
2021/05/01 03:48:14;;;;;;;7.25;6.13;;;10.30;88.60;;;;;;5064978;28;20081;-90
2021/05/01 03:50:40;;;;;;;7.28;6.00;;;10.30;88.70;;;;;;5057266;28;20025;-91
2021/05/01 03:53:06;;;;;;;7.18;5.80;;;10.30;88.10;;;;;;5078303;28;20029;-90
2021/05/01 03:55:32;;;;;;;8.35;6.47;;;10.40;89.00;;;;;;5048105;28;20053;-91
2021/05/01 03:57:58;;;;;;;6.88;6.18;;;10.40;87.70;;;;;;5057743;28;20013;-90
2021/05/01 04:00:24;;;;;;;5.93;5.32;;;10.40;87.80;;;;;;5040389;28;20040;-89
2021/05/01 04:02:51;;;;;;;7.65;6.45;;;10.50;87.80;;;;;;5058851;28;20021;-90
2021/05/01 04:05:17;;;;;;;6.45;4.63;;;10.50;87.70;;;;;;5057490;28;20418;-90
2021/05/01 04:07:43;;;;;;;7.72;5.80;;;10.40;87.70;;;;;;5058004;28;20037;-92
2021/05/01 04:10:09;;;;;;;7.93;5.95;;;10.40;87.50;;;;;;5048749;28;20025;-89
2021/05/01 04:12:35;;;;;;;6.38;5.70;;;10.30;87.90;;;;;;5041938;28;20111;-92
2021/05/01 04:15:01;;;;;;;10.25;6.20;;;10.30;88.20;;;;;;5057408;28;20056;-89
2021/05/01 04:17:27;;;;;;;6.32;5.70;;;10.20;88.10;;;;;;5059464;28;20029;-90
2021/05/01 04:19:53;;;;;;;7.00;5.85;;;10.10;88.60;;;;;;5052285;28;20112;-89
2021/05/01 04:22:22;;;;;;;9.10;7.40;;;10.00;89.40;;;;;;5065871;28;20047;-89
2021/05/01 04:24:48;;;;;;;7.78;6.07;;;9.80;90.10;;;;;;5059066;28;20036;-90
2021/05/01 04:27:14;;;;;;;7.40;6.70;;;9.70;90.50;;;;;;5039542;28;20029;-93
2021/05/01 04:29:40;;;;;;;6.72;6.03;;;9.60;90.60;;;;;;5056761;28;20059;-89
2021/05/01 04:32:06;;;;;;;7.32;6.55;;;9.50;90.80;;;;;;5058129;28;20390;-91
2021/05/01 04:34:32;;;;;;;8.85;6.72;;;9.40;91.10;;;;;;5055929;28;20047;-90
2021/05/01 04:36:59;;;;;;;9.40;6.50;;;9.30;91.20;;;;;;5043281;28;20021;-90
2021/05/01 04:39:25;;;;;;;7.22;5.90;;;9.20;91.60;;;;;;5057058;28;20033;-90
2021/05/01 04:41:53;;;;;;;5.28;4.32;;;9.20;91.80;;;;;;5032953;28;20486;-90
2021/05/01 04:44:20;;;;;;;;;;;9.00;91.90;;;;;;5041394;28;20043;-92
2021/05/01 04:46:52;;;;;;;2.92;2.40;;;8.70;91.50;;;;;;5042409;28;19944;-89
2021/05/01 04:49:18;;;;;;;2.70;2.38;;;8.40;91.60;;;;;;5056172;28;20430;-90
2021/05/01 04:51:44;;;;;;;4.97;3.78;;;8.20;92.00;;;;;;5040075;28;20067;-92
2021/05/01 04:54:10;;;;;;;2.72;2.47;;;8.10;92.40;;;;;;5050194;28;20017;-88
2021/05/01 04:56:37;;;;;;;3.13;2.33;;;8.00;92.70;;;;;;5057927;28;20075;-92
2021/05/01 04:59:04;;;;;;;4.45;3.13;;;8.00;92.70;;;;;;5051981;28;20582;-90
2021/05/01 05:01:30;;;;;;;5.22;3.30;;;7.90;92.40;;;;;;5053511;28;20037;-90
2021/05/01 05:03:56;;;;;;;4.30;2.80;;;7.80;92.40;;;;;;5043667;28;20024;-90
2021/05/01 05:06:23;;;;;;;5.05;2.42;;;7.80;92.60;;;;;;5039111;28;20123;-91
2021/05/01 05:08:49;;;;;;;4.07;3.28;;;7.70;92.20;;;;;;5042169;28;20136;-88
2021/05/01 05:11:15;;;;;;;3.28;2.90;;;7.70;92.50;;;;;;5050943;28;20025;-86
2021/05/01 05:13:41;;;;;;;5.13;3.05;;;7.80;92.30;;;;;;5063555;28;20024;-87
2021/05/01 05:16:07;;;;;;;4.35;2.65;;;8.00;91.90;;;;;;5057712;28;20021;-90
2021/05/01 05:18:33;;;;;;;3.08;2.20;;;8.30;91.70;;;;;;5051798;28;20055;-91
2021/05/01 05:20:59;;;;;;;2.50;2.20;;;8.50;90.70;;;;;;5051313;28;20020;-88
2021/05/01 05:23:26;;;;;;;2.33;2.10;;;8.60;89.70;;;;;;5078269;28;20005;-88
2021/05/01 05:25:52;;;;;;;2.70;2.28;;;8.70;89.30;;;;;;5074075;28;20056;-90
2021/05/01 05:28:18;;;;;;;3.00;2.58;;;8.80;88.30;;;;;;5066771;28;20044;-89
2021/05/01 05:30:44;;;;;;;2.10;1.80;;;8.80;86.50;;;;;;5056670;28;20486;-94
2021/05/01 05:33:11;;;;;;;3.50;2.13;;;9.10;84.60;;;;;;5063825;28;20104;-92
2021/05/01 05:35:37;;;;;;;1.83;1.60;;;9.20;83.90;;;;;;5061173;28;20021;-92
2021/05/01 05:38:03;;;;;;;1.55;1.45;;;9.30;82.00;;;;;;5059418;28;20029;-91
2021/05/01 05:40:31;;;;;;;2.28;1.88;;;9.20;80.70;;;;;;5049959;28;20036;-91
2021/05/01 05:42:57;;;;;;;1.77;1.63;;;9.10;80.60;;;;;;5058314;28;20025;-90
2021/05/01 05:45:26;;;;;;;2.35;1.95;;;9.10;80.40;;;;;;5047585;28;20025;-89
2021/05/01 05:47:53;;;;;;;2.58;1.40;;;9.20;80.10;;;;;;5048027;28;20100;-91
2021/05/01 05:50:22;;;;;;;2.00;1.75;;;9.20;78.60;;;;;;5036685;28;20470;-91
2021/05/01 05:52:48;;;;;;;1.95;1.80;;;9.30;78.10;;;;;;5052458;28;20025;-90
2021/05/01 05:55:15;;;;;;;3.42;1.90;;;10.00;78.00;;;;;;5055133;28;20021;-88
2021/05/01 05:57:46;;;;;;;2.00;1.80;;;10.70;75.60;;;;;;5051088;28;20052;-90
2021/05/01 06:00:13;;;;;;;2.83;2.22;;;11.40;73.30;;;;;;5061190;28;20024;-92
2021/05/01 06:02:42;;;;;;;1.90;1.75;;;12.20;71.40;;;;;;5043686;28;20039;-92
2021/05/01 06:05:23;;;;;;;3.45;1.85;;;13.30;65.00;;;;;;5060699;28;20013;-93
2021/05/01 06:07:54;;;;;;;2.13;1.92;;;13.70;60.90;;;;;;5062065;28;20025;-89
2021/05/01 06:10:22;;;;;;;2.10;1.90;;;14.60;59.70;;;;;;5059802;28;20021;-92
2021/05/01 06:12:48;;;;;;;2.53;2.22;;;16.60;57.90;;;;;;5064832;28;20032;-90
2021/05/01 06:15:16;;;;;;;2.00;1.63;;;18.00;50.40;;;;;;5073012;28;20029;-92
2021/05/01 06:17:44;;;;;;;2.42;2.17;;;18.50;48.30;;;;;;5055148;28;20028;-90
2021/05/01 06:20:13;;;;;;;2.25;2.03;;;18.30;48.30;;;;;;5044780;28;20079;-89
2021/05/01 06:22:40;;;;;;;3.15;2.53;;;18.30;48.00;;;;;;5046026;28;20037;-91
2021/05/01 06:25:11;;;;;;;4.72;3.08;;;19.30;46.80;;;;;;5055791;28;20017;-90
2021/05/01 06:27:38;;;;;;;2.78;2.55;;;19.40;43.60;;;;;;5060762;28;20096;-91
2021/05/01 06:30:10;;;;;;;3.70;2.75;;;17.90;45.00;;;;;;5047260;28;20536;-91
2021/05/01 06:32:37;;;;;;;4.20;2.80;;;17.90;45.50;;;;;;5040317;28;20049;-89
2021/05/01 06:35:04;;;;;;;2.80;2.40;;;17.00;46.80;;;;;;5049361;28;20044;-91
2021/05/01 06:37:30;;;;;;;3.00;2.60;;;18.00;47.10;;;;;;5059947;28;20040;-89
2021/05/01 06:40:05;;;;;;;2.97;2.40;;;17.50;44.50;;;;;;5041898;28;20282;-91
2021/05/01 06:42:38;;;;;;;6.88;2.45;;;15.90;46.40;;;;;;5051854;28;20500;-89
2021/05/01 06:45:10;;;;;;;3.58;2.53;;;14.30;49.40;;;;;;5045774;28;20021;-90
2021/05/01 06:48:03;;;;;;;3.65;2.17;;;13.40;50.50;;;;;;5069990;28;20017;-88
2021/05/01 06:50:30;;;;;;;3.65;2.75;;;13.60;52.00;;;;;;5048876;28;20021;-90
2021/05/01 06:52:57;;;;;;;3.65;2.70;;;15.30;48.50;;;;;;5058800;28;20028;-91
2021/05/01 06:55:26;;;;;;;3.72;2.35;;;17.00;42.90;;;;;;5061948;28;20408;-89
2021/05/01 06:57:53;;;;;;;3.85;2.92;;;18.00;40.90;;;;;;5057390;28;20028;-90
2021/05/01 07:00:22;;;;;;;4.32;2.00;;;18.70;38.60;;;;;;5038367;28;20036;-92
2021/05/01 07:03:05;;;;;;;2.55;1.63;;;19.10;37.40;;;;;;5046233;28;20459;-90
2021/05/01 07:05:31;;;;;;;2.53;1.58;;;20.00;37.40;;;;;;5040791;28;20067;-88
2021/05/01 07:07:57;;;;;;;4.15;2.25;;;21.60;35.20;;;;;;5065618;28;20021;-88
2021/05/01 07:10:23;;;;;;;3.50;1.90;;;21.90;32.50;;;;;;5061285;28;20468;-91
2021/05/01 07:12:49;;;;;;;2.53;2.13;;;21.90;32.50;;;;;;5057750;28;20021;-86
2021/05/01 07:15:18;;;;;;;3.25;2.00;;;22.00;33.30;;;;;;5041681;28;20029;-90
2021/05/01 07:17:48;;;;;;;3.80;2.22;;;22.80;32.10;;;;;;5055685;28;20494;-91
2021/05/01 07:20:15;;;;;;;2.83;1.70;;;24.00;30.90;;;;;;5056179;28;20035;-90
2021/05/01 07:22:41;;;;;;;3.20;1.50;;;25.00;29.60;;;;;;5061265;28;20029;-91
2021/05/01 07:25:10;;;;;;;5.32;2.17;;;24.20;27.90;;;;;;5066886;28;20049;-89
2021/05/01 07:27:56;;;;;;;3.08;2.13;;;23.10;28.90;;;;;;5069772;28;20024;-88
2021/05/01 07:30:27;;;;;;;5.03;2.00;;;22.70;30.30;;;;;;5058214;28;20017;-88
2021/05/01 07:33:01;;;;;;;2.55;1.83;;;23.40;29.70;;;;;;5055832;28;20013;-86
2021/05/01 07:35:30;;;;;;;3.10;2.30;;;24.40;29.00;;;;;;5055543;28;20017;-89
2021/05/01 07:37:56;;;;;;;3.92;2.33;;;25.20;28.40;;;;;;5054972;28;20124;-88
2021/05/01 07:40:30;;;;;;;2.45;2.22;;;26.40;28.20;;;;;;5055706;28;20343;-88
2021/05/01 07:42:57;;;;;;;2.55;1.75;;;27.20;27.90;;;;;;5054446;28;20029;-88
2021/05/01 07:45:24;;;;;;;6.00;2.05;;;26.50;27.20;;;;;;5050441;28;20071;-89
2021/05/01 07:47:55;;;;;;;3.05;1.40;;;24.80;27.70;;;;;;5042002;28;20036;-90
2021/05/01 07:50:25;;;;;;;4.82;1.63;;;24.10;28.40;;;;;;5059556;28;20021;-88
2021/05/01 07:52:52;;;;;;;2.13;1.35;;;23.90;27.90;;;;;;5057944;28;20032;-89
2021/05/01 07:55:18;;;;;;;1.75;1.52;;;24.00;28.30;;;;;;5056940;28;20021;-91
2021/05/01 07:57:46;;;;;;;6.65;2.17;;;24.70;27.60;;;;;;5058680;28;20104;-93
2021/05/01 08:00:17;;;;;;;2.58;1.73;;;24.60;27.40;;;;;;5059617;28;20017;-91
2021/05/01 08:02:42;;;;;;;5.38;1.90;;;24.60;27.40;;;;;;5055699;28;20028;-89
2021/05/01 08:05:10;;;;;;;1.75;1.30;;;24.40;26.70;;;;;;5055427;28;20029;-90
2021/05/01 08:07:37;;;;;;;2.00;1.20;;;24.60;25.40;;;;;;5066299;28;20046;-90
2021/05/01 08:10:04;;;;;;;2.85;1.92;;;24.30;25.00;;;;;;5043957;28;20033;-89
2021/05/01 08:12:30;;;;;;;2.55;1.40;;;24.00;24.70;;;;;;5054499;28;20028;-87
2021/05/01 08:14:56;;;;;;;5.07;2.85;;;24.00;25.40;;;;;;5044159;28;20482;-88
2021/05/01 08:17:22;;;;;;;2.30;1.90;;;24.80;25.20;;;;;;5058378;28;20021;-92
2021/05/01 08:19:51;;;;;;;7.40;2.10;;;25.60;24.90;;;;;;5060464;28;20120;-92
2021/05/01 08:22:16;;;;;;;2.42;1.80;;;25.40;24.60;;;;;;5059321;28;20123;-89
2021/05/01 08:24:42;;;;;;;2.28;1.50;;;26.00;25.40;;;;;;5059781;28;20060;-89
2021/05/01 08:27:08;;;;;;;3.50;1.85;;;26.80;25.10;;;;;;5058464;28;20032;-90
2021/05/01 08:29:34;;;;;;;2.17;1.85;;;27.60;24.70;;;;;;5059716;28;20059;-90
2021/05/01 08:32:00;;;;;;;2.35;1.48;;;27.00;24.30;;;;;;5059053;28;20036;-87
2021/05/01 08:34:26;;;;;;;2.85;1.48;;;26.50;24.50;;;;;;5061635;28;20051;-90
2021/05/01 08:36:52;;;;;;;1.85;1.52;;;26.80;24.40;;;;;;5062113;28;20036;-87
2021/05/01 08:39:18;;;;;;;3.33;1.45;;;26.50;24.10;;;;;;5061694;28;20025;-89
2021/05/01 08:41:44;;;;;;;4.80;1.60;;;26.30;23.60;;;;;;5067889;28;20036;-89
2021/05/01 08:44:11;;;;;;;1.40;1.10;;;26.30;22.40;;;;;;5061397;28;20029;-89
2021/05/01 08:46:38;;;;;;;2.47;1.63;;;25.70;22.80;;;;;;5061177;28;20029;-90
2021/05/01 08:49:07;;;;;;;4.65;1.42;;;25.80;23.10;;;;;;5042823;28;20028;-88
2021/05/01 08:51:34;;;;;;;2.10;1.55;;;26.00;23.30;;;;;;5036907;28;20017;-87
2021/05/01 08:54:01;;;;;;;4.82;1.60;;;26.20;23.40;;;;;;5039402;28;20029;-92
2021/05/01 08:56:27;;;;;;;4.78;1.73;;;26.70;23.40;;;;;;5057353;28;20028;-89
2021/05/01 08:58:54;;;;;;;2.05;1.30;;;27.30;23.30;;;;;;5047040;28;20064;-92
2021/05/01 09:01:24;;;;;;;3.03;2.25;;;27.50;23.10;;;;;;5060009;28;20025;-91
2021/05/01 09:03:51;;;;;;;5.22;2.03;;;27.50;23.20;;;;;;5042891;28;20382;-91
2021/05/01 09:06:20;;;;;;;;;;;27.20;23.20;;;;;;5049416;28;20040;-90
2021/05/01 09:08:57;;;;;;;4.47;1.83;;;27.70;24.50;;;;;;5055387;28;19966;-93
2021/05/01 09:11:41;;;;;;;4.90;1.33;;;28.40;23.30;;;;;;5066014;28;20419;-91
2021/05/01 09:14:21;;;;;;;2.47;1.73;;;28.20;22.70;;;;;;5054450;28;20021;-85
2021/05/01 09:17:02;;;;;;;3.22;1.77;;;28.00;22.60;;;;;;5038595;28;20026;-92
2021/05/01 09:19:36;;;;;;;3.20;1.58;;;27.30;22.50;;;;;;5045746;28;20025;-89
2021/05/01 09:22:10;;;;;;;3.33;1.73;;;27.20;22.20;;;;;;5038901;28;20204;-90
2021/05/01 09:24:37;;;;;;;3.28;1.58;;;26.80;21.30;;;;;;5046897;28;20037;-90
2021/05/01 09:27:07;;;;;;;4.07;2.40;;;26.40;22.10;;;;;;5056692;28;20059;-91
2021/05/01 09:29:36;;;;;;;2.05;1.38;;;26.50;22.30;;;;;;5058409;28;20686;-90
2021/05/01 09:32:04;;;;;;;5.85;2.00;;;26.90;22.20;;;;;;5053544;28;20106;-88
2021/05/01 09:34:42;;;;;;;4.18;1.80;;;27.10;22.70;;;;;;5047354;28;20029;-92
2021/05/01 09:37:11;;;;;;;8.23;2.70;;;27.90;22.50;;;;;;5068074;28;20363;-92
2021/05/01 09:39:47;;;;;;;2.85;1.58;;;28.40;22.50;;;;;;5070701;28;20012;-89
2021/05/01 09:42:16;;;;;;;3.50;1.73;;;29.30;22.50;;;;;;5076427;28;20032;-93
2021/05/01 09:44:42;;;;;;;3.50;1.67;;;29.00;21.70;;;;;;5050904;28;20041;-95
2021/05/01 09:47:13;;;;;;;3.85;1.58;;;28.70;21.20;;;;;;5038733;28;20017;-86
2021/05/01 09:49:41;;;;;;;1.40;1.05;;;27.90;21.50;;;;;;5066453;28;20028;-91
2021/05/01 09:52:15;;;;;;;3.35;1.40;;;27.70;21.30;;;;;;5034286;28;20026;-95
2021/05/01 09:54:47;;;;;;;2.47;1.42;;;27.30;21.50;;;;;;5054023;28;20108;-94
2021/05/01 09:57:16;;;;;;;3.10;2.13;;;26.50;21.70;;;;;;5059985;28;20017;-92
2021/05/01 09:59:52;;;;;;;2.03;1.40;;;26.40;21.50;;;;;;5069989;28;20047;-93
2021/05/01 10:02:40;;;;;;;4.70;1.52;;;26.20;21.40;;;;;;5066397;28;20029;-92
2021/05/01 10:05:15;;;;;;;2.65;1.38;;;25.90;21.70;;;;;;5017262;28;20021;-93
2021/05/01 10:07:50;;;;;;;3.55;1.48;;;26.10;21.50;;;;;;5054529;28;20029;-92
2021/05/01 10:10:43;;;;;;;4.07;1.85;;;25.80;21.70;;;;;;5073052;28;20367;-92
2021/05/01 10:13:15;;;;;;;4.28;1.50;;;26.50;21.30;;;;;;5038301;28;20109;-94
2021/05/01 10:15:42;;;;;;;2.47;1.23;;;26.10;20.90;;;;;;5053868;28;20509;-91
2021/05/01 10:18:09;;;;;;;;;;;26.30;21.00;;;;;;5053141;28;20048;-92
2021/05/01 10:20:46;;;;;;;2.63;1.63;;;26.50;21.40;;;;;;5028975;28;19991;-90
2021/05/01 10:23:13;;;;;;;4.10;1.35;;;25.90;21.60;;;;;;5050462;28;20036;-89
2021/05/01 10:25:40;;;;;;;3.28;1.35;;;24.30;22.60;;;;;;5058278;28;20061;-94
2021/05/01 10:28:14;;;;;;;1.45;1.20;;;22.80;23.80;;;;;;5017365;28;20498;-93
2021/05/01 10:30:47;;;;;;;3.08;1.38;;;21.20;24.90;;;;;;5058759;28;20039;-92
2021/05/01 10:33:39;;;;;;;3.20;2.13;;;19.70;26.10;;;;;;5059530;28;20028;-90
2021/05/01 10:36:14;;;;;;;3.17;1.90;;;18.50;28.40;;;;;;5033855;28;20055;-90
2021/05/01 10:38:43;;;;;;;3.70;1.60;;;17.50;29.00;;;;;;5065705;28;20033;-90
2021/05/01 10:41:18;;;;;;;2.88;1.92;;;16.70;29.20;;;;;;5060510;28;20040;-88
2021/05/01 10:43:52;;;;;;;3.15;2.13;;;16.10;30.00;;;;;;5047228;28;20048;-92
2021/05/01 10:46:59;;;;;;;3.60;1.98;;;15.60;30.90;;;;;;5057295;28;20052;-89
2021/05/01 10:49:34;;;;;;;2.78;1.98;;;15.30;30.70;;;;;;4954917;28;20031;-89
2021/05/01 10:52:34;;;;;;;3.63;2.42;;;14.80;31.20;;;;;;4952409;28;20015;-94
2021/05/01 10:55:05;;;;;;;3.95;1.88;;;14.60;32.80;;;;;;4961982;28;20358;-90
2021/05/01 10:57:36;;;;;;;4.45;1.92;;;14.40;32.80;;;;;;4976360;28;20167;-90
2021/05/01 11:00:05;;;;;;;4.13;2.20;;;14.20;33.40;;;;;;4981228;28;20129;-91
2021/05/01 11:02:40;;;;;;;3.83;2.03;;;14.10;32.70;;;;;;4990630;28;20133;-84
2021/05/01 11:05:08;;;;;;;2.72;1.85;;;14.20;32.50;;;;;;4959455;28;20138;-87
2021/05/01 11:07:50;;;;;;;3.75;1.83;;;13.90;31.60;;;;;;4977477;28;20027;-86
2021/05/01 11:10:17;;;;;;;1.45;0.98;;;13.70;32.00;;;;;;4974161;28;20031;-93
2021/05/01 11:12:56;;;;;;;4.27;1.93;;;13.50;31.30;;;;;;4973539;28;20035;-95
2021/05/01 11:15:26;;;;;;;3.25;2.40;;;13.40;32.00;;;;;;4960200;28;20269;-92
2021/05/01 11:18:11;;;;;;;3.90;1.85;;;13.40;32.00;;;;;;4986399;28;20038;-91
2021/05/01 11:20:39;;;;;;;2.83;1.70;;;13.20;33.30;;;;;;4978910;28;20102;-93
2021/05/01 11:23:11;;;;;;;2.95;1.98;;;13.20;33.70;;;;;;4992785;28;20019;-91
2021/05/01 11:25:42;;;;;;;4.28;1.90;;;13.10;33.90;;;;;;5045218;28;20029;-91
2021/05/01 11:28:12;;;;;;;4.45;1.83;;;13.10;34.10;;;;;;5063275;28;20053;-92
2021/05/01 11:31:03;;;;;;;2.15;1.80;;;13.00;33.90;;;;;;5060032;28;20029;-93
2021/05/01 11:33:30;;;;;;;7.05;3.15;;;12.90;34.10;;;;;;5049428;28;20489;-89
2021/05/01 11:36:02;;;;;;;4.43;1.90;;;13.00;34.80;;;;;;5065527;28;20028;-92
2021/05/01 11:38:33;;;;;;;3.88;1.55;;;13.10;34.80;;;;;;5030961;28;20021;-90
2021/05/01 11:40:59;;;;;;;3.30;2.08;;;13.10;34.10;;;;;;5059711;28;20120;-87
2021/05/01 11:43:32;;;;;;;3.25;1.83;;;13.00;34.10;;;;;;5040621;28;20049;-90
2021/05/01 11:46:19;;;;;;;2.03;1.55;;;13.00;33.60;;;;;;5051716;28;20060;-87
2021/05/01 11:48:47;;;;;;;3.08;2.03;;;12.90;34.20;;;;;;5051556;28;20021;-88
2021/05/01 11:51:24;;;;;;;4.63;2.05;;;12.80;34.10;;;;;;5046472;28;20041;-88
2021/05/01 11:53:59;;;;;;;6.30;1.95;;;12.80;33.90;;;;;;5046498;28;20081;-89
2021/05/01 11:56:48;;;;;;;3.33;2.33;;;12.80;34.60;;;;;;5062171;28;20501;-88
2021/05/01 11:59:15;;;;;;;2.97;2.10;;;12.90;34.60;;;;;;5041754;28;20516;-86
2021/05/01 12:01:49;;;;;;;3.50;1.50;;;12.80;34.10;;;;;;5057901;28;20029;-84
2021/05/01 12:04:18;;;;;;;3.20;1.60;;;12.70;34.50;;;;;;5042329;28;20025;-87
2021/05/01 12:06:54;;;;;;;4.20;1.70;;;12.80;34.80;;;;;;5057492;28;20027;-86
2021/05/01 12:09:30;;;;;;;4.63;1.77;;;12.90;35.60;;;;;;5039379;28;20022;-84
2021/05/01 12:11:57;;;;;;;3.78;1.52;;;13.00;34.50;;;;;;5063309;28;20048;-88
2021/05/01 12:14:30;;;;;;;3.22;2.03;;;13.00;34.60;;;;;;5049836;28;20028;-90
2021/05/01 12:17:10;;;;;;;3.53;1.60;;;13.00;34.20;;;;;;5059708;28;20030;-91
2021/05/01 12:19:44;;;;;;;3.40;1.52;;;13.10;34.30;;;;;;5068174;28;20359;-92
2021/05/01 12:22:24;;;;;;;2.78;1.85;;;13.10;34.10;;;;;;5027330;28;20037;-92
2021/05/01 12:24:52;;;;;;;3.95;1.80;;;13.00;34.30;;;;;;5061842;28;20028;-90
2021/05/01 12:27:53;;;;;;;2.30;1.50;;;13.00;34.40;;;;;;5048331;28;20037;-90
2021/05/01 12:30:40;;;;;;;7.60;2.20;;;12.90;34.90;;;;;;5046127;28;20518;-88
2021/05/01 12:33:31;;;;;;;2.67;1.58;;;13.00;34.70;;;;;;5061117;28;20497;-85
2021/05/01 12:36:02;;;;;;;2.60;1.65;;;13.00;33.70;;;;;;5044260;28;20078;-91
2021/05/01 12:38:41;;;;;;;3.05;1.75;;;13.10;33.60;;;;;;5061103;28;20450;-94
2021/05/01 12:41:09;;;;;;;2.70;1.40;;;13.00;33.70;;;;;;5051901;28;20029;-93
2021/05/01 12:43:39;;;;;;;8.45;2.90;;;12.90;33.80;;;;;;5051726;28;20429;-91
2021/05/01 12:46:29;;;;;;;3.95;1.75;;;12.90;34.10;;;;;;5062088;28;20104;-93
2021/05/01 12:48:57;;;;;;;2.88;1.95;;;12.80;34.20;;;;;;5048798;28;20104;-87
2021/05/01 12:51:25;;;;;;;5.05;2.00;;;12.90;34.30;;;;;;5039448;28;20055;-89
2021/05/01 12:53:53;;;;;;;5.28;2.05;;;13.00;34.20;;;;;;5038761;28;20060;-84
2021/05/01 12:56:28;;;;;;;3.35;1.77;;;13.10;34.70;;;;;;5046160;28;20049;-91
2021/05/01 12:59:27;;;;;;;3.22;1.77;;;13.10;33.70;;;;;;5022266;28;20065;-93