Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:41;;;;;;;3.63;1.63;;;;;;;11.58;73.82;97877.16;5027266;28;20097;-65
2022/10/27 00:03:12;;;;;;;3.45;1.40;;;;;;;11.66;73.65;97884.53;5025987;28;20527;-65
2022/10/27 00:05:42;;;;;;;2.65;1.50;;;;;;;11.60;73.63;97886.72;5027346;28;20139;-64
2022/10/27 00:08:13;;;;;;;3.28;1.85;;;;;;;11.66;73.43;97879.00;5027699;28;20160;-64
2022/10/27 00:10:41;;;;;;;3.85;1.80;;;;;;;11.64;73.65;97884.09;5026189;28;20085;-64
2022/10/27 00:13:08;;;;;;;5.80;1.80;;;;;;;11.62;73.62;97878.84;5027416;28;20049;-64
2022/10/27 00:15:34;;;;;;;3.67;2.00;;;;;;;11.55;73.79;97877.88;5026848;28;20132;-64
2022/10/27 00:18:06;;;;;;;11.02;2.35;;;;;;;11.46;74.19;97874.47;5026974;28;20220;-64
2022/10/27 00:20:33;;;;;;;3.38;1.60;;;;;;;11.11;74.23;97806.94;5027140;28;20064;-65
2022/10/27 00:22:59;;;;;;;5.25;2.17;;;;;;;11.43;74.25;97864.09;5027215;28;20080;-64
2022/10/27 00:25:26;;;;;;;3.17;1.58;;;;;;;9.45;73.17;97524.56;5027141;28;20514;-65
2022/10/27 00:27:52;;;;;;;4.40;1.65;;;;;;;11.67;73.52;97863.94;5026931;28;20068;-64
2022/10/27 00:30:19;;;;;;;5.35;1.80;;;;;;;11.39;73.30;97824.34;5026763;28;20053;-65
2022/10/27 00:32:46;;;;;;;4.22;1.60;;;;;;;11.79;73.36;97883.31;5026933;28;20119;-64
2022/10/27 00:35:12;;;;;;;3.63;1.85;;;;;;;11.65;73.69;97867.06;5013438;28;20053;-65
2022/10/27 00:37:39;;;;;;;4.55;2.33;;;;;;;11.47;73.72;97870.53;5026731;28;20100;-65
2022/10/27 00:40:06;;;;;;;5.05;1.98;;;;;;;11.80;73.21;97884.91;5026614;28;20639;-65
2022/10/27 00:42:32;;;;;;;3.63;2.30;;;;;;;11.64;73.39;97843.28;5026920;28;20852;-65
2022/10/27 00:44:59;;;;;;;4.95;1.80;;;;;;;11.86;73.36;97877.91;5025663;28;20092;-64
2022/10/27 00:47:34;;;;;;;5.20;1.73;;;;;;;11.91;72.54;97863.78;5025043;28;20111;-65
2022/10/27 00:50:07;;;;;;;3.92;2.10;;;;;;;11.97;72.86;97884.53;5026350;28;20062;-64
2022/10/27 00:52:45;;;;;;;4.45;2.35;;;;;;;11.91;73.63;97888.75;5025408;28;20478;-64
2022/10/27 00:55:15;;;;;;;4.88;2.38;;;;;;;11.97;73.39;97879.81;5026341;28;20064;-64
2022/10/27 00:57:46;;;;;;;4.75;2.28;;;;;;;11.64;72.74;97806.38;5024697;28;20068;-64
2022/10/27 01:00:13;;;;;;;4.50;2.33;;;;;;;11.86;73.38;97878.72;5026020;28;20537;-65
2022/10/27 01:02:40;;;;;;;4.38;2.17;;;;;;;11.73;73.80;97862.50;5025951;28;20140;-64
2022/10/27 01:05:09;;;;;;;3.63;1.70;;;;;;;11.86;73.40;97872.38;5026033;28;20143;-65
2022/10/27 01:07:37;;;;;;;5.68;2.40;;;;;;;11.80;73.83;97884.91;5025816;28;20145;-65
2022/10/27 01:10:04;;;;;;;4.70;2.30;;;;;;;11.73;74.17;97885.53;5025767;28;20063;-64
2022/10/27 01:12:31;;;;;;;5.63;2.55;;;;;;;11.76;74.05;97884.81;5025992;28;20085;-65
2022/10/27 01:14:58;;;;;;;3.47;1.90;;;;;;;11.40;74.00;97826.75;5025811;28;20578;-64
2022/10/27 01:17:40;;;;;;;3.83;2.20;;;;;;;11.78;73.99;97876.13;5024108;28;20145;-65
2022/10/27 01:20:25;;;;;;;3.47;1.95;;;;;;;11.81;73.96;97880.94;5025567;28;20144;-65
2022/10/27 01:23:08;;;;;;;4.20;2.10;;;;;;;11.87;74.00;97885.09;5025843;28;20096;-64
2022/10/27 01:26:20;;;;;;;3.90;2.13;;;;;;;11.64;74.77;97850.78;5025529;28;20559;-65
2022/10/27 01:28:49;;;;;;;3.53;1.98;;;;;;;11.78;75.01;97892.78;5025428;28;20136;-65
2022/10/27 01:31:29;;;;;;;8.32;2.80;;;;;;;11.28;75.40;97856.53;5016962;28;20104;-66
2022/10/27 01:34:08;;;;;;;5.05;2.35;;;;;;;11.35;76.63;97867.84;5025352;28;20136;-65
2022/10/27 01:36:45;;;;;;;7.07;2.92;;;;;;;11.67;75.99;97889.72;5025236;28;20150;-64
2022/10/27 01:39:29;;;;;;;6.57;2.75;;;;;;;11.68;75.32;97888.56;5025649;28;20128;-64
2022/10/27 01:42:12;;;;;;;5.75;3.05;;;;;;;11.55;75.81;97902.84;5025236;28;20081;-64
2022/10/27 01:44:53;;;;;;;7.35;2.08;;;;;;;11.22;74.66;97831.03;5024208;28;20056;-65
2022/10/27 01:47:21;;;;;;;4.75;2.22;;;;;;;11.48;75.65;97888.78;5025299;28;20152;-65
2022/10/27 01:49:51;;;;;;;4.00;2.10;;;;;;;11.44;77.02;97890.66;5025558;28;20150;-65
2022/10/27 01:52:54;;;;;;;3.38;2.00;;;;;;;11.48;77.47;97905.41;5023889;28;20124;-64
2022/10/27 01:55:29;;;;;;;8.13;1.95;;;;;;;11.49;77.47;97895.94;5022285;28;20140;-65
2022/10/27 01:58:40;;;;;;;8.25;2.25;;;;;;;11.50;76.95;97900.31;5024599;28;20046;-65
2022/10/27 02:01:30;;;;;;;6.07;2.15;;;;;;;11.35;78.41;97906.66;5002487;28;20517;-65
2022/10/27 02:04:18;;;;;;;3.85;2.08;;;;;;;11.32;78.66;97902.63;4986050;28;20086;-65
2022/10/27 02:06:59;;;;;;;4.35;2.10;;;;;;;10.89;79.07;97851.88;5013583;28;20113;-64
2022/10/27 02:09:32;;;;;;;3.70;2.50;;;;;;;11.23;78.84;97903.94;5024630;28;20144;-66
2022/10/27 02:12:03;;;;;;;5.15;2.63;;;;;;;11.33;77.47;97903.44;5024930;28;20480;-66
2022/10/27 02:14:30;;;;;;;8.68;3.95;;;;;;;11.19;77.55;97908.59;5024878;28;20049;-65
2022/10/27 02:16:58;;;;;;;7.07;3.70;;;;;;;10.72;78.16;97843.84;5023389;28;20085;-65
2022/10/27 02:19:31;;;;;;;26.17;19.88;;;;;;;11.11;78.50;97912.31;5024985;28;20111;-66
2022/10/27 02:22:00;;;;;;;27.02;20.25;;;;;;;11.13;78.45;97910.00;5023278;28;20050;-65
2022/10/27 02:24:28;;;;;;;13.93;8.45;;;;;;;11.03;78.48;97927.13;5022974;28;20538;-65
2022/10/27 02:27:06;;;;;;;8.15;5.35;;;;;;;10.91;78.72;97924.41;5024693;28;20099;-65
2022/10/27 02:29:37;;;;;;;8.88;5.40;;;;;;;10.47;78.69;97866.09;5024725;28;20115;-67
2022/10/27 02:32:07;;;;;;;8.00;4.53;;;;;;;10.95;78.70;97930.84;5024985;28;20061;-66
2022/10/27 02:34:36;;;;;;;9.45;5.53;;;;;;;10.75;79.95;97940.13;5024906;28;20046;-66
2022/10/27 02:37:07;;;;;;;36.35;14.85;;;;;;;10.66;80.20;97912.56;5024256;28;20069;-66
2022/10/27 02:39:34;;;;;;;34.15;13.20;;;;;;;10.45;79.56;97887.78;5024668;28;20138;-65
2022/10/27 02:42:03;;;;;;;24.25;9.77;;;;;;;10.81;79.47;97935.97;5024395;28;20057;-66
2022/10/27 02:44:29;;;;;;;13.63;5.75;;;;;;;10.77;79.53;97935.03;5024679;28;20089;-65
2022/10/27 02:46:56;;;;;;;12.82;4.72;;;;;;;10.68;80.45;97963.69;5022883;28;20061;-66
2022/10/27 02:49:26;;;;;;;14.43;4.35;;;;;;;10.70;80.03;97952.28;5024470;28;20107;-65
2022/10/27 02:51:53;;;;;;;7.50;3.70;;;;;;;10.66;80.19;97945.81;5023048;28;20115;-66
2022/10/27 02:54:19;;;;;;;7.93;4.00;;;;;;;10.62;80.10;97948.47;5024473;28;20603;-66
2022/10/27 02:56:46;;;;;;;7.63;3.38;;;;;;;10.68;80.39;97938.75;5024322;28;20587;-65
2022/10/27 02:59:13;;;;;;;9.70;6.07;;;;;;;10.56;80.31;97924.91;5024338;28;20604;-65
2022/10/27 03:01:39;;;;;;;13.77;5.72;;;;;;;10.63;81.58;97947.31;5024339;28;20512;-65
2022/10/27 03:04:06;;;;;;;7.63;4.57;;;;;;;10.40;82.21;97915.69;5023203;28;20542;-66
2022/10/27 03:06:33;;;;;;;8.48;3.30;;;;;;;10.57;82.18;97926.53;5024395;28;20530;-65
2022/10/27 03:08:59;;;;;;;6.90;2.78;;;;;;;10.49;82.06;97912.81;5025996;28;20132;-65
2022/10/27 03:11:26;;;;;;;8.73;3.50;;;;;;;10.65;82.54;97944.97;5028203;28;20081;-66
2022/10/27 03:13:52;;;;;;;6.53;2.95;;;;;;;10.59;83.38;97946.38;5027878;28;20093;-67
2022/10/27 03:16:19;;;;;;;9.38;5.38;;;;;;;10.58;82.60;97943.97;5027828;28;20139;-65
2022/10/27 03:18:46;;;;;;;11.98;5.72;;;;;;;10.47;83.70;97931.75;5027985;28;20053;-64
2022/10/27 03:21:13;;;;;;;7.78;4.00;;;;;;;10.08;84.35;97877.09;5027943;28;20496;-65
2022/10/27 03:23:40;;;;;;;10.45;4.00;;;;;;;10.46;84.61;97952.31;5026504;28;20141;-65
2022/10/27 03:26:08;;;;;;;4.88;2.53;;;;;;;10.31;86.42;97956.56;5026635;28;20153;-65
2022/10/27 03:28:35;;;;;;;6.13;2.90;;;;;;;10.09;85.98;97921.03;5027891;28;20077;-64
2022/10/27 03:31:03;;;;;;;10.70;4.95;;;;;;;10.37;86.18;97955.16;5026337;28;20088;-65
2022/10/27 03:33:30;;;;;;;8.48;4.38;;;;;;;10.40;86.15;97965.56;5027726;28;20164;-64
2022/10/27 03:35:58;;;;;;;10.35;4.20;;;;;;;10.43;86.04;97970.41;5025887;28;20084;-64
2022/10/27 03:38:24;;;;;;;12.07;4.40;;;;;;;10.30;85.89;97938.34;5026236;28;20447;-65
2022/10/27 03:40:51;;;;;;;8.30;4.10;;;;;;;10.13;85.40;97923.94;5027689;28;20119;-64
2022/10/27 03:43:18;;;;;;;12.05;4.75;;;;;;;10.03;85.77;97911.31;5027393;28;20477;-64
2022/10/27 03:45:48;;;;;;;9.88;4.43;;;;;;;10.39;85.68;97961.19;5027505;28;20111;-65
2022/10/27 03:48:15;;;;;;;13.13;4.25;;;;;;;10.18;85.80;97930.03;5027239;28;20049;-65
2022/10/27 03:50:47;;;;;;;8.23;4.00;;;;;;;10.43;86.35;97959.31;5027427;28;20168;-65
2022/10/27 03:53:15;;;;;;;5.28;3.42;;;;;;;10.40;87.13;97971.09;5027320;28;20038;-64
2022/10/27 03:55:42;;;;;;;5.20;3.40;;;;;;;10.21;88.25;97959.78;5026995;28;20324;-64
2022/10/27 03:58:12;;;;;;;6.25;3.22;;;;;;;9.83;88.49;97917.75;5026942;28;20563;-64
2022/10/27 04:00:42;;;;;;;6.78;4.20;;;;;;;10.20;88.16;97977.56;5027119;28;20063;-64
2022/10/27 04:03:09;;;;;;;5.20;3.53;;;;;;;9.89;87.63;97924.69;5026044;28;20132;-64
2022/10/27 04:05:35;;;;;;;6.60;3.20;;;;;;;9.84;87.39;97949.81;5027077;28;20091;-64
2022/10/27 04:08:02;;;;;;;10.80;5.70;;;;;;;9.96;85.28;97983.03;5026932;28;20087;-64
2022/10/27 04:10:29;;;;;;;14.88;8.02;;;;;;;9.91;85.20;97988.00;5027662;28;20057;-64
2022/10/27 04:12:56;;;;;;;11.70;7.05;;;;;;;9.44;85.35;97929.41;5027465;28;20504;-64
2022/10/27 04:15:25;;;;;;;11.13;6.53;;;;;;;9.77;85.87;98002.13;5024818;28;20218;-64
2022/10/27 04:17:53;;;;;;;14.75;7.07;;;;;;;9.57;86.25;97975.34;5027049;28;20049;-65
2022/10/27 04:20:21;;;;;;;11.60;6.40;;;;;;;9.17;87.12;97927.25;5026418;28;20049;-65
2022/10/27 04:22:47;;;;;;;10.10;4.93;;;;;;;9.18;89.06;97923.34;5026734;28;20115;-63
2022/10/27 04:25:14;;;;;;;99.47;58.55;;;;;;;9.76;91.16;98002.47;5025504;28;20060;-64
2022/10/27 04:27:41;;;;;;;17.15;9.48;;;;;;;9.84;91.84;98010.69;5026656;28;20053;-65
2022/10/27 04:30:08;;;;;;;7.20;5.00;;;;;;;9.82;92.52;98004.69;5025201;28;20082;-65
2022/10/27 04:32:35;;;;;;;8.93;5.00;;;;;;;9.81;91.82;98002.25;5027241;28;20095;-64
2022/10/27 04:35:01;;;;;;;11.15;5.60;;;;;;;9.79;90.44;98008.13;5026508;28;20096;-64
2022/10/27 04:37:28;;;;;;;12.13;4.93;;;;;;;9.35;89.16;97953.59;5025861;28;20467;-65
2022/10/27 04:39:54;;;;;;;38.63;27.55;;;;;;;9.59;88.97;97980.53;5017735;28;20570;-64
2022/10/27 04:42:21;;;;;;;29.63;17.27;;;;;;;9.63;89.32;97996.09;5024834;28;20144;-64
2022/10/27 04:44:48;;;;;;;28.08;11.43;;;;;;;9.75;88.56;98014.69;5025144;28;20058;-64
2022/10/27 04:47:14;;;;;;;17.02;7.68;;;;;;;9.69;89.22;98005.78;5026467;28;20506;-65
2022/10/27 04:49:41;;;;;;;18.73;7.00;;;;;;;9.48;88.44;97977.38;5024874;28;20460;-65
2022/10/27 04:52:08;;;;;;;18.33;7.32;;;;;;;9.75;88.25;98020.22;5024889;28;20056;-64
2022/10/27 04:54:34;;;;;;;16.80;7.70;;;;;;;9.33;88.57;97936.53;5026079;28;20058;-64
2022/10/27 04:57:01;;;;;;;24.80;11.13;;;;;;;9.44;88.77;97954.31;5026287;28;20563;-63
2022/10/27 04:59:28;;;;;;;29.13;11.88;;;;;;;7.74;88.66;97675.75;5023955;28;20390;-64
2022/10/27 05:01:54;;;;;;;11.20;6.15;;;;;;;9.99;88.69;98031.38;5025743;28;20136;-65
2022/10/27 05:04:21;;;;;;;9.55;4.90;;;;;;;10.02;89.27;98025.16;5025651;28;20053;-66
2022/10/27 05:06:47;;;;;;;15.65;6.50;;;;;;;10.06;89.40;98031.59;5024225;28;20108;-65
2022/10/27 05:09:14;;;;;;;13.65;4.70;;;;;;;9.98;89.20;98007.59;5026059;28;20148;-64
2022/10/27 05:11:41;;;;;;;15.85;4.97;;;;;;;9.75;89.27;97987.84;5023489;28;20095;-64
2022/10/27 05:14:07;;;;;;;18.73;4.80;;;;;;;10.11;88.39;98035.00;5023767;28;20099;-65
2022/10/27 05:16:34;;;;;;;22.25;6.93;;;;;;;9.85;89.30;97998.47;5023472;28;20143;-65
2022/10/27 05:19:01;;;;;;;16.23;7.05;;;;;;;10.02;88.74;98042.53;5022155;28;20564;-65
2022/10/27 05:21:28;;;;;;;20.85;7.53;;;;;;;9.64;89.44;97986.63;5022121;28;20161;-68
2022/10/27 05:23:54;;;;;;;12.23;5.03;;;;;;;10.19;89.59;98047.94;5023163;28;20140;-65
2022/10/27 05:26:21;;;;;;;13.07;5.07;;;;;;;10.13;91.13;98043.75;5021956;28;20969;-63
2022/10/27 05:28:47;;;;;;;15.88;7.05;;;;;;;10.43;90.23;98056.28;5024764;28;20500;-63
2022/10/27 05:31:14;;;;;;;15.65;5.63;;;;;;;10.53;89.90;98046.69;5022749;28;20045;-64
2022/10/27 05:33:41;;;;;;;9.77;4.88;;;;;;;10.11;89.29;97962.22;5024939;28;20128;-63
2022/10/27 05:36:07;;;;;;;10.38;5.18;;;;;;;10.70;88.86;98025.13;5023393;28;20112;-63
2022/10/27 05:38:36;;;;;;;28.83;8.50;;;;;;;10.87;88.06;98050.97;5025223;28;20057;-63
2022/10/27 05:41:03;;;;;;;14.45;4.70;;;;;;;10.31;88.34;97992.56;5024870;28;20084;-63
2022/10/27 05:43:30;;;;;;;26.48;9.20;;;;;;;10.78;87.45;98026.13;5024989;28;20085;-66
2022/10/27 05:46:02;;;;;;;15.75;6.35;;;;;;;10.89;87.49;98065.31;5024822;28;20084;-66
2022/10/27 05:48:29;;;;;;;12.88;4.07;;;;;;;10.90;88.28;98058.59;5024815;28;20599;-63
2022/10/27 05:50:56;;;;;;;38.40;21.08;;;;;;;10.92;87.61;98036.88;5023697;28;20049;-63
2022/10/27 05:53:22;;;;;;;19.90;6.88;;;;;;;10.56;86.13;97951.81;5019749;28;20089;-62
2022/10/27 05:55:53;;;;;;;59.78;24.77;;;;;;;10.77;85.69;97979.38;5022598;28;20131;-65
2022/10/27 05:58:20;;;;;;;27.10;11.30;;;;;;;9.05;85.30;97714.41;5023838;28;20053;-61
2022/10/27 06:00:47;;;;;;;18.05;6.47;;;;;;;11.01;85.36;98012.59;5023139;28;20100;-63
2022/10/27 06:03:22;;;;;;;9.93;4.28;;;;;;;11.36;85.78;98081.06;5038736;28;20081;-62
2022/10/27 06:05:49;;;;;;;9.77;3.53;;;;;;;11.55;85.38;98069.34;5023577;28;20103;-63
2022/10/27 06:08:17;;;;;;;5.18;2.85;;;;;;;11.59;85.43;98036.94;5024603;28;20082;-62
2022/10/27 06:10:44;;;;;;;14.32;3.38;;;;;;;12.06;84.19;98068.47;5024731;28;20081;-62
2022/10/27 06:13:17;;;;;;;8.73;3.35;;;;;;;11.90;82.09;98023.19;5024723;28;20085;-65
2022/10/27 06:15:44;;;;;;;12.13;3.38;;;;;;;11.65;81.51;98016.16;5022668;28;20061;-62
2022/10/27 06:18:12;;;;;;;4.47;3.20;;;;;;;12.32;81.09;98073.53;5024637;28;20057;-65
2022/10/27 06:20:39;;;;;;;8.75;2.90;;;;;;;12.48;80.59;98075.16;5023095;28;20054;-63
2022/10/27 06:23:06;;;;;;;7.10;3.13;;;;;;;12.52;80.04;98062.16;5024138;28;20085;-63
2022/10/27 06:25:32;;;;;;;5.47;4.03;;;;;;;10.58;78.28;97723.16;5023794;28;20136;-63
2022/10/27 06:27:59;;;;;;;8.05;5.38;;;;;;;12.11;76.68;97902.38;5024764;28;20498;-63
2022/10/27 06:30:26;;;;;;;8.75;6.88;;;;;;;13.21;75.47;98042.84;5023791;28;20066;-68
2022/10/27 06:32:53;;;;;;;12.05;7.03;;;;;;;13.56;75.43;98081.78;5023915;28;20061;-66
2022/10/27 06:35:20;;;;;;;18.88;8.25;;;;;;;13.33;75.06;98006.53;5021082;28;20138;-62
2022/10/27 06:37:46;;;;;;;10.82;8.70;;;;;;;13.40;73.43;97976.03;5022731;28;20526;-65
2022/10/27 06:40:16;;;;;;;16.17;10.13;;;;;;;13.79;71.50;98012.22;5024401;28;20081;-65
2022/10/27 06:42:44;;;;;;;16.58;10.43;;;;;;;13.90;71.57;98010.47;5023108;28;20042;-64
2022/10/27 06:45:30;;;;;;;15.10;9.73;;;;;;;14.33;70.56;98052.75;5027298;28;20080;-66
2022/10/27 06:48:00;;;;;;;22.77;10.85;;;;;;;14.75;70.28;98086.16;5025318;28;20081;-61
2022/10/27 06:50:28;;;;;;;18.13;9.88;;;;;;;14.88;68.85;98079.19;5026488;28;20057;-62
2022/10/27 06:52:55;;;;;;;34.38;20.50;;;;;;;15.07;68.75;98079.13;5025398;28;20141;-63
2022/10/27 06:55:22;;;;;;;25.63;12.05;;;;;;;15.21;68.55;98082.13;5025978;28;20504;-64
2022/10/27 06:57:48;;;;;;;14.77;9.63;;;;;;;15.36;67.86;98085.94;5026224;28;20081;-63
2022/10/27 07:00:16;;;;;;;13.65;7.60;;;;;;;15.31;67.57;98077.91;5010372;28;20132;-64
2022/10/27 07:02:43;;;;;;;17.05;7.65;;;;;;;15.56;67.16;98060.34;5024486;28;20589;-62
2022/10/27 07:05:09;;;;;;;17.42;8.45;;;;;;;15.90;66.13;98070.38;5026803;28;20120;-62
2022/10/27 07:07:36;;;;;;;21.33;9.55;;;;;;;16.26;64.62;98089.22;5027747;28;20436;-64
2022/10/27 07:10:05;;;;;;;20.38;7.40;;;;;;;16.48;63.57;98091.09;5027592;28;20118;-65
2022/10/27 07:12:33;;;;;;;13.27;6.32;;;;;;;16.54;64.03;98075.56;5027239;28;20110;-65
2022/10/27 07:15:00;;;;;;;13.10;6.07;;;;;;;16.69;63.75;98084.09;5026149;28;20602;-65
2022/10/27 07:17:27;;;;;;;17.73;9.88;;;;;;;16.42;62.48;98019.84;5027634;28;20703;-65
2022/10/27 07:19:53;;;;;;;14.13;5.40;;;;;;;16.26;61.90;97943.81;5027522;28;20516;-63
2022/10/27 07:22:20;;;;;;;13.07;5.70;;;;;;;17.17;61.60;98077.28;5027609;28;20523;-63
2022/10/27 07:24:47;;;;;;;7.15;3.75;;;;;;;17.09;60.95;98047.63;5027639;28;20559;-64
2022/10/27 07:27:13;;;;;;;12.25;5.38;;;;;;;16.36;61.10;97975.84;5027758;28;20142;-65
2022/10/27 07:29:40;;;;;;;16.52;5.88;;;;;;;17.04;60.78;98076.78;5027151;28;20054;-64
2022/10/27 07:32:07;;;;;;;12.00;5.60;;;;;;;16.44;61.11;97986.72;5024596;28;20053;-66
2022/10/27 07:34:33;;;;;;;16.60;5.57;;;;;;;16.46;60.93;97998.34;5026214;28;20076;-65
2022/10/27 07:37:00;;;;;;;15.85;6.00;;;;;;;16.95;61.51;98086.72;5025322;28;20107;-65
2022/10/27 07:39:26;;;;;;;15.10;5.53;;;;;;;16.23;61.68;97978.09;5025378;28;20053;-66
2022/10/27 07:41:53;;;;;;;11.25;4.85;;;;;;;17.14;60.78;98083.69;5026384;28;20049;-62
2022/10/27 07:44:20;;;;;;;9.52;5.07;;;;;;;17.25;60.58;98084.56;5026733;28;20084;-64
2022/10/27 07:46:46;;;;;;;9.68;4.57;;;;;;;17.35;59.12;98050.22;5023072;28;20128;-60
2022/10/27 07:49:13;;;;;;;4.72;3.60;;;;;;;17.71;58.74;98078.13;5026084;28;20592;-67
2022/10/27 07:51:39;;;;;;;5.10;3.63;;;;;;;17.56;57.10;98084.03;5027107;28;20081;-61
2022/10/27 07:54:06;;;;;;;8.55;3.22;;;;;;;18.11;56.32;98082.72;5025973;28;20465;-63
2022/10/27 07:56:35;;;;;;;6.78;3.00;;;;;;;17.97;55.88;98043.41;5026788;28;20061;-68
2022/10/27 07:59:02;;;;;;;4.25;3.20;;;;;;;18.29;56.40;98099.63;5026367;28;20061;-67
2022/10/27 08:01:29;;;;;;;3.80;2.50;;;;;;;18.00;56.53;98045.41;5027222;28;20065;-61
2022/10/27 08:03:56;;;;;;;7.10;3.22;;;;;;;18.09;56.79;98108.34;5025744;28;20813;-61
2022/10/27 08:06:22;;;;;;;5.60;3.85;;;;;;;17.95;57.37;98034.56;5025626;28;20099;-64
2022/10/27 08:08:49;;;;;;;8.15;4.05;;;;;;;17.90;57.77;98043.34;5026547;28;20049;-69
2022/10/27 08:11:16;;;;;;;10.95;4.93;;;;;;;18.09;57.94;98057.06;5026714;28;20127;-68
2022/10/27 08:13:43;;;;;;;10.10;4.20;;;;;;;18.09;56.83;98040.22;5026529;28;20045;-63
2022/10/27 08:16:09;;;;;;;8.38;3.65;;;;;;;18.50;56.58;98083.69;5024436;28;20057;-62
2022/10/27 08:18:36;;;;;;;5.47;3.33;;;;;;;17.43;55.43;97911.81;5025224;28;20116;-63
2022/10/27 08:21:04;;;;;;;6.55;3.20;;;;;;;18.53;54.95;98088.50;5025852;28;20487;-62
2022/10/27 08:23:31;;;;;;;11.20;3.50;;;;;;;18.61;54.43;98059.25;5026693;28;20636;-69
2022/10/27 08:25:58;;;;;;;4.32;2.88;;;;;;;18.76;54.11;98054.44;5025995;28;20152;-66
2022/10/27 08:28:25;;;;;;;7.10;3.55;;;;;;;19.23;53.48;98087.78;5026168;28;20053;-64
2022/10/27 08:30:52;;;;;;;10.05;4.60;;;;;;;19.50;53.11;98098.22;5030519;28;20049;-66
2022/10/27 08:33:22;;;;;;;5.68;4.10;;;;;;;19.54;52.74;98087.78;5025714;28;20084;-62
2022/10/27 08:35:49;;;;;;;8.52;4.03;;;;;;;17.48;52.62;97768.59;5024680;28;20053;-65
2022/10/27 08:38:17;;;;;;;6.72;4.13;;;;;;;19.38;52.16;98034.00;5025498;28;20502;-61
2022/10/27 08:40:44;;;;;;;5.93;3.30;;;;;;;19.93;50.60;98081.25;5026263;28;20591;-67
2022/10/27 08:43:16;;;;;;;5.50;3.40;;;;;;;20.13;49.64;98076.75;5026250;28;20498;-66
2022/10/27 08:45:59;;;;;;;4.88;3.17;;;;;;;20.08;49.56;98043.41;5027158;28;20081;-68
2022/10/27 08:48:26;;;;;;;7.95;3.67;;;;;;;20.47;49.51;98080.66;5024107;28;20065;-65
2022/10/27 08:50:53;;;;;;;7.57;3.55;;;;;;;20.68;48.56;98091.78;5025173;28;20069;-69
2022/10/27 08:53:28;;;;;;;5.75;3.60;;;;;;;20.88;47.66;98076.00;5026172;28;20127;-62
2022/10/27 08:56:05;;;;;;;5.13;3.15;;;;;;;20.54;47.29;98029.94;5023979;28;20057;-62
2022/10/27 08:58:50;;;;;;;4.45;3.00;;;;;;;20.94;47.36;98074.31;5026837;28;20524;-67
2022/10/27 09:01:16;;;;;;;5.82;3.33;;;;;;;20.90;46.73;98067.91;5025438;28;20132;-60
2022/10/27 09:04:02;;;;;;;5.95;2.42;;;;;;;20.98;47.03;98071.53;5025882;28;20055;-63
2022/10/27 09:07:01;;;;;;;6.53;2.80;;;;;;;21.05;46.79;98043.28;5021735;28;20113;-63
2022/10/27 09:09:54;;;;;;;6.80;3.67;;;;;;;21.07;46.84;98064.19;5019873;28;20132;-63
2022/10/27 09:13:06;;;;;;;5.55;3.60;;;;;;;21.45;45.89;98065.84;5024215;28;20500;-63
2022/10/27 09:15:48;;;;;;;8.40;3.85;;;;;;;21.34;46.02;98058.75;5003005;28;20053;-64
2022/10/27 09:18:33;;;;;;;6.75;3.70;;;;;;;21.36;45.15;98045.81;5003208;28;20081;-64
2022/10/27 09:21:08;;;;;;;4.95;3.03;;;;;;;21.62;45.05;98053.63;5018660;28;20496;-68
2022/10/27 09:23:39;;;;;;;4.40;3.35;;;;;;;21.70;44.50;98057.16;5025198;28;20072;-64
2022/10/27 09:26:06;;;;;;;6.28;3.78;;;;;;;21.94;44.75;98047.66;5025406;28;20091;-67
2022/10/27 09:28:44;;;;;;;4.88;3.95;;;;;;;21.77;44.25;98048.63;5025180;28;20049;-66
2022/10/27 09:31:33;;;;;;;5.45;4.10;;;;;;;21.46;44.58;98044.91;5025233;28;20053;-66
2022/10/27 09:34:09;;;;;;;5.05;3.45;;;;;;;21.10;44.23;97976.03;5024849;28;20064;-67
2022/10/27 09:36:36;;;;;;;5.75;3.25;;;;;;;21.45;44.65;98042.53;5024722;28;20057;-68
2022/10/27 09:39:02;;;;;;;6.95;3.55;;;;;;;21.67;44.32;98044.69;5023464;28;20148;-69
2022/10/27 09:41:29;;;;;;;6.00;4.05;;;;;;;21.40;44.39;97978.94;5015705;28;20061;-64
2022/10/27 09:43:58;;;;;;;4.90;3.60;;;;;;;22.04;43.75;98033.41;5025163;28;20132;-65
2022/10/27 09:46:28;;;;;;;10.45;3.42;;;;;;;22.38;43.35;98034.16;5024020;28;20132;-70
2022/10/27 09:49:03;;;;;;;9.32;5.60;;;;;;;22.47;42.46;98028.00;5024891;28;20053;-72
2022/10/27 09:51:47;;;;;;;10.30;5.13;;;;;;;22.78;41.04;98028.81;5024787;28;20058;-71
2022/10/27 09:54:37;;;;;;;8.30;5.70;;;;;;;22.70;41.43;98021.66;5025465;28;20560;-72
2022/10/27 09:57:18;;;;;;;6.88;4.30;;;;;;;23.03;40.71;98023.56;5032726;28;20049;-70
2022/10/27 09:59:56;;;;;;;5.05;3.30;;;;;;;22.93;40.21;98013.22;5027594;28;20061;-68
2022/10/27 10:02:32;;;;;;;4.72;3.28;;;;;;;23.30;40.30;98016.63;5024880;28;20111;-63
2022/10/27 10:05:00;;;;;;;5.32;4.05;;;;;;;23.31;39.36;98011.78;5023980;28;20049;-64
2022/10/27 10:07:38;;;;;;;4.85;3.33;;;;;;;22.14;40.18;98018.38;5028757;28;20073;-61
2022/10/27 10:10:13;;;;;;;3.78;3.40;;;;;;;22.39;39.53;98024.50;5022864;28;20045;-64
2022/10/27 10:12:40;;;;;;;7.35;3.28;;;;;;;21.78;40.29;98022.84;5022334;28;20218;-64
2022/10/27 10:15:09;;;;;;;4.55;3.10;;;;;;;22.42;39.96;98020.81;5023437;28;20494;-63
2022/10/27 10:17:39;;;;;;;8.80;4.20;;;;;;;22.27;40.26;97971.41;5023413;28;20057;-64
2022/10/27 10:20:06;;;;;;;5.45;3.38;;;;;;;;;;5023699;28;20598;-65
2022/10/27 10:22:35;;;;;;;8.38;3.10;;;;;;;22.72;37.97;98008.69;5024298;28;20081;-62
2022/10/27 10:25:22;;;;;;;4.18;2.85;;;;;;;22.68;38.08;98007.16;5024575;28;20076;-74
2022/10/27 10:28:05;;;;;;;3.33;2.53;;;;;;;22.24;37.72;97884.75;5023827;28;20478;-63
2022/10/27 10:30:36;;;;;;;4.50;3.10;;;;;;;22.79;37.83;97990.84;5024944;28;20715;-64
2022/10/27 10:33:05;;;;;;;3.45;3.05;;;;;;;22.35;37.63;97907.97;5022849;28;20159;-65
2022/10/27 10:35:49;;;;;;;6.65;3.13;;;;;;;23.08;37.98;98006.13;5022831;28;20625;-62
2022/10/27 10:38:22;;;;;;;3.15;2.85;;;;;;;23.35;37.44;98002.00;5009627;28;20132;-63
2022/10/27 10:41:09;;;;;;;5.40;3.22;;;;;;;23.16;37.75;97945.38;5004667;28;20049;-71
2022/10/27 10:43:35;;;;;;;5.75;2.88;;;;;;;23.76;37.30;98004.44;5023292;28;20088;-65
2022/10/27 10:46:03;;;;;;;4.72;3.20;;;;;;;24.02;36.17;98000.72;5020739;28;20041;-62
2022/10/27 10:48:38;;;;;;;5.22;3.25;;;;;;;23.72;37.29;98003.75;5019497;28;20607;-62
2022/10/27 10:51:07;;;;;;;6.20;3.92;;;;;;;24.26;36.84;97993.75;5035419;28;20064;-61
2022/10/27 10:54:04;;;;;;;3.85;3.13;;;;;;;24.66;36.19;97997.31;5026651;28;20049;-69
2022/10/27 10:56:36;;;;;;;7.22;3.70;;;;;;;24.91;35.69;97994.69;5022213;28;20057;-66
2022/10/27 10:59:11;;;;;;;5.18;3.53;;;;;;;24.84;35.21;97990.00;5023500;28;20158;-63
2022/10/27 11:01:44;;;;;;;4.50;3.55;;;;;;;24.88;35.24;97982.19;5022380;28;20146;-61
2022/10/27 11:04:14;;;;;;;6.83;4.43;;;;;;;24.95;35.44;97950.84;5023847;28;20485;-64
2022/10/27 11:07:16;;;;;;;4.82;3.22;;;;;;;25.17;35.01;97985.91;5023708;28;20365;-62
2022/10/27 11:10:09;;;;;;;5.05;3.80;;;;;;;24.32;33.88;97844.72;5004179;28;20422;-59
2022/10/27 11:12:52;;;;;;;;;;;;;;;24.98;33.91;97978.28;5023217;28;20067;-62
2022/10/27 11:15:28;;;;;;;13.38;5.97;;;;;;;24.57;34.68;97975.22;5023395;28;19925;-72
2022/10/27 11:18:00;;;;;;;3.33;3.03;;;;;;;24.62;34.83;97980.38;5024203;28;20049;-63
2022/10/27 11:20:31;;;;;;;6.07;2.53;;;;;;;24.76;34.31;98005.56;5023003;28;20057;-64
2022/10/27 11:23:00;;;;;;;9.10;4.13;;;;;;;24.17;34.31;97945.38;5021759;28;20095;-61
2022/10/27 11:25:31;;;;;;;31.63;11.75;;;;;;;23.69;34.88;97911.22;5023825;28;20093;-61
2022/10/27 11:28:15;;;;;;;5.95;4.32;;;;;;;23.91;35.42;97991.63;5023514;28;20073;-64
2022/10/27 11:30:55;;;;;;;11.15;5.32;;;;;;;24.03;35.05;97968.34;5023908;28;20132;-64
2022/10/27 11:33:50;;;;;;;15.20;6.20;;;;;;;23.85;35.30;97974.34;5008226;28;20053;-64
2022/10/27 11:36:56;;;;;;;15.75;7.68;;;;;;;23.55;35.43;97971.72;5007425;28;20517;-65
2022/10/27 11:39:30;;;;;;;6.97;4.57;;;;;;;23.48;35.44;97971.06;5003723;28;20057;-64
2022/10/27 11:42:04;;;;;;;9.02;4.78;;;;;;;23.30;35.69;97942.34;5024078;28;20107;-62
2022/10/27 11:44:42;;;;;;;3.53;2.97;;;;;;;21.63;35.22;97615.25;5025863;28;20136;-62
2022/10/27 11:47:33;;;;;;;6.80;3.05;;;;;;;23.97;34.63;97961.59;5025261;28;20072;-64
2022/10/27 11:50:23;;;;;;;5.72;3.15;;;;;;;23.98;34.87;97953.91;5026879;28;20491;-64