Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:18;;;;;;;4.70;3.43;;;;;;;5.85;97.57;97124.13;4929978;29;21192;-85
2021/12/26 00:03:47;;;;;;;5.60;3.53;;;;;;;5.94;97.29;97131.28;4945662;28;20742;-84
2021/12/26 00:06:18;;;;;;;3.97;3.23;;;;;;;5.99;97.15;97129.25;4927878;29;20674;-86
2021/12/26 00:08:49;;;;;;;5.13;3.80;;;;;;;6.00;96.68;97128.31;4925154;29;20692;-87
2021/12/26 00:11:18;;;;;;;4.63;3.50;;;;;;;5.95;96.04;97125.19;4937219;28;20717;-87
2021/12/26 00:13:46;;;;;;;5.80;3.80;;;;;;;5.95;95.69;97128.59;4917914;29;20662;-86
2021/12/26 00:16:15;;;;;;;4.87;3.57;;;;;;;5.96;96.12;97121.69;4923478;29;20650;-87
2021/12/26 00:18:45;;;;;;;4.87;3.63;;;;;;;5.98;95.28;97125.00;4922733;29;20654;-87
2021/12/26 00:21:13;;;;;;;3.73;3.10;;;;;;;5.96;95.44;97127.69;4922635;29;20637;-86
2021/12/26 00:23:42;;;;;;;5.57;3.90;;;;;;;5.98;95.17;97127.59;4936203;28;20649;-86
2021/12/26 00:26:12;;;;;;;6.10;3.63;;;;;;;5.94;95.79;97133.88;4921438;29;20650;-87
2021/12/26 00:28:40;;;;;;;4.60;3.57;;;;;;;5.89;95.58;97133.34;4933248;28;20746;-86
2021/12/26 00:31:08;;;;;;;4.67;4.03;;;;;;;5.91;95.60;97131.50;4922919;29;20678;-86
2021/12/26 00:33:37;;;;;;;5.10;3.70;;;;;;;5.79;95.85;97125.38;4927386;29;20693;-86
2021/12/26 00:36:06;;;;;;;5.47;3.80;;;;;;;5.77;95.87;97126.41;4926822;29;20645;-86
2021/12/26 00:38:34;;;;;;;6.50;4.33;;;;;;;5.73;95.76;97120.56;4926191;29;20768;-86
2021/12/26 00:41:02;;;;;;;5.60;4.30;;;;;;;5.69;96.23;97118.28;4921555;29;20631;-86
2021/12/26 00:43:32;;;;;;;6.33;4.53;;;;;;;5.69;96.60;97128.63;4939397;28;20698;-86
2021/12/26 00:46:01;;;;;;;6.30;4.33;;;;;;;5.65;96.17;97122.81;4927759;29;20640;-85
2021/12/26 00:48:29;;;;;;;6.27;4.50;;;;;;;5.62;96.55;97122.19;4924838;29;21189;-86
2021/12/26 00:50:58;;;;;;;6.00;4.50;;;;;;;5.61;96.71;97123.13;4921013;29;20634;-86
2021/12/26 00:53:28;;;;;;;6.27;4.33;;;;;;;5.61;96.73;97123.94;4940571;28;22161;-86
2021/12/26 00:55:56;;;;;;;6.53;4.37;;;;;;;5.61;96.36;97125.72;4918142;29;20666;-86
2021/12/26 00:58:24;;;;;;;6.00;4.47;;;;;;;5.61;96.92;97128.28;4924180;29;20962;-86
2021/12/26 01:00:54;;;;;;;5.93;5.00;;;;;;;5.62;96.90;97127.34;4936706;28;20651;-86
2021/12/26 01:03:23;;;;;;;6.43;4.37;;;;;;;5.65;96.90;97124.56;4922149;29;20736;-86
2021/12/26 01:05:55;;;;;;;5.50;4.10;;;;;;;5.64;96.75;97125.50;4938372;28;20729;-86
2021/12/26 01:08:26;;;;;;;6.20;4.20;;;;;;;5.66;96.99;97119.28;4924290;29;20653;-87
2021/12/26 01:10:58;;;;;;;5.30;4.20;;;;;;;5.66;96.85;97118.47;4919213;29;20656;-86
2021/12/26 01:13:33;;;;;;;5.40;4.60;;;;;;;5.64;97.09;97116.00;4922529;29;20703;-86
2021/12/26 01:16:14;;;;;;;5.53;4.40;;;;;;;5.70;96.70;97130.28;4933531;28;21234;-85
2021/12/26 01:18:46;;;;;;;5.73;4.60;;;;;;;5.76;96.97;97129.94;4941177;28;20732;-86
2021/12/26 01:21:20;;;;;;;6.40;4.50;;;;;;;5.76;96.25;97124.75;4927658;29;20661;-86
2021/12/26 01:23:54;;;;;;;5.53;4.33;;;;;;;5.69;96.39;97118.28;4943954;28;20651;-86
2021/12/26 01:26:23;;;;;;;6.00;4.30;;;;;;;5.65;96.49;97116.81;4937560;28;20745;-86
2021/12/26 01:28:52;;;;;;;7.07;4.63;;;;;;;5.68;96.17;97122.63;4923355;29;20632;-86
2021/12/26 01:31:23;;;;;;;6.90;5.03;;;;;;;5.67;95.83;97131.31;4919612;29;21056;-86
2021/12/26 01:34:00;;;;;;;7.20;5.10;;;;;;;5.69;95.87;97129.44;4924191;29;20665;-87
2021/12/26 01:36:48;;;;;;;6.40;4.27;;;;;;;5.73;96.11;97135.25;4920397;29;20654;-86
2021/12/26 01:39:37;;;;;;;7.97;5.13;;;;;;;5.77;96.11;97134.16;4927886;29;21258;-86
2021/12/26 01:42:15;;;;;;;7.87;5.53;;;;;;;5.78;95.95;97130.66;4923315;29;20651;-86
2021/12/26 01:45:07;;;;;;;6.53;5.13;;;;;;;5.79;95.80;97132.31;4907235;29;20992;-86
2021/12/26 01:47:47;;;;;;;7.63;5.30;;;;;;;5.82;96.09;97137.28;4908772;29;20656;-86
2021/12/26 01:50:16;;;;;;;8.53;5.83;;;;;;;5.80;95.81;97131.38;4938870;28;20702;-86
2021/12/26 01:52:44;;;;;;;6.63;4.83;;;;;;;5.76;95.89;97135.91;4925074;29;21035;-86
2021/12/26 01:55:23;;;;;;;8.17;5.80;;;;;;;5.74;96.23;97135.19;4926231;29;20721;-86
2021/12/26 01:57:53;;;;;;;8.17;5.83;;;;;;;5.78;95.90;97139.22;4911192;29;20687;-86
2021/12/26 02:00:23;;;;;;;9.00;6.27;;;;;;;5.70;95.58;97131.09;4920201;29;20714;-86
2021/12/26 02:02:52;;;;;;;9.20;6.37;;;;;;;5.74;96.19;97139.53;4923174;29;20685;-87
2021/12/26 02:05:21;;;;;;;8.80;6.10;;;;;;;5.73;96.35;97135.25;4924256;29;20660;-86
2021/12/26 02:07:52;;;;;;;8.37;5.87;;;;;;;5.76;96.05;97138.50;4940759;28;20650;-86
2021/12/26 02:10:20;;;;;;;9.90;6.63;;;;;;;5.77;95.99;97142.75;4938219;28;20648;-86
2021/12/26 02:12:48;;;;;;;9.53;6.70;;;;;;;5.74;95.97;97142.09;4924474;29;20758;-86
2021/12/26 02:15:17;;;;;;;8.83;6.27;;;;;;;5.70;96.08;97135.47;4922917;29;20623;-86
2021/12/26 02:17:58;;;;;;;9.43;6.80;;;;;;;5.65;95.87;97137.50;4922269;29;20651;-86
2021/12/26 02:20:36;;;;;;;9.93;6.70;;;;;;;5.62;96.15;97132.53;4907043;29;20649;-87
2021/12/26 02:23:11;;;;;;;9.07;6.63;;;;;;;5.60;96.36;97129.22;4938181;28;20629;-85
2021/12/26 02:28:29;;;;;;;9.23;6.83;;;;;;;5.60;96.39;97125.81;4940034;28;21315;-86
2021/12/26 02:30:58;;;;;;;12.30;7.60;;;;;;;5.57;96.37;97123.41;4914040;29;20642;-86
2021/12/26 02:33:26;;;;;;;13.00;7.93;;;;;;;5.54;96.49;97137.34;4928628;29;21009;-86
2021/12/26 02:35:56;;;;;;;11.10;7.60;;;;;;;5.54;96.64;97134.78;4925808;29;20647;-87
2021/12/26 02:38:24;;;;;;;10.20;6.63;;;;;;;5.53;96.82;97135.69;4913362;29;20662;-87
2021/12/26 02:40:54;;;;;;;11.70;7.53;;;;;;;5.54;96.85;97133.97;4922657;29;20718;-86
2021/12/26 02:43:26;;;;;;;9.33;6.90;;;;;;;5.55;96.73;97133.84;4940120;28;20626;-87
2021/12/26 02:45:54;;;;;;;10.70;6.77;;;;;;;5.54;96.69;97139.94;4925745;29;20793;-85
2021/12/26 02:48:23;;;;;;;11.83;7.70;;;;;;;5.57;96.90;97128.59;4911253;29;20644;-86
2021/12/26 02:50:56;;;;;;;12.47;7.73;;;;;;;5.55;96.93;97128.69;4931913;29;20645;-86
2021/12/26 02:53:28;;;;;;;10.60;7.00;;;;;;;5.54;96.90;97127.03;4929738;29;20658;-87
2021/12/26 02:55:58;;;;;;;11.30;6.73;;;;;;;5.52;96.87;97126.28;4910566;29;21278;-87
2021/12/26 02:58:27;;;;;;;11.40;7.83;;;;;;;5.52;96.81;97130.63;4912493;29;20734;-86
2021/12/26 03:01:00;;;;;;;11.93;7.80;;;;;;;5.49;97.02;97126.50;4928055;29;20636;-86
2021/12/26 03:03:28;;;;;;;10.60;7.70;;;;;;;5.50;97.50;97130.72;4928390;29;20748;-86
2021/12/26 03:05:59;;;;;;;10.17;6.83;;;;;;;5.50;97.13;97128.13;4930510;29;20673;-86
2021/12/26 03:08:29;;;;;;;10.20;7.40;;;;;;;5.54;96.94;97132.19;4922345;29;20641;-87
2021/12/26 03:10:59;;;;;;;11.20;7.27;;;;;;;5.56;96.90;97132.91;4927679;29;20640;-86
2021/12/26 03:13:28;;;;;;;10.73;7.30;;;;;;;5.58;96.94;97130.22;4920805;29;20696;-86
2021/12/26 03:15:56;;;;;;;10.73;7.07;;;;;;;5.52;97.21;97131.47;4919435;29;22066;-86
2021/12/26 03:18:24;;;;;;;11.27;7.83;;;;;;;5.52;97.34;97130.63;4926249;29;20694;-87
2021/12/26 03:20:52;;;;;;;10.67;7.90;;;;;;;5.53;97.39;97130.53;4938876;28;21259;-86
2021/12/26 03:23:23;;;;;;;10.97;7.40;;;;;;;5.52;97.01;97128.03;4931648;29;20780;-86
2021/12/26 03:25:57;;;;;;;12.27;8.27;;;;;;;5.51;97.28;97129.81;4943905;28;20640;-87
2021/12/26 03:28:25;;;;;;;11.87;8.23;;;;;;;5.50;97.38;97127.31;4940768;28;20697;-86
2021/12/26 03:30:53;;;;;;;12.13;8.17;;;;;;;5.52;97.16;97128.88;4943288;28;21273;-86
2021/12/26 03:33:22;;;;;;;12.93;8.60;;;;;;;5.52;97.32;97122.84;4923800;29;20709;-87
2021/12/26 03:35:52;;;;;;;13.80;8.60;;;;;;;5.59;96.99;97131.91;4927293;29;20702;-86
2021/12/26 03:38:21;;;;;;;13.40;8.23;;;;;;;5.60;97.04;97135.19;4907973;29;20646;-86
2021/12/26 03:40:51;;;;;;;11.27;7.83;;;;;;;5.62;96.89;97143.72;4925268;29;21043;-86
2021/12/26 03:43:21;;;;;;;12.60;7.80;;;;;;;5.67;96.87;97138.25;4926372;29;20642;-86
2021/12/26 03:45:51;;;;;;;13.50;8.77;;;;;;;5.71;97.04;97142.28;4939356;28;20622;-87
2021/12/26 03:48:21;;;;;;;13.17;8.70;;;;;;;5.70;97.30;97140.63;4926520;29;20638;-86
2021/12/26 03:50:50;;;;;;;14.37;8.20;;;;;;;5.73;96.58;97133.50;4929127;29;20639;-86
2021/12/26 03:53:18;;;;;;;13.53;9.37;;;;;;;5.79;97.04;97140.91;4925426;29;20654;-87
2021/12/26 03:55:48;;;;;;;12.77;8.30;;;;;;;5.84;96.65;97141.41;4909697;29;20686;-86
2021/12/26 03:58:18;;;;;;;12.03;8.07;;;;;;;5.86;96.47;97136.16;4928438;29;20665;-86
2021/12/26 04:00:48;;;;;;;12.20;8.00;;;;;;;5.84;96.52;97146.59;4926687;29;20649;-86
2021/12/26 04:03:20;;;;;;;12.90;8.40;;;;;;;5.86;96.27;97136.16;4909118;29;20631;-87
2021/12/26 04:05:55;;;;;;;12.00;8.20;;;;;;;5.94;96.67;97147.66;4923729;29;20654;-86
2021/12/26 04:08:24;;;;;;;13.57;8.40;;;;;;;5.95;96.53;97143.31;4924800;29;20649;-86
2021/12/26 04:10:52;;;;;;;11.50;7.90;;;;;;;5.97;96.52;97144.03;4927774;29;20643;-86
2021/12/26 04:13:20;;;;;;;10.20;7.73;;;;;;;6.01;96.83;97145.50;4907451;29;20637;-86
2021/12/26 04:15:51;;;;;;;12.00;7.67;;;;;;;6.04;97.12;97135.75;4912682;29;20650;-86
2021/12/26 04:18:19;;;;;;;9.77;7.37;;;;;;;6.10;96.50;97141.38;4926279;29;20648;-86
2021/12/26 04:20:47;;;;;;;10.17;7.23;;;;;;;6.14;96.21;97142.81;4939390;28;20652;-87
2021/12/26 04:23:16;;;;;;;11.60;8.50;;;;;;;6.13;96.68;97141.19;4925950;29;20646;-86
2021/12/26 04:25:45;;;;;;;10.63;7.90;;;;;;;6.18;96.24;97141.69;4911284;29;21171;-86
2021/12/26 04:28:17;;;;;;;10.30;6.90;;;;;;;6.20;96.25;97136.41;4924359;29;20736;-86
2021/12/26 04:30:45;;;;;;;10.50;7.40;;;;;;;6.24;95.97;97141.28;4942102;28;20819;-86
2021/12/26 04:33:15;;;;;;;12.07;7.57;;;;;;;6.19;96.02;97138.19;4925288;29;21396;-86
2021/12/26 04:35:43;;;;;;;10.50;7.13;;;;;;;6.16;95.56;97133.22;4943413;28;20648;-85
2021/12/26 04:38:11;;;;;;;12.10;7.90;;;;;;;6.17;95.47;97141.81;4925897;29;20642;-86
2021/12/26 04:40:39;;;;;;;13.23;9.13;;;;;;;6.15;95.28;97143.66;4924352;29;20648;-86
2021/12/26 04:43:42;;;;;;;12.40;7.90;;;;;;;6.12;95.35;97134.34;4923236;29;20630;-86
2021/12/26 04:46:30;;;;;;;12.50;7.93;;;;;;;6.13;95.30;97141.19;4922400;29;20640;-86
2021/12/26 04:49:16;;;;;;;13.63;8.47;;;;;;;6.08;94.91;97139.81;4925775;29;20984;-87
2021/12/26 04:51:46;;;;;;;15.20;9.43;;;;;;;6.03;95.27;97141.03;4906837;29;20671;-86
2021/12/26 04:54:14;;;;;;;10.70;7.77;;;;;;;6.02;95.32;97139.41;4927109;29;20663;-88
2021/12/26 04:56:44;;;;;;;13.23;8.63;;;;;;;5.99;95.14;97137.00;4942736;28;20705;-87
2021/12/26 04:59:12;;;;;;;11.07;7.87;;;;;;;5.99;95.46;97142.19;4920471;29;20648;-87
2021/12/26 05:01:41;;;;;;;11.70;7.97;;;;;;;5.97;96.02;97139.69;4906361;29;20711;-86
2021/12/26 05:04:11;;;;;;;11.80;8.13;;;;;;;5.98;95.28;97135.34;4937486;28;21223;-86
2021/12/26 05:06:42;;;;;;;13.70;8.53;;;;;;;5.98;95.82;97136.16;4925292;29;20681;-87
2021/12/26 05:09:11;;;;;;;12.80;7.73;;;;;;;5.99;95.46;97139.59;4921656;29;20647;-86
2021/12/26 05:11:39;;;;;;;15.87;8.27;;;;;;;5.98;95.86;97136.16;4922386;29;21268;-87
2021/12/26 05:14:07;;;;;;;11.33;7.90;;;;;;;5.98;95.40;97140.53;4923106;29;20697;-86
2021/12/26 05:16:35;;;;;;;10.60;7.30;;;;;;;5.97;96.11;97138.84;4908418;29;20652;-86
2021/12/26 05:19:05;;;;;;;10.83;6.90;;;;;;;5.97;96.20;97139.69;4920691;29;20705;-87
2021/12/26 05:21:33;;;;;;;12.77;7.97;;;;;;;6.01;96.10;97133.38;4940193;28;20645;-86
2021/12/26 05:24:03;;;;;;;11.40;7.30;;;;;;;6.07;95.54;97140.75;4907763;29;20625;-86
2021/12/26 05:26:31;;;;;;;12.47;7.73;;;;;;;6.08;95.70;97133.81;4924069;29;20640;-87
2021/12/26 05:28:59;;;;;;;12.13;8.00;;;;;;;6.08;95.85;97136.41;4922567;29;20643;-87
2021/12/26 05:31:27;;;;;;;12.40;7.90;;;;;;;6.09;95.91;97133.72;4924505;29;21245;-86
2021/12/26 05:33:56;;;;;;;11.80;7.60;;;;;;;6.13;96.19;97136.00;4925317;29;20647;-86
2021/12/26 05:36:25;;;;;;;12.40;8.00;;;;;;;6.19;95.67;97129.56;4925771;29;20633;-86
2021/12/26 05:38:55;;;;;;;11.90;7.90;;;;;;;6.17;95.85;97132.25;4939207;28;21210;-86
2021/12/26 05:41:26;;;;;;;11.67;7.60;;;;;;;6.13;95.68;97129.97;4909873;29;20657;-86
2021/12/26 05:44:11;;;;;;;13.77;8.30;;;;;;;6.18;95.99;97128.75;4908626;29;20644;-87
2021/12/26 05:46:41;;;;;;;14.00;7.67;;;;;;;6.18;95.38;97127.94;4926297;29;20668;-86
2021/12/26 05:49:10;;;;;;;13.00;8.63;;;;;;;6.20;95.55;97132.06;4920850;29;21236;-87
2021/12/26 05:51:49;;;;;;;13.00;8.53;;;;;;;6.26;95.70;97136.00;4924184;29;20644;-87
2021/12/26 05:54:34;;;;;;;12.50;8.37;;;;;;;6.33;95.52;97126.88;4924939;29;20757;-86
2021/12/26 05:57:04;;;;;;;12.27;7.80;;;;;;;6.37;95.48;97131.75;4941922;28;21130;-87
2021/12/26 05:59:33;;;;;;;12.67;8.20;;;;;;;6.42;95.35;97127.13;4921914;29;20640;-87
2021/12/26 06:02:01;;;;;;;11.70;8.83;;;;;;;6.43;95.47;97128.75;4910264;29;21225;-87
2021/12/26 06:04:31;;;;;;;12.90;9.50;;;;;;;6.49;95.47;97127.53;4926824;29;20643;-87
2021/12/26 06:06:59;;;;;;;15.50;9.23;;;;;;;6.51;95.33;97130.84;4924786;29;20676;-86
2021/12/26 06:09:29;;;;;;;14.00;9.10;;;;;;;6.53;96.09;97135.00;4921976;29;20650;-85
2021/12/26 06:11:57;;;;;;;13.97;9.20;;;;;;;6.56;94.91;97133.97;4927579;29;20649;-87
2021/12/26 06:14:27;;;;;;;12.67;8.43;;;;;;;6.56;94.75;97131.38;4913071;29;20641;-85
2021/12/26 06:16:55;;;;;;;12.37;8.50;;;;;;;6.58;95.33;97128.56;4939302;28;21035;-86
2021/12/26 06:19:53;;;;;;;12.30;8.20;;;;;;;6.62;95.38;97121.41;4859008;29;20651;-86
2021/12/26 06:22:29;;;;;;;14.10;8.70;;;;;;;6.66;95.77;97125.44;4909477;29;20655;-86
2021/12/26 06:25:06;;;;;;;14.53;9.10;;;;;;;6.68;95.24;97123.59;4932475;29;20667;-86
2021/12/26 06:27:46;;;;;;;11.80;8.13;;;;;;;6.69;93.99;97131.25;4919594;29;20655;-86
2021/12/26 06:30:35;;;;;;;15.00;9.47;;;;;;;6.68;95.03;97128.75;4945521;28;20748;-88
2021/12/26 06:33:22;;;;;;;10.90;7.60;;;;;;;6.67;94.17;97132.28;4932127;29;21030;-88
2021/12/26 06:36:09;;;;;;;15.10;9.20;;;;;;;6.66;94.43;97130.59;4927627;29;21027;-88
2021/12/26 06:39:04;;;;;;;13.03;8.50;;;;;;;6.66;93.64;97138.38;4912490;29;20705;-88
2021/12/26 06:41:51;;;;;;;13.70;9.60;;;;;;;6.61;93.93;97137.88;4939781;28;20704;-88
2021/12/26 06:44:37;;;;;;;14.90;9.47;;;;;;;6.57;94.71;97137.25;4926390;29;21353;-88
2021/12/26 06:47:28;;;;;;;14.17;8.70;;;;;;;6.50;94.78;97137.78;4928243;29;20684;-88
2021/12/26 06:49:56;;;;;;;13.23;9.00;;;;;;;6.46;93.71;97138.09;4928143;29;20654;-88
2021/12/26 06:52:24;;;;;;;14.03;8.80;;;;;;;6.46;94.30;97149.28;4906537;29;20643;-88
2021/12/26 06:54:52;;;;;;;13.90;9.27;;;;;;;6.46;94.60;97151.84;4924744;29;20850;-88
2021/12/26 06:57:20;;;;;;;13.17;9.10;;;;;;;6.48;93.65;97152.59;4943673;28;20638;-88
2021/12/26 06:59:51;;;;;;;13.07;8.60;;;;;;;6.51;94.82;97148.97;4912403;29;20658;-88
2021/12/26 07:02:19;;;;;;;15.60;10.13;;;;;;;6.55;94.42;97153.00;4926084;29;20693;-88
2021/12/26 07:04:54;;;;;;;15.23;9.13;;;;;;;6.58;95.02;97156.22;4925506;29;20634;-88
2021/12/26 07:07:28;;;;;;;15.13;9.60;;;;;;;6.59;93.99;97155.28;4943636;28;21215;-88
2021/12/26 07:09:56;;;;;;;15.40;10.07;;;;;;;6.58;94.65;97158.81;4940492;28;20659;-88
2021/12/26 07:12:26;;;;;;;13.70;8.80;;;;;;;6.61;94.18;97163.78;4923152;29;20717;-88
2021/12/26 07:15:10;;;;;;;18.40;10.70;;;;;;;6.64;94.06;97158.38;4929116;29;20740;-88
2021/12/26 07:17:45;;;;;;;18.10;11.07;;;;;;;6.65;94.06;97160.06;4920963;29;20661;-88
2021/12/26 07:20:15;;;;;;;19.47;11.60;;;;;;;6.67;93.91;97158.19;4910583;29;20646;-88
2021/12/26 07:23:02;;;;;;;15.57;9.40;;;;;;;6.70;94.65;97155.38;4939519;28;20993;-88
2021/12/26 07:25:31;;;;;;;16.07;9.87;;;;;;;6.70;93.79;97160.56;4925536;29;20651;-88
2021/12/26 07:27:59;;;;;;;16.20;10.03;;;;;;;6.72;94.83;97156.09;4929794;29;20712;-88
2021/12/26 07:31:02;;;;;;;16.70;9.50;;;;;;;6.73;94.46;97163.75;4928640;29;20636;-88
2021/12/26 07:33:32;;;;;;;15.67;10.23;;;;;;;6.70;93.89;97174.34;4926364;29;20655;-88
2021/12/26 07:36:06;;;;;;;17.27;10.30;;;;;;;6.66;93.42;97172.06;4922699;29;21243;-88
2021/12/26 07:38:55;;;;;;;14.88;8.73;;;;;;;6.67;93.37;97166.78;4869062;29;1192519;-87
2021/12/26 07:41:29;;;;;;;15.50;10.17;;;;;;;6.68;93.24;97167.63;4926329;29;20201;-88
2021/12/26 07:43:57;;;;;;;18.23;10.30;;;;;;;6.66;93.42;97167.72;4942161;28;20648;-88
2021/12/26 07:46:44;;;;;;;16.30;10.30;;;;;;;6.64;93.92;97174.75;4928677;29;20634;-88
2021/12/26 07:49:21;;;;;;;17.47;10.50;;;;;;;6.61;93.66;97174.13;4911530;29;21083;-88
2021/12/26 07:52:13;;;;;;;17.70;10.43;;;;;;;6.62;93.37;97175.81;4929856;29;20656;-88
2021/12/26 07:55:03;;;;;;;15.47;10.23;;;;;;;6.62;94.23;97175.81;4911208;28;21220;-88
2021/12/26 07:57:50;;;;;;;15.20;9.93;;;;;;;6.63;93.50;97178.28;4926297;29;20729;-88
2021/12/26 08:00:37;;;;;;;17.33;10.00;;;;;;;6.67;94.19;97177.13;4926974;29;20637;-88
2021/12/26 08:03:19;;;;;;;16.23;10.30;;;;;;;6.72;94.23;97179.41;4910932;29;20674;-88
2021/12/26 08:06:07;;;;;;;21.30;13.70;;;;;;;6.74;93.56;97180.97;4927126;29;21134;-88
2021/12/26 08:08:48;;;;;;;20.97;14.17;;;;;;;6.77;94.20;97183.38;4906469;29;20970;-88
2021/12/26 08:11:17;;;;;;;20.70;13.17;;;;;;;6.82;94.89;97188.22;4938484;28;20733;-88
2021/12/26 08:13:46;;;;;;;23.57;13.97;;;;;;;6.92;94.90;97189.28;4910384;29;21293;-88
2021/12/26 08:16:14;;;;;;;23.17;13.97;;;;;;;6.95;94.80;97192.47;4925883;29;20674;-89
2021/12/26 08:18:42;;;;;;;20.23;12.23;;;;;;;7.01;94.33;97188.66;4925590;29;20679;-86
2021/12/26 08:21:10;;;;;;;19.83;12.73;;;;;;;7.03;94.79;97188.41;4924837;29;20651;-86
2021/12/26 08:23:39;;;;;;;18.97;12.77;;;;;;;7.11;94.16;97191.31;4924911;29;20662;-86
2021/12/26 08:26:08;;;;;;;19.67;12.73;;;;;;;7.15;94.29;97200.53;4925381;29;20682;-86
2021/12/26 08:28:36;;;;;;;22.90;13.87;;;;;;;7.16;93.89;97202.19;4941641;28;20638;-86
2021/12/26 08:31:06;;;;;;;19.70;12.33;;;;;;;7.17;95.33;97195.22;4907215;29;20967;-90
2021/12/26 08:33:35;;;;;;;22.30;13.07;;;;;;;7.18;94.85;97196.91;4909726;29;20640;-89
2021/12/26 08:36:04;;;;;;;19.07;12.40;;;;;;;7.22;95.20;97198.34;4918113;29;20747;-85
2021/12/26 08:38:33;;;;;;;17.80;12.07;;;;;;;7.22;93.85;97201.78;4928799;29;20717;-88
2021/12/26 08:41:01;;;;;;;16.87;11.23;;;;;;;7.23;94.08;97200.00;4913061;29;20644;-91
2021/12/26 08:43:31;;;;;;;23.43;13.10;;;;;;;7.25;94.36;97198.16;4909582;29;20627;-90
2021/12/26 08:46:00;;;;;;;17.63;11.90;;;;;;;7.27;94.60;97202.28;4923603;29;20637;-89
2021/12/26 08:48:28;;;;;;;18.23;12.20;;;;;;;7.27;94.56;97202.28;4902303;29;20713;-90
2021/12/26 08:50:57;;;;;;;18.93;12.30;;;;;;;7.32;94.58;97196.75;4924843;29;20634;-91
2021/12/26 08:53:26;;;;;;;18.20;12.23;;;;;;;7.32;94.38;97192.44;4912352;29;20652;-90
2021/12/26 08:55:57;;;;;;;24.27;14.77;;;;;;;7.39;94.43;97193.63;4927752;29;20746;-92
2021/12/26 08:58:26;;;;;;;20.67;13.17;;;;;;;7.40;94.56;97195.31;4921977;29;20632;-95
2021/12/26 09:00:56;;;;;;;22.07;14.00;;;;;;;7.47;94.33;97199.09;4904638;29;20737;-90
2021/12/26 09:03:24;;;;;;;17.73;11.40;;;;;;;7.49;94.12;97192.06;4917729;29;21191;-88
2021/12/26 09:05:53;;;;;;;16.93;10.40;;;;;;;7.49;93.22;97197.25;4928292;29;20668;-90
2021/12/26 09:08:21;;;;;;;18.13;10.83;;;;;;;7.49;93.83;97195.47;4917630;29;20637;-88
2021/12/26 09:10:50;;;;;;;14.37;10.30;;;;;;;7.48;92.92;97199.00;4911867;29;20636;-89
2021/12/26 09:13:19;;;;;;;13.70;9.50;;;;;;;7.45;92.22;97205.34;4920610;29;20649;-91
2021/12/26 09:15:47;;;;;;;15.83;11.20;;;;;;;7.45;92.47;97205.34;4922418;29;20737;-86
2021/12/26 09:18:16;;;;;;;16.80;11.70;;;;;;;7.45;92.31;97208.78;4925947;29;20670;-87
2021/12/26 09:20:45;;;;;;;17.30;12.30;;;;;;;7.49;93.14;97207.63;4924473;29;20653;-88
2021/12/26 09:23:13;;;;;;;15.93;12.60;;;;;;;7.55;92.34;97207.19;4925332;29;21170;-90
2021/12/26 09:25:41;;;;;;;15.40;10.83;;;;;;;7.57;93.32;97200.94;4925246;29;20749;-90
2021/12/26 09:28:10;;;;;;;19.70;12.07;;;;;;;7.64;92.66;97206.56;4929037;29;20627;-92
2021/12/26 09:30:38;;;;;;;16.97;11.97;;;;;;;7.66;93.14;97205.47;4941609;28;20640;-90
2021/12/26 09:33:07;;;;;;;12.80;8.37;;;;;;;7.70;92.43;97209.53;4927454;29;20644;-91
2021/12/26 09:35:36;;;;;;;13.17;9.67;;;;;;;7.72;93.10;97212.00;4924221;29;20971;-89
2021/12/26 09:38:05;;;;;;;13.30;9.70;;;;;;;7.73;93.45;97211.09;4921710;29;21300;-89
2021/12/26 09:40:34;;;;;;;16.23;10.70;;;;;;;7.78;92.09;97217.59;4920778;29;20768;-90
2021/12/26 09:43:02;;;;;;;14.73;10.10;;;;;;;7.85;93.29;97217.97;4924834;29;21215;-90
2021/12/26 09:45:30;;;;;;;15.43;10.17;;;;;;;7.92;93.28;97221.78;4923661;29;20737;-89
2021/12/26 09:47:58;;;;;;;41.00;21.93;;;;;;;7.96;92.82;97218.06;4924644;29;20648;-89
2021/12/26 09:50:27;;;;;;;22.07;14.33;;;;;;;7.93;93.66;97228.66;4925618;29;21203;-89
2021/12/26 09:52:56;;;;;;;21.30;14.87;;;;;;;7.91;92.85;97222.72;4920953;29;20658;-93
2021/12/26 09:55:27;;;;;;;21.13;13.50;;;;;;;7.93;94.67;97218.28;4914994;29;20707;-89
2021/12/26 09:57:56;;;;;;;20.83;14.30;;;;;;;7.99;94.92;97216.88;4912449;29;20937;-89
2021/12/26 10:00:27;;;;;;;22.53;14.53;;;;;;;8.07;94.71;97209.38;4935565;29;21197;-91
2021/12/26 10:03:19;;;;;;;18.63;12.20;;;;;;;8.13;94.31;97208.13;4929439;29;20636;-91
2021/12/26 10:06:12;;;;;;;20.47;13.97;;;;;;;8.16;93.59;97213.94;4918597;29;21233;-91
2021/12/26 10:08:57;;;;;;;20.23;13.30;;;;;;;8.18;94.03;97201.66;4922008;29;20680;-89
2021/12/26 10:11:27;;;;;;;22.83;14.50;;;;;;;8.20;94.57;97199.78;4926042;29;20733;-90
2021/12/26 10:13:58;;;;;;;25.30;15.83;;;;;;;8.22;93.93;97200.47;4924981;29;20729;-91
2021/12/26 10:16:28;;;;;;;19.30;13.57;;;;;;;8.26;93.73;97196.72;4945208;28;20742;-92
2021/12/26 10:18:57;;;;;;;32.20;18.67;;;;;;;8.26;93.92;97188.94;4926232;29;20671;-92
2021/12/26 10:21:35;;;;;;;38.23;20.80;;;;;;;8.24;93.12;97193.44;4925969;29;20634;-89
2021/12/26 10:24:14;;;;;;;22.10;13.97;;;;;;;8.29;94.18;97188.72;4923255;29;20736;-91
2021/12/26 10:26:45;;;;;;;19.73;12.40;;;;;;;8.36;93.11;97181.28;4922866;29;20651;-89
2021/12/26 10:29:22;;;;;;;27.60;15.70;;;;;;;8.36;93.83;97176.94;4909157;29;20751;-92
2021/12/26 10:31:54;;;;;;;33.57;18.87;;;;;;;8.35;94.02;97177.88;4916236;29;20739;-92
2021/12/26 10:34:25;;;;;;;20.17;13.10;;;;;;;8.42;93.72;97173.88;4922643;29;20638;-89
2021/12/26 10:36:55;;;;;;;19.63;13.00;;;;;;;8.48;93.44;97170.84;4920124;29;20650;-90
2021/12/26 10:39:27;;;;;;;18.90;11.97;;;;;;;8.57;94.30;97167.53;4924544;29;20664;-88
2021/12/26 10:41:58;;;;;;;26.30;15.77;;;;;;;8.66;93.35;97166.81;4920681;29;20655;-92
2021/12/26 10:44:34;;;;;;;23.53;15.10;;;;;;;8.77;93.97;97170.28;4914129;29;20781;-92
2021/12/26 10:47:06;;;;;;;19.30;13.23;;;;;;;8.83;93.47;97162.03;4927491;29;20670;-93
2021/12/26 10:49:54;;;;;;;19.37;14.17;;;;;;;8.92;93.55;97162.13;4935064;29;20662;-94
2021/12/26 10:52:25;;;;;;;25.30;21.70;;;;;;;9.03;92.82;97159.53;4919832;29;20669;-95
2021/12/26 10:55:00;;;;;;;41.77;31.17;;;;;;;9.13;92.35;97157.88;4937725;29;20635;-93
2021/12/26 10:57:31;;;;;;;16.50;10.60;;;;;;;9.19;92.48;97156.59;4919117;29;21279;-94
2021/12/26 11:00:17;;;;;;;24.90;15.20;;;;;;;9.28;92.11;97154.09;4933870;29;20633;-95
2021/12/26 11:02:47;;;;;;;21.33;14.70;;;;;;;9.28;91.79;97154.09;4931005;29;21188;-93
2021/12/26 11:05:17;;;;;;;25.37;15.60;;;;;;;9.39;92.30;97165.28;4931539;29;21277;-94
2021/12/26 11:07:52;;;;;;;38.20;21.07;;;;;;;9.40;91.77;97158.34;4917862;29;20735;-94
2021/12/26 11:10:28;;;;;;;37.63;20.10;;;;;;;9.44;91.42;97146.72;4923413;29;20624;-94
2021/12/26 11:12:59;;;;;;;15.57;11.03;;;;;;;9.56;92.19;97151.81;4940986;29;20646;-93
2021/12/26 11:15:29;;;;;;;14.43;10.30;;;;;;;9.63;91.59;97155.56;4919928;29;20625;-94
2021/12/26 11:18:00;;;;;;;13.80;10.60;;;;;;;9.68;90.92;97140.44;4914923;29;20670;-94
2021/12/26 11:20:33;;;;;;;18.00;11.17;;;;;;;9.74;91.95;97147.75;4916548;29;21212;-94
2021/12/26 11:23:09;;;;;;;13.30;9.63;;;;;;;9.74;90.60;97147.75;4911705;29;20632;-93
2021/12/26 11:25:42;;;;;;;14.57;10.30;;;;;;;9.65;91.02;97152.84;4935510;29;20639;-93
2021/12/26 11:28:11;;;;;;;22.50;15.37;;;;;;;9.63;91.15;97154.75;4935697;29;21226;-94
2021/12/26 11:30:40;;;;;;;12.13;8.90;;;;;;;9.61;90.57;97151.44;4930284;29;20640;-94
2021/12/26 11:33:10;;;;;;;11.17;8.70;;;;;;;9.49;90.80;97153.22;4931612;29;20726;-93
2021/12/26 11:35:40;;;;;;;12.80;8.70;;;;;;;9.51;90.89;97155.72;4935619;29;20647;-94
2021/12/26 11:38:11;;;;;;;12.57;9.10;;;;;;;9.52;90.79;97158.19;4928024;29;21069;-93
2021/12/26 11:41:02;;;;;;;11.90;8.47;;;;;;;9.39;91.24;97152.28;4942678;29;20651;-94
2021/12/26 11:44:15;;;;;;;11.40;7.90;;;;;;;9.39;91.63;97143.66;4947319;29;20643;-94
2021/12/26 11:47:18;;;;;;;12.70;9.23;;;;;;;9.41;91.49;97144.38;4942042;29;20639;-94
2021/12/26 13:11:33;;;;;;;10.60;7.97;;;;;;;10.18;90.91;97116.31;4810798;29;21206;-96
2021/12/26 13:14:02;;;;;;;10.83;8.10;;;;;;;10.06;92.01;97115.56;4830653;29;20637;-96
2021/12/26 13:16:32;;;;;;;10.80;8.63;;;;;;;9.93;91.77;97116.66;4812147;29;20638;-96
2021/12/26 13:19:04;;;;;;;9.60;8.60;;;;;;;9.87;92.17;97117.97;4810205;29;20778;-95
2021/12/26 13:21:33;;;;;;;11.13;8.47;;;;;;;9.91;92.87;97114.16;4826518;29;20626;-96