Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:56;;;;;;;2.83;2.08;;;5.50;99.90;;;;;;4930379;29;21088;-86
2021/11/28 00:03:24;;;;;;;5.20;1.70;;;5.50;99.90;;;;;;4906957;29;20300;-85
2021/11/28 00:05:58;;;;;;;2.43;1.97;;;5.50;99.90;;;;;;4914418;29;20453;-87
2021/11/28 00:11:22;;;;;;;3.83;2.28;;;5.50;99.90;;;;;;4863811;29;20221;-85
2021/11/28 00:14:04;;;;;;;3.40;1.83;;;5.60;99.90;;;;;;4925041;29;20215;-87
2021/11/28 00:16:34;;;;;;;3.58;1.88;;;5.70;99.90;;;;;;4928614;29;20721;-84
2021/11/28 00:19:02;;;;;;;2.75;1.40;;;5.50;99.90;;;;;;4918313;29;20221;-87
2021/11/28 00:21:31;;;;;;;2.78;1.80;;;5.50;99.90;;;;;;4926375;29;20335;-86
2021/11/28 00:24:00;;;;;;;1.98;1.77;;;5.50;99.90;;;;;;4913995;29;20240;-84
2021/11/28 00:26:29;;;;;;;2.38;1.65;;;5.50;99.90;;;;;;4932269;29;20206;-83
2021/11/28 00:29:00;;;;;;;2.60;1.97;;;5.50;99.90;;;;;;4928288;29;20229;-86
2021/11/28 00:31:28;;;;;;;2.42;1.95;;;5.50;99.90;;;;;;4928354;29;20457;-85
2021/11/28 00:33:56;;;;;;;4.70;2.75;;;5.50;99.90;;;;;;4921692;29;20220;-82
2021/11/28 00:36:25;;;;;;;2.95;2.28;;;5.60;99.90;;;;;;4923310;29;20268;-85
2021/11/28 00:38:53;;;;;;;1.73;1.63;;;5.60;99.90;;;;;;4928033;29;20232;-87
2021/11/28 00:41:21;;;;;;;3.60;1.55;;;5.60;99.90;;;;;;4929416;29;20490;-84
2021/11/28 00:43:49;;;;;;;3.33;1.27;;;5.50;99.90;;;;;;4935981;29;20305;-86
2021/11/28 00:46:19;;;;;;;3.43;1.80;;;5.60;99.90;;;;;;4930304;29;20664;-83
2021/11/28 00:48:48;;;;;;;2.65;1.30;;;5.60;99.90;;;;;;4930962;28;21018;-85
2021/11/28 00:51:34;;;;;;;3.40;1.40;;;5.60;99.90;;;;;;4931177;29;20284;-84
2021/11/28 00:54:02;;;;;;;1.33;0.93;;;5.60;99.90;;;;;;4931446;29;20201;-89
2021/11/28 00:56:31;;;;;;;1.55;1.05;;;5.60;99.90;;;;;;4928238;29;20480;-88
2021/11/28 00:58:59;;;;;;;2.50;1.30;;;5.60;99.90;;;;;;4927411;29;20222;-85
2021/11/28 01:01:29;;;;;;;2.13;1.33;;;5.60;99.90;;;;;;4937223;29;20498;-85
2021/11/28 01:03:58;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;4925241;29;20461;-83
2021/11/28 01:06:26;;;;;;;1.88;1.20;;;5.60;99.90;;;;;;4926076;29;20212;-85
2021/11/28 01:08:54;;;;;;;1.45;1.10;;;5.60;99.90;;;;;;4932986;29;20232;-85
2021/11/28 01:11:24;;;;;;;2.00;1.57;;;5.70;99.90;;;;;;4915407;29;20200;-88
2021/11/28 01:13:52;;;;;;;1.67;1.13;;;5.70;99.90;;;;;;4932214;29;20816;-86
2021/11/28 01:16:22;;;;;;;1.52;1.20;;;5.70;99.90;;;;;;4934618;29;20267;-84
2021/11/28 01:18:52;;;;;;;1.53;1.10;;;5.70;99.90;;;;;;4935870;29;20224;-85
2021/11/28 01:21:23;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;4922523;29;20461;-84
2021/11/28 01:23:52;;;;;;;2.53;1.50;;;5.70;99.90;;;;;;4934330;29;20304;-83
2021/11/28 01:26:20;;;;;;;1.88;1.42;;;5.70;99.90;;;;;;4928466;29;20204;-87
2021/11/28 01:28:49;;;;;;;2.08;1.35;;;5.70;99.90;;;;;;4937921;29;20232;-89
2021/11/28 01:31:18;;;;;;;2.10;1.53;;;5.70;99.90;;;;;;4922918;29;20214;-89
2021/11/28 01:33:46;;;;;;;2.92;1.30;;;5.70;99.90;;;;;;4930019;29;20457;-85
2021/11/28 01:36:16;;;;;;;1.43;1.33;;;5.70;99.90;;;;;;4922147;29;20225;-85
2021/11/28 01:38:44;;;;;;;3.30;1.40;;;5.70;99.90;;;;;;4935127;29;20570;-85
2021/11/28 01:41:13;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;4926596;29;20456;-87
2021/11/28 01:43:41;;;;;;;1.57;1.10;;;5.70;99.90;;;;;;4925644;29;20231;-87
2021/11/28 01:46:09;;;;;;;1.63;1.53;;;5.70;99.90;;;;;;4927730;29;20639;-85
2021/11/28 01:48:38;;;;;;;2.03;1.30;;;5.70;99.90;;;;;;4933360;29;21023;-89
2021/11/28 01:51:07;;;;;;;2.33;1.30;;;5.60;99.90;;;;;;4922781;29;20228;-85
2021/11/28 01:53:38;;;;;;;2.73;1.50;;;5.60;99.90;;;;;;4932058;29;20532;-86
2021/11/28 01:56:06;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;4932412;29;20564;-84
2021/11/28 01:58:35;;;;;;;2.42;1.58;;;5.70;99.90;;;;;;4938534;29;21067;-86
2021/11/28 02:01:08;;;;;;;2.50;1.40;;;5.70;99.90;;;;;;4931095;28;20202;-84
2021/11/28 02:03:39;;;;;;;6.63;1.47;;;5.70;99.90;;;;;;4938634;29;20460;-84
2021/11/28 02:06:09;;;;;;;1.65;1.35;;;5.70;99.90;;;;;;4927623;29;20468;-85
2021/11/28 02:08:41;;;;;;;1.97;1.27;;;5.60;99.90;;;;;;4930631;29;20224;-87
2021/11/28 02:11:10;;;;;;;1.93;1.53;;;5.70;99.90;;;;;;4937436;29;20983;-84
2021/11/28 02:13:38;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;4927821;29;20483;-87
2021/11/28 02:16:07;;;;;;;1.87;1.20;;;5.40;99.90;;;;;;4933792;29;20516;-85
2021/11/28 02:18:36;;;;;;;2.70;1.58;;;5.40;99.90;;;;;;4931466;29;20488;-84
2021/11/28 02:21:07;;;;;;;4.83;1.60;;;5.40;99.90;;;;;;4932921;29;21117;-85
2021/11/28 02:23:37;;;;;;;4.32;1.42;;;5.30;99.90;;;;;;4928326;29;20479;-87
2021/11/28 02:26:09;;;;;;;1.83;1.20;;;5.30;99.90;;;;;;4930283;29;20208;-89
2021/11/28 02:28:40;;;;;;;1.43;1.13;;;5.40;99.90;;;;;;4927507;29;20583;-85
2021/11/28 02:31:09;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;4931431;29;20455;-84
2021/11/28 02:33:37;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;4929424;29;20579;-88
2021/11/28 02:36:07;;;;;;;3.57;1.67;;;5.60;99.90;;;;;;4929964;29;20510;-87
2021/11/28 02:38:37;;;;;;;2.73;1.50;;;5.60;99.90;;;;;;4930806;29;20487;-87
2021/11/28 02:41:05;;;;;;;1.67;1.10;;;5.60;99.90;;;;;;4939043;29;20469;-84
2021/11/28 02:43:34;;;;;;;1.70;1.20;;;5.60;99.90;;;;;;4928753;29;20213;-84
2021/11/28 02:46:05;;;;;;;1.83;1.70;;;5.60;99.90;;;;;;4930188;29;20454;-86
2021/11/28 02:48:35;;;;;;;1.47;0.90;;;5.60;99.90;;;;;;4934049;29;20814;-83
2021/11/28 02:51:05;;;;;;;1.93;1.80;;;5.60;99.90;;;;;;4935081;29;20694;-83
2021/11/28 02:53:35;;;;;;;1.92;1.23;;;5.70;99.90;;;;;;4929830;29;20452;-83
2021/11/28 02:56:05;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;4935570;29;20583;-83
2021/11/28 02:58:35;;;;;;;1.70;1.08;;;5.70;99.90;;;;;;4939749;29;20531;-85
2021/11/28 03:01:08;;;;;;;3.10;1.10;;;5.80;99.90;;;;;;4928436;29;20208;-83
2021/11/28 03:03:36;;;;;;;4.33;1.10;;;5.80;99.90;;;;;;4933851;29;20507;-88
2021/11/28 03:06:05;;;;;;;2.00;1.57;;;5.70;99.90;;;;;;4937615;29;20590;-85
2021/11/28 03:08:36;;;;;;;1.40;1.20;;;5.70;99.90;;;;;;4926330;28;20477;-86
2021/11/28 03:11:05;;;;;;;3.40;1.33;;;5.70;99.90;;;;;;4936975;28;20464;-86
2021/11/28 03:13:37;;;;;;;3.45;1.27;;;5.70;99.90;;;;;;4932537;29;20488;-83
2021/11/28 03:16:07;;;;;;;1.52;1.15;;;5.70;99.90;;;;;;4936033;29;20225;-86
2021/11/28 03:18:37;;;;;;;1.20;1.00;;;5.70;99.90;;;;;;4928101;29;20232;-85
2021/11/28 03:21:08;;;;;;;1.53;1.20;;;5.70;99.90;;;;;;4938678;29;20496;-87
2021/11/28 03:23:40;;;;;;;1.13;1.00;;;5.70;99.90;;;;;;4934406;29;20452;-89
2021/11/28 03:26:10;;;;;;;2.00;0.97;;;5.80;99.90;;;;;;4942802;29;20460;-88
2021/11/28 03:28:42;;;;;;;4.17;1.10;;;5.90;99.90;;;;;;4938782;29;20808;-89
2021/11/28 03:31:10;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;4938641;29;20459;-89
2021/11/28 03:33:39;;;;;;;1.47;1.17;;;5.70;99.90;;;;;;4928314;29;20948;-89
2021/11/28 03:36:09;;;;;;;2.78;1.17;;;6.00;99.90;;;;;;4932419;29;20891;-86
2021/11/28 03:38:40;;;;;;;2.20;1.15;;;5.80;99.90;;;;;;4926565;29;20232;-87
2021/11/28 03:41:09;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;4937027;29;20209;-89
2021/11/28 03:43:39;;;;;;;2.22;1.27;;;5.80;99.90;;;;;;4933174;29;20469;-86
2021/11/28 03:46:08;;;;;;;5.97;1.33;;;5.80;99.90;;;;;;4930675;29;20239;-90
2021/11/28 03:48:37;;;;;;;2.40;0.90;;;5.80;99.90;;;;;;4936373;29;21098;-84
2021/11/28 03:51:06;;;;;;;1.90;1.10;;;5.80;99.90;;;;;;4932689;29;20465;-85
2021/11/28 03:53:34;;;;;;;2.80;1.10;;;5.80;99.90;;;;;;4927407;29;20489;-89
2021/11/28 03:56:06;;;;;;;1.87;1.40;;;5.80;99.90;;;;;;4933259;29;20212;-88
2021/11/28 03:58:38;;;;;;;1.33;1.10;;;5.80;99.90;;;;;;4937148;29;21014;-84
2021/11/28 04:01:09;;;;;;;1.37;1.20;;;5.90;99.90;;;;;;4931803;29;20492;-89
2021/11/28 04:03:38;;;;;;;2.47;1.20;;;5.80;99.90;;;;;;4929134;29;20972;-87
2021/11/28 04:06:07;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;4924255;29;20480;-89
2021/11/28 04:08:37;;;;;;;3.57;1.30;;;5.80;99.90;;;;;;4925255;29;21010;-88
2021/11/28 04:11:07;;;;;;;2.47;1.20;;;5.80;99.90;;;;;;4936290;29;20802;-88
2021/11/28 04:13:36;;;;;;;1.67;1.17;;;5.80;99.90;;;;;;4927823;29;20508;-88
2021/11/28 04:16:05;;;;;;;1.67;0.87;;;5.80;99.90;;;;;;4937644;29;20456;-88
2021/11/28 04:18:34;;;;;;;2.07;1.00;;;5.80;99.90;;;;;;4927033;29;20476;-87
2021/11/28 04:21:02;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;4932738;29;20473;-91
2021/11/28 04:23:30;;;;;;;2.10;1.07;;;5.80;99.90;;;;;;4933097;28;20463;-86
2021/11/28 04:25:59;;;;;;;4.93;1.60;;;5.80;99.90;;;;;;4934197;29;20479;-86
2021/11/28 04:28:29;;;;;;;1.63;1.20;;;5.80;99.90;;;;;;4931227;29;20224;-85
2021/11/28 04:30:58;;;;;;;2.08;1.20;;;5.80;99.90;;;;;;4930107;29;20492;-90
2021/11/28 04:33:26;;;;;;;1.42;0.95;;;5.70;99.90;;;;;;4930784;29;20198;-90
2021/11/28 04:35:55;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;4905203;29;20205;-86
2021/11/28 04:38:23;;;;;;;4.10;1.20;;;5.80;99.90;;;;;;4928951;29;20488;-86
2021/11/28 04:40:51;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;4937734;29;20465;-85
2021/11/28 04:43:19;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;4938284;29;20460;-83
2021/11/28 04:45:49;;;;;;;1.35;1.10;;;5.80;99.90;;;;;;4919549;29;20899;-85
2021/11/28 04:48:18;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;4934071;28;20728;-90
2021/11/28 04:50:46;;;;;;;1.07;0.97;;;5.70;99.90;;;;;;4918394;29;20604;-87
2021/11/28 04:53:14;;;;;;;1.13;0.90;;;5.80;99.90;;;;;;4929240;29;20560;-86
2021/11/28 04:55:42;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4933845;29;20681;-85
2021/11/28 04:58:11;;;;;;;1.80;0.80;;;5.80;99.90;;;;;;4933723;29;20477;-86
2021/11/28 05:00:39;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;4927025;29;20953;-85
2021/11/28 05:03:09;;;;;;;2.85;1.10;;;5.80;99.90;;;;;;4927910;29;20944;-87
2021/11/28 05:05:37;;;;;;;0.95;0.95;;;5.70;99.90;;;;;;4927626;29;20674;-86
2021/11/28 05:08:06;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4929775;29;20225;-87
2021/11/28 05:10:34;;;;;;;2.53;0.87;;;5.80;99.90;;;;;;4931379;29;20468;-87
2021/11/28 05:13:02;;;;;;;2.10;1.10;;;5.70;99.90;;;;;;4934669;29;20463;-90
2021/11/28 05:15:30;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4932265;29;20449;-87
2021/11/28 05:17:58;;;;;;;1.15;0.80;;;5.70;99.90;;;;;;4933735;29;20519;-86
2021/11/28 05:20:28;;;;;;;1.60;1.40;;;5.70;99.90;;;;;;4924304;29;20288;-86
2021/11/28 05:22:57;;;;;;;2.15;1.15;;;5.70;99.90;;;;;;4929768;29;20465;-84
2021/11/28 05:25:25;;;;;;;2.05;1.25;;;5.70;99.90;;;;;;4933876;29;20324;-87
2021/11/28 05:27:53;;;;;;;1.40;0.88;;;5.70;99.90;;;;;;4934924;29;20218;-87
2021/11/28 05:30:22;;;;;;;1.42;0.80;;;5.70;99.90;;;;;;4926496;29;20208;-88
2021/11/28 05:32:50;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4932620;29;20585;-88
2021/11/28 05:35:18;;;;;;;2.03;1.93;;;5.70;99.90;;;;;;4930524;29;20475;-85
2021/11/28 05:37:48;;;;;;;1.13;0.83;;;6.00;99.90;;;;;;4933882;29;20861;-85
2021/11/28 05:40:16;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;4937355;29;20471;-87
2021/11/28 05:42:48;;;;;;;1.40;0.90;;;5.70;99.90;;;;;;4937612;28;20213;-84
2021/11/28 05:45:17;;;;;;;1.03;0.90;;;5.70;99.90;;;;;;4934034;29;20236;-86
2021/11/28 05:47:45;;;;;;;5.38;1.02;;;5.70;99.90;;;;;;4928383;29;20457;-90
2021/11/28 05:50:14;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;4933195;29;20204;-88
2021/11/28 05:52:44;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4932028;29;20469;-90
2021/11/28 05:55:15;;;;;;;1.00;0.90;;;6.10;99.90;;;;;;4940827;29;20972;-89
2021/11/28 05:57:43;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;4941087;29;20484;-84
2021/11/28 06:00:15;;;;;;;1.35;0.80;;;5.80;99.90;;;;;;4929208;29;20465;-84
2021/11/28 06:02:43;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4930736;29;20212;-87
2021/11/28 06:05:12;;;;;;;1.93;1.00;;;5.60;99.90;;;;;;4932780;29;20460;-91
2021/11/28 06:07:40;;;;;;;1.05;0.80;;;5.60;99.90;;;;;;4934537;29;20463;-88
2021/11/28 06:10:09;;;;;;;1.87;0.80;;;5.60;99.90;;;;;;4929639;29;20205;-85
2021/11/28 06:12:39;;;;;;;1.53;1.00;;;5.70;99.90;;;;;;4925866;29;20479;-86
2021/11/28 06:15:08;;;;;;;2.10;0.80;;;5.70;99.90;;;;;;4945052;28;20455;-84
2021/11/28 06:17:36;;;;;;;0.97;0.70;;;5.60;99.90;;;;;;4930802;29;20485;-85
2021/11/28 06:20:05;;;;;;;1.63;1.23;;;5.90;99.90;;;;;;4943734;29;20477;-90
2021/11/28 06:22:34;;;;;;;1.47;1.00;;;5.80;99.90;;;;;;4928450;29;20452;-86
2021/11/28 06:25:02;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4936570;29;20445;-85
2021/11/28 06:27:52;;;;;;;3.00;1.10;;;5.70;99.90;;;;;;4934835;29;20520;-86
2021/11/28 06:30:21;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;4934030;29;20474;-87
2021/11/28 06:32:49;;;;;;;2.35;1.10;;;5.60;99.90;;;;;;4935444;29;20463;-85
2021/11/28 06:35:17;;;;;;;2.60;1.00;;;5.70;99.90;;;;;;4943298;29;20201;-85
2021/11/28 06:37:46;;;;;;;0.87;0.87;;;5.60;99.90;;;;;;4939685;29;20284;-86
2021/11/28 06:40:15;;;;;;;3.15;1.30;;;5.60;99.90;;;;;;4916876;29;20483;-85
2021/11/28 06:42:43;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;4928385;29;20216;-86
2021/11/28 06:45:13;;;;;;;2.50;0.90;;;5.60;99.90;;;;;;4934736;29;20204;-86
2021/11/28 06:47:46;;;;;;;2.30;0.87;;;5.60;99.90;;;;;;4926350;29;20543;-88
2021/11/28 06:50:15;;;;;;;2.50;1.10;;;5.60;99.90;;;;;;4931454;29;20465;-88
2021/11/28 06:52:43;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;4930901;29;20213;-85
2021/11/28 06:55:12;;;;;;;1.05;1.00;;;5.60;99.90;;;;;;4941653;29;20205;-85
2021/11/28 06:57:41;;;;;;;1.40;0.90;;;5.60;99.90;;;;;;4932271;29;20229;-86
2021/11/28 07:00:10;;;;;;;1.90;1.00;;;5.60;99.90;;;;;;4932028;29;20465;-87
2021/11/28 07:02:40;;;;;;;1.30;0.90;;;5.60;99.90;;;;;;4929870;29;20953;-87
2021/11/28 07:05:09;;;;;;;1.93;1.20;;;5.60;99.90;;;;;;4932158;29;20467;-85
2021/11/28 07:07:41;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;4923952;29;21024;-87
2021/11/28 07:10:10;;;;;;;2.00;1.23;;;5.60;99.90;;;;;;4931433;29;20496;-87
2021/11/28 07:12:38;;;;;;;1.37;1.00;;;5.60;99.90;;;;;;4931384;29;22168;-85
2021/11/28 07:15:08;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;4928231;29;20457;-85
2021/11/28 07:17:36;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;4915783;29;20456;-84
2021/11/28 07:20:07;;;;;;;3.40;1.20;;;5.60;99.90;;;;;;4931410;29;20460;-85
2021/11/28 07:22:36;;;;;;;3.10;0.90;;;5.40;99.90;;;;;;4933373;29;20460;-82
2021/11/28 07:25:06;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;4923247;29;20457;-80
2021/11/28 07:27:34;;;;;;;1.35;1.02;;;5.50;99.90;;;;;;4928875;29;20518;-83
2021/11/28 07:30:03;;;;;;;1.43;1.10;;;5.50;99.90;;;;;;4924267;29;20696;-83
2021/11/28 07:32:31;;;;;;;1.52;1.02;;;5.70;99.90;;;;;;4924538;29;20457;-84
2021/11/28 07:34:59;;;;;;;1.23;1.10;;;5.70;99.90;;;;;;4927602;29;20693;-82
2021/11/28 07:37:30;;;;;;;1.50;1.13;;;5.80;99.90;;;;;;4924492;29;20892;-82
2021/11/28 07:39:58;;;;;;;1.17;1.00;;;5.60;99.90;;;;;;4933675;29;20485;-82
2021/11/28 07:42:26;;;;;;;1.48;1.00;;;5.60;99.90;;;;;;4934916;29;20457;-81
2021/11/28 07:44:55;;;;;;;1.20;1.00;;;5.70;99.90;;;;;;4923125;29;20606;-82
2021/11/28 07:47:24;;;;;;;2.60;1.10;;;5.70;99.90;;;;;;4917358;29;20468;-82
2021/11/28 07:49:52;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;4938176;29;20464;-76
2021/11/28 07:52:20;;;;;;;2.45;1.52;;;5.60;99.90;;;;;;4923652;29;20923;-74
2021/11/28 07:54:50;;;;;;;2.40;1.53;;;5.70;99.90;;;;;;4922928;29;20457;-81
2021/11/28 07:57:18;;;;;;;2.80;1.90;;;5.70;99.90;;;;;;4923051;29;20572;-82
2021/11/28 07:59:47;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;4922325;29;20576;-82
2021/11/28 08:02:18;;;;;;;1.13;1.10;;;5.60;99.90;;;;;;4918888;29;20465;-81
2021/11/28 08:04:48;;;;;;;1.77;1.40;;;5.60;99.90;;;;;;4925651;29;20569;-81
2021/11/28 08:07:17;;;;;;;2.77;1.50;;;5.60;99.90;;;;;;4924638;29;20461;-83
2021/11/28 08:09:45;;;;;;;1.90;1.70;;;5.90;99.90;;;;;;4930201;29;20554;-81
2021/11/28 08:12:16;;;;;;;2.27;1.57;;;5.80;99.90;;;;;;4919522;29;20456;-84
2021/11/28 08:14:45;;;;;;;2.63;1.57;;;5.80;99.90;;;;;;4921361;29;20615;-82
2021/11/28 08:17:14;;;;;;;1.37;1.13;;;5.80;99.90;;;;;;4931924;29;20457;-84
2021/11/28 08:19:42;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;4934187;29;20561;-82
2021/11/28 08:22:11;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;4925074;29;20461;-83
2021/11/28 08:24:39;;;;;;;2.40;1.50;;;5.70;99.90;;;;;;4926749;29;20528;-81
2021/11/28 08:27:08;;;;;;;4.17;1.40;;;5.80;99.90;;;;;;4921496;29;21059;-83
2021/11/28 08:29:38;;;;;;;1.20;1.00;;;5.70;99.90;;;;;;4924296;29;20993;-84
2021/11/28 08:32:07;;;;;;;2.77;1.30;;;5.80;99.90;;;;;;4921938;29;20496;-84
2021/11/28 08:34:35;;;;;;;1.43;1.33;;;5.80;99.90;;;;;;4920887;29;20461;-83
2021/11/28 08:37:04;;;;;;;1.93;1.50;;;5.70;99.90;;;;;;4920017;29;20449;-82
2021/11/28 08:39:33;;;;;;;2.30;1.20;;;5.70;99.90;;;;;;4913403;29;20477;-84
2021/11/28 08:42:03;;;;;;;2.50;1.20;;;5.70;99.90;;;;;;4921169;29;21052;-82
2021/11/28 08:44:32;;;;;;;3.20;1.73;;;5.80;99.90;;;;;;4931083;29;20555;-84
2021/11/28 08:47:01;;;;;;;2.38;1.98;;;5.80;99.90;;;;;;4919916;29;21048;-83
2021/11/28 08:49:30;;;;;;;1.80;1.30;;;5.70;99.90;;;;;;4931363;29;20213;-82
2021/11/28 08:51:58;;;;;;;1.73;1.10;;;5.70;99.90;;;;;;4928558;29;21019;-84
2021/11/28 08:54:30;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;4926414;29;20449;-83
2021/11/28 08:56:58;;;;;;;1.90;1.70;;;5.80;99.90;;;;;;4924118;29;20479;-82
2021/11/28 08:59:28;;;;;;;0.97;0.87;;;5.80;99.90;;;;;;4921948;29;20480;-82
2021/11/28 09:01:58;;;;;;;2.10;1.07;;;5.80;99.90;;;;;;4922335;29;20516;-83
2021/11/28 09:04:28;;;;;;;1.37;0.90;;;5.90;99.90;;;;;;4921542;29;20536;-83
2021/11/28 09:06:56;;;;;;;1.17;1.07;;;5.90;99.90;;;;;;4923714;29;20701;-81
2021/11/28 09:09:24;;;;;;;1.40;1.03;;;5.80;99.90;;;;;;4926492;29;20480;-80
2021/11/28 09:11:53;;;;;;;1.37;1.27;;;5.80;99.90;;;;;;4917625;29;20453;-82
2021/11/28 09:14:21;;;;;;;2.50;1.10;;;5.90;99.90;;;;;;4918886;29;20468;-83
2021/11/28 09:16:49;;;;;;;1.33;1.00;;;5.90;99.90;;;;;;4924172;29;20499;-84
2021/11/28 09:19:21;;;;;;;2.43;1.30;;;5.90;99.90;;;;;;4922168;29;20740;-83
2021/11/28 09:21:51;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;4922913;29;20458;-81
2021/11/28 09:24:36;;;;;;;2.30;1.40;;;6.00;99.90;;;;;;4920835;29;20468;-80
2021/11/28 09:27:07;;;;;;;2.10;1.60;;;6.00;99.90;;;;;;4923275;29;20460;-82
2021/11/28 09:29:38;;;;;;;1.57;1.30;;;5.90;99.90;;;;;;4927444;29;20468;-82
2021/11/28 09:32:07;;;;;;;2.20;1.30;;;5.90;99.90;;;;;;4923308;29;20476;-82
2021/11/28 09:34:36;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;4920341;29;20542;-82
2021/11/28 09:37:08;;;;;;;2.57;1.43;;;5.90;99.90;;;;;;4916730;29;20465;-82
2021/11/28 09:39:36;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4920362;29;20485;-82
2021/11/28 09:42:08;;;;;;;1.77;1.40;;;6.00;99.90;;;;;;4920711;29;20548;-81
2021/11/28 09:44:40;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;4920771;29;20606;-82
2021/11/28 09:47:10;;;;;;;1.73;1.13;;;6.10;99.90;;;;;;4918831;29;20453;-84
2021/11/28 09:49:40;;;;;;;3.00;1.33;;;6.10;99.90;;;;;;4924107;29;20476;-81
2021/11/28 09:52:13;;;;;;;2.27;1.40;;;6.10;99.90;;;;;;4925663;29;20868;-81
2021/11/28 09:54:43;;;;;;;1.83;1.30;;;6.00;99.90;;;;;;4922119;29;20473;-83
2021/11/28 09:57:13;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;4918099;29;20449;-81
2021/11/28 09:59:44;;;;;;;1.80;1.30;;;6.10;99.90;;;;;;4920980;29;20488;-81
2021/11/28 10:02:19;;;;;;;1.53;1.40;;;6.10;99.90;;;;;;4925269;29;20463;-81
2021/11/28 10:04:48;;;;;;;2.53;2.07;;;6.10;99.90;;;;;;4924625;29;20934;-82
2021/11/28 10:07:18;;;;;;;1.63;1.23;;;6.10;99.90;;;;;;4924810;29;20551;-83
2021/11/28 10:09:47;;;;;;;1.27;1.00;;;6.10;99.90;;;;;;4921534;29;20476;-82
2021/11/28 10:12:19;;;;;;;2.23;1.27;;;6.10;99.90;;;;;;4923669;29;20463;-83
2021/11/28 10:14:49;;;;;;;3.25;1.83;;;6.10;99.90;;;;;;4912215;29;20569;-84
2021/11/28 10:17:19;;;;;;;3.03;1.40;;;6.20;99.90;;;;;;4921543;29;20209;-81
2021/11/28 10:19:47;;;;;;;4.70;1.60;;;6.20;99.90;;;;;;4913362;29;20988;-84
2021/11/28 10:22:18;;;;;;;4.40;1.90;;;6.20;99.90;;;;;;4922527;29;20473;-81
2021/11/28 10:24:52;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;4919239;29;20479;-83
2021/11/28 10:27:31;;;;;;;2.67;1.20;;;6.30;99.90;;;;;;4921300;29;20460;-83
2021/11/28 10:29:59;;;;;;;1.47;1.37;;;6.30;99.90;;;;;;4918156;29;20480;-82
2021/11/28 10:32:27;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;4915873;29;20473;-82
2021/11/28 10:34:56;;;;;;;1.57;1.20;;;6.60;99.90;;;;;;4911197;29;20461;-84
2021/11/28 10:37:26;;;;;;;1.40;1.20;;;6.30;99.90;;;;;;4907252;29;20528;-83
2021/11/28 10:39:58;;;;;;;1.70;1.53;;;6.30;99.90;;;;;;4928070;29;21036;-81
2021/11/28 10:42:27;;;;;;;1.90;1.20;;;6.40;99.90;;;;;;4918801;29;20475;-84
2021/11/28 10:45:05;;;;;;;2.30;1.17;;;6.40;99.90;;;;;;4919452;29;21025;-80
2021/11/28 10:47:35;;;;;;;2.37;1.10;;;6.40;99.90;;;;;;4927216;29;20844;-83
2021/11/28 10:50:16;;;;;;;2.63;1.23;;;6.40;99.90;;;;;;4920230;29;20810;-81
2021/11/28 10:52:48;;;;;;;2.07;1.80;;;6.40;99.90;;;;;;4915414;29;20992;-80
2021/11/28 10:55:27;;;;;;;1.53;1.23;;;6.40;99.90;;;;;;4894682;29;20465;-78
2021/11/28 10:58:08;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;4896814;29;20485;-81
2021/11/28 11:00:38;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;4904535;29;20480;-82
2021/11/28 11:03:14;;;;;;;1.03;0.93;;;6.40;99.90;;;;;;4902162;29;20453;-81
2021/11/28 11:05:43;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;4898277;29;20474;-81
2021/11/28 11:08:15;;;;;;;1.20;1.07;;;6.40;99.90;;;;;;4911602;29;20923;-82
2021/11/28 11:10:45;;;;;;;6.70;1.43;;;6.40;99.90;;;;;;4905860;29;20466;-81
2021/11/28 11:13:15;;;;;;;2.30;1.40;;;6.40;99.90;;;;;;4901577;29;20905;-83
2021/11/28 11:15:45;;;;;;;1.37;1.27;;;6.40;99.90;;;;;;4905777;29;20466;-82
2021/11/28 11:18:16;;;;;;;1.73;1.57;;;6.30;99.90;;;;;;4910891;29;21077;-82
2021/11/28 11:20:46;;;;;;;3.97;2.17;;;6.40;99.90;;;;;;4900465;29;20562;-85
2021/11/28 11:23:37;;;;;;;11.23;1.93;;;6.30;99.90;;;;;;4904115;29;20543;-84
2021/11/28 11:26:18;;;;;;;3.30;2.47;;;6.50;99.90;;;;;;4906380;29;20469;-81
2021/11/28 11:29:10;;;;;;;1.80;1.60;;;6.30;99.90;;;;;;4902071;29;20464;-82
2021/11/28 11:31:39;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4906647;29;20465;-82
2021/11/28 11:34:25;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;4899869;29;20457;-81
2021/11/28 11:36:55;;;;;;;2.00;1.70;;;6.40;99.90;;;;;;4898584;29;20485;-81
2021/11/28 11:39:28;;;;;;;1.90;1.20;;;6.30;99.90;;;;;;4904378;29;20490;-82
2021/11/28 11:41:57;;;;;;;1.77;1.67;;;6.30;99.90;;;;;;4899983;29;20565;-81
2021/11/28 11:44:27;;;;;;;1.53;1.43;;;6.30;99.90;;;;;;4907335;29;20958;-81
2021/11/28 11:46:57;;;;;;;1.73;1.40;;;6.30;99.90;;;;;;4898847;29;20474;-82
2021/11/28 11:49:27;;;;;;;2.17;1.30;;;6.20;99.90;;;;;;4886080;29;20533;-81
2021/11/28 11:51:56;;;;;;;2.90;1.00;;;6.20;99.90;;;;;;4910723;29;21071;-82
2021/11/28 11:54:29;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;4907332;29;20460;-83
2021/11/28 11:57:02;;;;;;;2.20;1.50;;;6.50;99.90;;;;;;4895892;29;20468;-80
2021/11/28 11:59:47;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4897279;29;20473;-82
2021/11/28 12:02:31;;;;;;;1.47;1.20;;;6.30;99.90;;;;;;4908805;29;20520;-81
2021/11/28 12:05:00;;;;;;;3.17;1.30;;;6.30;99.90;;;;;;4909081;29;20462;-82
2021/11/28 12:07:48;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;4907264;29;20458;-83
2021/11/28 12:10:32;;;;;;;2.20;1.10;;;6.40;99.90;;;;;;4898341;29;21064;-84
2021/11/28 12:13:03;;;;;;;1.73;1.10;;;6.40;99.90;;;;;;4902109;29;20536;-81
2021/11/28 12:15:33;;;;;;;1.60;1.37;;;6.40;99.90;;;;;;4903502;29;20458;-84
2021/11/28 12:18:02;;;;;;;1.27;1.13;;;6.50;99.90;;;;;;4896951;29;20521;-83
2021/11/28 12:20:58;;;;;;;1.63;1.30;;;6.50;99.90;;;;;;4907574;29;20470;-84
2021/11/28 12:24:09;;;;;;;3.07;1.17;;;6.50;99.90;;;;;;4899389;29;20464;-82
2021/11/28 12:26:58;;;;;;;1.53;0.97;;;6.50;99.90;;;;;;4896085;29;20556;-84
2021/11/28 12:29:50;;;;;;;4.03;1.77;;;6.50;99.90;;;;;;4906228;29;21005;-82
2021/11/28 12:32:28;;;;;;;3.60;2.20;;;6.50;99.90;;;;;;4882889;29;20457;-84
2021/11/28 12:35:05;;;;;;;1.30;1.13;;;6.50;99.90;;;;;;4912840;29;20454;-84
2021/11/28 12:37:47;;;;;;;3.93;2.97;;;6.60;99.90;;;;;;4901497;29;20542;-81
2021/11/28 12:40:26;;;;;;;2.13;1.57;;;6.60;99.90;;;;;;4897962;29;20920;-81
2021/11/28 12:42:57;;;;;;;1.90;1.47;;;6.60;99.90;;;;;;4901399;29;20533;-83
2021/11/28 12:45:34;;;;;;;2.60;1.40;;;6.50;99.90;;;;;;4900091;29;20474;-82
2021/11/28 12:48:05;;;;;;;2.03;1.20;;;6.50;99.90;;;;;;4894820;29;21102;-82
2021/11/28 12:50:54;;;;;;;6.27;1.20;;;6.50;99.90;;;;;;4905654;29;21017;-82
2021/11/28 12:53:37;;;;;;;1.70;1.30;;;6.60;99.90;;;;;;4906492;29;20989;-84
2021/11/28 12:56:20;;;;;;;2.30;1.87;;;6.50;99.90;;;;;;4907747;29;20464;-81
2021/11/28 12:59:20;;;;;;;2.63;1.43;;;6.60;99.90;;;;;;4899171;29;20553;-82
2021/11/28 13:01:54;;;;;;;3.33;1.60;;;6.60;99.90;;;;;;4900101;29;20486;-83
2021/11/28 13:04:45;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;4903635;29;20884;-83
2021/11/28 13:07:35;;;;;;;1.80;1.30;;;6.60;99.90;;;;;;4901485;29;20485;-83
2021/11/28 13:10:27;;;;;;;0.97;0.97;;;6.60;99.90;;;;;;4902352;29;20485;-82
2021/11/28 13:13:00;;;;;;;1.40;1.13;;;6.60;99.90;;;;;;4905008;29;20468;-82
2021/11/28 13:15:34;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;4894030;29;20455;-84
2021/11/28 13:18:05;;;;;;;1.73;1.33;;;6.60;99.90;;;;;;4900924;29;20222;-85
2021/11/28 13:20:34;;;;;;;1.60;1.30;;;6.60;99.90;;;;;;4899526;29;20995;-83