Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:31;;;;;;;9.85;4.90;;;;;;;17.44;100.00;93458.41;5071309;28;20048;-74
2023/06/23 00:03:59;;;;;;;8.27;4.47;;;;;;;17.47;100.00;93462.34;5075939;28;20078;-74
2023/06/23 00:06:25;;;;;;;7.60;5.18;;;;;;;17.44;100.00;93468.81;5071988;28;20088;-74
2023/06/23 00:08:52;;;;;;;7.90;5.13;;;;;;;17.44;100.00;93468.81;5073044;28;20048;-74
2023/06/23 00:11:19;;;;;;;8.77;5.00;;;;;;;17.45;100.00;93464.41;5071665;28;20045;-74
2023/06/23 00:13:48;;;;;;;10.85;5.57;;;;;;;17.42;100.00;93464.88;5074914;28;20053;-74
2023/06/23 00:16:14;;;;;;;9.15;5.13;;;;;;;17.43;100.00;93463.84;5070355;28;20448;-74
2023/06/23 00:18:41;;;;;;;8.60;4.82;;;;;;;17.41;100.00;93464.09;5070884;28;20098;-74
2023/06/23 00:21:09;;;;;;;8.20;4.97;;;;;;;17.42;100.00;93462.28;5069740;28;20082;-74
2023/06/23 00:23:37;;;;;;;9.00;5.15;;;;;;;17.41;100.00;93460.72;5076596;28;20132;-74
2023/06/23 00:26:07;;;;;;;8.55;5.13;;;;;;;17.37;100.00;93463.03;5073295;28;20045;-74
2023/06/23 00:28:34;;;;;;;7.63;5.07;;;;;;;17.34;100.00;93459.13;5071644;28;20049;-74
2023/06/23 00:31:02;;;;;;;8.68;5.85;;;;;;;17.32;100.00;93457.78;5069184;28;20444;-74
2023/06/23 00:33:29;;;;;;;8.57;5.13;;;;;;;17.32;100.00;93465.56;5070742;28;20045;-74
2023/06/23 00:35:56;;;;;;;9.55;5.10;;;;;;;17.26;100.00;93463.97;5073406;28;20090;-74
2023/06/23 00:38:25;;;;;;;11.25;6.85;;;;;;;17.20;100.00;93460.53;5073968;28;20394;-74
2023/06/23 00:40:51;;;;;;;8.15;5.50;;;;;;;17.13;100.00;93449.56;5078211;28;20461;-74
2023/06/23 00:43:18;;;;;;;8.40;5.57;;;;;;;17.10;100.00;93450.81;5070244;28;20102;-74
2023/06/23 00:45:45;;;;;;;8.10;4.82;;;;;;;17.03;100.00;93447.66;5071290;28;20052;-74
2023/06/23 00:48:14;;;;;;;9.65;5.70;;;;;;;17.03;100.00;93445.06;5070375;28;20387;-74
2023/06/23 00:50:42;;;;;;;11.32;5.47;;;;;;;16.98;100.00;93452.75;5069781;28;20052;-74
2023/06/23 00:53:09;;;;;;;8.15;5.18;;;;;;;16.95;100.00;93452.19;5069847;28;20059;-74
2023/06/23 00:55:37;;;;;;;9.07;6.22;;;;;;;16.93;100.00;93445.69;5073452;28;20044;-74
2023/06/23 00:58:05;;;;;;;9.57;5.50;;;;;;;16.91;100.00;93452.94;5069071;28;20055;-74
2023/06/23 01:00:31;;;;;;;9.02;6.05;;;;;;;16.83;100.00;93430.78;5074030;28;20052;-74
2023/06/23 01:03:00;;;;;;;8.30;5.32;;;;;;;16.91;100.00;93451.13;5073003;28;20090;-74
2023/06/23 01:05:31;;;;;;;7.82;5.10;;;;;;;16.95;100.00;93448.84;5069834;28;20072;-75
2023/06/23 01:08:08;;;;;;;9.45;5.53;;;;;;;16.91;100.00;93453.72;5078833;28;20559;-74
2023/06/23 01:10:38;;;;;;;8.25;5.30;;;;;;;16.81;100.00;93433.63;5072582;28;20058;-74
2023/06/23 01:13:14;;;;;;;8.30;5.05;;;;;;;16.82;100.00;93447.38;5068715;28;20638;-74
2023/06/23 01:15:47;;;;;;;7.63;5.32;;;;;;;16.76;100.00;93443.16;5072313;28;20048;-74
2023/06/23 01:18:24;;;;;;;7.53;5.10;;;;;;;16.70;100.00;93442.31;5075738;28;20090;-74
2023/06/23 01:20:56;;;;;;;8.23;5.22;;;;;;;16.64;100.00;93438.09;5078065;28;20101;-74
2023/06/23 01:23:43;;;;;;;9.25;5.20;;;;;;;16.61;100.00;93434.19;5068895;28;20093;-74
2023/06/23 01:26:19;;;;;;;10.07;5.28;;;;;;;16.61;100.00;93439.38;5077099;28;20501;-74
2023/06/23 01:28:50;;;;;;;;;;;;;;;16.60;100.00;93437.81;5074902;28;20048;-74
2023/06/23 01:31:21;;;;;;;7.00;4.78;;;;;;;16.51;100.00;93434.06;5082531;28;19927;-75
2023/06/23 01:33:56;;;;;;;11.15;5.43;;;;;;;16.51;100.00;93431.47;5076337;28;20048;-74
2023/06/23 01:36:27;;;;;;;11.73;5.65;;;;;;;16.51;100.00;93431.47;5073418;28;20044;-74
2023/06/23 01:39:01;;;;;;;7.35;4.70;;;;;;;16.50;100.00;93435.06;5074421;28;20045;-74
2023/06/23 01:41:32;;;;;;;7.20;4.63;;;;;;;16.26;100.00;93397.19;5069321;28;20417;-73
2023/06/23 01:44:05;;;;;;;7.50;5.03;;;;;;;16.48;100.00;93435.31;5070879;28;20048;-73
2023/06/23 01:46:35;;;;;;;8.60;5.00;;;;;;;16.48;100.00;93435.31;5069769;28;20052;-73
2023/06/23 01:49:10;;;;;;;10.52;5.55;;;;;;;16.36;100.00;93424.28;5070951;28;20124;-73
2023/06/23 01:51:40;;;;;;;9.07;4.95;;;;;;;16.36;100.00;93427.66;5079881;28;20123;-73
2023/06/23 01:54:09;;;;;;;7.72;4.85;;;;;;;16.40;100.00;93433.16;5075021;28;20048;-73
2023/06/23 01:56:36;;;;;;;8.10;5.30;;;;;;;16.34;100.00;93432.28;5072525;28;20051;-73
2023/06/23 01:59:05;;;;;;;7.57;5.20;;;;;;;16.34;100.00;93432.28;5073329;28;20094;-73
2023/06/23 02:01:34;;;;;;;9.57;5.93;;;;;;;16.34;100.00;93439.28;5068752;28;20041;-72
2023/06/23 02:04:03;;;;;;;8.60;5.32;;;;;;;16.30;100.00;93439.00;5072217;28;20040;-74
2023/06/23 02:06:31;;;;;;;7.35;5.47;;;;;;;16.25;100.00;93441.53;5068394;28;20490;-74
2023/06/23 02:08:59;;;;;;;8.50;5.10;;;;;;;16.25;100.00;93442.28;5067451;28;20519;-74
2023/06/23 02:11:27;;;;;;;8.13;5.13;;;;;;;16.23;100.00;93436.56;5072423;28;20945;-74
2023/06/23 02:13:56;;;;;;;9.25;5.65;;;;;;;16.21;100.00;93437.81;5069180;28;20043;-74
2023/06/23 02:16:27;;;;;;;8.38;5.47;;;;;;;16.17;100.00;93440.88;5070619;28;20097;-74
2023/06/23 02:18:56;;;;;;;8.57;5.47;;;;;;;16.18;100.00;93439.09;5069495;28;20055;-74
2023/06/23 02:21:24;;;;;;;9.18;5.47;;;;;;;16.15;100.00;93440.34;5069341;28;20048;-74
2023/06/23 02:23:52;;;;;;;12.38;5.55;;;;;;;16.13;100.00;93445.00;5070499;28;20110;-73
2023/06/23 02:26:21;;;;;;;8.68;5.50;;;;;;;16.12;100.00;93443.41;5069613;28;20045;-73
2023/06/23 02:28:50;;;;;;;8.05;5.65;;;;;;;16.10;100.00;93442.88;5073906;28;20136;-73
2023/06/23 02:31:19;;;;;;;8.27;4.95;;;;;;;16.05;100.00;93431.66;5071209;28;20114;-73
2023/06/23 02:33:47;;;;;;;8.98;5.50;;;;;;;16.10;100.00;93439.50;5070938;28;20458;-74
2023/06/23 02:36:16;;;;;;;8.57;5.57;;;;;;;16.10;100.00;93436.91;5068728;28;20102;-73
2023/06/23 02:38:46;;;;;;;9.63;6.32;;;;;;;16.04;100.00;93430.88;5075518;28;20060;-73
2023/06/23 02:41:15;;;;;;;9.43;5.88;;;;;;;16.01;100.00;93426.16;5077240;28;20059;-74
2023/06/23 02:43:47;;;;;;;10.90;5.25;;;;;;;15.96;100.00;93424.28;5073780;28;20101;-74
2023/06/23 02:46:18;;;;;;;8.55;6.07;;;;;;;16.05;100.00;93442.03;5072951;28;20403;-74
2023/06/23 02:48:48;;;;;;;9.40;5.55;;;;;;;16.06;100.00;93441.00;5069587;28;20067;-74
2023/06/23 02:51:17;;;;;;;12.70;5.97;;;;;;;16.04;100.00;93449.00;5078082;28;20090;-73
2023/06/23 02:53:48;;;;;;;8.77;5.55;;;;;;;16.02;100.00;93449.22;5076007;28;20105;-74
2023/06/23 02:56:19;;;;;;;10.13;5.95;;;;;;;15.94;100.00;93439.28;5070427;28;20098;-73
2023/06/23 02:58:48;;;;;;;10.32;5.90;;;;;;;16.00;100.00;93448.69;5070193;28;20785;-74
2023/06/23 03:01:17;;;;;;;9.63;5.45;;;;;;;15.92;100.00;93435.34;5078866;28;20052;-73
2023/06/23 03:03:45;;;;;;;8.32;5.32;;;;;;;16.02;100.00;93451.06;5069455;28;20049;-73
2023/06/23 03:06:19;;;;;;;12.48;5.63;;;;;;;15.98;100.00;93439.59;5077537;28;20716;-73
2023/06/23 03:08:46;;;;;;;10.77;6.00;;;;;;;16.05;100.00;93442.03;5070952;28;20645;-72
2023/06/23 03:11:13;;;;;;;14.05;6.60;;;;;;;15.99;100.00;93444.53;5067902;28;20047;-73
2023/06/23 03:13:40;;;;;;;12.05;5.43;;;;;;;15.97;100.00;93443.97;5074784;28;20538;-73
2023/06/23 03:16:12;;;;;;;7.88;5.35;;;;;;;15.96;100.00;93444.25;5085523;28;20044;-73
2023/06/23 03:18:43;;;;;;;8.43;5.18;;;;;;;15.94;100.00;93438.50;5071595;28;20044;-73
2023/06/23 03:21:11;;;;;;;12.60;7.05;;;;;;;15.81;100.00;93414.47;5069674;28;20058;-73
2023/06/23 03:23:40;;;;;;;8.27;5.35;;;;;;;15.91;100.00;93437.13;5068227;28;20540;-73
2023/06/23 03:26:09;;;;;;;12.63;6.22;;;;;;;15.86;100.00;93437.06;5071302;28;20079;-73
2023/06/23 03:28:41;;;;;;;13.32;6.57;;;;;;;15.84;100.00;93429.50;5073363;28;20059;-73
2023/06/23 03:31:12;;;;;;;11.57;5.55;;;;;;;15.83;100.00;93433.13;5068358;28;20048;-73
2023/06/23 03:33:42;;;;;;;9.85;5.80;;;;;;;15.93;100.00;93445.50;5071677;28;20049;-73
2023/06/23 03:36:13;;;;;;;9.90;6.15;;;;;;;15.97;100.00;93445.81;5067301;28;20493;-73
2023/06/23 03:38:45;;;;;;;9.10;5.38;;;;;;;15.97;100.00;93440.63;5072173;28;20109;-73
2023/06/23 03:41:13;;;;;;;10.38;6.55;;;;;;;16.01;100.00;93433.91;5068097;28;20052;-72
2023/06/23 03:43:48;;;;;;;11.90;6.50;;;;;;;16.00;100.00;93434.94;5067283;28;20056;-72
2023/06/23 03:46:21;;;;;;;11.77;6.27;;;;;;;16.08;100.00;93444.91;5074025;28;20045;-72
2023/06/23 03:48:52;;;;;;;12.95;6.80;;;;;;;15.91;100.00;93426.75;5071968;28;20298;-73
2023/06/23 03:51:20;;;;;;;8.52;5.72;;;;;;;15.99;100.00;93434.19;5067275;28;20498;-73
2023/06/23 03:53:50;;;;;;;9.57;6.07;;;;;;;15.89;100.00;93444.34;5072066;28;20094;-73
2023/06/23 03:56:18;;;;;;;8.80;6.13;;;;;;;15.98;100.00;93442.94;5069932;28;20043;-73
2023/06/23 03:58:49;;;;;;;10.52;5.80;;;;;;;15.98;100.00;93440.34;5077167;28;20052;-72
2023/06/23 04:01:17;;;;;;;11.20;6.85;;;;;;;16.00;100.00;93450.50;5077788;28;20452;-73
2023/06/23 04:03:45;;;;;;;10.98;6.43;;;;;;;15.96;100.00;93449.41;5069093;28;20049;-72
2023/06/23 04:06:14;;;;;;;10.52;7.10;;;;;;;15.99;100.00;93448.94;5078617;28;20059;-73
2023/06/23 04:08:42;;;;;;;14.38;6.85;;;;;;;16.05;100.00;93452.38;5077278;28;20531;-73
2023/06/23 04:11:11;;;;;;;12.38;7.82;;;;;;;16.12;100.00;93448.59;5083833;28;20098;-72
2023/06/23 04:13:40;;;;;;;13.93;7.22;;;;;;;16.19;100.00;93445.84;5085731;28;20044;-72
2023/06/23 04:16:08;;;;;;;13.82;7.72;;;;;;;16.36;100.00;93453.59;5073188;28;20564;-72
2023/06/23 04:18:37;;;;;;;12.50;7.78;;;;;;;16.47;100.00;93453.72;5073864;28;20083;-73
2023/06/23 04:21:07;;;;;;;10.88;7.35;;;;;;;16.59;100.00;93451.78;5072738;28;20467;-73
2023/06/23 04:23:37;;;;;;;9.93;6.55;;;;;;;16.62;100.00;93440.16;5073894;28;20044;-73
2023/06/23 04:26:06;;;;;;;10.20;6.35;;;;;;;16.79;100.00;93451.25;5074722;28;20037;-73
2023/06/23 04:28:35;;;;;;;11.75;6.53;;;;;;;16.88;100.00;93459.38;5075776;28;20169;-73
2023/06/23 04:31:07;;;;;;;10.90;6.97;;;;;;;16.89;100.00;93455.00;5073086;28;20045;-73
2023/06/23 04:33:34;;;;;;;10.27;6.90;;;;;;;17.04;100.00;93467.38;5082496;28;20049;-73
2023/06/23 04:36:10;;;;;;;11.65;6.30;;;;;;;17.13;100.00;93463.31;5083033;28;20040;-73
2023/06/23 04:38:41;;;;;;;13.05;6.78;;;;;;;17.18;100.00;93455.56;5075903;28;20052;-73
2023/06/23 04:41:13;;;;;;;9.98;7.25;;;;;;;17.25;100.00;93457.97;5070225;28;20095;-73
2023/06/23 04:43:44;;;;;;;12.35;7.82;;;;;;;17.32;100.00;93460.38;5076366;28;20129;-73
2023/06/23 04:46:16;;;;;;;12.77;7.43;;;;;;;17.41;100.00;93464.09;5079880;28;20048;-73
2023/06/23 04:48:48;;;;;;;14.57;8.10;;;;;;;17.49;100.00;93463.66;5077779;28;20145;-74
2023/06/23 04:51:17;;;;;;;13.40;8.77;;;;;;;17.58;100.00;93464.00;5073137;28;20048;-73
2023/06/23 04:53:48;;;;;;;13.20;7.63;;;;;;;17.65;100.00;93469.00;5074966;28;20125;-73
2023/06/23 04:56:21;;;;;;;14.50;7.45;;;;;;;17.72;100.00;93468.75;5073848;28;20105;-73
2023/06/23 04:58:54;;;;;;;15.93;9.15;;;;;;;17.67;100.00;93453.94;5074178;28;20579;-73
2023/06/23 05:01:22;;;;;;;16.23;7.95;;;;;;;17.90;100.00;93467.63;5077584;28;20510;-73
2023/06/23 05:03:51;;;;;;;12.90;8.30;;;;;;;17.98;100.00;93459.38;5074280;28;20457;-73
2023/06/23 05:06:20;;;;;;;12.77;7.45;;;;;;;17.96;100.00;93455.44;5075822;28;20122;-73
2023/06/23 05:08:49;;;;;;;13.43;7.88;;;;;;;18.09;100.00;93468.03;5075176;28;20463;-73
2023/06/23 05:11:18;;;;;;;16.42;9.27;;;;;;;18.11;100.00;93460.00;5072740;28;20526;-74
2023/06/23 05:13:47;;;;;;;24.48;10.82;;;;;;;18.22;100.00;93471.22;5073013;28;20049;-73
2023/06/23 05:16:17;;;;;;;23.15;11.25;;;;;;;18.24;100.00;93464.75;5076925;28;20049;-73
2023/06/23 05:18:46;;;;;;;20.63;11.70;;;;;;;18.16;100.00;93465.22;5076613;28;20094;-73
2023/06/23 05:21:15;;;;;;;21.98;12.35;;;;;;;18.20;100.00;93483.69;5075238;28;20052;-73
2023/06/23 05:23:44;;;;;;;19.85;12.10;;;;;;;18.29;100.00;93477.00;5072138;28;20102;-73
2023/06/23 05:26:14;;;;;;;19.67;11.40;;;;;;;18.39;100.00;93479.69;5069502;28;20048;-73
2023/06/23 05:28:42;;;;;;;21.60;11.70;;;;;;;18.48;100.00;93479.19;5074452;28;20550;-73
2023/06/23 05:31:12;;;;;;;22.33;11.77;;;;;;;18.60;100.00;93479.00;5075985;28;20045;-72
2023/06/23 05:33:43;;;;;;;25.60;12.63;;;;;;;18.76;100.00;93488.44;5069572;28;20090;-72
2023/06/23 05:36:13;;;;;;;28.13;13.52;;;;;;;18.81;100.00;93483.25;5070796;28;20107;-72
2023/06/23 05:38:43;;;;;;;29.15;11.57;;;;;;;19.00;100.00;93482.00;5075040;28;20047;-72
2023/06/23 05:41:10;;;;;;;27.88;12.93;;;;;;;19.16;100.00;93482.88;5072225;28;20418;-72
2023/06/23 05:43:38;;;;;;;28.27;12.90;;;;;;;18.89;100.00;93461.13;5068906;28;20061;-73
2023/06/23 05:46:11;;;;;;;25.83;11.70;;;;;;;19.30;100.00;93491.00;5070404;28;20153;-72
2023/06/23 05:48:44;;;;;;;23.67;11.93;;;;;;;19.44;100.00;93488.66;5071520;28;20135;-73
2023/06/23 05:51:15;;;;;;;25.30;11.60;;;;;;;19.66;100.00;93482.44;5070933;28;20040;-73
2023/06/23 05:53:44;;;;;;;25.63;11.80;;;;;;;19.93;100.00;93486.59;5069684;28;20048;-73
2023/06/23 05:56:16;;;;;;;25.63;12.38;;;;;;;20.19;100.00;93494.44;5071179;28;20489;-73
2023/06/23 05:58:47;;;;;;;31.30;11.77;;;;;;;20.47;100.00;93498.34;5072021;28;20051;-73
2023/06/23 06:01:17;;;;;;;22.52;9.75;;;;;;;20.75;100.00;93501.38;5069862;28;20586;-73
2023/06/23 06:03:49;;;;;;;26.55;10.20;;;;;;;20.90;100.00;93505.81;5070187;28;20051;-73
2023/06/23 06:06:18;;;;;;;21.75;10.25;;;;;;;21.04;100.00;93510.44;5069273;28;20570;-73
2023/06/23 06:08:46;;;;;;;25.88;11.52;;;;;;;21.45;100.00;93505.03;5069445;28;20071;-73
2023/06/23 06:11:16;;;;;;;17.63;9.88;;;;;;;21.69;100.00;93511.41;5068494;28;20048;-74
2023/06/23 06:13:47;;;;;;;25.88;11.07;;;;;;;21.76;100.00;93504.84;5069108;28;20052;-74
2023/06/23 06:16:15;;;;;;;16.27;9.25;;;;;;;22.18;100.00;93507.16;5073146;28;20118;-74
2023/06/23 06:18:44;;;;;;;17.15;8.88;;;;;;;22.61;100.00;93517.00;5069611;28;20498;-73
2023/06/23 06:21:15;;;;;;;22.15;10.13;;;;;;;22.86;100.00;93494.19;5074170;28;20483;-74
2023/06/23 06:23:43;;;;;;;27.25;9.90;;;;;;;23.14;100.00;93504.09;5071321;28;20117;-73
2023/06/23 06:26:11;;;;;;;22.77;9.73;;;;;;;23.19;100.00;93499.56;5074115;28;20044;-73
2023/06/23 06:28:42;;;;;;;25.17;10.65;;;;;;;23.00;100.00;93493.53;5072858;28;20089;-74
2023/06/23 06:31:10;;;;;;;30.67;11.18;;;;;;;22.90;100.00;93497.03;5069314;28;20048;-73
2023/06/23 06:33:41;;;;;;;21.65;10.70;;;;;;;23.35;100.00;93483.66;5069216;28;20044;-74
2023/06/23 06:36:08;;;;;;;19.75;9.52;;;;;;;23.03;100.00;93487.72;5069780;28;20178;-73
2023/06/23 06:38:40;;;;;;;22.38;10.73;;;;;;;23.44;100.00;93479.34;5081644;28;20544;-74
2023/06/23 06:41:08;;;;;;;16.35;7.90;;;;;;;23.84;100.00;93479.03;5069855;28;20044;-74
2023/06/23 06:43:35;;;;;;;18.85;9.75;;;;;;;23.80;100.00;93483.31;5070086;28;20149;-74
2023/06/23 06:46:04;;;;;;;22.67;8.32;;;;;;;24.17;100.00;93469.63;5071007;28;20048;-74
2023/06/23 06:48:34;;;;;;;16.05;9.05;;;;;;;24.74;100.00;93468.59;5069714;28;20137;-74
2023/06/23 06:51:02;;;;;;;14.45;7.85;;;;;;;25.25;100.00;93477.34;5069420;28;20048;-74
2023/06/23 06:53:29;;;;;;;19.15;8.30;;;;;;;25.73;96.52;93464.75;5068885;28;20044;-74
2023/06/23 06:55:58;;;;;;;16.05;8.85;;;;;;;26.18;92.46;93461.28;5068205;28;20558;-74
2023/06/23 06:58:25;;;;;;;14.55;7.68;;;;;;;26.52;89.82;93467.06;5079313;28;20092;-74
2023/06/23 07:00:54;;;;;;;15.43;8.32;;;;;;;26.61;86.92;93459.19;5068616;28;20639;-74
2023/06/23 07:03:21;;;;;;;14.35;8.43;;;;;;;27.01;87.47;93463.66;5072017;28;20428;-74
2023/06/23 07:05:47;;;;;;;16.70;7.65;;;;;;;27.29;86.16;93450.19;5069974;28;20048;-73
2023/06/23 07:08:14;;;;;;;14.32;7.65;;;;;;;27.55;85.83;93446.78;5081872;28;20048;-74
2023/06/23 07:10:41;;;;;;;14.18;6.97;;;;;;;27.91;85.46;93444.94;5071918;28;20056;-74
2023/06/23 07:13:10;;;;;;;12.25;6.93;;;;;;;27.85;80.74;93436.38;5069859;28;20090;-74
2023/06/23 07:15:37;;;;;;;11.10;7.28;;;;;;;28.19;82.50;93452.47;5071947;28;20044;-75
2023/06/23 07:18:04;;;;;;;11.65;6.65;;;;;;;28.11;76.80;93448.75;5071090;28;20498;-75
2023/06/23 07:20:30;;;;;;;11.65;7.38;;;;;;;28.39;79.06;93445.75;5073984;28;20110;-75
2023/06/23 07:22:57;;;;;;;14.45;7.13;;;;;;;28.67;79.19;93448.75;5067672;28;20100;-75
2023/06/23 07:25:24;;;;;;;11.68;7.05;;;;;;;28.90;73.46;93451.16;5073369;28;20558;-75
2023/06/23 07:27:51;;;;;;;10.45;6.20;;;;;;;28.48;72.37;93449.16;5069224;28;20044;-75
2023/06/23 07:30:19;;;;;;;9.20;5.97;;;;;;;28.71;71.54;93450.75;5075995;28;20493;-75
2023/06/23 07:32:46;;;;;;;10.45;6.47;;;;;;;28.94;71.89;93446.00;5080561;28;20561;-74
2023/06/23 07:35:13;;;;;;;10.07;5.20;;;;;;;29.15;68.00;93453.19;5070927;28;20130;-75
2023/06/23 07:37:40;;;;;;;8.75;5.43;;;;;;;29.48;69.56;93455.09;5075093;28;20139;-75
2023/06/23 07:40:07;;;;;;;9.07;4.95;;;;;;;29.77;63.60;93452.72;5075196;28;20114;-75
2023/06/23 07:42:34;;;;;;;9.60;4.90;;;;;;;30.02;64.22;93450.16;5072292;28;20076;-75
2023/06/23 07:45:01;;;;;;;7.78;5.00;;;;;;;30.23;59.54;93455.41;5073341;28;20459;-75
2023/06/23 07:47:29;;;;;;;8.65;5.70;;;;;;;29.54;61.61;93445.91;5084573;28;20044;-75
2023/06/23 07:49:56;;;;;;;7.68;5.55;;;;;;;29.13;64.68;93426.25;5070969;28;20048;-75
2023/06/23 07:52:23;;;;;;;10.55;5.88;;;;;;;28.30;65.94;93443.13;5076993;28;20097;-75
2023/06/23 07:54:50;;;;;;;11.10;5.15;;;;;;;28.33;64.95;93449.66;5072197;28;20052;-75
2023/06/23 07:57:16;;;;;;;9.27;5.07;;;;;;;28.79;62.95;93450.69;5072078;28;20049;-75
2023/06/23 07:59:43;;;;;;;7.63;5.13;;;;;;;29.29;66.71;93445.75;5083856;28;20052;-75
2023/06/23 08:02:10;;;;;;;9.50;5.45;;;;;;;29.68;63.31;93445.66;5076549;28;20041;-76
2023/06/23 08:04:38;;;;;;;9.57;5.60;;;;;;;30.05;62.76;93444.19;5071258;28;20099;-75
2023/06/23 08:07:05;;;;;;;16.40;5.30;;;;;;;29.10;62.32;93442.78;5084135;28;20044;-75
2023/06/23 08:09:32;;;;;;;9.77;5.50;;;;;;;29.37;62.13;93441.50;5071647;28;20049;-75
2023/06/23 08:11:59;;;;;;;10.45;4.95;;;;;;;29.43;63.33;93444.72;5075528;28;20052;-75
2023/06/23 08:14:26;;;;;;;12.35;5.60;;;;;;;29.92;62.62;93438.88;5081975;28;20041;-75
2023/06/23 08:16:52;;;;;;;12.63;5.40;;;;;;;29.94;61.20;93439.31;5072694;28;20044;-75
2023/06/23 08:19:21;;;;;;;12.15;6.60;;;;;;;29.97;62.11;93445.84;5082846;28;20032;-75
2023/06/23 08:21:50;;;;;;;13.48;6.10;;;;;;;30.09;60.45;93437.94;5074559;28;20064;-74
2023/06/23 08:24:17;;;;;;;11.88;5.93;;;;;;;30.48;60.30;93435.03;5071484;28;20048;-74
2023/06/23 08:26:43;;;;;;;13.75;6.65;;;;;;;30.36;58.16;93441.06;5076791;28;20127;-75
2023/06/23 08:29:10;;;;;;;10.77;5.57;;;;;;;29.87;59.14;93437.22;5076736;28;20049;-74
2023/06/23 08:31:37;;;;;;;11.13;5.13;;;;;;;29.61;59.80;93437.44;5079606;28;20048;-74
2023/06/23 08:34:04;;;;;;;14.93;6.00;;;;;;;29.31;61.61;93435.63;5072041;28;20053;-75
2023/06/23 08:36:30;;;;;;;11.02;6.18;;;;;;;29.45;61.87;93432.72;5074420;28;20094;-75
2023/06/23 08:38:59;;;;;;;11.95;6.03;;;;;;;29.18;60.35;93439.28;5073111;28;20048;-75
2023/06/23 08:41:26;;;;;;;7.55;5.53;;;;;;;29.64;62.70;93409.53;5072715;28;20068;-74
2023/06/23 08:43:54;;;;;;;10.93;6.25;;;;;;;29.39;62.82;93423.41;5072296;28;20168;-75
2023/06/23 08:46:28;;;;;;;15.75;6.25;;;;;;;29.83;60.08;93417.78;5075140;28;20093;-75
2023/06/23 08:48:58;;;;;;;10.55;5.43;;;;;;;29.56;59.54;93433.13;5071649;28;20054;-75
2023/06/23 08:51:25;;;;;;;8.70;5.35;;;;;;;30.20;61.65;93426.91;5072569;28;20044;-76
2023/06/23 08:53:52;;;;;;;7.80;5.40;;;;;;;30.60;57.51;93426.31;5073263;28;20101;-75
2023/06/23 08:56:21;;;;;;;19.13;6.07;;;;;;;30.66;56.85;93429.50;5069603;28;20498;-75
2023/06/23 08:58:48;;;;;;;10.05;4.93;;;;;;;30.36;56.61;93419.88;5076740;28;20040;-75
2023/06/23 09:01:15;;;;;;;11.10;4.68;;;;;;;30.51;57.63;93421.09;5071468;28;20059;-75
2023/06/23 09:03:41;;;;;;;11.20;5.28;;;;;;;30.89;55.63;93423.75;5072731;28;20048;-76
2023/06/23 09:06:09;;;;;;;8.07;4.45;;;;;;;30.75;55.58;93411.63;5073232;28;20052;-76
2023/06/23 09:08:36;;;;;;;9.35;4.53;;;;;;;31.42;58.21;93413.16;5074470;28;20051;-75
2023/06/23 09:11:03;;;;;;;8.35;4.50;;;;;;;31.84;51.38;93421.84;5068977;28;20448;-75
2023/06/23 09:13:35;;;;;;;9.73;4.53;;;;;;;31.43;52.08;93412.03;5077600;28;20044;-75
2023/06/23 09:16:02;;;;;;;8.10;4.65;;;;;;;31.19;53.17;93407.59;5070607;28;20113;-75
2023/06/23 09:18:31;;;;;;;13.02;4.97;;;;;;;30.43;52.77;93407.94;5072477;28;20040;-76
2023/06/23 09:21:01;;;;;;;8.52;4.57;;;;;;;30.38;53.75;93411.59;5071768;28;20044;-76
2023/06/23 09:23:30;;;;;;;8.35;4.82;;;;;;;30.69;53.89;93406.84;5072677;28;20501;-75
2023/06/23 09:25:57;;;;;;;12.27;5.30;;;;;;;30.95;52.30;93403.09;5074767;28;20471;-75
2023/06/23 09:28:26;;;;;;;10.95;4.60;;;;;;;31.29;52.92;93401.81;5077107;28;20048;-76
2023/06/23 09:30:56;;;;;;;7.78;4.03;;;;;;;30.56;51.21;93408.72;5072638;28;20561;-75
2023/06/23 09:33:24;;;;;;;5.78;3.45;;;;;;;30.24;50.72;93409.28;5080960;28;20470;-75
2023/06/23 09:35:52;;;;;;;7.18;3.28;;;;;;;30.22;50.45;93406.19;5069295;28;20102;-75
2023/06/23 09:38:21;;;;;;;11.15;4.80;;;;;;;30.31;51.18;93398.88;5075584;28;20044;-76
2023/06/23 09:40:48;;;;;;;14.02;4.60;;;;;;;30.49;52.82;93406.63;5071310;28;20113;-75
2023/06/23 09:43:16;;;;;;;7.30;4.60;;;;;;;30.30;51.59;93399.25;5078974;28;20097;-76
2023/06/23 09:45:45;;;;;;;7.50;4.20;;;;;;;29.74;52.08;93390.59;5077798;28;20048;-75
2023/06/23 09:48:22;;;;;;;11.13;5.68;;;;;;;29.65;51.36;93403.16;5079473;28;20043;-75
2023/06/23 09:51:01;;;;;;;7.35;4.18;;;;;;;29.84;51.98;93400.78;5070685;28;20513;-75
2023/06/23 09:53:32;;;;;;;10.05;4.70;;;;;;;30.12;51.45;93402.06;5070039;28;20055;-75
2023/06/23 09:55:59;;;;;;;9.00;5.07;;;;;;;30.55;52.45;93381.47;5072189;28;20053;-76
2023/06/23 09:58:29;;;;;;;10.95;5.10;;;;;;;31.28;51.86;93396.84;5072140;28;20254;-76
2023/06/23 10:01:01;;;;;;;12.25;5.30;;;;;;;31.86;51.42;93395.75;5074980;28;20048;-75
2023/06/23 10:03:30;;;;;;;10.98;4.82;;;;;;;31.71;50.41;93389.28;5080735;28;20143;-75
2023/06/23 10:05:57;;;;;;;11.13;5.82;;;;;;;31.97;48.62;93390.69;5082393;28;20490;-75
2023/06/23 10:08:23;;;;;;;11.05;5.82;;;;;;;32.39;49.45;93379.56;5072333;28;20094;-76
2023/06/23 10:10:50;;;;;;;7.63;4.30;;;;;;;32.75;49.21;93361.00;5071527;28;20070;-76
2023/06/23 10:13:17;;;;;;;10.43;5.25;;;;;;;33.44;46.64;93377.59;5070768;28;20044;-76
2023/06/23 10:15:44;;;;;;;11.55;5.63;;;;;;;33.84;46.09;93365.00;5069372;28;20044;-76
2023/06/23 10:18:11;;;;;;;10.77;5.95;;;;;;;34.37;45.60;93369.69;5077819;28;20046;-76
2023/06/23 10:20:40;;;;;;;9.98;4.43;;;;;;;34.55;44.42;93376.41;5078307;28;20045;-76
2023/06/23 10:23:07;;;;;;;11.32;4.65;;;;;;;34.56;44.17;93370.72;5069896;28;20056;-76
2023/06/23 10:25:36;;;;;;;6.57;4.65;;;;;;;34.31;42.65;93365.81;5083535;28;20116;-75
2023/06/23 10:28:08;;;;;;;7.93;4.25;;;;;;;33.93;41.32;93368.19;5071119;28;20536;-75
2023/06/23 10:30:35;;;;;;;7.65;4.45;;;;;;;33.64;43.29;93374.94;5071818;28;20094;-76
2023/06/23 10:33:03;;;;;;;9.82;4.13;;;;;;;33.71;43.18;93362.53;5068784;28;20048;-75
2023/06/23 10:35:31;;;;;;;10.63;4.18;;;;;;;33.83;43.60;93366.91;5069866;28;20048;-75
2023/06/23 10:38:06;;;;;;;7.55;4.15;;;;;;;34.06;42.18;93360.06;5072228;28;20048;-76
2023/06/23 10:40:40;;;;;;;11.82;4.22;;;;;;;34.19;42.03;93371.34;5071582;28;20044;-76
2023/06/23 10:43:08;;;;;;;10.90;4.50;;;;;;;34.30;40.34;93363.47;5069549;28;20066;-76
2023/06/23 10:45:36;;;;;;;7.78;4.50;;;;;;;33.59;42.37;93357.34;5071447;28;20062;-76
2023/06/23 10:48:02;;;;;;;11.68;4.63;;;;;;;33.95;44.42;93355.31;5068940;28;20057;-76
2023/06/23 10:50:30;;;;;;;11.07;5.53;;;;;;;34.43;44.30;93356.06;5068154;28;20049;-76
2023/06/23 10:53:10;;;;;;;12.30;5.13;;;;;;;34.77;42.79;93348.19;5071433;28;20048;-76
2023/06/23 10:55:39;;;;;;;8.52;4.72;;;;;;;35.10;40.66;93343.25;5068298;28;20052;-76
2023/06/23 10:58:13;;;;;;;9.00;5.07;;;;;;;35.39;43.80;93341.69;5080956;28;20082;-76
2023/06/23 11:00:44;;;;;;;10.38;5.30;;;;;;;35.44;43.11;93327.22;5068899;28;20135;-76
2023/06/23 11:03:25;;;;;;;9.90;4.82;;;;;;;35.88;42.61;93338.34;5067470;28;20454;-76
2023/06/23 11:05:54;;;;;;;14.30;5.45;;;;;;;36.04;42.12;93338.88;5074289;28;20110;-76
2023/06/23 11:08:28;;;;;;;10.13;5.10;;;;;;;36.07;40.40;93330.13;5068541;28;20133;-76
2023/06/23 11:10:59;;;;;;;11.30;5.20;;;;;;;36.10;42.01;93328.63;5071113;28;20127;-76
2023/06/23 11:13:26;;;;;;;8.57;4.97;;;;;;;36.27;41.10;93321.88;5079610;28;20109;-76
2023/06/23 11:15:54;;;;;;;9.70;4.40;;;;;;;36.20;39.51;93313.81;5076179;28;20048;-76
2023/06/23 11:18:22;;;;;;;7.93;4.40;;;;;;;36.42;37.66;93319.31;5075145;28;20048;-76
2023/06/23 11:20:50;;;;;;;7.80;4.50;;;;;;;36.56;40.26;93311.34;5074011;28;20490;-76
2023/06/23 11:23:17;;;;;;;8.57;4.63;;;;;;;36.77;39.76;93305.41;5076135;28;20524;-77
2023/06/23 11:25:47;;;;;;;7.63;4.43;;;;;;;36.92;39.57;93310.78;5077169;28;20052;-76
2023/06/23 11:28:33;;;;;;;9.45;5.28;;;;;;;36.95;38.80;93294.00;5078520;28;20040;-77
2023/06/23 11:31:14;;;;;;;8.02;4.30;;;;;;;36.88;38.51;93302.75;5085697;28;20499;-76
2023/06/23 11:33:42;;;;;;;10.52;5.38;;;;;;;37.09;39.25;93301.31;5075400;28;20131;-76