Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:32;;;;;;;10.23;8.87;;;19.30;88.70;;;;;;5052257;28;20198;-63
2022/06/04 00:02:58;;;;;;;9.87;8.67;;;19.30;88.80;;;;;;5061481;28;20196;-63
2022/06/04 00:05:27;;;;;;;11.50;9.30;;;19.20;88.70;;;;;;5054818;28;20194;-63
2022/06/04 00:07:53;;;;;;;12.50;9.17;;;19.20;88.60;;;;;;5052775;28;20229;-63
2022/06/04 00:16:00;;;;;;;11.67;9.17;;;19.00;88.60;;;;;;5058100;28;20228;-63
2022/06/04 00:18:26;;;;;;;10.50;9.50;;;18.90;88.70;;;;;;5058193;28;20190;-63
2022/06/04 00:20:53;;;;;;;10.03;9.03;;;18.90;88.80;;;;;;5068169;28;20207;-63
2022/06/04 00:23:20;;;;;;;11.03;9.93;;;18.80;88.70;;;;;;5069148;28;20182;-63
2022/06/04 00:25:51;;;;;;;10.17;9.27;;;18.80;88.70;;;;;;5050260;28;20206;-63
2022/06/04 00:28:19;;;;;;;10.67;9.77;;;18.80;88.80;;;;;;5061682;28;20280;-63
2022/06/04 00:30:46;;;;;;;10.80;9.77;;;18.70;88.80;;;;;;5056794;28;20210;-63
2022/06/04 00:33:12;;;;;;;10.63;9.33;;;18.70;89.00;;;;;;5067555;28;20205;-62
2022/06/04 00:35:39;;;;;;;10.10;9.20;;;18.70;89.00;;;;;;5058753;28;20301;-63
2022/06/04 00:38:06;;;;;;;11.03;9.83;;;18.60;89.00;;;;;;5062795;28;20236;-63
2022/06/04 00:40:32;;;;;;;10.47;9.47;;;18.60;89.00;;;;;;5053016;28;20205;-62
2022/06/04 00:42:58;;;;;;;10.67;9.43;;;18.60;89.10;;;;;;5060278;28;20233;-63
2022/06/04 00:45:35;;;;;;;11.37;10.17;;;18.60;89.10;;;;;;5035089;28;20194;-62
2022/06/04 00:48:05;;;;;;;11.63;10.53;;;18.50;89.20;;;;;;5067796;28;20192;-63
2022/06/04 00:50:33;;;;;;;11.60;10.40;;;18.50;89.30;;;;;;5064505;28;20190;-63
2022/06/04 00:53:01;;;;;;;11.53;10.53;;;18.50;89.30;;;;;;5067136;28;20212;-62
2022/06/04 00:55:32;;;;;;;10.33;9.27;;;18.50;89.40;;;;;;5058643;28;20313;-63
2022/06/04 00:58:03;;;;;;;11.20;10.00;;;18.50;89.40;;;;;;5061324;28;20235;-63
2022/06/04 01:00:33;;;;;;;11.20;9.37;;;18.40;89.40;;;;;;5079565;28;20222;-63
2022/06/04 01:02:59;;;;;;;10.60;9.50;;;18.30;89.30;;;;;;5062267;28;20221;-63
2022/06/04 01:05:40;;;;;;;11.47;10.43;;;18.30;89.30;;;;;;5061966;28;20218;-63
2022/06/04 01:08:19;;;;;;;11.47;10.30;;;18.30;89.40;;;;;;5052016;28;20651;-63
2022/06/04 01:11:11;;;;;;;11.40;10.27;;;18.30;89.50;;;;;;5062823;28;20186;-63
2022/06/04 01:14:05;;;;;;;10.63;9.63;;;18.30;89.60;;;;;;5058614;28;20193;-63
2022/06/04 01:16:55;;;;;;;10.90;9.93;;;18.30;89.70;;;;;;5065495;28;20183;-63
2022/06/04 01:19:46;;;;;;;11.87;9.70;;;18.20;89.60;;;;;;5061939;28;20186;-63
2022/06/04 01:22:39;;;;;;;11.90;9.63;;;18.20;89.60;;;;;;5068923;28;20242;-63
2022/06/04 01:25:33;;;;;;;10.93;9.80;;;18.20;89.60;;;;;;5068905;28;20202;-63
2022/06/04 01:28:05;;;;;;;11.17;10.17;;;18.20;89.50;;;;;;5062992;28;20205;-63
2022/06/04 01:31:02;;;;;;;10.27;9.37;;;18.10;89.50;;;;;;5058696;28;20283;-62
2022/06/04 01:33:50;;;;;;;10.77;9.43;;;18.10;89.50;;;;;;5049638;28;20198;-63
2022/06/04 01:36:23;;;;;;;10.93;9.83;;;18.00;89.70;;;;;;5062868;28;20186;-62
2022/06/04 01:38:58;;;;;;;11.93;10.87;;;18.00;89.70;;;;;;5059269;28;20188;-63
2022/06/04 01:41:33;;;;;;;10.63;9.57;;;18.00;89.70;;;;;;5063411;28;20196;-62
2022/06/04 01:44:08;;;;;;;9.87;9.00;;;18.00;89.70;;;;;;5086796;28;20225;-62
2022/06/04 01:46:48;;;;;;;10.83;9.93;;;18.00;89.60;;;;;;5069970;28;20181;-63
2022/06/04 01:49:22;;;;;;;11.00;10.10;;;17.90;89.60;;;;;;5070549;28;20253;-63
2022/06/04 01:51:53;;;;;;;10.67;9.63;;;17.90;89.70;;;;;;5061592;28;20205;-63
2022/06/04 01:54:25;;;;;;;11.57;10.37;;;17.90;89.70;;;;;;5075990;28;20183;-63
2022/06/04 01:56:55;;;;;;;10.63;9.73;;;17.90;89.80;;;;;;5058635;28;20181;-63
2022/06/04 01:59:27;;;;;;;11.43;10.23;;;17.90;89.70;;;;;;5067898;28;20224;-63
2022/06/04 02:01:59;;;;;;;11.70;10.70;;;17.80;89.70;;;;;;5071606;28;20181;-63
2022/06/04 02:04:34;;;;;;;10.73;9.83;;;17.80;89.80;;;;;;5084170;28;20203;-63
2022/06/04 02:07:34;;;;;;;11.17;10.17;;;17.80;89.80;;;;;;5066787;28;20634;-63
2022/06/04 02:10:09;;;;;;;11.83;10.23;;;17.80;89.80;;;;;;5064807;28;20186;-63
2022/06/04 02:12:36;;;;;;;11.63;10.63;;;17.80;89.70;;;;;;5076853;28;20233;-63
2022/06/04 02:15:12;;;;;;;11.00;10.00;;;17.80;89.70;;;;;;5074431;28;20186;-62
2022/06/04 02:17:46;;;;;;;10.93;10.03;;;17.70;89.70;;;;;;5062449;28;20186;-62
2022/06/04 02:20:12;;;;;;;10.00;9.00;;;17.80;89.80;;;;;;5068854;28;20245;-62
2022/06/04 02:22:38;;;;;;;10.57;9.57;;;17.70;89.70;;;;;;5050514;28;20221;-63
2022/06/04 02:25:08;;;;;;;13.67;10.97;;;17.70;89.70;;;;;;5041739;28;20182;-62
2022/06/04 02:27:34;;;;;;;11.77;9.90;;;17.60;89.70;;;;;;5061628;28;20197;-62
2022/06/04 02:30:01;;;;;;;11.00;9.93;;;17.60;89.70;;;;;;5057199;28;20192;-62
2022/06/04 02:32:54;;;;;;;11.07;10.17;;;17.50;89.60;;;;;;5064127;28;20666;-63
2022/06/04 02:35:25;;;;;;;10.93;9.90;;;17.50;89.70;;;;;;5073204;28;20257;-62
2022/06/04 02:38:26;;;;;;;10.87;9.97;;;17.50;89.70;;;;;;5070897;28;20197;-61
2022/06/04 02:41:01;;;;;;;11.00;10.10;;;17.40;89.80;;;;;;5066910;28;20202;-62
2022/06/04 02:43:32;;;;;;;11.57;10.47;;;17.50;89.90;;;;;;5071117;28;20320;-61
2022/06/04 02:46:16;;;;;;;10.50;9.60;;;17.50;89.90;;;;;;5075162;28;20228;-62
2022/06/04 02:49:01;;;;;;;11.87;10.67;;;17.50;89.90;;;;;;5069328;28;20189;-63
2022/06/04 02:51:40;;;;;;;11.00;10.10;;;17.40;89.90;;;;;;5078569;28;20232;-63
2022/06/04 02:54:12;;;;;;;11.57;10.50;;;17.40;90.00;;;;;;5087300;28;20269;-63
2022/06/04 02:56:40;;;;;;;10.83;10.03;;;17.40;90.00;;;;;;5071615;28;20186;-63
2022/06/04 02:59:08;;;;;;;13.87;10.00;;;17.40;89.90;;;;;;5076700;28;20218;-63
2022/06/04 03:01:38;;;;;;;12.00;10.67;;;17.40;89.90;;;;;;5066946;28;20194;-63
2022/06/04 03:04:06;;;;;;;11.40;10.40;;;17.30;90.00;;;;;;5067983;28;20198;-63
2022/06/04 03:06:32;;;;;;;11.30;10.07;;;17.30;90.00;;;;;;5067949;28;20190;-63
2022/06/04 03:09:00;;;;;;;10.50;9.60;;;17.30;89.90;;;;;;5057909;28;20281;-62
2022/06/04 03:11:26;;;;;;;10.97;10.07;;;17.30;89.90;;;;;;5060716;28;20206;-62
2022/06/04 03:13:52;;;;;;;10.37;9.43;;;17.30;89.80;;;;;;5067687;28;20205;-62
2022/06/04 03:16:19;;;;;;;9.83;9.00;;;17.30;89.70;;;;;;5059283;28;20282;-62
2022/06/04 03:18:45;;;;;;;11.23;9.20;;;17.20;89.70;;;;;;5064594;28;20190;-63
2022/06/04 03:21:11;;;;;;;10.13;9.13;;;17.20;89.70;;;;;;5070690;28;20218;-63
2022/06/04 03:23:38;;;;;;;9.57;8.60;;;17.20;89.70;;;;;;5071059;28;20205;-62
2022/06/04 03:26:05;;;;;;;11.87;9.50;;;17.10;89.80;;;;;;5074094;28;20219;-62
2022/06/04 03:28:31;;;;;;;10.87;9.73;;;17.20;89.80;;;;;;5054553;28;20209;-63
2022/06/04 03:30:57;;;;;;;10.63;9.53;;;17.10;89.70;;;;;;5054840;28;20187;-63
2022/06/04 03:33:22;;;;;;;10.43;9.37;;;17.10;89.80;;;;;;5057450;28;20248;-63
2022/06/04 03:35:48;;;;;;;10.40;9.50;;;17.10;89.90;;;;;;5062608;28;20182;-62
2022/06/04 03:38:14;;;;;;;11.03;10.03;;;17.10;89.80;;;;;;5040325;28;20195;-63
2022/06/04 03:40:40;;;;;;;10.60;9.70;;;17.00;89.90;;;;;;5042719;28;20244;-63
2022/06/04 03:43:05;;;;;;;11.43;10.43;;;17.10;89.80;;;;;;5055925;28;20230;-62
2022/06/04 03:45:31;;;;;;;10.17;9.27;;;17.00;89.80;;;;;;5059865;28;20221;-63
2022/06/04 03:47:57;;;;;;;9.90;8.90;;;17.10;89.80;;;;;;5074366;28;20189;-63
2022/06/04 03:50:25;;;;;;;10.30;9.40;;;17.00;89.80;;;;;;5058031;28;20203;-62
2022/06/04 03:52:51;;;;;;;11.23;10.13;;;17.00;89.90;;;;;;5056170;28;20305;-62
2022/06/04 03:55:18;;;;;;;10.37;9.47;;;17.00;89.90;;;;;;5057413;28;20209;-62
2022/06/04 03:57:50;;;;;;;9.73;8.90;;;17.00;89.90;;;;;;5065888;28;20220;-62
2022/06/04 04:00:21;;;;;;;10.70;9.70;;;17.10;90.10;;;;;;5069706;28;20182;-63
2022/06/04 04:02:53;;;;;;;10.27;9.27;;;17.00;90.00;;;;;;5073494;28;20540;-62
2022/06/04 04:05:29;;;;;;;10.07;9.17;;;17.00;90.10;;;;;;5068838;28;20186;-62
2022/06/04 04:07:56;;;;;;;10.37;9.47;;;17.10;90.10;;;;;;5061660;28;20186;-62
2022/06/04 04:10:23;;;;;;;9.87;9.03;;;17.10;90.10;;;;;;5055360;28;20193;-62
2022/06/04 04:12:50;;;;;;;10.90;9.90;;;17.10;90.10;;;;;;5066092;28;20271;-62
2022/06/04 04:15:16;;;;;;;9.60;8.70;;;17.10;90.10;;;;;;5059293;28;20182;-62
2022/06/04 04:17:42;;;;;;;8.97;8.17;;;17.10;90.10;;;;;;5058215;28;20183;-62
2022/06/04 04:20:14;;;;;;;9.43;8.63;;;17.10;90.10;;;;;;5059682;28;20187;-62
2022/06/04 04:22:40;;;;;;;9.43;8.53;;;17.10;90.00;;;;;;5057167;28;20182;-62
2022/06/04 04:25:06;;;;;;;9.70;8.97;;;17.10;90.10;;;;;;5053724;28;20182;-62
2022/06/04 04:27:33;;;;;;;10.50;9.50;;;17.10;90.20;;;;;;5064250;28;20189;-62
2022/06/04 04:29:59;;;;;;;10.23;9.23;;;17.10;90.10;;;;;;5057644;28;20311;-63
2022/06/04 04:32:25;;;;;;;11.13;10.13;;;17.10;90.10;;;;;;5066109;28;20297;-63
2022/06/04 04:34:51;;;;;;;10.90;9.37;;;17.20;90.10;;;;;;5083443;28;20181;-63
2022/06/04 04:37:16;;;;;;;9.10;8.30;;;17.10;90.10;;;;;;5064538;28;20185;-63
2022/06/04 04:39:42;;;;;;;9.57;8.57;;;17.20;90.10;;;;;;5041944;28;20182;-64
2022/06/04 04:42:07;;;;;;;8.90;8.20;;;17.20;90.20;;;;;;5054561;28;20386;-63
2022/06/04 04:44:33;;;;;;;10.03;7.90;;;17.30;90.30;;;;;;5046959;28;20270;-63
2022/06/04 04:46:59;;;;;;;8.80;7.90;;;17.30;90.40;;;;;;5042664;28;20323;-63
2022/06/04 04:49:24;;;;;;;8.83;8.03;;;17.30;90.40;;;;;;5041599;28;20209;-63
2022/06/04 04:51:50;;;;;;;9.20;8.40;;;17.30;90.50;;;;;;5034873;28;20210;-63
2022/06/04 04:54:16;;;;;;;9.40;8.50;;;17.30;90.50;;;;;;5042701;28;20193;-63
2022/06/04 04:56:42;;;;;;;9.77;8.77;;;17.30;90.50;;;;;;5066662;28;20177;-64
2022/06/04 04:59:08;;;;;;;9.30;8.20;;;17.40;90.60;;;;;;5053782;28;20198;-63
2022/06/04 05:01:34;;;;;;;9.10;8.30;;;17.40;90.60;;;;;;5055124;28;20192;-63
2022/06/04 05:04:00;;;;;;;9.80;8.93;;;17.50;90.70;;;;;;5058025;28;20190;-63
2022/06/04 05:06:26;;;;;;;9.43;8.63;;;17.50;90.70;;;;;;5056536;28;20193;-63
2022/06/04 05:08:52;;;;;;;8.73;7.93;;;17.50;90.70;;;;;;5058056;28;20220;-63
2022/06/04 05:11:27;;;;;;;8.97;8.07;;;17.60;90.70;;;;;;5067478;28;20185;-63
2022/06/04 05:13:53;;;;;;;8.20;7.40;;;17.60;90.70;;;;;;5072173;28;20186;-64
2022/06/04 05:16:24;;;;;;;9.20;8.30;;;17.60;90.70;;;;;;5058120;28;20271;-64
2022/06/04 05:18:50;;;;;;;9.13;8.30;;;17.60;90.70;;;;;;5040208;28;20193;-64
2022/06/04 05:21:35;;;;;;;8.77;7.97;;;17.70;90.80;;;;;;5060273;28;20186;-64
2022/06/04 05:24:01;;;;;;;8.00;7.30;;;17.70;90.70;;;;;;5056710;28;20175;-64
2022/06/04 05:26:27;;;;;;;8.97;8.10;;;17.70;90.70;;;;;;5034223;28;20182;-63
2022/06/04 05:28:53;;;;;;;12.43;8.73;;;17.80;90.70;;;;;;5037566;28;20212;-63
2022/06/04 05:31:19;;;;;;;8.67;7.83;;;17.80;90.70;;;;;;5044036;28;20182;-63
2022/06/04 05:33:46;;;;;;;8.20;7.20;;;17.80;90.70;;;;;;5062912;28;20197;-63
2022/06/04 05:36:12;;;;;;;8.30;7.57;;;17.80;90.80;;;;;;5034779;28;20186;-63
2022/06/04 05:38:38;;;;;;;8.43;7.73;;;17.90;90.80;;;;;;5054236;28;20376;-64
2022/06/04 05:41:07;;;;;;;9.97;9.03;;;17.90;90.80;;;;;;5059888;28;20182;-63
2022/06/04 05:43:33;;;;;;;8.97;8.17;;;17.90;90.80;;;;;;5059500;28;20244;-63
2022/06/04 05:46:01;;;;;;;8.57;7.77;;;17.90;90.80;;;;;;5061844;28;20182;-63
2022/06/04 05:48:27;;;;;;;8.83;8.07;;;18.00;90.80;;;;;;5053222;28;20214;-63
2022/06/04 05:50:55;;;;;;;10.03;7.60;;;18.00;90.80;;;;;;5055589;28;20182;-63
2022/06/04 05:53:22;;;;;;;10.57;9.27;;;18.00;90.90;;;;;;5044284;28;20215;-63
2022/06/04 05:55:48;;;;;;;10.93;9.77;;;18.10;90.80;;;;;;5055971;28;20174;-64
2022/06/04 05:58:14;;;;;;;9.53;8.63;;;18.20;90.80;;;;;;5044463;28;20205;-63
2022/06/04 06:00:40;;;;;;;8.43;7.67;;;18.20;90.70;;;;;;5067768;28;20182;-65
2022/06/04 06:03:06;;;;;;;8.90;8.10;;;18.20;90.60;;;;;;5054550;28;20206;-64
2022/06/04 06:05:32;;;;;;;8.73;7.77;;;18.30;90.60;;;;;;5055961;28;20190;-63
2022/06/04 06:07:58;;;;;;;9.10;8.27;;;18.30;90.60;;;;;;5055720;28;20293;-63
2022/06/04 06:10:23;;;;;;;8.83;8.03;;;18.30;90.50;;;;;;5058524;28;20214;-62
2022/06/04 06:12:49;;;;;;;9.70;8.70;;;18.30;90.50;;;;;;5045845;28;20261;-62
2022/06/04 06:15:15;;;;;;;9.03;8.27;;;18.40;90.30;;;;;;5049390;28;20181;-63
2022/06/04 06:17:41;;;;;;;9.07;8.23;;;18.50;90.10;;;;;;5054720;28;20189;-63
2022/06/04 06:20:08;;;;;;;9.23;8.37;;;18.50;90.20;;;;;;5056280;28;20186;-62
2022/06/04 06:22:35;;;;;;;10.40;8.47;;;18.50;90.00;;;;;;5057788;28;20193;-62
2022/06/04 06:25:05;;;;;;;9.03;8.17;;;18.60;89.80;;;;;;5069301;28;20217;-63
2022/06/04 06:27:31;;;;;;;8.77;7.27;;;18.70;89.50;;;;;;5047145;28;20224;-63
2022/06/04 06:29:57;;;;;;;7.97;7.27;;;18.70;89.50;;;;;;5072762;28;20178;-63
2022/06/04 06:32:24;;;;;;;8.40;7.60;;;18.80;89.50;;;;;;5049201;28;20251;-64
2022/06/04 06:34:50;;;;;;;8.30;7.47;;;18.80;89.50;;;;;;5066090;28;20178;-64
2022/06/04 06:37:16;;;;;;;8.27;7.47;;;18.80;89.50;;;;;;5066950;28;20199;-63
2022/06/04 06:39:41;;;;;;;8.47;7.73;;;18.90;89.10;;;;;;5057921;28;20182;-65
2022/06/04 06:42:07;;;;;;;8.23;7.43;;;18.90;89.00;;;;;;5070362;28;20189;-65
2022/06/04 06:44:33;;;;;;;8.30;7.57;;;19.10;88.60;;;;;;5056819;28;20239;-65
2022/06/04 06:46:59;;;;;;;8.00;7.20;;;19.20;88.40;;;;;;5065138;28;20186;-65
2022/06/04 06:49:29;;;;;;;8.33;7.10;;;19.20;88.10;;;;;;5054840;28;20194;-64
2022/06/04 06:52:00;;;;;;;10.53;7.17;;;19.30;88.00;;;;;;5070660;28;20198;-63
2022/06/04 06:54:28;;;;;;;8.23;7.47;;;19.30;87.70;;;;;;5075103;28;20231;-63
2022/06/04 06:56:56;;;;;;;7.63;6.93;;;19.40;87.50;;;;;;5073882;28;20177;-63
2022/06/04 06:59:24;;;;;;;9.00;7.67;;;19.50;87.30;;;;;;5071494;28;20193;-63
2022/06/04 07:01:51;;;;;;;7.83;7.13;;;19.50;87.50;;;;;;5057408;28;20278;-64
2022/06/04 07:04:18;;;;;;;8.40;7.70;;;19.50;87.60;;;;;;5058108;28;20186;-63
2022/06/04 07:06:47;;;;;;;8.27;7.40;;;19.60;87.00;;;;;;5067063;28;20186;-64
2022/06/04 07:09:17;;;;;;;9.03;7.27;;;19.60;86.20;;;;;;5071062;28;20178;-63
2022/06/04 07:11:44;;;;;;;7.00;6.40;;;19.70;86.50;;;;;;5070904;28;20198;-63
2022/06/04 07:14:10;;;;;;;8.37;7.67;;;19.80;86.60;;;;;;5070516;28;20195;-63
2022/06/04 07:16:36;;;;;;;8.03;7.30;;;19.80;86.60;;;;;;5072069;28;20238;-63
2022/06/04 07:19:03;;;;;;;8.30;7.53;;;19.80;86.30;;;;;;5075248;28;20188;-64
2022/06/04 07:21:29;;;;;;;8.30;7.53;;;19.80;86.40;;;;;;5072257;28;20182;-64
2022/06/04 07:23:55;;;;;;;8.20;7.40;;;19.90;85.90;;;;;;5074799;28;20223;-63
2022/06/04 07:26:22;;;;;;;7.37;6.77;;;19.90;85.60;;;;;;5075409;28;20239;-63
2022/06/04 07:28:48;;;;;;;7.97;7.17;;;19.90;85.50;;;;;;5060288;28;20209;-63
2022/06/04 07:31:15;;;;;;;7.87;7.13;;;20.00;85.70;;;;;;5069153;28;20239;-63
2022/06/04 07:33:46;;;;;;;8.20;7.43;;;20.00;85.90;;;;;;5066629;28;20182;-63
2022/06/04 07:36:23;;;;;;;8.27;7.50;;;20.10;85.80;;;;;;5068276;28;20179;-63
2022/06/04 07:38:49;;;;;;;8.13;7.33;;;20.10;85.50;;;;;;5069379;28;20265;-63
2022/06/04 07:41:20;;;;;;;8.50;7.50;;;20.20;84.50;;;;;;5040641;28;20276;-63
2022/06/04 07:43:47;;;;;;;7.50;6.80;;;20.20;84.40;;;;;;5071459;28;20233;-63
2022/06/04 07:46:13;;;;;;;8.10;7.43;;;20.30;84.40;;;;;;5065939;28;20178;-64
2022/06/04 07:48:39;;;;;;;7.67;6.90;;;20.30;83.90;;;;;;5054542;28;20186;-64
2022/06/04 07:51:05;;;;;;;8.37;7.00;;;20.30;83.80;;;;;;5056077;28;20192;-64
2022/06/04 07:53:32;;;;;;;9.20;7.87;;;20.30;83.10;;;;;;5057660;28;20217;-64
2022/06/04 07:55:57;;;;;;;8.50;7.77;;;20.40;83.00;;;;;;5073824;28;20181;-64
2022/06/04 07:58:23;;;;;;;7.40;6.70;;;20.50;83.20;;;;;;5057395;28;20189;-65
2022/06/04 08:00:56;;;;;;;8.07;7.00;;;20.60;82.80;;;;;;5073884;28;20182;-65
2022/06/04 08:03:22;;;;;;;6.17;5.67;;;20.70;82.30;;;;;;5072268;28;20179;-65
2022/06/04 08:05:50;;;;;;;7.70;6.50;;;20.70;80.90;;;;;;5072069;28;20194;-65
2022/06/04 08:08:15;;;;;;;6.83;5.80;;;20.70;80.40;;;;;;5056421;28;20240;-64
2022/06/04 08:10:44;;;;;;;6.63;6.03;;;20.80;80.70;;;;;;5054772;28;20209;-64
2022/06/04 08:13:13;;;;;;;8.27;5.30;;;20.80;80.90;;;;;;5071608;28;20204;-64
2022/06/04 08:15:39;;;;;;;7.67;5.20;;;21.00;76.50;;;;;;5052930;28;20192;-64
2022/06/04 08:18:05;;;;;;;6.07;4.67;;;21.20;75.50;;;;;;5068680;28;20196;-63
2022/06/04 08:20:31;;;;;;;7.63;4.40;;;21.30;74.30;;;;;;5048873;28;20245;-64
2022/06/04 08:22:56;;;;;;;5.63;4.93;;;21.50;73.70;;;;;;5051155;28;20186;-64
2022/06/04 08:25:22;;;;;;;6.70;4.30;;;21.50;73.80;;;;;;5057055;28;20238;-64
2022/06/04 08:27:48;;;;;;;6.30;4.63;;;21.60;74.30;;;;;;5054731;28;20186;-63
2022/06/04 08:30:13;;;;;;;4.37;3.53;;;21.60;72.30;;;;;;5040045;28;20192;-64
2022/06/04 08:32:39;;;;;;;3.93;3.53;;;21.70;71.80;;;;;;5062950;28;20206;-63
2022/06/04 08:35:05;;;;;;;4.03;3.73;;;21.80;72.00;;;;;;5051075;28;20198;-67
2022/06/04 08:37:30;;;;;;;6.20;4.30;;;21.80;72.30;;;;;;5053844;28;20183;-66
2022/06/04 08:39:57;;;;;;;4.77;4.33;;;22.00;69.50;;;;;;5072517;28;20236;-67
2022/06/04 08:42:50;;;;;;;4.50;4.10;;;22.10;70.30;;;;;;5043477;28;20190;-66
2022/06/04 08:45:16;;;;;;;6.77;4.67;;;22.10;70.20;;;;;;5058071;28;20201;-66
2022/06/04 08:47:48;;;;;;;4.60;4.20;;;22.40;69.50;;;;;;5055362;28;20208;-65
2022/06/04 08:50:26;;;;;;;5.43;4.37;;;22.40;71.20;;;;;;5058991;28;20191;-66
2022/06/04 08:53:01;;;;;;;5.10;4.50;;;22.50;68.30;;;;;;5070903;28;20214;-67
2022/06/04 08:58:29;;;;;;;6.93;4.23;;;22.80;67.60;;;;;;5074241;28;20196;-64
2022/06/04 09:00:57;;;;;;;4.80;4.23;;;22.80;68.20;;;;;;5057286;28;20186;-65
2022/06/04 09:03:41;;;;;;;7.00;4.20;;;22.90;68.50;;;;;;5068665;28;20185;-65
2022/06/04 09:06:26;;;;;;;6.43;4.53;;;22.90;69.20;;;;;;5068598;28;20181;-65
2022/06/04 09:08:57;;;;;;;5.53;4.13;;;22.90;68.70;;;;;;5069441;28;20189;-65
2022/06/04 09:11:28;;;;;;;4.97;3.97;;;23.00;68.30;;;;;;5064483;28;20182;-66
2022/06/04 09:14:22;;;;;;;4.80;4.33;;;23.20;65.60;;;;;;5069714;28;20181;-66
2022/06/04 09:17:15;;;;;;;4.80;4.40;;;23.30;67.70;;;;;;5066959;28;20185;-66
2022/06/04 09:19:46;;;;;;;5.80;3.93;;;23.30;67.30;;;;;;5050723;28;20198;-65
2022/06/04 09:22:22;;;;;;;4.73;4.20;;;23.40;67.80;;;;;;5065023;28;20193;-65
2022/06/04 09:24:48;;;;;;;5.40;4.40;;;23.40;63.80;;;;;;5072262;28;20192;-64
2022/06/04 09:27:23;;;;;;;4.57;3.90;;;23.50;66.30;;;;;;5071660;28;20284;-65
2022/06/04 09:30:10;;;;;;;5.40;4.03;;;23.60;67.00;;;;;;5066480;28;20273;-63
2022/06/04 09:32:54;;;;;;;6.13;4.37;;;23.70;67.30;;;;;;5064803;28;20233;-65
2022/06/04 09:35:27;;;;;;;4.53;3.97;;;23.80;67.10;;;;;;5077935;28;20181;-66
2022/06/04 09:37:53;;;;;;;4.10;3.80;;;23.80;65.60;;;;;;5083642;28;20177;-64
2022/06/04 09:40:23;;;;;;;4.57;3.57;;;23.90;61.70;;;;;;5062777;28;20207;-65
2022/06/04 09:42:50;;;;;;;5.57;4.70;;;24.20;59.80;;;;;;5067199;28;20233;-65
2022/06/04 09:45:28;;;;;;;5.33;4.47;;;24.20;61.90;;;;;;5081090;28;20560;-65
2022/06/04 09:47:56;;;;;;;5.33;4.53;;;24.20;63.00;;;;;;5066211;28;20186;-65
2022/06/04 09:50:32;;;;;;;5.40;4.33;;;24.20;63.70;;;;;;5066148;28;20194;-64
2022/06/04 09:53:17;;;;;;;6.33;4.40;;;24.20;61.90;;;;;;5067007;28;20206;-64
2022/06/04 09:55:55;;;;;;;6.43;5.20;;;24.40;61.30;;;;;;5061645;28;20187;-64
2022/06/04 09:58:33;;;;;;;5.10;4.53;;;24.50;62.00;;;;;;5068490;28;20197;-70
2022/06/04 10:01:03;;;;;;;4.67;4.17;;;24.60;62.90;;;;;;5065461;28;20186;-66
2022/06/04 10:03:32;;;;;;;5.20;4.20;;;24.50;64.40;;;;;;5062051;28;20194;-68
2022/06/04 10:06:08;;;;;;;7.80;3.80;;;24.60;64.90;;;;;;5070428;28;20227;-68
2022/06/04 10:11:23;;;;;;;5.57;4.47;;;24.60;65.20;;;;;;5062694;28;20246;-65
2022/06/04 10:13:52;;;;;;;6.57;6.00;;;24.60;66.30;;;;;;5065389;28;20186;-65
2022/06/04 10:16:28;;;;;;;14.00;11.70;;;24.70;66.40;;;;;;5067409;28;20178;-65
2022/06/04 10:18:58;;;;;;;9.03;8.13;;;24.70;63.40;;;;;;5089712;28;20182;-66
2022/06/04 10:21:35;;;;;;;5.83;4.33;;;24.70;61.50;;;;;;5060747;28;20178;-65
2022/06/04 10:24:07;;;;;;;13.53;12.33;;;24.80;59.90;;;;;;5076203;28;20181;-66
2022/06/04 10:26:58;;;;;;;6.20;4.37;;;24.90;62.10;;;;;;5074661;28;20182;-65
2022/06/04 10:29:59;;;;;;;8.83;6.27;;;25.20;58.10;;;;;;5072299;28;20232;-65
2022/06/04 10:32:52;;;;;;;4.37;3.93;;;25.30;61.50;;;;;;5042003;28;20268;-64
2022/06/04 10:35:25;;;;;;;4.57;3.97;;;25.50;57.90;;;;;;5072364;28;20174;-64
2022/06/04 10:38:11;;;;;;;6.77;5.13;;;25.60;57.10;;;;;;5068208;28;20182;-66
2022/06/04 10:40:56;;;;;;;5.17;4.67;;;25.70;58.80;;;;;;5081405;28;20182;-66
2022/06/04 10:43:40;;;;;;;5.20;4.70;;;25.70;59.90;;;;;;5081315;28;20233;-64
2022/06/04 10:46:15;;;;;;;5.90;5.20;;;25.80;61.40;;;;;;5070607;28;20190;-63
2022/06/04 10:48:59;;;;;;;6.40;4.80;;;25.70;63.40;;;;;;5068521;28;20185;-64
2022/06/04 10:51:46;;;;;;;5.83;4.70;;;25.70;61.30;;;;;;5067904;28;20185;-63
2022/06/04 10:54:36;;;;;;;4.33;3.80;;;25.70;61.30;;;;;;5073171;28;20182;-63
2022/06/04 10:57:20;;;;;;;5.20;4.70;;;25.70;57.30;;;;;;5067149;28;20174;-63
2022/06/04 10:59:59;;;;;;;5.10;4.60;;;25.80;60.50;;;;;;5069015;28;20386;-63
2022/06/04 11:02:48;;;;;;;4.97;4.57;;;25.80;61.90;;;;;;5071448;28;20268;-63
2022/06/04 11:05:24;;;;;;;7.23;4.70;;;25.90;62.60;;;;;;5072452;28;20249;-63
2022/06/04 11:07:58;;;;;;;6.83;3.70;;;26.10;60.40;;;;;;5072285;28;20189;-63
2022/06/04 11:11:07;;;;;;;4.13;3.53;;;26.40;57.60;;;;;;5074941;28;20187;-63
2022/06/04 11:13:40;;;;;;;4.77;4.07;;;26.70;53.10;;;;;;5057305;28;20209;-64
2022/06/04 11:16:33;;;;;;;4.23;3.80;;;26.70;57.90;;;;;;5065441;28;20182;-64
2022/06/04 11:18:59;;;;;;;7.03;4.53;;;26.70;58.50;;;;;;5073300;28;20190;-64
2022/06/04 11:21:24;;;;;;;5.03;3.43;;;26.70;54.70;;;;;;5067824;28;20264;-64
2022/06/04 11:24:03;;;;;;;5.37;4.40;;;26.70;57.30;;;;;;5063349;28;20193;-64
2022/06/04 11:26:39;;;;;;;4.63;3.70;;;26.80;57.00;;;;;;5064012;28;20193;-64
2022/06/04 11:29:05;;;;;;;4.13;3.73;;;26.70;57.90;;;;;;5071411;28;20185;-63
2022/06/04 11:31:43;;;;;;;4.50;3.53;;;26.70;56.90;;;;;;5071037;28;20182;-66
2022/06/04 11:34:18;;;;;;;3.93;3.03;;;26.70;57.40;;;;;;5065804;28;20209;-66
2022/06/04 11:37:22;;;;;;;3.93;3.27;;;26.80;55.70;;;;;;5074100;28;20182;-65
2022/06/04 11:40:09;;;;;;;3.50;3.20;;;27.00;54.20;;;;;;5042771;28;20220;-65
2022/06/04 11:42:53;;;;;;;4.67;3.13;;;27.30;54.10;;;;;;5071330;28;20238;-65
2022/06/04 11:45:44;;;;;;;4.80;3.23;;;27.70;53.80;;;;;;5063468;28;20201;-65
2022/06/04 11:48:13;;;;;;;3.40;3.10;;;28.10;54.70;;;;;;5024352;28;20221;-65
2022/06/04 11:50:49;;;;;;;5.53;3.07;;;28.50;53.90;;;;;;5059979;28;20216;-65
2022/06/04 11:53:20;;;;;;;3.03;2.70;;;29.00;50.20;;;;;;5071786;28;20204;-65
2022/06/04 11:55:55;;;;;;;3.87;2.73;;;29.50;50.20;;;;;;5058246;28;20193;-65
2022/06/04 11:58:46;;;;;;;3.33;3.03;;;30.00;48.20;;;;;;5063275;28;20185;-65
2022/06/04 12:01:37;;;;;;;6.00;3.80;;;30.50;45.70;;;;;;5071588;28;20243;-65
2022/06/04 12:04:19;;;;;;;5.73;3.07;;;30.80;44.80;;;;;;5060690;28;20186;-65
2022/06/04 12:06:52;;;;;;;4.03;3.33;;;31.30;44.10;;;;;;5057377;28;20182;-64
2022/06/04 12:09:25;;;;;;;3.80;3.20;;;32.00;43.40;;;;;;5072722;28;20196;-65
2022/06/04 12:12:22;;;;;;;5.93;3.33;;;32.50;42.10;;;;;;5072529;28;20205;-64
2022/06/04 12:15:02;;;;;;;3.03;2.73;;;33.00;40.30;;;;;;5063044;28;20182;-64
2022/06/04 12:17:50;;;;;;;3.53;3.03;;;33.40;38.90;;;;;;5070205;28;20193;-65
2022/06/04 12:26:26;;;;;;;3.20;2.87;;;34.40;38.00;;;;;;5072634;28;20204;-65
2022/06/04 12:28:57;;;;;;;4.13;3.07;;;34.80;34.80;;;;;;5060692;28;20190;-65
2022/06/04 12:31:36;;;;;;;5.47;3.00;;;34.90;35.20;;;;;;5055487;28;20321;-65
2022/06/04 12:34:32;;;;;;;7.43;3.00;;;35.30;34.90;;;;;;5066015;28;20178;-66
2022/06/04 12:36:57;;;;;;;5.63;3.10;;;35.70;36.00;;;;;;5062686;28;20174;-66
2022/06/04 12:39:38;;;;;;;4.07;3.13;;;35.90;34.10;;;;;;5062268;28;20196;-66
2022/06/04 12:42:30;;;;;;;5.07;3.40;;;36.20;38.20;;;;;;5066112;28;20190;-65
2022/06/04 12:45:03;;;;;;;3.83;3.00;;;36.10;34.30;;;;;;5051787;28;20214;-65
2022/06/04 12:47:30;;;;;;;4.93;3.17;;;36.40;35.80;;;;;;5071582;28;20181;-65
2022/06/04 12:49:59;;;;;;;4.90;3.40;;;36.20;35.10;;;;;;5069550;28;20319;-65
2022/06/04 12:52:44;;;;;;;5.23;3.37;;;35.90;35.70;;;;;;5070449;28;20224;-64
2022/06/04 12:55:28;;;;;;;3.53;2.70;;;35.80;37.20;;;;;;5070127;28;20228;-64
2022/06/04 12:58:02;;;;;;;7.03;3.10;;;35.80;36.50;;;;;;5072112;28;20186;-64
2022/06/04 13:00:39;;;;;;;6.40;2.97;;;35.90;36.80;;;;;;5061488;28;20181;-64
2022/06/04 13:03:07;;;;;;;4.40;3.17;;;36.20;35.70;;;;;;5057435;28;20186;-64
2022/06/04 13:05:57;;;;;;;6.70;3.33;;;36.50;35.90;;;;;;5060768;28;20301;-65
2022/06/04 13:08:56;;;;;;;4.97;2.87;;;36.50;36.20;;;;;;5067145;28;20292;-65
2022/06/04 13:11:37;;;;;;;4.73;3.37;;;36.40;37.10;;;;;;5077426;28;20193;-65
2022/06/04 13:14:27;;;;;;;4.37;3.17;;;36.60;36.20;;;;;;5066893;28;20189;-66
2022/06/04 13:16:56;;;;;;;5.93;3.03;;;36.70;33.70;;;;;;5071704;28;20174;-64
2022/06/04 13:20:03;;;;;;;4.97;2.70;;;36.80;35.50;;;;;;5051598;28;20189;-66
2022/06/04 13:22:34;;;;;;;4.77;2.80;;;36.90;33.40;;;;;;5079130;28;20182;-65
2022/06/04 13:25:05;;;;;;;6.43;3.03;;;36.90;32.80;;;;;;5064846;28;20182;-65
2022/06/04 13:27:41;;;;;;;4.37;2.63;;;37.00;36.60;;;;;;5070883;28;20284;-65