Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:38;;;;;;;3.22;2.45;;;;;;;0.75;64.48;99113.84;5036300;28;20034;-77
2021/03/25 00:04:04;;;;;;;3.47;2.42;;;;;;;0.75;64.75;99111.22;5021768;28;20017;-78
2021/03/25 00:06:31;;;;;;;5.60;2.63;;;;;;;0.76;64.99;99124.16;5020617;28;20091;-77
2021/03/25 00:08:57;;;;;;;2.83;2.33;;;;;;;0.76;64.51;99112.84;5017228;28;20041;-77
2021/03/25 00:11:22;;;;;;;6.03;2.83;;;;;;;0.78;65.01;99116.88;5034623;28;20150;-77
2021/03/25 00:13:48;;;;;;;6.15;2.08;;;;;;;0.73;65.10;99108.00;5034231;28;20041;-77
2021/03/25 00:16:14;;;;;;;3.55;2.30;;;;;;;0.74;64.74;99107.78;5017512;28;20199;-77
2021/03/25 00:18:40;;;;;;;4.15;2.42;;;;;;;0.76;64.90;99105.75;5042674;28;20051;-76
2021/03/25 00:21:08;;;;;;;3.63;1.95;;;;;;;0.78;64.67;99111.63;5043920;28;20032;-76
2021/03/25 00:23:34;;;;;;;3.47;2.75;;;;;;;0.82;64.75;99103.28;5034244;28;20029;-77
2021/03/25 00:26:00;;;;;;;6.05;2.88;;;;;;;0.81;64.37;99110.38;5034534;28;20029;-77
2021/03/25 00:28:26;;;;;;;7.90;3.00;;;;;;;0.80;64.72;99106.13;5034969;28;20132;-77
2021/03/25 00:30:52;;;;;;;5.78;4.35;;;;;;;0.77;65.00;99104.72;5042706;28;20068;-76
2021/03/25 00:33:20;;;;;;;4.65;2.65;;;;;;;0.79;65.16;99113.22;5044244;28;20045;-77
2021/03/25 00:35:45;;;;;;;7.43;3.20;;;;;;;0.81;65.41;99105.13;5029773;28;20056;-78
2021/03/25 00:38:12;;;;;;;6.22;3.47;;;;;;;0.82;65.37;99117.28;5037804;28;20036;-80
2021/03/25 00:40:38;;;;;;;4.53;3.28;;;;;;;0.77;65.36;99109.19;5037889;28;20058;-79
2021/03/25 00:43:06;;;;;;;5.95;2.75;;;;;;;0.82;65.05;99116.44;5038407;28;20029;-78
2021/03/25 00:45:35;;;;;;;2.95;2.58;;;;;;;0.82;65.54;99121.72;5021678;28;20030;-79
2021/03/25 00:48:00;;;;;;;7.68;4.07;;;;;;;0.81;65.91;99113.03;5024425;28;20029;-78
2021/03/25 00:50:26;;;;;;;5.57;3.65;;;;;;;0.82;66.10;99116.44;5036953;28;20511;-78
2021/03/25 00:52:52;;;;;;;7.30;3.80;;;;;;;0.81;66.25;99113.03;5053457;28;20404;-76
2021/03/25 00:55:18;;;;;;;5.70;3.83;;;;;;;0.82;66.32;99108.53;5048502;28;20029;-76
2021/03/25 00:57:43;;;;;;;5.13;3.83;;;;;;;0.78;65.98;99100.25;5021200;28;20056;-77
2021/03/25 01:00:10;;;;;;;7.53;4.00;;;;;;;0.80;65.15;99111.41;5038669;28;20484;-77
2021/03/25 01:02:36;;;;;;;4.78;3.50;;;;;;;0.72;65.26;99101.94;5017669;28;20457;-78
2021/03/25 01:05:02;;;;;;;6.90;3.92;;;;;;;0.70;65.90;99103.16;5023188;28;20060;-76
2021/03/25 01:10:56;;;;;;;6.85;3.60;;;;;;;0.68;66.02;99113.88;5046750;28;20071;-76
2021/03/25 01:13:44;;;;;;;10.23;3.53;;;;;;;0.63;66.25;99114.53;5036088;28;20033;-76
2021/03/25 01:16:17;;;;;;;7.30;3.75;;;;;;;0.60;66.30;99111.50;5052179;28;20515;-76
2021/03/25 01:18:43;;;;;;;6.65;4.57;;;;;;;0.56;66.76;99111.13;5021401;28;20044;-75
2021/03/25 01:21:08;;;;;;;6.55;3.47;;;;;;;0.54;66.93;99099.97;5017598;28;20029;-76
2021/03/25 01:23:34;;;;;;;7.10;3.78;;;;;;;0.56;67.24;99107.66;5042173;28;20481;-76
2021/03/25 01:25:59;;;;;;;4.05;3.38;;;;;;;0.56;67.75;99108.47;5053368;28;20104;-78
2021/03/25 01:28:25;;;;;;;5.13;3.95;;;;;;;0.53;67.71;99108.88;5031082;28;20041;-78
2021/03/25 01:30:50;;;;;;;7.55;3.95;;;;;;;0.49;67.99;99102.44;5035984;28;20043;-79
2021/03/25 01:33:22;;;;;;;7.43;3.90;;;;;;;0.44;67.86;99097.78;5036110;28;20032;-76
2021/03/25 01:35:47;;;;;;;4.35;3.70;;;;;;;0.44;68.27;99100.41;5054236;28;20059;-78
2021/03/25 01:38:15;;;;;;;4.22;3.80;;;;;;;0.42;68.70;99105.06;5037091;28;20412;-78
2021/03/25 01:40:47;;;;;;;5.15;3.78;;;;;;;0.41;68.90;99103.44;5040618;28;20036;-79
2021/03/25 01:43:37;;;;;;;9.40;4.32;;;;;;;0.37;68.16;99097.00;5016095;28;20060;-76
2021/03/25 01:46:23;;;;;;;7.65;4.00;;;;;;;0.35;68.30;99106.91;5032694;28;20046;-76
2021/03/25 01:48:52;;;;;;;8.88;4.40;;;;;;;0.28;68.29;99104.31;5035152;28;20392;-75
2021/03/25 01:51:26;;;;;;;5.80;3.88;;;;;;;0.26;68.56;99108.97;5051472;28;20039;-75
2021/03/25 01:54:00;;;;;;;5.78;4.32;;;;;;;0.25;68.80;99106.56;5051572;28;20032;-76
2021/03/25 01:56:36;;;;;;;5.70;4.50;;;;;;;0.26;68.53;99114.22;5043045;28;20104;-76
2021/03/25 01:59:23;;;;;;;6.15;3.60;;;;;;;0.25;67.89;99115.25;5052095;28;20063;-75
2021/03/25 02:02:01;;;;;;;5.25;3.83;;;;;;;0.17;67.74;99106.78;5051522;28;20039;-76
2021/03/25 02:04:52;;;;;;;7.65;4.35;;;;;;;0.22;68.04;99122.72;5049220;28;20029;-76
2021/03/25 02:07:30;;;;;;;8.48;4.82;;;;;;;0.19;67.82;99116.06;5025266;28;20420;-74
2021/03/25 02:10:21;;;;;;;7.22;3.88;;;;;;;0.17;67.48;99117.28;5035657;28;20024;-74
2021/03/25 02:13:05;;;;;;;10.35;4.63;;;;;;;0.21;67.16;99129.00;5008754;28;20049;-75
2021/03/25 02:15:36;;;;;;;8.07;4.40;;;;;;;0.19;67.15;99126.59;5052682;28;20036;-77
2021/03/25 02:18:14;;;;;;;8.38;4.53;;;;;;;0.16;66.93;99121.75;5044756;28;20033;-78
2021/03/25 02:20:48;;;;;;;6.25;4.30;;;;;;;0.14;67.02;99116.69;5036752;28;20028;-78
2021/03/25 02:23:35;;;;;;;7.93;4.07;;;;;;;0.13;66.55;99127.41;5031673;28;20041;-76
2021/03/25 02:26:22;;;;;;;9.80;3.95;;;;;;;0.09;66.56;99121.75;5022827;28;20033;-75
2021/03/25 02:29:09;;;;;;;7.95;3.80;;;;;;;0.10;66.49;99122.59;5050039;28;20056;-75
2021/03/25 02:31:39;;;;;;;6.07;3.90;;;;;;;0.08;66.51;99128.03;5035183;28;20037;-76
2021/03/25 02:34:15;;;;;;;8.32;4.03;;;;;;;0.06;66.03;99126.63;5037136;28;20042;-75
2021/03/25 02:37:11;;;;;;;9.70;4.00;;;;;;;0.01;66.52;99121.16;5049354;28;20033;-75
2021/03/25 02:40:08;;;;;;;9.77;4.00;;;;;;;-0.01;66.57;99131.91;5030417;28;20037;-75
2021/03/25 02:42:53;;;;;;;7.03;4.00;;;;;;;-0.01;66.35;99127.44;5040693;28;20029;-75
2021/03/25 02:45:27;;;;;;;7.85;3.03;;;;;;;0.01;66.41;99129.84;5002240;28;20519;-75
2021/03/25 02:47:58;;;;;;;5.00;2.60;;;;;;;-0.01;66.27;99135.31;5035527;28;20489;-75
2021/03/25 02:50:27;;;;;;;3.58;2.67;;;;;;;-0.01;66.04;99135.31;5035105;28;20543;-76
2021/03/25 02:53:01;;;;;;;5.22;2.60;;;;;;;-0.05;66.08;99135.94;5044407;28;20120;-76
2021/03/25 02:55:27;;;;;;;6.78;2.95;;;;;;;-0.02;66.44;99138.97;5052388;28;20037;-75
2021/03/25 02:58:10;;;;;;;3.53;2.40;;;;;;;-0.03;66.16;99139.97;5035580;28;20025;-76
2021/03/25 03:00:42;;;;;;;4.35;2.78;;;;;;;-0.04;66.33;99141.00;5034955;28;20033;-75
2021/03/25 03:03:16;;;;;;;8.25;3.42;;;;;;;-0.04;66.20;99143.63;5020263;28;20458;-76
2021/03/25 03:05:43;;;;;;;3.90;2.75;;;;;;;-0.02;66.44;99148.69;5043051;28;20029;-76
2021/03/25 03:08:17;;;;;;;7.90;3.28;;;;;;;-0.01;66.35;99151.09;5044490;28;20086;-73
2021/03/25 03:11:06;;;;;;;6.18;3.10;;;;;;;-0.02;66.76;99144.22;5024128;28;20409;-75
2021/03/25 03:13:39;;;;;;;4.75;3.05;;;;;;;0.00;66.57;99141.41;5047048;28;20166;-78
2021/03/25 03:16:08;;;;;;;5.55;3.15;;;;;;;0.03;66.48;99153.34;5040687;28;20480;-77
2021/03/25 03:18:49;;;;;;;6.22;3.05;;;;;;;0.04;66.89;99153.13;5054493;28;20037;-77
2021/03/25 03:21:30;;;;;;;3.58;2.80;;;;;;;0.05;66.70;99160.00;5055288;28;20039;-77
2021/03/25 03:23:56;;;;;;;3.40;2.47;;;;;;;0.05;66.89;99154.75;5055012;28;20029;-77
2021/03/25 03:26:30;;;;;;;4.78;2.85;;;;;;;0.05;66.79;99154.75;5031916;28;20051;-77
2021/03/25 03:29:03;;;;;;;6.38;3.40;;;;;;;0.09;66.67;99158.56;5034819;28;20049;-77
2021/03/25 03:31:36;;;;;;;3.85;2.58;;;;;;;0.11;66.93;99160.97;5035009;28;20044;-77
2021/03/25 03:34:27;;;;;;;4.55;2.58;;;;;;;0.08;67.03;99161.41;5017155;28;20029;-77
2021/03/25 03:36:58;;;;;;;4.05;2.40;;;;;;;0.14;66.96;99168.47;5044527;28;20037;-78
2021/03/25 03:39:27;;;;;;;4.10;2.33;;;;;;;0.14;67.14;99169.28;5039532;28;20029;-77
2021/03/25 03:42:01;;;;;;;5.70;3.42;;;;;;;0.15;66.91;99163.00;5054226;28;20025;-77
2021/03/25 03:44:30;;;;;;;4.45;3.60;;;;;;;0.18;66.80;99171.50;5037359;28;20083;-78
2021/03/25 03:46:58;;;;;;;4.60;3.15;;;;;;;0.20;66.87;99172.91;5019879;28;20045;-78
2021/03/25 03:49:35;;;;;;;4.10;2.75;;;;;;;0.20;67.03;99178.19;5042505;28;20037;-78
2021/03/25 03:52:23;;;;;;;5.70;2.70;;;;;;;0.23;66.75;99184.84;5036091;28;20377;-78
2021/03/25 03:54:50;;;;;;;;;;;;;;;0.25;66.69;99186.25;5022469;28;20242;-79
2021/03/25 03:57:37;;;;;;;5.75;3.10;;;;;;;0.26;67.12;99185.25;5020788;28;19913;-78
2021/03/25 04:00:22;;;;;;;4.67;3.23;;;;;;;0.26;67.17;99180.00;5025189;28;20029;-78
2021/03/25 04:03:11;;;;;;;4.90;3.22;;;;;;;0.31;67.35;99182.00;5039354;28;20294;-78
2021/03/25 04:06:23;;;;;;;6.90;3.72;;;;;;;0.36;67.59;99191.94;5031442;28;20040;-79
2021/03/25 04:09:02;;;;;;;5.47;3.45;;;;;;;0.38;67.51;99203.03;5035851;28;20029;-79
2021/03/25 04:11:36;;;;;;;5.18;2.35;;;;;;;0.39;67.39;99202.84;5036442;28;20025;-78
2021/03/25 04:14:08;;;;;;;4.25;3.08;;;;;;;0.41;67.37;99203.44;5019035;28;20021;-81
2021/03/25 04:16:35;;;;;;;7.45;4.03;;;;;;;0.40;67.68;99196.53;5036663;28;20059;-78
2021/03/25 04:19:17;;;;;;;6.18;3.58;;;;;;;0.44;68.05;99202.22;5036817;28;20024;-78
2021/03/25 04:21:51;;;;;;;5.00;4.07;;;;;;;0.46;67.98;99210.72;5033683;28;20105;-77
2021/03/25 04:24:22;;;;;;;7.80;4.00;;;;;;;0.48;68.14;99217.38;5032716;28;20037;-76
2021/03/25 04:26:56;;;;;;;4.82;3.42;;;;;;;0.48;68.65;99224.50;5040701;28;20026;-79
2021/03/25 04:32:15;;;;;;;5.65;3.00;;;;;;;0.44;68.52;99221.47;5131630;23;20053;-78
2021/03/25 04:34:40;;;;;;;5.53;2.90;;;;;;;0.46;69.08;99216.81;5017759;28;20029;-79
2021/03/25 04:37:07;;;;;;;5.18;3.88;;;;;;;0.48;69.15;99227.91;5018243;28;20032;-78
2021/03/25 04:39:37;;;;;;;4.90;3.45;;;;;;;0.50;69.12;99224.28;5021954;28;20025;-79
2021/03/25 04:42:04;;;;;;;5.03;3.90;;;;;;;0.55;69.09;99232.34;5017363;28;20041;-78
2021/03/25 04:44:35;;;;;;;5.80;3.63;;;;;;;0.56;68.89;99237.44;5027969;28;20029;-75
2021/03/25 04:47:07;;;;;;;8.20;3.88;;;;;;;0.58;69.10;99235.38;5039976;28;20029;-78
2021/03/25 04:50:04;;;;;;;8.48;3.92;;;;;;;0.62;69.32;99238.41;5040705;28;20029;-77
2021/03/25 04:52:32;;;;;;;4.47;3.55;;;;;;;0.60;69.18;99241.25;5030791;28;20037;-78
2021/03/25 04:55:14;;;;;;;7.22;3.78;;;;;;;0.66;70.00;99244.91;5026820;28;20051;-78
2021/03/25 04:57:53;;;;;;;6.20;3.85;;;;;;;0.71;69.88;99242.47;5032642;28;20087;-80
2021/03/25 05:00:27;;;;;;;4.43;3.17;;;;;;;0.87;69.90;99243.81;5034980;28;20071;-79
2021/03/25 05:02:54;;;;;;;3.47;3.10;;;;;;;1.02;69.57;99248.84;5033709;28;20116;-80
2021/03/25 05:05:24;;;;;;;6.28;3.70;;;;;;;1.16;68.52;99246.16;5022735;28;20033;-81
2021/03/25 05:08:13;;;;;;;8.50;3.95;;;;;;;1.26;68.12;99243.88;5017167;28;20055;-79
2021/03/25 05:10:45;;;;;;;5.30;3.63;;;;;;;1.41;67.36;99257.59;5004892;28;20037;-79
2021/03/25 05:13:22;;;;;;;8.77;4.28;;;;;;;1.52;66.81;99256.09;5018008;28;20082;-80
2021/03/25 05:15:52;;;;;;;6.30;4.43;;;;;;;1.58;65.82;99257.91;5015173;28;20519;-79
2021/03/25 05:18:26;;;;;;;7.05;4.32;;;;;;;1.63;64.81;99251.19;5031003;28;20024;-78
2021/03/25 05:21:16;;;;;;;6.88;3.83;;;;;;;1.64;64.32;99264.16;5013258;28;20048;-79
2021/03/25 05:24:09;;;;;;;7.80;3.40;;;;;;;1.63;63.75;99269.66;5033360;28;20052;-77
2021/03/25 05:26:41;;;;;;;6.72;3.67;;;;;;;1.61;63.69;99269.84;5038581;28;20037;-75
2021/03/25 05:29:10;;;;;;;7.50;3.50;;;;;;;1.56;61.98;99267.88;5053455;28;20081;-76
2021/03/25 05:31:38;;;;;;;5.65;3.42;;;;;;;1.48;62.97;99269.91;5071970;28;20040;-76
2021/03/25 05:34:07;;;;;;;7.53;3.88;;;;;;;1.39;62.12;99267.53;5051821;28;20065;-76
2021/03/25 05:36:33;;;;;;;8.55;4.40;;;;;;;1.35;61.99;99274.22;5051841;28;20040;-75
2021/03/25 05:38:59;;;;;;;5.38;3.22;;;;;;;1.29;62.01;99277.72;5051218;28;20029;-76
2021/03/25 05:41:44;;;;;;;8.25;4.85;;;;;;;1.28;62.21;99278.72;5034844;28;20463;-77
2021/03/25 05:44:28;;;;;;;5.20;3.53;;;;;;;1.27;61.89;99290.31;5051151;28;20033;-78
2021/03/25 05:46:54;;;;;;;11.95;3.50;;;;;;;1.23;61.65;99292.53;5037210;28;20136;-78
2021/03/25 05:49:27;;;;;;;6.45;3.40;;;;;;;1.22;61.74;99301.47;5038157;28;20021;-79
2021/03/25 05:51:55;;;;;;;4.07;3.65;;;;;;;1.20;61.82;99298.22;5036912;28;20040;-75
2021/03/25 05:54:55;;;;;;;6.40;3.72;;;;;;;1.21;62.40;99304.28;5035202;28;20111;-74
2021/03/25 05:57:29;;;;;;;5.53;3.72;;;;;;;1.16;61.45;99299.66;5052545;28;20041;-77
2021/03/25 06:00:18;;;;;;;7.82;3.63;;;;;;;1.17;61.46;99303.09;5036768;28;20029;-77
2021/03/25 06:02:47;;;;;;;;;;;;;;;1.15;61.62;99307.75;5034264;28;20032;-74
2021/03/25 06:05:13;;;;;;;5.30;3.15;;;;;;;1.15;61.59;99318.28;5051136;28;20013;-74
2021/03/25 06:08:17;;;;;;;5.63;3.63;;;;;;;1.11;61.92;99320.53;5051006;28;20037;-74
2021/03/25 06:10:58;;;;;;;6.40;4.10;;;;;;;1.10;61.90;99321.56;4999968;28;20048;-74
2021/03/25 06:13:32;;;;;;;8.48;3.20;;;;;;;1.10;62.49;99332.91;5051110;28;20063;-75
2021/03/25 06:16:10;;;;;;;7.60;3.60;;;;;;;1.13;62.53;99325.59;5051276;28;20111;-76
2021/03/25 06:18:44;;;;;;;8.00;3.95;;;;;;;1.16;62.28;99338.34;5033749;28;20033;-78
2021/03/25 06:21:27;;;;;;;6.75;3.33;;;;;;;1.20;62.25;99336.94;5033442;28;20480;-76
2021/03/25 06:24:16;;;;;;;6.05;3.90;;;;;;;1.25;61.80;99335.28;5051491;28;20036;-76
2021/03/25 06:27:01;;;;;;;5.35;3.10;;;;;;;1.31;61.24;99340.72;5053461;28;20396;-78
2021/03/25 06:29:31;;;;;;;7.07;3.80;;;;;;;1.34;60.90;99337.69;5037438;28;20599;-77
2021/03/25 06:32:20;;;;;;;6.88;3.88;;;;;;;1.40;60.39;99344.75;5055330;28;20045;-80
2021/03/25 06:34:51;;;;;;;8.52;3.83;;;;;;;1.46;60.54;99335.22;5038759;28;20029;-79
2021/03/25 06:37:22;;;;;;;4.53;3.45;;;;;;;1.59;60.44;99335.19;5037142;28;20036;-78
2021/03/25 06:39:53;;;;;;;7.05;4.95;;;;;;;1.70;59.66;99337.13;5050909;28;20396;-75
2021/03/25 06:42:39;;;;;;;9.43;4.65;;;;;;;1.89;59.41;99338.06;5051072;28;20091;-79
2021/03/25 06:45:34;;;;;;;6.80;3.85;;;;;;;2.12;59.33;99341.97;5034059;28;20597;-74
2021/03/25 06:48:19;;;;;;;8.23;4.18;;;;;;;2.35;59.48;99341.41;5037045;28;20075;-75
2021/03/25 06:50:51;;;;;;;10.18;4.65;;;;;;;2.55;58.49;99343.91;5050864;28;20381;-77
2021/03/25 06:53:33;;;;;;;8.70;4.70;;;;;;;2.78;57.97;99349.59;5050221;28;20606;-75
2021/03/25 06:56:08;;;;;;;11.05;4.57;;;;;;;2.97;57.24;99342.53;5048864;28;20083;-76
2021/03/25 06:58:47;;;;;;;5.45;3.58;;;;;;;3.11;57.07;99348.47;5050112;28;20487;-77
2021/03/25 07:01:23;;;;;;;7.40;3.65;;;;;;;3.19;56.47;99345.56;5032823;28;20028;-76
2021/03/25 07:03:54;;;;;;;6.05;4.00;;;;;;;3.29;56.80;99345.84;5049885;28;20083;-77
2021/03/25 07:06:21;;;;;;;6.40;3.50;;;;;;;3.36;56.00;99340.47;5050552;28;20052;-77
2021/03/25 07:08:46;;;;;;;5.70;4.00;;;;;;;3.43;55.65;99353.63;5049988;28;20048;-77
2021/03/25 07:11:18;;;;;;;5.38;4.00;;;;;;;3.51;55.45;99355.97;5051381;28;20033;-76
2021/03/25 07:14:04;;;;;;;8.20;4.45;;;;;;;3.52;54.65;99354.94;5054384;28;20039;-76
2021/03/25 07:16:36;;;;;;;5.15;3.63;;;;;;;3.55;55.04;99357.13;5054853;28;20033;-74
2021/03/25 07:19:15;;;;;;;6.63;3.58;;;;;;;3.62;55.07;99365.00;5360672;23;20042;-80
2021/03/25 07:22:21;;;;;;;6.47;3.53;;;;;;;3.69;54.22;99357.78;5004344;28;20057;-82
2021/03/25 07:24:50;;;;;;;8.88;3.90;;;;;;;3.75;54.28;99354.25;5015374;28;20026;-80
2021/03/25 07:27:16;;;;;;;8.13;3.78;;;;;;;3.87;54.25;99356.97;4998777;28;20026;-78
2021/03/25 07:29:44;;;;;;;7.97;3.95;;;;;;;3.92;53.81;99350.97;4995672;28;20033;-77
2021/03/25 07:32:10;;;;;;;;;;;;;;;4.07;54.83;99353.22;4997830;28;20034;-78
2021/03/25 07:34:48;;;;;;;7.07;4.05;;;;;;;4.20;53.47;99355.69;4997198;28;20013;-79
2021/03/25 07:37:24;;;;;;;7.85;4.90;;;;;;;4.32;54.58;99353.03;4993572;28;20022;-78
2021/03/25 07:39:58;;;;;;;6.28;4.25;;;;;;;4.47;53.04;99356.06;4994039;28;20035;-77
2021/03/25 07:42:30;;;;;;;8.27;4.28;;;;;;;4.55;53.51;99356.78;4995896;28;20062;-78
2021/03/25 07:45:20;;;;;;;9.65;3.97;;;;;;;4.67;51.90;99367.41;4994407;28;20521;-78
2021/03/25 07:47:47;;;;;;;4.53;3.33;;;;;;;4.68;51.22;99361.06;4994590;28;20613;-77
2021/03/25 07:50:27;;;;;;;5.20;3.63;;;;;;;4.73;50.84;99359.31;4996456;28;20034;-80
2021/03/25 07:52:55;;;;;;;6.10;3.53;;;;;;;4.86;51.49;99365.44;4995509;28;20038;-79
2021/03/25 07:55:46;;;;;;;4.35;2.90;;;;;;;4.99;51.25;99356.47;5008020;28;20034;-83
2021/03/25 07:58:35;;;;;;;3.28;2.42;;;;;;;5.11;50.20;99363.38;4995734;28;20034;-78
2021/03/25 08:01:14;;;;;;;5.97;2.95;;;;;;;5.24;51.40;99366.81;4995794;28;20039;-79
2021/03/25 08:03:57;;;;;;;4.55;2.72;;;;;;;5.26;50.64;99362.06;4993477;28;20084;-79
2021/03/25 08:06:26;;;;;;;5.57;2.95;;;;;;;5.36;49.21;99361.47;4994347;28;20453;-77
2021/03/25 08:09:11;;;;;;;4.68;3.03;;;;;;;5.39;50.09;99368.97;4994113;28;20026;-77
2021/03/25 08:11:54;;;;;;;5.82;2.50;;;;;;;5.37;50.48;99376.34;4994342;28;20165;-76
2021/03/25 08:14:23;;;;;;;3.97;2.55;;;;;;;5.37;48.89;99371.88;4990889;28;20030;-77
2021/03/25 08:16:52;;;;;;;4.57;2.70;;;;;;;5.20;48.23;99378.91;4993877;28;20069;-76
2021/03/25 08:19:34;;;;;;;4.32;2.72;;;;;;;5.12;48.70;99382.72;4993426;28;20138;-77
2021/03/25 08:22:08;;;;;;;4.03;3.15;;;;;;;5.05;49.66;99382.84;4993030;28;20030;-77
2021/03/25 08:24:55;;;;;;;3.42;2.60;;;;;;;4.96;49.48;99385.03;4992323;28;20038;-75
2021/03/25 08:27:48;;;;;;;2.88;2.50;;;;;;;4.93;49.82;99397.94;4993854;28;20074;-77
2021/03/25 08:30:28;;;;;;;3.00;2.33;;;;;;;4.89;49.99;99400.22;4992232;28;20030;-73
2021/03/25 08:33:00;;;;;;;3.05;2.63;;;;;;;4.87;50.62;99383.78;4992013;28;20041;-73
2021/03/25 08:35:35;;;;;;;3.35;2.70;;;;;;;4.83;50.02;99397.72;4991792;28;20068;-73
2021/03/25 08:38:38;;;;;;;2.80;2.38;;;;;;;4.75;49.35;99381.09;4992199;28;20034;-74
2021/03/25 08:41:22;;;;;;;3.83;2.35;;;;;;;4.62;49.71;99399.88;4994866;28;20045;-77
2021/03/25 08:43:55;;;;;;;3.28;2.50;;;;;;;4.62;50.93;99394.56;4994993;28;20030;-77
2021/03/25 08:46:31;;;;;;;8.30;3.22;;;;;;;4.55;50.86;99394.66;4992320;28;20041;-77
2021/03/25 08:48:59;;;;;;;4.00;3.00;;;;;;;4.58;51.15;99383.63;4991667;28;20038;-74
2021/03/25 08:51:36;;;;;;;4.45;3.17;;;;;;;4.57;51.28;99382.00;4991680;28;20026;-75
2021/03/25 08:54:09;;;;;;;6.05;3.58;;;;;;;4.64;51.47;99388.00;4992950;28;20489;-76
2021/03/25 08:56:42;;;;;;;3.35;2.85;;;;;;;4.70;51.61;99385.47;4992332;28;20026;-75
2021/03/25 08:59:13;;;;;;;4.05;2.53;;;;;;;4.80;51.47;99388.38;4993271;28;20169;-75
2021/03/25 09:01:47;;;;;;;6.22;2.55;;;;;;;4.79;50.81;99382.25;4992927;28;20026;-75
2021/03/25 09:04:14;;;;;;;5.20;3.30;;;;;;;4.84;51.11;99392.16;4992254;28;20034;-77
2021/03/25 09:06:42;;;;;;;5.93;3.13;;;;;;;4.85;51.52;99393.00;4994817;28;20049;-79
2021/03/25 09:09:36;;;;;;;5.13;3.72;;;;;;;4.89;50.57;99386.19;4998005;28;20026;-81
2021/03/25 09:12:14;;;;;;;5.07;3.28;;;;;;;4.87;49.35;99382.94;4994543;28;20523;-83
2021/03/25 09:14:40;;;;;;;3.20;2.78;;;;;;;4.79;49.31;99378.81;4993180;28;20060;-80
2021/03/25 09:17:08;;;;;;;7.68;3.95;;;;;;;4.86;50.98;99376.03;4993988;28;20097;-79
2021/03/25 09:19:40;;;;;;;13.50;6.13;;;;;;;4.82;48.17;99378.34;4999065;28;20041;-81
2021/03/25 09:22:06;;;;;;;5.07;3.47;;;;;;;4.76;48.30;99387.19;4993124;28;20421;-80
2021/03/25 09:24:32;;;;;;;5.95;3.50;;;;;;;4.69;48.87;99387.31;4996498;28;20056;-80
2021/03/25 09:27:05;;;;;;;5.00;3.65;;;;;;;4.67;49.62;99380.66;4992690;28;20037;-77
2021/03/25 09:29:34;;;;;;;4.85;3.55;;;;;;;4.61;49.96;99390.31;4993256;28;20026;-77
2021/03/25 09:32:00;;;;;;;5.18;3.35;;;;;;;4.56;49.56;99387.53;4993052;28;20053;-78
2021/03/25 09:34:25;;;;;;;5.93;3.72;;;;;;;4.51;50.41;99393.50;4990265;28;20482;-78
2021/03/25 09:37:27;;;;;;;5.95;3.08;;;;;;;4.46;50.36;99391.53;4993428;28;20029;-80
2021/03/25 09:40:07;;;;;;;4.82;3.25;;;;;;;4.43;50.57;99397.31;4997256;28;20006;-80
2021/03/25 09:42:33;;;;;;;3.80;2.40;;;;;;;4.43;51.85;99383.22;4995162;28;20121;-78
2021/03/25 09:44:59;;;;;;;5.30;3.35;;;;;;;4.46;50.82;99388.09;4990644;28;20173;-79
2021/03/25 09:47:36;;;;;;;5.10;3.65;;;;;;;4.53;52.05;99387.97;4990847;28;20018;-76
2021/03/25 09:50:02;;;;;;;5.55;3.17;;;;;;;4.61;52.52;99377.88;4993934;28;20105;-76
2021/03/25 09:53:26;;;;;;;4.03;2.78;;;;;;;4.79;51.74;99381.47;5118344;23;20104;-82
2021/03/25 09:56:02;;;;;;;4.82;3.05;;;;;;;4.74;50.01;99382.13;5013983;28;20436;-78
2021/03/25 09:58:43;;;;;;;4.00;3.00;;;;;;;4.86;51.68;99379.50;5016130;28;20049;-80
2021/03/25 10:01:09;;;;;;;4.57;2.85;;;;;;;4.95;51.98;99366.72;5015781;28;20032;-79
2021/03/25 10:03:59;;;;;;;3.70;2.92;;;;;;;5.07;50.77;99372.81;5038165;28;20045;-80
2021/03/25 10:06:48;;;;;;;4.75;3.13;;;;;;;5.19;50.13;99382.59;5001785;28;20505;-82
2021/03/25 10:09:13;;;;;;;4.90;2.92;;;;;;;5.20;48.75;99371.78;5033575;28;20041;-82
2021/03/25 10:12:00;;;;;;;5.20;3.60;;;;;;;5.25;48.90;99368.44;5030855;28;20017;-83
2021/03/25 10:17:49;;;;;;;4.97;3.17;;;;;;;5.45;49.07;99368.84;5358909;22;20008;-76
2021/03/25 10:20:53;;;;;;;4.53;3.05;;;;;;;5.53;48.70;99365.03;4995567;28;20498;-77
2021/03/25 10:23:25;;;;;;;7.53;3.75;;;;;;;5.64;49.48;99359.91;5004647;28;20030;-76
2021/03/25 10:25:55;;;;;;;5.60;2.50;;;;;;;5.74;49.78;99355.63;4992722;28;20027;-75
2021/03/25 10:28:29;;;;;;;4.57;3.13;;;;;;;5.91;49.74;99349.56;4991781;28;20030;-73
2021/03/25 10:31:00;;;;;;;5.82;3.97;;;;;;;6.07;48.51;99350.69;4994390;28;20422;-78
2021/03/25 10:34:24;;;;;;;4.22;3.35;;;;;;;6.22;47.61;99350.94;5133783;23;20081;-81
2021/03/25 10:37:06;;;;;;;7.18;3.05;;;;;;;6.29;47.55;99342.81;5035676;28;20034;-83
2021/03/25 10:39:36;;;;;;;3.67;2.58;;;;;;;6.31;46.49;99347.88;5022387;28;20030;-79
2021/03/25 10:42:25;;;;;;;4.63;2.97;;;;;;;6.33;45.56;99345.81;5015578;28;20566;-74
2021/03/25 10:44:51;;;;;;;4.95;3.13;;;;;;;6.39;45.16;99350.94;5031907;28;20507;-77
2021/03/25 10:47:21;;;;;;;5.25;2.53;;;;;;;6.48;47.50;99346.06;5017606;28;20026;-77
2021/03/25 10:49:53;;;;;;;5.15;3.22;;;;;;;6.53;44.97;99343.47;5039957;28;20017;-79
2021/03/25 10:52:31;;;;;;;3.85;2.88;;;;;;;6.51;43.27;99342.13;5035971;28;20107;-79
2021/03/25 10:54:58;;;;;;;4.80;3.55;;;;;;;6.44;42.96;99344.13;5017438;28;20480;-76
2021/03/25 10:57:26;;;;;;;4.22;3.47;;;;;;;6.48;45.42;99342.59;5036101;28;20117;-77
2021/03/25 11:00:00;;;;;;;;;;;;;;;6.53;45.05;99346.13;5037261;28;20037;-77
2021/03/25 11:02:27;;;;;;;4.28;3.08;;;;;;;6.59;47.37;99338.25;5035329;28;20350;-77
2021/03/25 11:05:11;;;;;;;4.03;3.05;;;;;;;6.66;46.79;99341.53;5036034;28;20037;-79
2021/03/25 11:07:42;;;;;;;4.15;2.83;;;;;;;6.67;46.12;99348.47;5034738;28;20108;-76
2021/03/25 11:10:42;;;;;;;4.22;3.35;;;;;;;6.72;45.77;99354.66;5036654;28;20030;-80
2021/03/25 11:13:11;;;;;;;4.07;2.97;;;;;;;6.74;46.15;99346.44;5017410;28;20052;-79
2021/03/25 11:16:08;;;;;;;3.90;2.97;;;;;;;6.77;44.96;99332.66;5030461;28;20022;-82
2021/03/25 11:18:47;;;;;;;4.00;2.70;;;;;;;6.80;45.25;99334.03;5026365;28;20044;-80
2021/03/25 11:21:42;;;;;;;4.72;3.33;;;;;;;6.85;44.52;99336.78;5026438;28;20040;-79
2021/03/25 11:24:16;;;;;;;4.07;2.72;;;;;;;6.89;45.11;99332.56;5005610;28;20029;-79
2021/03/25 11:26:42;;;;;;;3.50;3.15;;;;;;;6.92;43.47;99326.78;5043991;28;20098;-81
2021/03/25 11:29:16;;;;;;;5.10;3.63;;;;;;;6.94;44.04;99327.31;5022565;28;20029;-78
2021/03/25 11:31:44;;;;;;;3.28;2.38;;;;;;;6.95;44.02;99328.94;5041899;28;20029;-81
2021/03/25 11:34:23;;;;;;;5.47;3.78;;;;;;;7.00;43.92;99336.19;5026413;28;20415;-80
2021/03/25 11:36:48;;;;;;;5.40;3.00;;;;;;;6.94;43.97;99334.50;5022715;28;20083;-78
2021/03/25 11:39:31;;;;;;;4.95;2.83;;;;;;;6.95;44.40;99333.47;5026896;28;20448;-79
2021/03/25 11:42:02;;;;;;;3.90;3.42;;;;;;;6.89;43.40;99329.91;5021887;28;20099;-81
2021/03/25 11:44:37;;;;;;;3.95;3.03;;;;;;;6.92;44.27;99329.44;5020061;28;20051;-79
2021/03/25 11:47:30;;;;;;;3.92;2.85;;;;;;;6.87;44.01;99322.19;5020516;28;20485;-76
2021/03/25 11:49:55;;;;;;;3.08;2.78;;;;;;;6.82;42.39;99324.78;5019856;28;20477;-77
2021/03/25 11:52:20;;;;;;;3.75;2.42;;;;;;;6.75;43.94;99318.00;5018623;28;20071;-75
2021/03/25 11:54:48;;;;;;;3.50;2.85;;;;;;;6.72;44.08;99327.28;5036182;28;20029;-78
2021/03/25 11:57:16;;;;;;;4.63;2.90;;;;;;;6.63;44.35;99321.56;5017797;28;20018;-79
2021/03/25 11:59:42;;;;;;;4.97;3.08;;;;;;;6.60;44.34;99323.91;5016780;28;20116;-78
2021/03/25 12:02:26;;;;;;;3.42;2.65;;;;;;;6.52;44.04;99317.94;5017317;28;20136;-76
2021/03/25 12:04:52;;;;;;;3.35;2.10;;;;;;;6.46;45.12;99313.59;5016968;28;20032;-77
2021/03/25 12:07:27;;;;;;;3.35;2.55;;;;;;;6.46;45.02;99318.09;5017500;28;20481;-79
2021/03/25 12:10:01;;;;;;;3.95;2.47;;;;;;;6.40;45.66;99314.56;5018041;28;20034;-79
2021/03/25 12:12:27;;;;;;;4.65;2.35;;;;;;;6.39;44.90;99319.06;5018343;28;20034;-77
2021/03/25 12:14:52;;;;;;;3.80;3.00;;;;;;;6.38;44.81;99324.63;5018177;28;20033;-74
2021/03/25 12:17:18;;;;;;;4.13;2.70;;;;;;;6.30;44.48;99323.19;5035567;28;20037;-77
2021/03/25 12:19:44;;;;;;;4.18;2.88;;;;;;;6.30;43.54;99322.38;5034530;28;20391;-81
2021/03/25 12:28:09;;;;;;;5.15;2.45;;;;;;;6.32;44.95;99323.72;5280347;23;20026;-80
2021/03/25 12:30:34;;;;;;;7.80;3.20;;;;;;;6.36;44.98;99321.41;4958835;28;20558;-78
2021/03/25 12:33:00;;;;;;;4.53;3.05;;;;;;;6.41;44.72;99319.63;4969400;28;20037;-81
2021/03/25 12:35:26;;;;;;;3.60;2.42;;;;;;;6.38;44.15;99317.47;4960627;28;20028;-79