Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:06:24;;;;;;;2.60;2.40;;;3.80;45.70;;;;;;10405369;28;20228;-75
2023/12/06 00:11:28;;;;;;;2.33;2.13;;;3.90;45.00;;;;;;10423196;28;20742;-75
2023/12/06 00:16:31;;;;;;;2.53;2.33;;;4.00;44.80;;;;;;10415196;28;20241;-75
2023/12/06 00:21:36;;;;;;;2.40;2.20;;;4.10;44.80;;;;;;10416929;28;20321;-75
2023/12/06 00:26:42;;;;;;;2.80;2.30;;;4.20;45.10;;;;;;10417202;28;20793;-75
2023/12/06 00:31:45;;;;;;;2.00;1.80;;;4.40;45.00;;;;;;10424012;28;20704;-75
2023/12/06 00:36:50;;;;;;;2.10;2.00;;;4.50;44.90;;;;;;10418726;28;20829;-75
2023/12/06 00:41:53;;;;;;;2.20;2.00;;;4.50;45.10;;;;;;10417075;28;20233;-75
2023/12/06 00:46:57;;;;;;;2.37;1.93;;;4.50;44.90;;;;;;10419115;28;20259;-75
2023/12/06 00:52:01;;;;;;;2.77;1.80;;;4.60;45.10;;;;;;10418453;28;20236;-75
2023/12/06 00:57:05;;;;;;;1.70;1.60;;;4.70;45.40;;;;;;10413079;28;20237;-75
2023/12/06 01:02:08;;;;;;;1.50;1.40;;;4.80;45.30;;;;;;10424347;28;20243;-75
2023/12/06 01:07:13;;;;;;;2.00;1.30;;;4.80;45.60;;;;;;10414699;28;20738;-75
2023/12/06 01:12:16;;;;;;;1.40;1.30;;;5.00;46.00;;;;;;10419088;28;20260;-76
2023/12/06 01:17:20;;;;;;;2.10;1.50;;;5.10;45.60;;;;;;10421769;28;20330;-75
2023/12/06 01:22:24;;;;;;;1.43;1.33;;;5.10;45.60;;;;;;10417318;28;20302;-75
2023/12/06 01:27:28;;;;;;;1.67;1.57;;;5.20;45.90;;;;;;10419249;28;20233;-75
2023/12/06 01:32:31;;;;;;;1.43;1.40;;;5.30;45.60;;;;;;10414492;28;20328;-75
2023/12/06 01:37:36;;;;;;;1.50;1.40;;;5.30;45.60;;;;;;10419438;28;20309;-75
2023/12/06 01:42:39;;;;;;;1.83;1.40;;;5.40;45.90;;;;;;10428394;28;20232;-74
2023/12/06 01:47:44;;;;;;;2.27;2.10;;;5.50;45.90;;;;;;10446638;28;20308;-74
2023/12/06 01:52:49;;;;;;;2.00;1.80;;;5.50;45.90;;;;;;10456342;28;20272;-74
2023/12/06 01:57:53;;;;;;;1.77;1.67;;;5.60;46.30;;;;;;10456251;28;20265;-74
2023/12/06 02:02:56;;;;;;;2.17;1.70;;;5.60;45.90;;;;;;10449517;28;20255;-73
2023/12/06 02:08:03;;;;;;;1.60;1.50;;;5.60;45.90;;;;;;10453953;28;20232;-74
2023/12/06 02:13:07;;;;;;;1.40;1.30;;;5.70;46.20;;;;;;10452107;28;20324;-74
2023/12/06 02:18:11;;;;;;;1.30;1.20;;;5.70;46.00;;;;;;10445456;28;20225;-74
2023/12/06 02:23:16;;;;;;;1.13;1.10;;;5.70;45.90;;;;;;10449175;28;20876;-74
2023/12/06 02:28:21;;;;;;;1.40;1.30;;;5.70;46.10;;;;;;10444947;28;20252;-74
2023/12/06 02:33:26;;;;;;;1.30;1.20;;;5.80;46.00;;;;;;10449967;28;20241;-75
2023/12/06 02:38:33;;;;;;;1.10;1.10;;;5.80;46.10;;;;;;10449488;28;20286;-75
2023/12/06 02:43:37;;;;;;;1.10;1.10;;;5.80;46.20;;;;;;10445540;28;20232;-75
2023/12/06 02:48:41;;;;;;;1.00;1.00;;;5.80;46.20;;;;;;10441119;28;20232;-75
2023/12/06 02:53:45;;;;;;;1.20;1.10;;;5.80;46.20;;;;;;10447817;28;20233;-75
2023/12/06 02:58:49;;;;;;;1.20;1.20;;;5.80;46.10;;;;;;10453233;28;20301;-75
2023/12/06 03:03:52;;;;;;;0.87;0.87;;;5.80;46.40;;;;;;10452764;28;20228;-74
2023/12/06 03:08:56;;;;;;;0.80;0.80;;;5.80;46.10;;;;;;10454825;28;20229;-74
2023/12/06 03:14:00;;;;;;;0.93;0.93;;;5.80;46.10;;;;;;10454133;28;20233;-74
2023/12/06 03:19:03;;;;;;;0.80;0.80;;;5.80;46.30;;;;;;10454210;28;20316;-74
2023/12/06 03:24:07;;;;;;;0.73;0.73;;;5.80;45.90;;;;;;10449564;28;21052;-73
2023/12/06 03:29:11;;;;;;;0.80;0.80;;;5.80;46.00;;;;;;10449325;28;20320;-74
2023/12/06 03:34:14;;;;;;;0.80;0.80;;;5.80;46.20;;;;;;10457860;28;20320;-74
2023/12/06 03:39:18;;;;;;;0.80;0.80;;;5.80;46.00;;;;;;10456003;28;20237;-74
2023/12/06 03:44:22;;;;;;;1.37;1.20;;;5.80;46.10;;;;;;10454247;28;20320;-74
2023/12/06 03:49:26;;;;;;;1.47;1.37;;;5.80;46.20;;;;;;10457684;28;20239;-74
2023/12/06 03:54:29;;;;;;;1.03;1.03;;;5.80;46.00;;;;;;10456951;28;20233;-74
2023/12/06 03:59:34;;;;;;;1.80;1.70;;;5.80;46.10;;;;;;10457732;28;20241;-74
2023/12/06 04:04:37;;;;;;;0.90;0.90;;;5.80;46.30;;;;;;10456567;28;20239;-74
2023/12/06 04:09:40;;;;;;;0.80;0.80;;;5.80;45.90;;;;;;10453607;28;20225;-74
2023/12/06 04:14:44;;;;;;;0.93;0.93;;;5.80;46.10;;;;;;10449530;28;20295;-74
2023/12/06 04:19:48;;;;;;;1.10;1.10;;;5.80;46.30;;;;;;10452203;28;20320;-74
2023/12/06 04:24:53;;;;;;;0.80;0.80;;;5.80;46.10;;;;;;10454977;28;20236;-74
2023/12/06 04:29:57;;;;;;;1.10;1.00;;;5.80;46.00;;;;;;10456459;28;20247;-74
2023/12/06 04:35:01;;;;;;;1.03;1.03;;;5.80;46.30;;;;;;10457935;28;20312;-74
2023/12/06 04:40:05;;;;;;;1.10;1.00;;;5.80;46.10;;;;;;10457715;28;20316;-74
2023/12/06 04:45:11;;;;;;;1.17;1.07;;;5.80;46.10;;;;;;10456674;28;20240;-75
2023/12/06 04:50:14;;;;;;;1.23;1.20;;;5.80;46.40;;;;;;10453793;28;20722;-74
2023/12/06 04:55:18;;;;;;;1.37;1.20;;;5.80;46.30;;;;;;10453064;28;20259;-74
2023/12/06 05:00:23;;;;;;;1.10;1.10;;;5.80;46.30;;;;;;10454331;28;20263;-74
2023/12/06 05:05:26;;;;;;;1.20;1.10;;;5.80;46.50;;;;;;10454519;28;20278;-74
2023/12/06 05:10:29;;;;;;;1.10;1.10;;;5.80;46.30;;;;;;10453685;28;20228;-74
2023/12/06 05:15:34;;;;;;;1.40;1.30;;;5.80;46.30;;;;;;10454817;28;20243;-74
2023/12/06 05:20:38;;;;;;;1.30;1.20;;;5.80;46.60;;;;;;10455688;28;20759;-74
2023/12/06 05:25:41;;;;;;;1.20;1.20;;;5.80;46.30;;;;;;10454254;28;20299;-74
2023/12/06 05:30:46;;;;;;;1.60;1.50;;;5.80;46.50;;;;;;10455577;28;20311;-73
2023/12/06 05:35:50;;;;;;;2.00;1.90;;;5.70;46.60;;;;;;10452105;28;20658;-73
2023/12/06 05:40:55;;;;;;;1.20;1.20;;;5.80;46.50;;;;;;10453002;28;20703;-73
2023/12/06 05:45:59;;;;;;;1.77;1.67;;;5.80;46.60;;;;;;10450878;28;20331;-73
2023/12/06 05:51:03;;;;;;;2.17;1.60;;;5.70;46.70;;;;;;10447586;28;20236;-73
2023/12/06 05:56:09;;;;;;;6.43;5.47;;;5.80;46.60;;;;;;10450007;28;20676;-73
2023/12/06 06:01:14;;;;;;;3.90;3.10;;;5.70;46.60;;;;;;10452924;28;20232;-73
2023/12/06 06:06:17;;;;;;;2.23;2.00;;;5.80;46.80;;;;;;10452227;28;20235;-73
2023/12/06 06:11:21;;;;;;;1.87;1.73;;;5.80;46.60;;;;;;10465829;28;20260;-73
2023/12/06 06:16:26;;;;;;;2.10;1.90;;;5.80;46.60;;;;;;10458422;28;20301;-74
2023/12/06 06:21:29;;;;;;;1.70;1.60;;;5.80;46.80;;;;;;10453654;28;20229;-73
2023/12/06 06:26:32;;;;;;;1.77;1.67;;;5.80;46.70;;;;;;10457604;28;20257;-74
2023/12/06 06:31:37;;;;;;;1.80;1.70;;;5.90;46.80;;;;;;10464261;28;20224;-74
2023/12/06 06:36:40;;;;;;;2.20;1.97;;;5.90;46.90;;;;;;10445821;28;20260;-74
2023/12/06 06:41:43;;;;;;;1.77;1.67;;;5.90;46.90;;;;;;10470982;28;20229;-74
2023/12/06 06:46:48;;;;;;;2.43;1.93;;;5.90;46.80;;;;;;10475692;28;20228;-74
2023/12/06 06:51:51;;;;;;;1.90;1.80;;;5.90;46.90;;;;;;10472979;28;20268;-75
2023/12/06 06:56:54;;;;;;;2.40;2.20;;;6.00;46.70;;;;;;10474868;28;20229;-74
2023/12/06 07:01:59;;;;;;;2.77;2.40;;;6.00;46.70;;;;;;10474689;28;20252;-74
2023/12/06 07:07:02;;;;;;;2.60;2.40;;;5.90;47.00;;;;;;10460112;28;20249;-73
2023/12/06 07:12:08;;;;;;;2.77;2.50;;;6.00;46.80;;;;;;10452631;28;20575;-73
2023/12/06 07:17:12;;;;;;;4.07;2.10;;;6.00;46.90;;;;;;10451416;28;20662;-73
2023/12/06 07:22:16;;;;;;;3.27;2.00;;;6.00;46.90;;;;;;10451913;28;20300;-73
2023/12/06 07:27:19;;;;;;;2.43;2.00;;;6.00;46.80;;;;;;10451432;28;20252;-73
2023/12/06 07:32:24;;;;;;;2.40;2.20;;;6.10;46.90;;;;;;10447707;28;20237;-71
2023/12/06 07:37:27;;;;;;;2.37;2.17;;;6.10;47.00;;;;;;10442550;28;20259;-72
2023/12/06 07:42:30;;;;;;;2.13;2.00;;;6.10;46.80;;;;;;10443128;28;20299;-72
2023/12/06 07:47:35;;;;;;;3.40;2.40;;;6.20;46.70;;;;;;10442645;28;20674;-72
2023/12/06 07:52:39;;;;;;;2.53;2.33;;;6.20;46.90;;;;;;10442125;28;20224;-73
2023/12/06 07:57:42;;;;;;;3.07;1.97;;;6.20;46.70;;;;;;10442607;28;20233;-72
2023/12/06 08:02:47;;;;;;;2.57;2.33;;;6.30;46.70;;;;;;10442444;28;20326;-73
2023/12/06 08:07:51;;;;;;;2.10;2.00;;;6.30;46.80;;;;;;10443226;28;20236;-72
2023/12/06 08:19:18;;;;;;;2.60;2.00;;;6.30;47.40;;;;;;10441985;28;20237;-73
2023/12/06 08:24:21;;;;;;;2.50;2.30;;;6.30;46.90;;;;;;10440313;28;20233;-73
2023/12/06 08:29:25;;;;;;;2.40;2.20;;;6.30;46.80;;;;;;10440287;28;20300;-72
2023/12/06 08:34:29;;;;;;;2.67;2.47;;;6.30;46.70;;;;;;10440828;28;20232;-73
2023/12/06 08:39:34;;;;;;;2.47;2.27;;;6.40;46.90;;;;;;10440418;28;20286;-72
2023/12/06 08:44:38;;;;;;;4.23;2.70;;;6.40;46.80;;;;;;10440327;28;20232;-73
2023/12/06 08:49:42;;;;;;;2.33;2.10;;;6.40;46.90;;;;;;10440410;28;20225;-73
2023/12/06 08:54:45;;;;;;;3.40;3.10;;;6.40;46.90;;;;;;10439361;28;20240;-73
2023/12/06 08:59:49;;;;;;;3.00;2.80;;;6.50;47.00;;;;;;10439092;28;20766;-73
2023/12/06 09:04:55;;;;;;;2.70;2.50;;;6.50;46.80;;;;;;10439947;28;20259;-72
2023/12/06 09:09:58;;;;;;;3.77;2.20;;;6.50;47.00;;;;;;10439416;28;20291;-72
2023/12/06 09:15:03;;;;;;;2.03;1.93;;;6.60;46.90;;;;;;10438751;28;20316;-72
2023/12/06 09:20:09;;;;;;;3.00;2.20;;;6.60;46.90;;;;;;10439721;28;20237;-72
2023/12/06 09:25:14;;;;;;;2.17;1.97;;;6.70;47.20;;;;;;10438922;28;20781;-72
2023/12/06 09:30:17;;;;;;;2.50;2.20;;;6.70;47.00;;;;;;10443995;28;20233;-72
2023/12/06 09:35:22;;;;;;;2.40;2.20;;;6.80;47.00;;;;;;10446789;28;20316;-73
2023/12/06 09:40:25;;;;;;;2.03;1.93;;;6.80;47.00;;;;;;10446520;28;20248;-73
2023/12/06 09:45:29;;;;;;;2.67;2.43;;;6.90;47.00;;;;;;10446769;28;20644;-74
2023/12/06 09:50:33;;;;;;;2.57;1.90;;;6.90;47.10;;;;;;10446680;28;20714;-74
2023/12/06 09:55:37;;;;;;;2.20;1.80;;;7.00;47.20;;;;;;10446382;28;20320;-73
2023/12/06 10:00:40;;;;;;;2.10;1.90;;;7.10;46.90;;;;;;10446719;28;20228;-74
2023/12/06 10:05:56;;;;;;;4.10;3.70;;;7.10;46.70;;;;;;10441876;28;20941;-74
2023/12/06 10:11:06;;;;;;;2.20;1.93;;;7.20;46.80;;;;;;10437779;28;20247;-74
2023/12/06 10:16:16;;;;;;;2.30;2.10;;;7.20;46.70;;;;;;10438000;28;20237;-73
2023/12/06 10:21:21;;;;;;;2.17;2.07;;;7.20;46.70;;;;;;10444934;28;20320;-73
2023/12/06 10:26:27;;;;;;;2.30;2.07;;;7.20;46.60;;;;;;10444252;28;20295;-73
2023/12/06 10:31:38;;;;;;;2.87;2.40;;;7.30;46.70;;;;;;10445818;28;20295;-73
2023/12/06 10:36:43;;;;;;;2.30;2.10;;;7.30;46.50;;;;;;10445525;28;20243;-72
2023/12/06 10:41:49;;;;;;;2.60;2.40;;;7.40;46.30;;;;;;10445611;28;20620;-74
2023/12/06 10:46:54;;;;;;;2.60;2.40;;;7.40;46.40;;;;;;10445518;28;20843;-74
2023/12/06 10:52:11;;;;;;;2.10;1.90;;;7.40;46.30;;;;;;10448842;28;20247;-73
2023/12/06 10:57:15;;;;;;;3.10;2.70;;;7.40;46.40;;;;;;10453300;28;20245;-73
2023/12/06 11:02:20;;;;;;;3.20;2.70;;;7.40;46.20;;;;;;10453061;28;20237;-73
2023/12/06 11:07:42;;;;;;;2.03;1.93;;;7.50;46.30;;;;;;10452606;28;20793;-73
2023/12/06 11:12:58;;;;;;;1.97;1.87;;;7.50;46.30;;;;;;10452196;28;20229;-73
2023/12/06 11:18:11;;;;;;;2.40;2.20;;;7.50;46.20;;;;;;10452077;28;20236;-73
2023/12/06 11:23:18;;;;;;;2.10;1.90;;;7.60;46.10;;;;;;10451999;28;20255;-73
2023/12/06 11:28:23;;;;;;;1.80;1.70;;;7.60;46.00;;;;;;10451859;28;20282;-73
2023/12/06 11:33:26;;;;;;;2.00;1.90;;;7.60;45.80;;;;;;10451754;28;20287;-73
2023/12/06 11:38:34;;;;;;;1.90;1.80;;;7.60;45.80;;;;;;10451348;28;20233;-74
2023/12/06 11:43:38;;;;;;;2.37;2.20;;;7.60;45.90;;;;;;10451484;28;20283;-74
2023/12/06 11:48:44;;;;;;;2.50;2.30;;;7.60;45.80;;;;;;10451072;28;20243;-74
2023/12/06 11:53:50;;;;;;;3.97;3.60;;;7.60;45.80;;;;;;10450690;28;20237;-74
2023/12/06 11:58:54;;;;;;;2.20;2.00;;;7.60;45.80;;;;;;10450507;28;20257;-74
2023/12/06 12:03:58;;;;;;;2.20;2.10;;;7.60;45.80;;;;;;10449586;28;20256;-74
2023/12/06 12:09:05;;;;;;;2.70;2.43;;;7.50;45.80;;;;;;10450309;28;20236;-73
2023/12/06 12:14:08;;;;;;;2.53;2.30;;;7.50;45.90;;;;;;10449868;28;20237;-74
2023/12/06 12:19:11;;;;;;;4.43;2.83;;;7.50;45.80;;;;;;10450210;28;20287;-75
2023/12/06 12:24:18;;;;;;;3.30;3.00;;;7.60;45.90;;;;;;10449975;28;20273;-74
2023/12/06 12:29:21;;;;;;;2.93;2.43;;;7.50;45.80;;;;;;10450052;28;21743;-77
2023/12/06 12:34:25;;;;;;;3.27;2.93;;;7.60;45.80;;;;;;10440419;28;20751;-76
2023/12/06 12:39:30;;;;;;;3.80;3.40;;;7.60;45.80;;;;;;10449053;28;20229;-75
2023/12/06 12:44:33;;;;;;;2.97;2.63;;;7.60;45.80;;;;;;10462296;28;20241;-75
2023/12/06 12:49:36;;;;;;;4.63;4.10;;;7.60;45.50;;;;;;10462460;28;20252;-76
2023/12/06 12:54:41;;;;;;;4.10;3.70;;;7.60;45.60;;;;;;10463191;28;20296;-76
2023/12/06 12:59:45;;;;;;;3.53;3.23;;;7.60;45.60;;;;;;10460650;28;20319;-76
2023/12/06 13:04:48;;;;;;;2.90;2.70;;;7.60;45.70;;;;;;10459517;28;20324;-75
2023/12/06 13:09:56;;;;;;;3.17;2.57;;;7.50;45.60;;;;;;10461413;28;20292;-75
2023/12/06 13:14:59;;;;;;;3.00;2.80;;;7.40;45.80;;;;;;10459272;28;20248;-75
2023/12/06 13:20:04;;;;;;;4.27;3.13;;;7.40;45.80;;;;;;10457522;28;20253;-75
2023/12/06 13:25:10;;;;;;;2.90;2.70;;;7.40;45.90;;;;;;10446942;28;20602;-77
2023/12/06 13:30:14;;;;;;;3.40;3.10;;;7.40;45.80;;;;;;10444884;28;20225;-76
2023/12/06 13:35:23;;;;;;;5.23;4.73;;;7.40;45.70;;;;;;10437884;28;20225;-77
2023/12/06 13:40:33;;;;;;;3.33;3.10;;;7.40;45.80;;;;;;10444058;28;20243;-78
2023/12/06 13:45:36;;;;;;;3.50;3.20;;;7.40;45.80;;;;;;10440498;28;20244;-78
2023/12/06 13:50:41;;;;;;;2.70;2.50;;;7.40;45.60;;;;;;10444483;28;20241;-79
2023/12/06 13:55:46;;;;;;;3.27;2.97;;;7.40;45.50;;;;;;10447663;28;20232;-77
2023/12/06 14:00:49;;;;;;;3.53;3.23;;;7.30;45.40;;;;;;10439307;28;20240;-77
2023/12/06 14:05:52;;;;;;;4.77;4.37;;;7.30;45.40;;;;;;10445165;28;20286;-76
2023/12/06 14:10:57;;;;;;;5.50;5.03;;;7.30;45.30;;;;;;10444239;28;20314;-76
2023/12/06 14:16:00;;;;;;;5.47;4.97;;;7.20;45.70;;;;;;10453182;28;20264;-76
2023/12/06 14:21:04;;;;;;;4.77;4.47;;;7.20;45.60;;;;;;10452140;28;20233;-75
2023/12/06 14:26:10;;;;;;;5.57;5.17;;;7.10;45.50;;;;;;10453785;28;20232;-77
2023/12/06 14:31:13;;;;;;;5.40;4.87;;;7.10;45.60;;;;;;10463253;28;20236;-77
2023/12/06 14:36:17;;;;;;;5.83;5.33;;;7.00;45.60;;;;;;10462203;28;20245;-76
2023/12/06 14:41:23;;;;;;;6.87;6.17;;;7.00;45.70;;;;;;10457934;28;20868;-75
2023/12/06 14:46:26;;;;;;;7.40;6.70;;;6.90;45.60;;;;;;10459279;28;20233;-75
2023/12/06 14:51:29;;;;;;;7.23;6.63;;;6.90;45.60;;;;;;10460221;28;20293;-75
2023/12/06 14:56:34;;;;;;;7.97;7.27;;;6.80;46.20;;;;;;10468219;28;20259;-75
2023/12/06 15:01:37;;;;;;;8.10;7.40;;;6.80;45.60;;;;;;10468220;28;20240;-76
2023/12/06 15:13:04;;;;;;;11.43;10.23;;;6.70;45.70;;;;;;10453749;28;20871;-75
2023/12/06 15:18:08;;;;;;;11.60;10.47;;;6.70;45.70;;;;;;10428691;28;20331;-76
2023/12/06 15:23:11;;;;;;;9.30;8.40;;;6.60;45.80;;;;;;10451591;28;20248;-74
2023/12/06 15:28:16;;;;;;;10.40;9.40;;;6.70;45.70;;;;;;10429129;28;20702;-76
2023/12/06 15:33:20;;;;;;;10.10;9.10;;;6.60;45.60;;;;;;10409760;28;20653;-76
2023/12/06 15:38:23;;;;;;;8.43;7.73;;;6.60;45.50;;;;;;10436899;28;20232;-75
2023/12/06 15:43:28;;;;;;;8.67;7.97;;;6.60;45.60;;;;;;10450895;28;21090;-75
2023/12/06 15:48:33;;;;;;;8.53;7.83;;;6.60;45.60;;;;;;10454329;28;20312;-75
2023/12/06 15:53:36;;;;;;;9.03;8.23;;;6.60;45.40;;;;;;10456279;28;20237;-75
2023/12/06 15:58:43;;;;;;;8.07;7.27;;;6.70;45.30;;;;;;10454388;28;20753;-75
2023/12/06 16:03:57;;;;;;;8.53;7.83;;;6.70;45.20;;;;;;10454957;28;20745;-75
2023/12/06 16:09:06;;;;;;;9.07;8.30;;;6.70;45.30;;;;;;10453210;28;20233;-75
2023/12/06 16:14:11;;;;;;;9.77;8.83;;;6.70;45.20;;;;;;10455378;28;20263;-75
2023/12/06 16:19:14;;;;;;;8.67;7.90;;;6.70;45.20;;;;;;10448418;28;20311;-74
2023/12/06 16:24:17;;;;;;;7.97;7.33;;;6.60;45.40;;;;;;10443927;28;20323;-74
2023/12/06 16:29:22;;;;;;;8.50;7.80;;;6.70;45.30;;;;;;10443323;28;20260;-75
2023/12/06 16:34:25;;;;;;;8.40;7.70;;;6.70;45.10;;;;;;10442794;28;20330;-74
2023/12/06 16:39:29;;;;;;;8.73;8.00;;;6.70;45.00;;;;;;10443403;28;20249;-75
2023/12/06 16:44:33;;;;;;;11.30;9.87;;;6.70;45.10;;;;;;10444324;28;20312;-74
2023/12/06 16:49:36;;;;;;;8.57;7.77;;;6.70;45.00;;;;;;10444804;28;20229;-75
2023/12/06 16:54:45;;;;;;;8.73;7.93;;;6.80;44.90;;;;;;10446119;28;20975;-75
2023/12/06 16:59:50;;;;;;;8.70;7.97;;;6.80;44.80;;;;;;10445704;28;20245;-75
2023/12/06 17:04:53;;;;;;;8.33;7.47;;;6.70;44.70;;;;;;10444838;28;20294;-74
2023/12/06 17:09:57;;;;;;;8.00;7.30;;;6.70;44.70;;;;;;10444463;28;20739;-74
2023/12/06 17:15:03;;;;;;;12.43;8.43;;;6.70;44.60;;;;;;10452077;28;20242;-73
2023/12/06 17:20:08;;;;;;;8.30;7.60;;;6.60;44.80;;;;;;10443022;28;20319;-75
2023/12/06 17:25:11;;;;;;;8.67;7.93;;;6.50;45.00;;;;;;10443678;28;20268;-74
2023/12/06 17:30:16;;;;;;;8.77;7.97;;;6.50;45.70;;;;;;10426880;28;20236;-75
2023/12/06 17:35:19;;;;;;;9.30;8.40;;;6.50;45.00;;;;;;10426785;28;20236;-75
2023/12/06 17:40:23;;;;;;;9.03;8.23;;;6.50;45.00;;;;;;10420121;28;20232;-76
2023/12/06 17:45:28;;;;;;;11.93;10.83;;;6.50;45.10;;;;;;10436420;28;20290;-77
2023/12/06 17:50:31;;;;;;;11.70;10.60;;;6.40;45.00;;;;;;10441444;28;20776;-77
2023/12/06 17:55:34;;;;;;;10.13;9.13;;;6.40;45.10;;;;;;10443509;28;20232;-77
2023/12/06 18:00:39;;;;;;;10.30;9.40;;;6.50;45.10;;;;;;10443454;28;20302;-77
2023/12/06 18:05:42;;;;;;;7.83;7.13;;;6.50;45.10;;;;;;10441914;28;20247;-77
2023/12/06 18:10:46;;;;;;;8.17;7.37;;;6.40;45.00;;;;;;10441718;28;20229;-77
2023/12/06 18:15:50;;;;;;;7.40;6.80;;;6.40;45.20;;;;;;10440741;28;20245;-77
2023/12/06 18:21:05;;;;;;;7.47;6.87;;;6.40;45.20;;;;;;10434550;28;20233;-78
2023/12/06 18:26:08;;;;;;;6.83;6.23;;;6.40;45.30;;;;;;10435277;28;20306;-77
2023/12/06 18:31:19;;;;;;;7.00;6.47;;;6.40;45.20;;;;;;10435066;28;20233;-77
2023/12/06 18:36:22;;;;;;;6.90;6.40;;;6.40;45.30;;;;;;10434498;28;20268;-77
2023/12/06 18:41:26;;;;;;;7.23;6.63;;;6.40;45.30;;;;;;10434954;28;20228;-77
2023/12/06 18:46:32;;;;;;;8.90;8.00;;;6.50;45.30;;;;;;10434313;28;20344;-77
2023/12/06 18:51:37;;;;;;;9.17;8.37;;;6.50;45.20;;;;;;10434173;28;20235;-76
2023/12/06 18:56:41;;;;;;;8.77;7.97;;;6.50;45.10;;;;;;10434913;28;20719;-76
2023/12/06 19:01:45;;;;;;;8.83;8.10;;;6.50;45.10;;;;;;10434779;28;20241;-76
2023/12/06 19:06:49;;;;;;;10.37;9.47;;;6.50;45.30;;;;;;10434734;28;20428;-76
2023/12/06 19:11:53;;;;;;;10.20;9.23;;;6.50;45.20;;;;;;10437524;28;20785;-76
2023/12/06 19:16:57;;;;;;;9.47;8.57;;;6.50;45.10;;;;;;10441963;28;20386;-76
2023/12/06 19:22:01;;;;;;;9.43;8.63;;;6.50;45.10;;;;;;10439897;28;20245;-76
2023/12/06 19:27:05;;;;;;;9.70;8.80;;;6.50;45.00;;;;;;10426576;28;20233;-75
2023/12/06 19:32:11;;;;;;;9.73;8.93;;;6.60;45.10;;;;;;10410692;28;20233;-78
2023/12/06 19:37:39;;;;;;;9.43;8.43;;;6.60;44.90;;;;;;10408821;28;20237;-78
2023/12/06 19:42:44;;;;;;;9.47;8.57;;;6.70;44.80;;;;;;10394182;28;20240;-77
2023/12/06 19:47:49;;;;;;;9.50;8.67;;;6.70;44.60;;;;;;10435422;28;20646;-74
2023/12/06 19:52:52;;;;;;;9.53;8.73;;;6.70;44.60;;;;;;10432700;28;20237;-77
2023/12/06 19:57:55;;;;;;;9.67;8.87;;;6.60;44.50;;;;;;10433465;28;20324;-75
2023/12/06 20:03:00;;;;;;;9.17;8.37;;;6.60;44.60;;;;;;10433246;28;20260;-77
2023/12/06 20:08:03;;;;;;;8.20;7.50;;;6.60;44.60;;;;;;10420915;28;20746;-76
2023/12/06 20:13:07;;;;;;;8.57;7.77;;;6.60;44.50;;;;;;10432640;28;20240;-76
2023/12/06 20:18:12;;;;;;;7.77;7.17;;;6.50;44.20;;;;;;10436121;28;20734;-75
2023/12/06 20:23:16;;;;;;;6.97;6.37;;;6.50;44.20;;;;;;10423047;28;20320;-75
2023/12/06 20:28:19;;;;;;;6.87;6.27;;;6.50;44.30;;;;;;10430059;28;20303;-75
2023/12/06 20:33:24;;;;;;;6.37;5.87;;;6.50;44.40;;;;;;10429914;28;20259;-74
2023/12/06 20:38:27;;;;;;;6.03;5.53;;;6.40;44.30;;;;;;10428379;28;20267;-74
2023/12/06 20:43:31;;;;;;;6.17;5.67;;;6.40;44.40;;;;;;10428539;28;20786;-74
2023/12/06 20:48:37;;;;;;;6.10;5.50;;;6.40;44.40;;;;;;10424272;28;20252;-74
2023/12/06 20:53:40;;;;;;;6.20;5.70;;;6.40;44.30;;;;;;10427336;28;20249;-75
2023/12/06 20:58:43;;;;;;;6.77;6.03;;;6.50;44.40;;;;;;10432509;28;20346;-75
2023/12/06 21:03:48;;;;;;;6.37;5.70;;;6.50;44.30;;;;;;10420556;28;20319;-76
2023/12/06 21:08:52;;;;;;;6.70;6.10;;;6.50;44.20;;;;;;10394722;28;20865;-74
2023/12/06 21:13:56;;;;;;;6.77;6.17;;;6.40;44.20;;;;;;10385698;28;20233;-74
2023/12/06 21:19:00;;;;;;;6.57;5.97;;;6.40;44.40;;;;;;10403238;28;21012;-76
2023/12/06 21:24:05;;;;;;;6.93;6.33;;;6.40;44.60;;;;;;10401483;28;20228;-76
2023/12/06 21:29:11;;;;;;;7.20;6.60;;;6.30;44.40;;;;;;10394611;28;20312;-76
2023/12/06 21:34:16;;;;;;;7.60;6.90;;;6.30;44.50;;;;;;10402038;28;20282;-76
2023/12/06 21:39:20;;;;;;;8.07;7.37;;;6.20;44.60;;;;;;10402432;28;20225;-75
2023/12/06 21:44:24;;;;;;;9.03;8.13;;;6.20;44.80;;;;;;10405203;28;20251;-76
2023/12/06 21:49:28;;;;;;;7.93;7.23;;;6.20;44.80;;;;;;10405600;28;20340;-76
2023/12/06 21:54:32;;;;;;;7.57;6.90;;;6.20;44.80;;;;;;10409471;28;20241;-76
2023/12/06 21:59:35;;;;;;;6.90;6.30;;;6.20;44.70;;;;;;10409864;28;21026;-76
2023/12/06 22:04:40;;;;;;;8.37;7.57;;;6.20;44.70;;;;;;10409781;28;20241;-77
2023/12/06 22:09:43;;;;;;;8.37;7.67;;;6.20;44.60;;;;;;10430915;28;20884;-77
2023/12/06 22:14:46;;;;;;;9.23;8.33;;;6.20;44.70;;;;;;10431743;28;21096;-77
2023/12/06 22:19:55;;;;;;;9.20;8.30;;;6.20;44.70;;;;;;10429113;28;20576;-76
2023/12/06 22:24:58;;;;;;;11.27;10.07;;;6.20;44.80;;;;;;10426674;28;20307;-77
2023/12/06 22:30:03;;;;;;;11.30;10.17;;;6.20;44.70;;;;;;10432050;28;20577;-77
2023/12/06 22:35:08;;;;;;;9.23;8.33;;;6.20;44.80;;;;;;10419627;28;20291;-76
2023/12/06 22:40:12;;;;;;;8.53;7.63;;;6.10;44.70;;;;;;10427698;28;20233;-77
2023/12/06 22:45:15;;;;;;;8.87;7.93;;;6.10;44.80;;;;;;10430638;28;21030;-76
2023/12/06 22:50:20;;;;;;;8.77;7.90;;;6.10;44.60;;;;;;10434850;28;20225;-76
2023/12/06 22:55:23;;;;;;;8.37;7.67;;;6.10;44.60;;;;;;10436703;28;20233;-76
2023/12/06 23:00:26;;;;;;;8.07;7.37;;;6.10;44.60;;;;;;10436249;28;20225;-75
2023/12/06 23:05:32;;;;;;;7.67;6.97;;;6.10;44.50;;;;;;10436200;28;20229;-77
2023/12/06 23:10:36;;;;;;;8.00;7.30;;;6.10;44.40;;;;;;10435019;28;20232;-76
2023/12/06 23:15:39;;;;;;;8.10;7.40;;;6.10;44.50;;;;;;10434346;28;20260;-76
2023/12/06 23:20:44;;;;;;;8.77;7.97;;;6.10;44.10;;;;;;10429094;28;20237;-75
2023/12/06 23:25:47;;;;;;;8.40;7.70;;;6.10;44.10;;;;;;10428731;28;20240;-77
2023/12/06 23:30:51;;;;;;;8.03;7.30;;;6.00;44.10;;;;;;10432229;28;20240;-77
2023/12/06 23:35:55;;;;;;;7.90;7.20;;;6.00;44.20;;;;;;10428076;28;20323;-77
2023/12/06 23:40:59;;;;;;;7.57;6.97;;;6.00;44.10;;;;;;10434325;28;20229;-77
2023/12/06 23:46:02;;;;;;;7.73;6.93;;;6.00;44.10;;;;;;10431143;28;20255;-77
2023/12/06 23:51:07;;;;;;;8.07;7.37;;;5.90;44.10;;;;;;10427799;28;20244;-76
2023/12/06 23:56:10;;;;;;;8.17;7.47;;;5.80;44.50;;;;;;10426197;28;20248;-76
