Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:21;;;;;;;6.90;4.68;;;;;;;13.87;100.00;101943.00;999841;29;20580;-87
2023/08/11 00:00:53;;;;;;;5.80;5.30;;;;;;;14.03;100.00;101940.91;1000065;29;20593;-87
2023/08/11 00:01:24;;;;;;;7.97;5.45;;;;;;;14.11;100.00;101949.50;997793;29;20088;-87
2023/08/11 00:01:56;;;;;;;6.22;5.72;;;;;;;14.22;100.00;101945.31;996710;29;20053;-88
2023/08/11 00:02:29;;;;;;;6.47;5.88;;;;;;;14.23;100.00;101947.78;992388;29;20585;-87
2023/08/11 00:03:01;;;;;;;7.50;5.07;;;;;;;14.01;100.00;101948.31;996789;29;20053;-88
2023/08/11 00:03:33;;;;;;;6.65;5.80;;;;;;;13.85;100.00;101947.75;997978;29;20046;-88
2023/08/11 00:04:06;;;;;;;5.82;5.32;;;;;;;13.80;100.00;101941.38;1000837;29;20057;-88
2023/08/11 00:04:37;;;;;;;5.85;5.25;;;;;;;13.61;100.00;101943.88;998206;29;20050;-87
2023/08/11 00:05:09;;;;;;;5.85;5.35;;;;;;;13.65;100.00;101944.28;1000513;29;20646;-88
2023/08/11 00:05:40;;;;;;;6.22;5.63;;;;;;;13.64;100.00;101948.00;1000342;29;20057;-87
2023/08/11 00:06:16;;;;;;;9.35;5.70;;;;;;;13.67;100.00;101947.56;993724;29;20050;-88
2023/08/11 00:06:48;;;;;;;5.43;4.90;;;;;;;13.70;100.00;101949.03;1001290;29;20046;-87
2023/08/11 00:07:19;;;;;;;9.30;5.72;;;;;;;13.54;100.00;101947.63;994891;29;20634;-87
2023/08/11 00:07:51;;;;;;;5.72;5.22;;;;;;;13.52;100.00;101955.84;1000572;29;20058;-88
2023/08/11 00:08:23;;;;;;;9.50;4.95;;;;;;;13.50;100.00;101952.56;999501;29;20149;-88
2023/08/11 00:08:55;;;;;;;5.70;5.18;;;;;;;13.53;100.00;101951.31;995271;29;20105;-87
2023/08/11 00:09:26;;;;;;;6.05;5.45;;;;;;;13.53;100.00;101945.97;996643;29;20050;-88
2023/08/11 00:09:58;;;;;;;7.07;5.10;;;;;;;13.65;100.00;101949.63;996788;29;20046;-88
2023/08/11 00:10:30;;;;;;;10.52;4.97;;;;;;;13.58;100.00;101949.66;994196;29;20149;-88
2023/08/11 00:11:02;;;;;;;7.93;4.90;;;;;;;13.57;100.00;101953.38;1002842;29;20042;-87
2023/08/11 00:11:33;;;;;;;7.53;5.05;;;;;;;13.61;100.00;101957.28;1004354;29;20046;-87
2023/08/11 00:12:06;;;;;;;6.32;5.55;;;;;;;13.61;100.00;101949.25;1004738;29;20132;-87
2023/08/11 00:12:39;;;;;;;6.53;6.03;;;;;;;13.50;100.00;101952.56;1000536;29;20088;-87
2023/08/11 00:13:13;;;;;;;6.40;5.72;;;;;;;13.46;100.00;101948.66;999878;29;20077;-88
2023/08/11 00:13:44;;;;;;;5.68;5.07;;;;;;;13.43;100.00;101949.09;999154;29;20121;-88
2023/08/11 00:14:16;;;;;;;5.32;4.90;;;;;;;13.47;100.00;101952.16;996689;29;20474;-88
2023/08/11 00:14:48;;;;;;;5.40;4.90;;;;;;;13.57;100.00;101958.72;1000860;29;20050;-88
2023/08/11 00:15:20;;;;;;;4.70;4.40;;;;;;;13.68;100.00;101954.56;1003733;29;20041;-88
2023/08/11 00:15:52;;;;;;;4.97;4.57;;;;;;;13.71;100.00;101953.34;1002505;29;20037;-87
2023/08/11 00:16:24;;;;;;;5.75;5.10;;;;;;;13.83;100.00;101951.66;1005208;29;20435;-87
2023/08/11 00:16:56;;;;;;;5.95;5.45;;;;;;;13.73;100.00;101957.47;1003655;29;20057;-88
2023/08/11 00:17:28;;;;;;;5.15;4.63;;;;;;;13.40;100.00;101957.50;1004045;29;20057;-87
2023/08/11 00:18:00;;;;;;;5.35;4.95;;;;;;;13.30;100.00;101960.59;1000989;29;20145;-88
2023/08/11 00:18:32;;;;;;;4.72;4.32;;;;;;;13.27;100.00;101963.69;994858;29;20051;-87
2023/08/11 00:19:04;;;;;;;6.47;4.97;;;;;;;13.38;100.00;101964.91;996801;29;20046;-88
2023/08/11 00:19:35;;;;;;;6.28;5.28;;;;;;;13.34;100.00;101957.50;997195;29;20049;-87
2023/08/11 00:20:08;;;;;;;4.88;4.47;;;;;;;13.30;100.00;101952.56;996026;29;20053;-88
2023/08/11 00:20:40;;;;;;;4.07;3.78;;;;;;;13.52;100.00;101955.84;1004916;29;20088;-88
2023/08/11 00:21:12;;;;;;;5.72;4.15;;;;;;;13.61;100.00;101961.81;997007;29;20399;-87
2023/08/11 00:21:44;;;;;;;6.97;4.80;;;;;;;13.47;100.00;101952.16;1002459;29;20050;-88
2023/08/11 00:22:16;;;;;;;7.15;5.18;;;;;;;13.43;100.00;101956.28;1000155;29;20050;-87
2023/08/11 00:22:48;;;;;;;4.70;4.30;;;;;;;13.53;100.00;101954.81;999701;29;20054;-88
2023/08/11 00:23:19;;;;;;;5.53;5.03;;;;;;;13.56;100.00;101956.25;1009639;29;20044;-87
2023/08/11 00:23:51;;;;;;;5.57;5.07;;;;;;;13.55;100.00;101954.63;994375;29;20081;-88
2023/08/11 00:24:23;;;;;;;5.10;4.70;;;;;;;13.48;100.00;101959.16;995787;29;20050;-88
2023/08/11 00:24:55;;;;;;;5.05;4.65;;;;;;;13.46;100.00;101955.88;998456;29;20050;-88
2023/08/11 00:25:26;;;;;;;7.40;5.13;;;;;;;13.41;100.00;101961.81;993706;29;20134;-87
2023/08/11 00:25:58;;;;;;;6.82;5.13;;;;;;;13.52;100.00;101960.38;991199;29;20054;-88
2023/08/11 00:26:32;;;;;;;5.75;5.25;;;;;;;13.44;100.00;101960.63;997782;29;20213;-88
2023/08/11 00:27:04;;;;;;;7.97;5.20;;;;;;;13.47;100.00;101960.19;997075;29;20056;-87
2023/08/11 00:27:37;;;;;;;5.45;4.93;;;;;;;13.43;100.00;101961.66;999246;29;20046;-88
2023/08/11 00:28:08;;;;;;;5.50;4.32;;;;;;;13.32;100.00;101964.94;991586;29;20046;-87
2023/08/11 00:28:40;;;;;;;5.13;4.43;;;;;;;13.23;100.00;101962.47;987753;30;20043;-88
2023/08/11 00:29:11;;;;;;;5.00;4.50;;;;;;;13.37;100.00;101962.44;988568;30;20051;-88
2023/08/11 00:29:43;;;;;;;5.38;4.97;;;;;;;13.44;100.00;101960.63;994913;29;20056;-87
2023/08/11 00:30:15;;;;;;;6.07;5.47;;;;;;;13.40;100.00;101959.34;999149;29;20188;-88
2023/08/11 00:30:46;;;;;;;4.60;4.20;;;;;;;13.55;100.00;101959.97;991553;29;20276;-88
2023/08/11 00:31:18;;;;;;;6.60;4.25;;;;;;;13.65;100.00;101955.00;992263;29;20043;-87
2023/08/11 00:31:50;;;;;;;13.15;4.38;;;;;;;13.57;100.00;101947.19;997191;29;20059;-87
2023/08/11 00:32:22;;;;;;;4.90;4.50;;;;;;;13.52;100.00;101949.69;998218;29;20057;-87
2023/08/11 00:32:54;;;;;;;8.98;5.13;;;;;;;13.43;100.00;101951.75;1004579;29;20046;-88
2023/08/11 00:33:25;;;;;;;5.13;4.72;;;;;;;13.61;100.00;101948.41;1003888;29;20046;-88
2023/08/11 00:33:58;;;;;;;5.78;5.07;;;;;;;13.78;100.00;101952.31;1001100;29;20054;-88
2023/08/11 00:34:30;;;;;;;5.78;5.25;;;;;;;13.68;100.00;101951.91;1000348;29;20060;-87
2023/08/11 00:35:02;;;;;;;5.30;4.80;;;;;;;13.70;100.00;101947.19;997190;29;20098;-87
2023/08/11 00:35:34;;;;;;;4.82;4.13;;;;;;;13.58;100.00;101944.31;999613;29;20056;-87
2023/08/11 00:36:06;;;;;;;6.78;5.32;;;;;;;13.54;100.00;101952.97;996362;29;20156;-87
2023/08/11 00:36:37;;;;;;;4.80;4.40;;;;;;;13.47;100.00;101947.63;1002113;29;20420;-88
2023/08/11 00:37:09;;;;;;;6.22;4.45;;;;;;;13.42;100.00;101954.63;1008434;29;20045;-88
2023/08/11 00:37:42;;;;;;;5.68;5.18;;;;;;;13.46;100.00;101945.16;997330;29;20042;-88
2023/08/11 00:38:15;;;;;;;6.15;4.85;;;;;;;13.47;100.00;101944.13;996413;29;20042;-88
2023/08/11 00:38:46;;;;;;;5.18;4.68;;;;;;;13.41;100.00;101952.97;990910;29;20483;-88
2023/08/11 00:39:18;;;;;;;4.43;4.03;;;;;;;13.45;100.00;101938.16;997359;29;20042;-87
2023/08/11 00:39:52;;;;;;;4.53;4.20;;;;;;;13.55;100.00;101939.38;1002768;29;20056;-88
2023/08/11 00:40:24;;;;;;;5.70;5.20;;;;;;;13.55;100.00;101938.56;1004781;29;20041;-87
2023/08/11 00:40:56;;;;;;;4.85;4.45;;;;;;;13.48;100.00;101940.44;994177;29;20503;-88
2023/08/11 00:41:28;;;;;;;5.90;4.53;;;;;;;13.51;100.00;101934.66;994841;29;20054;-87
2023/08/11 00:41:59;;;;;;;6.32;4.47;;;;;;;13.54;100.00;101944.94;992731;29;20331;-88
2023/08/11 00:42:31;;;;;;;4.93;4.43;;;;;;;13.55;100.00;101938.56;1001908;29;20050;-87
2023/08/11 00:43:03;;;;;;;5.60;4.43;;;;;;;13.55;100.00;101942.06;998498;29;20073;-87
2023/08/11 00:43:34;;;;;;;5.85;5.25;;;;;;;13.62;100.00;101944.72;999999;29;20052;-88
2023/08/11 00:44:06;;;;;;;5.10;4.60;;;;;;;13.57;100.00;101941.84;996030;29;20967;-88
2023/08/11 00:44:38;;;;;;;6.53;4.60;;;;;;;13.61;100.00;101940.38;997413;29;20050;-88
2023/08/11 00:45:09;;;;;;;6.80;4.15;;;;;;;13.76;100.00;101940.97;1005207;29;20046;-87
2023/08/11 00:45:45;;;;;;;7.57;5.35;;;;;;;13.82;100.00;101945.50;1001010;29;20057;-87
2023/08/11 00:46:18;;;;;;;4.88;4.47;;;;;;;13.74;100.00;101948.41;996357;29;20054;-87
2023/08/11 00:46:50;;;;;;;5.63;4.65;;;;;;;13.76;100.00;101946.34;996848;29;20061;-88
2023/08/11 00:47:21;;;;;;;6.55;4.90;;;;;;;13.84;100.00;101942.59;995313;29;20038;-88
2023/08/11 00:47:54;;;;;;;5.93;5.43;;;;;;;13.78;100.00;101938.91;994958;29;20055;-87
2023/08/11 00:48:25;;;;;;;5.30;4.90;;;;;;;13.68;100.00;101946.53;994474;29;20058;-88
2023/08/11 00:48:58;;;;;;;5.80;5.20;;;;;;;13.62;100.00;101939.34;996189;29;20077;-87
2023/08/11 00:49:29;;;;;;;6.53;4.82;;;;;;;13.52;100.00;101938.97;1000575;29;20128;-87
2023/08/11 00:50:02;;;;;;;5.40;4.85;;;;;;;13.46;100.00;101950.53;997867;29;20114;-87
2023/08/11 00:50:33;;;;;;;6.97;4.75;;;;;;;13.50;100.00;101931.16;995461;29;20046;-87
2023/08/11 00:51:05;;;;;;;7.20;4.30;;;;;;;13.52;100.00;101934.44;1000790;29;20042;-87
2023/08/11 00:51:37;;;;;;;5.93;5.00;;;;;;;13.52;100.00;101947.00;996259;29;20046;-88
2023/08/11 00:52:11;;;;;;;5.32;4.72;;;;;;;13.47;100.00;101942.28;996997;29;20046;-87
2023/08/11 00:52:47;;;;;;;9.25;5.53;;;;;;;13.41;100.00;101936.91;1007542;29;20042;-87
2023/08/11 00:53:19;;;;;;;5.60;5.10;;;;;;;13.46;100.00;101937.13;1004566;29;20538;-87
2023/08/11 00:53:51;;;;;;;5.70;5.20;;;;;;;13.48;100.00;101937.75;1003450;29;20057;-87
2023/08/11 00:54:24;;;;;;;4.72;4.32;;;;;;;13.60;100.00;101938.75;1003830;29;20033;-87
2023/08/11 00:54:56;;;;;;;4.85;3.85;;;;;;;13.62;100.00;101934.00;1004635;29;20051;-87
2023/08/11 00:55:29;;;;;;;4.97;4.55;;;;;;;13.49;100.00;101937.53;1001979;29;20046;-87
2023/08/11 00:56:02;;;;;;;5.90;5.40;;;;;;;13.41;100.00;101931.56;994100;29;20075;-87
2023/08/11 00:56:34;;;;;;;5.22;4.75;;;;;;;13.45;100.00;101932.81;992351;29;20054;-88
2023/08/11 00:57:05;;;;;;;5.82;5.32;;;;;;;13.38;100.00;101937.34;995580;29;20054;-88
2023/08/11 00:57:38;;;;;;;5.35;4.85;;;;;;;13.37;100.00;101935.69;997491;29;20054;-87
2023/08/11 00:58:09;;;;;;;6.18;5.57;;;;;;;13.33;100.00;101934.47;994435;29;20053;-87
2023/08/11 00:58:42;;;;;;;6.47;5.93;;;;;;;13.43;100.00;101937.56;997483;29;20046;-88
2023/08/11 00:59:15;;;;;;;6.07;5.40;;;;;;;13.56;100.00;101934.84;1000327;29;20050;-87
2023/08/11 00:59:47;;;;;;;9.20;5.30;;;;;;;13.53;100.00;101932.59;997307;29;20441;-88
2023/08/11 01:00:19;;;;;;;7.30;5.05;;;;;;;13.73;100.00;101937.91;1000934;29;20136;-87
2023/08/11 01:00:51;;;;;;;5.07;4.10;;;;;;;13.83;100.00;101925.72;1006407;29;20166;-87
2023/08/11 01:01:24;;;;;;;5.20;4.50;;;;;;;13.90;100.00;101937.22;1004962;29;20049;-88
2023/08/11 01:01:56;;;;;;;5.28;4.10;;;;;;;13.97;100.00;101931.84;999510;29;20054;-88
2023/08/11 01:02:27;;;;;;;5.43;4.40;;;;;;;13.97;100.00;101931.00;1004461;29;20580;-87
2023/08/11 01:02:59;;;;;;;4.88;4.03;;;;;;;13.99;100.00;101929.78;1009197;29;20140;-88
2023/08/11 01:03:32;;;;;;;5.10;4.53;;;;;;;13.96;100.00;101924.00;997986;29;20079;-87
2023/08/11 01:04:04;;;;;;;4.18;3.88;;;;;;;13.87;100.00;101926.09;1000262;29;20098;-87
2023/08/11 01:04:37;;;;;;;4.60;4.20;;;;;;;14.00;100.00;101926.06;1002954;29;20057;-87
2023/08/11 01:05:09;;;;;;;4.65;4.28;;;;;;;14.09;100.00;101918.59;994368;29;20130;-88
2023/08/11 01:05:43;;;;;;;5.30;4.80;;;;;;;14.12;100.00;101919.00;993213;29;20117;-88
2023/08/11 01:06:23;;;;;;;5.85;5.22;;;;;;;14.10;100.00;101914.88;1001349;29;20057;-87
2023/08/11 01:07:06;;;;;;;5.50;5.03;;;;;;;13.94;100.00;101916.19;992952;29;20111;-87
2023/08/11 01:07:47;;;;;;;5.47;5.03;;;;;;;13.90;100.00;101931.03;999926;29;20056;-87
2023/08/11 01:08:34;;;;;;;6.20;5.13;;;;;;;13.82;100.00;101921.38;998207;29;20145;-87
2023/08/11 01:09:15;;;;;;;5.78;5.28;;;;;;;13.82;100.00;101918.72;995563;29;20380;-88
2023/08/11 01:10:03;;;;;;;6.32;5.65;;;;;;;13.88;100.00;101927.75;999489;29;20182;-88
2023/08/11 01:10:41;;;;;;;6.05;5.53;;;;;;;13.72;100.00;101926.38;993647;29;20582;-87
2023/08/11 01:11:21;;;;;;;7.47;5.90;;;;;;;13.72;100.00;101923.69;996436;29;20465;-87
2023/08/11 01:12:53;;;;;;;6.13;5.43;;;;;;;13.70;100.00;101925.75;998098;29;20065;-88
2023/08/11 01:13:28;;;;;;;5.35;4.80;;;;;;;13.59;100.00;101931.75;995332;29;20423;-88
2023/08/11 01:14:05;;;;;;;6.03;5.47;;;;;;;13.54;100.00;101928.88;997167;29;20046;-87
2023/08/11 01:14:47;;;;;;;6.10;5.40;;;;;;;13.41;100.00;101923.53;995682;29;20647;-87
2023/08/11 01:15:31;;;;;;;6.65;5.95;;;;;;;13.41;100.00;101927.03;992374;29;20149;-87
2023/08/11 01:16:04;;;;;;;7.38;5.85;;;;;;;13.36;100.00;101923.34;992459;29;20065;-87
2023/08/11 01:16:36;;;;;;;6.13;5.53;;;;;;;13.29;100.00;101924.19;991793;29;20048;-88
2023/08/11 01:17:11;;;;;;;6.75;6.15;;;;;;;13.37;100.00;101925.81;997095;29;20042;-87
2023/08/11 01:17:44;;;;;;;7.32;6.13;;;;;;;13.30;100.00;101931.16;1001068;29;20077;-87
2023/08/11 01:18:17;;;;;;;5.95;5.35;;;;;;;13.34;100.00;101922.72;996735;29;20164;-87
2023/08/11 01:18:49;;;;;;;6.68;5.57;;;;;;;13.56;100.00;101929.50;992274;29;20051;-87
2023/08/11 01:19:28;;;;;;;5.95;5.00;;;;;;;13.60;100.00;101920.00;996730;29;20050;-87
2023/08/11 01:20:01;;;;;;;9.43;5.65;;;;;;;13.45;100.00;101919.44;992486;29;20237;-87
2023/08/11 01:20:35;;;;;;;8.07;6.25;;;;;;;13.40;100.00;101919.22;999796;29;20114;-87
2023/08/11 01:21:11;;;;;;;6.82;6.22;;;;;;;13.45;100.00;101922.94;993680;29;20205;-87
2023/08/11 01:21:44;;;;;;;6.47;5.93;;;;;;;13.25;100.00;101922.13;995394;29;20046;-87
2023/08/11 01:22:19;;;;;;;7.35;6.18;;;;;;;13.39;100.00;101925.59;993544;29;20039;-87
2023/08/11 01:22:55;;;;;;;6.75;6.05;;;;;;;13.27;100.00;101922.75;1002606;29;20050;-87
2023/08/11 01:23:26;;;;;;;8.13;6.68;;;;;;;13.23;100.00;101916.16;999050;29;20053;-88
2023/08/11 01:23:58;;;;;;;7.75;6.95;;;;;;;13.20;100.00;101917.41;1008073;29;20045;-87
2023/08/11 01:24:30;;;;;;;8.00;7.20;;;;;;;13.21;100.00;101919.03;998109;29;20144;-88
2023/08/11 01:25:02;;;;;;;7.05;6.45;;;;;;;13.23;100.00;101919.66;998569;29;20046;-88
2023/08/11 01:25:35;;;;;;;7.32;6.63;;;;;;;13.19;100.00;101917.59;1004459;29;20049;-87
2023/08/11 01:26:07;;;;;;;7.85;6.50;;;;;;;13.23;100.00;101922.34;995548;29;20547;-87
2023/08/11 01:26:39;;;;;;;6.45;5.82;;;;;;;13.16;100.00;101918.00;997876;29;20188;-88
2023/08/11 01:27:12;;;;;;;8.70;5.53;;;;;;;13.11;100.00;101921.25;1001623;29;20042;-88
2023/08/11 01:27:45;;;;;;;5.47;5.07;;;;;;;13.19;100.00;101917.59;997203;29;20159;-88
2023/08/11 01:28:19;;;;;;;8.32;5.07;;;;;;;13.18;100.00;101913.28;996346;29;20425;-87
2023/08/11 01:28:53;;;;;;;9.02;5.88;;;;;;;13.29;100.00;101908.13;1003137;29;20129;-88
2023/08/11 01:29:26;;;;;;;7.40;6.15;;;;;;;13.23;100.00;101906.28;998376;29;20088;-88
2023/08/11 01:29:58;;;;;;;10.32;6.75;;;;;;;13.37;100.00;101916.94;992738;29;20050;-88
2023/08/11 01:30:30;;;;;;;8.50;6.70;;;;;;;13.46;100.00;101913.88;989295;29;20503;-88
2023/08/11 01:31:03;;;;;;;7.10;6.15;;;;;;;13.28;100.00;101909.16;991966;29;20107;-87
2023/08/11 01:31:35;;;;;;;5.97;5.47;;;;;;;13.36;100.00;101908.09;993619;29;20180;-88
2023/08/11 01:32:08;;;;;;;7.45;5.20;;;;;;;13.37;100.00;101911.59;994478;29;20062;-88
2023/08/11 01:32:40;;;;;;;6.70;6.20;;;;;;;13.20;100.00;101914.72;993736;29;20050;-87
2023/08/11 01:33:11;;;;;;;5.18;4.78;;;;;;;13.16;100.00;101913.47;996637;29;21093;-88
2023/08/11 01:33:43;;;;;;;5.00;4.60;;;;;;;13.32;100.00;101906.06;997682;29;20054;-87
2023/08/11 01:34:15;;;;;;;5.40;4.90;;;;;;;13.33;100.00;101907.69;990015;29;20571;-87
2023/08/11 01:34:47;;;;;;;6.25;4.80;;;;;;;13.42;100.00;101909.97;992489;29;20048;-87
2023/08/11 01:35:19;;;;;;;7.53;5.90;;;;;;;13.23;100.00;101918.84;1000062;29;20049;-87
2023/08/11 01:36:11;;;;;;;6.72;5.05;;;;;;;13.21;100.00;101910.19;996862;29;20085;-88
2023/08/11 01:36:43;;;;;;;4.38;4.07;;;;;;;13.36;100.00;101915.31;994691;29;20046;-87
2023/08/11 01:37:14;;;;;;;5.20;4.70;;;;;;;13.42;100.00;101911.78;992453;29;20057;-87
2023/08/11 01:37:47;;;;;;;5.20;4.70;;;;;;;13.55;100.00;101912.59;1004032;29;20048;-87
2023/08/11 01:38:19;;;;;;;7.80;5.68;;;;;;;13.56;100.00;101914.25;1000091;29;20041;-87
2023/08/11 01:38:50;;;;;;;7.32;5.50;;;;;;;13.67;100.00;101915.44;992200;29;20142;-87
2023/08/11 01:39:23;;;;;;;7.25;5.22;;;;;;;13.64;100.00;101915.88;990671;29;20043;-87
2023/08/11 01:39:54;;;;;;;6.20;5.70;;;;;;;13.72;100.00;101912.16;997478;29;20102;-87
2023/08/11 01:40:26;;;;;;;7.43;6.72;;;;;;;13.74;100.00;101918.13;997428;29;20046;-87
2023/08/11 01:40:58;;;;;;;6.50;5.13;;;;;;;13.66;100.00;101913.81;1004636;29;20049;-87
2023/08/11 01:41:32;;;;;;;10.55;6.63;;;;;;;13.52;100.00;101912.22;1000267;29;20065;-87
2023/08/11 01:42:04;;;;;;;7.00;5.68;;;;;;;13.49;100.00;101917.97;1001674;29;20128;-88
2023/08/11 01:42:39;;;;;;;10.15;6.28;;;;;;;13.44;100.00;101909.75;1001463;29;20045;-88
2023/08/11 01:43:22;;;;;;;6.70;6.10;;;;;;;13.24;100.00;101915.13;999742;29;20038;-88
2023/08/11 01:43:53;;;;;;;7.20;6.28;;;;;;;13.40;100.00;101911.19;1003310;29;20053;-87
2023/08/11 01:44:25;;;;;;;7.85;5.85;;;;;;;13.38;100.00;101915.91;1000906;29;20057;-87
2023/08/11 01:44:57;;;;;;;6.03;5.43;;;;;;;13.22;100.00;101910.00;1005697;29;20482;-87
2023/08/11 01:45:29;;;;;;;6.40;5.90;;;;;;;13.25;100.00;101908.75;997899;29;20046;-87
2023/08/11 01:46:02;;;;;;;6.70;6.13;;;;;;;13.27;100.00;101904.84;997734;29;20034;-87
2023/08/11 01:46:34;;;;;;;6.70;6.07;;;;;;;13.25;100.00;101904.22;996857;29;20050;-87
2023/08/11 01:47:06;;;;;;;6.75;6.15;;;;;;;13.18;100.00;101905.25;1001294;29;20050;-88
2023/08/11 01:47:40;;;;;;;8.35;6.47;;;;;;;13.25;100.00;101901.53;996595;29;20054;-87
2023/08/11 01:48:13;;;;;;;6.18;5.68;;;;;;;13.30;100.00;101904.41;992405;29;20073;-87
2023/08/11 01:48:45;;;;;;;6.63;6.03;;;;;;;13.31;100.00;101899.88;995558;29;20065;-87
2023/08/11 01:49:17;;;;;;;6.47;5.95;;;;;;;13.38;100.00;101906.03;997637;29;20042;-87
2023/08/11 01:49:49;;;;;;;7.00;5.45;;;;;;;13.47;100.00;101904.81;996202;29;20051;-87
2023/08/11 01:50:21;;;;;;;10.02;6.38;;;;;;;13.36;100.00;101901.94;1001790;29;20577;-87
2023/08/11 01:50:53;;;;;;;5.65;5.07;;;;;;;13.37;100.00;101906.25;1012385;29;20088;-87
2023/08/11 01:51:25;;;;;;;9.65;6.65;;;;;;;13.26;100.00;101900.50;1003704;29;20042;-87
2023/08/11 01:51:57;;;;;;;8.43;6.95;;;;;;;13.28;100.00;101895.78;999946;29;20241;-87
2023/08/11 01:52:30;;;;;;;9.18;5.28;;;;;;;13.38;100.00;101898.00;1000454;29;20094;-87
2023/08/11 01:53:02;;;;;;;7.75;6.50;;;;;;;13.45;100.00;101900.69;1001041;29;20625;-87
2023/08/11 01:53:36;;;;;;;8.70;6.13;;;;;;;13.53;100.00;101897.78;1000741;29;20038;-87
2023/08/11 01:54:08;;;;;;;8.15;5.63;;;;;;;13.48;100.00;101894.94;1004495;29;20159;-87
2023/08/11 01:54:41;;;;;;;6.65;6.03;;;;;;;13.37;100.00;101892.88;1000121;29;20046;-87
2023/08/11 01:55:13;;;;;;;7.30;6.57;;;;;;;13.25;100.00;101890.84;996351;29;20061;-87
2023/08/11 01:55:47;;;;;;;7.50;5.70;;;;;;;13.39;100.00;101885.44;990885;30;20077;-87
2023/08/11 01:56:20;;;;;;;6.40;5.75;;;;;;;13.37;100.00;101892.88;997208;29;20050;-87
2023/08/11 01:56:52;;;;;;;6.78;6.18;;;;;;;13.61;100.00;101890.34;1003870;29;20049;-87
2023/08/11 01:57:23;;;;;;;6.90;6.30;;;;;;;13.74;100.00;101884.13;994205;29;20116;-87
2023/08/11 01:57:55;;;;;;;6.88;5.90;;;;;;;13.66;100.00;101889.69;999991;29;20053;-87
2023/08/11 01:58:31;;;;;;;6.35;5.85;;;;;;;13.59;100.00;101879.03;995750;29;20447;-87
2023/08/11 01:59:04;;;;;;;10.52;5.85;;;;;;;13.57;100.00;101888.31;1003875;29;20049;-87
2023/08/11 01:59:36;;;;;;;7.80;6.45;;;;;;;13.68;100.00;101884.97;1004610;29;20045;-87
2023/08/11 02:00:16;;;;;;;6.45;5.85;;;;;;;13.82;100.00;101881.22;999763;29;20049;-87
2023/08/11 02:00:49;;;;;;;6.28;5.38;;;;;;;13.86;100.00;101877.06;1000441;29;20086;-88
2023/08/11 02:01:22;;;;;;;7.00;6.05;;;;;;;13.85;100.00;101878.09;1005248;29;20038;-88
2023/08/11 02:01:54;;;;;;;5.55;5.05;;;;;;;13.84;100.00;101878.31;1003147;29;20667;-87
2023/08/11 02:02:26;;;;;;;7.15;6.38;;;;;;;13.84;100.00;101868.44;1003521;29;20528;-87
2023/08/11 02:02:58;;;;;;;6.82;6.00;;;;;;;13.80;100.00;101877.94;1003437;29;20056;-88
2023/08/11 02:03:30;;;;;;;7.10;6.50;;;;;;;13.69;100.00;101873.22;1007028;29;20041;-87
2023/08/11 02:04:02;;;;;;;6.45;5.85;;;;;;;13.54;100.00;101872.66;991974;29;20070;-87
2023/08/11 02:04:35;;;;;;;10.27;6.25;;;;;;;13.50;100.00;101876.78;996441;29;20433;-87
2023/08/11 02:05:11;;;;;;;7.15;6.53;;;;;;;13.50;100.00;101877.63;1007930;29;20094;-87
2023/08/11 02:05:42;;;;;;;6.90;5.93;;;;;;;13.56;100.00;101878.63;998335;29;20584;-87
2023/08/11 02:06:14;;;;;;;6.88;6.20;;;;;;;13.45;100.00;101872.06;998129;29;20061;-87
2023/08/11 02:06:46;;;;;;;7.72;6.20;;;;;;;13.43;100.00;101884.03;1002569;29;20140;-87
2023/08/11 02:07:17;;;;;;;6.97;5.72;;;;;;;13.48;100.00;101873.50;997666;29;20050;-87
2023/08/11 02:07:49;;;;;;;6.07;5.57;;;;;;;13.69;100.00;101870.53;1001042;29;20501;-87
2023/08/11 02:08:21;;;;;;;6.65;5.95;;;;;;;13.83;100.00;101872.16;998204;29;20057;-87
2023/08/11 02:08:53;;;;;;;7.95;5.78;;;;;;;13.82;100.00;101870.50;992577;29;20059;-87
2023/08/11 02:09:24;;;;;;;7.40;6.60;;;;;;;13.90;100.00;101867.56;988729;29;20510;-87
2023/08/11 02:09:56;;;;;;;6.05;5.55;;;;;;;13.96;100.00;101870.44;1001744;29;20080;-87
2023/08/11 02:10:28;;;;;;;8.23;5.88;;;;;;;13.99;100.00;101870.03;989911;29;20091;-87
2023/08/11 02:10:59;;;;;;;8.73;6.28;;;;;;;14.02;100.00;101869.59;997516;29;20520;-87
2023/08/11 02:11:31;;;;;;;7.10;6.50;;;;;;;14.05;100.00;101863.81;1000160;29;20042;-87
2023/08/11 02:12:03;;;;;;;9.25;6.70;;;;;;;14.12;100.00;101861.91;996243;29;20545;-87
2023/08/11 02:12:41;;;;;;;8.18;6.40;;;;;;;14.07;100.00;101867.09;1004260;29;20048;-87
2023/08/11 02:13:13;;;;;;;9.30;6.78;;;;;;;14.00;100.00;101869.81;1004011;29;20065;-87
2023/08/11 02:13:45;;;;;;;10.05;6.55;;;;;;;14.06;100.00;101865.47;997008;29;20165;-87
2023/08/11 02:14:17;;;;;;;7.63;6.78;;;;;;;14.09;100.00;101870.38;997728;29;20045;-87
2023/08/11 02:14:48;;;;;;;7.50;6.72;;;;;;;14.06;100.00;101873.50;1000764;29;20049;-87
2023/08/11 02:15:20;;;;;;;7.38;6.13;;;;;;;14.03;100.00;101871.25;1001758;29;20054;-87
2023/08/11 02:15:52;;;;;;;10.88;7.22;;;;;;;14.03;100.00;101871.25;1004489;29;20211;-87
2023/08/11 02:16:23;;;;;;;6.78;6.13;;;;;;;13.92;100.00;101864.69;992699;29;20565;-87
2023/08/11 02:16:55;;;;;;;7.13;6.47;;;;;;;13.87;100.00;101872.53;999354;29;20050;-87
2023/08/11 02:17:27;;;;;;;11.15;7.30;;;;;;;13.85;100.00;101867.41;1000912;29;20536;-87
2023/08/11 02:17:58;;;;;;;8.80;6.45;;;;;;;13.72;100.00;101870.13;1000888;29;20034;-87
2023/08/11 02:18:30;;;;;;;6.68;6.07;;;;;;;13.62;100.00;101872.44;996224;29;20570;-87
2023/08/11 02:19:02;;;;;;;8.10;5.78;;;;;;;13.70;100.00;101872.22;994071;29;20265;-87
2023/08/11 02:19:34;;;;;;;7.28;6.57;;;;;;;13.80;100.00;101874.44;999998;29;20042;-87
2023/08/11 02:20:21;;;;;;;6.47;5.85;;;;;;;13.75;100.00;101875.06;1000832;29;20054;-87
2023/08/11 02:20:55;;;;;;;6.47;5.90;;;;;;;13.50;100.00;101884.81;996992;29;20053;-88
2023/08/11 02:21:28;;;;;;;9.38;6.75;;;;;;;13.53;100.00;101876.38;996474;29;20454;-87
2023/08/11 02:21:59;;;;;;;8.30;6.60;;;;;;;13.46;100.00;101872.91;1000952;29;20514;-87
2023/08/11 02:22:31;;;;;;;8.60;6.35;;;;;;;13.56;100.00;101875.94;1000327;29;20041;-87
2023/08/11 02:23:03;;;;;;;6.38;5.85;;;;;;;13.55;100.00;101880.47;996197;29;20050;-87
2023/08/11 02:23:34;;;;;;;7.32;6.57;;;;;;;13.59;100.00;101875.53;996048;29;20393;-87
2023/08/11 02:24:06;;;;;;;8.45;6.32;;;;;;;13.58;100.00;101873.88;1000396;29;20052;-87
2023/08/11 02:24:38;;;;;;;8.55;7.03;;;;;;;13.55;100.00;101879.66;999470;29;20424;-87
2023/08/11 02:25:10;;;;;;;11.15;7.35;;;;;;;13.52;100.00;101880.09;1000205;29;20068;-87
2023/08/11 02:25:41;;;;;;;10.18;7.10;;;;;;;13.46;100.00;101880.94;1000597;29;20072;-87
2023/08/11 02:26:15;;;;;;;7.03;6.43;;;;;;;13.50;100.00;101879.47;1000745;29;20042;-87
2023/08/11 02:26:47;;;;;;;6.63;6.07;;;;;;;13.59;100.00;101875.53;1001573;29;20128;-87
2023/08/11 02:27:18;;;;;;;6.88;6.18;;;;;;;13.57;100.00;101873.06;998390;29;20050;-87
2023/08/11 02:27:50;;;;;;;6.88;6.18;;;;;;;13.64;100.00;101882.91;997311;29;20062;-87
2023/08/11 02:28:22;;;;;;;6.40;5.80;;;;;;;13.67;100.00;101877.97;1003435;29;20420;-87
2023/08/11 02:28:54;;;;;;;7.18;5.78;;;;;;;13.72;100.00;101878.19;996352;29;20038;-87
2023/08/11 02:29:26;;;;;;;7.03;6.32;;;;;;;13.70;100.00;101882.91;1000427;29;20435;-87
2023/08/11 02:30:00;;;;;;;6.95;6.15;;;;;;;13.80;100.00;101880.59;1003315;29;20049;-88
2023/08/11 02:30:31;;;;;;;7.13;6.43;;;;;;;13.79;100.00;101878.16;997504;29;20038;-88
2023/08/11 02:31:03;;;;;;;7.57;6.55;;;;;;;13.58;100.00;101879.25;994279;29;20047;-87
2023/08/11 02:31:35;;;;;;;10.48;7.15;;;;;;;13.52;100.00;101880.09;994175;29;20167;-87
2023/08/11 02:32:07;;;;;;;9.60;6.75;;;;;;;13.54;100.00;101872.66;992728;29;20051;-87
2023/08/11 02:32:40;;;;;;;6.53;5.93;;;;;;;13.50;100.00;101884.81;989486;29;20139;-87
2023/08/11 02:33:13;;;;;;;7.43;6.70;;;;;;;13.55;100.00;101876.97;991843;29;20044;-87