Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:22;;;;;;;15.57;7.68;;;;;;;;;;5040971;28;20025;-91
2021/12/07 00:02:50;;;;;;;17.98;8.07;;;;;;;;;;5004981;28;20048;-89
2021/12/07 00:05:23;;;;;;;9.90;5.55;;;;;;;;;;5039045;28;20499;-91
2021/12/07 00:07:51;;;;;;;4.30;2.95;;;;;;;;;;5037765;28;20176;-90
2021/12/07 00:10:35;;;;;;;10.55;4.90;;;;;;;;;;5036915;28;20036;-91
2021/12/07 00:13:04;;;;;;;12.65;4.68;;;;;;;;;;5035855;28;20048;-91
2021/12/07 00:15:38;;;;;;;6.32;3.70;;;;;;;;;;5037406;28;20420;-91
2021/12/07 00:18:09;;;;;;;8.68;4.60;;;;;;;;;;5037189;28;20425;-90
2021/12/07 00:20:35;;;;;;;5.10;2.42;;;;;;;;;;5035545;28;20037;-90
2021/12/07 00:23:09;;;;;;;14.18;6.55;;;;;;;;;;5054672;28;20123;-91
2021/12/07 00:25:37;;;;;;;14.57;7.38;;;;;;;;;;5041180;28;20483;-91
2021/12/07 00:28:08;;;;;;;14.85;7.38;;;;;;;;;;5039256;28;20029;-91
2021/12/07 00:30:35;;;;;;;7.43;3.95;;;;;;;;;;5037782;28;20021;-91
2021/12/07 00:33:32;;;;;;;4.50;2.58;;;;;;;;;;5035811;28;20036;-91
2021/12/07 00:35:56;;;;;;;10.65;4.65;;;;;;;;;;5051109;28;20037;-91
2021/12/07 00:38:30;;;;;;;8.57;4.30;;;;;;;;;;5030582;28;20456;-92
2021/12/07 00:41:01;;;;;;;3.47;2.42;;;;;;;;;;5036796;28;20059;-92
2021/12/07 00:43:28;;;;;;;9.70;5.38;;;;;;;;;;5070694;28;20105;-89
2021/12/07 00:46:01;;;;;;;10.65;5.25;;;;;;;;;;5058320;28;20031;-91
2021/12/07 00:48:27;;;;;;;3.13;1.75;;;;;;;;;;5040030;28;20028;-90
2021/12/07 00:51:18;;;;;;;6.88;3.40;;;;;;;;;;5040917;28;20021;-91
2021/12/07 00:53:44;;;;;;;11.43;4.72;;;;;;;;;;5057033;28;20033;-90
2021/12/07 00:56:09;;;;;;;9.38;5.20;;;;;;;;;;5036358;28;20757;-91
2021/12/07 00:58:35;;;;;;;9.07;5.05;;;;;;;;;;5058214;22;20017;-66
2021/12/07 01:01:08;;;;;;;9.73;5.35;;;;;;;;;;5025133;28;20037;-66
2021/12/07 01:03:34;;;;;;;7.82;4.18;;;;;;;;;;5031524;28;20025;-65
2021/12/07 01:24:51;;;;;;;5.40;3.35;;;;;;;;;;5014157;28;20500;-67
2021/12/07 01:27:17;;;;;;;10.77;3.67;;;;;;;;;;5030755;28;20029;-67
2021/12/07 01:29:45;;;;;;;5.45;3.67;;;;;;;;;;5030654;28;20435;-67
2021/12/07 01:43:19;;;;;;;10.38;4.82;;;;;;;;;;5029888;28;20119;-66
2021/12/07 01:46:11;;;;;;;9.25;5.03;;;;;;;;;;5029875;28;20048;-67
2021/12/07 01:59:34;;;;;;;17.73;7.90;;;;;;;;;;5014154;28;20541;-67
2021/12/07 02:02:00;;;;;;;15.07;7.80;;;;;;;;;;5029712;28;20029;-67
2021/12/07 02:04:26;;;;;;;15.40;8.70;;;;;;;;;;5029976;28;20026;-67
2021/12/07 02:06:51;;;;;;;21.73;8.52;;;;;;;;;;5030016;28;20020;-67
2021/12/07 02:09:16;;;;;;;16.20;8.43;;;;;;;;;;5029291;28;20014;-67
2021/12/07 02:11:48;;;;;;;12.82;7.18;;;;;;;;;;5029216;28;20075;-67
2021/12/07 02:14:17;;;;;;;18.80;8.45;;;;;;;;;;5029989;28;20469;-67
2021/12/07 02:16:46;;;;;;;15.18;8.82;;;;;;;;;;5029878;28;20092;-67
2021/12/07 02:19:12;;;;;;;19.33;9.63;;;;;;;;;;5029653;28;20040;-66
2021/12/07 02:21:37;;;;;;;15.18;8.95;;;;;;;;;;5029158;28;20076;-67
2021/12/07 02:24:02;;;;;;;14.00;7.90;;;;;;;;;;5029760;28;20060;-67
2021/12/07 02:26:27;;;;;;;20.80;10.43;;;;;;;;;;5028391;28;20022;-67
2021/12/07 02:28:53;;;;;;;27.77;11.45;;;;;;;;;;5029616;28;20033;-67
2021/12/07 02:31:19;;;;;;;25.65;13.48;;;;;;;;;;5029886;28;20029;-65
2021/12/07 02:33:44;;;;;;;28.75;12.95;;;;;;;;;;5030162;28;20108;-66
2021/12/07 02:36:09;;;;;;;26.48;14.02;;;;;;;;;;5032457;28;20617;-67
2021/12/07 02:38:35;;;;;;;32.53;14.55;;;;;;;;;;5033466;28;20033;-67
2021/12/07 02:41:00;;;;;;;27.58;12.18;;;;;;;;;;5032611;28;20432;-67
2021/12/07 02:43:25;;;;;;;28.55;11.80;;;;;;;;;;5033520;28;20020;-66
2021/12/07 02:45:51;;;;;;;23.25;11.57;;;;;;;;;;5033583;28;20030;-66
2021/12/07 02:48:19;;;;;;;26.15;13.60;;;;;;;;;;5033548;28;20020;-67
2021/12/07 02:50:44;;;;;;;20.75;11.32;;;;;;;;;;5033192;28;20071;-66
2021/12/07 02:53:09;;;;;;;22.33;10.38;;;;;;;;;;5033615;28;20437;-67
2021/12/07 02:55:35;;;;;;;27.80;10.65;;;;;;;;;;5032930;28;20029;-67
2021/12/07 02:58:00;;;;;;;26.08;13.68;;;;;;;;;;5032568;28;20052;-66
2021/12/07 03:00:33;;;;;;;22.48;11.38;;;;;;;;;;5032679;28;20022;-66
2021/12/07 03:03:05;;;;;;;24.77;11.02;;;;;;;;;;5033498;28;20021;-66
2021/12/07 03:26:58;;;;;;;30.20;13.25;;;;;;;;;;4998524;28;20032;-66
2021/12/07 03:29:23;;;;;;;36.53;14.70;;;;;;;;;;5031546;28;20100;-66
2021/12/07 03:31:48;;;;;;;33.30;14.05;;;;;;;;;;5031428;28;20036;-66
2021/12/07 03:34:14;;;;;;;33.85;15.02;;;;;;;;;;5032685;28;20438;-66
2021/12/07 03:36:39;;;;;;;27.55;14.40;;;;;;;;;;5032515;28;20454;-66
2021/12/07 03:39:05;;;;;;;36.60;15.55;;;;;;;;;;5032329;28;20493;-66
2021/12/07 03:41:31;;;;;;;42.28;17.45;;;;;;;;;;5027301;28;20024;-66
2021/12/07 03:43:56;;;;;;;31.75;15.65;;;;;;;;;;5014841;28;20022;-67
2021/12/07 03:46:21;;;;;;;39.67;17.52;;;;;;;;;;5028454;28;20124;-67
2021/12/07 03:48:46;;;;;;;33.03;16.88;;;;;;;;;;5031867;28;20013;-66
2021/12/07 03:51:11;;;;;;;42.42;18.80;;;;;;;;;;5031745;28;20017;-66
2021/12/07 03:53:37;;;;;;;44.70;19.58;;;;;;;;;;5031897;28;20021;-67
2021/12/07 03:56:03;;;;;;;42.45;16.75;;;;;;;;;;5031820;28;20223;-66
2021/12/07 03:58:28;;;;;;;52.70;20.05;;;;;;;;;;5032237;28;20378;-66
2021/12/07 04:00:53;;;;;;;49.25;22.52;;;;;;;;;;5030858;28;20021;-66
2021/12/07 04:03:19;;;;;;;42.92;17.10;;;;;;;;;;5031402;28;20021;-66
2021/12/07 04:05:50;;;;;;;41.80;16.48;;;;;;;;;;5014384;28;20386;-66
2021/12/07 04:08:17;;;;;;;55.35;19.13;;;;;;;;;;5027961;28;20031;-66
2021/12/07 04:10:43;;;;;;;43.10;13.13;;;;;;;;;;5031490;28;20029;-66
2021/12/07 04:13:08;;;;;;;49.22;14.63;;;;;;;;;;5031814;28;20025;-66
2021/12/07 04:15:33;;;;;;;48.00;11.57;;;;;;;;;;5031825;28;20455;-66
2021/12/07 04:17:58;;;;;;;28.23;10.07;;;;;;;;;;5030865;28;20029;-66
2021/12/07 04:20:24;;;;;;;46.53;7.95;;;;;;;;;;5030707;28;20029;-65
2021/12/07 04:22:49;;;;;;;38.55;8.60;;;;;;;;;;5031192;28;20017;-65
2021/12/07 04:25:15;;;;;;;25.17;5.13;;;;;;;;;;5013794;28;20023;-67
2021/12/07 04:27:41;;;;;;;31.08;7.57;;;;;;;;;;5031394;28;20045;-66
2021/12/07 04:30:08;;;;;;;44.35;7.78;;;;;;;;;;5031573;28;20057;-67
2021/12/07 04:32:33;;;;;;;41.08;7.72;;;;;;;;;;5031468;28;20036;-67
2021/12/07 04:34:59;;;;;;;41.17;7.75;;;;;;;;;;5031415;28;20100;-67
2021/12/07 04:37:24;;;;;;;30.73;7.95;;;;;;;;;;5031806;28;20033;-67
2021/12/07 04:39:49;;;;;;;34.70;7.30;;;;;;;;;;5031349;28;20121;-67
2021/12/07 04:42:15;;;;;;;34.17;9.27;;;;;;;;;;5031275;28;20433;-66
2021/12/07 04:44:48;;;;;;;30.13;6.65;;;;;;;;;;5031587;28;20018;-66
2021/12/07 04:47:21;;;;;;;36.60;6.95;;;;;;;;;;5031450;28;20436;-65
2021/12/07 04:57:48;;;;;;;39.00;8.98;;;;;;;;;;5021859;28;20071;-66
2021/12/07 05:00:15;;;;;;;42.22;7.57;;;;;;;;;;5028940;28;20034;-66
2021/12/07 05:02:44;;;;;;;36.10;8.32;;;;;;;;;;5029224;28;20067;-66
2021/12/07 05:05:11;;;;;;;29.40;7.63;;;;;;;;;;5028703;28;20048;-66
2021/12/07 05:07:42;;;;;;;27.13;5.28;;;;;;;;;;5029131;28;20021;-66
2021/12/07 05:10:25;;;;;;;27.25;5.88;;;;;;;;;;5028874;28;20029;-66
2021/12/07 05:18:08;;;;;;;31.10;6.00;;;;;;;;;;5025327;28;20018;-66
2021/12/07 05:39:30;;;;;;;33.95;11.68;;;;;;;;;;5030200;28;20524;-65
2021/12/07 05:41:56;;;;;;;26.52;8.55;;;;;;;;;;5029971;28;20033;-66
2021/12/07 05:44:21;;;;;;;38.83;8.38;;;;;;;;;;5027467;28;20414;-66
2021/12/07 05:46:46;;;;;;;29.70;7.70;;;;;;;;;;5025329;28;20024;-66
2021/12/07 05:49:12;;;;;;;32.67;7.90;;;;;;;;;;5012473;28;20032;-66
2021/12/07 05:51:37;;;;;;;35.97;9.02;;;;;;;;;;5010068;28;20102;-65
2021/12/07 05:54:02;;;;;;;28.02;9.30;;;;;;;;;;5028384;28;20090;-66
2021/12/07 05:56:27;;;;;;;31.77;7.35;;;;;;;;;;5027410;28;20446;-65
2021/12/07 05:58:53;;;;;;;31.23;7.70;;;;;;;;;;5039182;28;20032;-66
2021/12/07 06:01:18;;;;;;;34.35;8.43;;;;;;;;;;5026753;28;20018;-66
2021/12/07 06:03:43;;;;;;;30.35;9.50;;;;;;;;;;5026364;28;20049;-66
2021/12/07 06:06:08;;;;;;;41.70;7.97;;;;;;;;;;5027851;28;20029;-65
2021/12/07 06:08:33;;;;;;;37.40;7.47;;;;;;;;;;5027982;28;20025;-65
2021/12/07 06:10:59;;;;;;;34.17;6.88;;;;;;;;;;5029545;28;20029;-65
2021/12/07 06:13:24;;;;;;;34.72;7.43;;;;;;;;;;5037381;28;20017;-65
2021/12/07 06:15:49;;;;;;;26.88;6.90;;;;;;;;;;5043183;28;20030;-65
2021/12/07 06:18:14;;;;;;;35.20;7.38;;;;;;;;;;5013742;28;20453;-66
2021/12/07 06:20:41;;;;;;;30.63;7.15;;;;;;;;;;5031241;28;20029;-65
2021/12/07 06:23:07;;;;;;;32.95;8.13;;;;;;;;;;5031704;28;20029;-66
2021/12/07 06:25:32;;;;;;;38.60;8.48;;;;;;;;;;5032112;28;20083;-66
2021/12/07 06:27:57;;;;;;;27.38;7.80;;;;;;;;;;5029522;28;20029;-65
2021/12/07 06:30:22;;;;;;;29.63;7.22;;;;;;;;;;5034908;28;20025;-66
2021/12/07 06:32:47;;;;;;;28.10;6.57;;;;;;;;;;5030515;28;20421;-66
2021/12/07 06:35:13;;;;;;;40.03;7.35;;;;;;;;;;5032252;28;20025;-66
2021/12/07 06:37:38;;;;;;;38.25;8.07;;;;;;;;;;5031057;28;20040;-65
2021/12/07 06:40:04;;;;;;;36.05;7.18;;;;;;;;;;5031855;28;20533;-65
2021/12/07 06:42:30;;;;;;;28.88;6.43;;;;;;;;;;5031437;28;20026;-65
2021/12/07 06:44:55;;;;;;;28.98;8.32;;;;;;;;;;5030646;28;20534;-66
2021/12/07 06:47:20;;;;;;;29.38;7.47;;;;;;;;;;5030119;28;20021;-65
2021/12/07 06:49:45;;;;;;;33.85;8.32;;;;;;;;;;5030412;28;20036;-65
2021/12/07 06:52:11;;;;;;;34.28;8.50;;;;;;;;;;5028604;28;20017;-66
2021/12/07 06:54:36;;;;;;;34.40;7.82;;;;;;;;;;5030647;28;20076;-65
2021/12/07 06:57:02;;;;;;;29.58;7.18;;;;;;;;;;5030555;28;20021;-66
2021/12/07 06:59:27;;;;;;;37.95;10.23;;;;;;;;;;5029465;28;20021;-65
2021/12/07 07:01:53;;;;;;;35.05;9.82;;;;;;;;;;5063413;23;20477;-69
2021/12/07 07:04:18;;;;;;;34.55;10.30;;;;;;;;;;5052241;28;20033;-69
2021/12/07 07:06:43;;;;;;;26.35;9.02;;;;;;;;;;5053233;28;20112;-69
2021/12/07 07:09:09;;;;;;;38.50;10.40;;;;;;;;;;5052606;28;20380;-69
2021/12/07 07:11:35;;;;;;;44.75;9.00;;;;;;;;;;5052700;28;20020;-70
2021/12/07 07:14:01;;;;;;;35.35;10.00;;;;;;;;;;5052607;28;20064;-69
2021/12/07 07:16:27;;;;;;;30.85;9.80;;;;;;;;;;5052506;28;20068;-70
2021/12/07 07:18:52;;;;;;;44.05;11.90;;;;;;;;;;5052862;28;20074;-70
2021/12/07 07:21:17;;;;;;;36.53;9.55;;;;;;;;;;5051694;28;20033;-69
2021/12/07 07:23:43;;;;;;;43.95;9.68;;;;;;;;;;5052227;28;20021;-70
2021/12/07 07:26:08;;;;;;;31.40;8.02;;;;;;;;;;5053096;28;20071;-73
2021/12/07 07:28:34;;;;;;;33.92;9.07;;;;;;;;;;5052333;28;20075;-69
2021/12/07 07:31:00;;;;;;;36.47;10.02;;;;;;;;;;5049451;28;20025;-69
2021/12/07 07:33:26;;;;;;;39.03;9.32;;;;;;;;;;5051861;28;20107;-69
2021/12/07 07:35:51;;;;;;;41.40;11.60;;;;;;;;;;5052444;28;20113;-69
2021/12/07 07:38:17;;;;;;;32.60;8.00;;;;;;;;;;5052678;28;20112;-71
2021/12/07 07:40:46;;;;;;;25.40;6.82;;;;;;;;;;5052050;28;20442;-71
2021/12/07 07:43:13;;;;;;;36.70;8.65;;;;;;;;;;5052534;28;20016;-70
2021/12/07 07:45:38;;;;;;;19.40;5.13;;;;;;;;;;5051818;28;20021;-69
2021/12/07 07:48:03;;;;;;;21.63;5.65;;;;;;;;;;5050829;28;20024;-70
2021/12/07 07:50:29;;;;;;;28.95;8.10;;;;;;;;;;5050018;28;20017;-70
2021/12/07 07:52:54;;;;;;;23.15;6.72;;;;;;;;;;5058260;28;20021;-69
2021/12/07 07:55:19;;;;;;;24.00;7.32;;;;;;;;;;5054748;28;20437;-70
2021/12/07 07:57:45;;;;;;;34.38;7.15;;;;;;;;;;5051275;28;20025;-69
2021/12/07 08:00:12;;;;;;;33.67;6.38;;;;;;;;;;5049347;28;20102;-70
2021/12/07 08:02:37;;;;;;;32.70;7.43;;;;;;;;;;5045885;28;20126;-70
2021/12/07 08:05:03;;;;;;;26.35;7.10;;;;;;;;;;5050681;28;20460;-70
2021/12/07 08:07:28;;;;;;;28.63;6.97;;;;;;;;;;5052177;28;20017;-71
2021/12/07 08:09:53;;;;;;;24.23;5.63;;;;;;;;;;5052135;28;20032;-69
2021/12/07 08:12:18;;;;;;;24.25;6.05;;;;;;;;;;5051830;28;20048;-70
2021/12/07 08:14:44;;;;;;;27.13;6.28;;;;;;;;;;5051683;28;20023;-69
2021/12/07 08:17:09;;;;;;;30.80;6.47;;;;;;;;;;5051609;28;20063;-69
2021/12/07 08:19:34;;;;;;;32.03;8.73;;;;;;;;;;5051742;28;20021;-69
2021/12/07 08:21:59;;;;;;;18.50;5.53;;;;;;;;;;5050585;28;20060;-69
2021/12/07 08:24:25;;;;;;;25.13;4.72;;;;;;;;;;5051434;28;20429;-70
2021/12/07 08:26:50;;;;;;;24.67;6.25;;;;;;;;;;5033412;28;20016;-69
2021/12/07 08:29:15;;;;;;;30.63;4.38;;;;;;;;;;5051587;28;20059;-70
2021/12/07 08:31:40;;;;;;;17.38;4.03;;;;;;;;;;5051175;28;20025;-69
2021/12/07 08:34:05;;;;;;;31.25;5.13;;;;;;;;;;5032952;28;20032;-71
2021/12/07 08:36:31;;;;;;;25.17;4.90;;;;;;;;;;5051488;28;20424;-71
2021/12/07 08:38:56;;;;;;;25.25;3.17;;;;;;;;;;5051264;28;20267;-69
2021/12/07 08:41:22;;;;;;;24.38;4.05;;;;;;;;;;5049690;28;20079;-69
2021/12/07 08:43:47;;;;;;;26.90;5.30;;;;;;;;;;5051381;28;20017;-69
2021/12/07 08:46:13;;;;;;;16.88;4.10;;;;;;;;;;5051083;28;20021;-69
2021/12/07 08:48:39;;;;;;;24.30;6.32;;;;;;;;;;5051249;28;20021;-69
2021/12/07 08:51:05;;;;;;;20.17;3.72;;;;;;;;;;5050170;28;20044;-69
2021/12/07 08:53:31;;;;;;;14.57;3.22;;;;;;;;;;5050549;28;20465;-69
2021/12/07 09:01:26;;;;;;;10.80;2.92;;;;;;;;;;5049986;28;20416;-70
2021/12/07 09:03:53;;;;;;;28.52;3.47;;;;;;;;;;5050152;28;20025;-70
2021/12/07 09:06:18;;;;;;;13.82;3.75;;;;;;;;;;5050102;28;20009;-72
2021/12/07 09:08:43;;;;;;;29.25;3.95;;;;;;;;;;5051128;28;20024;-70
2021/12/07 09:11:10;;;;;;;20.35;4.68;;;;;;;;;;5049099;28;20066;-70
2021/12/07 09:13:36;;;;;;;14.63;3.47;;;;;;;;;;5049877;28;20469;-70
2021/12/07 09:16:02;;;;;;;24.70;3.63;;;;;;;;;;5032312;28;20035;-70
2021/12/07 09:18:27;;;;;;;25.15;4.18;;;;;;;;;;5050918;28;20031;-70
2021/12/07 09:20:54;;;;;;;22.38;3.17;;;;;;;;;;5049018;28;20025;-70
2021/12/07 09:23:19;;;;;;;19.38;3.60;;;;;;;;;;5050164;28;20028;-70
2021/12/07 09:25:44;;;;;;;24.83;4.82;;;;;;;;;;5050082;28;20188;-70
2021/12/07 09:28:10;;;;;;;18.73;3.63;;;;;;;;;;5050049;28;20025;-70
2021/12/07 09:30:36;;;;;;;24.80;5.43;;;;;;;;;;5049197;28;20079;-70
2021/12/07 09:33:01;;;;;;;13.95;3.97;;;;;;;;;;5050453;28;20033;-70
2021/12/07 09:35:27;;;;;;;27.60;5.93;;;;;;;;;;5050293;28;20107;-70
2021/12/07 09:37:52;;;;;;;13.32;3.67;;;;;;;;;;5049988;28;20122;-70
2021/12/07 09:40:19;;;;;;;22.48;5.50;;;;;;;;;;5049944;28;20013;-70
2021/12/07 09:42:44;;;;;;;22.77;4.65;;;;;;;;;;5049085;28;20457;-70
2021/12/07 09:45:10;;;;;;;31.10;5.78;;;;;;;;;;5049044;28;20017;-70
2021/12/07 09:47:35;;;;;;;20.40;4.78;;;;;;;;;;5050271;28;20037;-71
2021/12/07 09:50:02;;;;;;;18.63;4.80;;;;;;;;;;5050168;28;20488;-70
2021/12/07 09:52:27;;;;;;;20.08;5.78;;;;;;;;;;5049525;28;20473;-70
2021/12/07 09:54:53;;;;;;;14.98;3.28;;;;;;;;;;5049503;28;20445;-70
2021/12/07 09:57:18;;;;;;;25.85;6.07;;;;;;;;;;5044145;28;20017;-70
2021/12/07 09:59:44;;;;;;;27.70;5.43;;;;;;;;;;5049963;28;20457;-72
2021/12/07 10:02:09;;;;;;;22.85;4.70;;;;;;;;;;5048990;28;20489;-70
2021/12/07 10:04:34;;;;;;;31.37;5.90;;;;;;;;;;5050344;28;20063;-71
2021/12/07 10:07:00;;;;;;;26.17;3.95;;;;;;;;;;5050289;28;20351;-70
2021/12/07 10:09:25;;;;;;;13.40;3.08;;;;;;;;;;5050373;28;20484;-70
2021/12/07 10:11:52;;;;;;;9.43;1.98;;;;;;;;;;5049646;28;20090;-70
2021/12/07 10:14:17;;;;;;;19.08;3.58;;;;;;;;;;5050259;28;20025;-73
2021/12/07 10:16:43;;;;;;;22.35;4.13;;;;;;;;;;5030230;28;20473;-71
2021/12/07 10:19:09;;;;;;;17.52;3.65;;;;;;;;;;5048101;28;20541;-71
2021/12/07 10:21:39;;;;;;;18.27;4.40;;;;;;;;;;5049272;28;20107;-72
2021/12/07 10:24:09;;;;;;;23.10;5.00;;;;;;;;;;5049116;28;20104;-72
2021/12/07 10:26:43;;;;;;;27.48;4.70;;;;;;;;;;5049620;28;20392;-73
2021/12/07 10:29:16;;;;;;;17.45;5.22;;;;;;;;;;5049397;28;20029;-71
2021/12/07 10:31:43;;;;;;;27.83;3.90;;;;;;;;;;5048004;28;20036;-71
2021/12/07 10:34:11;;;;;;;20.55;3.70;;;;;;;;;;5049379;28;20036;-70
2021/12/07 10:36:42;;;;;;;30.27;4.10;;;;;;;;;;5049625;28;20087;-71
2021/12/07 10:39:07;;;;;;;;;;;;;;;;;;5050155;28;20028;-73
2021/12/07 10:41:33;;;;;;;17.05;3.42;;;;;;;;;;5049244;28;19916;-71
2021/12/07 10:44:18;;;;;;;21.65;4.53;;;;;;;;;;5049354;28;20052;-71
2021/12/07 10:46:46;;;;;;;17.33;3.40;;;;;;;;;;5049673;28;20021;-71
2021/12/07 10:49:11;;;;;;;17.75;3.58;;;;;;;;;;5048671;28;20021;-71
2021/12/07 10:51:36;;;;;;;18.63;3.60;;;;;;;;;;5048750;28;20021;-71
2021/12/07 10:54:02;;;;;;;18.17;4.10;;;;;;;;;;5049313;28;20489;-72
2021/12/07 10:56:28;;;;;;;23.55;3.85;;;;;;;;;;5050506;28;20596;-71
2021/12/07 10:58:57;;;;;;;6.22;1.92;;;;;;;;;;5048168;28;20029;-71
2021/12/07 11:01:36;;;;;;;19.58;3.55;;;;;;;;;;5052799;28;20029;-71
2021/12/07 11:04:20;;;;;;;18.02;5.75;;;;;;;;;;5052939;28;20020;-70
2021/12/07 11:07:04;;;;;;;26.50;3.72;;;;;;;;;;5052969;28;20013;-71
2021/12/07 11:09:29;;;;;;;16.20;3.53;;;;;;;;;;5048811;28;20053;-71
2021/12/07 11:12:12;;;;;;;17.33;2.92;;;;;;;;;;5057653;28;20525;-71
2021/12/07 11:14:48;;;;;;;21.85;2.85;;;;;;;;;;5061699;28;20029;-71
2021/12/07 11:17:14;;;;;;;15.73;3.15;;;;;;;;;;5055506;28;20067;-71
2021/12/07 11:19:40;;;;;;;19.75;2.78;;;;;;;;;;5051818;28;20029;-71
2021/12/07 11:22:05;;;;;;;19.23;2.63;;;;;;;;;;5052091;28;20025;-71
2021/12/07 11:24:37;;;;;;;14.50;2.65;;;;;;;;;;5057753;28;20624;-71
2021/12/07 11:29:49;;;;;;;11.60;2.63;;;;;;;;;;5051112;28;20112;-71
2021/12/07 11:32:15;;;;;;;23.75;3.38;;;;;;;;;;5034284;28;20056;-72
2021/12/07 11:34:40;;;;;;;26.77;3.22;;;;;;;;;;5052208;28;20500;-71
2021/12/07 11:37:07;;;;;;;15.05;2.97;;;;;;;;;;5051801;28;20025;-71
2021/12/07 11:39:37;;;;;;;17.02;4.35;;;;;;;;;;5052470;28;20495;-71
2021/12/07 11:42:10;;;;;;;14.68;3.20;;;;;;;;;;5037061;28;20029;-72
2021/12/07 11:44:51;;;;;;;13.25;3.30;;;;;;;;;;5049028;28;20025;-72
2021/12/07 11:47:16;;;;;;;14.05;2.78;;;;;;;;;;5051750;28;20025;-72
2021/12/07 11:49:42;;;;;;;4.40;1.40;;;;;;;;;;5052154;28;20021;-72
2021/12/07 11:52:08;;;;;;;18.10;2.10;;;;;;;;;;5050944;28;20586;-72
2021/12/07 11:54:37;;;;;;;15.02;1.90;;;;;;;;;;5052572;28;20573;-72
2021/12/07 11:57:04;;;;;;;9.23;2.03;;;;;;;;;;5052144;28;20036;-72
2021/12/07 11:59:29;;;;;;;15.15;2.90;;;;;;;;;;5051441;28;20025;-70
2021/12/07 12:01:54;;;;;;;8.13;2.10;;;;;;;;;;5050476;28;20021;-72
2021/12/07 12:04:20;;;;;;;14.77;2.47;;;;;;;;;;5051783;28;20021;-71
2021/12/07 12:06:49;;;;;;;2.90;1.38;;;;;;;;;;5051876;28;20088;-72
2021/12/07 12:09:15;;;;;;;7.88;1.67;;;;;;;;;;5050596;28;20017;-72
2021/12/07 12:11:52;;;;;;;10.52;1.92;;;;;;;;;;5051555;28;20090;-69
2021/12/07 12:14:29;;;;;;;9.57;1.98;;;;;;;;;;5051360;28;20151;-73
2021/12/07 12:17:09;;;;;;;17.48;1.92;;;;;;;;;;5051836;28;20043;-72
2021/12/07 12:19:44;;;;;;;11.52;2.10;;;;;;;;;;5049331;28;20032;-72
2021/12/07 12:22:12;;;;;;;8.27;1.80;;;;;;;;;;5051167;28;20025;-72
2021/12/07 12:24:44;;;;;;;11.20;1.63;;;;;;;;;;5049182;28;20013;-71
2021/12/07 12:27:22;;;;;;;7.45;1.50;;;;;;;;;;5050498;28;20032;-72
2021/12/07 12:29:49;;;;;;;6.38;1.60;;;;;;;;;;5051472;28;20078;-71
2021/12/07 12:32:25;;;;;;;5.03;2.03;;;;;;;;;;5050373;28;20021;-73
2021/12/07 12:34:50;;;;;;;9.27;1.02;;;;;;;;;;5051201;28;20478;-70
2021/12/07 12:37:15;;;;;;;5.85;1.92;;;;;;;;;;5051428;28;20031;-72
2021/12/07 12:39:49;;;;;;;7.07;1.58;;;;;;;;;;5048985;28;20473;-71
2021/12/07 12:42:22;;;;;;;7.93;1.13;;;;;;;;;;5035625;28;20512;-72
2021/12/07 12:44:48;;;;;;;5.90;1.38;;;;;;;;;;5050693;28;20029;-72
2021/12/07 12:47:13;;;;;;;8.38;1.88;;;;;;;;;;5051202;28;20491;-71
2021/12/07 12:49:42;;;;;;;6.43;1.83;;;;;;;;;;5051258;28;20021;-72
2021/12/07 12:52:08;;;;;;;7.27;2.00;;;;;;;;;;5033126;28;20035;-71
2021/12/07 12:54:38;;;;;;;6.85;2.03;;;;;;;;;;5048795;28;20107;-69
2021/12/07 12:57:07;;;;;;;10.70;2.30;;;;;;;;;;5050978;28;20025;-72
2021/12/07 12:59:36;;;;;;;9.15;1.80;;;;;;;;;;5049392;28;20047;-69
2021/12/07 13:02:01;;;;;;;1.85;1.15;;;;;;;;;;5063328;22;20036;-67
2021/12/07 13:04:29;;;;;;;10.85;2.03;;;;;;;;;;5049386;28;20021;-67
2021/12/07 13:07:23;;;;;;;9.38;1.65;;;;;;;;;;5049780;28;20025;-67
2021/12/07 13:09:47;;;;;;;12.55;2.03;;;;;;;;;;5050077;28;20403;-67
2021/12/07 13:12:15;;;;;;;4.88;2.10;;;;;;;;;;5049725;28;20116;-67
2021/12/07 13:14:42;;;;;;;6.15;1.60;;;;;;;;;;5050009;28;20108;-66
2021/12/07 13:17:13;;;;;;;5.25;2.00;;;;;;;;;;5049110;28;20040;-67
2021/12/07 13:19:57;;;;;;;9.95;2.28;;;;;;;;;;5049676;28;20028;-67
2021/12/07 13:22:22;;;;;;;13.43;2.47;;;;;;;;;;5049475;28;20409;-66
2021/12/07 13:24:50;;;;;;;9.45;1.95;;;;;;;;;;5049715;28;20027;-66
2021/12/07 13:27:15;;;;;;;15.20;1.27;;;;;;;;;;5049198;28;20056;-66
2021/12/07 13:29:45;;;;;;;6.07;1.35;;;;;;;;;;5049318;28;20056;-67
2021/12/07 13:32:10;;;;;;;6.22;1.20;;;;;;;;;;5049054;28;20115;-66
2021/12/07 13:34:37;;;;;;;15.48;2.72;;;;;;;;;;5031935;28;20131;-66
2021/12/07 13:37:04;;;;;;;8.55;1.25;;;;;;;;;;5048682;28;20017;-66
2021/12/07 13:39:36;;;;;;;14.65;3.65;;;;;;;;;;5048977;28;20362;-66
2021/12/07 13:42:02;;;;;;;11.43;2.53;;;;;;;;;;5048709;28;20033;-66
2021/12/07 13:44:28;;;;;;;3.80;1.73;;;;;;;;;;5049673;28;20469;-66
2021/12/07 13:46:54;;;;;;;6.93;1.60;;;;;;;;;;5049113;28;20024;-68
2021/12/07 13:49:20;;;;;;;11.23;2.25;;;;;;;;;;5049247;28;20028;-67
2021/12/07 13:51:45;;;;;;;9.65;1.65;;;;;;;;;;5049411;28;20021;-66
2021/12/07 13:54:18;;;;;;;7.50;1.58;;;;;;;;;;5049488;28;20043;-67
2021/12/07 13:56:44;;;;;;;4.65;1.17;;;;;;;;;;5048969;28;20013;-66
2021/12/07 13:59:13;;;;;;;5.53;0.85;;;;;;;;;;5049490;28;20492;-66
2021/12/07 14:01:40;;;;;;;10.98;1.67;;;;;;;;;;5040058;28;20072;-66
2021/12/07 14:04:06;;;;;;;11.77;1.77;;;;;;;;;;5044399;28;20051;-67
2021/12/07 14:06:31;;;;;;;3.67;1.38;;;;;;;;;;5042718;28;20017;-67
2021/12/07 14:09:07;;;;;;;10.32;2.15;;;;;;;;;;5036659;28;20116;-66
2021/12/07 14:11:32;;;;;;;5.68;1.40;;;;;;;;;;5047387;28;20038;-68
2021/12/07 14:13:58;;;;;;;3.25;1.10;;;;;;;;;;5048417;28;20182;-67
2021/12/07 14:16:27;;;;;;;6.18;1.95;;;;;;;;;;5049673;28;20519;-67
2021/12/07 14:18:53;;;;;;;7.53;1.95;;;;;;;;;;5047547;28;20016;-66
2021/12/07 14:21:18;;;;;;;4.05;1.20;;;;;;;;;;5049189;28;20021;-67
2021/12/07 14:23:45;;;;;;;10.50;1.40;;;;;;;;;;5049533;28;20155;-67
2021/12/07 14:26:21;;;;;;;7.18;1.92;;;;;;;;;;5030661;28;20094;-68
2021/12/07 14:28:51;;;;;;;11.73;1.52;;;;;;;;;;5048996;28;20028;-68
2021/12/07 14:31:24;;;;;;;4.65;3.13;;;;;;;;;;5050683;28;20029;-69
2021/12/07 14:33:54;;;;;;;4.45;1.13;;;;;;;;;;5053776;28;20547;-69
2021/12/07 14:36:22;;;;;;;7.30;1.80;;;;;;;;;;5053279;28;20017;-69
2021/12/07 14:38:51;;;;;;;4.35;1.98;;;;;;;;;;5034815;28;20029;-67
2021/12/07 14:41:18;;;;;;;1.73;0.93;;;;;;;;;;5033754;28;20018;-68
2021/12/07 14:43:43;;;;;;;7.68;1.33;;;;;;;;;;5052406;28;20024;-68
2021/12/07 14:46:13;;;;;;;6.88;1.45;;;;;;;;;;5053772;28;20021;-67
2021/12/07 14:48:40;;;;;;;13.52;0.80;;;;;;;;;;5053701;28;20025;-67
2021/12/07 14:51:08;;;;;;;2.10;0.50;;;;;;;;;;5052574;28;20079;-67
2021/12/07 14:53:37;;;;;;;6.80;1.33;;;;;;;;;;5053495;28;20483;-67
2021/12/07 14:56:04;;;;;;;7.30;1.08;;;;;;;;;;5054122;28;20496;-68
2021/12/07 14:58:34;;;;;;;8.77;2.72;;;;;;;;;;5053640;28;20027;-65
2021/12/07 15:01:00;;;;;;;11.50;2.17;;;;;;;;;;5052861;28;20059;-67
2021/12/07 15:03:42;;;;;;;2.90;0.70;;;;;;;;;;5035825;28;20090;-67
2021/12/07 15:06:08;;;;;;;1.85;0.95;;;;;;;;;;5053463;28;20052;-67
2021/12/07 15:08:34;;;;;;;2.78;0.85;;;;;;;;;;5053080;28;20021;-68
2021/12/07 15:11:00;;;;;;;2.00;0.80;;;;;;;;;;5052541;28;20090;-67
2021/12/07 15:13:25;;;;;;;2.42;1.20;;;;;;;;;;5052988;28;20012;-67
2021/12/07 15:15:55;;;;;;;8.13;2.05;;;;;;;;;;5044994;28;20029;-66
2021/12/07 15:18:24;;;;;;;12.45;2.33;;;;;;;;;;5053133;28;20095;-67
2021/12/07 15:20:50;;;;;;;4.25;0.93;;;;;;;;;;5052819;28;20342;-68
2021/12/07 15:23:17;;;;;;;6.68;1.95;;;;;;;;;;5052516;28;20067;-69
2021/12/07 15:25:47;;;;;;;15.75;2.80;;;;;;;;;;5022027;28;20025;-68
2021/12/07 15:28:13;;;;;;;7.32;2.05;;;;;;;;;;5052760;28;20115;-69
2021/12/07 15:30:38;;;;;;;3.97;1.05;;;;;;;;;;5052629;28;20497;-67
2021/12/07 15:33:03;;;;;;;1.10;0.68;;;;;;;;;;5052806;28;20046;-67
2021/12/07 15:35:29;;;;;;;9.43;1.00;;;;;;;;;;5052620;28;20025;-67
2021/12/07 15:37:54;;;;;;;3.88;0.98;;;;;;;;;;5052575;28;20345;-67
2021/12/07 15:40:20;;;;;;;9.50;1.88;;;;;;;;;;5050464;28;20136;-69
2021/12/07 15:42:46;;;;;;;4.63;1.98;;;;;;;;;;5050394;28;20036;-69
2021/12/07 15:45:12;;;;;;;5.78;1.38;;;;;;;;;;5071549;28;20495;-68
2021/12/07 15:47:42;;;;;;;3.95;1.48;;;;;;;;;;5052270;28;20567;-67
2021/12/07 15:50:12;;;;;;;8.95;1.63;;;;;;;;;;5052299;28;20021;-67
2021/12/07 15:52:40;;;;;;;3.97;1.13;;;;;;;;;;5052276;28;20306;-67
2021/12/07 15:55:07;;;;;;;3.25;0.95;;;;;;;;;;5052078;28;20017;-67
2021/12/07 15:57:47;;;;;;;8.30;0.93;;;;;;;;;;5051456;28;20025;-68
2021/12/07 16:00:15;;;;;;;6.95;2.25;;;;;;;;;;5051586;28;20033;-69
2021/12/07 16:02:48;;;;;;;4.85;1.95;;;;;;;;;;5034135;28;20515;-68
2021/12/07 16:05:14;;;;;;;5.05;1.60;;;;;;;;;;5041192;28;20017;-67
2021/12/07 16:07:41;;;;;;;4.28;1.02;;;;;;;;;;5051154;28;20017;-67
2021/12/07 16:10:08;;;;;;;4.75;1.73;;;;;;;;;;5051980;28;20021;-67
2021/12/07 16:12:33;;;;;;;3.63;1.35;;;;;;;;;;5051863;28;20021;-68
2021/12/07 16:15:12;;;;;;;7.00;1.63;;;;;;;;;;5051346;28;20185;-67
2021/12/07 16:17:37;;;;;;;9.93;2.00;;;;;;;;;;5052280;28;20025;-68