Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:16;;;;;;;14.60;4.38;;;;;;;13.70;100.00;100379.63;5035664;28;20103;-80
2022/10/24 00:02:42;;;;;;;12.75;4.10;;;;;;;13.70;100.00;100387.41;5017811;28;20056;-79
2022/10/24 00:05:10;;;;;;;13.18;3.92;;;;;;;13.70;100.00;100384.81;5035717;28;20454;-79
2022/10/24 00:07:35;;;;;;;15.88;4.32;;;;;;;13.70;100.00;100382.22;5035237;28;20033;-80
2022/10/24 00:10:01;;;;;;;12.52;3.90;;;;;;;13.70;100.00;100384.81;5035694;28;20020;-80
2022/10/24 00:12:26;;;;;;;23.30;5.15;;;;;;;13.55;100.00;100362.72;5035464;28;20029;-80
2022/10/24 00:14:51;;;;;;;12.18;4.38;;;;;;;13.66;100.00;100384.22;5018163;28;20427;-80
2022/10/24 00:17:17;;;;;;;14.25;4.30;;;;;;;13.67;100.00;100377.28;5035573;28;20030;-80
2022/10/24 00:19:42;;;;;;;19.63;4.70;;;;;;;13.49;100.00;100340.72;5036047;28;20025;-79
2022/10/24 00:22:07;;;;;;;11.73;3.90;;;;;;;13.71;100.00;100365.69;5035555;28;20056;-78
2022/10/24 00:24:33;;;;;;;13.35;3.72;;;;;;;13.71;100.00;100344.94;5017396;28;20119;-79
2022/10/24 00:26:58;;;;;;;14.35;3.80;;;;;;;13.88;100.00;100372.09;5035141;28;20475;-79
2022/10/24 00:29:23;;;;;;;11.45;3.72;;;;;;;13.90;100.00;100360.63;5035149;28;20109;-79
2022/10/24 00:31:49;;;;;;;12.10;3.53;;;;;;;14.00;100.00;100368.44;5035338;28;20496;-79
2022/10/24 00:34:15;;;;;;;8.77;3.40;;;;;;;13.99;100.00;100375.41;5035193;28;20496;-79
2022/10/24 00:36:40;;;;;;;17.10;3.40;;;;;;;14.01;100.00;100365.72;5035119;28;20424;-79
2022/10/24 00:39:05;;;;;;;11.50;3.80;;;;;;;14.03;100.00;100381.16;5035108;28;20026;-79
2022/10/24 00:41:35;;;;;;;8.80;3.58;;;;;;;14.00;100.00;100371.88;5034966;28;20022;-79
2022/10/24 00:44:16;;;;;;;12.93;4.00;;;;;;;14.01;99.68;100362.31;5034879;28;20056;-79
2022/10/24 00:46:46;;;;;;;16.67;4.13;;;;;;;14.01;99.17;100368.31;5035027;28;20029;-79
2022/10/24 00:49:15;;;;;;;11.25;3.38;;;;;;;13.93;98.97;100343.94;5034866;28;20087;-79
2022/10/24 00:51:41;;;;;;;14.80;3.58;;;;;;;13.98;98.23;100347.81;5035003;28;20039;-78
2022/10/24 00:54:09;;;;;;;11.73;3.50;;;;;;;14.00;98.88;100358.88;5034773;28;20470;-79
2022/10/24 00:56:39;;;;;;;12.60;4.15;;;;;;;13.98;98.40;100353.00;5034652;28;20033;-80
2022/10/24 00:59:07;;;;;;;13.32;3.60;;;;;;;13.82;98.60;100334.47;5034747;28;20409;-79
2022/10/24 01:01:33;;;;;;;16.20;3.90;;;;;;;13.97;98.45;100359.16;5034646;28;20083;-79
2022/10/24 01:03:59;;;;;;;13.95;4.25;;;;;;;13.99;98.15;100349.44;5034667;28;20033;-80
2022/10/24 01:06:43;;;;;;;14.88;3.75;;;;;;;13.93;98.31;100352.56;5034638;28;20497;-80
2022/10/24 01:09:20;;;;;;;15.38;4.60;;;;;;;13.90;98.14;100352.81;5034272;28;20033;-80
2022/10/24 01:12:13;;;;;;;13.95;4.20;;;;;;;13.91;97.86;100346.69;5034416;28;20018;-80
2022/10/24 01:14:55;;;;;;;11.32;4.03;;;;;;;13.88;97.27;100339.16;5034476;28;20037;-80
2022/10/24 01:17:38;;;;;;;8.88;3.80;;;;;;;13.93;97.50;100344.78;5034069;28;20068;-81
2022/10/24 01:20:15;;;;;;;17.35;4.35;;;;;;;13.95;96.78;100347.22;5034381;28;20029;-79
2022/10/24 01:23:11;;;;;;;12.02;4.32;;;;;;;13.94;97.00;100350.78;5034195;28;20461;-79
2022/10/24 01:25:51;;;;;;;10.95;4.50;;;;;;;13.95;96.33;100349.81;5033983;28;20038;-79
2022/10/24 01:28:23;;;;;;;16.70;4.60;;;;;;;13.93;96.11;100336.16;5034131;28;20853;-79
2022/10/24 01:30:56;;;;;;;13.68;4.10;;;;;;;13.82;96.37;100334.47;5034156;28;20033;-80
2022/10/24 01:33:30;;;;;;;13.75;4.32;;;;;;;13.86;96.43;100338.44;5016367;28;20029;-80
2022/10/24 01:35:59;;;;;;;11.60;4.20;;;;;;;13.83;95.45;100332.69;5034266;28;20025;-79
2022/10/24 01:38:31;;;;;;;13.30;4.25;;;;;;;13.94;95.35;100340.41;5033980;28;20063;-80
2022/10/24 01:41:03;;;;;;;13.40;4.60;;;;;;;13.93;94.65;100329.19;5033801;28;20021;-80
2022/10/24 01:43:37;;;;;;;11.38;4.13;;;;;;;14.03;94.28;100337.84;5034044;28;20466;-80
2022/10/24 01:46:07;;;;;;;9.27;4.47;;;;;;;13.89;94.10;100319.22;5033712;28;20405;-80
2022/10/24 01:48:38;;;;;;;15.63;4.55;;;;;;;13.89;94.71;100322.63;5033928;28;20022;-79
2022/10/24 01:51:06;;;;;;;10.63;4.13;;;;;;;13.97;93.79;100328.00;5033819;28;20030;-80
2022/10/24 01:53:34;;;;;;;9.57;3.63;;;;;;;13.99;93.36;100331.28;5033761;28;20029;-80
2022/10/24 01:56:00;;;;;;;10.77;3.78;;;;;;;13.95;93.64;100322.09;5033548;28;20096;-79
2022/10/24 01:58:26;;;;;;;8.90;3.72;;;;;;;13.89;93.47;100312.25;5033382;28;20105;-78
2022/10/24 02:00:57;;;;;;;10.75;4.35;;;;;;;13.91;93.52;100320.72;5033630;28;20109;-79
2022/10/24 02:03:51;;;;;;;12.35;3.97;;;;;;;13.88;93.66;100315.81;5033640;28;20060;-79
2022/10/24 02:06:22;;;;;;;9.55;3.25;;;;;;;13.74;93.30;100298.78;5012266;28;20143;-79
2022/10/24 02:08:53;;;;;;;8.73;3.92;;;;;;;13.66;93.86;100290.00;5033450;28;20115;-78
2022/10/24 02:11:19;;;;;;;11.52;3.67;;;;;;;13.78;93.53;100323.53;5033446;28;20017;-80
2022/10/24 02:14:04;;;;;;;10.32;3.85;;;;;;;13.77;93.58;100321.09;5033236;28;20030;-80
2022/10/24 02:16:30;;;;;;;9.75;3.85;;;;;;;13.62;93.68;100297.22;5033378;28;20057;-80
2022/10/24 02:18:57;;;;;;;15.93;3.72;;;;;;;13.64;92.81;100297.09;5033484;28;20446;-79
2022/10/24 02:21:48;;;;;;;14.85;3.75;;;;;;;13.82;92.68;100321.50;5033350;28;20079;-80
2022/10/24 02:24:16;;;;;;;11.57;3.42;;;;;;;13.80;92.33;100318.22;5033266;28;20075;-79
2022/10/24 02:26:52;;;;;;;11.98;3.45;;;;;;;13.79;92.74;100316.59;5032777;28;20539;-77
2022/10/24 02:29:24;;;;;;;11.90;3.13;;;;;;;13.78;92.10;100318.34;5033000;28;20041;-80
2022/10/24 02:31:54;;;;;;;10.48;3.30;;;;;;;13.71;92.14;100311.22;5033373;28;20065;-79
2022/10/24 02:34:22;;;;;;;12.38;3.55;;;;;;;13.66;91.75;100305.56;5033339;28;20373;-79
2022/10/24 02:36:52;;;;;;;13.75;3.35;;;;;;;13.73;91.70;100311.91;5033102;28;20071;-79
2022/10/24 02:39:19;;;;;;;11.60;3.05;;;;;;;13.78;90.73;100310.56;5033102;28;20083;-79
2022/10/24 02:41:44;;;;;;;8.95;2.92;;;;;;;13.82;90.33;100315.50;5032386;28;20021;-80
2022/10/24 02:44:12;;;;;;;9.55;2.70;;;;;;;13.67;90.78;100294.25;5033236;28;20035;-80
2022/10/24 02:46:39;;;;;;;11.70;3.22;;;;;;;13.61;91.56;100303.38;5032939;28;20032;-80
2022/10/24 02:49:05;;;;;;;12.98;4.13;;;;;;;13.57;91.13;100302.00;5033072;28;20420;-79
2022/10/24 02:51:33;;;;;;;11.65;3.28;;;;;;;13.43;90.81;100276.38;5033107;28;20026;-80
2022/10/24 02:54:00;;;;;;;10.88;3.70;;;;;;;13.71;90.50;100316.41;5032897;28;20025;-79
2022/10/24 02:56:26;;;;;;;8.98;3.03;;;;;;;13.65;90.87;100303.94;5032701;28;20498;-79
2022/10/24 02:58:51;;;;;;;9.27;2.80;;;;;;;13.68;90.16;100314.06;5032748;28;20045;-78
2022/10/24 03:01:16;;;;;;;9.00;2.83;;;;;;;13.66;89.70;100305.56;5032990;28;20049;-79
2022/10/24 03:03:42;;;;;;;8.05;2.85;;;;;;;13.65;89.95;100296.97;5032902;28;20049;-80
2022/10/24 03:06:08;;;;;;;10.77;2.78;;;;;;;13.64;89.38;100299.69;5014576;28;20069;-79
2022/10/24 03:08:33;;;;;;;8.48;2.50;;;;;;;13.77;89.63;100331.47;5032820;28;20105;-79
2022/10/24 03:10:58;;;;;;;10.43;3.13;;;;;;;13.82;88.75;100331.06;5032560;28;20469;-79
2022/10/24 03:13:24;;;;;;;10.95;2.88;;;;;;;13.79;89.50;100326.97;5032663;28;20469;-79
2022/10/24 03:15:49;;;;;;;9.43;2.80;;;;;;;13.79;88.70;100324.38;5032699;28;20041;-80
2022/10/24 03:18:14;;;;;;;9.02;2.65;;;;;;;13.57;89.48;100302.00;5032766;28;20025;-79
2022/10/24 03:20:40;;;;;;;8.43;2.70;;;;;;;13.75;89.31;100328.16;5032687;28;20083;-79
2022/10/24 03:23:05;;;;;;;8.23;2.35;;;;;;;13.75;89.07;100325.56;5032523;28;20057;-78
2022/10/24 03:25:31;;;;;;;8.57;2.38;;;;;;;13.81;88.12;100319.03;5032647;28;20032;-76
2022/10/24 03:27:56;;;;;;;10.70;2.78;;;;;;;13.75;87.77;100304.78;5013241;28;20077;-79
2022/10/24 03:30:21;;;;;;;9.15;2.78;;;;;;;13.73;87.97;100298.91;5013102;28;20092;-78
2022/10/24 03:32:46;;;;;;;11.65;2.90;;;;;;;13.53;88.24;100269.47;5012779;28;20517;-78
2022/10/24 03:35:12;;;;;;;12.18;2.47;;;;;;;13.69;88.72;100295.78;4995134;28;20606;-79
2022/10/24 03:37:37;;;;;;;9.80;2.20;;;;;;;13.77;88.77;100316.72;5012659;28;20087;-79
2022/10/24 03:40:03;;;;;;;18.08;2.40;;;;;;;13.79;88.95;100311.38;5012806;28;20029;-77
2022/10/24 03:42:28;;;;;;;10.02;2.00;;;;;;;13.80;88.55;100307.03;5015002;28;20022;-78
2022/10/24 03:44:54;;;;;;;9.50;2.30;;;;;;;13.83;88.63;100306.75;5016639;28;20030;-79
2022/10/24 03:47:19;;;;;;;9.07;2.83;;;;;;;13.80;89.47;100304.44;5016139;28;20033;-79
2022/10/24 03:49:45;;;;;;;11.52;2.60;;;;;;;13.72;89.33;100295.50;5016076;28;20042;-79
2022/10/24 03:52:11;;;;;;;7.55;2.20;;;;;;;13.69;89.75;100297.53;5016026;28;20076;-79
2022/10/24 03:54:37;;;;;;;8.13;2.22;;;;;;;13.68;89.60;100301.09;5016065;28;20379;-79
2022/10/24 03:57:03;;;;;;;9.50;2.58;;;;;;;13.51;89.68;100273.97;5015943;28;20524;-79
2022/10/24 03:59:29;;;;;;;9.15;2.70;;;;;;;13.61;90.00;100293.00;5015756;28;20050;-80
2022/10/24 04:01:54;;;;;;;10.95;3.05;;;;;;;13.46;89.73;100265.72;4998438;28;20038;-78
2022/10/24 04:04:19;;;;;;;7.90;2.50;;;;;;;13.58;90.21;100298.44;5015852;28;20030;-79
2022/10/24 04:06:45;;;;;;;9.68;2.65;;;;;;;13.53;90.97;100298.00;5015984;28;20069;-78
2022/10/24 04:09:11;;;;;;;8.13;2.80;;;;;;;13.41;90.61;100286.06;5015866;28;20026;-78
2022/10/24 04:11:36;;;;;;;9.63;2.58;;;;;;;13.51;91.30;100305.09;5015636;28;20022;-79
2022/10/24 04:14:02;;;;;;;11.95;2.88;;;;;;;13.42;91.02;100283.34;5015737;28;20026;-79
2022/10/24 04:16:27;;;;;;;11.27;3.22;;;;;;;13.46;90.30;100282.13;4997408;28;20045;-79
2022/10/24 04:18:52;;;;;;;9.48;2.53;;;;;;;13.53;90.52;100279.03;5015487;28;20382;-80
2022/10/24 04:21:18;;;;;;;9.18;2.45;;;;;;;13.60;90.04;100273.19;5015659;28;20041;-77
2022/10/24 04:23:43;;;;;;;9.48;2.78;;;;;;;13.56;89.80;100260.59;5015468;28;20037;-79
2022/10/24 04:26:11;;;;;;;9.68;2.28;;;;;;;13.76;90.04;100294.31;5015420;28;20076;-79
2022/10/24 04:28:37;;;;;;;7.03;2.42;;;;;;;13.77;89.23;100277.78;5015139;28;20026;-78
2022/10/24 04:31:03;;;;;;;13.15;2.72;;;;;;;13.81;88.85;100288.72;5015302;28;20029;-78
2022/10/24 04:33:28;;;;;;;10.90;2.17;;;;;;;13.77;89.29;100287.34;5015062;28;20044;-78
2022/10/24 04:35:53;;;;;;;11.40;2.60;;;;;;;13.70;88.99;100283.63;5015340;28;20062;-78
2022/10/24 04:38:19;;;;;;;10.02;2.65;;;;;;;13.66;89.44;100274.44;5015241;28;20045;-78
2022/10/24 04:40:47;;;;;;;8.98;2.78;;;;;;;13.75;89.13;100297.84;5015313;28;20426;-78
2022/10/24 04:43:12;;;;;;;6.72;2.10;;;;;;;13.81;88.03;100286.13;5014881;28;20429;-78
2022/10/24 04:45:38;;;;;;;9.40;2.17;;;;;;;13.70;88.67;100278.44;5014838;28;20030;-78
2022/10/24 04:48:03;;;;;;;8.00;2.38;;;;;;;13.79;87.81;100288.03;5015097;28;20026;-77
2022/10/24 04:50:28;;;;;;;9.63;2.45;;;;;;;13.85;87.92;100297.88;5014998;28;20030;-78
2022/10/24 04:52:54;;;;;;;9.82;2.53;;;;;;;13.84;88.08;100301.41;5013783;28;20201;-78
2022/10/24 04:55:19;;;;;;;11.02;2.80;;;;;;;13.83;87.88;100304.16;5014897;28;20075;-78
2022/10/24 04:57:44;;;;;;;10.00;2.15;;;;;;;13.53;87.98;100253.09;5014801;28;20682;-78
2022/10/24 05:00:10;;;;;;;10.00;2.08;;;;;;;13.78;88.29;100299.38;5014630;28;20070;-78
2022/10/24 05:02:35;;;;;;;11.43;2.30;;;;;;;13.74;88.63;100292.78;5014654;28;20037;-78
2022/10/24 05:05:01;;;;;;;13.90;2.30;;;;;;;13.79;88.13;100308.78;5014940;28;20049;-79
2022/10/24 05:07:26;;;;;;;8.60;2.75;;;;;;;13.81;88.37;100304.28;4996482;28;20041;-79
2022/10/24 05:09:51;;;;;;;7.53;1.88;;;;;;;13.84;88.02;100303.19;5015036;28;20033;-79
2022/10/24 05:12:16;;;;;;;6.90;1.88;;;;;;;13.86;88.74;100296.91;5014600;28;20149;-78
2022/10/24 05:14:45;;;;;;;11.65;2.13;;;;;;;13.85;88.01;100302.25;5014258;28;20500;-78
2022/10/24 05:17:11;;;;;;;10.77;2.28;;;;;;;13.79;88.81;100303.59;5014563;28;20034;-79
2022/10/24 05:19:36;;;;;;;8.23;2.33;;;;;;;13.77;88.66;100314.13;5014359;28;20484;-78
2022/10/24 05:22:02;;;;;;;12.30;2.38;;;;;;;13.74;89.05;100318.72;5014595;28;20033;-78
2022/10/24 05:24:27;;;;;;;10.70;2.20;;;;;;;13.72;88.78;100313.66;5014752;28;20026;-78
2022/10/24 05:26:52;;;;;;;12.85;2.95;;;;;;;13.80;89.29;100333.78;5014279;28;20121;-78
2022/10/24 05:29:18;;;;;;;9.90;2.40;;;;;;;13.85;88.80;100320.41;5013962;28;20061;-79
2022/10/24 05:31:43;;;;;;;13.70;2.40;;;;;;;13.67;88.63;100281.28;5014244;28;20104;-80
2022/10/24 05:34:08;;;;;;;11.38;2.20;;;;;;;13.81;88.57;100309.47;4996209;28;20092;-80
2022/10/24 05:36:33;;;;;;;12.95;2.33;;;;;;;13.99;88.54;100320.91;4996614;28;20038;-79
2022/10/24 05:38:59;;;;;;;8.20;2.05;;;;;;;14.03;88.38;100319.66;4996629;28;20057;-79
2022/10/24 05:41:24;;;;;;;10.98;2.22;;;;;;;14.12;88.73;100333.66;5014093;28;20030;-79
2022/10/24 05:43:49;;;;;;;13.80;2.70;;;;;;;13.94;88.58;100288.47;5013804;28;20033;-79
2022/10/24 05:46:15;;;;;;;11.55;2.25;;;;;;;14.15;88.59;100320.38;5014059;28;20026;-79
2022/10/24 05:48:40;;;;;;;9.77;2.40;;;;;;;14.10;88.96;100329.53;5013780;28;20436;-79
2022/10/24 05:51:05;;;;;;;10.73;2.42;;;;;;;14.16;88.44;100310.81;5014041;28;20065;-79
2022/10/24 05:53:31;;;;;;;11.32;2.10;;;;;;;14.20;87.69;100323.44;5014001;28;20432;-79
2022/10/24 05:55:56;;;;;;;10.95;2.60;;;;;;;14.14;88.07;100320.53;5014048;28;20029;-80
2022/10/24 05:58:21;;;;;;;17.48;2.88;;;;;;;14.11;88.08;100316.44;5013413;28;20385;-80
2022/10/24 06:00:48;;;;;;;14.70;2.83;;;;;;;13.92;88.35;100299.00;5013664;28;20177;-79
2022/10/24 06:03:13;;;;;;;9.85;2.20;;;;;;;14.07;87.99;100334.06;5013604;28;20083;-79
2022/10/24 06:05:39;;;;;;;7.70;2.30;;;;;;;13.84;88.22;100288.44;5013254;28;20378;-79
2022/10/24 06:08:04;;;;;;;12.68;2.80;;;;;;;13.91;88.19;100297.38;5013994;28;20026;-78
2022/10/24 06:10:29;;;;;;;11.27;2.28;;;;;;;14.06;87.93;100326.41;5013567;28;20494;-78
2022/10/24 06:12:55;;;;;;;14.10;2.33;;;;;;;13.66;88.42;100277.03;5013544;28;20069;-78
2022/10/24 06:15:20;;;;;;;15.85;2.72;;;;;;;13.86;88.76;100316.88;5013335;28;20022;-78
2022/10/24 06:17:46;;;;;;;9.88;2.55;;;;;;;13.98;88.35;100334.84;5013550;28;20026;-79
2022/10/24 06:20:11;;;;;;;12.95;2.70;;;;;;;13.91;89.28;100340.66;5013280;28;20116;-77
2022/10/24 06:22:37;;;;;;;13.52;2.25;;;;;;;13.84;89.29;100339.53;5013633;28;20018;-79
2022/10/24 06:25:02;;;;;;;12.45;2.20;;;;;;;13.80;90.16;100345.94;5013378;28;20417;-78
2022/10/24 06:27:28;;;;;;;10.57;2.10;;;;;;;13.80;89.64;100348.53;5013276;28;20117;-78
2022/10/24 06:29:53;;;;;;;14.02;2.80;;;;;;;13.83;89.76;100343.09;5013416;28;20076;-78
2022/10/24 06:32:18;;;;;;;12.80;2.30;;;;;;;13.80;90.05;100345.94;5013380;28;20033;-78
2022/10/24 06:34:44;;;;;;;10.10;2.50;;;;;;;13.63;90.21;100329.19;5013150;28;20458;-81
2022/10/24 06:37:09;;;;;;;12.63;2.75;;;;;;;13.57;90.62;100317.56;5013322;28;20180;-79
2022/10/24 06:39:34;;;;;;;15.73;2.40;;;;;;;13.83;90.33;100353.47;5013185;28;20022;-79
2022/10/24 06:42:00;;;;;;;12.18;2.20;;;;;;;13.70;89.94;100335.50;5013403;28;20026;-78
2022/10/24 06:44:25;;;;;;;9.02;2.35;;;;;;;13.81;90.65;100350.19;5011919;28;20057;-75
2022/10/24 06:46:51;;;;;;;13.00;2.50;;;;;;;13.78;90.64;100357.28;5013540;28;20041;-77
2022/10/24 06:49:16;;;;;;;13.05;2.22;;;;;;;13.70;90.53;100336.34;5013519;28;20470;-75
2022/10/24 06:51:42;;;;;;;13.40;2.50;;;;;;;13.83;91.12;100369.84;5013012;28;20025;-75
2022/10/24 06:54:07;;;;;;;13.25;2.58;;;;;;;13.70;90.86;100348.50;5013237;28;20354;-77
2022/10/24 06:56:33;;;;;;;12.38;2.20;;;;;;;13.87;91.03;100383.41;5013361;28;20049;-79
2022/10/24 06:58:58;;;;;;;15.20;2.83;;;;;;;13.88;90.91;100388.47;5013077;28;20061;-79
2022/10/24 07:01:26;;;;;;;10.20;2.20;;;;;;;13.86;90.84;100379.97;5012982;28;20088;-79
2022/10/24 07:03:52;;;;;;;10.70;2.08;;;;;;;13.94;90.65;100403.53;5012998;28;20088;-79
2022/10/24 07:06:20;;;;;;;12.02;3.03;;;;;;;14.09;90.23;100388.44;5012778;28;20029;-79
2022/10/24 07:08:46;;;;;;;15.93;2.70;;;;;;;14.20;89.73;100392.72;5013190;28;20057;-78
2022/10/24 07:11:12;;;;;;;13.90;2.28;;;;;;;14.17;89.60;100399.00;5013341;28;20505;-79
2022/10/24 07:13:37;;;;;;;11.45;2.10;;;;;;;14.12;90.08;100395.97;5012992;28;20030;-79
2022/10/24 07:16:03;;;;;;;14.77;2.60;;;;;;;14.14;89.96;100401.03;5013012;28;20022;-79
2022/10/24 07:18:29;;;;;;;15.73;2.65;;;;;;;14.04;90.48;100390.59;5016771;28;20026;-78
2022/10/24 07:20:54;;;;;;;11.93;2.38;;;;;;;14.10;90.68;100400.47;5016454;28;20072;-77
2022/10/24 07:23:19;;;;;;;10.65;2.10;;;;;;;14.04;91.35;100419.16;5016794;28;20160;-78
2022/10/24 07:25:45;;;;;;;8.13;1.92;;;;;;;14.07;91.54;100421.50;5016705;28;20026;-72
2022/10/24 07:28:11;;;;;;;13.70;2.47;;;;;;;14.11;91.95;100422.06;5016516;28;20038;-79
2022/10/24 07:30:38;;;;;;;13.38;1.98;;;;;;;14.04;92.18;100409.59;5016471;28;20018;-79
2022/10/24 07:33:04;;;;;;;15.93;2.53;;;;;;;14.32;92.39;100433.22;5016483;28;20032;-79
2022/10/24 07:35:29;;;;;;;14.35;2.50;;;;;;;14.51;91.68;100443.72;5016125;28;20112;-79
2022/10/24 07:37:55;;;;;;;9.57;2.13;;;;;;;14.73;90.81;100441.88;5016362;28;20533;-79
2022/10/24 07:40:21;;;;;;;14.00;2.45;;;;;;;14.87;90.14;100439.75;5016407;28;20036;-78
2022/10/24 07:42:47;;;;;;;12.13;2.70;;;;;;;14.87;89.09;100444.94;5016458;28;20105;-78
2022/10/24 07:45:13;;;;;;;14.40;2.20;;;;;;;14.81;88.90;100448.06;5016167;28;20022;-79
2022/10/24 07:47:38;;;;;;;14.90;2.38;;;;;;;14.75;86.59;100408.78;5016093;28;20038;-79
2022/10/24 07:50:04;;;;;;;13.02;2.28;;;;;;;14.95;86.62;100454.69;5015990;28;20026;-79
2022/10/24 07:52:30;;;;;;;16.60;2.33;;;;;;;14.96;87.16;100471.94;5015904;28;20084;-77
2022/10/24 07:54:55;;;;;;;11.77;2.40;;;;;;;14.98;87.27;100463.97;5016265;28;20030;-77
2022/10/24 07:57:21;;;;;;;11.75;2.28;;;;;;;14.96;87.39;100484.09;5016092;28;20061;-74
2022/10/24 07:59:46;;;;;;;14.30;2.50;;;;;;;14.77;88.35;100470.09;5015706;28;20042;-75
2022/10/24 08:02:13;;;;;;;11.32;2.35;;;;;;;14.73;88.49;100467.88;5015838;28;20422;-79
2022/10/24 08:04:39;;;;;;;10.48;1.83;;;;;;;14.65;89.04;100468.56;5015772;28;20577;-76
2022/10/24 08:07:11;;;;;;;16.02;3.08;;;;;;;14.81;89.34;100484.47;5015607;28;20144;-75
2022/10/24 08:09:42;;;;;;;15.93;2.28;;;;;;;14.99;89.03;100479.44;5015623;28;20026;-74
2022/10/24 08:12:08;;;;;;;11.43;2.20;;;;;;;15.17;86.47;100480.44;5014745;28;20034;-73
2022/10/24 08:14:35;;;;;;;17.48;2.25;;;;;;;15.28;86.00;100500.31;5016001;28;20022;-76
2022/10/24 08:17:01;;;;;;;12.32;2.35;;;;;;;15.27;85.40;100508.25;5015437;28;20133;-79
2022/10/24 08:19:26;;;;;;;12.07;2.10;;;;;;;15.28;85.17;100486.47;5015625;28;20104;-78
2022/10/24 08:21:52;;;;;;;14.23;2.20;;;;;;;15.27;85.46;100498.66;4997817;28;20036;-77
2022/10/24 08:24:17;;;;;;;12.63;2.40;;;;;;;15.23;85.84;100488.66;5015445;28;20034;-77
2022/10/24 08:26:43;;;;;;;14.88;2.03;;;;;;;15.27;86.04;100498.66;5015286;28;20034;-74
2022/10/24 08:29:10;;;;;;;11.48;2.40;;;;;;;15.23;85.61;100493.84;5015431;28;20030;-74
2022/10/24 08:31:36;;;;;;;11.85;2.05;;;;;;;15.16;85.42;100498.78;5015044;28;20470;-79
2022/10/24 08:34:04;;;;;;;12.60;2.33;;;;;;;15.00;86.25;100469.88;4997688;28;20029;-79
2022/10/24 08:36:32;;;;;;;12.43;2.33;;;;;;;15.25;85.92;100516.19;5015320;28;20077;-79
2022/10/24 08:38:58;;;;;;;9.43;2.30;;;;;;;15.17;85.56;100498.66;5015113;28;20360;-78
2022/10/24 08:41:31;;;;;;;8.77;1.95;;;;;;;15.07;84.60;100508.22;5015344;28;20022;-76
2022/10/24 08:43:59;;;;;;;13.18;2.35;;;;;;;14.99;84.84;100499.44;5015197;28;20033;-79
2022/10/24 08:46:30;;;;;;;12.98;1.77;;;;;;;14.97;84.11;100506.53;5014680;28;20026;-78
2022/10/24 08:49:22;;;;;;;13.25;1.90;;;;;;;14.96;84.92;100505.72;5015211;28;20478;-77
2022/10/24 08:51:53;;;;;;;11.60;1.73;;;;;;;14.96;84.03;100503.13;5015184;28;20073;-80
2022/10/24 08:54:28;;;;;;;9.10;2.08;;;;;;;14.94;84.21;100505.00;5014994;28;20018;-74
2022/10/24 08:56:56;;;;;;;9.85;1.80;;;;;;;15.00;84.19;100507.09;4997371;28;20045;-78
2022/10/24 08:59:24;;;;;;;11.60;1.98;;;;;;;15.07;83.64;100504.78;5014593;28;20056;-77
2022/10/24 09:02:13;;;;;;;12.52;2.25;;;;;;;15.15;84.15;100510.97;5014481;28;20065;-74
2022/10/24 09:04:45;;;;;;;14.35;2.15;;;;;;;15.22;82.75;100511.25;5015047;28;20359;-77
2022/10/24 09:07:17;;;;;;;9.20;1.40;;;;;;;15.26;82.55;100520.44;5014669;28;20026;-78
2022/10/24 09:09:47;;;;;;;8.05;1.92;;;;;;;15.30;82.19;100521.00;5014823;28;20049;-79
2022/10/24 09:12:20;;;;;;;5.45;1.50;;;;;;;15.19;81.91;100501.94;5014760;28;20190;-78
2022/10/24 09:14:54;;;;;;;6.18;1.42;;;;;;;15.15;81.86;100499.75;5014392;28;20096;-78
2022/10/24 09:17:27;;;;;;;8.38;1.73;;;;;;;15.34;80.20;100531.00;5014302;28;20117;-77
2022/10/24 09:19:56;;;;;;;8.63;1.77;;;;;;;15.27;80.22;100529.88;5014588;28;20034;-77
2022/10/24 09:22:24;;;;;;;9.07;1.40;;;;;;;15.34;79.36;100533.59;5014457;28;20029;-78
2022/10/24 09:24:55;;;;;;;8.20;1.58;;;;;;;15.37;79.01;100545.53;5014202;28;20508;-76
2022/10/24 09:27:24;;;;;;;7.03;1.60;;;;;;;15.39;78.63;100534.00;5014467;28;20389;-78
2022/10/24 09:29:50;;;;;;;11.45;1.30;;;;;;;15.42;79.19;100544.13;5014422;28;20026;-77
2022/10/24 09:32:25;;;;;;;7.47;1.45;;;;;;;15.56;79.23;100553.34;5014600;28;20383;-77
2022/10/24 09:34:52;;;;;;;7.43;1.58;;;;;;;15.60;79.05;100546.94;5014352;28;20026;-77
2022/10/24 09:37:40;;;;;;;11.30;1.88;;;;;;;15.57;78.69;100539.38;5014148;28;20053;-78
2022/10/24 09:40:24;;;;;;;10.73;2.47;;;;;;;15.58;78.52;100559.25;5013606;28;20030;-78
2022/10/24 09:43:07;;;;;;;11.82;1.73;;;;;;;15.61;77.51;100558.16;5014063;28;20450;-77
2022/10/24 09:45:38;;;;;;;8.55;1.80;;;;;;;15.66;77.81;100551.63;5014061;28;20065;-74
2022/10/24 09:48:15;;;;;;;6.78;1.60;;;;;;;15.70;78.59;100568.59;5013687;28;20450;-78
2022/10/24 09:50:42;;;;;;;8.55;1.65;;;;;;;15.74;77.78;100569.16;5014146;28;20029;-77
2022/10/24 09:53:21;;;;;;;12.63;1.98;;;;;;;15.78;77.99;100565.31;5013910;28;20037;-75
2022/10/24 09:55:50;;;;;;;7.20;1.73;;;;;;;15.81;77.53;100566.81;5013647;28;20397;-75
2022/10/24 09:58:28;;;;;;;15.00;2.50;;;;;;;15.61;77.53;100542.56;5013481;28;20029;-74
2022/10/24 10:01:03;;;;;;;11.02;2.03;;;;;;;15.77;76.87;100576.69;5013825;28;20025;-77
2022/10/24 10:03:29;;;;;;;13.27;1.92;;;;;;;15.80;77.09;100570.38;5013505;28;20030;-77
2022/10/24 10:06:00;;;;;;;7.90;1.98;;;;;;;15.74;76.23;100567.38;5013589;28;20397;-74
2022/10/24 10:08:34;;;;;;;6.45;1.75;;;;;;;15.89;77.14;100590.41;5013587;28;20113;-78
2022/10/24 10:11:04;;;;;;;10.88;2.17;;;;;;;15.87;76.85;100582.72;5013509;28;20026;-79
2022/10/24 10:13:36;;;;;;;12.45;2.20;;;;;;;15.96;77.90;100605.34;5013736;28;20030;-75
2022/10/24 10:16:04;;;;;;;8.05;2.13;;;;;;;15.93;77.58;100599.59;5013811;28;20033;-79
2022/10/24 10:18:42;;;;;;;10.40;1.90;;;;;;;15.92;77.41;100592.72;5013378;28;20021;-78
2022/10/24 10:21:19;;;;;;;11.15;2.22;;;;;;;16.05;77.54;100612.34;5013470;28;20088;-80
2022/10/24 10:23:50;;;;;;;13.40;2.30;;;;;;;16.15;76.71;100611.53;5013399;28;20037;-79
2022/10/24 10:26:15;;;;;;;10.95;2.17;;;;;;;16.25;76.36;100615.75;5013366;28;20064;-80
2022/10/24 10:29:03;;;;;;;13.32;2.20;;;;;;;16.38;76.06;100622.47;5013583;28;20124;-81
2022/10/24 10:31:42;;;;;;;10.70;2.40;;;;;;;16.36;75.35;100620.00;5013429;28;20022;-79
2022/10/24 10:34:14;;;;;;;9.93;2.42;;;;;;;16.33;74.91;100615.91;5013121;28;20103;-79
2022/10/24 10:36:55;;;;;;;9.18;2.38;;;;;;;16.33;76.12;100626.31;5013633;28;20439;-78
2022/10/24 10:39:33;;;;;;;12.30;2.92;;;;;;;16.38;75.07;100635.50;5013270;28;20036;-76
2022/10/24 10:42:11;;;;;;;8.73;1.98;;;;;;;16.37;75.56;100639.88;5013520;28;20026;-76
2022/10/24 10:45:15;;;;;;;11.65;2.28;;;;;;;16.47;75.52;100640.69;5013292;28;20041;-72
2022/10/24 10:48:19;;;;;;;9.73;2.28;;;;;;;16.54;76.65;100651.41;5013419;28;20029;-78
2022/10/24 10:51:02;;;;;;;14.45;2.47;;;;;;;16.86;75.83;100644.09;4954320;28;20047;-79
2022/10/24 10:53:43;;;;;;;10.38;2.20;;;;;;;16.96;74.51;100625.81;4956662;29;20030;-79
2022/10/24 10:56:33;;;;;;;8.90;2.05;;;;;;;17.01;72.79;100648.84;4956791;29;20039;-77
2022/10/24 10:59:13;;;;;;;10.55;2.08;;;;;;;16.82;71.85;100665.38;4956563;29;20138;-77
2022/10/24 11:02:12;;;;;;;8.07;1.92;;;;;;;16.63;73.50;100653.19;4956551;29;20036;-76
2022/10/24 11:04:53;;;;;;;11.02;2.38;;;;;;;16.59;73.21;100673.47;4917933;29;20079;-73
2022/10/24 11:07:45;;;;;;;8.10;2.05;;;;;;;16.28;72.77;100640.72;4918259;29;20458;-76
2022/10/24 11:10:16;;;;;;;8.13;1.85;;;;;;;16.31;73.83;100661.28;4918329;29;20071;-77
2022/10/24 11:12:44;;;;;;;8.27;2.03;;;;;;;16.28;73.54;100651.13;4918247;29;20087;-78
2022/10/24 11:15:21;;;;;;;10.18;2.10;;;;;;;16.46;74.45;100661.69;4918240;28;20032;-79
2022/10/24 11:18:11;;;;;;;18.58;3.00;;;;;;;16.55;74.12;100658.25;4918413;29;20059;-78
2022/10/24 11:20:43;;;;;;;11.30;2.58;;;;;;;16.58;75.68;100665.78;4917738;29;20511;-79
2022/10/24 11:23:08;;;;;;;12.40;2.45;;;;;;;16.59;75.59;100660.44;4918158;29;20040;-78
2022/10/24 11:25:41;;;;;;;10.68;2.30;;;;;;;16.48;76.17;100651.94;4918129;29;20033;-79
2022/10/24 11:28:19;;;;;;;13.63;2.97;;;;;;;16.61;77.01;100662.91;4899726;29;20533;-78