Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:06;;;;;;;15.20;6.70;;;;;;;3.97;91.77;103380.94;4769371;30;20114;-76
2022/01/22 00:03:32;;;;;;;15.13;7.45;;;;;;;4.00;91.85;103388.63;4769465;30;20031;-75
2022/01/22 00:05:58;;;;;;;14.93;6.82;;;;;;;3.88;91.77;103366.41;4769546;30;20036;-76
2022/01/22 00:08:24;;;;;;;18.67;7.90;;;;;;;3.65;91.49;103315.19;4769527;30;20374;-75
2022/01/22 00:10:51;;;;;;;16.05;7.65;;;;;;;3.98;91.81;103369.88;4769360;30;20078;-75
2022/01/22 00:15:42;;;;;;;14.88;7.88;;;;;;;4.00;91.80;103368.16;4769532;30;20115;-75
2022/01/22 00:18:08;;;;;;;17.13;7.88;;;;;;;4.09;91.86;103378.44;4769165;30;20127;-75
2022/01/22 00:20:39;;;;;;;17.40;7.57;;;;;;;4.10;91.25;103372.47;4769295;30;20040;-76
2022/01/22 00:23:05;;;;;;;15.55;7.20;;;;;;;4.12;91.35;103380.16;4770106;30;20051;-75
2022/01/22 00:25:32;;;;;;;15.43;8.20;;;;;;;4.12;91.21;103378.44;4766044;30;20091;-75
2022/01/22 00:27:58;;;;;;;21.05;7.72;;;;;;;4.14;91.53;103374.22;4755166;30;20419;-75
2022/01/22 00:30:25;;;;;;;19.42;7.85;;;;;;;4.16;91.31;103371.66;4754911;30;20052;-75
2022/01/22 00:32:52;;;;;;;15.50;8.60;;;;;;;4.04;91.12;103352.00;4754692;30;20032;-76
2022/01/22 00:35:19;;;;;;;15.52;8.77;;;;;;;4.12;91.40;103358.00;4754878;30;20060;-74
2022/01/22 00:37:47;;;;;;;18.33;8.38;;;;;;;4.12;90.65;103358.00;4754857;30;20028;-75
2022/01/22 00:40:14;;;;;;;13.65;8.38;;;;;;;4.18;90.79;103360.59;4754894;30;20068;-74
2022/01/22 00:42:41;;;;;;;17.00;9.15;;;;;;;4.10;90.63;103346.91;4754965;30;20477;-75
2022/01/22 00:45:07;;;;;;;17.17;8.55;;;;;;;4.06;90.46;103344.34;4754921;30;20032;-76
2022/01/22 00:47:32;;;;;;;18.38;9.77;;;;;;;4.12;90.94;103346.91;4754648;30;20086;-75
2022/01/22 00:49:58;;;;;;;16.25;9.52;;;;;;;4.15;90.71;103359.72;4754850;30;20039;-74
2022/01/22 00:52:23;;;;;;;21.65;10.27;;;;;;;4.15;90.83;103354.63;4754644;30;20375;-75
2022/01/22 00:54:49;;;;;;;16.85;10.25;;;;;;;4.15;91.21;103364.84;4754850;30;20028;-75
2022/01/22 00:57:14;;;;;;;19.77;10.25;;;;;;;4.04;91.22;103344.34;4754807;30;20032;-75
2022/01/22 00:59:40;;;;;;;19.13;10.18;;;;;;;4.00;90.89;103334.94;4754665;30;20401;-74
2022/01/22 01:02:05;;;;;;;20.35;11.32;;;;;;;4.15;91.10;103370.81;4754719;30;20036;-76
2022/01/22 01:04:34;;;;;;;19.40;10.68;;;;;;;4.13;91.24;103376.75;4754559;30;20032;-76
2022/01/22 01:07:00;;;;;;;19.98;11.02;;;;;;;4.12;91.29;103380.16;4754510;30;20032;-76
2022/01/22 01:09:25;;;;;;;18.52;10.82;;;;;;;4.12;91.38;103377.59;4754493;30;20496;-75
2022/01/22 01:11:56;;;;;;;25.13;10.90;;;;;;;4.10;91.33;103380.16;4754555;30;20039;-76
2022/01/22 01:14:29;;;;;;;17.17;10.30;;;;;;;3.92;91.46;103342.56;4754588;30;20028;-75
2022/01/22 01:33:26;;;;;;;16.88;9.65;;;;;;;3.99;92.34;103348.56;4754154;30;20047;-75
2022/01/22 01:35:51;;;;;;;18.58;9.95;;;;;;;4.12;92.25;103373.34;4753554;30;20035;-78
2022/01/22 01:38:20;;;;;;;19.63;10.77;;;;;;;4.10;92.01;103372.47;4754061;30;20032;-78
2022/01/22 01:40:54;;;;;;;20.52;10.43;;;;;;;4.03;92.73;103361.38;4753886;30;20032;-77
2022/01/22 01:43:25;;;;;;;19.02;10.77;;;;;;;4.01;92.71;103359.66;4753104;30;20040;-78
2022/01/22 01:45:51;;;;;;;22.55;11.32;;;;;;;4.11;93.26;103384.41;4771668;30;20028;-77
2022/01/22 01:48:21;;;;;;;18.38;11.02;;;;;;;4.12;92.83;103387.81;4771701;30;20023;-77
2022/01/22 01:50:47;;;;;;;25.70;11.60;;;;;;;4.13;93.11;103381.84;4771483;30;20505;-77
2022/01/22 01:53:30;;;;;;;19.23;10.85;;;;;;;4.10;92.89;103386.97;4770227;30;20096;-77
2022/01/22 01:58:22;;;;;;;19.83;12.52;;;;;;;3.98;93.26;103359.66;4771595;30;20469;-78
2022/01/22 02:00:48;;;;;;;20.58;12.43;;;;;;;4.10;93.74;103379.28;4771537;30;20179;-77
2022/01/22 02:03:14;;;;;;;19.15;11.70;;;;;;;3.99;94.37;103358.78;4770929;30;20035;-77
2022/01/22 02:05:39;;;;;;;22.20;13.00;;;;;;;3.93;94.71;103344.28;4771332;30;20035;-76
2022/01/22 02:08:06;;;;;;;18.83;12.32;;;;;;;4.06;94.70;103370.78;4771701;30;20028;-77
2022/01/22 02:10:35;;;;;;;19.95;13.00;;;;;;;4.04;94.98;103369.91;4771401;30;20447;-77
2022/01/22 02:13:41;;;;;;;18.63;12.85;;;;;;;3.97;95.09;103356.22;4771419;30;20539;-76
2022/01/22 02:24:08;;;;;;;22.13;12.52;;;;;;;3.97;95.26;103361.34;4734009;30;20106;-77
2022/01/22 02:26:34;;;;;;;24.17;13.75;;;;;;;4.06;95.21;103375.03;4747535;30;20054;-77
2022/01/22 02:28:59;;;;;;;22.45;14.65;;;;;;;4.05;95.45;103371.63;4751014;30;20049;-77
2022/01/22 02:31:40;;;;;;;24.00;14.05;;;;;;;4.03;95.32;103363.06;4751394;30;20055;-77
2022/01/22 02:34:38;;;;;;;21.10;13.88;;;;;;;4.02;95.66;103364.75;4751110;30;20170;-77
2022/01/22 02:37:02;;;;;;;24.00;15.00;;;;;;;4.06;95.79;103370.78;4750310;30;20033;-77
2022/01/22 02:39:38;;;;;;;26.13;14.55;;;;;;;4.02;95.67;103366.47;4750885;30;20437;-77
2022/01/22 02:42:05;;;;;;;22.88;15.73;;;;;;;4.03;95.84;103363.94;4751053;30;20044;-77
2022/01/22 02:44:44;;;;;;;27.50;16.77;;;;;;;3.94;96.06;103350.25;4750933;30;20040;-77
2022/01/22 02:47:10;;;;;;;23.85;15.40;;;;;;;3.89;96.22;103340.00;4750362;30;20544;-77
2022/01/22 02:49:36;;;;;;;26.58;15.82;;;;;;;3.85;96.46;103334.88;4735852;30;20052;-77
2022/01/22 02:52:05;;;;;;;25.10;16.38;;;;;;;3.98;96.05;103357.94;4750785;30;20036;-77
2022/01/22 02:54:30;;;;;;;29.63;17.40;;;;;;;3.93;96.30;103349.41;4755509;30;20067;-77
2022/01/22 02:56:56;;;;;;;29.98;17.60;;;;;;;4.01;96.46;103354.53;4787413;30;20493;-77
2022/01/22 02:59:23;;;;;;;33.30;17.33;;;;;;;4.05;96.82;103369.06;4788383;30;20075;-77
2022/01/22 03:01:50;;;;;;;26.30;17.13;;;;;;;4.05;96.71;103374.19;4788350;30;20035;-76
2022/01/22 03:04:17;;;;;;;35.15;18.63;;;;;;;4.06;96.60;103375.88;4788068;30;20080;-77
2022/01/22 03:06:43;;;;;;;28.02;17.77;;;;;;;4.07;96.61;103382.69;4788191;30;20031;-76
2022/01/22 03:09:11;;;;;;;29.85;18.42;;;;;;;4.06;96.79;103375.88;4788273;30;20080;-77
2022/01/22 03:12:14;;;;;;;29.10;17.83;;;;;;;3.98;96.77;103365.59;4788093;30;20024;-77
2022/01/22 03:20:04;;;;;;;31.60;19.15;;;;;;;4.10;97.08;103374.19;4787896;30;20133;-76
2022/01/22 03:27:45;;;;;;;29.52;20.65;;;;;;;4.09;97.26;103370.78;4788120;30;20046;-77
2022/01/22 03:30:11;;;;;;;36.13;19.98;;;;;;;4.07;97.45;103367.38;4788263;30;20035;-76
2022/01/22 03:32:43;;;;;;;33.33;20.13;;;;;;;4.10;97.49;103371.63;4788073;30;20042;-76
2022/01/22 03:35:13;;;;;;;32.13;19.38;;;;;;;4.11;97.44;103376.75;4787595;30;20031;-77
2022/01/22 03:37:41;;;;;;;30.70;20.63;;;;;;;3.90;97.45;103346.81;4787850;30;20036;-76
2022/01/22 03:40:08;;;;;;;36.17;21.77;;;;;;;4.02;97.80;103362.22;4787753;30;20043;-77
2022/01/22 03:42:34;;;;;;;39.38;21.38;;;;;;;4.09;97.66;103369.91;4787506;30;20043;-77
2022/01/22 03:45:00;;;;;;;38.33;21.60;;;;;;;4.10;97.67;103377.59;4787570;30;20107;-76
2022/01/22 03:47:26;;;;;;;34.47;20.98;;;;;;;4.12;98.08;103375.88;4787654;30;20118;-76
2022/01/22 03:49:51;;;;;;;34.88;21.55;;;;;;;4.10;98.01;103377.59;4787754;30;20180;-77
2022/01/22 03:52:17;;;;;;;33.60;20.70;;;;;;;4.01;97.95;103364.75;4787462;30;20032;-77
2022/01/22 03:54:45;;;;;;;37.63;22.40;;;;;;;4.13;98.20;103379.31;4787388;30;20473;-76
2022/01/22 03:57:10;;;;;;;35.60;21.85;;;;;;;3.98;97.97;103354.53;4787594;30;20514;-77
2022/01/22 03:59:36;;;;;;;39.90;21.58;;;;;;;3.98;98.37;103357.09;4787600;30;20035;-77
2022/01/22 04:02:38;;;;;;;35.53;22.00;;;;;;;4.02;98.24;103361.34;4787483;30;20063;-76
2022/01/22 04:04:57;;;;;;;34.60;21.98;;;;;;;3.91;98.57;103343.41;4787379;30;20480;-76
2022/01/22 04:09:59;;;;;;;38.28;23.35;;;;;;;4.07;98.79;103361.41;4787270;30;20412;-76
2022/01/22 04:12:36;;;;;;;38.65;23.35;;;;;;;4.14;98.80;103379.34;4787522;30;20388;-76
2022/01/22 04:15:04;;;;;;;41.10;24.00;;;;;;;4.14;99.21;103376.78;4787425;30;20038;-76
2022/01/22 04:36:03;;;;;;;38.40;24.73;;;;;;;4.26;99.40;103381.09;5246869;24;20043;-77
2022/01/22 04:38:33;;;;;;;43.08;24.85;;;;;;;3.49;99.29;103257.16;4786611;30;20059;-76
2022/01/22 04:40:59;;;;;;;40.08;23.70;;;;;;;4.28;99.73;103387.06;4874910;24;20063;-76
2022/01/22 04:43:26;;;;;;;45.63;23.60;;;;;;;4.17;99.58;103358.88;4785563;30;20116;-76
2022/01/22 04:56:28;;;;;;;41.80;25.17;;;;;;;4.31;99.82;103387.91;4769504;30;20078;-77
2022/01/22 04:58:53;;;;;;;39.17;25.80;;;;;;;4.30;99.86;103385.34;4769143;30;20024;-77
2022/01/22 05:01:19;;;;;;;46.47;26.85;;;;;;;4.31;100.00;103375.13;4769009;30;20081;-77
2022/01/22 05:03:52;;;;;;;45.63;26.00;;;;;;;4.19;100.00;103358.88;4769237;30;20039;-76
2022/01/22 05:06:17;;;;;;;47.70;26.85;;;;;;;4.12;100.00;103342.66;4768997;30;20093;-77
2022/01/22 05:08:42;;;;;;;45.22;25.45;;;;;;;4.31;100.00;103372.56;4768857;30;20570;-77
2022/01/22 05:11:08;;;;;;;42.17;24.77;;;;;;;4.24;100.00;103370.84;4772292;30;20133;-77
2022/01/22 05:13:34;;;;;;;44.15;26.20;;;;;;;4.31;100.00;103377.69;4772288;30;20114;-77
2022/01/22 05:16:02;;;;;;;41.10;24.40;;;;;;;4.22;100.00;103358.88;4772253;30;20035;-76
2022/01/22 05:18:27;;;;;;;48.05;25.13;;;;;;;4.18;100.00;103345.25;4771994;30;20115;-77
2022/01/22 05:21:04;;;;;;;40.83;24.85;;;;;;;4.35;100.00;103362.38;4771943;30;20174;-76
2022/01/22 05:23:30;;;;;;;40.65;23.60;;;;;;;4.35;100.00;103363.22;4772023;30;20457;-77
2022/01/22 05:26:00;;;;;;;45.92;25.48;;;;;;;4.35;100.00;103363.22;4772136;30;20035;-76
2022/01/22 05:31:19;;;;;;;42.65;23.88;;;;;;;4.34;100.00;103363.22;4772113;30;20048;-76
2022/01/22 05:39:09;;;;;;;39.67;22.52;;;;;;;4.35;100.00;103370.03;4772128;30;20070;-76
2022/01/22 05:41:35;;;;;;;43.08;24.33;;;;;;;4.28;100.00;103358.94;4771828;30;20031;-76
2022/01/22 05:44:00;;;;;;;42.60;24.23;;;;;;;4.21;100.00;103349.50;4771559;30;20043;-76
2022/01/22 05:46:25;;;;;;;41.38;24.13;;;;;;;4.27;100.00;103363.19;4771894;30;20162;-76
2022/01/22 05:48:51;;;;;;;45.78;23.45;;;;;;;4.34;100.00;103363.22;4771509;30;20075;-76
2022/01/22 05:51:17;;;;;;;44.17;24.25;;;;;;;4.37;100.00;103370.91;4771715;30;20046;-76
2022/01/22 05:59:36;;;;;;;41.22;24.20;;;;;;;4.37;100.00;103370.91;4771559;30;20393;-76
2022/01/22 06:01:52;;;;;;;46.38;25.52;;;;;;;4.38;100.00;103378.56;4771425;30;20129;-77
2022/01/22 06:04:17;;;;;;;47.38;25.88;;;;;;;4.29;100.00;103369.16;4771557;30;20111;-77
2022/01/22 06:06:43;;;;;;;41.78;24.17;;;;;;;4.39;100.00;103385.41;4771497;30;20035;-77
2022/01/22 06:09:09;;;;;;;46.00;24.15;;;;;;;4.39;100.00;103387.09;4771160;30;20115;-76
2022/01/22 06:11:51;;;;;;;46.08;24.17;;;;;;;4.35;100.00;103381.13;4771353;30;20032;-78
2022/01/22 06:14:16;;;;;;;44.35;23.40;;;;;;;4.25;100.00;103362.34;4771369;30;20036;-77
2022/01/22 06:16:41;;;;;;;45.65;25.35;;;;;;;4.31;100.00;103361.47;4771169;30;20080;-77
2022/01/22 06:19:07;;;;;;;42.03;24.25;;;;;;;4.42;100.00;103379.44;4771092;30;20062;-77
2022/01/22 06:21:32;;;;;;;43.22;24.15;;;;;;;4.43;100.00;103376.03;4770210;30;20637;-77
2022/01/22 06:23:57;;;;;;;42.85;22.92;;;;;;;4.36;100.00;103361.50;4770928;30;20064;-77
2022/01/22 06:26:23;;;;;;;49.05;23.48;;;;;;;4.27;100.00;103352.09;4771274;30;20036;-77
2022/01/22 06:28:48;;;;;;;45.50;23.73;;;;;;;4.44;100.00;103377.75;4771012;30;20063;-77
2022/01/22 06:31:14;;;;;;;45.17;24.63;;;;;;;4.44;100.00;103391.41;4770939;30;20062;-76
2022/01/22 06:33:39;;;;;;;47.20;23.67;;;;;;;4.45;100.00;103389.69;4769853;30;20448;-77
2022/01/22 06:36:04;;;;;;;40.22;23.15;;;;;;;4.13;100.00;103333.28;4784150;30;20131;-77
2022/01/22 06:38:30;;;;;;;40.25;22.10;;;;;;;4.48;100.00;103394.81;4770550;30;20032;-78
2022/01/22 06:43:39;;;;;;;46.13;23.17;;;;;;;4.45;100.00;103380.31;4771096;30;20050;-77
2022/01/22 06:46:04;;;;;;;38.45;21.42;;;;;;;4.51;100.00;103382.00;4770661;30;20039;-77
2022/01/22 06:48:30;;;;;;;44.15;22.92;;;;;;;4.30;100.00;103355.50;4770791;30;20443;-76
2022/01/22 06:50:55;;;;;;;43.63;21.98;;;;;;;4.51;100.00;103382.00;4770645;30;20048;-77
2022/01/22 06:53:20;;;;;;;38.05;22.05;;;;;;;4.43;100.00;103370.94;4770654;30;20020;-76
2022/01/22 06:55:50;;;;;;;35.78;20.58;;;;;;;4.57;100.00;103399.97;4770622;30;20043;-77
2022/01/22 06:58:15;;;;;;;35.03;18.52;;;;;;;4.55;100.00;103392.28;4770439;30;20050;-77
2022/01/22 07:00:41;;;;;;;40.75;19.05;;;;;;;4.58;100.00;103392.28;4770616;30;20035;-77
2022/01/22 07:03:06;;;;;;;35.28;18.88;;;;;;;4.58;100.00;103401.66;4770604;30;20110;-77
2022/01/22 07:05:33;;;;;;;35.72;17.80;;;;;;;4.41;100.00;103372.59;4770483;30;20052;-78
2022/01/22 07:07:58;;;;;;;36.50;18.35;;;;;;;4.65;100.00;103408.53;4770343;30;20039;-78
2022/01/22 07:10:23;;;;;;;29.98;17.52;;;;;;;4.57;100.00;103388.03;4770194;30;20036;-77
2022/01/22 07:12:49;;;;;;;35.50;18.65;;;;;;;4.63;99.66;103399.13;4770023;30;20028;-78
2022/01/22 07:15:14;;;;;;;34.72;17.75;;;;;;;4.72;99.79;103414.50;4770433;30;20052;-77
2022/01/22 07:17:44;;;;;;;37.00;17.90;;;;;;;4.64;99.61;103403.41;4770419;30;20481;-77
2022/01/22 07:20:14;;;;;;;31.00;16.98;;;;;;;4.73;99.86;103422.19;4770375;30;20066;-78
2022/01/22 07:22:59;;;;;;;34.95;17.23;;;;;;;4.60;99.84;103400.81;4770198;30;20421;-77
2022/01/22 07:25:25;;;;;;;32.45;16.90;;;;;;;4.65;99.77;103405.97;4833672;24;20056;-78
2022/01/22 07:27:51;;;;;;;32.28;17.35;;;;;;;4.80;99.75;103434.16;4787809;30;20545;-79
2022/01/22 07:30:16;;;;;;;36.70;17.80;;;;;;;4.81;99.70;103437.56;4788226;30;20036;-79
2022/01/22 07:32:44;;;;;;;31.38;17.17;;;;;;;4.75;99.59;103419.63;4787623;29;20523;-79
2022/01/22 07:35:12;;;;;;;30.67;17.38;;;;;;;4.78;99.17;103424.75;4787828;30;20529;-80
2022/01/22 07:37:38;;;;;;;32.88;17.20;;;;;;;4.80;99.50;103429.03;4787902;30;20104;-79
2022/01/22 07:40:05;;;;;;;36.63;17.02;;;;;;;4.73;99.17;103423.91;4787588;30;20031;-80
2022/01/22 07:42:31;;;;;;;32.90;16.83;;;;;;;4.82;99.16;103447.84;4787788;30;20035;-80
2022/01/22 07:44:56;;;;;;;31.80;17.23;;;;;;;4.54;99.31;103394.84;4788025;30;20034;-80
2022/01/22 07:47:21;;;;;;;29.52;16.63;;;;;;;4.59;99.44;103406.78;4787860;30;20039;-80
2022/01/22 07:49:47;;;;;;;32.72;16.92;;;;;;;4.76;99.24;103431.59;4786528;30;20042;-80
2022/01/22 07:52:12;;;;;;;29.73;17.75;;;;;;;4.72;99.35;103425.63;4787815;30;20740;-80
2022/01/22 07:54:37;;;;;;;30.85;17.02;;;;;;;4.49;99.34;103389.69;4787422;29;20039;-80
2022/01/22 07:57:03;;;;;;;35.45;16.25;;;;;;;4.86;99.65;103451.25;4787737;30;20036;-80
2022/01/22 07:59:30;;;;;;;34.60;16.77;;;;;;;4.89;99.54;103451.25;4787645;30;20421;-79
2022/01/22 08:01:56;;;;;;;32.47;16.42;;;;;;;4.87;99.26;103440.16;4788257;30;20431;-80
2022/01/22 08:04:24;;;;;;;32.95;16.30;;;;;;;4.93;99.31;103447.00;4787585;30;20035;-80
2022/01/22 08:06:53;;;;;;;30.95;16.23;;;;;;;4.72;99.23;103410.25;4786153;29;20043;-79
2022/01/22 08:09:19;;;;;;;28.17;16.42;;;;;;;4.79;99.41;103416.22;4787417;30;20059;-77
2022/01/22 08:11:45;;;;;;;36.88;17.42;;;;;;;4.88;99.50;103426.50;4787350;30;20036;-78
2022/01/22 08:14:10;;;;;;;37.38;17.88;;;;;;;4.87;99.47;103424.78;4787794;30;20032;-78
2022/01/22 08:16:37;;;;;;;31.73;18.45;;;;;;;4.82;99.41;103419.66;4771302;30;20028;-78
2022/01/22 08:19:03;;;;;;;31.27;16.95;;;;;;;4.86;99.12;103416.25;4787373;30;20393;-78
2022/01/22 08:21:28;;;;;;;31.75;18.17;;;;;;;5.02;99.41;103439.34;4770947;30;20501;-77
2022/01/22 08:23:53;;;;;;;38.00;19.10;;;;;;;5.06;99.27;103441.03;4787374;30;20094;-79
2022/01/22 08:26:23;;;;;;;36.22;19.15;;;;;;;5.04;99.34;103442.75;4787039;30;20052;-79
2022/01/22 08:28:57;;;;;;;33.95;20.27;;;;;;;5.03;99.33;103441.91;4787215;30;20114;-79
2022/01/22 08:36:56;;;;;;;31.48;15.93;;;;;;;4.59;99.10;103347.06;4793477;24;20063;-80
2022/01/22 08:39:37;;;;;;;27.55;15.90;;;;;;;4.80;99.17;103372.72;4787360;30;20255;-80
2022/01/22 08:42:02;;;;;;;28.90;16.77;;;;;;;5.18;99.09;103443.63;4787112;29;20111;-80
2022/01/22 08:44:27;;;;;;;31.92;15.75;;;;;;;4.86;99.08;103377.84;4788166;29;20496;-80
2022/01/22 08:46:53;;;;;;;35.75;16.05;;;;;;;5.27;98.74;103442.78;4789179;30;20047;-79
2022/01/22 08:49:18;;;;;;;27.10;14.57;;;;;;;5.29;98.54;103439.34;4790722;30;20050;-80
2022/01/22 08:51:44;;;;;;;32.17;14.88;;;;;;;5.19;98.71;103417.16;4789096;30;20035;-80
2022/01/22 08:54:10;;;;;;;26.00;13.60;;;;;;;5.33;98.43;103435.97;4790732;30;20039;-80
2022/01/22 08:56:37;;;;;;;23.20;13.35;;;;;;;5.18;97.84;103411.19;4790235;29;20108;-79
2022/01/22 08:59:03;;;;;;;24.88;12.65;;;;;;;5.37;97.47;103441.94;4790358;30;20035;-80
2022/01/22 09:01:28;;;;;;;24.27;13.05;;;;;;;5.49;97.20;103454.75;4790305;30;20039;-79
2022/01/22 09:03:53;;;;;;;26.40;12.07;;;;;;;5.34;96.79;103435.09;4790531;30;20102;-81
2022/01/22 09:06:20;;;;;;;23.15;11.60;;;;;;;5.54;97.04;103462.47;4790373;30;20080;-80
2022/01/22 09:08:49;;;;;;;26.65;12.05;;;;;;;5.57;96.45;103470.13;4788830;30;20407;-81
2022/01/22 09:11:15;;;;;;;24.33;11.23;;;;;;;5.59;96.50;103474.41;4790205;30;20480;-81
2022/01/22 09:13:40;;;;;;;23.60;11.93;;;;;;;5.62;96.50;103476.97;4790238;30;20089;-78
2022/01/22 09:16:05;;;;;;;25.40;11.27;;;;;;;5.67;95.80;103471.84;4790014;30;20043;-79
2022/01/22 09:18:31;;;;;;;24.58;11.07;;;;;;;5.70;95.83;103477.84;4790203;30;20038;-78
2022/01/22 09:21:04;;;;;;;20.63;11.18;;;;;;;5.65;95.76;103468.44;4788529;30;20400;-79
2022/01/22 09:23:31;;;;;;;21.40;11.20;;;;;;;5.69;95.69;103470.13;4788613;30;20107;-79
2022/01/22 09:25:57;;;;;;;20.77;10.57;;;;;;;5.75;95.49;103478.69;4790029;30;20042;-81
2022/01/22 09:28:24;;;;;;;22.38;10.65;;;;;;;5.76;95.58;103475.25;4789966;30;20031;-81
2022/01/22 09:30:49;;;;;;;22.17;10.95;;;;;;;5.78;95.38;103475.25;4789691;30;20160;-81
2022/01/22 09:33:15;;;;;;;26.05;11.23;;;;;;;5.71;95.05;103458.19;4790053;30;20077;-80
2022/01/22 09:35:40;;;;;;;20.88;11.63;;;;;;;5.87;95.12;103485.50;4789502;29;20470;-80
2022/01/22 09:38:06;;;;;;;21.77;11.90;;;;;;;5.90;95.01;103488.13;4773438;30;20425;-81
2022/01/22 09:40:31;;;;;;;19.48;10.82;;;;;;;5.92;94.78;103486.41;4756051;30;20047;-80
2022/01/22 09:42:59;;;;;;;19.80;11.20;;;;;;;5.46;94.49;103418.88;4976990;24;19998;-80
2022/01/22 09:45:25;;;;;;;23.38;11.82;;;;;;;5.83;94.54;103478.69;4770512;30;20039;-80
2022/01/22 09:47:51;;;;;;;29.38;12.32;;;;;;;5.82;94.64;103476.97;4771674;30;20039;-82
2022/01/22 09:50:19;;;;;;;18.67;11.60;;;;;;;5.96;94.49;103507.75;4771879;30;20044;-81
2022/01/22 09:52:46;;;;;;;24.23;12.25;;;;;;;5.96;94.51;103503.47;4755662;30;20060;-81
2022/01/22 09:55:12;;;;;;;21.25;13.45;;;;;;;5.83;94.19;103478.69;4771850;30;20444;-82
2022/01/22 09:57:38;;;;;;;22.25;13.48;;;;;;;5.73;94.35;103461.59;4827279;24;20516;-81
2022/01/22 10:00:08;;;;;;;24.58;12.55;;;;;;;6.00;94.27;103506.91;4789370;30;20038;-82
2022/01/22 10:02:42;;;;;;;26.55;13.15;;;;;;;5.99;93.96;103495.78;4789127;30;20115;-82
2022/01/22 10:05:27;;;;;;;21.17;12.68;;;;;;;6.05;94.18;103507.75;4803072;29;20471;-81
2022/01/22 10:07:53;;;;;;;22.90;12.35;;;;;;;6.02;93.75;103500.94;4789415;30;20114;-81
2022/01/22 10:10:19;;;;;;;21.63;11.75;;;;;;;5.96;93.82;103489.81;4789109;30;20169;-77
2022/01/22 10:12:51;;;;;;;24.17;11.93;;;;;;;5.94;93.41;103481.25;4789053;30;20050;-81
2022/01/22 10:15:19;;;;;;;23.73;12.88;;;;;;;5.93;93.57;103470.16;4789062;30;20100;-81
2022/01/22 10:17:57;;;;;;;27.45;13.23;;;;;;;5.94;93.93;103492.38;4773116;30;20087;-83
2022/01/22 10:20:29;;;;;;;22.35;12.77;;;;;;;6.09;93.77;103518.84;4787390;30;20043;-81
2022/01/22 10:23:00;;;;;;;28.33;14.10;;;;;;;5.92;93.70;103486.41;4789106;30;20067;-82
2022/01/22 10:25:32;;;;;;;27.45;16.10;;;;;;;5.92;93.84;103491.53;4788828;30;20034;-82
2022/01/22 10:28:10;;;;;;;25.63;15.90;;;;;;;5.78;94.18;103465.00;4788826;29;20529;-83
2022/01/22 10:30:43;;;;;;;28.63;17.50;;;;;;;5.89;94.00;103477.81;4772486;30;20047;-81
2022/01/22 10:36:20;;;;;;;29.92;16.73;;;;;;;6.09;94.22;103508.59;4788752;30;20039;-80
2022/01/22 10:38:52;;;;;;;28.88;17.13;;;;;;;6.06;93.55;103512.03;4789020;30;20110;-81
2022/01/22 10:41:31;;;;;;;27.73;17.45;;;;;;;6.02;94.05;103505.19;4788533;30;20122;-82
2022/01/22 10:43:56;;;;;;;29.80;18.27;;;;;;;6.01;94.01;103512.03;4788354;30;20099;-80
2022/01/22 10:48:58;;;;;;;25.98;17.33;;;;;;;6.04;94.29;103514.59;4788528;30;20400;-79
2022/01/22 10:51:26;;;;;;;26.95;16.92;;;;;;;5.91;94.44;103494.97;4788504;30;20059;-79
2022/01/22 10:54:00;;;;;;;35.08;16.83;;;;;;;6.06;94.52;103517.16;4788493;30;20031;-80
2022/01/22 10:56:30;;;;;;;28.08;17.58;;;;;;;6.06;94.32;103519.72;4788388;30;20054;-81
2022/01/22 10:59:00;;;;;;;30.48;16.75;;;;;;;6.08;94.08;103517.16;4787740;29;20138;-79
2022/01/22 11:04:42;;;;;;;28.40;15.90;;;;;;;5.70;93.84;103456.44;4788596;30;20153;-79
2022/01/22 11:07:18;;;;;;;25.40;15.30;;;;;;;6.11;93.82;103517.16;4749974;30;20048;-81
2022/01/22 11:14:54;;;;;;;27.02;15.90;;;;;;;6.18;93.96;103503.44;3226082;24;20021;-77
2022/01/22 11:17:21;;;;;;;30.40;16.45;;;;;;;5.81;94.00;103439.38;4754272;30;20044;-80
2022/01/22 11:19:49;;;;;;;27.80;16.73;;;;;;;6.14;94.00;103486.38;4770146;30;20035;-80
2022/01/22 11:22:16;;;;;;;29.02;17.35;;;;;;;6.19;93.92;103492.31;4770146;30;20040;-80
2022/01/22 11:24:44;;;;;;;26.52;16.88;;;;;;;6.22;94.29;103487.22;4770224;30;20027;-81
2022/01/22 11:27:15;;;;;;;26.65;16.40;;;;;;;6.23;94.19;103489.78;4770237;30;20466;-80
2022/01/22 11:29:51;;;;;;;27.55;17.23;;;;;;;6.21;94.15;103495.78;4770004;30;20028;-80
2022/01/22 11:32:20;;;;;;;26.30;16.92;;;;;;;6.08;94.59;103479.53;4753930;30;20035;-81
2022/01/22 11:34:49;;;;;;;25.88;16.92;;;;;;;6.20;94.56;103504.31;4769739;30;20032;-79
2022/01/22 11:37:23;;;;;;;27.27;17.23;;;;;;;5.83;94.65;103436.81;4769997;30;20036;-81
2022/01/22 11:40:15;;;;;;;27.13;16.05;;;;;;;6.17;94.85;103486.34;4753766;30;20040;-80
2022/01/22 11:52:44;;;;;;;31.88;17.83;;;;;;;6.38;94.10;103498.28;4770000;30;20127;-82
2022/01/22 11:58:05;;;;;;;31.63;20.48;;;;;;;6.37;93.69;103502.56;4866225;24;20059;-82
2022/01/22 12:00:31;;;;;;;24.10;16.63;;;;;;;6.23;93.78;103478.66;4986156;24;20043;-81
2022/01/22 12:03:08;;;;;;;27.65;17.33;;;;;;;6.38;93.72;103501.69;4769400;30;20098;-84
2022/01/22 12:06:03;;;;;;;28.92;18.10;;;;;;;6.32;93.80;103488.91;4769569;30;20511;-82
2022/01/22 12:08:29;;;;;;;36.17;18.13;;;;;;;6.21;93.86;103457.28;4769428;30;20497;-81
2022/01/22 12:16:40;;;;;;;29.42;20.50;;;;;;;6.26;94.13;103458.97;4769981;30;20051;-81
2022/01/22 12:22:39;;;;;;;32.00;20.52;;;;;;;6.32;94.42;103473.50;4773557;30;20039;-81
2022/01/22 12:25:07;;;;;;;54.28;34.40;;;;;;;6.20;94.38;103468.41;4773228;30;20059;-79
2022/01/22 12:27:46;;;;;;;37.40;21.45;;;;;;;6.33;94.68;103490.59;4773369;30;20111;-80
2022/01/22 12:30:13;;;;;;;28.42;20.10;;;;;;;6.26;94.53;103482.06;4773150;30;20039;-80
2022/01/22 12:32:50;;;;;;;45.63;29.88;;;;;;;6.11;94.94;103458.16;4773043;30;20063;-79
2022/01/22 12:35:41;;;;;;;42.25;25.98;;;;;;;6.20;94.64;103478.66;4756900;30;20374;-84
2022/01/22 12:40:58;;;;;;;35.17;21.55;;;;;;;6.02;94.27;103443.63;4773107;30;20039;-81
2022/01/22 12:43:30;;;;;;;46.22;26.48;;;;;;;6.30;94.66;103486.34;4772942;30;20032;-82
2022/01/22 12:46:01;;;;;;;41.38;26.17;;;;;;;5.95;94.46;103431.69;4772904;30;20547;-79
2022/01/22 12:48:29;;;;;;;39.92;23.63;;;;;;;6.36;94.72;103493.16;4757095;30;20086;-79
2022/01/22 12:51:03;;;;;;;38.08;21.98;;;;;;;6.13;94.15;103462.44;4773414;30;20036;-77
2022/01/22 12:53:30;;;;;;;32.67;21.27;;;;;;;6.35;94.08;103496.56;4775703;30;20039;-80
2022/01/22 12:58:23;;;;;;;33.30;21.40;;;;;;;6.24;93.75;103490.63;4790498;30;20119;-81
2022/01/22 13:00:51;;;;;;;37.55;22.70;;;;;;;6.01;94.06;103462.47;4791947;29;20059;-84
2022/01/22 13:03:46;;;;;;;39.88;23.38;;;;;;;6.31;94.26;103508.56;5020945;24;20039;-81
2022/01/22 13:07:01;;;;;;;39.95;23.63;;;;;;;5.30;94.25;103332.59;4789206;30;20545;-83
2022/01/22 13:53:06;;;;;;;40.72;24.55;;;;;;;6.08;93.50;103478.66;4846074;24;20082;-84
2022/01/22 14:00:43;;;;;;;40.67;24.80;;;;;;;6.06;93.26;103480.38;4777880;27;20067;-82
2022/01/22 14:04:00;;;;;;;40.42;25.65;;;;;;;6.05;93.03;103476.97;4789702;30;20028;-81
2022/01/22 14:06:01;;;;;;;37.97;24.23;;;;;;;6.09;92.99;103480.38;4782668;30;20068;-84
2022/01/22 14:08:33;;;;;;;39.83;25.50;;;;;;;6.19;92.93;103497.47;4789218;30;20027;-83
2022/01/22 14:11:11;;;;;;;48.05;25.50;;;;;;;6.18;92.85;103486.34;4789442;30;20049;-82
2022/01/22 14:13:38;;;;;;;41.17;26.05;;;;;;;6.08;92.62;103464.13;4789272;30;20027;-81
2022/01/22 14:16:25;;;;;;;46.22;25.95;;;;;;;6.21;92.34;103475.25;4789189;30;20106;-80
2022/01/22 14:18:53;;;;;;;43.38;25.02;;;;;;;5.88;91.59;103419.69;4787980;29;20152;-82
2022/01/22 14:21:24;;;;;;;39.50;24.98;;;;;;;6.15;91.65;103475.25;4790271;30;20084;-78
2022/01/22 14:23:52;;;;;;;40.25;25.58;;;;;;;5.32;91.87;103334.34;4754502;30;20043;-82
2022/01/22 14:29:09;;;;;;;40.47;25.00;;;;;;;5.34;91.48;103353.13;1227920;27;20062;-82
2022/01/22 14:31:49;;;;;;;40.85;25.98;;;;;;;6.02;91.59;103462.44;4788712;29;20508;-84