Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 06:00:14;;;;;;;5.20;3.80;;;8.50;97.20;;;;;;1713736;28;20640;-68
2022/11/08 06:01:06;;;;;;;5.03;4.43;;;8.50;97.20;;;;;;1713932;28;20726;-68
2022/11/08 06:01:58;;;;;;;5.45;4.25;;;8.50;97.20;;;;;;1714694;28;20552;-68
2022/11/08 06:02:49;;;;;;;4.07;3.63;;;8.50;97.20;;;;;;1717363;28;20209;-70
2022/11/08 06:03:41;;;;;;;4.27;3.87;;;8.50;97.20;;;;;;1713928;28;20190;-70
2022/11/08 06:04:32;;;;;;;4.90;4.25;;;8.50;97.20;;;;;;1713834;28;20221;-70
2022/11/08 06:05:23;;;;;;;4.00;3.53;;;8.50;97.20;;;;;;1713960;28;20216;-70
2022/11/08 06:06:16;;;;;;;4.68;3.90;;;8.50;97.20;;;;;;1713091;28;20257;-69
2022/11/08 06:07:08;;;;;;;5.65;4.03;;;8.50;97.20;;;;;;1708218;28;20240;-69
2022/11/08 06:07:59;;;;;;;4.60;3.95;;;8.50;97.20;;;;;;1708719;28;20207;-70
2022/11/08 06:08:51;;;;;;;3.80;3.50;;;8.50;97.20;;;;;;1713927;28;20202;-68
2022/11/08 06:09:41;;;;;;;4.80;4.40;;;8.50;97.20;;;;;;1713967;28;20676;-69
2022/11/08 06:10:33;;;;;;;4.80;4.27;;;8.50;97.20;;;;;;1713867;28;20703;-69
2022/11/08 06:11:26;;;;;;;4.40;4.10;;;8.50;97.20;;;;;;1713696;28;20695;-69
2022/11/08 06:12:17;;;;;;;4.70;4.30;;;8.50;97.20;;;;;;1714003;28;20252;-68
2022/11/08 06:13:08;;;;;;;6.60;4.70;;;8.50;97.20;;;;;;1713902;28;20205;-69
2022/11/08 06:14:00;;;;;;;4.17;3.87;;;8.50;97.20;;;;;;1713890;28;20280;-69
2022/11/08 06:14:51;;;;;;;4.80;4.40;;;8.50;97.20;;;;;;1713856;28;20208;-69
2022/11/08 06:15:44;;;;;;;5.07;4.60;;;8.50;97.20;;;;;;1713831;28;20228;-68
2022/11/08 06:16:34;;;;;;;4.28;3.60;;;8.40;97.20;;;;;;1713407;28;20224;-68
2022/11/08 06:17:26;;;;;;;4.60;4.20;;;8.40;97.20;;;;;;1715283;28;20651;-69
2022/11/08 06:18:17;;;;;;;4.80;4.40;;;8.40;97.20;;;;;;1713871;28;20209;-69
2022/11/08 06:19:08;;;;;;;6.63;4.13;;;8.40;97.20;;;;;;1713872;28;20236;-69
2022/11/08 06:19:59;;;;;;;4.78;4.30;;;8.40;97.20;;;;;;1713864;28;20229;-69
2022/11/08 06:20:51;;;;;;;5.53;4.53;;;8.40;97.20;;;;;;1713814;28;20221;-69
2022/11/08 06:21:42;;;;;;;5.07;4.50;;;8.40;97.20;;;;;;1713924;28;20221;-69
2022/11/08 06:22:34;;;;;;;5.20;4.63;;;8.40;97.20;;;;;;1713951;28;20216;-69
2022/11/08 06:23:25;;;;;;;5.88;4.60;;;8.40;97.20;;;;;;1713843;28;20225;-69
2022/11/08 06:24:17;;;;;;;5.43;4.40;;;8.40;97.20;;;;;;1713827;28;20201;-69
2022/11/08 06:25:08;;;;;;;4.47;4.07;;;8.40;97.20;;;;;;1713586;28;20198;-69
2022/11/08 06:26:00;;;;;;;4.85;4.28;;;8.40;97.20;;;;;;1713362;28;20232;-70
2022/11/08 06:26:51;;;;;;;7.50;5.20;;;8.40;97.20;;;;;;1712632;28;20202;-70
2022/11/08 06:27:42;;;;;;;7.93;6.40;;;8.40;97.20;;;;;;1713276;28;20202;-70
2022/11/08 06:28:34;;;;;;;11.90;9.30;;;8.40;97.20;;;;;;1713363;28;20660;-70
2022/11/08 06:29:25;;;;;;;15.45;10.35;;;8.40;97.20;;;;;;1713800;28;20198;-70
2022/11/08 06:30:16;;;;;;;20.35;13.77;;;8.40;97.20;;;;;;1713718;28;20213;-69
2022/11/08 06:31:09;;;;;;;22.57;13.87;;;8.40;97.20;;;;;;1713921;28;20216;-69
2022/11/08 06:32:01;;;;;;;21.08;13.40;;;8.40;97.20;;;;;;1714521;28;20549;-70
2022/11/08 06:32:52;;;;;;;19.55;11.65;;;8.40;97.20;;;;;;1720638;28;20667;-70
2022/11/08 06:33:43;;;;;;;15.20;9.20;;;8.40;97.20;;;;;;1720471;28;20685;-70
2022/11/08 06:34:34;;;;;;;14.02;9.82;;;8.40;97.20;;;;;;1720584;28;20722;-70
2022/11/08 06:35:26;;;;;;;11.83;8.43;;;8.40;97.20;;;;;;1720411;28;20224;-70
2022/11/08 06:36:17;;;;;;;14.80;9.45;;;8.40;97.20;;;;;;1720797;28;20452;-70
2022/11/08 06:37:08;;;;;;;12.20;9.70;;;8.40;97.20;;;;;;1722002;28;20197;-70
2022/11/08 06:38:00;;;;;;;12.88;9.90;;;8.50;97.20;;;;;;1721981;28;20453;-70
2022/11/08 06:38:54;;;;;;;12.35;9.82;;;8.50;97.20;;;;;;1722004;28;20201;-70
2022/11/08 06:39:45;;;;;;;12.88;9.45;;;8.50;97.20;;;;;;1721977;28;20205;-70
2022/11/08 06:40:37;;;;;;;11.27;9.27;;;8.50;97.20;;;;;;1721948;28;20225;-71
2022/11/08 06:41:28;;;;;;;10.15;8.57;;;8.50;97.20;;;;;;1721995;28;20217;-71
2022/11/08 06:42:20;;;;;;;8.43;6.90;;;8.60;97.20;;;;;;1721817;28;20205;-70
2022/11/08 06:43:11;;;;;;;10.15;7.25;;;8.60;97.20;;;;;;1716352;28;20198;-69
2022/11/08 06:44:03;;;;;;;7.57;6.53;;;8.60;97.20;;;;;;1715043;28;20194;-70
2022/11/08 06:44:53;;;;;;;7.25;5.88;;;8.60;97.20;;;;;;1714828;28;20660;-70
2022/11/08 06:45:45;;;;;;;7.90;6.70;;;8.60;97.20;;;;;;1715050;28;20648;-69
2022/11/08 06:46:37;;;;;;;7.43;6.63;;;8.70;97.20;;;;;;1714869;28;20208;-69
2022/11/08 06:47:29;;;;;;;8.18;6.28;;;8.70;97.20;;;;;;1714994;28;20209;-69
2022/11/08 06:48:20;;;;;;;9.15;5.90;;;8.70;97.20;;;;;;1715101;28;20206;-70
2022/11/08 06:49:11;;;;;;;6.33;5.50;;;8.70;97.20;;;;;;1715390;28;20198;-70
2022/11/08 06:50:03;;;;;;;6.35;5.75;;;8.70;97.20;;;;;;1715207;28;20209;-70
2022/11/08 06:50:55;;;;;;;6.60;5.32;;;8.80;97.20;;;;;;1715123;28;20213;-70
2022/11/08 06:51:46;;;;;;;6.85;5.20;;;8.80;97.20;;;;;;1715113;28;20213;-70
2022/11/08 06:52:39;;;;;;;6.57;5.50;;;8.80;97.20;;;;;;1715358;28;20637;-70
2022/11/08 06:53:30;;;;;;;5.65;5.15;;;8.80;97.20;;;;;;1715264;28;20217;-70
2022/11/08 06:54:22;;;;;;;5.85;5.15;;;8.80;97.20;;;;;;1715175;28;20220;-69
2022/11/08 06:55:13;;;;;;;5.43;4.90;;;8.80;97.20;;;;;;1715136;28;20213;-69
2022/11/08 06:56:05;;;;;;;7.13;4.70;;;8.80;97.20;;;;;;1715117;28;20202;-70
2022/11/08 06:56:59;;;;;;;6.70;5.10;;;8.80;97.20;;;;;;1715036;28;20449;-70
2022/11/08 06:57:50;;;;;;;5.28;4.88;;;8.90;97.20;;;;;;1715043;28;20568;-69
2022/11/08 06:58:41;;;;;;;7.50;5.30;;;8.90;97.20;;;;;;1714989;28;20672;-69
2022/11/08 06:59:33;;;;;;;6.22;4.93;;;8.90;97.20;;;;;;1716602;28;20194;-69
2022/11/08 07:00:25;;;;;;;6.50;4.95;;;8.90;97.20;;;;;;1721650;28;20209;-70
2022/11/08 07:01:17;;;;;;;5.80;5.25;;;8.90;97.20;;;;;;1711690;28;20563;-69
2022/11/08 07:02:09;;;;;;;5.15;4.65;;;8.90;97.20;;;;;;1712114;28;20225;-68
2022/11/08 07:03:03;;;;;;;5.45;4.95;;;8.90;97.20;;;;;;1712295;28;20916;-68
2022/11/08 07:03:53;;;;;;;5.72;5.07;;;8.90;97.20;;;;;;1712157;28;20198;-69
2022/11/08 07:04:45;;;;;;;7.07;5.27;;;8.90;97.20;;;;;;1712306;28;20252;-68
2022/11/08 07:05:36;;;;;;;5.55;5.05;;;8.90;97.20;;;;;;1712962;28;20208;-69
2022/11/08 07:06:28;;;;;;;5.40;4.43;;;8.90;97.20;;;;;;1712332;28;20198;-69
2022/11/08 07:07:18;;;;;;;4.82;4.40;;;8.90;97.20;;;;;;1712985;28;20193;-69
2022/11/08 07:08:10;;;;;;;5.13;4.13;;;8.90;97.20;;;;;;1713167;28;20194;-68
2022/11/08 07:09:02;;;;;;;4.57;4.20;;;8.90;97.20;;;;;;1713400;28;20198;-68
2022/11/08 07:09:52;;;;;;;5.28;4.85;;;8.90;97.20;;;;;;1712415;28;20197;-69
2022/11/08 07:10:44;;;;;;;4.90;4.40;;;8.90;97.20;;;;;;1714101;28;20221;-69
2022/11/08 07:11:35;;;;;;;4.63;4.22;;;8.90;97.20;;;;;;1715067;28;20216;-69
2022/11/08 07:12:27;;;;;;;4.63;4.13;;;8.90;97.20;;;;;;1710706;28;20203;-68
2022/11/08 07:13:18;;;;;;;4.55;4.15;;;8.90;97.20;;;;;;1708364;28;21153;-68
2022/11/08 07:14:10;;;;;;;4.78;4.28;;;8.90;97.20;;;;;;1708299;28;20203;-69
2022/11/08 07:15:01;;;;;;;6.38;4.28;;;8.90;97.20;;;;;;1708917;28;20206;-69
2022/11/08 07:15:52;;;;;;;4.53;4.13;;;8.90;97.20;;;;;;1713962;28;20257;-69
2022/11/08 07:16:44;;;;;;;4.30;3.90;;;8.90;97.20;;;;;;1713494;28;20201;-69
2022/11/08 07:17:36;;;;;;;5.05;4.28;;;8.90;97.20;;;;;;1714707;28;20280;-69
2022/11/08 07:18:28;;;;;;;4.30;3.90;;;8.90;97.20;;;;;;1712687;28;20198;-69
2022/11/08 07:19:19;;;;;;;5.18;4.30;;;9.00;97.20;;;;;;1712506;28;20206;-69
2022/11/08 07:20:12;;;;;;;6.30;4.10;;;9.00;97.20;;;;;;1712553;28;20206;-69
2022/11/08 07:21:03;;;;;;;6.32;4.78;;;9.00;97.20;;;;;;1712610;28;20194;-69
2022/11/08 07:21:54;;;;;;;4.70;4.30;;;9.00;97.20;;;;;;1712549;28;20198;-69
2022/11/08 07:22:46;;;;;;;4.23;3.83;;;9.00;97.20;;;;;;1712616;28;20206;-70
2022/11/08 07:23:37;;;;;;;5.13;3.92;;;9.10;97.20;;;;;;1712476;28;20210;-70
2022/11/08 07:24:28;;;;;;;4.53;4.10;;;9.10;97.20;;;;;;1711911;28;20202;-70
2022/11/08 07:25:19;;;;;;;5.00;4.07;;;9.20;97.20;;;;;;1712393;28;20611;-69
2022/11/08 07:26:12;;;;;;;4.83;3.70;;;9.20;97.20;;;;;;1712008;28;20300;-70
2022/11/08 07:27:03;;;;;;;6.25;3.97;;;9.20;97.20;;;;;;1713116;28;20206;-69
2022/11/08 07:27:55;;;;;;;4.10;3.67;;;9.30;97.20;;;;;;1712538;28;20225;-69
2022/11/08 07:28:46;;;;;;;5.07;4.57;;;9.30;97.20;;;;;;1714139;28;20974;-69
2022/11/08 07:29:37;;;;;;;4.53;4.13;;;9.30;97.20;;;;;;1714919;28;20690;-69
2022/11/08 07:30:29;;;;;;;4.75;3.88;;;9.40;97.20;;;;;;1714522;28;20205;-68
2022/11/08 07:31:22;;;;;;;5.45;4.35;;;9.40;97.20;;;;;;1714603;28;20671;-69
2022/11/08 07:32:13;;;;;;;6.35;4.13;;;9.40;97.20;;;;;;1712594;28;20202;-68
2022/11/08 07:33:06;;;;;;;8.07;4.80;;;9.50;97.20;;;;;;1712478;28;20204;-69
2022/11/08 07:33:58;;;;;;;4.35;3.92;;;9.50;97.20;;;;;;1712139;28;20206;-69
2022/11/08 07:34:49;;;;;;;4.80;4.10;;;9.50;97.20;;;;;;1712953;28;20209;-68
2022/11/08 07:35:41;;;;;;;4.90;4.17;;;9.50;97.20;;;;;;1714676;28;20201;-69
2022/11/08 07:36:32;;;;;;;4.18;3.78;;;9.60;97.20;;;;;;1714533;28;20210;-69
2022/11/08 07:37:23;;;;;;;4.68;4.30;;;9.60;97.20;;;;;;1714749;28;20210;-69
2022/11/08 07:38:15;;;;;;;4.43;4.03;;;9.60;97.20;;;;;;1714757;28;20297;-69
2022/11/08 07:39:07;;;;;;;7.30;4.18;;;9.60;97.20;;;;;;1714655;28;20221;-68
2022/11/08 07:39:58;;;;;;;5.50;3.95;;;9.70;97.20;;;;;;1715026;28;20202;-69
2022/11/08 07:40:50;;;;;;;6.00;4.13;;;9.70;97.20;;;;;;1714931;28;20232;-68
2022/11/08 07:41:41;;;;;;;7.95;4.15;;;9.70;97.20;;;;;;1714910;28;20202;-68
2022/11/08 07:42:36;;;;;;;4.07;3.77;;;9.70;97.20;;;;;;1714720;28;20204;-68
2022/11/08 07:43:28;;;;;;;4.25;3.85;;;9.70;97.20;;;;;;1714817;28;20214;-68
2022/11/08 07:44:19;;;;;;;4.20;3.75;;;9.80;97.20;;;;;;1714781;28;20252;-68
2022/11/08 07:45:10;;;;;;;4.68;4.25;;;9.80;97.20;;;;;;1714907;28;20209;-69
2022/11/08 07:46:02;;;;;;;6.90;4.40;;;9.80;97.20;;;;;;1714712;28;20230;-68
2022/11/08 07:46:54;;;;;;;3.97;3.42;;;9.80;97.20;;;;;;1714313;28;20456;-68
2022/11/08 07:47:46;;;;;;;4.18;3.80;;;9.80;97.20;;;;;;1714648;28;20206;-69
2022/11/08 07:48:39;;;;;;;4.20;3.80;;;9.80;97.20;;;;;;1714643;28;20201;-68
2022/11/08 07:49:30;;;;;;;5.20;4.38;;;9.80;97.20;;;;;;1714815;28;20217;-69
2022/11/08 07:50:21;;;;;;;4.60;4.20;;;9.80;97.20;;;;;;1714670;28;20194;-69
2022/11/08 07:51:13;;;;;;;4.50;3.67;;;9.80;97.20;;;;;;1714747;28;20202;-68
2022/11/08 07:52:04;;;;;;;4.72;4.32;;;9.90;97.20;;;;;;1714882;28;20208;-68
2022/11/08 07:52:55;;;;;;;7.00;4.37;;;9.90;97.20;;;;;;1715466;28;20194;-69
2022/11/08 07:53:46;;;;;;;7.63;4.45;;;9.90;97.20;;;;;;1721452;28;20205;-69
2022/11/08 07:54:38;;;;;;;5.00;4.50;;;10.00;97.20;;;;;;1721348;28;20280;-69
2022/11/08 07:55:29;;;;;;;7.00;4.82;;;10.00;97.20;;;;;;1721414;28;20460;-69
2022/11/08 07:56:20;;;;;;;6.13;4.47;;;10.10;97.20;;;;;;1720860;28;20299;-68
2022/11/08 07:57:11;;;;;;;6.10;4.60;;;10.20;97.20;;;;;;1721223;28;20220;-69
2022/11/08 07:58:03;;;;;;;6.40;4.30;;;10.20;97.20;;;;;;1721380;28;20287;-69
2022/11/08 07:58:54;;;;;;;5.55;4.47;;;10.30;97.20;;;;;;1721265;28;20220;-69
2022/11/08 07:59:45;;;;;;;5.00;4.10;;;10.40;97.20;;;;;;1721422;28;20284;-69
2022/11/08 08:00:38;;;;;;;5.03;4.03;;;10.50;97.20;;;;;;1721309;28;20307;-69
2022/11/08 08:01:30;;;;;;;6.72;3.85;;;10.50;97.20;;;;;;1721225;28;20215;-69
2022/11/08 08:02:22;;;;;;;6.57;3.83;;;10.60;97.20;;;;;;1721252;28;20208;-68
2022/11/08 08:03:14;;;;;;;6.50;5.25;;;10.70;97.20;;;;;;1721368;28;20197;-68
2022/11/08 08:04:08;;;;;;;4.75;3.83;;;10.70;97.20;;;;;;1721321;28;20205;-68
2022/11/08 08:04:59;;;;;;;4.40;4.00;;;10.80;97.20;;;;;;1721395;28;20197;-68
2022/11/08 08:05:52;;;;;;;8.80;4.32;;;10.90;97.20;;;;;;1721325;28;20212;-68
2022/11/08 08:06:44;;;;;;;6.95;4.30;;;10.90;97.20;;;;;;1720937;28;20216;-68
2022/11/08 08:07:35;;;;;;;4.38;3.65;;;11.00;97.20;;;;;;1721361;28;20213;-68
2022/11/08 08:08:27;;;;;;;4.75;4.25;;;11.10;97.20;;;;;;1721232;28;20205;-68
2022/11/08 08:09:18;;;;;;;5.75;4.43;;;11.20;97.20;;;;;;1721304;28;20201;-68
2022/11/08 08:10:10;;;;;;;7.20;4.10;;;11.30;97.20;;;;;;1721334;28;20205;-68
2022/11/08 08:11:03;;;;;;;6.72;3.90;;;11.40;97.20;;;;;;1721187;28;20472;-68
2022/11/08 08:11:54;;;;;;;5.13;3.35;;;11.40;97.20;;;;;;1721211;28;20635;-68
2022/11/08 08:12:46;;;;;;;6.50;3.50;;;11.50;97.20;;;;;;1721288;28;20723;-69
2022/11/08 08:13:38;;;;;;;4.80;3.30;;;11.50;97.20;;;;;;1721123;28;20459;-69
2022/11/08 08:14:28;;;;;;;4.88;4.25;;;11.60;97.20;;;;;;1721255;28;20208;-69
2022/11/08 08:15:20;;;;;;;3.90;3.30;;;11.60;97.20;;;;;;1721240;28;20656;-69
2022/11/08 08:16:12;;;;;;;14.00;4.43;;;11.60;97.20;;;;;;1720931;28;20225;-69
2022/11/08 08:17:03;;;;;;;4.10;3.70;;;11.60;97.20;;;;;;1721155;28;20213;-69
2022/11/08 08:17:55;;;;;;;7.90;4.30;;;11.70;97.20;;;;;;1721208;28;20207;-69
2022/11/08 08:18:48;;;;;;;7.38;4.70;;;11.70;97.20;;;;;;1721267;28;20696;-69
2022/11/08 08:19:41;;;;;;;5.15;3.97;;;11.80;97.20;;;;;;1721190;28;20201;-69
2022/11/08 08:20:32;;;;;;;4.00;3.55;;;11.80;97.20;;;;;;1721127;28;20233;-69
2022/11/08 08:21:24;;;;;;;3.92;3.53;;;11.80;97.20;;;;;;1721313;28;20205;-69
2022/11/08 08:22:15;;;;;;;7.15;3.90;;;11.90;97.20;;;;;;1716367;28;20210;-69
2022/11/08 08:23:07;;;;;;;4.60;4.20;;;11.90;97.20;;;;;;1712499;28;20198;-69
2022/11/08 08:23:57;;;;;;;3.38;3.08;;;11.90;97.20;;;;;;1712367;28;20194;-69
2022/11/08 08:24:49;;;;;;;3.73;3.43;;;12.00;97.20;;;;;;1712258;28;20200;-68
2022/11/08 08:25:40;;;;;;;4.07;3.38;;;12.00;97.20;;;;;;1711695;28;20205;-69
2022/11/08 08:26:31;;;;;;;5.53;3.27;;;12.00;97.20;;;;;;1711635;28;20198;-69
2022/11/08 08:27:22;;;;;;;3.72;3.38;;;12.10;97.20;;;;;;1712066;28;20206;-69
2022/11/08 08:28:14;;;;;;;4.10;3.80;;;12.20;97.20;;;;;;1708680;28;20190;-68
2022/11/08 08:29:04;;;;;;;5.32;4.03;;;12.20;97.20;;;;;;1709557;28;20206;-68
2022/11/08 08:29:56;;;;;;;4.77;3.37;;;12.30;97.20;;;;;;1714365;28;20229;-69
2022/11/08 08:30:47;;;;;;;3.13;2.80;;;12.30;97.20;;;;;;1714516;28;20233;-69
2022/11/08 08:31:39;;;;;;;4.30;3.10;;;12.50;97.20;;;;;;1714446;28;20209;-69
2022/11/08 08:32:29;;;;;;;4.03;2.90;;;12.50;97.20;;;;;;1714503;28;20210;-69
2022/11/08 08:33:21;;;;;;;3.73;3.20;;;12.60;97.20;;;;;;1714069;28;20198;-70
2022/11/08 08:34:14;;;;;;;3.15;2.47;;;12.70;97.20;;;;;;1713820;28;20206;-69
2022/11/08 08:35:08;;;;;;;5.43;3.67;;;12.80;97.20;;;;;;1713561;28;20285;-69
2022/11/08 08:36:00;;;;;;;4.05;3.65;;;12.80;97.20;;;;;;1712149;28;20245;-69
2022/11/08 08:36:52;;;;;;;4.82;4.35;;;12.90;97.20;;;;;;1711975;28;20201;-69
2022/11/08 08:37:42;;;;;;;5.10;4.55;;;13.00;97.20;;;;;;1712237;28;20197;-69
2022/11/08 08:38:35;;;;;;;6.33;4.30;;;13.00;97.20;;;;;;1711654;28;20204;-68
2022/11/08 08:39:25;;;;;;;4.70;4.25;;;13.10;97.20;;;;;;1712539;28;20214;-69
2022/11/08 08:40:17;;;;;;;4.13;3.37;;;13.10;97.20;;;;;;1712348;28;20201;-69
2022/11/08 08:41:08;;;;;;;3.38;3.08;;;13.10;97.20;;;;;;1712259;28;20222;-69
2022/11/08 08:41:59;;;;;;;5.03;2.87;;;13.10;97.20;;;;;;1712341;28;20204;-69
2022/11/08 08:42:50;;;;;;;2.88;2.67;;;13.10;97.20;;;;;;1712319;28;20213;-69
2022/11/08 08:43:42;;;;;;;3.70;3.40;;;13.10;97.20;;;;;;1711980;28;20200;-69
2022/11/08 08:44:33;;;;;;;3.30;3.00;;;13.20;97.20;;;;;;1712371;28;20202;-69
2022/11/08 08:45:25;;;;;;;2.60;2.40;;;13.10;97.20;;;;;;1712111;28;20206;-69
2022/11/08 08:46:15;;;;;;;3.45;2.90;;;13.10;97.20;;;;;;1711702;28;20213;-69
2022/11/08 08:47:07;;;;;;;6.80;2.50;;;13.10;97.20;;;;;;1712106;28;20204;-69
2022/11/08 08:47:58;;;;;;;7.10;2.70;;;13.10;97.20;;;;;;1712209;28;20202;-68
2022/11/08 08:48:50;;;;;;;3.20;2.88;;;13.20;97.20;;;;;;1712055;28;20202;-69
2022/11/08 08:49:41;;;;;;;3.83;2.80;;;13.20;97.20;;;;;;1712018;28;20198;-68
2022/11/08 08:50:34;;;;;;;5.33;2.97;;;13.20;97.20;;;;;;1712570;28;20221;-69
2022/11/08 08:51:24;;;;;;;4.40;2.90;;;13.20;97.20;;;;;;1711985;28;20206;-69
2022/11/08 08:52:16;;;;;;;4.80;2.73;;;13.30;97.20;;;;;;1711901;28;20285;-69
2022/11/08 08:53:07;;;;;;;3.83;2.97;;;13.30;97.20;;;;;;1712335;28;20675;-69
2022/11/08 08:53:59;;;;;;;4.20;2.70;;;13.30;97.20;;;;;;1712119;28;20690;-69
2022/11/08 08:54:49;;;;;;;2.92;2.42;;;13.40;97.20;;;;;;1712093;28;20475;-69
2022/11/08 08:55:42;;;;;;;3.30;2.60;;;13.40;97.20;;;;;;1712182;28;20198;-69
2022/11/08 08:56:32;;;;;;;2.50;2.22;;;13.50;97.20;;;;;;1711399;28;20225;-69
2022/11/08 08:57:24;;;;;;;2.90;2.23;;;13.50;97.20;;;;;;1712204;28;20202;-69
2022/11/08 08:58:15;;;;;;;2.83;2.35;;;13.50;97.20;;;;;;1711979;28;20194;-69
2022/11/08 08:59:06;;;;;;;3.90;2.90;;;13.50;97.20;;;;;;1711670;28;20201;-69
2022/11/08 08:59:57;;;;;;;3.42;2.47;;;13.50;97.20;;;;;;1712134;28;20194;-69
2022/11/08 09:00:49;;;;;;;2.60;2.17;;;13.50;97.20;;;;;;1712305;28;20218;-69
2022/11/08 09:01:40;;;;;;;3.72;2.20;;;13.50;97.20;;;;;;1712264;28;20201;-69
2022/11/08 09:02:31;;;;;;;4.60;2.70;;;13.50;97.20;;;;;;1712521;28;20198;-69
2022/11/08 09:03:22;;;;;;;2.85;2.55;;;13.50;97.20;;;;;;1712268;28;20207;-69
2022/11/08 09:04:14;;;;;;;3.10;2.37;;;13.60;97.20;;;;;;1712190;28;20510;-69
2022/11/08 09:05:05;;;;;;;3.00;2.70;;;13.60;97.20;;;;;;1712103;28;20194;-69
2022/11/08 09:05:59;;;;;;;3.47;2.83;;;13.60;97.20;;;;;;1711978;28;20190;-69
2022/11/08 09:06:49;;;;;;;5.32;2.90;;;13.60;97.20;;;;;;1711632;28;20853;-69
2022/11/08 09:07:42;;;;;;;2.70;2.50;;;13.50;97.20;;;;;;1711985;28;20198;-69
2022/11/08 09:08:32;;;;;;;4.20;2.58;;;13.60;97.20;;;;;;1712596;28;20202;-69
2022/11/08 09:09:24;;;;;;;3.60;3.13;;;13.60;97.20;;;;;;1712874;28;20201;-69
2022/11/08 09:10:15;;;;;;;4.93;2.42;;;13.60;97.20;;;;;;1711772;28;20221;-69
2022/11/08 09:11:06;;;;;;;3.73;2.40;;;13.50;97.20;;;;;;1711699;28;20200;-69
2022/11/08 09:11:57;;;;;;;4.15;2.35;;;13.60;97.20;;;;;;1712102;28;20222;-69
2022/11/08 09:12:49;;;;;;;2.27;2.07;;;13.60;97.20;;;;;;1711887;28;20201;-69
2022/11/08 09:13:40;;;;;;;5.63;3.72;;;13.60;97.20;;;;;;1711695;28;20268;-69
2022/11/08 09:14:31;;;;;;;3.77;3.33;;;13.70;97.20;;;;;;1711835;28;20197;-69
2022/11/08 09:15:22;;;;;;;4.20;3.30;;;13.70;97.20;;;;;;1712014;28;20220;-69
2022/11/08 09:16:14;;;;;;;3.37;3.07;;;13.80;97.20;;;;;;1711789;28;20190;-69
2022/11/08 09:17:05;;;;;;;3.60;3.30;;;13.80;97.20;;;;;;1712081;28;20209;-69
2022/11/08 09:17:57;;;;;;;5.10;3.70;;;13.90;97.20;;;;;;1712141;28;20190;-69
2022/11/08 09:18:49;;;;;;;4.50;3.45;;;14.00;97.20;;;;;;1712416;28;20656;-68
2022/11/08 09:19:39;;;;;;;4.18;3.40;;;14.20;97.20;;;;;;1711880;28;20201;-69
2022/11/08 09:20:31;;;;;;;4.33;3.07;;;14.30;97.20;;;;;;1711922;28;20277;-69
2022/11/08 09:21:23;;;;;;;3.78;2.92;;;14.40;97.20;;;;;;1711859;28;20193;-68
2022/11/08 09:22:15;;;;;;;2.65;2.45;;;14.50;97.20;;;;;;1711845;28;20202;-69
2022/11/08 09:23:06;;;;;;;5.00;3.20;;;14.50;97.20;;;;;;1712084;28;20224;-70
2022/11/08 09:23:57;;;;;;;3.90;2.80;;;14.60;97.20;;;;;;1712063;28;20194;-68
2022/11/08 09:24:48;;;;;;;2.75;2.30;;;14.60;97.20;;;;;;1712171;28;20586;-69
2022/11/08 09:25:40;;;;;;;5.43;3.37;;;14.60;97.20;;;;;;1711879;28;20193;-69
2022/11/08 09:26:31;;;;;;;2.60;2.35;;;14.60;97.20;;;;;;1711817;28;20982;-69
2022/11/08 09:27:22;;;;;;;4.50;2.47;;;14.60;97.20;;;;;;1712083;28;20674;-69
2022/11/08 09:28:13;;;;;;;2.70;2.00;;;14.70;97.20;;;;;;1712317;28;20206;-69
2022/11/08 09:29:05;;;;;;;2.47;2.20;;;14.70;97.20;;;;;;1712106;28;20200;-69
2022/11/08 09:29:56;;;;;;;2.85;2.13;;;14.80;97.20;;;;;;1712098;28;20561;-69
2022/11/08 09:30:47;;;;;;;3.53;2.70;;;14.80;97.20;;;;;;1711851;28;20601;-68
2022/11/08 09:31:39;;;;;;;4.13;2.30;;;14.90;97.20;;;;;;1711860;28;20210;-69
2022/11/08 09:32:30;;;;;;;4.95;2.30;;;14.90;97.20;;;;;;1711999;28;20202;-69
2022/11/08 09:33:21;;;;;;;4.07;2.23;;;14.90;97.20;;;;;;1712035;28;20194;-69
2022/11/08 09:34:13;;;;;;;3.95;2.55;;;15.00;97.20;;;;;;1712188;28;20726;-69
2022/11/08 09:35:04;;;;;;;2.80;2.50;;;15.00;97.20;;;;;;1712026;28;20205;-69
2022/11/08 09:35:56;;;;;;;5.07;2.90;;;15.10;97.20;;;;;;1711886;28;20260;-68
2022/11/08 09:36:49;;;;;;;3.50;3.17;;;15.20;97.20;;;;;;1712212;28;20597;-70
2022/11/08 09:37:40;;;;;;;3.20;2.90;;;15.30;97.20;;;;;;1712025;28;20194;-70
2022/11/08 09:38:32;;;;;;;3.73;2.93;;;15.40;97.20;;;;;;1711164;28;20205;-69
2022/11/08 09:39:22;;;;;;;2.50;2.30;;;15.60;97.20;;;;;;1711973;28;20213;-70
2022/11/08 09:40:17;;;;;;;3.53;2.90;;;15.60;97.20;;;;;;1711887;28;20190;-69
2022/11/08 09:41:37;;;;;;;4.57;2.50;;;15.80;97.20;;;;;;1711801;28;20212;-70
2022/11/08 09:42:41;;;;;;;3.50;2.25;;;15.90;97.20;;;;;;1711794;28;20209;-69
2022/11/08 09:43:52;;;;;;;2.63;1.80;;;16.10;97.20;;;;;;1711982;28;20198;-70
2022/11/08 09:45:02;;;;;;;2.72;2.15;;;16.30;97.20;;;;;;1711952;28;20202;-69
2022/11/08 09:45:56;;;;;;;2.40;2.20;;;16.30;97.20;;;;;;1712266;28;20260;-69
2022/11/08 09:46:52;;;;;;;3.13;2.33;;;16.40;97.20;;;;;;1711668;28;20998;-69
2022/11/08 09:47:46;;;;;;;2.90;2.20;;;16.40;97.20;;;;;;1711774;28;20218;-70
2022/11/08 09:48:41;;;;;;;2.55;2.35;;;16.50;97.20;;;;;;1711874;28;20233;-69
2022/11/08 09:49:40;;;;;;;3.75;2.25;;;16.50;97.20;;;;;;1711800;28;20202;-69
2022/11/08 09:50:36;;;;;;;3.33;2.78;;;16.60;97.20;;;;;;1711765;28;20198;-70
2022/11/08 09:51:30;;;;;;;3.25;2.80;;;16.50;97.20;;;;;;1711934;28;20201;-69
2022/11/08 09:52:25;;;;;;;3.05;2.40;;;16.60;97.20;;;;;;1711842;28;20660;-70
2022/11/08 09:53:18;;;;;;;2.58;2.35;;;16.60;97.20;;;;;;1711804;28;20676;-69
2022/11/08 09:54:15;;;;;;;2.50;2.30;;;16.60;97.20;;;;;;1711904;28;20206;-69
2022/11/08 09:55:18;;;;;;;2.40;2.20;;;16.60;97.20;;;;;;1712132;28;20273;-69
2022/11/08 09:56:15;;;;;;;2.65;2.28;;;16.60;97.20;;;;;;1711492;28;20273;-69
2022/11/08 09:57:13;;;;;;;2.15;1.85;;;16.70;97.20;;;;;;1711862;28;20214;-69
2022/11/08 09:58:22;;;;;;;3.55;2.00;;;16.70;97.20;;;;;;1711645;28;20198;-69
2022/11/08 09:59:26;;;;;;;2.55;2.03;;;16.80;97.20;;;;;;1711735;28;20225;-69
2022/11/08 10:00:17;;;;;;;2.35;2.08;;;16.90;97.20;;;;;;1711709;28;20591;-69
2022/11/08 10:01:11;;;;;;;2.22;2.03;;;16.90;97.20;;;;;;1711810;28;20707;-69
2022/11/08 10:02:15;;;;;;;3.33;1.95;;;16.90;97.20;;;;;;1711625;28;20201;-69
2022/11/08 10:03:13;;;;;;;2.20;2.00;;;16.90;97.20;;;;;;1711758;28;20199;-69
2022/11/08 10:04:10;;;;;;;4.68;2.35;;;16.90;97.20;;;;;;1712427;28;20190;-69
2022/11/08 10:05:04;;;;;;;3.50;2.40;;;16.80;97.20;;;;;;1711736;28;20198;-69
2022/11/08 10:06:32;;;;;;;2.30;2.10;;;16.80;97.20;;;;;;1712014;28;20210;-69
2022/11/08 10:07:32;;;;;;;3.70;2.55;;;16.70;97.20;;;;;;1708307;28;20205;-69
2022/11/08 10:08:31;;;;;;;3.85;2.30;;;16.70;97.20;;;;;;1711731;28;20205;-69
2022/11/08 10:09:38;;;;;;;3.65;2.30;;;16.60;97.20;;;;;;1711905;28;20636;-69
2022/11/08 10:10:40;;;;;;;3.05;2.10;;;16.60;97.20;;;;;;1711408;28;20194;-69
2022/11/08 10:11:44;;;;;;;2.10;1.67;;;16.50;97.20;;;;;;1711523;28;20198;-69
2022/11/08 10:12:42;;;;;;;2.15;1.80;;;16.40;97.20;;;;;;1711774;28;20229;-69
2022/11/08 10:13:44;;;;;;;2.95;2.05;;;16.30;97.20;;;;;;1711782;28;20186;-69
2022/11/08 10:14:44;;;;;;;2.92;1.80;;;16.20;97.20;;;;;;1711879;28;20205;-69
2022/11/08 10:15:43;;;;;;;2.13;1.90;;;16.10;97.20;;;;;;1711728;28;20201;-68
2022/11/08 10:16:40;;;;;;;2.00;1.75;;;16.00;97.20;;;;;;1711549;28;20222;-69
2022/11/08 10:17:48;;;;;;;1.92;1.70;;;16.00;97.20;;;;;;1711651;28;20217;-69
2022/11/08 10:19:00;;;;;;;2.97;1.80;;;15.90;97.20;;;;;;1711700;28;20205;-69
2022/11/08 10:20:03;;;;;;;2.60;2.40;;;15.90;97.20;;;;;;1711846;28;20202;-68
2022/11/08 10:21:03;;;;;;;4.32;2.30;;;15.80;97.20;;;;;;1711583;28;20222;-69
2022/11/08 10:21:59;;;;;;;2.03;1.70;;;15.80;97.20;;;;;;1712285;28;20198;-69
2022/11/08 10:22:58;;;;;;;2.38;2.03;;;15.80;97.20;;;;;;1711580;28;20186;-69
2022/11/08 10:23:57;;;;;;;2.72;1.88;;;15.80;97.20;;;;;;1711570;28;20325;-69
2022/11/08 10:24:54;;;;;;;2.22;1.70;;;15.80;97.20;;;;;;1711830;28;20198;-69
2022/11/08 10:25:48;;;;;;;2.63;2.42;;;15.80;97.20;;;;;;1711874;28;20206;-69
2022/11/08 10:26:44;;;;;;;3.75;2.50;;;15.80;97.20;;;;;;1711248;28;20209;-69
2022/11/08 10:27:37;;;;;;;2.50;1.80;;;15.80;97.20;;;;;;1711719;28;20222;-69
2022/11/08 10:28:34;;;;;;;3.22;1.83;;;15.80;97.20;;;;;;1711501;28;20241;-69
2022/11/08 10:29:30;;;;;;;2.92;2.10;;;15.80;97.20;;;;;;1711687;28;20202;-69
2022/11/08 10:30:24;;;;;;;2.38;1.75;;;15.80;97.20;;;;;;1712106;28;20208;-69
2022/11/08 10:31:17;;;;;;;5.05;1.77;;;15.70;97.20;;;;;;1712228;28;20198;-69
2022/11/08 10:32:16;;;;;;;2.35;2.05;;;15.70;97.20;;;;;;1712329;28;20229;-69
2022/11/08 10:33:16;;;;;;;2.45;2.25;;;15.80;97.20;;;;;;1711943;28;20659;-69
2022/11/08 10:34:15;;;;;;;2.72;1.75;;;15.80;97.20;;;;;;1711771;28;20225;-69
2022/11/08 10:35:19;;;;;;;2.58;2.20;;;15.80;97.20;;;;;;1711917;28;20198;-69
2022/11/08 10:36:16;;;;;;;3.60;2.75;;;15.80;97.20;;;;;;1711474;28;20294;-69
2022/11/08 10:37:13;;;;;;;3.00;2.45;;;15.80;97.20;;;;;;1712681;28;20236;-69