Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:03:19;;;;;;;62.08;17.65;;;;;;;-2.58;71.48;100023.47;10383093;28;20145;-67
2022/12/13 00:08:21;;;;;;;100.93;20.45;;;;;;;-2.55;71.34;100016.19;10336615;28;20073;-67
2022/12/13 00:13:22;;;;;;;63.08;19.70;;;;;;;-2.60;71.40;100015.69;10335088;28;20054;-66
2022/12/13 00:18:25;;;;;;;55.03;17.55;;;;;;;-2.65;71.42;100000.16;10340610;28;20076;-66
2022/12/13 00:23:27;;;;;;;99.32;19.70;;;;;;;-2.71;71.48;100005.84;10338018;28;20130;-67
2022/12/13 00:28:29;;;;;;;113.25;20.42;;;;;;;-2.69;71.71;100011.00;10337541;28;20050;-67
2022/12/13 00:33:30;;;;;;;113.25;19.80;;;;;;;-2.67;71.62;100003.84;10345832;28;20046;-67
2022/12/13 00:38:32;;;;;;;76.97;18.75;;;;;;;-2.55;71.79;100005.66;10353931;28;20038;-66
2022/12/13 00:43:33;;;;;;;72.97;17.48;;;;;;;-2.44;71.27;100002.34;10347848;28;20145;-67
2022/12/13 00:48:35;;;;;;;96.38;21.05;;;;;;;-2.39;71.87;100005.50;10347416;28;20046;-68
2022/12/13 00:53:37;;;;;;;116.65;23.70;;;;;;;-2.36;71.77;99999.22;10349845;28;20084;-66
2022/12/13 00:58:40;;;;;;;63.90;17.23;;;;;;;-2.31;71.89;99997.97;10346903;28;20133;-65
2022/12/13 01:03:41;;;;;;;68.55;18.10;;;;;;;-2.32;72.47;99984.91;10329322;28;20136;-66
2022/12/13 01:08:43;;;;;;;60.05;17.60;;;;;;;-2.35;72.54;99985.97;10343734;28;20058;-67
2022/12/13 01:13:45;;;;;;;77.38;21.02;;;;;;;-2.26;72.54;99993.22;10326747;28;20141;-69
2022/12/13 01:18:46;;;;;;;63.25;19.90;;;;;;;-2.22;72.29;99999.97;10351250;28;20077;-66
2022/12/13 01:23:48;;;;;;;63.53;18.10;;;;;;;-2.31;72.44;99992.69;10342966;28;20077;-66
2022/12/13 01:28:50;;;;;;;68.90;18.52;;;;;;;-2.16;72.62;99995.25;10349029;28;20084;-66
2022/12/13 01:33:51;;;;;;;79.90;19.65;;;;;;;-2.12;72.05;100004.63;10346261;28;20121;-67
2022/12/13 01:38:52;;;;;;;55.25;16.23;;;;;;;-2.10;72.62;99998.28;10347602;28;20445;-66
2022/12/13 01:44:02;;;;;;;52.80;14.38;;;;;;;-2.19;72.55;99996.31;10349785;28;20482;-66
2022/12/13 01:49:14;;;;;;;47.13;14.93;;;;;;;-2.19;72.37;99988.41;10347389;28;20542;-66
2022/12/13 01:54:29;;;;;;;45.20;16.67;;;;;;;-2.29;72.68;99990.81;10349253;28;20055;-67
2022/12/13 01:59:38;;;;;;;54.60;16.48;;;;;;;-2.27;72.46;99985.41;10345312;28;20077;-66
2022/12/13 02:04:52;;;;;;;47.78;15.68;;;;;;;-2.25;72.16;99989.66;10352241;28;20366;-68
2022/12/13 02:09:57;;;;;;;47.25;16.05;;;;;;;-2.20;71.84;99989.34;10358295;28;20041;-68
2022/12/13 02:15:02;;;;;;;42.97;15.82;;;;;;;-2.25;71.78;99986.16;10356873;28;20066;-71
2022/12/13 02:20:29;;;;;;;45.88;15.55;;;;;;;-2.38;71.67;99977.41;10283986;28;20077;-71
2022/12/13 02:26:01;;;;;;;47.93;15.07;;;;;;;-2.50;71.65;99990.44;10308392;28;20062;-69
2022/12/13 02:31:11;;;;;;;42.30;13.07;;;;;;;-2.65;71.54;99983.56;10306015;28;20070;-68
2022/12/13 02:36:26;;;;;;;48.28;14.20;;;;;;;-2.68;71.90;99983.78;10316326;28;20057;-66
2022/12/13 02:41:49;;;;;;;49.22;14.18;;;;;;;-2.86;71.89;99985.81;10327745;28;20485;-66
2022/12/13 02:46:55;;;;;;;50.13;12.80;;;;;;;-2.96;72.15;99971.53;10294268;28;20055;-68
2022/12/13 02:51:59;;;;;;;44.47;12.13;;;;;;;-3.06;72.40;99974.78;10318968;28;20077;-71
2022/12/13 02:57:00;;;;;;;41.95;14.65;;;;;;;-3.01;71.82;99966.59;10321650;28;20249;-65
2022/12/13 03:02:23;;;;;;;46.28;13.25;;;;;;;-3.02;72.22;99968.38;10365720;28;20072;-66
2022/12/13 03:07:47;;;;;;;58.90;13.00;;;;;;;-2.94;72.18;99961.78;10364369;28;20119;-65
2022/12/13 03:18:19;;;;;;;37.03;9.97;;;;;;;-3.00;72.40;99953.34;10366530;28;20113;-67
2022/12/13 03:23:22;;;;;;;41.58;11.73;;;;;;;-2.94;72.27;99959.16;10363339;28;20294;-69
2022/12/13 03:28:23;;;;;;;33.70;11.70;;;;;;;-2.96;72.54;99964.53;10355745;28;20092;-72
2022/12/13 03:33:26;;;;;;;34.30;12.38;;;;;;;-2.91;72.38;99956.31;10359653;28;20768;-67
2022/12/13 03:38:28;;;;;;;45.83;13.98;;;;;;;-2.80;72.37;99957.31;10362246;28;20042;-69
2022/12/13 03:43:30;;;;;;;50.25;13.27;;;;;;;-2.79;72.58;99958.16;10349801;28;20039;-69
2022/12/13 03:48:32;;;;;;;37.58;10.77;;;;;;;-2.80;72.37;99949.44;10352514;28;20041;-70
2022/12/13 03:53:33;;;;;;;43.60;13.75;;;;;;;-2.73;72.47;99943.75;10357847;28;20041;-68
2022/12/13 03:58:35;;;;;;;44.25;12.98;;;;;;;-2.73;72.12;99941.97;10359299;28;20073;-70
2022/12/13 04:03:40;;;;;;;50.22;13.20;;;;;;;-2.61;72.40;99942.94;10363334;28;20072;-70
2022/12/13 04:08:41;;;;;;;40.85;12.43;;;;;;;-2.65;72.07;99930.94;10331585;28;20038;-70
2022/12/13 04:13:43;;;;;;;50.47;14.88;;;;;;;-2.68;72.00;99931.16;10369377;28;20121;-69
2022/12/13 04:18:44;;;;;;;41.15;14.25;;;;;;;-2.74;71.73;99928.94;10367210;28;20096;-67
2022/12/13 04:23:46;;;;;;;50.58;13.38;;;;;;;-2.76;71.85;99931.66;10372039;28;20064;-68
2022/12/13 04:28:47;;;;;;;49.13;12.40;;;;;;;-2.80;71.58;99928.38;10375639;28;20046;-72
2022/12/13 04:33:55;;;;;;;;;;;;;;;-2.90;71.72;99934.34;10376322;28;20780;-68
2022/12/13 04:38:56;;;;;;;42.47;13.43;;;;;;;-2.96;71.54;99932.09;10359965;28;19921;-68
2022/12/13 04:44:02;;;;;;;34.20;10.93;;;;;;;-2.96;71.66;99942.63;10377596;28;20070;-65
2022/12/13 04:49:03;;;;;;;50.00;12.75;;;;;;;-3.05;71.51;99941.44;10392141;28;20039;-65
2022/12/13 04:54:05;;;;;;;48.08;13.07;;;;;;;-3.07;71.66;99948.59;10401486;28;20049;-64
2022/12/13 04:59:25;;;;;;;46.03;13.90;;;;;;;-3.09;71.42;99940.78;10401106;28;20034;-67
2022/12/13 05:04:26;;;;;;;43.38;12.68;;;;;;;-3.20;71.17;99940.63;10403096;28;20042;-65
2022/12/13 05:09:33;;;;;;;36.15;10.48;;;;;;;-3.23;71.63;99938.22;10401874;28;20098;-65
2022/12/13 05:14:34;;;;;;;37.53;12.00;;;;;;;-3.33;71.59;99929.25;10395868;28;20042;-66
2022/12/13 05:19:36;;;;;;;36.00;11.10;;;;;;;-3.53;71.87;99935.75;10398676;28;20038;-65
2022/12/13 05:24:37;;;;;;;37.67;11.60;;;;;;;-3.59;71.79;99935.19;10396514;28;20046;-65
2022/12/13 05:29:38;;;;;;;40.50;11.85;;;;;;;-3.59;71.23;99937.00;10394491;28;20038;-65
2022/12/13 05:34:40;;;;;;;38.20;12.45;;;;;;;-3.54;71.44;99942.78;10387841;28;20037;-65
2022/12/13 05:39:41;;;;;;;31.60;10.23;;;;;;;-3.57;71.19;99935.09;10390323;28;20025;-65
2022/12/13 05:44:42;;;;;;;37.20;10.63;;;;;;;-3.54;70.95;99931.44;10386606;28;20062;-68
2022/12/13 05:49:44;;;;;;;35.10;10.90;;;;;;;-3.59;71.03;99931.72;10383832;28;20061;-67
2022/12/13 05:54:46;;;;;;;31.73;11.18;;;;;;;-3.60;71.07;99936.13;10379432;28;20062;-68
2022/12/13 05:59:47;;;;;;;30.20;10.45;;;;;;;-3.67;70.75;99934.84;10364405;28;20042;-68
2022/12/13 06:04:49;;;;;;;37.55;11.40;;;;;;;-3.70;71.08;99932.38;10344486;28;20142;-69
2022/12/13 06:09:50;;;;;;;36.92;11.43;;;;;;;-3.71;70.76;99935.97;10340766;28;20126;-68
2022/12/13 06:14:51;;;;;;;35.25;11.40;;;;;;;-3.73;70.64;99945.72;10349099;28;20169;-68
2022/12/13 06:20:03;;;;;;;38.13;11.70;;;;;;;-3.73;70.55;99943.09;10349413;28;20496;-68
2022/12/13 06:25:24;;;;;;;40.65;12.27;;;;;;;-3.93;71.28;99944.34;10324817;28;20046;-68
2022/12/13 06:30:32;;;;;;;35.00;10.32;;;;;;;-4.04;71.33;99946.75;10341775;28;20081;-68
2022/12/13 06:35:33;;;;;;;36.10;11.65;;;;;;;-4.06;71.43;99946.84;10349063;28;20049;-67
2022/12/13 06:40:41;;;;;;;36.63;13.70;;;;;;;-4.05;71.07;99939.81;10345630;28;20038;-68
2022/12/13 06:45:42;;;;;;;37.95;9.82;;;;;;;-4.08;70.80;99945.25;10340177;28;20065;-67
2022/12/13 06:50:44;;;;;;;36.47;12.10;;;;;;;-4.08;70.95;99946.09;10346531;28;20037;-67
2022/12/13 06:55:45;;;;;;;34.55;11.25;;;;;;;-3.96;71.09;99949.75;10342029;28;20128;-67
2022/12/13 07:00:47;;;;;;;40.33;12.05;;;;;;;-3.97;71.26;99949.84;10342729;28;20677;-60
2022/12/13 07:05:49;;;;;;;31.80;10.90;;;;;;;-3.94;71.23;99944.41;10349692;28;20124;-65
2022/12/13 07:10:59;;;;;;;37.65;11.00;;;;;;;-3.90;70.73;99949.38;10329522;28;20048;-64
2022/12/13 07:16:01;;;;;;;41.88;12.70;;;;;;;-3.87;70.77;99951.81;10334672;28;20528;-65
2022/12/13 07:21:04;;;;;;;39.47;12.48;;;;;;;-3.89;70.84;99955.47;10338754;28;20046;-64
2022/12/13 07:26:07;;;;;;;36.40;11.35;;;;;;;-3.82;70.51;99952.38;10348067;28;20070;-65
2022/12/13 07:31:09;;;;;;;37.72;13.10;;;;;;;-3.82;70.63;99956.78;10345589;28;20100;-64
2022/12/13 07:36:13;;;;;;;31.90;11.73;;;;;;;-3.81;70.61;99958.47;10345344;28;20072;-64
2022/12/13 07:41:15;;;;;;;39.83;10.80;;;;;;;-3.82;70.64;99962.88;10333302;28;20104;-66
2022/12/13 07:46:24;;;;;;;35.13;11.02;;;;;;;-3.86;70.90;99956.13;10339901;28;20404;-64
2022/12/13 07:51:34;;;;;;;29.98;10.25;;;;;;;-3.81;70.35;99958.47;10342403;28;20392;-64
2022/12/13 07:56:35;;;;;;;31.38;14.43;;;;;;;-3.81;70.40;99953.22;10341128;28;20132;-64
2022/12/13 08:01:36;;;;;;;34.03;11.88;;;;;;;-3.75;70.54;99957.25;10343910;28;20466;-65
2022/12/13 08:06:38;;;;;;;34.85;12.18;;;;;;;-3.76;70.83;99959.03;10341984;28;20057;-65
2022/12/13 08:11:39;;;;;;;34.75;11.85;;;;;;;-3.71;70.00;99972.72;10339712;28;20092;-66
2022/12/13 08:16:41;;;;;;;37.30;11.70;;;;;;;-3.70;70.08;99957.81;10335731;28;20139;-65
2022/12/13 08:21:42;;;;;;;34.65;10.00;;;;;;;-3.72;70.65;99971.03;10342504;28;20444;-65
2022/12/13 08:27:03;;;;;;;29.67;10.18;;;;;;;-3.69;70.81;99959.47;10340225;28;20055;-65
2022/12/13 08:32:08;;;;;;;33.08;10.55;;;;;;;-3.64;70.78;99955.63;10339070;28;20058;-65
2022/12/13 08:37:10;;;;;;;37.03;12.60;;;;;;;-3.57;70.76;99948.25;10338175;28;20413;-65
2022/12/13 08:42:14;;;;;;;32.55;10.32;;;;;;;-3.54;70.75;99941.94;10336412;28;20145;-65
2022/12/13 08:47:23;;;;;;;32.80;10.90;;;;;;;-3.55;70.70;99935.00;10338818;28;20560;-65
2022/12/13 08:52:27;;;;;;;21.10;7.53;;;;;;;-3.63;71.25;99941.59;10344596;28;20045;-65
2022/12/13 08:57:28;;;;;;;33.55;10.50;;;;;;;-3.60;71.01;99953.66;10344842;28;20145;-65
2022/12/13 09:02:29;;;;;;;36.45;12.00;;;;;;;-3.65;71.78;99953.13;10349147;28;20058;-66
2022/12/13 09:07:40;;;;;;;33.10;11.23;;;;;;;-3.55;70.79;99954.25;10339426;28;20065;-66
2022/12/13 09:12:41;;;;;;;39.42;12.05;;;;;;;-3.35;71.27;99957.41;10346270;28;20059;-66
2022/12/13 09:17:43;;;;;;;32.63;10.68;;;;;;;-3.14;70.87;99963.06;10340811;28;20050;-66
2022/12/13 09:22:53;;;;;;;34.75;11.27;;;;;;;-3.14;71.17;99948.16;10344057;28;20285;-65
2022/12/13 09:28:02;;;;;;;39.08;12.40;;;;;;;-3.01;70.96;99938.50;10343645;28;20046;-63
2022/12/13 09:33:05;;;;;;;33.30;11.57;;;;;;;-2.82;70.98;99953.09;10348322;28;20427;-63
2022/12/13 09:38:26;;;;;;;35.15;10.85;;;;;;;-2.78;71.04;99954.59;10346102;28;20137;-62
2022/12/13 09:43:31;;;;;;;30.92;11.15;;;;;;;-2.63;71.07;99964.09;10340076;28;20065;-64
2022/12/13 09:48:44;;;;;;;30.92;11.68;;;;;;;-2.52;70.71;99971.28;10343793;28;20069;-65
2022/12/13 09:53:51;;;;;;;40.17;12.00;;;;;;;-2.29;70.74;99967.13;10342854;28;20489;-66
2022/12/13 09:58:55;;;;;;;33.63;12.10;;;;;;;-2.16;70.77;99969.75;10342899;28;20492;-64
2022/12/13 10:03:59;;;;;;;35.85;12.98;;;;;;;-2.02;70.59;99955.63;10345489;28;20470;-65
2022/12/13 10:09:01;;;;;;;33.85;11.80;;;;;;;-1.89;70.49;99953.03;10345346;28;20077;-65
2022/12/13 10:14:08;;;;;;;35.05;11.90;;;;;;;-1.76;70.64;99953.84;10339924;28;20121;-63
2022/12/13 10:19:22;;;;;;;28.20;11.20;;;;;;;-1.55;70.35;99945.38;10344100;28;20126;-63
2022/12/13 10:24:47;;;;;;;36.28;11.95;;;;;;;-1.44;70.28;99946.31;10348836;28;20124;-64
2022/12/13 10:30:09;;;;;;;;;;;;;;;-1.30;70.32;99953.22;10347118;28;20045;-63
2022/12/13 10:35:24;;;;;;;35.25;12.88;;;;;;;-1.14;70.20;99942.41;10321429;28;20011;-63
2022/12/13 10:40:37;;;;;;;31.17;11.80;;;;;;;-1.04;70.61;99924.13;10341245;28;20078;-64
2022/12/13 10:45:40;;;;;;;33.17;12.50;;;;;;;-0.94;70.00;99919.03;10343782;28;20137;-63
2022/12/13 10:50:42;;;;;;;33.08;12.15;;;;;;;-0.85;69.72;99913.06;10343058;28;20471;-62
2022/12/13 10:55:43;;;;;;;31.85;12.63;;;;;;;-0.77;70.59;99915.13;10341605;28;20042;-63
2022/12/13 11:00:46;;;;;;;33.15;11.77;;;;;;;-0.76;70.62;99901.81;10338673;28;20066;-63
2022/12/13 11:06:01;;;;;;;32.55;11.90;;;;;;;-0.68;70.49;99909.16;10341037;28;20457;-64
2022/12/13 11:11:05;;;;;;;32.80;11.82;;;;;;;-0.62;70.24;99900.78;10341861;28;20049;-63
2022/12/13 11:16:20;;;;;;;33.15;13.48;;;;;;;-0.53;69.88;99876.34;10342408;28;20073;-64
2022/12/13 11:21:28;;;;;;;30.05;11.05;;;;;;;-0.39;69.87;99872.66;10338056;28;20045;-63
2022/12/13 11:26:32;;;;;;;28.15;12.05;;;;;;;-0.32;69.90;99868.56;10341182;28;20066;-63
2022/12/13 11:31:55;;;;;;;33.78;12.15;;;;;;;-0.22;69.60;99866.06;10341025;28;20136;-63
2022/12/13 11:37:15;;;;;;;30.35;12.43;;;;;;;-0.18;69.80;99861.38;10337356;28;20046;-64
2022/12/13 11:42:47;;;;;;;31.65;11.13;;;;;;;-0.11;70.07;99834.38;10340244;28;20553;-63
2022/12/13 11:48:09;;;;;;;27.33;10.93;;;;;;;-0.15;70.12;99838.22;10341426;28;20157;-64
2022/12/13 11:53:44;;;;;;;29.73;11.30;;;;;;;-0.23;70.15;99833.53;10336993;28;20257;-64
2022/12/13 11:58:57;;;;;;;30.67;11.38;;;;;;;-0.21;69.73;99843.97;10317034;28;20073;-64
2022/12/13 12:04:30;;;;;;;27.40;11.43;;;;;;;-0.03;69.32;99829.31;10342324;28;20090;-64
2022/12/13 12:09:35;;;;;;;27.77;11.15;;;;;;;0.11;69.19;99822.94;10337587;28;20496;-63
2022/12/13 12:14:48;;;;;;;28.70;10.15;;;;;;;0.13;69.67;99818.38;10344857;28;20552;-64
2022/12/13 12:19:55;;;;;;;23.65;9.80;;;;;;;0.16;69.22;99798.81;10342047;28;20053;-63
2022/12/13 12:25:15;;;;;;;25.92;10.00;;;;;;;0.28;69.40;99816.31;10343804;28;20050;-62
2022/12/13 12:30:23;;;;;;;27.08;9.00;;;;;;;0.32;68.51;99809.00;10351640;28;20074;-63
2022/12/13 12:35:43;;;;;;;25.67;9.82;;;;;;;0.40;68.15;99806.56;10347291;28;20114;-63
2022/12/13 12:41:02;;;;;;;21.73;8.70;;;;;;;0.41;68.92;99802.09;10347250;28;20046;-64
2022/12/13 12:46:45;;;;;;;24.63;10.10;;;;;;;0.45;68.87;99792.94;10351294;28;20054;-64
2022/12/13 12:52:33;;;;;;;28.10;10.77;;;;;;;0.46;68.84;99781.44;10347030;28;20049;-64
2022/12/13 12:57:54;;;;;;;24.67;9.82;;;;;;;0.52;67.85;99776.47;10344446;28;20061;-64
2022/12/13 13:03:17;;;;;;;22.88;10.32;;;;;;;0.59;67.93;99785.59;10343102;28;20463;-63
2022/12/13 13:08:36;;;;;;;26.38;11.05;;;;;;;0.55;68.31;99770.94;10350678;28;20470;-64
2022/12/13 13:13:37;;;;;;;23.85;9.98;;;;;;;0.74;68.18;99770.25;10345742;28;20161;-64
2022/12/13 13:18:49;;;;;;;24.83;9.98;;;;;;;0.82;67.24;99779.34;10343191;28;20050;-64
2022/12/13 13:24:04;;;;;;;20.80;9.52;;;;;;;0.92;68.17;99786.38;10345065;28;20069;-64
2022/12/13 13:29:30;;;;;;;21.88;9.48;;;;;;;1.02;67.89;99767.94;10342554;28;20133;-64
2022/12/13 13:34:35;;;;;;;21.95;9.00;;;;;;;1.04;67.53;99770.47;10343965;28;20069;-64
2022/12/13 13:39:53;;;;;;;19.50;8.35;;;;;;;1.18;67.62;99767.47;10339811;28;20452;-64
2022/12/13 13:44:54;;;;;;;;;;;;;;;1.22;67.23;99766.25;10346739;28;20129;-64
2022/12/13 13:50:09;;;;;;;22.90;8.77;;;;;;;1.17;66.80;99757.88;10348737;28;19972;-64
2022/12/13 13:55:47;;;;;;;21.50;8.82;;;;;;;1.16;67.41;99749.06;10323950;28;20074;-60
2022/12/13 14:01:26;;;;;;;21.67;9.77;;;;;;;1.08;67.13;99764.75;10338549;28;20057;-64
2022/12/13 14:06:52;;;;;;;23.08;10.00;;;;;;;1.07;66.96;99764.91;10338551;28;20037;-63
2022/12/13 14:12:23;;;;;;;25.30;9.05;;;;;;;0.98;66.77;99759.41;10344184;28;20049;-64
2022/12/13 14:18:12;;;;;;;23.02;9.57;;;;;;;0.94;66.96;99773.03;10341728;28;20142;-63
2022/12/13 14:23:51;;;;;;;20.75;9.15;;;;;;;0.88;67.25;99776.19;10306596;28;20104;-64
2022/12/13 14:28:58;;;;;;;20.88;10.65;;;;;;;0.85;66.35;99773.78;10342554;28;20052;-65
2022/12/13 14:34:01;;;;;;;27.40;10.98;;;;;;;0.88;66.66;99766.44;10342575;28;20046;-63
2022/12/13 14:39:14;;;;;;;25.67;11.18;;;;;;;0.87;66.50;99767.44;10346156;28;20136;-64
2022/12/13 14:44:33;;;;;;;26.73;10.93;;;;;;;0.79;66.98;99761.94;10345930;28;20499;-64
2022/12/13 14:49:38;;;;;;;23.25;9.75;;;;;;;0.79;66.60;99759.31;10341986;28;20511;-65
2022/12/13 14:54:51;;;;;;;26.52;10.82;;;;;;;0.73;66.27;99754.50;10342008;28;20468;-63
2022/12/13 15:00:01;;;;;;;29.58;11.18;;;;;;;0.71;66.53;99761.72;10343792;28;20042;-65
2022/12/13 15:05:24;;;;;;;27.83;10.70;;;;;;;0.63;67.06;99757.06;10341769;28;20065;-63
2022/12/13 15:10:35;;;;;;;21.25;9.55;;;;;;;0.62;66.19;99758.03;10346078;28;20038;-65
2022/12/13 15:15:37;;;;;;;22.42;9.60;;;;;;;0.60;66.17;99757.34;10342832;28;20129;-64
2022/12/13 15:20:40;;;;;;;27.13;10.88;;;;;;;0.56;66.32;99753.25;10338834;28;20041;-64
2022/12/13 15:25:42;;;;;;;29.92;14.35;;;;;;;0.53;66.57;99741.16;10343117;28;20129;-63
2022/12/13 15:30:44;;;;;;;28.58;11.77;;;;;;;0.46;65.85;99742.59;10343628;28;20080;-63
2022/12/13 15:35:47;;;;;;;29.90;12.45;;;;;;;0.41;66.29;99731.56;10338575;28;20138;-63
2022/12/13 15:40:49;;;;;;;26.88;12.63;;;;;;;0.37;65.97;99727.50;10337422;28;20128;-64
2022/12/13 15:45:51;;;;;;;29.98;11.98;;;;;;;0.34;66.91;99707.44;10335646;28;20046;-63
2022/12/13 15:51:15;;;;;;;30.20;12.00;;;;;;;0.31;66.98;99712.97;10340564;28;20054;-63
2022/12/13 15:56:56;;;;;;;29.00;14.07;;;;;;;0.34;66.12;99707.44;10341241;28;20050;-61
2022/12/13 16:01:59;;;;;;;32.37;13.30;;;;;;;0.32;66.55;99717.31;10345268;28;20073;-67
2022/12/13 16:07:01;;;;;;;28.45;11.45;;;;;;;0.25;66.41;99718.75;10347984;28;20060;-68
2022/12/13 16:12:05;;;;;;;32.65;12.90;;;;;;;0.19;66.70;99713.97;10346549;28;20073;-67
2022/12/13 16:17:18;;;;;;;26.98;10.80;;;;;;;0.07;66.79;99707.88;10335747;28;20394;-68
2022/12/13 16:22:22;;;;;;;33.17;12.93;;;;;;;0.05;66.43;99701.06;10352726;28;20449;-66
2022/12/13 16:27:23;;;;;;;36.88;12.32;;;;;;;-0.02;66.15;99706.84;10352225;28;20034;-67
2022/12/13 16:32:25;;;;;;;32.08;12.63;;;;;;;-0.14;66.84;99699.06;10349972;28;20139;-66
2022/12/13 16:37:26;;;;;;;33.42;13.23;;;;;;;-0.15;66.76;99695.59;10350218;28;20505;-67
2022/12/13 16:42:28;;;;;;;32.92;11.85;;;;;;;-0.25;66.72;99694.66;10331583;28;20129;-67
2022/12/13 16:47:31;;;;;;;29.27;12.40;;;;;;;-0.31;67.09;99690.69;10331957;28;20050;-66
2022/12/13 16:52:47;;;;;;;22.33;8.93;;;;;;;-0.29;67.12;99683.50;10348841;28;20053;-66
2022/12/13 16:58:00;;;;;;;29.67;11.95;;;;;;;-0.40;66.89;99675.56;10345391;28;20527;-67
2022/12/13 17:03:01;;;;;;;25.38;11.98;;;;;;;-0.39;66.89;99672.00;10346162;28;20107;-67
2022/12/13 17:08:03;;;;;;;33.97;12.75;;;;;;;-0.42;66.74;99675.69;10348990;28;20044;-66
2022/12/13 17:13:04;;;;;;;29.52;12.27;;;;;;;-0.42;66.92;99682.78;10347713;28;20042;-65
2022/12/13 17:18:06;;;;;;;30.33;16.27;;;;;;;-0.46;66.70;99670.78;10352377;28;20158;-67
2022/12/13 17:23:07;;;;;;;38.40;15.23;;;;;;;-0.52;66.25;99676.56;10344625;28;20134;-66
2022/12/13 17:28:16;;;;;;;29.63;12.45;;;;;;;-0.58;66.99;99671.78;10345090;28;20497;-67
2022/12/13 17:33:17;;;;;;;38.40;15.07;;;;;;;-0.60;66.67;99664.81;10345881;28;20041;-68
2022/12/13 17:38:19;;;;;;;37.70;15.85;;;;;;;-0.58;66.75;99671.78;10342876;28;20738;-66
2022/12/13 17:43:21;;;;;;;23.23;10.63;;;;;;;-0.62;66.96;99674.63;10347633;28;20951;-66
2022/12/13 17:48:35;;;;;;;26.48;10.48;;;;;;;-0.56;67.13;99672.50;10345546;28;20512;-66
2022/12/13 17:53:42;;;;;;;26.15;11.80;;;;;;;-0.48;67.27;99667.44;10347364;28;20070;-65
2022/12/13 17:58:44;;;;;;;25.67;11.48;;;;;;;-0.41;66.52;99658.06;10345953;28;20133;-66
2022/12/13 18:03:47;;;;;;;28.60;10.98;;;;;;;-0.43;66.70;99668.75;10344354;28;20133;-66
2022/12/13 18:08:49;;;;;;;28.25;10.40;;;;;;;-0.39;67.08;99666.72;10342550;28;20141;-66
2022/12/13 18:13:51;;;;;;;27.52;11.18;;;;;;;-0.36;67.08;99658.53;10337429;28;20136;-67
2022/12/13 18:18:56;;;;;;;29.35;12.10;;;;;;;-0.36;66.96;99655.06;10342200;28;20119;-67
2022/12/13 18:23:58;;;;;;;29.40;11.98;;;;;;;-0.34;66.58;99651.31;10344623;28;20133;-67
2022/12/13 18:29:00;;;;;;;29.48;11.63;;;;;;;-0.36;66.33;99639.22;10347133;28;20038;-68
2022/12/13 18:34:01;;;;;;;26.15;10.85;;;;;;;-0.36;67.04;99633.94;10346288;28;20184;-66
2022/12/13 18:39:03;;;;;;;25.42;10.45;;;;;;;-0.32;67.10;99645.91;10345172;28;20096;-66
2022/12/13 18:44:06;;;;;;;25.67;10.70;;;;;;;-0.31;67.14;99637.88;10341542;28;20037;-66
2022/12/13 18:49:09;;;;;;;24.17;9.93;;;;;;;-0.32;67.03;99636.19;10346914;28;20046;-64
2022/12/13 18:54:11;;;;;;;28.27;10.60;;;;;;;-0.34;66.89;99645.22;10350770;28;20141;-64
2022/12/13 18:59:12;;;;;;;24.60;11.02;;;;;;;-0.39;66.62;99640.31;10345207;28;20446;-65
2022/12/13 19:04:14;;;;;;;23.27;10.05;;;;;;;-0.41;66.42;99637.78;10342355;28;20487;-66
2022/12/13 19:09:15;;;;;;;22.17;10.23;;;;;;;-0.41;66.85;99626.41;10344599;28;20078;-71
2022/12/13 19:14:17;;;;;;;23.10;10.68;;;;;;;-0.39;66.49;99624.47;10329470;28;20041;-69
2022/12/13 19:19:25;;;;;;;22.42;9.65;;;;;;;-0.40;66.79;99614.84;10339397;28;20424;-68
2022/12/13 19:24:27;;;;;;;24.45;9.80;;;;;;;-0.39;66.35;99616.53;10340453;28;20133;-65
2022/12/13 19:29:28;;;;;;;22.55;10.10;;;;;;;-0.40;66.75;99609.56;10341863;28;20468;-66
2022/12/13 19:34:30;;;;;;;21.65;10.30;;;;;;;-0.37;66.23;99601.41;10338859;28;20417;-65
2022/12/13 19:39:31;;;;;;;25.58;9.82;;;;;;;-0.37;66.01;99598.78;10332038;28;20102;-66
2022/12/13 19:44:33;;;;;;;24.33;10.75;;;;;;;-0.33;66.18;99581.72;10341474;28;20548;-67
2022/12/13 19:49:34;;;;;;;25.15;10.93;;;;;;;-0.32;66.58;99582.56;10340828;28;20066;-66
2022/12/13 19:54:36;;;;;;;24.38;9.40;;;;;;;-0.36;66.57;99581.97;10339331;28;20044;-67
2022/12/13 19:59:37;;;;;;;30.05;9.93;;;;;;;-0.33;66.10;99571.16;10340880;28;20078;-68
2022/12/13 20:04:39;;;;;;;28.23;10.32;;;;;;;-0.33;66.73;99565.06;10343019;28;20466;-68
2022/12/13 20:09:41;;;;;;;26.80;10.80;;;;;;;-0.29;66.32;99556.75;10343633;28;20133;-67
2022/12/13 20:14:42;;;;;;;24.40;10.82;;;;;;;-0.30;66.41;99560.31;10345589;28;20037;-69
2022/12/13 20:19:44;;;;;;;21.52;10.05;;;;;;;-0.28;66.28;99568.13;10344207;28;20153;-67
2022/12/13 20:24:45;;;;;;;22.55;9.70;;;;;;;-0.31;66.49;99561.31;10340274;28;20134;-69
2022/12/13 20:29:48;;;;;;;16.77;8.32;;;;;;;-0.27;65.98;99552.16;10333266;28;20516;-69
2022/12/13 20:34:50;;;;;;;21.23;9.07;;;;;;;-0.27;66.27;99549.53;10340889;28;20134;-69
2022/12/13 20:39:55;;;;;;;24.60;11.68;;;;;;;-0.22;65.87;99546.50;10343455;28;20057;-67
2022/12/13 20:44:58;;;;;;;24.90;10.75;;;;;;;-0.25;66.49;99534.41;10342138;28;20042;-67
2022/12/13 20:50:00;;;;;;;21.77;9.27;;;;;;;-0.25;66.05;99541.47;10341041;28;20111;-68
2022/12/13 20:55:01;;;;;;;29.48;11.45;;;;;;;-0.22;65.91;99539.44;10346166;28;20128;-69
2022/12/13 21:00:03;;;;;;;23.90;10.20;;;;;;;-0.17;66.16;99528.47;10345504;28;20077;-68
2022/12/13 21:05:05;;;;;;;22.05;10.35;;;;;;;-0.13;66.33;99529.91;10349725;28;20046;-68
2022/12/13 21:10:07;;;;;;;21.85;9.55;;;;;;;-0.08;65.57;99518.94;10347629;28;20140;-67
2022/12/13 21:15:08;;;;;;;17.83;8.70;;;;;;;-0.06;65.49;99515.22;10347685;28;20184;-69
2022/12/13 21:20:10;;;;;;;19.35;8.05;;;;;;;-0.03;65.72;99516.75;10345812;28;20129;-66
2022/12/13 21:25:12;;;;;;;22.63;9.45;;;;;;;-0.11;66.08;99520.03;10349000;28;20117;-67
2022/12/13 21:30:13;;;;;;;17.35;8.48;;;;;;;-0.20;65.98;99515.50;10347097;28;20160;-68
2022/12/13 21:35:14;;;;;;;18.05;8.15;;;;;;;-0.30;66.06;99502.25;10336432;28;20208;-67
2022/12/13 21:40:16;;;;;;;19.45;8.52;;;;;;;-0.35;66.61;99493.88;10340887;28;20438;-68
2022/12/13 21:45:17;;;;;;;17.00;7.15;;;;;;;-0.27;65.70;99483.50;10329293;28;20041;-68
2022/12/13 21:50:18;;;;;;;22.05;9.05;;;;;;;-0.26;66.09;99482.56;10347692;28;20138;-68
2022/12/13 21:55:20;;;;;;;15.20;6.95;;;;;;;-0.26;66.03;99465.84;10345741;28;20144;-69
2022/12/13 22:00:42;;;;;;;20.92;8.05;;;;;;;-0.35;66.01;99450.81;10343211;28;20046;-68
2022/12/13 22:05:43;;;;;;;14.50;6.72;;;;;;;-0.45;66.12;99430.44;10344224;28;20501;-68
2022/12/13 22:16:05;;;;;;;16.42;6.82;;;;;;;-0.50;66.39;99416.78;10341451;28;20130;-68
2022/12/13 22:21:06;;;;;;;16.63;8.15;;;;;;;-0.49;66.24;99417.66;10342118;28;20056;-69
2022/12/13 22:26:08;;;;;;;17.98;7.50;;;;;;;-0.51;66.24;99409.84;10341026;28;20129;-69
2022/12/13 22:31:09;;;;;;;20.67;8.40;;;;;;;-0.52;66.00;99402.06;10339089;28;20609;-69
2022/12/13 22:36:10;;;;;;;18.02;8.30;;;;;;;-0.53;65.85;99403.00;10337250;28;20046;-68
2022/12/13 22:41:14;;;;;;;15.52;7.43;;;;;;;-0.62;66.18;99386.97;10336741;28;20046;-67
2022/12/13 22:46:18;;;;;;;17.08;7.43;;;;;;;-0.60;66.06;99377.13;10346761;28;20188;-67
2022/12/13 22:51:19;;;;;;;18.85;7.18;;;;;;;-0.57;65.74;99377.84;10342946;28;20038;-67
2022/12/13 22:56:22;;;;;;;19.63;7.25;;;;;;;-0.54;66.03;99369.66;10323089;28;20052;-69
2022/12/13 23:01:26;;;;;;;16.48;6.97;;;;;;;-0.49;65.60;99364.84;10340831;28;20132;-67
2022/12/13 23:06:30;;;;;;;16.10;7.63;;;;;;;-0.45;65.55;99371.53;10336193;28;20046;-68
2022/12/13 23:16:52;;;;;;;10.80;5.03;;;;;;;-0.46;65.54;99346.94;10336007;28;20146;-66
2022/12/13 23:21:54;;;;;;;17.02;6.13;;;;;;;-0.36;65.81;99340.88;10336347;28;20133;-69
2022/12/13 23:26:55;;;;;;;12.07;5.20;;;;;;;-0.30;65.17;99348.25;10326526;28;20520;-69
2022/12/13 23:31:56;;;;;;;15.02;5.72;;;;;;;-0.34;65.34;99341.56;10337204;28;20038;-68
2022/12/13 23:36:58;;;;;;;15.38;4.70;;;;;;;-0.35;65.56;99339.91;10342927;28;20133;-70