Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:10;;;;;;;6.05;4.88;;;9.30;99.90;;;;;;5015277;28;20033;-88
2023/04/22 00:02:37;;;;;;;6.68;4.95;;;9.10;99.90;;;;;;5026879;28;20537;-87
2023/04/22 00:05:06;;;;;;;6.25;4.80;;;9.10;99.90;;;;;;5031509;28;20092;-88
2023/04/22 00:07:32;;;;;;;9.93;4.80;;;9.10;99.90;;;;;;5034393;28;20022;-87
2023/04/22 00:09:58;;;;;;;6.95;5.30;;;9.10;99.90;;;;;;5018745;28;20076;-88
2023/04/22 00:12:24;;;;;;;7.90;4.95;;;9.00;99.90;;;;;;5035880;28;20029;-88
2023/04/22 00:14:50;;;;;;;7.13;5.25;;;9.00;99.90;;;;;;5018661;28;20040;-88
2023/04/22 00:17:16;;;;;;;10.45;6.13;;;9.00;99.90;;;;;;5025325;28;20025;-88
2023/04/22 00:19:42;;;;;;;7.72;5.57;;;9.00;99.90;;;;;;5032732;28;20052;-88
2023/04/22 00:22:08;;;;;;;8.73;5.53;;;8.90;99.90;;;;;;5025878;28;20042;-87
2023/04/22 00:24:34;;;;;;;7.97;5.05;;;9.00;99.90;;;;;;5032146;28;20026;-88
2023/04/22 00:26:59;;;;;;;7.32;5.32;;;8.90;99.90;;;;;;5016753;28;20058;-87
2023/04/22 00:30:18;;;;;;;6.13;4.95;;;8.80;99.90;;;;;;5029110;28;20022;-87
2023/04/22 00:32:44;;;;;;;7.18;4.85;;;8.80;99.90;;;;;;5036610;28;20060;-88
2023/04/22 00:35:10;;;;;;;6.93;5.03;;;8.70;99.90;;;;;;5028257;28;20029;-88
2023/04/22 00:37:36;;;;;;;5.45;4.45;;;8.70;99.90;;;;;;5053710;28;20060;-88
2023/04/22 00:40:02;;;;;;;9.45;4.97;;;8.60;99.90;;;;;;5022347;28;20029;-87
2023/04/22 00:42:28;;;;;;;8.80;4.70;;;8.50;99.90;;;;;;5055165;28;20539;-88
2023/04/22 00:44:54;;;;;;;7.47;5.30;;;8.40;99.90;;;;;;5024555;28;20022;-88
2023/04/22 00:47:20;;;;;;;8.75;5.38;;;8.40;99.90;;;;;;5050673;28;20033;-88
2023/04/22 00:49:47;;;;;;;7.53;4.63;;;8.30;99.90;;;;;;5055228;28;20025;-88
2023/04/22 00:52:19;;;;;;;10.02;5.43;;;8.30;99.90;;;;;;5054479;28;20120;-88
2023/04/22 00:54:45;;;;;;;7.75;4.85;;;8.20;99.90;;;;;;5039044;28;20416;-88
2023/04/22 00:57:11;;;;;;;7.65;5.10;;;8.10;99.90;;;;;;5035156;28;20053;-88
2023/04/22 00:59:37;;;;;;;8.48;5.78;;;8.10;99.90;;;;;;5053635;28;20021;-87
2023/04/22 01:02:04;;;;;;;10.82;6.60;;;8.00;99.90;;;;;;5034986;28;20018;-88
2023/04/22 01:04:30;;;;;;;9.45;7.35;;;8.10;99.90;;;;;;5033952;28;20068;-88
2023/04/22 01:06:56;;;;;;;8.43;6.32;;;8.20;99.90;;;;;;5036755;28;20021;-87
2023/04/22 01:09:22;;;;;;;7.05;4.85;;;8.30;99.90;;;;;;5029396;28;20065;-87
2023/04/22 01:11:47;;;;;;;7.03;5.32;;;8.40;99.90;;;;;;5036706;28;20083;-88
2023/04/22 01:14:14;;;;;;;7.13;4.88;;;8.60;99.90;;;;;;5021219;28;20053;-88
2023/04/22 01:16:42;;;;;;;8.50;5.82;;;8.80;99.90;;;;;;5033288;28;20030;-87
2023/04/22 01:19:09;;;;;;;7.05;4.63;;;8.90;99.90;;;;;;5037190;28;20029;-87
2023/04/22 01:21:37;;;;;;;8.70;5.72;;;9.10;99.90;;;;;;5053637;28;20076;-87
2023/04/22 01:24:04;;;;;;;7.95;5.72;;;9.20;99.90;;;;;;5023785;28;20457;-87
2023/04/22 01:26:30;;;;;;;8.73;5.45;;;9.20;99.90;;;;;;5031445;28;20054;-87
2023/04/22 01:28:56;;;;;;;7.10;4.55;;;9.20;99.90;;;;;;5028882;28;20413;-87
2023/04/22 01:31:23;;;;;;;5.40;3.83;;;9.20;99.90;;;;;;5050867;28;20036;-88
2023/04/22 01:33:49;;;;;;;4.78;3.60;;;9.20;99.90;;;;;;5029634;28;20067;-88
2023/04/22 01:36:15;;;;;;;6.03;3.97;;;9.10;99.90;;;;;;5033124;28;20034;-88
2023/04/22 01:38:41;;;;;;;4.95;3.42;;;9.10;99.90;;;;;;5030501;28;20105;-88
2023/04/22 01:41:07;;;;;;;6.70;3.88;;;9.00;99.90;;;;;;5033442;28;20183;-87
2023/04/22 01:43:33;;;;;;;6.55;4.03;;;9.00;99.90;;;;;;5031336;28;20493;-88
2023/04/22 01:46:00;;;;;;;9.57;3.90;;;9.00;99.90;;;;;;5032804;28;20048;-88
2023/04/22 01:48:26;;;;;;;6.15;3.85;;;9.00;99.90;;;;;;5052476;28;20033;-88
2023/04/22 01:50:52;;;;;;;5.50;3.70;;;9.00;99.90;;;;;;5031910;28;20041;-88
2023/04/22 01:53:18;;;;;;;8.35;3.90;;;9.00;99.90;;;;;;5017686;28;20030;-88
2023/04/22 01:55:43;;;;;;;5.18;4.00;;;9.00;99.90;;;;;;5031906;28;20732;-87
2023/04/22 01:58:12;;;;;;;8.32;4.57;;;9.00;99.90;;;;;;5015774;28;20058;-88
2023/04/22 02:00:38;;;;;;;6.72;4.30;;;9.00;99.90;;;;;;5031556;28;20030;-89
2023/04/22 02:03:03;;;;;;;4.32;3.60;;;9.00;99.90;;;;;;5031802;28;20025;-87
2023/04/22 02:05:29;;;;;;;4.85;3.70;;;9.00;99.90;;;;;;5030073;28;20041;-88
2023/04/22 02:07:55;;;;;;;4.65;3.55;;;9.10;99.90;;;;;;5030288;28;20033;-88
2023/04/22 02:10:21;;;;;;;5.90;4.20;;;9.20;99.90;;;;;;5034946;28;20026;-87
2023/04/22 02:12:46;;;;;;;6.00;3.97;;;9.20;99.90;;;;;;5028272;28;20117;-88
2023/04/22 02:15:13;;;;;;;5.97;3.83;;;9.30;99.90;;;;;;5033392;28;20029;-88
2023/04/22 02:17:41;;;;;;;5.43;3.78;;;9.20;99.90;;;;;;5051021;28;20477;-87
2023/04/22 02:20:09;;;;;;;5.38;3.47;;;9.20;99.90;;;;;;5029411;28;20026;-87
2023/04/22 02:22:35;;;;;;;5.35;3.55;;;9.20;99.90;;;;;;5030059;28;20028;-88
2023/04/22 02:25:02;;;;;;;6.57;3.25;;;9.20;99.90;;;;;;5034304;28;20032;-87
2023/04/22 02:27:27;;;;;;;9.15;4.13;;;9.20;99.90;;;;;;5050363;28;20092;-88
2023/04/22 02:29:53;;;;;;;6.93;3.58;;;9.20;99.90;;;;;;5030982;28;20030;-87
2023/04/22 02:32:22;;;;;;;4.88;3.60;;;9.20;99.90;;;;;;5016124;28;20034;-87
2023/04/22 02:34:47;;;;;;;6.50;3.53;;;9.20;99.90;;;;;;5034271;28;20095;-87
2023/04/22 02:38:03;;;;;;;4.25;3.60;;;9.20;99.90;;;;;;5015154;28;20038;-88
2023/04/22 02:40:29;;;;;;;5.47;4.05;;;9.20;99.90;;;;;;5026873;28;20116;-87
2023/04/22 02:42:55;;;;;;;5.03;3.78;;;9.20;99.90;;;;;;5022046;28;20160;-88
2023/04/22 02:45:21;;;;;;;7.38;4.10;;;9.20;99.90;;;;;;5015690;28;20030;-88
2023/04/22 02:47:47;;;;;;;5.03;3.83;;;9.20;99.90;;;;;;5030192;28;20256;-87
2023/04/22 02:50:14;;;;;;;5.50;3.67;;;9.10;99.90;;;;;;5032018;28;20036;-88
2023/04/22 02:52:39;;;;;;;5.45;4.40;;;9.00;99.90;;;;;;5030242;28;20030;-87
2023/04/22 02:55:07;;;;;;;4.70;3.78;;;9.00;99.90;;;;;;5029998;28;20032;-87
2023/04/22 02:57:33;;;;;;;7.50;4.03;;;8.90;99.90;;;;;;5025047;28;20014;-88
2023/04/22 02:59:59;;;;;;;8.85;4.35;;;8.90;99.90;;;;;;5029194;28;20468;-87
2023/04/22 03:02:25;;;;;;;7.30;4.80;;;8.90;99.90;;;;;;5019092;28;20033;-87
2023/04/22 03:05:01;;;;;;;7.55;4.70;;;8.90;99.90;;;;;;5031296;28;20029;-87
2023/04/22 03:07:29;;;;;;;10.68;5.20;;;9.00;99.90;;;;;;5022409;28;20420;-87
2023/04/22 03:09:55;;;;;;;9.27;5.70;;;9.10;99.90;;;;;;5031497;28;20025;-88
2023/04/22 03:12:30;;;;;;;6.50;5.20;;;9.00;99.90;;;;;;5023567;28;20034;-88
2023/04/22 03:14:55;;;;;;;6.70;5.32;;;9.00;99.90;;;;;;5024805;28;20117;-87
2023/04/22 03:17:24;;;;;;;9.35;5.50;;;9.00;99.90;;;;;;5028282;28;20048;-87
2023/04/22 03:19:57;;;;;;;8.73;6.50;;;9.00;99.90;;;;;;5021945;28;20029;-87
2023/04/22 03:22:22;;;;;;;8.13;6.30;;;9.10;99.90;;;;;;5049709;28;20032;-87
2023/04/22 03:24:50;;;;;;;11.85;7.40;;;9.20;99.90;;;;;;5030015;28;20100;-87
2023/04/22 03:27:16;;;;;;;9.68;6.82;;;9.20;99.90;;;;;;5013951;28;20030;-88
2023/04/22 03:29:42;;;;;;;11.50;7.82;;;9.30;99.90;;;;;;5049276;28;20724;-88
2023/04/22 03:32:12;;;;;;;13.50;7.72;;;9.20;99.90;;;;;;5024036;28;20500;-88
2023/04/22 03:34:38;;;;;;;11.00;7.40;;;9.30;99.90;;;;;;5031458;28;20036;-88
2023/04/22 03:37:06;;;;;;;12.88;8.55;;;9.30;99.90;;;;;;5025650;28;20029;-88
2023/04/22 03:39:32;;;;;;;11.52;8.73;;;9.30;99.90;;;;;;5016054;28;20032;-88
2023/04/22 03:41:57;;;;;;;13.40;8.82;;;9.30;99.90;;;;;;5048867;28;20112;-88
2023/04/22 03:44:24;;;;;;;12.52;9.00;;;9.20;99.90;;;;;;5032652;28;20030;-87
2023/04/22 03:46:50;;;;;;;14.13;9.23;;;9.30;99.90;;;;;;5029427;28;20030;-88
2023/04/22 03:49:21;;;;;;;13.05;8.70;;;9.30;99.90;;;;;;5013397;28;20759;-87
2023/04/22 03:51:47;;;;;;;12.77;9.27;;;9.30;99.90;;;;;;5029339;28;20503;-88
2023/04/22 03:54:16;;;;;;;15.88;8.98;;;9.30;99.90;;;;;;5030317;28;20056;-87
2023/04/22 03:56:56;;;;;;;13.40;9.45;;;9.20;99.90;;;;;;5029546;28;20113;-87
2023/04/22 03:59:23;;;;;;;15.50;9.40;;;9.10;99.90;;;;;;5030803;28;20021;-87
2023/04/22 04:01:51;;;;;;;13.75;9.40;;;9.00;99.90;;;;;;5030676;28;20418;-88
2023/04/22 04:04:21;;;;;;;14.20;9.73;;;9.00;99.90;;;;;;5024417;28;20025;-88
2023/04/22 04:06:51;;;;;;;10.43;8.18;;;8.90;99.90;;;;;;5031411;28;20451;-87
2023/04/22 04:09:17;;;;;;;12.30;8.60;;;8.80;99.90;;;;;;5013092;28;20116;-87
2023/04/22 04:11:44;;;;;;;16.17;8.60;;;8.80;99.90;;;;;;5048872;28;20025;-88
2023/04/22 04:14:11;;;;;;;12.90;8.85;;;8.80;99.90;;;;;;5014370;28;20092;-87
2023/04/22 04:16:42;;;;;;;;;;;8.80;99.90;;;;;;5010784;28;20087;-88
2023/04/22 04:19:14;;;;;;;;;;;8.70;99.90;;;;;;5029032;28;19940;-88
2023/04/22 04:21:41;;;;;;;12.80;8.45;;;8.70;99.90;;;;;;5030762;28;19931;-90
2023/04/22 04:24:07;;;;;;;14.00;8.82;;;8.70;99.90;;;;;;5031666;28;20009;-90
2023/04/22 04:26:37;;;;;;;14.30;8.63;;;8.70;99.90;;;;;;5016723;28;20116;-89
2023/04/22 04:29:12;;;;;;;11.93;8.77;;;8.80;99.90;;;;;;5026935;28;20785;-89
2023/04/22 04:31:40;;;;;;;15.45;9.38;;;8.70;99.90;;;;;;5025622;28;20532;-89
2023/04/22 04:34:06;;;;;;;14.32;9.95;;;8.70;99.90;;;;;;5009624;28;20114;-90
2023/04/22 04:36:35;;;;;;;16.92;9.95;;;8.90;99.90;;;;;;5021838;28;20537;-90
2023/04/22 04:39:22;;;;;;;13.75;9.98;;;8.90;99.90;;;;;;5027357;28;20014;-89
2023/04/22 04:41:48;;;;;;;15.18;9.65;;;9.00;99.90;;;;;;5028050;28;20033;-89
2023/04/22 04:44:15;;;;;;;13.85;8.70;;;9.10;99.90;;;;;;5030494;28;20033;-89
2023/04/22 04:46:41;;;;;;;15.52;10.52;;;9.20;99.90;;;;;;5028510;28;20025;-89
2023/04/22 04:49:08;;;;;;;15.57;10.77;;;9.30;99.90;;;;;;5031059;28;20037;-90
2023/04/22 04:51:41;;;;;;;16.48;11.02;;;9.30;99.90;;;;;;5021791;28;20105;-90
2023/04/22 04:58:04;;;;;;;15.05;10.23;;;9.30;99.90;;;;;;5028376;28;20080;-89
2023/04/22 05:00:30;;;;;;;14.43;9.55;;;9.20;99.90;;;;;;5032178;28;20030;-89
2023/04/22 05:02:56;;;;;;;15.13;9.25;;;9.10;99.90;;;;;;5026629;28;20025;-89
2023/04/22 05:05:25;;;;;;;13.73;10.00;;;9.10;99.90;;;;;;5030843;28;20041;-89
2023/04/22 05:07:52;;;;;;;16.98;9.95;;;9.10;99.90;;;;;;5027856;28;20048;-90
2023/04/22 05:10:37;;;;;;;17.20;11.00;;;9.10;99.90;;;;;;5027385;28;20037;-89
2023/04/22 05:13:03;;;;;;;15.27;9.98;;;9.20;99.90;;;;;;5030162;28;20084;-90
2023/04/22 05:15:32;;;;;;;11.40;8.35;;;9.20;99.90;;;;;;5048242;28;20033;-89
2023/04/22 05:17:58;;;;;;;14.10;8.88;;;9.20;99.90;;;;;;5031235;28;20072;-89
2023/04/22 05:20:26;;;;;;;12.48;8.95;;;9.30;99.90;;;;;;5026094;28;20057;-90
2023/04/22 05:22:51;;;;;;;11.35;7.88;;;9.40;99.90;;;;;;5035995;28;20022;-89
2023/04/22 05:25:17;;;;;;;12.05;8.18;;;9.50;99.90;;;;;;5020265;28;20030;-90
2023/04/22 05:31:40;;;;;;;11.82;8.25;;;9.70;99.90;;;;;;5038028;28;20040;-89
2023/04/22 05:34:06;;;;;;;12.43;8.38;;;9.80;99.90;;;;;;5033290;28;20053;-89
2023/04/22 05:36:32;;;;;;;16.48;7.45;;;9.90;99.90;;;;;;5025130;28;20122;-90
2023/04/22 05:38:58;;;;;;;9.55;7.93;;;10.00;99.90;;;;;;5052157;28;20129;-89
2023/04/22 05:41:25;;;;;;;13.13;8.85;;;10.10;99.90;;;;;;5026839;28;20033;-90
2023/04/22 05:43:51;;;;;;;11.43;7.72;;;10.20;99.90;;;;;;5033572;28;20022;-89
2023/04/22 05:46:19;;;;;;;9.75;7.35;;;10.30;99.90;;;;;;5028227;28;20495;-89
2023/04/22 05:48:47;;;;;;;9.00;6.90;;;10.50;99.90;;;;;;5034034;28;20026;-89
2023/04/22 05:51:31;;;;;;;12.48;7.80;;;10.50;99.90;;;;;;5031926;28;20088;-89
2023/04/22 05:53:57;;;;;;;10.23;7.60;;;10.50;99.90;;;;;;5032394;28;20026;-90
2023/04/22 05:56:23;;;;;;;13.95;7.50;;;10.60;99.90;;;;;;5016117;28;20028;-89
2023/04/22 05:58:49;;;;;;;10.07;6.90;;;10.70;99.90;;;;;;5024331;28;20029;-89
2023/04/22 06:01:23;;;;;;;11.30;6.88;;;10.80;99.90;;;;;;5032035;28;20057;-90
2023/04/22 06:04:10;;;;;;;9.38;6.88;;;10.90;99.90;;;;;;5037207;28;20026;-89
2023/04/22 06:06:36;;;;;;;10.57;6.55;;;11.00;99.90;;;;;;5017136;28;20022;-89
2023/04/22 06:09:02;;;;;;;13.48;7.10;;;11.10;99.90;;;;;;5030178;28;20401;-90
2023/04/22 06:11:28;;;;;;;8.15;6.80;;;11.20;99.90;;;;;;5015808;28;20042;-90
2023/04/22 06:13:54;;;;;;;9.75;6.95;;;11.20;99.90;;;;;;5040143;28;20030;-90
2023/04/22 06:16:22;;;;;;;11.48;6.30;;;11.30;99.90;;;;;;5044167;28;20038;-89
2023/04/22 06:18:47;;;;;;;9.50;6.60;;;11.30;99.90;;;;;;5042752;28;20021;-89
2023/04/22 06:21:13;;;;;;;9.00;6.85;;;11.40;99.90;;;;;;5032715;28;20481;-89
2023/04/22 06:23:39;;;;;;;9.15;6.82;;;11.60;99.90;;;;;;5015802;28;20500;-89
2023/04/22 06:26:05;;;;;;;8.88;6.80;;;11.70;99.90;;;;;;5028944;28;20418;-89
2023/04/22 06:28:32;;;;;;;11.98;8.02;;;11.70;99.90;;;;;;5031152;28;20390;-87
2023/04/22 06:31:04;;;;;;;12.30;7.32;;;11.80;99.90;;;;;;5027194;28;20026;-89
2023/04/22 06:33:29;;;;;;;10.88;6.13;;;11.80;99.90;;;;;;5032653;28;20091;-90
2023/04/22 06:35:55;;;;;;;11.73;7.50;;;11.90;99.90;;;;;;5028777;28;20022;-89
2023/04/22 06:38:21;;;;;;;9.68;6.82;;;12.00;99.90;;;;;;5032296;28;20037;-90
2023/04/22 06:41:07;;;;;;;9.00;6.72;;;12.00;99.90;;;;;;5024015;28;20026;-90
2023/04/22 06:43:37;;;;;;;8.13;4.97;;;12.20;99.90;;;;;;5036949;28;20436;-90
2023/04/22 06:46:09;;;;;;;6.00;4.32;;;12.30;99.90;;;;;;5042999;28;20696;-89
2023/04/22 06:48:58;;;;;;;6.50;4.68;;;12.40;99.90;;;;;;5022611;28;20429;-89
2023/04/22 06:51:42;;;;;;;6.00;4.40;;;12.60;99.90;;;;;;5030931;28;20404;-91
2023/04/22 06:54:08;;;;;;;9.75;3.90;;;12.90;99.90;;;;;;5013811;28;20026;-91
2023/04/22 06:56:34;;;;;;;5.35;3.60;;;13.00;99.90;;;;;;5031287;28;20032;-90
2023/04/22 06:59:00;;;;;;;5.35;3.63;;;13.20;99.90;;;;;;5020465;28;20029;-91
2023/04/22 07:01:26;;;;;;;5.07;4.13;;;13.40;99.90;;;;;;5029941;28;20021;-91
2023/04/22 07:03:52;;;;;;;6.07;3.92;;;13.40;99.90;;;;;;5022625;28;20060;-88
2023/04/22 07:06:19;;;;;;;5.30;3.45;;;13.50;99.90;;;;;;5026096;28;20072;-88
2023/04/22 07:08:45;;;;;;;6.85;3.65;;;13.60;99.90;;;;;;5030190;28;20021;-89
2023/04/22 07:11:10;;;;;;;5.00;4.07;;;13.70;99.90;;;;;;5027094;28;20025;-89
2023/04/22 07:13:40;;;;;;;6.13;4.25;;;13.60;99.90;;;;;;5032122;28;20033;-88
2023/04/22 07:16:06;;;;;;;5.03;3.90;;;13.60;99.90;;;;;;5022617;28;20026;-88
2023/04/22 07:18:34;;;;;;;5.57;4.30;;;13.50;99.90;;;;;;5029334;28;20037;-88
2023/04/22 07:21:00;;;;;;;6.13;4.53;;;13.50;99.90;;;;;;5021752;28;20030;-89
2023/04/22 07:23:25;;;;;;;5.30;4.30;;;13.30;99.90;;;;;;5016150;28;20191;-89
2023/04/22 07:25:52;;;;;;;5.85;4.30;;;13.20;99.90;;;;;;5021013;28;20022;-89
2023/04/22 07:28:18;;;;;;;8.30;4.75;;;13.20;99.90;;;;;;5023887;28;20040;-89
2023/04/22 07:30:44;;;;;;;5.85;4.60;;;13.30;99.90;;;;;;5028796;28;20461;-89
2023/04/22 07:33:13;;;;;;;5.78;4.72;;;13.40;99.90;;;;;;5031904;28;20061;-90
2023/04/22 07:35:39;;;;;;;7.90;4.40;;;13.60;99.90;;;;;;5030922;28;20294;-89
2023/04/22 07:38:05;;;;;;;4.88;4.15;;;13.80;99.90;;;;;;5032959;28;20087;-87
2023/04/22 07:40:31;;;;;;;7.05;4.47;;;13.90;99.90;;;;;;5029015;28;20093;-90
2023/04/22 07:42:57;;;;;;;8.20;4.47;;;13.90;99.90;;;;;;5025415;28;20481;-89
2023/04/22 07:45:22;;;;;;;9.80;4.97;;;14.00;99.90;;;;;;5031287;28;20034;-90
2023/04/22 07:47:48;;;;;;;6.47;4.45;;;13.90;99.90;;;;;;5030913;28;20371;-90
2023/04/22 07:50:14;;;;;;;6.07;4.72;;;13.80;99.90;;;;;;5011820;28;20100;-90
2023/04/22 07:52:40;;;;;;;9.88;5.28;;;13.80;99.90;;;;;;5041767;28;20036;-90
2023/04/22 07:55:06;;;;;;;10.95;4.88;;;13.80;99.90;;;;;;5046931;28;20021;-90
2023/04/22 07:57:37;;;;;;;8.93;4.47;;;13.80;99.90;;;;;;5018587;28;20060;-90
2023/04/22 08:00:07;;;;;;;7.25;4.90;;;13.70;99.90;;;;;;5025311;28;20030;-90
2023/04/22 08:02:37;;;;;;;10.40;4.68;;;13.80;99.90;;;;;;5025203;28;20051;-91
2023/04/22 08:05:03;;;;;;;8.95;4.88;;;13.90;99.90;;;;;;5030276;28;20674;-90
2023/04/22 08:07:32;;;;;;;5.53;4.53;;;13.90;99.90;;;;;;5030636;28;20040;-89
2023/04/22 08:09:59;;;;;;;7.15;5.05;;;13.90;99.90;;;;;;5031380;28;20029;-87
2023/04/22 08:12:50;;;;;;;7.55;4.15;;;14.00;99.90;;;;;;5031755;28;20389;-89
2023/04/22 08:15:17;;;;;;;6.97;4.03;;;14.30;99.90;;;;;;5010003;28;20021;-90
2023/04/22 08:17:43;;;;;;;6.70;4.25;;;14.50;99.90;;;;;;5014356;28;20076;-88
2023/04/22 08:20:09;;;;;;;6.63;4.25;;;14.60;99.90;;;;;;5026452;28;20038;-90
2023/04/22 08:22:35;;;;;;;6.45;4.43;;;14.70;99.90;;;;;;5025344;28;20091;-90
2023/04/22 08:25:01;;;;;;;6.40;3.60;;;14.70;99.90;;;;;;5019512;28;20073;-90
2023/04/22 08:27:27;;;;;;;6.05;3.88;;;14.60;99.90;;;;;;5029362;28;20056;-91
2023/04/22 08:29:52;;;;;;;4.00;3.13;;;14.60;99.90;;;;;;5029168;28;20037;-90
2023/04/22 08:32:18;;;;;;;5.30;3.65;;;14.60;99.90;;;;;;5028248;28;20034;-90
2023/04/22 08:34:45;;;;;;;4.80;3.38;;;14.50;99.90;;;;;;5002023;28;20834;-90
2023/04/22 08:37:11;;;;;;;4.38;3.53;;;14.50;99.90;;;;;;5028045;28;20056;-88
2023/04/22 08:39:37;;;;;;;5.10;3.70;;;14.50;99.90;;;;;;5035924;28;20045;-89
2023/04/22 08:42:02;;;;;;;7.82;3.92;;;14.50;99.90;;;;;;5029662;28;20164;-89
2023/04/22 08:44:29;;;;;;;5.47;3.55;;;14.50;99.90;;;;;;5024279;28;20036;-90
2023/04/22 08:46:55;;;;;;;4.45;3.58;;;14.60;99.90;;;;;;5022034;28;20466;-89
2023/04/22 08:49:23;;;;;;;9.68;3.75;;;14.90;99.90;;;;;;5029644;28;20118;-89
2023/04/22 08:51:49;;;;;;;6.15;3.83;;;15.10;99.90;;;;;;5023194;28;20030;-89
2023/04/22 08:54:15;;;;;;;6.38;4.00;;;15.20;99.90;;;;;;5032713;28;20034;-89
2023/04/22 08:56:43;;;;;;;5.47;3.17;;;15.30;99.90;;;;;;5053260;28;20044;-88
2023/04/22 08:59:24;;;;;;;4.18;3.40;;;15.70;99.90;;;;;;5032271;28;20041;-89
2023/04/22 09:01:51;;;;;;;;;;;15.90;99.90;;;;;;5037488;28;20033;-88
2023/04/22 09:04:18;;;;;;;8.40;3.47;;;16.00;99.90;;;;;;5033574;28;19909;-89
2023/04/22 09:06:43;;;;;;;5.05;3.28;;;15.90;99.90;;;;;;5044959;28;20044;-89
2023/04/22 09:09:09;;;;;;;4.68;3.30;;;16.00;99.90;;;;;;5033413;28;20037;-89
2023/04/22 09:11:35;;;;;;;3.97;3.40;;;16.00;99.90;;;;;;5018104;28;20034;-89
2023/04/22 09:14:03;;;;;;;10.82;3.38;;;16.20;99.90;;;;;;5033008;28;20029;-89
2023/04/22 09:16:30;;;;;;;3.47;2.92;;;16.20;99.90;;;;;;5020498;28;20480;-90
2023/04/22 09:18:56;;;;;;;5.65;3.25;;;16.50;99.90;;;;;;5017382;28;20122;-89
2023/04/22 09:21:26;;;;;;;4.32;3.40;;;17.00;99.90;;;;;;5033268;28;20076;-91
2023/04/22 09:23:53;;;;;;;4.10;3.53;;;17.70;99.90;;;;;;5027964;28;20022;-89
2023/04/22 09:26:23;;;;;;;5.22;3.10;;;17.80;99.90;;;;;;5036697;28;20025;-90
2023/04/22 09:28:53;;;;;;;5.28;2.90;;;17.70;99.90;;;;;;5053925;28;20135;-90
2023/04/22 09:31:23;;;;;;;5.55;3.63;;;17.60;99.90;;;;;;5022527;28;20477;-90
2023/04/22 09:33:56;;;;;;;3.67;3.08;;;18.10;99.90;;;;;;5020210;28;20465;-90
2023/04/22 09:36:28;;;;;;;4.38;2.80;;;18.50;99.90;;;;;;5019103;28;20034;-90
2023/04/22 09:39:06;;;;;;;4.55;3.55;;;19.10;99.90;;;;;;5042278;28;20040;-91
2023/04/22 09:41:34;;;;;;;3.90;2.70;;;18.70;99.90;;;;;;5016307;28;20469;-90
2023/04/22 09:44:01;;;;;;;4.47;3.00;;;19.00;99.90;;;;;;5016224;28;20041;-90
2023/04/22 09:46:28;;;;;;;3.47;2.75;;;18.90;99.90;;;;;;5032964;28;20029;-89
2023/04/22 09:48:55;;;;;;;3.45;2.58;;;18.50;99.90;;;;;;5017158;28;20022;-89
2023/04/22 09:51:21;;;;;;;3.90;2.58;;;18.60;99.90;;;;;;5028302;28;20030;-90
2023/04/22 09:54:02;;;;;;;3.58;2.40;;;18.50;99.90;;;;;;5033485;28;20507;-91
2023/04/22 09:56:49;;;;;;;5.22;3.17;;;18.90;99.90;;;;;;5040581;28;20034;-91
2023/04/22 09:59:21;;;;;;;8.18;3.75;;;18.60;99.90;;;;;;5025325;28;20088;-90
2023/04/22 10:01:48;;;;;;;5.40;2.97;;;18.30;99.90;;;;;;5038235;28;20025;-90
2023/04/22 10:04:14;;;;;;;3.90;2.92;;;18.40;99.90;;;;;;5009460;28;20481;-90
2023/04/22 10:06:41;;;;;;;10.15;3.28;;;18.40;99.90;;;;;;5041488;28;20026;-90
2023/04/22 10:09:08;;;;;;;7.25;3.22;;;18.50;99.90;;;;;;5012826;28;20033;-90
2023/04/22 10:11:34;;;;;;;3.10;2.80;;;19.00;99.90;;;;;;5021055;28;20041;-90
2023/04/22 10:14:00;;;;;;;5.68;3.10;;;19.40;99.90;;;;;;5028591;28;20159;-90
2023/04/22 10:16:30;;;;;;;5.43;2.70;;;19.70;99.90;;;;;;5037405;28;20068;-91
2023/04/22 10:19:13;;;;;;;3.97;2.72;;;20.40;99.90;;;;;;5029528;28;20033;-90
2023/04/22 10:21:43;;;;;;;9.05;3.65;;;20.70;99.90;;;;;;5050733;28;20030;-90
2023/04/22 10:24:16;;;;;;;3.22;2.60;;;20.50;99.90;;;;;;5042014;28;20040;-90
2023/04/22 10:27:07;;;;;;;5.13;2.88;;;20.70;99.90;;;;;;5034130;28;20719;-91
2023/04/22 10:29:41;;;;;;;9.27;2.50;;;21.50;99.90;;;;;;5029085;28;20041;-91
2023/04/22 10:32:10;;;;;;;5.03;2.40;;;21.70;99.90;;;;;;5017721;28;20418;-90
2023/04/22 10:34:37;;;;;;;5.45;2.65;;;22.20;99.80;;;;;;5017443;28;20448;-91
2023/04/22 10:37:11;;;;;;;3.25;2.80;;;21.70;98.20;;;;;;5032617;28;20022;-90
2023/04/22 10:39:39;;;;;;;3.45;2.40;;;21.10;99.90;;;;;;5051035;28;20055;-90
2023/04/22 10:42:09;;;;;;;3.42;2.70;;;20.80;99.90;;;;;;5031107;28;20021;-91
2023/04/22 10:44:49;;;;;;;5.93;2.70;;;21.00;99.90;;;;;;5030934;28;20131;-91
2023/04/22 10:47:40;;;;;;;4.07;2.10;;;20.90;99.70;;;;;;5031871;28;20034;-91
2023/04/22 10:50:17;;;;;;;5.55;2.70;;;20.70;99.90;;;;;;5017682;28;20033;-91
2023/04/22 10:52:48;;;;;;;5.82;2.70;;;20.20;99.90;;;;;;5019448;28;20013;-91
2023/04/22 10:55:13;;;;;;;3.90;2.33;;;20.10;99.90;;;;;;5015533;28;20042;-90
2023/04/22 10:57:48;;;;;;;5.07;2.60;;;20.10;99.90;;;;;;5024168;28;20043;-91
2023/04/22 11:00:26;;;;;;;5.47;2.97;;;20.00;99.90;;;;;;5031879;28;20061;-90
2023/04/22 11:02:56;;;;;;;6.88;2.85;;;19.90;99.90;;;;;;5025078;28;20026;-91
2023/04/22 11:05:26;;;;;;;3.45;2.30;;;20.00;99.90;;;;;;5029976;28;20034;-91
2023/04/22 11:07:54;;;;;;;2.70;2.20;;;20.10;99.90;;;;;;5033021;28;20041;-91
2023/04/22 11:10:33;;;;;;;3.55;2.58;;;20.70;99.90;;;;;;5030386;28;20030;-90
2023/04/22 11:13:00;;;;;;;3.20;2.20;;;21.50;99.90;;;;;;5049993;28;20074;-90
2023/04/22 11:15:29;;;;;;;7.97;2.40;;;21.50;98.70;;;;;;5030490;28;20083;-90
2023/04/22 11:17:54;;;;;;;3.60;2.70;;;21.80;99.90;;;;;;5032390;28;20116;-91
2023/04/22 11:20:21;;;;;;;7.28;2.70;;;22.00;99.10;;;;;;5020128;28;20469;-91
2023/04/22 11:22:49;;;;;;;4.20;1.98;;;22.50;99.30;;;;;;5013151;28;20026;-91
2023/04/22 11:25:15;;;;;;;2.30;1.85;;;22.70;95.70;;;;;;5022479;28;20033;-91
2023/04/22 11:27:44;;;;;;;4.82;2.63;;;23.40;93.70;;;;;;5031788;28;20396;-91
2023/04/22 11:30:13;;;;;;;3.60;2.20;;;24.10;94.70;;;;;;5025869;28;20034;-91
2023/04/22 11:32:53;;;;;;;5.45;2.00;;;24.20;86.30;;;;;;5027036;28;20092;-91
2023/04/22 11:35:25;;;;;;;2.83;2.22;;;23.30;87.20;;;;;;5029381;28;20030;-90
2023/04/22 11:38:00;;;;;;;4.00;2.33;;;23.30;87.40;;;;;;5024879;28;20037;-91
2023/04/22 11:40:29;;;;;;;7.43;2.58;;;23.10;88.50;;;;;;5031459;28;20029;-91
2023/04/22 11:42:56;;;;;;;11.60;2.90;;;22.60;86.80;;;;;;5024036;28;20026;-90
2023/04/22 11:45:22;;;;;;;5.18;2.55;;;22.40;88.40;;;;;;5029596;28;20109;-91
2023/04/22 11:47:49;;;;;;;8.05;2.25;;;22.90;89.20;;;;;;5029515;28;20037;-91
2023/04/22 11:50:16;;;;;;;4.05;2.20;;;23.60;84.00;;;;;;5023781;28;20026;-91
2023/04/22 11:53:16;;;;;;;8.88;3.22;;;24.20;84.80;;;;;;5027358;28;20425;-91
2023/04/22 11:55:43;;;;;;;5.97;2.70;;;24.50;82.90;;;;;;5012507;28;20489;-91
2023/04/22 11:58:12;;;;;;;6.53;2.72;;;23.80;83.30;;;;;;5028267;28;20168;-91
2023/04/22 12:00:40;;;;;;;4.35;2.70;;;23.30;84.00;;;;;;5031683;28;20037;-91
2023/04/22 12:03:20;;;;;;;4.25;2.78;;;23.30;87.90;;;;;;5009271;28;20017;-91
2023/04/22 12:05:52;;;;;;;7.13;2.70;;;23.00;88.80;;;;;;5027254;28;20118;-91
2023/04/22 12:08:19;;;;;;;7.35;2.53;;;23.00;89.90;;;;;;5008947;28;20440;-90
2023/04/22 12:10:46;;;;;;;6.32;2.72;;;23.00;88.20;;;;;;5039309;28;20546;-91
2023/04/22 12:13:22;;;;;;;6.45;3.50;;;23.30;89.20;;;;;;5028499;28;20033;-91
2023/04/22 12:15:52;;;;;;;4.68;3.03;;;23.20;88.00;;;;;;5023658;28;20045;-90
2023/04/22 12:18:30;;;;;;;9.35;3.78;;;23.40;85.80;;;;;;5029557;28;20061;-91
2023/04/22 12:21:18;;;;;;;4.70;3.22;;;23.40;82.80;;;;;;5014762;28;20034;-91
2023/04/22 12:23:45;;;;;;;5.35;3.45;;;22.80;86.50;;;;;;5026750;28;20042;-91
2023/04/22 12:26:12;;;;;;;4.35;3.10;;;23.00;89.00;;;;;;5030381;28;20026;-90
2023/04/22 12:28:38;;;;;;;8.50;2.90;;;23.10;86.00;;;;;;5016719;28;20061;-90
2023/04/22 12:31:05;;;;;;;6.10;2.80;;;22.70;87.10;;;;;;5014023;28;20121;-91
2023/04/22 12:33:31;;;;;;;17.58;3.65;;;22.80;88.10;;;;;;5032839;28;20480;-90
2023/04/22 12:35:58;;;;;;;7.75;2.88;;;22.80;85.30;;;;;;5028082;28;20564;-91
2023/04/22 12:38:23;;;;;;;7.20;4.30;;;22.80;88.70;;;;;;5048101;28;20481;-90
2023/04/22 12:40:50;;;;;;;6.38;2.80;;;23.10;88.00;;;;;;5022297;28;20033;-91
2023/04/22 12:43:16;;;;;;;7.45;3.40;;;23.20;85.50;;;;;;5025246;28;20109;-88
2023/04/22 12:45:42;;;;;;;7.20;3.47;;;22.90;86.40;;;;;;5028969;28;20116;-87
2023/04/22 12:48:07;;;;;;;7.75;3.83;;;22.60;87.00;;;;;;5033617;28;20556;-91
2023/04/22 12:50:33;;;;;;;5.03;3.30;;;22.50;90.20;;;;;;5048768;28;20032;-91
2023/04/22 12:53:11;;;;;;;9.02;3.53;;;22.60;90.60;;;;;;5032455;28;20033;-91
2023/04/22 12:55:37;;;;;;;5.47;4.00;;;22.30;88.80;;;;;;5028192;28;20436;-86
2023/04/22 12:58:03;;;;;;;8.93;4.32;;;22.10;90.50;;;;;;5031121;28;20032;-85
2023/04/22 13:00:29;;;;;;;7.45;3.95;;;21.80;90.80;;;;;;5027785;28;20026;-90
2023/04/22 13:02:54;;;;;;;7.97;5.10;;;21.70;91.20;;;;;;5028179;28;20041;-88
2023/04/22 13:05:20;;;;;;;15.05;4.65;;;21.30;91.70;;;;;;5048127;28;20037;-88