Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:48;;;;;;;4.03;3.63;;;19.40;99.90;;;;;;5040832;28;20270;-85
2023/07/04 00:04:22;;;;;;;3.77;3.47;;;19.40;99.90;;;;;;5053066;28;20204;-85
2023/07/04 00:06:48;;;;;;;3.93;3.53;;;19.30;99.90;;;;;;5036512;28;20274;-85
2023/07/04 00:09:15;;;;;;;4.73;3.43;;;19.30;99.90;;;;;;5003505;28;20218;-86
2023/07/04 00:11:45;;;;;;;4.10;3.50;;;19.30;99.90;;;;;;5037143;28;20203;-85
2023/07/04 00:14:17;;;;;;;3.67;3.37;;;19.30;99.90;;;;;;5049106;28;20185;-87
2023/07/04 00:16:46;;;;;;;3.27;3.10;;;19.30;99.90;;;;;;5041693;28;20211;-85
2023/07/04 00:19:15;;;;;;;4.20;3.47;;;19.20;99.90;;;;;;5056588;28;20165;-86
2023/07/04 00:21:41;;;;;;;3.30;3.10;;;19.20;99.90;;;;;;5057978;28;20161;-85
2023/07/04 00:24:15;;;;;;;3.40;3.20;;;19.20;99.90;;;;;;5054210;28;20180;-85
2023/07/04 00:27:02;;;;;;;3.63;3.30;;;19.20;99.90;;;;;;5055798;28;20251;-85
2023/07/04 00:29:31;;;;;;;3.20;3.00;;;19.20;99.90;;;;;;5059002;28;20184;-84
2023/07/04 00:32:15;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;5058909;28;20227;-88
2023/07/04 00:34:46;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;5074740;22;20220;-86
2023/07/04 00:37:32;;;;;;;4.10;3.20;;;19.30;99.90;;;;;;5058288;28;20180;-86
2023/07/04 00:39:58;;;;;;;4.50;3.13;;;19.30;99.90;;;;;;5086062;22;20243;-88
2023/07/04 00:42:25;;;;;;;3.60;3.20;;;19.20;99.90;;;;;;5076573;22;20220;-86
2023/07/04 00:44:58;;;;;;;4.00;3.57;;;19.20;99.90;;;;;;5036402;28;20177;-85
2023/07/04 00:47:46;;;;;;;3.13;2.93;;;19.10;99.90;;;;;;5048875;28;20187;-84
2023/07/04 00:50:14;;;;;;;3.73;3.43;;;19.10;99.90;;;;;;5049304;28;20169;-87
2023/07/04 00:52:42;;;;;;;4.37;3.30;;;19.10;99.90;;;;;;5048180;28;20183;-87
2023/07/04 00:55:12;;;;;;;4.00;3.70;;;19.00;99.90;;;;;;5029787;28;20215;-85
2023/07/04 00:57:47;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;5033687;28;20175;-86
2023/07/04 01:00:23;;;;;;;3.50;3.20;;;19.00;99.90;;;;;;5107239;22;20687;-82
2023/07/04 01:03:18;;;;;;;3.20;3.00;;;19.10;99.90;;;;;;5030245;28;20164;-82
2023/07/04 01:06:28;;;;;;;3.73;3.07;;;19.10;99.90;;;;;;5027993;28;20207;-83
2023/07/04 01:08:59;;;;;;;3.20;3.00;;;19.20;99.90;;;;;;5039176;28;20167;-84
2023/07/04 01:11:34;;;;;;;3.53;2.90;;;19.10;99.90;;;;;;5037499;28;20234;-82
2023/07/04 01:14:54;;;;;;;3.30;3.10;;;19.20;99.90;;;;;;5050082;28;20161;-82
2023/07/04 01:17:32;;;;;;;3.90;3.60;;;19.20;99.90;;;;;;5053954;28;20176;-86
2023/07/04 01:20:09;;;;;;;3.27;3.07;;;19.10;99.90;;;;;;5042712;28;20169;-82
2023/07/04 01:23:15;;;;;;;3.50;3.20;;;19.20;99.90;;;;;;5054636;28;20613;-82
2023/07/04 01:25:55;;;;;;;4.00;2.97;;;19.20;99.90;;;;;;5043161;28;20215;-82
2023/07/04 01:28:24;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;5046222;28;20652;-83
2023/07/04 01:30:53;;;;;;;2.93;2.73;;;19.20;99.90;;;;;;5016734;28;20188;-82
2023/07/04 01:33:22;;;;;;;3.70;3.40;;;19.20;99.90;;;;;;5043893;28;20188;-82
2023/07/04 01:35:54;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;5027637;28;20181;-82
2023/07/04 01:38:30;;;;;;;3.70;3.30;;;19.30;99.90;;;;;;5049116;28;20186;-82
2023/07/04 01:41:01;;;;;;;3.83;2.70;;;19.30;99.90;;;;;;5054962;28;20176;-82
2023/07/04 01:43:52;;;;;;;3.30;3.10;;;19.20;99.90;;;;;;5046886;28;20153;-82
2023/07/04 01:46:34;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;5009236;28;20618;-83
2023/07/04 01:49:03;;;;;;;3.53;3.10;;;19.10;99.90;;;;;;5025779;28;20582;-83
2023/07/04 01:51:43;;;;;;;3.87;3.33;;;19.10;99.90;;;;;;5011968;28;20176;-82
2023/07/04 01:54:31;;;;;;;3.73;3.43;;;19.10;99.90;;;;;;5099731;22;20246;-83
2023/07/04 01:57:10;;;;;;;3.60;2.70;;;19.00;99.90;;;;;;5030627;28;20180;-83
2023/07/04 01:59:40;;;;;;;3.83;3.10;;;19.00;99.90;;;;;;5047389;28;20183;-82
2023/07/04 02:02:18;;;;;;;3.77;3.47;;;19.00;99.90;;;;;;5029046;28;20176;-83
2023/07/04 02:04:48;;;;;;;3.57;3.27;;;18.90;99.90;;;;;;5044383;28;20180;-84
2023/07/04 02:07:19;;;;;;;3.63;3.33;;;19.00;99.90;;;;;;5045939;28;20208;-82
2023/07/04 02:09:47;;;;;;;3.40;3.17;;;19.00;99.90;;;;;;5039042;28;20739;-81
2023/07/04 02:12:18;;;;;;;3.80;3.43;;;18.90;99.90;;;;;;5079256;22;20248;-81
2023/07/04 02:17:09;;;;;;;3.40;3.20;;;18.90;99.90;;;;;;5091449;22;20244;-81
2023/07/04 02:19:49;;;;;;;3.30;3.10;;;19.00;99.90;;;;;;5053898;28;20196;-83
2023/07/04 02:22:23;;;;;;;3.50;3.00;;;19.00;99.90;;;;;;5058061;28;20175;-83
2023/07/04 02:24:53;;;;;;;4.37;3.20;;;19.00;99.90;;;;;;5066705;22;20232;-81
2023/07/04 02:27:19;;;;;;;3.60;3.30;;;19.00;99.90;;;;;;5038911;28;20235;-82
2023/07/04 02:29:57;;;;;;;3.63;3.43;;;19.10;99.90;;;;;;5036562;28;20172;-82
2023/07/04 02:32:28;;;;;;;3.23;3.03;;;19.10;99.90;;;;;;5053655;28;20165;-83
2023/07/04 02:34:57;;;;;;;4.10;3.60;;;19.10;99.90;;;;;;5060362;22;20232;-83
2023/07/04 02:37:40;;;;;;;3.67;3.37;;;19.00;99.90;;;;;;5036672;28;20218;-82
2023/07/04 02:40:07;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;5041052;22;20231;-83
2023/07/04 02:42:33;;;;;;;3.40;3.17;;;19.00;99.90;;;;;;5021296;28;20191;-82
2023/07/04 02:44:59;;;;;;;3.90;3.60;;;19.00;99.90;;;;;;5037587;28;20172;-83
2023/07/04 02:47:26;;;;;;;4.20;3.53;;;19.00;99.90;;;;;;5032746;28;20223;-81
2023/07/04 02:50:20;;;;;;;3.53;3.23;;;19.00;99.90;;;;;;5059541;22;20200;-82
2023/07/04 02:53:02;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;5035090;28;20188;-83
2023/07/04 02:55:28;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;5046638;28;20188;-84
2023/07/04 02:57:55;;;;;;;5.07;3.47;;;19.00;99.90;;;;;;5029205;28;20206;-83
2023/07/04 03:00:21;;;;;;;3.90;3.60;;;18.90;99.90;;;;;;5059018;28;20183;-83
2023/07/04 03:02:47;;;;;;;4.57;4.00;;;18.90;99.90;;;;;;5053071;28;20172;-82
2023/07/04 03:05:15;;;;;;;3.83;3.50;;;18.80;99.90;;;;;;5047744;28;20186;-83
2023/07/04 03:07:41;;;;;;;4.10;3.80;;;18.80;99.90;;;;;;4996077;28;20192;-82
2023/07/04 03:10:09;;;;;;;5.53;4.30;;;18.80;99.90;;;;;;5046832;28;20231;-82
2023/07/04 03:12:34;;;;;;;4.13;3.83;;;18.70;99.90;;;;;;5048711;28;20177;-83
2023/07/04 03:15:02;;;;;;;7.20;4.57;;;18.70;99.90;;;;;;5047250;28;20211;-83
2023/07/04 03:17:29;;;;;;;4.63;4.33;;;18.60;99.90;;;;;;5027927;28;20251;-81
2023/07/04 03:20:05;;;;;;;5.37;4.87;;;18.60;99.90;;;;;;5046727;28;20176;-82
2023/07/04 03:22:32;;;;;;;4.97;4.40;;;18.60;99.90;;;;;;5045001;28;20180;-83
2023/07/04 03:24:59;;;;;;;4.97;4.50;;;18.60;99.90;;;;;;5186889;22;20244;-83
2023/07/04 03:27:25;;;;;;;4.90;4.50;;;18.50;99.90;;;;;;5054695;28;20236;-81
2023/07/04 03:29:53;;;;;;;5.47;4.10;;;18.50;99.90;;;;;;5054910;28;20172;-86
2023/07/04 03:32:22;;;;;;;4.90;3.97;;;18.40;99.90;;;;;;5040899;28;20224;-86
2023/07/04 03:34:50;;;;;;;4.90;4.50;;;18.40;99.90;;;;;;5057150;28;20161;-81
2023/07/04 03:37:18;;;;;;;7.60;4.73;;;18.40;99.90;;;;;;5052888;28;20211;-82
2023/07/04 03:42:09;;;;;;;4.90;4.50;;;18.40;99.90;;;;;;5064078;22;20235;-82
2023/07/04 03:44:36;;;;;;;4.93;4.27;;;18.40;99.90;;;;;;5053382;28;20271;-85
2023/07/04 03:47:02;;;;;;;5.17;4.77;;;18.40;99.90;;;;;;5055379;28;20204;-81
2023/07/04 03:49:32;;;;;;;5.20;4.80;;;18.40;99.90;;;;;;5047818;28;20172;-83
2023/07/04 03:52:15;;;;;;;5.53;5.10;;;18.40;99.90;;;;;;5048357;28;20219;-81
2023/07/04 03:54:41;;;;;;;5.13;4.37;;;18.40;99.90;;;;;;5046447;28;20230;-82
2023/07/04 03:57:08;;;;;;;4.90;4.50;;;18.50;99.90;;;;;;5035449;22;20305;-81
2023/07/04 03:59:35;;;;;;;5.40;4.97;;;18.50;99.90;;;;;;5029214;28;20195;-83
2023/07/04 04:02:01;;;;;;;5.20;4.73;;;18.50;99.90;;;;;;5046214;28;20172;-83
2023/07/04 04:04:38;;;;;;;5.03;4.63;;;18.60;99.90;;;;;;5045856;28;20179;-82
2023/07/04 04:07:07;;;;;;;5.67;5.17;;;18.60;99.90;;;;;;5027605;28;20207;-82
2023/07/04 04:09:37;;;;;;;6.57;4.70;;;18.60;99.90;;;;;;5047944;28;20184;-80
2023/07/04 04:12:12;;;;;;;7.30;5.70;;;18.70;99.90;;;;;;5041973;28;20177;-81
2023/07/04 04:14:38;;;;;;;5.47;4.97;;;18.80;99.90;;;;;;5052005;28;20327;-83
2023/07/04 04:17:10;;;;;;;6.60;6.00;;;18.90;99.90;;;;;;5054953;28;20189;-82
2023/07/04 04:19:37;;;;;;;7.33;5.50;;;18.90;99.90;;;;;;5015081;28;20533;-83
2023/07/04 04:22:06;;;;;;;5.90;5.40;;;19.00;99.90;;;;;;5048644;28;20204;-81
2023/07/04 04:24:36;;;;;;;6.23;5.63;;;19.10;99.90;;;;;;5047630;28;20557;-81
2023/07/04 04:27:13;;;;;;;6.40;5.80;;;19.10;99.90;;;;;;5045305;28;20216;-83
2023/07/04 04:29:39;;;;;;;5.93;5.43;;;19.20;99.90;;;;;;5036182;28;20240;-82
2023/07/04 04:32:09;;;;;;;6.03;5.53;;;19.30;99.90;;;;;;5033394;28;20176;-82
2023/07/04 04:34:36;;;;;;;6.13;5.63;;;19.40;99.90;;;;;;4996386;28;20185;-82
2023/07/04 04:37:03;;;;;;;6.60;5.97;;;19.40;99.90;;;;;;5045847;28;20207;-82
2023/07/04 04:39:31;;;;;;;7.00;5.93;;;19.40;99.90;;;;;;5027000;28;20185;-81
2023/07/04 04:42:00;;;;;;;6.00;5.47;;;19.30;99.90;;;;;;5044908;28;20184;-82
2023/07/04 04:44:30;;;;;;;6.70;5.37;;;19.40;99.90;;;;;;5046517;28;20211;-81
2023/07/04 04:46:58;;;;;;;6.30;5.17;;;19.40;99.90;;;;;;5045939;28;20276;-81
2023/07/04 04:49:26;;;;;;;5.43;4.13;;;19.40;99.90;;;;;;5025259;28;20173;-83
2023/07/04 04:51:54;;;;;;;5.00;4.50;;;19.40;99.90;;;;;;5057831;28;20164;-83
2023/07/04 04:54:22;;;;;;;4.63;4.23;;;19.40;99.90;;;;;;5049498;28;20164;-81
2023/07/04 04:56:48;;;;;;;5.00;4.20;;;19.30;99.90;;;;;;5044677;28;20292;-82
2023/07/04 04:59:19;;;;;;;4.87;4.30;;;19.40;99.90;;;;;;5028389;28;20189;-85
2023/07/04 05:01:49;;;;;;;4.23;3.83;;;19.50;99.90;;;;;;5044639;28;20173;-82
2023/07/04 05:04:16;;;;;;;4.67;4.27;;;19.50;99.90;;;;;;5045696;28;20230;-82
2023/07/04 05:06:43;;;;;;;4.27;3.93;;;19.60;99.90;;;;;;5045220;28;20196;-82
2023/07/04 05:09:10;;;;;;;4.50;3.77;;;19.60;99.90;;;;;;5044779;28;20533;-83
2023/07/04 05:11:36;;;;;;;4.33;3.93;;;19.60;99.90;;;;;;5033464;28;20160;-82
2023/07/04 05:14:03;;;;;;;4.27;3.87;;;19.60;99.90;;;;;;5034993;28;20196;-82
2023/07/04 05:16:31;;;;;;;4.47;4.07;;;19.60;99.90;;;;;;5052801;28;20176;-82
2023/07/04 05:18:58;;;;;;;4.43;4.00;;;19.60;99.90;;;;;;5008225;28;20185;-82
2023/07/04 05:21:26;;;;;;;5.10;4.27;;;19.60;99.90;;;;;;5042157;28;20180;-84
2023/07/04 05:23:52;;;;;;;4.90;4.40;;;19.60;99.90;;;;;;5039766;28;20232;-85
2023/07/04 05:26:26;;;;;;;4.60;4.20;;;19.60;99.90;;;;;;5033838;28;20598;-82
2023/07/04 05:28:55;;;;;;;4.67;4.27;;;19.70;99.90;;;;;;5009209;28;20199;-83
2023/07/04 05:31:32;;;;;;;4.87;4.47;;;19.60;99.90;;;;;;5009254;28;20186;-82
2023/07/04 05:34:00;;;;;;;5.93;4.37;;;19.60;99.90;;;;;;5044927;28;20184;-83
2023/07/04 05:36:29;;;;;;;4.80;4.40;;;19.70;99.90;;;;;;5045726;28;20310;-84
2023/07/04 05:39:00;;;;;;;4.30;3.87;;;19.70;99.90;;;;;;5028374;28;20181;-83
2023/07/04 05:41:30;;;;;;;4.37;3.97;;;19.70;99.90;;;;;;5030911;28;20244;-82
2023/07/04 05:43:59;;;;;;;4.10;3.80;;;19.80;99.90;;;;;;5036132;28;20187;-84
2023/07/04 05:46:31;;;;;;;4.13;3.83;;;20.00;99.90;;;;;;5039289;28;20243;-82
2023/07/04 05:49:01;;;;;;;5.17;4.50;;;20.10;99.90;;;;;;5061860;28;20172;-84
2023/07/04 05:51:28;;;;;;;5.03;4.53;;;20.10;99.90;;;;;;5060413;28;20288;-81
2023/07/04 05:53:59;;;;;;;5.30;4.77;;;20.00;99.90;;;;;;5058064;28;20169;-82
2023/07/04 05:56:32;;;;;;;5.07;4.47;;;20.00;99.90;;;;;;5052786;28;20212;-82
2023/07/04 05:59:03;;;;;;;7.27;4.80;;;19.90;99.90;;;;;;5049071;28;20699;-83
2023/07/04 06:01:34;;;;;;;6.37;4.47;;;20.00;99.90;;;;;;5042141;28;20173;-83
2023/07/04 06:04:02;;;;;;;4.80;4.30;;;20.00;99.90;;;;;;5061866;28;20171;-82
2023/07/04 06:06:35;;;;;;;5.70;4.20;;;20.10;99.90;;;;;;5061699;28;20200;-85
2023/07/04 06:09:04;;;;;;;4.57;4.17;;;20.00;99.90;;;;;;5061321;28;20222;-82
2023/07/04 06:11:38;;;;;;;5.40;4.60;;;20.10;99.90;;;;;;5044492;28;20153;-82
2023/07/04 06:14:06;;;;;;;4.43;4.00;;;20.20;99.90;;;;;;5044069;28;20171;-82
2023/07/04 06:16:35;;;;;;;4.40;4.10;;;20.30;99.90;;;;;;5035452;28;20248;-81
2023/07/04 06:19:02;;;;;;;4.87;4.47;;;20.80;99.90;;;;;;5058960;28;20184;-82
2023/07/04 06:21:28;;;;;;;5.33;4.80;;;20.50;99.90;;;;;;5053631;28;20199;-82
2023/07/04 06:23:56;;;;;;;5.53;4.20;;;20.60;99.90;;;;;;5043778;28;20180;-82
2023/07/04 06:26:31;;;;;;;4.67;4.27;;;20.70;99.90;;;;;;5028205;28;20226;-84
2023/07/04 06:28:58;;;;;;;4.67;4.23;;;20.90;99.90;;;;;;5064322;22;20235;-83
2023/07/04 06:31:27;;;;;;;5.40;4.43;;;21.00;99.90;;;;;;5047885;28;20179;-82
2023/07/04 06:34:00;;;;;;;6.50;3.80;;;21.00;99.90;;;;;;5046895;28;20171;-79
2023/07/04 06:36:28;;;;;;;4.50;4.10;;;21.00;99.90;;;;;;5026704;28;20169;-82
2023/07/04 06:38:59;;;;;;;4.60;4.20;;;21.00;99.90;;;;;;5028213;28;20181;-85
2023/07/04 06:41:25;;;;;;;4.87;4.47;;;21.00;99.90;;;;;;5032732;28;20180;-82
2023/07/04 06:43:52;;;;;;;5.27;4.70;;;21.10;99.90;;;;;;5068451;22;20220;-85
2023/07/04 06:46:21;;;;;;;4.73;4.33;;;21.10;99.90;;;;;;5046917;28;20227;-83
2023/07/04 06:48:49;;;;;;;6.20;4.83;;;21.30;99.90;;;;;;5047757;28;20200;-82
2023/07/04 06:51:33;;;;;;;5.57;5.00;;;21.20;99.90;;;;;;5056022;28;20192;-82
2023/07/04 06:54:23;;;;;;;4.70;4.30;;;21.40;99.90;;;;;;5050867;28;20195;-82
2023/07/04 06:56:53;;;;;;;5.53;4.87;;;21.50;99.90;;;;;;5046828;28;20169;-82
2023/07/04 06:59:19;;;;;;;4.90;4.50;;;21.50;99.90;;;;;;5047654;28;20176;-84
2023/07/04 07:01:45;;;;;;;5.33;4.43;;;21.60;99.90;;;;;;5056580;28;20172;-80
2023/07/04 07:04:13;;;;;;;5.57;3.90;;;21.70;99.90;;;;;;5056589;28;20256;-83
2023/07/04 07:06:40;;;;;;;5.50;4.17;;;21.70;99.90;;;;;;5049541;28;20208;-83
2023/07/04 07:09:08;;;;;;;8.80;4.53;;;21.80;99.90;;;;;;5047987;28;20180;-80
2023/07/04 07:11:34;;;;;;;7.03;4.30;;;22.00;99.90;;;;;;5026807;28;20181;-82
2023/07/04 07:14:02;;;;;;;6.47;4.50;;;22.00;99.90;;;;;;5026670;28;20180;-83
2023/07/04 07:16:28;;;;;;;5.40;4.57;;;22.10;99.90;;;;;;5007683;28;20568;-82
2023/07/04 07:18:55;;;;;;;4.57;4.20;;;22.20;99.90;;;;;;5022613;28;20259;-82
2023/07/04 07:21:26;;;;;;;5.17;4.77;;;22.20;99.90;;;;;;5040571;28;20184;-83
2023/07/04 07:23:54;;;;;;;5.83;4.47;;;22.30;99.90;;;;;;5023541;28;20183;-83
2023/07/04 07:26:22;;;;;;;5.20;4.30;;;22.40;99.90;;;;;;5042265;28;20222;-82
2023/07/04 07:28:50;;;;;;;4.57;4.20;;;22.40;99.90;;;;;;5041703;28;20172;-82
2023/07/04 07:31:25;;;;;;;5.40;4.40;;;22.40;99.90;;;;;;5024782;28;20185;-83
2023/07/04 07:33:52;;;;;;;4.90;4.43;;;22.50;99.90;;;;;;5022273;28;20176;-83
2023/07/04 07:36:37;;;;;;;5.57;4.33;;;22.50;99.90;;;;;;5040634;28;20207;-82
2023/07/04 07:39:06;;;;;;;5.00;4.60;;;22.50;99.90;;;;;;5040152;28;20187;-82
2023/07/04 07:41:36;;;;;;;4.72;4.22;;;22.50;99.90;;;;;;5041561;28;20243;-82
2023/07/04 07:44:03;;;;;;;3.80;3.60;;;22.60;99.90;;;;;;5005858;28;20263;-83
2023/07/04 07:46:34;;;;;;;5.73;4.30;;;22.50;99.90;;;;;;5041396;28;20618;-83
2023/07/04 07:49:09;;;;;;;4.93;4.53;;;22.70;99.90;;;;;;5045877;28;20196;-82
2023/07/04 07:51:42;;;;;;;4.20;3.80;;;22.90;99.90;;;;;;5048455;28;20148;-82
2023/07/04 07:54:08;;;;;;;3.90;3.60;;;23.10;99.90;;;;;;5052112;28;20159;-83
2023/07/04 07:56:41;;;;;;;4.00;3.60;;;23.20;99.90;;;;;;5055990;22;20236;-82
2023/07/04 07:59:07;;;;;;;4.35;3.90;;;23.10;99.90;;;;;;5045965;28;20168;-82
2023/07/04 08:01:35;;;;;;;4.03;3.70;;;22.90;99.90;;;;;;5030310;28;20692;-82
2023/07/04 08:04:04;;;;;;;6.63;3.95;;;22.90;99.90;;;;;;5037539;28;20207;-82
2023/07/04 08:06:41;;;;;;;4.85;3.88;;;22.80;99.90;;;;;;5009695;28;20209;-83
2023/07/04 08:09:17;;;;;;;5.72;4.22;;;23.10;99.90;;;;;;5041098;28;20184;-83
2023/07/04 08:11:48;;;;;;;4.60;4.20;;;23.40;99.90;;;;;;5023976;28;20934;-84
2023/07/04 08:14:15;;;;;;;4.45;4.05;;;23.60;99.90;;;;;;5023082;28;20177;-83
2023/07/04 08:16:47;;;;;;;4.05;3.75;;;23.80;99.90;;;;;;5024133;28;20264;-83
2023/07/04 08:19:15;;;;;;;4.07;3.78;;;23.90;99.90;;;;;;5041828;28;20161;-82
2023/07/04 08:21:41;;;;;;;4.85;4.15;;;23.90;99.90;;;;;;5042067;28;20250;-82
2023/07/04 08:24:10;;;;;;;4.57;4.18;;;23.90;99.90;;;;;;5046003;28;20172;-83
2023/07/04 08:26:44;;;;;;;4.47;4.05;;;24.10;99.90;;;;;;5025635;28;20321;-83
2023/07/04 08:29:10;;;;;;;5.22;4.10;;;24.20;99.90;;;;;;5039307;28;20177;-83
2023/07/04 08:31:37;;;;;;;4.65;4.20;;;24.20;99.90;;;;;;5031578;28;20204;-82
2023/07/04 08:34:05;;;;;;;5.40;4.15;;;24.10;99.90;;;;;;5056250;28;20157;-81
2023/07/04 08:36:32;;;;;;;5.03;4.60;;;24.20;99.90;;;;;;5058986;28;20157;-83
2023/07/04 08:38:57;;;;;;;4.68;3.90;;;24.30;99.90;;;;;;5034789;28;20180;-81
2023/07/04 08:41:26;;;;;;;4.68;4.13;;;24.30;99.90;;;;;;5051044;28;20311;-83
2023/07/04 08:44:03;;;;;;;4.18;3.78;;;24.20;99.90;;;;;;5040744;28;20165;-83
2023/07/04 08:46:35;;;;;;;4.70;4.22;;;24.40;99.90;;;;;;5040471;28;20228;-84
2023/07/04 08:49:03;;;;;;;3.92;3.63;;;24.40;99.90;;;;;;5028979;28;20180;-84
2023/07/04 08:51:37;;;;;;;4.43;3.90;;;24.50;99.90;;;;;;5035354;28;20162;-84
2023/07/04 08:54:08;;;;;;;6.28;3.40;;;24.60;99.90;;;;;;5034629;28;20254;-83
2023/07/04 08:56:37;;;;;;;3.80;3.53;;;24.80;99.90;;;;;;5012191;28;20228;-86
2023/07/04 08:59:26;;;;;;;6.00;4.03;;;24.90;99.90;;;;;;5028000;28;20180;-85
2023/07/04 09:02:23;;;;;;;4.70;4.22;;;25.10;99.90;;;;;;5043057;28;20180;-83
2023/07/04 09:05:16;;;;;;;4.20;3.90;;;25.50;99.90;;;;;;5033991;28;20219;-85
2023/07/04 09:08:03;;;;;;;4.45;4.05;;;25.90;99.90;;;;;;5043058;28;20180;-84
2023/07/04 09:10:49;;;;;;;4.45;3.50;;;26.00;99.90;;;;;;5042495;28;20228;-83
2023/07/04 09:13:40;;;;;;;4.57;4.13;;;25.80;99.90;;;;;;5027651;28;20180;-89
2023/07/04 09:16:12;;;;;;;4.50;4.10;;;25.80;99.90;;;;;;5048952;28;20184;-85
2023/07/04 09:19:07;;;;;;;5.40;4.05;;;25.60;99.90;;;;;;5044709;28;20180;-87
2023/07/04 09:21:36;;;;;;;4.47;4.05;;;25.60;99.90;;;;;;4968163;29;20695;-89
2023/07/04 09:24:02;;;;;;;5.28;4.38;;;25.60;99.90;;;;;;4952794;29;20191;-85
2023/07/04 09:26:49;;;;;;;4.68;4.28;;;25.30;99.90;;;;;;4966863;29;20219;-84
2023/07/04 09:29:24;;;;;;;4.68;4.20;;;25.00;99.90;;;;;;4960913;29;20171;-84
2023/07/04 09:31:56;;;;;;;4.55;4.15;;;24.80;99.90;;;;;;4946846;29;20205;-84
2023/07/04 09:34:40;;;;;;;4.95;4.50;;;25.00;99.90;;;;;;4967318;29;20174;-84
2023/07/04 09:37:13;;;;;;;4.85;4.38;;;25.30;99.90;;;;;;4967929;29;20182;-84
2023/07/04 09:39:51;;;;;;;4.50;4.10;;;25.60;99.90;;;;;;4962154;29;20183;-85
2023/07/04 09:42:43;;;;;;;4.57;3.97;;;25.60;99.90;;;;;;4961218;29;20175;-83
2023/07/04 09:45:17;;;;;;;4.40;4.00;;;25.90;99.90;;;;;;4951325;29;20587;-84
2023/07/04 09:47:46;;;;;;;4.40;4.10;;;26.00;99.90;;;;;;4958254;29;20203;-84
2023/07/04 09:50:26;;;;;;;4.22;3.92;;;26.00;99.90;;;;;;4960890;29;20262;-84
2023/07/04 09:53:17;;;;;;;4.63;4.22;;;26.10;99.90;;;;;;4946268;29;20242;-84
2023/07/04 09:56:01;;;;;;;6.20;4.22;;;26.00;99.90;;;;;;4964729;29;20237;-83
2023/07/04 09:58:28;;;;;;;4.60;4.30;;;25.80;99.90;;;;;;4980498;28;20287;-85
2023/07/04 10:01:21;;;;;;;4.03;3.72;;;25.90;99.90;;;;;;5018967;28;20234;-83
2023/07/04 10:04:08;;;;;;;4.93;4.25;;;25.90;99.90;;;;;;5017392;28;20272;-85
2023/07/04 10:06:36;;;;;;;4.45;4.07;;;26.00;99.90;;;;;;5015472;28;20213;-85
2023/07/04 10:09:18;;;;;;;5.78;3.90;;;26.10;99.90;;;;;;5024575;28;20185;-85
2023/07/04 10:11:45;;;;;;;4.38;3.97;;;26.10;99.90;;;;;;5019043;28;20172;-87
2023/07/04 10:14:13;;;;;;;3.45;3.25;;;26.10;99.90;;;;;;5020459;28;20240;-86
2023/07/04 10:16:52;;;;;;;4.10;3.80;;;26.30;99.90;;;;;;5029265;28;20172;-85
2023/07/04 10:19:23;;;;;;;4.68;4.00;;;26.60;99.90;;;;;;5035614;28;20201;-83
2023/07/04 10:21:53;;;;;;;4.05;3.70;;;27.00;99.90;;;;;;5032155;28;20177;-85
2023/07/04 10:24:23;;;;;;;3.97;3.67;;;27.30;99.90;;;;;;5025989;28;20184;-84
2023/07/04 10:26:54;;;;;;;4.45;3.70;;;27.50;99.90;;;;;;5039688;28;20200;-87
2023/07/04 10:29:31;;;;;;;4.28;3.97;;;27.70;99.90;;;;;;5031430;28;20181;-83
2023/07/04 10:32:02;;;;;;;4.57;4.25;;;27.80;99.90;;;;;;5019112;28;20169;-83
2023/07/04 10:34:30;;;;;;;4.70;4.30;;;27.70;99.90;;;;;;5028085;28;20229;-84
2023/07/04 10:36:57;;;;;;;4.53;4.13;;;27.80;99.90;;;;;;5018693;28;20188;-84
2023/07/04 10:39:24;;;;;;;4.35;3.95;;;27.80;99.40;;;;;;5053133;28;20173;-83
2023/07/04 10:41:58;;;;;;;4.30;3.90;;;27.80;99.70;;;;;;5046512;28;20202;-84
2023/07/04 10:44:29;;;;;;;4.68;4.32;;;27.70;99.80;;;;;;5042144;28;20175;-85
2023/07/04 10:47:05;;;;;;;5.10;4.22;;;27.50;99.40;;;;;;5022962;28;20271;-85
2023/07/04 10:49:42;;;;;;;4.93;4.10;;;27.20;99.90;;;;;;5007662;28;20203;-83
2023/07/04 10:52:20;;;;;;;4.70;4.20;;;26.80;99.90;;;;;;5023951;28;20164;-88
2023/07/04 10:55:06;;;;;;;4.55;4.15;;;26.40;99.90;;;;;;5026131;28;20191;-83
2023/07/04 10:57:41;;;;;;;5.07;4.10;;;26.00;99.90;;;;;;5024922;28;20182;-84
2023/07/04 11:00:12;;;;;;;6.50;4.25;;;25.50;99.90;;;;;;5006882;28;20160;-83
2023/07/04 11:02:42;;;;;;;4.45;4.05;;;25.10;99.90;;;;;;5024717;28;20208;-84
2023/07/04 11:05:41;;;;;;;5.18;4.13;;;24.90;99.90;;;;;;4994951;28;20259;-84
2023/07/04 11:08:17;;;;;;;4.65;4.22;;;24.50;99.90;;;;;;5029034;28;20193;-83
2023/07/04 11:10:48;;;;;;;4.13;3.72;;;24.40;99.90;;;;;;5028216;28;20192;-84
2023/07/04 11:13:26;;;;;;;3.60;3.20;;;24.10;99.90;;;;;;5026544;28;20193;-82
2023/07/04 11:16:06;;;;;;;2.72;2.50;;;23.80;99.90;;;;;;5030195;28;20153;-82
2023/07/04 11:18:38;;;;;;;2.75;2.58;;;23.30;99.90;;;;;;5011914;28;20181;-83
2023/07/04 11:21:13;;;;;;;2.60;2.40;;;23.10;99.90;;;;;;5028091;28;20161;-84
2023/07/04 11:23:51;;;;;;;2.73;2.60;;;22.90;99.90;;;;;;5029232;28;20173;-83
2023/07/04 11:26:21;;;;;;;3.30;3.10;;;22.90;99.90;;;;;;5047833;22;20232;-82
2023/07/04 11:29:15;;;;;;;3.50;3.20;;;22.80;99.90;;;;;;5031595;28;20275;-83
2023/07/04 11:32:03;;;;;;;4.00;3.70;;;22.80;99.90;;;;;;5013788;28;20235;-84
2023/07/04 11:35:00;;;;;;;4.57;3.30;;;22.70;99.90;;;;;;5044923;28;20179;-84
2023/07/04 11:37:31;;;;;;;3.87;3.50;;;22.40;99.90;;;;;;5037704;28;20184;-83
2023/07/04 11:40:04;;;;;;;3.93;3.23;;;22.10;99.90;;;;;;5040404;28;20545;-82
2023/07/04 11:42:45;;;;;;;3.90;3.40;;;22.10;99.90;;;;;;5021078;28;20173;-82
2023/07/04 11:45:17;;;;;;;2.87;2.70;;;22.00;99.90;;;;;;5056589;28;20203;-82
2023/07/04 11:47:52;;;;;;;2.90;2.70;;;22.00;99.90;;;;;;5043795;28;20293;-83
2023/07/04 11:50:29;;;;;;;2.60;2.50;;;21.90;99.90;;;;;;5039793;28;20175;-83
2023/07/04 11:52:58;;;;;;;5.00;2.43;;;21.90;99.90;;;;;;5038105;28;20168;-83
2023/07/04 11:55:37;;;;;;;2.77;2.40;;;21.70;99.90;;;;;;5049539;28;20181;-84
2023/07/04 11:58:08;;;;;;;2.40;2.30;;;21.50;99.90;;;;;;5049477;28;20628;-83
2023/07/04 12:00:58;;;;;;;2.33;2.20;;;21.60;99.90;;;;;;5038893;28;20200;-83
2023/07/04 12:03:42;;;;;;;2.17;2.07;;;21.70;99.90;;;;;;4956973;29;20225;-82
2023/07/04 12:06:08;;;;;;;3.37;2.40;;;21.70;99.90;;;;;;4941330;29;20223;-82
2023/07/04 12:08:49;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;4941192;29;20270;-84
2023/07/04 12:11:39;;;;;;;2.20;2.10;;;21.70;99.90;;;;;;4960321;29;20168;-82
2023/07/04 12:14:06;;;;;;;2.27;2.07;;;21.70;99.90;;;;;;4967600;29;20687;-83
2023/07/04 12:16:34;;;;;;;2.40;2.30;;;21.70;99.90;;;;;;4969075;29;20175;-82
2023/07/04 12:19:04;;;;;;;2.73;2.40;;;21.70;99.90;;;;;;4962244;28;20198;-84
2023/07/04 12:21:32;;;;;;;2.10;1.97;;;21.60;99.90;;;;;;4956338;29;20191;-83
2023/07/04 12:24:05;;;;;;;2.30;2.10;;;21.60;99.90;;;;;;5012998;23;20227;-83
2023/07/04 12:26:32;;;;;;;2.53;2.33;;;21.70;99.90;;;;;;5028928;28;20205;-83
2023/07/04 12:29:12;;;;;;;2.27;2.03;;;21.80;99.90;;;;;;5031750;28;20179;-82
2023/07/04 12:31:37;;;;;;;2.40;2.20;;;22.00;99.90;;;;;;5054611;28;20261;-82
2023/07/04 12:34:04;;;;;;;2.17;2.00;;;22.00;99.90;;;;;;5058132;28;20200;-82
2023/07/04 12:36:37;;;;;;;3.60;2.57;;;22.10;99.90;;;;;;5027319;28;20176;-83
2023/07/04 12:39:07;;;;;;;2.73;2.53;;;22.30;99.90;;;;;;5032943;28;20161;-83
2023/07/04 12:41:34;;;;;;;2.50;2.30;;;22.50;99.90;;;;;;5057818;28;20141;-81
2023/07/04 12:44:03;;;;;;;2.87;2.40;;;22.60;99.90;;;;;;5038594;28;20176;-83
2023/07/04 12:46:31;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;5039251;28;20192;-83
2023/07/04 12:48:59;;;;;;;3.10;2.45;;;22.80;99.90;;;;;;5038713;28;20211;-83
2023/07/04 12:51:30;;;;;;;5.43;2.73;;;22.80;99.90;;;;;;5021685;28;20192;-84
2023/07/04 12:54:00;;;;;;;2.72;2.45;;;22.70;99.90;;;;;;5021159;28;20180;-83
2023/07/04 12:56:28;;;;;;;2.90;2.35;;;22.80;99.90;;;;;;5020334;28;20180;-82
2023/07/04 12:58:54;;;;;;;2.47;2.30;;;22.70;99.90;;;;;;5021907;28;20259;-83
2023/07/04 13:01:31;;;;;;;2.83;2.55;;;22.80;99.90;;;;;;5040664;28;20254;-81
2023/07/04 13:04:00;;;;;;;3.63;2.90;;;22.80;99.90;;;;;;5020745;28;20187;-83
2023/07/04 13:06:30;;;;;;;3.33;3.03;;;22.80;99.90;;;;;;5038592;28;20203;-81
2023/07/04 13:08:58;;;;;;;4.27;3.87;;;22.80;99.90;;;;;;5020669;28;20193;-82
2023/07/04 13:11:27;;;;;;;2.92;2.70;;;22.70;99.90;;;;;;5012545;28;20259;-83
2023/07/04 13:14:21;;;;;;;3.13;2.83;;;22.60;99.90;;;;;;5053809;28;20164;-82
2023/07/04 13:16:50;;;;;;;2.83;2.57;;;22.50;99.90;;;;;;5020526;28;20251;-83
2023/07/04 13:19:19;;;;;;;2.80;2.60;;;22.40;99.90;;;;;;5014860;28;20204;-84
2023/07/04 13:21:49;;;;;;;3.33;3.00;;;22.40;99.90;;;;;;5057914;28;20153;-84