Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:20;;;;;;;13.35;6.97;;;7.40;87.40;;;;;;4875255;29;20037;-62
2021/10/10 00:03:46;;;;;;;14.68;6.80;;;7.40;87.50;;;;;;4875172;29;20032;-67
2021/10/10 00:06:11;;;;;;;10.75;7.18;;;7.40;87.50;;;;;;4874990;29;20092;-61
2021/10/10 00:08:37;;;;;;;11.02;7.18;;;7.40;87.30;;;;;;4869142;29;20495;-61
2021/10/10 00:11:03;;;;;;;11.60;6.82;;;7.40;87.30;;;;;;4875750;29;20408;-64
2021/10/10 00:13:28;;;;;;;14.02;8.02;;;7.40;87.30;;;;;;4875765;29;20125;-64
2021/10/10 00:15:54;;;;;;;11.60;6.95;;;7.30;87.30;;;;;;4875639;29;20063;-64
2021/10/10 00:18:19;;;;;;;13.68;7.90;;;7.30;87.40;;;;;;4874609;29;20040;-64
2021/10/10 00:20:45;;;;;;;11.93;8.05;;;7.30;87.60;;;;;;4873957;29;20506;-66
2021/10/10 00:23:11;;;;;;;15.70;7.68;;;7.20;87.40;;;;;;4875508;29;20029;-64
2021/10/10 00:25:36;;;;;;;16.58;7.90;;;7.20;87.50;;;;;;4873562;29;20108;-64
2021/10/10 00:28:02;;;;;;;13.63;7.72;;;7.20;87.50;;;;;;4875864;29;20037;-63
2021/10/10 00:30:28;;;;;;;12.80;7.38;;;7.20;87.50;;;;;;4875351;29;20092;-64
2021/10/10 00:32:53;;;;;;;16.13;7.93;;;7.10;87.50;;;;;;4875287;29;20524;-64
2021/10/10 00:35:19;;;;;;;15.60;8.20;;;7.10;87.60;;;;;;4876284;29;20036;-64
2021/10/10 00:37:45;;;;;;;13.98;7.75;;;7.00;87.50;;;;;;4875565;29;20061;-64
2021/10/10 00:40:12;;;;;;;14.05;7.57;;;7.00;87.70;;;;;;4875355;29;20039;-64
2021/10/10 00:42:38;;;;;;;12.95;8.23;;;6.90;87.80;;;;;;4875200;29;20417;-64
2021/10/10 00:45:04;;;;;;;14.15;7.82;;;6.90;88.00;;;;;;4875543;29;20104;-64
2021/10/10 00:47:29;;;;;;;12.23;8.20;;;6.80;88.00;;;;;;4875665;29;20025;-64
2021/10/10 00:49:55;;;;;;;12.07;7.68;;;6.80;88.20;;;;;;4876267;29;20045;-64
2021/10/10 00:52:22;;;;;;;13.43;8.23;;;6.80;88.30;;;;;;4873287;29;20021;-64
2021/10/10 00:54:49;;;;;;;14.60;8.68;;;6.70;88.30;;;;;;4873562;29;20073;-66
2021/10/10 00:57:15;;;;;;;17.58;8.77;;;6.70;88.40;;;;;;4876104;29;20117;-64
2021/10/10 00:59:45;;;;;;;15.40;8.95;;;6.60;88.50;;;;;;4875370;29;20081;-64
2021/10/10 01:02:12;;;;;;;13.40;7.65;;;6.60;88.60;;;;;;4876210;29;20052;-64
2021/10/10 01:04:39;;;;;;;15.70;8.32;;;6.60;88.60;;;;;;4875319;29;20352;-66
2021/10/10 01:07:05;;;;;;;16.58;7.43;;;6.50;88.80;;;;;;4874997;29;20470;-64
2021/10/10 01:09:35;;;;;;;16.48;8.32;;;6.50;88.80;;;;;;4873913;29;20490;-64
2021/10/10 01:12:05;;;;;;;12.38;7.60;;;6.50;88.90;;;;;;4874833;29;20033;-64
2021/10/10 01:14:33;;;;;;;15.30;8.75;;;6.50;89.00;;;;;;4873321;29;20071;-64
2021/10/10 01:16:59;;;;;;;14.05;8.65;;;6.50;89.00;;;;;;4869073;29;20458;-66
2021/10/10 01:19:28;;;;;;;17.13;8.57;;;6.40;89.00;;;;;;4875316;29;20029;-63
2021/10/10 01:21:59;;;;;;;14.95;8.52;;;6.40;89.10;;;;;;4877031;29;20087;-64
2021/10/10 01:24:25;;;;;;;17.60;8.88;;;6.40;89.10;;;;;;4877557;29;20502;-65
2021/10/10 01:26:51;;;;;;;13.48;8.65;;;6.30;89.10;;;;;;4879416;29;20041;-64
2021/10/10 01:29:16;;;;;;;17.80;8.80;;;6.30;89.20;;;;;;4878316;29;20045;-63
2021/10/10 01:31:42;;;;;;;14.98;9.02;;;6.20;89.20;;;;;;4878694;29;20025;-64
2021/10/10 01:34:07;;;;;;;13.85;8.57;;;6.30;89.40;;;;;;4877645;29;20037;-64
2021/10/10 01:36:36;;;;;;;18.05;8.55;;;6.20;89.50;;;;;;4878219;29;20033;-63
2021/10/10 01:39:03;;;;;;;15.25;9.07;;;6.20;89.90;;;;;;4879019;29;20455;-64
2021/10/10 01:41:29;;;;;;;16.02;8.80;;;6.20;89.90;;;;;;4879391;29;20048;-64
2021/10/10 01:43:55;;;;;;;16.30;8.55;;;6.20;89.80;;;;;;4876371;29;20041;-64
2021/10/10 01:46:20;;;;;;;14.32;8.32;;;6.30;89.80;;;;;;4878767;29;20099;-63
2021/10/10 01:48:46;;;;;;;17.88;8.52;;;6.30;89.70;;;;;;4878121;29;20044;-64
2021/10/10 01:51:13;;;;;;;16.63;9.18;;;6.30;89.60;;;;;;4877633;29;20502;-64
2021/10/10 01:53:39;;;;;;;14.32;8.98;;;6.30;89.60;;;;;;4878206;29;20339;-64
2021/10/10 01:56:05;;;;;;;13.35;8.23;;;6.30;89.70;;;;;;4878325;29;20027;-63
2021/10/10 01:58:31;;;;;;;13.45;8.32;;;6.20;89.70;;;;;;4878283;29;20456;-63
2021/10/10 02:00:57;;;;;;;11.57;8.00;;;6.20;89.80;;;;;;4878390;29;20039;-64
2021/10/10 02:03:23;;;;;;;15.60;7.85;;;6.20;90.00;;;;;;4878078;29;20029;-64
2021/10/10 02:05:50;;;;;;;15.73;8.50;;;6.20;90.00;;;;;;4878418;29;20495;-64
2021/10/10 02:08:16;;;;;;;13.57;8.02;;;6.20;90.00;;;;;;4878148;29;20041;-64
2021/10/10 02:10:43;;;;;;;19.77;8.60;;;6.20;89.90;;;;;;4879046;29;20474;-64
2021/10/10 02:13:08;;;;;;;14.50;7.90;;;6.20;89.90;;;;;;4877273;29;20033;-64
2021/10/10 02:15:34;;;;;;;16.10;8.63;;;6.20;89.90;;;;;;4877554;29;20061;-64
2021/10/10 02:18:00;;;;;;;15.88;8.77;;;6.10;89.90;;;;;;4871227;29;20032;-64
2021/10/10 02:20:25;;;;;;;14.05;8.38;;;6.10;89.90;;;;;;4871173;29;20025;-64
2021/10/10 02:22:51;;;;;;;12.57;7.70;;;6.10;89.90;;;;;;4877961;29;20775;-64
2021/10/10 02:25:16;;;;;;;13.52;8.35;;;6.00;90.00;;;;;;4878053;29;20105;-64
2021/10/10 02:27:43;;;;;;;10.98;7.40;;;6.00;90.00;;;;;;4878196;29;20025;-64
2021/10/10 02:30:09;;;;;;;14.15;8.23;;;6.00;90.00;;;;;;4878317;29;20025;-64
2021/10/10 02:32:35;;;;;;;15.02;7.70;;;6.00;90.00;;;;;;4876534;29;20032;-64
2021/10/10 02:35:01;;;;;;;16.02;8.95;;;5.90;90.00;;;;;;4876214;29;20029;-64
2021/10/10 02:37:26;;;;;;;14.52;8.48;;;5.90;90.00;;;;;;4876719;29;20033;-64
2021/10/10 02:39:52;;;;;;;12.50;8.00;;;5.90;90.00;;;;;;4951338;23;20040;-66
2021/10/10 02:42:18;;;;;;;13.32;8.05;;;5.90;90.00;;;;;;4887749;29;20480;-66
2021/10/10 02:44:44;;;;;;;13.57;8.25;;;5.80;90.00;;;;;;4886859;29;20503;-66
2021/10/10 02:47:09;;;;;;;13.48;7.90;;;5.80;90.30;;;;;;4883949;29;20110;-66
2021/10/10 02:49:35;;;;;;;12.27;8.38;;;5.80;90.10;;;;;;4890623;29;20028;-66
2021/10/10 02:52:00;;;;;;;15.65;8.45;;;5.70;90.10;;;;;;4889930;29;20028;-67
2021/10/10 02:54:26;;;;;;;16.38;8.90;;;5.70;90.10;;;;;;4890639;29;20028;-66
2021/10/10 02:56:51;;;;;;;14.88;8.40;;;5.60;90.20;;;;;;4889042;29;20025;-66
2021/10/10 02:59:17;;;;;;;14.20;8.15;;;5.60;90.20;;;;;;4889284;29;20092;-66
2021/10/10 03:01:43;;;;;;;16.60;8.95;;;5.60;90.20;;;;;;4889037;29;20028;-66
2021/10/10 03:04:08;;;;;;;14.23;8.23;;;5.60;90.30;;;;;;4893418;29;20146;-66
2021/10/10 03:06:34;;;;;;;17.13;8.52;;;5.60;90.30;;;;;;4893233;29;20028;-66
2021/10/10 03:08:59;;;;;;;15.80;9.10;;;5.50;90.30;;;;;;4893239;29;20040;-66
2021/10/10 03:11:25;;;;;;;14.32;8.38;;;5.60;90.30;;;;;;4894071;29;20504;-66
2021/10/10 03:13:51;;;;;;;20.90;8.90;;;5.60;90.30;;;;;;4883793;29;20062;-66
2021/10/10 03:16:16;;;;;;;13.27;8.15;;;5.60;90.40;;;;;;4891357;29;20397;-67
2021/10/10 03:18:42;;;;;;;13.50;8.38;;;5.50;90.30;;;;;;4901477;29;20027;-66
2021/10/10 03:21:07;;;;;;;14.90;8.10;;;5.50;90.30;;;;;;4891142;29;20435;-66
2021/10/10 03:23:33;;;;;;;16.60;8.85;;;5.50;90.30;;;;;;4885311;29;20071;-66
2021/10/10 03:25:59;;;;;;;14.30;8.85;;;5.50;90.30;;;;;;4879603;29;20708;-66
2021/10/10 03:28:24;;;;;;;13.02;8.50;;;5.50;90.40;;;;;;4883112;29;20142;-66
2021/10/10 03:30:50;;;;;;;17.50;9.20;;;5.50;90.40;;;;;;4884987;29;20041;-66
2021/10/10 03:33:15;;;;;;;17.52;9.10;;;5.50;90.40;;;;;;4885798;29;20522;-66
2021/10/10 03:35:41;;;;;;;15.05;8.90;;;5.50;90.40;;;;;;4893770;29;20069;-66
2021/10/10 03:38:07;;;;;;;16.45;9.13;;;5.50;90.40;;;;;;4892284;29;20035;-67
2021/10/10 03:40:32;;;;;;;13.68;8.57;;;5.40;90.40;;;;;;4891205;29;20053;-66
2021/10/10 03:42:58;;;;;;;17.73;9.23;;;5.40;90.50;;;;;;4884309;29;20396;-67
2021/10/10 03:45:24;;;;;;;15.48;8.75;;;5.40;90.50;;;;;;4888797;29;20845;-66
2021/10/10 03:47:49;;;;;;;17.17;8.80;;;5.40;90.50;;;;;;4882280;29;20033;-67
2021/10/10 03:50:15;;;;;;;19.85;9.48;;;5.40;90.50;;;;;;4887919;29;20112;-66
2021/10/10 03:52:42;;;;;;;13.43;8.40;;;5.30;90.50;;;;;;4880379;29;20056;-67
2021/10/10 03:55:26;;;;;;;16.60;9.32;;;5.30;90.50;;;;;;4886423;29;20032;-67
2021/10/10 03:57:53;;;;;;;18.95;9.32;;;5.30;90.60;;;;;;4893515;29;20036;-67
2021/10/10 04:00:19;;;;;;;16.80;8.73;;;5.30;90.60;;;;;;4883450;29;20016;-67
2021/10/10 04:02:45;;;;;;;15.52;8.30;;;5.30;90.50;;;;;;4884716;29;20112;-67
2021/10/10 04:05:22;;;;;;;16.90;8.48;;;5.30;90.50;;;;;;4894993;29;20480;-67
2021/10/10 04:07:48;;;;;;;15.30;8.55;;;5.30;90.50;;;;;;4883878;29;20104;-66
2021/10/10 04:10:15;;;;;;;16.80;8.75;;;5.30;90.50;;;;;;4890384;29;20080;-66
2021/10/10 04:12:41;;;;;;;13.32;8.85;;;5.30;90.50;;;;;;4888097;29;20028;-66
2021/10/10 04:15:07;;;;;;;12.85;8.15;;;5.30;90.60;;;;;;4884273;29;20033;-66
2021/10/10 04:17:33;;;;;;;13.57;8.60;;;5.30;90.50;;;;;;4880821;29;20033;-66
2021/10/10 04:19:58;;;;;;;16.80;9.50;;;5.20;90.50;;;;;;4893275;29;20044;-66
2021/10/10 04:22:24;;;;;;;16.40;8.95;;;5.20;90.50;;;;;;4889088;29;20025;-66
2021/10/10 04:24:50;;;;;;;19.30;9.20;;;5.10;90.60;;;;;;4889460;29;20459;-66
2021/10/10 04:27:15;;;;;;;16.75;8.68;;;5.10;90.60;;;;;;4889601;29;20052;-66
2021/10/10 04:29:41;;;;;;;13.55;8.98;;;5.10;90.60;;;;;;4902717;29;20024;-66
2021/10/10 04:32:06;;;;;;;11.70;8.05;;;5.00;90.60;;;;;;4885438;29;20064;-66
2021/10/10 04:34:32;;;;;;;13.88;8.93;;;5.00;90.70;;;;;;4888070;29;20035;-66
2021/10/10 04:36:57;;;;;;;16.38;8.48;;;5.00;90.60;;;;;;4889798;29;20033;-66
2021/10/10 04:39:23;;;;;;;16.38;9.18;;;5.00;90.60;;;;;;4889066;29;20161;-66
2021/10/10 04:41:48;;;;;;;14.55;8.45;;;5.00;90.60;;;;;;4893165;29;20452;-66
2021/10/10 04:44:14;;;;;;;15.95;8.63;;;5.00;90.60;;;;;;4881953;29;20052;-67
2021/10/10 04:46:40;;;;;;;12.13;8.43;;;5.00;90.60;;;;;;4888541;29;20033;-67
2021/10/10 04:49:05;;;;;;;14.43;9.57;;;5.00;90.70;;;;;;4886053;29;20120;-66
2021/10/10 04:51:31;;;;;;;16.85;9.88;;;4.90;90.60;;;;;;4894364;29;20056;-66
2021/10/10 04:53:57;;;;;;;14.90;9.18;;;5.00;90.60;;;;;;4886381;29;20107;-66
2021/10/10 04:56:23;;;;;;;14.85;9.43;;;4.90;90.60;;;;;;4888358;29;20397;-66
2021/10/10 04:58:48;;;;;;;15.23;9.73;;;4.90;90.60;;;;;;4890170;29;20037;-66
2021/10/10 05:01:14;;;;;;;17.02;9.90;;;4.80;90.60;;;;;;4890083;29;20043;-66
2021/10/10 05:03:39;;;;;;;16.48;10.45;;;4.80;90.60;;;;;;4889424;29;20032;-66
2021/10/10 05:06:05;;;;;;;18.52;10.48;;;4.80;90.60;;;;;;4887973;29;20057;-66
2021/10/10 05:08:31;;;;;;;17.92;10.00;;;4.80;90.70;;;;;;4885734;29;20060;-66
2021/10/10 05:10:56;;;;;;;18.00;9.35;;;4.70;90.70;;;;;;4890675;29;20040;-66
2021/10/10 05:13:22;;;;;;;16.45;9.40;;;4.70;90.70;;;;;;4889198;29;20040;-66
2021/10/10 05:15:47;;;;;;;20.17;9.23;;;4.70;90.80;;;;;;4888936;29;20055;-66
2021/10/10 05:18:13;;;;;;;15.93;9.85;;;4.70;90.70;;;;;;4892380;29;20068;-66
2021/10/10 05:20:38;;;;;;;16.63;9.25;;;4.60;90.70;;;;;;4893367;29;20028;-66
2021/10/10 05:23:04;;;;;;;15.63;9.18;;;4.60;90.70;;;;;;4890752;29;20458;-66
2021/10/10 05:25:30;;;;;;;16.55;9.60;;;4.60;91.00;;;;;;4888405;29;20426;-67
2021/10/10 05:27:56;;;;;;;11.90;8.20;;;4.50;90.80;;;;;;4885245;29;20025;-66
2021/10/10 05:30:22;;;;;;;14.00;8.07;;;4.50;90.80;;;;;;4886323;29;20044;-67
2021/10/10 05:32:47;;;;;;;14.73;8.27;;;4.50;90.90;;;;;;4877158;29;20044;-67
2021/10/10 05:35:13;;;;;;;16.35;8.63;;;4.50;90.80;;;;;;4887745;29;20021;-66
2021/10/10 05:37:38;;;;;;;15.40;8.75;;;4.50;90.80;;;;;;4885671;29;20024;-67
2021/10/10 05:40:05;;;;;;;22.05;10.40;;;4.50;90.80;;;;;;4880617;29;20039;-67
2021/10/10 05:42:32;;;;;;;13.73;9.65;;;4.50;90.80;;;;;;4887979;29;20062;-66
2021/10/10 05:44:59;;;;;;;14.82;10.45;;;4.50;90.80;;;;;;4893681;29;20039;-66
2021/10/10 05:47:25;;;;;;;17.15;9.93;;;4.50;90.80;;;;;;4886306;29;20036;-66
2021/10/10 05:49:50;;;;;;;17.23;10.32;;;4.50;90.90;;;;;;4890252;29;20113;-66
2021/10/10 05:52:22;;;;;;;18.25;10.68;;;4.40;90.90;;;;;;4884897;29;20490;-67
2021/10/10 05:54:48;;;;;;;23.15;12.57;;;4.50;90.90;;;;;;4888724;29;20028;-67
2021/10/10 05:57:17;;;;;;;18.88;12.35;;;4.40;91.00;;;;;;4878962;29;20455;-67
2021/10/10 05:59:42;;;;;;;17.83;10.80;;;4.40;91.00;;;;;;4886819;29;20025;-67
2021/10/10 06:02:08;;;;;;;21.85;11.15;;;4.50;91.10;;;;;;4891901;29;20561;-68
2021/10/10 06:04:34;;;;;;;17.38;10.68;;;4.50;91.00;;;;;;4889163;29;20487;-67
2021/10/10 06:06:59;;;;;;;16.70;10.63;;;4.50;91.10;;;;;;4886346;29;20108;-67
2021/10/10 06:09:25;;;;;;;23.52;12.75;;;4.40;91.10;;;;;;4892576;29;20507;-66
2021/10/10 06:11:51;;;;;;;27.50;15.07;;;4.40;91.10;;;;;;4884554;29;20084;-68
2021/10/10 06:14:16;;;;;;;28.85;14.23;;;4.40;91.10;;;;;;4892354;29;20043;-70
2021/10/10 06:16:42;;;;;;;25.00;13.05;;;4.40;91.20;;;;;;4883526;29;20029;-69
2021/10/10 06:19:08;;;;;;;19.67;11.73;;;4.40;91.20;;;;;;4889982;29;20414;-68
2021/10/10 06:21:33;;;;;;;21.98;11.93;;;4.40;91.40;;;;;;4889110;29;20040;-68
2021/10/10 06:23:59;;;;;;;20.73;10.88;;;4.30;91.20;;;;;;4892230;29;20056;-67
2021/10/10 06:26:25;;;;;;;16.98;10.18;;;4.30;91.20;;;;;;4880243;29;20020;-67
2021/10/10 06:28:51;;;;;;;19.88;11.20;;;4.30;91.30;;;;;;4890357;29;20028;-68
2021/10/10 06:31:17;;;;;;;18.38;10.88;;;4.30;91.30;;;;;;4891577;29;20115;-68
2021/10/10 06:33:42;;;;;;;20.40;10.35;;;4.40;91.40;;;;;;4880523;29;20568;-67
2021/10/10 06:36:08;;;;;;;19.80;11.10;;;4.40;91.40;;;;;;4890794;29;20624;-67
2021/10/10 06:38:35;;;;;;;16.05;10.77;;;4.50;91.50;;;;;;4886943;29;20136;-68
2021/10/10 06:41:00;;;;;;;18.42;10.65;;;4.50;91.40;;;;;;4893470;29;20464;-67
2021/10/10 06:43:26;;;;;;;17.02;10.00;;;4.60;91.40;;;;;;4890105;29;20033;-67
2021/10/10 06:45:52;;;;;;;24.92;9.98;;;4.70;91.40;;;;;;4893332;29;20021;-67
2021/10/10 06:48:17;;;;;;;17.20;10.18;;;4.70;91.30;;;;;;4892305;29;20043;-68
2021/10/10 06:50:43;;;;;;;20.05;10.27;;;4.80;91.30;;;;;;4887667;29;20035;-68
2021/10/10 06:53:09;;;;;;;14.77;9.68;;;4.90;91.40;;;;;;4894902;29;20478;-67
2021/10/10 06:55:34;;;;;;;17.52;10.57;;;5.00;91.40;;;;;;4887260;29;20056;-68
2021/10/10 06:58:00;;;;;;;17.20;10.05;;;5.20;91.40;;;;;;4897188;29;20028;-67
2021/10/10 07:00:25;;;;;;;14.73;9.25;;;5.80;91.00;;;;;;4887822;29;20112;-68
2021/10/10 07:02:51;;;;;;;18.40;9.30;;;6.30;90.50;;;;;;4894436;29;20505;-68
2021/10/10 07:05:18;;;;;;;12.82;8.00;;;6.70;90.20;;;;;;4892683;29;20075;-67
2021/10/10 07:07:44;;;;;;;12.27;8.02;;;6.80;90.00;;;;;;4887556;29;20049;-67
2021/10/10 07:10:10;;;;;;;13.52;7.97;;;6.90;90.20;;;;;;4888354;29;20053;-68
2021/10/10 07:12:36;;;;;;;14.82;8.63;;;7.40;90.10;;;;;;4892777;29;20040;-68
2021/10/10 07:15:04;;;;;;;16.15;8.52;;;7.80;89.30;;;;;;4893307;29;20485;-68
2021/10/10 07:17:30;;;;;;;13.65;8.10;;;8.30;88.40;;;;;;4895894;29;20037;-67
2021/10/10 07:20:05;;;;;;;15.50;8.57;;;8.80;87.50;;;;;;4882422;29;20028;-67
2021/10/10 07:22:32;;;;;;;10.45;7.75;;;9.00;87.10;;;;;;4895084;29;20111;-67
2021/10/10 07:25:05;;;;;;;15.57;8.73;;;9.30;87.40;;;;;;4884903;29;20521;-68
2021/10/10 07:27:32;;;;;;;;;;;9.60;87.10;;;;;;4889391;29;20478;-68
2021/10/10 07:29:57;;;;;;;16.38;8.13;;;10.10;87.10;;;;;;4896260;29;19912;-67
2021/10/10 07:32:23;;;;;;;17.25;8.32;;;10.40;85.80;;;;;;4892018;29;20513;-68
2021/10/10 07:34:49;;;;;;;13.75;8.57;;;10.80;85.40;;;;;;4882244;29;20020;-66
2021/10/10 07:37:14;;;;;;;14.75;8.90;;;11.20;85.00;;;;;;4883326;29;20041;-67
2021/10/10 07:39:40;;;;;;;12.48;8.40;;;11.20;84.70;;;;;;4888634;29;20021;-66
2021/10/10 07:42:05;;;;;;;12.07;7.88;;;11.30;84.80;;;;;;4885243;29;20048;-66
2021/10/10 07:44:31;;;;;;;12.57;7.80;;;11.50;84.60;;;;;;4885941;29;20025;-67
2021/10/10 07:47:43;;;;;;;12.60;8.00;;;11.60;84.50;;;;;;4884181;29;20121;-67
2021/10/10 07:49:49;;;;;;;15.68;8.90;;;11.70;84.20;;;;;;4887496;29;20561;-67
2021/10/10 07:52:16;;;;;;;11.57;8.32;;;11.80;84.50;;;;;;4887651;29;20040;-67
2021/10/10 07:54:42;;;;;;;8.30;6.35;;;11.90;85.20;;;;;;4885340;29;20037;-71
2021/10/10 07:57:08;;;;;;;8.15;6.25;;;12.00;85.30;;;;;;4879700;29;20032;-70
2021/10/10 07:59:33;;;;;;;8.52;6.57;;;11.60;84.30;;;;;;4881771;29;20113;-68
2021/10/10 08:01:59;;;;;;;8.68;6.45;;;11.20;85.70;;;;;;4898325;29;20394;-68
2021/10/10 08:04:25;;;;;;;7.65;6.15;;;11.00;85.40;;;;;;4885992;29;20457;-70
2021/10/10 08:06:51;;;;;;;9.32;7.07;;;10.60;85.70;;;;;;4893452;29;20030;-70
2021/10/10 08:09:17;;;;;;;9.60;6.22;;;10.40;86.20;;;;;;4890878;29;20447;-72
2021/10/10 08:11:43;;;;;;;10.10;6.65;;;10.20;86.70;;;;;;4884635;29;20029;-72
2021/10/10 08:14:10;;;;;;;11.18;7.28;;;10.10;86.70;;;;;;4887554;29;20139;-68
2021/10/10 08:16:37;;;;;;;12.43;7.03;;;10.00;87.10;;;;;;4893802;29;20055;-68
2021/10/10 08:19:03;;;;;;;11.25;7.45;;;10.00;87.90;;;;;;4888568;29;20029;-69
2021/10/10 08:21:31;;;;;;;12.40;8.15;;;9.90;87.60;;;;;;4890567;29;20024;-68
2021/10/10 08:23:56;;;;;;;12.85;8.38;;;9.90;88.10;;;;;;4888767;29;20107;-68
2021/10/10 08:26:22;;;;;;;14.95;7.88;;;9.90;88.40;;;;;;4895599;29;20501;-68
2021/10/10 08:28:48;;;;;;;23.75;14.48;;;10.00;88.10;;;;;;4886296;29;20032;-68
2021/10/10 08:31:13;;;;;;;16.27;9.98;;;10.00;88.40;;;;;;4890782;29;20064;-69
2021/10/10 08:33:39;;;;;;;15.35;8.70;;;10.20;88.80;;;;;;4885167;29;20028;-68
2021/10/10 08:36:08;;;;;;;16.38;9.57;;;10.40;88.90;;;;;;4895469;29;20449;-69
2021/10/10 08:41:03;;;;;;;17.33;8.50;;;10.90;88.40;;;;;;4858416;29;20065;-70
2021/10/10 08:43:33;;;;;;;17.42;9.13;;;11.10;87.90;;;;;;4860655;29;20434;-71
2021/10/10 08:46:01;;;;;;;14.95;7.97;;;11.20;87.30;;;;;;4876186;29;20048;-70
2021/10/10 08:48:27;;;;;;;14.02;8.63;;;11.40;87.80;;;;;;4850500;29;20046;-71
2021/10/10 08:50:55;;;;;;;17.30;9.15;;;11.50;86.30;;;;;;4861728;29;20045;-73
2021/10/10 08:53:22;;;;;;;16.75;9.32;;;11.50;86.40;;;;;;4856628;29;20034;-72
2021/10/10 08:55:48;;;;;;;13.45;9.63;;;11.40;85.60;;;;;;4863445;29;20029;-71
2021/10/10 08:58:17;;;;;;;13.98;8.80;;;11.30;86.00;;;;;;4864002;29;20041;-71
2021/10/10 09:01:00;;;;;;;15.35;9.20;;;11.30;86.70;;;;;;4860117;29;20028;-71
2021/10/10 09:03:26;;;;;;;14.98;8.52;;;11.40;86.60;;;;;;4858245;29;20048;-71
2021/10/10 09:05:52;;;;;;;16.17;9.27;;;11.40;86.70;;;;;;4864709;29;20026;-70
2021/10/10 09:08:21;;;;;;;13.80;8.82;;;11.60;86.90;;;;;;4850620;29;20100;-71
2021/10/10 09:11:00;;;;;;;18.10;9.05;;;11.70;86.40;;;;;;4858917;29;20026;-71
2021/10/10 09:13:37;;;;;;;15.63;8.60;;;11.80;86.00;;;;;;4859695;29;20021;-71
2021/10/10 09:16:05;;;;;;;16.17;8.93;;;11.90;86.20;;;;;;4862016;29;20498;-71
2021/10/10 09:18:39;;;;;;;12.75;8.65;;;12.10;86.50;;;;;;4854658;29;20034;-72
2021/10/10 09:21:19;;;;;;;14.57;8.82;;;12.20;85.70;;;;;;4859706;29;20026;-69
2021/10/10 09:23:51;;;;;;;13.48;8.43;;;12.40;85.30;;;;;;4855943;29;20029;-70
2021/10/10 09:26:18;;;;;;;17.95;9.23;;;12.50;85.40;;;;;;4856462;29;20055;-73
2021/10/10 09:28:45;;;;;;;15.05;8.70;;;12.60;85.30;;;;;;4867378;29;20037;-71
2021/10/10 09:31:11;;;;;;;13.15;8.50;;;12.80;85.00;;;;;;4862209;29;20025;-70
2021/10/10 09:33:58;;;;;;;15.43;9.30;;;12.90;84.50;;;;;;4857490;29;20105;-71
2021/10/10 09:36:28;;;;;;;19.13;8.68;;;12.80;83.10;;;;;;4860345;29;20108;-71
2021/10/10 09:38:59;;;;;;;12.75;8.82;;;12.60;83.00;;;;;;4858884;29;20038;-71
2021/10/10 09:41:32;;;;;;;18.05;9.57;;;12.50;83.80;;;;;;4858872;29;20029;-71
2021/10/10 09:46:43;;;;;;;15.02;8.40;;;12.40;84.60;;;;;;4854744;29;20387;-69
2021/10/10 09:49:30;;;;;;;14.80;8.95;;;12.60;84.90;;;;;;4862272;29;20143;-70
2021/10/10 09:52:07;;;;;;;16.70;9.30;;;12.80;84.60;;;;;;4862892;29;20037;-70
2021/10/10 09:54:55;;;;;;;13.82;8.45;;;13.00;84.70;;;;;;4865771;29;20029;-69
2021/10/10 09:57:22;;;;;;;13.88;8.57;;;13.30;83.80;;;;;;4864766;29;20021;-70
2021/10/10 09:59:49;;;;;;;14.00;8.38;;;13.30;83.50;;;;;;4853410;29;20034;-70
2021/10/10 10:02:15;;;;;;;16.77;8.13;;;13.40;83.50;;;;;;4859566;29;20041;-70
2021/10/10 10:04:48;;;;;;;12.77;7.70;;;13.50;83.00;;;;;;4864986;29;20038;-69
2021/10/10 10:07:22;;;;;;;12.80;7.22;;;13.60;82.60;;;;;;4860903;29;20052;-70
2021/10/10 10:09:52;;;;;;;11.77;6.78;;;13.80;81.50;;;;;;4852613;29;20065;-70
2021/10/10 10:12:23;;;;;;;14.15;7.68;;;13.90;81.30;;;;;;4859881;29;20389;-69
2021/10/10 10:14:51;;;;;;;13.20;7.55;;;13.90;80.60;;;;;;4858457;29;20570;-69
2021/10/10 10:17:18;;;;;;;13.25;7.38;;;14.00;80.40;;;;;;4860660;29;20037;-70
2021/10/10 10:19:45;;;;;;;15.15;7.85;;;14.00;79.90;;;;;;4860908;29;20108;-70
2021/10/10 10:22:11;;;;;;;16.65;8.57;;;14.10;79.50;;;;;;4861047;29;20063;-70
2021/10/10 10:24:40;;;;;;;14.52;8.10;;;14.00;79.30;;;;;;4858428;29;20061;-70
2021/10/10 10:27:05;;;;;;;14.38;7.78;;;14.00;79.20;;;;;;4860963;29;20030;-70
2021/10/10 10:29:33;;;;;;;15.95;8.30;;;13.90;79.20;;;;;;4859039;29;20067;-70
2021/10/10 10:31:59;;;;;;;16.75;7.75;;;13.80;79.40;;;;;;4861004;29;20041;-70
2021/10/10 10:34:30;;;;;;;15.27;8.18;;;13.90;79.70;;;;;;4859665;29;20374;-71
2021/10/10 10:37:08;;;;;;;14.18;8.73;;;13.80;79.20;;;;;;4860802;29;20041;-70
2021/10/10 10:39:34;;;;;;;18.15;8.48;;;13.80;79.10;;;;;;4860434;29;20041;-70
2021/10/10 10:42:01;;;;;;;14.52;8.23;;;13.80;79.30;;;;;;4860610;29;20029;-70
2021/10/10 10:44:36;;;;;;;14.75;8.18;;;13.80;79.20;;;;;;4859438;29;20107;-70
2021/10/10 10:47:16;;;;;;;19.92;9.00;;;13.80;79.20;;;;;;4860618;29;20029;-70
2021/10/10 10:49:55;;;;;;;16.98;8.13;;;13.80;78.70;;;;;;4860065;29;20045;-70
2021/10/10 10:52:58;;;;;;;16.88;8.45;;;13.80;78.80;;;;;;4860098;29;20037;-70
2021/10/10 10:55:25;;;;;;;15.48;7.53;;;13.70;78.70;;;;;;4838208;29;20157;-70
2021/10/10 10:57:51;;;;;;;16.35;8.05;;;13.70;78.70;;;;;;4860878;29;20169;-70
2021/10/10 11:00:22;;;;;;;11.15;7.38;;;13.70;78.50;;;;;;4859919;29;20085;-70
2021/10/10 11:02:52;;;;;;;15.32;8.30;;;13.70;78.30;;;;;;4859048;29;20032;-70
2021/10/10 11:05:33;;;;;;;14.52;7.88;;;13.80;78.50;;;;;;4862020;29;20033;-72
2021/10/10 11:08:15;;;;;;;17.27;10.40;;;13.90;77.50;;;;;;4861728;29;20069;-71
2021/10/10 11:11:01;;;;;;;14.52;8.05;;;13.90;77.70;;;;;;4867057;29;20028;-70
2021/10/10 11:13:38;;;;;;;12.45;7.75;;;14.00;77.80;;;;;;4858728;29;20037;-71
2021/10/10 11:16:25;;;;;;;12.52;7.53;;;14.00;76.90;;;;;;4858514;29;20033;-70
2021/10/10 11:19:05;;;;;;;14.57;8.52;;;14.10;76.80;;;;;;4858020;29;20033;-70
2021/10/10 11:21:36;;;;;;;13.65;8.25;;;14.10;77.00;;;;;;4861717;29;20117;-70
2021/10/10 11:24:17;;;;;;;13.50;7.93;;;14.10;77.40;;;;;;4865071;29;20070;-70
2021/10/10 11:26:43;;;;;;;16.95;8.40;;;14.20;77.30;;;;;;4851976;29;20387;-70
2021/10/10 11:29:12;;;;;;;17.50;7.65;;;14.30;77.30;;;;;;4859490;29;20041;-70
2021/10/10 11:31:40;;;;;;;13.07;7.78;;;14.40;77.10;;;;;;4859687;29;20203;-70
2021/10/10 11:34:07;;;;;;;14.60;7.32;;;14.50;76.30;;;;;;4857963;29;20037;-70
2021/10/10 11:36:36;;;;;;;14.05;7.50;;;14.60;75.70;;;;;;4858981;29;20032;-70
2021/10/10 11:39:22;;;;;;;15.82;7.43;;;14.60;75.20;;;;;;4858423;29;20386;-70
2021/10/10 11:41:50;;;;;;;11.18;7.60;;;14.60;75.10;;;;;;4859816;29;20029;-70
2021/10/10 11:44:23;;;;;;;13.75;7.28;;;14.70;75.10;;;;;;4858936;29;20033;-70
2021/10/10 11:46:52;;;;;;;11.45;7.63;;;14.70;75.00;;;;;;4859259;29;20026;-70
2021/10/10 11:49:38;;;;;;;15.23;7.85;;;14.80;74.90;;;;;;4860657;29;20080;-70
2021/10/10 11:52:23;;;;;;;11.18;7.78;;;14.90;74.80;;;;;;4859312;29;20033;-70
2021/10/10 11:55:03;;;;;;;12.43;7.50;;;15.10;75.00;;;;;;4859078;29;20030;-70
2021/10/10 11:57:30;;;;;;;12.57;7.70;;;15.30;75.70;;;;;;4859429;29;20522;-70
2021/10/10 11:59:58;;;;;;;13.95;7.53;;;15.50;75.00;;;;;;4859345;29;20145;-70
2021/10/10 12:02:32;;;;;;;14.40;7.78;;;15.60;74.90;;;;;;4863391;29;20471;-71
2021/10/10 12:05:19;;;;;;;11.95;6.90;;;15.70;74.70;;;;;;4858259;29;20053;-70
2021/10/10 12:07:45;;;;;;;13.15;7.13;;;15.80;74.20;;;;;;4858816;29;20026;-70
2021/10/10 12:10:16;;;;;;;12.98;7.15;;;15.90;74.20;;;;;;4858021;29;20081;-71
2021/10/10 12:12:42;;;;;;;10.13;5.93;;;16.00;74.00;;;;;;4854716;29;20045;-70
2021/10/10 12:15:09;;;;;;;12.95;6.95;;;16.10;73.90;;;;;;4855870;29;20110;-70
2021/10/10 12:17:35;;;;;;;10.52;6.22;;;16.40;73.90;;;;;;4855547;29;20025;-70
2021/10/10 12:20:04;;;;;;;10.55;6.68;;;16.60;73.90;;;;;;4855285;29;20491;-70
2021/10/10 12:22:31;;;;;;;13.20;7.00;;;16.90;73.50;;;;;;4854942;29;20095;-70
2021/10/10 12:24:57;;;;;;;15.68;7.32;;;17.10;72.60;;;;;;4855493;29;20033;-70
2021/10/10 12:27:30;;;;;;;12.43;6.78;;;17.20;71.60;;;;;;4856233;29;20032;-70
2021/10/10 12:30:00;;;;;;;11.02;6.30;;;17.10;70.50;;;;;;4855931;29;20033;-70
2021/10/10 12:32:30;;;;;;;10.32;6.60;;;17.00;69.80;;;;;;4855355;29;20038;-70
2021/10/10 12:35:25;;;;;;;10.68;6.90;;;16.80;69.20;;;;;;4854753;29;20033;-70
2021/10/10 12:37:55;;;;;;;12.52;5.78;;;16.80;70.10;;;;;;4839900;29;20049;-70
2021/10/10 12:40:35;;;;;;;12.18;5.93;;;16.90;70.00;;;;;;4856074;29;20038;-70
2021/10/10 12:43:01;;;;;;;11.75;6.35;;;16.90;68.10;;;;;;4855004;29;20061;-71
2021/10/10 12:48:05;;;;;;;11.15;6.07;;;16.80;68.20;;;;;;4858658;29;20400;-69
2021/10/10 12:50:32;;;;;;;11.80;6.20;;;16.80;67.10;;;;;;4856608;29;20029;-70
2021/10/10 12:52:58;;;;;;;10.52;6.35;;;16.70;68.00;;;;;;4857512;29;20064;-70
2021/10/10 12:55:27;;;;;;;10.20;5.63;;;16.90;68.30;;;;;;4857513;29;20432;-72