Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:28;;;;;;;5.97;1.40;;;5.50;84.70;;;;;;5051298;28;20179;-71
2021/12/03 00:02:54;;;;;;;1.90;1.00;;;5.50;84.80;;;;;;5048311;28;20193;-71
2021/12/03 00:05:21;;;;;;;1.60;1.07;;;5.60;84.80;;;;;;5055441;28;20213;-71
2021/12/03 00:07:47;;;;;;;0.90;0.90;;;5.70;84.50;;;;;;5052122;28;20304;-71
2021/12/03 00:10:15;;;;;;;0.80;0.80;;;5.80;84.20;;;;;;5053919;28;20730;-71
2021/12/03 00:12:42;;;;;;;1.17;1.07;;;5.80;83.90;;;;;;5046318;28;20215;-71
2021/12/03 00:15:10;;;;;;;0.97;0.97;;;5.80;83.90;;;;;;5052329;28;20184;-71
2021/12/03 00:17:36;;;;;;;1.00;1.00;;;5.80;83.90;;;;;;5050250;28;20196;-70
2021/12/03 00:20:04;;;;;;;0.77;0.77;;;5.80;83.90;;;;;;5052159;28;20238;-70
2021/12/03 00:22:30;;;;;;;1.63;1.53;;;5.90;84.30;;;;;;5049994;28;20190;-71
2021/12/03 00:24:55;;;;;;;1.77;0.77;;;5.90;84.00;;;;;;5047528;28;20180;-71
2021/12/03 00:27:21;;;;;;;1.00;1.00;;;6.00;83.70;;;;;;5055150;28;20923;-71
2021/12/03 00:29:47;;;;;;;1.13;1.03;;;6.00;83.40;;;;;;5056890;28;20543;-70
2021/12/03 00:32:13;;;;;;;0.87;0.83;;;6.00;83.80;;;;;;5054665;28;20190;-70
2021/12/03 00:34:38;;;;;;;1.23;1.13;;;6.00;83.60;;;;;;5059198;28;20175;-72
2021/12/03 00:37:04;;;;;;;2.77;1.10;;;6.10;83.50;;;;;;5053562;28;20199;-71
2021/12/03 00:39:30;;;;;;;1.27;1.03;;;6.10;83.40;;;;;;5046175;28;20175;-71
2021/12/03 00:42:01;;;;;;;0.50;0.50;;;6.10;83.40;;;;;;5051834;28;20256;-71
2021/12/03 00:44:29;;;;;;;0.60;0.60;;;6.10;83.70;;;;;;5051991;28;20202;-72
2021/12/03 00:46:55;;;;;;;1.27;0.80;;;6.20;83.50;;;;;;5053650;28;20172;-71
2021/12/03 00:49:21;;;;;;;1.07;1.07;;;6.20;83.30;;;;;;5053392;28;20179;-71
2021/12/03 00:51:47;;;;;;;5.50;1.33;;;6.20;83.40;;;;;;5051733;28;20198;-71
2021/12/03 00:54:13;;;;;;;0.90;0.87;;;6.20;83.50;;;;;;5047198;28;20190;-71
2021/12/03 00:56:39;;;;;;;0.70;0.70;;;6.20;83.60;;;;;;5054192;28;20182;-71
2021/12/03 00:59:05;;;;;;;0.63;0.63;;;6.30;83.20;;;;;;5056599;28;20195;-71
2021/12/03 01:01:31;;;;;;;1.43;1.10;;;6.40;83.10;;;;;;5057966;28;20725;-71
2021/12/03 01:03:57;;;;;;;1.23;1.17;;;6.40;83.10;;;;;;5053122;28;20269;-71
2021/12/03 01:06:22;;;;;;;1.17;1.17;;;6.40;83.20;;;;;;5049034;28;20186;-71
2021/12/03 01:08:48;;;;;;;1.57;1.20;;;6.30;83.80;;;;;;5049415;28;20687;-71
2021/12/03 01:11:14;;;;;;;1.13;1.03;;;6.30;83.70;;;;;;5049524;28;20258;-71
2021/12/03 01:13:42;;;;;;;1.13;0.97;;;6.30;83.50;;;;;;5052224;28;20230;-71
2021/12/03 01:16:10;;;;;;;1.37;1.27;;;6.20;84.10;;;;;;5053847;28;20601;-71
2021/12/03 01:18:36;;;;;;;2.40;0.83;;;6.20;84.30;;;;;;5051168;28;20194;-69
2021/12/03 01:21:02;;;;;;;2.10;0.90;;;6.40;84.00;;;;;;5054017;28;20678;-70
2021/12/03 01:23:28;;;;;;;2.10;1.00;;;6.50;83.60;;;;;;5052410;28;20202;-70
2021/12/03 01:25:54;;;;;;;1.67;0.83;;;6.60;83.50;;;;;;5059462;28;21346;-70
2021/12/03 01:28:20;;;;;;;0.70;0.70;;;6.70;83.60;;;;;;5048986;28;20604;-71
2021/12/03 01:30:46;;;;;;;0.30;0.30;;;6.90;83.40;;;;;;5052048;28;20191;-71
2021/12/03 01:33:12;;;;;;;0.83;0.50;;;7.20;83.70;;;;;;5048771;28;20193;-71
2021/12/03 01:35:38;;;;;;;0.57;0.57;;;7.40;83.20;;;;;;5048091;28;20251;-70
2021/12/03 01:38:06;;;;;;;0.20;0.20;;;7.60;82.70;;;;;;5053234;28;20273;-71
2021/12/03 01:40:34;;;;;;;0.40;0.40;;;7.90;82.30;;;;;;5052239;28;20183;-70
2021/12/03 01:43:00;;;;;;;1.80;0.50;;;8.10;81.40;;;;;;5049758;28;20195;-71
2021/12/03 01:45:29;;;;;;;0.40;0.40;;;8.30;81.20;;;;;;5046553;28;20708;-71
2021/12/03 01:47:56;;;;;;;0.30;0.30;;;8.60;80.60;;;;;;5054516;28;20265;-70
2021/12/03 01:50:31;;;;;;;0.30;0.30;;;9.00;79.60;;;;;;5052565;28;20186;-71
2021/12/03 01:52:56;;;;;;;0.60;0.40;;;9.30;79.60;;;;;;5050482;28;20191;-71
2021/12/03 01:55:23;;;;;;;0.37;0.37;;;9.50;78.90;;;;;;5054687;28;21008;-71
2021/12/03 01:57:49;;;;;;;3.10;0.70;;;9.60;78.00;;;;;;5051263;28;20190;-70
2021/12/03 02:00:23;;;;;;;1.03;0.97;;;9.70;77.60;;;;;;5055009;28;20583;-70
2021/12/03 02:02:49;;;;;;;1.03;0.93;;;9.60;77.20;;;;;;5052299;28;20182;-71
2021/12/03 02:05:15;;;;;;;0.80;0.60;;;9.40;77.10;;;;;;5053050;28;20175;-71
2021/12/03 02:07:41;;;;;;;0.40;0.40;;;9.30;77.50;;;;;;5054824;28;20217;-70
2021/12/03 02:10:08;;;;;;;2.37;1.90;;;9.30;77.40;;;;;;5055310;28;20238;-71
2021/12/03 02:12:34;;;;;;;2.15;1.30;;;9.20;77.00;;;;;;5047648;28;20180;-71
2021/12/03 02:14:59;;;;;;;1.83;1.10;;;9.00;76.90;;;;;;5055568;28;20645;-71
2021/12/03 02:17:25;;;;;;;0.97;0.97;;;8.80;77.50;;;;;;5052875;28;20271;-71
2021/12/03 02:19:51;;;;;;;1.10;1.10;;;8.80;77.90;;;;;;5055720;28;20568;-71
2021/12/03 02:22:17;;;;;;;0.40;0.40;;;8.70;78.10;;;;;;5048989;28;20191;-70
2021/12/03 02:24:43;;;;;;;2.50;0.77;;;8.70;78.20;;;;;;5055824;28;20201;-71
2021/12/03 02:27:09;;;;;;;0.40;0.40;;;8.70;78.10;;;;;;5049884;28;20268;-71
2021/12/03 02:29:34;;;;;;;0.30;0.30;;;8.60;79.00;;;;;;5052189;28;20556;-71
2021/12/03 02:32:00;;;;;;;1.30;0.57;;;8.90;79.20;;;;;;5047145;28;20183;-71
2021/12/03 02:34:26;;;;;;;0.30;0.30;;;9.10;78.90;;;;;;5051463;28;20215;-71
2021/12/03 02:36:52;;;;;;;0.43;0.43;;;9.40;78.30;;;;;;5053297;28;20183;-71
2021/12/03 02:39:17;;;;;;;0.55;0.40;;;9.60;77.50;;;;;;5052518;28;20186;-71
2021/12/03 02:41:43;;;;;;;0.85;0.35;;;9.80;77.00;;;;;;5055787;28;20187;-71
2021/12/03 02:44:09;;;;;;;1.25;1.17;;;;;;;;;;5048880;28;20185;-71
2021/12/03 02:46:35;;;;;;;0.88;0.75;;;9.80;75.90;;;;;;5053238;28;20179;-71
2021/12/03 02:49:01;;;;;;;1.15;0.90;;;9.80;76.30;;;;;;5054108;28;20754;-71
2021/12/03 02:51:26;;;;;;;1.15;0.95;;;9.80;76.20;;;;;;5048313;28;20184;-71
2021/12/03 02:53:52;;;;;;;0.95;0.93;;;9.70;76.00;;;;;;5051185;28;20194;-71
2021/12/03 02:56:18;;;;;;;1.10;1.00;;;9.50;76.40;;;;;;5053965;28;20219;-71
2021/12/03 02:58:43;;;;;;;1.10;0.98;;;9.40;76.30;;;;;;5048510;28;20198;-71
2021/12/03 03:01:10;;;;;;;1.02;0.73;;;9.20;76.60;;;;;;5052531;28;20296;-71
2021/12/03 03:03:37;;;;;;;1.23;1.10;;;9.10;76.70;;;;;;5054512;28;20202;-71
2021/12/03 03:06:06;;;;;;;1.13;1.03;;;9.00;77.20;;;;;;5054057;28;20190;-71
2021/12/03 03:08:32;;;;;;;3.70;0.87;;;8.90;77.40;;;;;;5051991;28;20211;-70
2021/12/03 03:11:01;;;;;;;0.88;0.88;;;8.70;78.10;;;;;;5054092;28;20606;-72
2021/12/03 03:13:26;;;;;;;1.57;0.77;;;8.70;78.20;;;;;;5046275;28;20263;-71
2021/12/03 03:15:52;;;;;;;1.70;0.90;;;8.60;78.20;;;;;;5055128;28;20862;-71
2021/12/03 03:18:25;;;;;;;4.50;1.43;;;8.60;78.20;;;;;;5056155;28;20654;-71
2021/12/03 03:20:52;;;;;;;0.77;0.77;;;8.50;78.20;;;;;;5056519;28;20202;-70
2021/12/03 03:23:19;;;;;;;1.63;1.00;;;8.40;78.50;;;;;;5057371;28;20183;-71
2021/12/03 03:25:47;;;;;;;1.00;1.00;;;8.30;78.70;;;;;;5056580;28;20612;-71
2021/12/03 03:28:14;;;;;;;0.80;0.80;;;8.30;78.70;;;;;;5052383;28;20276;-70
2021/12/03 03:30:43;;;;;;;0.60;0.60;;;8.30;79.10;;;;;;5054788;28;20279;-71
2021/12/03 03:33:11;;;;;;;2.20;0.73;;;8.30;79.20;;;;;;5051254;28;20194;-71
2021/12/03 03:35:36;;;;;;;2.50;1.00;;;8.30;79.10;;;;;;5057088;28;20358;-71
2021/12/03 03:38:03;;;;;;;0.40;0.40;;;8.30;79.20;;;;;;5053263;28;20243;-71
2021/12/03 03:40:29;;;;;;;2.70;0.80;;;8.20;79.30;;;;;;5049319;28;20183;-71
2021/12/03 03:42:57;;;;;;;4.33;0.90;;;8.20;79.50;;;;;;5049725;28;20182;-71
2021/12/03 03:45:24;;;;;;;1.10;1.00;;;8.20;79.60;;;;;;5057471;28;20179;-71
2021/12/03 03:47:49;;;;;;;0.80;0.80;;;8.20;80.00;;;;;;5052429;28;20298;-71
2021/12/03 03:50:17;;;;;;;0.60;0.60;;;8.10;80.20;;;;;;5055825;28;20313;-71
2021/12/03 03:52:45;;;;;;;1.73;0.70;;;8.10;80.10;;;;;;5051003;28;20183;-71
2021/12/03 03:55:12;;;;;;;5.60;0.80;;;8.00;79.90;;;;;;5052946;28;20269;-71
2021/12/03 03:57:38;;;;;;;0.77;0.77;;;8.00;80.10;;;;;;5059697;28;20195;-71
2021/12/03 04:00:07;;;;;;;0.70;0.70;;;8.00;80.20;;;;;;5055395;28;20195;-70
2021/12/03 04:02:33;;;;;;;0.87;0.87;;;7.90;80.20;;;;;;5057824;28;20176;-71
2021/12/03 04:04:58;;;;;;;0.80;0.80;;;7.90;80.30;;;;;;5054165;28;20744;-71
2021/12/03 04:07:26;;;;;;;1.03;0.53;;;7.90;80.70;;;;;;5048237;28;20211;-71
2021/12/03 04:09:52;;;;;;;1.33;0.50;;;7.90;80.60;;;;;;5057183;28;20198;-71
2021/12/03 04:12:17;;;;;;;0.70;0.50;;;7.90;81.20;;;;;;5050582;28;20178;-71
2021/12/03 04:14:43;;;;;;;0.53;0.53;;;7.90;81.10;;;;;;5061299;28;20183;-71
2021/12/03 04:17:09;;;;;;;3.00;0.83;;;8.00;81.00;;;;;;5048776;28;20187;-71
2021/12/03 04:19:36;;;;;;;0.63;0.63;;;8.00;80.80;;;;;;5056999;28;20184;-71
2021/12/03 04:22:02;;;;;;;0.40;0.40;;;8.00;80.80;;;;;;5060044;28;20243;-71
2021/12/03 04:24:28;;;;;;;2.67;0.50;;;8.00;80.60;;;;;;5053800;28;20665;-71
2021/12/03 04:26:54;;;;;;;0.80;0.80;;;8.00;80.70;;;;;;5048653;28;20199;-71
2021/12/03 04:29:20;;;;;;;1.90;0.40;;;8.00;80.70;;;;;;5055773;28;20187;-71
2021/12/03 04:31:45;;;;;;;0.60;0.60;;;8.00;80.80;;;;;;5050658;28;20187;-71
2021/12/03 04:34:11;;;;;;;0.50;0.50;;;8.00;80.80;;;;;;5059927;28;20180;-71
2021/12/03 04:36:37;;;;;;;0.70;0.70;;;8.00;80.70;;;;;;5047042;28;20237;-71
2021/12/03 04:39:04;;;;;;;1.03;0.57;;;8.00;80.60;;;;;;5050790;28;20641;-71
2021/12/03 04:41:29;;;;;;;2.53;0.90;;;8.00;80.70;;;;;;5053715;28;20358;-72
2021/12/03 04:43:55;;;;;;;0.50;0.50;;;7.90;81.10;;;;;;5053026;28;20270;-72
2021/12/03 04:46:22;;;;;;;0.43;0.43;;;8.00;80.90;;;;;;5056114;28;20587;-72
2021/12/03 04:48:48;;;;;;;0.60;0.60;;;8.00;80.90;;;;;;5054444;28;20210;-71
2021/12/03 04:51:14;;;;;;;0.50;0.50;;;8.10;80.80;;;;;;5055337;28;20287;-71
2021/12/03 04:53:40;;;;;;;3.90;0.70;;;8.20;80.70;;;;;;5053595;28;20244;-71
2021/12/03 04:56:06;;;;;;;0.70;0.70;;;8.20;80.60;;;;;;5052437;28;20699;-71
2021/12/03 04:58:32;;;;;;;0.90;0.90;;;8.20;80.50;;;;;;5051006;28;20337;-71
2021/12/03 05:00:58;;;;;;;3.37;0.77;;;8.20;80.80;;;;;;5050119;28;20649;-71
2021/12/03 05:03:26;;;;;;;0.97;0.80;;;8.20;81.00;;;;;;5049262;28;20331;-71
2021/12/03 05:05:56;;;;;;;0.60;0.60;;;8.30;80.80;;;;;;5049977;28;20184;-71
2021/12/03 05:08:27;;;;;;;3.27;0.70;;;8.30;80.60;;;;;;5045540;28;20226;-71
2021/12/03 05:10:54;;;;;;;0.87;0.83;;;8.30;80.60;;;;;;5051718;28;20214;-71
2021/12/03 05:13:32;;;;;;;2.27;0.60;;;8.40;80.60;;;;;;5053046;28;20183;-70
2021/12/03 05:15:59;;;;;;;0.57;0.57;;;8.40;80.50;;;;;;5051478;28;20286;-71
2021/12/03 05:18:27;;;;;;;0.80;0.70;;;8.60;80.20;;;;;;5054604;28;20225;-71
2021/12/03 05:20:54;;;;;;;1.23;1.10;;;8.70;79.90;;;;;;5056707;28;20240;-70
2021/12/03 05:23:22;;;;;;;0.50;0.50;;;8.70;79.50;;;;;;5054868;28;20175;-71
2021/12/03 05:25:49;;;;;;;0.50;0.50;;;8.70;79.00;;;;;;5046180;28;20187;-71
2021/12/03 05:28:15;;;;;;;0.57;0.57;;;8.80;79.10;;;;;;5052850;28;20306;-71
2021/12/03 05:30:44;;;;;;;0.93;0.40;;;8.90;78.90;;;;;;5055029;28;20597;-71
2021/12/03 05:33:11;;;;;;;0.70;0.70;;;8.90;78.80;;;;;;5049859;28;20267;-72
2021/12/03 05:35:37;;;;;;;0.53;0.53;;;8.90;78.80;;;;;;5051331;28;20236;-71
2021/12/03 05:38:04;;;;;;;0.60;0.60;;;8.90;78.80;;;;;;5053890;28;20186;-71
2021/12/03 05:40:30;;;;;;;0.53;0.30;;;8.90;78.80;;;;;;5050645;28;20885;-71
2021/12/03 05:42:56;;;;;;;0.40;0.40;;;8.90;78.80;;;;;;5050719;28;20630;-71
2021/12/03 05:45:33;;;;;;;0.47;0.47;;;8.90;78.80;;;;;;5049962;28;20172;-71
2021/12/03 05:47:59;;;;;;;0.60;0.60;;;9.00;78.90;;;;;;5050576;28;20298;-71
2021/12/03 05:50:26;;;;;;;2.38;0.40;;;9.00;78.80;;;;;;5038498;28;20179;-71
2021/12/03 05:52:53;;;;;;;0.70;0.70;;;9.00;78.80;;;;;;5051170;28;20193;-71
2021/12/03 05:55:20;;;;;;;0.43;0.30;;;9.00;78.60;;;;;;5044683;28;20676;-71
2021/12/03 05:57:46;;;;;;;0.50;0.50;;;9.10;78.70;;;;;;5044918;28;20196;-71
2021/12/03 06:00:15;;;;;;;2.83;0.50;;;9.10;78.60;;;;;;5052217;28;20217;-71
2021/12/03 06:02:41;;;;;;;0.30;0.30;;;9.10;78.70;;;;;;5046153;28;20198;-72
2021/12/03 06:05:08;;;;;;;2.80;0.43;;;9.30;78.80;;;;;;5045628;28;20179;-72
2021/12/03 06:07:34;;;;;;;0.67;0.50;;;9.40;78.70;;;;;;5047220;28;20592;-71
2021/12/03 06:09:59;;;;;;;1.70;0.50;;;9.50;78.40;;;;;;5041522;28;20187;-70
2021/12/03 06:12:25;;;;;;;0.30;0.30;;;9.60;78.40;;;;;;5043125;28;20649;-70
2021/12/03 06:14:51;;;;;;;1.30;0.30;;;9.80;78.30;;;;;;5045924;28;20699;-70
2021/12/03 06:17:16;;;;;;;1.05;0.30;;;10.00;77.80;;;;;;5050854;28;20622;-70
2021/12/03 06:19:43;;;;;;;0.20;0.20;;;10.20;77.00;;;;;;5049435;28;20194;-71
2021/12/03 06:22:10;;;;;;;3.30;0.40;;;10.30;77.00;;;;;;5040745;28;20180;-70
2021/12/03 06:24:38;;;;;;;1.35;0.47;;;10.50;76.00;;;;;;5045713;28;20884;-71
2021/12/03 06:27:04;;;;;;;0.45;0.45;;;10.60;76.00;;;;;;5046569;28;20193;-71
2021/12/03 06:29:30;;;;;;;0.73;0.57;;;10.60;75.30;;;;;;5049880;28;20179;-71
2021/12/03 06:31:56;;;;;;;0.90;0.50;;;10.60;75.20;;;;;;5045937;28;20190;-71
2021/12/03 06:34:22;;;;;;;0.55;0.40;;;10.60;75.50;;;;;;5046890;28;20183;-72
2021/12/03 06:36:48;;;;;;;1.45;0.60;;;10.60;75.60;;;;;;5042581;28;20194;-72
2021/12/03 06:39:14;;;;;;;1.42;0.77;;;10.70;75.50;;;;;;5045135;28;20259;-72
2021/12/03 06:41:40;;;;;;;1.02;0.40;;;10.80;75.40;;;;;;5045048;28;20216;-72
2021/12/03 06:44:08;;;;;;;0.63;0.50;;;10.80;75.30;;;;;;5048228;28;20742;-72
2021/12/03 06:46:37;;;;;;;0.52;0.45;;;10.80;75.30;;;;;;5042491;28;20188;-72
2021/12/03 06:49:03;;;;;;;2.05;0.55;;;10.80;75.00;;;;;;5051336;28;20888;-72
2021/12/03 06:51:30;;;;;;;0.50;0.50;;;10.90;74.60;;;;;;5049664;28;20261;-72
2021/12/03 06:53:59;;;;;;;2.33;0.60;;;10.90;74.80;;;;;;5056971;28;20205;-72
2021/12/03 06:56:32;;;;;;;0.70;0.70;;;10.90;74.80;;;;;;5049808;28;20681;-71
2021/12/03 06:58:59;;;;;;;0.73;0.65;;;10.90;74.40;;;;;;5050752;28;20245;-71
2021/12/03 07:01:25;;;;;;;4.80;0.95;;;10.90;74.50;;;;;;5045448;28;20724;-72
2021/12/03 07:03:50;;;;;;;0.38;0.38;;;11.00;74.60;;;;;;5053964;28;20182;-72
2021/12/03 07:06:16;;;;;;;0.63;0.30;;;11.00;74.80;;;;;;5045184;28;20190;-72
2021/12/03 07:08:42;;;;;;;0.55;0.45;;;11.20;74.30;;;;;;5050416;28;20220;-73
2021/12/03 07:11:07;;;;;;;5.28;0.40;;;11.30;74.40;;;;;;5040241;28;20235;-72
2021/12/03 07:13:33;;;;;;;0.35;0.35;;;11.50;74.00;;;;;;5057595;28;20175;-72
2021/12/03 07:16:02;;;;;;;0.95;0.45;;;11.60;73.80;;;;;;5055401;28;20179;-72
2021/12/03 07:18:27;;;;;;;0.95;0.50;;;11.70;74.00;;;;;;5043135;28;20192;-73
2021/12/03 07:20:53;;;;;;;0.40;0.40;;;11.90;73.10;;;;;;5047289;28;20274;-74
2021/12/03 07:23:19;;;;;;;0.40;0.40;;;12.00;72.70;;;;;;5046392;28;20194;-72
2021/12/03 07:25:44;;;;;;;0.40;0.40;;;12.10;72.90;;;;;;5048199;28;21784;-72
2021/12/03 07:28:11;;;;;;;0.65;0.50;;;12.20;73.20;;;;;;5051585;28;20320;-71
2021/12/03 07:30:37;;;;;;;0.30;0.30;;;12.20;72.60;;;;;;5050001;28;20733;-71
2021/12/03 07:33:03;;;;;;;0.95;0.35;;;12.40;73.10;;;;;;5052103;28;20312;-73
2021/12/03 07:35:28;;;;;;;0.60;0.25;;;12.60;73.00;;;;;;5049814;28;20187;-71
2021/12/03 07:37:54;;;;;;;1.60;0.40;;;12.90;73.00;;;;;;5045298;28;20188;-72
2021/12/03 07:40:20;;;;;;;0.40;0.40;;;13.20;72.60;;;;;;5054228;28;20185;-72
2021/12/03 07:42:46;;;;;;;1.20;0.60;;;13.80;72.20;;;;;;5052265;28;20263;-71
2021/12/03 07:45:14;;;;;;;0.63;0.43;;;14.60;68.90;;;;;;5045569;28;20184;-71
2021/12/03 07:47:40;;;;;;;9.25;0.45;;;15.10;66.80;;;;;;5044784;28;20277;-71
2021/12/03 07:50:08;;;;;;;0.60;0.40;;;15.60;67.80;;;;;;5040760;28;20689;-72
2021/12/03 07:52:35;;;;;;;0.30;0.30;;;16.10;67.50;;;;;;5043750;28;20219;-72
2021/12/03 07:55:01;;;;;;;0.40;0.40;;;16.80;65.00;;;;;;5032674;28;20725;-72
2021/12/03 07:57:26;;;;;;;0.57;0.38;;;17.10;65.40;;;;;;5051049;28;20556;-73
2021/12/03 07:59:52;;;;;;;2.38;0.40;;;17.50;63.50;;;;;;5053498;28;20324;-72
2021/12/03 08:02:18;;;;;;;0.65;0.43;;;17.70;62.50;;;;;;5043777;28;20286;-72
2021/12/03 08:04:43;;;;;;;0.95;0.63;;;17.80;63.00;;;;;;5045362;28;20245;-72
2021/12/03 08:07:09;;;;;;;0.63;0.32;;;17.60;62.00;;;;;;5045193;28;20260;-73
2021/12/03 08:09:35;;;;;;;0.43;0.43;;;17.40;62.50;;;;;;5037504;28;20824;-71
2021/12/03 08:12:02;;;;;;;0.40;0.40;;;17.20;62.90;;;;;;5045101;28;20651;-73
2021/12/03 08:14:27;;;;;;;0.90;0.85;;;17.30;62.60;;;;;;5041908;28;20849;-73
2021/12/03 08:16:53;;;;;;;1.95;0.43;;;17.30;63.40;;;;;;5042152;28;20184;-73
2021/12/03 08:19:19;;;;;;;0.32;0.32;;;17.30;62.10;;;;;;5044710;28;20245;-74
2021/12/03 08:21:45;;;;;;;1.40;0.52;;;17.10;61.60;;;;;;5046328;28;20190;-74
2021/12/03 08:24:10;;;;;;;0.85;0.28;;;17.00;62.10;;;;;;5046271;28;20175;-73
2021/12/03 08:26:36;;;;;;;0.30;0.30;;;17.00;62.60;;;;;;5043684;28;20191;-75
2021/12/03 08:29:04;;;;;;;4.47;0.40;;;17.20;63.40;;;;;;5046305;28;20207;-74
2021/12/03 08:31:30;;;;;;;1.45;0.40;;;17.20;63.20;;;;;;5046817;28;20179;-74
2021/12/03 08:33:56;;;;;;;0.20;0.20;;;17.30;63.20;;;;;;5049007;28;20205;-74
2021/12/03 08:36:22;;;;;;;0.30;0.30;;;17.40;62.10;;;;;;5040700;28;20187;-74
2021/12/03 08:38:48;;;;;;;2.85;0.30;;;17.40;62.00;;;;;;5047145;28;20172;-74
2021/12/03 08:41:17;;;;;;;2.25;0.32;;;17.20;61.90;;;;;;5050069;28;20183;-73
2021/12/03 08:43:47;;;;;;;5.82;0.32;;;17.00;61.70;;;;;;5049633;28;20660;-74
2021/12/03 08:46:18;;;;;;;0.30;0.30;;;16.50;61.80;;;;;;5046592;28;20423;-70
2021/12/03 08:48:47;;;;;;;0.52;0.30;;;16.10;62.20;;;;;;5051611;28;20219;-74
2021/12/03 08:56:29;;;;;;;1.80;0.30;;;15.50;63.60;;;;;;5042279;28;20194;-73
2021/12/03 08:58:55;;;;;;;3.95;0.70;;;15.30;64.50;;;;;;5040514;28;20207;-73
2021/12/03 09:01:21;;;;;;;0.75;0.20;;;15.30;64.70;;;;;;5042687;28;20217;-73
2021/12/03 09:03:47;;;;;;;0.47;0.38;;;15.30;64.80;;;;;;5046924;28;20187;-73
2021/12/03 09:06:13;;;;;;;0.20;0.20;;;15.20;65.40;;;;;;5042367;28;20183;-73
2021/12/03 09:08:39;;;;;;;1.10;0.30;;;15.20;65.20;;;;;;5039657;28;20286;-73
2021/12/03 09:11:05;;;;;;;0.25;0.17;;;15.10;64.90;;;;;;5043113;28;20203;-73
2021/12/03 09:13:31;;;;;;;1.85;0.40;;;15.20;65.50;;;;;;5049410;28;20182;-72
2021/12/03 09:16:05;;;;;;;1.92;0.30;;;15.20;65.00;;;;;;5044423;28;20180;-73
2021/12/03 09:18:39;;;;;;;0.38;0.32;;;15.10;65.10;;;;;;5042741;28;20186;-73
2021/12/03 09:21:13;;;;;;;0.50;0.50;;;14.90;65.70;;;;;;5045900;28;20175;-73
2021/12/03 09:26:25;;;;;;;0.30;0.30;;;14.90;66.00;;;;;;5042344;28;20237;-75
2021/12/03 09:29:00;;;;;;;0.40;0.30;;;14.80;66.00;;;;;;5046645;28;20609;-72
2021/12/03 09:31:27;;;;;;;1.15;0.43;;;14.80;66.00;;;;;;5049721;28;20243;-74
2021/12/03 09:33:53;;;;;;;2.53;0.52;;;14.90;65.90;;;;;;5044928;28;20179;-74
2021/12/03 09:36:19;;;;;;;0.73;0.22;;;14.80;64.70;;;;;;5044128;28;20219;-72
2021/12/03 09:38:45;;;;;;;0.73;0.30;;;14.90;65.70;;;;;;5046571;28;20211;-73
2021/12/03 09:41:14;;;;;;;2.55;0.25;;;14.90;65.60;;;;;;5045364;28;20686;-74
2021/12/03 09:43:44;;;;;;;0.30;0.30;;;15.00;65.50;;;;;;5046407;28;20819;-74
2021/12/03 09:48:54;;;;;;;1.65;0.40;;;15.10;65.90;;;;;;5046156;28;20219;-72
2021/12/03 09:51:22;;;;;;;3.50;0.20;;;15.10;66.00;;;;;;5038618;28;20187;-73
2021/12/03 09:56:31;;;;;;;1.10;0.38;;;15.10;65.50;;;;;;5045369;28;20207;-73
2021/12/03 10:15:10;;;;;;;4.03;0.30;;;15.20;64.00;;;;;;5046904;28;20183;-72
2021/12/03 10:34:27;;;;;;;1.90;0.30;;;15.00;65.10;;;;;;5044619;28;20615;-74
2021/12/03 10:42:29;;;;;;;2.55;0.20;;;15.90;64.20;;;;;;5017703;28;20196;-74
2021/12/03 10:47:53;;;;;;;4.93;0.52;;;17.00;62.00;;;;;;5016337;28;20737;-71
2021/12/03 11:34:36;;;;;;;0.10;0.10;;;16.10;62.60;;;;;;5020920;28;20192;-74
2021/12/03 14:02:28;;;;;;;0.30;0.30;;;14.60;65.00;;;;;;4937483;28;20229;-74
2021/12/03 14:55:03;;;;;;;1.50;0.38;;;14.10;65.30;;;;;;5019879;28;20181;-73
2021/12/03 14:57:48;;;;;;;2.45;0.30;;;14.00;65.40;;;;;;5023430;28;20198;-73
2021/12/03 15:08:31;;;;;;;0.93;0.32;;;14.00;66.00;;;;;;5022769;28;20973;-73
2021/12/03 15:29:36;;;;;;;3.72;0.30;;;13.90;66.70;;;;;;5025824;28;20223;-73
2021/12/03 16:04:00;;;;;;;1.45;0.93;;;13.50;71.00;;;;;;5024493;28;20192;-74
2021/12/03 16:09:00;;;;;;;1.35;1.23;;;13.20;72.30;;;;;;5024739;28;20224;-73
2021/12/03 16:11:39;;;;;;;2.38;1.15;;;13.00;72.80;;;;;;5029637;28;20241;-73
2021/12/03 16:19:39;;;;;;;4.63;0.80;;;12.10;74.80;;;;;;5026346;28;20701;-72
2021/12/03 16:24:48;;;;;;;2.47;0.85;;;11.40;76.70;;;;;;5024130;28;20184;-72
2021/12/03 16:46:37;;;;;;;1.15;1.15;;;9.20;81.90;;;;;;4962329;28;20217;-73
2021/12/03 16:49:45;;;;;;;1.70;1.60;;;9.10;82.50;;;;;;4960376;28;20225;-73
2021/12/03 16:52:00;;;;;;;1.30;1.20;;;8.90;82.70;;;;;;4962438;28;20218;-72
2021/12/03 16:54:35;;;;;;;4.23;1.73;;;8.70;83.20;;;;;;4946976;28;20187;-72
2021/12/03 16:57:02;;;;;;;4.83;1.80;;;8.70;83.80;;;;;;4946737;28;20414;-73
2021/12/03 16:59:28;;;;;;;1.00;1.00;;;8.60;84.20;;;;;;4947655;28;20672;-72
2021/12/03 17:12:17;;;;;;;2.10;2.00;;;8.40;84.40;;;;;;4961920;28;21114;-72
2021/12/03 18:00:05;;;;;;;0.73;0.73;;;7.40;85.20;;;;;;5022864;28;20302;-72
2021/12/03 18:15:45;;;;;;;2.20;1.23;;;6.90;86.90;;;;;;5023281;28;20279;-71
2021/12/03 18:56:02;;;;;;;1.03;0.87;;;5.70;91.20;;;;;;5015343;28;20312;-69
2021/12/03 18:58:27;;;;;;;2.73;0.77;;;5.50;91.50;;;;;;5015946;28;20215;-69
2021/12/03 19:00:55;;;;;;;0.73;0.60;;;5.40;91.90;;;;;;5017495;28;20602;-69
2021/12/03 19:03:39;;;;;;;1.40;0.70;;;5.30;92.30;;;;;;5021819;28;20259;-69
2021/12/03 19:09:00;;;;;;;0.77;0.70;;;5.20;92.50;;;;;;5022439;28;20285;-70
2021/12/03 19:11:34;;;;;;;0.60;0.60;;;5.10;92.30;;;;;;5019146;28;20210;-69
2021/12/03 19:14:00;;;;;;;0.63;0.63;;;5.10;92.50;;;;;;5019487;28;20723;-69
2021/12/03 19:16:27;;;;;;;0.40;0.40;;;5.10;92.70;;;;;;5017664;28;20267;-70
2021/12/03 19:18:55;;;;;;;0.37;0.37;;;5.10;92.80;;;;;;5020281;28;20743;-70
2021/12/03 19:21:24;;;;;;;1.27;1.03;;;5.10;92.80;;;;;;5022196;28;20218;-69
2021/12/03 19:23:55;;;;;;;0.63;0.63;;;5.10;92.80;;;;;;5016132;28;20268;-70
2021/12/03 19:26:21;;;;;;;1.60;0.47;;;5.10;93.00;;;;;;5049270;28;20803;-70
2021/12/03 19:28:51;;;;;;;1.10;0.67;;;5.00;93.10;;;;;;5016987;28;20248;-70
2021/12/03 19:31:20;;;;;;;2.13;1.13;;;5.00;93.30;;;;;;5018153;28;20182;-70
2021/12/03 19:33:46;;;;;;;0.77;0.70;;;4.90;93.40;;;;;;5020337;28;20250;-69
2021/12/03 19:36:16;;;;;;;1.90;0.50;;;4.90;93.50;;;;;;5019006;28;20246;-68
2021/12/03 19:38:41;;;;;;;0.87;0.87;;;4.80;93.70;;;;;;5018094;28;20184;-68
2021/12/03 19:41:15;;;;;;;0.90;0.90;;;4.80;93.60;;;;;;5014970;28;20909;-69
2021/12/03 19:43:47;;;;;;;0.50;0.43;;;4.80;93.90;;;;;;5016173;28;20180;-69
2021/12/03 19:46:19;;;;;;;0.50;0.50;;;4.80;94.00;;;;;;5020928;28;21114;-69
2021/12/03 19:49:03;;;;;;;1.60;0.50;;;4.80;94.20;;;;;;5020213;28;20306;-69
2021/12/03 19:51:30;;;;;;;2.07;0.40;;;4.90;94.10;;;;;;5018729;28;20210;-68
2021/12/03 19:53:59;;;;;;;1.10;0.50;;;4.90;94.30;;;;;;5047996;28;20770;-69
2021/12/03 19:56:28;;;;;;;0.20;0.20;;;4.90;94.20;;;;;;5022425;28;20272;-68
2021/12/03 19:58:58;;;;;;;0.57;0.50;;;4.80;94.20;;;;;;5022882;28;20200;-69
2021/12/03 20:01:27;;;;;;;0.50;0.50;;;4.80;94.20;;;;;;5022726;28;20198;-69
2021/12/03 20:03:54;;;;;;;0.40;0.40;;;4.90;94.30;;;;;;5024900;28;20180;-69
2021/12/03 20:06:22;;;;;;;0.27;0.27;;;4.90;94.30;;;;;;5021464;28;20306;-69
2021/12/03 20:08:51;;;;;;;1.33;0.30;;;4.90;94.40;;;;;;5025026;28;20212;-69
2021/12/03 20:11:17;;;;;;;0.77;0.20;;;4.80;94.50;;;;;;5023122;28;20193;-69
2021/12/03 20:13:47;;;;;;;0.30;0.30;;;4.80;94.60;;;;;;5025241;28;20192;-69
2021/12/03 20:19:13;;;;;;;0.20;0.20;;;4.80;95.10;;;;;;5003116;28;20227;-69
2021/12/03 20:21:46;;;;;;;0.77;0.50;;;4.70;94.60;;;;;;5003279;28;20208;-69
2021/12/03 20:26:50;;;;;;;0.40;0.40;;;4.70;95.30;;;;;;5000985;28;20647;-69
2021/12/03 20:29:19;;;;;;;0.60;0.60;;;4.70;95.30;;;;;;4998777;28;20225;-68
2021/12/03 20:31:48;;;;;;;1.20;0.40;;;4.70;95.20;;;;;;4984933;28;20196;-68
2021/12/03 20:39:47;;;;;;;0.70;0.40;;;4.70;95.70;;;;;;4968827;28;20278;-69
2021/12/03 20:42:20;;;;;;;0.43;0.43;;;4.70;95.90;;;;;;4963225;28;20187;-70
2021/12/03 21:09:11;;;;;;;0.50;0.50;;;4.90;95.40;;;;;;4907476;29;20235;-68
2021/12/03 21:11:43;;;;;;;0.23;0.23;;;4.90;95.40;;;;;;4909628;29;20244;-67
2021/12/03 21:14:15;;;;;;;0.30;0.30;;;4.90;95.30;;;;;;4925869;29;20188;-67
2021/12/03 21:19:34;;;;;;;0.23;0.23;;;4.80;95.40;;;;;;4925492;29;20303;-68
2021/12/03 21:22:10;;;;;;;0.40;0.40;;;4.90;95.30;;;;;;4923762;29;20267;-68
2021/12/03 21:24:38;;;;;;;0.30;0.30;;;4.80;95.20;;;;;;4925586;29;20215;-68
2021/12/03 21:27:12;;;;;;;0.57;0.57;;;4.80;95.30;;;;;;4925211;29;20196;-67
2021/12/03 21:32:23;;;;;;;0.20;0.20;;;4.80;95.50;;;;;;4942551;29;20203;-69
2021/12/03 21:42:40;;;;;;;0.60;0.60;;;4.80;95.70;;;;;;5008247;28;20675;-69
2021/12/03 21:45:07;;;;;;;0.50;0.50;;;4.80;95.80;;;;;;5025451;28;20184;-69
2021/12/03 21:47:32;;;;;;;0.30;0.30;;;4.80;95.90;;;;;;5018938;28;20180;-69
2021/12/03 21:49:58;;;;;;;0.63;0.63;;;4.80;96.10;;;;;;5015374;28;20250;-69
2021/12/03 21:52:25;;;;;;;0.53;0.53;;;4.70;96.00;;;;;;5024067;28;20188;-68
2021/12/03 21:54:52;;;;;;;1.43;0.77;;;4.70;96.00;;;;;;5025529;28;20188;-69