Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;374.88;357.08;;;15.10;99.90;;;15.15;82.53;100687.56;4998299;28;20206;-65
2022/06/14 00:02:28;;;;;;;365.50;346.95;;;15.00;99.90;;;15.07;82.65;100697.38;5012054;28;20238;-65
2022/06/14 00:04:55;;;;;;;376.67;358.17;;;15.00;99.90;;;14.98;82.44;100692.09;4999605;28;20217;-65
2022/06/14 00:07:23;;;;;;;375.45;358.27;;;14.90;99.90;;;15.05;83.31;100716.03;5033798;28;20214;-65
2022/06/14 00:09:51;;;;;;;408.60;388.30;;;14.90;99.90;;;14.89;83.12;100701.00;5015977;28;20231;-65
2022/06/14 00:12:19;;;;;;;394.65;375.58;;;14.80;99.90;;;14.89;83.12;100709.00;4997830;28;20230;-65
2022/06/14 00:14:47;;;;;;;394.48;375.13;;;14.80;99.90;;;14.92;83.46;100716.97;5011981;28;20589;-65
2022/06/14 00:17:15;;;;;;;393.40;374.05;;;14.80;99.90;;;14.80;83.69;100719.69;4996128;28;20207;-65
2022/06/14 00:19:43;;;;;;;425.42;403.70;;;14.70;99.90;;;14.73;84.77;100732.13;4994796;28;20258;-65
2022/06/14 00:22:12;;;;;;;417.98;397.42;;;14.70;99.90;;;14.66;84.75;100738.38;5012173;28;20237;-65
2022/06/14 00:24:40;;;;;;;435.48;415.00;;;14.70;99.90;;;14.84;84.56;100769.38;4997299;28;20706;-64
2022/06/14 00:27:08;;;;;;;415.90;396.30;;;14.70;99.90;;;14.73;84.09;100755.22;4999600;28;20273;-65
2022/06/14 00:29:35;;;;;;;425.25;404.25;;;14.60;99.90;;;14.67;84.94;100758.78;5021707;28;20214;-64
2022/06/14 00:32:04;;;;;;;425.98;404.77;;;14.60;99.90;;;14.63;85.03;100756.13;5017083;28;20226;-65
2022/06/14 00:34:33;;;;;;;430.55;408.77;;;14.60;99.90;;;14.79;84.31;100768.50;5013581;28;20210;-65
2022/06/14 00:37:00;;;;;;;399.10;378.58;;;14.60;99.90;;;14.69;84.45;100761.44;5018424;28;20203;-65
2022/06/14 00:39:29;;;;;;;421.45;400.33;;;14.60;99.90;;;14.61;85.51;100774.75;4999471;28;20758;-65
2022/06/14 00:41:57;;;;;;;427.33;406.70;;;14.50;99.90;;;14.64;84.65;100777.41;4998566;28;20229;-65
2022/06/14 00:44:28;;;;;;;437.35;415.27;;;14.50;99.90;;;14.62;85.17;100784.53;4996399;28;20217;-65
2022/06/14 00:47:20;;;;;;;424.73;403.58;;;14.50;99.90;;;14.63;85.42;100788.06;5026080;28;20214;-65
2022/06/14 00:49:54;;;;;;;403.42;383.50;;;14.50;99.90;;;14.54;84.57;100778.31;5029538;28;20245;-65
2022/06/14 00:52:57;;;;;;;417.40;397.40;;;14.50;99.90;;;14.54;85.28;100780.97;5010476;28;20221;-65
2022/06/14 00:55:40;;;;;;;423.55;402.13;;;14.40;99.90;;;14.47;84.83;100781.00;5030828;28;20221;-65
2022/06/14 00:58:23;;;;;;;396.90;377.35;;;14.40;99.90;;;14.51;85.20;100781.00;4999690;28;20205;-65
2022/06/14 01:01:12;;;;;;;368.02;349.75;;;14.30;99.90;;;14.55;84.78;100792.53;5000229;28;20214;-65
2022/06/14 01:03:49;;;;;;;380.13;360.48;;;14.40;99.90;;;14.55;85.00;100803.16;5000278;28;20605;-65
2022/06/14 01:06:49;;;;;;;398.23;378.48;;;14.40;99.90;;;14.41;84.63;100777.41;5010673;28;20236;-65
2022/06/14 01:09:31;;;;;;;401.38;382.48;;;14.30;99.90;;;14.43;84.94;100781.88;5000326;28;20214;-65
2022/06/14 01:12:10;;;;;;;383.75;365.40;;;14.20;99.90;;;14.39;85.83;100800.47;5017941;28;20248;-65
2022/06/14 01:14:51;;;;;;;425.13;403.27;;;14.20;99.90;;;14.36;85.87;100804.91;5002290;28;20206;-65
2022/06/14 01:17:20;;;;;;;423.38;402.60;;;14.20;99.90;;;14.32;85.47;100805.81;4991417;28;20207;-65
2022/06/14 01:19:48;;;;;;;420.83;399.83;;;14.20;99.90;;;14.29;86.02;100804.00;5014751;28;20306;-65
2022/06/14 01:22:19;;;;;;;440.23;418.98;;;14.10;99.90;;;14.31;86.75;100820.88;5000880;28;20241;-65
2022/06/14 01:24:47;;;;;;;431.58;410.15;;;14.10;99.90;;;14.22;86.15;100810.22;5005916;28;20198;-64
2022/06/14 01:27:19;;;;;;;434.75;414.38;;;14.10;99.90;;;14.26;86.33;100822.63;5003672;28;20222;-65
2022/06/14 01:30:08;;;;;;;438.58;416.25;;;14.00;99.90;;;14.27;86.17;100824.41;5035665;28;20229;-65
2022/06/14 01:33:03;;;;;;;424.33;403.38;;;14.00;99.90;;;14.22;86.72;100833.25;5014998;28;20226;-65
2022/06/14 01:35:37;;;;;;;440.83;417.40;;;14.00;99.90;;;14.13;87.17;100834.16;5030271;28;20209;-65
2022/06/14 01:38:12;;;;;;;427.73;406.65;;;14.00;99.90;;;14.05;87.77;100830.59;5000048;28;20596;-64
2022/06/14 01:41:30;;;;;;;409.83;388.50;;;13.90;99.90;;;14.07;87.46;100836.81;5034666;28;20218;-64
2022/06/14 01:44:31;;;;;;;394.20;374.75;;;13.90;99.90;;;14.00;87.96;100840.34;5035373;28;20237;-64
2022/06/14 01:47:34;;;;;;;403.95;385.00;;;13.90;99.90;;;13.94;87.50;100846.53;5009545;28;20706;-65
2022/06/14 01:53:41;;;;;;;418.15;396.60;;;13.80;99.90;;;13.90;88.22;100857.16;5041901;28;20201;-65
2022/06/14 01:56:49;;;;;;;371.33;352.88;;;13.80;99.90;;;13.88;88.65;100865.13;5012889;28;20217;-65
2022/06/14 01:59:17;;;;;;;384.00;365.33;;;13.70;99.90;;;13.85;89.38;100878.41;5025907;28;20219;-65
2022/06/14 02:02:16;;;;;;;375.48;356.88;;;13.70;99.90;;;13.82;90.04;100896.13;5003554;28;20234;-65
2022/06/14 02:05:11;;;;;;;373.15;354.42;;;13.70;99.90;;;13.77;89.67;100898.78;5006787;28;20210;-65
2022/06/14 02:08:08;;;;;;;408.70;387.13;;;13.70;99.90;;;13.77;89.60;100899.66;5021278;28;20211;-65
2022/06/14 02:10:44;;;;;;;387.35;368.23;;;13.60;99.90;;;13.71;89.45;100906.72;5019437;28;20602;-64
2022/06/14 02:13:30;;;;;;;350.67;333.35;;;13.60;99.90;;;13.61;90.31;100904.91;5020631;28;20201;-64
2022/06/14 02:16:09;;;;;;;361.25;344.02;;;13.50;99.90;;;13.69;90.24;100919.13;5027127;28;20213;-65
2022/06/14 02:18:42;;;;;;;339.92;323.65;;;13.60;99.90;;;13.54;91.20;100911.09;5031097;28;20692;-64
2022/06/14 02:21:21;;;;;;;342.90;324.95;;;13.50;99.90;;;13.59;90.89;100927.94;5020905;28;20242;-64
2022/06/14 02:24:19;;;;;;;355.27;338.38;;;13.50;99.90;;;13.50;91.56;100923.47;5018856;28;20210;-65
2022/06/14 02:26:53;;;;;;;345.90;329.40;;;13.40;99.90;;;13.54;91.25;100935.00;5051504;28;20229;-64
2022/06/14 02:29:58;;;;;;;320.48;304.90;;;13.40;99.90;;;13.58;90.48;100928.81;5019773;28;20214;-65
2022/06/14 02:32:48;;;;;;;323.25;308.60;;;13.30;99.90;;;13.57;90.81;100938.56;4986491;28;20224;-65
2022/06/14 02:35:25;;;;;;;344.55;327.17;;;13.30;99.90;;;13.58;90.82;100945.66;5033547;28;20218;-64
2022/06/14 02:38:03;;;;;;;343.70;326.52;;;13.40;99.90;;;13.54;90.20;100945.63;5006130;28;20206;-65
2022/06/14 02:40:39;;;;;;;332.63;315.42;;;13.30;99.90;;;13.55;89.86;100945.63;5029128;28;20213;-64
2022/06/14 02:43:31;;;;;;;311.05;297.17;;;13.30;99.90;;;13.58;89.79;100958.06;5013919;28;20206;-65
2022/06/14 02:46:08;;;;;;;287.60;273.88;;;13.30;99.90;;;13.46;90.29;100950.91;5020883;28;20210;-63
2022/06/14 02:49:07;;;;;;;312.85;297.73;;;13.30;99.90;;;13.49;90.31;100956.22;5004640;28;20226;-63
2022/06/14 02:51:47;;;;;;;290.10;276.42;;;13.30;99.90;;;13.41;89.69;100942.91;5038525;28;20238;-63
2022/06/14 02:54:33;;;;;;;280.25;266.23;;;13.30;99.90;;;13.47;90.28;100957.09;5021913;28;20206;-63
2022/06/14 02:57:24;;;;;;;286.20;271.75;;;13.20;99.90;;;13.39;90.34;100951.75;5030614;28;20201;-63
2022/06/14 03:00:10;;;;;;;288.27;275.40;;;13.20;99.90;;;13.30;90.96;100952.59;5015191;28;20217;-63
2022/06/14 03:02:53;;;;;;;296.95;281.35;;;13.20;99.90;;;13.41;90.17;100963.28;5026081;28;20223;-63
2022/06/14 03:05:34;;;;;;;282.10;268.88;;;13.20;99.90;;;13.40;90.22;100974.78;5008337;28;20198;-63
2022/06/14 03:08:20;;;;;;;391.20;369.52;;;13.20;99.90;;;13.41;90.03;100968.59;5027541;28;20210;-63
2022/06/14 03:11:20;;;;;;;300.88;285.38;;;13.10;99.90;;;13.45;89.34;100970.38;4992549;28;20238;-63
2022/06/14 03:13:58;;;;;;;291.42;277.90;;;13.10;99.90;;;13.34;88.91;100956.16;5016147;28;20213;-63
2022/06/14 03:16:42;;;;;;;314.75;298.25;;;13.10;99.90;;;13.45;89.34;100965.06;5006125;28;20937;-63
2022/06/14 03:19:34;;;;;;;288.33;275.23;;;13.10;99.90;;;13.34;89.56;100959.69;5005455;28;20198;-63
2022/06/14 03:22:32;;;;;;;310.55;295.17;;;13.20;99.90;;;13.40;89.73;100974.78;5017918;28;20230;-63
2022/06/14 03:25:25;;;;;;;324.10;307.25;;;13.20;99.90;;;13.35;90.69;100982.72;5014938;28;20206;-63
2022/06/14 03:28:08;;;;;;;317.83;302.05;;;13.10;99.90;;;13.35;90.14;100980.06;5002418;28;20217;-62
2022/06/14 03:30:53;;;;;;;319.63;303.02;;;13.10;99.90;;;13.35;89.82;100987.16;5002582;28;20239;-63
2022/06/14 03:33:46;;;;;;;330.67;312.63;;;13.10;99.90;;;13.34;89.53;100986.25;5017904;28;20214;-63
2022/06/14 03:36:16;;;;;;;311.60;294.63;;;13.10;99.90;;;13.34;89.76;100990.69;4996465;28;20199;-63
2022/06/14 03:38:56;;;;;;;319.52;302.50;;;13.10;99.90;;;13.28;89.55;100994.19;5015379;28;20205;-61
2022/06/14 03:41:30;;;;;;;316.38;300.73;;;13.10;99.90;;;13.30;90.00;100992.44;5016538;28;20222;-63
2022/06/14 03:44:03;;;;;;;341.98;324.20;;;13.10;99.90;;;13.33;89.98;101003.06;5006884;28;20214;-63
2022/06/14 03:46:41;;;;;;;322.02;306.50;;;13.10;99.90;;;13.36;89.32;100997.78;5000203;28;20211;-63
2022/06/14 03:49:20;;;;;;;291.92;277.33;;;13.10;99.90;;;13.33;90.12;101003.06;5026854;28;20209;-63
2022/06/14 03:52:32;;;;;;;308.77;294.13;;;13.10;99.90;;;13.31;90.28;101011.91;5005919;28;20248;-63
2022/06/14 03:55:25;;;;;;;310.02;293.75;;;13.10;99.90;;;13.29;90.48;101016.31;5046006;28;20206;-63
2022/06/14 03:58:25;;;;;;;303.25;288.20;;;13.10;99.90;;;13.30;90.79;101026.97;5017044;28;20209;-63
2022/06/14 04:00:59;;;;;;;305.33;289.10;;;13.10;99.90;;;13.23;90.85;101017.16;5032846;28;20229;-63
2022/06/14 04:03:49;;;;;;;293.52;279.77;;;13.10;99.90;;;13.34;90.33;101035.84;5022407;28;20576;-63
2022/06/14 04:06:51;;;;;;;290.08;275.17;;;13.00;99.90;;;13.28;90.29;101033.13;5022258;28;20226;-64
2022/06/14 04:09:54;;;;;;;302.00;285.63;;;13.00;99.90;;;13.37;89.72;101041.19;5006532;28;20862;-64
2022/06/14 04:12:49;;;;;;;301.20;285.58;;;13.00;99.90;;;13.43;90.16;101051.84;5007773;28;20236;-64
2022/06/14 04:15:47;;;;;;;276.67;263.75;;;13.10;99.90;;;13.41;89.29;101045.63;5043951;28;20209;-63
2022/06/14 04:18:56;;;;;;;258.10;245.90;;;13.10;99.90;;;13.45;89.07;101053.63;5026714;28;20228;-64
2022/06/14 04:21:44;;;;;;;291.73;277.95;;;13.10;99.90;;;13.41;89.93;101054.50;5014456;28;20226;-63
2022/06/14 04:24:47;;;;;;;281.15;266.70;;;13.10;99.90;;;13.46;90.12;101067.81;5038773;28;20209;-64
2022/06/14 04:27:30;;;;;;;285.35;271.08;;;13.10;99.90;;;13.48;90.19;101074.03;5016051;28;20202;-64
2022/06/14 04:30:40;;;;;;;303.40;288.17;;;13.10;99.90;;;13.57;89.31;101092.69;5033182;28;20432;-63
2022/06/14 04:33:19;;;;;;;282.50;268.52;;;13.20;99.90;;;13.53;90.50;101092.66;4998870;28;20202;-63
2022/06/14 04:36:22;;;;;;;303.85;286.27;;;13.20;99.90;;;13.68;89.59;101106.06;5018119;28;20214;-63
2022/06/14 04:39:36;;;;;;;293.10;278.38;;;13.30;99.90;;;13.77;88.94;101107.00;5003989;28;20210;-62
2022/06/14 04:42:40;;;;;;;285.20;270.77;;;13.70;99.90;;;13.82;89.28;101112.34;4988882;28;20679;-63
2022/06/14 04:45:23;;;;;;;267.35;253.00;;;13.40;99.90;;;13.85;89.31;101120.34;4987246;28;20202;-63
2022/06/14 04:48:32;;;;;;;259.70;247.40;;;13.40;99.90;;;13.92;89.75;101132.81;4998459;28;20206;-62
2022/06/14 04:51:15;;;;;;;264.20;251.85;;;13.50;99.90;;;13.98;89.10;101130.19;5044088;28;20234;-63
2022/06/14 04:53:59;;;;;;;288.75;275.27;;;13.50;99.90;;;14.02;89.25;101144.41;5032543;28;20210;-63
2022/06/14 04:56:59;;;;;;;287.35;273.98;;;13.60;99.90;;;14.06;89.55;101154.16;5013124;28;20206;-63
2022/06/14 04:59:44;;;;;;;308.38;293.33;;;13.70;99.90;;;14.20;88.73;101155.16;5016309;28;20197;-63
2022/06/14 05:02:21;;;;;;;305.80;291.38;;;13.70;99.90;;;14.32;88.60;101170.31;5024151;28;20217;-63
2022/06/14 05:05:07;;;;;;;296.45;282.95;;;13.80;99.90;;;14.34;89.60;101176.53;5029756;28;20213;-63
2022/06/14 05:07:56;;;;;;;273.98;261.58;;;13.90;99.90;;;14.46;92.13;101215.66;5039632;28;20206;-63
2022/06/14 05:10:42;;;;;;;286.45;272.92;;;13.90;99.90;;;14.44;94.08;101238.72;5007809;28;20215;-63
2022/06/14 05:13:20;;;;;;;300.60;287.10;;;14.00;99.90;;;14.38;95.13;101229.78;5027461;28;20229;-63
2022/06/14 05:15:58;;;;;;;293.48;280.77;;;14.00;99.90;;;14.51;95.25;101243.19;5004719;28;20201;-62
2022/06/14 05:18:52;;;;;;;291.65;278.45;;;14.00;99.90;;;14.64;91.25;101221.97;5014038;28;20659;-63
2022/06/14 05:21:56;;;;;;;318.65;303.98;;;14.10;99.90;;;14.88;89.55;101220.31;5023490;28;20222;-63
2022/06/14 05:24:25;;;;;;;315.98;301.77;;;14.20;99.90;;;14.79;89.61;101197.19;5004904;28;20202;-63
2022/06/14 05:27:08;;;;;;;315.40;301.17;;;14.30;99.90;;;14.92;88.68;101204.34;5035211;28;20206;-63
2022/06/14 05:29:56;;;;;;;316.77;302.48;;;14.40;99.90;;;14.95;88.67;101198.13;5045897;28;20206;-62
2022/06/14 05:32:33;;;;;;;329.02;314.45;;;14.40;99.90;;;15.08;90.06;101218.59;5034317;28;20225;-62
2022/06/14 05:35:27;;;;;;;342.95;327.73;;;14.50;99.90;;;15.03;86.98;101189.28;5031921;28;20198;-62
2022/06/14 05:38:16;;;;;;;358.75;343.10;;;14.60;99.90;;;15.19;86.38;101170.66;5065916;28;20229;-63
2022/06/14 05:41:01;;;;;;;332.10;317.55;;;14.70;99.90;;;15.25;85.49;101166.25;5019092;28;20218;-63
2022/06/14 05:43:35;;;;;;;345.38;329.77;;;14.80;99.90;;;15.42;86.52;101190.25;5031524;28;20218;-62
2022/06/14 05:46:21;;;;;;;362.77;345.95;;;14.90;99.90;;;15.55;84.82;101167.16;5025275;28;20203;-62
2022/06/14 05:49:25;;;;;;;343.92;328.65;;;15.00;99.90;;;15.73;83.90;101169.88;5030156;28;20203;-63
2022/06/14 05:52:02;;;;;;;324.67;309.58;;;15.20;99.90;;;15.69;82.16;101122.78;5015630;28;20223;-63
2022/06/14 05:54:39;;;;;;;353.40;337.85;;;15.30;99.90;;;15.63;81.74;101102.34;5000756;28;20214;-63
2022/06/14 05:57:38;;;;;;;370.58;353.83;;;15.30;99.90;;;15.84;82.51;101117.41;5017385;28;20198;-62
2022/06/14 06:00:16;;;;;;;376.27;359.65;;;15.30;99.90;;;16.03;82.01;101128.94;5017281;28;20205;-62
2022/06/14 06:03:03;;;;;;;369.75;353.77;;;15.50;99.90;;;15.98;81.50;101104.94;5031490;28;20230;-63
2022/06/14 06:05:33;;;;;;;380.90;364.60;;;15.60;99.90;;;16.05;81.45;101108.47;5035730;28;20218;-62
2022/06/14 06:08:55;;;;;;;387.23;370.35;;;15.70;99.90;;;16.11;80.89;101092.47;5018006;28;20203;-62
2022/06/14 06:11:32;;;;;;;400.85;383.50;;;15.70;99.90;;;16.15;80.77;101088.88;4956085;28;20233;-63
2022/06/14 06:14:09;;;;;;;399.48;382.25;;;15.80;99.90;;;16.36;80.91;101103.03;5008092;28;20211;-63
2022/06/14 06:17:03;;;;;;;387.98;370.58;;;15.80;99.90;;;16.48;80.98;101111.00;5017786;28;20213;-63
2022/06/14 06:20:13;;;;;;;393.33;375.67;;;16.00;99.90;;;16.65;80.36;101114.50;5048731;28;20240;-63
2022/06/14 06:22:53;;;;;;;392.40;375.13;;;16.10;99.90;;;16.78;81.33;101121.56;5034023;28;20226;-63
2022/06/14 06:25:29;;;;;;;409.42;391.77;;;16.30;99.90;;;16.89;82.08;101130.41;5027646;28;20205;-63
2022/06/14 06:28:13;;;;;;;408.15;390.10;;;16.50;99.90;;;17.03;80.31;101126.78;5058672;28;20211;-63
2022/06/14 06:30:52;;;;;;;406.85;388.52;;;16.70;99.90;;;16.90;79.82;101081.44;5072175;28;20194;-62
2022/06/14 06:33:24;;;;;;;401.35;384.15;;;16.60;99.90;;;17.13;79.75;101100.00;5027946;28;20226;-62
2022/06/14 06:36:28;;;;;;;424.98;404.83;;;16.70;99.90;;;17.24;79.32;101090.09;5028167;28;20206;-63
2022/06/14 06:39:35;;;;;;;417.65;399.27;;;16.90;99.90;;;17.21;78.80;101066.06;5023208;28;20208;-63
2022/06/14 06:42:16;;;;;;;438.83;419.52;;;16.90;99.90;;;17.57;78.38;101080.91;5046773;28;20226;-63
2022/06/14 06:45:04;;;;;;;435.00;416.58;;;17.00;99.90;;;17.66;78.22;101081.72;5023571;28;20524;-63
2022/06/14 06:47:46;;;;;;;454.55;434.40;;;17.30;99.90;;;17.70;79.22;101084.38;5051451;28;20202;-63
2022/06/14 06:50:23;;;;;;;464.95;444.20;;;17.50;99.90;;;17.73;77.73;101051.38;5003586;28;20195;-63
2022/06/14 06:53:02;;;;;;;414.70;396.40;;;17.40;99.90;;;17.76;78.39;101057.56;5020566;28;20234;-63
2022/06/14 06:55:46;;;;;;;453.40;433.17;;;17.50;99.90;;;18.02;77.26;101065.31;5031047;28;20241;-63
2022/06/14 06:58:37;;;;;;;414.85;395.23;;;17.60;99.90;;;18.12;78.28;101061.63;5071650;28;20206;-63
2022/06/14 07:01:19;;;;;;;423.13;404.30;;;17.80;99.90;;;18.19;77.56;101046.38;5053574;28;20237;-63
2022/06/14 07:04:15;;;;;;;433.98;414.55;;;18.10;99.90;;;18.29;76.47;101026.63;5034278;28;20207;-63
2022/06/14 07:06:54;;;;;;;438.88;419.15;;;18.20;99.90;;;18.89;76.82;101066.91;5009805;28;20221;-63
2022/06/14 07:09:41;;;;;;;515.03;491.85;;;18.50;99.90;;;18.60;77.29;101019.06;5034582;28;20220;-63
2022/06/14 07:12:35;;;;;;;514.80;491.38;;;18.70;99.90;;;19.07;76.82;101052.31;5036995;28;20245;-63
2022/06/14 07:15:18;;;;;;;519.15;495.33;;;18.90;99.90;;;19.14;76.09;101032.53;5039600;28;20209;-63
2022/06/14 07:18:03;;;;;;;559.47;533.80;;;19.10;99.90;;;19.13;76.80;101023.63;5025776;28;20199;-63
2022/06/14 07:20:50;;;;;;;528.67;504.75;;;19.30;99.90;;;19.05;75.29;100992.47;5016229;28;20206;-63
2022/06/14 07:23:38;;;;;;;571.97;544.85;;;19.20;99.90;;;19.62;73.89;101000.47;5051578;28;20205;-64
2022/06/14 07:26:21;;;;;;;565.53;538.42;;;19.50;99.90;;;19.61;73.58;100967.38;5018122;28;20214;-63
2022/06/14 07:29:34;;;;;;;591.15;562.85;;;19.80;99.90;;;19.62;72.96;100931.59;5023396;28;20201;-63
2022/06/14 07:32:27;;;;;;;603.95;574.47;;;20.00;99.90;;;19.76;74.89;100964.38;4987650;28;20232;-63
2022/06/14 07:34:59;;;;;;;602.65;573.13;;;20.00;99.90;;;20.31;73.34;100978.44;4943708;28;20212;-63
2022/06/14 07:37:46;;;;;;;575.85;547.30;;;20.30;99.90;;;20.12;71.83;100916.19;5010482;28;20214;-63
2022/06/14 07:40:49;;;;;;;548.75;522.05;;;20.50;99.90;;;20.06;71.41;100885.00;5021097;28;20561;-63
2022/06/14 07:43:24;;;;;;;506.83;482.02;;;20.70;99.90;;;20.28;72.14;100901.50;5036650;28;20220;-63
2022/06/14 07:45:59;;;;;;;515.67;490.52;;;20.60;99.90;;;20.39;70.83;100885.16;5022095;28;20201;-63
2022/06/14 07:48:45;;;;;;;521.55;495.95;;;20.90;99.90;;;21.26;69.16;100915.22;5034656;28;20206;-63
2022/06/14 07:51:27;;;;;;;591.35;561.78;;;21.50;99.90;;;20.31;67.59;100739.38;5032174;28;20233;-63
2022/06/14 07:54:03;;;;;;;646.05;613.05;;;21.40;99.90;;;21.90;70.08;100934.94;5051200;28;20229;-63
2022/06/14 07:56:52;;;;;;;686.78;651.08;;;21.70;99.90;;;21.18;67.82;100743.25;5032777;28;20213;-64
2022/06/14 07:59:27;;;;;;;691.13;655.40;;;22.30;99.90;;;20.90;69.07;100729.75;5017900;28;20217;-63
2022/06/14 08:02:15;;;;;;;684.50;648.75;;;21.90;99.90;;;21.46;68.52;100782.81;5012859;28;20228;-63
2022/06/14 08:05:04;;;;;;;692.70;655.97;;;22.20;99.90;;;20.99;69.47;100712.47;5029868;28;20203;-64
2022/06/14 08:07:33;;;;;;;674.28;638.60;;;22.40;99.90;;;20.93;68.98;100697.41;5034050;28;20697;-64
2022/06/14 08:10:32;;;;;;;616.45;585.50;;;22.10;99.90;;;20.78;69.70;100671.81;5034670;28;20198;-63
2022/06/14 08:13:14;;;;;;;645.28;611.47;;;21.90;99.90;;;21.80;68.78;100775.47;5020783;28;20222;-63
2022/06/14 08:15:53;;;;;;;665.30;630.35;;;22.00;99.90;;;22.49;66.09;100784.91;5018657;28;20293;-64
2022/06/14 08:18:40;;;;;;;735.03;694.75;;;22.70;99.90;;;23.07;65.92;100728.03;5034529;28;20241;-64
2022/06/14 08:21:15;;;;;;;773.00;730.50;;;23.50;99.90;;;23.06;65.54;100713.66;5007490;28;20213;-64
2022/06/14 08:24:07;;;;;;;766.28;723.53;;;23.80;99.90;;;22.01;64.81;100551.25;5034463;28;21562;-64
2022/06/14 08:27:27;;;;;;;768.17;725.00;;;23.70;99.90;;;22.10;64.70;100547.38;5026348;28;20216;-64
2022/06/14 08:30:16;;;;;;;818.33;772.38;;;23.40;99.90;;;22.74;63.81;100600.69;5033309;28;20204;-64
2022/06/14 08:33:03;;;;;;;799.97;754.78;;;24.20;99.90;;;22.35;65.53;100564.41;5018237;28;20234;-63
2022/06/14 08:35:40;;;;;;;859.88;811.88;;;23.80;99.90;;;22.79;63.97;100590.63;5034560;28;20205;-63
2022/06/14 08:38:25;;;;;;;827.72;780.45;;;23.60;99.90;;;22.86;62.01;100540.94;5033348;28;20756;-63
2022/06/14 08:41:44;;;;;;;766.78;722.83;;;24.20;99.90;;;22.91;60.70;100490.41;5020418;28;20210;-63
2022/06/14 08:44:23;;;;;;;767.78;723.92;;;24.10;99.90;;;23.07;63.26;100529.28;5019367;28;20204;-64
2022/06/14 08:47:29;;;;;;;750.40;706.85;;;24.30;99.90;;;22.56;62.28;100440.56;5016956;28;20205;-63
2022/06/14 08:50:25;;;;;;;754.90;711.33;;;24.10;99.90;;;23.02;61.53;100466.56;5048212;28;20213;-64
2022/06/14 08:53:18;;;;;;;768.20;723.78;;;24.20;99.90;;;23.72;60.18;100501.38;5040719;28;20603;-64
2022/06/14 08:56:30;;;;;;;749.72;705.80;;;25.10;99.90;;;23.29;58.09;100349.34;5005219;28;20205;-63
2022/06/14 08:59:28;;;;;;;742.47;699.03;;;25.50;99.90;;;23.18;59.95;100318.41;5019011;28;20201;-64
2022/06/14 09:02:27;;;;;;;703.03;662.03;;;25.20;99.90;;;22.82;59.85;100264.28;5042515;28;20233;-64
2022/06/14 09:05:09;;;;;;;682.03;642.17;;;24.70;99.90;;;22.96;61.66;100330.16;5022636;28;20212;-64
2022/06/14 09:07:59;;;;;;;718.47;676.08;;;23.90;99.90;;;24.11;59.51;100439.25;5033365;28;20201;-64
2022/06/14 09:11:03;;;;;;;714.22;671.97;;;24.80;99.90;;;24.60;57.28;100363.94;5028192;28;20212;-64
2022/06/14 09:14:07;;;;;;;621.67;585.58;;;25.80;99.90;;;23.52;58.97;100239.50;4998226;28;20212;-64
2022/06/14 09:16:52;;;;;;;606.90;571.97;;;25.40;99.90;;;23.33;59.64;100244.84;5031726;28;20217;-63
2022/06/14 09:19:50;;;;;;;611.28;575.10;;;24.80;99.90;;;23.26;59.01;100225.38;5049721;28;20205;-63
2022/06/14 09:23:07;;;;;;;585.22;551.50;;;24.20;99.90;;;24.01;58.94;100319.06;5020190;28;20221;-63
2022/06/14 09:26:05;;;;;;;590.53;556.75;;;24.00;99.90;;;24.60;57.46;100338.75;4993392;28;20202;-63
2022/06/14 09:29:26;;;;;;;609.28;574.33;;;25.00;99.90;;;24.72;57.74;100311.97;5014165;28;20205;-64
2022/06/14 09:32:29;;;;;;;594.03;559.58;;;26.00;99.90;;;24.88;57.03;100285.00;5038353;28;20225;-64
2022/06/14 09:35:18;;;;;;;570.25;537.58;;;26.60;99.90;;;26.13;55.91;100382.06;5045128;28;20659;-63
2022/06/14 09:38:00;;;;;;;743.80;699.00;;;27.80;99.90;;;25.47;56.68;100233.09;5023853;28;20248;-63
2022/06/14 09:40:35;;;;;;;493.10;464.98;;;27.90;99.70;;;24.89;57.28;100174.03;5064153;28;20212;-63
2022/06/14 09:43:37;;;;;;;389.60;366.75;;;27.10;97.90;;;24.70;57.65;100159.72;5027966;28;20216;-63
2022/06/14 09:46:33;;;;;;;374.77;352.95;;;26.90;97.30;;;25.24;57.00;100211.84;5038425;28;20229;-64
2022/06/14 09:49:42;;;;;;;360.27;338.77;;;27.20;99.00;;;25.76;55.71;100247.75;5022844;28;20232;-63
2022/06/14 09:52:33;;;;;;;389.58;367.23;;;27.70;98.90;;;26.20;57.18;100284.13;5047490;28;20713;-63
2022/06/14 09:56:17;;;;;;;373.15;350.73;;;28.60;98.80;;;25.34;56.49;100141.84;5010540;28;20226;-63
2022/06/14 09:59:25;;;;;;;367.42;345.08;;;28.50;98.00;;;24.93;56.83;100079.19;4951425;28;20806;-64
2022/06/14 10:02:20;;;;;;;353.75;332.65;;;27.70;95.90;;;24.89;58.06;100102.81;4956352;28;20251;-63
2022/06/14 10:05:28;;;;;;;369.63;348.13;;;26.90;96.60;;;25.60;57.84;100198.09;5023805;28;20193;-63
2022/06/14 10:08:40;;;;;;;379.38;356.55;;;26.50;99.30;;;25.10;56.67;100073.72;5024276;28;20210;-63
2022/06/14 10:11:46;;;;;;;398.25;374.73;;;27.20;96.60;;;25.13;58.13;100101.50;5016031;28;20252;-63
2022/06/14 10:14:51;;;;;;;399.00;375.00;;;26.80;96.60;;;24.31;56.98;99954.59;5019689;28;20221;-63
2022/06/14 10:17:40;;;;;;;430.35;405.42;;;25.90;95.60;;;25.72;56.29;100134.25;5022322;28;20197;-63
2022/06/14 10:20:48;;;;;;;556.58;523.58;;;27.40;97.60;;;26.62;55.36;100210.25;5040800;28;20212;-63
2022/06/14 10:23:31;;;;;;;547.30;513.45;;;29.10;97.20;;;28.14;54.11;100287.50;5027651;28;20208;-63
2022/06/14 10:29:51;;;;;;;588.42;551.38;;;31.00;96.60;;;28.48;55.92;100271.69;5042206;28;20646;-63
2022/06/14 10:32:38;;;;;;;423.60;396.67;;;30.50;88.20;;;26.17;53.79;99886.75;5016368;28;20221;-63
2022/06/14 10:35:37;;;;;;;290.73;272.67;;;29.50;91.70;;;26.21;54.96;99966.03;5034965;28;20228;-63
2022/06/14 10:39:04;;;;;;;176.05;165.10;;;29.50;91.80;;;27.31;55.76;100109.13;5036002;28;20208;-63
2022/06/14 10:41:52;;;;;;;140.52;131.68;;;30.00;93.40;;;26.62;55.08;99968.84;5052937;28;20237;-62
2022/06/14 10:45:10;;;;;;;148.35;139.10;;;29.60;89.80;;;26.73;55.08;99988.88;5053340;28;20201;-63
2022/06/14 10:48:14;;;;;;;139.50;130.77;;;29.30;90.80;;;27.07;52.67;99979.44;5038650;28;20285;-63
2022/06/14 10:51:10;;;;;;;165.40;154.88;;;29.40;91.70;;;28.43;51.87;100084.31;5035482;28;20208;-63
2022/06/14 10:54:15;;;;;;;144.48;135.35;;;30.70;91.30;;;25.87;54.53;99777.59;5015620;28;20193;-63
2022/06/14 10:57:13;;;;;;;156.95;146.98;;;29.20;85.40;;;26.52;52.56;99860.09;5013989;28;20197;-63
2022/06/14 10:59:53;;;;;;;152.10;143.10;;;29.00;86.30;;;26.54;54.47;99892.53;5032996;28;20197;-63
2022/06/14 11:02:42;;;;;;;184.93;173.40;;;29.30;90.60;;;27.98;51.55;100007.69;5049868;28;20237;-63
2022/06/14 11:05:18;;;;;;;274.80;256.88;;;30.40;91.20;;;28.00;50.63;99955.94;5048433;28;20220;-63
2022/06/14 11:08:17;;;;;;;301.50;283.45;;;31.20;81.60;;;28.76;51.27;100032.09;5053133;28;20677;-63
2022/06/14 11:11:26;;;;;;;306.50;286.95;;;30.90;77.80;;;28.25;51.29;99904.28;5036753;28;20205;-63
2022/06/14 11:14:32;;;;;;;355.50;332.95;;;31.30;79.40;;;28.07;51.62;99869.38;5036146;28;20210;-63
2022/06/14 11:17:27;;;;;;;215.70;202.10;;;31.60;82.40;;;28.12;51.00;99840.00;5013825;28;20212;-63