Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:30;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5032743;28;20233;-72
2022/07/25 00:05:18;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5032454;28;20209;-70
2022/07/25 00:08:06;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5032760;28;20710;-72
2022/07/25 00:10:54;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5031881;28;20205;-70
2022/07/25 00:13:42;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5032133;28;20248;-71
2022/07/25 00:16:32;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5031174;28;20596;-70
2022/07/25 00:19:20;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5032117;28;20202;-70
2022/07/25 00:22:09;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5031811;28;20198;-72
2022/07/25 00:24:57;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5031863;28;20217;-73
2022/07/25 00:27:45;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5031919;28;20233;-71
2022/07/25 00:30:33;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5031036;28;20594;-71
2022/07/25 00:33:22;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5033020;28;20690;-72
2022/07/25 00:36:10;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5031402;28;20221;-71
2022/07/25 00:38:59;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5032754;28;20614;-70
2022/07/25 00:41:47;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5030931;28;20210;-75
2022/07/25 00:44:35;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5031022;28;20198;-70
2022/07/25 00:47:23;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5045614;28;20237;-72
2022/07/25 00:50:13;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5051830;28;20220;-71
2022/07/25 00:53:01;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5052580;28;20201;-74
2022/07/25 00:55:49;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5052647;28;20299;-73
2022/07/25 00:58:37;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5031642;28;20194;-76
2022/07/25 01:01:25;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5030956;28;20205;-73
2022/07/25 01:04:15;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5031085;28;20202;-74
2022/07/25 01:07:04;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5030719;28;20233;-69
2022/07/25 01:09:53;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5030955;28;20315;-72
2022/07/25 01:12:48;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5030910;28;20210;-69
2022/07/25 01:15:36;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5031426;28;20574;-72
2022/07/25 01:18:26;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5030958;28;20692;-72
2022/07/25 01:21:15;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5030749;28;20198;-71
2022/07/25 01:24:04;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5031668;28;20209;-71
2022/07/25 01:26:52;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5030942;28;20655;-71
2022/07/25 01:29:40;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5030789;28;20217;-73
2022/07/25 01:32:29;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5030851;28;20209;-72
2022/07/25 01:35:17;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5031308;28;20658;-72
2022/07/25 01:38:06;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5030637;28;20205;-74
2022/07/25 01:40:54;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5030111;28;20206;-72
2022/07/25 01:43:43;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5034300;28;20216;-70
2022/07/25 01:46:31;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5052117;28;20711;-72
2022/07/25 01:49:19;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;5047790;28;20220;-71
2022/07/25 01:52:07;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5055028;28;20209;-74
2022/07/25 01:54:57;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5050902;28;20587;-74
2022/07/25 01:57:45;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5049521;28;20225;-72
2022/07/25 02:00:37;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5049722;28;20198;-69
2022/07/25 02:03:31;;;;;;;0.45;0.45;;;18.60;99.90;;;;;;5050007;28;20220;-74
2022/07/25 02:06:19;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5050390;28;20697;-73
2022/07/25 02:09:08;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5029490;28;20218;-71
2022/07/25 02:11:57;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5029917;28;20201;-74
2022/07/25 02:14:46;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5031127;28;20205;-70
2022/07/25 02:17:34;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5033736;28;20218;-73
2022/07/25 02:20:22;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5034965;28;20205;-74
2022/07/25 02:23:10;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5034941;28;20564;-74
2022/07/25 02:25:59;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5034493;28;20225;-71
2022/07/25 02:28:49;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5034276;28;20686;-73
2022/07/25 02:31:37;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5033840;28;20201;-73
2022/07/25 02:34:26;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5034684;28;20496;-71
2022/07/25 02:37:14;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5034107;28;20214;-74
2022/07/25 02:40:02;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5034240;28;20671;-74
2022/07/25 02:42:50;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5034534;28;20198;-75
2022/07/25 02:45:40;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;5034458;28;20206;-75
2022/07/25 02:48:28;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5033468;28;20686;-73
2022/07/25 02:51:17;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5033402;28;20283;-72
2022/07/25 02:54:05;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5034869;28;20205;-75
2022/07/25 02:56:53;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5039975;28;20601;-72
2022/07/25 02:59:41;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5052721;28;20209;-72
2022/07/25 03:02:31;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5052770;28;20208;-73
2022/07/25 03:05:19;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5052834;28;20200;-75
2022/07/25 03:08:07;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5052927;28;20208;-74
2022/07/25 03:10:55;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5052272;28;20225;-73
2022/07/25 03:13:43;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5052753;28;20209;-69
2022/07/25 03:16:32;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;5052333;28;20616;-72
2022/07/25 03:19:21;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5052208;28;20279;-74
2022/07/25 03:22:10;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5053500;28;20662;-72
2022/07/25 03:24:58;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5053149;28;20204;-70
2022/07/25 03:27:47;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5052790;28;20213;-71
2022/07/25 03:30:35;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5051688;28;20715;-73
2022/07/25 03:33:23;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5052284;28;20202;-72
2022/07/25 03:36:12;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5052221;28;20225;-71
2022/07/25 03:39:00;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5052213;28;20693;-70
2022/07/25 03:41:53;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5051856;28;20673;-73
2022/07/25 03:44:41;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5052951;28;20194;-72
2022/07/25 03:47:29;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5051968;28;20225;-72
2022/07/25 03:50:17;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5050554;28;20221;-72
2022/07/25 03:53:06;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5052269;28;20205;-72
2022/07/25 03:55:57;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5051851;28;20217;-69
2022/07/25 03:58:45;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5032203;28;20638;-71
2022/07/25 04:01:34;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5042244;28;20197;-71
2022/07/25 04:04:22;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5052311;28;20197;-69
2022/07/25 04:07:10;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5050993;28;20228;-69
2022/07/25 04:09:59;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5051751;28;20221;-73
2022/07/25 04:12:47;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5052228;28;20232;-70
2022/07/25 04:15:36;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5052067;28;20573;-71
2022/07/25 04:18:25;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5050607;28;20703;-75
2022/07/25 04:21:15;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5051856;28;20201;-71
2022/07/25 04:24:04;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5051282;28;20197;-73
2022/07/25 04:26:54;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5051289;28;20225;-73
2022/07/25 04:29:42;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5050994;28;20665;-74
2022/07/25 04:32:30;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5051549;28;20251;-71
2022/07/25 04:35:18;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5051742;28;20206;-72
2022/07/25 04:38:06;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5050741;28;20209;-72
2022/07/25 04:40:59;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5050095;28;20197;-75
2022/07/25 04:43:48;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5051476;28;20201;-71
2022/07/25 04:46:36;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5051479;28;20237;-74
2022/07/25 04:49:24;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5051047;28;20701;-74
2022/07/25 04:52:12;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5031492;28;20202;-70
2022/07/25 04:55:02;;;;;;;0.47;0.47;;;18.40;99.90;;;;;;5031533;28;20234;-73
2022/07/25 04:57:51;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5045044;28;20197;-75
2022/07/25 05:00:41;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5050016;28;20197;-73
2022/07/25 05:03:29;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5050198;28;20204;-71
2022/07/25 05:06:18;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5050770;28;20696;-70
2022/07/25 05:09:06;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5051152;28;20202;-71
2022/07/25 05:11:54;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5050362;28;20213;-69
2022/07/25 05:14:43;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5051398;28;20198;-68
2022/07/25 05:17:33;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5050571;28;20228;-71
2022/07/25 05:20:21;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5050068;28;20189;-72
2022/07/25 05:23:09;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5050658;28;20223;-74
2022/07/25 05:25:57;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5050413;28;20240;-71
2022/07/25 05:28:45;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5050487;28;20605;-70
2022/07/25 05:31:34;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5050080;28;20631;-72
2022/07/25 05:34:26;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5050139;28;20271;-71
2022/07/25 05:37:14;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5050424;28;20714;-73
2022/07/25 05:40:03;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5049717;28;20692;-69
2022/07/25 05:42:52;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5050438;28;20204;-71
2022/07/25 05:45:40;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5050213;28;20239;-70
2022/07/25 05:48:28;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5050427;28;20201;-70
2022/07/25 05:51:18;;;;;;;0.47;0.47;;;19.60;99.90;;;;;;5049703;28;20312;-71
2022/07/25 05:54:06;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5054274;28;20771;-71
2022/07/25 05:56:54;;;;;;;1.08;1.08;;;19.80;99.90;;;;;;5054752;28;20228;-69
2022/07/25 05:59:43;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5054552;28;20209;-69
2022/07/25 06:02:31;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5053523;28;20677;-69
2022/07/25 06:05:19;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5054603;28;20673;-72
2022/07/25 06:08:08;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5056355;28;20240;-70
2022/07/25 06:10:57;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5055540;28;20225;-70
2022/07/25 06:13:47;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5054242;28;20205;-73
2022/07/25 06:16:35;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5054388;28;20217;-70
2022/07/25 06:19:23;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5054059;28;20213;-70
2022/07/25 06:22:12;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5054745;28;20201;-70
2022/07/25 06:25:03;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5054249;28;20209;-70
2022/07/25 06:27:51;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5055319;28;20197;-70
2022/07/25 06:30:39;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5055258;28;20341;-71
2022/07/25 06:33:27;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5053631;28;20674;-70
2022/07/25 06:36:15;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5055770;28;20224;-70
2022/07/25 06:39:04;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5055296;28;20213;-71
2022/07/25 06:41:53;;;;;;;0.63;0.63;;;21.50;99.90;;;;;;5055304;28;20201;-70
2022/07/25 06:44:41;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5055793;28;20209;-73
2022/07/25 06:47:29;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5055940;28;20244;-73
2022/07/25 06:50:22;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5053564;28;20197;-70
2022/07/25 06:53:11;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5053380;28;20193;-73
2022/07/25 06:55:59;;;;;;;0.57;0.57;;;22.10;99.90;;;;;;5055058;28;20724;-72
2022/07/25 06:58:48;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5054877;28;20252;-72
2022/07/25 07:01:37;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5052463;28;20198;-71
2022/07/25 07:04:25;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5053099;28;20197;-70
2022/07/25 07:07:13;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5054892;28;20613;-72
2022/07/25 07:10:02;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5054027;28;20583;-70
2022/07/25 07:12:51;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5054701;28;20224;-73
2022/07/25 07:15:45;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5055056;28;20259;-70
2022/07/25 07:18:34;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5054427;28;20259;-70
2022/07/25 07:21:22;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5054971;28;20194;-70
2022/07/25 07:24:10;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5055209;28;20686;-73
2022/07/25 07:27:11;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5053868;28;20579;-70
2022/07/25 07:29:59;;;;;;;1.23;1.13;;;23.50;99.90;;;;;;5054613;28;20259;-71
2022/07/25 07:32:49;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5055259;28;20213;-71
2022/07/25 07:35:37;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5054301;28;20205;-71
2022/07/25 07:38:25;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5054480;28;20201;-71
2022/07/25 07:41:14;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5038412;28;20685;-70
2022/07/25 07:44:02;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5049532;28;20213;-70
2022/07/25 07:46:50;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5054099;28;20232;-71
2022/07/25 07:49:40;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5054124;28;20205;-71
2022/07/25 07:52:28;;;;;;;0.43;0.43;;;24.50;99.90;;;;;;5053648;28;20224;-71
2022/07/25 07:58:22;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5053157;28;20208;-74
2022/07/25 08:01:11;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5033424;28;20239;-70
2022/07/25 08:03:59;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5033772;28;20574;-71
2022/07/25 08:06:49;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;5033686;28;20222;-71
2022/07/25 08:09:37;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5032863;28;20206;-69
2022/07/25 08:12:25;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5034496;28;20213;-70
2022/07/25 08:15:15;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5052485;28;20237;-71
2022/07/25 08:18:03;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5057955;28;20669;-72
2022/07/25 08:21:05;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;5062013;28;20200;-71
2022/07/25 08:23:55;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5055563;28;20206;-69
2022/07/25 08:26:43;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5054115;28;20221;-70
2022/07/25 08:29:31;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;5055040;28;20549;-69
2022/07/25 08:32:19;;;;;;;0.47;0.47;;;26.20;99.90;;;;;;5052741;28;20240;-69
2022/07/25 08:35:08;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;5063110;28;20204;-69
2022/07/25 08:37:59;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5059244;28;20209;-70
2022/07/25 08:40:49;;;;;;;0.40;0.40;;;26.50;99.90;;;;;;5051578;28;20209;-70
2022/07/25 08:43:38;;;;;;;0.82;0.82;;;26.70;99.90;;;;;;5055582;28;20205;-73
2022/07/25 08:46:28;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5059151;28;20756;-70
2022/07/25 08:49:17;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;5065134;28;20209;-71
2022/07/25 08:52:08;;;;;;;0.45;0.45;;;27.10;99.90;;;;;;5050989;28;20253;-70
2022/07/25 08:54:57;;;;;;;0.40;0.40;;;27.20;99.60;;;;;;5058980;28;20200;-70
2022/07/25 08:57:48;;;;;;;0.40;0.40;;;27.40;98.70;;;;;;5053281;28;20218;-70
2022/07/25 09:00:36;;;;;;;1.48;1.25;;;27.50;98.20;;;;;;5050055;28;20207;-68
2022/07/25 09:03:26;;;;;;;0.40;0.40;;;27.50;97.70;;;;;;5048895;28;20190;-69
2022/07/25 09:06:17;;;;;;;0.52;0.52;;;27.60;97.50;;;;;;5050477;28;20663;-69
2022/07/25 09:09:07;;;;;;;1.83;1.75;;;27.70;97.30;;;;;;5049429;28;20197;-70
2022/07/25 09:11:55;;;;;;;0.40;0.40;;;27.90;97.10;;;;;;5050592;28;20700;-70
2022/07/25 09:14:46;;;;;;;0.40;0.40;;;28.00;96.90;;;;;;5050375;28;20205;-70
2022/07/25 09:17:35;;;;;;;0.40;0.40;;;28.10;96.40;;;;;;5050763;28;20224;-70
2022/07/25 09:20:25;;;;;;;0.50;0.50;;;28.20;95.90;;;;;;5050307;28;20210;-70
2022/07/25 09:23:15;;;;;;;0.40;0.40;;;28.30;95.80;;;;;;5050183;28;20197;-69
2022/07/25 09:26:04;;;;;;;2.42;2.33;;;28.40;95.50;;;;;;5048931;28;20217;-70
2022/07/25 09:28:54;;;;;;;0.40;0.40;;;28.50;95.00;;;;;;5050310;28;20720;-70
2022/07/25 09:31:44;;;;;;;0.47;0.47;;;28.60;94.90;;;;;;5049626;28;20204;-70
2022/07/25 09:34:35;;;;;;;0.40;0.40;;;28.80;94.50;;;;;;5050479;28;20263;-69
2022/07/25 09:37:26;;;;;;;0.50;0.50;;;28.80;94.10;;;;;;5050556;28;20213;-71
2022/07/25 09:40:15;;;;;;;0.40;0.40;;;29.00;93.50;;;;;;5052228;28;20198;-69
2022/07/25 09:43:03;;;;;;;0.40;0.40;;;29.00;93.50;;;;;;5052820;28;20200;-70
2022/07/25 09:45:52;;;;;;;0.47;0.47;;;29.10;93.00;;;;;;5056644;28;20229;-71
2022/07/25 09:48:44;;;;;;;0.40;0.40;;;29.20;92.70;;;;;;5061262;28;20261;-70
2022/07/25 09:51:34;;;;;;;0.40;0.40;;;29.40;92.50;;;;;;5058860;28;20294;-72
2022/07/25 09:54:22;;;;;;;0.50;0.50;;;29.50;91.70;;;;;;5056396;28;20235;-69
2022/07/25 09:57:12;;;;;;;0.60;0.60;;;29.60;92.00;;;;;;5039897;28;20227;-71
2022/07/25 10:00:01;;;;;;;0.40;0.40;;;29.70;91.80;;;;;;5055477;28;20209;-71
2022/07/25 10:03:00;;;;;;;0.65;0.65;;;29.80;91.80;;;;;;5066712;28;20231;-72
2022/07/25 10:06:07;;;;;;;0.40;0.40;;;29.90;91.30;;;;;;5064557;28;20233;-72
2022/07/25 10:08:56;;;;;;;0.40;0.40;;;30.00;91.20;;;;;;5064683;28;20220;-72
2022/07/25 10:12:03;;;;;;;0.73;0.70;;;30.10;90.10;;;;;;5065944;28;20194;-71
2022/07/25 10:15:07;;;;;;;0.43;0.43;;;30.20;89.80;;;;;;5061144;28;20266;-72
2022/07/25 10:18:05;;;;;;;0.60;0.60;;;30.40;89.90;;;;;;5061936;28;20201;-73
2022/07/25 10:21:07;;;;;;;0.50;0.50;;;30.50;89.00;;;;;;5050411;28;20198;-72
2022/07/25 10:24:12;;;;;;;3.50;3.40;;;30.50;89.20;;;;;;5052113;28;20304;-71
2022/07/25 10:27:08;;;;;;;0.82;0.82;;;30.70;85.90;;;;;;5051217;28;20225;-72
2022/07/25 10:29:57;;;;;;;0.50;0.50;;;30.80;85.60;;;;;;5052805;28;20205;-72
2022/07/25 10:32:51;;;;;;;0.40;0.40;;;30.90;85.60;;;;;;5047289;28;20217;-70
2022/07/25 10:35:40;;;;;;;0.40;0.40;;;30.90;84.50;;;;;;5050433;28;20201;-68
2022/07/25 10:38:33;;;;;;;0.50;0.50;;;31.00;85.30;;;;;;5053271;28;20313;-68
2022/07/25 10:41:25;;;;;;;0.50;0.50;;;31.10;83.40;;;;;;5054273;28;20205;-67
2022/07/25 10:44:15;;;;;;;0.40;0.40;;;31.20;82.90;;;;;;5054305;28;20218;-69
2022/07/25 10:47:06;;;;;;;0.50;0.50;;;31.40;83.10;;;;;;5049252;28;20230;-68
2022/07/25 10:49:57;;;;;;;0.40;0.40;;;31.50;81.70;;;;;;5054060;28;20212;-72
2022/07/25 10:53:08;;;;;;;0.40;0.40;;;31.70;80.50;;;;;;5054007;28;20217;-69
2022/07/25 10:56:05;;;;;;;0.55;0.52;;;31.90;80.90;;;;;;5052661;28;20229;-69
2022/07/25 10:58:56;;;;;;;1.58;1.30;;;31.90;79.00;;;;;;5044843;28;20299;-66
2022/07/25 11:01:44;;;;;;;0.40;0.40;;;32.00;78.20;;;;;;5051805;28;20198;-70
2022/07/25 11:04:33;;;;;;;0.50;0.50;;;32.20;78.90;;;;;;5047524;28;20194;-70
2022/07/25 11:07:21;;;;;;;0.50;0.50;;;32.30;77.20;;;;;;5052040;28;20225;-69
2022/07/25 11:10:09;;;;;;;0.40;0.40;;;32.30;75.10;;;;;;5047087;28;20210;-68
2022/07/25 11:12:59;;;;;;;0.40;0.40;;;32.30;75.90;;;;;;5049251;28;20202;-68
2022/07/25 11:15:47;;;;;;;2.85;2.60;;;32.30;74.40;;;;;;5042967;28;20237;-68
2022/07/25 11:18:37;;;;;;;0.68;0.65;;;32.50;74.40;;;;;;5043662;28;20201;-67
2022/07/25 11:21:25;;;;;;;3.55;1.95;;;32.90;74.40;;;;;;5049290;28;20212;-68
2022/07/25 11:24:13;;;;;;;0.57;0.57;;;33.10;72.10;;;;;;5049095;28;20198;-67
2022/07/25 11:27:02;;;;;;;0.40;0.40;;;33.40;72.20;;;;;;5034153;28;20221;-68
2022/07/25 11:30:07;;;;;;;0.98;0.98;;;33.50;70.90;;;;;;5034676;28;20202;-67
2022/07/25 11:32:57;;;;;;;0.40;0.40;;;33.50;70.50;;;;;;5033681;28;20210;-66
2022/07/25 11:35:46;;;;;;;0.60;0.60;;;33.50;70.50;;;;;;5034325;28;20234;-67
2022/07/25 11:38:35;;;;;;;0.50;0.50;;;33.70;70.10;;;;;;5035067;28;20209;-67
2022/07/25 11:41:30;;;;;;;0.40;0.40;;;33.90;69.00;;;;;;5042601;28;20197;-66
2022/07/25 11:44:18;;;;;;;0.40;0.40;;;34.00;68.30;;;;;;5052275;28;20197;-67
2022/07/25 11:47:09;;;;;;;0.50;0.50;;;33.90;67.30;;;;;;5052996;28;20232;-67
2022/07/25 11:49:59;;;;;;;0.40;0.40;;;33.80;68.00;;;;;;5051733;28;20574;-67
2022/07/25 11:52:58;;;;;;;0.40;0.40;;;33.90;66.90;;;;;;5052982;28;20201;-66
2022/07/25 11:55:46;;;;;;;0.50;0.50;;;33.80;66.00;;;;;;5049928;28;20236;-67
2022/07/25 11:58:34;;;;;;;0.75;0.75;;;33.80;64.80;;;;;;5046662;28;20204;-66
2022/07/25 12:01:23;;;;;;;0.40;0.40;;;33.90;64.30;;;;;;5044457;28;20666;-68
2022/07/25 12:04:16;;;;;;;1.00;1.00;;;33.90;63.70;;;;;;5049583;28;20193;-68
2022/07/25 12:07:05;;;;;;;0.60;0.60;;;33.80;63.10;;;;;;5050499;28;20209;-68
2022/07/25 12:09:56;;;;;;;0.47;0.47;;;33.90;62.50;;;;;;5057590;28;20212;-68
2022/07/25 12:12:48;;;;;;;2.40;0.98;;;33.90;62.30;;;;;;5063129;28;20198;-67
2022/07/25 12:15:38;;;;;;;1.75;1.65;;;33.70;62.20;;;;;;5051671;28;20217;-67
2022/07/25 12:18:26;;;;;;;0.65;0.65;;;33.60;62.70;;;;;;5052435;28;20675;-65
2022/07/25 12:21:16;;;;;;;0.50;0.50;;;33.70;63.20;;;;;;5052314;28;20201;-69
2022/07/25 12:24:05;;;;;;;0.45;0.45;;;33.90;63.80;;;;;;5052832;28;20216;-69
2022/07/25 12:26:53;;;;;;;0.40;0.40;;;34.10;63.20;;;;;;5052415;28;20221;-67
2022/07/25 12:29:41;;;;;;;0.95;0.73;;;34.20;62.00;;;;;;5052089;28;20613;-69
2022/07/25 12:32:29;;;;;;;0.98;0.98;;;34.40;61.70;;;;;;5040810;28;20205;-65
2022/07/25 12:35:17;;;;;;;0.40;0.40;;;34.60;61.00;;;;;;5040276;28;20228;-65
2022/07/25 12:38:07;;;;;;;0.50;0.50;;;35.00;60.90;;;;;;5033757;28;20429;-66
2022/07/25 12:40:55;;;;;;;0.68;0.68;;;35.30;60.70;;;;;;5047770;28;20212;-65
2022/07/25 12:43:43;;;;;;;0.80;0.80;;;35.60;59.50;;;;;;5051581;28;20209;-65
2022/07/25 12:46:31;;;;;;;0.40;0.40;;;36.10;59.00;;;;;;5057933;28;20291;-65
2022/07/25 12:49:20;;;;;;;0.50;0.50;;;36.50;58.10;;;;;;5060804;28;20594;-65
2022/07/25 12:52:08;;;;;;;0.55;0.55;;;37.10;56.80;;;;;;5062016;28;20196;-65
2022/07/25 12:54:57;;;;;;;0.50;0.50;;;37.80;55.60;;;;;;5058949;28;20213;-66
2022/07/25 12:57:46;;;;;;;0.40;0.40;;;38.70;54.50;;;;;;5062511;28;20736;-66
2022/07/25 13:00:34;;;;;;;0.75;0.75;;;40.20;53.50;;;;;;5057518;28;20204;-66
2022/07/25 13:03:22;;;;;;;0.68;0.68;;;41.00;51.50;;;;;;5060006;28;20207;-66
2022/07/25 13:06:10;;;;;;;0.98;0.98;;;40.80;49.80;;;;;;5063265;28;20332;-67
2022/07/25 13:08:59;;;;;;;0.50;0.50;;;40.50;49.70;;;;;;5071113;28;20201;-66
2022/07/25 13:11:48;;;;;;;0.70;0.70;;;40.10;49.60;;;;;;5071971;28;20200;-67
2022/07/25 13:14:37;;;;;;;0.60;0.60;;;39.60;49.10;;;;;;5070728;28;20212;-67
2022/07/25 13:17:25;;;;;;;0.50;0.50;;;39.50;49.70;;;;;;5071802;28;20220;-69
2022/07/25 13:20:15;;;;;;;0.40;0.40;;;39.60;49.50;;;;;;5071210;28;20208;-67
2022/07/25 13:23:03;;;;;;;0.40;0.40;;;39.40;49.70;;;;;;5070740;28;20196;-66
2022/07/25 13:25:52;;;;;;;0.40;0.40;;;38.90;49.60;;;;;;5071889;28;20228;-66
2022/07/25 13:28:41;;;;;;;0.50;0.50;;;38.40;49.90;;;;;;5071023;28;20207;-66
2022/07/25 13:31:30;;;;;;;0.50;0.50;;;38.30;50.20;;;;;;5071204;28;20196;-67
2022/07/25 13:34:18;;;;;;;0.68;0.68;;;38.60;50.30;;;;;;5071325;28;20274;-67
2022/07/25 13:37:06;;;;;;;0.50;0.50;;;39.00;49.80;;;;;;5072041;28;20221;-67
2022/07/25 13:39:54;;;;;;;1.98;1.88;;;40.60;48.30;;;;;;5070389;28;20231;-67
2022/07/25 13:42:42;;;;;;;1.02;0.70;;;42.90;46.20;;;;;;5071785;28;20614;-67
2022/07/25 13:45:32;;;;;;;0.60;0.60;;;44.00;44.00;;;;;;5070588;28;20193;-67
2022/07/25 13:48:20;;;;;;;0.50;0.50;;;45.40;43.30;;;;;;5071163;28;20544;-68
2022/07/25 13:51:18;;;;;;;2.10;2.05;;;46.60;41.40;;;;;;5071535;28;20208;-67
2022/07/25 13:54:06;;;;;;;0.60;0.60;;;47.80;40.10;;;;;;5070395;28;20198;-67
2022/07/25 13:56:54;;;;;;;3.80;1.67;;;48.30;38.50;;;;;;5070410;28;20227;-67
2022/07/25 13:59:42;;;;;;;0.60;0.60;;;48.90;38.10;;;;;;5070932;28;20207;-68
2022/07/25 14:02:32;;;;;;;0.52;0.52;;;48.10;37.40;;;;;;5071903;28;20196;-68
2022/07/25 14:05:20;;;;;;;0.52;0.52;;;46.80;37.10;;;;;;5071546;28;20571;-68
2022/07/25 14:08:08;;;;;;;0.60;0.60;;;46.20;37.80;;;;;;5070429;28;20225;-68
2022/07/25 14:10:57;;;;;;;0.60;0.60;;;45.60;38.40;;;;;;5049110;28;20193;-68
2022/07/25 14:13:45;;;;;;;0.60;0.60;;;44.80;39.20;;;;;;5061691;28;20617;-68
2022/07/25 14:16:33;;;;;;;0.50;0.50;;;44.50;38.80;;;;;;5055121;28;20225;-68
2022/07/25 14:19:23;;;;;;;0.50;0.50;;;43.70;39.80;;;;;;5053876;28;20403;-67
2022/07/25 14:22:11;;;;;;;0.70;0.70;;;42.50;40.40;;;;;;5055347;28;20201;-68
2022/07/25 14:24:59;;;;;;;0.50;0.50;;;41.90;41.00;;;;;;5054050;28;20193;-68
2022/07/25 14:27:47;;;;;;;0.50;0.50;;;41.20;41.70;;;;;;5054903;28;20228;-67
2022/07/25 14:30:35;;;;;;;0.50;0.50;;;40.60;42.90;;;;;;5052898;28;20204;-68
2022/07/25 14:33:24;;;;;;;0.50;0.50;;;39.90;43.60;;;;;;5060107;28;20201;-67
2022/07/25 14:36:13;;;;;;;0.77;0.70;;;39.10;44.20;;;;;;5074846;28;20227;-67
2022/07/25 14:39:02;;;;;;;0.50;0.50;;;38.40;44.40;;;;;;5073578;28;20696;-67
2022/07/25 14:41:50;;;;;;;0.52;0.52;;;37.70;45.40;;;;;;5073469;28;20208;-67
2022/07/25 14:44:39;;;;;;;0.50;0.50;;;37.20;45.60;;;;;;5050785;28;20205;-67
2022/07/25 14:47:27;;;;;;;0.50;0.50;;;36.70;46.70;;;;;;5061890;28;20225;-67