Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:04;;;;;;;1.40;0.80;;;21.90;53.80;;;;;;4997685;28;20026;-62
2023/09/26 00:04:31;;;;;;;1.42;0.90;;;21.90;53.80;;;;;;4998694;28;20109;-61
2023/09/26 00:06:59;;;;;;;1.20;0.80;;;21.90;53.80;;;;;;4995891;28;20022;-62
2023/09/26 00:09:27;;;;;;;2.28;1.20;;;21.90;53.80;;;;;;4998209;28;20040;-62
2023/09/26 00:11:52;;;;;;;1.25;0.90;;;21.90;53.80;;;;;;4997046;28;20038;-61
2023/09/26 00:14:18;;;;;;;1.35;1.00;;;21.90;53.80;;;;;;4996788;28;20041;-61
2023/09/26 00:16:44;;;;;;;2.60;1.40;;;21.90;53.80;;;;;;4998615;28;20490;-59
2023/09/26 00:19:10;;;;;;;0.95;0.70;;;21.90;53.80;;;;;;4999420;28;20080;-61
2023/09/26 00:21:35;;;;;;;1.23;0.80;;;21.90;53.80;;;;;;4998991;28;20033;-61
2023/09/26 00:24:01;;;;;;;0.98;0.73;;;21.90;53.80;;;;;;4996373;28;20129;-61
2023/09/26 00:26:26;;;;;;;1.42;0.90;;;21.90;53.80;;;;;;4997823;28;20053;-60
2023/09/26 00:28:52;;;;;;;1.10;0.80;;;21.90;53.80;;;;;;4999863;28;20027;-61
2023/09/26 00:31:18;;;;;;;0.93;0.75;;;21.90;53.80;;;;;;5001597;28;20121;-61
2023/09/26 00:33:44;;;;;;;1.67;0.85;;;21.90;53.80;;;;;;4999017;28;20044;-61
2023/09/26 00:36:10;;;;;;;1.10;0.80;;;21.90;53.80;;;;;;4998815;28;20060;-65
2023/09/26 00:38:36;;;;;;;1.40;0.80;;;21.90;53.80;;;;;;4996666;28;20080;-65
2023/09/26 00:41:02;;;;;;;1.10;0.73;;;21.90;53.80;;;;;;4993933;28;20046;-65
2023/09/26 00:43:28;;;;;;;1.00;0.80;;;21.90;53.80;;;;;;5000575;28;20034;-65
2023/09/26 00:45:59;;;;;;;1.35;0.80;;;21.90;53.80;;;;;;4999298;28;20382;-65
2023/09/26 00:48:25;;;;;;;0.70;0.70;;;21.80;53.70;;;;;;4997239;28;20028;-64
2023/09/26 00:50:52;;;;;;;1.58;1.00;;;21.80;53.70;;;;;;4995852;28;20034;-64
2023/09/26 00:53:20;;;;;;;1.55;0.88;;;21.80;53.70;;;;;;4998717;28;20026;-65
2023/09/26 00:55:48;;;;;;;1.35;1.00;;;21.80;53.70;;;;;;4997614;28;20462;-65
2023/09/26 00:58:16;;;;;;;1.48;0.80;;;21.80;53.70;;;;;;4999054;28;20023;-65
2023/09/26 01:00:42;;;;;;;0.95;0.80;;;21.80;53.80;;;;;;4997260;28;20041;-65
2023/09/26 01:03:08;;;;;;;1.27;0.80;;;21.80;53.70;;;;;;4996257;28;20097;-65
2023/09/26 01:05:36;;;;;;;1.25;0.82;;;21.80;53.70;;;;;;4999285;28;20022;-67
2023/09/26 01:08:02;;;;;;;1.95;0.90;;;21.80;53.70;;;;;;4997097;28;20391;-60
2023/09/26 01:10:28;;;;;;;1.10;0.90;;;21.80;53.70;;;;;;4996366;28;20115;-62
2023/09/26 01:12:54;;;;;;;1.65;0.90;;;21.80;53.70;;;;;;4996841;28;20421;-62
2023/09/26 01:15:36;;;;;;;0.70;0.70;;;21.80;53.70;;;;;;4999858;28;20022;-60
2023/09/26 01:18:05;;;;;;;1.10;0.70;;;21.80;53.70;;;;;;5000431;28;20030;-62
2023/09/26 01:20:31;;;;;;;1.10;0.70;;;21.80;53.70;;;;;;5000309;28;20076;-61
2023/09/26 01:22:59;;;;;;;0.93;0.80;;;21.80;53.70;;;;;;5003383;28;20493;-61
2023/09/26 01:25:25;;;;;;;1.27;0.80;;;21.80;53.70;;;;;;5000172;28;20030;-61
2023/09/26 01:27:50;;;;;;;0.70;0.70;;;21.80;53.70;;;;;;5002206;28;20026;-62
2023/09/26 01:30:16;;;;;;;1.20;0.80;;;21.80;53.70;;;;;;5001795;28;20029;-63
2023/09/26 01:32:42;;;;;;;1.52;0.90;;;21.70;53.70;;;;;;5001722;28;20121;-62
2023/09/26 01:35:08;;;;;;;0.80;0.68;;;21.80;53.70;;;;;;4999589;28;20026;-61
2023/09/26 01:37:33;;;;;;;1.08;0.80;;;21.80;53.70;;;;;;4999985;28;20386;-61
2023/09/26 01:39:59;;;;;;;1.00;0.90;;;21.80;53.70;;;;;;4999533;28;20419;-62
2023/09/26 01:42:25;;;;;;;1.00;0.80;;;21.70;53.60;;;;;;5001229;28;20113;-62
2023/09/26 01:44:50;;;;;;;1.10;0.80;;;21.80;53.70;;;;;;5001786;28;20430;-62
2023/09/26 01:47:30;;;;;;;1.20;0.90;;;21.80;53.70;;;;;;5000638;28;20033;-66
2023/09/26 01:49:55;;;;;;;0.80;0.70;;;21.80;53.70;;;;;;5015790;28;20068;-67
2023/09/26 01:52:21;;;;;;;1.00;0.70;;;21.70;53.60;;;;;;5000433;28;20069;-67
2023/09/26 01:54:47;;;;;;;1.02;0.80;;;21.80;53.70;;;;;;4999988;28;20029;-67
2023/09/26 01:57:12;;;;;;;0.90;0.77;;;21.80;53.70;;;;;;5001373;28;20088;-67
2023/09/26 01:59:39;;;;;;;0.90;0.70;;;21.80;53.70;;;;;;5000958;28;20478;-67
2023/09/26 02:02:04;;;;;;;1.02;0.80;;;21.80;53.70;;;;;;5001809;28;20096;-67
2023/09/26 02:04:30;;;;;;;1.05;0.70;;;21.80;53.70;;;;;;5000204;28;20473;-67
2023/09/26 02:06:55;;;;;;;1.10;0.90;;;21.80;53.70;;;;;;5001213;28;20027;-61
2023/09/26 02:09:24;;;;;;;0.80;0.80;;;21.80;53.70;;;;;;5000044;28;20033;-60
2023/09/26 02:11:49;;;;;;;0.70;0.70;;;21.70;53.60;;;;;;5001450;28;20027;-61
2023/09/26 02:14:15;;;;;;;1.15;0.70;;;21.70;53.70;;;;;;5001816;28;20022;-61
2023/09/26 02:16:40;;;;;;;1.00;0.80;;;21.70;53.60;;;;;;5000081;28;20109;-67
2023/09/26 02:19:08;;;;;;;0.70;0.70;;;21.70;53.60;;;;;;5001600;28;20030;-66
2023/09/26 02:21:34;;;;;;;0.93;0.75;;;21.70;53.70;;;;;;4999952;28;20027;-66
2023/09/26 02:23:59;;;;;;;0.93;0.80;;;21.70;53.70;;;;;;4999331;28;20033;-67
2023/09/26 02:26:25;;;;;;;1.25;0.80;;;21.70;53.70;;;;;;4998271;28;20553;-66
2023/09/26 02:28:51;;;;;;;0.80;0.70;;;21.70;53.60;;;;;;4999134;28;20030;-67
2023/09/26 02:31:16;;;;;;;0.88;0.75;;;21.70;53.70;;;;;;4999539;28;20736;-66
2023/09/26 02:33:43;;;;;;;0.98;0.80;;;21.70;53.70;;;;;;5000264;28;20121;-68
2023/09/26 02:36:08;;;;;;;0.80;0.80;;;21.70;53.70;;;;;;5000132;28;20037;-68
2023/09/26 02:38:34;;;;;;;1.20;0.80;;;21.70;53.60;;;;;;5000509;28;20026;-67
2023/09/26 02:40:59;;;;;;;0.73;0.70;;;21.60;53.60;;;;;;5000074;28;20084;-67
2023/09/26 02:43:25;;;;;;;0.95;0.70;;;21.70;53.60;;;;;;5000891;28;20030;-67
2023/09/26 02:45:51;;;;;;;0.73;0.70;;;21.70;53.70;;;;;;4999066;28;20499;-68
2023/09/26 02:48:16;;;;;;;0.70;0.70;;;21.70;53.70;;;;;;5000075;28;20390;-68
2023/09/26 02:50:42;;;;;;;0.80;0.70;;;21.70;53.70;;;;;;4999398;28;20120;-68
2023/09/26 02:53:08;;;;;;;0.80;0.70;;;21.70;53.70;;;;;;5001188;28;20034;-67
2023/09/26 02:55:38;;;;;;;0.88;0.80;;;21.70;53.70;;;;;;4997254;28;20088;-68
2023/09/26 02:58:04;;;;;;;1.40;0.80;;;21.60;53.60;;;;;;4998607;28;20026;-67
2023/09/26 03:00:29;;;;;;;1.13;0.80;;;21.70;53.60;;;;;;5000897;28;20116;-67
2023/09/26 03:02:55;;;;;;;0.73;0.70;;;21.60;53.60;;;;;;4998871;28;20475;-67
2023/09/26 03:05:21;;;;;;;0.88;0.73;;;21.70;53.70;;;;;;5000452;28;20108;-67
2023/09/26 03:07:46;;;;;;;0.93;0.80;;;21.70;53.70;;;;;;4997144;28;20026;-67
2023/09/26 03:10:13;;;;;;;0.73;0.68;;;21.60;53.60;;;;;;4998989;28;20114;-67
2023/09/26 03:12:46;;;;;;;0.82;0.77;;;21.60;53.60;;;;;;4999739;28;20026;-66
2023/09/26 03:15:12;;;;;;;1.20;0.95;;;21.70;53.70;;;;;;5001321;28;20038;-66
2023/09/26 03:17:37;;;;;;;1.27;0.80;;;21.70;53.70;;;;;;4998207;28;20125;-61
2023/09/26 03:20:04;;;;;;;1.00;0.90;;;21.60;53.60;;;;;;4999151;28;20038;-61
2023/09/26 03:22:29;;;;;;;1.08;0.80;;;21.60;53.60;;;;;;4998691;28;20488;-61
2023/09/26 03:24:55;;;;;;;0.90;0.80;;;21.60;53.60;;;;;;4998354;28;20030;-61
2023/09/26 03:27:26;;;;;;;1.00;0.80;;;21.60;53.60;;;;;;4999659;28;20322;-63
2023/09/26 03:29:51;;;;;;;0.70;0.70;;;21.60;53.60;;;;;;5001877;28;20030;-64
2023/09/26 03:32:17;;;;;;;0.75;0.65;;;21.60;53.60;;;;;;4999906;28;20109;-64
2023/09/26 03:34:43;;;;;;;0.93;0.80;;;21.60;53.60;;;;;;4999795;28;20381;-64
2023/09/26 03:37:09;;;;;;;0.70;0.70;;;21.60;53.60;;;;;;4998517;28;20030;-64
2023/09/26 03:39:34;;;;;;;0.88;0.80;;;21.60;53.70;;;;;;4999684;28;20473;-63
2023/09/26 03:42:00;;;;;;;0.70;0.70;;;21.60;53.70;;;;;;5000063;28;20117;-63
2023/09/26 03:44:25;;;;;;;1.25;0.90;;;21.60;53.70;;;;;;4999164;28;20465;-63
2023/09/26 03:46:51;;;;;;;1.00;0.90;;;21.60;53.70;;;;;;4998847;28;20033;-63
2023/09/26 03:49:17;;;;;;;1.50;0.80;;;21.60;54.20;;;;;;4999925;28;20390;-63
2023/09/26 03:51:42;;;;;;;0.82;0.70;;;21.60;53.70;;;;;;4997837;28;20070;-64
2023/09/26 03:54:08;;;;;;;0.90;0.80;;;21.60;53.70;;;;;;4998732;28;20088;-64
2023/09/26 03:56:33;;;;;;;0.98;0.70;;;21.60;53.70;;;;;;4996877;28;20052;-63
2023/09/26 03:58:59;;;;;;;0.90;0.70;;;21.60;53.70;;;;;;4999807;28;20027;-63
2023/09/26 04:01:25;;;;;;;0.82;0.80;;;21.60;53.70;;;;;;4998567;28;20021;-64
2023/09/26 04:03:52;;;;;;;0.90;0.80;;;21.60;53.70;;;;;;5000092;28;20478;-64
2023/09/26 04:06:18;;;;;;;0.85;0.80;;;21.50;53.60;;;;;;4999088;28;20038;-63
2023/09/26 04:08:43;;;;;;;0.95;0.70;;;21.50;53.70;;;;;;4997381;28;20030;-67
2023/09/26 04:11:16;;;;;;;0.80;0.70;;;21.50;53.70;;;;;;4998708;28;20187;-67
2023/09/26 04:13:42;;;;;;;1.13;0.80;;;21.60;53.80;;;;;;4997952;28;20065;-67
2023/09/26 04:16:09;;;;;;;0.93;0.73;;;21.50;53.70;;;;;;4998787;28;20585;-67
2023/09/26 04:18:34;;;;;;;0.98;0.80;;;21.50;53.70;;;;;;4998883;28;20482;-67
2023/09/26 04:21:04;;;;;;;0.80;0.73;;;21.50;53.70;;;;;;4998198;28;20084;-67
2023/09/26 04:23:30;;;;;;;0.80;0.80;;;21.50;53.80;;;;;;4998736;28;20110;-67
2023/09/26 04:25:56;;;;;;;1.10;0.80;;;21.50;53.80;;;;;;4998726;28;20105;-68
2023/09/26 04:28:22;;;;;;;0.93;0.70;;;21.50;53.80;;;;;;4996520;28;20493;-60
2023/09/26 04:30:47;;;;;;;1.27;0.90;;;21.50;53.80;;;;;;5001366;28;20030;-60
2023/09/26 04:33:13;;;;;;;0.70;0.70;;;21.50;53.80;;;;;;4998444;28;20041;-61
2023/09/26 04:35:39;;;;;;;1.10;0.80;;;21.50;54.40;;;;;;4997820;28;20026;-61
2023/09/26 04:38:05;;;;;;;0.77;0.70;;;21.50;53.90;;;;;;4996287;28;20033;-61
2023/09/26 04:40:30;;;;;;;1.40;0.90;;;21.50;53.90;;;;;;4997217;28;20026;-61
2023/09/26 04:43:01;;;;;;;0.68;0.68;;;21.50;53.90;;;;;;4997793;28;20026;-62
2023/09/26 04:45:29;;;;;;;0.85;0.70;;;21.50;53.90;;;;;;4998309;28;20032;-62
2023/09/26 04:47:58;;;;;;;0.70;0.60;;;21.50;53.90;;;;;;4998309;28;20030;-61
2023/09/26 04:50:25;;;;;;;0.73;0.73;;;21.50;54.40;;;;;;4998210;28;20043;-62
2023/09/26 04:52:50;;;;;;;1.80;0.75;;;21.50;53.90;;;;;;5001868;28;20038;-62
2023/09/26 04:55:16;;;;;;;1.02;0.73;;;21.50;54.00;;;;;;5001793;28;20398;-61
2023/09/26 04:57:42;;;;;;;1.02;0.80;;;21.50;54.00;;;;;;5000007;28;20026;-61
2023/09/26 05:00:09;;;;;;;0.93;0.80;;;21.50;54.00;;;;;;5001013;28;20053;-62
2023/09/26 05:02:34;;;;;;;0.82;0.80;;;21.50;54.00;;;;;;5001914;28;20034;-61
2023/09/26 05:05:01;;;;;;;1.48;0.70;;;21.50;54.00;;;;;;5001858;28;20394;-60
2023/09/26 05:07:27;;;;;;;1.30;0.80;;;21.50;54.00;;;;;;5001304;28;20041;-60
2023/09/26 05:09:52;;;;;;;1.13;0.85;;;21.50;54.00;;;;;;5002138;28;20034;-62
2023/09/26 05:12:18;;;;;;;0.90;0.70;;;21.50;54.00;;;;;;5000583;28;20038;-63
2023/09/26 05:14:43;;;;;;;1.13;0.90;;;21.50;54.00;;;;;;5002048;28;20105;-60
2023/09/26 05:17:09;;;;;;;0.80;0.70;;;21.50;54.00;;;;;;5003701;28;20029;-64
2023/09/26 05:19:34;;;;;;;1.10;0.80;;;21.50;54.00;;;;;;5001273;28;20041;-64
2023/09/26 05:22:00;;;;;;;0.98;0.80;;;21.50;54.10;;;;;;5002388;28;20112;-64
2023/09/26 05:24:26;;;;;;;1.00;0.80;;;21.40;54.00;;;;;;5002298;28;20034;-64
2023/09/26 05:26:52;;;;;;;1.27;0.90;;;21.40;54.00;;;;;;5000574;28;20109;-64
2023/09/26 05:29:17;;;;;;;1.38;0.80;;;21.40;54.00;;;;;;5003272;28;20489;-64
2023/09/26 05:31:43;;;;;;;1.30;0.90;;;21.40;54.00;;;;;;5002635;28;20026;-65
2023/09/26 05:34:09;;;;;;;1.27;0.85;;;21.40;54.00;;;;;;5000045;28;20541;-65
2023/09/26 05:36:34;;;;;;;1.42;0.90;;;21.50;54.10;;;;;;5001788;28;20030;-64
2023/09/26 05:39:00;;;;;;;1.23;0.85;;;21.40;54.00;;;;;;5002621;28;20030;-64
2023/09/26 05:41:25;;;;;;;1.75;0.80;;;21.40;54.00;;;;;;4999723;28;20057;-64
2023/09/26 05:43:51;;;;;;;0.90;0.80;;;21.40;54.00;;;;;;5000731;28;20038;-64
2023/09/26 05:46:17;;;;;;;0.98;0.75;;;21.40;54.00;;;;;;5000569;28;20022;-64
2023/09/26 05:48:42;;;;;;;1.33;0.80;;;21.40;54.00;;;;;;5001102;28;20026;-62
2023/09/26 05:51:08;;;;;;;0.73;0.70;;;21.40;54.00;;;;;;5001136;28;20463;-61
2023/09/26 05:53:33;;;;;;;1.95;0.77;;;21.40;54.00;;;;;;4999865;28;20033;-62
2023/09/26 05:55:59;;;;;;;0.80;0.80;;;21.40;54.10;;;;;;4999596;28;20367;-62
2023/09/26 05:58:25;;;;;;;1.38;0.80;;;21.40;54.00;;;;;;4999735;28;20113;-62
2023/09/26 06:00:53;;;;;;;1.42;0.90;;;21.40;54.10;;;;;;4999865;28;20129;-60
2023/09/26 06:03:19;;;;;;;1.20;0.73;;;21.40;54.00;;;;;;4999428;28;20513;-60
2023/09/26 06:05:45;;;;;;;1.20;0.82;;;21.40;54.10;;;;;;4999062;28;20087;-60
2023/09/26 06:08:11;;;;;;;1.30;0.90;;;21.40;54.10;;;;;;4999098;28;20033;-61
2023/09/26 06:10:37;;;;;;;1.13;0.90;;;21.40;54.10;;;;;;5000802;28;20474;-60
2023/09/26 06:13:03;;;;;;;0.93;0.77;;;21.40;54.10;;;;;;4999149;28;20073;-60
2023/09/26 06:15:28;;;;;;;1.20;0.80;;;21.40;54.10;;;;;;5001386;28;20035;-61
2023/09/26 06:17:59;;;;;;;1.35;0.90;;;21.30;54.00;;;;;;5002785;28;20029;-61
2023/09/26 06:20:27;;;;;;;1.40;0.80;;;21.40;54.10;;;;;;4999104;28;20121;-62
2023/09/26 06:22:54;;;;;;;0.90;0.70;;;21.40;54.10;;;;;;5000068;28;20030;-63
2023/09/26 06:25:22;;;;;;;1.08;0.70;;;21.30;54.10;;;;;;5000351;28;20022;-61
2023/09/26 06:27:48;;;;;;;1.05;0.80;;;21.30;54.00;;;;;;5001214;28;20035;-64
2023/09/26 06:30:14;;;;;;;1.20;0.80;;;21.40;54.10;;;;;;5000873;28;20117;-64
2023/09/26 06:32:40;;;;;;;1.50;0.77;;;21.30;54.00;;;;;;5002618;28;20684;-64
2023/09/26 06:35:06;;;;;;;1.05;0.80;;;21.30;54.10;;;;;;5000631;28;20033;-64
2023/09/26 06:37:32;;;;;;;1.33;0.90;;;21.30;54.00;;;;;;5000804;28;20362;-64
2023/09/26 06:40:00;;;;;;;1.25;0.80;;;21.30;54.00;;;;;;5002805;28;20038;-64
2023/09/26 06:42:26;;;;;;;1.20;0.70;;;21.30;54.00;;;;;;4998011;28;20057;-64
2023/09/26 06:44:52;;;;;;;1.75;1.02;;;21.30;54.10;;;;;;5000597;28;20037;-64
2023/09/26 06:47:18;;;;;;;1.40;0.90;;;21.30;54.00;;;;;;5001152;28;20394;-61
2023/09/26 06:49:46;;;;;;;1.35;0.77;;;21.30;54.00;;;;;;4999547;28;20030;-61
2023/09/26 06:52:12;;;;;;;1.58;0.90;;;21.30;54.00;;;;;;4999816;28;20104;-60
2023/09/26 06:54:38;;;;;;;0.77;0.70;;;21.30;54.00;;;;;;5001302;28;20137;-62
2023/09/26 06:57:03;;;;;;;1.02;0.77;;;21.30;54.10;;;;;;4998826;28;20414;-67
2023/09/26 06:59:29;;;;;;;1.13;0.73;;;21.30;54.00;;;;;;4999376;28;20029;-67
2023/09/26 07:01:55;;;;;;;1.00;0.70;;;21.30;54.00;;;;;;5000384;28;20049;-67
2023/09/26 07:04:20;;;;;;;1.10;0.80;;;21.30;54.00;;;;;;4999761;28;20034;-67
2023/09/26 07:06:46;;;;;;;1.38;0.90;;;21.30;54.00;;;;;;4998955;28;20106;-67
2023/09/26 07:09:12;;;;;;;1.23;0.82;;;21.30;54.10;;;;;;4999252;28;20022;-67
2023/09/26 07:11:39;;;;;;;0.70;0.70;;;21.30;54.10;;;;;;4998264;28;20053;-66
2023/09/26 07:14:05;;;;;;;1.05;0.70;;;21.30;54.10;;;;;;4997171;28;20109;-67
2023/09/26 07:16:33;;;;;;;1.05;0.80;;;21.30;54.10;;;;;;4999855;28;20549;-67
2023/09/26 07:18:59;;;;;;;1.00;0.80;;;21.30;54.10;;;;;;4997458;28;20466;-67
2023/09/26 07:21:25;;;;;;;1.00;0.80;;;21.30;54.10;;;;;;4999619;28;20050;-67
2023/09/26 07:23:51;;;;;;;1.10;0.80;;;21.30;54.10;;;;;;5000593;28;20461;-67
2023/09/26 07:26:17;;;;;;;1.58;0.80;;;21.30;54.10;;;;;;4999105;28;20517;-67
2023/09/26 07:28:45;;;;;;;1.20;0.77;;;21.30;54.10;;;;;;4997559;28;20119;-67
2023/09/26 07:31:13;;;;;;;0.85;0.75;;;21.30;54.10;;;;;;4999454;28;20026;-67
2023/09/26 07:33:39;;;;;;;0.93;0.70;;;21.30;54.10;;;;;;4998995;28;20117;-67
2023/09/26 07:36:06;;;;;;;1.48;0.80;;;21.30;54.10;;;;;;4999221;28;20492;-67
2023/09/26 07:38:33;;;;;;;0.98;0.70;;;21.20;54.00;;;;;;4998973;28;20401;-65
2023/09/26 07:40:59;;;;;;;0.55;0.50;;;21.20;54.00;;;;;;4997221;28;20497;-65
2023/09/26 07:43:29;;;;;;;1.30;0.70;;;21.30;54.10;;;;;;5014161;28;20040;-65
2023/09/26 07:46:07;;;;;;;1.67;0.77;;;21.30;54.10;;;;;;4999952;28;20134;-65
2023/09/26 07:48:34;;;;;;;0.93;0.80;;;21.20;54.00;;;;;;4997921;28;20021;-64
2023/09/26 07:51:00;;;;;;;0.70;0.70;;;21.20;54.00;;;;;;4999251;28;20038;-65
2023/09/26 07:53:26;;;;;;;2.25;0.80;;;21.20;54.00;;;;;;4997607;28;20052;-64
2023/09/26 07:55:53;;;;;;;1.00;0.80;;;21.20;54.00;;;;;;4998838;28;20034;-65
2023/09/26 07:58:19;;;;;;;1.20;0.80;;;21.30;54.10;;;;;;4996727;28;20029;-64
2023/09/26 08:00:45;;;;;;;0.90;0.70;;;21.20;54.00;;;;;;4998469;28;20044;-64
2023/09/26 08:03:10;;;;;;;1.10;0.80;;;21.20;54.00;;;;;;4998525;28;20072;-64
2023/09/26 08:05:36;;;;;;;1.77;0.85;;;21.30;54.10;;;;;;4997555;28;20104;-64
2023/09/26 08:08:04;;;;;;;0.80;0.70;;;21.20;54.00;;;;;;4998437;28;20038;-67
2023/09/26 08:10:31;;;;;;;1.20;0.80;;;21.20;54.00;;;;;;5000213;28;20034;-67
2023/09/26 08:12:59;;;;;;;1.17;0.73;;;21.20;54.00;;;;;;4997467;28;20041;-67
2023/09/26 08:15:25;;;;;;;0.93;0.77;;;21.20;54.00;;;;;;4996910;28;20034;-67
2023/09/26 08:17:50;;;;;;;1.20;0.80;;;21.20;54.00;;;;;;5000435;28;20509;-67
2023/09/26 08:20:16;;;;;;;1.85;0.80;;;21.20;54.00;;;;;;4999775;28;20030;-66
2023/09/26 08:22:43;;;;;;;1.50;0.77;;;21.20;54.00;;;;;;4996361;28;20018;-67
2023/09/26 08:25:09;;;;;;;1.35;0.75;;;21.20;54.00;;;;;;4998508;28;20026;-67
2023/09/26 08:27:35;;;;;;;1.00;0.90;;;21.20;54.00;;;;;;4995945;28;20461;-67
2023/09/26 08:30:01;;;;;;;1.33;0.70;;;21.20;54.00;;;;;;4998852;28;20026;-67
2023/09/26 08:32:26;;;;;;;0.93;0.80;;;21.20;54.00;;;;;;4998395;28;20136;-67
2023/09/26 08:34:52;;;;;;;0.93;0.80;;;21.20;54.10;;;;;;4997727;28;20053;-67
2023/09/26 08:37:18;;;;;;;0.75;0.70;;;21.20;54.00;;;;;;4997189;28;20026;-67
2023/09/26 08:39:43;;;;;;;1.17;0.70;;;21.20;54.00;;;;;;4999602;28;20084;-67
2023/09/26 08:42:15;;;;;;;1.00;0.68;;;21.20;54.10;;;;;;4996491;28;20030;-67
2023/09/26 08:44:41;;;;;;;0.90;0.70;;;21.20;54.10;;;;;;4996071;28;20439;-67
2023/09/26 08:47:07;;;;;;;0.98;0.80;;;21.20;54.10;;;;;;4999590;28;20022;-60
2023/09/26 08:49:34;;;;;;;1.13;0.70;;;21.20;54.10;;;;;;5000177;28;20049;-60
2023/09/26 08:52:00;;;;;;;0.98;0.80;;;21.20;54.10;;;;;;4996981;28;20920;-61
2023/09/26 08:54:26;;;;;;;0.98;0.77;;;21.20;54.10;;;;;;4999604;28;20419;-62
2023/09/26 08:56:52;;;;;;;0.80;0.70;;;21.20;54.10;;;;;;4997470;28;20039;-60
2023/09/26 08:59:19;;;;;;;1.88;0.70;;;21.20;54.10;;;;;;4996173;28;20034;-60
2023/09/26 09:01:46;;;;;;;0.88;0.80;;;21.10;54.10;;;;;;4997600;28;20041;-61
2023/09/26 09:04:12;;;;;;;0.98;0.70;;;21.10;54.00;;;;;;4997936;28;20077;-61
2023/09/26 09:06:38;;;;;;;0.80;0.65;;;21.20;54.10;;;;;;4996854;28;20034;-61
2023/09/26 09:09:10;;;;;;;0.98;0.80;;;21.20;54.10;;;;;;4997434;28;20042;-60
2023/09/26 09:11:36;;;;;;;0.77;0.68;;;21.10;54.10;;;;;;4999844;28;20029;-61
2023/09/26 09:14:01;;;;;;;0.77;0.77;;;21.20;54.10;;;;;;4995840;28;20073;-62
2023/09/26 09:16:27;;;;;;;1.25;0.93;;;21.20;54.10;;;;;;4995690;28;20030;-61
2023/09/26 09:18:58;;;;;;;1.58;0.90;;;21.20;54.10;;;;;;4999074;28;20025;-65
2023/09/26 09:21:31;;;;;;;1.55;0.80;;;21.10;54.10;;;;;;4997651;28;20081;-65
2023/09/26 09:24:03;;;;;;;1.00;0.82;;;21.20;54.60;;;;;;4998691;28;20034;-65
2023/09/26 09:26:34;;;;;;;1.17;0.88;;;21.20;54.10;;;;;;4998273;28;20038;-65
2023/09/26 09:29:18;;;;;;;1.05;0.80;;;21.20;54.20;;;;;;4998341;28;20028;-65
2023/09/26 09:31:44;;;;;;;0.65;0.65;;;21.10;54.10;;;;;;4996209;28;20101;-65
2023/09/26 09:34:10;;;;;;;0.63;0.63;;;21.20;54.10;;;;;;4997913;28;20105;-66
2023/09/26 09:36:40;;;;;;;0.70;0.70;;;21.20;54.20;;;;;;4999475;28;20029;-65
2023/09/26 09:39:09;;;;;;;1.15;0.82;;;21.10;54.10;;;;;;5000227;28;20041;-66
2023/09/26 09:41:38;;;;;;;1.02;0.80;;;21.10;54.10;;;;;;5001377;28;20030;-66
2023/09/26 09:44:04;;;;;;;;;;;21.10;54.20;;;;;;5001606;28;20034;-65
2023/09/26 09:46:34;;;;;;;0.82;0.70;;;21.20;54.20;;;;;;5001081;28;19916;-65
2023/09/26 09:49:01;;;;;;;0.98;0.75;;;21.10;54.20;;;;;;5000798;28;20042;-65
2023/09/26 09:51:27;;;;;;;0.85;0.70;;;21.20;54.20;;;;;;5000699;28;20029;-66
2023/09/26 09:54:00;;;;;;;0.98;0.80;;;21.10;54.20;;;;;;5002054;28;20548;-66
2023/09/26 09:56:33;;;;;;;0.80;0.80;;;21.10;54.20;;;;;;5000914;28;20088;-65
2023/09/26 09:59:05;;;;;;;1.20;0.90;;;21.20;54.30;;;;;;4999422;28;20021;-61
2023/09/26 10:01:33;;;;;;;0.82;0.75;;;21.10;54.20;;;;;;5000508;28;20193;-62
2023/09/26 10:03:59;;;;;;;0.95;0.70;;;21.20;54.30;;;;;;4999275;28;20030;-61
2023/09/26 10:06:25;;;;;;;1.27;0.90;;;21.20;54.30;;;;;;5000291;28;20031;-60
2023/09/26 10:08:54;;;;;;;0.70;0.70;;;21.10;54.30;;;;;;5000157;28;20428;-61
2023/09/26 10:11:21;;;;;;;1.25;0.80;;;21.10;54.30;;;;;;5001205;28;20030;-62
2023/09/26 10:13:48;;;;;;;1.13;0.80;;;21.10;54.30;;;;;;4997613;28;20494;-60
2023/09/26 10:16:20;;;;;;;0.93;0.70;;;21.10;54.30;;;;;;4999539;28;20117;-61
2023/09/26 10:18:48;;;;;;;1.15;0.98;;;21.10;54.30;;;;;;5001340;28;20463;-64
2023/09/26 10:21:28;;;;;;;1.15;0.90;;;21.10;54.30;;;;;;4999113;28;20022;-64
2023/09/26 10:24:05;;;;;;;1.40;1.00;;;21.20;54.40;;;;;;5013060;28;20491;-64
2023/09/26 10:26:45;;;;;;;1.23;0.98;;;21.10;54.40;;;;;;5002357;28;20367;-64
2023/09/26 10:29:11;;;;;;;;;;;21.10;54.40;;;;;;5000616;28;20045;-64
2023/09/26 10:31:41;;;;;;;0.98;0.85;;;21.10;54.40;;;;;;5000641;28;20369;-64
2023/09/26 10:34:07;;;;;;;2.20;0.95;;;21.20;54.40;;;;;;5001151;28;20031;-64
2023/09/26 10:36:34;;;;;;;2.13;1.00;;;21.10;54.40;;;;;;4999309;28;20484;-64
2023/09/26 10:39:05;;;;;;;1.38;1.00;;;21.10;54.50;;;;;;5015296;28;20367;-64
2023/09/26 10:41:32;;;;;;;1.55;1.10;;;21.10;54.50;;;;;;4999772;28;20057;-64
2023/09/26 10:43:57;;;;;;;1.40;1.00;;;21.20;54.60;;;;;;4996386;28;20018;-64
2023/09/26 10:46:23;;;;;;;1.70;1.10;;;21.10;54.60;;;;;;5001751;28;20026;-64
2023/09/26 10:48:49;;;;;;;2.67;1.13;;;21.20;54.70;;;;;;4999718;28;20452;-64
2023/09/26 10:51:17;;;;;;;1.35;1.10;;;21.10;54.70;;;;;;5001116;28;20510;-64
2023/09/26 10:53:44;;;;;;;1.60;1.10;;;21.20;54.80;;;;;;4998942;28;20501;-64
2023/09/26 10:56:10;;;;;;;1.40;1.10;;;21.20;54.80;;;;;;4998686;28;20162;-64
2023/09/26 10:58:36;;;;;;;1.58;1.20;;;21.20;54.90;;;;;;4997817;28;20022;-64
2023/09/26 11:01:01;;;;;;;1.55;1.10;;;21.20;54.90;;;;;;4999980;28;20030;-64
2023/09/26 11:03:32;;;;;;;1.40;1.08;;;21.20;54.90;;;;;;5000065;28;20116;-64
2023/09/26 11:05:57;;;;;;;1.50;1.20;;;21.20;54.90;;;;;;4998613;28;20390;-64
2023/09/26 11:08:24;;;;;;;2.58;1.20;;;21.20;55.00;;;;;;4999970;28;20053;-60
2023/09/26 11:10:50;;;;;;;1.80;1.33;;;21.20;55.00;;;;;;4999058;28;20033;-61
2023/09/26 11:13:17;;;;;;;1.73;1.30;;;21.20;55.10;;;;;;4999491;28;20116;-62
2023/09/26 11:15:46;;;;;;;1.98;1.48;;;21.20;55.10;;;;;;4998076;28;20466;-62
2023/09/26 11:18:14;;;;;;;1.70;1.30;;;21.20;55.10;;;;;;4999018;28;20112;-61
2023/09/26 11:20:40;;;;;;;2.27;1.40;;;21.20;55.10;;;;;;5001644;28;20478;-61
2023/09/26 11:23:07;;;;;;;2.58;1.55;;;21.20;55.60;;;;;;4999336;28;20030;-62
2023/09/26 11:25:33;;;;;;;2.35;1.40;;;21.20;55.10;;;;;;4999033;28;20045;-61
2023/09/26 11:28:00;;;;;;;2.20;1.45;;;21.20;55.10;;;;;;4996959;28;20039;-65
2023/09/26 11:30:27;;;;;;;2.45;1.48;;;21.20;55.10;;;;;;4998564;28;20034;-65
2023/09/26 11:32:54;;;;;;;1.90;1.33;;;21.20;55.10;;;;;;4997911;28;20496;-65
2023/09/26 11:35:21;;;;;;;1.80;1.30;;;21.30;55.20;;;;;;4999383;28;20720;-65
2023/09/26 11:37:55;;;;;;;2.42;1.50;;;21.20;55.20;;;;;;5006078;28;20893;-65
2023/09/26 11:40:25;;;;;;;1.95;1.50;;;21.20;55.20;;;;;;4997860;28;20505;-65
2023/09/26 11:42:55;;;;;;;2.22;1.30;;;21.30;55.20;;;;;;4999512;28;20441;-65
2023/09/26 11:45:26;;;;;;;2.45;1.52;;;21.20;55.20;;;;;;4997113;28;20425;-65
2023/09/26 11:47:58;;;;;;;2.30;1.50;;;21.20;55.20;;;;;;4998566;28;20472;-65
2023/09/26 11:50:25;;;;;;;1.70;1.30;;;21.20;55.20;;;;;;5006474;28;20053;-65
2023/09/26 11:52:51;;;;;;;1.77;1.40;;;21.20;55.30;;;;;;4998567;28;20524;-65
2023/09/26 11:55:20;;;;;;;2.53;1.40;;;21.20;55.30;;;;;;5000284;28;20031;-65
2023/09/26 11:57:49;;;;;;;2.60;1.50;;;21.20;55.30;;;;;;4999380;28;20597;-66
2023/09/26 12:00:16;;;;;;;1.95;1.50;;;21.20;55.30;;;;;;5011922;28;20038;-65
2023/09/26 12:02:51;;;;;;;2.08;1.50;;;21.30;55.40;;;;;;4999655;28;20054;-65
2023/09/26 12:05:21;;;;;;;2.25;1.50;;;21.20;55.30;;;;;;4999575;28;20030;-65
2023/09/26 12:07:48;;;;;;;2.30;1.60;;;21.20;55.30;;;;;;5000389;28;20060;-65
2023/09/26 12:10:14;;;;;;;2.58;1.50;;;21.20;55.30;;;;;;4998863;28;20034;-65
2023/09/26 12:12:39;;;;;;;2.40;1.40;;;21.20;55.30;;;;;;4998655;28;20034;-65
2023/09/26 12:15:21;;;;;;;2.20;1.33;;;21.20;55.30;;;;;;4997268;28;20045;-65
2023/09/26 12:17:48;;;;;;;2.10;1.45;;;21.20;55.40;;;;;;4998663;28;20045;-65
2023/09/26 12:20:21;;;;;;;2.78;1.52;;;21.30;55.40;;;;;;4996821;28;20042;-64
2023/09/26 12:22:48;;;;;;;2.60;1.73;;;21.30;55.50;;;;;;4999618;28;20065;-65
2023/09/26 12:25:14;;;;;;;1.90;1.45;;;21.30;55.50;;;;;;4997854;28;20470;-65
2023/09/26 12:27:39;;;;;;;2.08;1.35;;;21.30;55.50;;;;;;4996375;28;20030;-64
2023/09/26 12:30:06;;;;;;;2.65;1.70;;;21.30;55.50;;;;;;4997117;28;20128;-65
2023/09/26 12:32:32;;;;;;;1.95;1.38;;;21.30;55.50;;;;;;4999171;28;20039;-64
2023/09/26 12:34:57;;;;;;;2.15;1.35;;;21.30;55.50;;;;;;4998383;28;20033;-65
2023/09/26 12:37:23;;;;;;;2.00;1.40;;;21.30;55.50;;;;;;4998580;28;20583;-66
2023/09/26 12:39:49;;;;;;;2.08;1.40;;;21.30;55.50;;;;;;4997880;28;20100;-65
2023/09/26 12:42:14;;;;;;;1.85;1.35;;;21.30;55.50;;;;;;4998494;28;20026;-65
2023/09/26 12:44:41;;;;;;;1.80;1.40;;;21.30;55.50;;;;;;4996073;28;20390;-65
2023/09/26 12:47:09;;;;;;;2.05;1.30;;;21.30;55.50;;;;;;5000886;28;20018;-60