Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:00;;;;;;;13.73;5.07;;;;;;;10.42;48.52;100766.94;5013089;28;20145;-76
2021/03/29 00:02:26;;;;;;;14.27;5.22;;;;;;;10.41;48.63;100767.81;5014375;28;20034;-75
2021/03/29 00:04:51;;;;;;;17.65;4.93;;;;;;;10.37;48.66;100763.59;5013885;28;20116;-75
2021/03/29 00:07:19;;;;;;;18.60;5.70;;;;;;;10.36;48.29;100773.28;5014214;28;20110;-74
2021/03/29 00:09:47;;;;;;;19.23;5.55;;;;;;;10.32;48.28;100772.50;4994562;28;20034;-75
2021/03/29 00:12:13;;;;;;;10.63;3.95;;;;;;;10.32;48.65;100763.72;5013373;28;20037;-74
2021/03/29 00:14:40;;;;;;;9.35;4.72;;;;;;;10.31;48.72;100772.53;5012935;28;20113;-74
2021/03/29 00:17:06;;;;;;;11.07;4.13;;;;;;;10.31;48.56;100769.91;5012809;28;20034;-75
2021/03/29 00:19:33;;;;;;;11.00;5.20;;;;;;;10.29;48.44;100775.25;5012944;28;20042;-76
2021/03/29 00:22:00;;;;;;;11.32;5.25;;;;;;;10.30;48.73;100776.94;5011064;28;20055;-75
2021/03/29 00:24:25;;;;;;;12.07;4.82;;;;;;;10.27;48.82;100771.75;5012034;28;20030;-76
2021/03/29 00:26:52;;;;;;;16.48;4.05;;;;;;;10.26;48.93;100766.50;5011758;28;20580;-75
2021/03/29 00:29:18;;;;;;;12.55;4.88;;;;;;;10.28;48.45;100764.72;5011942;28;20030;-75
2021/03/29 00:31:44;;;;;;;6.32;3.80;;;;;;;10.27;48.49;100765.63;5012845;28;20037;-74
2021/03/29 00:34:10;;;;;;;12.10;4.20;;;;;;;10.26;48.97;100770.03;5012350;28;20026;-77
2021/03/29 00:36:36;;;;;;;15.77;4.43;;;;;;;10.24;48.81;100763.09;5012088;28;20498;-76
2021/03/29 00:39:05;;;;;;;12.15;4.38;;;;;;;10.24;48.32;100763.94;5001688;28;20031;-76
2021/03/29 00:41:31;;;;;;;14.80;4.50;;;;;;;10.24;48.44;100761.31;4992896;28;20122;-76
2021/03/29 00:43:56;;;;;;;10.68;4.38;;;;;;;10.27;48.28;100765.63;4992379;28;20109;-75
2021/03/29 00:46:23;;;;;;;13.35;5.03;;;;;;;10.27;48.64;100766.47;4992632;28;20058;-74
2021/03/29 00:48:50;;;;;;;9.82;3.25;;;;;;;10.28;48.14;100770.84;4972821;28;20034;-76
2021/03/29 00:51:23;;;;;;;10.38;4.25;;;;;;;10.29;48.40;100767.34;5011680;28;20037;-75
2021/03/29 00:53:50;;;;;;;8.23;4.07;;;;;;;10.30;48.01;100762.91;4990968;28;20056;-76
2021/03/29 00:56:17;;;;;;;8.25;3.78;;;;;;;10.30;47.97;100770.81;4975760;28;20040;-75
2021/03/29 00:58:44;;;;;;;12.63;4.97;;;;;;;10.27;48.28;100771.75;4992791;28;20030;-74
2021/03/29 01:01:16;;;;;;;8.55;3.60;;;;;;;10.26;48.25;100767.41;4975498;28;20037;-76
2021/03/29 01:03:49;;;;;;;10.98;3.50;;;;;;;10.26;48.52;100759.50;4992223;28;20034;-74
2021/03/29 01:06:22;;;;;;;10.63;3.08;;;;;;;10.27;48.55;100766.47;4989896;28;20109;-74
2021/03/29 01:08:52;;;;;;;8.55;3.80;;;;;;;10.24;48.64;100761.31;4989756;28;20524;-74
2021/03/29 01:11:24;;;;;;;13.30;4.00;;;;;;;10.23;48.26;100756.94;4992400;28;20080;-75
2021/03/29 01:14:01;;;;;;;11.93;3.28;;;;;;;10.21;48.55;100752.63;4992705;28;20053;-76
2021/03/29 01:16:32;;;;;;;12.23;3.25;;;;;;;10.20;48.03;100757.03;5010507;28;20041;-75
2021/03/29 01:19:00;;;;;;;6.78;3.00;;;;;;;10.19;48.88;100752.69;5011669;28;20113;-75
2021/03/29 01:21:52;;;;;;;9.88;3.50;;;;;;;10.18;48.54;100755.38;5011858;28;20113;-76
2021/03/29 01:24:25;;;;;;;8.25;4.63;;;;;;;10.15;48.40;100745.78;5012026;28;20425;-75
2021/03/29 01:26:51;;;;;;;7.95;4.03;;;;;;;10.15;48.59;100752.84;4993288;28;20038;-76
2021/03/29 01:29:18;;;;;;;7.32;3.33;;;;;;;10.14;48.12;100757.25;4992091;28;20034;-76
2021/03/29 01:31:46;;;;;;;11.38;3.92;;;;;;;10.15;48.26;100761.59;4990424;28;20545;-77
2021/03/29 01:34:14;;;;;;;9.95;3.75;;;;;;;10.14;48.26;100759.00;4991950;28;20037;-76
2021/03/29 01:36:42;;;;;;;6.47;3.03;;;;;;;10.14;48.45;100754.63;5001678;28;20033;-76
2021/03/29 01:39:10;;;;;;;16.33;4.00;;;;;;;10.14;48.41;100753.72;5011483;28;20026;-76
2021/03/29 01:41:35;;;;;;;10.90;3.85;;;;;;;10.15;48.71;100747.56;5012139;28;20034;-75
2021/03/29 01:44:01;;;;;;;12.50;3.38;;;;;;;10.14;48.63;100743.19;5010345;28;20029;-75
2021/03/29 01:46:28;;;;;;;7.90;3.70;;;;;;;10.15;48.40;100745.78;5010823;28;20037;-74
2021/03/29 01:48:55;;;;;;;13.68;4.25;;;;;;;10.15;48.62;100744.94;5009777;28;20069;-75
2021/03/29 01:51:21;;;;;;;12.02;3.53;;;;;;;10.15;48.77;100747.56;5011087;28;20034;-76
2021/03/29 01:53:47;;;;;;;6.70;3.05;;;;;;;10.16;48.87;100741.38;5009806;28;20026;-76
2021/03/29 01:56:13;;;;;;;7.80;3.20;;;;;;;10.15;48.45;100747.56;5010715;28;20056;-76
2021/03/29 01:58:39;;;;;;;10.50;3.65;;;;;;;10.13;48.33;100752.03;5010562;28;20033;-75
2021/03/29 02:01:10;;;;;;;8.50;3.25;;;;;;;10.13;48.50;100734.44;5010748;28;20041;-76
2021/03/29 02:03:40;;;;;;;9.98;3.95;;;;;;;10.11;48.44;100733.63;5009266;28;20045;-75
2021/03/29 02:06:06;;;;;;;6.90;3.60;;;;;;;10.09;48.52;100736.31;5009965;28;20041;-75
2021/03/29 02:08:34;;;;;;;9.57;2.80;;;;;;;10.12;48.86;100742.41;5010219;28;20398;-76
2021/03/29 02:11:00;;;;;;;8.38;3.20;;;;;;;10.10;48.49;100740.66;5009370;28;20034;-76
2021/03/29 02:13:32;;;;;;;6.25;3.03;;;;;;;10.12;48.63;100737.13;5008798;28;20048;-74
2021/03/29 02:16:02;;;;;;;8.30;3.03;;;;;;;10.09;49.14;100744.22;5008891;28;20045;-76
2021/03/29 02:18:34;;;;;;;7.05;3.10;;;;;;;10.12;48.92;100743.25;5009488;28;20038;-75
2021/03/29 02:21:07;;;;;;;8.27;2.70;;;;;;;10.13;48.72;100741.47;5011199;28;20057;-75
2021/03/29 02:23:33;;;;;;;6.90;2.53;;;;;;;10.14;48.58;100744.09;5010485;28;20038;-76
2021/03/29 02:26:01;;;;;;;11.00;3.20;;;;;;;10.15;49.43;100744.94;5009507;28;20567;-76
2021/03/29 02:28:26;;;;;;;8.93;3.40;;;;;;;10.15;49.19;100750.19;5011942;28;20099;-76
2021/03/29 02:30:53;;;;;;;6.68;2.75;;;;;;;10.15;49.37;100755.47;5011379;28;20113;-77
2021/03/29 02:33:19;;;;;;;9.68;2.95;;;;;;;10.13;49.21;100752.88;5001864;28;20036;-76
2021/03/29 02:35:46;;;;;;;9.73;3.00;;;;;;;10.14;48.76;100752.00;4992837;28;20138;-75
2021/03/29 02:38:17;;;;;;;9.50;4.25;;;;;;;10.14;49.04;100753.72;4995623;28;20498;-75
2021/03/29 02:40:44;;;;;;;5.45;2.80;;;;;;;10.15;49.49;100752.84;4994445;28;20053;-75
2021/03/29 02:43:10;;;;;;;6.50;3.10;;;;;;;10.13;49.97;100749.38;4994699;28;20060;-75
2021/03/29 02:45:40;;;;;;;10.13;2.47;;;;;;;10.10;49.72;100760.88;4994787;28;20062;-74
2021/03/29 02:48:09;;;;;;;7.15;3.10;;;;;;;10.08;50.00;100765.34;4993458;28;20042;-75
2021/03/29 02:50:37;;;;;;;7.07;3.35;;;;;;;10.08;49.39;100763.56;4995464;28;20046;-76
2021/03/29 02:53:07;;;;;;;6.32;3.13;;;;;;;10.08;49.84;100760.91;4993618;28;20034;-76
2021/03/29 02:55:33;;;;;;;13.82;3.08;;;;;;;10.08;49.61;100755.66;4995060;28;20035;-75
2021/03/29 02:58:01;;;;;;;8.70;2.92;;;;;;;10.07;49.61;100756.56;4994075;28;20030;-74
2021/03/29 03:00:27;;;;;;;15.82;3.42;;;;;;;10.08;49.66;100760.91;4993528;28;20039;-75
2021/03/29 03:02:58;;;;;;;10.23;3.17;;;;;;;10.11;49.42;100757.31;4994303;28;20062;-75
2021/03/29 03:05:27;;;;;;;10.75;3.10;;;;;;;10.09;49.60;100767.03;4995896;28;20138;-76
2021/03/29 03:07:53;;;;;;;9.35;3.60;;;;;;;10.07;49.35;100756.56;5010882;28;20129;-76
2021/03/29 03:10:19;;;;;;;8.27;3.00;;;;;;;10.05;49.81;100768.94;5011357;28;20125;-76
2021/03/29 03:12:47;;;;;;;8.73;2.85;;;;;;;10.06;49.65;100765.38;5013920;28;20038;-76
2021/03/29 03:15:16;;;;;;;8.35;2.92;;;;;;;10.05;49.55;100761.03;5013178;28;20077;-76
2021/03/29 03:17:42;;;;;;;6.85;2.90;;;;;;;10.02;50.05;100766.41;5011975;28;20116;-75
2021/03/29 03:20:10;;;;;;;7.03;3.47;;;;;;;10.01;50.37;100769.06;5010721;28;20113;-75
2021/03/29 03:22:36;;;;;;;10.77;3.22;;;;;;;10.00;50.27;100770.84;5010372;28;20412;-75
2021/03/29 03:25:19;;;;;;;8.68;3.20;;;;;;;10.00;50.13;100788.44;5009195;28;20033;-77
2021/03/29 03:27:45;;;;;;;8.30;2.25;;;;;;;9.98;50.07;100784.97;5009655;28;20038;-76
2021/03/29 03:30:17;;;;;;;6.13;2.60;;;;;;;9.95;50.26;100785.94;5007743;28;20029;-76
2021/03/29 03:32:42;;;;;;;8.68;3.00;;;;;;;9.94;50.39;100778.94;5008970;28;20042;-75
2021/03/29 03:35:08;;;;;;;5.60;2.55;;;;;;;9.94;50.14;100786.81;5013300;28;20563;-76
2021/03/29 03:37:35;;;;;;;8.63;2.95;;;;;;;9.94;50.43;100784.19;5011791;28;20041;-75
2021/03/29 03:40:02;;;;;;;9.55;4.13;;;;;;;9.93;50.89;100789.53;5013197;28;20104;-75
2021/03/29 03:42:28;;;;;;;8.32;3.20;;;;;;;9.93;51.03;100777.22;4978994;28;20034;-75
2021/03/29 03:44:53;;;;;;;7.82;3.60;;;;;;;9.93;50.52;100777.22;4993630;28;20035;-75
2021/03/29 03:47:20;;;;;;;9.77;3.60;;;;;;;9.92;50.60;100786.03;4991987;28;20109;-75
2021/03/29 03:49:46;;;;;;;10.02;3.03;;;;;;;9.92;50.75;100795.69;4992036;28;20509;-75
2021/03/29 03:52:13;;;;;;;11.15;3.10;;;;;;;9.91;50.60;100794.81;4992552;28;20502;-75
2021/03/29 03:54:40;;;;;;;7.28;3.20;;;;;;;9.89;51.06;100787.00;4993453;28;20065;-75
2021/03/29 03:57:07;;;;;;;8.77;2.65;;;;;;;9.89;51.18;100787.00;4992287;28;20034;-76
2021/03/29 03:59:34;;;;;;;7.18;3.00;;;;;;;9.89;50.51;100784.34;4993262;28;20068;-75
2021/03/29 04:02:05;;;;;;;9.93;2.75;;;;;;;9.89;51.20;100784.34;4991478;28;20085;-75
2021/03/29 04:04:31;;;;;;;8.43;2.53;;;;;;;9.88;50.85;100777.34;4993375;28;20046;-75
2021/03/29 04:06:57;;;;;;;10.93;2.67;;;;;;;9.89;51.43;100779.09;4992538;28;20038;-74
2021/03/29 04:09:31;;;;;;;5.93;2.65;;;;;;;9.90;50.46;100777.31;4993726;28;20085;-76
2021/03/29 04:11:56;;;;;;;9.15;2.40;;;;;;;9.89;51.35;100771.19;5015310;28;20125;-75
2021/03/29 04:14:22;;;;;;;10.52;2.75;;;;;;;9.90;50.69;100777.31;5015489;28;20068;-75
2021/03/29 04:16:47;;;;;;;7.53;2.92;;;;;;;9.90;50.92;100777.31;5014781;28;20034;-76
2021/03/29 04:19:13;;;;;;;5.65;2.28;;;;;;;9.87;51.00;100775.63;5012470;28;20042;-75
2021/03/29 04:21:38;;;;;;;4.75;2.33;;;;;;;9.86;51.26;100779.16;5014163;28;20057;-76
2021/03/29 04:24:04;;;;;;;6.25;2.88;;;;;;;9.90;51.14;100774.69;5013665;28;20034;-76
2021/03/29 04:26:30;;;;;;;15.73;3.60;;;;;;;9.92;51.35;100782.50;5012852;28;20046;-75
2021/03/29 04:28:55;;;;;;;7.88;3.10;;;;;;;9.92;51.36;100787.78;5012718;28;20038;-76
2021/03/29 04:31:20;;;;;;;6.10;2.72;;;;;;;9.91;50.93;100780.81;5012787;28;20105;-76
2021/03/29 04:33:46;;;;;;;10.07;2.50;;;;;;;9.89;51.50;100789.63;5011176;28;22796;-75
2021/03/29 04:36:11;;;;;;;5.78;2.75;;;;;;;9.89;51.52;100794.00;5010883;28;20116;-75
2021/03/29 04:38:36;;;;;;;8.15;2.70;;;;;;;9.89;51.08;100787.00;5011873;28;20048;-76
2021/03/29 04:41:02;;;;;;;6.88;3.10;;;;;;;9.90;51.58;100793.13;5012087;28;20060;-75
2021/03/29 04:43:27;;;;;;;5.65;2.50;;;;;;;9.88;50.97;100787.88;5011482;28;20033;-75
2021/03/29 04:45:53;;;;;;;8.55;2.92;;;;;;;9.87;51.67;100785.31;5012923;28;20083;-76
2021/03/29 04:48:18;;;;;;;6.82;2.70;;;;;;;9.86;51.82;100787.06;5012617;28;20038;-75
2021/03/29 04:50:44;;;;;;;9.25;2.53;;;;;;;9.84;51.85;100778.34;5010772;28;20405;-75
2021/03/29 04:53:09;;;;;;;8.30;2.92;;;;;;;9.85;51.64;100787.97;5012042;28;20029;-75
2021/03/29 04:55:35;;;;;;;9.55;3.47;;;;;;;9.84;51.86;100790.66;5012093;28;20045;-76
2021/03/29 04:58:00;;;;;;;11.18;3.20;;;;;;;9.84;52.01;100785.38;5010199;28;20029;-74
2021/03/29 05:00:26;;;;;;;6.72;2.30;;;;;;;9.82;51.96;100789.84;5012199;28;20034;-75
2021/03/29 05:02:51;;;;;;;8.70;2.97;;;;;;;9.83;51.33;100796.84;5012345;28;20441;-76
2021/03/29 05:05:16;;;;;;;6.03;2.25;;;;;;;9.81;51.59;100799.50;5012117;28;25325;-74
2021/03/29 05:07:45;;;;;;;12.63;3.03;;;;;;;9.79;51.95;100797.84;5012262;28;20046;-75
2021/03/29 05:10:12;;;;;;;10.05;2.92;;;;;;;9.77;51.70;100797.00;5011221;28;20045;-75
2021/03/29 05:12:37;;;;;;;11.07;2.83;;;;;;;9.74;51.79;100800.59;5012021;28;20071;-74
2021/03/29 05:15:05;;;;;;;9.82;3.97;;;;;;;9.73;52.55;100798.03;5010928;28;20045;-75
2021/03/29 05:17:31;;;;;;;11.75;4.38;;;;;;;9.68;52.51;100801.66;5012202;28;20117;-75
2021/03/29 05:19:56;;;;;;;13.73;5.47;;;;;;;9.65;52.76;100796.47;5011104;28;20489;-75
2021/03/29 05:22:22;;;;;;;6.63;3.70;;;;;;;9.62;52.71;100801.84;5012462;28;20049;-76
2021/03/29 05:24:47;;;;;;;9.23;3.50;;;;;;;9.62;52.29;100803.59;5013642;28;20064;-75
2021/03/29 05:27:12;;;;;;;9.55;3.55;;;;;;;9.64;52.33;100807.91;5014362;28;20612;-75
2021/03/29 05:29:45;;;;;;;7.53;2.90;;;;;;;9.66;52.76;100805.22;5011701;28;20042;-74
2021/03/29 05:32:18;;;;;;;6.53;3.58;;;;;;;9.66;52.71;100803.47;5011457;28;20030;-74
2021/03/29 05:34:46;;;;;;;12.32;3.67;;;;;;;9.67;52.82;100807.84;5011872;28;20049;-75
2021/03/29 05:37:12;;;;;;;10.90;3.63;;;;;;;9.67;52.92;100801.69;5010655;28;20041;-75
2021/03/29 05:39:38;;;;;;;5.97;2.33;;;;;;;9.65;52.57;100799.13;5011032;28;20038;-75
2021/03/29 05:42:05;;;;;;;7.03;2.78;;;;;;;9.65;52.77;100798.25;5011117;28;20038;-75
2021/03/29 05:44:31;;;;;;;11.02;2.35;;;;;;;9.70;52.25;100809.50;5009508;28;20092;-75
2021/03/29 05:46:57;;;;;;;5.82;2.83;;;;;;;9.73;52.19;100804.16;5011593;28;20053;-75
2021/03/29 05:49:23;;;;;;;9.52;3.53;;;;;;;9.77;52.19;100799.66;5009828;28;20034;-75
2021/03/29 05:51:48;;;;;;;10.68;3.05;;;;;;;9.79;52.03;100811.00;5009873;28;20096;-76
2021/03/29 05:54:13;;;;;;;6.28;3.35;;;;;;;9.80;52.32;100813.59;5011042;28;20030;-75
2021/03/29 05:56:40;;;;;;;9.25;2.60;;;;;;;9.82;51.73;100811.78;5010337;28;20046;-74
2021/03/29 05:59:17;;;;;;;6.88;3.38;;;;;;;9.87;52.46;100822.19;5010222;28;20035;-76
2021/03/29 06:01:45;;;;;;;14.73;4.43;;;;;;;9.88;52.40;100816.84;5010595;28;20148;-76
2021/03/29 06:04:14;;;;;;;12.57;3.35;;;;;;;9.91;52.62;100822.94;5010907;28;20080;-75
2021/03/29 06:06:41;;;;;;;11.40;3.08;;;;;;;9.94;52.00;100822.84;5010974;28;20401;-75
2021/03/29 06:09:07;;;;;;;12.60;2.88;;;;;;;9.98;52.11;100822.72;5009694;28;20065;-75
2021/03/29 06:11:40;;;;;;;11.15;3.55;;;;;;;10.02;52.02;100824.34;5010921;28;20040;-75
2021/03/29 06:14:13;;;;;;;4.80;2.30;;;;;;;10.13;51.38;100836.34;5011193;28;20057;-75
2021/03/29 06:16:55;;;;;;;8.38;3.20;;;;;;;10.30;51.24;100839.34;5010846;28;20064;-75
2021/03/29 06:19:39;;;;;;;8.32;3.00;;;;;;;10.53;51.02;100834.22;5009435;28;20116;-75
2021/03/29 06:22:06;;;;;;;12.07;3.50;;;;;;;10.67;50.59;100827.63;5012191;28;20103;-76
2021/03/29 06:24:59;;;;;;;7.05;2.92;;;;;;;10.80;50.10;100836.84;5012129;28;20387;-75
2021/03/29 06:27:30;;;;;;;9.63;2.88;;;;;;;11.03;49.73;100837.88;4991233;28;20165;-75
2021/03/29 06:30:27;;;;;;;10.27;3.95;;;;;;;11.25;49.25;100832.69;4992801;28;20037;-76
2021/03/29 06:33:07;;;;;;;9.15;3.88;;;;;;;11.62;48.40;100832.25;4992931;28;20038;-75
2021/03/29 06:35:35;;;;;;;9.00;3.35;;;;;;;11.93;47.58;100839.03;4993098;28;20125;-74
2021/03/29 06:38:15;;;;;;;10.13;2.88;;;;;;;12.25;46.88;100836.00;4997274;28;20034;-75
2021/03/29 06:40:45;;;;;;;10.40;3.72;;;;;;;12.54;45.62;100841.06;5000094;28;20034;-77
2021/03/29 06:43:24;;;;;;;8.57;2.85;;;;;;;12.96;45.22;100842.88;4992953;28;20041;-76
2021/03/29 06:45:52;;;;;;;9.77;3.78;;;;;;;13.27;44.06;100845.97;4992555;28;20065;-76
2021/03/29 06:48:18;;;;;;;8.80;3.28;;;;;;;13.66;43.41;100841.59;4994723;28;20049;-77
2021/03/29 06:50:44;;;;;;;9.75;2.97;;;;;;;13.96;42.27;100836.72;5002192;28;20038;-76
2021/03/29 06:53:10;;;;;;;10.70;3.75;;;;;;;14.21;42.52;100841.72;5001720;28;20308;-76
2021/03/29 06:55:36;;;;;;;11.95;2.78;;;;;;;14.45;41.60;100838.81;4996467;28;20038;-76
2021/03/29 06:58:08;;;;;;;14.30;3.47;;;;;;;14.66;40.93;100835.13;4999733;28;20035;-76
2021/03/29 07:00:38;;;;;;;14.98;3.90;;;;;;;14.75;41.01;100839.16;4998682;28;20083;-76
2021/03/29 07:03:05;;;;;;;9.13;3.55;;;;;;;14.90;40.31;100853.47;4996092;28;20121;-75
2021/03/29 07:05:32;;;;;;;9.98;3.55;;;;;;;14.97;40.08;100852.22;5011871;28;20613;-75
2021/03/29 07:08:00;;;;;;;18.48;3.85;;;;;;;14.87;40.46;100846.50;5020936;28;20045;-77
2021/03/29 07:10:26;;;;;;;13.68;4.10;;;;;;;15.05;40.20;100860.63;5016688;28;20397;-76
2021/03/29 07:12:53;;;;;;;6.88;3.28;;;;;;;15.35;39.54;100855.53;5014429;28;20029;-76
2021/03/29 07:15:19;;;;;;;10.73;3.35;;;;;;;15.66;39.28;100859.25;5015405;28;20080;-76
2021/03/29 07:17:45;;;;;;;13.73;3.13;;;;;;;15.85;38.45;100861.81;5015604;28;20038;-75
2021/03/29 07:20:25;;;;;;;8.98;4.55;;;;;;;16.01;38.43;100865.38;5014689;28;20029;-76
2021/03/29 07:22:54;;;;;;;10.45;3.22;;;;;;;15.71;38.71;100869.69;5014980;28;20341;-76
2021/03/29 07:25:22;;;;;;;11.10;3.83;;;;;;;15.84;38.86;100865.41;5014296;28;20030;-76
2021/03/29 07:27:53;;;;;;;13.38;3.50;;;;;;;15.74;39.03;100866.84;5013971;28;20089;-76
2021/03/29 07:30:39;;;;;;;10.15;3.97;;;;;;;15.88;38.70;100870.50;5014030;28;20033;-76
2021/03/29 07:33:05;;;;;;;6.80;3.05;;;;;;;16.04;38.47;100857.22;4995329;28;20054;-77
2021/03/29 07:35:52;;;;;;;6.95;2.95;;;;;;;16.56;37.43;100858.75;4995151;28;20115;-76
2021/03/29 07:38:20;;;;;;;6.53;3.10;;;;;;;16.66;37.19;100861.75;5012207;28;20034;-76
2021/03/29 07:40:50;;;;;;;8.70;3.83;;;;;;;16.78;37.05;100861.06;5012292;28;20034;-77
2021/03/29 07:43:35;;;;;;;17.75;3.83;;;;;;;17.04;36.03;100864.91;5013968;28;20030;-76
2021/03/29 07:46:04;;;;;;;13.00;3.97;;;;;;;17.78;35.11;100868.44;4993839;28;20052;-76
2021/03/29 07:48:41;;;;;;;8.35;3.67;;;;;;;17.98;34.93;100877.91;5008469;28;20054;-77
2021/03/29 07:51:10;;;;;;;8.93;5.13;;;;;;;18.38;33.75;100872.69;5011601;28;20057;-76
2021/03/29 07:53:47;;;;;;;8.20;3.17;;;;;;;18.85;33.23;100876.75;4998506;28;20490;-77
2021/03/29 07:56:35;;;;;;;10.27;3.42;;;;;;;18.88;32.96;100873.91;4994232;28;20512;-77
2021/03/29 07:59:03;;;;;;;7.35;3.53;;;;;;;18.70;33.05;100883.09;4974309;28;20038;-77
2021/03/29 08:02:02;;;;;;;11.82;4.38;;;;;;;18.90;32.79;100876.47;4974981;28;20352;-77
2021/03/29 08:05:06;;;;;;;7.18;3.60;;;;;;;19.10;32.32;100884.03;4992871;28;20042;-77
2021/03/29 08:07:42;;;;;;;15.15;4.03;;;;;;;19.16;32.07;100886.28;4993646;28;20117;-76
2021/03/29 08:10:09;;;;;;;14.10;4.82;;;;;;;18.91;32.56;100881.72;4993567;28;20041;-77
2021/03/29 08:12:36;;;;;;;7.75;3.20;;;;;;;18.95;32.12;100880.56;4993650;28;20046;-77
2021/03/29 08:15:03;;;;;;;4.90;2.70;;;;;;;19.26;31.47;100886.50;4996725;28;20034;-76
2021/03/29 08:17:51;;;;;;;10.38;3.63;;;;;;;19.45;31.02;100886.09;4993483;28;20042;-76
2021/03/29 08:20:52;;;;;;;14.80;3.60;;;;;;;19.29;30.72;100896.97;4992982;28;20080;-77
2021/03/29 08:23:31;;;;;;;8.55;3.50;;;;;;;19.67;30.27;100894.38;4974172;28;20034;-76
2021/03/29 08:26:15;;;;;;;10.68;3.20;;;;;;;20.08;29.43;100904.00;4973756;28;20031;-76
2021/03/29 08:29:35;;;;;;;7.47;2.80;;;;;;;20.54;28.51;100902.50;4988172;28;20038;-78
2021/03/29 08:32:03;;;;;;;9.25;3.80;;;;;;;20.64;28.02;100887.47;4950856;28;20038;-77
2021/03/29 08:34:34;;;;;;;8.75;3.30;;;;;;;21.08;27.11;100898.53;4989778;28;20034;-76
2021/03/29 08:37:05;;;;;;;7.88;3.17;;;;;;;20.99;26.91;100905.44;4992463;28;20585;-77
2021/03/29 08:39:33;;;;;;;7.60;3.38;;;;;;;21.11;26.83;100907.19;4992633;28;20046;-76
2021/03/29 08:41:59;;;;;;;8.63;3.80;;;;;;;21.12;26.45;100903.56;4993035;28;20034;-76
2021/03/29 08:44:27;;;;;;;8.80;3.85;;;;;;;21.22;26.66;100901.88;4992839;28;20034;-76
2021/03/29 08:46:54;;;;;;;10.98;3.28;;;;;;;21.56;25.62;100912.75;5007316;28;20129;-76
2021/03/29 08:49:19;;;;;;;11.15;3.45;;;;;;;21.90;25.03;100906.56;4995326;28;20138;-77
2021/03/29 08:51:45;;;;;;;6.72;3.60;;;;;;;21.93;24.89;100917.03;5012336;28;20124;-77
2021/03/29 08:54:12;;;;;;;7.82;3.35;;;;;;;21.84;24.82;100907.91;5014360;28;20694;-77
2021/03/29 08:56:41;;;;;;;4.88;2.70;;;;;;;22.27;24.15;100918.81;5018852;28;20034;-76
2021/03/29 08:59:08;;;;;;;9.40;3.60;;;;;;;22.55;24.34;100915.72;5012549;28;20144;-77
2021/03/29 09:01:34;;;;;;;8.98;3.75;;;;;;;22.99;23.66;100913.91;5018524;28;20049;-77
2021/03/29 09:04:04;;;;;;;10.07;3.17;;;;;;;22.67;23.24;100923.63;5012647;28;20033;-76
2021/03/29 09:06:31;;;;;;;10.52;3.17;;;;;;;22.89;22.81;100927.25;4997621;28;20103;-75
2021/03/29 09:08:58;;;;;;;8.27;3.65;;;;;;;22.80;23.11;100922.63;5013211;28;20045;-77
2021/03/29 09:11:24;;;;;;;7.15;3.60;;;;;;;22.84;22.67;100929.44;5013633;28;20121;-76
2021/03/29 09:13:56;;;;;;;7.72;3.00;;;;;;;22.77;22.88;100921.03;5012302;28;20062;-76
2021/03/29 09:16:24;;;;;;;8.82;2.97;;;;;;;22.83;22.49;100925.91;5014935;28;20405;-77
2021/03/29 09:18:49;;;;;;;8.10;3.75;;;;;;;22.88;22.56;100921.00;5012131;28;20040;-77
2021/03/29 09:21:25;;;;;;;6.68;2.97;;;;;;;23.31;21.63;100919.28;5013705;28;20121;-76
2021/03/29 09:23:50;;;;;;;8.93;3.17;;;;;;;23.70;21.11;100922.22;5014631;28;20029;-76
2021/03/29 09:26:26;;;;;;;6.60;2.90;;;;;;;23.78;20.59;100922.44;5002176;28;20083;-77
2021/03/29 09:28:54;;;;;;;21.52;3.58;;;;;;;24.10;20.54;100922.31;5014929;28;20508;-77
2021/03/29 09:31:32;;;;;;;9.00;3.22;;;;;;;24.48;20.30;100920.78;5012486;28;20040;-77
2021/03/29 09:33:58;;;;;;;7.43;3.13;;;;;;;24.06;19.74;100926.28;5013326;28;20034;-76
2021/03/29 09:36:24;;;;;;;7.13;3.30;;;;;;;24.51;19.27;100935.81;5014745;28;20079;-76
2021/03/29 09:39:00;;;;;;;6.38;2.80;;;;;;;24.57;19.08;100933.44;5015180;28;20038;-77
2021/03/29 09:41:32;;;;;;;5.32;2.97;;;;;;;24.30;18.89;100931.34;5016616;28;20045;-76
2021/03/29 09:43:58;;;;;;;5.03;2.90;;;;;;;24.61;18.98;100932.19;5017479;28;20114;-77
2021/03/29 09:46:32;;;;;;;7.75;2.60;;;;;;;25.04;19.00;100938.19;5015365;28;20042;-77
2021/03/29 09:49:27;;;;;;;6.38;2.97;;;;;;;25.28;18.13;100938.66;5016074;28;20038;-77
2021/03/29 09:52:04;;;;;;;8.82;2.80;;;;;;;25.35;18.41;100933.56;5002856;28;20042;-77
2021/03/29 09:54:35;;;;;;;6.65;2.67;;;;;;;25.69;18.42;100936.59;5010639;28;20053;-76
2021/03/29 09:57:16;;;;;;;7.57;2.97;;;;;;;25.74;17.87;100938.88;5009793;28;20494;-77
2021/03/29 09:59:44;;;;;;;5.40;2.47;;;;;;;25.84;18.00;100947.81;5010787;28;20099;-77
2021/03/29 10:02:14;;;;;;;8.75;3.63;;;;;;;25.67;17.65;100938.63;5010477;28;20041;-77
2021/03/29 10:04:42;;;;;;;6.75;2.72;;;;;;;25.51;18.16;100934.81;5011237;28;20064;-76
2021/03/29 10:07:17;;;;;;;8.68;3.33;;;;;;;25.31;18.18;100942.06;4993550;28;20038;-76
2021/03/29 10:09:47;;;;;;;6.45;3.15;;;;;;;25.24;18.16;100942.63;5011208;28;20410;-76
2021/03/29 10:12:27;;;;;;;5.07;2.70;;;;;;;25.47;18.15;100942.31;5010723;28;20115;-77
2021/03/29 10:15:08;;;;;;;9.55;2.80;;;;;;;25.72;17.29;100954.41;5010331;28;20034;-76
2021/03/29 10:17:34;;;;;;;8.75;3.60;;;;;;;25.95;17.25;100948.69;5008987;28;20113;-75
2021/03/29 10:20:09;;;;;;;6.28;2.95;;;;;;;25.66;17.37;100944.16;5011926;28;20583;-76
2021/03/29 10:22:35;;;;;;;12.95;3.65;;;;;;;25.34;17.42;100939.94;5010709;28;20118;-75
2021/03/29 10:25:06;;;;;;;5.93;3.03;;;;;;;25.48;17.33;100942.19;5010986;28;20108;-76
2021/03/29 10:27:46;;;;;;;6.60;2.75;;;;;;;26.04;17.65;100939.66;5012757;28;20552;-75
2021/03/29 10:30:33;;;;;;;4.97;2.55;;;;;;;26.17;17.73;100940.19;5014240;28;20049;-75
2021/03/29 10:33:04;;;;;;;10.23;3.45;;;;;;;26.59;17.77;100947.00;5015811;28;20034;-77
2021/03/29 10:35:31;;;;;;;5.65;3.22;;;;;;;26.33;17.91;100953.06;5014720;28;20041;-76
2021/03/29 10:37:57;;;;;;;7.22;3.25;;;;;;;26.15;18.47;100941.34;5012247;28;20036;-76
2021/03/29 10:40:24;;;;;;;9.25;2.92;;;;;;;25.64;18.16;100946.13;5012553;28;20038;-77
2021/03/29 10:42:50;;;;;;;7.57;3.33;;;;;;;25.67;18.36;100945.84;5011842;28;20061;-77
2021/03/29 10:45:17;;;;;;;8.13;3.00;;;;;;;25.19;18.95;100952.16;5012784;28;20041;-76
2021/03/29 10:47:44;;;;;;;5.35;2.88;;;;;;;24.71;19.37;100952.91;4994479;28;20034;-78
2021/03/29 10:50:13;;;;;;;6.82;3.33;;;;;;;23.83;20.32;100951.69;5014294;28;20035;-76
2021/03/29 10:52:40;;;;;;;9.50;3.25;;;;;;;23.03;20.60;100958.38;5018061;28;20037;-77
2021/03/29 10:55:07;;;;;;;5.28;2.40;;;;;;;22.54;21.48;100962.38;5000702;28;20375;-76
2021/03/29 10:57:33;;;;;;;7.57;2.70;;;;;;;22.52;22.03;100957.16;5020624;28;20044;-76
2021/03/29 10:59:58;;;;;;;6.90;2.88;;;;;;;22.58;22.44;100956.63;5024548;28;20030;-76
2021/03/29 11:02:24;;;;;;;6.25;2.67;;;;;;;22.05;21.46;100956.34;5009447;28;20048;-75
2021/03/29 11:04:50;;;;;;;10.27;3.30;;;;;;;21.35;22.14;100962.66;5023685;28;20593;-75
2021/03/29 11:07:15;;;;;;;9.93;3.00;;;;;;;21.16;22.68;100958.66;5016470;28;20034;-76
2021/03/29 11:09:41;;;;;;;10.55;3.30;;;;;;;21.12;23.45;100959.88;5015240;28;20114;-74
2021/03/29 11:12:07;;;;;;;7.65;3.50;;;;;;;21.04;23.65;100961.41;5012291;28;20489;-76
2021/03/29 11:14:33;;;;;;;7.38;2.83;;;;;;;20.88;24.13;100957.19;5012100;28;20049;-76
2021/03/29 11:16:58;;;;;;;6.35;3.70;;;;;;;20.86;23.69;100955.59;5011598;28;20397;-77
2021/03/29 11:19:24;;;;;;;7.45;2.60;;;;;;;20.90;23.54;100957.09;5009771;28;20048;-76
2021/03/29 11:21:51;;;;;;;10.93;4.15;;;;;;;20.96;24.53;100952.09;5011112;28;20030;-75
2021/03/29 11:24:18;;;;;;;4.63;2.63;;;;;;;20.92;23.69;100947.06;5010522;28;20042;-76
2021/03/29 11:26:43;;;;;;;5.90;2.30;;;;;;;20.71;22.39;100947.69;5010222;28;20030;-75
2021/03/29 11:29:09;;;;;;;6.63;2.70;;;;;;;20.74;22.67;100954.66;5008713;28;20082;-75
2021/03/29 11:31:40;;;;;;;5.88;2.53;;;;;;;20.61;23.03;100957.38;5009388;28;20050;-76
2021/03/29 11:34:06;;;;;;;10.98;3.28;;;;;;;20.59;22.82;100956.63;5009848;28;20041;-76